﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","88969068","巧虹工程行","臺南市安南區佃西里公學路4段396號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969074","鋐沅工程行","臺南市仁德區太子里太子四街31巷13號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969089","唯芯食品原料","臺南市安南區溪東里富東路12號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969095","金展機車行","臺南市安平區華平里里永華八街152號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969118","幸運柒車體美研","臺南市北區和順里臨安路2段345號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969124","永陞工程行","臺南市北區中樓里開元路92號地下層","核准設立","1101228","1101228",,"1101228"
"臺南市","88969139","祥興餐館","臺南市東區忠孝里中華東路3段336巷49號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969145","啓得工程行","臺南市安平區華平里國平路552巷27號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969150","酥山院冰行","臺南市永康區網寮里永二街249號2樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969166","忠萊冷凍食品批發","臺南市東區德高里崇善路1141號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969172","順昌建材實業社","臺南市中西區兌悅里民族路3段270號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969187","好口湖蒲燒鰻","臺南市鹽水區津城里民生街17之1號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969193","新市復興百貨","臺南市新市區新市里復興路197號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969200","泰好喝商行","臺南市中西區開山里府前路1段90巷34弄8號5樓之1","核准設立","1101228","1101228",,"1101228"
"臺南市","88969216","安全針車店","臺南市新化區東榮里中正路394號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969222","仁峰小吃店","臺南市中西區五條港里民權路3段83號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969237","水旺水果行","臺南市新化區護國里信義路78號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969243","吉事禾聯商行","臺南市安南區新順里安豐六街216號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969258","金王冠冷飲店","臺南市中西區南美里西門路2段212號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969264","彤瑜商行","臺南市中西區藥王里金華路4段74號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969270","健貨體能工作室","臺南市中西區南美里民生路1段167號3樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969285","善化瓦斯行","臺南市善化區文昌里大同路250號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969291","靖翔人力資源企業社","臺南市北區仁愛里勝利路244號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969335","錸久鈷企業社","臺南市南區明興里金華路1段212號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","89023131","宅集便利社","臺南市永康區埔園里龍埔街404號2樓","核准設立","1101228","1101228",,"1101228"
"嘉義市","10137048","禾雅服飾","嘉義市東區仁義里新生路７５７號一樓","歇業／撤銷","1010604","1101228","1101228","1101228"
"嘉義市","21927998","成煌企業社","嘉義市西區劉厝里自強街７７巷５號一樓","歇業／撤銷","0940713","1101228","1101228","1101228"
"嘉義市","40815430","素贊行","嘉義市東區荖藤里後厝仔３１號之１一樓","核准設立","1101228","1101228",,"1101228"
"嘉義市","81310357","梨爺企業社","嘉義市西區磚磘里大統路２２７號一樓","核准設立","1071026","1101228",,"1101228"
"嘉義市","85847703","勝利畜產行","嘉義市東區新店里林森東路３６４巷１５弄４９之８號一樓","核准設立","1101228","1101228",,"1101228"
"新北市","02299792","信家機械工程行","新北市瑞芳區建基路１段弘祥新村９號１、２樓","歇業／撤銷","0790119","1101227","1101227","1101228"
"新北市","02301018","東北角海產店","新北市貢寮區龍洞街63之3號1樓","核准設立","0791015","1101228",,"1101228"
"新北市","02364104","啟發網版社","新北市土城區延壽路9號2樓","停業","0750429","0781030",,"1101228"
"新北市","08658627","南台灣無刺虱目魚專賣店","新北市新店區中正路１５號","歇業／撤銷","0940707","1101228","1101228","1101228"
"新北市","10570520","久川企業社","新北市土城區青雲路483巷10弄15號2樓（現場僅供辦公室使用）","歇業／撤銷","0970318","1101228","1101228","1101228"
"新北市","14188259","日隆汽車百貨行","新北市五股區成泰路3段643號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","15556049","馨美便利商店","新北市中和區福美路３１５號１樓","歇業／撤銷","0911023","1101228","1101228","1101228"
"新北市","18083805","百鋒水電機電工程行","新北市新莊區五工二路86巷37號","核准設立","0890728","1101228",,"1101228"
"新北市","21500918","宏堃企業社","新北市三重區洛陽街45巷15號","歇業／撤銷","0940303","1101228","1101228","1101228"
"新北市","26758177","嘉丹企業社","新北市三峽區國際一街38號13樓之3","歇業／撤銷","1010208","1101228","1101228","1101228"
"新北市","29350286","合凱工程行","新北市新店區永業路81巷20號3樓","廢止","0940125","1101228",,"1101228"
"新北市","31690992","盈億服裝布業行","新北市板橋區中山路2段443巷60號(1樓)","歇業／撤銷","1010709","1101228","1101228","1101228"
"新北市","31694548","華勝企業社","新北市新莊區中信街68號4樓之7","歇業／撤銷","1010726","1101228","1101228","1101228"
"新北市","31713995","云曦工作室","新北市永和區秀朗路1段62號","歇業／撤銷","1011116","1101224","1101224","1101228"
"新北市","34575686","松大汽車電机輪胎行","新北市板橋區縣民大道１段２６９號（１樓）","歇業／撤銷","0720926","1101228","1101228","1101228"
"新北市","34677797","謝勝男自營計程車行","新北市樹林區長壽街70巷19之1號1樓","歇業／撤銷","0740518","1101227","1101227","1101228"
"新北市","37882722","麗婕工作室","新北市五股區五福路6巷21號3樓","歇業／撤銷","1020424","1101228","1101228","1101228"
"新北市","37890574","福嘉企業社","新北市土城區承天路4巷2之2號(1樓)","歇業／撤銷","1020605","1101228","1101228","1101228"
"新北市","41053629","小可愛童裝館","新北市板橋區溪崑二街106巷12號4樓","廢止","1030519","1101228",,"1101228"
"新北市","41076263","昱樺企業社","新北市中和區復興路291之1號(2樓)","歇業／撤銷","1030918","1101228","1101228","1101228"
"新北市","41093544","健帝室內裝修工程行","新北市樹林區潭興街5號1樓","遷他縣市","1031226","1031226",,"1101228"
"新北市","41095374","幸福餐飲企業社","新北市板橋區溪北路15號","廢止","1040107","1101228",,"1101228"
"新北市","41096612","歸于設計工作室","新北市三重區仁愛路445巷33號2樓","歇業／撤銷","1040113","1101227","1101227","1101228"
"新北市","41409760","彥翔企業社","新北市樹林區三福街37號","歇業／撤銷","1041105","1101228","1101228","1101228"
"新北市","42196028","廷茂工程行","新北市永和區豫溪街57巷8弄7號2樓","歇業／撤銷","1041225","1101228","1101228","1101228"
"新北市","47974088","安平茶行","新北市中和區安平路94號","歇業／撤銷","1050802","1101228","1101228","1101228"
"新北市","47976635","萬泰福企業社","新北市板橋區新興路2號1樓","歇業／撤銷","1050815","1101228","1101228","1101228"
"新北市","50665924","勁毅裝璜工程行","新北市土城區廣明街14號4樓","歇業／撤銷","1060301","1101228","1101228","1101228"
"新北市","50683015","玉麒麟企業社","新北市板橋區縣民大道3段256之1號","歇業／撤銷","1060509","1101227","1101227","1101228"
"新北市","72651086","翔葳國際健康旅遊企業社","新北市板橋區大智街55巷5號4樓","廢止","1060531","1101228",,"1101228"
"新北市","72691670","幸運兔企業社","新北市中和區景安路119號","歇業／撤銷","1061218","1101228","1101228","1101228"
"新北市","72863770","便利修手機維修","新北市板橋區重慶路12巷20號(1樓)","歇業／撤銷","1070306","1101228","1101228","1101228"
"新北市","76879464","奇濃實業社","新北市蘆洲區正和街７２巷１５號","歇業／撤銷","0910417","1101228","1101228","1101228"
"新北市","82111399","茶好韻飲料店","新北市中和區中山路3段147號","歇業／撤銷","1070531","1101228","1101228","1101228"
"新北市","85171742","奕亨冷氣工作室","新北市土城區中州路3巷10號(1樓)","歇業／撤銷","1081015","1101228","1101228","1101228"
"新北市","85222101","指美人美甲美睫工作室","新北市板橋區館前西路66號","核准設立","1101227","1101227",,"1101228"
"新北市","85329286","耀智車業","新北市板橋區懷仁街８５巷２弄３號","歇業／撤銷","1081213","1101228","1101228","1101228"
"新北市","85337602","一享研豆乳實業社","新北市永和區中山路1段175之1號","歇業／撤銷","1090121","1101228","1101228","1101228"
"新北市","85347171","恩典之下企業社","新北市新莊區中華路1段28號(1樓)","廢止","1090312","1101228",,"1101228"
"新北市","85348869","華康企業社","新北市鶯歌區大湖路460巷2弄2號2樓","停業","1090320","1101227",,"1101228"
"新北市","85427202","綠寶石之光企業社","新北市土城區福仁街39號6樓","歇業／撤銷","1090604","1101228","1101228","1101228"
"新北市","87320607","金香田商行","新北市三重區三民街297號(1樓)","廢止","1090515","1101228",,"1101228"
"新北市","87471294","帝濠酒業","新北市蘆洲區中原路80號(1樓)","歇業／撤銷","1091106","1101228","1101228","1101228"
"新北市","87488083","韻淇美甲店","新北市中和區連城路89巷30號地下一層","歇業／撤銷","1100111","1101228","1101228","1101228"
"新北市","88113774","派克斯服飾行","新北市新莊區化成路858號","核准設立","1101228","1101228",,"1101228"
"新北市","91186912","玉琪服裝行","新北市中和區莒光路129巷1弄8號3樓","歇業／撤銷","1100505","1101228","1101228","1101228"
"新北市","91188432","燦心商行","新北市新莊區自立街109號(1樓)","遷他縣市","1100511","1100511",,"1101228"
"新北市","91189592","蔬菽薯素漢堡","新北市林口區文化二路１段２０巷３５號","歇業／撤銷","1100517","1101228","1101228","1101228"
"新北市","91217014","馬斯克買賣企業社","新北市中和區景平路150號13樓之5","遷他縣市","1100830","1101005",,"1101228"
"新北市","91217289","巴菲特買賣企業社","新北市中和區景平路150號13樓之5","遷他縣市","1100831","1101005",,"1101228"
"新北市","91217302","錢萊買賣企業社","新北市中和區景平路150號13樓之5","遷他縣市","1100831","1101118",,"1101228"
"新北市","91392173","純素生活商行","新北市板橋區民生路3段315號36樓之5","核准設立","1101228","1101228",,"1101228"
"新北市","91395805","揚大工程行","新北市鶯歌區光明街48巷6號7樓","核准設立","1101227","1101227",,"1101228"
"新北市","91395919","航宏商行","新北市三重區大同南路102號6樓之2","核准設立","1101227","1101227",,"1101228"
"新北市","91395925","鴻全食品行","新北市板橋區僑中一街80巷6弄20號","核准設立","1101227","1101227",,"1101228"
"新北市","91395973","捷仁企業社","新北市樹林區佳園路3段500號(1樓)","核准設立","1101227","1101227",,"1101228"
"新北市","91395988","碩岩工程行","新北市蘆洲區永樂街100號6樓","核准設立","1101227","1101227",,"1101228"
"新北市","91396017","百九湯坊","新北市新店區中央路133巷18號","核准設立","1101227","1101227",,"1101228"
"新北市","91396023","浣熊汽車美容","新北市新店區民權路153號4樓","核准設立","1101227","1101227",,"1101228"
"新北市","91396092","世家鵝肉專賣店","新北市新店區寶強路55號(1樓)","核准設立","1101227","1101227",,"1101228"
"新北市","91396115","比奇堡樂園工作室","新北市中和區中原二街28號18樓","核准設立","1101227","1101227",,"1101228"
"新北市","91396121","咪雅娃娃屋","新北市汐止區樟樹一路107號","核准設立","1101227","1101227",,"1101228"
"新北市","91396142","大爪神功娃娃舖","新北市樹林區啓智街55號","核准設立","1101227","1101227",,"1101228"
"新北市","91396157","布萊德寵物精品社","新北市三峽區大同路17號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396163","奈比工作室","新北市新莊區建福路59巷20號4樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396179","聯豐生活尋寶樂商行","新北市鶯歌區文化路236號","核准設立","1101228","1101228",,"1101228"
"新北市","91396184","澄欣商行","新北市新莊區建國一路26號","核准設立","1101228","1101228",,"1101228"
"新北市","91396190","昕悅企業社","新北市五股區西雲路１１３號5樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396229","羽成企業社","新北市板橋區篤行路2段83號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396234","京英企業社","新北市中和區民享街116巷12號5樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396240","和元企業社","新北市樹林區中華路146之1號7樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396261","東易實業社","新北市新莊區新北大道7段596號8樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396277","呱呱創意小鋪","新北市汐止區樟樹二路14號","核准設立","1101228","1101228",,"1101228"
"新北市","91396298","天橋下寵物","新北市新莊區中正路891之35號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396305","少年家熱炒店","新北市深坑區北深路3段１６５之２號","核准設立","1101228","1101228",,"1101228"
"新北市","91396311","京盾清潔企業社","新北市三重區環河南路251號4樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396327","毛孩子幼犬寵物店","新北市中和區中正路641號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396332","宏如企業社","新北市永和區民樂街39巷9號4樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396348","尊煜生命禮儀社","新北市板橋區合宜一路121號9樓之２","核准設立","1101228","1101228",,"1101228"
"新北市","91396369","思霖企業社","新北市蘆洲區永樂街38巷30號3樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396375","白風鳥工作室","新北市新莊區中原東路76號8樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396396","晴逸小食堂","新北市蘆洲區水湳街419號","核准設立","1101228","1101228",,"1101228"
"新北市","91396403","微笑泡泡工作室","新北市汐止區東勢街76巷95號7樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396419","達恆商鋪","新北市中和區安平路１２４號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396425","順滿企業社","新北市樹林區東華街68號7樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396446","午夜小廚坊","新北市永和區秀朗路1段168號","核准設立","1101228","1101228",,"1101228"
"新北市","91396451","文玲商行","新北市三峽區國際一街27號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396467","盛夏晚晴天企業社","新北市中和區中安街188號8樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396473","詠鈞蔬果批發行","新北市中和區國光街112巷20弄2號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396488","元岑開運社","新北市三峽區介壽路3段２００巷４弄１９號4樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396494","億融工程行","新北市三重區大勇街82巷26弄54號","核准設立","1101228","1101228",,"1101228"
"新北市","91396516","勁樂商行","新北市中和區興南路2段８０號(1樓)","核准設立","1101228","1101228",,"1101228"
"新北市","91396537","仁豪企業社","新北市板橋區館前東路26號3樓之6","核准設立","1101228","1101228",,"1101228"
"新北市","91396543","群騰實業社","新北市土城區承天路107巷7號2樓","核准設立","1101228","1101228",,"1101228"
"新北市","91396558","勇佳商行","新北市樹林區保安街2段150號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","01273056","啊鴻投注站","桃園市中壢區仁祥里華勛街123號","歇業／撤銷","1021028","1101228","1101228","1101228"
"桃園市","02480737","弘晶水電工程行","桃園市新屋區蚵間里1鄰文化路一段625巷3號1樓","歇業／撤銷","0800722","1101228","1101228","1101228"
"桃園市","08408852","旭昇工程行","桃園市中壢區忠福里中福路２００巷９號１樓","歇業／撤銷","0810619","1101228","1101228","1101228"
"桃園市","13561004","南北企業社","桃園市中壢區永光里民權路2段75之1號1樓","歇業／撤銷","0900726","1101228","1101228","1101228"
"桃園市","17226072","昊德木箱行","桃園市平鎮區南勢里南華街100巷1弄27號1樓","歇業／撤銷","0880818","1101228","1101228","1101228"
"桃園市","19957073","桑兜貍傢俱行","桃園市大溪區美華里順和路156號1樓","歇業／撤銷","0890617","1101228","1101228","1101228"
"桃園市","34828872","進予企業社","桃園市桃園區大有里大有路五一二號七樓","歇業／撤銷","0990923","1101228","1101228","1101228"
"桃園市","34830814","成高工程行","桃園市中壢區仁德里崁頂路一三八一號二樓之一","歇業／撤銷","0991008","1101228","1101228","1101228"
"桃園市","41093544","健帝室內裝修工程行","桃園市蘆竹區中福里龍安街二段1639巷142弄40號","核准設立","1031226","1101228",,"1101228"
"桃園市","43842087","蔡藥局","桃園市桃園區朝陽里鎮撫街4號1樓","歇業／撤銷","0700108","1101228","1101228","1101228"
"桃園市","49700677","佳禾企業社","桃園市新屋區社子里6鄰31號1樓","歇業／撤銷","1051028","1101228","1101228","1101228"
"桃園市","50610267","艾亞企業社","桃園市楊梅區裕新里裕成南路319號12樓","歇業／撤銷","1060119","1101228","1101228","1101228"
"桃園市","50624353","八方商行","桃園市桃園區武陵里大同路24號6樓之17","歇業／撤銷","1060508","1101228","1101228","1101228"
"桃園市","50628273","海之味海鮮坊","桃園市八德區大正里介壽路1段368號1樓","遷他縣市","1060605","1060605",,"1101228"
"桃園市","72730815","旺富來商行","桃園市桃園區春日里春日路1132號1樓","歇業／撤銷","1061107","1101228","1101228","1101228"
"桃園市","78516587","元建鋁門窗行","桃園市大溪區一心里信義路94號1樓","歇業／撤銷","0810716","1101228","1101228","1101228"
"桃園市","80750356","二丁租書坊","桃園市蘆竹區錦中里南竹路一段７２號１樓","歇業／撤銷","0911220","1101228","1101228","1101228"
"桃園市","82271959","艾卡兒企業社","桃園市新屋區頭洲里新榮路292巷35號","核准設立","1080625","1101228",,"1101228"
"桃園市","82271959","艾卡兒企業社","桃園市新屋區頭洲里新榮路292巷35號","核准設立","1080625","1101228",,"1101228"
"桃園市","82273197","南青麵食館","桃園市蘆竹區蘆竹里富華路2段2之1號(1樓)","歇業／撤銷","1080704","1101228","1101228","1101228"
"桃園市","82274858","甘霖茶舍","桃園市龍潭區中山里北龍路121號(1樓)","歇業／撤銷","1080716","1101228","1101228","1101228"
"桃園市","83888587","名盛五金行","桃園市中壢區新街里延平路302號1樓","核准設立","0871215","1101228",,"1101228"
"桃園市","85245842","友和堆高機起重行","桃園市桃園區福林里陽明十街80號1樓","歇業／撤銷","1081004","1101228","1101228","1101228"
"桃園市","85252174","明麗商行","桃園市中壢區仁義里中華路二段504號(2樓)","歇業／撤銷","1081118","1101228","1101228","1101228"
"桃園市","85265446","如意汽車美容","桃園市新屋區九斗里五谷路108巷230弄19號(1樓)","歇業／撤銷","1090304","1101228","1101228","1101228"
"桃園市","85398620","艾薇加州代購商行","桃園市龜山區文青里文青二路39號13樓之3","歇業／撤銷","1090803","1101228","1101228","1101228"
"桃園市","87401848","泛星企業社","桃園市中壢區洽溪里高鐵南路一段255號","核准設立","1091013","1101228",,"1101228"
"桃園市","87406225","真巧食堂","桃園市平鎮區北華里振平街10號1樓","歇業／撤銷","1091103","1101228","1101228","1101228"
"桃園市","87421529","寶姐小吃店","桃園市龍潭區烏樹林里中豐路538號","歇業／撤銷","1100201","1101228","1101228","1101228"
"桃園市","87456033","順新服務禮儀社","桃園市桃園區汴洲里健行路112之3號12樓","遷他縣市","1100224","1101119",,"1101228"
"桃園市","87572286","吉盛企業","桃園市桃園區豐林里建國路157號(1樓)","歇業／撤銷","1100409","1101228","1101228","1101228"
"桃園市","91217014","馬斯克買賣企業社","桃園市中壢區明德里長沙路37號","核准設立","1100830","1101228",,"1101228"
"桃園市","91217289","巴菲特買賣企業社","桃園市中壢區明德里長沙路37號","核准設立","1100831","1101228",,"1101228"
"桃園市","91217302","錢萊買賣企業社","桃園市中壢區明德里長沙路37號","核准設立","1100831","1101228",,"1101228"
"桃園市","91295186","零壹數位實業社","桃園市平鎮區廣達里民族路2段23巷30號19樓","歇業／撤銷","1101007","1101228","1101228","1101228"
"桃園市","91310166","宇誠商行","桃園市桃園區大有里寶山街58巷33號(1樓)","核准設立","1101223","1101228",,"1101228"
"桃園市","91310638","三柇行","桃園市桃園區光興里中山北路120號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","91310659","禎一商行","桃園市大園區內海里濱海路3段52巷28號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","91310665","台灣羹品小吃店","桃園市中壢區龍東里龍東路259號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","91310671","峻澤企業社","桃園市平鎮區北安里金華街36巷2號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","91310686","吉好買商行","桃園市中壢區中建里中山路292號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310692","昱霖企業社","桃園市新屋區清華里中華路712巷43號1樓之1","核准設立","1101228","1101228",,"1101228"
"桃園市","91310715","銘源工程行","桃園市桃園區中山里中平路148號3樓","核准設立","1101228","1101228",,"1101228"
"桃園市","91310721","誠亦商行","桃園市大園區南港里航科街68巷5號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310736","永申實業社","桃園市中壢區自信里永福路963號10樓之1","核准設立","1101228","1101228",,"1101228"
"桃園市","91310742","吉聚美企業","桃園市龍潭區上林里金龍路406巷125號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310757","鼎豐魚行","桃園市龍潭區中興里中興路336巷79弄31之2號(1樓)","核准設立","1101228","1101228",,"1101228"
"桃園市","91310763","好心情企業社","桃園市蘆竹區中興里大興八街13號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310779","豪斯企業社","桃園市八德區大福里桃德路452號8樓之6","核准設立","1101228","1101228",,"1101228"
"桃園市","91310784","一鳴映像工作室","桃園市蘆竹區南榮里榮興路22巷10號5樓","核准設立","1101228","1101228",,"1101228"
"桃園市","91310790","久翊元商行","桃園市中壢區普義里普義路217巷18號10樓","核准設立","1101228","1101228",,"1101228"
"桃園市","91310807","繫鏈企業社","桃園市桃園區龍岡里國強一街196號6樓之1","核准設立","1101228","1101228",,"1101228"
"桃園市","91310813","大泰香企業社","桃園市中壢區普仁里中北路19號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310829","金世達商行","桃園市大溪區仁武里慈光街55號","核准設立","1101228","1101228",,"1101228"
"桃園市","91310834","萱萱企業社","桃園市八德區大信里介壽路二段685巷66弄60號3樓","核准設立","1101228","1101228",,"1101228"
"新竹縣","41167427","朵莉絲妝髮沙龍","新竹縣竹北市自強五路145號","歇業／撤銷","1031217","1101228","1101228","1101228"
"宜蘭縣","37843186","金旺建築企業社","宜蘭縣宜蘭市凱旋里中山路一段390號一樓","歇業／撤銷","1020606","1101228","1101228","1101228"
"宜蘭縣","40121705","協益水果行","宜蘭縣宜蘭市黎明里黎明二路1號","核准設立","0711209","1101228",,"1101228"
"宜蘭縣","67899550","億豐企業社","宜蘭縣三星鄉行健村行健三路一段32號一樓","歇業／撤銷","0871119","1101228","1101228","1101228"
"宜蘭縣","82349582","宏基工程行","宜蘭縣羅東鎮東安里光榮路286號二樓","歇業／撤銷","1080501","1101228","1101228","1101228"
"宜蘭縣","82357077","蘭暘視聽歌城","宜蘭縣宜蘭市東門里崇聖街83-9號三樓","歇業／撤銷","1081119","1101228","1101228","1101228"
"宜蘭縣","91142062","丫榮海鮮商行","宜蘭縣頭城鎮新建里新興路350號一樓","歇業／撤銷","1100527","1101228","1101228","1101228"
"宜蘭縣","91330830","文青風眼鏡","宜蘭縣五結鄉四結村中正路二段1號一樓","歇業／撤銷","1101220","1101228","1101228","1101228"
"宜蘭縣","91331079","祈願複合式咖啡坊","宜蘭縣宜蘭市大新里和睦路79號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331084","吉祥冰城","宜蘭縣羅東鎮成功里興東南路135號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331090","時光花藝工作室","宜蘭縣員山鄉頭分村永同路二段８１巷１４號","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331107","享樂商行","宜蘭縣羅東鎮中山里公園路126號","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331113","杰西啃早餐","宜蘭縣宜蘭市茭白里大坡路一段2號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331129","剴切工程行","宜蘭縣宜蘭市中興里慈安路８０巷３弄１５號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331134","富韋油漆工程行","宜蘭縣宜蘭市北津里大坡路一段１２１巷３１號六樓之３","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331140","冠群春企業社","宜蘭縣羅東鎮東安里光榮路269之17號十一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331155","豪潔冷氣行","宜蘭縣蘇澳鎮隘丁里和平路210號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331161","南澳蔚藍企業社","宜蘭縣蘇澳鎮南強里南澳路16號一樓","核准設立","1101228","1101228",,"1101228"
"宜蘭縣","91331177","鰻老爺食品行","宜蘭縣五結鄉利澤村利成路二段8號一樓","核准設立","1101228","1101228",,"1101228"
"苗栗縣","02939538","飛達企業社","苗栗縣頭份市蘆竹里16鄰中華路511巷6弄31號","核准設立","0811013","1101228",,"1101228"
"苗栗縣","14227703","國威企業社","苗栗縣頭份市下興里9鄰102號","廢止","1031125","1050620",,"1101228"
"苗栗縣","25207099","展業工程行","苗栗縣竹南鎮崎頂里仁愛路2201巷2弄102號","廢止","0980908","0990406",,"1101228"
"苗栗縣","38985866","上等池上飯包","苗栗縣頭份市忠孝里信東路215號1樓","廢止","1040615","1090227",,"1101228"
"苗栗縣","47431873","鴻耀汽車修護場","苗栗縣造橋鄉大西村尖豐路146號","廢止","1041105","1080215",,"1101228"
"苗栗縣","47434772","大有工程行","苗栗縣竹南鎮山佳里24鄰萬富新村12號","廢止","1050302","1061121",,"1101228"
"苗栗縣","50506813","榮華商店","苗栗縣竹南鎮竹南里四鄰民權街一二號","歇業／撤銷","0690211","1101228","1101228","1101228"
"苗栗縣","66826897","鴻興企業社","苗栗縣後龍鎮秀水里4鄰秀水32-17號","歇業／撤銷","1050511","1101228","1101228","1101228"
"苗栗縣","82382337","三中工業社","苗栗縣通霄鎮內島里內島16-28號1樓","歇業／撤銷","1071214","1101228","1101228","1101228"
"苗栗縣","82382863","苗邑劇坊","苗栗縣頭份市珊湖里12鄰中正三路191號1樓","廢止","1080102","1080102",,"1101228"
"苗栗縣","87166365","艾樂野代購","苗栗縣公館鄉中義村5鄰120之1號2樓","核准設立","1101228","1101228",,"1101228"
"苗栗縣","88491993","吉祥汽美工作室","苗栗縣頭份市田寮里民族路457號","核准設立","1101228","1101228",,"1101228"
"苗栗縣","88492000","歐比工作室","苗栗縣南庄鄉員林村屯營54號1樓","核准設立","1101228","1101228",,"1101228"
"苗栗縣","88492016","狠扯飯商行","苗栗縣南庄鄉東村20鄰中正路161號1樓","核准設立","1101228","1101228",,"1101228"
"苗栗縣","98159708","佳宏電業行","苗栗縣公館鄉館東村四鄰大東路一０八號","歇業／撤銷","0830418","1101228","1101228","1101228"
"彰化縣","05930948","新萬祥裝潢材料行","彰化縣彰化市下廍里永康街120號","歇業／撤銷","0760302","1101228","1101228","1101228"
"彰化縣","05930948","新萬祥裝潢材料行","彰化縣彰化市下廍里永康街120號","歇業／撤銷","0760302","1101228","1101228","1101228"
"彰化縣","08800687","金永輝企業社","彰化縣埔鹽鄉角樹村員鹿路１段７４號","核准設立","0940729","1101227",,"1101228"
"彰化縣","25400600","禾鑫汽車材料行","彰化縣北斗鎮中寮里舊溪路2段臨62號","核准設立","1101227","1101227",,"1101228"
"彰化縣","26941230","寬閎家企業社","彰化縣彰化市水尾一路301巷117號","歇業／撤銷","1011225","1101227","1101227","1101228"
"彰化縣","38956742","定展企業社","彰化縣彰化市古夷里泰和路3段480巷2弄23號","核准設立","1101228","1101228",,"1101228"
"彰化縣","39772118","宏育商行","彰化縣彰化市中山路1段607號","歇業／撤銷","1020819","1101227","1101227","1101228"
"彰化縣","59334720","新和企業社","彰化縣彰化市南興里中央路十七巷七號之二","歇業／撤銷","0721207","1101228","1101228","1101228"
"彰化縣","59337629","源宏工業社","彰化縣鹿港鎮溝墘里溝墘巷８７之６２號","核准設立","0771125","1101228",,"1101228"
