﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺南市","92361888","有志工程行","臺南市安南區頂安里長溪路1段407巷67號","核准設立","1120522","1120522",,"1120522"
"臺南市","92361894","嘉慶工程行","臺南市新市區大社里大社78之88號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361901","浚媛運動休閒事業","臺南市安南區安富里安富街199巷4弄14號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361917","聯聖工程行","臺南市北區立人里成功路388號4樓之6","核准設立","1120522","1120522",,"1120522"
"臺南市","92361938","展興起重工程行","臺南市南區鹽埕里塩埕路103巷41號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361959","鉅峰企業社","臺南市安南區溪東里府安路5段7號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92443208","瀛冰咖啡","臺南市安南區淵東里安中路3段386號1樓","核准設立","1120522","1120522",,"1120522"
"嘉義市","10730511","印簿玩企業社","嘉義市東區中央里中山路２４３號二樓","核准設立","0980122","1120522",,"1120522"
"嘉義市","47394477","唐祐汽車美容商行","嘉義市西區福安里北港路４３８號一樓","核准設立","1050127","1120522",,"1120522"
"嘉義市","92372301","嘉祥企業社","嘉義市西區港坪里大同路４３８巷１弄９號一樓","核准設立","1120515","1120522",,"1120522"
"嘉義市","92372442","諳蓓享好企業社","嘉義市西區獅子里民生南路６０８巷２０３號二樓之１","核准設立","1120522","1120522",,"1120522"
"嘉義市","92372457","天一花店","嘉義市西區西榮里民族路５８６號一樓","核准設立","1120522","1120522",,"1120522"
"嘉義市","92372463","幽浮商行","嘉義市西區美源里興業西路２１號一樓","核准設立","1120522","1120522",,"1120522"
"嘉義市","92372479","戴天成工作室","嘉義市東區鹿寮里學府路３１９號附１","核准設立","1120522","1120522",,"1120522"
"嘉義市","92372484","視食后個人工作室","嘉義市西區新厝里永吉一街６８號七樓８","核准設立","1120522","1120522",,"1120522"
"新北市","14318350","琮翰商行","新北市中和區中山路2段419號3樓之1","核准設立","0901226","1120522",,"1120522"
"新北市","26436232","辰昕實業行","新北市八里區龍米路1段446號3樓之１","核准設立","1000503","1120522",,"1120522"
"新北市","26516447","鼎昌牛排","新北市新莊區中安街8號(1樓)","歇業／撤銷","0991202","1120522","1120522","1120522"
"新北市","31714713","報紙王企業社","新北市土城區裕民路214巷34號","歇業／撤銷","1011120","1120522","1120522","1120522"
"新北市","34232009","財生商店","新北市鶯歌區永和街５９號","歇業／撤銷","0671023","1120522","1120522","1120522"
"新北市","41061472","多瓦娜傢俱行","新北市樹林區中正路455之1號","歇業／撤銷","1030702","1120522","1120522","1120522"
"新北市","41367157","詔洸企業社","新北市中和區南山路37巷3弄2號3樓","遷他縣市","1040318","1120410",,"1120522"
"新北市","47985389","泰和手工包子店","新北市中和區泰和街38巷1號","歇業／撤銷","1050930","1120522","1120522","1120522"
"新北市","76339235","典典水產行","新北市板橋區中正路379巷1弄38號","核准設立","1120522","1120522",,"1120522"
"新北市","76764076","黑皮豬肉號","新北市深坑區北深路１段１４６號","核准設立","0790807","1120522",,"1120522"
"新北市","79212703","昇旺企業社","新北市新莊區五工五路2號之1(1樓)","核准設立","1090717","1120522",,"1120522"
"新北市","85160702","興福五金大賣場","新北市新莊區思源路169號12樓","歇業／撤銷","1080822","1120522","1120522","1120522"
"新北市","85336738","祺福瓦斯爐具行","新北市中和區連城路469巷7弄33號5樓","歇業／撤銷","1090116","1120519","1120519","1120522"
"新北市","85349109","邁勁商行","新北市中和區中正路169號13樓之10","歇業／撤銷","1090320","1120522","1120522","1120522"
"新北市","85442034","名隆企業社","新北市中和區復興路5號(1樓)","歇業／撤銷","1090729","1120522","1120522","1120522"
"新北市","87321079","董家廚娘商行","新北市新莊區新樹路449巷18號(3樓)","歇業／撤銷","1090519","1120522","1120522","1120522"
"新北市","87465808","興洋企業社","新北市新莊區瓊林路18號","歇業／撤銷","1091019","1120522","1120522","1120522"
"新北市","87479681","晉發冷飲店","新北市淡水區新民街１４０號","歇業／撤銷","1091208","1120522","1120522","1120522"
"新北市","87487795","純天然茶鋪","新北市板橋區國慶路２５６號","歇業／撤銷","1100108","1120522","1120522","1120522"
"新北市","87493451","樂蕎企業社","新北市中和區連城路89巷30號地下1層","歇業／撤銷","1100202","1120522","1120522","1120522"
"新北市","88363012","唯藝工作室","新北市淡水區濱海路3段148巷89號4樓","核准設立","1120419","1120522",,"1120522"
"新北市","91226288","鹿強的店","新北市新店區安德街74巷1號(1樓)","歇業／撤銷","1100928","1120519","1120519","1120522"
"新北市","91238427","總匯食堂","新北市板橋區陽明街247號","歇業／撤銷","1101103","1120522","1120522","1120522"
"新北市","91243651","沐躍商行","新北市中和區中原二街28號18樓","遷他縣市","1101123","1101123",,"1120522"
"新北市","91250456","文馨商行","新北市板橋區華興街70號(1樓)","歇業／撤銷","1101213","1120522","1120522","1120522"
"新北市","91413521","安誼生根植研所","新北市深坑區北深路2段８１巷８弄１９號2樓","歇業／撤銷","1110308","1120519","1120519","1120522"
"新北市","91425890","貓王子工作室","新北市鶯歌區國中街159號3樓","歇業／撤銷","1110415","1120522","1120522","1120522"
"新北市","91711042","爪聚選物販賣中央分店","新北市土城區中央路1段353號(1樓)","廢止","1111220","1120522",,"1120522"
"新北市","91718517","布佳比企業社","新北市中和區民德路185號","歇業／撤銷","1120117","1120522","1120522","1120522"
"新北市","91754082","瑜琳彤豪企業社","新北市新莊區建福路48巷24號3樓","核准設立","1120331","1120522",,"1120522"
"新北市","91769249","淇艦店商行","新北市新莊區自立街115號","歇業／撤銷","1120421","1120522","1120522","1120522"
"新北市","91780737","唯米企業社","新北市中和區中山路3段219號","核准設立","1120518","1120518",,"1120522"
"新北市","91780997","魯卡哇企業社","新北市板橋區宏國路79號","核准設立","1120518","1120522",,"1120522"
"新北市","91781659","新村館韓式中華料理","新北市新莊區中平路188號","核准設立","1120519","1120519",,"1120522"
"新北市","91781736","購霸第一商行","新北市三重區長元街59號(1樓)","核准設立","1120519","1120519",,"1120522"
"新北市","91781882","全方位茶舖","新北市三重區正義北路350號(1樓)","核准設立","1120519","1120519",,"1120522"
"新北市","91781911","耀程裝潢工程行","新北市板橋區三民路2段28號12樓","核准設立","1120519","1120519",,"1120522"
"新北市","91781927","巧楀工作室","新北市板橋區滿平街84巷120弄15號5樓","核准設立","1120522","1120522",,"1120522"
"新北市","91781932","小愛居家生活館","新北市淡水區新市三路1段100號26樓","核准設立","1120522","1120522",,"1120522"
"新北市","91781948","艾舫企業社","新北市蘆洲區鷺江街87號2樓","核准設立","1120522","1120522",,"1120522"
"新北市","91781953","黑奇手作烘焙","新北市新莊區新興街36巷1號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91781969","御富珠寶銀樓","新北市三重區三和路2段117號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91781975","元騰油漆工程行","新北市五股區成泰路1段189巷18號之3十五樓","核准設立","1120522","1120522",,"1120522"
"新北市","91781980","一滴咖啡館","新北市三峽區中華路124號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782003","豐旭消防工程行","新北市淡水區沙崙路4號20樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782019","黑貓的棋喚工作室","新北市板橋區新海路158號12樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782025","海鼎園小吃店","新北市淡水區中山北路1段149巷3號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782030","品銘茶行","新北市坪林區北宜路8段270號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782046","愛合購企業社","新北市板橋區新生街23巷3弄2號3樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782051","宏原實業社","新北市淡水區義山路1段401巷72號9樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782067","飛璞服飾","新北市林口區文化三路1段468號","核准設立","1120522","1120522",,"1120522"
"新北市","91782088","富俊商行","新北市板橋區重慶路60之1號5樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782117","海若企業社","新北市板橋區重慶路60之1號5樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782123","小熊先生工作室","新北市汐止區保長路51巷26號4樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782159","阿呆脆皮烤鴨","新北市新莊區民安西路３３５號","核准設立","1120522","1120522",,"1120522"
"新北市","91782171","三袋童糖小舖","新北市新莊區中和街142號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782186","北美畫室","新北市新莊區富國路1號3樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782209","捌壹貳貳早午餐","新北市淡水區民生路180號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782242","樂春日式餐館","新北市板橋區莒光路28巷20號","核准設立","1120522","1120522",,"1120522"
"新北市","91782279","聚潤商號","新北市中和區員山路102巷2號2樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782284","木木豆花行","新北市汐止區康寧街61巷69號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782329","三民科技企業社","新北市新店區三民路40號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782340","克旅攝影工作室","新北市永和區豫溪街189巷8號10樓","核准設立","1120522","1120522",,"1120522"
"新北市","91782355","芽芽寵物美容工作室","新北市蘆洲區信義路222巷19號(1樓)","核准設立","1120522","1120522",,"1120522"
"新北市","91782377","輔仁飲食店","新北市新莊區中正路571號","核准設立","1120522","1120522",,"1120522"
"桃園市","01237947","順光工程行","桃園市中壢區忠福里興福路3號1樓","廢止","1020917","1120522",,"1120522"
"桃園市","01701043","泉信企業社","桃園市中壢區中壢里4鄰民生路54號1樓","廢止","1030402","1120522",,"1120522"
"桃園市","26640179","天天桂桂企業社","桃園市觀音區新坡里文林路399號1樓","廢止","1001118","1120522",,"1120522"
"桃園市","31578132","弘逸企業社","桃園市平鎮區義民里復旦路二段241巷5弄3號","廢止","1010808","1120522",,"1120522"
"桃園市","37991398","采軒車體美學工作室","桃園市平鎮區湧豐里南豐路152號","廢止","1020611","1120522",,"1120522"
"桃園市","41044489","豪駒專業汽車美容","桃園市平鎮區北興里正義路151號1樓","廢止","1040106","1120522",,"1120522"
"桃園市","41435839","和風瑞穗餐飲店","桃園市中壢區永興里中央西路一段76巷21號、23弄7號2樓之1","歇業／撤銷","1040623","1120522","1120522","1120522"
"桃園市","41441516","鈞綸通訊社","桃園市中壢區中央里中央東路114號1樓","廢止","1040804","1120522",,"1120522"
"桃園市","42171498","慧盈烘焙原料行","桃園市楊梅區楊梅里新成路46號(1樓)","歇業／撤銷","1041030","1120522","1120522","1120522"
"桃園市","42179175","振浩企業社","桃園市平鎮區南勢里中豐路南勢二段457巷10號","廢止","1050106","1120522",,"1120522"
"桃園市","42179891","丞恩企業社","桃園市中壢區至善里21鄰後寮一路321巷33弄8號1樓","歇業／撤銷","1050113","1120522","1120522","1120522"
"桃園市","44806102","楊和珍糕餅店","桃園市觀音區草漯里大觀路二段３５號１樓","歇業／撤銷","0760224","1120522","1120522","1120522"
"桃園市","49691749","緯川醫療衛材行","桃園市桃園區福安里建華三街3號1樓","核准設立","1051018","1120522",,"1120522"
"桃園市","50603717","梁家牛肉麵","桃園市桃園區會稽里大有路658號1樓","歇業／撤銷","1051124","1120522","1120522","1120522"
"桃園市","72712598","鳳鳴工程行","桃園市中壢區仁福里中山東路3段429巷87弄32之6號1樓","廢止","1060626","1120522",,"1120522"
"桃園市","72737438","新禾醫療保健企業社","桃園市桃園區福安里建華三街3號1樓","核准設立","1061220","1120522",,"1120522"
"桃園市","72918769","時尚焦點日曬沙龍商行","桃園市中壢區仁義里中華路二段330號","核准設立","1070417","1120522",,"1120522"
"桃園市","82071805","虫尚自然商行","桃園市蘆竹區大竹里大竹路541號1樓","歇業／撤銷","1071113","1120522","1120522","1120522"
"桃園市","85238455","萊馥餐飲企業社","桃園市桃園區瑞慶里莊一街66號","歇業／撤銷","1080819","1120522","1120522","1120522"
"桃園市","85264262","力程工程行","桃園市中壢區龍昌里龍昌路324巷47號","歇業／撤銷","1090226","1120522","1120522","1120522"
"桃園市","85403320","冠承資訊企業社","桃園市八德區大同里福國北街90號9樓之1","歇業／撤銷","1090827","1120522","1120522","1120522"
"桃園市","91243651","沐躍商行","桃園市桃園區汴洲里經國路888號14樓之1","核准設立","1101123","1120522",,"1120522"
"桃園市","91292435","三和娃娃屋","桃園市中壢區普仁里三和一街2號(1樓)","歇業／撤銷","1100924","1120522","1120522","1120522"
"桃園市","92593070","軒逸汽車材料行","桃園市蘆竹區中福里中興路585巷166之7號(1樓)","核准設立","1120427","1120522",,"1120522"
"桃園市","92597836","藝文素食坊","桃園市桃園區南平路88巷1號(1樓)","核准設立","1120519","1120519",,"1120522"
"桃園市","92597842","貓言貓語貓舍","桃園市中壢區篤行里永福路17號","核准設立","1120519","1120519",,"1120522"
"桃園市","92597857","宇羿企業社","桃園市中壢區興國里新生路157之1號","核准設立","1120522","1120522",,"1120522"
"桃園市","92597863","松智苑","桃園市中壢區過嶺里松勤路7號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597879","富利捷工程行","桃園市龜山區大華里忠義路二段486號4樓","核准設立","1120522","1120522",,"1120522"
"桃園市","92597884","福熊茶行","桃園市中壢區興福里福州二街445號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597890","熊大派報工作室","桃園市平鎮區平鎮里南平路二段596巷9弄13號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597907","品禾工程行","桃園市龜山區精忠里長峰路88號8樓","核准設立","1120522","1120522",,"1120522"
"桃園市","92597913","永樂企業社","桃園市大園區埔心里中正東路一段348巷3號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597929","新均企業社","桃園市桃園區光興里縣府路110號4樓之1","核准設立","1120522","1120522",,"1120522"
"桃園市","92597934","九一七來來柑仔店","桃園市八德區大湳里和平路991巷58弄52號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597940","睫迪國際企業社","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597955","靜翔環保企業社","桃園市楊梅區光華里文化街347巷2弄17號","核准設立","1120522","1120522",,"1120522"
"桃園市","92597961","維塔音樂餐廳","桃園市桃園區武陵里民生路70號1樓","核准設立","1120522","1120522",,"1120522"
"桃園市","92597977","愛媽咪商店","桃園市蘆竹區長興里南崁路二段232號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597982","小寶家餐館","桃園市桃園區瑞慶里寶慶路414號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92597998","鉦宜工程行","桃園市龜山區大坑里員林坑路287之2號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598005","桃大工起重行","桃園市桃園區中原里宏昌十三街512號3樓","核准設立","1120522","1120522",,"1120522"
"桃園市","92598011","宇恩企業社","桃園市平鎮區南勢里中豐路南勢二段7號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598027","八大室內裝潢工程行","桃園市八德區大和里建國路972巷82號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598032","晶采美膚坊","桃園市平鎮區貿易里貿五路26號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598048","慧盈烘焙原料行","桃園市楊梅區楊梅里新成路46號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598053","元元清燉牛羊肉拉麵","桃園市八德區瑞發里介壽路2段972號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598069","佛炁百貨商行","桃園市大溪區仁和里員林路一段133之1號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598075","美麗企業社","桃園市中壢區新街里元化路275號4樓","核准設立","1120522","1120522",,"1120522"
"桃園市","92598080","承勤企業社","桃園市蘆竹區濱海里海港路61巷50號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598096","吉利軒食品行","桃園市桃園區長安里中正路599號","核准設立","1120522","1120522",,"1120522"
"桃園市","92598103","馨容企業社","桃園市楊梅區永平里中山北路二段276號(4樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598119","寶燿實業","桃園市八德區大勇里忠勇街377巷8號","核准設立","1120522","1120522",,"1120522"
"桃園市","92598125","陽廚麻辣燙","桃園市桃園區西湖里中山路358號","核准設立","1120522","1120522",,"1120522"
"桃園市","92598130","小熊紅粉早餐店","桃園市龜山區幸福里幸福五街23號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598146","普吉島休閒會館","桃園市蘆竹區五福里仁愛路一段26號(2樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598167","海味佳企業社","桃園市中壢區幸福里福州二街492號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","92598173","景誠工程行","桃園市龜山區山德里民安街64巷25弄25號","核准設立","1120522","1120522",,"1120522"
"桃園市","92598201","奶油貓藝術烘焙工作室","桃園市平鎮區湧豐里中豐路山頂段150-1號(1樓)","核准設立","1120522","1120522",,"1120522"
"桃園市","99768222","宏坤工程行","桃園市中壢區健行里東林二街１８號１樓","核准設立","0930624","1120522",,"1120522"
"新竹縣","31594864","旺竹園企業社","新竹縣竹東鎮幸福路四十八巷８號","歇業／撤銷","1010410","1120519","1120519","1120522"
"新竹縣","82278159","金祐選物販賣機","新竹縣湖口鄉鳳凰村文化路50號1樓","核准設立","1120519","1120519",,"1120522"
"新竹縣","91127203","黑三眼企業社","新竹縣竹北市十興五街178號1樓","遷他縣市","1100415","1100415",,"1120522"
"新竹縣","91371830","三三食品商行","新竹縣竹北市十興路272號1樓","歇業／撤銷","1110406","1120519","1120519","1120522"
"新竹縣","91374935","宅貝殼手作甜點","新竹縣竹北市鹿場里成功十六街1號2樓之2","歇業／撤銷","1110614","1120519","1120519","1120522"
"新竹縣","92510867","金華烘焙商行","新竹縣湖口鄉仁勢村中正路1段89號1樓","歇業／撤銷","1120330","1120519","1120519","1120522"
"新竹縣","92513581","清家電清潔企業社","新竹縣新豐鄉崎頂村榮華街86號1樓","核准設立","1120519","1120519",,"1120522"
"新竹縣","92513597","曾氏公所商行","新竹縣竹東鎮南華里長春路1段261號1樓","核准設立","1120519","1120519",,"1120522"
"新竹縣","92513604","慶峰生命禮儀企業社","新竹縣竹東鎮仁愛里仁愛路487巷41號1樓","核准設立","1120519","1120519",,"1120522"
"新竹縣","92513626","昊澤企業社","新竹縣北埔鄉大湖村上大湖15號","核准設立","1120519","1120519",,"1120522"
"新竹縣","92513631","清棟工程行","新竹縣湖口鄉信義村中成路72號1樓","核准設立","1120519","1120519",,"1120522"
"新竹縣","92513647","玉澗茗茶坊","新竹縣竹北市東海里東海二街200巷295號3樓","核准設立","1120522","1120522",,"1120522"
"新竹縣","99006505","頂益企業社","新竹縣芎林鄉上山村文山路１０００巷２７號１樓","歇業／撤銷","0931007","1120519","1120519","1120522"
"宜蘭縣","02420696","勇貝肉號","宜蘭縣羅東鎮北成里建中街２５號","歇業／撤銷","0740730","1120522","1120522","1120522"
"宜蘭縣","30102763","海信漁行","宜蘭縣五結鄉季新村季水路北巷2-15號一樓","歇業／撤銷","0980219","1120522","1120522","1120522"
"宜蘭縣","40247802","復新洗衣店","宜蘭縣礁溪鄉六結村中山路一段一九六號","歇業／撤銷","0660512","1120518","1120518","1120522"
"宜蘭縣","40300209","裕豐碾米行","宜蘭縣頭城鎮城北里民鋒路14號","核准設立","0631118","1120522",,"1120522"
"宜蘭縣","82190942","耕浩湘壽司店","宜蘭縣羅東鎮仁和里公園路58號一樓","歇業／撤銷","1080114","1120522","1120522","1120522"
"宜蘭縣","91637120","禾昕企業社","宜蘭縣羅東鎮南昌里站前南路252號一樓","歇業／撤銷","1110415","1120522","1120522","1120522"
"宜蘭縣","92499764","一窩粽店","宜蘭縣羅東鎮東安里中山路二段2巷77弄45號一樓","歇業／撤銷","1120425","1120522","1120522","1120522"
"宜蘭縣","92501065","貝丹服飾店","宜蘭縣礁溪鄉玉光村璘僯路３之１８號1樓","核准設立","1120518","1120518",,"1120522"
"宜蘭縣","92501277","喜佈農場","宜蘭縣三星鄉拱照村大坑六路57巷1號三樓","核准設立","1120517","1120517",,"1120522"
"宜蘭縣","92501282","程昕工程行","宜蘭縣礁溪鄉德陽村奇立丹路５６巷１號一樓","核准設立","1120517","1120517",,"1120522"
"宜蘭縣","92501298","遠洋百貨商行","宜蘭縣礁溪鄉公園路３２號7樓之１０","核准設立","1120517","1120517",,"1120522"
"宜蘭縣","92645149","品承港式燒臘小吃部","宜蘭縣蘇澳鎮永榮里大同路１５８號1樓","核准設立","1120518","1120518",,"1120522"
"宜蘭縣","92645154","禾益潤工程行","宜蘭縣礁溪鄉林美村林尾路48-1號","核准設立","1120518","1120518",,"1120522"
"宜蘭縣","92645210","夜來香視聽伴唱店","宜蘭縣羅東鎮大新里公正路２７號4樓之３","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645247","蒔蔓花巷永生花工作室","宜蘭縣宜蘭市復興里健康路二段85號一樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645252","金瑆企業社","宜蘭縣宜蘭市中山里舊城北路１８５號一樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645268","鋐達土木包工業","宜蘭縣宜蘭市文化里復興路二段１７號一樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645274","衣戀服飾店","宜蘭縣宜蘭市小東里宜興路二段２９號二樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645289","小紳幸運餅舖","宜蘭縣羅東鎮仁和里中山西街53巷2號一樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645295","樂百樂娛樂館","宜蘭縣宜蘭市成功里成功路５０號七樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645345","橡皮園商行","宜蘭縣宜蘭市東門里聖後街１１８號一樓","核准設立","1120522","1120522",,"1120522"
"宜蘭縣","92645350","鼎崴企業社","宜蘭縣五結鄉協和村親河路二段2７5號一樓","核准設立","1120522","1120522",,"1120522"
"苗栗縣","82385003","冠廷工程行","苗栗縣頭份市頭份里顯會路73巷54號","核准設立","1080311","1120522",,"1120522"
"苗栗縣","88720243","文孝企業社","苗栗縣頭份市忠孝里信東路191號","歇業／撤銷","1110715","1120522","1120522","1120522"
"苗栗縣","92333080","宇喬企業社","苗栗縣苗栗市高苗里松園384號","核准設立","1120522","1120522",,"1120522"
"苗栗縣","92333096","夏天童裝舖","苗栗縣頭份市斗煥里11鄰介壽街12巷15號","核准設立","1120522","1120522",,"1120522"
"苗栗縣","92333103","揪炭吉商行","苗栗縣頭份市山下里8鄰138號","核准設立","1120522","1120522",,"1120522"
"苗栗縣","92333119","泓芸企業社","苗栗縣頭份市文化里幼英街22巷10號1樓","核准設立","1120522","1120522",,"1120522"
"苗栗縣","92333125","逐峰企業社","苗栗縣頭份市成功里信東路312號4樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","08360230","源豐行","彰化縣芬園鄉社口村彰南路4段105號","歇業／撤銷","0770616","1120522","1120522","1120522"
"彰化縣","08360230","源豐行","彰化縣芬園鄉社口村彰南路4段105號","歇業／撤銷","0770616","1120522","1120522","1120522"
"彰化縣","47377688","禾鼎企業社","彰化縣埔心鄉瓦南村三民路191巷1弄3號","歇業／撤銷","1050331","1120522","1120522","1120522"
"彰化縣","59326974","祥賀香舖","彰化縣和美鎮犁盛里彰新路3段107號","核准設立","0720902","1120522",,"1120522"
"彰化縣","60288935","曜生西藥房","彰化縣員林市南興里南潭路1巷4號","歇業／撤銷","0710811","1120522","1120522","1120522"
"彰化縣","60293536","家和清潔工程行","彰化縣員林市浮圳巷10弄12號3樓","核准設立","0711210","1120522",,"1120522"
"彰化縣","60300240","男友理髮廳","彰化縣二水鄉光化村員集路4段53號","歇業／撤銷","0720430","1120519","1120519","1120522"
"彰化縣","88448758","展藝工程行","彰化縣永靖鄉五汴村中山路3段247號","歇業／撤銷","1101201","1120522","1120522","1120522"
"彰化縣","88734669","成功牛肉麵","彰化縣員林市三義里員鹿路37號","核准設立","1120522","1120522",,"1120522"
"彰化縣","92213493","達茵商行","彰化縣員林市三條里員東路2段147號","歇業／撤銷","1111228","1120522","1120522","1120522"
"彰化縣","93391143","亞柏企業社","彰化縣彰化市延和里延平路8號","核准設立","1120518","1120518",,"1120522"
"彰化縣","93391299","霜喜臨門企業社","彰化縣埔鹽鄉瓦村光明路2段157-29號1樓","核准設立","1120519","1120519",,"1120522"
"彰化縣","93391312","緣發工程行","彰化縣二林鎮振興里國中路116巷24號","核准設立","1120519","1120519",,"1120522"
"彰化縣","93391328","宏侑烘焙坊","彰化縣埤頭鄉和豊村斗苑東路121巷20號1樓","核准設立","1120519","1120519",,"1120522"
"彰化縣","93391397","善來素食行","彰化縣田尾鄉福田村光復路1段97巷19號1樓","核准設立","1120519","1120519",,"1120522"
"彰化縣","93391495","尚佑工程行","彰化縣大城鄉上山村魚寮路34-1號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391517","姿妘農產行","彰化縣芳苑鄉三合村斗苑路三合段161巷5號1樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391523","和聖資產管理行","彰化縣鹿港鎮海埔里鹿草路2段247巷52弄18號1樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391538","洪子造型工作室","彰化縣彰化市阿夷里泰和東街153號1樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391559","綠林工程行","彰化縣鹿港鎮廖厝里楊厝巷62-9號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391565","彰濱朵貓貓商行","彰化縣鹿港鎮東石里鹿工南一路19-2號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391571","鼎浩商行","彰化縣埤頭鄉和豊村中南路258號2樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391586","元銓企業行","彰化縣彰化市萬安里三福街192號2樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391592","洧大蜜源蜂園","彰化縣社頭鄉美雅村民生路288號1樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391642","廟籩汽車商行","彰化縣彰化市南瑤里中山路2段27號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391657","布魯貓舍","彰化縣彰化市中正里永昌街26號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391663","漠盛油漆工程行","彰化縣社頭鄉新厝村新興巷61-6號1樓","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391679","佛心養生館","彰化縣永靖鄉永西村永昌街14號","核准設立","1120522","1120522",,"1120522"
"彰化縣","93391684","大船入港工作室","彰化縣鹿港鎮順興里復興路臨537號","核准設立","1120522","1120522",,"1120522"
"雲林縣","39858678","詠盈服飾名店","雲林縣斗六市鎮南里民生南路257號1樓","歇業／撤銷","1020501","1120523","1120523","1120522"
"雲林縣","47394477","唐祐汽車美容商行","雲林縣北港鎮華勝里華勝路２００號一樓","遷他縣市","1050127","1050127",,"1120522"
"雲林縣","92343025","志祥工程行","雲林縣西螺鎮大園里大同路48巷12號1樓","歇業／撤銷","1120209","1120522","1120522","1120522"
"雲林縣","92344848","菲仕美企業社","雲林縣麥寮鄉新吉村新吉５３-２８０號","核准設立","1120310","1120522",,"1120522"
"雲林縣","93408236","繼德水電工程行","雲林縣大埤鄉豐田村大埤路９巷３８弄１４號1樓","核准設立","1120522","1120522",,"1120522"
"雲林縣","93408242","花旗運動實業社","雲林縣斗六市保庄里廣西路67號","核准設立","1120522","1120522",,"1120522"
"雲林縣","93408257","協大工程行","雲林縣斗六市溪洲里貞寮路98巷3號","核准設立","1120522","1120522",,"1120522"
