﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1123","16554976","特悅實業有限公司","彰化縣彰化市台鳳里互助一街90號","簡源智","2000000","1031118"
"1124","16555743","華士欣精密機械有限公司","臺中市大里區新里里新興路99巷16弄70號1樓","林清鶴","1000000","1031107"
"1125","16557019","國益通運有限公司","臺中市烏日區榮泉里榮泉路71號1樓","何聰裕","25000000","1031113"
"1126","16558312","遠興營造股份有限公司","苗栗縣公館鄉尖山村8鄰197號1樓","彭繡雪","3000000","1031106"
"1127","16560339","辰鈦有限公司","新北市三重區溪尾街227巷14號3樓","余明祥","6000000","1031105"
"1128","16562337","明志加油站實業股份有限公司","新北市深坑區萬順里北深路3段25巷14號","陳燦輝","20000000","1031110"
"1129","16568183","皆展有限公司","嘉義縣新港鄉大潭村大潭1之11號1樓","沈淑蘭","26000000","1031126"
"1130","16568228","豐勵企業股份有限公司","臺南市永康區王行里2鄰永科南路136號","張錦樹","5000000","1031119"
"1131","16571476","雙宏室內裝修工程有限公司","新竹市北區境福里中正路473號4樓","王金福","1000000","1031118"
"1132","16573186","仟羽系統科技股份有限公司","臺南市永康區王行路513巷6號","蔡嘉勇","80000000","1031111"
"1133","16574489","承毅建設股份有限公司","新北市永和區林森路98號3樓","黃進祿","120000000","1031117"
"1134","16575641","宜錦營造有限公司","宜蘭縣五結鄉鎮安村舊街二路102號1樓","黃玉珍","3000000","1031121"
"1135","16577090","佰炬股份有限公司","高雄市路竹區竹南里中山路860巷1號","林明波","5000000","1031125"
"1136","16577508","大和產業有限公司","高雄市鼓山區中華一路294號4樓","康統成","1000000","1031103"
"1137","16577514","和陽食品企業股份有限公司","臺南市柳營區八翁里八老爺110號1樓","陳瑞雲","2000000","1031110"
"1138","16579793","合巧香料有限公司","苗栗縣竹南鎮佳興里2鄰公義路178巷1號","王明欽","3000000","1031126"
"1139","16579935","百鄴企業有限公司","嘉義縣水上鄉粗溪村粗溪87-1號","雷素蘭","10850000","1031107"
"1140","16580778","興築不動產仲介經紀有限公司","新竹市東區新莊里光復路1段360-1號","林焜明","1200000","1031126"
"1141","16582663","象新國際室內裝修設計有限公司","臺北市大安區新生南路1段161巷3之3號1樓","蘇國枋","5000000","1031119"
"1142","16583179","光大建設股份有限公司","臺北市大安區復興南路1段342號10樓之3","洪奇壁","35000000","1031119"
"1143","16584016","寶吉祥有限公司","臺北市信義區松仁路89號14樓之2及之3","顏錚浩","46000000","1031128"
"1144","16584326","泰博科技股份有限公司","新北市五股區五工二路127號6樓","陳朝旺","660525090","1031111"
"1145","16586555","波若威科技股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路30號3樓","吳國精","717127840","1031127"
"1146","16590679","帝誠投資股份有限公司","臺北市大同區民樂街25號2樓","沈慧美","55000000","1031121"
"1147","16593161","敦南居管理顧問股份有限公司","臺北市大安區敦化南路1段252巷24號1樓","苑竣唐","1200000","1031117"
"1148","16594112","鋕泰實業有限公司","臺北市大同區太原路115巷25號3樓","陳弘牧","5000000","1031107"
"1149","16595219","康麗固股份有限公司","高雄市三民區皓東路52號11樓","張宏銘","10000000","1031111"
"1150","16599215","佳邦科技股份有限公司","苗栗縣竹南鎮公義里11鄰科義街11號","鄭敦仁","1024396060","1031121"
"1151","16602289","仲暘資產管理股份有限公司","桃園縣蘆竹市營盤村六福一路195巷1弄8號","黃漢川","5000000","1031121"
"1152","16604110","揚光建設股份有限公司","金門縣金湖鎮新湖里士校路603號","李念珣","58000000","1031118"
"1153","16611246","寶笙科技股份有限公司","新竹縣竹東鎮二重里民生路182巷141號","林金泉","23000000","1031126"
"1154","16616328","辰彬國際有限公司","臺北市南港區玉成街181巷22號","林金招","1000000","1031103"
"1155","16621477","亞悅有限公司","新北市汐止區樟樹里大同路1段217號6樓之2","楊春輝","3000000","1031121"
"1156","16622784","鵬聯聯合股份有限公司","新北市新店區中正路四維巷8弄8號2樓","紀進鵬","8000000","1031124"
"1157","16625662","丰元國際科技股份有限公司","臺北市松山區民權東路3段106巷15弄10號","李漢中","12000000","1031125"
"1158","16628844","台灣培寶股份有限公司","新北市五股區五權六路30號(2樓)","莊國華","20000000","1031126"
"1159","16631735","凱碩科技股份有限公司","新北市土城區土城工業區中山路64號","林瑞英","911180000","1031120"
"1160","16634613","前鼎光電股份有限公司","新竹縣湖口鄉鳳山村自強路3號","葉政彥","756276570","1031121"
"1161","16636534","寶鑫國際投資股份有限公司","新北市新店區北新路3段207-1號15樓","黃秋蓮","7880000000","1031121"
"1162","16645983","翰洋開發股份有限公司","新北市永和區環河東路4段164號17樓","陳麗鳳","2000000","1031105"
"1163","16647048","信甲國際股份有限公司","臺中市大甲區岷山里中山路1段976之3號","周明吾","5000000","1031113"
"1164","16650063","萬揚國際股份有限公司","臺南市東區關聖里裕和路336號1樓","周承廷","20000000","1031127"
"1165","16652055","震虎精密科技股份有限公司","臺中市西屯區協和里工業區35路5號","李鴻武","365000000","1031117"
"1166","16652914","慶保投資股份有限公司","臺南市東區東門路3段179巷90號1樓","胡秋玲","19200000","1031106"
"1167","16653688","華星生物科技股份有限公司","新北市淡水區中正東路2段27之8號10樓","劉威廷","203000000","1031125"
"1168","16658831","效仲股份有限公司","新北市新莊區化成路349巷13之2號","呂天元","10000000","1031106"
"1169","16664539","賢億實業有限公司","臺中市霧峰區五福路408號2樓","戴綺萱","500000","1031113"
"1170","16668628","僑大實業股份有限公司","臺中市西屯區台中港路三段123號20樓之3","白清棟","20000000","1031111"
"1171","16669627","美祺企業股份有限公司","臺南市永康區和平東路137號","郭元康","55000000","1031104"
"1172","16670363","苗博股份有限公司","苗栗縣苗栗市玉華里玉清街6號","湯恭宸","24000000","1031125"
"1173","16670482","青洋衛浴器材有限公司","苗栗縣頭份鎮後庄里7鄰中央路798號1樓","鍾羽喬","5000000","1031121"
"1174","16672159","博益有限公司","臺中市北區金龍里健行路62號1樓","林淑惠","5000000","1031111"
"1175","16672926","冠華交通股份有限公司","苗栗縣頭份鎮成功里中興路805號","楊陳瑞美","25000000","1031107"
"1176","16673523","漁夫科技工程有限公司","新北市樹林區柑園街2段382巷3號1樓　","劉逸夫","20000000","1031128"
"1177","16674178","台宬企業有限公司","基隆市中山區中和路164巷28號1樓","張美珍","5000000","1031110"
"1178","16674895","桂冠工程有限公司","桃園縣楊梅市永寧里環南路99巷1弄3號8樓","李華蕊","2000000","1031114"
"1179","16676710","宜碟工業股份有限公司","宜蘭縣宜蘭市神農里和睦路1-27號1樓","林榮鎮","20000000","1031124"
"1180","16677838","首都工程股份有限公司","雲林縣斗南鎮田頭里田頭153-2號1樓","周國華","3000000","1031124"
"1181","16678301","有寶興業有限公司","桃園縣蘆竹市福祿里五福一路50巷9號","周正偉","6000000","1031117"
"1182","16679006","嘉美博營造有限公司","彰化縣鹿港鎮海埔里鹿工南五路35號","馬富雄","3000000","1031126"
"1183","16679300","皇勝營造股份有限公司","臺南市善化區東關里進學路18號1樓","周錦龍","3000000","1031125"
"1184","16679343","坤威電訊實業有限公司","臺南市安南區安中路2段115巷1號","陳有雄","12000000","1031127"
"1185","16680539","晶宇生物科技實業股份有限公司","臺中市太平區大里工業區工業十九路6號四樓","陳慈甘","382919340","1031119"
"1186","16682276","華強傢俱有限公司","臺南市官田區湖山里10鄰烏山頭58之4號","胡進舜","3000000","1031114"
"1187","16683304","慶山建設股份有限公司","臺中市豐原區南村里豐陽路138號3樓","陸鴻慶","150000000","1031118"
"1188","16684802","育晟國際文化有限公司","臺中市大里區新里里永隆一街82號3樓","林谷香","600000","1031127"
"1189","16685339","精安國際有限公司","臺中市西屯區市政北二路238號24樓之2","謝富和","1000000","1031120"
"1190","16685674","崑貿企業有限公司","新竹縣竹北市竹義里博愛街325巷38號","劉月惠","1000000","1031105"
"1191","16690240","郁信股份有限公司","南投縣南投市永豐里中華路303號","陳逸卿","36000000","1031121"
"1192","16691156","凡甲科技股份有限公司","新北市中和區中山路3段102號3樓、3樓之1、3樓之2、3樓之3、3樓之4","游萬益","597224100","1031127"
"1193","16693062","視陽光學股份有限公司","新竹縣竹北市博愛街789號2樓","黃廷佐","487266660","1031107"
"1194","16696954","皇寓營造工程股份有限公司","新北市樹林區中正路415號3樓之3","黎美蘭","12900000","1031118"
"1195","16697433","展欣環保工程股份有限公司","臺中市東區東信里振興路280巷20-2號","廖家玉","58800000","1031117"
"1196","16698849","橋王投資顧問企業股份有限公司","臺中市北屯區大坑里東山路二段77之11號2樓","王凱旭","25000000","1031113"
"1197","16699538","海揚消防工程實業有限公司","新北市三重區福星里文化南路10巷4號(1樓)","張晉雄","1300000","1031125"
"1198","16699707","勝泰消防工程有限公司","雲林縣斗六市鎮南里明德路551號1樓","林坤興","1000000","1031127"
"1199","16700161","世緯貿易有限公司","南投縣南投市嘉和里文化南路104巷2弄24號","鄭蕙姍","20000000","1031105"
"1200","16704357","陽碩科技股份有限公司","臺中市西屯區西屯路二段256巷6號14樓之1","施貴棠","5000000","1031103"
"1201","16706474","千代美企業有限公司","臺南市東區光明街60巷1號","黃鈴琇","5000000","1031118"
"1202","16707447","凱鈺興業股份有限公司","臺中市大雅區上楓里神林南路189號1樓","戴惠雲","18000000","1031120"
"1203","16710196","水上富城有限公司","嘉義縣水上鄉水上村中山路2段231巷10弄5號","林塗富","2000000","1031128"
"1204","16712666","房角石股份有限公司","高雄市苓雅區新光路38號38樓之4","黃為簇","50000000","1031119"
"1205","16713222","佑澄營造有限公司","高雄市苓雅區自強三3號31樓之11","高旭","5000000","1031111"
"1206","16716564","揚昌汽車有限公司","新竹市前溪里中華路一段257之1號","范揚垗","50000000","1031121"
"1207","16716677","普比亞開發股份有限公司","宜蘭縣五結鄉福興村五結路3段279號1樓","林麟昌","35000000","1031124"
"1208","16718417","富碁模具工業有限公司","彰化縣鹿港鎮海埔里海明街251巷30號","陳州民","15000000","1031112"
"1209","16720434","誠廣企管顧問有限公司","嘉義市東區吳鳳南路25巷5號","李美枝","3200000","1031107"
"1210","16721362","和俊企業有限公司","新北市三重區中興北街50之5號","陳佳玲","8000000","1031120"
"1211","16727801","宏新鞋業有限公司","臺中市豐原區社皮里豐原大道一段256號1樓","林殷贊","2300000","1031124"
"1212","16728920","裕泰儀器有限公司","新北市淡水區民生里民生路117巷7之1號","李秀鳳","1000000","1031120"
"1213","16729126","啟佃交通股份有限公司","高雄市左營區重政路55號7樓之1","蘇淑玲","29000000","1031117"
"1214","16732641","凱恩傑科技股份有限公司","新北市三重區重新路5段609巷6號7樓之9","戴豐田","30000000","1031128"
"1215","16733471","高啟通運有限公司","高雄市楠梓區楠梓新路261巷19弄2號1樓","詹劉金妹","25000000","1031111"
"1216","16734697","全福興食品企業有限公司","臺南市七股區義合里義合82之2號","黃森課","1000000","1031127"
"1217","16736442","遠翔通訊事業有限公司","桃園縣平鎮市新富里新富二街50號1樓","邱憶梅","3000000","1031126"
"1218","16736983","摩司科技股份有限公司","臺北市萬華區長沙街2段91號6樓之16","劉淑仙","10000000","1031112"
"1219","16737744","富隆瓦斯有限公司","桃園縣中壢市振興里龍岡路2段226巷43弄53號","李中富","3000000","1031117"
"1220","16742943","大發國際投資股份有限公司","臺北市大同區塔城街66號3樓","葉柏亮","143000000","1031125"
"1221","16743865","華上光電股份有限公司","新竹縣湖口鄉鳯山村光復北路119號","李森田","2692604520","1031127"
"1222","16744111","財金資訊股份有限公司","臺北市內湖區明湖里康寧路3段81號","趙揚清","4500000000","1031127"
"1223","16744436","開元國際投資股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇","3028433900","1031127"
"1224","16745630","台朔汽車股份有限公司","臺北市松山區敦化北路201之17號3樓","陳勝光","601000000","1031121"
"1225","16746814","亞朔開發股份有限公司","臺北市松山區敦化北路201之36號5樓","楊兆麟","150000000","1031112"
"1226","16748101","朋程科技股份有限公司","桃園縣蘆竹市南崁路2段22號1樓","盧明光","748650000","1031106"
"1227","16749333","歐德投資股份有限公司","臺北市士林區承德路4段200號","劉秀薇","300000000","1031125"
"1228","16749410","新弟投資有限公司","臺北市中山區德惠街6之1號2樓","李慶煌","140000000","1031117"
"1229","16749811","和康生物科技股份有限公司","新北市五股區五權八路17號","徐立德","703490000","1031119"
"1230","16750443","台易投資股份有限公司","臺北市中山區德惠街6之1號2樓","謝燕春","1000000","1031114"
"1231","16751132","力旬工程有限公司","臺北市大安區麗水街13巷2之2號","高金","1000000","1031114"
"1232","16752857","連誠商業科技服務有限公司","臺北市內湖區民權東路6段266號4樓","黃榮祥","5000000","1031127"
"1233","16752907","豪泰汽車客運股份有限公司","臺北市大同區承德路1段67號2樓","周文蘭","133980000","1031128"
"1234","16754779","新絲路科技股份有限公司","臺北市大安區羅斯福路2段107號11樓","程雅人","81000000","1031106"
"1235","16755361","康元美生物科技興業股份有限公司","臺中市西屯區華美西街二段317號","林俊宏","20000000","1031103"
"1236","16758698","綠大地文化事業有限公司","臺北市中正區同安街48巷1號3樓","王東生","2000000","1031103"
"1237","16760580","寰宇先進科技有限公司","臺中市西屯區市政北二路236號22樓之2","聶亞平","5000000","1031121"
"1238","16766579","誼光國際公寓大廈管理維護股份有限公司","臺北市南港區三重路19之6號1樓","林伯峰","60000000","1031119"
"1239","16766959","鑫創科技股份有限公司","新竹縣竹北市台元街22號5樓之1","林俊宏","707735530","1031126"
"1240","16767514","耀宇科技有限公司","臺北市中正區忠孝東路1段83號16樓之3","苑倚曼","50000000","1031111"
"1241","16768817","百盛國際有限公司","臺北市南港區南港路3段50巷5號地下","方立安","10000000","1031107"
"1242","16769323","京頂實業股份有限公司","臺北市內湖區文湖街2號7樓","李同貴","10000000","1031119"
"1243","16769793","夢龍股份有限公司","臺北市中山區龍江路147號6樓之1","柯錦嚴","1000000","1031125"
"1244","16770784","普思有限公司","新北市五股區五工五路10號(3樓)","許寶郎","1000000","1031128"
"1245","16773966","美孚電子有限公司","臺北市信義區基隆路1段155號12樓之5","羅美珠","5000000","1031125"
"1246","16776437","台菌生技股份有限公司","南投縣南投市工業北路26-1號","何炎昌","300000000","1031103"
"1247","16777273","天翔呢絨綢緞有限公司","臺北市大同區塔城街38號1樓","張月鳳","2800000","1031113"
"1248","16779618","勤立生物科技股份有限公司","新北市新莊區新樹路272之1號6樓","吳堉文","300000000","1031111"
"1249","16779737","鑫店鋼鐵股份有限公司","臺北市中山區龍江路356巷40號1樓","蔡遡文","11000000","1031125"
"1250","16782965","生之源國際股份有限公司","臺中市西屯區大容西街51號3樓之2","黃貴蘭","1000000","1031124"
"1251","16786744","瑞竹木業股份有限公司","臺北市南港區南港路2段143之1號","鄧福榮","65000000","1031124"
"1252","16786998","盈昌投資股份有限公司","臺北市內湖區行善路48巷18號4樓之2","林王惠娥","50000000","1031119"
"1253","16787785","時代財金資訊股份有限公司","臺北市大安區羅斯福路3段29號12樓","林正德","20000000","1031112"
"1254","16789025","恆捷科技有限公司","臺北市信義區信義路5段150巷2號9樓之4","葉佳紋","30000000","1031106"
"1255","16791346","廣瑞廣告股份有限公司","臺北市松山區民生東路3段128號6樓之3","劉孝美","1000000","1031106"
"1256","16793999","金洋科技股份有限公司","臺北市中正區濟南路2段31之47號","饒瑞浩","10000000","1031126"
"1257","16794049","華技科技股份有限公司","新北市汐止區新台五路1段77號7樓之8","林坤央","2074880","1031124"
"1258","16794364","亞洲開發工程顧問有限公司","臺北市中正區鎮江街7號4樓之2","傅東光","2000000","1031127"
"1259","16800838","冠誠國際股份有限公司","高雄市左營區裕誠路470號5樓","孫銘一","20000000","1031113"
"1260","16803552","大威不動產仲介經紀股份有限公司","高雄市前金區成功一路356號1樓","王振芬","8000000","1031127"
"1261","16809325","浮樂德企業有限公司","高雄市前鎮區一心二路21號9樓之1","黃春明","28000000","1031113"
"1262","16809612","泳晟廣告設計有限公司","高雄市鳳山區林森路188號6樓","張慈芳","3000000","1031128"
"1263","16813144","全天公寓大廈管理維護股份有限公司","高雄市三民區安東街12號1樓","沈素琴","10000000","1031113"
"1264","16815071","生匯貿易有限公司","高雄市三民區大昌二路105號19樓","蘇富英","5000000","1031105"
"1265","16819908","牧鈺企業有限公司","高雄市鳳山區鳳仁路100之66號1樓","張元濱","10000000","1031106"
"1266","16821329","中華警安保全股份有限公司","高雄市前鎮區中山二路2號10樓之2","夏惠屏","130000000","1031112"
"1267","16821427","德盛保全股份有限公司","新北市汐止區中興路95號4樓之1","施俐菁","40000000","1031120"
"1268","16821432","冠菖營造有限公司","高雄市左營區至聖路55號","陳瑛慧","6000000","1031117"
"1269","16824819","長青村健康中心股份有限公司","高雄市三民區鼎和街76號","陳金鈿","7600000","1031110"
"1270","16825015","學語文化傳播事業有限公司","高雄市三民區博愛一路287號10樓","李文詠","1000000","1031125"
"1271","16827111","瑞滬企業股份有限公司","高雄市左營區博愛二路366號23樓之1、2","余金珠","104182080","1031124"
"1272","16827365","日野船舶工程有限公司","高雄市楠梓區常德路240巷23弄52號4樓","孫基明","5000000","1031117"
"1273","16829075","普維得有限公司","高雄市三民區九如二路574號1樓","陳秉浩","1000000","1031106"
"1274","16829574","一良營造有限公司","高雄市左營區光興街58巷12號11樓","陳進昆","3800000","1031120"
"1275","16830848","顧德生物科技股份有限公司","臺中市西屯區協和里工業區三十四路38號","邱義能","361250000","1031112"
"1276","16834268","富喬工業股份有限公司","雲林縣斗六市斗工十六路8號","張元賓","4062483640","1031125"
"1277","16836337","中普氣體材料股份有限公司","苗栗縣頭份鎮自強路2段217之1號","","192975070","1031114"
"1278","16836343","巨佑自動化科技股份有限公司","臺北市松山區復興北路99號11樓","蔡鋒杰","170000000","1031114"
"1279","16837146","古華股份有限公司","桃園縣中壢市民權路396、398號","謝文森","900000000","1031125"
"1280","16840091","夏都投資股份有限公司","臺南市南區健康路1段133巷109弄2號","汪振澤","50000000","1031126"
"1281","16850626","福光第工程有限公司","雲林縣大埤鄉西鎮村10鄰西鎮27號","余寶春","5000000","1031126"
"1282","16851672","協承印刷電路板有限公司","桃園縣蘆竹市大豐街20號2樓","潘裕康","20000000","1031126"
"1283","16852378","捷登塑膠有限公司","彰化縣和美鎮嘉犁里東原路179號1樓","梁煥章","3600000","1031104"
"1284","16853428","昱品文化藝術有限公司","新竹市復中里中央路318號","洪偉哲","1000000","1031113"
"1285","16859014","信展冷凍設備有限公司","臺中市南屯區黎明路一段965巷42之1號1樓","","5000000","1031119"
"1286","16859772","力兆國際投資開發股份有限公司","桃園縣龜山鄉萬壽路2段438號","陳進教","205000000","1031104"
"1287","16861308","嘉振企業有限公司","臺南市佳里區鎮山里鎮山162-16號","吳玉娥","5000000","1031119"
"1288","16862192","寶亞投資股份有限公司","臺南市中西區民族路3段74號地下層","陳范美津","11070400","1031112"
"1289","16862209","高恆投資股份有限公司","臺南市中西區民族路3段74號2樓","陳容容","4428130","1031117"
"1290","16862221","多慶投資股份有限公司","臺南市中西區民族路3段74號地下層","陳建造","16605600","1031112"
"1291","16862263","真慶投資股份有限公司","臺南市中西區民族路3段74號地下層","陳莉莉","11070400","1031112"
"1292","16862593","鼎晶營造股份有限公司","臺中市豐原區西安里西勢路50號1樓","賴承亮","3000000","1031110"
"1293","16863495","萬年清環境工程股份有限公司","臺中市西屯區惠來里市政南一路12號3樓之1","何家慶","150000000","1031117"
"1294","16864797","台灣微轉股份有限公司","臺中市神岡區社南里中山路847巷2弄2號","陳介元","94500000","1031104"
"1295","16868822","富技環境工程有限公司","苗栗縣苗栗市建功里縣府路108號6樓","陳珮嵐","10000000","1031112"
"1296","16870926","綠的電腦有限公司","新北市中和區平河里中正路701號","張博堯","5000000","1031121"
"1297","16871299","穎佳企業股份有限公司","臺南市仁德區成功里文華路2段61巷5號","謝明燦","79467970","1031113"
"1298","16871657","新舒車企業股份有限公司","臺北市大安區忠孝東路3段251巷11弄10號4樓","王英華","25300000","1031124"
"1299","16871972","裕東和實業有限公司","雲林縣古坑鄉東和村廣濟路116號","劉莉盈","500000","1031127"
"1300","16872852","佑實股份有限公司","臺中市北區德化街588巷18號1樓","曾育峰","28000000","1031112"
"1301","16873727","冠鴻五金工業有限公司","彰化縣彰化市新興里金馬路二段五一七號八樓之二","陳麗芳","1500000","1031104"
"1302","16873867","新偉科技股份有限公司","臺中市烏日區新興路6號","陳炎爐","11250000","1031121"
"1303","16874660","新三亞預拌混凝土廠股份有限公司","桃園縣龍潭鄉高平村深窩子12號","陳易穰","60000000","1031113"
"1304","16875513","力捷企業有限公司","新北市八里區華峰一街50號3樓","林韋伸","5000000","1031127"
"1305","16875870","安康不動產仲介經紀有限公司","臺北市南港區舊莊街1段28號","詹淑玲","1000000","1031126"
"1306","16877379","勁茂科技有限公司","桃園縣中壢市永光里環西路二段300巷6之1號1樓","張新長","10000000","1031126"
"1307","16879258","歐堡汽車賓館有限公司","臺南市新營區王公里長榮路1段41號","莊月香","11500000","1031126"
"1308","16881249","堃泰營造有限公司","雲林縣口湖鄉水井村57號1樓","黃欣儀","15000000","1031125"
"1309","16881275","大正旅行社有限公司","屏東縣屏東市豐田里建豐路117號1樓","施美秀","8000000","1031114"
"1310","16882211","勝風格通風工業股份有限公司","臺中市大甲區日南里經國路2498號","古焜輝","10000000","1031117"
"1311","16883746","佑發營造股份有限公司","臺中市北區崇德路一段629號19樓之2","黃信介","3000000","1031117"
"1312","16885126","安謀投資股份有限公司","臺南市中西區民族路3段74號3樓","陳容容","4428130","1031112"
"1313","16890182","今勝石材企業有限公司","臺南市歸仁區大潭里長榮路2段95巷22號1樓","陳盛風","500000","1031104"
"1314","16891909","統碩科技有限公司","桃園縣大園鄉橫峰村中山南路2段245號2樓","陳勝偉","10000000","1031111"
"1315","16896756","逢運投資股份有限公司","新北市土城區員仁里中華路2段209號4樓","郭季庭","30000000","1031112"
"1316","16898234","信泰油漆工程股份有限公司","臺北市信義區光復南路495號2樓之1","蔡永富","40000000","1031107"
"1317","16902960","元科科技股份有限公司","臺南市永康區龍潭里自強路750巷68弄57號3樓","楊東錦","20000000","1031106"
"1318","16904469","上倫國際美學股份有限公司","彰化縣彰化市大埔路635巷3號","黄清培","7000000","1031119"
"1319","16905951","權威創意行銷有限公司","臺中市西區五權西四街128號2樓","傅秀文","4500000","1031110"
"1320","16908470","益力康生物科技有限公司","臺南市南區新義路5號","陳俊宏","25000000","1031125"
"1321","16909302","鼎阜營造工程有限公司","臺南市東區東成街222巷62號1樓","蔡玉女","3300000","1031107"
"1322","16912593","創傑科技股份有限公司","新竹市工業東七路5號5樓","Ganesh Moorthy","678224540","1031124"
"1323","16913930","永揚消防安全設備有限公司","高雄市大社區萬金路11之4號","張來川","66000000","1031110"
"1324","16920904","昱福營造有限公司","新北市新莊區中平路200號2樓","鄭名堯","10000000","1031110"
"1325","16921903","聯昌利科技股份有限公司","彰化縣福興鄉彰鹿路六段504巷45號","賴盟政","23000000","1031118"
"1326","16922261","笙陽通信科技有限公司","桃園縣平鎮市龍南路244巷26號3樓","謝翠芬","5000000","1031126"
"1327","16923120","喜沃投資股份有限公司","臺中市沙鹿區鹿寮里福人街35號1樓","蔡玉麗","21800000","1031124"
"1328","16926359","宏縉營造工程有限公司","彰化縣社頭鄉朝興村山腳路二段686-2號1樓","江春茂","3000000","1031112"
"1329","16926766","福陞汽車有限公司","桃園縣龍潭鄉中山村北龍路351巷12號","沈信德","8500000","1031125"
"1330","16927379","優貝克材料股份有限公司","臺中市大雅區科雅路37號1樓","蔡有哲","64126000","1031120"
"1331","16929927","盛助企業有限公司","桃園縣中壢市內定二十街238巷32號1樓","楊衛璜","1000000","1031113"
"1332","16930918","鑫技泰機械工程有限公司","雲林縣口湖鄉港東村民主路22之2號1樓","呂阿敏","5000000","1031128"
"1333","16930971","聿新生物科技股份有限公司","苗栗縣竹南鎮公館里中華南路188號","楊金昌","455631220","1031119"
"1334","16931183","寶瑞開發有限公司","新北市三重區重新路5段609巷20號6樓之11","高玉蘭","5000000","1031104"
"1335","16931655","威鯨體育事業股份有限公司","新竹市金山里光復路1段89巷109號1樓","黃政元","6000000","1031107"
"1336","16932731","士全石材有限公司","新北市永和區中山路1段141號3樓之2","李漢墉","1800000","1031105"
"1337","16937399","東鋒機械自動化股份有限公司","高雄市湖內區中山路1段946號","嚴瑞雄","15000000","1031111"
"1338","16937927","領先商業股份有限公司","嘉義市西區竹村里北港路1158號","張勝男","3300000","1031124"
"1339","16938593","惟峻實業有限公司","嘉義縣六腳鄉港美村港尾寮20之4號","鄒明育","10500000","1031111"
"1340","16940612","理虹工程顧問股份有限公司","臺中市西屯區市政北二路236號15樓之2","邱奕誠","50000000","1031110"
"1341","16940747","羽聯企業股份有限公司","新北市鶯歌區大湖路185巷9弄15號","鄭進豐","5000000","1031117"
"1342","16941350","貫順塑膠實業有限公司","臺南市永康區鹽洲里國聖街252號","邱裕峰","2000000","1031112"
"1343","16942864","泉宇建設股份有限公司","臺中市西屯區潮洋里朝馬二街5號2樓","賴俊志","25000000","1031114"
"1344","16943580","理財文化事業股份有限公司","臺北市中正區青島東路7號6樓之4","程沁慈","22000000","1031114"
"1345","16945095","斯耐普國際有限公司","新北市三重區集賢路61號","任克力","2000000","1031127"
"1346","16947972","金大正有限公司","臺中市清水區南寧里三民路一段33號","劉蜜","16000000","1031127"
"1347","16955728","吉芝香食品有限公司","嘉義縣大林鎮中興路282之73號1樓","鄭如妍","500000","1031111"
"1348","16956177","全奕有限公司","新北市新莊區建安街60號","陳宥棻","1000000","1031128"
"1349","16956629","佶利迪科技有限公司","臺北市信義區信義路5段5號6樓","蔣仙根","5000000","1031121"
"1350","16958725","黃金布拉格鋼琴電子琴有限公司","臺中市西區公館路187號1樓","薛翔宇","5000000","1031118"
"1351","16960341","軒源食品股份有限公司","新北市板橋區廣福里信義路163巷7號5樓","鄭水源","8000000","1031110"
"1352","16960551","啟鈺科技有限公司","高雄市鳳山區中山西路332號1樓","張啟廷","1000000","1031114"
"1353","16961030","弘旺藥品有限公司","臺中市豐原區中正路631號1樓","劉桂梅","3000000","1031105"
"1354","16962116","為聖食品有限公司","彰化縣花壇鄉中庄村中山路一段12巷43弄17號","陳素貞","5000000","1031106"
"1355","16964249","玖汝電訊有限公司","宜蘭縣員山鄉深溝村尚深路116號1樓","陳美玲","6000000","1031119"
"1356","16966252","怡安醫療器材股份有限公司","苗栗縣竹南鎮新南里7鄰三角店28之2號","許棠隆","64000000","1031118"
"1357","16967098","弘斌輪胎有限公司","臺中市西區公館里三民路一段29之4號1樓","李智宏","19000000","1031114"
"1358","16967484","宏立貨運有限公司","新北市新莊區瓊林路40巷28之2號","洪俊鳳","25000000","1031113"
"1359","16967983","新曜機械有限公司","臺中市太平區中興里永平路二段521巷134號1樓","廖雪青","10000000","1031127"
"1360","16969547","丞豐建材股份有限公司","花蓮縣花蓮市民樂里中興路25號","劉啓東","20000000","1031119"
"1361","16971728","眾至資訊股份有限公司","臺中市西屯區西屯路二段256巷6號3樓之2及6號3樓之6","王常帆","10000000","1031113"
"1362","16972965","福橋塑膠實業股份有限公司","臺中市太平區新仁路1段44巷8弄22號","吳毓彬","2500000","1031121"
"1363","16976548","華盛頓企業有限公司","高雄市大寮區光明路三段1270之1號","郭三源","28000000","1031119"
"1364","16979720","真愛地球太陽能有限公司","臺中市北屯區和平里和順路493號1樓","鄒沛祥","2000000","1031125"
"1365","16980352","明鴻環保工程有限公司","嘉義縣竹崎鄉竹崎村中華路86號1樓","高朝國","10000000","1031118"
"1366","16985716","易維特科技股份有限公司","桃園縣龜山鄉華亞科技園區華亞一路68號","黃欽明","20000000","1031119"
"1367","16990886","佑順發機械股份有限公司","臺中市南屯區工業區20路6號1樓","呂俊麟","50000000","1031111"
"1368","16991610","輝映印刷事業有限公司","新北市中和區南山路146巷7號","李建興","4000000","1031118"
