﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1999,"24418625","天創資訊科技有限公司","新北市中和區景平路71之7號2樓之5","陳佳明",1000000,"1090430"
2000,"24419407","一誠生技有限公司","彰化縣溪湖鎮汴頭里湖南路169號","洪永安",6000000,"1090422"
2001,"24421059","創允有限公司","臺中市南屯區田心里五權西路二段529之1號","林合釧",1000000,"1090422"
2002,"24421749","伯克錸保全股份有限公司","新北市新莊區中央路293號8樓","柯淯丰",40000000,"1090407"
2003,"24422418","虹邦公寓大廈管理維護股份有限公司","臺中市北屯區文心路四段209號1樓","曾麗雪",10000000,"1090413"
2004,"24422557","九江室內裝修有限公司","彰化縣鹿港鎮埔崙里永寧街68巷6號1樓","王遠謀",300000,"1090401"
2005,"24423492","宏迎科技有限公司","新北市中和區立德街115號4樓","遲成功",24000000,"1090414"
2006,"24423991","佑立仁國際有限公司","臺中市神岡區圳堵里三民路621號2樓","賴竑叡",1000000,"1090427"
2007,"24426195","易通能國際行銷有限公司","新北市三重區成功路73巷9號","黃世璋",2000000,"1090422"
2008,"24426723","旭田科技有限公司","臺中市豐原區圓環東路145巷12弄16號1樓","羅惠珠",5000000,"1090428"
2009,"24427568","中埔世大農場股份有限公司","嘉義縣中埔鄉富收村頂中下街95號、97號","許永林",20000000,"1090414"
2010,"24433013","立展事業有限公司","臺中市西區中興里中興街183號4樓之2","林淑音",3000000,"1090423"
2011,"24433225","凱旋彈簧床有限公司","新北市樹林區俊英街160巷2之2號(3樓)","黃孟姿",1066000,"1090420"
2012,"24433739","和彩有限公司","桃園市中壢區永福里東園路11號","潘淑月",1000000,"1090414"
2013,"24434287","超峰塑膠原料有限公司","臺南市南區興農里灣裡路263巷34弄15-2號1樓","陳妙冠",10000000,"1090416"
2014,"24435217","啓容股份有限公司","臺中市南屯區文山里精科六路1號","張福全",10000000,"1090414"
2015,"24435758","翊宏國際企業股份有限公司","臺中市北屯區北屯路189號2樓","張景雲",10000000,"1090407"
2016,"24436172","合百心有限公司","臺中市西屯區何厝里漢口路一段119號","林岱宥",500000,"1090410"
2017,"24437670","歐客佬國際有限公司","臺中市北區太原路二段306之1號1樓","王信鈞",29300000,"1090430"
2018,"24438903","禾宸工程有限公司","高雄市苓雅區四維四路190號3樓之3","蔡志忠",12000000,"1090409"
2019,"24439760","天韻室內設計有限公司","臺中市北區健行路689號1樓","鄭亞鴻",1000000,"1090406"
2020,"24441457","我樂活科技股份有限公司","臺北市大安區忠孝東路4段169號10樓之4","邱志鴻",8000000,"1090423"
2021,"24443217","京辰科技股份有限公司","臺南市永康區東橋里尚頂里中正二街192巷29號","王衍翔",5000000,"1090406"
2022,"24443862","采富創意印刷有限公司","新北市中和區板南路490號5樓之3","潘建霖",3000000,"1090429"
2023,"24444861","九大世界不動產經紀有限公司","彰化縣和美鎮和東里愛民路9號1樓","曾寶林",500000,"1090409"
2024,"24450048","皇后先生餐飲有限公司","臺北市信義區吳興街250號","駱珮琳",5000000,"1090414"
2025,"24450758","優鼎生技顧問股份有限公司","臺北市中正區仁愛路2段12號4樓","簡銘達",5000000,"1090415"
2026,"24451692","世慶食品有限公司","臺北市內湖區安康路172號","張慶儒",6500000,"1090427"
2027,"24451948","智馥服飾有限公司","新北市新店區中正路418巷5號14樓之6","楊馥榕",500000,"1090428"
2028,"24452377","凱華食品有限公司","桃園市蘆竹區六福路255號2樓","廖定閎",1000000,"1090429"
2029,"24452691","共生農業企業股份有限公司","臺東縣鹿野鄉龍田村龍馬路35號","潘永豐",5000000,"1090428"
2030,"24452778","兆峰開發建設股份有限公司","臺北市大安區信義路2段44巷9號","鄧世山",61000000,"1090420"
2031,"24456697","啟源顧問有限公司","臺北市大安區忠孝東路4段142號3樓之3","顏漢彬",12273399,"1090422"
2032,"24457648","郁清國際股份有限公司","臺北市大同區長安西路106號5樓及5樓之1","牛妍妍",16000000,"1090410"
2033,"24458484","意信股份有限公司","臺北市北投區珠海路107巷10號4樓","鄭意勳",11000000,"1090420"
2034,"24458962","北哥國際貿易企業有限公司","臺北市中山區長春路289號1樓","鄭碧琳",5000000,"1090416"
2035,"24458983","太空設計有限公司","宜蘭縣礁溪鄉礁溪路一段180巷12號2樓之1","廖人帥",2000000,"1090407"
2036,"24459603","欣達公寓大廈管理維護股份有限公司","新北市永和區永和路233號5樓","伍維國",10000000,"1090416"
2037,"24459646","昌豐國際股份有限公司","臺北市南港區忠孝東路6段21號13樓之3","歐慶鵬",50000000,"1090428"
2038,"24460593","華津資產管理顧問有限公司","臺北市中正區忠孝東路2段112號7樓","蔡漢民",4280000,"1090417"
2039,"24461087","嘉瑪科技股份有限公司","臺北市中正區南昌路2段222號12樓之1","蔡盛全",10000000,"1090427"
2040,"24461713","廣色域印刷設計有限公司","臺北市南港區八德路4段887-1號","杜建緯",10000000,"1090420"
2041,"24462776","僑大興建設股份有限公司","臺北市中山區民權東路2段26號11樓之5","蔡德發",60000000,"1090427"
2042,"24464697","利百加旅行社股份有限公司","臺北市松山區南京東路3段248號14樓之1","彭榮富",50000000,"1090421"
2043,"24466013","無敵美食文化有限公司","臺北市松山區市民大道4段183號","朱祥榮",2000000,"1090417"
2044,"24466246","歐古曼東方藝術品有限公司","宜蘭縣五結鄉上四村中正路二段85號","鄭文仁",1000000,"1090413"
2045,"24466787","維易國際有限公司","臺北市中山區龍江路356巷45號","林玉美",1000000,"1090406"
2046,"24467195","東元生物科技有限公司","新北市新店區寶橋路235巷8號4樓","林永金",20000000,"1090420"
2047,"24467651","天鈺行銷有限公司","臺北市中山區松江路8號6樓之19","高鈺智",6000000,"1090416"
2048,"24467701","美實國際有限公司","臺北市大安區潮州街143號8樓","温子才",1005000,"1090416"
2049,"24469139","台灣愛知儀錶科技股份有限公司","桃園市觀音區樹林里工業三路13號2樓","蘇 宏明",30000000,"1090415"
2050,"24469341","樂福國際股份有限公司","臺北市士林區承德路4段83號6樓","黃淑慧",28000000,"1090409"
2051,"24469671","廣浚國際有限公司","臺北市中山區南京東路3段201號3樓","林宏軒",9000000,"1090416"
2052,"24470038","福美開發股份有限公司","臺北市中山區南京東路3段21號9樓","周水美",10000000,"1090415"
2053,"24471199","安侯風控管理顧問股份有限公司","臺北市信義區信義路5段7號68樓","于紀隆",10000000,"1090429"
2054,"24472227","美玟國際有限公司","臺北市中山區松江路76號6樓","洪美玟",250000,"1090416"
2055,"24472958","開店壹貳參科技有限公司","臺北市大安區仁愛路4段29之2號7樓","安晨妤",1000000,"1090422"
2056,"24472970","名門國際旅行社有限公司","臺北市中山區松江路101號4樓之2","王國榮",8000000,"1090422"
2057,"24474479","弈勝科技有限公司","新北市中和區板南路492號3樓之3","張嘉樺",3000000,"1090420"
2058,"24475316","日舞國際娛樂股份有限公司","新北市汐止區新台五路1段99號28樓之11","陳宗基",90000000,"1090415"
2059,"24475511","廣勤科技有限公司","臺北市內湖區民權東路6段268號2樓","李旻叡",5000000,"1090427"
2060,"24475723","協勝室內裝修有限公司","新北市三重區力行路2段136巷45弄9號2樓","張豐福",5000000,"1090413"
2061,"24476194","台灣塔塔通訊有限公司","臺北市信義區基隆路1段155號10樓","傅強(John Randall Freeman Jr.)",250000,"1090406"
2062,"24476862","慶達明珠投資有限公司","桃園市桃園區中正路1090號11樓","王維",18000000,"1090420"
2063,"24477270","御上建設股份有限公司","臺北市松山區健康路156號9樓","林珈萱",60000000,"1090430"
2064,"24479262","小飛霞實業有限公司","臺北市中山區民生東路2段147巷5弄10號9樓","龔郁婷",500000,"1090423"
2065,"24479360","美怡投資有限公司","臺北市松山區中華里敦化北路167號4樓","楊思漢",1000000000,"1090413"
2066,"24479827","聯誠發媒體科技有限公司","臺北市信義區信義路5段150巷10號地下2樓","蔡聰源",10000000,"1090424"
2067,"24482055","華洲生物科技股份有限公司","臺北市大安區敦化南路2段97號16樓","陸醒華",1500000,"1090427"
2068,"24482689","璽合康股份有限公司","臺北市內湖區堤頂大道2段201號7樓","蕭維周",500000,"1090430"
2069,"24485594","城旺再開發股份有限公司","臺北市士林區福國路60號4樓","張伯文",2000000,"1090429"
2070,"24486952","康鏵建設股份有限公司","臺北市中山區南京東路3段189號10樓","連康鈞",20000000,"1090430"
2071,"24487679","清標投資股份有限公司","臺北市內湖區瑞光路258巷2號9樓","黃衍祥",450000000,"1090415"
2072,"24488488","光發國際企業有限公司","臺北市大安區光復南路456巷13號","黃國平",500000,"1090414"
2073,"24488608","返老還童事業有限公司","臺北市北投區大業路166號6樓","范振鍊",2000000,"1090415"
2074,"24488728","景文鐘錶股份有限公司","臺北市文山區景文街100號","鍾招英",7500000,"1090430"
2075,"24490082","中越商貿國際有限公司","臺北市中山區南京西路1之1號10樓","潘永家",5500000,"1090406"
2076,"24490436","天力離岸風電科技股份有限公司","臺北市松山區民生東路3段131號3樓","林逸傑",370000000,"1090407"
2077,"24493200","珍酩股份有限公司","臺北市松山區民生東路5段124之1號","何宣瑩",1000000,"1090415"
2078,"24494284","台灣三洋化成股份有限公司","臺北市中山區中山北路2段129號8樓之2","小山徹也",10000000,"1090406"
2079,"24495039","佳期投資有限公司","臺北市大安區復興南路2段237號7樓之19","藍菁",1000000,"1090414"
2080,"24495137","恒奇股份有限公司","臺北市萬華區中華路2段150巷3號","陳素娟",155000000,"1090406"
2081,"24495452","庠豐廣告有限公司","臺北市中山區復興北路514巷11號3樓","王庠宇",1500000,"1090422"
2082,"24496993","盛創有限公司","臺北市中山區八德路2段174巷15弄15號","郭瑞雲",5000000,"1090427"
2083,"24497418","佳田租賃住宅包租代管有限公司","臺北市大安區建國南路1段175巷3號1樓","周霞",1000000,"1090423"
2084,"24497775","瑋桐股份有限公司","臺北市信義區光復南路439之1號12樓","陳倖秀",1000000,"1090413"
2085,"24498248","元亨建設股份有限公司","臺北市大同區延平北路2段202號4樓之3","周文章",50000000,"1090414"
2086,"24500363","創氏設計工程有限公司","臺中市西屯區大鵬里長安路二段71巷9弄48號2樓","廖贊勛",1000000,"1090415"
2087,"24501551","百氧生醫科技有限公司","高雄市鼓山區民利街18號","陳建安",20095650,"1090408"
2088,"24503474","禾研科技股份有限公司","臺北市內湖區瑞光路583巷26號2樓","鄭文一",284500000,"1090415"
2089,"24505310","旭立國際物流有限公司","新北市八里區文昌路30號2樓","黃騰昱",7500000,"1090408"
2090,"24507231","勝利生技有限公司","高雄市新興區中正三路129號4樓之2","許學堯",200000,"1090415"
2091,"24507529","君熹有限公司","嘉義縣太保市安仁里祥和三路東段12號1樓","陳健忠",5000000,"1090427"
2092,"24508169","飛熊衛福科技股份有限公司","臺南市東區崇德里裕聖里裕義路596號1樓","莊文雄",3000000,"1090420"
2093,"24509890","弘正科技股份有限公司","高雄市大社區旗楠路80巷226號","陳文進",240000000,"1090408"
2094,"24511848","天人事業有限公司","高雄市三民區堯山街62號5樓","方麗貞",10500000,"1090415"
2095,"24516668","宏準營造工程有限公司","高雄市苓雅區光華一路206號9樓之5","許吉宏",15000000,"1090416"
2096,"24519601","廷嘉生物科技股份有限公司","新北市汐止區新台五路1段93號28樓之10","黃信偉",80000000,"1090409"
2097,"24519638","立多商旅有限公司","高雄市苓雅區輔仁路155號9樓之1","王彤洲",6000000,"1090422"
2098,"24520826","昱山科技有限公司","高雄市三民區建昌路35號5樓","郭博仁",2000000,"1090406"
2099,"24521352","品鍠實業有限公司","高雄市鹽埕區大義街96號","許湘宜",1000000,"1090406"
2100,"24523605","台船防蝕科技股份有限公司","高雄市小港區中鋼路3號","魏正賜",125000000,"1090407"
2101,"24523611","太谷農業有限公司","高雄市前鎮區新光路7號33樓之3","劉庭語",2100000,"1090410"
2102,"24525322","奇新瑞環保科技股份有限公司","臺南市柳營區大農里工二路26號","朱婧",127890000,"1090401"
2103,"24526384","振麟國際企業有限公司","高雄市三民區中華三路264號2樓","蔡金晃",5000000,"1090409"
2104,"24528496","均瑩實業有限公司","高雄市小港區泰興街62號","洪溱翎",3000000,"1090408"
2105,"24528799","達成通商有限公司","高雄市前金區永恆街18號地下一層","李益昇",5000000,"1090416"
2106,"24529869","大漁水產有限公司","高雄市前鎮區新衙路363號","呂友助",67000000,"1090407"
2107,"24531372","誠葳廣告事業股份有限公司","臺北市大安區四維路192巷16號2樓","蕭瑞敏",6000000,"1090406"
2108,"24531669","佳泰開發事業有限公司","彰化縣鹿港鎮埔崙里永康路56號1樓","黃和源",1000000,"1090420"
2109,"24533569","百俊建設開發股份有限公司","臺北市內湖區內湖路1段512號3樓","陳建陽",450010000,"1090424"
2110,"24533879","東急房地產股份有限公司","臺北市松山區民生東路3段156號2樓之2","木內亮",22000000,"1090410"
2111,"24534271","萬旺囍食能有限公司","新北市淡水區清水街188之1號5樓","周鈺翔",11000000,"1090421"
2112,"24535222","光引科技股份有限公司","臺北市中正區重慶南路1段10號8樓之15","闕瑞湘",4500000,"1090423"
2113,"24536735","天美藥業股份有限公司","臺南市東區民族路1段37號1樓","翁紹評",5000000,"1090427"
2114,"24538776","微風事業股份有限公司","臺北市信義區忠孝東路5段68號6樓","黃瑞妍",50000000,"1090420"
2115,"24540745","樺陵企業有限公司","臺北市中山區新生北路3段82巷29號","陳盛吉",1000000,"1090429"
2116,"24541532","酇侯資訊管理顧問股份有限公司","基隆市仁愛區孝二路54-1號","邱孝賢",5500000,"1090427"
2117,"24542217","陞昀事業有限公司","臺北市大安區信義路4段398號1樓","黃惠玲",15000000,"1090407"
2118,"24543692","佳橋國際有限公司","臺北市松山區寶清街111巷2號","葉蒼溳",2000000,"1090430"
2119,"24545707","食我網路股份有限公司","臺北市中山區民生東路3段1號9樓","吳崟睿",21927710,"1090408"
2120,"24545880","台灣速博凱仕貿易有限公司","臺北市信義區信義路5段5號 (4F18)","安東尼新亞(Anthony M. Sinyard)",100000,"1090413"
2121,"24546207","群英國際不動產股份有限公司","臺北市大安區敦化南路2段57號16樓","黃鴻猷",5600000,"1090409"
2122,"24546804","久鼎數位科技有限公司","新北市永和區永利路163號","殷文良",1000000,"1090408"
2123,"24547212","廣瀚投資有限公司","臺北市大同區延平北路1段104號5樓","周琪偉",1000000,"1090422"
2124,"24547439","福田居家有限公司","臺北市信義區忠孝東路5段492巷2號2樓","林永峰",5000000,"1090420"
2125,"24548606","豪門創新文化科技股份有限公司","臺南市永康區仁愛街66巷7號","吳宗興",115000000,"1090422"
2126,"24548850","寶膳國際股份有限公司","新北市新莊區中原東路61號","張新榮",10000000,"1090413"
2127,"24551334","信鴻國際有限公司","臺北市內湖區內湖路1段66號10樓","戴佩芳",5000000,"1090413"
2128,"24551756","旺捷智能感知股份有限公司","臺北市中正區忠孝東路2段130號12樓之5","林以山",30000000,"1090406"
2129,"24552116","義安國際餐飲有限公司","臺北市北投區知行路208之2號4樓","林汶萱",5300000,"1090427"
2130,"24552278","祥越興業股份有限公司","臺北市內湖區堤頂大道2段483號2樓","譚發祥",6000000,"1090423"
2131,"24552586","金恩科技股份有限公司","新北市新店區北新路3段207號13樓","韓旭",31200000,"1090421"
2132,"24555134","日盛創業投資股份有限公司","臺北市中山區南京東路2段111號7樓","蘇立德",300000000,"1090430"
2133,"24555417","台灣威士卡股份有限公司","臺北市松山區敦化北路170號5樓","于雪莉(Shirley Yu-Tsui)",30000000,"1090406"
2134,"24556133","他群股份有限公司","臺北市中山區玉門街1號","林煜庭",5339840,"1090423"
2135,"24557338","戰立有限公司","臺北市內湖區內湖路2段486號10樓","沈艾亭",3000000,"1090415"
2136,"24560592","恩璽登國際有限公司","臺北市士林區後巷街143號","朱育賢",1500000,"1090406"
2137,"24561375","京星旅行社有限公司","臺北市中山區南京東路3段201號8樓","張簡勝泰",6000000,"1090428"
2138,"24561678","樂璞股份有限公司","臺北市松山區八德路4段70號1樓","張淑美",10000000,"1090422"
2139,"24561683","祥英有限公司","臺北市文山區羅斯福路5段170巷41號2樓之5","許阿南",17000000,"1090410"
2140,"24562058","世寶物業股份有限公司","臺北市大安區光復南路456巷25之1號","黃寶絹",5000000,"1090413"
2141,"24563346","華泛網路服務股份有限公司","新北市三重區重新路5段609巷10號10樓之2","黃有權",2000000,"1090415"
2142,"24564513","森澤股份有限公司","臺北市信義區忠孝東路5段412號15樓之3","山村進仁",10000000,"1090427"
2143,"24565148","華石兄弟娛樂股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","黃治森",600000,"1090422"
2144,"24566250","冠合有限公司","臺北市北投區公館路166巷1弄5號2樓","郭宥麟",800000,"1090422"
2145,"24567912","台灣伊勢湾股份有限公司","臺北市信義區基隆路1段141號10樓之1","後藤正三",25000000,"1090428"
2146,"24569741","宏易全球有限公司","新北市新莊區新北大道3段7號5樓之3","陳思沂",3000000,"1090410"
2147,"24569828","瑋騰實業有限公司","新北市三重區重新路4段214巷9號(1樓)","陳樹坤",800000,"1090421"
2148,"24570037","梅爵數位創意股份有限公司","臺北市松山區南京東路4段130號2樓之1","王竑文",3000000,"1090421"
2149,"24570888","眾聯科技股份有限公司","臺北市中山區長安東路2段246號12樓","劉其杰",14000000,"1090427"
2150,"24573581","安茂微電子股份有限公司","臺北市內湖區文湖街12號8樓之1","郭俊廷",20000000,"1090429"
2151,"24574391","棠軒傢飾設計有限公司","臺北市南港區昆陽街62號1樓","陳致榮",3000000,"1090401"
2152,"24575835","頤樂投資有限公司","臺北市信義區基隆路2段77號8樓","吳筱涵",25000000,"1090428"
2153,"24576291","福慧吉祥文化藝術有限公司","臺北市松山區光復北路5號","謝美麗",5000000,"1090410"
2154,"24576454","康平咖啡有限公司","臺北市中山區錦州街296號1樓","邱瀞萱",1000000,"1090407"
2155,"24577165","安可整合行銷股份有限公司","臺北市信義區市民大道6段250號9樓","劉志伸",3000000,"1090416"
2156,"24577572","志合訊息股份有限公司","臺北市內湖區內湖路1段246號7樓","陳志賢",10000000,"1090410"
2157,"24579924","岩展國際企業有限公司","臺中市烏日區溪埧里溪南路一段506巷129號","楊展岩",10000000,"1090401"
2158,"24580160","銘育文具有限公司","臺中市沙鹿區中山路489號","陳素娥",5000000,"1090420"
2159,"24580703","弘洲數位科技有限公司","臺中市南屯區大同里向上南路一段167號14樓","林秉弘",10000000,"1090420"
2160,"24580942","元太開發有限公司","臺中市南屯區三和里黎明路二段279號2樓","黃俊穎",70000000,"1090424"
2161,"24581180","承晁有限公司","臺中市北屯區三和里東光路852巷10號12樓","盧昶濬",1000000,"1090417"
2162,"24581301","拜特興業有限公司","臺中市西屯區福和里天保街10巷2號7樓之5","廖哲寬",250000,"1090409"
2163,"24583336","參號尋夢園有限公司","臺中市南屯區大興里精誠路756號1樓","劉建華",500000,"1090423"
2164,"24583390","參號味蕾有限公司","臺中市南屯區大興里精誠路756號1樓","劉螢璇",500000,"1090427"
2165,"24584010","天榮農產品有限公司","臺中市南屯區三和街161號","丁榮村",1000000,"1090410"
2166,"24585236","統義不動產經紀業有限公司","臺中市大雅區四德里中清路三段870號1樓","羅典佑",2000000,"1090414"
2167,"24585637","森林不動產經紀有限公司","臺中市大肚區新興里沙田路二段13號1樓","商森林",500000,"1090406"
2168,"24586093","樂米科技資訊有限公司","臺中市太平區大源路86號1樓","林嵩瀚",200000,"1090420"
2169,"24588584","曼巴科技有限公司","臺中市烏日區溪埧里溪南路一段715巷16號1樓","陳峻維",13000000,"1090406"
2170,"24590532","席閣建築股份有限公司","臺中市西區公館里五權西三街107號6樓","歐俊如",18000000,"1090427"
2171,"24590603","佳賀資產顧問有限公司","臺中市南屯區永定里黎明路二段71巷58號1樓","陳宥任",500000,"1090410"
2172,"24590955","頡穎資訊有限公司","臺中市南屯區溝墘里大業路241號3樓之1","高瑗翎(KOW YEN LENG)",600000,"1090422"
2173,"24592004","全邑建設有限公司","臺中市太平區新興里新興二街29號1樓","張朱仁",7500000,"1090410"
2174,"24592975","賀晟地產開發有限公司","臺中市大甲區順天路246號1樓","王貞媛",500000,"1090417"
2175,"24592996","英格岩開發股份有限公司","臺中市南屯區文心路一段378號26樓之1","蕭蕙馨",10000000,"1090422"
2176,"24593587","穎瑞實業有限公司","臺中市神岡區福民路107號1樓","呂政緯",2000000,"1090423"
2177,"24595092","家慶不動產經紀有限公司","臺中市南屯區永定里永春東七路539號","安得華",500000,"1090420"
2178,"24595760","室禾室內裝修設計有限公司","臺中市南區南和里忠明南路1090號","郭方雄 ",600000,"1090409"
2179,"24596698","星展國際人力資源股份有限公司","臺中市北區文心路四段210之5號1樓","林映辰",5000000,"1090429"
2180,"24597401","颺得資訊有限公司","臺中市西區公民里五權路1之67號20樓","王又蘦",3500000,"1090406"
2181,"24597423","世合股份有限公司","彰化縣彰化市國聖里中山路三段965-2號2樓","張婉柔",10000000,"1090408"
2182,"24600742","利程精密科技有限公司","臺中市大雅區大楓里民生路三段428巷32號1樓","李家豪",1000000,"1090410"
2183,"24601643","立堡包裝材料有限公司","臺中市南屯區文山里文山五街100號1樓","陳宗焜",10000000,"1090409"
2184,"24603277","敏森科技有限公司","新竹市北區延平路一段317巷67號1樓","黄淑琴",10000000,"1090409"
2185,"24603902","家富不動產經紀有限公司","臺中市南屯區永春東七路539號","梁惟捷",500000,"1090420"
2186,"24604613","臺灣不動產金融科技有限公司","臺中市西屯區何安里四川路23號1樓","林錦壽",8000000,"1090401"
2187,"24604769","易特信光電股份有限公司","臺中市西區公正里大墩十街75號3樓","曾小甄",10000000,"1090428"
2188,"24605198","甄凱甯實業有限公司","臺中市大里區大里路14號2樓","廖浩凱",60000,"1090417"
2189,"24605253","一方有限公司","臺中市神岡區社口里社口街42巷26之2號","張永林",1000000,"1090410"
2190,"24605958","群佑精密機械股份有限公司","臺中市大雅區員林里神林路一段231巷1弄30號1樓","張智硯",1500000,"1090427"
2191,"24606725","忻業皮革科技有限公司","臺中市大里區國光里大里路196號2樓","呂文生",2000000,"1090417"
2192,"24606838","謹晟有限公司","臺中市太平區長億里太平一街128巷6號1樓","林國濱",3000000,"1090407"
2193,"24606921","瀚明企業股份有限公司","臺中市梧棲區頂寮里大仁路二段353巷6號9樓","黃竹",12000000,"1090424"
2194,"24608998","廣德建設有限公司","屏東縣萬丹鄉萬生村元泰街96巷56號1樓","吳宜珍",5000000,"1090407"
2195,"24610185","豪美日月光大飯店有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段182號","楊宗翰",1200000,"1090428"
2196,"24610376","東頂科技股份有限公司","桃園市楊梅區頭湖里楊湖路一段773巷46弄39號1樓","陳建福",5000000,"1090430"
2197,"24610489","全鈺股份有限公司","彰化縣芬園鄉芬園村彰南路三段515號1樓","黃煌富",5000000,"1090408"
2198,"24611353","英宇工程顧問有限公司","宜蘭縣員山鄉金山西路48號1樓","朱薇絜",1680000,"1090420"
2199,"24612178","訓業有限公司","桃園市蘆竹區錦中里南崁路189號3樓","李後樺",500000,"1090427"
2200,"24612276","佶豐工程有限公司","雲林縣斗六市忠孝里中華路233號","俞禾豐",1000000,"1090401"
2201,"24612677","永勝衛浴器材有限公司","彰化縣鹿港鎮頂番里19鄰鹿和路4段518巷20號","鄭美玲",500000,"1090417"
2202,"24612705","旭邦科技股份有限公司","雲林縣斗六市嘉東里嘉東南路52巷9號1樓","黃婉渝",70000000,"1090429"
2203,"24612769","菈柯國際貿易有限公司","桃園市桃園區龍祥里中山路1308巷287號5樓","呂秋玲",2000000,"1090430"
2204,"24613520","曄電有限公司","桃園市平鎮區南京路125巷29號","陳彥宏",10000000,"1090427"
2205,"24614204","金品軒電子商務股份有限公司","新北市汐止區新台五路1段99號20樓之2","蘇珖量",35396180,"1090423"
2206,"24619236","崇電科技股份有限公司","桃園市平鎮區民族路雙連二段118巷49弄33號","張展豪",1700000,"1090423"
2207,"24619735","龍行展覽股份有限公司","彰化縣田尾鄉饒平村建平路1段92-1號","張嘉璇",6000000,"1090416"
2208,"24619806","普觀生技有限公司","桃園市中壢區少康一街32號2樓","陳永發",3000000,"1090429"
2209,"24621275","富笙企業有限公司","新竹市北區育英里四維路130號4樓之3","黃子烜",5960000,"1090424"
2210,"24621866","有程企業有限公司","臺中市梧棲區中華路二段8號","張妤涵",5000000,"1090427"
2211,"24621964","同安建設股份有限公司","彰化縣彰化市南興里中山路一段373號10樓之1","白錫和",96000,"1090401"
2212,"24622957","麗池酒店股份有限公司","宜蘭縣羅東鎮公正里中正北路77號5樓","陳建宏",99000000,"1090423"
2213,"24623246","富和開發實業有限公司","桃園市龜山區文化里文化二路176號(2樓)","廖俊松",10000000,"1090416"
2214,"24623549","嘉堂資訊有限公司","新竹縣竹北市興隆路三段37巷53號12樓","楊煥堂",2000000,"1090427"
2215,"24623597","駿騰多媒體科技有限公司","桃園市桃園區文中里文中路728號","廖玥騏",1000000,"1090430"
2216,"24623885","源瑞實業有限公司","花蓮縣花蓮市國聯里國興一街89號1樓","林百瑞",5000000,"1090409"
2217,"24624934","川耘工程技術顧問有限公司","桃園市蘆竹區南崁路175巷9號5樓","楊式昌",1000000,"1090429"
2218,"24626567","維立精密工業股份有限公司","苗栗縣竹南鎮聖福里建國路368、368之2號","黃以璿",71000000,"1090408"
2219,"24627708","昌晟綠能系統有限公司","新北市板橋區四川路1段286巷47號3樓","薛清輝",500000,"1090430"
2220,"24628679","從伸科技有限公司","桃園市中壢區三民路三段284號4樓之1","林昆宏",12000000,"1090430"
2221,"24629059","亮果科技有限公司","桃園市桃園區西門里中福街14號3樓","陳盈同",1000000,"1090415"
2222,"24629451","達振創業投資股份有限公司","新竹市東光路55號4樓之1","方頌仁",208692000,"1090421"
2223,"24629591","豐盛冷凍餐飲設備有限公司","彰化縣芬園鄉圳墘村碧園路1段359號1樓","曾晨銘",3000000,"1090421"
2224,"24629810","凱鍶科技股份有限公司","高雄市前鎮區高雄加工出口區南三路8號4樓","沈宗桓",60000000,"1090430"
2225,"24633906","宜興資訊有限公司","苗栗縣竹南鎮大埔里大埔十街18號","李梅芬",11000000,"1090427"
2226,"24636946","海鈺石材有限公司","花蓮縣花蓮市民孝里東興三街22號一樓","陳志明",600000,"1090423"
2227,"24637059","禾瑞國際策略有限公司","臺北市松山區南京東路4段130號2樓之1","吳瑞宸",1000000,"1090420"
2228,"24637966","甜心好事朵朵開有限公司","南投縣南投市營北里仁德路133號","魏韶德",500000,"1090408"
2229,"24638851","尊雄建設有限公司","彰化縣秀水鄉福安村通鹿巷15弄7號1樓","顏啓順",5000000,"1090414"
2230,"24638965","明陽系統科技有限公司","桃園市桃園區明德里同德十二街185號3樓","林明勲",5000000,"1090422"
2231,"24639394","上逸食品股份有限公司","雲林縣斗六市榴中里榴南路70號","蔡政順",5000000,"1090417"
2232,"24640929","東輝能源股份有限公司","彰化縣伸港鄉蚵寮村線工北一路26號2樓","施泙如",300000,"1090408"
2233,"24641461","侑恩顧問有限公司","新竹縣竹北市光明六路東二段20之5號3樓","李侑恩",100000,"1090423"
2234,"24643159","里奧整合行銷有限公司","新竹縣竹北市水瀧三街175號一樓","曾鈺明",2500000,"1090421"
2235,"24644559","南立資源再利用股份有限公司","臺南市安平區平通里健康三街460巷62之2號","黃家篁",13750000,"1090413"
2236,"24644615","伊芳管理顧問有限公司","新竹縣竹北市斗崙里興隆路1段525號20樓","劉伊芳",30000000,"1090423"
2237,"24645157","井上投資有限公司","新竹縣竹北市環北路二段123巷22號1樓","王昱賀",17842413,"1090414"
2238,"24646917","台灣電產科技股份有限公司","宜蘭縣宜蘭市宜科南路15號5樓之1","林永祥",26000000,"1090429"
2239,"24646923","銘邑投資股份有限公司","臺南市安平區怡平路97號","謝孟佳",12000000,"1090423"
2240,"24647768","心安營造有限公司","嘉義市西區重興里北興街172巷1號1樓","葉姿君",15000000,"1090409"
2241,"24648014","鴻貿重機械有限公司","花蓮縣吉安鄉仁安村南海六街21號1樓","徐清智",1000000,"1090423"
2242,"24648106","綠地投資股份有限公司","嘉義縣太保市梅埔里1鄰梅子厝6-8號","呂政璋",18200000,"1090427"
