﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
386,"28292648","鉑宏有限公司","高雄市三民區大順二路279號1樓","",2000000,"0950926","1090423"
387,"28298306","春邑有限公司","高雄市左營區富民路325號2樓","",500000,"0951213","1090406"
388,"28309280","群琦國際開發有限公司","高雄市苓雅區正大路66號5樓","",1000000,"0960509","1090409"
389,"28309351","超順國際商貿有限公司","高雄市前鎮區天山路111號1樓","",1000000,"0960510","1090416"
390,"28313101","德雅環境設計股份有限公司","臺中市西區臺灣大道二段573號7樓","",3000000,"0950512","1090410"
391,"28321025","總華事業有限公司","新北市八里區頂寮三街52巷11號3樓","",500000,"0950524","1090429"
392,"28325063","四維原創設計有限公司","新竹縣湖口鄉東興村東楊路168巷33號1樓","",500000,"0950529","1090428"
393,"28346840","正峰能源股份有限公司","臺中市龍井區忠和里工業路246巷14號","",60000000,"0950627","1090406"
394,"28365000","祥淳實業有限公司","新竹市客雅里延平路1段214巷58-3號1樓","",4000000,"0950724","1090407"
395,"28366633","仟烽工程有限公司","新北市土城區裕生路83巷13號3樓","",2000000,"0950725","1090414"
396,"28369836","祥順塑膠有限公司","臺中市豐原區朴子里豐勢路2段1126巷16號","",1000000,"0950731","1090423"
397,"28403047","阡揮工程有限公司","新北市三重區重新路3段115巷10號2樓","",1000000,"0950919","1090406"
398,"28441513","海力克運動管理顧問有限公司","基隆市信義區深溪路12號及12號2樓","",1000000,"0951024","1090401"
399,"28451639","仙倢實業有限公司","臺北市內湖區內湖路1段91巷35弄26號2樓","",1000000,"0951128","1090430"
400,"28453067","天揚貿易有限公司","新北市板橋區民生路1段33號15樓之2","",2000000,"0951204","1090430"
401,"28459225","櫻樺有限公司","臺北市信義區忠孝東路5段495號1樓","",3000000,"0951222","1090413"
402,"28475745","大方藝飾有限公司","臺北市內湖區環山路1段59巷10弄13號1樓","",1100000,"0960305","1090422"
403,"28484060","呈麟有限公司","臺北市松山區饒河街156號1樓","",2000000,"0960403","1090414"
404,"28488278","台北雙子星大樓開發股份有限公司","臺北市中正區館前路6號6樓之4","",20000000,"0960418","1090408"
405,"28496262","崑盛科技有限公司","臺中市豐原區鎌村里鎌村路304號1樓","",1200000,"0951011","1090413"
406,"28500076","弘達機電工程有限公司","臺中市豐原區南村里7鄰直興街129巷24號5樓之1","",1000000,"0951016","1090410"
407,"28531731","賀安實業有限公司","臺北市北投區清江路25巷5號11樓","",2000000,"0951201","1090409"
408,"28535413","盈和科技股份有限公司","新竹縣竹北市復興三路2段108號8樓","",5000000,"0951207","1090414"
409,"28543413","紳羿企業有限公司","新竹市金山街171號3樓之1","",1500000,"0951219","1090423"
410,"28552453","瑞和建設有限公司","彰化縣溪湖鎮湖西里二溪路一段329巷20弄9號","",500000,"0960102","1090406"
411,"28554038","福元塑膠興業有限公司","彰化縣花壇鄉中庄村中山路１段１４２號","",680000,"0960104","1090409"
412,"28564373","優高行銷有限公司","新北市永和區福和路159號8樓","",2000000,"0960119","1090401"
413,"28568379","威馬科技有限公司","臺中市潭子區栗林里安和路15號2樓","",1000000,"0960125","1090415"
414,"28569763","久源投資有限公司","新北市土城區中山路1號2樓","",10000000,"0960129","1090420"
415,"28580520","畯高有限公司","桃園市蘆竹區長安路二段120巷8弄10號","",500000,"0960213","1090401"
416,"28601948","友仁實業有限公司","高雄市仁武區文學八街29號","",1000000,"0961107","1090413"
417,"28613613","傑發自動化股份有限公司","高雄市楠梓區加宏路101巷20號4樓","",1000000,"0970421","1090406"
418,"28633792","躍動國際有限公司","新北市中和區中山路3段37巷25號18樓","",1000000,"0960330","1090416"
419,"28663465","普瑞斯國際企業有限公司","桃園市中壢區健行里中北路二段208巷29號1樓","",5000000,"0960511","1090401"
420,"28673674","哈維思英語教育資源有限公司","臺北市文山區景興路202巷1號8樓","",500000,"0960507","1090423"
421,"28675103","安叡科技顧問股份有限公司","新北市板橋區重慶路71號8樓之4","",1650000,"0960510","1090410"
422,"28677236","雅事文化事業有限公司","新北市中和區中山路2段362之3號4樓","",2000000,"0960517","1090406"
423,"28680443","連網系統科技股份有限公司","臺北市中山區新生北路2段45巷12之2號","",10000000,"0960529","1090430"
424,"28702805","精華美譽創意餐點有限公司","臺北市大安區忠孝東路4段169號12樓之2","",1000000,"0960817","1090401"
425,"28711311","津溥有限公司","新北市淡水區中山北路2段189巷30號3樓","",500000,"0960926","1090429"
426,"28714696","禾森國際有限公司","臺北市大安區忠孝東路4段220號11樓","",1000000,"0961005","1090414"
427,"28741265","政俊紙業有限公司","臺中市大里區德芳一街37號1樓","",500000,"0960623","1090430"
428,"28750643","鎏翠精品有限公司","臺南市東區龍山里崇學路239巷10號1樓","",500000,"0960706","1090416"
429,"28751024","盈泰大理石有限公司","新北市新莊區樹新路218號11樓","",1000000,"0960706","1090420"
430,"28754824","林薇時尚婚紗有限公司","臺中市西屯區惠來里市政北七路186號10樓之2","",500000,"0960712","1090401"
431,"28760500","真圓科技股份有限公司","新北市土城區中央路3段76巷49弄8號","",10000000,"0960720","1090406"
432,"28766103","晉城資源管理顧問有限公司","臺中市南屯區文心南三路535號","",5000000,"0960730","1090423"
433,"28769713","兆龍土地開發有限公司","新北市板橋區華興街50之1號","",1200000,"0960803","1090408"
434,"28771400","逯宜斯有限公司","臺南市後壁區上茄苳里上茄苳173號","",600000,"0960807","1090430"
435,"28773028","穩太有限公司","新北市中和區中和路296號1樓","",2500000,"0960808","1090414"
436,"28780604","因奇科技股份有限公司","臺北市北投區光明路68號6樓之1","",5000000,"0960821","1090415"
437,"28793642","亞駿機械有限公司","新北市新莊區新豐街２０巷１０號４樓","",1000000,"0960913","1090420"
438,"28796681","長興人力有限公司","桃園市中壢區中堅里同慶路360巷18號6樓","",1000000,"0960918","1090420"
439,"28799245","四季紅旅店有限公司","臺南市中西區金華路3段230號12樓之2","",3000000,"0960926","1090330"
440,"28808407","鹿嶺科技股份有限公司","臺中市沙鹿區成功東街93號2樓","",20000000,"0961011","1090413"
441,"28812654","廣臻電貿有限公司","臺北市松山區健康路35巷15號3樓","",5000000,"0961018","1090423"
442,"28812985","禾宇科技股份有限公司","新北市新莊區西盛街417巷22號2樓","",1000000,"0961019","1090420"
443,"28828115","璞御國際實業有限公司","臺北市信義區吳興街449巷2弄6號","",10000000,"0961127","1090422"
444,"28831239","冠濠開發顧問股份有限公司","臺北市文山區木柵路三段85巷25弄6號","",4000000,"0961211","1090409"
445,"28831553","朋柏科技股份有限公司","臺北市大同區民生西路102號2樓","",5000000,"0961211","1090410"
446,"28846161","正源國際管理顧問有限公司","臺北市大安區新生南路1段141之8號4樓","",500000,"0970215","1090420"
447,"28848288","峰利國際有限公司","臺北市中正區廈門街131巷4之1號1樓","",500000,"0970227","1090401"
448,"28854020","西平方公關顧問有限公司","新北市三重區溪美里福隆路22號","",1500000,"0970321","1090409"
449,"28860563","錸成有限公司","臺北市大同區承德路2段81號5樓","",1000000,"0970415","1090406"
450,"28867073","有詮建設有限公司","臺北市大同區長安西路52巷20號9樓","",10000000,"0970508","1090420"
451,"28881130","狗標廣告設計有限公司","臺中市北區賴旺里大雅路660號2樓","",500000,"0961119","1090429"
452,"28889702","基隆紙業有限公司","臺北市信義區基隆路1段155號8樓之8","",3500000,"0961204","1090406"
453,"28898863","御隆企業有限公司","高雄市仁武區赤西一街10號","",1000000,"0961219","1090410"
454,"28924068","立集鑫砂石有限公司","臺北市中山區長春路328號10樓之1","",5000000,"0970201","1090401"
455,"28932139","安親有限公司","臺北市松山區南京東路5段40號17樓之7","",1000000,"0970225","1090427"
456,"28940807","捷冠營造有限公司","高雄市鳳山區立志街132號1樓","",3000000,"0970312","1090421"
457,"28943023","得仲不動產仲介有限公司","臺南市北區林森路三段126號2樓","",500000,"0970314","1090331"
458,"28946627","元成資產管理有限公司","臺中市太平區東村12街8巷7號1樓","",500000,"0970320","1090409"
459,"28946915","瑞記生技有限公司","臺中市豐原區西湳里19鄰仁洲街151號","",500000,"0970320","1090407"
460,"28951965","名悅廣告有限公司","新北市板橋區溪頭里長江路2段279號4樓","",1000000,"0970327","1090423"
461,"28952818","旭潔國際有限公司","臺中市大雅區三和里龍善二街161巷55號1樓","",5000000,"0970328","1090423"
462,"28954415","鎧盛國際股份有限公司","彰化縣彰化市民族路136號2樓","",2000000,"0970401","1090407"
463,"28959827","晨曦草堂出版社有限公司","新北市永和區雙和里雙和街37巷17號1樓","",1000000,"0970409","1090429"
464,"28980618","台塑合成橡膠工業股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","",1338000000,"0980629","1090422"
465,"29009965","鑫哲實業有限公司","高雄市鳳山區過埤路73之3號6樓","",12000000,"0971229","1090424"
466,"29017114","鑫舍有限公司","高雄市前鎮區中華五路1007巷7號6樓","",3000000,"0980423","1090416"
467,"29018459","茗苑有限公司","高雄市三民區淵源街5號14樓之1","",3350000,"0980514","1090415"
468,"29050725","恩斯芳創意娛樂有限公司","臺北市大安區忠孝東路4段233號4樓-2","",1000000,"0970806","1090406"
469,"29056468","晟銘國際有限公司","臺北市中山區林森北路398號","",500000,"0970901","1090429"
470,"29100957","日堯建設股份有限公司","桃園市桃園區中正路1247號18樓之4","",10000000,"0970527","1090415"
471,"29114798","精宏國際資訊股份有限公司","新北市三重區重新路3段111號12樓之1","",5000000,"0970619","1090414"
472,"29128630","那里設計工程有限公司","桃園市桃園區中平里泰昌七街80號1樓","",1500000,"0970711","1090416"
473,"29129498","天富展業有限公司","宜蘭縣冬山鄉香南路275巷6弄13號","",50000000,"0970714","1090401"
474,"29138519","迦勒文化有限公司","新北市土城區延吉街327號16樓","",100000,"0990224","1090428"
475,"29139144","諭樂多媒體文化事業有限公司","新北市中和區連城里連城路89巷7之4號8樓","",4000000,"0990301","1090428"
476,"29143908","振美資訊股份有限公司","臺南市安南區佃西里公學路四段126巷128弄35號","",2000000,"0990324","1090331"
477,"29145146","領航館有限公司","新北市板橋區廣和街52號","",3000000,"0990329","1090417"
478,"29158296","珵立有限公司","新北市永和區中山路1段17巷4弄8號","",1000000,"0990524","1090421"
479,"29173199","雷狄科技有限公司","新北市板橋區香社里中正路341巷24號","",2500000,"0990730","1090413"
480,"29174660","騰羿科技股份有限公司","新北市板橋區長江路2段183號8樓","",29000000,"0990805","1090408"
481,"29179433","阿特萊光電科技股份有限公司","新北市新莊區五工路94號4樓","",4300000,"0990831","1090427"
482,"29180298","上穩五金有限公司","桃園市龜山區龍壽里萬壽路一段542之5號2樓","",9000000,"0990903","1090406"
483,"30902821","萬大通運股份有限公司","新北市中和區自立路56巷21號3樓","",15000000,"0681213","1090430"
484,"33899434","金淞工業股份有限公司","臺北市松山區南京東路4段186號8樓之9","",18000000,"0720409","1090409"
485,"34368743","明美皮包製品有限公司","新北市中和區圓通路369巷6之2號1樓","",5000000,"0710227","1090428"
486,"34375836","華國數位影像有限公司","新北市永和區中興街5號","",1000000,"0710428","1090408"
487,"34428377","邦國金屬工業有限公司","新北市樹林區豐林街26號","",5000000,"0691022","1090413"
488,"34496986","盈傑實業股份有限公司","新北市樹林區復興路57號10樓","",5000000,"0710707","1090413"
489,"34564061","萬美油漆工程有限公司","新北市板橋區三民路1段3巷1之2號3樓","",1000000,"0720423","1090429"
490,"35920685","協信木業有限公司","新北市新莊區豐年街一二四巷二○弄一三號一樓","",3000000,"0670726","1090423"
491,"35926506","今彰企業股份有限公司","新北市三重區正義南路89巷5號2樓","",5000000,"0670919","1090401"
492,"36041384","信鴻有限公司","新北市三重區六張街194巷2弄19號","",1500000,"0700123","1090422"
493,"36078902","立大七彩真空鍍金有限公司","新北市新莊區公園一路35號3樓","",5000000,"0701027","1090430"
494,"36117341","市大有限公司","新北市樹林區三龍街101巷5號","",3000000,"0710806","1090421"
495,"36267740","鼎合針織股份有限公司","臺北市大同區鄭州路21巷8號2樓","",12000000,"0730327","1090423"
496,"36533711","亨岱企業有限公司","基隆市七堵區崇智街一一巷一四號","",15000000,"0670704","1090420"
497,"40574740","正和合企業股份有限公司","宜蘭縣羅東鎮信義里天津路73號1樓","",5000000,"0620613","1090427"
498,"41678618","東進鋼鐵機械股份有限公司","臺北市中山區建國北路2段87號9樓","",16000000,"0580612","1090413"
499,"42561974","通達興建設股份有限公司","彰化縣員林市南平里雙平路70號2樓","",500000,"1040520","1090416"
500,"42562241","凡妮莎文化事業有限公司","嘉義市東區興南里吳鳳南路49巷17號1樓","",300000,"1040521","1090424"
501,"42563826","橫埼電子商務有限公司","新竹縣竹北市東興里日興一街49號1樓","",1600000,"1040526","1090427"
502,"42571516","五界貿易有限公司","嘉義市西區劉厝里大吉街254號1樓","",1000000,"1040618","1090429"
503,"42573275","澒安國際有限公司","彰化縣大村鄉美港村美港路85巷47號1樓","",60000,"1040625","1090427"
504,"42573423","香提啡興業有限公司","南投縣埔里鎮清新里民生路91號","",1500000,"1040625","1090406"
505,"42577477","麒維企業有限公司","雲林縣虎尾鎮西屯里大屯路213-14號1樓","",300000,"1040707","1090409"
506,"42578291","寬宏營造有限公司","嘉義縣竹崎鄉白杞村3鄰白杞30之26號1樓","",3000000,"1040709","1090410"
507,"42581373","光合綠能科技股份有限公司","南投縣草屯鎮新庄里芬草路二段660號","",1500000,"1040721","1090420"
508,"42583626","展迎有限公司","桃園市楊梅區楊明里新農街547之1號7樓","",300000,"1040728","1090417"
509,"42584195","東昇不動產投資有限公司","基隆市七堵區麗景一街90號2樓","",3000000,"1040729","1090430"
510,"42589157","美恩花卉有限公司","桃園市蘆竹區忠孝西路72號8樓之1","",1000000,"1040812","1090428"
511,"42595881","圓臻社會企業股份有限公司","雲林縣四湖鄉四湖村中正路319號1樓","",200000,"1040903","1090410"
512,"42596930","禾易工程有限公司","雲林縣麥寮鄉興華村興化路25-1號1樓","",1500000,"1040908","1090410"
513,"42600836","威尚國際實業有限公司","桃園市中壢區洽溪路173號","",4000000,"1040922","1090423"
514,"42605987","隆弘有限公司","苗栗縣竹南鎮山佳里11鄰中興街25號四樓","",300000,"1041012","1090423"
515,"42606579","誠家室內裝潢設計有限公司","桃園市中壢區仁美里中山東路三段59號10樓之3","",1000000,"1041013","1090415"
516,"42611192","再遠有限公司","臺北市大安區忠孝東路4段216巷32弄12號","",4000000,"1040617","1090415"
517,"42615009","神呂企業有限公司","新北市汐止區新台五路1段129號2樓","",1000000,"1040629","1090417"
518,"42618982","巷弄文化傳媒股份有限公司","","",0,"1040709","1090415"
519,"42625674","星輿股份有限公司","臺北市文山區辛亥路6段100巷2號4樓","",8600100,"1040729","1090406"
520,"42626385","運漢運動科技股份有限公司","臺北市文山區興隆路3段134號2樓","",4000000,"1040730","1090415"
521,"42626673","依琳時尚有限公司","臺北市大安區大安路1段202之1號","",500000,"1040731","1090417"
522,"42635363","謙恆益投資股份有限公司","臺北市松山區敦化北路102號14樓","",1000000,"1040826","1090416"
523,"42635595","雨果創意科技有限公司","臺北市大安區仁愛路3段127號4樓","",1000000,"1040826","1090430"
524,"42639543","萬聯國際飯店股份有限公司","臺北市信義區信義路5段7號37樓","",26000000,"1040908","1090401"
525,"42642337","飛貓有限公司","臺北市中山區南京西路1-1號10樓","",200000,"1040916","1090424"
526,"42648326","杰爾森國際有限公司","臺北市信義區基隆路1段155號7樓","",1000000,"1041002","1090427"
527,"42651813","弓樂旅宿有限公司","臺北市中山區松江路152號12樓","",100000,"1041014","1090417"
528,"42668693","曼詩蕾妮國際生物科技有限公司","臺中市大甲區孟春里經國路1742巷27弄21號","",1500000,"1041015","1090407"
529,"42670889","回家路上有限公司","臺中市北屯區軍功里松竹五路二段172號","",4000000,"1041027","1090415"
530,"42674800","禾樂美學股份有限公司","臺中市西區公益里忠明南路181之1號2樓","",3000000,"1041116","1090410"
531,"42675483","丰寶生物科技有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","",50000,"1041118","1090414"
532,"42697085","芯緯國際有限公司","新北市樹林區學勤路538號18樓","",1000000,"1041210","1090421"
533,"42698459","亞陞生化科技有限公司","臺北市大安區忠孝東路4段162號5樓之5","",330000,"1041216","1090424"
534,"42700841","捷達工程有限公司","新北市泰山區仁愛路39巷6號6樓","",1000000,"1041230","1090417"
535,"42702587","立基不動產經紀有限公司","新北市三重區三和路4段95之5號(1樓)","",250000,"1050108","1090406"
536,"42702708","愛森活有限公司","新北市新店區中正路329巷1弄2號4樓","",199999,"1050108","1090415"
537,"42706660","宇佑軒有限公司","新北市板橋區龍興街52號","",2000000,"1050127","1090427"
538,"42713607","皇家派對股份有限公司","新北市板橋區四川路1段290號(3樓)","",5000000,"1050308","1090424"
539,"42720178","常雄國際工程有限公司","高雄市三民區安東街64號2樓","",6000000,"1070503","1090410"
540,"42720797","參柒度健康達人有限公司","新北市新店區屈尺路62巷2號3樓","",1000000,"1070507","1090416"
541,"42728968","翫義通訊有限公司","新北市新莊區民安西路159號","",300000,"1070608","1090401"
542,"42729349","萌星有限公司","新北市蘆洲區中山一路64號","",500000,"1070611","1090409"
543,"42730438","杰沃克科技有限公司","新北市新莊區中央路285號10樓","",500000,"1070615","1090420"
544,"42730508","祺峰實業有限公司","新北市瑞芳區逢甲路270巷3號4樓","",500000,"1070615","1090407"
545,"42734069","永銓網通有限公司","新北市新莊區成德街33號","",1000000,"1070703","1090415"
546,"42740169","海舜貿易有限公司","新北市新莊區建國一路124號","",100000,"1070731","1090421"
547,"42743530","晶連股份有限公司","新北市土城區中央路3段76巷25號","",140000000,"1041104","1090409"
548,"42746895","泰頂山農產品有限公司","臺南市仁德區仁德里文華路三段428巷39弄15號","",10000000,"1041112","1090428"
549,"42747803","政瑋科技股份有限公司","新竹縣竹北市嘉政九街29號1樓","",1000000,"1041116","1090407"
550,"42750172","金龍新生物科技有限公司","桃園市中壢區洽溪里聖溪二路208號8樓之2","",3000000,"1041124","1090407"
551,"42760066","煇達空間設計有限公司","桃園市桃園區南埔里永順街23巷29號5樓","",100000,"1041224","1090424"
552,"42764181","高端國際貿易有限公司","彰化縣埔心鄉東門村員鹿路2段249號3樓","",5000000,"1050107","1090406"
553,"42770965","艾力潔有限公司","桃園市桃園區中埔二街92號9樓","",1000000,"1050128","1090413"
554,"42773359","元萃股份有限公司","屏東縣萬丹鄉社皮村吉祥路51號1樓","",3000000,"1050204","1090430"
555,"42778713","吾匠景觀設計有限公司","新竹市客雅里延平路一段261巷4弄11號3樓","",300000,"1050303","1090414"
556,"42781077","大來有限公司","桃園市龜山區文化里復興北路75號","",2000000,"1050311","1090430"
557,"42793496","天影網有限公司","高雄市苓雅區五福一路77號6樓之5","",1000000,"1041215","1090406"
558,"42795488","煥金德有限公司","臺南市永康區二王里永二街425號10樓之1","",250000,"1041231","1090407"
559,"42797985","高鴻有限公司","高雄市仁武區義大二路851之1號","",2000000,"1050122","1090428"
560,"42804563","金恆麟科技有限公司","高雄市岡山區大埕街32-1號","",500000,"1050801","1090421"
561,"42805232","阿桂師海鮮屋有限公司","高雄市左營區曾子路274巷2號","",300000,"1050729","1090331"
562,"42808081","銓罡工程有限公司","高雄市小港區店北路56號4樓","",10000,"1070207","1090421"
563,"42808147","棒呀棒呀韓式料理有限公司","高雄市左營區忠言路193號","",500000,"1070208","1090401"
564,"42809172","禾田塘有限公司","高雄市前鎮區三多三路151號2樓","",6000000,"1070221","1090416"
565,"42810328","智創客有限公司","高雄市三民區安東街64號2樓","",6000000,"1070305","1090414"
566,"42811261","鈺展玻璃有限公司","高雄市岡山區華園路95巷2號1樓","",1000000,"1070312","1090420"
567,"42826757","宋陸羽國際有限公司","臺北市內湖區新明路298巷6號6樓","",300000,"1041125","1090410"
568,"42830210","轉天下娛樂有限公司","臺北市內湖區金湖路175號","",500000,"1041207","1090423"
569,"42833906","緻寶化妝品銷售股份有限公司","臺北市中山區松江路363號7樓","",800000,"1041218","1090422"
570,"42834573","喜立旅行社股份有限公司","臺北市中山區建國北路2段66號11樓之1","",20000000,"1041221","1090415"
571,"42838424","立言貿易有限公司","臺北市信義區基隆路2段23號5樓之1","",1000000,"1050104","1090414"
572,"42839177","凱同科技有限公司","臺北市內湖區成功路3段91號4樓","",500000,"1050105","1090430"
573,"42856695","思達特科技有限公司","臺北市大安區信義路4段279號6樓之1","",500000,"1050307","1090414"
574,"42860847","核心茱莉亞文化事業有限公司","臺北市大安區基隆路2段190號9樓","",3000000,"1050317","1090429"
575,"42860868","鑫豪塑膠有限公司","臺北市大同區南京西路185巷11號1樓","",500000,"1050316","1090423"
576,"42863534","玨葳國際有限公司","臺北市內湖區成功路2段8號2樓","",1500000,"1050323","1090407"
577,"42864822","彩堂軒有限公司","臺北市大安區復興南路1段107巷5弄25號2樓之1","",1680000,"1050725","1090407"
578,"42870155","德威整合行銷有限公司","臺北市信義區忠孝東路5段482號15樓之4","",500000,"1050808","1090414"
579,"42870795","宸紘資源管理顧問有限公司","臺中市南屯區同心里五權西路2段236號15樓之3","",5000000,"1050201","1090423"
580,"42877690","銘泰興有限公司","臺中市北屯區平安里崇德路二段130號1樓","",5000000,"1050317","1090415"
581,"42880294","金億事業有限公司","臺中市潭子區民族路一段41巷21之13號1樓","",500000,"1050726","1090417"
582,"42884714","旭正昌興業有限公司","臺中市中區綠川里綠川西街135號12樓之1","",20000,"1070130","1090416"
583,"42887917","朋鈦國際貿易有限公司","臺中市西屯區何厝里四川路129號","",500000,"1070213","1090401"
584,"42889210","森捷生物科技有限公司","臺中市北區淡溝里臺灣大道二段340號8樓之5","",2000000,"1070301","1090416"
585,"42889295","台灣艾迪生有限公司","臺中市南屯區忠勇路71之9號9樓之3","",1000000,"1070301","1090413"
586,"42890510","固德不動產開發有限公司","臺中市西區公舘里柳川東路二段76巷8號","",1000000,"1070308","1090407"
587,"42892518","韋瑞企業有限公司","臺中市南屯區龍富十八路168之12號1樓","",2000000,"1070320","1090417"
588,"42894918","芳園有限公司","臺中市大甲區孔門里孔雀路98號1樓","",200000,"1070328","1090424"
589,"42896372","法帝爾產品設計有限公司","臺中市神岡區北庄里神岡東街40號2樓","",1000000,"1070403","1090413"
590,"42901116","海正投資股份有限公司","臺南市東區龍山里長榮路一段223號五樓之一","",100000,"1070316","1090413"
591,"42901143","海揚投資股份有限公司","臺南市東區龍山里長榮路一段223號五樓之1","",100000,"1070319","1090413"
592,"42901410","暐閎實業有限公司","臺南市白河區昇安里三間厝343號1樓","",3000000,"1070322","1090406"
593,"42902608","富琳科技有限公司","臺南市永康區中正路748號","",6100000,"1070331","1090415"
594,"42902683","酷咖啡實業有限公司","臺南市東區小東里光明街211,213號1,2樓","",100000,"1070402","1090330"
595,"42913133","豪陞有限公司","臺南市北區成功里北安路一段176巷43號1樓","",1000000,"1070502","1090330"
596,"42914604","福昌生技農業有限公司","臺南市永康區蔦松里蔦松二街97號1樓","",500000,"1070521","1090408"
597,"42915890","霓躒貿易有限公司","臺南市東區崇明里大同路二段449巷3-4號3樓之2","",100000,"1070606","1090423"
598,"42918398","福凱網路營銷有限公司","臺南市中西區普濟里西門路二段351號十樓之1","",3000,"1070711","1090408"
599,"42920232","海丸號股份有限公司","臺南市安平區建平一街224巷24號1樓","",4500000,"1070808","1090413"
600,"42923630","一級玩家電玩有限公司","臺南市東區青年路275號1樓","",500000,"1071002","1090401"
601,"42925481","永佳立有限公司","臺南市歸仁區媽廟里和順路一段63巷1號","",300000,"1071025","1090406"
602,"42929228","勝鑽金屬有限公司","臺南市仁德區二行里行大街46號1樓","",500000,"1071221","1090424"
603,"42929775","恒塑科技股份有限公司","臺南市仁德區新田二街１號1樓","",50000000,"1080102","1090414"
604,"42933004","福得建材有限公司","臺南市北區大港里大興街528巷13弄46號1樓","",250000,"1080306","1090420"
605,"42936699","珺世賦實業有限公司","臺南市東區東門路三段31號6樓","",1000000,"1080419","1090406"
606,"42938633","銘峰湖美有限公司","臺南市北區大豐里中華北路一段100號1樓,102號1樓","",500000,"1080520","1090424"
607,"42941763","程煊科技工程有限公司","新竹縣竹北市中正東路278巷7號1樓","",2000000,"1070223","1090424"
608,"42954909","台灣豐禾物業管理顧問有限公司","雲林縣斗六市鎮西里建成路86號5樓之2","",1000000,"1070423","1090416"
609,"42955392","聖龍租賃有限公司","宜蘭縣礁溪鄉匏崙村匏杓崙路19號1樓","",7000000,"1070424","1090430"
610,"42957618","萬鈦石材有限公司","花蓮縣花蓮市民意里尚志路63號1樓","",300000,"1070503","1090406"
611,"42957820","奇靚有限公司","彰化縣花壇鄉永春村彰員路一段392巷8號","",200000,"1070504","1090414"
612,"42957877","米樂生活資訊有限公司","南投縣竹山鎮下坪里枋坪巷2之42弄32號1樓","",200000,"1070504","1090417"
613,"42958834","昇佑土木包工業有限公司","苗栗縣竹南鎮竹興里13鄰竹興三街7號5樓之2","",800000,"1070508","1090407"
614,"42961520","紫東顧問股份有限公司","新竹縣竹北市鹿場里文興路157號9樓","",5000000,"1070521","1090422"
615,"42963956","綻場運動行銷有限公司","基隆市信義區東信里東信路236巷1之3號","",1000000,"1070530","1090414"
616,"42966497","盛博水產有限公司","基隆市安樂區安和一街6巷60之1號","",1000000,"1070611","1090406"
617,"42970823","展光投資控股有限公司","新竹縣竹北市六家五路二段216號17樓之7","",2000000,"1070629","1090407"
618,"42970978","台達管理顧問有限公司","南投縣草屯鎮新厝里太平路二段70號4樓","",250000,"1070702","1090409"
619,"42976761","金湯茶舞饌有限公司","彰化縣彰化市新興里金馬路二段416號1樓","",500000,"1070727","1090417"
620,"42977092","圓心體能股份有限公司","彰化縣員林市光明街295號3樓","",4850000,"1070727","1090427"
621,"42978141","富立赫股份有限公司","雲林縣斗南鎮將軍里將軍路17之7巷1弄5號1樓","",5000000,"1070802","1090423"
622,"42978676","禾昌生物科技有限公司","嘉義市東區太平里新生路576巷86號1樓","",100000,"1070806","1090414"
623,"42979871","宏宇不動產有限公司","雲林縣虎尾鎮新興里和平路54號1樓","",1500000,"1070810","1090429"
624,"42985558","東鼎有限公司","基隆市七堵區工建路104巷69號","",200000,"1070907","1090423"
625,"42991539","太和生實業有限公司","臺北市大安區敦化南路2段97號2樓","",2000000,"1070214","1090429"
626,"42991708","高士比國際股份有限公司","臺北市大安區敦化南路2段97號2樓","",18000000,"1070221","1090414"
627,"42994206","炘泰國際有限公司","臺北市士林區福華路158號2樓之1","",1000000,"1070305","1090407"
628,"42995459","楷言國際有限公司","臺北市內湖區瑞光路358巷38弄36號2樓之1","",1000000,"1070307","1090406"
629,"42997040","福眾高科技農業有限公司","新北市林口區忠孝一路13號4樓","",1000000,"1070313","1090407"
630,"42998189","本意生活有限公司","臺北市中山區建國北路2段1號6樓之1","",6000000,"1070315","1090318"
631,"42999151","金誠實有限公司","臺北市內湖區內湖路2段51號2樓之2","",100000,"1070319","1090406"
632,"42999434","右豐企業股份有限公司","臺北市內湖區大湖山莊街219巷66號1樓","",5000000,"1070319","1090408"
633,"43312708","方寸之間有限公司","臺北市大安區忠孝東路4段320號2樓","",500000,"1050328","1090407"
634,"43321208","伊捷獅電梯有限公司","臺北市中山區南京東路2段95號11樓","",500000,"1050329","1090417"
635,"43622393","印象數位娛樂有限公司","臺北市大安區敦化南路1段376號8樓之3","",4958264,"1050407","1090408"
636,"43634784","焦耳極限有限公司","臺北市中正區南昌路2段59號1樓","",5000000,"1050408","1090414"
637,"43660522","京華樓食品有限公司","臺北市南港區中坡北路6號1樓","",1000000,"0831213","1090407"
638,"43675530","一姐食品股份有限公司","臺北市南港區南港路3段130巷3弄13號5樓","",5000000,"1050413","1090408"
639,"43763230","翔信豪生活股份有限公司","臺北市中山區興安街26之1號1樓","",300000,"1050426","1090421"
640,"43812289","桃鶯工程有限公司","桃園市蘆竹區中正路409號","",1000000,"0680623","1090428"
641,"43812767","茂榮生技有限公司","臺北市中山區松江路31號9樓之6","",500000,"1050512","1090424"
