﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
802,"高雄市","93241031","仁順工程行","高雄市苓雅區光華一路148之96號七樓之1",1050000,"獨資","郭怡汝",1121229,"11262915300"
803,"高雄市","93242756","欣榮團購生活網","高雄市三民區建元路9巷10號1樓",150000,"獨資","蔡勛皓",1121219,"11262837300"
804,"高雄市","93250360","築凡工程行","高雄市內門區寶林13之10號",249000,"獨資","蔡慶宗",1121212,"11262779100"
805,"高雄市","93251993","翔耀新創開發企業社","高雄市仁武區八德一路１０２巷５２之２號2樓",1000000,"合夥","蕭惠尹",1121208,"11262770400"
806,"高雄市","93253346","家萱行","高雄市苓雅區興中二路9之1號",240000,"獨資","黃文萱",1121227,"11262903900"
807,"高雄市","93253893","金鋒慶企業社","高雄市新興區民生一路56號17樓之1",50000,"獨資","楊政富",1121220,"11262848900"
808,"高雄市","93253985","金慶松企業社","高雄市新興區民生一路56號14樓之8",50000,"獨資","姚乃菱",1121219,"11262848800"
809,"高雄市","93254491","木木商行","高雄市三民區鼎中里鼎中路２８６號",200000,"獨資","梁嘉芸",1121218,"11262809000"
810,"高雄市","93255549","衫衫燒肉飯","高雄市新興區六合一路39號1樓",200000,"獨資","曾裕繽",1121208,"11262764800"
811,"高雄市","93255843","嘉沐企業商行","高雄市鼓山區明華路３１７號17樓之２",280000,"獨資","黃惠霜",1121218,"11262810300"
812,"高雄市","93259215","好心情烘焙坊","高雄市左營區至真路１６１號4樓之２",10000,"獨資","劉承憲",1121218,"11262843200"
813,"高雄市","93261423","方舟環保企業行","高雄市鳥松區夢裡路60之7號1樓",3200000,"獨資","侯素春",1121213,"11262756200"
814,"高雄市","93261514","杜桑娛樂坊","高雄市新興區尚義街190巷23號1樓",50000,"獨資","蕭明睿",1121220,"11262853400"
815,"高雄市","93262160","金錿工程行","高雄市前鎮區英德街１５號1樓",500000,"獨資","楊巧琪",1121227,"11262920200"
816,"高雄市","93262491","仁忠彩券行","高雄市仁武區仁忠路13號1樓",20000,"獨資","陳德溫",1121205,"11262739100"
817,"高雄市","93262555","潔泊利企業社","高雄市前鎮區三多三路１０５號12樓",200000,"獨資","陳柏瑜",1121219,"11262844800"
818,"高雄市","93264688","利豐源企業社","高雄市左營區重忠路152巷73號4樓",150000,"獨資","邱子綺",1121207,"11262761800"
819,"高雄市","93265618","一二久號","高雄市左營區文萊路129號2樓",10000,"獨資","劉雅惠",1121229,"11262933800"
820,"高雄市","93269662","蔬子本能便當店","高雄市前鎮區瑞隆路586號",50000,"獨資","梁瑜凌",1121212,"11262753700"
821,"高雄市","93292713","緯宸享美食企業社","高雄市苓雅區中華四路47號9樓之2",249999,"獨資","高詠毅",1121220,"11262856800"
822,"高雄市","93296106","孕育旅圖工作坊","高雄市三民區博愛一路287號5樓",8888,"獨資","周千珆",1121215,"11262815800"
823,"高雄市","93296400","倵財彩券行","高雄市仁武區仁雄路143號1樓",50000,"獨資","陳永鎮",1121215,"11262834100"
824,"高雄市","93298420","逸迎企業社","高雄市楠梓區常德路240巷23弄60號7樓",189000,"獨資","劉彩迎",1121227,"11262904400"
825,"高雄市","93299722","業夾中山店","高雄市大社區中山路105號",100000,"獨資","林衿菱",1121207,"11262756900"
826,"高雄市","93299912","億富發彩券行","高雄市岡山區平和路109號1樓",10000,"獨資","張美麗",1121226,"11262892400"
827,"高雄市","93302803","欣興企業商行","高雄市路竹區延平路608號",200000,"獨資","蔡興吉",1121214,"11262806700"
828,"高雄市","93303367","雄旺彩券行","高雄市岡山區公園西路2段94號1樓",10000,"獨資","高文斌",1121226,"11262892300"
829,"高雄市","93303985","瑾緣養生館","高雄市前鎮區瑞隆路130號",3000,"獨資","曾子玲",1121213,"11262783000"
830,"高雄市","93304719","芯薇越式洗髮","高雄市左營區重信路570號",60000,"合夥","黎佳娟",1121206,"11262726100"
831,"高雄市","93305127","磊虎狗電動車","高雄市左營區明誠二路226號",90000,"獨資","胡應虎",1121211,"11262766700"
832,"高雄市","93305463","正佳水電行","高雄市小港區廈莊六街142號1樓",3000,"獨資","陳金仁",1121219,"11262853000"
833,"高雄市","93305702","新潟觀光物產商行","高雄市鼓山區青海路63號1樓",200000,"獨資","張美娟",1121208,"11262750600"
834,"高雄市","93306131","昇浤電動車業行","高雄市岡山區岡山路１５０號",248000,"獨資","鄭博元",1121228,"11262937800"
835,"高雄市","93311113","子恩小吃店","高雄市前金區新田路252號1樓",1000000,"獨資","夏得翔",1121221,"11262875500"
836,"高雄市","93311129","匡勝商行","高雄市前金區新田路250號1樓",1000000,"獨資","王建發",1121221,"11262875400"
837,"高雄市","93313689","福林企業社","高雄市前金區中山二路５３３號3樓之１",3000,"獨資","林安生",1121221,"11262876700"
838,"高雄市","93314462","覓饌食堂","高雄市小港區宏光街53號1樓",100000,"獨資","王俊勝",1121206,"11262741200"
839,"高雄市","93314625","紅城會館","高雄市新興區民生一路213號",50000,"獨資","吳亭儀",1121228,"11262921300"
840,"高雄市","93316031","有錢多多運動彩券行","高雄市三民區義華路363號1樓",50000,"獨資","詹皓程",1121206,"11262747900"
841,"高雄市","93316216","帕緹美學沙龍整體工作室","高雄市左營區文學路６８７號",200000,"獨資","戴吟庭",1121219,"11262844500"
842,"高雄市","93316638","同安商行","高雄市旗津區中洲三路687巷12弄7號",200000,"獨資","朱馥伶",1121212,"11262787700"
843,"高雄市","93318045","妡妤實業行","高雄市鳳山區文殿街26號2樓",200000,"獨資","孔盈婷",1121211,"11262754600"
844,"高雄市","93318447","尹獻清潔環保企業社","高雄市鳳山區光遠路１１１號1樓",200000,"獨資","吳琮沂",1121226,"11262803600"
845,"高雄市","93318946","昭熹商行","高雄市苓雅區五福一路151號1樓",100000,"獨資","陳以恩",1121227,"11262905100"
846,"高雄市","93319375","旭將電器行","高雄市苓雅區建民路325巷10號",100000,"獨資","蔡政璋",1121208,"11262752100"
847,"高雄市","93319396","多一點商行","高雄市鼓山區美術東四路698號6樓之1",50000,"獨資","許健明",1121227,"11262905700"
848,"高雄市","93319641","浤品寵物工坊","高雄市楠梓區翠屏里德民路７０號22樓",50000,"獨資","鄭邱淑純",1121208,"11262764700"
849,"高雄市","93319831","迎家泰購實業社","高雄市大寮區民和街19號1樓",100000,"獨資","蘇毓庭",1121206,"11262726600"
850,"高雄市","93320083","沅鴻機電企業行","高雄市大社區大順街33號2樓",200000,"獨資","廖彥全",1121204,"11262719500"
851,"高雄市","93320181","原色刻印行","高雄市三民區博愛一路366號14樓",3000,"獨資","莊惠雯",1121227,"11262916000"
852,"高雄市","93320422","森果企業社","高雄市左營區立信路266巷4號1樓",10000,"獨資","李志宏",1121214,"11262807500"
853,"高雄市","93320437","宸嘉室內裝潢工程行","高雄市小港區高坪七十二街112號",60000,"獨資","謝佳昇",1121226,"11262892100"
854,"高雄市","93320529","昀恆企業社","高雄市鳳山區瑞進路19巷9號",200000,"獨資","蔡芬昀",1121207,"11262756700"
855,"高雄市","93320817","旦旦鳥蛋","高雄市左營區進學路４３號一樓",10000,"獨資","柯良泰",1121211,"11262749100"
856,"高雄市","93321055","瑾宏精品商行","高雄市前鎮區隆興街152號1樓",240000,"獨資","林祐廷",1121206,"11262742100"
857,"高雄市","93321392","屹鴻企業行","高雄市三民區鼎山街353號2樓",50000,"獨資","楊家豪",1121229,"11262934700"
858,"高雄市","93323146","聖大欣重機械材料行","高雄市新興區河南一路９５之６號2樓",50000,"獨資","李韻聖",1121219,"11262850000"
859,"高雄市","93324834","淨亮洗企業社","高雄市前鎮區車站後街19號1樓",200000,"獨資","簡靜純",1121225,"11262881300"
860,"高雄市","93325637","大豐選物販賣","高雄市三民區九如一路58號7樓之3",5000,"獨資","陳思維",1121222,"11262887700"
861,"高雄市","98710808","達穎企業工程行","高雄市三民區大昌二路121之8號5樓之2",230000,"獨資","黃清海",1121205,"11262735500"
862,"高雄市","98724113","格豐企業行","高雄市苓雅區奏捷里福壽街１６７巷３５號１樓",200000,"合夥","林卉潔",1121220,"11262869100"
863,"高雄市","99051867","河邑室內設計工作室","高雄市鼓山區鼓山三路１０４之１３號１樓",100000,"合夥","陳俊華",1121213,"11262796000"
864,"高雄市","99144057","佶洋工程行","高雄市鳳山區濱山街10巷20之1號",1000000,"合夥","呂大偉",1121212,"11262791000"
865,"高雄市","99398360","上宸企業行","高雄市左營區左營大路325巷10號",200000,"獨資","陳俊成",1121220,"11262859700"
866,"高雄市","99401908","展利工程行","高雄市鼓山區文信路209號2樓之7",200000,"獨資","李美珍",1121228,"11262938300"
867,"高雄市","99536130","泰慶木材行","高雄市鳳山區鎮東里中山東路７９號１樓",200000,"獨資","林柏呈",1121221,"11262874900"
868,"高雄市","99553405","米蘭皮鞋店","高雄市鳳山區五甲二路704號",3000000,"獨資","宋孟純",1121218,"11262843800"
869,"高雄市","99593477","宜家企業社","高雄市大寮區大智街185號3樓之2",200000,"獨資","謝信賢",1121221,"11262874000"
870,"高雄市","99732610","光朗出版社","高雄市三民區精華里九如２路４０６號地下１樓",3000,"獨資","徐清朗",1121225,"11262896300"
871,"高雄市","99743166","柏宏工程行","高雄市苓雅區仁智街9號2樓",480000,"獨資","葉宗德",1121218,"11262840700"
872,"基隆市","00344906","集豐商店","基隆市中山區新生路23號",3000,"獨資","鄒林耀",1121212,"1129002983"
873,"基隆市","00693050","建利搬運行","基隆市仁愛區孝一路78之1號",50000,"合夥","張志舟",1121229,"1129003140"
874,"基隆市","00803850","宏成交通器材五金行","基隆市中正區港通里信五路31號1樓",300000,"合夥","陳志仁",1121201,"1129002914"
875,"基隆市","02302017","桂花飲食店","基隆市暖暖區碇內街87號(1樓)",100000,"獨資","朱金梅",1121218,"1129003036"
876,"基隆市","02745982","六堵早點","基隆市七堵區工建路4號",50000,"獨資","王千蜻",1121226,"1129003106"
877,"基隆市","09748231","沐果咖啡店","基隆市信義區義九路32號(1樓)",5000,"獨資","白易涵",1121214,"1129003001"
878,"基隆市","09843116","速成理貨行","基隆市中山區中和路168巷12弄17號2樓",200000,"獨資","陳明進",1121221,"1129003073"
879,"基隆市","21524714","第一托運行","基隆市中正區義一路87號7樓之3",200000,"合夥","林仲銘",1121215,"1129003023"
880,"基隆市","26137473","宏宇通信行","基隆市仁愛區忠勇里仁三路7號1樓",200000,"獨資","曾宥維",1121221,"1129003078"
881,"基隆市","26137494","清雲企業社","基隆市七堵區華新一路23之5號",200000,"獨資","胡清雲",1121214,"1129003007"
882,"基隆市","26519465","福海工程行","基隆市暖暖區過港路214號4樓",240000,"獨資","吳宗來",1121205,"1129002939"
883,"基隆市","30256696","毛耳朵寵物生活館","基隆市暖暖區碇安里源遠路333號1樓",240000,"獨資","蕭辰逸",1121205,"1129002947"
884,"基隆市","31480980","藝宣佛具店","基隆市中正區中正路474號1樓",30000,"獨資","賴文瑞",1121213,"1129002997"
885,"基隆市","31684817","新橋機電企業社","基隆市七堵區福一街172巷19號",200000,"合夥","賴名信",1121229,"1129003146"
886,"基隆市","37758195","庭睿蔬菓行","基隆市暖暖區源遠路179之10號14樓",100000,"合夥","林啓章",1121225,"1129003095"
887,"基隆市","39963159","均得商行","基隆市中正區新豐街300號1樓",2000000,"合夥","賴思妘",1121226,"1129003105"
888,"基隆市","39963263","閎基資產管理興業社","基隆市中山區成功二路47號6樓",500000,"獨資","黃上瑋",1121201,"1129002912"
889,"基隆市","39966846","米森百貨行","基隆市仁愛區愛四路3之1號",150000,"獨資","胡月玲",1121205,"1129002943"
890,"基隆市","39967009","森田生技企業社","基隆市中正區北寧路396巷26號1樓",4000000,"獨資","林素如",1121204,"1129002929"
891,"基隆市","42157714","崇森事務社","基隆市仁愛區仁一路133號12樓之5",200000,"獨資","王桂丹",1121205,"1129002933"
892,"基隆市","42162028","永曜港式燒臘店","基隆市仁愛區忠二路55之1號(1樓)",100000,"獨資","劉仲永",1121227,"1129003112"
893,"基隆市","72640899","猫丸餐廳","基隆市中山區復興路259巷36之1號(1樓)",168888,"獨資","趙文禮",1121211,"1129002971"
894,"基隆市","72641671","李津好魯肉飯店","基隆市中山區西定路120號1樓",50000,"獨資","李水永",1121204,"1129002925"
895,"基隆市","72822737","翔發企業社","基隆市七堵區工建路72號11樓之2",240000,"獨資","余志翔",1121215,"1129003022"
896,"基隆市","72825018","鳳儀服飾修改店","基隆市信義區東光路205巷28號5樓",80000,"獨資","柯麗鳳",1121229,"1129003152"
897,"基隆市","72922320","亮泰工作室","基隆市信義區深澳坑路131之1號",100000,"獨資","李培瑋",1121226,"1129003101"
898,"基隆市","74844357","湯家小館","基隆市信義區信一路141巷22號(1樓)",5000,"獨資","顏兆陽",1121225,"1129003098"
899,"基隆市","74848972","龍騰傳播企業社","基隆市信義區東峰街20號5樓（限作辦公室使用）",200000,"獨資","賴美英",1121218,"1129003044"
900,"基隆市","77720132","萬美商行","基隆市仁愛區仁四路43號1樓",10000,"獨資","邱益勇",1121227,"1129003120"
901,"基隆市","80881033","柔樺美容坊","基隆市信義區信二路134號1樓",20000,"獨資","連書玉",1121225,"1129003096"
902,"基隆市","82218462","貝拉時尚美甲","基隆市仁愛區愛三路87號3樓之5",12000,"獨資","游昱童",1121214,"1129003011"
903,"基隆市","82222233","希牛商行","基隆市仁愛區仁二路182號1-2樓",140000,"合夥","曾子瑜",1121218,"1129003043"
904,"基隆市","85193056","順橙企業社","基隆市中山區成功二路47號6樓",200000,"獨資","賴志雄",1121201,"1129002913"
905,"基隆市","85215039","東昇汽車電機行","基隆市中山區中山一路215號1樓",50000,"獨資","王君倗",1121229,"1129003142"
906,"基隆市","85218248","精濎水電工程行","基隆市安樂區崇德路82巷29號1樓",240000,"獨資","余秸暟",1121228,"1129003127"
907,"基隆市","87328360","格友實業社","基隆市中山區中和路168巷8弄20號5樓",200000,"獨資","陶威中",1121219,"1129003048"
908,"基隆市","87328805","轉角遇見咖啡店","基隆市仁愛區博愛里孝一路113號",50000,"獨資","陳思樺",1121201,"1129002910"
909,"基隆市","87329868","立和順商行","基隆市仁愛區仁一路275號1樓",100000,"獨資","戴農家",1121228,"1129003125"
910,"基隆市","87408531","超胤工程行","基隆市暖暖區東勢街26巷71弄40之3號",200000,"獨資","林欣儀",1121220,"1129003055"
911,"基隆市","87534621","視網科技企業社","基隆市中山區中和路168巷7弄48號3樓",500000,"獨資","賴韋志",1121204,"1129002922"
912,"基隆市","87535255","五星級時尚養生館","基隆市仁愛區仁三路11之11號",200000,"獨資","黃逸傑",1121205,"1129002945"
913,"基隆市","87536352","和嘉室內裝修工程行","基隆市安樂區麥金路437巷9之4號5樓",240000,"獨資","黃欣如",1121215,"1129003026"
914,"基隆市","87536873","馥巧美學工作室","基隆市信義區仁一路17號4樓",100000,"合夥","魏語岑",1121215,"1129003016"
915,"基隆市","87537747","素溫馨小館","基隆市仁愛區南榮路83號(1樓)",100000,"獨資","曹永圻",1121214,"1129003006"
916,"基隆市","91314796","川勝工程行","基隆市暖暖區暖暖街379巷123號5樓",200000,"獨資","王湘菱",1121212,"1129002986"
917,"基隆市","91317077","黑皮娛樂館","基隆市仁愛區愛四路45之2號",100000,"獨資","陳民全",1121211,"1129002975"
918,"基隆市","91317631","成泰工程行","基隆市中正區新豐街325巷51號",240000,"合夥","陳麗珍",1121218,"1129003030"
919,"基隆市","91317962","逢霖自助洗衣商行","基隆市暖暖區源遠路325巷56號(1樓)",100000,"獨資","白采穎",1121201,"1129002911"
920,"基隆市","91318054","明駿工程行","基隆市信義區東信路63巷35號底一層",200000,"合夥","吳宗明",1121228,"1129003132"
921,"基隆市","91623701","築火鍋餐飲店","基隆市中正區中正路34之1號1樓",240000,"獨資","王永昤",1121211,"1129002968"
922,"基隆市","91624933","客多多髮藝館","基隆市中正區義一路19號(2、3樓)",240000,"獨資","吳宇軒",1121201,"1129002890"
923,"基隆市","91625139","吃什麼小吃店","基隆市中正區中正路800號",200000,"獨資","吳宇傑",1121218,"1129003029"
924,"基隆市","91626496","泰之戀休閒館","基隆市仁愛區忠四路5號",100000,"獨資","謝子賢",1121206,"1129002951"
925,"基隆市","91627278","甜蒔工作室","基隆市仁愛區愛二路14號2樓",240000,"獨資","劉美君",1121228,"1129003128"
926,"基隆市","91628369","崧騰開裝璜工程行","基隆市暖暖區源遠路280巷122號4樓",200000,"獨資","宋思慈",1121215,"1129003021"
927,"基隆市","91628375","優墨科技","基隆市中山區成功二路50號3樓",200000,"獨資","蔡逸軒",1121212,"1129002987"
928,"基隆市","91674118","新立工程行","基隆市七堵區百二街63號(1樓)",240000,"獨資","陳立",1121218,"1129003046"
929,"基隆市","91682216","金萌企業社","基隆市七堵區福一街193之4號",240000,"獨資","謝明樺",1121218,"1129003041"
930,"基隆市","92527261","人體弓學健康工作室","基隆市中山區復興路259巷22之2號(4樓)",1000000,"合夥","葉展志",1121206,"1129002952"
931,"基隆市","92528091","架大碗海鮮","基隆市中正區信三路16號(1樓)",200000,"獨資","芮瑄慈",1121220,"1129003059"
932,"基隆市","92529423","七堵阿汯企業社","基隆市七堵區南光街1巷11之4號(5樓)",200000,"獨資","陳秉汯",1121212,"1129002989"
933,"基隆市","92529649","藏漁殿","基隆市中正區義二路35號(1樓)",245000,"獨資","張博堯",1121225,"1129003089"
934,"基隆市","92530603","麵嶼餐飲商行","基隆市仁愛區孝一路106之1號(2樓)",200000,"合夥","秦鈴雅",1121208,"1129002969"
935,"基隆市","92530667","詠鈜冷氣冷凍企業社","基隆市暖暖區金山街101之1號",168000,"獨資","許詠鈜",1121221,"1129003079"
936,"基隆市","92531342","天寶飲料店","基隆市仁愛區愛三路64號(1樓)",60000,"獨資","焦宸和",1121218,"1129003038"
937,"基隆市","92531700","享蔬食堂","基隆市仁愛區孝三路21號1樓",50000,"獨資","李建宗",1121221,"1129003080"
938,"基隆市","92532588","英娜商行","基隆市仁愛區仁二路189號",200000,"獨資","陳妘",1121213,"1129002996"
939,"基隆市","92766282","正榮彩券行","基隆市暖暖區東勢街4之15號",50000,"獨資","蔡郭桂霞",1121205,"1129002941"
940,"基隆市","92766298","永銘水電材料行","基隆市信義區深澳坑路1之37號(1樓)",1500000,"合夥","劉怡君",1121208,"1129002962"
941,"基隆市","92768633","舒蘭卡工作室","基隆市七堵區福五街8巷3號",200000,"獨資","林淨如",1121214,"1129003010"
942,"基隆市","98103830","春秋廣告工程行","基隆市七堵區崇信街41巷18之1號(2樓)",200000,"獨資","林淑芬",1121215,"1129003027"
943,"基隆市","99769469","佳香行","基隆市安樂區武隆街93號1樓",245000,"獨資","劉慧蘭",1121228,"1129003135"
944,"新竹市","02849754","佳興企業社","新竹市東區前溪里中華路一段一二二號一樓",10000,"合夥","張瑞蘭",1121222,"1120004666"
945,"新竹市","09645235","山和企業社","新竹市北區海濱里西濱路一段253號一樓",210000,"獨資","謝仁銓",1121229,"1120004747"
946,"新竹市","09683173","滿昇水菓行","新竹市東區復中里經國路一段四一一號",480000,"獨資","曾英華",1121205,"1120004416"
947,"新竹市","09863999","蘭馨芳髮廊","新竹市北區金華里光華東街三四號一樓",100000,"獨資","曾玟馨",1121222,"1120004615"
948,"新竹市","10520297","佳湖企業社","新竹市香山區香村里香村路300巷95弄17號一樓",240000,"獨資","何曉玲",1121214,"1120004572"
949,"新竹市","10633742","國珍汽車材料行","新竹市東區新光里明湖路二Ｏ五號",200000,"獨資","湯國寶",1121206,"1120004468"
950,"新竹市","10675263","祐誠水果行","新竹市東區復中里經國路一段四一一號",5000,"獨資","田祐誠",1121207,"1120004500"
951,"新竹市","13877186","明珍果菜行","新竹市東區復中里經國路一段四一一號",3000,"獨資","蕭珮青",1121227,"1120004722"
952,"新竹市","14220808","盛億企業社","新竹市北區文雅里城北街一三七巷二六號一樓",250000,"合夥","陳美月",1121218,"1120004555"
953,"新竹市","18221080","四維停車場","新竹市北區中興里中山路90號8樓",1000000,"合夥","張富萬",1121214,"1120004585"
954,"新竹市","20147235","富貴萊娛樂城電子遊戲場業","新竹市東區復中里民生路160、162號一樓",30000,"獨資","張誌顯",1121214,"1120004542"
955,"新竹市","21564975","立味商行","新竹市東區復中里民生路一七二號一樓",50000,"合夥","周良憶",1121204,"1120004405"
956,"新竹市","26117096","龍順農海產行","新竹市東區復興里經國路一段379巷10弄27號一樓",10000,"獨資","劉建馗",1121215,"1120004596"
957,"新竹市","26159692","御用排骨酥麵","新竹市東區公園里公園路270、272號",200000,"合夥","郭育豪",1121208,"1120004486"
958,"新竹市","26692400","揚昌機車行","新竹市香山區香山里元培街26之5號一樓",200000,"獨資","吳啓揚",1121228,"1120004717"
959,"新竹市","26697313","唐門室內裝修規劃設計","新竹市東區東園里鐵道路一段４５號",2000000,"獨資","羅國銘",1121205,"1120004433"
960,"新竹市","26697480","甜果園坊","新竹市東區新莊里新莊街185巷31號三樓之2",60000,"獨資","柯舜耀",1121211,"1120004472"
961,"新竹市","30322295","盛烽企業社","新竹市北區磐石里西大路659巷58弄6號一樓",200000,"獨資","曾陳玉玲",1121218,"1120004609"
962,"新竹市","31413955","一太清潔衛生工程行","新竹市香山區中隘里中華路六段688號",510000,"合夥","陳姿安",1121221,"1120004649"
963,"新竹市","31639927","建鈞企業社","新竹市東區立功里光復路二段194巷3號",100000,"獨資","邱恩妃",1121204,"1120004419"
964,"新竹市","31645097","霍格華茲魔法寵物沙龍","新竹市東區振興里振興路22號一樓",10000,"獨資","廖禹茜",1121226,"1120004709"
965,"新竹市","31646574","靚宣時尚企業行","新竹市東區武功里建中一路60號八樓之1",25000,"合夥","鄒孟璇",1121226,"1120004677"
966,"新竹市","31779601","明達工程行","新竹市北區民富里經國路二段227號一樓",1000000,"獨資","林容世",1121207,"1120004466"
967,"新竹市","31783844","鳥烏小作工作室","新竹市東區東門里東前街2巷9號一樓",3000,"獨資","黃馨鈺",1121218,"1120004579"
968,"新竹市","34932896","三聖企業社","新竹市東區關東里關東路12號一樓",248000,"獨資","黃靖翔",1121207,"1120004469"
969,"新竹市","37850284","奇昇工程行","新竹市東區振興里振興路109巷12弄22號一樓",5000000,"獨資","周志彥",1121208,"1120004505"
970,"新竹市","39983768","吉米清潔企業社","新竹市香山區牛埔里中華路四段705之1號二樓",50000,"獨資","謝榮椿",1121212,"1120004473"
971,"新竹市","40995550","天品商行","新竹市東區龍山里埔頂路510號一樓",200000,"合夥","張芳婷",1121218,"1120004614"
972,"新竹市","41224692","永味小吃店","新竹市東區金山里金山十街31號一樓",150000,"合夥","陳志瑋",1121201,"1120004410"
973,"新竹市","42032996","瑪琍安商行","新竹市北區興南里勝利路187號",200000,"獨資","陳怡瑾",1121214,"1120004568"
974,"新竹市","42040784","康生蔬菜行","新竹市東區復中里經國路一段411號",200000,"獨資","王偉明",1121227,"1120004710"
975,"新竹市","42058453","潤鑫機械企業社","新竹市香山區埔前里牛埔南路169-15號",245000,"合夥","蔡進融",1121212,"1120004551"
976,"新竹市","42061133","家齊安全帽商行","新竹市東區文華里經國路一段658號一樓",100000,"獨資","林怡秀",1121228,"1120004740"
977,"新竹市","42186871","曾記餡餅","新竹市北區光華里光華街88號一樓",10000,"獨資","黃泰維",1121213,"1120004548"
978,"新竹市","46198602","中華當舖","新竹市北區民富里經國路二段二四０號一樓",1500000,"獨資","賴世賢",1121201,"1120004395"
979,"新竹市","47030526","新興書局","新竹市東區東園里八德路11號一樓",3000,"獨資","呂秉諭",1121219,"1120004599"
980,"新竹市","47121413","三育儀器行","新竹市東區文華里經國路１段６２８號",310000,"合夥","謝瑋玲",1121213,"1120004567"
981,"新竹市","47236301","榮泰塑膠廠","新竹市香山區樹下里樹下街三一九號",500000,"獨資","楊家昌",1121220,"1120004633"
982,"新竹市","47279672","瑞德商行","新竹市東區復中里經國路一段411號",5000,"獨資","黃駿傑",1121205,"1120004453"
983,"新竹市","47297539","吉豐水電工程行","新竹市東區新莊里光復路一段４２０號",2000000,"獨資","李瑞洋",1121205,"1120004403"
984,"新竹市","49924775","沛亨科技實業社","新竹市香山區埔前里中華路四段434巷36號一樓",10000000,"合夥","劉怡青",1121206,"1120004478"
985,"新竹市","49978552","美而廉家具","新竹市東區文華里田美三街二二巷一五號四樓（僅供辦公室使用）",200000,"獨資","蘇文彬",1121222,"1120004673"
986,"新竹市","50537082","宏展汽車商行","新竹市香山區香村里香村路218號一樓",50000,"獨資","黃智宏",1121218,"1120004586"
987,"新竹市","50703265","聚點飲食店","新竹市北區潛園里西大路487號二樓",150000,"獨資","陳錦雲",1121212,"1120004531"
988,"新竹市","50703716","相信運動育樂經紀企業社","新竹市東區復中里中央路357號二樓",200000,"獨資","林麗薰",1121205,"1120004450"
989,"新竹市","72757861","迎風狗寵物精品","新竹市東區仙水里光復路一段469號一樓",100000,"獨資","蘇子涵",1121213,"1120004547"
990,"新竹市","72788219","小衣櫥服飾","新竹市北區石坊里和福街112號一、二樓",200000,"合夥","紀宛君",1121229,"1120004768"
991,"新竹市","72891972","修緣商行","新竹市東區水源里中華路一段105巷1弄26號二樓",50000,"獨資","古育誠",1121212,"1120004530"
992,"新竹市","72892780","迎嘉企業社","新竹市北區大同里中正路１１７號",860250,"合夥","李崑賢",1121221,"1120004658"
993,"新竹市","73837982","蕭氏食品行","新竹市東區中正里中正路一０四、一０六號一樓",200000,"合夥","蕭有皇",1121212,"1120004533"
994,"新竹市","82231991","亞薇絲美容美體名店","新竹市東區福德里林森路197號一樓",100000,"合夥","衛勩默",1121228,"1120004760"
995,"新竹市","82232422","山富商行","新竹市北區西門里西大路438號一樓",50000,"獨資","郭淑卿",1121228,"1120004743"
996,"新竹市","82235498","博思格國際商行","新竹市東區成功里文昌街67號一樓",200000,"合夥","曾于倢",1121226,"1120004698"
997,"新竹市","82236399","日日達小吃店","新竹市東區關東里光復路一段116號一樓",50000,"獨資","郭炳文",1121228,"1120004749"
998,"新竹市","82237502","真愛夾選物販賣","新竹市東區頂竹里南大路205號一樓",200000,"獨資","吳致維",1121218,"1120004602"
999,"新竹市","82238328","櫻花養生館","新竹市香山區頂埔里中華路四段166號",50000,"獨資","曾偉銓",1121221,"1120004652"
1000,"新竹市","85229049","淞萱淯瑋科技工作室","新竹市東區復中里民生路192號三樓之2",248000,"獨資","歐陽湘蓮",1121206,"1120004415"
1001,"新竹市","85230427","杰倫克商行","新竹市北區南寮里榮濱路68號二樓",200000,"獨資","王健安",1121211,"1120004518"
1002,"新竹市","85414425","炳好小吃店","新竹市北區民富里經國路二段237號一樓",168000,"合夥","江秉豪",1121229,"1120004723"
1003,"新竹市","87452917","錦華肉品","新竹市北區中央里西安街28號一樓",10000,"獨資","楊鎮榮",1121219,"1120004589"
1004,"新竹市","88524832","才駿工程行","新竹市北區舊社里光華二街137號四樓",200000,"獨資","林錦玉",1121201,"1120004381"
1005,"新竹市","88843701","昇弘企業社","新竹市東區復中里中央路三０九巷四八號一樓",8000000,"獨資","王文弘",1121208,"1120004511"
1006,"新竹市","88850625","天天茶舖","新竹市東區立功里光復路二段238號",200000,"獨資","徐立智",1121215,"1120004583"
1007,"新竹市","88850694","旭康健保藥局","新竹市北區金華里光華東街二六號一樓",8000,"獨資","鄒智惠",1121221,"1120004653"
1008,"新竹市","88852412","駿昌企業社","新竹市北區舊社里光華二街80巷3號",10000,"獨資","鄭汶煌",1121206,"1120004467"
1009,"新竹市","91167529","菲絲美學生活館","新竹市東區武功里建中一路60號八樓之1",245000,"獨資","鄒孟璇",1121222,"1120004665"
1010,"新竹市","91168689","盈泰食品行","新竹市東區新興里西大路99號1樓",180000,"獨資","周郁修",1121229,"1120004721"
1011,"新竹市","91169553","新竹鮮果樂園","新竹市東區復中里經國路一段411號",20000,"獨資","田欣庭",1121211,"1120004524"
1012,"新竹市","91169625","錢喵商行","新竹市北區海濱里尚濱路５７號",30000,"獨資","鄭欣瑜",1121211,"1120004499"
