﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
856,"新竹市","80778592","東榮機車行","新竹市東區金山里光復路一段33號一樓",10000,"獨資","林保仁",1121229,"1120004776"
857,"新竹市","80779071","台工家具設計裝潢館","新竹市東區前溪里中華路一段七八巷一八弄五號",200000,"獨資","曾劉鴻",1121225,"1120004691"
858,"新竹市","81916881","東龍水電行","新竹市東區綠水里學府路三八九之一號一樓",200500,"獨資","李正義",1121221,"1120004651"
859,"新竹市","81917447","棋傑企業社","新竹市香山區港南里海埔路８０號",200000,"獨資","蕭美春",1121201,"1120004364"
860,"新竹市","82237828","益實界企業社","新竹市北區育英里西門街215號一樓",200000,"獨資","王韋方",1121228,"1120004719"
861,"新竹市","82239311","劉記蚵仔煎","新竹市東區光鎮里南大路770號一樓",5000,"獨資","劉易宏",1121215,"1120004569"
862,"新竹市","82567094","能量工作室","新竹市北區育英里四維路130號九樓之9",50000,"獨資","何禹彤",1121212,"1120004553"
863,"新竹市","85228061","愛激勵企管顧問社","新竹市東區科園里民享街43號",230000,"獨資","陳秀每",1121229,"1120004775"
864,"新竹市","85230377","紅人檳榔","新竹市北區水田里經國路二段85號一樓",50000,"獨資","葉鳴濠",1121212,"1120004539"
865,"新竹市","85414190","樂旺企業社","新竹市東區復中里民生路１０４號一樓",200000,"獨資","黃敏茹",1121204,"1120004434"
866,"新竹市","85414473","胖咪選物販賣","新竹市東區復中里中央路207號1樓",150000,"獨資","劉融",1121211,"1120004521"
867,"新竹市","85415162","琳星商行","新竹市北區湳中里武陵路175巷3號16樓之6",50000,"獨資","戚妍欣",1121206,"1120004445"
868,"新竹市","87373097","鵬友四維選物販賣","新竹市北區育英里四維路64號",30000,"獨資","王一鵬",1121211,"1120004514"
869,"新竹市","87452156","皇籽匯企業社","新竹市北區中寮里延平路三段515巷17號一樓",100000,"獨資","劉宥岑",1121206,"1120004479"
870,"新竹市","87452233","清湯掛麵小吃店","新竹市東區育賢里東門街26號一樓",50000,"獨資","陳雅外",1121218,"1120004605"
871,"新竹市","87455409","山威食舖","新竹市東區埔頂里埔頂路１２０號一樓",200000,"合夥","陳立崴",1121228,"1120004748"
872,"新竹市","87456195","麵屋九湯餐飲","新竹市東區金山里金山十一街３９號1樓",100000,"獨資","翁暐鈞",1121218,"1120004487"
873,"新竹市","87458932","敦煌十七生技會所","新竹市北區中寮里西濱路一段380號一樓",50000,"獨資","徐明武",1121205,"1120004380"
874,"新竹市","88858773","弘賜廉價商店","新竹市東區埔頂里埔頂路267號",50000,"獨資","蘇沈翔",1121228,"1120004734"
875,"新竹市","91167458","世崎企業社","新竹市北區武陵里東大路二段238之1號一樓",200000,"獨資","王世豪",1121229,"1120004763"
876,"新竹市","91168061","永悅企業社","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","王世輝",1121207,"1120004449"
877,"新竹市","91169012","慕軒企業社","新竹市北區台溪里中華路三段９號8樓之５",240000,"獨資","歐佩季",1121201,"1120004392"
878,"新竹市","91171592","兔子先森廚藝商行","新竹市東區建華里東南街224號一樓",3000,"獨資","陳荐甫",1121205,"1120004407"
879,"新竹市","91173022","佶立現打果汁專賣店商行","新竹市東區南大里西大路93號",200000,"獨資","倪明暉",1121212,"1120004523"
880,"新竹市","91173894","浩宇企業社","新竹市北區育英里四維路89巷2之1號五樓之2",200000,"獨資","鄭孝儀",1121207,"1120004448"
881,"新竹市","91358528","天之美企業社","新竹市東區光復里忠孝路47號一樓",50000,"獨資","柯媛庭",1121227,"1120004707"
882,"新竹市","91359786","福氣便當","新竹市東區仙水里光復路一段299號二樓",10000,"獨資","張育瑋",1121228,"1120004726"
883,"新竹市","91360030","宸寶企業社","新竹市香山區東香里牛埔東路1之3號",50000,"獨資","許綾恩",1121206,"1120004458"
884,"新竹市","91360989","山威壽司舖","新竹市東區埔頂里埔頂路120號二樓",200000,"合夥","陳立崴",1121228,"1120004750"
885,"新竹市","91630246","樺渝企業","新竹市東區龍山里光復路一段576巷17號",220000,"獨資","李金樺",1121225,"1120004655"
886,"新竹市","91631168","恆通電商事業","新竹市香山區頂福里頂埔路19巷5弄13號六樓",200000,"獨資","曾秉睿",1121204,"1120004428"
887,"新竹市","91633095","愛吃廚房","新竹市香山區牛埔里牛埔東路２４７號6樓之３",100000,"合夥","李米蓮",1121226,"1120004705"
888,"新竹市","91894491","東風食品實業社","新竹市東區中正里中正路96巷3號一樓",30000,"獨資","林鈺軒",1121222,"1120004664"
889,"新竹市","91896028","淑薰貿易行","新竹市東區綠水里食品路41-9號七樓",100000,"獨資","籃淑薰",1121205,"1120004457"
890,"新竹市","91899989","長旺企業社","新竹市北區南寮里東大路四段71號五樓之1",200000,"獨資","林圡居",1121215,"1120004593"
891,"新竹市","92546112","簡易思維小鋪","新竹市東區中正里東門街１３４號1樓",100000,"獨資","涂詠恩",1121206,"1120004431"
892,"新竹市","92546696","逸正商行","新竹市東區綠水里食品路４１之１０號九樓",60000,"獨資","陳逸華",1121228,"1120004730"
893,"新竹市","92547668","扶困救貧工作室","新竹市北區光田里水田街125號一樓",60000,"獨資","呂家宏",1121213,"1120004566"
894,"新竹市","92547822","龜途商行","新竹市東區復興里自由路66巷15號1樓",150000,"獨資","陳俊諺",1121201,"1120004397"
895,"新竹市","92621343","民生會館","新竹市東區復中里民生路215號二樓",100000,"獨資","吳雨蔙",1121208,"1120004510"
896,"新竹市","92622722","俊亨實業行","新竹市北區石坊里中山路163號二樓之3",200000,"獨資","林峰賢",1121206,"1120004476"
897,"新竹市","92624165","十森義式餐廳","新竹市北區中興里北門街119號一樓",100000,"獨資","温展篁",1121228,"1120004732"
898,"新竹市","92783297","恆星企業社","新竹市東區復興里中央路331巷15號三樓",100000,"獨資","李文皓",1121213,"1120004545"
899,"新竹市","99429981","福生緣茶行","新竹市東區東山里東山街二五之一七號一樓",30000,"獨資","柯淑娟",1121228,"1120004688"
900,"臺中市","02980965","欣田企業社","臺中市北區建興里梅亭街185號",200000,"獨資","汪淑蘋",1121226,"1120886257"
901,"臺中市","05487831","仙家中藥房","臺中市北區淡溝里健行路805號1樓",10000,"獨資","林佑相",1121211,"1120885133"
902,"臺中市","05559362","裕興土木包工業","臺中市西屯區何德里甘州六街8號1樓",1000000,"獨資","林瑤欽",1121220,"1120885899"
903,"臺中市","05663920","宏鑫行","臺中市南屯區中和里黎明路一段３７巷５６號",20000,"獨資","黃立綺",1121226,"1120886246"
904,"臺中市","05754040","金勝工業社","臺中市大雅區雅楓里民生路三段113號",200000,"合夥","李惠蘭",1121229,"1120886665"
905,"臺中市","05772080","吉欣企業社","臺中市后里區墩北里大德街26號1樓",10000,"獨資","徐根柱",1121215,"1120885609"
906,"臺中市","05820409","威易商行","臺中市沙鹿區埔子里鎮南路一段205號1樓",30000,"獨資","陳韋良",1121221,"1120885955"
907,"臺中市","06036883","新忠森薄片建材行","臺中市南區南門里南門路１之４號一樓",36000,"獨資","邱孟忠",1121226,"1120886247"
908,"臺中市","08293036","進龍工業社","臺中市豐原區翁社里豐年路１０９巷１０６弄２１號１樓",30000,"獨資","劉美珠",1121215,"1120885535"
909,"臺中市","08302133","東泰興業廠","臺中市神岡區三角里三和路158巷36號",30000,"獨資","朱月李",1121220,"1120885906"
910,"臺中市","08310231","立全機械起重行","臺中市豐原區翁子里豐勢路二段390號1樓",30000,"獨資","韓昇忠",1121201,"1120884559"
911,"臺中市","08763162","蜜蜂工程行","臺中市太平區東平里東村八街32號7樓之3",499000,"獨資","史甯順",1121215,"1120885520"
912,"臺中市","08807106","宜良水電行","臺中市大里區國光里大里一街１０６號一樓",20000,"獨資","張宜貞",1121206,"1120883847"
913,"臺中市","09173930","香滋味食品店五權店","臺中市北區錦平里五權路３３０號１樓",50000,"獨資","黃清法",1121222,"1120886026"
914,"臺中市","09216641","映圖資訊工作室","臺中市西屯區惠來里西屯路２段惠安巷１５０號１樓",200000,"獨資","林嘉敦",1121214,"1120885420"
915,"臺中市","10968155","世昌商行","臺中市大肚區福山里沙田路一段３４４號",1200000,"獨資","張顥嚲",1121204,"1120884634"
916,"臺中市","10978148","群祐商行","臺中市北區育德里健行路581號12樓",100000,"獨資","林文玉",1121213,"1120885321"
917,"臺中市","10981946","醉便宜日式餐館","臺中市潭子區頭家東里中山路一段4號",200000,"獨資","阮貞",1121205,"1120884727"
918,"臺中市","10988960","橙臻水產行","臺中市梧棲區興農里興農路261號1樓",200000,"獨資","王智永",1121218,"1120885627"
919,"臺中市","10989659","冠均土木包工業","臺中市南區永興里五權南路585號1樓",1500000,"獨資","江鎮豪",1121229,"1120886746"
920,"臺中市","10991058","優雅美指小鋪","臺中市西屯區何南里大墩十九街87號1樓",50000,"獨資","蔡培菁",1121218,"1120885724"
921,"臺中市","13402983","東方脫姆遜材料行","臺中市北屯區東光里東山路一段３７巷１１弄２６號",200000,"獨資","廖慶榮",1121226,"1120886253"
922,"臺中市","13418958","日新電子遊戲場業","臺中市中區中華里民族路216號1樓",100000,"獨資","藍家瑜",1121222,"1120885300"
923,"臺中市","13429879","科貿企業社","臺中市太平區新光里新興路３５巷５９號一樓",200000,"獨資","林玉茹",1121212,"1120885075"
924,"臺中市","13813228","紅屋精品禮坊","臺中市后里區義里里甲后路３１３號１樓",20000,"獨資","林金蘭",1121220,"1120885925"
925,"臺中市","14418219","珍旺商行","臺中市大甲區大甲里鎮瀾街１１１號一樓",50000,"獨資","林小文",1121204,"1120884636"
926,"臺中市","14426180","信倡中藥行","臺中市大里區東興里永興路２０５巷２１弄１９號",50000,"獨資","陳鈴玲",1121219,"1120885801"
927,"臺中市","14580198","德馨歐式料理餐廳","臺中市南區德義里仁德街13巷5號1樓",200000,"合夥","盧楨嶧",1121201,"1120884518"
928,"臺中市","14591940","名冠廣告社","臺中市南區西川里崇倫北街１７０號二樓",10000,"獨資","陳金　",1121218,"1120885613"
929,"臺中市","14598015","展茂貿易行","臺中市南區積善里復新街５５號一樓",1000000,"獨資","張鈞棋",1121222,"1120886092"
930,"臺中市","14796459","冠眾工程行","臺中市太平區新光里振福路432之2號一樓",1000000,"獨資","何素梅",1121229,"1120886752"
931,"臺中市","14970323","福松汽車用品商行","臺中市西區公舘里三民西路３７號一樓",30000,"獨資","歐福松",1121213,"1120885360"
932,"臺中市","15678937","騰朔實業社","臺中市后里區墩南里舊圳路１４之２號1樓",30000,"獨資","江紅竺",1121220,"1120885900"
933,"臺中市","17063226","寶承工程行","臺中市大雅區西寶里昌平路四段３５２巷２５號１樓",30000,"獨資","郭秀月",1121229,"1120886641"
934,"臺中市","17182601","君偉實業行","臺中市東區東門里東英二街３０巷８弄７號一樓",200000,"獨資","洪介偉",1121208,"1120884902"
935,"臺中市","17184869","銅記銅鋁金屬行","臺中市東區東門里旱溪西路一段２７０號一樓",50000,"獨資","林王阿昭",1121229,"1120886755"
936,"臺中市","17778124","三民資訊行","臺中市東勢區廣興里三民街１８２號一樓",200000,"獨資","蔡淑娟",1121227,"1120886399"
937,"臺中市","17782485","任淳企業社","臺中市大甲區義和里義和二街２４６巷４７號一樓",30000,"獨資","陳崇豪",1121219,"1120885831"
938,"臺中市","18316939","達智創意企業行","臺中市大里區東興里東興路５９巷２號一樓",1800000,"合夥","黃仲英",1121225,"1120886145"
939,"臺中市","19424767","國源水電工程行","臺中市南屯區向心里向心南路９８２巷２３號１樓",200000,"獨資","吳國信",1121215,"1120885562"
940,"臺中市","19829155","有原工程行","臺中市潭子區潭陽里大智街１５巷２弄７號一樓",45000,"獨資","林文士",1121229,"1120886593"
941,"臺中市","20318589","視得隱形眼鏡行","臺中市豐原區西勢里成功路一六六號一樓",10000,"獨資","黃耿堂",1121228,"1120886543"
942,"臺中市","20323561","榮政工程行","臺中市大里區西湖里草湖路189巷24號1樓",100000,"獨資","楊淑清",1121225,"1120886188"
943,"臺中市","21447718","朋圓企業社","臺中市大雅區西寶里雅潭路三段４８２巷２０１號１樓",200000,"獨資","連錦鶯",1121212,"1120885252"
944,"臺中市","21459684","高家肉包","臺中市東區合作里力行路４０號１樓",3000,"獨資","高明聰",1121206,"1120884733"
945,"臺中市","21807993","金集美檳榔店","臺中市大雅區員林里中清路四段249號1樓",50000,"獨資","張秀祝",1121218,"1120885720"
946,"臺中市","21822827","鼎家香餐飲商行","臺中市北屯區北屯里太原路３段１３９巷３４號",150000,"獨資","江志勇",1121208,"1120885029"
947,"臺中市","25231653","耀明商行","臺中市豐原區陽明里自強南街163號3樓",200000,"獨資","蔡耀明",1121225,"1120886122"
948,"臺中市","25238298","峰博實業社","臺中市豐原區西湳里三豐路一段４２１號１樓",100000,"獨資","王識博",1121220,"1120885901"
949,"臺中市","25246136","長鋐企業社","臺中市大雅區四德里神林南路565號5樓之2",100000,"獨資","黃再添",1121212,"1120885258"
950,"臺中市","25248583","九鑫企業社","臺中市神岡區神洲里豐洲路７１８號１樓",200000,"獨資","吳淑精",1121201,"1120884589"
951,"臺中市","25265843","昇陽企業社","臺中市豐原區北陽里南陽路１６之１號一樓",10000,"獨資","李素雲",1121215,"1120885588"
952,"臺中市","25330529","桃囍彩妝造型美學工作室","臺中市龍井區東海里遠東街100巷1弄3號一樓",200000,"獨資","巫欣芮",1121212,"1120885185"
953,"臺中市","25432933","兆泓工程行","臺中市東區樂成里振興路275號1樓",200000,"獨資","廖柏源",1121204,"1120884639"
954,"臺中市","25433412","炘榮商行","臺中市西屯區大河里中平路１７０號１樓",200000,"獨資","吳恒愷",1121228,"1120886531"
955,"臺中市","25434088","峻億企業社","臺中市龍井區竹坑里沙田路四段90號",200000,"獨資","陳月熺",1121213,"1120885314"
956,"臺中市","26814516","御雅珠寶銀樓","臺中市北區賴興里北平路二段127號1樓",200000,"獨資","黃錫欽",1121215,"1120885566"
957,"臺中市","26814826","富開美粧商行","臺中市霧峰區萬豐里中正路228巷29號1樓",3000000,"合夥","鄭淑惠",1121214,"1120885481"
958,"臺中市","26866056","吳先生手創雜貨店","臺中市北區新興里太平路７５巷１２號１樓",50000,"獨資","吳兆軒",1121219,"1120885805"
959,"臺中市","26959147","佑成電器行","臺中市大安區松雅里松六街２１號１樓",200000,"獨資","洪文煙",1121214,"1120885422"
960,"臺中市","26960756","衣紗名品店","臺中市南屯區文心里大墩七街１８９號１樓",100000,"獨資","張瀞文",1121228,"1120886520"
961,"臺中市","26963108","金蘭園藝工作室","臺中市豐原區西湳里豐北街330號1樓",50000,"獨資","李孟叡",1121212,"1120885230"
962,"臺中市","26963705","祥和工程行","臺中市大里區祥興里大智路６０９巷２６弄１０號１樓",200000,"獨資","張錫平",1121225,"1120886206"
963,"臺中市","26966506","翅寶寶商行","臺中市東區東南里南京東路一段324巷26號2樓",100000,"獨資","邱于倢",1121215,"1120885552"
964,"臺中市","26974914","奇澄工程行","臺中市北屯區軍功里東山路一段２２５之１６巷１０之１號",30000,"獨資","易正恒",1121225,"1120886150"
965,"臺中市","26978708","荃隆國際商行","臺中市西屯區上石里青海路二段242號9樓之8",200000,"獨資","謝忠志",1121225,"1120886189"
966,"臺中市","26984125","宇宸商行","臺中市大里區長榮里益民路二段２４０號１樓",100000,"獨資","簡斌任",1121208,"1120885056"
967,"臺中市","26984286","顛峰通訊行","臺中市豐原區下街里中正路２４６號一樓",200000,"獨資","何柏學",1121208,"1120885044"
968,"臺中市","26986030","老客富粥品店","臺中市豐原區陽明里信義街44號1樓",200000,"獨資","林怡廷",1121221,"1120885939"
969,"臺中市","26991907","瓏華通訊行","臺中市西屯區永安里西屯路三段１６６－７７號１樓",200000,"獨資","江怡玫",1121215,"1120885570"
970,"臺中市","26997326","詠泰工業社","臺中市大里區健民里鳳凰路164巷50號",1000000,"獨資","廖承煒",1121212,"1120885255"
971,"臺中市","26999247","鼎三工程行","臺中市大甲區孟春里通天路一四九巷１６號１樓",2000000,"獨資","林麗雪",1121215,"1120885579"
972,"臺中市","38826690","興瑞商行","臺中市龍井區忠和里工業路３４號１樓",200000,"獨資","簡瑞興",1121219,"1120885785"
973,"臺中市","38828732","點餡麵麵食館","臺中市西屯區何安里青海路一段５６號１樓",100000,"獨資","簡志銘",1121221,"1120885963"
974,"臺中市","38832692","明易通訊行","臺中市新社區新社里興安路１８－４９號",200000,"獨資","楊景承",1121220,"1120885897"
975,"臺中市","38836917","盛鳴土木包工業","臺中市烏日區三和里中山路三段４０３巷８號１樓",1500000,"獨資","何宗融",1121220,"1120885776"
976,"臺中市","38837079","京隼工業社","臺中市大里區西湖里草堤路１０１巷１６號",248000,"合夥","潘澤睿",1121214,"1120885386"
977,"臺中市","38846197","城展精密企業社","臺中市霧峰區吉峰里中正路１２６５巷１２弄３號１樓",200000,"獨資","李懷恩",1121228,"1120886585"
978,"臺中市","38848532","鴻廣資訊","臺中市潭子區家興里大通街７３巷４０之１號一樓",60000,"獨資","王建璋",1121228,"1120886577"
979,"臺中市","38856498","登大郎串燒烤肉店","臺中市北區淡溝里臺灣大道二段３４６號一樓",200000,"獨資","胡登閔",1121227,"1120886426"
980,"臺中市","38859592","大新能源行","臺中市太平區興隆里興隆路７之３號１樓",100000,"獨資","黃子鋐",1121222,"1120886082"
981,"臺中市","38866735","品柔商行","臺中市大里區東興里益民路二段３１０號１樓",200000,"獨資","邱筱絮",1121222,"1120885989"
982,"臺中市","38952817","公園炭烤","臺中市北區光大里公園路１６４號１樓",30000,"獨資","施佩吟",1121226,"1120886323"
983,"臺中市","39043908","巧品芳商行","臺中市太平區新坪里樹孝路４８６號",100000,"獨資","于建緯",1121226,"1120886180"
984,"臺中市","39111308","金美利茶飲專賣店","臺中市豐原區北陽里南陽路３２０號１樓",100000,"合夥","吳金蕊",1121227,"1120886370"
985,"臺中市","39660649","均緯企業社","臺中市清水區田寮里三田路11之12號",30000,"獨資","王載閔",1121206,"1120884867"
986,"臺中市","39670870","宏源機械板金企業社","臺中市大里區仁化里仁愛路１７６巷１４２號１樓",200000,"合夥","徐宗宏",1121228,"1120886322"
987,"臺中市","39729485","佳慶企業社","臺中市南屯區豐樂里萬安街３１號1樓",200000,"獨資","姚勝宏",1121212,"1120885200"
988,"臺中市","39746463","俊昌工業社","臺中市神岡區神岡里神岡路160號一樓",50000,"獨資","陳治昌",1121227,"1120886456"
989,"臺中市","39805201","信亞科技企業社","臺中市沙鹿區興安里興安路６６之４號１樓",100000,"合夥","陳意心",1121227,"1120886441"
990,"臺中市","39805552","鎂之心飾品行","臺中市中區綠川里成功路４６號１樓",50000,"獨資","林佳新",1121212,"1120885220"
991,"臺中市","39815545","正文科技工業社","臺中市太平區成功里成功東路３７６巷４３號１樓",200000,"獨資","廖德福",1121204,"1120884398"
992,"臺中市","39818640","小草傳統整復推拿館","臺中市豐原區豐圳里成功路４５１號",150000,"獨資","劉哲學",1121207,"1120884911"
993,"臺中市","39823968","松旺彩券行","臺中市北屯區松強里松竹路二段３２０號１樓",200000,"獨資","游雅惠",1121226,"1120886274"
994,"臺中市","39825425","超強國際洋行","臺中市中區大墩里民族路１３４號１樓",200000,"獨資","張清淺",1121227,"1120886472"
995,"臺中市","39828226","旺金彩券行","臺中市南區國光里建成路１０８９號１樓",200000,"獨資","楊宗明",1121229,"1120886632"
996,"臺中市","39830052","奧薇莉工作室","臺中市西屯區何成里臺灣大道二段829號1樓",200000,"獨資","許芸昀",1121229,"1120886648"
997,"臺中市","39830449","發財神彩券行","臺中市豐原區葫蘆里中山路４８６號１樓",200000,"獨資","陳以勉",1121225,"1120886190"
998,"臺中市","39831123","伍福商行","臺中市南屯區大誠里東興路二段１０５號１樓，１０７號１樓",200000,"獨資","邱筱絮",1121222,"1120885986"
999,"臺中市","39831186","福雅愛買彩券行","臺中市西屯區福林里福雅路１２１號１樓",200000,"獨資","黃曹曼陵",1121226,"1120886278"
1000,"臺中市","39831572","肥王彩券行","臺中市大雅區六寶里中清路四段８６５號１樓",12000,"獨資","林芷琪",1121227,"1120886350"
1001,"臺中市","39832002","威彩發彩券行","臺中市霧峰區中正里中正路１１７１號１樓",20000,"獨資","謝志昌",1121226,"1120886242"
1002,"臺中市","39832875","彩億彩券行","臺中市西屯區福安里中工三路１１８號",5000,"獨資","薛李金棗",1121214,"1120885439"
1003,"臺中市","39832951","金雞母彩券行","臺中市北屯區平和里山西路二段２２３號１樓",5000,"獨資","龍薇嬪",1121227,"1120886400"
1004,"臺中市","39834579","寶來發彩券行","臺中市大里區長榮里德芳南路３２６號１樓",100000,"獨資","戴錦水",1121226,"1120886234"
1005,"臺中市","39834698","鑫土地公公益彩券投注站","臺中市梧棲區中正里中興路３４８號１樓",200000,"獨資","張淑玲",1121226,"1120886293"
1006,"臺中市","39846694","宏品模具工業社","臺中市梧棲區草湳里梧南路５之８號１樓",200000,"獨資","顏櫻姿",1121213,"1120885304"
1007,"臺中市","39848784","崇尚自然養生館","臺中市霧峰區本堂里樹仁路１５３－６號",50000,"獨資","陳炫棋",1121228,"1120886562"
1008,"臺中市","39848911","玖分飽小吃店","臺中市豐原區西勢里成功路１９０號１樓",50000,"獨資","吳佳芳",1121201,"1120884549"
1009,"臺中市","39849502","富比多便利商店","臺中市北屯區平田里大連路三段２０３號１樓",200000,"獨資","蕭文仁",1121218,"1120885621"
1010,"臺中市","39906186","壯岱小吃店","臺中市烏日區九德里中山路一段３９２號１樓",30000,"獨資","楊雅雁",1121227,"1120886385"
1011,"臺中市","40534614","正成土木包工業","臺中市北區長青里陜西八街２號１１樓之３",2000000,"獨資","黃國清",1121201,"1120884558"
1012,"臺中市","40543521","環鵬食品商行","臺中市西區公舘里五權路１之２０１號１樓",700000,"合夥","林玉吟",1121229,"1120886739"
1013,"臺中市","40549258","提草悟道行雲企業社","臺中市西區忠明里臺灣大道二段４０５號五樓之３",200000,"獨資","蔡旻璇",1121212,"1120885268"
1014,"臺中市","40563949","仁龍商行","臺中市西屯區何仁里天水西一街２０號１樓",100000,"合夥","蔡坤龍",1121227,"1120886450"
1015,"臺中市","40613504","金聯盟軌道車專賣店","臺中市豐原區大湳里圓環北路一段２５８號１樓",20000,"獨資","張麗慈",1121205,"1120884719"
1016,"臺中市","40629858","佑庭實業社","臺中市西屯區上安里至善路８６號１０樓之１",200000,"合夥","楊美香",1121229,"1120886673"
1017,"臺中市","40633902","麗豪商業社","臺中市北屯區平興里遼寧路一段５１巷８號１樓",100000,"獨資","吳沛蓉",1121215,"1120885522"
1018,"臺中市","40635583","佳而軒自助餐","臺中市西屯區何福里漢口路二段３１０號１樓",200000,"獨資","洪珮棋",1121221,"1120885980"
1019,"臺中市","40641327","食園工作坊","臺中市大里區祥興里喬城路１３２號２樓",5000,"獨資","阮淑媛",1121208,"1120885041"
1020,"臺中市","40669773","富來發彩券行","臺中市北屯區軍功里東山路一段２１９之８號１樓",10000,"獨資","吳春慶",1121228,"1120886516"
1021,"臺中市","41043411","萬花坊","臺中市南屯區春社里永春路６３之４號１樓",200000,"獨資","李孟真",1121218,"1120885674"
1022,"臺中市","45339029","弘鑫企業社","臺中市西屯區協和里順和九街３９號１樓",100000,"獨資","郭鐙煌",1121229,"1120886732"
1023,"臺中市","45358138","柏克髮廊","臺中市西屯區逢甲里福上巷２９４號１樓",50000,"合夥","陳武雄",1121205,"1120884698"
1024,"臺中市","45364384","晉鴻汽車維修保養場","臺中市大里區金城里塗城路７６３巷６號",200000,"獨資","黃伯彰",1121225,"1120886205"
1025,"臺中市","45376945","聖浲企業社","臺中市烏日區烏日里民族街３５號１樓",2046000,"獨資","籃碧蕙",1121219,"1120885641"
1026,"臺中市","45394036","北力網版企業社","臺中市豐原區下街里源豐路１４９號１樓",2400000,"合夥","蘇麗珠",1121229,"1120886683"
1027,"臺中市","45487554","佰倢企業社","臺中市大里區瑞城里瑞和街６０巷８弄２３號１樓",400000,"獨資","陶秀金",1121219,"1120885640"
1028,"臺中市","45543937","采頤坊","臺中市大甲區順天里蔣公路１９６號１樓",50000,"獨資","林詩",1121206,"1120884198"
1029,"臺中市","45556593","九元五金百貨大賣場","臺中市大肚區自強里遊園路二段136巷71號",200000,"合夥","林千雅",1121221,"1120886006"
1030,"臺中市","45561441","錦梅舞台燈光音響出租社","臺中市清水區橋頭里鎮新路６６巷１弄１８號１樓",68000,"獨資","林鄭錦梅",1121220,"1120885917"
1031,"臺中市","45597807","八分音符樂器行","臺中市霧峰區蘭生街６２號﹝限１樓﹞",480000,"獨資","翁菀璟",1121212,"1120885239"
1032,"臺中市","45604808","和億服飾精品行","臺中市太平區宜佳里宜祥街１３巷７弄４號１樓﹝限一樓﹞",180000,"獨資","羅筠",1121212,"1120885198"
1033,"臺中市","45683774","富勝興業社","臺中市大里區塗城里塗城路347巷7弄1號一樓",200000,"合夥","何佳怜",1121214,"1120885441"
1034,"臺中市","45698164","訊電通信行","臺中市潭子區甘蔗里勝利路２８３號１樓",200000,"合夥","陳秋鳶",1121227,"1120886380"
1035,"臺中市","45714278","固金企業社","臺中市北屯區軍功里軍功路二段２５０號１樓",80000,"獨資","張伯榮",1121226,"1120886329"
1036,"臺中市","45723305","聖比髮廊","臺中市北區賴厝里漢口南一街53之2號1樓",5000,"獨資","王秀綿",1121218,"1120885623"
1037,"臺中市","45726176","淳捷電子材料行","臺中市南屯區三厝里大墩十一街７７７號１樓",200000,"獨資","梁惟秀",1121215,"1120885499"
1038,"臺中市","45734669","金伊俐餐飲店","臺中市北屯區松強里松竹路二段３１４號１樓",200000,"獨資","陳萍",1121229,"1120886634"
1039,"臺中市","45735858","益昇行","臺中市大里區仁化里仁化路２００之１１號一樓",100000,"獨資","翁奕慶",1121229,"1120886367"
1040,"臺中市","45791669","雙潁企業行","臺中市豐原區鎌村里鎌村路３１２巷臨２號",1000000,"合夥","李偉文",1121219,"1120885784"
1041,"臺中市","45827202","仲沃商行","臺中市烏日區溪埧里福泰街８１巷１號一樓",200000,"獨資","張清柱",1121228,"1120886558"
1042,"臺中市","45837216","夏都生活館","臺中市中區公園里市府路１４６號３樓之１",200000,"獨資","林婕汝",1121207,"1120884980"
1043,"臺中市","45838762","幸福麵包工坊","臺中市西屯區何厝里西屯路二段39號1樓",200000,"合夥","曹淑芬",1121229,"1120886633"
1044,"臺中市","45843012","豐溱餐飲廚坊","臺中市北屯區松竹里崇德六路２９６號４樓",200000,"獨資","吳錫治",1121208,"1120884999"
1045,"臺中市","45844568","兆豐家具行","臺中市北屯區同榮里環中路一段１０１６號",200000,"獨資","陳景輝",1121220,"1120885926"
1046,"臺中市","45846783","美之札時尚館","臺中市北屯區松竹里松竹北二街３０號",200000,"獨資","林嫦玲",1121227,"1120886422"
1047,"臺中市","45850961","威泰通信行","臺中市南區樹義里文心南路901巷29號4樓之1",200000,"獨資","廖文婷",1121206,"1120884817"
1048,"臺中市","45857248","祥鑫電訊企業社","臺中市西屯區何德里寧夏西四街２號８樓之３",200000,"獨資","張明榮",1121226,"1120886262"
1049,"臺中市","45858696","阿財烤肉店","臺中市南屯區大興里永春東路１２８號1樓",30000,"獨資","黃正安",1121227,"1120886404"
1050,"臺中市","45859864","勤英商行","臺中市南屯區楓樹里黎明路一段34號1樓",50000,"獨資","洪碧英",1121201,"1120884537"
1051,"臺中市","45864677","熊之食餐飲店","臺中市西屯區西平里文華路１２７巷１２號１樓",200000,"獨資","黃美華",1121214,"1120885394"
1052,"臺中市","47387074","洽鈴工程行","臺中市神岡區神清路70號1樓",100000,"獨資","王忠貴",1121201,"1120884563"
1053,"臺中市","47474231","建禾商行","臺中市南屯區同心里南屯路二段２３８號１樓",100000,"獨資","張建成",1121205,"1120884701"
1054,"臺中市","47475273","孑裕工程行","臺中市北屯區大坑里東山路二段７８之２３號１樓",200000,"獨資","朱育德",1121218,"1120885617"
1055,"臺中市","47479101","梣發行","臺中市大雅區文雅里中山北路４５１巷２２弄１號１樓",30000,"獨資","廖忻梣",1121220,"1120885909"
