﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
396,"28087457","紘星企業有限公司","新北市板橋區民族路276巷3弄1號","",1000000,"0950127","1090925"
397,"28095484","鼎峰金屬有限公司","臺中市北區北屯路26號4樓之13","",1500000,"0950220","1090921"
398,"28105434","振漢精密科技有限公司","臺中市太平區太平里太平１５街１３巷２號","",4000000,"0950306","1090904"
399,"28107398","亞曼達貿易有限公司","桃園市蘆竹區長春路88號6樓","",1000000,"0950307","1090922"
400,"28126183","鋆昇通信有限公司","嘉義市西區劉厝里自強街195巷92號1樓","",3000000,"0950320","1090909"
401,"28132615","伸致企業有限公司","新北市中和區民享街１１６巷２７弄６之２號","",500000,"0950327","1090916"
402,"28137338","采贊工程有限公司","彰化縣田中鎮西路里斗中路１段１３７巷１５弄２２號１樓","",3000000,"0950331","1090915"
403,"28141190","育成通路有限公司","彰化縣和美鎮山犁里愛華路臨298號","",1000000,"0950406","1090908"
404,"28143520","奕承國際有限公司","臺中市西屯區重慶路90號4樓","",1000000,"0950407","1090901"
405,"28150520","鴻康科技股份有限公司","新北市蘆洲區鷺江街89巷28號7樓","",10500000,"0950417","1090925"
406,"28159825","歐斯卡科技股份有限公司","新北市汐止區大同路1段181號11樓之2","",15000000,"0950426","1090925"
407,"28181262","之穎有限公司","臺北市大同區南京西路18巷20之1號4樓","",500000,"0950505","1090925"
408,"28209389","煌興實業有限公司","臺北市松山區敦化南路1段57號6樓之12","",10500000,"0950807","1090903"
409,"28219957","億網電訊有限公司","臺北市中正區牯嶺街61號11樓","",2000000,"0950913","1090921"
410,"28227350","馬克林有限公司","臺北市中山區明水路672巷27號2樓之4","",500000,"0951011","1090921"
411,"28299419","傳鑫通信有限公司","高雄市左營區崇德路243號1樓","",1000000,"0951226","1090903"
412,"28301040","冠滿食品股份有限公司","高雄市前鎮區嘉陵街85號","",16000000,"0960118","1090908"
413,"28318479","益智工程有限公司","桃園市八德區大興路513號","",3000000,"0950519","1090902"
414,"28318936","漁故鄉有限公司","高雄市梓官區信蚵里中正路75號","",1000000,"0950522","1090910"
415,"28319512","華一技研股份有限公司","苗栗縣苗栗市文聖里3鄰橫車路332巷132號","",1000000,"0950522","1090929"
416,"28334963","挪亞精密鋼模有限公司","臺南市北區成德里育德路215巷10號2樓","",3000000,"0950613","1090923"
417,"28369694","英群藥品有限公司","高雄市大寮區後庄里民族路272號1樓","",500000,"0950728","1090910"
418,"28383416","森荃科技有限公司","新北市新莊區中正路694巷92號5樓","",1000000,"0950817","1090929"
419,"28385548","騏濬企業有限公司","新北市鶯歌區三鶯路110號1樓","",3000000,"0950822","1090904"
420,"28390465","大村羽毛貿易有限公司","彰化縣大村鄉黃厝村山腳路55之7號","",500000,"0950829","1090922"
421,"28397002","全球威誠國際開發股份有限公司","臺中市西區臺灣大道二段186號20樓之5","",5000000,"0950907","1090928"
422,"28399655","第一遙控科技有限公司","新北市永和區永和路2段425巷60號5樓","",500000,"0950912","1090922"
423,"28401863","達廣利股份有限公司","桃園市桃園區三民路三段317號4樓14號","",1000000,"0950918","1090930"
424,"28467908","廷威科技企業有限公司","臺北市中山區長春路78號8樓之2","",20000000,"0960129","1090930"
425,"28499916","金等食品有限公司","新北市新莊區化成路283號","",6000000,"0951016","1090903"
426,"28501194","元巨工程有限公司","新北市新莊區後港一路162號","",1000000,"0951017","1090918"
427,"28503518","泰宇創意開發有限公司","彰化縣永靖鄉瑚璉村中山路二段149號","",500000,"0951020","1090921"
428,"28539109","誠譽帽材有限公司","臺中市南屯區大墩西二街13號1樓","",2000000,"0951213","1090916"
429,"28551829","有翔實業有限公司","臺中市清水區西社里中華路３３０號１樓","",500000,"0960102","1090921"
430,"28552186","元新工程開發有限公司","臺中市南屯區豐順街133號1樓","",3000000,"0960102","1090902"
431,"28553235","友多人力仲介有限公司","桃園市中壢區復興里長春路273號6樓","",5000000,"0960103","1090917"
432,"28581627","律本室內裝修有限公司","新北市三重區仁愛街204巷2號2樓","",1500000,"0960214","1090918"
433,"28596261","夢田咖啡食品股份有限公司","高雄市三民區聯興路70號","",8000000,"0960810","1090908"
434,"28599318","聖圓企業有限公司","高雄市楠梓區惠民路154之2號","",1000000,"0960929","1090914"
435,"28603615","永弘鼎企業有限公司","高雄市小港區宏平路514號","",2000000,"0961127","1090929"
436,"28605986","輔大實業有限公司","高雄市苓雅區武廟路288號","",2000000,"0961226","1090901"
437,"28634390","吉讚工程有限公司","新竹縣竹東鎮五豐里北興路3段496號8樓","",500000,"0960402","1090903"
438,"28651799","揚立國際有限公司","雲林縣斗六市社口里中堅東路１０號１樓","",500000,"0960425","1090926"
439,"28668665","山妍國際有限公司","新北市樹林區龍興街17號1樓","",500000,"0960521","1090918"
440,"28679728","富久有限公司","臺北市中正區和平西路1段56號2樓之2","",50000000,"0960525","1090911"
441,"28688389","連辰投資股份有限公司","新北市永和區永和路2段12號6樓","",1000000,"0960625","1090915"
442,"28708630","頤芙飾品設計股份有限公司","臺北市大安區敦化南路1段225號9樓之10","",2000000,"0960911","1090909"
443,"28732809","光和投資股份有限公司","臺南市安定區中沙里中崙67-1號","",2000000,"0960611","1090928"
444,"28752987","竹邊科技有限公司","臺北市中山區雙城街13巷11號5樓之1","",10000000,"0960710","1090917"
445,"28756082","住美有限公司","彰化縣鹿港鎮頂厝里民有街48號1樓","",500000,"0960716","1090901"
446,"28760277","德興宏有限公司","高雄市路竹區社南里大同路276巷2之1號1樓","",500000,"0960720","1090831"
447,"28763014","永業興貿易有限公司","桃園市桃園區龍祥里大慶街462號","",2600000,"0960724","1090930"
448,"28763289","廣呈科技有限公司","臺南市新營區大宏里三民路46之39號","",500000,"0960725","1090901"
449,"28765081","九聯投資股份有限公司","臺中市西屯區協和里安和一街89號6樓","",30000000,"0960727","1090922"
450,"28771366","福樂麗開發建設有限公司","桃園市楊梅區蘋果路72號","",25000000,"0960807","1090903"
451,"28775004","鈜盛科技股份有限公司","臺南市北區新勝里長榮路5段83號","",10000000,"0960810","1090909"
452,"28778797","新能工業股份有限公司","臺中市龍井區忠和里工業路246巷6號","",110000000,"0960817","1090915"
453,"28786754","希伯來科技有限公司","新北市樹林區復興路308巷2弄7號2樓","",2000000,"0960830","1090901"
454,"28813979","致極光學企業有限公司","臺北市文山區興隆路1段55巷27弄18號2樓之2","",1300000,"0961022","1090903"
455,"28825807","德緯資產管理股份有限公司","臺北市大同區南京西路374號","",1000000,"0961120","1090928"
456,"28827827","台灣麗蔻有限公司","臺北市松山區南京東路4段45號3樓","",500000,"0961126","1090911"
457,"28829698","逸騏有限公司","臺北市萬華區和平西路3段30巷52號4樓","",1000000,"0961203","1090901"
458,"28850426","聯合第一資產管理股份有限公司","臺北市北投區裕民六路2號3樓","",10000000,"0970307","1090914"
459,"28851699","旭昇光電有限公司","臺北市內湖區陽光街68巷102弄8號1樓","",500000,"0970314","1090928"
460,"28858145","路得斯國際有限公司","臺北市萬華區武昌街2段116之3號","",550000,"0970407","1090930"
461,"28887795","先進奈米應用材料股份有限公司","臺北市信義區基隆路1段141號11樓之6","",5000000,"0961129","1090903"
462,"28913203","群佑貿易有限公司","桃園市桃園區中德里永福西街120號1樓","",500000,"0970115","1090904"
463,"28913822","東方圓房屋仲介有限公司","臺中市西區美村路一段783號1樓","",1000000,"0970115","1090917"
464,"28922420","前帝企業有限公司","臺北市內湖區金豐街66號10樓","",1000000,"0970129","1090929"
465,"28932953","韻發工程有限公司","臺中市烏日區東園里溪南路1段988巷261弄2號1樓","",1000000,"0970226","1090910"
466,"28965031","驊崴電機有限公司","臺南市南區建南里中華南路2段185巷13號","",3000000,"0970415","1090909"
467,"28976966","石在營造有限公司","金門縣金湖鎮小徑98號","",3000000,"0980408","1090903"
468,"28992706","保羅鐵克科技有限公司","金門縣金湖鎮料羅新村38號","",3000000,"0990323","1090926"
469,"29007404","祥龍科技有限公司","高雄市三民區北平二街5巷25之3號5樓","",2000000,"0971114","1090907"
470,"29012912","大銘國際有限公司","高雄市鼓山區昌盛路36號2樓","",500000,"0980226","1090910"
471,"29016086","庫比思企業股份有限公司","高雄市新興區民權一路251號9樓之5","",10000000,"0980409","1090925"
472,"29020434","利航人力派遣有限公司","高雄市鳥松區大昌路大德巷13號5樓","",1010000,"0980611","1090917"
473,"29034970","姝儀顧問有限公司","臺北市中山區復興北路178號13樓之8","",1000000,"0970606","1090917"
474,"29039671","創惠股份有限公司","臺北市信義區基隆路2段189號14樓之2","",25000000,"0970626","1090910"
475,"29040115","生活健康股份有限公司","臺北市中正區中華路1段59號9樓","",3000000,"0970627","1090908"
476,"29051689","康晟人力派遣股份有限公司","臺北市中山區八德路2段308號11樓之1","",1000000,"0970811","1090902"
477,"29060651","丞廣科技有限公司","臺北市中山區松江路426號12樓","",2000000,"0970919","1090928"
478,"29068703","世衛生物科技有限公司","新北市汐止區連興街50號2樓","",410000,"0980612","1090907"
479,"29072087","宇新國際企業有限公司","臺北市士林區中山北路5段829巷10號1樓","",1000000,"0980624","1090916"
480,"29079434","合利鑫有限公司","臺北市內湖區成功路2段250巷4號1樓","",1000000,"0980722","1090916"
481,"29082769","漁家村庭園海鮮餐廳股份有限公司","臺中市大雅區神林路1段169號1樓","",1000000,"0970425","1090907"
482,"29085153","弘翊行銷有限公司","新北市中和區景安里安和路63號1樓","",2000000,"0970430","1090926"
483,"29088736","舒達特興業股份有限公司","彰化縣福興鄉秀厝村秀厝一街230號","",5000000,"0970506","1090917"
484,"29091079","新蒂國際開發有限公司","臺南市永康區二王里中山南路548號2樓","",1000000,"0970512","1090926"
485,"29092295","禾昌海事測量工程有限公司","雲林縣大埤鄉尚義村四鄰尚義42號","",5000000,"0970513","1090902"
486,"29097138","茂益鰻業有限公司","屏東縣新園鄉南龍村南龍路149號","",500000,"0970521","1090910"
487,"29098615","鴻曆電子有限公司","新北市鶯歌區香賓街1巷20號(1樓)","",1000000,"0970522","1090904"
488,"29128006","馨禾國際美康事業有限公司","臺中市北屯區文心路三段1027號6樓","",5000000,"0970710","1090924"
489,"29160217","順風九九有限公司","新北市土城區中央路3段4之5號","",500000,"0990602","1090903"
490,"29166633","丞威精密機械有限公司","新北市三重區永福街46巷41弄45號4樓","",500000,"0990629","1090910"
491,"29169527","超動國際有限公司","新北市新莊區中正路56巷8號","",500000,"0990714","1090930"
492,"29171410","明新都更建築經理股份有限公司","新北市板橋區板新路171號9樓","",1000000,"0990722","1090902"
493,"29173825","澤凱企業有限公司","新北市土城區明德路2段193號3樓","",1000000,"0990803","1090921"
494,"31152558","鍾聯有限公司","臺北市士林區福港街224巷4號5樓","",1000000,"0700612","1090916"
495,"31179016","五鈺股份有限公司","臺北市萬華區興義街38號1樓","",5000000,"0710712","1090923"
496,"31263724","信成工業有限公司","桃園市大園區五權里8鄰下埔75之1號","",7000000,"0650419","1090907"
497,"31265271","允大精密科技股份有限公司","桃園市大園區中山北路263之2號","",28800000,"0650614","1090923"
498,"31310748","台駿企業有限公司","彰化縣和美鎮柑井里柑竹路三六三巷一號","",5000000,"0720927","1090901"
499,"33891762","華工油漆工程有限公司","新北市汐止區長興街1段40號","",2000000,"0700623","1090930"
500,"34542320","金茂網版彩色印刷有限公司","新北市板橋區萬安街153號","",500000,"0731119","1090922"
501,"34544072","展織針織有限公司","新北市樹林區佳園路2段127號1樓","",5000000,"0730903","1090902"
502,"35001764","七海企業股份有限公司","臺北市大安區復興南路1段352號10樓之2","",3300000,"0500926","1090924"
503,"35220509","松泉機械鑿井工程有限公司","新北市三重區仁慈街11號","",5000000,"0570405","1090922"
504,"35433860","愛艾實業股份有限公司","新北市三重區三寧街50號3樓","",500000,"0611123","1090901"
505,"35868196","速可實業有限公司","新北市蘆洲區中山二路195巷7號2樓","",3000000,"0660824","1090917"
506,"35882578","聖貿實業有限公司","新北市樹林區學成路539號6樓","",5000000,"0630820","1090922"
507,"35965606","慶酆工業廠有限公司","新北市三重區碧華街148巷10弄2號1樓","",5000000,"0671017","1090930"
508,"36258806","極興染織廠股份有限公司","","",0,"0730320","1090929"
509,"36357242","三智冲模有限公司","新北市蘆洲區信義路266巷24弄4號","",3500000,"0740517","1090921"
510,"42560341","埕功企業有限公司","桃園市八德區大興里榮興路468巷11弄15號1樓","",3000000,"1040518","1090916"
511,"42565248","喜羊揚科技有限公司","苗栗縣竹南鎮大埔里公義路861之1號","",1500000,"1040602","1090903"
512,"42571240","味亨獅城有限公司","雲林縣斗南鎮南昌里民權路1-1號","",800000,"1040618","1090926"
513,"42571591","銓安工業有限公司","桃園市八德區白鷺里茄苳路725巷99號","",3500000,"1040618","1090926"
514,"42580590","冠珅科技有限公司","新竹縣竹北市文化里文信路317號3樓","",1000000,"1040717","1090908"
515,"42584836","高榮塑膠有限公司","雲林縣麥寮鄉麥津村泰順路331號1樓","",5000000,"1040730","1090915"
516,"42594546","以勒田有限公司","新北市板橋區長江路3段12之2號","",350000,"1040831","1090921"
517,"42594861","黑白創餐飲有限公司","新北市新店區建國路189號","",1000000,"1040901","1090923"
518,"42611138","御而悠有限公司","新北市林口區文化三路2段12號4樓之1","",1000000,"1040617","1090923"
519,"42611236","澄軒綠色創意有限公司","臺北市大安區新生南路3段2號10樓","",1000000,"1040618","1090904"
520,"42612798","聖濟國際物流有限公司","臺北市中山區復興北路172號11樓","",7500000,"1040623","1090921"
521,"42613038","東雋有限公司","新北市中和區國光街215巷4弄17號(1樓)","",5000000,"1040624","1090925"
522,"42616464","帕西諾創意開發有限公司","臺北市信義區松高路9號27樓","",1000000,"1040702","1090901"
523,"42619309","鐳米有限公司","新北市中和區民樂路25號2樓之1","",1000000,"1040709","1090917"
524,"42622228","玉宇室內裝修設計股份有限公司","臺北市松山區南京東路4段93號4樓","",1000000,"1040720","1090902"
525,"42627878","展顥科技股份有限公司","臺北市南港區三重路66號9樓之1","",101000000,"1040804","1090901"
526,"42631090","唯美商業有限公司","臺北市大安區光復南路290巷3號","",500000,"1040812","1090925"
527,"42633230","台灣三一全球有限公司","臺北市文山區指南路1段55之1號","",500000,"1040819","1090901"
528,"42642863","駿捷商貿有限公司","臺北市大同區南京西路163號2樓之2","",600000,"1040918","1090914"
529,"42645307","哈提科技有限公司","臺北市信義區松德路25巷37號6樓之3","",1000000,"1040922","1090925"
530,"42646050","軒彤數位國際有限公司","臺北市信義區光復南路495號12樓之12","",2200000,"1040924","1090923"
531,"42658273","益瑞股份有限公司","臺北市松山區復興北路181號7樓","",1000000,"1041102","1090916"
532,"42659934","台北奧斯金旅店股份有限公司","臺北市中正區重慶南路1段100號","",17000000,"1041105","1090902"
533,"42661740","大衛丹尼國際服飾設計有限公司","臺中市太平區永成里長億六街181號","",2000000,"1040903","1090926"
534,"42664893","永晨欣有限公司","臺中市西屯區朝富路213號11樓之8","",3680000,"1040922","1090902"
535,"42673470","虹岱企業有限公司","臺中市南屯區大墩四街321號地下一層","",100000,"1041109","1090915"
536,"42680824","吉安軒國際開發興業股份有限公司","臺中市西區明義街77號2樓","",500000,"1041214","1090909"
537,"42681422","大貴土地開發股份有限公司","臺中市南屯區文心里文心路一段274號21樓","",1000000,"1041216","1090903"
538,"42685335","睿丞人文事業有限公司","臺中市西區公益里忠明南路237號9樓之4","",1000000,"1050107","1090922"
539,"42685460","百祿鑫有限公司","臺中市豐原區鎌村里鎌村路465巷64弄78號1樓","",3000000,"1050107","1090918"
540,"42686947","亞金鑽有限公司","臺中市潭子區豐興路二段338巷20號2樓","",1000000,"1050115","1090903"
541,"42687679","威碼資訊有限公司","臺中市西屯區潮洋里市政北二路238號18樓之5","",3000000,"1050119","1090930"
542,"42692173","展旺有限公司","新北市林口區南勢四街319號","",10000000,"1041118","1090907"
543,"42694003","元勛有限公司","新北市深坑區北深路2段55巷12弄7號5樓","",500000,"1041125","1090918"
544,"42713515","軒達國際有限公司","","",0,"1050308","1090928"
545,"42721466","短腿橘貓有限公司","新北市樹林區樹德街141號","",500000,"1070508","1090908"
546,"42723339","漢太精工股份有限公司","新北市新莊區新樹路607之1號9樓","",3000000,"1070516","1090903"
547,"42726223","佑成工程展業有限公司","新北市蘆洲區永安南路2段16巷17弄13號4樓","",500000,"1070528","1090921"
548,"42735047","鋐磐開發有限公司","新北市土城區中央路4段125巷2弄80號（1樓）","",120000000,"1070706","1090901"
549,"42737919","天豪國際有限公司","新北市三重區安慶街274號5樓","",100000,"1070723","1090902"
550,"42738425","淼速策略科技有限公司","新北市樹林區保安街2段167巷28號（1樓）","",200000,"1070724","1090916"
551,"42739825","禾青室內裝修工程有限公司","新北市新莊區新莊路68號2樓","",1000000,"1070730","1090928"
552,"42756921","夢工場股份有限公司","桃園市桃園區同安里同德五街77號4樓","",10000000,"1041215","1090929"
553,"42757908","柏昇國際貿易有限公司","桃園市桃園區龍泉二街37號14樓","",300000,"1041218","1090914"
554,"42758189","成文國際有限公司","花蓮縣吉安鄉北昌村建國路一段121巷52號1樓","",200000,"1041218","1090924"
555,"42761831","尚德企業有限公司","屏東縣枋寮鄉枋寮村中興路86號1樓","",500000,"1041229","1090901"
556,"42763628","裕恆昌國際有限公司","新竹縣竹北市泰和里保泰一街35號1樓","",900000,"1050106","1090929"
557,"42771649","异城有限公司","桃園市中壢區興南里九和一街16號1樓","",100000,"1050130","1090916"
558,"42775032","虹業科技有限公司","新竹縣竹東鎮中豐路二段31號2樓","",1500000,"1050218","1090921"
559,"42809342","和舜投資有限公司","高雄市前鎮區中山二路86號16樓","",3720000,"1070222","1090901"
560,"42809899","鼎立富有限公司","高雄市鳳山區錦田路85號1樓","",65000,"1070301","1090922"
561,"42810235","一利一謝有限公司","高雄市鹽埕區七賢三路8之1號1樓","",7500000,"1070305","1090924"
562,"42811749","詠騏生技有限公司","高雄市三民區瀋陽街35巷9號","",100000,"1070314","1090925"
563,"42813871","品鱻食品有限公司","高雄市三民區漢口街353號1樓","",1000000,"1070328","1090921"
564,"42816821","統丞有限公司","高雄市新興區中山二路472號12樓之10","",200000,"1070419","1090915"
565,"42820281","禾苞有限公司","高雄市鳳山區新富路426號10樓","",200000,"1070514","1090909"
566,"42821296","一數位有限公司","臺北市信義區基隆路2段48號4樓之1","",100000,"1041110","1090917"
567,"42821471","汎宇國際行銷有限公司","新北市淡水區中正東路2段69之5號5樓","",5000000,"1041110","1090901"
568,"42842243","嘰咕帕有限公司","臺北市北投區致遠二路113巷14之1號","",1000000,"1050114","1090922"
569,"42852810","昱創貿易有限公司","臺北市內湖區成功路3段154巷1號3樓","",100000,"1050218","1090930"
570,"42856029","艾仕達有限公司","臺北市北投區西安街2段279號9樓","",200000,"1050302","1090928"
571,"42861796","傑捷文化發展有限公司","臺北市中山區民權東路3段21號3樓之1","",1000000,"1050318","1090918"
572,"42864148","上鑫管理顧問有限公司","臺北市內湖區文德路171巷3弄17號","",1000000,"1050324","1090921"
573,"42866498","藝桔文創有限公司","臺北市信義區基隆路2段149之49號11樓之4","",100000,"1050728","1090903"
574,"42867638","晶晨企業股份有限公司","臺北市中山區松江路76號7樓之2","",1000000,"1050802","1090924"
575,"42872323","耐得多文化創意產業有限公司","臺中市西屯區上德里青海路二段175號8樓之2","",100000,"1050217","1090908"
576,"42875047","仁森食品有限公司","臺中市西屯區西墩里黎明路三段341號","",1000000,"1050303","1090918"
577,"42879590","食季色有限公司","臺中市北區梅川里青島路二段155號","",6000000,"1050721","1090908"
578,"42881694","天睿管理顧問有限公司","臺中市北屯區平興里北屯路366號7樓之1","",500000,"1050802","1090907"
579,"42882693","梵星國際有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","",6000000,"1050805","1090916"
580,"42885468","正禾輪胎國際有限公司","臺中市沙鹿區三鹿里自強路545巷35弄13號1樓","",4000000,"1070202","1090922"
581,"42891073","柏輝企業有限公司","臺中市西屯區黎明路三段1212號","",300000,"1070312","1090917"
582,"42894229","品健有限公司","臺中市北區賴村里學士路275之3號11樓","",500000,"1070326","1090923"
583,"42895418","信實青海有限公司","臺中市西屯區青海路二段207之8號","",500000,"1070330","1090915"
584,"42900860","芸涵投資有限公司","臺南市東區崇善路813號","",2700000,"1070313","1090901"
585,"42902234","安順停車場有限公司","臺南市仁德區保安里保安路一段117號1樓","",100000,"1070329","1090924"
586,"42926762","翊采數位科技有限公司","臺南市南區文南里仁南二街8號4樓","",200000,"1071113","1090902"
587,"42932271","皇殿國際餐飲股份有限公司","臺南市安南區南里安昌街219巷20號1樓","",5000000,"1080222","1090911"
588,"42934783","世崗科技有限公司","臺南市仁德區德南路251巷29弄29號1樓","",3800000,"1080326","1090925"
589,"42937000","愛美美妝有限公司","臺南市東區東門路三段266巷37號二樓","",200000,"1080425","1090929"
590,"42937120","鑫能科技有限公司","臺南市安南區總安街一段123號2樓","",1000000,"1080426","1090917"
591,"42942849","喬裕科技工程股份有限公司","臺中市豐原區豐原大道一段六二五街12號2樓","",1000000,"1070305","1090930"
592,"42943452","賽德渥客蔬食有限公司","新竹縣竹北市十興里32鄰勝利五路131號","",1700000,"1070307","1090926"
593,"42961850","萬昌工程有限公司","彰化縣福興鄉福南村沿海路四段797巷31號1樓","",200000,"1070522","1090929"
594,"42965119","蘭陽綠能有限公司","宜蘭縣五結鄉中興村中正路二段8號","",10000000,"1070605","1090921"
595,"42969852","旭日吊車工程有限公司","苗栗縣竹南鎮佳興里永貞路三段51號1樓","",200000,"1070626","1090907"
596,"42974200","達秉行銷廣告有限公司","基隆市仁愛區孝一路71之2號","",200000,"1070717","1090918"
597,"42980511","宇篆投資有限公司","宜蘭縣三星鄉大義村大義一路169號1樓","",1000000,"1070814","1090901"
598,"42992473","鼎好吃股份有限公司","臺北市內湖區永保街36號","",3000000,"1070223","1090911"
599,"42998553","金佺企業管理顧問有限公司","臺北市大同區延平北路3段3號2樓","",1000000,"1070316","1090907"
600,"43661986","裕城鋼鐵工廠股份有限公司","桃園市桃園區西埔里富國路653號","",37000000,"0640218","1090923"
601,"43710234","富貴鑫興業有限公司","桃園市中壢區新明里新明路62號","",2000000,"0640711","1090903"
602,"43719930","臻定有限公司","臺北市文山區下崙路11巷12號1樓","",200000,"1050419","1090902"
603,"43768039","凡樺科技股份有限公司","臺北市信義區基隆路2段189號13樓之7","",29000000,"1050427","1090924"
604,"43825778","旺利國際有限公司","臺北市信義區永吉路30巷115號","",1000000,"1050517","1090930"
605,"43828748","鈞富實業有限公司","臺北市中山區新生北路1段98號1樓","",500000,"1050518","1090923"
606,"43831027","亨利實業股份有限公司","臺北市大同區西寧北路62之5號5樓之1","",8000000,"1050519","1090923"
607,"43835190","百富環球策略資產管理顧問有限公司","臺北市中山區松江路168號12樓","",5000000,"1050520","1090914"
608,"43843826","城內投資有限公司","臺北市中正區博愛路49號6樓","",20000000,"1050524","1090918"
609,"43854153","台灣青年人智庫股份有限公司","臺北市萬華區中華路2段504巷55號1樓","",1200000,"1050527","1090909"
610,"43913435","台灣快速羽球有限公司","臺北市中正區和平西路1段66號12樓","",10000,"1050623","1090914"
611,"43943590","洛澤貿易股份有限公司","","",0,"1050706","1090907"
612,"45009765","盛香珠寶有限公司","臺北市中山區長安東路2段246號9樓之8","",500000,"1050715","1090930"
613,"45039395","鴻餘有限公司","臺北市內湖區成功路4段30巷10號12樓之1","",5000000,"1050802","1090918"
614,"45066293","津鉅有限公司","彰化縣彰化市民族路96巷7號2樓","",300000,"1050401","1090914"
615,"45101186","瓏錡汽車有限公司","桃園市桃園區中信里中山路1086巷7號1樓","",1000000,"1050428","1090917"
616,"45106470","正德國際企業有限公司","桃園市八德區開隆街76巷12弄1號","",1000000,"1050513","1090930"
617,"45108596","青春遊學有限公司","南投縣草屯鎮明正里自由街140號","",10000,"1050519","1090921"
618,"45109151","我的水有限公司","新竹縣竹北市新國里華興五街152號1樓","",400000,"1050520","1090921"
619,"45116081","魁笙數位行銷有限公司","宜蘭縣羅東鎮集祥里長春路42號1樓","",500000,"1050614","1090907"
620,"45120590","藍鳩國際有限公司","新竹市東區埔頂路314號1樓","",1000000,"1050628","1090901"
621,"45122936","北極熊涮涮鍋有限公司","新竹縣竹北市成功六街278號","",1000000,"1050705","1090902"
622,"45124435","雙陞企業有限公司","雲林縣臺西鄉蚊港村蚊港111之1號","",2360000,"1050712","1090921"
623,"45126996","慕橙有限公司","新竹市北區湳中街54巷32號1樓","",100000,"1050720","1090901"
624,"45129635","海承國貿有限公司","高雄市前鎮區光華二路381號1樓","",180000,"1050328","1090901"
625,"45131338","立閎企業有限公司","高雄市楠梓區興南路151巷66弄25之3號","",300000,"1050415","1090918"
626,"45134692","花緹經典有限公司","高雄市左營區忠言路156號","",200000,"1050509","1090918"
627,"45138276","美湘運藝有限公司","高雄市美濃區忠孝路1段336號","",200000,"1050602","1090911"
628,"45147084","采億網路股份有限公司","臺中市西區後龍里民生北路22號","",1000000,"1050407","1090921"
629,"45147211","匠藝工作室有限公司","臺中市新社區大南里中和街二段265號1樓","",1000000,"1050407","1090903"
630,"45194500","阿幀食品有限公司","臺中市大雅區上雅里雅環路二段326號1樓","",300000,"1050502","1090924"
631,"45198203","蘭桂坊國際藝術股份有限公司","臺中市北屯區三光里太原路三段411號地下室","",12000000,"1050509","1090917"
632,"45878399","梨山農場有限公司","臺中市和平區中興路4段167號1樓","",300000,"1050521","1090924"
633,"45879566","品貞有限公司","臺中市西屯區何厝里四川路129號","",1000000,"1050526","1090915"
634,"45882149","沃馬精技有限公司","臺中市太平區永成路124號2樓","",3000000,"1050608","1090901"
635,"45886481","國富投資顧問有限公司","臺中市大雅區雅楓里神林南路129巷1弄28號","",1000000,"1050701","1090930"
636,"45893624","凱亞生物科技股份有限公司","臺南市永康區中正路279巷2弄1號","",30000000,"1050517","1090918"
637,"45897255","永金金屬有限公司","臺南市仁德區土庫里太乙八街18號1樓","",3000000,"1050706","1090914"
638,"45897614","泉威科技有限公司","臺南市東區仁和里仁和路107巷4號4樓之2","",300000,"1050712","1090901"
639,"45899423","佰世健康科技國際有限公司","新北市新莊區中原東路198號8樓","",100000,"1050328","1090921"
640,"45900738","旋崴股份有限公司","新北市中和區連城路114號","",27000000,"1050330","1090925"
641,"46095508","正圓科技農業有限公司","新北市新莊區西盛街183號","",1000000,"1050426","1090903"
642,"46119678","出門創意有限公司","新北市淡水區中正東路1段3巷14弄15號3樓之3","",1000000,"1050427","1090909"
643,"46562600","鴻馨工程有限公司","新北市土城區興城路81號(1樓)","",1000000,"1050525","1090930"
644,"47010063","海酷科技有限公司","新北市新莊區福前街313號8樓","",1000000,"1050604","1090916"
645,"47022390","格視科技股份有限公司","新北市永和區保生路1號15樓之7","",10000000,"1050608","1090902"
646,"47060632","文正企業有限公司","新北市五股區五工二路111號","",1000000,"1050623","1090908"
647,"47175536","日月升有限公司","新竹縣新豐鄉新豐村紅毛353號","",6000000,"0670308","1090924"
648,"47317155","世界智慧財產顧問有限公司","新竹市親仁里東大路二段一號六樓之二","",2000000,"0731201","1090917"
649,"49751318","邦名企業股份有限公司","臺北市中山區林森北路133巷21號3樓","",2000000,"","1090916"
650,"50757135","雷鎘駱貿易有限公司","臺北市大安區信義路4段6號6樓","",100000,"1070403","1090902"
651,"50762329","宏薇資訊有限公司","臺北市大同區南京西路199號1樓","",3000000,"1070420","1090902"
652,"50762361","芙芊有限公司","臺北市大安區忠孝東路4段221號10樓","",200000,"1070420","1090930"
653,"50763066","米樂國際開發有限公司","新北市泰山區明志路二段298巷18之2號4樓","",300000,"1070424","1090924"
654,"50763570","華進有限公司","臺北市松山區南京東路5段251巷32弄9號2樓","",6000000,"1070425","1090922"
655,"50764760","京漾股份有限公司","臺北市信義區基隆路2段22號12樓之2","",28000000,"1070426","1090902"
656,"50775112","昶星開發股份有限公司","臺北市大安區忠孝東路4段162號9樓之5","",3000000,"1070524","1090909"
