﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1942,"23721424","曜盛企業有限公司","屏東縣恆春鎮網紗里省北路40巷30號","朱敏芝",22400000,"1090903"
1943,"23723909","駿瀚生化股份有限公司","桃園市新屋區永安里永福路600號","謝孟璋",431518500,"1090915"
1944,"23726624","中菁事業有限公司","桃園市桃園區中正路1209巷12弄5號4樓","黃泓洲",5000000,"1090921"
1945,"23731078","高矽貿易股份有限公司","臺北市大安區瑞安街208巷76號2樓","蘇元甫",5000000,"1090907"
1946,"23731921","震興有限公司","臺北市萬華區艋舺大道192號1樓","劉健豐",5000000,"1090921"
1947,"23741245","台灣亞錄企業有限公司","臺北市中山區龍江路345巷4號6樓","高東漢",1000000,"1090914"
1948,"23741723","晶揚實業股份有限公司","臺北市松山區光復南路1號5樓","林振福",35000000,"1090914"
1949,"23748232","忠明貿易股份有限公司","新北市新店區中央路155號6樓之7","蔡景和",5000000,"1090911"
1950,"23749274","安邦工程顧問股份有限公司","新北市永和區保生路1號4樓之1","郭建興",6000000,"1090918"
1951,"23754590","啟發證券投資顧問股份有限公司","臺北市中正區忠孝西路1段100號9樓、102號9樓","陳思穎",123868000,"1090908"
1952,"23756339","昱貿企業股份有限公司","臺北市松山區南京東路3段285號6樓","林嘉士",16000000,"1090924"
1953,"23758667","肯佳企業股份有限公司","臺北市士林區中山北路6段290巷22號1樓","陳怡真",10000000,"1090925"
1954,"23759666","匯柏國際實業股份有限公司","新北市淡水區中正東路2段69之3號8樓","李錦輝",8000000,"1090924"
1955,"23759912","居大企業有限公司","臺北市大安區安和路2段78號10樓","廖修古",70000000,"1090916"
1956,"23765463","倍增科技股份有限公司","新北市汐止區福德一路342巷1弄21號1樓","陳鈞業",40000000,"1090907"
1957,"23770944","煌昇貿易有限公司","新北市蘆洲區長安街347巷3號(1樓)","李周蓮",5000000,"1090907"
1958,"23776980","一正水泥製品有限公司","新北市新莊區中平路296號3樓","吳武山",1000000,"1090917"
1959,"23779467","鎧宇工業股份有限公司","桃園市楊梅區高上里高青路9號","廖明財",220000000,"1090904"
1960,"23786116","嘉榕企業有限公司","臺中市北區太平路19巷5弄1號3樓","張萍而",5000000,"1090914"
1961,"23786404","震江電力科技股份有限公司","新竹市香山區牛埔里中華路四段482巷10號一樓","林宏儒",86000000,"1090917"
1962,"23788661","日峰冷凍空調工程有限公司","新北市樹林區學成路705號2樓","余南山",5000000,"1090908"
1963,"23789182","毅德營造股份有限公司","臺中市太平區太平里永豐路165號1樓","楊秉璋",4500000,"1090904"
1964,"23800594","大展營造有限公司","臺中市南屯區文心南五路一段657號1樓","賴芳榮",50000000,"1090904"
1965,"23802684","最新科技股份有限公司","桃園市龜山區南上里民生北路一段40之2號3樓之3","凱文 Kevin Brian Lawrence ",44000000,"1090921"
1966,"23803641","嶺先企業有限公司","新北市新店區寶高路21號","劉發津",5000000,"1090903"
1967,"23804753","興僑紡織股份有限公司","彰化縣和美鎮中圍里桂東路121巷10號","林國田",5000000,"1090926"
1968,"23805633","銓興電機股份有限公司","桃園市龜山區大華里頂湖二街65巷2號","陳敬偉",85000000,"1090915"
1969,"23807180","永昊營造開發股份有限公司","南投縣南投市光明南路60巷2號3樓","蔡永紳",45000000,"1090901"
1970,"23808723","廣文印刷有限公司","臺中市西屯區智惠街131巷8號","洪琇卿",3000000,"1090921"
1971,"23810404","新馬汽車股份有限公司","雲林縣東勢鄉復興村文化路3號","林佳保",10200000,"1090930"
1972,"23821660","溫莎堡食品股份有限公司","基隆市安樂區興寮里基金一路54號","林志羽",40000000,"1090921"
1973,"23821789","冠盛興業股份有限公司","臺南市學甲區新榮里華宗路135號","陳漢文",68000000,"1090901"
1974,"23822035","紳貿實業股份有限公司","臺中市大里區大元里國光路一段88號","朱禮",29000000,"1090911"
1975,"23822350","金員外建設股份有限公司","臺北市文山區忠順街2段72號1樓","張國榮",236000000,"1090926"
1976,"23824511","康和綜合證券股份有限公司","臺北市信義區基隆路1段176號地下1、2樓","鄭大宇",5944549860,"1090910"
1977,"23829234","廣伸企業有限公司","桃園市中壢區元化路271巷28號4樓","陳銀鎮",20000000,"1090908"
1978,"23829500","良琦興業有限公司","臺中市潭子區栗林里福貴路1388號","陳萬震",2000000,"1090915"
1979,"23831196","酆銨鐵工廠有限公司","臺中市神岡區大豐路四段25號","張炳昭",5000000,"1090926"
1980,"23841650","穎龍電腦彫刻有限公司","臺南市安定區新吉里新吉55之45號1樓","李素惠",500000,"1090907"
1981,"23841954","賓諾實業有限公司","臺中市潭子區得福街138號1樓","洪麗眞",10500000,"1090910"
1982,"23854036","自助股份有限公司","臺中市潭子區家福里中山路一段57號1樓","賴進傑",28000000,"1090901"
1983,"23855366","彥成國際投資股份有限公司","臺中市西屯區何厝東二街23號9樓之1","羅升威",15000000,"1090921"
1984,"23868622","新復成食品股份有限公司","彰化縣芬園鄉進芬村彰南路三段2號","鄒黃鶴",28300000,"1090918"
1985,"23873054","源城實業有限公司","彰化縣花壇鄉崙雅村花秀路325巷68弄16號","蘇相埀",6000000,"1090903"
1986,"23880317","源圓股份有限公司","臺北市中山區復興北路436號6樓之4","黃俊旻",30000000,"1090901"
1987,"23882531","台聯電訊股份有限公司","臺北市內湖區瑞光路108號3樓","華盛國際投資股份有限公司",326402650,"1090921"
1988,"23883150","敏成股份有限公司","桃園市中壢區內定里合圳北路二段545號","古思明",210570090,"1090916"
1989,"23884952","信樺印刷有限公司","臺北市士林區華齡街57號2樓","陳崑讓",3000000,"1090902"
1990,"23885713","匯通廣告事業有限公司","臺北市松山區民生東路5段202號10樓之5","林蔚谷",6000000,"1090907"
1991,"23885925","業勝股份有限公司","臺北市內湖區瑞光路258巷52號6樓","李靜慧",5000000,"1090909"
1992,"23887705","隴馬電子企業有限公司","新北市永和區忠孝街26巷23號2樓","葉志誠",5000000,"1090926"
1993,"23892144","匯豐協新租賃股份有限公司","臺北市南港區成功路1段36巷20號","黃子成",1018710740,"1090902"
1994,"23893220","良基工程股份有限公司","臺北市松山區敦化南路1段100巷25號1樓","郭文瑞",15000000,"1090926"
1995,"23893559","恩登企業股份有限公司","臺中市中區繼光街104號3樓","柯貴馨",3000000,"1090901"
1996,"23896991","麥唐國際有限公司","臺北市大安區復興南路1段245號13樓之2","王慶廉",5000000,"1090907"
1997,"23901087","一聯股份有限公司","臺北市中山區吉林路179號2樓","黃銘焜",28000000,"1090922"
1998,"23901523","沙克思股份有限公司","臺北市大安區通化街17號1樓","黃浚霖",11000000,"1090924"
1999,"23912057","台灣業旺股份有限公司","桃園市龜山區文興路146號10樓之4","陳清土",360167490,"1090922"
2000,"23926518","宏軒企業股份有限公司","臺中市西屯區河南路二段262號13樓之13","張素婷",50000000,"1090907"
2001,"23928467","台灣檢驗科技股份有限公司","新北市五股區(新北產業園區)五工路136之1號","權彞成 (Yi Seong KWON)",62000000,"1090917"
2002,"23928537","如陽股份有限公司","臺南市安南區開安一街37號","吳永豐",219632400,"1090925"
2003,"23929682","長鋒化工股份有限公司","桃園市大園區民權路3巷31號","陳怡利",40000000,"1090924"
2004,"23931907","凌力爾特股份有限公司","臺北市內湖區瑞光路408號5樓","Yoon Ah Elizabeth Victoria Oh",1000000,"1090911"
2005,"23932173","台灣羅氏醫療診斷設備股份有限公司","臺北市中山區民權東路3段2號10樓","鄧傑成(Kit Shing Tang)",437912700,"1090924"
2006,"23935994","南鼎企業有限公司","新北市新莊區泰順街43巷10號","李政道",5000000,"1090923"
2007,"23936348","聯濱汽車股份有限公司","桃園市龜山區嶺頂里振興路38號","蔡文錦",2000000,"1090907"
2008,"23938541","誠璋企業有限公司","臺北市大安區羅斯福路2段79號5樓之9","李茂玄",1000000,"1090907"
2009,"23941790","金永發企業有限公司","臺中市大肚區頂街里萬興路66號","賴秀櫻",10000000,"1090915"
2010,"23942762","捷徑企業股份有限公司","臺中市西屯區惠來里市政路500號8樓之8","林國彬",5000000,"1090922"
2011,"23947979","豪輪工業股份有限公司","基隆市中正區北寧路396巷7號3樓","陳步雲",6000000,"1090911"
2012,"23949913","崇新企業股份有限公司","彰化縣鹿港鎮東石里工業西五路3號","林旌旗",253000000,"1090916"
2013,"23951023","長盛營造股份有限公司","臺北市中山區復興北路400號10樓之4","許月媖",100000000,"1090904"
2014,"23957309","華城印刷股份有限公司","臺北市中正區寧波西街86號3樓","黃林月英",35000000,"1090902"
2015,"23958525","臺禹科機股份有限公司","新竹市香山區牛埔里中華路4段411巷13弄8號","吳宗學",150000000,"1090902"
2016,"23961438","聯浩印刷製本有限公司","臺中市西屯區大河里永輝路89巷12號","林慧娟",2000000,"1090924"
2017,"23969868","自發股份有限公司","臺中市西屯區工業區三十七路26號","陳麗華",16700000,"1090922"
2018,"23974525","碁傑鋼鐵工業股份有限公司","桃園市楊梅區老莊路228號","任慧剛",828000000,"1090914"
2019,"23974671","喆川企業有限公司","臺南市東區裕敬二街76號","邱英金",20000000,"1090925"
2020,"23975263","西柏科技股份有限公司","新北市中和區建康路130號4樓之10、4樓之11","蔡正義",517871420,"1090908"
2021,"23975496","穎才企業有限公司","臺中市豐原區西湳里三豐路二段173巷56號","曾秉程",1000000,"1090911"
2022,"23980358","寶項工業有限公司","苗栗縣苑裡鎮客庄里6鄰世界路二段立華巷3號","羅惠華",5000000,"1090921"
2023,"23985375","德和創業投資股份有限公司","臺北市中山區南京東路3段91號7樓之2","陳鴻智",150000000,"1090915"
2024,"23986326","中國租賃股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",2015607000,"1090921"
2025,"23987731","田圃企業股份有限公司","高雄市苓雅區和平一路87號8樓之1","陳田圃",1050000000,"1090923"
2026,"23988062","園城企業股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳園詠",150000000,"1090925"
2027,"23988210","萬利通股份有限公司","高雄市苓雅區和平一路87號8樓之1","林振金",83080000,"1090914"
2028,"23988491","東旺陽股份有限公司","高雄市苓雅區和平一路87號8樓之1","林振金",188784000,"1090914"
2029,"23991329","峰技室內裝修股份有限公司","臺北市信義區吳興街600巷118號","陳景通",25000000,"1090904"
2030,"23991587","科亞企業股份有限公司","新北市泰山區明志路1段470巷1號3樓","朱天來",264300000,"1090904"
2031,"23991881","僑力化工股份有限公司","臺北市大安區仁愛路4段28號4樓","林文崇",380000000,"1090926"
2032,"23994206","橋記工業股份有限公司","臺北市文山區溪口街36巷14號4樓","陳威霖",8000000,"1090907"
2033,"24004006","三陽工業股份有限公司","新竹縣湖口鄉鳳山村1鄰中華路3號","吳清源",8049826040,"1090921"
2034,"24019802","正德防火工業股份有限公司","桃園市蘆竹區瓦窯里南山路一段258號","郭貴蓉",160000000,"1090916"
2035,"24060203","國產建材實業股份有限公司","臺北市內湖區新湖一路8號7樓","徐蘭英",11800000000,"1090901"
2036,"24101008","晉強橡塑膠廠股份有限公司","臺北市內湖區安康路121號1樓","施育琦",16000000,"1090904"
2037,"24202527","新德美生物科技股份有限公司","新北市新店區花園六路2段16號","翟台生",75000000,"1090907"
2038,"24202553","泰豐租賃有限公司","臺中市南區三民西路351號","林詩瀚",5000000,"1090922"
2039,"24202934","崇文科技股份有限公司","新竹縣湖口鄉仁政路5號1樓","林維倫",49000000,"1090918"
2040,"24203429","双德金屬有限公司","臺中市大雅區橫山里永和路11之10號","蔡德勝",5000000,"1090911"
2041,"24204519","宗鴻國際股份有限公司","新北市三重區重新路5段609巷20號9樓之3","梁子緖",15500000,"1090922"
2042,"24205756","艾可科技股份有限公司","新北市瑞芳區中山路285之2號","劉珊妮",2000000,"1090926"
2043,"24206185","樂航旅行社有限公司","嘉義市東區仁義里嘉北街12巷32號1樓","王雅苓",6000000,"1090917"
2044,"24207591","鈺基投資有限公司","臺中市大安區松雅里大安港路653號1樓","王錦峰",126658596,"1090930"
2045,"24207608","精準緊固件股份有限公司","臺南市柳營區士林里柳營路一段207號","吳俊男",120000000,"1090924"
2046,"24209802","閎垚展業股份有限公司","臺北市中正區杭州南路1段27號6樓之1","李後政",12000000,"1090929"
2047,"24210408","永昌車業有限公司","新北市板橋區四維路112巷11號","張錦昌",5000000,"1090914"
2048,"24211589","泰華貿易有限公司","高雄市岡山區為隨東路68號","蘇劭御",15000000,"1090914"
2049,"24213019","四季柔國際企業有限公司","新北市八里區中山路1段390號2樓","林志榮",5000000,"1090930"
2050,"24214333","威達康防偽科技股份有限公司","新北市中和區中正路961號18樓","許俊傑",18000000,"1090910"
2051,"24214349","碩睿資訊有限公司","新北市中和區建一路166號10樓","黃于玲",10000000,"1090903"
2052,"24215375","永軒食品有限公司","桃園市中壢區五光一街79號2樓","方麗貞",10000000,"1090923"
2053,"24215868","阿華田單車生活館股份有限公司","新北市板橋區三民路2段245巷37號(1樓)","鍾一如",1000000,"1090907"
2054,"24216923","振均有限公司","臺中市大里區中湖路130巷9號","吳虹宜",2000000,"1090924"
2055,"24217802","嘉陞開發建設股份有限公司","新北市三重區重陽路3段192之2號10樓","廖嘉成",5000000,"1090918"
2056,"24219132","旺金企業有限公司","臺南市永康區安康里大橋一街140號1樓","林朝宗",500000,"1090907"
2057,"24220308","新力達國際數位科技股份有限公司","臺中市西屯區潮洋里市政北二路282號22樓之6","莊周文",50000000,"1090924"
2058,"24221051","哲煜企業股份有限公司","臺北市大安區忠孝東路4段270號10樓之2","許淙慶",7100000,"1090903"
2059,"24222951","曉律管理顧問有限公司","新北市三重區永福街197巷37弄5號","任作佳",19870000,"1090914"
2060,"24224070","宥竑有限公司","臺北市內湖區瑞光路192號5樓之1","吳國鈞",5000000,"1090929"
2061,"24224260","詮盛玻璃股份有限公司","新竹縣湖口鄉鳳山村光復南路43號","彭國豐",6000000,"1090929"
2062,"24224851","瑞隆精密科技開發股份有限公司","臺南市安南區新順里永安路71巷16號","吳秀枝",5000000,"1090914"
2063,"24225394","心功廠企業股份有限公司","彰化縣花壇鄉永春村中溪一巷15號","徐慧芬",1000000,"1090907"
2064,"24226443","承禹工業有限公司","彰化縣花壇鄉文德村文德街17號1樓","陳伯仲",500000,"1090904"
2065,"24226464","勝順五金有限公司","彰化縣花壇鄉橋頭村花南路203號","黃江發",1000000,"1090916"
2066,"24227718","洗樂適股份有限公司","宜蘭縣頭城鎮武營里開蘭路289巷15號1樓","陳科家",15000000,"1090917"
2067,"24231380","芳丞有限公司","雲林縣土庫鎮興新里張庄路5號","蔡純華",10000000,"1090901"
2068,"24231939","竣鵬建設股份有限公司","桃園市大園區菓林里菓林路370巷18弄16號(1樓)","温秋雪",10000000,"1090918"
2069,"24232579","康力家有限公司","桃園市蘆竹區桃園街145號1樓","蔡昀倢",1500000,"1090903"
2070,"24233850","台大士工程管理顧問股份有限公司","新北市板橋區文化路1段30號6樓之1","林哲平",1000000,"1090908"
2071,"24236701","福爾摩沙國際綜合事業有限公司","彰化縣溪湖鎮湖東里長青街71號","賴麗玉",3500000,"1090916"
2072,"24236723","焋元堂生技有限公司","臺中市南屯區大同里精誠路426號2樓","劉俊男",3500000,"1090907"
2073,"24238074","廣多利股份有限公司","臺北市內湖區新湖一路288號3樓","鄭尚豪",10000000,"1090930"
2074,"24238264","宏騰光電股份有限公司","臺中市梧棲區永興路二段378巷25號","張仁懷",58000000,"1090915"
2075,"24246779","鴻祥開發建設股份有限公司","新北市板橋區中山路2段111號9樓","孟華齡",28200000,"1090924"
2076,"24249733","新榮恩資產管理有限公司","臺北市中山區長安東路2段230號4樓之3","華運日",4650000,"1090925"
2077,"24250267","達群科技有限公司","桃園市桃園區大興西路一段323巷16號6樓","林裕清",3000000,"1090924"
2078,"24251218","美萌科技股份有限公司","臺南市新市區環東路1 段31巷22號2樓","魏聰哲",182819780,"1090925"
2079,"24251293","旺家不動產經紀有限公司","彰化縣和美鎮竹營里德美路409號","柯俞彤",500000,"1090909"
2080,"24251630","仲祐股份有限公司","新北市中和區建一路148號3樓","劉鴻璋",9020000,"1090924"
2081,"24251765","松昌興業有限公司","新北市三芝區中正路2段4號1樓","江嘉尉",1000000,"1090918"
2082,"24252461","日貿精密工具有限公司","高雄市湖內區湖東里東方路105巷8號7樓之1","宋明賢",3000000,"1090921"
2083,"24253784","華晟公寓大廈管理維護有限公司","臺中市西屯區大河里櫻城三街12號","陳景州",10000000,"1090916"
2084,"24254117","拉鎂企業股份有限公司","臺中市南區三民西路377-1號13樓","梁傑明",1000000,"1090909"
2085,"24255122","亮采生物科技有限公司","新北市板橋區中山路1段3號5樓","辰澤企業有限公司",1000000,"1090914"
2086,"24255636","寶喬鐘錶股份有限公司","臺中市豐原區中山里中正路189號","林誠益",17000000,"1090909"
2087,"24257233","安峻有限公司","臺南市仁德區仁德里仁德五街24巷11號1樓","張志豪",3000000,"1090924"
2088,"24257487","尚合星興業有限公司","臺中市北屯區松安里崇德六路一段51號11樓","羅文振",1000000,"1090904"
2089,"24258079","頎茂光電股份有限公司","臺中市霧峰區霧工一路56號","李峻泓",108800000,"1090929"
2090,"24261784","九鼎都市更新股份有限公司","新北市板橋區三民路2段37號7樓之1","林資雄",32000000,"1090929"
2091,"24262931","升陽農產股份有限公司","雲林縣西螺鎮中興里新興路72號1樓","蔡易成",58938000,"1090917"
2092,"24269006","錸德投資有限公司","新北市蘆洲區集賢路240號9樓","黃穗玫",17000000,"1090916"
2093,"24269738","鉅融興業有限公司","臺中市南屯區豐樂里文心南三路996巷2號","楊婉姬",1000000,"1090928"
2094,"24272522","明立科技有限公司","新北市中和區中正路880號10樓之6","范綱麟",40168000,"1090907"
2095,"24272993","旺鑫精密有限公司","高雄市楠梓區大學十一街72號15樓","",3000000,"1090917"
2096,"24275485","鑫和數位科技股份有限公司","臺中市梧棲區中華路一段1080號1樓","羅文龍",50000000,"1090928"
2097,"24277104","三昱科技有限公司","高雄市鳳山區建國路三段293號13樓","",5000000,"1090921"
2098,"24277189","榮恆生技有限公司","彰化縣溪湖鎮湖東里水源街22巷20號1樓","陳英程",10000000,"1090901"
2099,"24277673","宸展冷凍空調設備有限公司","苗栗縣苑裡鎮上舘里上舘173之7號一樓","黃于真",8280000,"1090924"
2100,"24278321","東益停車設備有限公司","新北市汐止區新台五路2段126巷13弄1號","李桐誌",6600000,"1090914"
2101,"24279757","樂海生物科技有限公司","臺中市南區忠明南路758號9樓","WONG JIMMY KENT LAM",10000000,"1090929"
2102,"24280516","星達衣有限公司","臺中市北區光大里太平路164號1樓","",300000,"1090914"
2103,"24281249","尚品國際包裝有限公司","臺中市南屯區鎮平里筏子東街一段62號1樓","陳志宥",5250000,"1090923"
2104,"24281830","至尊鐘錶股份有限公司","嘉義市西區中山路531號","吳梅津",80000000,"1090921"
2105,"24282161","晉順國際有限公司","彰化縣員林市大同路一段299巷33號1樓","黃郁雯",4000000,"1090922"
2106,"24283295","欣榮文創股份有限公司","新竹縣竹北市竹北里環北路一段101號","徐子鑑",60000000,"1090926"
2107,"24283915","互盛光學科技有限公司","彰化縣溪湖鎮彰水路一段410號","蔡福助",12000000,"1090909"
2108,"24284230","育洲國際有限公司","臺中市南屯區文心路一段210號14樓之1","李張含珠",5000000,"1090908"
2109,"24284652","悠曲羨健康事業有限公司","新竹市東區光復路二段151號2樓","葉慧玲",900000,"1090930"
2110,"24285548","景騰多媒體股份有限公司","宜蘭縣羅東鎮東安里倉前路3號1樓","鄭順銘",3000000,"1090910"
2111,"24286737","正昌容生技有限公司","新北市汐止區新台五路1段97號28樓之9","駱正德",10000000,"1090901"
2112,"24288019","三林發企業股份有限公司","新竹縣竹北市興隆路三段35號1樓","林明智",3000000,"1090923"
2113,"24288572","弘嘉貿易有限公司","臺中市西屯區潮洋里黎明路二段783號","范瑞玲",10000000,"1090926"
2114,"24289066","特群企業有限公司","高雄市苓雅區樂仁路60號","黃韋嘉",7860000,"1090903"
2115,"24289137","安宏行銷有限公司","臺中市西屯區逢福里福星路551號","盧建宗",1000000,"1090904"
2116,"24289740","宏柯國際有限公司","臺中市梧棲區中正里中興路76號","柯國華",1000000,"1090903"
2117,"24291464","博利國際股份有限公司","桃園市桃園區民光東路83之1號4樓","柯詠騰",28000000,"1090926"
2118,"24291669","康聯生醫科技股份有限公司","臺北市中正區忠孝東路1段54號5樓","吳良襄",455128830,"1090904"
2119,"24292061","祥鴻開發有限公司","桃園市中壢區光明里中央西路二段281號12樓","鄧瑞凰",7500000,"1090909"
2120,"24295264","宏銘國際美食有限公司","彰化縣埔心鄉埤腳村大溪路二段468號之6","黃宏銘",15000000,"1090923"
2121,"24295460","僑晨企業有限公司","臺中市豐原區中興里三村路合作新村11號2樓","顏晶苑",3000000,"1090901"
2122,"24296799","三通物流有限公司","新竹市東區自由路69號9樓之2","段偉宏",1000000,"1090907"
2123,"24299661","德詠勝有限公司","彰化縣彰化市茄南里福馬街94號","蔡季霖",27000000,"1090925"
2124,"24299959","光照工程有限公司","新北市板橋區信義路1巷26弄23號","侯坤利",5800000,"1090921"
2125,"24300689","元禔開發股份有限公司","臺北市松山區民生東路4段54號10樓之12","康彰琪",10000000,"1090903"
2126,"24301884","欣滿庭生活管理顧問有限公司","新北市永和區永利路25號1樓","謝宛鈴",1000000,"1090928"
2127,"24301913","玖億投資股份有限公司","雲林縣斗六市上海路253之1號","林鴻鈞",40000000,"1090922"
2128,"24302005","捷立設計有限公司","臺北市松山區南京東路4段50號12樓","王道德",1000000,"1090923"
2129,"24302693","幸福綠光股份有限公司","臺北市中正區杭州南路1段63號9樓","洪美華",17000000,"1090910"
2130,"24304236","澄宇投資股份有限公司","臺北市松山區民生東路5段151之15號1樓","林鴻鈞",75000000,"1090907"
2131,"24304355","誠浤實業股份有限公司","新北市三重區仁興街39巷3號","李永釧",6000000,"1090914"
2132,"24305474","首基金屬有限公司","臺北市大同區市民大道1段209號10樓","江國星",50000000,"1090911"
2133,"24305565","高博思股份有限公司","臺北市松山區南京東路3段287號10樓","劉威麟",285000,"1090930"
2134,"24305994","聽貝爾股份有限公司","臺北市大安區信義路4段380號7樓之1","黃瑞屏",77000000,"1090907"
2135,"24309719","優買企業有限公司","臺北市信義區基隆路1段159號","周金治",2000000,"1090915"
2136,"24312762","十全電子股份有限公司","新北市新莊區五權一路3號4樓之10","陳明華",18000000,"1090914"
2137,"24313050","極鼎國際地產顧問有限公司","臺北市松山區復興北路1號5樓之8","陳志成",1500000,"1090908"
2138,"24314023","茁嘉實業股份有限公司","臺北市信義區忠孝東路4段557號19樓","侯嘉騏",500000,"1090916"
2139,"24314065","祖晟國際股份有限公司","臺北市信義區忠孝東路4段555號19樓","侯淳淯",150500000,"1090916"
2140,"24314086","基嘉實業股份有限公司","臺北市信義區忠孝東路4段555號19樓","侯嘉騏",500000,"1090916"
2141,"24314092","啟晟國際股份有限公司","臺北市信義區忠孝東路4段557號19樓","游仁貴",500000,"1090923"
2142,"24315037","間顧國際股份有限公司","臺北市中正區愛國西路9號3樓之12","林詠偉",6000000,"1090917"
2143,"24315472","佛手柑有限公司","臺北市大安區復興南路2段236號12樓","黃千倚",1000000,"1090901"
2144,"24316471","安克生醫股份有限公司","臺北市松山區復興北路167號5樓","李成家",532214000,"1090923"
2145,"24317400","奧寶運通有限公司","臺北市大安區信義路4段6號6樓","謝呂秀霞",7500000,"1090909"
2146,"24320691","大尊貿易股份有限公司","臺北市大同區民生西路423巷21號","陳偉仁",4250000,"1090929"
2147,"24321903","創睿企業股份有限公司","臺北市大安區羅斯福路3段29號6樓","廖進祿",5000000,"1090917"
2148,"24322086","慧點行銷有限公司","臺北市中山區新生北路2段31-1號9樓之7","楊夙慧",250000,"1090928"
2149,"24323183","四紅時尚有限公司","臺北市大安區忠孝東路4段170巷6弄18號","劉燕純",250000,"1090924"
2150,"24323402","品濤有限公司","臺北市士林區福國路98號11樓之4","鄭自忠",8000000,"1090911"
2151,"24323590","羅貝特有限公司","新北市汐止區福德三路127號之1","李雅燕",1000000,"1090922"
2152,"24325372","台大興興業股份有限公司","臺北市松山區八德路4段245巷52弄17號1樓","柯興樹",25500000,"1090924"
2153,"24326180","玉鉉股份有限公司","臺中市南區長榮里復興路三段222號2樓之1","趙品清",10000000,"1090917"
2154,"24326479","金益鼎室內裝修設計工程有限公司","新北市板橋區國泰街75巷28弄2號(1樓)","李忠恩",1000000,"1090903"
2155,"24326626","皇家聯合國際股份有限公司","臺北市大安區仁愛路4段107號7樓","陳安莉",21000000,"1090915"
2156,"24326999","中興系統股份有限公司","臺北市中山區長春路328號3樓","林國水",30000000,"1090916"
2157,"24327033","弘深企業有限公司","臺北市大安區新生南路1段137巷4號","宋簡秀鳳",29000000,"1090928"
2158,"24330699","慈慧實業股份有限公司","臺北市中正區中華路1段25之3號3樓","廖文瑞",29200000,"1090930"
2159,"24332084","璽創科技有限公司","臺北市大安區和平東路3段49號6樓之4","黃旭安",1000000,"1090910"
2160,"24334273","捷昇生物科技有限公司","新北市中和區中正路866之7號10樓","張自偉",8000000,"1090902"
2161,"24336103","睿智恩股份有限公司","臺北市南港區三重路19之2號6樓之1","林一泓",90000000,"1090902"
2162,"24338550","熊媽媽電商股份有限公司","新北市泰山區新北大道5段330號","葛樹人",100000000,"1090916"
2163,"24338670","長庚醫學科技股份有限公司","桃園市龜山區文化二路11之5號(1樓)","陳新豐",284040000,"1090904"
2164,"24339045","愛樂門國際娛樂有限公司","臺北市中山區松江路32之1號8樓","朱芳怡",1000000,"1090914"
2165,"24340269","順煜投資股份有限公司","臺北市中山區松江路162號11樓","曹永田",50000000,"1090929"
2166,"24341128","苡富欣業有限公司","臺北市大安區忠孝東路4段178之1號7樓","朱逸峯",13000000,"1090922"
2167,"24341915","皖美國際股份有限公司","臺北市中山區遼寧街201巷11號","陳懿茱",100000000,"1090917"
2168,"24342365","思創影像科技股份有限公司","臺南市新市區創業路22號3樓","朱桂琳",83000000,"1090908"
2169,"24342858","依貝數位科技有限公司","新北市淡水區中正東路1段3巷14弄19號14樓","王立山",250000,"1090911"
2170,"24344027","巨光集燈飾設計有限公司","新北市三重區中正北路315巷16弄27號","楊錦雄",5000000,"1090918"
2171,"24344309","遠策化工有限公司","新北市汐止區大同路1段239號9樓之1","鄭揚叡",1000000,"1090922"
2172,"24344379","琦瑋科技有限公司","臺北市內湖區內湖路1段360巷15號3樓之2","張馥安",6000000,"1090909"
2173,"24345715","綠杏事業股份有限公司","臺北市大安區基隆路2段172之1號16樓之3","林家瑋",10760000,"1090915"
2174,"24346622","晶晶晶股份有限公司","臺北市松山區復興北路311號5樓","陳玲玲",10000000,"1090924"
2175,"24347220","里橙股份有限公司","臺北市中山區松江路50號8樓","吳柏輝",90000000,"1090925"
2176,"24348430","拓思威儀數位創意股份有限公司","臺北市中山區松江路65號6樓","李炫逸",1000000,"1090902"
2177,"24348749","傑喜慶時尚設計有限公司","臺北市大安區忠孝東路4段148號8樓之1","峰江卓也",250000,"1090914"
2178,"24353670","穩捷工程有限公司","臺南市北區大光里旭日街115號1樓","林錦溝",1000000,"1090929"
2179,"24354592","宇杰管理顧問有限公司","新北市新店區光明街224巷9號5樓","張杰森",250000,"1090911"
2180,"24354811","銳洋國際股份有限公司","桃園市龜山區公西里忠義路三段159號","廖啓揚",1000000,"1090908"
2181,"24355635","力新國際文化事業股份有限公司","新北市中和區板南路653號3樓","劉景偉",95000000,"1090901"
2182,"24357330","嘉穎科技股份有限公司","新北市中和區中和路366號10樓之1","鍾璧先",5000000,"1090907"
2183,"24359180","綠世界建材有限公司","新北市新店區中興路2段213號6樓之1","藍淑鈴",1000000,"1090930"
2184,"24362100","進方水科技股份有限公司","臺中市沙鹿區竹林里中山路141巷18號1樓","王文山",50000000,"1090915"
2185,"24364297","久弘營造有限公司","新北市板橋區金門街265號","張炎生",50000000,"1090909"
2186,"24364769","久新不銹鋼雷射有限公司","桃園市蘆竹區宏竹里南青路601之1號","張國展",5000000,"1090925"
