﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
370,"29002386","二月堂有限公司","高雄市三民區光武路152號15樓之1","",500000,"0970826","1100401"
371,"29006398","高捷創新有限公司","高雄市苓雅區漢陽街112號","",1000000,"0971029","1100408"
372,"29018227","雲門國際空間設計有限公司","高雄市左營區大中2路268號10樓","",3000000,"0980512","1100421"
373,"29020899","同盟人力派遣有限公司","高雄市苓雅區四維四路2號4樓之2","",1000000,"0980618","1100406"
374,"29028098","尚紀機械有限公司","高雄市三民區鼎安路62號2樓之2","",2000000,"0980918","1100406"
375,"29034009","台灣明名文化傳播有限公司","新北市新店區寶橋路78巷46號19樓","",8100000,"0970603","1100419"
376,"29038722","安弘資訊有限公司","臺北市大安區忠孝東路4段235號10樓","",1000000,"0970623","1100412"
377,"29046440","大間空間設計有限公司","臺北市信義區松德路18號7樓","",5000000,"0970721","1100412"
378,"29055123","網信科技股份有限公司","桃園市中壢區華愛里榮民南路27巷56弄21號","",2000000,"0970825","1100428"
379,"29055995","資訊通科技股份有限公司","臺北市中山區中山北路1段83巷5號3樓之21","",15000000,"0970828","1100416"
380,"29059866","晶暉光電科技有限公司","臺北市大同區延平北路3段4之1號1樓","",1000000,"0970915","1100421"
381,"29060293","系恆國際有限公司","臺中市西屯區朝馬路121號","",2000000,"0970918","1100413"
382,"29067057","雅魯藏布貿易股份有限公司","臺北市大安區信義路4段341號3樓之2","",500000,"0980605","1100406"
383,"29071340","好利元資源發展科技實業有限公司","臺北市萬華區成都路81號10樓之3","",1000000,"0980622","1100408"
384,"29082830","廣宇承工程有限公司","臺中市北屯區和平里東山路一段371之2號1樓","",6000000,"0970425","1100423"
385,"29101338","錦祥營造有限公司","新北市淡水區大信街1巷8之3號","",5000000,"0970527","1100409"
386,"29131473","詮宇建設有限公司","新北市三重區重安街103號","",10000000,"0990114","1100420"
387,"29134632","映潔實業有限公司","新北市中和區中山路3段170巷4弄10之2號","",5000000,"0990127","1100421"
388,"29144224","照欽企業有限公司","新北市新莊區化成里化成路63巷26弄40號(1樓)","",6000000,"0990325","1100416"
389,"29180121","益萊興業有限公司","新北市三重區中正北路25巷18之16號5樓","",5000000,"0990903","1100429"
390,"30965711","期盛企業有限公司","臺中市南屯區豐樂里文心南三路161巷23號2樓","",5000000,"0710112","1100406"
391,"34067562","玉新鋼鐵工業有限公司","新北市三重區中正北路530巷14之1號3樓","",6000000,"0641007","1100420"
392,"34419588","龍達工程有限公司","新北市板橋區忠孝路一七六巷五弄五號","",1000000,"0690423","1100427"
393,"34593283","頂昌工程有限公司","新北市板橋區四維路194號","",3000000,"0730412","1100419"
394,"34595091","宗央機械有限公司","新北市樹林區俊英街116巷25號","",1000000,"0730419","1100412"
395,"35959105","順溢工業有限公司","新北市樹林區三俊街220號","",3000000,"0680409","1100429"
396,"36109969","加達塗料有限公司","新北市新莊區八德街58巷3之1號2樓","",500000,"0710616","1100429"
397,"36142762","得豐鐵材有限公司","新北市三重區中正北路193巷35弄24號","",5000000,"0711124","1100422"
398,"36147605","鎮州織帶有限公司","新北市三重區國道路1段70巷11號(1樓)","",5000000,"0720218","1100420"
399,"36318522","高展鋼模有限公司","新北市三重區光復路1段30巷30號","",10000000,"0740605","1100414"
400,"36534578","德信整燙器材有限公司","新北市三重區過圳街四二號之四","",500000,"0670720","1100415"
401,"42568126","潤宇實業有限公司","基隆市信義區正信路227巷9號","",1000000,"1040610","1100429"
402,"42571972","金龍建設有限公司","嘉義市西區福民里漢口路89號1樓","",5000000,"1040622","1100421"
403,"42576884","讚聖科技有限公司","桃園市龜山區自強南路88號3樓","",1000000,"1040706","1100421"
404,"42589889","崛力創意設計行銷有限公司","桃園市中壢區龍平里龍平九街18巷17號1樓","",300000,"1040814","1100416"
405,"42604925","鴻山國際貿易有限公司","桃園市蘆竹區長興里南崁路2段33號","",500000,"1041007","1100422"
406,"42607937","締維創研有限公司","新竹市光復里忠孝路182號","",2300000,"1041016","1100419"
407,"42613086","璦美舒活有限公司","新北市新店區中正路532號","",100000,"1040624","1100423"
408,"42615057","九順智能有限公司","臺北市信義區松山路207巷4弄4號","",500000,"1040630","1100429"
409,"42617105","亞倫精品設計有限公司","新北市五股區新城一路12號8樓","",2000000,"1040703","1100416"
410,"42617479","安通資產管理顧問有限公司","臺北市大安區忠孝東路4段221號10樓","",1200000,"1040706","1100419"
411,"42624823","鼎創管理顧問有限公司","臺北市大安區和平東路3段63號8樓","",500000,"1040727","1100408"
412,"42626483","勝駿汽車材料有限公司","臺北市北投區東華街2段12號4樓","",1000000,"1040730","1100427"
413,"42626723","潔鈦國際有限公司","臺北市內湖區環山路2段31號1樓","",1000000,"1040731","1100429"
414,"42627119","辣都有限公司","臺北市南港區舊莊街1段3巷30號1樓","",500000,"1040803","1100427"
415,"42632400","三創電業股份有限公司","臺北市內湖區新湖二路367號3樓之1","",1000000,"1040817","1100422"
416,"42635883","跳跳蛙育樂科技股份有限公司","臺北市大安區和平東路3段63號5樓之2","",4900000,"1040827","1100430"
417,"42638523","仕羅有限公司","臺北市中山區南京東路3段208號4樓","",300000,"1040904","1100428"
418,"42643700","永昌宬有限公司","新北市新莊區新崑路159號12樓","",1000000,"1040921","1100423"
419,"42646925","伯牙網路有限公司","臺北市中正區重慶南路1段10號8樓之15","",18000000,"1040930","1100426"
420,"42652670","承旺金屬有限公司","新北市樹林區太順街72號3樓","",200000,"1041016","1100429"
421,"42657957","永檒國際有限公司","臺北市中山區安東街16巷32號4樓之2","",300000,"1041030","1100406"
422,"42666180","美富封條股份有限公司","臺中市霧峰區本堂里樹仁五街19號3樓","",1000000,"1041001","1100406"
423,"42668173","太浩有限公司","臺中市霧峰區南柳里新厝路332之1號","",500000,"1041014","1100412"
424,"42671178","騰宥有限公司","臺中市大雅區神林南路180巷36號3樓之3","",880000,"1041028","1100423"
425,"42688972","隆聖廣告行銷有限公司","臺中市南屯區田心里文心路一段73號10樓之2","",500000,"1050125","1100401"
426,"42690267","湧麒國際有限公司","臺中市大里區新里里德芳路二段122號","",500000,"1050130","1100422"
427,"42694019","連紘工程有限公司","新北市樹林區中山路1段155號5樓之2","",5000000,"1041125","1100406"
428,"42701428","貝佳化妝品科技有限公司","新北市三重區洛陽街39號2樓","",2000000,"1050104","1100421"
429,"42703798","旺倉實業有限公司","新北市三重區重新路5段609巷18號6樓之3","",3000000,"1050114","1100420"
430,"42711164","聖保羅戶外股份有限公司","桃園市蘆竹區南順六街1巷57號","",5400000,"1050225","1100420"
431,"42718080","台灣美麗界有限公司","桃園市桃園區中山路956巷166號","",1000000,"1050805","1100401"
432,"42726069","綠點永續環境整合有限公司","新北市汐止區汐萬路二段228巷31弄70號5樓","",300000,"1070529","1100423"
433,"42730985","金達豐貿易有限公司","新北市三重區重新路4段63號6樓","",100000,"1070620","1100416"
434,"42731099","不二糖餐飲有限公司","新北市三重區五華街200號16樓","",500000,"1070620","1100414"
435,"42736622","志輝通訊有限公司","新北市三重區正義北路335號(1樓)","",1000000,"1070716","1100406"
436,"42738614","樂齡養身村有限公司","新北市淡水區新市一路3段145之1號(1樓)","",300000,"1070724","1100426"
437,"42739803","大雪國際股份有限公司","臺北市中山區中山北路2段45巷5號6樓","",4000000,"1070730","1100421"
438,"42740479","立成生技有限公司","桃園市中壢區光明里義民路二段25巷5號1樓","",500000,"1041026","1100422"
439,"42740626","三優貿易有限公司","宜蘭縣五結鄉協和村公園三路25號","",180000,"1041026","1100415"
440,"42746516","奧琳詩有限公司","桃園市桃園區泰山里泰成路62巷33之3號","",1000000,"1041111","1100420"
441,"42746889","古鴨盤有限公司","宜蘭縣宜蘭市凱旋里旋流路182號1樓","",1000000,"1041112","1100413"
442,"42747992","東峰綠能科技有限公司","花蓮縣新城鄉嘉里村嘉里路79號1樓","",2000000,"1041117","1100423"
443,"42752903","澳森亞企業有限公司","彰化縣和美鎮中圍里彰新路三段632巷60弄109號1樓","",1000000,"1041202","1100428"
444,"42758316","筌新企業有限公司","花蓮縣吉安鄉仁里村南埔一街25號2樓","",5000000,"1041221","1100423"
445,"42762439","盛峻科技有限公司","桃園市桃園區寶安里中埔一街376號9樓","",1000000,"1041231","1100421"
446,"42767130","陽洲國際食品有限公司","南投縣南投市新興里同源路五街13-1號5樓","",300000,"1050118","1100409"
447,"42767568","聖弘普渡祭品有限公司","彰化縣埤頭鄉庄內村彰水路一段172巷67號1樓","",100000,"1050119","1100430"
448,"42767791","合益興實業有限公司","嘉義市西區光路里世賢路四段96號5樓","",100000,"1050120","1100331"
449,"42787522","台潭國際貿易有限公司","宜蘭縣頭城鎮中崙里三和路399號2樓","",1000000,"1050804","1100422"
450,"42793019","志鴻漁業有限公司","高雄市前鎮區漁港東二路3號3樓","",2000000,"1041211","1100420"
451,"42805654","永信醫藥生技有限公司","高雄市前金區七賢二路396號18樓之1","",3000000,"1050802","1100409"
452,"42806302","京圓食品有限公司","高雄市前鎮區中華五路969巷1弄1號5樓之2","",600000,"1050804","1100420"
453,"42812727","美肌密碼生技有限公司","高雄市左營區介壽路221巷29號10樓","",1000000,"1070320","1100422"
454,"42814909","群采有限公司","高雄市橋頭區糖南路糖南巷13號1樓","",10000000,"1070402","1100422"
455,"42815029","花琦國際企業有限公司","高雄市鳥松區山脚路104之1號1樓","",1000000,"1070403","1100401"
456,"42821248","金橡環球有限公司","臺北市內湖區內湖路2段346之2號","",500000,"1041110","1100415"
457,"42821325","品霓多媒體工作室有限公司","臺北市中正區寧波東街6號12樓","",200000,"1041110","1100407"
458,"42825103","松園餐飲股份有限公司","桃園市蘆竹區錦興里5鄰聯福街50號2樓","",3000000,"1041120","1100408"
459,"42827720","三環創新股份有限公司","臺北市大安區仁愛路4段419號8樓","",3000000,"1041127","1100422"
460,"42829939","家友企業有限公司","臺北市信義區福德街91號1樓","",100000,"1041204","1100414"
461,"42830083","影未來電影文化有限公司","臺北市中正區青島西路11號6樓之2","",1000000,"1041204","1100401"
462,"42832316","千帥實業有限公司","臺北市內湖區康樂街136巷3弄6號1樓","",1000000,"1041214","1100429"
463,"42845683","善物集有限公司","宜蘭縣宜蘭市碧霞街40號","",100000,"1050120","1100412"
464,"42849273","辰翔室內裝修有限公司","臺北市文山區景文街42號3樓","",3000000,"1050130","1100423"
465,"42851761","苡園國際有限公司","臺北市南港區昆陽街171巷3弄12號","",7800000,"1050205","1100406"
466,"42856196","覓物有限公司","臺北市大安區延吉街163號","",1050000,"1050302","1100412"
467,"42861655","昌豐股份有限公司","臺北市南港區園區街3號12樓之5","",5280000,"1050317","1100412"
468,"42872127","皇食餐飲事業有限公司","臺中市南屯區惠中里大光街133號1、2樓","",3000000,"1050216","1100412"
469,"42882223","台日杰靖欣文教有限公司","臺中市太平區新高里育賢路321號2樓之1","",100000,"1050803","1100408"
470,"42887091","南臺灣體感虛擬實境股份有限公司","臺中市西區忠明南路237號9樓之3","",21000010,"1070209","1100408"
471,"42887901","歐柏媒體有限公司","臺中市南屯區文心路一段73號4樓之2","",3000000,"1070213","1100406"
472,"42888319","雅斯慕有限公司","臺中市西區忠明里健行路1001號、1001之1號","",200000,"1070221","1100415"
473,"42888871","翔芳廣告有限公司","臺中市大肚區遊園路一段146之4號1樓","",1000000,"1070227","1100427"
474,"42890407","鑫晉精密有限公司","臺中市太平區太平里太平十三街48之1號1樓","",500000,"1070308","1100420"
475,"42893586","台勁防滑科技有限公司","臺中市西屯區中平路226之1號","",1000000,"1070322","1100413"
476,"42899385","建宇系統科技有限公司","臺中市北屯區崇德十一路26號1樓","",1000000,"1070419","1100427"
477,"42913963","維淇文創有限公司","臺南市安南區本原街二段50巷1弄8號","",500000,"1070514","1100420"
478,"42919116","布斯特東喬有限公司","臺南市中西區府前里環河街62號1、2樓","",1000000,"1070723","1100420"
479,"42928987","立翌有限公司","臺南市歸仁區八甲里大明街3號6樓之2","",1000000,"1071218","1100409"
480,"42933237","康閎實業有限公司","臺南市東區龍山里長榮路一段256號10樓之7","",500000,"1080308","1100408"
481,"42934355","酷基爾有限公司","臺南市安平區建平里府前三街128號1樓","",200000,"1080322","1100430"
482,"42935740","筑宅室內裝修股份有限公司","臺南市安平區國平里健康路三段317號8樓之5","",2000000,"1080409","1100426"
483,"42937959","台灣隔空充電科技股份有限公司","臺南市中西區安海里金華路三段230號3樓之1","",2000000,"1080509","1100422"
484,"42943262","築鑫機械有限公司","苗栗縣竹南鎮海口里10鄰保福路59號1樓","",100000,"1070306","1100423"
485,"42959658","台灣樂業資訊有限公司","新竹縣竹北市溪州路230號一樓","",400000,"1070511","1100408"
486,"42965856","蓉記蔬果有限公司","嘉義縣民雄鄉大崎村十四甲16-32號1樓","",100000,"1070607","1100428"
487,"42967708","旭縈國際有限公司","臺中市北屯區水湳里文心路四段81號5樓之2","",200000,"1070615","1100412"
488,"42970963","免歡樂有限公司","屏東縣枋寮鄉東海村北玄街96號3樓","",100000,"1070629","1100422"
489,"42981080","康勝環保有限公司","南投縣草屯鎮雙冬里中正路39之2號","",1000000,"1070816","1100401"
490,"42989055","亞太聚力股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","",1000000,"1050809","1100427"
491,"42992100","泊德貿易有限公司","臺北市信義區松隆路102號17樓之1","",2000000,"1070222","1100406"
492,"42992874","上利欣有限公司","高雄市苓雅區廣州一街122巷21號1樓","",1000000,"1070227","1100406"
493,"42994058","台灣思達典雅股份有限公司","臺北市中山區復興北路150號9樓","",5400000,"1070305","1100414"
494,"42999949","羅騰樹管理顧問有限公司","臺北市中正區中山北路1段2號11樓之11","",1000000,"1070320","1100401"
495,"43052604","菁英創意有限公司","金門縣金城鎮北門里珠浦北路28-4號","",500000,"1050502","1100428"
496,"43700279","力葳生活有限公司","臺北市大安區復興南路2段237號12樓之18","",2000000,"1050415","1100406"
497,"43713653","鴻富餐飲有限公司","臺北市大安區安居街92號2樓","",500000,"1050418","1100412"
498,"43804719","禮爵國際服務形象顧問有限公司","臺北市中山區松江路140巷7之4號3樓","",200000,"1050509","1100426"
499,"43807552","展晟食品有限公司","臺北市內湖區民權東路6段62號","",1000000,"1050510","1100426"
500,"43924778","臺灣伸電工程有限公司","桃園市桃園區愛二街151號","",3000000,"0730330","1100407"
501,"43943472","寶富洲工程有限公司","臺北市松山區南京東路4段164號12樓","",1000000,"1050705","1100414"
502,"45025195","豊泰有限公司","臺北市中山區南京東路2段95號11樓","",1000000,"1050720","1100415"
503,"45070310","桓宇管理顧問有限公司","新竹縣竹北市鹿場里成功七街168號7樓","",460000,"1050407","1100413"
504,"45094116","震洲工程有限公司","桃園市桃園區秀山路120號","",1000000,"1050420","1100416"
505,"45098598","創夢國際管理顧問有限公司","屏東縣恆春鎮省北路157號1樓","",1000000,"1050422","1100406"
506,"45102333","好傢在建設有限公司","澎湖縣馬公市朝陽里光復路198號2樓","",5000000,"1050502","1100429"
507,"45105612","銓永立工程有限公司","新竹縣竹東鎮三重里中興路一段146巷11號1樓","",2000000,"1050511","1100428"
508,"45113985","巧安達工程有限公司","彰化縣彰化市南瑤里天祥路125號1樓","",400000,"1050604","1100408"
509,"45119030","啟豐利企業有限公司","苗栗縣頭份市興隆里興隆路359巷75號","",5000000,"1050622","1100407"
510,"45119778","柚貨幫有限公司","桃園市中壢區華愛里榮民南路65巷112號1樓","",500000,"1050624","1100423"
511,"45122751","滿英有限公司","臺東縣臺東市永樂里山西路1段452號1樓","",500000,"1050705","1100408"
512,"45133048","世鎰科技有限公司","高雄市小港區孔宅三路1號1樓","",5000000,"1050428","1100406"
513,"45134573","趨勢商務股份有限公司","高雄市左營區博愛二路418號3樓之2","",100000,"1050509","1100413"
514,"45140744","政美行有限公司","高雄市三民區澄清路442號","",300000,"1050621","1100419"
515,"45147508","泉心餐具企業有限公司","臺中市南屯區楓樹里永春東3路97號3樓之1","",1000000,"1050408","1100413"
516,"45195563","聖叡資訊有限公司","臺中市太平區永平路二段521巷111號1樓","",600000,"1050503","1100421"
517,"45196346","八斗港有限公司","臺中市西屯區何厝里漢口路一段37號3樓","",1000000,"1050504","1100429"
518,"45877482","展基港台有限公司","桃園市楊梅區瑞坪里蘋果路108巷1弄59號3樓","",8000000,"1050518","1100429"
519,"45878118","格明數位媒體有限公司","臺中市西屯區何南里臺灣大道二段633號11樓之3","",8000000,"1050520","1100415"
520,"45878124","美佳數位媒體有限公司","臺中市西區忠誠里臺灣大道二段573號9樓","",4000000,"1050520","1100423"
521,"45895616","智慧網格科技有限公司","臺北市大安區潮州街56號1樓","",3000000,"1050614","1100422"
522,"45899612","芸綺貿易有限公司","臺北市中正區信義路2段213號9樓","",1000000,"1050328","1100406"
523,"45905207","非帆整合行銷有限公司","新北市永和區中和路501巷16號3樓","",1000000,"1050407","1100408"
524,"46190995","台灣瀧泉國際貿易有限公司","新北市樹林區樹新路211之3號8樓","",500000,"1050504","1100421"
525,"46684462","方尹文創有限公司","新北市汐止區新台五路1段96號20樓","",5000000,"1050602","1100428"
526,"47076156","華葳國際貿易有限公司","新北市中和區景平路666號6樓","",1000000,"1050704","1100420"
527,"47077325","樂語沐美顏有限公司","新北市深坑區北深路3段246之6號8樓","",100000,"1050704","1100430"
528,"50759175","花陽國際股份有限公司","臺北市內湖區內湖路1段737巷114號1樓","",1000000,"1070413","1100415"
529,"50762313","福而特有限公司","臺北市大安區和平東路1段200號8樓","",1000000,"1070420","1100428"
530,"50762714","名妍國際有限公司","臺北市大安區忠孝東路3段285號1樓","",3000000,"1070423","1100421"
531,"50762735","金橡酒業有限公司","臺北市內湖區內湖路2段346之2號","",2000000,"1070425","1100429"
532,"50763143","川邁行銷整合有限公司","臺北市信義區虎林街239號","",2000000,"1070424","1100416"
533,"50765803","家丞物業有限公司","臺北市中正區衡陽路10號12樓","",1000000,"1070430","1100426"
534,"50765965","辛豐投資有限公司","臺北市中山區明水路636號6樓之3","",100000,"1070501","1100412"
535,"50771002","萬林投資股份有限公司","臺北市中山區松江路275號7樓","",200000,"1070515","1100409"
536,"50774599","明豐資訊股份有限公司","臺北市信義區基隆路1段333號19樓(1912室)","",30000000,"1070523","1100430"
537,"50778504","賀優國際有限公司","臺北市信義區虎林街239號","",500000,"1070604","1100423"
538,"50781043","光澤貿易有限公司","臺北市信義區忠孝東路5段410號2樓","",200000,"1070611","1100412"
539,"50783915","正睫企業有限公司","臺北市中山區北安路535之4號","",500000,"1070619","1100426"
540,"50787948","翔瑩國際貿易有限公司","臺北市中山區林森北路413號8樓之11","",300000,"1070629","1100420"
541,"50791680","寵福股份有限公司","臺北市中山區松江路76號7樓之2","",1000000,"1070710","1100423"
542,"50794130","米達斯遊戲有限公司","臺北市大安區市民大道3段206號4樓","",3000000,"1070717","1100430"
543,"50804398","君辰有限公司","高雄市三民區正義路333號2樓","",500000,"1070614","1100426"
544,"50805925","熊館車站有限公司","高雄市鳳山區八德路268之1號","",6000000,"1070626","1100407"
545,"50811102","回家企業有限公司","臺中市西屯區逢甲路90巷7號1樓","",20000,"1070426","1100401"
546,"50814136","阿斯特資訊股份有限公司","臺中市北屯區文心路四段955號12樓之1","",1100000,"1070510","1100408"
547,"50816423","和豪國際企業有限公司","臺中市烏日區榮泉里三榮十五路22號1樓","",1000000,"1070522","1100421"
548,"50818421","必惠商貿有限公司","臺中市南區福平里美村路二段186號7樓之1","",500000,"1070530","1100407"
549,"50826180","軒宇人文事業有限公司","臺中市西區中興里公益路132號11樓","",1000000,"1070705","1100428"
550,"50826843","倢好營建工程有限公司","臺中市北屯區三光里三光巷33之6號1樓","",800000,"1070710","1100408"
551,"50827532","葒品實業有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",500000,"1070713","1100430"
552,"50827672","瑨益聖有限公司","臺中市梧棲區草湳里自強二街28巷21弄16號1樓","",200000,"1070716","1100407"
553,"50828188","新光虛擬實境娛樂股份有限公司","臺中市西區忠明南路237 號9樓之4","",18000010,"1070717","1100401"
554,"50828841","鉅峰生活事業有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","",1000000,"1070719","1100412"
555,"50829073","大淘生活創意有限公司","臺中市大里區大元里大衛一街6號1樓","",1000000,"1070720","1100409"
556,"50829308","大川餐飲有限公司","臺中市北區新興里三民路三段54巷4號1樓","",3000000,"1070723","1100416"
557,"50831471","珵泫廣告行銷有限公司","臺中市北屯區文心路四段875號4樓","",6000000,"1070801","1100413"
558,"50831780","爵藝科技有限公司","臺中市西區五權路2之107號14樓","",3000000,"1070802","1100413"
559,"50831846","龍味食品有限公司","新北市永和區福和路5號11樓之7","",12000000,"1070802","1100412"
560,"50833886","金盈科技行銷有限公司","臺中市西屯區市政北二路238號12樓之2","",3000000,"1070814","1100401"
561,"50834251","橙里有限公司","臺中市豐原區南嵩里水源路111號1樓","",300000,"1070816","1100401"
562,"50834941","禾東益有限公司","臺中市西屯區協和南巷3之3號3樓","",2000000,"1070820","1100409"
563,"50836048","金霖物業管理顧問有限公司","臺中市西屯區港尾里中清路二段1398號1樓","",1000000,"1070827","1100412"
564,"50840346","協錩國際有限公司","臺中市東區建新街107之3號1樓","",600000,"1071004","1100422"
565,"50841247","大中華餐飲股份有限公司","新北市三峽區國際一街23之1號3樓","",1000000,"1070803","1100423"
566,"50842560","將門新材料科技有限公司","新北市樹林區俊英街155巷31號","",5000000,"1070809","1100430"
567,"50842999","奇旻有限公司","新北市蘆洲區重陽街32號","",500000,"1070813","1100412"
568,"50854066","阿拉丁創意科技有限公司","新北市永和區中正路527號7樓之6","",1000000,"1071002","1100401"
569,"50855115","慈愛有限公司","新北市永和區永貞路79號","",6000000,"1071005","1100407"
570,"50857296","慧芯有限公司","新北市永和區永貞路79號","",6000000,"1071017","1100419"
571,"50857752","草山田有限公司","臺北市中山區建國北路2段1號6樓之1","",6000000,"1070801","1100420"
572,"50857985","台灣明精工程有限公司","臺北市大安區忠孝東路4段142號3樓之3","",5100000,"1070802","1100423"
573,"50860594","漢域科技有限公司","臺北市松山區敦化北路218號7樓","",1290000,"1070809","1100401"
574,"50869125","大光行銷顧問有限公司","臺北市中山區吉林路393巷9號","",200000,"1070904","1100401"
575,"50872563","萬里信興業有限公司","臺北市中山區伊通街99巷6之1號1樓","",500000,"1070914","1100413"
576,"50876759","山勛開發企業有限公司","臺北市中山區錦州街46號9樓之1","",300000,"1070927","1100423"
577,"50876929","鍀勳生技有限公司","臺北市信義區光復南路547號3樓之7","",100000,"1070928","1100422"
578,"50879171","卓德國際科技有限公司","臺北市中正區衡陽路10號12樓","",6000000,"1071004","1100421"
579,"50882078","一禪國際有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","",2000000,"1071015","1100407"
580,"50882422","成食科技股份有限公司","臺北市大安區信義路4段170號3樓","",2001000,"1071016","1100407"
581,"50885912","汶鈺有限公司","臺北市大同區承德路1段46號3樓","",800000,"1071025","1100422"
582,"50888426","福田裝潢有限公司","臺北市南港區南港路1段171巷18號4樓","",500000,"1071102","1100422"
583,"50892293","歐笛詩國際有限公司","臺中市龍井區山腳里中山一路一段43巷58號1樓","",3000000,"1071116","1100409"
584,"50893687","鼎炘科技有限公司","臺北市信義區基隆路1段155號13樓之5","",1260000,"1071121","1100414"
585,"50893693","文英顧問有限公司","臺北市信義區忠孝東路5段461號11樓之1","",160000,"1071121","1100408"
586,"50895279","宇王企業有限公司","臺北市信義區永吉路30巷157弄12號","",500000,"1071126","1100409"
587,"50896896","角色音樂有限公司","臺北市大安區復興南路1段380號12樓之1","",1000000,"1071129","1100412"
588,"50900322","凡樺有限公司","臺北市信義區光復南路447之28號","",1000000,"1071211","1100419"
589,"50904832","豪野餐飲有限公司","臺北市大安區安和路2段209巷12號1樓","",11000000,"1071224","1100414"
590,"50919265","極萃股份有限公司","桃園市中壢區龍興里龍岡路三段139巷36號(2樓)","",3000000,"1080426","1100429"
591,"50922579","兆賦國際股份有限公司","桃園市龍潭區武漢里國聯街125巷1弄11之3號(1樓)","",2000000,"1080524","1100406"
592,"50925301","興琳瑋有限公司","桃園市龜山區復興一路276號","",2000000,"1080620","1100406"
593,"50929025","星辰數位有限公司","高雄市新興區玉竹一街6之1號1樓","",1000000,"1070823","1100419"
594,"50930368","良樸有限公司","高雄市楠梓區海專路243號","",250000,"1070906","1100421"
595,"50936222","芸菲有限公司","高雄市三民區民族一路80號33樓之1","",500000,"1071026","1100324"
596,"50939656","景嘉不動產有限公司","高雄市前鎮區一心二路83號1樓","",300000,"1071127","1100426"
597,"50941695","廣二股份有限公司","高雄市彌陀區中正西路249號1樓","",100000,"1071212","1100407"
598,"50945974","上豐營造有限公司","高雄市大社區大社路170號","",3600000,"1080109","1100406"
599,"50946592","萬里成有限公司","高雄市新興區八德二路90號1樓","",95000,"1080115","1100422"
600,"50946988","瀚霖整合行銷有限公司","高雄市新興區民權一路251號27樓","",1000000,"1080117","1100414"
601,"50948780","百納海川國際生化科技有限公司","高雄市楠梓區加仁路80巷12號","",3000000,"1080213","1100420"
602,"50953919","泛洋國際開發股份有限公司","高雄市鳳山區福誠三街85號1樓","",5500000,"1080325","1100413"
603,"50954375","飛鴻雪泥貿易有限公司","高雄市新興區民生一路56號22樓之5","",1000000,"1080327","1100428"
604,"50958772","丰設計空間設計有限公司","桃園市八德區興仁里豐田三路71號10樓","",200000,"1080718","1100406"
605,"50961426","雲新健康股份有限公司","桃園市平鎮區環南路411號2樓之1","",3000000,"1080813","1100407"
606,"50969784","淇英股份有限公司","新北市新莊區新北大道2段312號5樓","",200000,"1071101","1100412"
607,"50970403","俊可國際有限公司","新北市三峽區文化路7號(1樓)","",1000000,"1071105","1100430"
608,"50981437","騰日有限公司","新北市林口區文化二路1段573號19樓之3","",100000,"1080107","1100416"
609,"50986643","彌太郎企業股份有限公司","新北市林口區文化一路1段205之1號(1樓)","",2500000,"1080131","1100420"
610,"50993996","鼎聖農業開發有限公司","新北市坪林區北宜路8段163號","",300000,"1080319","1100422"
611,"50996522","智富生醫股份有限公司","新北市中和區南山路62之2號(1樓)","",300000,"1080328","1100428"
612,"50997748","迎君有限公司","新北市板橋區國泰街39巷9弄8號3樓","",1000000,"1080402","1100407"
613,"52271670","台隆科技有限公司","新北市萬里區愛三街4號2樓","",500000,"1050908","1100408"
614,"52332629","匯吉資訊有限公司","臺北市大安區忠孝東路4段293號6樓之2","",1000000,"1051004","1100415"
615,"52350528","淞宏有限公司","臺北市萬華區永福街17號2樓","",480000,"1051011","1100408"
616,"52358970","凱哥餐飲有限公司","臺北市大同區重慶北路1段57號2樓","",3000000,"1051014","1100426"
617,"52412849","智捷科學有限公司","臺北市北投區裕民六路114巷25之1號","",110000,"1051104","1100421"
618,"52483301","舜欲工程有限公司","臺北市士林區社中街311號1樓","",3000000,"1051212","1100416"
619,"52493053","台灣澔思創意有限公司","臺北市中山區吉林路239號2樓","",1000000,"1051216","1100414"
620,"52555846","法朵國際顧問有限公司","臺北市信義區信義路4段415號14樓之3","",1000000,"1060203","1100416"
621,"52602469","權球生醫有限公司","臺北市士林區福志路42號","",5000000,"1060314","1100415"
622,"52633532","四季饕色餐飲股份有限公司","臺北市信義區福德街34號1樓","",4000000,"1060406","1100412"
623,"52634321","興林藝能傳播製作有限公司","臺北市大安區復興南路1段200號12樓","",3000000,"1060406","1100427"
624,"52634791","恆奕國際有限公司","臺北市內湖區金湖路347巷121弄13號","",1000000,"1060407","1100415"
625,"52663253","孟宸有限公司","臺北市信義區逸仙路26巷17號","",500000,"1060426","1100421"
626,"52670557","晴朗家館有限公司","宜蘭縣羅東鎮民族路80號","",2500000,"1060502","1100414"
627,"52674245","文喜有限公司","臺北市信義區忠孝東路5段510號15樓","",200000,"1060505","1100415"
628,"52715338","勁竹顧問有限公司","臺北市大安區金山南路2段148號3樓","",300000,"1060606","1100412"
629,"52725379","樹河有限公司","臺北市大安區仁愛路4段377號","",500000,"1060609","1100429"
