﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
786,"16443591","智祥投資股份有限公司","臺北市中山區松江路162號11樓","曹永田",108159690,"1100415"
787,"16443826","福運國際有限公司","臺北市大同區南京西路36號7樓之2","巴恩瑞",500000,"1100427"
788,"16444368","晨富股份有限公司","臺北市大同區西寧北路63號7樓","李南力",6000000,"1100409"
789,"16444867","永鈞投資股份有限公司","臺北市松山區復興北路99號11樓","長島真",85000000,"1100412"
790,"16446128","台塑旭彈性纖維股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","林健男",1002500000,"1100430"
791,"16446470","屏南有線電視股份有限公司","屏東縣東港鎮船頭里船頭路26-69號","陳榮華",741967760,"1100406"
792,"16446577","台灣麥肯食品股份有限公司","臺北市內湖區洲子街183號3樓","Anthony Jason Robinson",10000000,"1100416"
793,"16448218","美商特納傳播股份有限公司","臺北市中山區市民大道3段209號4樓","施凱文",20000000,"1100426"
794,"16450781","成吉投資股份有限公司","臺北市大同區民生西路423巷27弄7號1樓","李開源",5000000,"1100419"
795,"16450895","華建開發股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",312015150,"1100420"
796,"16452036","雲谷生物科技股份有限公司","高雄市三民區臥龍路47號","姜志忠",1000000,"1100427"
797,"16456103","錸德消防安全設備股份有限公司","高雄市小港區二苓路235號","李佩玲",10000000,"1100419"
798,"16457736","金品營造有限公司","高雄市左營區重安路31號1樓","林浚騰",12000000,"1100423"
799,"16461773","牧田營造有限公司","苗栗縣公館鄉館中村近光路46號1樓","王彥斌",3000000,"1100419"
800,"16464602","新銳投資股份有限公司","高雄市左營區新榮街131號26樓","莊伊麗",58000000,"1100426"
801,"16465193","駿明交通運輸股份有限公司","高雄市小港區新生路999號2樓","葉忠",169005670,"1100407"
802,"16471955","佑詳企業有限公司","高雄市楠梓區楠梓舊街31巷10號1樓","洪廷鈺",2000000,"1100420"
803,"16472666","統聯保全股份有限公司","高雄市三民區皓東路327號1樓","駱騏濬",40000000,"1100413"
804,"16475994","建亨報關企業有限公司","高雄市苓雅區海邊路４２號７樓之１","王建為",5000000,"1100413"
805,"16476255","德水有限公司","高雄市小港區福隆街54號1樓","謝秀苹",6000000,"1100415"
806,"16476760","集志科技股份有限公司","高雄市三民區春陽街48號16樓之1","李健維",5000000,"1100420"
807,"16481314","騰詳電機有限公司","臺中市潭子區頭家里和平路16巷21號","方琮瑋",1000000,"1100413"
808,"16484804","富發營造有限公司","臺中市烏日區溪南路一段680巷339弄22號1樓","楊勝鋒",3600000,"1100412"
809,"16486021","柏諭機械工程有限公司","臺北市信義區基隆路1段155號5樓之7","陳文亮",12000000,"1100428"
810,"16486943","達晟精研股份有限公司","新北市新莊區新樹路234巷8號","曾瑋堅",1000000,"1100421"
811,"16487210","信政股份有限公司","新竹縣芎林鄉文林村14鄰富林路二段113號","彭英妹",13000000,"1100423"
812,"16489343","蜀隆花卉股份有限公司","屏東縣新埤鄉萬隆村萬安路107-20號","李嘉珍",80000000,"1100407"
813,"16490263","海天國際生技股份有限公司","新北市林口區文化一路1段100巷10弄8號","王木水",5000000,"1100407"
814,"16492677","蓋爾國際股份有限公司","新北市三峽區溪東路130號(2樓)","周汶儒",3000000,"1100419"
815,"16493141","嘉傑生物科技有限公司","臺北市大同區延平北路2段69號4樓之1","簡素芳",25000000,"1100427"
816,"16495957","長茂鎰有限公司","桃園市蘆竹區長興路四段31號","許泰農",3000000,"1100423"
817,"16497809","宏利星工業有限公司","臺中市西屯區大河里永輝路98號","林巷辰",5000000,"1100415"
818,"16498482","宇泰興廣告工程有限公司","臺中市潭子區家興里中山路一段9號10樓之1","朱原興",5000000,"1100407"
819,"16502789","金川坊有限公司","臺中市南屯區文山里嶺東路71號","張家瑜",1000000,"1100408"
820,"16507118","朝富建材實業有限公司","臺中市北屯區青島路三段109號2樓","吳一成",1000000,"1100422"
821,"16508170","揚峯慶股份有限公司","臺中市西區大隆路20號14樓之1","張異昌",210000000,"1100408"
822,"16510444","昇禾砂布股份有限公司","臺中市大甲區孟春里中山路二段國中巷13號1樓","蔡瑞珠",1000000,"1100413"
823,"16510818","晁廣不動產仲介經紀有限公司","新北市新店區中央五街34號","廖茂松",600000,"1100412"
824,"16511838","保成營造事業有限公司","臺中市西屯區西安里福吉街15號1樓","翁文重",15000000,"1100421"
825,"16512787","東亞彩藝股份有限公司","桃園市中壢區內定里合圳北路1號","徐傳智",50000000,"1100421"
826,"16512977","鼎丰環保有限公司","屏東縣屏東市龍華里瑞光南路331號","陳淑娟",2000000,"1100407"
827,"16518831","政頂企業有限公司","臺中市大里區仁德里至善路191號","陳家蓁",10000000,"1100428"
828,"16519450","呈易電信工程有限公司","臺中市北屯區四民里水湳路151之13號1樓","施銘洲",15500000,"1100419"
829,"16530363","昇洲精密股份有限公司","新竹縣湖口鄉信義村成功路335巷29弄11號","吳餘班",62821000,"1100426"
830,"16530461","立程企業有限公司","新竹市中央路331巷76號一樓","王鴻仁",15000000,"1100423"
831,"16530785","台灣優格食品股份有限公司","彰化縣線西鄉頂犁村草豐路501巷5號","吳睿麒",25000000,"1100421"
832,"16531525","雅迪飯店有限公司","彰化縣員林市新生里南和街51號","徐郁琪",1000000,"1100426"
833,"16541087","保利順工業股份有限公司","高雄市大社區保舍甲路51號2樓","張坤田",5000000,"1100422"
834,"16545817","升駿營造有限公司","桃園市中壢區芝芭里文智路86號3樓","蕭輔智",20000000,"1100408"
835,"16549813","善德生化科技股份有限公司","雲林縣褒忠鄉中民村中正路16號","胡智凱",600000000,"1100407"
836,"16551057","上佳路企業股份有限公司","彰化縣北斗鎮大新里四海路二段17號","蕭家隆",37800000,"1100413"
837,"16551514","新鋒國際有限公司","新北市三重區長樂街一三八號五樓","吳淑娟",5000000,"1100426"
838,"16557170","博臻股份有限公司","臺中市西區大隆路20號14樓之1","劉興霞",247500000,"1100412"
839,"16557714","美樂旅行社股份有限公司","桃園市桃園區寶山里2鄰民有三街597號1F","李韋慧",10000000,"1100409"
840,"16561718","凌航科技股份有限公司","新北市中和區中正路716號6褸之2","曾珍",372191640,"1100407"
841,"16565329","鴻運昌興業有限公司","彰化縣花壇鄉中庄村中山路1段6之31號","王泓竣",2400000,"1100430"
842,"16566360","沅翰機械工程有限公司","新竹市中華路六段61巷27號","李永隆",5000000,"1100409"
843,"16571053","正好興業股份有限公司","臺中市南區樹義里復興路一段385號1樓","賴正益",5000000,"1100423"
844,"16577084","昕頡和企業有限公司","新北市土城區民安街16號4樓","李明和",1000000,"1100421"
845,"16582523","仲邑設計工程有限公司","新北市板橋區中山路2段359號3樓","陳建凱",10000000,"1100415"
846,"16582636","種籽文化事業有限公司","臺北市士林區大南路389號3樓","鍾文宏",2500000,"1100419"
847,"16584326","泰博科技股份有限公司","新北市五股區五工二路127號6樓","陳朝旺",921380790,"1100422"
848,"16584661","協和能量科技股份有限公司","桃園市大園區民生南路167巷93之1號","陳鴻烈",5000000,"1100409"
849,"16586197","成功之橋管理顧問有限公司","臺北市內湖區內湖路1段516號6樓","",17000000,"1100413"
850,"16589286","金禾旺科技股份有限公司","臺北市大同區迪化街1段46巷34號1樓","林王鶴枝",5000000,"1100409"
851,"16591558","明愷國際有限公司","新北市泰山區貴鳳街3號6樓","陳美珠",29000000,"1100429"
852,"16593633","世界玩家旅行社股份有限公司","臺北市大安區忠孝東路4段270號15樓","紀春錦",14000000,"1100407"
853,"16594611","亞邁通運有限公司","臺北市中山區復興北路58號9樓","游碧慧",7500000,"1100415"
854,"16595864","美信投資股份有限公司","臺北市中正區忠孝東路1段85號8樓","張國村",20000000,"1100412"
855,"16596033","曼陀羅國際管理顧問有限公司","臺北市內湖區內湖路1段516號6樓","",1000000,"1100409"
856,"16603392","盧卡氏國際有限公司","臺北市大安區仁愛路3段123巷9弄2號1樓","陳敏宗",2000000,"1100413"
857,"16604646","鼎儀有限公司","新北市板橋區中山路2段412巷42號5樓","陳俊宏",2000000,"1100426"
858,"16604940","世友投資股份有限公司","臺北市南港區經貿二路189號22樓","黃偉祥",2100000000,"1100421"
859,"16612218","幫你資產管理有限公司","桃園市桃園區大業路二段145號(1樓)","陳文展",20000000,"1100426"
860,"16613119","亞通汽車客運股份有限公司","桃園市大溪區仁武里仁善一街102號(2樓)","林宗樺",80000000,"1100429"
861,"16619628","雙鴻科技股份有限公司","新北市新莊區五權三路6號3樓","林育申",883940920,"1100406"
862,"16620738","雅朵國際有限公司","臺北市大安區光復南路260巷5號1樓","胡玉瑩",5000000,"1100407"
863,"16626395","呈祥保險經紀人股份有限公司","高雄市左營區博愛四路2號5樓之2","陸美惠",30000000,"1100427"
864,"16628838","超越文化出版事業股份有限公司","臺北市萬華區長沙街2段128號1樓","江芳男",20000000,"1100419"
865,"16630503","東寬股份有限公司","臺北市中山區南京東路3段118號9樓之4","吳豐安",5000000,"1100412"
866,"16631664","艾克爾國際科技股份有限公司","桃園市龍潭區中豐路高平段1號","梅根.浮士德",5390308490,"1100421"
867,"16633261","原相科技股份有限公司","新竹縣創新一路5號5樓","黃森煌",1418007460,"1100407"
868,"16633473","晟林投資股份有限公司","臺北市士林區中山北路6段88號16樓","謝文正",380000000,"1100428"
869,"16633831","第一租賃股份有限公司","臺北市信義區信義路4段458號25樓","白俊男",220000000,"1100422"
870,"16636181","綠電再生股份有限公司","桃園市楊梅區頭湖里泰圳路313巷128號","洪敏昌",380002250,"1100413"
871,"16638110","旭德科技股份有限公司","新竹縣湖口鄉光復北路8號","曾子章",2920436000,"1100420"
872,"16638913","聯裕投資股份有限公司","臺北市大安區新生南路1段143巷3號2樓","許淑婉",320000000,"1100422"
873,"16639244","新加坡商全球廣播商業新聞電視台有限公司","臺北市松山區敦化北路167號17樓","彼得",50000000,"1100421"
874,"16639645","達騏有限公司","新北市新莊區八德街153巷8號3樓","曾文英",500000,"1100427"
875,"16639899","荷昇科技空調工程有限公司","桃園市中壢區五權里正光三街76號","許朝昇",25000000,"1100415"
876,"16641023","新嘉通運有限公司","彰化縣福興鄉萬豐村萬豐巷19號","林琟傑",25000000,"1100422"
877,"16647217","榮興橡膠工業有限公司","新北市樹林區三龍街116號(2樓)","鄭淑月",22000000,"1100412"
878,"16647270","標吉工程有限公司","高雄市仁武區大同一街12號1樓","蔡明發",5000000,"1100413"
879,"16648102","領威營造有限公司","高雄市仁武區澄新街127號","林春志",4000000,"1100412"
880,"16652920","輾鑫有限公司","新北市林口區興林街13號2樓","賴真綿",5000000,"1100409"
881,"16653619","森泓營造股份有限公司","新北市蘆洲區民族路422巷15弄18號","蕭森榮",3600000,"1100414"
882,"16656192","峪群有限公司","彰化縣大城鄉潭墘村天惠路160號1樓","洪美娟",500000,"1100414"
883,"16657586","佶棉纖維有限公司","新北市五股區五權二路7號","楊鎮龍",28000000,"1100420"
884,"16659542","冠祿實業股份有限公司","臺南市新市區大社里大社997號1樓","林華生",5000000,"1100407"
885,"16661435","俐盈室內裝修設計有限公司","臺南市永康區網寮里永春街38巷2之1號","蔡子滕",3600000,"1100412"
886,"16661483","金宏軒有限公司","桃園市中壢區五權里環西路85、87號","戴宜宏",3500000,"1100420"
887,"16666305","永勝泰科技股份有限公司","新北市鶯歌區中山路32號","森田孝行",313332000,"1100406"
888,"16666472","綵騰實業股份有限公司","新北市汐止區大同路3段194號9樓","王亮文",10500000,"1100401"
889,"16671356","三洋報關有限公司","基隆市仁愛區孝二路93巷6號3樓","楊勝宗",5000000,"1100422"
890,"16672875","豐信電機有限公司","臺南市仁德區一甲里忠義路231號","梁永林",10000000,"1100416"
891,"16675872","崧桂林營造有限公司","屏東縣恆春鎮環城北路346號1樓","呂怡霆",15100000,"1100409"
892,"16681713","台灣力昂科技股份有限公司","新竹縣竹北市自強南路8號15樓之2","邱睦文",50000000,"1100409"
893,"16683563","勵國印刷品事業有限公司","新北市板橋區萬安街53巷39號1樓","張月嬌",1000000,"1100406"
894,"16685957","蘇黃精密工業有限公司","新北市林口區中正路264巷39號2樓","黃蘇量",6000000,"1100428"
895,"16686105","紅兵裁斷企業有限公司","臺中市豐原區大湳里圓環北路1段248號1樓","董銘吉",10000000,"1100412"
896,"16688119","國鉞工程有限公司","新竹縣竹北市新寮街196巷133號一樓","馮文志",50000000,"1100419"
897,"16695786","豪葳實業有限公司","高雄市燕巢區中民路793巷32之5號","陳義永",30000000,"1100406"
898,"16699137","琦造工程有限公司","高雄市鳳山區保安二街218號","陳琫琦",1000000,"1100420"
899,"16699208","信霸土石方資源處理股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","潘曉萱",17900000,"1100419"
900,"16699734","創元科技股份有限公司","新北市新店區寶橋路235巷2號5樓","孫仁文",49200000,"1100408"
901,"16700388","天汗工程股份有限公司","新竹市東區龍山里立鵬路108號23樓","劉志春",100000000,"1100419"
902,"16701479","佳穎呈電熱工業有限公司","嘉義縣朴子市大葛里大槺榔3號","涂福義",5000000,"1100427"
903,"16701788","洑勝國際實業有限公司","臺南市北區前鋒路293號9樓之3","",5000000,"1100412"
904,"16701921","蔡啟清設計有限公司","臺北市松山區八德路3段82號","",500000,"1100422"
905,"16706806","保力德股份有限公司","臺南市仁德區仁義里林頂街253號","蔡耀德",24000000,"1100409"
906,"16708781","興格國際有限公司","臺北市大安區敦化南路2段267號8樓之6","呂哲毅",10000000,"1100412"
907,"16713222","佑澄營造有限公司","高雄市三民區大昌二路67號7樓","蘇阿金",5000000,"1100408"
908,"16715299","全久營造有限公司","桃園市蘆竹區中福里福興三街535號","許燕婷",31000000,"1100419"
909,"16718773","竹鑫電信有限公司","新竹縣竹北市福德里三民路453號3樓","巫光正",500000,"1100408"
910,"16718979","宏昌精密工業股份有限公司","新北市三重區成功路171號3樓","謝宗衡",326000000,"1100415"
911,"16721497","有容廣告有限公司","臺中市南屯區三厝里大墩十一街785號","陳廼捷",1000000,"1100429"
912,"16723256","宇陽科技有限公司","苗栗縣竹南鎮中華里11鄰中正路160號1樓","張宏義",500000,"1100422"
913,"16725373","博威特實業股份有限公司","高雄市仁武區仁林路234號","黃吳美雯",130000000,"1100413"
914,"16731447","同濟國際投資股份有限公司","臺南市中西區金華路四段59號1樓","萬正乾",28500000,"1100421"
915,"16732993","益安營造有限公司","雲林縣西螺鎮廣福里興農西路57巷1號","顏皓捷",9000000,"1100408"
916,"16735534","業實科技股份有限公司","新竹縣竹東鎮中興路2段225號","陳素娥",28000000,"1100422"
917,"16740086","格林投資股份有限公司","嘉義縣義竹鄉義竹工業區義工二路2號","謝菁菁",1000000,"1100421"
918,"16743485","香港商維特根有限公司","桃園市蘆竹區富國路3段1190號","魏策圖",1000000,"1100427"
919,"16743582","永日建設機械股份有限公司","桃園市蘆竹區南山路三段17巷11號","蔡鋒杰",128000000,"1100414"
920,"16744111","財金資訊股份有限公司","臺北市內湖區明湖里康寧路3段81號","林國良",5220000000,"1100414"
921,"16744338","開發國際投資股份有限公司","臺北市松山區南京東路5段125號6樓","李天送",10908000000,"1100427"
922,"16744702","佳益投資股份有限公司","臺南市永康區勝利里中華路1-145號21樓","翁茂欽",425338410,"1100413"
923,"16746069","加拿大商國際星力達股份有限公司","臺北市南港區忠孝東路6段21號5樓","達瑪揚西",48162000,"1100419"
924,"16758780","華琳國際有限公司","臺北市南港區八德路4段895號11樓之5","楊鳳英",5000000,"1100412"
925,"16760202","貓頭鷹國際股份有限公司","臺北市松山區慶城街18號之1","劉世章",10000000,"1100420"
926,"16760821","師朵實業股份有限公司","臺北市信義區松德路159號11樓之2","王人德",5000000,"1100415"
927,"16761960","群邦國際股份有限公司","臺北市中山區民族東路272號5樓","李鍵鋒",3000000,"1100415"
928,"16762237","欣輝騰有限公司","新北市蘆洲區成功路82巷1號","",1000000,"1100414"
929,"16768696","順晟投資股份有限公司","臺北市南港區南港路2段142號15樓","謝清福",21000000,"1100429"
930,"16774775","紫宸有限公司","臺北市大安區仁愛路4段71巷28之1號","廖學和",3000000,"1100429"
931,"16777528","聖立開發股份有限公司","臺北市內湖區內湖路1段120巷13號7樓","張永晴",80000000,"1100421"
932,"16779666","翔達開發科技有限公司","臺北市信義區忠孝東路5段510號6樓","張秀端",20000000,"1100429"
933,"16780214","景竣實業股份有限公司","新北市汐止區大同路3段222號9樓","楊瑞棻",41000000,"1100416"
934,"16784730","鈺亨達有限公司","新北市三重區光復路2段80號7樓之6","范國峯",5000000,"1100412"
935,"16787363","蘇富比國際管理顧問有限公司","桃園市蘆竹區吉林路157號7樓","張庭芳",500000,"1100413"
936,"16787743","粵興華投資股份有限公司","臺北市大同區長安西路78巷4弄12號","薛惠良",1023811689,"1100423"
937,"16789685","凱音國際有限公司","新北市蘆洲區長安街98巷7號","王百齡",4390000,"1100416"
938,"16790493","耀景科技股份有限公司","新北市中和區建康路130號1樓","曾燕美",70000000,"1100420"
939,"16793870","美台鑽企業有限公司","臺北市大同區重慶北路2段123號12樓之1","劉獻文",7000000,"1100427"
940,"16794792","合英貿易有限公司","桃園市龍潭區新和路180巷68號","陳森濱",100000000,"1100420"
941,"16795069","豐厚國際貿易有限公司","臺北市信義區忠孝東路5段1之7號7樓","林茽權",5000000,"1100419"
942,"16796996","橙豐機電工程股份有限公司","臺北市松山區八德路3段12巷62弄15號","林添貴",32000000,"1100415"
943,"16807059","生如機電工程有限公司","高雄市前鎮區新生路802號10樓","林光遠",3000000,"1100428"
944,"16808070","艾博斯科技股份有限公司","高雄市苓雅區海邊路31號26樓之7","張寶燕",24000000,"1100420"
945,"16808698","建名企業有限公司","高雄市三民區清風街7號","陳慶雲",10000000,"1100408"
946,"16812763","億凱科技股份有限公司","新北市中和區景平路431巷33號12樓","陳寧暐",20000000,"1100412"
947,"16813670","瑞泓實業有限公司","高雄市前鎮區漁港北三路22號4樓","陳重光",10000000,"1100408"
948,"16814973","高芳貿易有限公司","高雄市左營區忠言路103號2樓","蔡蘇雪放",1000000,"1100408"
949,"16814988","啟翊投資股份有限公司","高雄市前鎮區成功二路88號26樓","林琡琄",20000000,"1100407"
950,"16816233","赫利特原動機股份有限公司","高雄市前鎮區后安路257號","龔慧娟",10000000,"1100416"
951,"16817182","台灣黑田電器股份有限公司","臺北市大安區信義路4段6號14樓之1","河合智宏",30000000,"1100415"
952,"16817227","台灣揖斐電股份有限公司","高雄市左營區博愛二路366號8樓之5","木田 満",7500000,"1100407"
953,"16823494","都市彩繪有限公司","高雄市三民區民族一路182號","鍾明憲",1000000,"1100414"
954,"16827111","瑞滬企業股份有限公司","高雄市左營區博愛二路366號23樓之1、2","余金珠",104182080,"1100427"
955,"16829075","普維得有限公司","高雄市大社區三民路37之1號","陳秉浩",1000000,"1100412"
956,"16831831","野村證券投資信託股份有限公司","臺北市信義區信義路5段7號30樓、30樓之1、31樓、31樓之1","毛昱文 Ashwin Mehta",345511560,"1100409"
957,"16837146","古華股份有限公司","桃園市中壢區民權路396、398號","謝文森",900000000,"1100419"
958,"16839643","香港商富士軟片資料處理有限公司","新北市汐止區新台五路1段97號7樓、7樓之1、之2、之3、之5、之6、之7、之8、之9、之10、之11、之12","廖震乾",27895646,"1100430"
959,"16843294","日商每日新聞社股份有限公司","臺北市大同區南京西路76號6樓之6","岡村崇",0,"1100421"
960,"16847968","艾克爾先進科技股份有限公司","桃園市龍潭區龍園一路333號","梅根.浮士德 Megan Faust ",2232400000,"1100423"
961,"16848474","新加坡商德安中華有限公司","臺北市中正區青島東路5號7樓","廖鈞煒",8000000,"1100412"
962,"16849614","香港商創鵬有限公司","臺北市內湖區洲子街181號6樓","辛培奇",12000000,"1100422"
963,"16856430","盈碩營造有限公司","新竹市北區經國路2段56號6樓之3","王薏婷",60000000,"1100401"
964,"16857091","崧嶺實業有限公司","雲林縣虎尾鎮墾地里科園路172號1樓","李美珠",31000000,"1100406"
965,"16858009","群雅電子股份有限公司","新竹市香山區埔前里中華路四段400號","奚志成",80000000,"1100420"
966,"16862480","闊淶實業股份有限公司","臺中市南區福田三街156號1樓","廖德洲",26200000,"1100407"
967,"16864558","九岸休閒漁業開發股份有限公司","新北市貢寮區仁愛路106巷36號","黃祥維",210000000,"1100422"
968,"16869765","丞益通運有限公司","宜蘭縣羅東鎮東安里倉前路21號1樓","賴信昌",25000000,"1100429"
969,"16871050","萬芳晉工業有限公司","臺中市烏日區光明里五光路535號","陳芳如",5000000,"1100415"
970,"16871761","景海鐘錶有限公司","臺中市南屯區大墩路762號1樓","陳景民",450000,"1100422"
971,"16872579","建偉冷凍工程有限公司","雲林縣褒忠鄉中民村中正路80-6號","張嘉祐",10000000,"1100416"
972,"16874710","奕圜實業有限公司","嘉義縣太保市健康路213號1樓","陳彥丞",4000000,"1100407"
973,"16877173","聚宏投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","翁俊凱",6500000,"1100419"
974,"16878238","旭清保險經紀人股份有限公司","臺中市大里區東興里國光路二段500號5樓之5","陳秀雲",13000000,"1100429"
975,"16884597","英鈿工業股份有限公司","高雄市路竹區環球路28號","顏仲仁",168800000,"1100406"
976,"16888539","美廬室內裝修有限公司","臺中市霧峰區吉峰里吉峰路19號1樓","黃文勳",10000000,"1100423"
977,"16888637","嘉澔電腦有限公司","桃園市蘆竹區中山路65號","陳淑卿",1000000,"1100408"
978,"16888931","時昇工業有限公司","新北市五股區四維路30巷20號","蔡麗琦",1000000,"1100421"
979,"16889559","勝楙企業有限公司","新北市永和區保福路2段34號(1樓)","彭淑華",10000000,"1100401"
980,"16896094","顧維環保綠能科技股份有限公司","金門縣金湖鎮蓮庵里三谿橋5-3號","顧正德",5000000,"1100421"
981,"16896968","合勝機械工業股份有限公司","新竹縣竹東鎮上館里南寧路12號","彭晏慈",10000000,"1100408"
982,"16899992","升順營企業有限公司","彰化縣彰化市莿桐里7鄰彰水路53巷2號","王棨賢",600000,"1100421"
983,"16904030","福爾摩沙不銹鋼製品股份有限公司","臺中市烏日區螺潭里太明北路162號","謝中陽",1000000,"1100416"
984,"16906522","襄閤室內裝修有限公司","花蓮縣花蓮市國風里建林街102號1樓","劉醇正",3000000,"1100426"
985,"16907114","多羅滿海上娛樂股份有限公司","花蓮縣花蓮市民德里民權路37號","林振利",11000000,"1100421"
986,"16907228","湶祥實業股份有限公司","高雄市旗山區旗南二路148號2樓","呂建輝",3000000,"1100420"
987,"16908161","傑紳有限公司","臺南市安平區華平里怡平路410巷26號","薛昆龍",14000000,"1100422"
988,"16908704","台阜營造股份有限公司","嘉義縣新港鄉三間村1鄰港尾80號1樓","何博文",4500000,"1100413"
989,"16915682","高郡交通有限公司","高雄市三民區大順二路147號5樓之3","李佳享",25000000,"1100422"
990,"16923727","達展鑄造工業股份有限公司","桃園市桃園區大林里興邦路39之3號","張世穎",24000000,"1100414"
991,"16923732","喬楊鋼鐵有限公司","新北市土城區延和路41巷2弄14號","楊健益",20000000,"1100407"
992,"16928125","立昇起重工程有限公司","桃園市龜山區龜山里萬壽路二段660巷3號","李銀効",15000000,"1100414"
993,"16929519","特菱實業股份有限公司","桃園市中壢區新生路182號9樓","黃賢忠",88000000,"1100427"
994,"16930564","祥詮針織有限公司","彰化縣和美鎮還社里北堂路23巷臨2號","蔡志明",2000000,"1100406"
995,"16930847","順主意貨運有限公司","臺中市太平區長億二街廿五巷二號一樓","湯泰人",25000000,"1100415"
996,"16933175","千合工程有限公司","新北市樹林區民和街28巷17號","徐玫芳",1000000,"1100423"
997,"16933582","捷銳創意空間有限公司","新北市中和區中和路262巷24弄3之1號","傅昇垣",500000,"1100408"
998,"16936737","產機送料機股份有限公司","桃園市桃園區健行路125號","曹俊哲",30000000,"1100407"
999,"16941653","昌錏工業股份有限公司","雲林縣虎尾鎮平和里光明路64號","章惠閔",42000000,"1100423"
1000,"16945974","精倫鋼鐵有限公司","臺中市東區十甲東路95巷7號1樓","柯惠",5000000,"1100422"
1001,"16947349","台灣興美公寓大廈管理維護股份有限公司","臺南市安平區億載里永華十一街17巷25號5樓之2","甘廣宇",10000000,"1100407"
1002,"16950414","齊碩科技股份有限公司","新北市汐止區大同路1段237號7樓","李政良",36000000,"1100416"
1003,"16952031","岳鴻機械有限公司","臺中市豐原區南田街113巷29號1樓","吳國瑜",1000000,"1100415"
1004,"16952588","動態邏輯電腦顧問股份有限公司","基隆市中正區義二路117號2樓","胡玉書",11430000,"1100421"
1005,"16955396","麗兒采家股份有限公司","臺中市北屯區北京里進化北路55之1號1樓","邱勝豐",12000000,"1100426"
1006,"16956578","義海企業股份有限公司","臺中市北區淡溝里臺灣大道二段360號25樓之3","廖佩鈴",15000000,"1100407"
1007,"16958035","順業營造工程有限公司","桃園市中壢區榮安十三街278號12樓","倉中智",73000000,"1100426"
1008,"16963868","悅翎有限公司","臺中市太平區新光里振福路435巷8弄3號","林月英",1000000,"1100426"
1009,"16965021","台悅精密工業有限公司","新北市三重區中正北路408巷1號","徐淑芬",2000000,"1100409"
1010,"16971733","力祥有限公司","桃園市大園區橫峰里橫湳一路19巷15號","王彥祺",1000000,"1100406"
1011,"16973057","權昇通信有限公司","新北市蘆洲區中正路54號","陳思穎",2000000,"1100401"
1012,"16975267","春榮營造有限公司","南投縣草屯鎮忠孝街379巷2弄11號1樓","莊有範",25000000,"1100422"
1013,"16975344","永先環境工程有限公司","新竹縣新豐鄉重興村永寧街25巷7號2樓","詹鼎烽",5000000,"1100416"
1014,"16976548","華盛頓企業有限公司","高雄市大寮區光明路三段1270之1號","郭三源",28000000,"1100406"
1015,"16977814","協誼營造有限公司","臺南市歸仁區西埔里西埔三街73巷13號1樓","許家慶",3600000,"1100416"
1016,"16981768","弋果文化事業股份有限公司","新竹市東區金山里金山六街3號","孫瑞芬",148000000,"1100408"
1017,"16984961","錦有企業有限公司","臺中市西區太原路一段184之6號1樓","許錦有",50000000,"1100413"
1018,"16985716","易維特科技股份有限公司","桃園市龜山區文茂路88號(6樓)","黃欽明",110000000,"1100416"
1019,"16992152","朝禾事業股份有限公司","臺北市中山區南京東路1段46號10樓","卓淑娟",50000000,"1100408"
1020,"16992625","麗清科技股份有限公司","新北市中和區民享街4號","劉美秀",915308810,"1100406"
1021,"16994412","威邵工程有限公司","嘉義縣水上鄉龍德村十一指厝8之132號","涂景茹",2000000,"1100426"
1022,"16997213","買愛康生活事業股份有限公司","嘉義縣民雄鄉頭橋工業區工業五路6號","張献宗",10000000,"1100408"
1023,"16999319","永雋鼎營造有限公司","高雄市楠梓區中昌街9號1樓","郭永章",3600000,"1100401"
1024,"18556000","大豐建築企業股份有限公司","臺北市大同區迪化街1段289號","陳長文",110000000,"1100427"
1025,"18583718","中日電熱股份有限公司","高雄市前鎮區復興四路2號8樓之1","廖仁群",112320000,"1100413"
1026,"18704966","宏泰建材有限公司","臺北市大安區濟南路3段60號","陳培文",800000,"1100412"
1027,"18716724","長興汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳政山",30000000,"1100407"
1028,"18853108","邦達開發營造股份有限公司","臺北市信義區信義路5段91巷2號12樓","葉培林",30000000,"1100409"
1029,"18952108","宗瑩交通事業有限公司","臺北市士林區葫蘆街110號1樓","羅貴蘭",6000000,"1100421"
1030,"19151626","豐慶貿易股份有限公司","臺北市中正區新生南路1段116號5樓","許江秀琴",57200000,"1100419"
1031,"20514787","中美嘉吉股份有限公司","臺北市大安區信義路3段149號7樓","John Fering  范睿哲",140000000,"1100406"
1032,"20526101","中國農業科技股份有限公司","臺北市信義區東興路49號11樓","江道生",327179310,"1100421"
1033,"20560058","良有科學儀器有限公司","新北市新莊區瓊泰路94巷44號5樓","游宗霖",5000000,"1100426"
1034,"20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","陳奕傑",435600000,"1100412"
1035,"20697337","衛泰企業股份有限公司","臺北市松山區八德路3段12巷53弄19號5樓","曾文昌",5000000,"1100421"
