﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1517,"22266475","益盛投資股份有限公司","臺北市大同區西寧北路70號3樓","蘇慶源",190250000,"1070822"
1518,"22267875","百鼎投資股份有限公司","新北市板橋區新站路16號18樓","徐旭東",1800000000,"1070827"
1519,"22267903","金山窯業股份有限公司","基隆市中正區中正路40號","宋憲山",19200000,"1070815"
1520,"22269424","龍堡皮革股份有限公司","臺中市大肚區頂街里沙田路三段245巷81之2號2樓","吳麗華",6300000,"1070803"
1521,"22271168","景詮木器業有限公司","臺中市神岡區社南里民生路50巷58號1樓","曾晏晴",5000000,"1070809"
1522,"22275994","上于鋁業有限公司","臺南市後壁區長短樹里1鄰葯店口4號之3","黃麗盆",5000000,"1070801"
1523,"22278606","先捷實業股份有限公司","臺中市西屯區工業區一路58巷11弄43號1樓","何錦城",30000000,"1070807"
1524,"22280764","嘉義市肉品市場股份有限公司","嘉義市西區北新里1鄰文化路1091號","涂醒哲",1000000,"1070827"
1525,"22281659","旭誠工業股份有限公司","新北市樹林區中山路2段151巷15弄24號(2樓)","呂學格",16000000,"1070820"
1526,"22283517","權偉實業股份有限公司","臺中市烏日區三榮六路52號","張清權",20000000,"1070828"
1527,"22285424","立欣工業股份有限公司","彰化縣鹿港鎮海埔里工業東三路15號","李清在",60000000,"1070829"
1528,"22286633","台灣滾珠工業股份有限公司","新北市土城區中山路93號","李清崑",42000000,"1070806"
1529,"22287078","益翔工業有限公司","臺中市大雅區員林里神林路一段二七號","楊益成",5000000,"1070801"
1530,"22288463","陸發塑膠股份有限公司","高雄市橋頭區五林路惠明巷26號","陸武明",80000000,"1070829"
1531,"22288772","慶呱呱食品廠有限公司","彰化縣伸港鄉全興村濱海路51巷13弄30號1樓","陳建志",5000000,"1070830"
1532,"22297420","合陞機械廠股份有限公司","新北市三重區中正北路315巷6弄64號","陳對",5000000,"1070830"
1533,"22300570","隆信鋼模股份有限公司","桃園市龜山區南上路520巷6弄7號","彭崑祐",5000000,"1070806"
1534,"22301825","先進光電科技股份有限公司","臺中市大雅區科雅路33號2樓","林忠和",958587060,"1070802"
1535,"22301901","松盟實業股份有限公司","臺南市仁德區仁義里中山路305巷365號","卓建德",15000000,"1070827"
1536,"22306130","鈞寶電子工業股份有限公司","桃園市平鎮區南豐路269號","楊正利",862905690,"1070803"
1537,"22306167","緯聯企業股份有限公司","桃園市桃園區大林里興華路8之3號2樓","許炳煜",27000000,"1070816"
1538,"22312549","建實電機工業股份有限公司","新北市深坑區北深路三段141巷18號","陳國盛",5000000,"1070808"
1539,"22314125","捷能精機工業股份有限公司","彰化縣和美鎮中圍里彰新路三段632巷60弄7號","趙明志",5000000,"1070802"
1540,"22314820","瑞明企業股份有限公司","新北市五股區中興路1段95巷30號1、2樓","陳正隆",12400000,"1070822"
1541,"22315356","煌順金屬企業有限公司","臺中市東區東光園路86巷41弄13號","李靜美",20000000,"1070808"
1542,"22315525","三胤有限公司","臺北市中山區遼寧街185巷7弄7號1樓","黃家棟",1000000,"1070806"
1543,"22319472","鴻誠股份有限公司","臺北市中正區泰安街10號1樓","柯弘季",10000000,"1070801"
1544,"22319986","金字彩色製版有限公司","新北市中和區中山路2段312巷25之1號","張秀宜",1000000,"1070807"
1545,"22323813","金誠科技股份有限公司","臺北市松山區復興北路288號12樓","邱俊麟",13000000,"1070831"
1546,"22324355","啟弘股份有限公司","桃園市桃園區汴洲里鹽務路18號","馮仁男",135000000,"1070828"
1547,"22325565","優龍股份有限公司","臺北市中山區民生東路1段58號8樓之2","蔡慶祥",15000000,"1070830"
1548,"22327466","立端科技股份有限公司","新北市汐止區大同路2段173號7樓","周逸文",1082934380,"1070828"
1549,"22329154","安技實業股份有限公司","臺北市大安區敦化南路2段57號10樓之3","王定亞",15000000,"1070828"
1550,"22329817","國洋國際物流股份有限公司","臺北市信義區忠孝東路4段500號9樓之4","翁玉涵",7500000,"1070817"
1551,"22331433","凱盛實業有限公司","臺北市士林區文林路661巷39弄2號","洪同立",5000000,"1070813"
1552,"22331460","偉成牙科器材有限公司","臺北市松山區八德路3段12巷70弄19號3樓","吳偉銘",13000000,"1070815"
1553,"22334311","宏範資訊開發股份有限公司","臺北市中山區新生北路3段66之1號3樓","郭致緯",10000000,"1070807"
1554,"22337838","豪龍食品有限公司","臺北市中山區安東街16巷32號5樓之3","李安華",5000000,"1070809"
1555,"22346978","柏薇菈美容事業有限公司","新北市五股區五權三路22號","黃重實",29780000,"1070806"
1556,"22351654","群環科技股份有限公司","臺北市大同區重慶北路2段243號8樓","劉建中",1032032960,"1070803"
1557,"22358381","仕野股份有限公司","新北市新店區中正路四維巷1弄2號4樓","李坤蒼",150000000,"1070809"
1558,"22360106","三起股份有限公司","臺北市信義區東興路43號8樓 ","林英洲",50000000,"1070821"
1559,"22362131","久源資訊股份有限公司","新北市中和區中山路2段568巷24號","趙立閩",10000000,"1070830"
1560,"22363292","穩好高分子化學工業股份有限公司","臺北市內湖區內湖路1段120巷21號6樓","彭漢雲",277830000,"1070816"
1561,"22363455","科友圖書股份有限公司","新北市土城區忠義路21號2樓　","邱淑蓮",22000000,"1070829"
1562,"22363899","台倢企業有限公司","新北市三重區光復路1段83巷1號5樓","范水旺",12000000,"1070809"
1563,"22364665","千楓貿易股份有限公司","臺北市文山區羅斯福路5段53巷5之1號1樓","郭富鳳",21000000,"1070820"
1564,"22366452","日亞廣告有限公司","臺北市信義區永吉路120巷59號","盧貴任",3000000,"1070829"
1565,"22368959","至上電子股份有限公司","臺北市內湖區港墘路183、185、187、189號6樓、185號6樓之1","葛　均",3781176920,"1070823"
1566,"22376521","憬懋企業股份有限公司","高雄市阿蓮區清蓮里中山路264號2樓","王育智",98800000,"1070823"
1567,"22379610","訊傑電子股份有限公司","新北市板橋區倉後街22號1樓","孫秀蓮",5000000,"1070830"
1568,"22379978","正耀有限公司","新北市五股區五權五路22號","洪正雄",18000000,"1070807"
1569,"22385177","麒傑實業股份有限公司","臺中市北屯區仁美十巷89之2號","黃期庠",700000,"1070831"
1570,"22386443","英大貿易股份有限公司","臺南市南區彰南里新愛路15號1樓","吳英祥",28000000,"1070816"
1571,"22387885","統園企業股份有限公司","臺北市士林區大南路361號8樓之1","王繼中",200000000,"1070816"
1572,"22391924","膠一企業有限公司","臺南市北區賢北里2鄰中華北路1段105巷29號","徐秀霜",7000000,"1070828"
1573,"22393768","昱翔塑膠股份有限公司","桃園市中壢區內厝里聖德路1段201巷52號","戴忠雄",25000000,"1070817"
1574,"22396651","信織實業股份有限公司","南投縣南投市永豐里工業南六路3號","徐孟榆",47000000,"1070822"
1575,"22399910","紅螞蟻皮件企業有限公司","彰化縣花壇鄉北口村彰花路651巷6號","黄惠雪",5000000,"1070803"
1576,"22403105","國敏股份有限公司","臺中市大里區仁化里工業8路12號1樓","賴聖昂",35000000,"1070806"
1577,"22403870","泰豐氣動工具有限公司","臺中市大里區仁化里工業11路191號","林阿錦",10000000,"1070807"
1578,"22404884","世唯股份有限公司","臺中市太平區宜欣里富宜路80之1號","邱明全",28000000,"1070827"
1579,"22406980","冠鈞營造股份有限公司","臺中市西區公益路161號13樓之1","蔡敦仁",100000000,"1070817"
1580,"22408278","力源結婚百貨有限公司","臺北市大同區西寧北路70號4樓之1","孫素芬",5000000,"1070807"
1581,"22409683","商和興業股份有限公司","高雄市新興區黃海街188號2樓","藍木秋",25000000,"1070817"
1582,"22411962","笠曜機械工程有限公司","桃園市觀音區草漯里忠孝路75號1樓","李澤峰",5000000,"1070806"
1583,"22414829","佳源工業股份有限公司","新北市五股區五股工業區五權路51號","廖麗娟",20000000,"1070806"
1584,"22415073","普高工業股份有限公司","高雄市大寮區萬丹路395巷66號","戴金娥",16095000,"1070807"
1585,"22421785","承恩堂投資股份有限公司","臺北市中正區重慶南路1段99號7樓701室","閻初",50000000,"1070803"
1586,"22421808","新鐘股份有限公司","臺北市士林區承德路4段184號4樓","林河宏",130000000,"1070816"
1587,"22422047","晉緯資訊股份有限公司","臺北市大安區延吉街137巷6號3樓","張玉龍",20000000,"1070808"
1588,"22422095","三電貿易有限公司","臺北市士林區德行東路331巷50弄8號1樓","賴碧雲",5000000,"1070802"
1589,"22424994","合迪股份有限公司","臺北市內湖區瑞光路362號5樓","陳鳳龍",5843000000,"1070814"
1590,"22425488","群豐資訊科技股份有限公司","臺北市南港區八德路4段768巷7號6樓","魏定昌",55692000,"1070817"
1591,"22426199","禾明實業有限公司","臺北市內湖區瑞光路316巷58號5樓","賴普騰",10000000,"1070815"
1592,"22430026","亞博實業股份有限公司","臺北市信義區永吉路168號12樓之2","曾博雅",59000000,"1070807"
1593,"22434114","大萌貿易有限公司","新北市新莊區復興路2段168號1樓","施峻堅",10000000,"1070803"
1594,"22434310","鼎翰通信股份有限公司","新北市板橋區四川路2段16巷3號10樓","謝嘉澍",60000000,"1070823"
1595,"22435492","印象電話器材有限公司","臺北市大同區民權西路184巷42號5樓","宋溪泉",1000000,"1070816"
1596,"22446076","鴻發造機股份有限公司","臺北市中山區建國北路3段165號","蕭金陵",10500000,"1070817"
1597,"22446744","資誠企業管理顧問股份有限公司","臺北市信義區基隆路1段333號27樓","周建宏",30000000,"1070830"
1598,"22447526","廷鑫興業股份有限公司","臺南市仁德區保安路一段68號","吳福禱",946161720,"1070801"
1599,"22450562","恒湧塑膠工業股份有限公司","新北市三重區光復路1段30巷39號","陳哲智",20000000,"1070828"
1600,"22453738","大地物業股份有限公司","臺北市北投區奇岩路1號","陳榮順",122000000,"1070813"
1601,"22456783","百鴻運動器材有限公司","桃園市桃園區自強里經國路525號7樓","侯瑞美",35000000,"1070824"
1602,"22457592","菲力士國際企業有限公司","臺北市中山區明水路596號4樓","呂美玲",5000000,"1070828"
1603,"22468508","舜晟興業有限公司","臺北市中山區中原街22號7樓之10","許淑菀",5000000,"1070828"
1604,"22470814","奇裕企業股份有限公司","臺北市松山區南京東路5段356號12樓之1","黃愷胥",70000000,"1070821"
1605,"22476155","新輾美企業股份有限公司","臺中市潭子區潭北里人和路37巷28弄6號","羅慶仁",5000000,"1070807"
1606,"22477020","易佳企業有限公司","臺中市烏日區螺潭里太明路成豐巷215弄60號1樓","",6000000,"1070817"
1607,"22477680","佳鋒企業有限公司","臺中市豐原區豐田里豐原大道三段286巷58弄80之8號","林春媚",5000000,"1070807"
1608,"22479934","謚源實業股份有限公司","桃園市龜山區大華里頂湖路24號","吳碣石",358780000,"1070824"
1609,"22480637","皆達國際股份有限公司","臺北市松山區南京東路3段259號12樓","尹純綢",96896150,"1070824"
1610,"22482749","富山貴金屬股份有限公司","新北市五股區中興路1段8號5樓之8","王寶淑",30000000,"1070830"
1611,"22485703","曄煜企業股份有限公司","桃園市中壢區新興里林森路96號","陳春金",5000000,"1070801"
1612,"22486652","冠發氣體有限公司","臺中市豐原區南村里文化街四一號一樓","謝琨琪",1000000,"1070816"
1613,"22487934","京富企業有限公司","新北市中和區連城路569巷9弄13號9樓","許偉成",2500000,"1070816"
1614,"22488785","富合企業股份有限公司","臺南市永康區和平東路30巷1號1樓","林振華",162565750,"1070802"
1615,"22491016","鈮豪企業股份有限公司","臺南市安南區安和路2段318巷125弄15號","邱清興",24000000,"1070816"
1616,"22492922","品宗化工工業股份有限公司","嘉義縣民雄鄉北斗村成功街45之1號","許克綿",20900000,"1070830"
1617,"22493817","尤捷工業股份有限公司","桃園市龍潭區三坑里永昌路24巷53弄13號","陳明仁",5000000,"1070809"
1618,"22495815","木白居有限公司","臺中市西屯區何成里大洲街69號1樓","楊洪艷珠",25400000,"1070816"
1619,"22496151","竣貿國際股份有限公司","臺中市南區福順里復興路二段120之2號1樓","張宗賢",12000000,"1070830"
1620,"22498524","鐽成企業股份有限公司","臺中市大里區東興里大明路317巷28弄36號1樓","何志達",5000000,"1070806"
1621,"22501289","陳振發股份有限公司","臺中市霧峰區北柳里四德路282號","陳振成",25000000,"1070802"
1622,"22501979","貿嶸機械工業有限公司","新北市樹林區三多里三俊街90巷56弄25號","洪坤郎",5000000,"1070809"
1623,"22504146","唐村企業有限公司","桃園市龜山區山德里萬壽路二段1363號2樓","吳苡瑄",500000,"1070806"
1624,"22507241","京元電子股份有限公司","新竹市東區埔頂里公道五路2段81號","李金恭",12227450650,"1070816"
1625,"22507474","蕙騰企業有限公司","臺南市安南區新順里安和路二段318巷125弄122號","謝慶騰",10000000,"1070807"
1626,"22508163","紳發金屬股份有限公司","彰化縣花壇鄉白沙村虎山街343號","李佳峰",5200000,"1070820"
1627,"22508537","超卓工業股份有限公司","臺中市西屯區協和里工業區34路24號","林坤淵",66900000,"1070813"
1628,"22511884","祥瑞國際租賃有限公司","新竹市東區經國路一段31號1樓","姚介文",10000000,"1070830"
1629,"22512390","士品企業股份有限公司","新北市板橋區溪北路69號","吳宗戊",35000000,"1070801"
1630,"22512429","楠華機械工業股份有限公司","臺南市永康區尚頂里中正南路349巷2號1樓","沈進華",10000000,"1070816"
1631,"22513074","鑫勝工業股份有限公司","臺南市仁德區土庫里大發路17號","黃欽章",5000000,"1070831"
1632,"22513270","瑞爾興工業股份有限公司","新北市新莊區五權二路8號1樓","呂學忠",20000000,"1070828"
1633,"22519648","信茂纖維股份有限公司","桃園市觀音區樹林里15鄰經建四路43號","陳孝茂",40000000,"1070822"
1634,"22519892","玄吉科技有限公司","臺中市大里區新仁里新仁三街53號","邱美麗",12000000,"1070823"
1635,"22521308","正裕起動有限公司","苗栗縣竹南鎮公館里公館仔74號","劉國州",10000000,"1070815"
1636,"22522361","永彰機電股份有限公司","臺北市松山區復興北路99號9樓","鄭萬來",640000000,"1070807"
1637,"22522453","亞東工業氣體股份有限公司","臺北市內湖區瑞光路399號7樓","徐旭平",2474738910,"1070815"
1638,"22522496","中慶工業股份有限公司","新竹縣湖口鄉新竹工業區光復北路113號","北爪元哉",150000000,"1070808"
1639,"22526649","立重紙業有限公司","臺南市仁德區土庫里太乙路86號","薛淑真",32000000,"1070801"
1640,"22530600","運承有限公司","新竹市北區東大路二段83號10樓之6","曾慶誠",5000000,"1070807"
1641,"22532902","三多電熱企業有限公司","高雄市楠梓區興盛街23巷10號1樓","林見祥",6000000,"1070808"
1642,"22533297","運錩鋼鐵股份有限公司","高雄市前金區中正四路235號13樓之1","顏德和",1425829510,"1070830"
1643,"22534269","高成電機股份有限公司","高雄市仁武區考潭里仁心路248之1號","劉賢宗",6000000,"1070821"
1644,"22535112","高銪企業股份有限公司","高雄市三民區十全二路234號","鄧耘安",27000000,"1070813"
1645,"22536718","大丸有限公司","高雄市前鎮區民權二路376號","陳宏中",10000000,"1070823"
1646,"22538379","圓方創新股份有限公司","臺北市信義區基隆路1段333號20樓","林信全",761541560,"1070807"
1647,"22541803","晉興塗裝股份有限公司","高雄市三民區義華路54號","洪建銘",1000000,"1070802"
1648,"22546504","漢陽企業管理顧問有限公司","高雄市苓雅區建軍路168巷1弄36號1樓","林惠君",500000,"1070823"
1649,"22547813","韋純小客車租賃有限公司","高雄市苓雅區大順三路250巷1弄9號","周綺雲",5000000,"1070807"
1650,"22551301","亞洲旅行社股份有限公司","高雄市前鎮區民權二路8號32樓","黃輝躍",32500000,"1070816"
1651,"22552809","長基工程有限公司","高雄市苓雅區四維三路80號8樓之3","廖國柱",35000000,"1070803"
1652,"22554573","美商超微半導體股份有限公司","臺北市南港區園區街3號6樓","Jack Wea-Jye Liu",5000000,"1070809"
1653,"22556208","煌傑金屬複合材料科技股份有限公司","新北市泰山區貴鳳街3號8樓","王清汗",131895000,"1070829"
1654,"22559232","有成興業有限公司","臺北市中正區重慶南路3段67號","陳鈺璇",29800000,"1070824"
1655,"22560076","隆興纖維股份有限公司","新北市五股區五工六路21號","陳英進",39880000,"1070821"
1656,"22561928","嘉義魚市場股份有限公司","嘉義市西區埤竹路52號","涂醒哲",2000000,"1070817"
1657,"22562166","松盈飲料股份有限公司","臺南市永康區中正路858號","張智鈞",54000000,"1070801"
1658,"22564100","清境小客車租賃有限公司","桃園市蘆竹區坑口里坑菓路501號","任起",5000000,"1070823"
1659,"22566418","長虹花業股份有限公司","新北市樹林區忠信街15號1、2樓","蔡秋月",28000000,"1070822"
1660,"22566466","瑞成書局股份有限公司","臺中市東區雙十路一段4之33號8樓之1","許欽鐘",26000000,"1070806"
1661,"22567459","何興特殊鋼有限公司","臺中市大里區仁化里工業八路37號","楊惠珍",22500000,"1070816"
1662,"22574064","協錩工業股份有限公司","桃園市大園區南港里長發路238之1號","陳美華",10000000,"1070824"
1663,"22574629","興強紙器有限公司","臺南市仁德區二行里二仁路一段315巷179號","馬慶淵",10000000,"1070809"
1664,"22579574","台名實業股份有限公司","新北市新店區民權路133號5樓","陳重信",5000000,"1070809"
1665,"22582043","勝閎工業股份有限公司","臺中市霧峰區吉峰里民生路322巷36號","楊秀惠",5000000,"1070827"
1666,"22582156","神牛育樂有限公司","桃園市大溪區福安里慈康路680號 ","",500000,"1070822"
1667,"22582938","韋民企業股份有限公司","新北市永和區福和路217號5樓","石世琮",70000000,"1070822"
1668,"22590000","奇瑩紙器工業股份有限公司","臺中市龍井區沙田路5段336號","紀俊平",4500000,"1070828"
1669,"22590162","立代鈕釦有限公司","新北市蘆洲區國道路2段63號3樓及65號3樓","陳順榮",8000000,"1070806"
1670,"22591845","大桐模具工業股份有限公司","新北市新莊區民安西路488號","吳錦文",12000000,"1070820"
1671,"22592859","華成鋼模股份有限公司","苗栗縣頭份市蘆竹里中華路430巷2號","羅元豐",70000000,"1070801"
1672,"22595764","佳釿工業股份有限公司","新竹市朝山里大湖路9號","林錦潭",10000000,"1070822"
1673,"22596898","柏州企業股份有限公司","臺南市北區公園路433巷30弄21號2樓","方明玉",10500000,"1070827"
1674,"22601007","比優合成實業有限公司","新北市樹林區中山路一段三○六巷三六號","魏淑恩",10000000,"1070810"
1675,"22601800","光鼎電子股份有限公司","新北市中和區建康路8號11樓","馬景鵬",1149517890,"1070823"
1676,"22603201","三政鐵材有限公司","新北市三重區車路頭街34巷3號","白家豪",10000000,"1070803"
1677,"22606663","喜瑪拉雅企業股份有限公司","臺北市大安區仁愛路4段433號5樓","彭朋清",124000000,"1070813"
1678,"22606919","六和興業有限公司","臺北市內湖區舊宗路2段181巷10號3樓","張軒慈",5000000,"1070802"
1679,"22607683","東海模型玩具有限公司","臺北市萬華區西寧南路70號4樓之14、之15","吳圓",7500000,"1070830"
1680,"22611547","伯陽國際有限公司","臺北市中山區林森北路575號5樓之8","蔡銘堂",7000000,"1070810"
1681,"22615380","瀚軒股份有限公司","桃園市中壢區忠義里中華路二段209號","林斯穎",147204000,"1070807"
1682,"22625269","台灣蠟品股份有限公司","嘉義縣民雄鄉工業區中正路1號","林哲印",550500000,"1070806"
1683,"22637716","勁群工業股份有限公司","新北市汐止區八連路1段530巷4號","闕河仁",56000000,"1070823"
1684,"22641042","進航國際有限公司","臺北市中山區長安東路2段230號8樓之1","劉在久",15000000,"1070802"
1685,"22644575","四海資訊股份有限公司","臺中市北區陜西路33號2樓","陳松苗",12000000,"1070810"
1686,"22649810","威億貿易有限公司","臺北市大安區忠孝東路4段231號6樓之3","",5000000,"1070809"
1687,"22652201","竹鈞有限公司","臺北市松山區八德路4段245巷32弄47號地下層","陳春園",1000000,"1070807"
1688,"22652384","東研信超股份有限公司","臺北市內湖區舊宗路2段171巷18號4樓","吳仲超",229000000,"1070824"
1689,"22654806","嶸順實業有限公司","新北市汐止區康寧街169巷29之1號12樓之1","曾萬益",15000000,"1070830"
1690,"22657846","臺灣七禧股份有限公司","臺北市中山區民生東路2段58號1樓","歐陽祥弘",50000000,"1070815"
1691,"22660547","大台南區天然氣股份有限公司","臺南市新營區三仙里育德街15號","高育仁",820000000,"1070816"
1692,"22662904","淳紳股份有限公司","臺北市信義區基隆路2段149號11樓","沈瑋",821347960,"1070830"
1693,"22663100","英特矽爾半導體股份有限公司","臺北市松山區復興北路365號8樓","羅格斯(Douglas A. Balog)",5000000,"1070801"
1694,"22663404","嘉德技術開發股份有限公司","臺北市中山區長安東路1段9號5樓","何長慶",101871000,"1070803"
1695,"22664282","乙航機械有限公司","桃園市楊梅區高山里高獅路740巷6號及6之1號","黃若帆",28000000,"1070822"
1696,"22667295","享得科技有限公司","新北市三重區重新路4段39號5樓之4","張金陵",15000000,"1070815"
1697,"22669738","富程企業有限公司","新北市五股區成泰路3段543巷26號","陳坤堯",5000000,"1070817"
1698,"22670518","禾峰工業有限公司","新北市鶯歌區文化路417之21號1樓","丁美華",1000000,"1070817"
1699,"22675703","鉝太精密工業股份有限公司","新北市五股區五工三路101號（4樓）","鄭坤木",15000000,"1070821"
1700,"22676822","志展精密股份有限公司","臺北市南港區重陽路196號3樓","陳志強",120000000,"1070803"
1701,"22676858","銅豐五金有限公司","臺中市東區大智路386號","古雪芳",2000000,"1070813"
1702,"22680207","歐立車材製造股份有限公司","彰化縣鹿港鎮彰濱工業區工業西一路20號","陳顯榮",32400000,"1070817"
1703,"22682583","泰倫塑膠有限公司","高雄市大寮區華東路68號","吳德霖",5000000,"1070813"
1704,"22683339","紀太企業有限公司","臺南市安南區海佃路2段342巷57弄10號","許金賜",12000000,"1070810"
1705,"22686238","公山實業有限公司","新北市三峽區中華路83號（1樓）","陳彥良",6900000,"1070817"
1706,"22687433","虹靈企業有限公司","臺中市大里區永隆里國光路２段３３９號１樓","江淑玲",5000000,"1070814"
1707,"22689278","坤記食品有限公司","新北市汐止區樟樹一路119巷11號","賴坤城",11000000,"1070808"
1708,"22689951","歐得葆家具有限公司","桃園市平鎮區雙連里民族路雙連二段113巷33弄28之1號","林景惠",100000000,"1070831"
1709,"22692787","皇興企業有限公司","臺南市永康區復國里復國一路173巷60號","",1000000,"1070820"
1710,"22695617","賀志實業有限公司","新北市樹林區文化街43號3樓","鄭木生",11000000,"1070827"
1711,"22695980","柔鄉實業有限公司","臺中市清水區公正路16巷37號","童蔡翠紅",5000000,"1070814"
1712,"22696073","南台彩藝印刷廠股份有限公司","臺南市南區彰南里中華西路一段85號","鄭俊銘",70000000,"1070817"
1713,"22696897","行在天下小客車租賃有限公司","新竹縣竹北市十興里5鄰莊敬北路110號7樓","薛偉祥",10000000,"1070828"
1714,"22700724","爵陽企業股份有限公司","臺南市永康區中正南路349巷16號","沈煥凱",5000000,"1070806"
1715,"22702574","長瑞塑膠有限公司","新北市汐止區工建路150號11樓","龔蘭英",5000000,"1070827"
1716,"22705087","承隆能源科技股份有限公司","花蓮縣花蓮市中山路526號3樓","吳俊彥",317894110,"1070827"
1717,"22705410","山裕機械有限公司","臺中市大雅區忠義里月祥路一六號","鄭培言",5000000,"1070827"
1718,"22710053","朝程工業股份有限公司","臺中市南屯區工業區21路32號","鐘福祥",121500000,"1070805"
1719,"22710151","昱先實業有限公司","新北市五股區成泰路2段11巷12號1樓","鄭逸峯",2000000,"1070831"
1720,"22721256","正惠企業管理顧問有限公司","新北市八里區龍米路1段208號28樓之3","高曾南",1000000,"1070808"
1721,"22730570","國慶精密股份有限公司","桃園市八德區瑞豐里友聯街29巷15號1樓","廖金益",70000000,"1070803"
1722,"22732492","慶煌工程有限公司","臺北市大安區忠孝東路4段148號7樓","",2500000,"1070814"
1723,"22732710","德阜興業股份有限公司","臺北市中山區松江路152號9樓之11","郭榮德",20000000,"1070821"
1724,"22739777","栢營有限公司","桃園市龜山區南上路350巷38號","詹素娥",20000000,"1070810"
1725,"22740802","亞致力物流股份有限公司","臺北市內湖區瑞光路192號11樓","寶爾珅",50000000,"1070828"
1726,"22746427","臺藝工業股份有限公司","新北市五股區五權六路7號(1樓)","洪進來",65000000,"1070802"
1727,"22748298","捷威工程股份有限公司","臺北市中山區南京西路30號4樓之2","簡振源",5000000,"1070814"
1728,"22748543","華而康國際有限公司","臺北市中山區長安東路2段178號10樓之7","林魏楚蘭",5000000,"1070831"
1729,"22749711","聯德電子股份有限公司","桃園市龜山區科技一路69號","陳銘智",999496630,"1070807"
1730,"22754827","喬健貿易股份有限公司","新北市三重區重新路5段609巷4號3樓之4","楊秀鳳",8000000,"1070807"
1731,"22755327","禾誌貿易有限公司","新北市三重區光復路1段85號5樓","高金達",12000000,"1070803"
1732,"22757423","唐龍藝術有限公司","臺中市西屯區何明里大有街146號2樓","李國威",1000000,"1070827"
1733,"22758871","錦綾實業股份有限公司","臺北市大同區環河北路1段73號7樓之2","李益全",12000000,"1070814"
1734,"22758990","長盛育樂股份有限公司","臺北市北投區中央北路1段191號2樓","林益賢",188500000,"1070807"
1735,"22759999","富聯貿易有限公司","臺北市松山區八德路2段437巷6弄2號3樓","陳銳昌",5000000,"1070827"
1736,"22764310","建昌國際投資股份有限公司","臺北市中正區博愛路53號8樓","洪裕淵",300000000,"1070810"
1737,"22765253","美商史賽克（遠東）有限公司","臺北市中正區羅斯福路2段100號5樓之1","袁妙荷",5000000,"1070802"
1738,"22765325","吉豐建設股份有限公司","臺北市中山區松江路185號6樓之3","葉平",29000000,"1070803"
1739,"22768821","超群廣告有限公司","新北市永和區保順路37巷5弄5號","吳憲睿",10000000,"1070831"
1740,"22774112","崎鈺企業股份有限公司","臺南市仁德區保安里開發六路11號","蘇琬婷",16000000,"1070830"
1741,"22776792","元鴻木業股份有限公司","基隆市安樂區武訓街66號","陳守謙",10000000,"1070803"
1742,"22777173","大統倉儲股份有限公司","基隆市中山區復興路338號","江翊愷",20000000,"1070810"
1743,"22778519","金益宏電子股份有限公司","桃園市八德區大宏里桃德路64號2樓","李英俊",25000000,"1070820"
1744,"22778905","基勤室內裝修設計有限公司","臺北市大安區復興南路2段82號6樓之1","廖崇文",7000000,"1070802"
1745,"22781612","昇泰聯合租車有限公司","桃園市中壢區環中東路930號1樓","黃鋒洲",5000000,"1070808"
1746,"22781731","台灣食品機械股份有限公司","臺中市南區復興路一段236號2樓","黃正儀",5000000,"1070816"
1747,"22781850","全台興業股份有限公司","彰化縣彰化市南瑤里中正路二段668號","鄭岳峯",3000000,"1070807"
1748,"22785096","迦堡金屬實業股份有限公司","桃園市中壢區合圳北路二段542之2號","康進燿",60000000,"1070817"
1749,"22785928","中日流體傳動股份有限公司","高雄市大寮區內坑路9之38號","簡新鋒",20000000,"1070823"
1750,"22787329","基永股份有限公司","臺南市永康區正北三路169號","雷偉仁",30000000,"1070821"
1751,"22792836","億達有限公司","彰化縣福興鄉社尾村社尾街5之12號","胡美芳",8000000,"1070823"
1752,"22793286","恆聚建設開發股份有限公司","高雄市鼓山區中華一路２０３號１２樓","陸卓君",50000000,"1070815"
1753,"22797874","瑋力節能科技有限公司","花蓮縣花蓮市國富里莊敬路226號1樓","竇維雄",10010000,"1070814"
1754,"22800569","台強電機股份有限公司","臺南市永康區正北三路288號","林訓毅",147500000,"1070828"
1755,"22804571","專益工業股份有限公司","臺中市太平區永平路三段五二巷八號一樓","劉麗雪",10000000,"1070810"
1756,"22804930","文龍機械有限公司","彰化縣花壇鄉長沙村中正東街25巷30號","鄭春來",2000000,"1070801"
1757,"22805261","聖譽油壓機器有限公司","臺中市烏日區太明路67巷14號","高啓瑋",8000000,"1070808"
1758,"22808801","源添機械工程股份有限公司","桃園市楊梅區高山里高獅路813巷22弄3號","王金成",25000000,"1070830"
1759,"22809301","祥友企業有限公司","高雄市鳳山區南京路172號8樓之5","林梅珍",3000000,"1070802"
1760,"22811480","三民藥業有限公司","基隆市仁愛區華一街23號1樓","洪嘉榮",5000000,"1070807"
1761,"22811587","青草湖企業有限公司","新竹市東區明湖里明湖路1008巷116號","黃丹鳳",10000000,"1070830"
1762,"22817962","福本企業股份有限公司","臺中市西區公民里金山路20號7樓","陳國華",40000000,"1070809"
1763,"22818126","弘裕投資股份有限公司","臺北市中正區博愛路57號9樓","洪敏弘",124845330,"1070814"
