﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2198","23025355","孚錦企業股份有限公司","新北市永和區中興街7號1樓","黃榮海","5000000","1040611"
"2199","23025587","靜廬開發有限公司","新北市林口區文化二路1段266號16樓之7","周孝慈","5000000","1040630"
"2200","23029084","友薪企業股份有限公司","新北市鶯歌區大湖路160號(1樓)","顧勝忠","30000000","1040615"
"2201","23035564","西基電腦動畫股份有限公司","臺北市南港區忠孝東路6段21號9樓","施文祥","200000000","1040622"
"2202","23038458","晟力企業有限公司","新北市板橋區館前東路116號6樓之7","楊忠誠","5000000","1040611"
"2203","23038577","漢霖傳播股份有限公司","新北市中和區建八路2號16樓","胡世珍","11000000","1040602"
"2204","23047392","頂倫企業股份有限公司","桃園市平鎮區東勢里12鄰太平西路99巷38號","史建成","2380136070","1040615"
"2205","23047695","元昕有限公司","臺北市信義區松山路482巷38號3樓","林秀珠","1000000","1040612"
"2206","23051418","嵐泰股份有限公司","臺北市大安區安和路2段5號3樓","邱清如","5000000","1040630"
"2207","23057671","向銳企業有限公司","新北市三重區三陽路13巷4號1樓","龔書豪","5000000","1040625"
"2208","23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","葉榮廷","2232200000","1040625"
"2209","23060795","台灣中外製藥股份有限公司","臺北市內湖區洲子街73號3樓","島田達二","30000000","1040622"
"2210","23060943","台灣霓塔股份有限公司","臺北市中山區中山北路2段96號 嘉新大樓10樓","東 正儀","50000000","1040610"
"2211","23060958","文華投資股份有限公司","臺北市中正區中華路1段41號12樓","程建中","199800000","1040622"
"2212","23062674","嬑楓興業有限公司","彰化縣田中鎮中南路三段1巷109弄2-1號","許林秀滿","5000000","1040615"
"2213","23066910","源盟交通股份有限公司","南投縣南投市中興路569巷10號","鄭憲欣","22000000","1040615"
"2214","23067333","秉和營造股份有限公司","臺中市西屯區臺灣大道四段888號","張本和","25000000","1040617"
"2215","23067468","立峰交通企業有限公司","高雄市旗山區旗新街25號1樓","蘇靖明","20000000","1040612"
"2216","23068950","嘉隆精密有限公司","桃園市觀音區上大里中觀路813巷57號","葉俊源","3200000","1040601"
"2217","23069894","建鴻興業股份有限公司","彰化縣芳苑鄉後寮村工業路10號","陳孟吟","90000000","1040611"
"2218","23070604","元三租車股份有限公司","臺北市中山區新生北路3段21號","杜明杰","70000000","1040622"
"2219","23073519","金鷹山實業有限公司","南投縣埔里鎮中心路13-1號","蕭清榮","20000000","1040615"
"2220","23076184","志杰有限公司","臺中市大里區內新里新仁路二段福溝巷15號1樓","李志成","1600000","1040630"
"2221","23082616","龍之筆股份有限公司","臺中市大里區四育街1號","李慈民","5000000","1040609"
"2222","23088787","聯承精密工業股份有限公司","新北市新莊區化成路202號","吳炎煇","5000000","1040609"
"2223","23089505","崇邦股份有限公司","臺中市西屯區何源里成都路160號4樓","潘榮彬","5000000","1040604"
"2224","23091896","慶峰機械有限公司","新北市樹林區柑園街1段170號","周增沛","28600000","1040603"
"2225","23092157","鐘淇企業股份有限公司","臺南市南區興南街360號","張媛貞","5000000","1040605"
"2226","23097081","東麗電子有限公司","新北市新莊區雙鳳路73巷16號","簡靖錩","29000000","1040602"
"2227","23097982","晟裕機械企業有限公司","新北市蘆洲區中原路12巷1號3樓","賴佳侖","2000000","1040605"
"2228","23099709","誠達鞋業股份有限公司","臺中市西屯區工業區四二路25號","吳盱衡","25000000","1040624"
"2229","23101542","科智實業股份有限公司","臺中市南屯區五權西路二段501號3樓","蕭清松","6000000","1040609"
"2230","23101825","音瀚實業有限公司","桃園市八德區廣興里新興路118-1號1樓","吳宗翰","15000000","1040602"
"2231","23110319","茂舜企業有限公司","高雄市仁武區考潭里仁心路博愛巷1弄5號","楊林美華","6000000","1040610"
"2232","23113054","宏普建設股份有限公司","臺北市大安區敦化南路二段69號16樓","段津華","3328086520","1040624"
"2233","23113097","大裕育樂事業股份有限公司","高雄市鼓山區美術東二路466號23樓","吳昱穎","196000000","1040618"
"2234","23121961","華亞環境科技工程股份有限公司","臺北市松山區八德路4段246號5樓","暫缺","20000000","1040625"
"2235","23123166","凌宇實業股份有限公司","新北市汐止區中興路152之3號2樓","劉奕慈","30000000","1040609"
"2236","23123644","優盛醫學科技股份有限公司","臺北市內湖區港墘路189號12樓","劉志平","733167640","1040624"
"2237","23126754","唯津食品有限公司","新北市新店區安和路2段205巷5號4樓","沈志雲","5000000","1040622"
"2238","23127156","佳嘉股份有限公司","臺北市中山區松江路2號3樓之3","","5000000","1040605"
"2239","23128471","佳的星股份有限公司","臺北市松山區敦化北路201之34號5樓","謝裕順","48000000","1040603"
"2240","23133690","杭特電子股份有限公司","基隆市七堵區工建路15號","鄭子釗","367987450","1040602"
"2241","23137366","敬偉綠能股份有限公司","桃園市桃園區民生路677巷8號3樓","潘順興","80419000","1040616"
"2242","23138772","天歐企業股份有限公司","臺北市士林區承德路4段128號5樓","戴立德","15000000","1040615"
"2243","23139717","廣照船舶貨運承攬有限公司","臺北市中正區信義路2段33號7樓之3","王鐵君","7500000","1040624"
"2244","23144346","志諾有限公司","臺北市中山區南京西路1之1號7樓","呂志鴻","5000000","1040610"
"2245","23145632","帆宣系統科技股份有限公司","臺北市南港區園區街3-2號6樓","高新明","1650697560","1040611"
"2246","23148976","三得電子股份有限公司","臺北市北投區立功街153號4樓","黃茂雄","150000000","1040618"
"2247","23150281","博菲遜國際廣告股份有限公司","新北市汐止區大同路1段181號14樓之2","林登飛","50000000","1040625"
"2248","23157088","麥帥汽車有限公司","臺北市信義區林口街80巷29號1樓","賴鎮森","2280000","1040615"
"2249","23166050","華運倉儲實業股份有限公司","高雄市前鎮區建基街1號","張鴻江","488674940","1040609"
"2250","23167332","台灣加藤股份有限公司","臺北市士林區中正路120之2號5樓","加藤徹也","102202210","1040630"
"2251","23167868","台灣橫河股份有限公司","臺北市大同區重慶北路2段243號12樓","修約翰(John Hewitt)","34500000","1040622"
"2252","23168043","裕通企業股份有限公司","臺中市北屯區崇德路3段477號","劉錫坤","160000000","1040622"
"2253","23170272","長耕國際股份有限公司","臺中市西屯區工業區七路27號","謝炳炎","160360000","1040601"
"2254","23173480","振捷股份有限公司","南投縣南投市永豐里工業北三路5號","蕭獻崇","5000000","1040624"
"2255","23174636","展富企業有限公司","新北市新莊區雙鳳路90巷4弄10之2號","洪振傑","5000000","1040623"
"2256","23175889","双葉藥品股份有限公司","彰化縣彰化市永福里永福街75號2樓","張佑好","3000000","1040630"
"2257","23177943","敦麗實業有限公司","臺中市西區後龍里梅川東路一段79號2樓","吳憲權","5000000","1040608"
"2258","23179077","新昌裕興業有限公司","彰化縣和美鎮還社里孝義路350巷104弄21號","姚志和","5000000","1040601"
"2259","23182278","詠勤機械股份有限公司","臺中市霧峰區吉峰里錦州路346巷6號","賴永福","10000000","1040625"
"2260","23187999","大橋加油站有限公司","新竹市東區水源里中華路一段31號","魏千枝","41000000","1040615"
"2261","23195180","峨美山莊股份有限公司","苗栗縣頭份鎮新華里10鄰中正一路119號","陳俊英","10000000","1040622"
"2262","23199313","泉興印刷有限公司","新北市五股區中興路1段128巷31號","林春錦","1000000","1040605"
"2263","23202534","台灣松下營造股份有限公司","新北市三重區重新路4段39號4樓之7","濵野 匡章","530000000","1040603"
"2264","23202838","中元自動控制股份有限公司","臺中市南屯區文山里精科五路35號","饒信","5000000","1040611"
"2265","23203132","大邦實業有限公司","臺中市豐原區北陽里北陽路190巷2號","郭仁凱","4000000","1040604"
"2266","23203273","甫晟機械板金企業有限公司","臺中市大里區仁化工12路89號","吳春甫","10000000","1040601"
"2267","23204239","學林彩色印刷有限公司","新北市蘆洲區光華路46巷23號4樓","黃財吉","3000000","1040610"
"2268","23205151","聯今鋼鐵有限公司","新北市三重區光復路2段102巷26號、28號","楊宗榮","15000000","1040630"
"2269","23205650","崇正小客車租賃股份有限公司","新竹縣竹東鎮二重里民族路31號1樓","劉家旺","12000000","1040602"
"2270","23209895","寶緯工業股份有限公司","彰化縣北斗鎮財神路30號","詹勲霖","420000000","1040629"
"2271","23212759","千涵國際股份有限公司","臺南市永康區蔦松里蔦松三街120之1號2樓","戴淑美","20100000","1040604"
"2272","23216208","揚仁實業股份有限公司","臺中市北區五權路401之1號4樓","湯文香","15000000","1040609"
"2273","23218091","北基國際股份有限公司","新北市板橋區新海路137號","鍾嘉村","1318331660","1040618"
"2274","23218199","欣屏天然氣股份有限公司","屏東縣屏東市建南路111號","楊郁湜","314961920","1040615"
"2275","23218439","達摩企業股份有限公司","臺北市中山區新生北路2段101巷15號2樓","林正華","198000000","1040611"
"2276","23218445","永大投資股份有限公司","臺北市中山區松江路68號8樓","劉幼玲","50000000","1040611"
"2277","23218682","榮樹建設股份有限公司","新北市永和區福和路139號7樓","許丁輝","250000000","1040624"
"2278","23219872","榮祥投資股份有限公司","臺北市士林區忠誠路1段56號4樓","張旭杰","70000000","1040622"
"2279","23220337","三和製粉股份有限公司","高雄市燕巢區安招路1068號","李文淮","200000000","1040617"
"2280","23220961","富鼎投資股份有限公司","臺北市信義區松仁路101號","廖乾宏","2452804320","1040630"
"2281","23221125","宏佳投資股份有限公司","臺北市士林區福林路203號","陳傳福","2289918780","1040630"
"2282","23221151","金園投資股份有限公司","臺北市中山區南京東路3段103號6樓之1","陳田垣","100000000","1040604"
"2283","23221384","中鋼碳素化學股份有限公司","高雄市前鎮區成功二路88號25樓","鍾樂民","2369044800","1040629"
"2284","23222200","寶座投資股份有限公司","臺北市信義區松仁路101號","詹東興","2458226110","1040630"
"2285","23222237","正台貨櫃運輸股份有限公司","新北市永和區福和路379號（1樓）","蔡蕙如","36000000","1040602"
"2286","23222378","中基投資股份有限公司","臺北市大安區忠孝東路4段320號9樓","顧肇基","10000000","1040616"
"2287","23222476","泰盛投資股份有限公司","臺北市松山區民生東路3段156號3樓","林長隆","2749039780","1040630"
"2288","23222763","永翔投資股份有限公司","臺北市內湖區新湖一路87號4樓","徐元杰","70000000","1040601"
"2289","23223812","大曜建設股份有限公司","桃園市桃園區永安路191號17樓之1","呂文進","100000000","1040625"
"2290","23224559","台松機械工業股份有限公司","桃園市桃園區有恆街21號","","26000000","1040617"
"2291","23225537","正熊機械股份有限公司","高雄市大寮區大發工業區裕民街16號","李榮華","182000000","1040630"
"2292","23225585","台灣希比希股份有限公司","臺北市松山區復興北路365號10樓","圡井宇太郎","8000000","1040602"
"2293","23225889","詩特莉食品股份有限公司","臺北市信義區忠孝東路5段552號3樓","賈斯汀鄧克爾","5000000","1040615"
"2294","23226780","台灣岩谷股份有限公司","臺北市中山區南京東路2段137號13樓","喜村博","10000000","1040609"
"2295","23226846","台灣岡谷股份有限公司","臺北市中山區松江路87號11樓之2","漆原隆","10000000","1040604"
"2296","23226851","良京實業股份有限公司","臺北市中山區民權東路3段6號8樓","高杉讓","290000000","1040615"
"2297","23232798","一銘科技工業股份有限公司","桃園市楊梅區青山里幼獅工業區獅一路16之1號","徐金玉","100000000","1040616"
"2298","23235541","永龍建材有限公司","臺南市永康區龍潭里中山北路197號","吳福明","6000000","1040616"
"2299","23235599","賀聲樂器股份有限公司","嘉義縣大林鎮中坑里1鄰大埔美園區20路3樓","李國安","30000000","1040625"
"2300","23235747","帝漢汽車有限公司","雲林縣斗六市保庄里雲林路三段118之1號1樓","劉俊任","3000000","1040624"
"2301","23242748","翔隆機械股份有限公司","屏東縣長治鄉崙上村中興路417號","邱世才","30000000","1040622"
"2302","23243578","普惠醫工股份有限公司","彰化縣北斗鎮大新里新工一路100號","許國基","210000000","1040611"
"2303","23246511","溪東工業股份有限公司","彰化縣和美鎮詔安里東安路14巷8號","陳溪東","5000000","1040615"
"2304","23247785","升耀企業股份有限公司","新北市五股區五權五路23號","莊龍堂","15000000","1040623"
"2305","23248004","特新光電科技股份有限公司","新北市土城區復興街17號","紀志迪","210392500","1040630"
"2306","23250583","建新國際股份有限公司","臺中市梧棲區臺灣大道9段150號","陳銀海","644499380","1040623"
"2307","23252647","信用文具企業有限公司","臺南市安南區溪東里北安路二段151號1樓","張燈塔","15725000","1040617"
"2308","23256762","成臻真空科技有限公司","桃園市八德區大宏里桃德路113巷1號1樓","張照輝","12000000","1040618"
"2309","23259780","立路企業股份有限公司","彰化縣彰化市西興里景宗街66巷31號","王頴慧","10000000","1040630"
"2310","23262928","鎮億電器有限公司","臺南市南區健康路二段134號1樓","劉擧德","1000000","1040626"
"2311","23263551","日勝化工股份有限公司","南投縣南投市工業南二路7號","何文杰","993880000","1040610"
"2312","23267135","佳輝國際有限公司","新北市永和區仁愛路267號1樓","黃平順","20000000","1040602"
"2313","23267374","喬盛建材股份有限公司","臺中市西屯區何仁里長安路一段53號1樓","何喬木","5000000","1040617"
"2314","23270130","儀達精密鋼模股份有限公司","臺中市大里區新仁里新仁三街一號一樓","楊永旺","10800000","1040630"
"2315","23270244","上頂家電有限公司","新北市汐止區大同路2段486號","周堃能","1000000","1040623"
"2316","23270292","大象鼻興業有限公司","臺中市大里區東湖里東南路38號4樓","吳美嫻","500000","1040629"
"2317","23270841","全家租車股份有限公司","新北市板橋區板新路157號","黃麗君","50000000","1040625"
"2318","23274348","詮發營造股份有限公司","新北市新莊區長青街17號3樓之1","郭紋旗","100000000","1040630"
"2319","23285106","明基三豐醫療器材股份有限公司","臺北市內湖區洲子街46號7樓","陳其宏","383340000","1040602"
"2320","23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","汪林祥","704457470","1040610"
"2321","23299679","鴻鎰實業有限公司","臺北市士林區福港街262巷1弄3號1樓","陳慶華","6000000","1040616"
"2322","23310479","明台育樂股份有限公司","桃園市龍潭區三林里民生路439巷130號1樓","吳寶順","190000000","1040629"
"2323","23311343","思貿股份有限公司","臺北市信義區松仁路89號16樓","楊思漢","5000000","1040618"
"2324","23315039","點石興業有限公司","新北市永和區仁愛路141巷3弄8號2樓","武國元","15000000","1040610"
"2325","23319035","立根文化事業有限公司","臺中市梧棲區頂寮里大勇路232號2樓","","3000000","1040625"
"2326","23323707","中華通路租賃股份有限公司","臺北市大安區安和路1段29號15樓","紀德旺","464948000","1040618"
"2327","23327400","總督電子股份有限公司","新竹縣竹北市泰和里新泰路31號","戴淇龍","197000000","1040605"
"2328","23330138","昱佑電腦股份有限公司","高雄市左營區立文路77號16樓","曾瑞惠","60000000","1040611"
"2329","23340240","揚喻興業有限公司","高雄市三民區澄清路471巷15號","陳月里","35000000","1040630"
"2330","23340706","珍福食品股份有限公司","高雄市前鎮區漁港中二路59號","黃振錫","50000000","1040622"
"2331","23342486","天揚股份有限公司","高雄市新興區民生一路201號8樓之3","","10000000","1040623"
"2332","23347671","華新油漆股份有限公司","高雄市鼓山區延平街39號","蔡崇智","8000000","1040626"
"2333","23350008","江橋實業有限公司","高雄市三民區鼎山街202巷72弄7號4樓之4","陳武忠","1000000","1040611"
"2334","23351251","博倫國際有限公司","高雄市苓雅區建軍路286巷6號","蔡淑貞","5000000","1040609"
"2335","23362145","嘉欣投資股份有限公司","臺北市中山區松江路68號10樓","王萬益","50000000","1040622"
"2336","23363593","陸鋒機械廠有限公司","新北市新莊區化成路211巷11號","鍾萬發","10000000","1040626"
"2337","23367747","鴻慶玻璃股份有限公司","臺南市永康區中正一街52號","葉家銘","16100000","1040630"
"2338","23367774","明椿電氣機械股份有限公司","臺中市大里區健民里仁化路158號","魏大椿","60000000","1040626"
"2339","23368387","政聯企業有限公司","新北市板橋區四川路2段104號","陳鳳裡","30000000","1040612"
"2340","23371849","協剛工業股份有限公司","臺中市霧峰區南柳里新厝路261巷10弄25號","黃鋊溱","5000000","1040601"
"2341","23372636","鍠龍機械工業股份有限公司","臺中市烏日區前竹里仁義街19號","王武雄","60000000","1040603"
"2342","23374439","利億企業有限公司","彰化縣田尾鄉饒平村建平路2段68號","詹政仁","5000000","1040604"
"2343","23374888","詮懋實業有限公司","臺中市南屯區豐樂里萬安街48之1號1樓","張榮維","50000000","1040617"
"2344","23386998","上陞電子有限公司","新北市中和區圓通路335巷33弄9號","陳慶郎","1000000","1040602"
"2345","23387434","松柏林加油站股份有限公司","新竹縣竹東鎮頭重里中興路4段876號","林礽松","20000000","1040617"
"2346","23388594","宏軒營造股份有限公司","桃園市中壢區青峰路二段76號1樓","邱美桂","15000000","1040630"
"2347","23391514","啟生食品工業股份有限公司","新北市中和區中山路3段136巷10弄10號","洪泰霖","5000000","1040609"
"2348","23393479","翰鋒實業有限公司","新北市中和區員山路611巷7號","高宗富","1000000","1040601"
"2349","23397720","眾耀起重工程有限公司","新北市板橋區莊敬路129巷7之3號","李双吉","7000000","1040623"
"2350","23400817","中建營造有限公司","臺中市大安區南安路237巷27號","許吳玉眞","200000000","1040608"
"2351","23401512","友竹股份有限公司","臺中市北屯區天津路三段166號1樓","陳正雄","24000000","1040602"
"2352","23403758","至宬營造有限公司","新北市板橋區民族路69巷18弄8號6樓","吳傑鴻","25000000","1040624"
"2353","23404573","忠明圓環企業股份有限公司","臺中市西區忠明南路14號","賴登銅","29100000","1040630"
"2354","23404877","崎鐿企業股份有限公司","宜蘭縣冬山鄉德興三路22號","陳中科","20000000","1040608"
"2355","23409113","永群營造有限公司","新北市三重區大榮街18號1樓","陳慧萍","25000000","1040618"
"2356","23411455","豐餘實業股份有限公司","臺中市北屯區平安里文心路四段696號17樓","王羅平","36000000","1040602"
"2357","23411672","麗都國際股份有限公司","新北市三重區溪尾街94號3樓","王昌明","20000000","1040626"
"2358","23414349","谷崧精密工業股份有限公司","桃園市中壢區三民里中正路1274巷48號","洪煥青","1242273120","1040624"
"2359","23415620","順凰交通股份有限公司","新竹縣湖口鄉鳳凰村27鄰仁興路72巷8號1樓","莊乾金","30000000","1040611"
"2360","23416000","憲文投資股份有限公司","臺北市中山區北安路630巷15號地下1樓","黃憲文","100000000","1040611"
"2361","23416851","中國信託綜合證券股份有限公司","臺北市南港區經貿二路168號3樓","黃思國","5357140000","1040616"
"2362","23418128","泓達化工股份有限公司","高雄市燕巢區角宿里中興路922號","呂文局","539000000","1040626"
"2363","23418817","南緯汽車貨運股份有限公司","臺南市中西區民權路三段462號","蔡汝釧","28200000","1040626"
"2364","23420757","潤力有限公司","臺北市南港區重陽路522號1樓","歐貞慧","25000000","1040615"
"2365","23421123","三弦電子股份有限公司","臺北市內湖區新湖一路93號4樓","种衍凱","20000000","1040623"
"2366","23424070","光極科技有限公司","臺北市信義區忠孝東路5段482號5樓之8","陳國定","7000000","1040630"
"2367","23427013","環海工程顧問股份有限公司","臺北市中山區民權東路3段25號3樓","楊代強","9000000","1040615"
"2368","23427843","幸泉實業有限公司","新北市汐止區茄苳路225巷11弄26號","陳明珠","5000000","1040603"
"2369","23436499","克磊燈飾有限公司","臺北市中山區松江路42號8樓之2","林德貴","5000000","1040625"
"2370","23440178","杰勇有限公司","臺北市松山區敦化北路4巷31之9號","葉淑敏","5000000","1040617"
"2371","23444575","宏通數碼科技股份有限公司","臺北市中正區重慶南路2段51號10樓","郭立人","202292640","1040612"
"2372","23446335","蒲公英廣告事業有限公司","臺北市內湖區內湖路1段335號4樓","林芳寶","5000000","1040610"
"2373","23447756","台興企管顧問有限公司","臺北市中正區忠孝東路1段152號10樓之6","李美娜","18000000","1040604"
"2374","23449614","台灣利豐股份有限公司","臺北市內湖區瑞光路70號","馮裕銘","63000000","1040630"
"2375","23450251","康穎企管顧問有限公司","臺北市內湖區港墘路208號7樓","陳熙樞","1000000","1040605"
"2376","23458211","中華青松科技股份有限公司","臺北市中山區松江路50號11樓","魏淑貞","66000000","1040630"
"2377","23458710","亞路士設計工程股份有限公司","臺北市大同區承德路1段46號10樓","林杜淑鈴","35000000","1040630"
"2378","23458958","陽鼎實業股份有限公司","新北市永和區保生路1號19樓之5","陳耀乾","50000000","1040605"
"2379","23468962","良風文化事業有限公司","臺北市大安區仁愛路4段122巷63號9樓","張良風","1000000","1040604"
"2380","23469287","長城國際開發股份有限公司","臺北市中正區新生南路1段50號2樓之3","張傳芳","108385200","1040609"
"2381","23470432","德信綜合證券股份有限公司","臺北市中正區新生南路1段50號3樓","廖述群","1375500000","1040629"
"2382","23474198","豐農證券股份有限公司","臺中市豐原區水源路669號","邱俊光","200000000","1040610"
"2383","23477054","利嘉股份有限公司","雲林縣北港鎮華勝里華勝路83號","李梅雪","5000000","1040624"
"2384","23478672","欽旭有限公司","新北市新莊區富國路38號3樓","廖秀茹","5000000","1040630"
"2385","23484724","景福加油站股份有限公司","桃園市中壢區環西路二段101號","","6000000","1040618"
"2386","23485152","漢堃實業有限公司","彰化縣秀水鄉陝西村水尾巷83號　","李漢藤","5000000","1040611"
"2387","23486119","利全工具股份有限公司","臺南市永康區蔦松里正北3路91巷9號","戴平山","5000000","1040604"
"2388","23486125","竹北水電工程有限公司","新竹縣竹北市斗崙里中華路125巷13弄28號","朱素芬","10000000","1040624"
"2389","23490351","元城食品有限公司","桃園市中壢區芝芭里民權路三段1068號","蔡明哲","2800000","1040616"
"2390","23496215","台中消防企業股份有限公司","臺中市烏日區榮泉里中山路三段1349號","黃瑞灥","27000000","1040617"
"2391","23498311","達鑫汽車股份有限公司","彰化縣彰化市莿桐里彰鹿路63號","鄭鍾炎","5800000","1040609"
"2392","23500885","穎滿興業股份有限公司","新北市中和區建一路5號5樓","尤連生","10000000","1040609"
"2393","23501033","富允實業股份有限公司","臺南市安南區淵西里安中路四段282號1樓","沈信學","2000000","1040622"
"2394","23501152","久豪包裝材料有限公司","新北市三重區長壽街61之1號5樓","黃美玉","5000000","1040604"
"2395","23501202","唯全興業股份有限公司","臺中市神岡區社南里中山路667巷26弄46號","王涼洲","29750000","1040624"
"2396","23505875","崇揚實業股份有限公司","苗栗縣三義鄉廣盛村八股路館前1巷1之2號3樓","張崇政","5000000","1040609"
"2397","23512475","鼎臻實業有限公司","新北市蘆洲區中山一路95巷22弄13號","謝哲仁","12500000","1040623"
"2398","23512974","晟淼實業股份有限公司","宜蘭縣宜蘭市延平里東港路6-76號","魏錦璋","10000000","1040610"
"2399","23513896","謙旻企業有限公司","臺南市仁德區太子里27鄰大吉路87號","蔡素禎","1000000","1040602"
"2400","23514240","陸功工業股份有限公司","嘉義縣民雄鄉民雄工業區成功二街9號","殷志堅","40860000","1040611"
"2401","23514473","達瑞工業股份有限公司","新北市新莊區雙鳳路73巷14號","黃焰東","8000000","1040602"
"2402","23514797","神奇假髮有限公司","臺南市七股區七股里七股115-1號","謝道","21840000","1040625"
"2403","23516042","弘林機械工程有限公司","苗栗縣竹南鎮大埔里仁愛路732號","馮寶完","10000000","1040630"
"2404","23516991","冠慶工程有限公司","新北市蘆洲區永樂街83號10樓","黃永進","500000","1040612"
"2405","23521544","億永企業有限公司","新北市泰山區泰林路2段142巷13弄1號5樓","林本源","1000000","1040602"
"2406","23522121","財益股份有限公司","桃園市楊梅區高山里高獅路824號","古義勇","5000000","1040608"
"2407","23524129","帥億興業股份有限公司","新竹縣竹北市環北路1段381號","黃秀鑌","82000000","1040629"
"2408","23525083","台灣耶馬都惠須龍股份有限公司","新竹縣湖口鄉鳳山村光復南路53號","越智義博","180000000","1040604"
"2409","23525696","速睦喜股份有限公司","桃園市蘆竹區內厝里南山路2段205巷16號","艾健森","420840000","1040608"
"2410","23525844","實密科技股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","張元輔","220000000","1040622"
"2411","23525921","台灣淺沼股份有限公司","基隆市安樂區內寮里武訓街38號","黃美秀","1500000","1040624"
"2412","23526061","台紐乳品股份有限公司","桃園市龜山區大華里頂湖路45號","李國禎","43000000","1040611"
"2413","23526371","台灣諾日士股份有限公司","臺北市中山區復興北路420號14樓之2","木野村陽","32900000","1040612"
"2414","23526935","誠信開發股份有限公司","新北市板橋區府中路171之1號9樓","","1000000","1040612"
"2415","23526962","愛德蘭絲股份有限公司","臺北市中正區館前路43號3樓","石古茂","20000000","1040601"
"2416","23527441","台灣瑞薩電子股份有限公司","臺北市松山區復興北路363號13樓","久保慎一","170800000","1040612"
"2417","23527890","歐華創業投資股份有限公司","臺北市中正區愛國東路22號11樓","高育仁","352000000","1040622"
"2418","23528130","裕融企業股份有限公司","臺北市大安區敦化南路2段2號15樓","嚴凱泰","2640736740","1040626"
"2419","23528928","法興耐火材料工業股份有限公司","屏東縣高樹鄉新南村興店路6-6號","王昱","240000000","1040601"
"2420","23528997","虎記股份有限公司","臺南市中西區普濟里西門路二段389號6樓","林裕源","230000000","1040626"
"2421","23529671","台灣松下電腦股份有限公司","新北市中和區員山路579號(3棟3樓)　　","原田秀昭","91045000","1040615"
"2422","23529757","三伽舍股份有限公司","臺北市大同區承德路1段17號11樓之5","近藤彰則","7000000","1040630"
"2423","23532275","正茂實業股份有限公司","臺北市中山區松江路68號8樓","陳國和","632000000","1040609"
"2424","23533909","和業投資股份有限公司","臺北市信義區松高路11號14樓","謝明鑫","585000000","1040629"
"2425","23533942","威力國際開發股份有限公司","臺北市中山區民生東路3段51號8樓","游仁貴","800000000","1040623"
"2426","23534251","天剛資訊股份有限公司","臺北市中山區中山北路3段27號3樓之5","沈明聰","450920340","1040624"
"2427","23534301","大毅科技股份有限公司","桃園市蘆竹區山鼻里南山路2段470巷26號1樓","江財寶","2636673210","1040618"
"2428","23535218","弘昇育樂股份有限公司","臺北市中山區南京東路3段21號5樓","唐靜儀","100000000","1040605"
"2429","23537074","界大實業有限公司","彰化縣溪湖鎮中竹里大溪路一段107巷100號　","陳美汎","5000000","1040622"
"2430","23538073","員全股份有限公司","新北市林口區工八路2之3號","劉丁淑惠","276480000","1040623"
"2431","23539782","西螺大同醬油股份有限公司","新北市板橋區中山路2段416巷32弄5號","曾菁緯","15000000","1040612"
"2432","23540465","永恆營造股份有限公司","新竹縣竹北市嘉豐十路7巷1號","李輝民","100000000","1040630"
"2433","23542787","弘海環保工程股份有限公司","臺中市南屯區文心南三路530巷27號","吳政龍","21000000","1040612"
"2434","23544482","大太陽水電有限公司","臺南市南區大忠里國民路270巷73弄32號","蘇蔡秋燕","3000000","1040608"
"2435","23546566","裕臺營造股份有限公司","臺北市中正區青島東路3之3號2樓","陳宏國","29000000","1040616"
"2436","23550414","方協實業有限公司","臺北市大安區辛亥路1段72號1樓","黃呈耀","5000000","1040602"
"2437","23552145","榮錦建設股份有限公司","新竹市北區水田里北大路168號12樓","鄭萬欽","75000000","1040629"
"2438","23553799","名砂企業有限公司","高雄市仁武區文武里中正路279號","陳明信","6000000","1040630"
"2439","23562811","協互利有限公司","新北市永和區福和路57巷11弄2號3樓","李美月","5000000","1040603"
"2440","23563332","天慶廣告有限公司","宜蘭縣羅東鎮羅莊里站東路72號1樓","黃欣苓","500000","1040609"
"2441","23570376","賓利營造股份有限公司","桃園市中壢區內厝里中正路四段79號1樓","劉千傑","100000000","1040612"
"2442","23572557","玉晶光電股份有限公司","臺中市大雅區科雅東路1號","陳天慶","997710630","1040602"
"2443","23572705","超皇工程有限公司","新北市新莊區中正路871巷32之3號","","16000000","1040609"
"2444","23573319","新全實業有限公司","新北市中和區中興街237巷4號1樓","林明仁","9940000","1040612"
"2445","23575787","漢茂股份有限公司","新北市樹林區中正路642巷11號","鄭昭正","2200000","1040616"
"2446","23576977","泰詠電子股份有限公司","新竹市牛埔東路480號","崔世和","808901890","1040609"
"2447","23577048","蜡藝實業股份有限公司","宜蘭縣蘇澳鎮德興六路7號","徐德忠","120000000","1040629"
"2448","23577379","森大鍛造機器股份有限公司","臺中市大里區愛心二街51號","劉學儒","10000000","1040616"
"2449","23585455","俞伽達企業股份有限公司","臺北市松山區南京東路4段17號8樓之5","陳福文","60000000","1040616"
"2450","23597190","帥志國際有限公司","臺北市南港區八德路4段871號4樓之4","郭盈成","15000000","1040605"
"2451","23600765","慶利五金有限公司","桃園市新屋區中山東路一段118號","朱萬利","5000000","1040605"
