﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1950,"臺中市","77625756","上佳廣告社","臺中市東區東英里十甲東路７００號１樓",200000,"獨資","楊宗寶",1090731,"1090873769"
1951,"臺中市","77637319","一元汽車百貨商行","臺中市北屯區松勇里松明街5號1樓",10000,"獨資","劉玉春",1090724,"1090873255"
1952,"臺中市","77646318","東霖水電行","臺中市北屯區平心里遼陽四街３９號１樓",480000,"合夥","詹淑美",1090708,"1090872054"
1953,"臺中市","77650311","恆浩企業社","臺中市潭子區栗林里民生街１３１巷４３號１樓",10000,"獨資","陳裕源",1090727,"1090873287"
1954,"臺中市","77680808","佳名商行","臺中市潭子區潭陽里興華一路３３０號１樓之１",100000,"獨資","楊麗君",1090709,"1090872123"
1955,"臺中市","77736964","萬佳鋁門窗行","臺中市太平區德隆里德明路二一九號",200000,"獨資","葉士豪",1090701,"1090871401"
1956,"臺中市","77742305","佳鋒機車行","臺中市太平區新平路二段６１號",10000,"獨資","李淑玲",1090713,"1090872253"
1957,"臺中市","77744958","國聰水電五金冷氣行","臺中市太平區頭汴里長龍路一段二六二號",240000,"合夥","林元皓",1090713,"1090872241"
1958,"臺中市","77747316","伸和工業社","臺中市大里區新仁里公教街104巷3號",10000,"獨資","許登堯",1090703,"1090871685"
1959,"臺中市","77747337","大新太陽堂","臺中市太平區光華里大興十一街一０五號一樓",1500000,"獨資","黃沛渲",1090707,"1090871862"
1960,"臺中市","77750753","金米行","臺中市太平區中山里大源二六街33號",28000,"獨資","陳文忠",1090709,"1090872124"
1961,"臺中市","77750851","啟良農葯行","臺中市太平區頭汴里長龍路二段７２６號",20000,"獨資","廖哲廷",1090714,"1090872394"
1962,"臺中市","77758946","凱電水電行","臺中市太平區新坪里新平路３段３９９號",200000,"獨資","陳福隆",1090731,"1090873724"
1963,"臺中市","77759240","萬生企業行","臺中市霧峰區吉峰里民生路296巷28號1樓",200000,"獨資","盧春生",1090722,"1090873028"
1964,"臺中市","77763265","新隆機車行","臺中市太平區德隆里光興路１００號",30000,"獨資","曾朝裕",1090706,"1090871823"
1965,"臺中市","77936175","東光園藝商行","臺中市北區建成里東光六街２６號１樓",300000,"獨資","曾玉惠",1090701,"1090871444"
1966,"臺中市","81281281","余記商行","臺中市龍井區新興路４８號１樓",80000,"獨資","周慧卿",1090731,"1090873701"
1967,"臺中市","81521016","沅璟廣告設計社","臺中市西屯區潮洋里黎明路二段９３１號一樓",100000,"獨資","黃綾容",1090720,"1090872725"
1968,"臺中市","81536475","起若雅健康蔬食館","臺中市南屯區大業里大墩十八街60號1樓",30000,"獨資","董麗妮",1090713,"1090872252"
1969,"臺中市","81539374","金錢豹電子遊戲場業","臺中市西區昇平里向上路一段２６７號",200000,"獨資","林佩瑜",1090701,"1090871423"
1970,"臺中市","81540294","容緯電機企業社","臺中市烏日區烏日里麻園溪西路７５巷２３號１樓",30000,"獨資","賴添福",1090715,"1090872404"
1971,"臺中市","81540885","英之花設計坊","臺中市北區賴厝里中清路一段５５８號１樓",50000,"合夥","王嬌英",1090720,"1090872740"
1972,"臺中市","81983298","永成銀樓","臺中市清水區南寧里鎮北街25號1樓",300000,"獨資","楊詠伃",1090730,"1090873609"
1973,"臺中市","81990967","仕葳美髮材料行","臺中市豐原區南陽里南陽路南陽市場３號１樓",30000,"獨資","許方馨",1090728,"1090873416"
1974,"臺中市","81993633","明欣汽車材料商行","臺中市太平區大興里大興路580巷1號",30000,"獨資","邱詩涵",1090716,"1090872526"
1975,"臺中市","81999876","同發企業行","臺中市龍井區龍崗里竹師路2段62巷13號1樓",220000,"獨資","陳秀霞",1090731,"1090873682"
1976,"臺中市","82397373","正浤工程行","臺中市霧峰區甲寅里草湖路４６號１０樓",550000,"獨資","陳泰翔",1090713,"1090872274"
1977,"臺中市","82401094","平昌物流企業社","臺中市大里區大里里大里路３２０號１５樓之２",168000,"獨資","黃佳韋",1090701,"1090871402"
1978,"臺中市","82409504","沁坊商行","臺中市大肚區蔗廍里遊園路二段７９巷６４號３樓之１",50000,"獨資","張岑臻",1090724,"1090873262"
1979,"臺中市","82431858","晟辰企業社","臺中市沙鹿區鹿寮里福人街８６號１樓",50000,"獨資","王詠湄",1090722,"1090872987"
1980,"臺中市","82433119","銘人商行","臺中市豐原區西湳里三豐路一段３６５號１樓",200000,"獨資","陳泰銘",1090710,"1090872185"
1981,"臺中市","82433238","錢來也商行","臺中市清水區鰲峰路３６２-７號1樓",100000,"獨資","吳政男",1090722,"1090872607"
1982,"臺中市","82433645","巴斯尼尼工作室","臺中市太平區建興里鵬儀路４２０號１樓",168000,"獨資","陳盈年",1090716,"1090872560"
1983,"臺中市","82434264","魔淨自助洗車場","臺中市西屯區西墩里福科一街１７０號",60000,"獨資","林育聖",1090717,"1090872692"
1984,"臺中市","82436256","達利國際車行","臺中市西屯區大鵬里文心路三段２４１號１１樓之２",200000,"獨資","廖政棋",1090707,"1090871961"
1985,"臺中市","82442222","凱勁體能工作室","臺中市南區平和里美和街５６號四樓之２",200000,"獨資","陳冠霖",1090708,"1090872005"
1986,"臺中市","82442433","本芯實業","臺中市北區大湖里柳川西路四段５５號１樓",100000,"獨資","賴柏任",1090728,"1090873441"
1987,"臺中市","82442779","玩配件館","臺中市大里區長榮里中興路二段２５１之４號１樓",240000,"獨資","陳氏碧前",1090701,"1090871397"
1988,"臺中市","82443881","先瑩商行","臺中市西區和龍里臺灣大道二段２號１８樓之１",200000,"獨資","周蕙瑩",1090701,"1090871398"
1989,"臺中市","82443897","楊記企業行","臺中市東勢區泰昌里文昌前街１０號１樓之３",200000,"獨資","楊軒帆",1090701,"1090871465"
1990,"臺中市","82445950","靖騏玻璃社","臺中市梧棲區永安里中央路一段１０８之９號１樓",60000,"獨資","王耀毅",1090723,"1090873127"
1991,"臺中市","82446938","虹茂工程行","臺中市東區東門里振興路４３７巷６４弄３號",3000000,"獨資","林慶宗",1090730,"1090873664"
1992,"臺中市","82447129","展立服飾行","臺中市大雅區二和里雅潭路四段７１７號１樓",200000,"獨資","陳怡靜",1090723,"1090873143"
1993,"臺中市","82447319","米菲奇奇名店","臺中市龍井區山腳里中山一路一段６２巷８弄３０號",150000,"獨資","林家豪",1090731,"1090873738"
1994,"臺中市","82447508","銘逸工程行","臺中市清水區吳厝里和睦路三段３０巷６２號１樓",840000,"獨資","楊淑華",1090717,"1090872636"
1995,"臺中市","82447916","巴黎男孩時裝坊","臺中市太平區新興里新興路４６號９樓之２",100000,"獨資","賀逸薰",1090723,"1090873155"
1996,"臺中市","82448458","咪娜的手作工坊","臺中市霧峰區坑口里中正路６９２巷１７號１樓",20000,"獨資","李純如",1090729,"1090873562"
1997,"臺中市","82448801","良事事業商行","臺中市北屯區平福里大連路二段２６３號１樓",50000,"獨資","張哲豪",1090729,"1090873546"
1998,"臺中市","82449317","冠溢企業社","臺中市西區民龍里臺灣大道二段２８５號８樓之３",200000,"合夥","朱慧娟",1090703,"1090871684"
1999,"臺中市","82451235","助瑋健康服務企業社","臺中市霧峰區本堂里大同路１０９巷１１號１樓",200000,"獨資","黃湘鈞",1090716,"1090872565"
2000,"臺中市","82451474","丹果工作室","臺中市南屯區中和里黎明路一段２８１號１樓",50000,"獨資","林婉婷",1090731,"1090873722"
2001,"臺中市","82453212","當代時尚造型髮藝","臺中市北區新興里太平路１９巷１號２樓",200000,"獨資","陳懋祥",1090723,"1090873078"
2002,"臺中市","82453780","翔瑀企業社","臺中市霧峰區六股里中正路３９３巷９號１樓",30000,"獨資","蘇光瑀",1090728,"1090873378"
2003,"臺中市","82453867","喜得儷美容養生館","臺中市北區健行里中清路一段３５９號１樓、２樓",200000,"獨資","林芯宇",1090715,"1090872040"
2004,"臺中市","82455675","文耀水產行","臺中市清水區中社路１０２之４５號１樓",200000,"獨資","林孜鳳",1090710,"1090872168"
2005,"臺中市","82456148","萬駿化工社","臺中市南屯區新生里龍富十三街１之１１號1樓",6810000,"獨資","簡佳貞",1090717,"1090872617"
2006,"臺中市","82458259","甘果工程行","臺中市北屯區仁美里崇武街８７號３樓",200000,"合夥","黃國宇",1090730,"1090873677"
2007,"臺中市","82459264","笠琪窗簾織品傢飾店","臺中市北區錦村里進德北路１３２號１樓",2100000,"獨資","書世皓",1090703,"1090871648"
2008,"臺中市","82460712","庭和商行","臺中市南屯區豐樂里文心南五路一段４９２號４樓之１",1500000,"獨資","廖尉廷",1090721,"1090872826"
2009,"臺中市","82461450","旺八福餐飲美食社","臺中市西屯區逢福里福星路６０３號１樓",50000,"合夥","馬澤榕",1090727,"1090873326"
2010,"臺中市","82461515","佑恩工程行","臺中市沙鹿區六路里平等路６２號１樓",200000,"獨資","周明珍",1090709,"1090872051"
2011,"臺中市","82461917","橋享冷氣空調工程行","臺中市沙鹿區埔子里鎮南路一段３９６之１５號１樓",100000,"獨資","廖翊佐",1090713,"1090872268"
2012,"臺中市","82462676","翌惟化妝品工作室","臺中市太平區中山里中源街７巷２２號１樓",80000,"獨資","謝翌惟",1090715,"1090872445"
2013,"臺中市","82464463","犀牛咖啡美學館","臺中市南區樹義里文心南路８３７號１樓",5000,"獨資","陳雨明",1090703,"1090871242"
2014,"臺中市","82466238","解憂商行","臺中市西屯區何南里臺灣大道二段７１５號９樓之２",200000,"獨資","邱壬洲",1090709,"1090872066"
2015,"臺中市","82466589","黑貓冷氣工作室","臺中市南屯區田心里大墩四街３２１號地下層",200000,"獨資","盧楊紅",1090703,"1090871624"
2016,"臺中市","82467736","馥裕商行","臺中市南屯區春社里永春南路２１號１樓",50000,"獨資","賴丙坤",1090720,"1090872801"
2017,"臺中市","82468025","侑丞工程行","臺中市西屯區西平里西安街２７７巷２５弄２６號４樓之３０",200000,"獨資","楊博文",1090701,"1090871458"
2018,"臺中市","82468123","鑫鵬國際實業社","臺中市北區賴村里中清路一段１００號１３樓之３",136000,"獨資","楊芸芊",1090714,"1090872318"
2019,"臺中市","82469137","宥宥潮流行","臺中市南屯區文山里保安三街３號２樓",100000,"合夥","劉朝賓",1090702,"1090871607"
2020,"臺中市","82470057","立茂工業社","臺中市豐原區翁社里豐年路１０９巷７６弄７號１樓",200000,"獨資","陳世昌",1090720,"1090872739"
2021,"臺中市","82470161","誠玉小吃店","臺中市北屯區東山路一段３３０之３號",200000,"獨資","林麗珠",1090714,"1090872330"
2022,"臺中市","82470303","喬森妍美學館","臺中市西屯區何厝里四川路８７巷３３號１樓、２樓",100000,"獨資","蔡庠鋒",1090708,"1090872053"
2023,"臺中市","82471020","使勁搖茶行","臺中市清水區文昌里中山路３２１號１樓",780000,"獨資","陳鳳茵",1090707,"1090871902"
2024,"臺中市","82473202","弘晟電訊工程行","臺中市北區光大里太平路１６８號３樓之２",200000,"獨資","馬川佳",1090723,"1090873162"
2025,"臺中市","82473553","癮君子餐館","臺中市北區賴明里中清路一段５８０號１樓",200000,"獨資","張舜博",1090715,"1090872431"
2026,"臺中市","82475308","匯欣企業社","臺中市大安區頂安里東西三路５６號１樓",200000,"獨資","蔡信偉",1090702,"1090871596"
2027,"臺中市","82475911","光明玻璃工程行","臺中市潭子區潭北里人和路６６號１樓",200000,"獨資","方國榮",1090727,"1090873350"
2028,"臺中市","82476860","凱傑髮型美容坊","臺中市北區新北里育才北路３７號３樓",50000,"獨資","梁育賢",1090720,"1090872731"
2029,"臺中市","82477734","微笑種子商行","臺中市北區錦祥里育祥街１９號１樓",100000,"合夥","許仁杰",1090708,"1090872041"
2030,"臺中市","82478403","慶美國際商行","臺中市西屯區西墩里黎明路三段２６１號１樓",100000,"獨資","楊志瑋",1090728,"1090873478"
2031,"臺中市","82479769","通天寶號","臺中市神岡區社南里中山路８５１巷２８弄５號１樓",200000,"獨資","曾依雯",1090720,"1090872770"
2032,"臺中市","82480013","屋有餐館","臺中市北區新北里三民路三段１３６之１號１樓",50000,"獨資","陳慧敏",1090724,"1090873186"
2033,"臺中市","82480180","維有髮品商行","臺中市南屯區向上南路一段１６７號１４樓",100000,"獨資","林軒弘",1090706,"1090871842"
2034,"臺中市","82480359","山色食坊","臺中市南屯區黎明里干城街１０７號１樓",200000,"獨資","劉韋成",1090714,"1090872364"
2035,"臺中市","82480604","晶鑫生活用品館","臺中市西屯區四川路８７巷６７號",200000,"獨資","何建明",1090713,"1090872280"
2036,"臺中市","82508173","昊昱食堂","臺中市南屯區豐樂里大墩南路３７２號１樓",200000,"合夥","劉家任",1090717,"1090872081"
2037,"臺中市","82514631","海線最便宜商行","臺中市清水區南社里鎮政路１３號９樓",1000000,"獨資","徐大薳",1090721,"1090872909"
2038,"臺中市","82601699","羣喬工程行","臺中市西屯區何厝里何厝東二街２３號９樓之３",200000,"獨資","曾鈺珊",1090708,"1090871985"
2039,"臺中市","82602607","臻漾瑜珈舞蹈舘","臺中市梧棲區福德里中正路１２１號",50000,"獨資","李凱莉",1090710,"1090871829"
2040,"臺中市","82603021","布萊茲早午餐","臺中市豐原區北陽里圓環東路５１４號１樓",60000,"獨資","陳妍君",1090701,"1090871432"
2041,"臺中市","82603084","東和興業社","臺中市東勢區福隆里東坑路中和巷４０號１樓",200000,"獨資","劉果宙",1090709,"1090872077"
2042,"臺中市","82605338","彬髮城沙龍店","臺中市后里區后里里三豐路四段２４０號",50000,"獨資","李文彬",1090708,"1090872022"
2043,"臺中市","82605479","垣暻企業社","臺中市沙鹿區興安里興安路６０巷１９號１樓",20000,"獨資","黃婕茹",1090713,"1090872314"
2044,"臺中市","82605908","藍海自助洗衣店","臺中市大里區健民里健民路１３１號１樓",100000,"獨資","劉宜蓁",1090702,"1090871551"
2045,"臺中市","82608715","二次方軟體設計工作室","臺中市南區崇倫里崇倫街５０巷４０號４樓之２",50000,"獨資","楊舒羽",1090728,"1090873391"
2046,"臺中市","82608742","麻丘彼丘商行","臺中市太平區中平里太平路３２０號１樓",88000,"合夥","李冠緯",1090714,"1090872339"
2047,"臺中市","82609502","攘茶飲料店","臺中市西區公正里東興路三段１１６號１樓",100000,"獨資","宋泓諭",1090706,"1090871792"
2048,"臺中市","82611107","杉田商行","臺中市北區金華里錦中街６４號１樓",200000,"獨資","鍾睿志",1090721,"1090872828"
2049,"臺中市","82611514","心禾自然健康生活館","臺中市大里區新里里爽文路６９２號１樓",50000,"獨資","陳彥龍",1090715,"1090872446"
2050,"臺中市","82611789","光禾智能應用工程行","臺中市南屯區溝墘里大業路２４１號３樓之１",200000,"合夥","馮玉龍",1090713,"1090872277"
2051,"臺中市","82611958","桂冠生活館","臺中市西屯區四川路８７巷６７號",200000,"獨資","陳綉枝",1090713,"1090872281"
2052,"臺中市","82613323","飛拉霓創意工作室","臺中市北屯區廍子里環太東路６７３號１樓",500000,"獨資","徐熙雯",1090721,"1090872889"
2053,"臺中市","82613668","玥湘彩券行","臺中市西屯區大福里中清路二段２０１號１樓",200000,"獨資","賴玥湘",1090708,"1090871969"
2054,"臺中市","82614759","饕鍋屋店","臺中市南屯區田心里向心路４８號１樓",100000,"獨資","陳柏翰",1090731,"1090873708"
2055,"臺中市","82616551","展燕時代整合行銷","臺中市西屯區逢甲里河南路二段３１９號１２樓之８",240000,"合夥","林毅展",1090703,"1090871692"
2056,"臺中市","82618734","可誠服飾商行","臺中市北區新北里一中街１１２號地下一層",100000,"合夥","蘇伯倫",1090716,"1090872324"
2057,"臺中市","82619086","派克牆壁彩繪工作室","臺中市南屯區豐樂里豐昌街９號１樓",50000,"獨資","林欣穎",1090706,"1090871800"
2058,"臺中市","82620181","速洗自助洗衣店","臺中市北屯區三光里太原路三段３５３號１樓",50000,"獨資","林志昌",1090729,"1090873504"
2059,"臺中市","82621750","群鋒工程行","臺中市東勢區新盛里新盛街４５１號１樓",200000,"獨資","陳鴻強",1090708,"1090871989"
2060,"臺中市","82624264","蜜思喬美容美髮百貨行","臺中市豐原區南村里豐東路４２７號１樓",200000,"獨資","徐騏榮",1090717,"1090872649"
2061,"臺中市","82625165","匯富國際企業商行","臺中市霧峰區本堂里四德路９７號１樓",20000,"合夥","蕭建弘",1090708,"1090872017"
2062,"臺中市","82625192","山行見草工作室","臺中市北區賴明里山西路二段２２巷１８號",200000,"獨資","蘇芬蓮",1090713,"1090872311"
2063,"臺中市","82626946","晉翔開發實業社","臺中市北屯區廍子里祥順一路４２９號４樓之３",50000,"獨資","楊登勝",1090728,"1090873420"
2064,"臺中市","82629211","銓鴻傢俱行","臺中市大甲區武陵里中山路一段１２３巷２０６號",200000,"合夥","嚴世淇",1090707,"1090871959"
2065,"臺中市","82629388","明致企業社","臺中市北區錦祥里進化路５６７號１樓",200000,"合夥","翁子庭",1090703,"1090871749"
2066,"臺中市","82630300","山多力工程行","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","陳旻鈺",1090714,"1090872345"
2067,"臺中市","82631455","上美鋁門窗工程行","臺中市大甲區義和里義和二街１２０巷７９號３樓之５",200000,"獨資","張欣紜",1090701,"1090871441"
2068,"臺中市","82634713","惠賺潮流行","臺中市南屯區文山里保安三街３號３樓",100000,"合夥","徐郁惠",1090702,"1090871614"
2069,"臺中市","82634734","能豐農產行","臺中市北屯區三光里北屯路２１０號９樓之１５",5000000,"獨資","張育豐",1090706,"1090871798"
2070,"臺中市","82635895","瑄繡美學企業社","臺中市潭子區甘蔗里勝利五街６１號１樓",5000,"獨資","潘雪",1090730,"1090873669"
2071,"臺中市","82635918","口水滴滴甜點工作室","臺中市南屯區惠中里大墩十街２２８號１樓",100000,"獨資","蘇婉儀",1090706,"1090871831"
2072,"臺中市","82637970","世新環境清潔工程行","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","任煌雄",1090706,"1090871794"
2073,"臺中市","82638458","文德貿易企業社","臺中市大肚區大肚里育英路１０５號１樓",200000,"獨資","崔立偉",1090701,"1090871394"
2074,"臺中市","82639273","盪鞦韆文字工作室","臺中市西屯區何南里大墩二十街１１８號５樓之１",20000,"獨資","林芊合",1090706,"1090871784"
2075,"臺中市","82639787","心佑復康企業社","臺中市東區東勢里精武路１７３號１樓",200000,"獨資","張捷",1090731,"1090873748"
2076,"臺中市","82640341","苛柯皂工作室","臺中市大雅區上楓里民族街１４７巷２２０號２樓",100000,"獨資","柯瓔珍",1090723,"1090873173"
2077,"臺中市","82642755","隆盛雜貨商行","臺中市大雅區大雅里中清東路１２８號１樓",200000,"獨資","張圳雄",1090730,"1090873665"
2078,"臺中市","82645042","忻慧美妍工作室","臺中市北屯區四平路４７３巷１號１樓",100000,"獨資","鄧秋菊",1090721,"1090872935"
2079,"臺中市","82645985","成旺昕直播工作室","臺中市北區立人里陝西東五街２５號",60000,"獨資","蔡家茵",1090716,"1090872543"
2080,"臺中市","82646422","源本企業社","臺中市太平區新高里中山路四段７號１樓",200000,"獨資","王逸芳",1090706,"1090871019"
2081,"臺中市","82647077","藝間工作室","臺中市潭子區栗林里潭豐路二段８７０號１樓",100000,"獨資","林青妙",1090708,"1090871990"
2082,"臺中市","82647528","吉利手作餐坊","臺中市太平區永成里太平路２１１號１樓",100000,"獨資","潘雨芳",1090709,"1090872130"
2083,"臺中市","82648688","高峰企業社","臺中市后里區義德里中興街二段８９號１樓",200000,"獨資","林進文",1090702,"1090871605"
2084,"臺中市","82649407","明享冷氣行","臺中市北區光大里光大街４５之１號２樓",200000,"獨資","林柄孝",1090717,"1090872584"
2085,"臺中市","82649482","紀宅肉舖","臺中市西屯區港尾里環中路二段２８號３樓",200000,"獨資","紀佳蓉",1090729,"1090873496"
2086,"臺中市","82650683","合果商行","臺中市北屯區北屯里昌平路一段４９號一樓",200000,"獨資","李柏逸",1090706,"1090871835"
2087,"臺中市","82650699","吉侑商行","臺中市西區吉龍里五權五街１３５號１樓",200000,"獨資","李柏逸",1090706,"1090871836"
2088,"臺中市","82650889","陳鎧榛超級木瓜牛奶行","臺中市北區頂厝里漢口路四段３７５之１號１樓",200000,"合夥","陳柏任",1090729,"1090873548"
2089,"臺中市","82650939","摩艾通訊行","臺中市后里區墩東里福德路３１６號１樓",200000,"獨資","陳思帆",1090721,"1090872894"
2090,"臺中市","82661289","上興燒臘快餐便當","臺中市北屯區興安路一段３０８號１樓",120000,"合夥","白宗樺",1090710,"1090872202"
2091,"臺中市","84003699","鄉親企業行","臺中市太平區勤益里中山路一段169號1樓",1000000,"獨資","陳詩萱",1090721,"1090872938"
2092,"臺中市","84004326","鉅亙鐵工廠","臺中市太平區中興里永平路二段３８７號",200000,"合夥","李秋桂",1090710,"1090872212"
2093,"臺中市","84011380","廣田工程行","臺中市北屯區水景里松竹五路二段７３號１樓",200000,"合夥","鄭源甲",1090703,"1090871649"
2094,"臺中市","84015153","聯發水電冷氣行","臺中市大里區立仁里好來七街6-6號",50000,"獨資","曾淑蓮",1090720,"1090872789"
2095,"臺中市","84033379","金石電氣資材企業社","臺中市南屯區南屯里惠德街370巷1號",100000,"獨資","吳繼釗",1090728,"1090873438"
2096,"臺中市","84038304","俊毓水電工程行","臺中市北屯區松竹里崇德六路20號12樓之2",2000000,"獨資","王俊毓",1090722,"1090873023"
2097,"臺中市","84038923","上程鎖行","臺中市南區永興里工學一街１５５號１樓",3000,"獨資","陳依麟",1090715,"1090872418"
2098,"臺中市","87006537","白雲工程行","臺中市西屯區福和里臺灣大道四段８４７號２１樓",200000,"獨資","温鴻修",1090721,"1090872590"
2099,"臺中市","87007326","健行商行","臺中市北區賴村里健行路５３２號１樓",36000,"獨資","余武翰",1090703,"1090871670"
2100,"臺中市","87096050","大能企業社","臺中市大雅區大雅里雅潭路四段９０８號８樓之１",100000,"獨資","吳俊延",1090730,"1090873639"
2101,"臺中市","87096235","頎興商行","臺中市豐原區三村里社皮路２９３巷４８弄７號１樓",230000,"合夥","林佳儒",1090717,"1090872633"
2102,"臺中市","87097620","幸福男女傳統整復推拿館","臺中市豐原區豐田里豐原大道二段６９０號",20000,"獨資","林仙珠",1090723,"1090873136"
2103,"臺中市","87099633","爽狗時光寵物澡堂","臺中市西屯區何福里寧漢街８７號",50000,"合夥","蔡睿應",1090708,"1090871992"
2104,"臺中市","87099747","宜正工程行","臺中市太平區新光里振文路１０號１樓",200000,"獨資","林重呈",1090721,"1090872836"
2105,"臺中市","87100174","詠昱汽車企業社","臺中市清水區吳厝里和睦路三段２０號１樓",220000,"獨資","楊詠鈞",1090730,"1090873638"
2106,"臺中市","87100287","均融企業社","臺中市西屯區何德里大信街５２號３樓之２",200000,"獨資","洪佩敏",1090707,"1090871956"
2107,"臺中市","87100619","奕明崴企業社","臺中市大雅區四德里雅環路一段１０６巷１０之１８號",200000,"獨資","李慧慈",1090702,"1090871582"
2108,"臺中市","87100879","富通農產行","臺中市梧棲區福德里忠信路３號１樓",100000,"獨資","周文庭",1090706,"1090871827"
2109,"臺中市","87101048","杰蒂斯國際精品服飾店","臺中市北區賴明里天津路二段１３８-８號１樓",200000,"獨資","曾子容",1090728,"1090873382"
2110,"臺中市","87101440","吉芳商行","臺中市大里區大元里國中路２９６號１樓",50000,"合夥","陳琬潤",1090731,"1090873755"
2111,"臺中市","87101645","東森企業社","臺中市龍井區忠和里中央路三段６１巷１６號１樓",150000,"獨資","陳東鴻",1090702,"1090871578"
2112,"臺中市","87102454","來一客牛排館","臺中市東區東信里樂業路４３０號",200000,"獨資","吳蓓樺",1090707,"1090871947"
2113,"臺中市","87102567","森梨社","臺中市北屯區平安里文昌東七街５６巷９號４樓之１",50000,"獨資","蘇珞寧",1090710,"1090872230"
2114,"臺中市","87102601","凱文塑膠行","臺中市東區自由路四段１３０號１樓",200000,"獨資","陳秀珍",1090724,"1090873266"
2115,"臺中市","87102638","欣回憶養生館","臺中市大甲區庄美里經國路４０６號１樓",200000,"獨資","楊文生",1090716,"1090872519"
2116,"臺中市","87102757","泰興喫茶舖","臺中市西屯區逢甲里福星路５８６號１樓",160000,"合夥","陳愉婷",1090702,"1090871583"
2117,"臺中市","87102877","林鼎企業社","臺中市梧棲區下寮里居仁街４６巷１２號１樓",200000,"獨資","陳學楷",1090728,"1090873450"
2118,"臺中市","87103405","三寶媽嬰用品小舖","臺中市清水區海風里舊庄路１９９巷１０號１樓",100000,"獨資","邱翊庭",1090730,"1090873675"
2119,"臺中市","87103637","蘿茵商行","臺中市南屯區春社里永春南路４３號１樓",100000,"獨資","林芸萱",1090706,"1090871845"
2120,"臺中市","87103799","琉瑰莫桑寶石工藝店","臺中市西區忠誠里忠明路２４號１樓",200000,"獨資","蔡鴻慶",1090701,"1090871466"
2121,"臺中市","87104045","長昇工程行","臺中市東區東信里振興路４１２巷５７之１５號１樓",200000,"獨資","温中華",1090703,"1090871745"
2122,"臺中市","87104143","驚嘆號整合行銷工作室","臺中市龍井區東海里遠東街５０巷１號５樓",490000,"獨資","郭陶陶",1090701,"1090871521"
2123,"臺中市","87104312","凱成食品行","臺中市南區崇倫里柳川西路一段３２號１樓",200000,"獨資","許定凱",1090727,"1090873321"
2124,"臺中市","87104994","響叮噹五金商行","臺中市大里區新里里國光路二段２９１號",200000,"合夥","吳宜芳",1090728,"1090873417"
2125,"臺中市","87105017","稍蛋企業社","臺中市北區金華里興進路１８７號１０樓之５",100000,"獨資","曾富睿",1090706,"1090871867"
2126,"臺中市","87105086","聯昇工程行","臺中市太平區新興里新興路３５巷２２弄２２號３樓",200000,"獨資","張淑玲",1090728,"1090873480"
2127,"臺中市","87105115","麗得樂企業社","臺中市西屯區上石里西屯路二段英林巷１０號１樓",50000,"獨資","詹興琪",1090707,"1090871964"
2128,"臺中市","87105451","佑易工程行","臺中市新社區東興里東湖街一段９９巷七弄１２號１樓",200000,"獨資","蔡尚承",1090710,"1090872151"
2129,"臺中市","87105473","日常原食輕食","臺中市西區後龍里中山路５０８號",20000,"獨資","許憶樺",1090723,"1090873149"
2130,"臺中市","87105683","蓉華商行","臺中市西屯區逢甲里西屯路二段２５６巷６號２樓之８",100000,"獨資","林依蓉",1090717,"1090872690"
2131,"臺中市","87105754","欣雅豐企業社","臺中市豐原區南村里文化街４９號１樓",240000,"獨資","黃雅完",1090710,"1090872173"
2132,"臺中市","87105804","來碗湯餐飲店","臺中市西屯區上石里西屯路二段２８５－８號１樓",5000,"獨資","蔡志強",1090716,"1090872566"
2133,"臺中市","87105987","光潔企業社","臺中市西區後龍里民生北街９５號４樓",180000,"獨資","張宥云",1090717,"1090872676"
2134,"臺中市","87106016","瑋欣農產行","臺中市北屯區大坑里東山路二段７５之９號１樓",50000,"獨資","羅仁瑋",1090720,"1090872754"
2135,"臺中市","87106326","心靈手喬企業社","臺中市潭子區福仁里復興路一段１巷２號４樓",100000,"獨資","許騰杰",1090723,"1090873062"
2136,"臺中市","87106418","滷鼎小吃","臺中市西屯區大河里甘河路３０巷３６號",220000,"合夥","戴勝堂",1090722,"1090873037"
2137,"臺中市","87106439","儀儀工作室","臺中市西區大昌街２１５號１樓",10000,"獨資","廖博儀",1090708,"1090871975"
2138,"臺中市","87106557","葶澤企業商行","臺中市霧峰區本堂里四德路９７號１樓",20000,"獨資","吳俊澤",1090721,"1090872929"
2139,"臺中市","87106780","姿鵬工作室","臺中市中區大墩里三民路二段３７號３樓之８",10000,"獨資","黃淑英",1090717,"1090872588"
2140,"臺中市","87107042","漢錸資訊社","臺中市西屯區何德里大信街５２號四樓之１",50000,"獨資","黃懷恩",1090721,"1090872901"
2141,"臺中市","87107057","盛韋資訊社","臺中市南屯區同心里文心路一段１８６號１７樓之１０",50000,"獨資","李育賢",1090721,"1090872900"
2142,"臺中市","87107134","富茂機電行","臺中市梧棲區下寮里東建路２５７號１樓",2000000,"合夥","蔡錦芳",1090730,"1090873602"
2143,"臺中市","87107253","桑芭養生會館","臺中市沙鹿區竹林里臺灣大道七段７２６號１樓",50000,"獨資","柯智元",1090716,"1090872549"
