﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2344,"24588705","銲鉅鐳補有限公司","臺中市大里區東湖里中湖路150巷1號8樓","吳文達",3000000,"1080318"
2345,"24588819","全威土木包工業有限公司","臺中市北區明德里24鄰忠明五街19號1樓","蔡政偉",1000000,"1080314"
2346,"24590603","佳賀土地開發有限公司","臺中市南屯區田心里南屯路二段408號10樓之5","陳宥任",500000,"1080328"
2347,"24593313","昕創投資股份有限公司","臺中市南區長榮里濟世街7號","楊添文",6000000,"1080328"
2348,"24594208","勤瑋科技有限公司","臺中市北屯區旱溪西路三段295巷65號1樓","廖勤瑋",9865000,"1080308"
2349,"24594523","俸祿有限公司","臺中市沙鹿區三鹿里保順路113號1樓","吳宗睿",4000000,"1080315"
2350,"24594609","禾唐工程顧問有限公司","臺中市沙鹿區三鹿里保安路168號1樓","陳明陀",3000000,"1080321"
2351,"24594663","禾瑑有限公司","臺中市北屯區廍子里樹孝路716號","陳韻安",5600000,"1080311"
2352,"24595662","品薌茶葉有限公司","臺中市南屯區文心里大墩六街232號11樓之3","陳巧娟",6000000,"1080322"
2353,"24596058","雲想家系統教育股份有限公司","臺中市西屯區何厝東二街23號4樓之3","江文章",25257480,"1080308"
2354,"24598295","米沃有限公司","臺中市西屯區廣福路279號1樓","李惠善",500000,"1080304"
2355,"24598823","七期市政汽機車網路拍賣有限公司","臺中市南屯區南屯里五權西路二段666號7樓之9","高智芬",588000,"1080306"
2356,"24599581","富楙系統家具有限公司","臺中市北屯區太順二街27號1樓","簡丞洋",1000000,"1080326"
2357,"24600399","宸峰企業有限公司","臺中市大里區大明里益民路二段385巷7號","陳佳榕",500000,"1080319"
2358,"24600412","鼎乾實業有限公司","高雄市左營區立文路92號10樓之1","劉茂芳",5000000,"1080325"
2359,"24601616","日揚開發建設有限公司","臺中市北屯區廍子里太祥路262號","葉榮吉",2000000,"1080326"
2360,"24603184","顯凱股份有限公司","臺中市北屯區同榮里中清路二段1250巷118弄33號1樓","廖明祺",1000000,"1080314"
2361,"24604085","敦展文教事業有限公司","臺中市南屯區永春東路251號5樓","余奕臻",1000000,"1080307"
2362,"24604965","親家地產股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","張鈞豪",136000000,"1080320"
2363,"24605444","百棋藝術有限公司","臺中市西屯區何南里台灣大道二段749號1樓","陳姿予",3000000,"1080314"
2364,"24605802","和洛貿易有限公司","臺中市北區邱厝里健行路371之10號11樓","范德坤",3500000,"1080325"
2365,"24607267","翊誠修繕工程有限公司","臺中市大肚區沙田路一段434巷5弄1號1樓","蕭明倉",50000,"1080328"
2366,"24607652","楷創營造有限公司","臺中市南區永興里高工路347號2樓","劉吉祥",5000000,"1080326"
2367,"24608414","思唯特室內裝修設計有限公司","新北市板橋區大觀路2段153巷22之1號","官瑞霞",1000000,"1080327"
2368,"24608836","豪昌股份有限公司","桃園市龜山區嶺頂里振興路58巷4弄2號3樓","黃逸仁",5000000,"1080308"
2369,"24608977","舜安建設有限公司","苗栗縣竹南鎮營盤里萬全街5號1樓","黃玄文",6200000,"1080319"
2370,"24609151","鼎霖通信有限公司","屏東縣潮州鎮新榮里新生路4號1樓","邱遵諺",1000000,"1080319"
2371,"24609602","合毅營造有限公司","基隆市中正區觀海街30號3樓","陳沅緯",8000000,"1080325"
2372,"24609808","富穎科技股份有限公司","新竹縣竹北市北興里十興路271號4樓","詹明豪",10000000,"1080326"
2373,"24609960","群域建設有限公司","宜蘭縣羅東鎮仁愛里復興路三段157巷60弄29號1樓","游怡芳",5000000,"1080327"
2374,"24610376","東頂科技股份有限公司","桃園市楊梅區頭湖里楊湖路一段773巷46弄39號1樓","陳建福",5000000,"1080308"
2375,"24611311","展丞土木包工業有限公司","雲林縣崙背鄉西榮村忠孝北路279號一樓","林瑞文",2800000,"1080314"
2376,"24611797","承澤寵物有限公司","桃園市中壢區中北路80號1、2樓","唐雅雯",1000000,"1080327"
2377,"24612064","再興建設有限公司","雲林縣虎尾鎮中山里德興路12號一樓","蔡騰廣",6000000,"1080327"
2378,"24613182","鉅連通科技股份有限公司","新竹縣竹北市台元街18號5樓之7","林錦堂",149700000,"1080311"
2379,"24614078","泰達人有限公司","彰化縣彰化市永福里永福街53號","陳少宸",3850000,"1080321"
2380,"24614339","萊特康電子股份有限公司","桃園市龍潭區中正路161巷9號","林青賢",3000000,"1080322"
2381,"24614561","宏赫有限公司","新北市瑞芳區三爪子坑路64之13號(1樓)","張漢麟",1000000,"1080329"
2382,"24614582","日榮不動產股份有限公司","桃園市八德區大智里大智路13號1樓","藍純燕",1000000,"1080328"
2383,"24615359","澄立庭土地開發有限公司","新竹縣竹東鎮北興路三段238號1樓","劉念慈",1000000,"1080328"
2384,"24615793","臺灣冠軍茶王茶業股份有限公司","南投縣竹山鎮延平里東鄉路8-62號1樓","茆聰富",6900000,"1080322"
2385,"24617687","群匠機械股份有限公司","桃園市龍潭區工五路152號","呂文忠",29750000,"1080304"
2386,"24618320","星月咖啡有限公司","桃園市桃園區民生路74號3樓","",10000,"1080311"
2387,"24618686","鮮綠農業科技股份有限公司","雲林縣西螺鎮振安路59號","熊亞萍",173250000,"1080320"
2388,"24619073","睿信不動產經紀有限公司","桃園市中壢區水尾里11鄰環北路319號","陳君華",1000000,"1080313"
2389,"24620487","金昊國際股份有限公司","新竹市東區金山里金山二十三街47號1樓","許淑裕",10000000,"1080312"
2390,"24621079","舜婷有限公司","新竹市忠孝路279-8號1樓","吳子崐",5100000,"1080314"
2391,"24621275","富笙企業有限公司","新竹市東區關東里關新東路262號","黃子烜",5960000,"1080308"
2392,"24621520","意揚創意廣告股份有限公司","新竹縣竹北市光明六路東二段20之3號2樓","韓麗鈴",15000000,"1080304"
2393,"24622231","家辰實業開發有限公司","桃園市桃園區永安里永康街31號1樓","蘇連春",1000000,"1080306"
2394,"24624385","富鉉營造有限公司","苗栗縣通霄鎮梅南里1鄰南和路2段31號","羅秀美",6600000,"1080320"
2395,"24625687","寶韻科技股份有限公司","新竹縣竹北市文興路257號十樓","梁進利",30000000,"1080304"
2396,"24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","張秀蓮",1424470550,"1080325"
2397,"24626665","春和建設有限公司","桃園市大溪區一德里大漢街2之12號(1樓)","徐楨智",5000000,"1080311"
2398,"24626840","鴻海自動化有限公司","新竹市北區光華二街11巷5號之23","關傑",10000,"1080312"
2399,"24629044","上捷國際貿易有限公司","高雄市新興區中正三路55號28樓","孫佳華",5000000,"1080308"
2400,"24630653","信鋼工程有限公司","高雄市左營區安吉街436號1樓","吳秀如",6000000,"1080319"
2401,"24630979","寰宇全球科技有限公司","桃園市桃園區南埔里蓮埔街60號10樓之2","張霓君",2000000,"1080322"
2402,"24631554","全元通通訊股份有限公司","彰化縣和美鎮永樂路101號1樓","紀兆濃",15000000,"1080329"
2403,"24631610","舊事創藝有限公司","桃園市蘆竹區坑子里山林路三段81巷43號（1樓）","劉宗霖",3300000,"1080328"
2404,"24631702","鎂輪全球股份有限公司","臺北市內湖區內湖路1段120巷13號7樓","詹錦松",1000,"1080327"
2405,"24633125","國際大山洋行有限公司","宜蘭縣宜蘭市北津里11鄰津梅路69巷2號1樓","林和曄",33000000,"1080307"
2406,"24634638","禾茂興建設有限公司","桃園市大園區中山南路一段114號1樓","蕭圓橖",12000000,"1080329"
2407,"24636474","金花園有限公司","新竹縣芎林鄉文林村文山路29巷9號1樓","范瀞予",250000,"1080322"
2408,"24636495","什錦販國際實業有限公司","桃園市桃園區同安里新埔六街77號8樓之3","王信評",5000000,"1080325"
2409,"24637446","為人有限公司","臺中市北區中清路一段370號9樓之2","鄭富源",2000000,"1080329"
2410,"24637570","凌昭禮儀有限公司","新北市板橋區松柏街36巷16之1號(2樓)","簡明慧",200000,"1080318"
2411,"24637868","秉震有限公司","新竹縣竹北市斗崙里光明九路238號3樓","郭勁明",5000000,"1080328"
2412,"24638120","翰達室內裝修有限公司","臺北市北投區中央南路2段12之9號2樓","蘇敬文",2000000,"1080313"
2413,"24638389","漢曜科技股份有限公司","桃園市蘆竹區錦中里南崁路一段99號8樓之5","謝秉臻",25000000,"1080328"
2414,"24638894","協合光電科技有限公司","南投縣埔里鎮同聲里南盛街31號一樓","黃淑如",2100000,"1080320"
2415,"24640054","禾鑫建築實業股份有限公司","桃園市平鎮區中豐路山頂段328巷5號","陳怡安",12000000,"1080322"
2416,"24641722","尚傳農畜企業有限公司","嘉義市西區頭港里育人路563巷28號1樓","吳俊明",5000000,"1080304"
2417,"24644262","唯奇食品有限公司","屏東縣屏東市空翔里迪化一街65號1樓","朱宥滕",1000000,"1080312"
2418,"24645678","上順興國際有限公司","桃園市中壢區榮安十三街193巷20號7樓","魏榮煥",2000000,"1080304"
2419,"24645760","卓越環保科技有限公司","嘉義縣朴子市朴子三路169巷6號7樓之11","張耕譯",5000000,"1080327"
2420,"24646016","仲輪顧問股份有限公司","桃園市蘆竹區長興里南崁路二段66號7樓之1","謝文龍",26000000,"1080304"
2421,"24646254","車庫夢想家有限公司","彰化縣福興鄉麥厝村麥厝街3-31號1樓","王睿斌",3000000,"1080311"
2422,"24647155","帕皮搖搖有限公司","桃園市中壢區金華里九和六街18號1樓","陳韻如",2500000,"1080326"
2423,"24647789","跨視代科技股份有限公司","臺北市大同區承德路3段287之2號","鄭政欣",1273070,"1080329"
2424,"24648210","賢駿榮達投資有限公司","新竹市興學街49號","楊國偉",8000000,"1080318"
2425,"24649554","富創汽車科技有限公司","臺中市南屯區溝墘里大業路241號3樓之1","邱資原",1100000,"1080311"
2426,"24649858","三品建設有限公司","彰化縣田尾鄉仁里村三溪路二段66號一樓","顏子翔",5000000,"1080325"
2427,"24650382","元亨國際開發有限公司","桃園市中壢區新街里延平路286號1樓","林安祥",1000000,"1080325"
2428,"24651333","晶耀國際貿易有限公司","臺中市潭子區大豐里雅豐街317號1樓","朱麗諭",3000000,"1080308"
2429,"24651452","電昇科技有限公司","桃園市桃園區武陵里復興路51號12樓之1","洪廷欣",3000000,"1080318"
2430,"24651994","以琴投資股份有限公司","高雄市橋頭區橋新二路906號1樓","彭顯恩",28500000,"1080314"
2431,"24652699","鴻君工程有限公司","桃園市桃園區豐林里介壽路6巷6號1樓","陳有來",10000000,"1080305"
2432,"24652749","博毅投資股份有限公司","新竹市香山區牛埔南路229號","楊國偉",1800000,"1080304"
2433,"24654351","旺泉國際有限公司","新竹縣竹北市鹿場里光明六路東一段186號1樓","林佳治",20000000,"1080305"
2434,"24656153","御燒有限公司","桃園市桃園區中正路841、843號","張家源",3000000,"1080313"
2435,"24656490","新義盟實業股份有限公司","桃園市蘆竹區南興里南福街186巷13號5樓","林珉帆",1000000,"1080314"
2436,"24656702","欣皇工程有限公司","基隆市安樂區新西街2巷60之22號","陳鐘池",1000000,"1080327"
2437,"24657483","欣利杰國際股份有限公司","臺中市后里區后里里三豐路四段130巷38號","吳焄義",42500000,"1080314"
2438,"24657548","樂蔬活有限公司","桃園市桃園區寶慶路130號6樓","黃智俊",2000000,"1080320"
2439,"24657673","聯大建設有限公司","臺北市中山區復興北路154號2樓","王現順",5000000,"1080313"
2440,"24658027","毅山科技股份有限公司","桃園市中壢區忠孝路275號12樓","賴秉勳",5000000,"1080322"
2441,"24658949","筠勝建設有限公司","高雄市鳥松區本舘路158號1樓","吳靖筠",16800000,"1080311"
2442,"24659932","慶耘企業有限公司","高雄市岡山區成功路460巷28號","陳建志",3000000,"1080315"
2443,"24660797","泰驊建設開發有限公司","高雄市岡山區校前路3號","鄧勝文",5000000,"1080308"
2444,"24661634","文山青物業管理顧問有限公司","高雄市前金區中正四路168號8樓之1","李張素月",1000000,"1080321"
2445,"24661986","嶸揚國際有限公司","高雄市永安區保安路130巷48弄8號1樓","薛憲聰",680000,"1080326"
2446,"24662113","咏國盛股份有限公司","高雄市鳥松區美山路19巷3號","樓仲洲",28543230,"1080322"
2447,"24662628","千鈺建設股份有限公司","高雄市三民區黃興路50巷1號9樓之2","林鈺潔",5000000,"1080326"
2448,"24664409","萬泓資產管理有限公司","高雄市左營區明誠二路491號11樓","賴自強",60000000,"1080322"
2449,"24664668","弘樺有限公司","高雄市阿蓮區民生路892號","詹永順",2000000,"1080311"
2450,"24666103","安特立科技有限公司","高雄市前金區自強一路96巷32號1樓","王文賓",2000000,"1080321"
2451,"24666119","常穎國際商務諮詢有限公司","高雄市左營區富國路185號16樓之2","鄧李慧如",100000,"1080322"
2452,"24666716","維蒂亞國際股份有限公司","高雄市三民區博愛一路391號4樓","吳文耀",1000000,"1080304"
2453,"24667308","進原室內裝修工程有限公司","高雄市鳳山區中山東路290巷84號1樓","蔡慈歡",1000000,"1080311"
2454,"24667784","豪隼實業有限公司","高雄市鳳山區鳳仁路99之1號","吳世明",5000000,"1080325"
2455,"24668257","高科大天使投資股份有限公司","高雄市三民區同盟二路21之2號7樓","郭國聖",8000000,"1080320"
2456,"24668593","環宇展業有限公司","高雄市新興區文橫二路149號","郭治宇",4000000,"1080318"
2457,"24669354","京晏建設有限公司","高雄市鼓山區明華路317號10樓之1","顏辛慧",5000000,"1080322"
2458,"24669827","鑫日晟有限公司","高雄市前金區五福三路63號5樓之2","陳英彥",1100000,"1080307"
2459,"24670681","大寧股份有限公司","高雄市岡山區中山南路308號1樓","楊慶祥",150000000,"1080328"
2460,"24672506","高晟地產有限公司","高雄市三民區美都路118號5樓","楊晟永",50000000,"1080327"
2461,"24673224","耀達汽車材料有限公司","高雄市三民區大園街10號","陳建順",500000,"1080320"
2462,"24674271","新碩工程顧問有限公司","高雄市鼓山區美術東二路321號11樓","周志豪",5000000,"1080325"
2463,"24676989","常懋投資有限公司","高雄市左營區富國路185號16樓之2","鄧穎懋",4000000,"1080326"
2464,"24677220","晟竣有限公司","高雄市燕巢區中民路284之3號1樓","蔡進忠",500000,"1080319"
2465,"24677517","廷昱建設有限公司","高雄市小港區金城路2之3號1樓","鄭洪秀琴",3000000,"1080311"
2466,"24678712","英盛發有限公司","高雄市苓雅區林南街20巷19號1樓","鄧陳銘",12000000,"1080318"
2467,"24679472","幸洋工程有限公司","高雄市鳥松區大埤路力行巷112號5樓","李秉豪",200000,"1080307"
2468,"24679992","晟聯工程有限公司","高雄市左營區菜公里自由三路276號4樓之3","邱義仁",5000000,"1080319"
2469,"24680554","頤康投資股份有限公司","高雄市前鎮區新衙路286之4號7樓之2","羅文正",4200000,"1080304"
2470,"24681300","雄安心徵信調查有限公司","高雄市鼓山區明誠四路156號5樓之1","劉家榮",1000000,"1080328"
2471,"24682032","育豪有限公司","高雄市鼓山區馬卡道路11號3樓","張校綸",10000000,"1080328"
2472,"24682413","豐吉管理顧問有限公司","高雄市三民區博愛一路189號8樓之2","洪瑛廷",50000,"1080312"
2473,"24682960","台灣夏普化工有限公司","高雄市湖內區中山路1段91巷38弄4號1樓","羅中恆",500000,"1080322"
2474,"24683779","良品商社股份有限公司","高雄市苓雅區民權一路34號2樓之2","黃欣蕙",5000000,"1080306"
2475,"24685973","潛錩規劃行銷有限公司","高雄市左營區明潭路110巷1號","陳香蘭",5200000,"1080322"
2476,"24686001","聯揚工程有限公司","高雄市三民區鼎新路96號7樓之2","邱昱勛",2000000,"1080313"
2477,"24686142","鼎極地產開發有限公司","高雄市左營區孟子路472號10樓","孔卉蘭",30000000,"1080326"
2478,"24686945","灃海餐廳有限公司","高雄市前金區青年二路98號1、2樓","石振寬",3500000,"1080306"
2479,"24689083","耘欣有限公司","新北市板橋區大同街8巷4號","顏日倉",600000,"1080326"
2480,"24690292","佳晉投資股份有限公司","新北市永和區中和路343號17樓","黃婷",10000000,"1080314"
2481,"24691074","吉瑞世實業有限公司","新北市樹林區中正路657巷6號","陳俊孝",5000000,"1080305"
2482,"24691145","辰奕室內裝修工程有限公司","臺北市中正區忠孝東路1段150號10樓之2","陳美燕",5000000,"1080318"
2483,"24691460","瑋格髮業有限公司","新北市永和區永和路1段155之3號","郭品文",500000,"1080305"
2484,"24691855","雅各興業有限公司","臺北市中正區汀州路1段17號","李世均",625000,"1080313"
2485,"24691877","妙芙有限公司","新北市板橋區文化路2段369巷30號(2樓)","吳耀煌",900000,"1080312"
2486,"24692067","寶德來實業股份有限公司","苗栗縣造橋鄉造橋村17鄰西坑6之1號","簡秋池",10000000,"1080307"
2487,"24693241","恩比克科技股份有限公司","桃園市蘆竹區經國路890號11樓","蘇維祥",17142900,"1080304"
2488,"24693805","奕維國際股份有限公司","臺北市文山區羅斯福路6段146號9樓之10","黃淑芬",500000,"1080321"
2489,"24694699","洛米思實業有限公司","新北市中和區中山路2段391之7號10樓","向杰",1000000,"1080314"
2490,"24695634","翊鼎展食品有限公司","新北市林口區南勢二街410號3樓","侯宥淇",1500000,"1080313"
2491,"24696893","優鐠技術有限公司","臺北市內湖區瑞光路168號9樓","高鵬斐",5000000,"1080322"
2492,"24697817","漢鼎皇國際有限公司","新北市中和區安平路119號7樓","劉家莉",2000000,"1080319"
2493,"24698371","橄欖樹投資股份有限公司","高雄市前鎮區三多三路93號6樓","謝武憲",8191050,"1080328"
2494,"24698800","群浩恩國際科技有限公司","新北市中和區橋和路160巷10號(1樓)","林宏錫",4000000,"1080322"
2495,"24699646","越豐科技有限公司","新北市中和區建八路193號5樓","蕭竣帆",10000000,"1080304"
2496,"24700046","新銓工程有限公司","新北市新莊區八德街138巷3號","沈晏渝",3000000,"1080313"
2497,"24700334","雄順電器有限公司","新北市三重區重新路3段16號5樓","江柏達",1000000,"1080312"
2498,"24703395","寶旺投資有限公司","新北市中和區建康路6號5樓","廖秀蓮",1000000,"1080319"
2499,"24703493","鴻緯智慧科技股份有限公司","新北市中和區建八路16號7樓之2","陳亮儒",71000000,"1080326"
2500,"24705083","弘望投資股份有限公司","新北市新店區中正路531之1號7樓","江素蘭 ",820000000,"1080305"
2501,"24705400","光世代科技有限公司","新北市板橋區四川路2段243號(1樓)","葉議蓬",7000000,"1080305"
2502,"24706132","米詩薇國際有限公司","臺北市萬華區武昌街2段50巷15號","張惠美",1000000,"1080329"
2503,"24706581","耀泰國際企業有限公司","臺北市大同區天水路46號2樓之2","吳雨修",18000000,"1080312"
2504,"24708547","允斌工程有限公司","臺北市中正區信義路2段17巷2弄5號","劉軒辰",3000000,"1080328"
2505,"24709095","驥展全球顧問有限公司","新北市汐止區新台五路1段79號6樓之7","葉濬毅",1000000,"1080328"
2506,"24709335","正伍歌科技有限公司","新北市土城區慶樂街47號","黃雅貞",7000000,"1080318"
2507,"24709460","偲特資訊有限公司","新北市新莊區昌隆街62號","",1000000,"1080307"
2508,"24709807","意騰股份有限公司","新北市板橋區光明街29號2樓","周坤賢",800000,"1080315"
2509,"24709953","睿庠室內裝修科技有限公司","新北市永和區中山路1段197號8樓之2","盧漪芳",2046000,"1080328"
2510,"24710608","糠誠實業有限公司","新北市新莊區樹新路206號5樓","劉建男",5000000,"1080311"
2511,"24712198","尹田國際有限公司","新北市三重區溪尾街108巷5號(1樓)","顧治嘉",2000000,"1080326"
2512,"24713247","鼎朋油品股份有限公司","桃園市中壢區延平路500號10樓之1","",1000000,"1080327"
2513,"24713400","微風源股份有限公司","新北市新店區建國路219之1號3樓","劉東曄",29000000,"1080313"
2514,"24714288","家悅建設股份有限公司","新北市林口區文化三路1段467號(2層)","黃玉雪",6000000,"1080306"
2515,"24715569","水皇有限公司","高雄市鼓山區鼓波街52之11號4樓","廖千儀",3000000,"1080318"
2516,"24716075","虎霸國際有限公司","新北市樹林區鎮前街433號","劉騏熏",100000,"1080321"
2517,"24716407","虹晟國際有限公司","桃園市桃園區大興西路二段26之7號6樓","蕭瑞虹",2000000,"1080312"
2518,"24718783","震泓工程有限公司","宜蘭縣羅東鎮純精路3段252巷5號","吳金勇",1000000,"1080313"
2519,"24719925","晨新興業有限公司","新北市汐止區仁愛路101號3樓","陳清池",5000000,"1080319"
2520,"24720887","岡仁波齊人生顧問諮詢股份有限公司","臺北市大安區敦化南路1段195號10樓","曹迅中",1000000,"1080318"
2521,"24721788","光妍科技股份有限公司","新北市林口區文化三路2段46號4樓","陳建明",27000000,"1080313"
2522,"24722180","稟宸有限公司","新北市三重區三和路4段97之12號7樓","李荻菖",2000000,"1080313"
2523,"24723619","卡茀蔓烘焙坊有限公司","新北市中和區興南路1段179號(1樓)","黃榮誠",2500000,"1080307"
2524,"24723723","波賽頓科技有限公司","新北市深坑區北深路1段181號","鄒卓偉",600000,"1080315"
2525,"24724461","鼎揚工程有限公司","新北市新莊區公園路67號(1樓)","陳文煌",600000,"1080307"
2526,"24724743","金吉有限公司","新北市林口區自強四街5號(1樓)","蘇世東",1000000,"1080305"
2527,"24724933","紘邑工程有限公司","新北市新店區寶中路94號6樓之4","陳志雄",5000000,"1080328"
2528,"24725052","天秀投資有限公司","新北市新店區達觀路14巷2號11樓之2","王程宥",3000000,"1080308"
2529,"24725264","睿宏醫聯股份有限公司","新北市新店區北新路3段207之3號15樓","郭耀鴻",35000000,"1080327"
2530,"24725601","太平洋堤亞蕾有限公司","臺北市大安區敦化南路2段38號11樓之1","德凱娜",200000,"1080318"
2531,"24725757","賀喜娛樂有限公司","新北市三重區重新路5段609巷6號9樓","林湘萍",11000000,"1080313"
2532,"24727592","秉和建設股份有限公司","新北市五股區成泰路1段2號2樓","李佳恂",40000000,"1080308"
2533,"24727973","御寶三三有限公司","新北市土城區中央路4段2號3樓之5","賴桂彬",5000000,"1080304"
2534,"24728213","駿勝機械工程有限公司","屏東縣九如鄉玉泉村玉泉街68巷18號1樓","黃棋鴻",5500000,"1080320"
2535,"24729178","晴軒科技有限公司","新北市土城區青雲路55號","楊岳庭",1000000,"1080320"
2536,"24729326","行動檢測服務股份有限公司","新北市中和區中正路716號13樓","蔡以德",68750000,"1080326"
2537,"24729959","鎂特斯生技顧問有限公司","新北市板橋區懷德街139巷9號4樓","郭玟君",8000000,"1080326"
2538,"24731364","台軒國際股份有限公司","新北市汐止區大同路3段196之8號2樓","謝軒瑞",80000000,"1080313"
2539,"24732687","普濟新創股份有限公司","臺北市中正區南海路1號13樓","黃震銘",10680000,"1080315"
2540,"24732700","優妮斯生醫事業有限公司","臺北市中山區錦州街23巷7號","簡婉琳",20000000,"1080304"
2541,"24733932","詳大消防工程有限公司","桃園市桃園區長德里愛三街202號","陳紫涵",1100000,"1080327"
2542,"24734382","頂極開發有限公司","臺北市南港區研究院路2段70巷37弄22號6樓","邱鈺鋒",2000000,"1080313"
2543,"24735283","媽媽幫有限公司","新北市新莊區建中街90巷1弄1號5樓","廖貝文",200000,"1080318"
2544,"24736001","禾旺廚具有限公司","新北市泰山區明志路2段343號","蔡璧雄",3220000,"1080327"
2545,"24736086","右成建設開發有限公司","新北市板橋區雙十路2段130巷2弄13號(1樓)","蔡耀郎",10000000,"1080314"
2546,"24736831","御展鋼鐵有限公司","新北市新店區中央二街60號4樓","陳俊安",7200000,"1080322"
2547,"24736895","鏕捷工程有限公司","新北市新莊區五權一路1號8樓之2","陳悰互",5000000,"1080321"
2548,"24737493","羅天顧問有限公司","新北市三重區中正北路394巷4弄2號5樓","",5000,"1080326"
2549,"24737705","維重模具有限公司","新北市五股區成泰路4段24之11號10樓","游見源",1000000,"1080319"
2550,"24739128","逐居國際實業有限公司","新北市新店區民權路95號10樓之3","廖振欽",3000000,"1080319"
2551,"24739865","晧宇國際有限公司","臺北市信義區信義路6段29號3樓","呂龍麒",1000000,"1080321"
2552,"24740574","東匯科技有限公司","臺北市中山區中山北路3段30號4樓之5","吳芳憲",200000,"1080329"
2553,"24740976","寶亨資產管理有限公司","新北市林口區文化三路2段57號3樓","許文姿",36000000,"1080327"
2554,"24741588","源毅能源科技股份有限公司","臺北市松山區民生東路4段54號3樓之8","林峻毅",1000000,"1080321"
2555,"24742448","霍普金生醫股份有限公司","臺北市南港區三重路19之3號9樓","霍普金儀器股份有限公司",130112750,"1080304"
2556,"24742849","夏慕國際有限公司","新北市新莊區五權一路1號8樓之2","鄭効岳",20000000,"1080308"
2557,"24742989","三民教育科技股份有限公司","臺北市中正區重慶南路1段10號8樓","陳富國",3200000,"1080320"
2558,"24744733","寶島國際遊艇股份有限公司","臺北市中山區民權東路2段26號11樓之1","李碧華",102500000,"1080308"
2559,"24746417","創宏有限公司","臺北市信義區光復南路461號8樓之1","張正昌",82795070,"1080325"
2560,"24746514","十人國際有限公司","臺北市文山區秀明路2段80號1樓","陳月雲",1600000,"1080328"
2561,"24746556","亞樂斯出版事業股份有限公司","臺北市信義區基隆路1段143號9樓","俞永康",1000000,"1080325"
2562,"24747458","股感資訊股份有限公司","臺北市松山區民生東路3段135號3樓","廖偉盛",18400000,"1080328"
2563,"24747491","立動股份有限公司","臺北市北投區懷德街78巷15號1樓","李修賢",1000000,"1080314"
2564,"24747892","易舜股份有限公司","臺北市中正區衡陽路51號2樓之1","周育蔚",929400,"1080304"
2565,"24748013","歐芸有限公司","臺北市文山區興隆路3段304巷26號11樓","韓麗芸",7200000,"1080315"
2566,"24748750","騰學廣告科技股份有限公司","臺北市大安區敦化南路2段2號16樓之1","邱繼弘",59500000,"1080321"
2567,"24750501","僖樂創意有限公司","臺北市大安區和平東路3段49號6樓之1","孫怡",5500000,"1080318"
2568,"24750684","璦思祈股份有限公司","臺北市信義區基隆路2段77號4樓之3","張湘庭",10000000,"1080328"
2569,"24750973","納煦運動管理顧問有限公司","新北市中和區景安路132巷5號","劉泳賢",2000000,"1080304"
2570,"24751500","璞邸旅店股份有限公司","臺北市中正區重慶南路1段7號","鄭成昀",25800000,"1080321"
2571,"24751918","勤益電子股份有限公司","臺北市大安區忠孝東路4段320號9樓","顧肇基",40000000,"1080326"
2572,"24751987","上田投資股份有限公司","臺北市大安區信義路3段200號8樓之1","薛慶田",1000000,"1080318"
2573,"24752156","卦山生活文創有限公司","臺北市信義區和平東路3段463巷17號4樓之1","林孜盈",250000,"1080318"
2574,"24752888","布林克國際貿易股份有限公司","臺北市松山區民權東路3段144號2樓之1","Erez Weiss艾偉斯",3000000,"1080318"
2575,"24757477","寶縈國際有限公司","臺北市中正區館前路8號7樓","許藝蓁",19452998,"1080320"
2576,"24757737","晶兆創新股份有限公司","臺北市內湖區基湖路32號10樓","王訓",100000000,"1080314"
2577,"24758118","進金生能源服務股份有限公司","臺北市內湖區新湖二路257號6樓","黃舉昇",227000000,"1080318"
2578,"24758834","岑宏事業股份有限公司","臺北市中山區龍江路451號1樓","林信傑",1215142180,"1080312"
2579,"24758855","梅林事業股份有限公司","臺北市中山區龍江路451號1樓","林貞惠",1158597280,"1080313"
2580,"24759989","米達國際餐飲顧問有限公司","臺北市大安區和平東路2段175巷32號1樓","張享傑",3500000,"1080314"
2581,"24760135","好食文創股份有限公司","臺北市內湖區瑞光路288號8樓","陳伯昌",5000000,"1080312"
2582,"24760254","萬裕地產開發有限公司","臺北市文山區景明街1號1樓","林雅菁",1000000,"1080312"
2583,"24761021","滴滴創意有限公司","臺北市信義區松德路10號3樓","夏于閔",200000,"1080315"
2584,"24761042","艾普材料股份有限公司","臺北市北投區北投路2段9號13樓","張正昌",33750000,"1080327"
2585,"24762324","瑞諾華生醫股份有限公司","臺北市大安區忠孝東路4段300號6樓","劉吉人",147000000,"1080322"
2586,"24763077","巨恒資訊有限公司","臺北市信義區光復南路419號8樓","任建岳",500000,"1080328"
2587,"24764097","貝美有限公司","臺北市中正區八德路1段46號9樓","劉德成",3500000,"1080319"
2588,"24765954","伊勒伯科技股份有限公司","新北市中和區連城路238號5樓之1","熊樂昌",61718470,"1080307"
2589,"24766476","冠源興業股份有限公司","新竹市香山區埔前里牛埔南路169-11號2樓","彭瑞珍",1000000,"1080327"
2590,"24766861","恆和不動產股份有限公司","新竹市東區關新路27號13樓之5","楊建傑",5000000,"1080328"
