﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1103,"50992125","凱予國際投資股份有限公司","新北市汐止區新台五路1段75號20樓之4","張盛舒",5000000,"1080311"
1104,"50992130","英嵩國際投資股份有限公司","新北市汐止區新台五路1段75號20樓之4","邱琇英",5000000,"1080311"
1105,"50992146","勇序國際股份有限公司","新北市新莊區新泰路229號10樓之1","林惠珍",1000000,"1080311"
1106,"50992151","善研股份有限公司","新北市三重區仁政街152之7號","李采芬",500000,"1080311"
1107,"50992167","舞采有限公司","新北市淡水區淡金路3段308巷2弄3號3樓","江偉暄",200000,"1080311"
1108,"50992173","龍欣營造有限公司","新北市板橋區板新路21號14樓","黃銘坤",3600000,"1080311"
1109,"50992188","上耀營造有限公司","新北市林口區仁愛路1段326號","洪啓瑄",3600000,"1080311"
1110,"50992194","森川有限公司","新北市新店區安忠路57巷26弄25之1號10樓","楊永森",200000,"1080311"
1111,"50992201","博澤綜合建材有限公司","新北市林口區中山路530號6樓之1","郭文浩",1680000,"1080311"
1112,"50992217","詠摯工房有限公司","新北市新店區永安街63巷6號2樓","尹姝涵",200000,"1080311"
1113,"50992223","祐福工程有限公司","新北市永和區國中路154號（1樓）","廖進利",1000000,"1080311"
1114,"50992238","寶和林電子有限公司","新北市中和區圓通路297巷9弄2號14樓","林美鶴",500000,"1080312"
1115,"50992259","楊益嘉室內裝修有限公司","新北市中和區永和路128巷6弄12號4樓","楊益嘉",500000,"1080311"
1116,"50992265","彩騰創意有限公司","新北市林口區富貴路75號14樓","黃鳳儀",500000,"1080312"
1117,"50992271","軒園人文有限公司","新北市板橋區新海路464號5樓","王郁鑫",300000,"1080311"
1118,"50992286","人創數位股份有限公司","新北市新店區北新路3段217號13樓","林怡欣",510000,"1080311"
1119,"50992292","展輝技研股份有限公司","新北市土城區延吉街405號15樓","葉依萍",500000,"1080311"
1120,"50992309","華城志業有限公司","新北市蘆洲區光榮路101巷38號4樓","鄭新穎",500000,"1080312"
1121,"50992315","東鑫租賃有限公司","新北市三重區中正南路240號(1樓)","林建良",5000000,"1080312"
1122,"50992321","鋅宏團體服股份有限公司","新北市新莊區化成路29巷79號","林宏吉",1000000,"1080312"
1123,"50992336","日豪光電有限公司","新北市樹林區啓智街137巷10弄5號4樓","張炅富",500000,"1080312"
1124,"50992342","泰金玖股份有限公司","新北市五股區五權路7巷6號4樓","許英正",2000000,"1080312"
1125,"50992357","豐格國際汽車有限公司","新北市新莊區中正路708之9號10樓","李景誠",1000000,"1080312"
1126,"50992363","宇陽玻璃有限公司","新北市新莊區中榮街25號7樓","沈孝澤",500000,"1080312"
1127,"50992379","智略環球資產管理有限公司","新北市三重區永安北路1段17巷24之1號","李健立",6000000,"1080312"
1128,"50992384","洞見國際股份有限公司","新北市新店區北新路2段96號2樓","周庭輝",300000,"1080312"
1129,"50992390","力奔股份有限公司","新北市三重區重陽路1段63號2樓","吳肇晉",3000000,"1080312"
1130,"50992407","彩悅國際貿易有限公司","新北市汐止區民族一街1號","張曼琳",200000,"1080312"
1131,"50992413","鴻雁幸福顧問有限公司","新北市新店區寶慶街11號10樓","吳于安",100000,"1080312"
1132,"50992429","夥伴嚴選有限公司","新北市三峽區大同路240巷6號","陳許銀秋",500000,"1080312"
1133,"50992434","時宇科技有限公司","新北市三重區興德路100號10樓","李秉墉",1500000,"1080312"
1134,"50992455","展進國際有限公司","新北市五股區五福路78號5樓","葉姿伶",1000000,"1080312"
1135,"50992461","世博微電子材料股份有限公司","新北市泰山區新北大道7段103號","胡天昶",5000000,"1080312"
1136,"50992477","佳煒建設股份有限公司","新北市中和區建八路2號8樓之8","葉金育",1000000,"1080312"
1137,"50992482","天慕生機飲食有限公司","新北市新莊區中正路708之27號12樓","梁晴瀅",100000,"1080312"
1138,"50992498","元宸科技有限公司","新北市樹林區俊保路50號10樓","黃茂琳",1000000,"1080312"
1139,"50992504","益鼎精密有限公司","新北市樹林區四维街12號5樓","林明遠",1000000,"1080312"
1140,"50992526","利宏電子商務有限公司","新北市新莊區中華路2段3巷5號(1樓)","陳信宏",100000,"1080312"
1141,"50992531","康美盛股份有限公司","新北市中和區建八路16號17樓之4","徐文麟",10000000,"1080312"
1142,"50992547","毓得有限公司","新北市樹林區桃子腳路112號2樓","賴妤晴",500000,"1080312"
1143,"50992552","旺鼎國際開發有限公司","新北市瑞芳區瑞濱路1號(1樓)","蔡宴成",10000,"1080312"
1144,"50992568","安研有限公司","新北市永和區永亨路118號","江瑋",1000000,"1080312"
1145,"50992574","藝太消毒股份有限公司","新北市三重區昌隆街70號","余璋昇",1020000,"1080313"
1146,"50992589","宜康科技文化有限公司","新北市三峽區國光街350巷14號3樓之2","吳豐名",200000,"1080312"
1147,"50992595","測精貿易有限公司","新北市汐止區東勢街216巷24弄13號10樓","張譽瀚",100000,"1080312"
1148,"50992618","德順食品有限公司","新北市新店區僑信路82號","張元誌",10000000,"1080313"
1149,"50992624","生昇企業有限公司","新北市新莊區中正路853之1號(1樓)","張慶全",5000000,"1080312"
1150,"50992639","昱婕有限公司","新北市泰山區貴子路36巷3弄11號2樓","陳秋香",50000,"1080312"
1151,"50992645","超昌興科技股份有限公司","新北市中和區中山路3段136巷97號7樓","杜銘忠",1000000,"1080312"
1152,"50992650","新星資本有限公司","新北市新莊區新北大道2段217號9樓","蔡仲楷",5000000,"1080312"
1153,"50992666","佳兆得平台發展股份有限公司","新北市新莊區中榮街152巷38號8樓","黃曉菁",5000000,"1080313"
1154,"50992672","上佳行銷顧問股份有限公司","新北市板橋區民生路1段3號9樓","陳冠銘",1500000,"1080313"
1155,"50992687","柏克斯管理顧問股份有限公司","新北市永和區中和路393號4樓","曹錫仲",100000,"1080313"
1156,"50992693","翔巧創意有限公司","新北市新莊區雙鳯路77巷2號17樓之5","陳彥霖",2000000,"1080313"
1157,"50992700","恩希管理顧問有限公司","新北市板橋區南雅南路2段11之25號2樓","謝宇航",100000,"1080313"
1158,"50992716","琮德生命禮儀有限公司","新北市雙溪區中華路69號","鄭琮憲",100000,"1080313"
1159,"50992722","元益洲照明科技有限公司","新北市新莊區中原路183號4樓","陳敏滄",500000,"1080313"
1160,"50992737","伊瑪企業有限公司","新北市汐止區新興路123號8樓","陳芳慧",100000,"1080313"
1161,"50992743","竤緯鋼模有限公司","新北市新莊區化成路363巷53號（1樓）","謝文凱",1000000,"1080313"
1162,"50992758","元大玖企管顧問有限公司","新北市三峽區愛國路6巷10號2樓","陳婉如",2000000,"1080313"
1163,"50992764","全亞國際實業有限公司","新北市林口區松柏路67號（1樓）","莊美惠",100000,"1080313"
1164,"50992770","慶蓮設計有限公司","新北市林口區松柏路67號(1樓)","黃麟雅",100000,"1080313"
1165,"50992785","好時光科技資訊有限公司","新北市板橋區國光路197巷1號5樓","劉明宣",200000,"1080313"
1166,"50992791","永機科技有限公司","新北市五股區成洲五路38號7樓","詹佳盈",100000,"1080313"
1167,"50992808","鼎智興業有限公司","新北市淡水區濱海路1段155號11樓","盧緯",5000000,"1080313"
1168,"50992814","騰椲光科技有限公司","新北市蘆洲區和平路111巷16號","曾椲學",500000,"1080313"
1169,"50992820","永碩石材實業有限公司","新北市新莊區新樹路206巷20號8樓","陳裕閔",1000000,"1080313"
1170,"50992835","熙旺投資有限公司","新北市五股區工商路36巷11號","蔡雯慧",18000000,"1080313"
1171,"50992841","富鼎勝科技國際有限公司","新北市三重區重新路2段46之8號3樓","黃新祐",200000,"1080313"
1172,"50992856","三文科技有限公司","新北市板橋區新海路423之4號","廖鴻文",15000000,"1080314"
1173,"50992862","波適康新莊店有限公司","新北市新莊區中正路164號3樓","鄭惟中",1000000,"1080313"
1174,"50992878","煜鑫塑膠有限公司","新北市三重區中興北街141號（1樓）","徐坤池",300000,"1080313"
1175,"50992883","巧心室內裝修工程事業有限公司","新北市板橋區吳鳳路21巷8之2號","葉正雄",500000,"1080314"
1176,"50992899","精俐有限公司","新北市新店區中央路177之2號（1樓）","王仁傑",1000000,"1080313"
1177,"50992906","亮微尼有限公司","新北市新莊區中環路2段429號9樓","黃瓊惠",100000,"1080313"
1178,"50992912","紙傑有限公司","新北市三峽區復興路367巷8號14樓","林子傑",100000,"1080314"
1179,"50992954","家的工作室室內裝修有限公司","新北市三重區明志街110之1號(2樓)","陳少駒",100000,"1080315"
1180,"50993047","鑫野有限公司","新北市新莊區中原東路89巷8號14樓","劉義松",300000,"1080314"
1181,"50993052","翔霆科技有限公司","新北市瑞芳區三爪子坑路106巷1之1號7樓","林峯緯",200000,"1080314"
1182,"50993074","詠昌有限公司","新北市泰山區新北大道6段369號","林正敏",500000,"1080314"
1183,"50993139","鈞利有限公司","新北市五股區成泰路3段75號","許瑜屏",500000,"1080315"
1184,"50993145","瓦森納國際有限公司","新北市新莊區新樹路358號13樓","CHEN WEI",1000000,"1080314"
1185,"50993150","豐澤室內裝修工程股份有限公司","新北市板橋區廣權路131號","黃文新",1000000,"1080314"
1186,"50993166","大前投資有限公司","新北市五股區五工五路14號1樓","陳鵬如",1000000,"1080315"
1187,"50993172","星瑀有限公司","新北市三重區重新路4段244巷7弄8號2樓","王鈺傑",1000000,"1080314"
1188,"50993187","禾云創意整合有限公司","新北市板橋區漢生東路141之2號","王明璽",5000000,"1080314"
1189,"50993193","勵興投資股份有限公司","新北市新莊區新泰路2之21號(2樓)","黃柏豪",10000000,"1080315"
1190,"50993200","艾傢建築室內裝修有限公司","新北市板橋區漢生東路141之2號","傅佩芸",1000000,"1080314"
1191,"50993216","乙嘉元有限公司","新北市樹林區中正路27號","王嘉興",1500000,"1080315"
1192,"50993222","心真生物科技有限公司","新北市中和區中正路736號17樓之8","蔡世志",500000,"1080315"
1193,"50993237","麗月有限公司","新北市中和區員山路266巷35號3樓","翁才旺",100000,"1080315"
1194,"50993243","萊馥香料化學有限公司","新北市新莊區復興路2段137號7樓之3","林鳳庭",500000,"1080315"
1195,"50993258","仁達寂然生命事業有限公司","新北市板橋區長江路2段124號","林瑩婷",100000,"1080315"
1196,"50993264","加賀石材有限公司","新北市新莊區立信三街35巷6號8樓","吳樺",1000000,"1080315"
1197,"50993270","聯泰行科技工程有限公司","新北市蘆洲區永平街32巷33弄10號","陳景印",1000000,"1080315"
1198,"50993285","龍澐實業有限公司","新北市永和區智光街104號4樓","劉義楨",5000000,"1080315"
1199,"50993291","鴻獅國際旅行社有限公司","新北市中和區建一路175號8樓","詹富州",6000000,"1080315"
1200,"50993308","麗軒記有限公司","新北市新店區平等街50號（1樓）","嚴立軒",20000,"1080315"
1201,"50993314","韡璨有限公司","新北市永和區中正路370號6樓","葉振嘉",700000,"1080315"
1202,"50993320","尤金精品國際有限公司","新北市板橋區光華街1巷13號3樓","李美伶",68000,"1080315"
1203,"50993335","迅澄數位行銷有限公司","新北市樹林區學勤路206號13樓","蘇道正",500000,"1080315"
1204,"50993341","筠晴有限公司","新北市鶯歌區忠孝街11號3樓","邱筠晴",200000,"1080315"
1205,"50993356","奧爾仕數位整合行銷有限公司","新北市永和區環河西路2段235號21樓","駱柏誠",660000,"1080315"
1206,"50993362","明倫顧問有限公司","新北市汐止區新台五路1段81號2樓之2","黃右千",500000,"1080318"
1207,"50993378","宏琪有限公司","新北市新店區復興路1巷11號4樓","林佩琪",100000,"1080318"
1208,"50993383","莎莎麗多國際有限公司","新北市淡水區淡金路38巷86號8樓","康琪訓",100000,"1080315"
1209,"50993399","沃酷有限公司","新北市中和區華新街232巷6之3號","游宗弦",15000,"1080315"
1210,"50993406","鈺昇建經有限公司","新北市板橋區新府路88號7樓","周翝棋",1000000,"1080315"
1211,"50993412","利臻國際創意有限公司","新北市板橋區中山路2段132號(2樓)","蔡昀臻",500000,"1080315"
1212,"50993428","星霏空間設計有限公司","新北市蘆洲區九芎街59號13樓","張薇華",1000000,"1080315"
1213,"50993433","佳儀資產投資有限公司","新北市永和區保生路1號21樓","黃馨盈",300000,"1080318"
1214,"50993454","瀚威工程有限公司","新北市中和區板南路128巷2號2樓","高上豐",400000,"1080315"
1215,"50993460","建凱室內裝修有限公司","新北市板橋區文化路2段474號(1樓)","陳輝龍",500000,"1080318"
1216,"50993476","恆域資產投資有限公司","新北市永和區保生路1號21樓","黃俊凱",300000,"1080318"
1217,"50993481","中銀科技有限公司","新北市板橋區四川路2段55號6樓","吳士豪",1000000,"1080315"
1218,"50993497","台灣雷霆光電科技有限公司","新北市樹林區三俊街65巷18弄4號","蔡志嘉",2000000,"1080315"
1219,"50993503","莓果生林室內裝修設計有限公司","新北市三重區長樂街113之10號2樓","鍾玉玟",1000000,"1080315"
1220,"50993519","和頡投資有限公司","新北市永和區保生路1號21樓","宋晴洧",300000,"1080318"
1221,"50993525","八福工業股份有限公司","新北市新店區文化路73巷1號","孫嘉宏",1000000,"1080318"
1222,"50993530","佳盈資產投資有限公司","新北市永和區保生路1號21樓","黃馨儀",300000,"1080318"
1223,"50993546","勁璽樂有限公司","新北市永和區保福路1段77巷1號4樓","許承璞",50000,"1080315"
1224,"50993551","丞贏資產投資有限公司","新北市永和區保生路1號21樓","宋雍謐",300000,"1080318"
1225,"50993567","筆墨禪有限公司","新北市三重區龍濱路130之2號(1樓)","林郁宸",500000,"1080318"
1226,"50993573","北大國際重型機車有限公司","新北市鶯歌區重慶街13號2樓之2","劉光豈",1000000,"1080318"
1227,"50993588","嚮鈤貿易有限公司","新北市中和區忠孝街2巷14弄21號2樓","張哲瑋",100000,"1080318"
1228,"50993594","長春倉庫汽車銷售有限公司","新北市淡水區樹梅坑35號3樓","劉錦村",200000,"1080318"
1229,"50993601","禧太有限公司","新北市中和區和平街2巷2弄7之2號","洪平濤",200000,"1080318"
1230,"50993617","亮亮建材有限公司","新北市淡水區中山北路1段207巷59號(1樓)","高月華",500000,"1080318"
1231,"50993623","亞特波仕國際事業股份有限公司","新北市永和區福和路385號2樓","李貞瑩",1050000,"1080318"
1232,"50993638","秦華科技有限公司","新北市淡水區淡金路4段493號","陳建豪",1000000,"1080318"
1233,"50993659","慶畇投資股份有限公司","新北市新店區明德路69巷9號2樓","方昱慶",1000000,"1080318"
1234,"50993665","諸式帝國有限公司","新北市淡水區新春街146之19號7樓","余雍容",300000,"1080318"
1235,"50993671","鏮耀有限公司","新北市土城區裕民路195巷8號2樓","蔡岳憲",300000,"1080318"
1236,"50993686","沐慢生活整合設計有限公司","新北市中和區員山路150巷2弄20之3號","蘇麗秋",200000,"1080318"
1237,"50993692","忠欣蔬果有限公司","新北市新莊區化成路203號","劉瑞宗",1000000,"1080318"
1238,"50993709","萬象合設計國際有限公司","新北市林口區信義路212號","余婷尹",3000000,"1080318"
1239,"50993715","吉夯行銷有限公司","新北市中和區景安路247巷30號","陳葵晏",100000,"1080318"
1240,"50993721","樂萌有限公司","新北市新莊區中正路649之6號2樓","許志江",5000000,"1080318"
1241,"50993736","城市餐飲有限公司","新北市板橋區銘傳街76巷22號(1樓)","張書維",200000,"1080319"
1242,"50993742","荃晶清潔有限公司","新北市三重區重新路2段78號7樓","曾秀民",300000,"1080319"
1243,"50993763","福基地產有限公司","新北市林口區文林一街115巷38號","李福基",100000,"1080318"
1244,"50993779","合一國際投資股份有限公司","新北市新店區中央路153號7樓之21","薛乃仁",5000000,"1080318"
1245,"50993784","騰雲設計室內裝修有限公司","新北市汐止區大同路2段184巷9號15樓之6","楊博翔",3000000,"1080318"
1246,"50993790","高思光影有限公司","新北市淡水區學府路102巷51弄8號16樓","阮高思",200000,"1080318"
1247,"50993807","水亞實業有限公司","新北市中和區連城路230號2樓","高秀權",800000,"1080318"
1248,"50993813","萬事達港式小食有限公司","新北市永和區中和路499號2樓","陳海銘",500000,"1080318"
1249,"50993834","真樺國際網絡行銷有限公司","新北市三峽區大同路226巷8號5樓","楊秉樺",10000,"1080318"
1250,"50993840","犇騰國際有限公司","新北市淡水區沙崙路1段126巷110號22樓","蔡鐵瑩",100000,"1080318"
1251,"50993861","點圈圓國際有限公司","新北市板橋區文化路2段327號10樓","張玉蘭",50000,"1080318"
1252,"50993877","思成有限公司","新北市林口區林口路39號","楊川祿",1000000,"1080319"
1253,"50993898","和越板橋股份有限公司","新北市板橋區新海路424之2號","吳進富",5000000,"1080319"
1254,"50993905","海隍貿易有限公司","新北市土城區裕民路136巷31號（1樓）","黃柏翔",300000,"1080319"
1255,"50993911","華極星科技有限公司","新北市板橋區大明街20巷29弄3之1號","劉正誼",1000000,"1080319"
1256,"50993927","永立興投資股份有限公司","新北市土城區永寧路12號","彭意玲",80950000,"1080319"
1257,"50993932","犀牛地產有限公司","新北市土城區中華路1段36號6樓之1","鍾淑雁",500000,"1080319"
1258,"50993948","豊鎧工程有限公司","新北市土城區學府路1段139號5樓","鄭稟瀚",400000,"1080319"
1259,"50993953","中山水電有限公司","新北市樹林區龍興街14巷23號2樓","簡豪俊",200000,"1080319"
1260,"50993969","欣願石材有限公司","新北市三重區力行路2段136巷45弄4號4樓","蔡欣霏",1000000,"1080319"
1261,"50993975","國光開發股份有限公司","新北市永和區中正路181號14樓","鍾豐山",1000000,"1080319"
1262,"50993980","萌巴設計有限公司","新北市新店區華城三路9巷2弄11號","陳許萌",300000,"1080319"
1263,"50993996","鼎聖農業開發有限公司","新北市坪林區北宜路8段163號","羅依菱",300000,"1080319"
1264,"50994003","爭牛股份有限公司","新北市板橋區民生路2段168號14樓","沈智寬",100000,"1080319"
1265,"50994019","凱蒂凱琳有限公司","新北市新莊區中華路1段33之1號","温凱婷",60000,"1080319"
1266,"50994025","東銘五金有限公司","新北市中和區中山路3段166號（1樓）","何奇峯",1000000,"1080319"
1267,"50994030","欣亞化工有限公司","新北市汐止區伯爵街96巷36號4樓","潘毓琪",500000,"1080319"
1268,"50994046","禾品結構工程顧問有限公司","新北市板橋區萬板路155號14樓","周俊男",1000000,"1080319"
1269,"50994051","牛大大公勇有限公司","新北市中和區立德街56號","林炯廷",5000000,"1080319"
1270,"50994067","馬上創意有限公司","新北市新莊區新北大道7段376號24樓","李啓民",6000000,"1080319"
1271,"50994073","辰愷生物科技股份有限公司","新北市中和區中正路903號7樓之1","李銘彬",1000000,"1080319"
1272,"50994088","研作創意股份有限公司","新北市板橋區三民路1段31巷42之1號","施旻宏",400000,"1080319"
1273,"50994094","麥魚有限公司","新北市新莊區後港一路94巷1弄2號（1樓）","陳姿雅",1000000,"1080319"
1274,"50994101","引勵國際有限公司","新北市永和區永和路1段151巷3號3樓","林境寬",10000,"1080319"
1275,"50994117","泓元實業有限公司","新北市泰山區泰林路2段116巷3弄21號","趙泓睿",300000,"1080319"
1276,"50994123","金永心事業有限公司","新北市淡水區自強路307巷10號（1樓）","陳盈君",3000000,"1080319"
1277,"50994138","鋒耀科技工程有限公司","新北市汐止區長興街2段2巷10號","錢鋒",5000000,"1080319"
1278,"50994159","宇宙工程有限公司","新北市土城區立德路74巷6號14樓","黃勇吉",500000,"1080319"
1279,"50994165","樂灣有限公司","新北市中和區民德路42號16樓","朱育民",1000000,"1080319"
1280,"50994171","百鴻投資有限公司","新北市永和區保生路1號21樓","宋俊彥",300000,"1080319"
1281,"50994186","吉欣人文有限公司","新北市板橋區新海路421之1號","蔡誠龍",400000,"1080319"
1282,"50994192","天籟生技有限公司","新北市永和區民權路53號7樓","顏子培",100000,"1080319"
1283,"50994209","宏濱環保有限公司","新北市中和區國光街109巷22弄16之4號","余宏濱",500000,"1080319"
1284,"50994215","美空商務有限公司","新北市新莊區自由街22號","李福乾",500000,"1080319"
1285,"50994221","穩邁得股份有限公司","新北市板橋區萬板路106號3樓","謝欣盈",100000,"1080319"
1286,"50994236","以大有限公司","新北市土城區延吉街111巷12弄20號","孫浩哲",1000000,"1080319"
1287,"50994242","均笙有限公司","新北市板橋區板新路1號","彭嘉娟",1600000,"1080319"
1288,"50994257","璽恩生物科技有限公司","新北市中和區景平路431巷3號15樓","蔣瀞瑩",1035000,"1080319"
1289,"50994263","閎原科技有限公司","新北市中和區大勇街25巷28之2號","李鈺婷",100000,"1080319"
1290,"50994279","捷塔克股份有限公司","新北市新莊區立信三街1號4樓","楊右傑",1000000,"1080319"
1291,"50994284","宏宇空間測繪資訊有限公司","新北市新店區民權路88之5號9樓","林我琛",10000000,"1080319"
1292,"50994290","展昀有限公司","新北市中和區連城路532巷3號之3","汪詠傑",1000000,"1080319"
1293,"50994307","承耕采蒂股份有限公司","新北市土城區忠承路105號3樓","黃璽儒",1000000,"1080320"
1294,"50994313","鈺宬興業有限公司","新北市三重區新北大道2段252號10樓","謝宜芸",1000000,"1080319"
1295,"50994329","迪爾設計有限公司","新北市板橋區中山路2段367之1號2樓","康亞迪",250000,"1080319"
1296,"50994334","湛藍健康顧問有限公司","新北市石門區尖子鹿104號","卓佳維",50000,"1080319"
1297,"50994340","宏謙科技實業有限公司","新北市板橋區大明街12號5樓","簡良益",5000000,"1080319"
1298,"50994355","安璣自動控制有限公司","新北市中和區南山路176之13號7樓","塗秀輝",3000000,"1080319"
1299,"50994361","普辰企業有限公司","新北市三重區過圳街98號4樓","黃紀元",100000,"1080320"
1300,"50994377","柴米夫妻國際餐飲有限公司","新北市淡水區中正路326號","徐立棟",600000,"1080319"
1301,"50994382","翟昂科技有限公司","新北市新店區中正路76巷10號（1樓）","吳佩璇",300000,"1080319"
1302,"50994398","鑫松果有限公司","新北市板橋區中正路250巷51之3號","賴玉梅",1000000,"1080319"
1303,"50994502","禾罡貿易有限公司","新北市林口區中華一路99號3樓","林政豪",500000,"1080319"
1304,"50994518","愛莉莎莎有限公司","新北市泰山區仁德路118號6樓","陳天予",100000,"1080319"
1305,"50994524","國盛工程開發有限公司","新北市三重區中正南路183巷3號7樓","林子復",100000,"1080320"
1306,"50994539","星科材料股份有限公司","新北市三重區重陽路3段192號8樓","梁永蜂",29800000,"1080320"
1307,"50994545","耀昌達國際有限公司","新北市中和區興南路2段114巷9之3號（4樓）","趙丹寧",30000,"1080320"
1308,"50994550","竹呈有限公司","新北市蘆洲區信義路158之15號(1樓)","邱姿屏",30000,"1080320"
1309,"50994566","中國智謀事業有限公司","新北市永和區成功路1段93巷11之2號5樓","叢益喬",200000,"1080320"
1310,"50994572","綠可洋有限公司","新北市板橋區中山路2段367之1號2樓","蔡子陽",100000,"1080320"
1311,"50994587","艾派斯科技有限公司","新北市三重區三和路4段103號10樓","劉大宇",3000000,"1080320"
1312,"50994593","崧燁科技股份有限公司","新北市中和區中山路2段315巷10號5樓","鄧文傑",1000000,"1080320"
1313,"50994600","森石室內裝修設計工程有限公司","新北市中和區復興路280巷23號(1樓)","董世孝",5000000,"1080320"
1314,"50994616","達興電器空調有限公司","新北市新莊區民安西路376號8樓之1","陳彥呈",200000,"1080320"
1315,"50994622","韋俋企業股份有限公司","新北市永和區永和路1段69號3樓","高國隆",1000000,"1080320"
1316,"50994637","信寶投資開發有限公司","新北市樹林區忠孝街33號","莊錦成",2500000,"1080320"
1317,"50994643","台揚國際貿易有限公司","新北市林口區中北三街200號","郭雅惠",1000000,"1080320"
1318,"50994658","瑩欣電子科技股份有限公司","新北市土城區自強街5號3樓","張詠銘",3000000,"1080320"
1319,"50994664","成睿工程有限公司","新北市新莊區鳳山街22號13樓","林秀絨",5000000,"1080320"
1320,"50994670","嘉恩水產有限公司","新北市土城區延和路177巷11弄15號5樓","劉宏杰",1000000,"1080320"
1321,"50994685","秉通國際有限公司","新北市汐止區新台五路1段129號2樓","李進福",150000,"1080320"
1322,"50994691","化境環保科技股份有限公司","新北市三重區重陽路1段89號4樓之1","林正祥",1000000,"1080320"
1323,"50994708","必格心公關整合行銷有限公司","新北市新店區北新路1段271巷13號4樓","徐明茀",500000,"1080320"
1324,"50994714","誼騰科技有限公司","新北市永和區永和路2段116號4樓","林瑞嬿",1000000,"1080320"
1325,"50994720","帝碩工程有限公司","新北市五股區成泰路3段2巷1號之8五樓","郭惠珍",2000000,"1080320"
1326,"50994735","佳安國際開發有限公司","新北市樹林區佳園路1段75巷206號（4樓）","陳佑安",100000,"1080320"
1327,"50994741","晧祤科技有限公司","新北市板橋區富山街53號(1樓)","方樂仁",250000,"1080320"
1328,"50994756","泰源資產有限公司","新北市汐止區新台五路1段90號17樓","王文堯",1000000,"1080320"
1329,"50994762","展沅室內設計工程有限公司","新北市永和區民治街59巷6號","王志忠",1200000,"1080320"
1330,"50994778","潮境設計工程有限公司","新北市新店區寶興路61巷11號地下樓","林言各",1000000,"1080320"
1331,"50994783","回家生技企業有限公司","新北市板橋區民生路3段91號2樓","呂慈涵",100000,"1080320"
1332,"50994799","恆毅力有限公司","新北市板橋區三民路2段居仁巷42號4樓","張正樂",100000,"1080320"
1333,"50994806","健昇國際企業股份有限公司","新北市永和區永和路1段67號3樓","趙健仲",50000,"1080320"
1334,"50994812","永宬通訊有限公司","新北市土城區青雲路430號2樓","廖佑珈",200000,"1080321"
1335,"50994828","全盛起重工程有限公司","新北市鶯歌區鳳吉一街81號（1樓）","謝淑涵",300000,"1080321"
1336,"50994833","志富企業股份有限公司","新北市新店區民權路88之1號8樓","羅勝德",1000000,"1080321"
1337,"50994849","金又昌電業有限公司","新北市三重區仁化街1號4樓","周育丞",500000,"1080321"
1338,"50994854","景榮米糧股份有限公司","新北市新莊區西盛街232巷2號","陳申浩",3100000,"1080321"
1339,"50994860","倍利得企業有限公司","新北市永和區水源街14巷10號4樓","徐媛",500000,"1080321"
1340,"50994876","宙鼎投資有限公司","新北市永和區中山路1段215號2樓","劉德宗",12000000,"1080321"
1341,"50994881","泰坦運動有限公司","新北市蘆洲區三民路575號2樓","簡翔偉",1500000,"1080321"
1342,"50994897","葆誠國際有限公司","新北市新莊區民安路117之3號","吳振芳",1000000,"1080321"
1343,"50994904","富剛管道材料股份有限公司","新北市板橋區文聖街135巷14號3樓","林隆昇",60000000,"1080321"
1344,"50994910","英捷仕有限公司","新北市新店區寶高路120巷8弄2號2樓","楊妙如",100000,"1080321"
1345,"50994926","凱燕事業有限公司","新北市中和區景平路14號","楊智凱",200000,"1080321"
1346,"50994931","郡益食品有限公司","新北市三重區雙園街31號(1樓)","張錦華",1000000,"1080322"
1347,"50994947","安晨有限公司","新北市板橋區四川路1段23號9樓之1","郭雅慧",150000,"1080321"
1348,"50994952","家家創意設計有限公司","新北市永和區中山路1段208號3樓","王瓊慧",1000000,"1080321"
1349,"50994968","曜星吉傳媒整合有限公司","新北市八里區頂寮五街12號3樓","守屋幸慈",1500000,"1080321"
1350,"50994974","偉博資訊有限公司","新北市林口區中正路508號2樓","林守恭",300000,"1080321"
1351,"50994989","吉品不銹鋼有限公司","新北市永和區永貞路136號6樓","吳寀溦",1000000,"1080321"
1352,"50994995","柏昇事業有限公司","新北市板橋區忠孝路196巷25之1號","陳雁雪",2000000,"1080321"
1353,"50995002","瑞納瑟股份有限公司","新北市樹林區中華路379巷2號3樓","陳學理",3000000,"1080321"
1354,"50995018","波克冬投資有限公司","新北市新莊區和興街55號2樓","楊書翰",1000000,"1080321"
1355,"50995024","布林有限公司","新北市樹林區博愛街125號","周春吉",1000000,"1080321"
1356,"50995039","泓驛國際行銷股份有限公司","新北市新莊區中華路2段308號","游金鴻",5000000,"1080321"
1357,"50995045","華鑫國際投資有限公司","新北市汐止區大同路3段176號4樓","陳世斌",5000000,"1080321"
1358,"50995050","台北國際音樂大賽股份有限公司","新北市永和區竹林路144號3樓","御澤創意產業有限公司",200000,"1080321"
1359,"50995066","紹雅整合行銷有限公司","新北市新莊區景德路167號(1樓)","沈文宗",50000,"1080321"
1360,"50995072","鴻維食品股份有限公司","新北市淡水區淡金路1段100號2樓","羅龍生",3000000,"1080321"
1361,"50995087","吉娜國際有限公司","新北市三重區福德北路69號4樓","張鈺聆",50000,"1080321"
1362,"50995093","富多加有限公司","新北市淡水區中山路188號3樓","李芝羚",3500000,"1080322"
