﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
351,"高雄市","47643476","金薇無鋼圈內衣","高雄市鳳山區瑞興路205號1樓",100000,"獨資","陳俊榮",1111006,"11162268000"
352,"高雄市","47647043","宅克斯企業社","高雄市苓雅區成功一路２３４號１樓",200000,"獨資","蔡明仁",1111026,"11162411500"
353,"高雄市","47649703","鮮綠先商行","高雄市鳳山區忠誠路１８８之３號",5000,"合夥","吳信賢",1111026,"11162412100"
354,"高雄市","47655654","嘉俞瑜珈生活館","高雄市苓雅區三多二路２３２號",80000,"獨資","吳怡慧",1111024,"11162381500"
355,"高雄市","47655818","山林工程行","高雄市阿蓮區民生路１８９號１樓",200000,"獨資","黃麥只",1111031,"11162444200"
356,"高雄市","47657127","馥果子實業社","高雄市鳳山區中崙二路５７８巷９之１號１樓",100000,"獨資","戴佳祥",1111017,"11162338100"
357,"高雄市","47661065","沃口實業社","高雄市鳳山區五甲一路612號",5000000,"獨資","李子建",1111021,"11162384800"
358,"高雄市","47675722","尋寶屋視聽歌唱","高雄市大社區學府路１２之１號",100000,"獨資","胡月英",1111004,"11162250600"
359,"高雄市","47677117","妍榛手創工作室","高雄市楠梓區三山街１５３巷２弄２２號２樓",50000,"獨資","翁妍榛",1111011,"11162280800"
360,"高雄市","47681885","品鴻工程行","高雄市湖內區中正路２段６６之１０號１樓",200000,"獨資","黃三讚",1111025,"11162390500"
361,"高雄市","47682738","凡新商行","高雄市仁武區文學路2段300之1號",3000,"獨資","顧立睫",1111024,"11162386400"
362,"高雄市","47684341","安秝影像設計工作室","高雄市鼓山區美術東三路３８號４樓",150000,"獨資","江建葳",1111028,"11162423100"
363,"高雄市","47686609","大連起重工程行","高雄市林園區校前路６巷３１弄６號６樓",200000,"獨資","黃燕珍",1111007,"11162265600"
364,"高雄市","47690651","康那香居家清潔行","高雄市苓雅區朝陽里苓雅一路２０５之１號3樓",100000,"獨資","陳玉琴",1111025,"11162391700"
365,"高雄市","47690940","金逸居麵食坊","高雄市左營區華夏路６９９號１樓",50000,"獨資","張靜文",1111007,"11162276700"
366,"高雄市","57902697","佳秝禾美食行","高雄市仁武區名湖街２５６號１樓",1000000,"獨資","薛博鍏",1111028,"11162427000"
367,"高雄市","57907124","常億汽車材料行","高雄市新興區中東里中東街２９０號",400000,"獨資","陳儀玲",1111007,"11162279400"
368,"高雄市","57912105","百樂彩券行","高雄市小港區大鵬路７０號",3000,"獨資","賴裕明",1111018,"11162334200"
369,"高雄市","57937112","史努皮蛋糕專賣店","高雄市三民區自強1路２０６巷２８號一樓",6000,"合夥","黃淑琴",1111007,"11162255500"
370,"高雄市","57943450","昭虹工程行","高雄市三民區本館里昌裕街１１１號３樓",200000,"獨資","劉瑞彰",1111011,"11162291000"
371,"高雄市","57954603","功誠汽車企業社","高雄市苓雅區三多一路１３０號１樓",60000,"獨資","蘇鼎鈺",1111012,"11162299800"
372,"高雄市","57990018","川香味麻辣鍋店","高雄市前金區長城里七賢２路１７６號１樓",200000,"獨資","謝美雲",1111007,"11162272600"
373,"高雄市","57998861","暐廷企業行","高雄市大寮區內坑路１４４之８號１樓",200000,"獨資","林啟民",1111031,"11162428500"
374,"高雄市","69778737","天府醬鴨","高雄市左營區重愛路320號1樓",200000,"獨資","李沛峰",1111013,"11162312300"
375,"高雄市","69792040","儀潤企業社","高雄市苓雅區自強三路3號34樓之2",50000,"獨資","蔡志賢",1111017,"11162323000"
376,"高雄市","69810568","黃金玉米企業社","高雄市左營區裕誠路４６５號１樓",200000,"獨資","許凱惠",1111014,"11162319100"
377,"高雄市","69848282","智恩企業行","高雄市梓官區通安路１４２巷２號１樓",200000,"獨資","黃智鴻",1111007,"11162288300"
378,"高雄市","69849851","米寶寵舖","高雄市仁武區永新一街３３號",100000,"獨資","翁慈蓮",1111014,"11162327800"
379,"高雄市","69852594","熾燁企業社","高雄市前金區河東路６號",100000,"獨資","鄭智元",1111028,"11162407500"
380,"高雄市","69887550","素描學派咖啡","高雄市楠梓區藍田路６５６號",100000,"獨資","賴鴻爵",1111028,"11162408700"
381,"高雄市","69921516","敦固機械工程行","高雄市苓雅區英明路９０巷２５號１樓",200000,"獨資","蔡燕國",1111020,"11162369700"
382,"高雄市","69922563","千勝食創商行","高雄市仁武區仁雄路37之17號",200000,"獨資","姜文勝",1111003,"11162238700"
383,"高雄市","70984046","高志通訊行","高雄市鳳山區東門里仁愛路２４號１樓",50000,"獨資","賀健家",1111018,"11162336500"
384,"高雄市","71179218","勤展服飾名店","高雄市鹽埕區五福四路２３９巷３１號",60000,"獨資","黃陳秀金",1111025,"11162395700"
385,"高雄市","71415971","鴻展實業社","高雄市小港區民治路３２號７樓",3000,"獨資","陳王秋月",1111017,"11162316700"
386,"高雄市","71451602","朵菈百貨商行","高雄市鳳山區瑞竹路６０號",16800,"獨資","蔡坤良",1111012,"11162291100"
387,"高雄市","71529046","品誼企業社","高雄市鼓山區鼓山一路８７巷１４號",200000,"獨資","林育騰",1111017,"11162334600"
388,"高雄市","71621310","萬昌壹零捌茶飲店","高雄市鹽埕區五福四路１０８之１號１樓",100000,"獨資","涂栩甄",1111013,"11162309400"
389,"高雄市","71662000","巧衣服飾店","高雄市三民區安寧街５４６號",3000,"獨資","趙秀雲",1111031,"11162431100"
390,"高雄市","72045364","艾吉早午餐","高雄市三民區大豐二路219號",100000,"獨資","曹洺銓",1111006,"11162262800"
391,"高雄市","72137292","陶咖啡麻辣川湘南北雜貨店","高雄市三民區陽明路４７１巷３４號１樓",200000,"獨資","劉永梅",1111017,"11162328800"
392,"高雄市","72197045","伶全紅古早味紅茶","高雄市鳥松區學堂路87之1號1樓",5000,"獨資","林桂伶",1111024,"11162388300"
393,"高雄市","72300532","嘉嘉飲食店","高雄市梓官區梓官路569號1樓",3000,"獨資","洪禎鞠",1111003,"11162226800"
394,"高雄市","73934226","上立車行","高雄市左營區翠明路２６８號",6000,"獨資","鄒家仁",1111003,"11162234000"
395,"高雄市","73948381","姿雅美容坊","高雄市旗山區延平一路504號１樓",100000,"獨資","劉權芳　　　",1111019,"11162364300"
396,"高雄市","73952526","宏昇土木包工業","高雄市甲仙區大田里仁愛路７號１樓",3000000,"獨資","葉燕枝",1111007,"11162272300"
397,"高雄市","73958628","展上煤氣行","高雄市內門區內門里內門67之21號1樓",200000,"獨資","張淑貞",1111021,"11162385200"
398,"高雄市","74974528","自展機車行","高雄市前鎮區民權里鄭和路８２號１樓",30000,"獨資","郭丁源",1111006,"11162269700"
399,"高雄市","75995211","天通空調工程行","高雄市三民區正順里建工路４３３巷２６號１樓",8000,"獨資","吳昭明",1111003,"11162227200"
400,"高雄市","76370158","新合益瓦斯器材行","高雄市新興區愛平里六合１路１３９號",5000,"獨資","呂洪櫻桃",1111028,"11162430200"
401,"高雄市","76389570","三和鋁門窗行","高雄市三民區愛國路87巷40號",10000,"獨資","翁堂耀",1111014,"11162314800"
402,"高雄市","76433935","商典汽車企業社","高雄市三民區寶華里應安街１５８號",50000,"獨資","林商典",1111026,"11162411800"
403,"高雄市","76692411","穩雅乾洗商店","高雄市苓雅區林中里五權街２０２號",3000,"獨資","林德祥",1111024,"11162390600"
404,"高雄市","76708568","大得皮件商行","高雄市三民區寶珠里正忠路４４７號",46000,"獨資","吳李貴蘭",1111013,"11162315700"
405,"高雄市","76994915","聯盛企業社","高雄市湖內區公舘里武功街１６號１樓",60000,"合夥","劉炎坤",1111005,"11162251700"
406,"高雄市","78720650","名屋瓦斯器具行","高雄市三民區建興路３３２號",50000,"獨資","洪龍山",1111007,"11162281100"
407,"高雄市","79869953","健閔藥局","高雄市鹽埕區教仁里五福４路３１６號",3000,"獨資","廖勝吉",1111011,"11162285500"
408,"高雄市","79874702","寶得寶鐘錶行","高雄市鹽埕區陸橋里建國４路２７１號",6000,"獨資","吳國材",1111028,"11162421700"
409,"高雄市","79915470","世宏工程行","高雄市鳳山區海洋二路93巷9之2號",1000000,"獨資","莊景荃",1111003,"11162221100"
410,"高雄市","81009240","存鑫興業行","高雄市梓官區大舍東路８７號１樓",200000,"獨資","楊存賢",1111011,"11162275700"
411,"高雄市","81011999","恐龍與羊咩咩烘焙坊","高雄市楠梓區景昌街５１號",16800,"獨資","張佳臻",1111024,"11162385700"
412,"高雄市","81012250","晴典美學坊","高雄市前金區自強三路２０３巷１８號",40000,"獨資","趙子晴",1111006,"11162268100"
413,"高雄市","81013981","瑞恩企業行","高雄市梓官區通安路１４２巷２號１樓",200000,"獨資","王瑞鈞",1111006,"11162275800"
414,"高雄市","81017754","旭川日料坊","高雄市新興區忠孝一路４４號１樓",50000,"獨資","黃才軒",1111031,"11162443100"
415,"高雄市","81018705","海之味商行","高雄市三民區鼎力路429號1樓",200000,"獨資","周永秀",1111003,"11162227400"
416,"高雄市","81026178","鈺恩興業行","高雄市梓官區通安路142巷2號",200000,"獨資","曾瑋婷",1111007,"11162275600"
417,"高雄市","81028204","杰達企業行","高雄市大寮區大漢路325號",200000,"獨資","郭仁杰",1111011,"11162285200"
418,"高雄市","81036416","亭縈企業社","高雄市岡山區校前路９號２樓",200000,"獨資","陳亭縈",1111006,"11162275500"
419,"高雄市","81036458","莧鈺養生會館","高雄市苓雅區三多一路７７號",20000,"獨資","陳碧鑾",1111024,"11162389400"
420,"高雄市","81037034","行隼車業","高雄市左營區博愛四路３１１號９樓之１",200000,"獨資","何昇陽",1111020,"11162372000"
421,"高雄市","81044979","彩煌油漆工程行","高雄市新興區復興二路２０７號",200000,"獨資","李宗明",1111014,"11162322300"
422,"高雄市","81045837","重安停車場","高雄市左營區左營大路５６１號",240000,"獨資","黃孟鈴",1111007,"11162276200"
423,"高雄市","81049593","晉頂企業社","高雄市新興區文橫一路5巷27號",50000,"獨資","黄信評",1111021,"11162365900"
424,"高雄市","81055243","翔賀工程行","高雄市鳳山區過埤路５９７號３樓",200000,"獨資","局建生",1111012,"11162295000"
425,"高雄市","81071412","我們不一樣小吃部","高雄市仁武區仁孝路372號",10000,"獨資","葉騰翔",1111019,"11162364400"
426,"高雄市","81071742","恩庭商行","高雄市大社區旗楠路８０巷６０號１樓",100000,"獨資","黃麒銘",1111014,"11162322600"
427,"高雄市","81072046","牛丁餐飲品牌設計","高雄市楠梓區樂群路７２巷１１號７樓",100000,"獨資","呂松育",1111021,"11162385100"
428,"高雄市","81099397","世一美容院","高雄市苓雅區鼓中里成功１路１７８之１號",3000,"獨資","盧何金玉",1111020,"11162372700"
429,"高雄市","81159802","旅人驛站企業社","高雄市新興區民主路６２號１樓",50000,"獨資","李弘文",1111025,"11162398800"
430,"高雄市","81173706","明陽行","高雄市內門區中正路153號1樓",150000,"獨資","林明陽",1111021,"11162376100"
431,"高雄市","81181038","瑞順工程行","高雄市岡山區岡山路267號13樓之5",200000,"獨資","蘭瑞雲",1111024,"11162372900"
432,"高雄市","81186456","蕾蕾的早餐店","高雄市鳳山區海洋二路125號1樓",200000,"獨資","阮蕾蕾",1111017,"11162326700"
433,"高雄市","81196784","林鶴文自營計程車行","高雄市小港區桂林里孔鳳路桂林巷６弄５４號",30000,"獨資","林鶴文",1111006,"11162275200"
434,"高雄市","81213382","明和汽車商行","高雄市苓雅區凱旋３路５７９號１樓",200000,"獨資","陳政民",1111028,"11162428800"
435,"高雄市","81864096","來旺行","高雄市鼓山區鼓山二路178巷3號2樓",30000,"獨資","陳文良",1111017,"11162328700"
436,"高雄市","81893748","大寮中藥房","高雄市大寮區會社里鳳林三路３９９號",30000,"獨資","陳晉緯",1111013,"11162300700"
437,"高雄市","82664407","上玉商行","高雄市三民區中華二路３６１號九樓之１",50000,"獨資","劉音荻",1111003,"11162234500"
438,"高雄市","82666947","陽明瑞豐家族店","高雄市三民區陽明路107號1樓",200000,"獨資","黃勇文",1111028,"11162406000"
439,"高雄市","82666952","索拉圖華文創作科技工作室","高雄市小港區漢民路515巷3號4樓",200000,"獨資","許妗嫺",1111027,"11162412900"
440,"高雄市","82668473","瑪幹印尼料理","高雄市三民區天祥一路185號1樓",200000,"合夥","邴家威",1111025,"11162399100"
441,"高雄市","82670484","步鍅飲料坊","高雄市楠梓區朝新路118號",60000,"獨資","游麗香",1111026,"11162409300"
442,"高雄市","82670652","逸君食堂","高雄市左營區南屏路205號1樓",10000,"獨資","蘇紋玲",1111027,"11162419400"
443,"高雄市","82670816","寶寶夾娃娃娛樂選物販賣機店","高雄市三民區新民路92號1樓",36000,"獨資","鄭智元",1111003,"11162236400"
444,"高雄市","82671189","佳進快餐","高雄市小港區山明路549號1樓",5000,"獨資","王麗玲",1111012,"11162290900"
445,"高雄市","82674117","台滎商行","高雄市鳳山區五甲二路278巷14弄5號",100000,"合夥","周美吟",1111031,"11162421500"
446,"高雄市","82683381","淳富商行","高雄市楠梓區朝陽路153號",20000,"獨資","楊淳富",1111006,"11162271400"
447,"高雄市","82687393","婷婷通訊","高雄市左營區鼓山三路387號",50000,"獨資","黃書婷",1111025,"11162399700"
448,"高雄市","82689147","天鉑國際企業社","高雄市三民區建工路２５８號3樓",200000,"獨資","吳鈞霆",1111006,"11162262300"
449,"高雄市","82694752","璽朵實業社","高雄市三民區民成街33號5樓之2",200000,"獨資","羅妍翎",1111031,"11162426800"
450,"高雄市","82694850","星秀美妝工作室","高雄市小港區沿海一路253號10樓之1",20000,"獨資","郭繡葳",1111007,"11162265000"
451,"高雄市","82716952","詠興汽車美容","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","黃驛捷",1111011,"11162286200"
452,"高雄市","82729181","鋐瑋工程行","高雄市前鎮區武營路47巷20弄3號1樓",200000,"獨資","翁貴輝",1111031,"11162430000"
453,"高雄市","82729458","大西洋文康店","高雄市左營區文康路189號1樓",200000,"獨資","楊秀蘭",1111024,"11162384500"
454,"高雄市","82729838","恆彩精品店","高雄市鼓山區文忠路77號",240000,"獨資","安珮綺",1111028,"11162423200"
455,"高雄市","82730928","大悅工程行","高雄市三民區金鼎路66巷3號九樓",200000,"獨資","鄭振雍",1111027,"11162423600"
456,"高雄市","82732019","夾東東二代選物販賣機","高雄市新興區仁智街264號1樓",200000,"獨資","陳品吉",1111018,"11162336200"
457,"高雄市","82734451","丞冠工程行","高雄市前鎮區佛西街39號10樓",200000,"獨資","王怡竣",1111014,"11162322800"
458,"高雄市","82737056","昱丞企業社","高雄市鳳山區文殿街26號2樓",200000,"合夥","楊詠丞",1111004,"11162244600"
459,"高雄市","82738479","金成實業行","高雄市苓雅區林華里廣西路２２號一樓",200000,"獨資","賴重偉",1111019,"11162354200"
460,"高雄市","82739293","朝歌商行","高雄市苓雅區中華四路25號",100000,"獨資","黃聖惟",1111020,"11162370100"
461,"高雄市","82740854","早鳥窩窩早餐店","高雄市左營區文自路673號1樓",5000,"獨資","蔡小萍",1111012,"11162295500"
462,"高雄市","82741256","餚籃企業行","高雄市新興區中正三路31號1樓",30000,"獨資","陳凱悅",1111017,"11162326100"
463,"高雄市","82742516","艾瑪生活美學社","高雄市前鎮區凱旋四路300號13樓",50000,"獨資","林上斌",1111006,"11162270800"
464,"高雄市","82746581","晶鮮商行","高雄市鳳山區經武路331號1樓",400000,"獨資","許方瑄",1111028,"11162421400"
465,"高雄市","82751182","娜金精品企業社","高雄市苓雅區福建街31號1樓",50000,"獨資","簡貝如",1111024,"11162390000"
466,"高雄市","82752963","旭亦工程行","高雄市前鎮區新生路804號3樓",200000,"獨資","何取恩",1111024,"11162365000"
467,"高雄市","82753908","駿鑫香氛企業社","高雄市岡山區大德一路50巷18號1樓",200000,"獨資","葉世聰",1111018,"11162330800"
468,"高雄市","83661934","祥利食品行","高雄市左營區尾北里左營大路６２２號",20000,"獨資","吳東利",1111012,"11162304000"
469,"高雄市","85467479","匯贏企業","高雄市三民區興安街21號3樓",50000,"獨資","藍文彤",1111003,"11162229300"
470,"高雄市","85468126","裕騰麵包行","高雄市林園區文賢南路149之1號",20000,"獨資","宋福騰",1111012,"11162291200"
471,"高雄市","85468575","佰豐水果大賣場","高雄市鳳山區興仁里光華路５３號1樓",100000,"獨資","許莉妮",1111006,"11162264900"
472,"高雄市","85469259","水男孩音樂酒館","高雄市前金區文武二街68號1樓",200000,"獨資","譚啟源",1111031,"11162432800"
473,"高雄市","85470256","乾嘉裕欣商行","高雄市前鎮區鎮海四街30巷2之1號1樓",200000,"獨資","蔡欣怡",1111013,"11162310300"
474,"高雄市","85473113","丞順工程行","高雄市鳳山區南正一路48巷24號4樓",200000,"獨資","陳芓涵",1111011,"11162280100"
475,"高雄市","85475267","克拉鉑企業社","高雄市楠梓區德惠路151巷57號1樓",150000,"獨資","林威印",1111025,"11162389200"
476,"高雄市","85477883","義正工程行","高雄市林園區工業一路224巷7號1樓",200000,"獨資","刁茂隆",1111006,"11162259800"
477,"高雄市","85479952","三兆企業社","高雄市鳳山區五甲三路99號1樓",200000,"合夥","蔡文逸",1111019,"11162341100"
478,"高雄市","85486026","樂瘋商行","高雄市大社區中山路275號1樓",30000,"獨資","陳瑞隆",1111006,"11162273100"
479,"高雄市","85487003","加太企業社","高雄市苓雅區成功一路287號1樓",200000,"合夥","鄭壬翔",1111017,"11162341200"
480,"高雄市","85487566","竑銘欣業","高雄市鼓山區大順一路945號10樓",200000,"獨資","王彥博",1111017,"11162341300"
481,"高雄市","85489190","巧元企業社","高雄市前鎮區瑞隆路321號1樓",200000,"合夥","蔡文逸",1111003,"11162237900"
482,"高雄市","85490078","宸翊企業社","高雄市三民區澄清路559號1樓",150000,"獨資","陳語宸",1111025,"11162402000"
483,"高雄市","85491772","所羅巴伯企業社","高雄市三民區鼎貴路6號1樓",50000,"獨資","林昆毅",1111028,"11162429900"
484,"高雄市","85495622","昌太工程行","高雄市楠梓區清泰路１８１巷１２弄５號1樓",200000,"獨資","洪鋒裕",1111012,"11162294800"
485,"高雄市","85498233","如意經絡調理舘","高雄市鳳山區文德路79號",30000,"合夥","許語涵",1111020,"11162365200"
486,"高雄市","85498727","廣慧商行","高雄市林園區王公里林園北路４８５巷１２號(1樓)",200000,"獨資","吳柏緯",1111020,"11162375200"
487,"高雄市","85499789","田鑫工程行","高雄市楠梓區大學十七街372號14樓",200000,"獨資","陳瑞田",1111014,"11162320800"
488,"高雄市","85501672","旺成茶飲","高雄市鳳山區光復路1段152號1樓",8800,"獨資","林威再",1111031,"11162425900"
489,"高雄市","85504024","台福麟飲品","高雄市左營區安吉街４０９號一樓",100000,"獨資","黃士彰",1111027,"11162421300"
490,"高雄市","85508422","老地方視聽歌唱","高雄市三民區莊敬路258-5號1樓",10000,"獨資","曾雪珍",1111018,"11162346400"
491,"高雄市","85508675","和樂企業社","高雄市苓雅區福建街１２號1樓",200000,"獨資","曹麗珍",1111013,"11162309500"
492,"高雄市","85514780","鼎力國際企業社","高雄市楠梓區德民路1339巷12號2樓",200000,"獨資","朱駿凱",1111007,"11162279000"
493,"高雄市","85516106","小傳養生會館","高雄市新興區七賢二路31號",168000,"獨資","周琮胤",1111006,"11162255300"
494,"高雄市","85516942","日出客棧牧場鮮奶達人加宏店","高雄市楠梓區加宏路１６號1樓",50000,"獨資","洪宜貞",1111013,"11162312500"
495,"高雄市","85517007","福生飲料","高雄市大社區三民路343號",10000,"獨資","孫祺茗",1111024,"11162380800"
496,"高雄市","85518575","趣味皇后選物販賣商店","高雄市左營區富國路1號",1000000,"獨資","陳建彰",1111024,"11162388100"
497,"高雄市","85546002","修修草園藝","高雄市鳳山區南福街172號2樓",100000,"獨資","楊敦強",1111012,"11162292200"
498,"高雄市","85546621","青輝工程行","高雄市鳳山區三民路44巷14號1樓",200000,"獨資","張簡美藝",1111004,"11162239600"
499,"高雄市","85547305","三寶妹飲料商行","高雄市楠梓區德惠路54號",200000,"獨資","余靜玫",1111005,"11162253600"
500,"高雄市","85547641","亦栩經典餐飲","高雄市鼓山區河川街27巷15號",200000,"獨資","涂栩甄",1111013,"11162308700"
501,"高雄市","85549177","狠角色企業社","高雄市前金區七賢二路426號8樓之8",240000,"獨資","張莉",1111003,"11162236000"
502,"高雄市","85549253","台灣工商勞務電子報","高雄市前金區七賢二路426號8樓之8",180000,"獨資","陳樹樑",1111003,"11162235900"
503,"高雄市","85647959","思遠工程行","高雄市鼓山區博愛二路343號3樓之5",600000,"獨資","陳思遠",1111019,"11162353900"
504,"高雄市","85657885","昌泰實業社","高雄市鳳山區南進五街３４號",200000,"獨資","陳涂貴",1111020,"11162354100"
505,"高雄市","85707111","美惟中五金行","高雄市旗山區延平二路７０號",3000,"獨資","陳王美　　　",1111024,"11162373700"
506,"高雄市","85973573","王秉福自營計程車行","高雄市鳳山區鎮北里經武路３２６巷１５號",30000,"獨資","王秉福　　　",1111006,"11162265700"
507,"高雄市","85976467","金宜銀樓","高雄市大寮區會社里鳳林三路２６０　號１Ｆ",300000,"獨資","陳玉鳳　　　",1111003,"11162233700"
508,"高雄市","87598292","渝湘酸辣粉","高雄市楠梓區後昌新路96號2樓",5000,"獨資","盧詩雯",1111003,"11162214900"
509,"高雄市","87598672","喝不喝商行","高雄市大寮區八德路63號",10000,"獨資","葉育澤",1111006,"11162269900"
510,"高雄市","87612127","樂猿工作室","高雄市苓雅區四維四路199號12樓",30000,"獨資","李沛婕",1111021,"11162375000"
511,"高雄市","87624995","億向企業社","高雄市左營區裕誠路２６５號1樓",100000,"獨資","陳佳億",1111026,"11162402500"
512,"高雄市","87855735","仕瑀企業社","高雄市三民區同愛街６９號",30000,"獨資","張峻翔",1111005,"11162248000"
513,"高雄市","87893604","奔雲創意工作室","高雄市三民區博愛一路391號7樓",200000,"獨資","李雅鈴",1111013,"11162310500"
514,"高雄市","87893772","鳳凰生活物業","高雄市三民區明誠一路148號13樓",200000,"獨資","謝翠鳳",1111003,"11162223200"
515,"高雄市","87970881","依恩企業社","高雄市三民區鼎和街45巷20號",200000,"獨資","吳思翰",1111025,"11162401100"
516,"高雄市","88000820","真安心清潔企業社","高雄市路竹區自由街50號",200000,"獨資","蔡岳廷",1111028,"11162429300"
517,"高雄市","88001378","挑戰者企業","高雄市三民區松江街59號1樓",3000,"獨資","林建樺",1111021,"11162384100"
518,"高雄市","88002361","喬奕企業社","高雄市鳳山區大東二路１５７之１號3樓",100000,"獨資","張喬婷",1111003,"11162222000"
519,"高雄市","88002876","大其禾餐飲","高雄市楠梓區大學東路399號1樓",200000,"合夥","萬里威",1111019,"11162360000"
520,"高雄市","88004939","享輪車業","高雄市三民區大順二路125之1號",4000000,"獨資","邱幼享",1111027,"11162424400"
521,"高雄市","88005212","弘柏商行","高雄市大寮區鳳林二路４５３巷２９號1樓",200000,"獨資","張俊彥",1111017,"11162330900"
522,"高雄市","88007160","圖益欣企業行","高雄市三民區中庸街158巷15號2樓",5000,"獨資","劉益和",1111031,"11162440400"
523,"高雄市","88011832","吉吉精品服飾","高雄市三民區應安街67巷5號4樓",30000,"獨資","宋佩縈",1111013,"11162312400"
524,"高雄市","88012558","牧光商行","高雄市左營區立大路３４７號十四樓之３",100000,"獨資","蔣宜君",1111031,"11162435500"
525,"高雄市","88013368","潤澤食品行","高雄市鳳山區五甲二路2巷11號1樓",10000,"獨資","陳嘉玲",1111003,"11162225100"
526,"高雄市","88019996","佳福企業行","高雄市旗津區敦和街2巷98弄6號2樓",200000,"獨資","李敏瑜",1111007,"11162285600"
527,"高雄市","88021661","金生炭烤","高雄市鳳山區文藝街166號1樓",200000,"獨資","林沛彤",1111018,"11162328600"
528,"高雄市","88021796","岳沐企業","高雄市鳳山區五甲二路278巷14弄5號1樓",188888,"獨資","陳家蓁",1111027,"11162420600"
529,"高雄市","88022021","鑫滿意餐飲商行","高雄市三民區明仁路12號1樓",200000,"獨資","蘇呂素梅",1111007,"11162274700"
530,"高雄市","88022042","心天使養生館","高雄市鳳山區建國路3段447號1至2樓",3000,"獨資","蔡和弦",1111017,"11162316600"
531,"高雄市","88025033","東翔車業商行","高雄市燕巢區安林五街29號",100000,"獨資","劉順發",1111018,"11162349800"
532,"高雄市","88026764","湛績商行","高雄市苓雅區文橫二路29之3號1樓",200000,"獨資","宋政杰",1111014,"11162320300"
533,"高雄市","88027150","冠亞展業社","高雄市鳳山區四維街130號13樓",100000,"獨資","李亞玲",1111014,"11162309600"
534,"高雄市","88027898","原初麵包","高雄市鳳山區文衡路156號",200000,"獨資","彭琇珊",1111018,"11162349700"
535,"高雄市","88068948","艾娃體適能工作室","高雄市苓雅區三多一路151巷28弄10號3樓",200000,"獨資","許乃筑",1111017,"11162330500"
536,"高雄市","88069263","滿意茶坊","高雄市岡山區嘉新東路122之15號1樓",20000,"獨資","林雲嬌",1111028,"11162424100"
537,"高雄市","88071943","果位工作室","高雄市三民區建興路42號1樓",50000,"獨資","洪沂姍",1111021,"11162375600"
538,"高雄市","88083440","荳趣味手作廚坊","高雄市苓雅區永樂街224號1樓",200000,"獨資","李冠逸",1111021,"11162379500"
539,"高雄市","88097802","存德堂藥局","高雄市路竹區竹東里中山路１０１７號",5000,"獨資","鄭烱堂　　　",1111031,"11162435600"
540,"高雄市","91445312","巴索托企業社","高雄市鳳山區漢慶街112巷22號1樓",200000,"獨資","郭美慧",1111012,"11162285400"
541,"高雄市","91446608","隆興百貨商行","高雄市鳳山區中崙四路28號",200000,"獨資","呂文隆",1111019,"11162353400"
542,"高雄市","91446620","柚妮可兒藝術坊","高雄市苓雅區武慶三路36號",150000,"獨資","蔡昕芸",1111025,"11162401200"
543,"高雄市","91448633","偉恩商行","高雄市新興區和平一路199號12樓",220000,"獨資","李名洋",1111024,"11162379400"
544,"高雄市","91451926","雙飲茶飲站","高雄市楠梓區右昌街277號",35000,"獨資","蔡冠德",1111021,"11162384600"
545,"高雄市","91454986","晴天池上便當","高雄市鳥松區大仁北路211之1號",10000,"獨資","魏子齊",1111018,"11162336400"
546,"高雄市","91455227","小酒餐館","高雄市苓雅區林德街10巷2號",190000,"獨資","林昱劭",1111028,"11162409700"
547,"高雄市","91456274","士輪車業","高雄市大寮區鳳林三路701巷6號1樓",100000,"獨資","簡士倫",1111014,"11162326300"
548,"高雄市","91457689","瑄手感美學坊","高雄市岡山區岡山路267號6樓",200000,"獨資","余惠琪",1111005,"11162248200"
549,"高雄市","91458792","瑞倫企業社","高雄市湖內區湖中路378巷26號1樓",200000,"獨資","黃國倫",1111003,"11162237700"
550,"高雄市","91460925","日日春販所小吃店","高雄市苓雅區文橫二路90號1樓",80000,"獨資","林茂森",1111025,"11162401600"
551,"高雄市","91462830","溫莎堡美容坊","高雄市三民區九如一路892號",200000,"獨資","陳蕙芬",1111014,"11162323500"
552,"高雄市","91466224","享念企業社","高雄市大樹區九大路河濱1巷92弄5號1樓",200000,"獨資","汪曉彤",1111013,"11162310100"
553,"高雄市","91467477","雨佟企業社","高雄市新興區民生一路56號22樓之5",200000,"獨資","蔡慶鴻",1111006,"11162264300"
554,"高雄市","91467976","饌飽飽企業社","高雄市左營區自由三路１０１巷１２號",3000,"獨資","廖姿熏",1111003,"11162228100"
555,"高雄市","91468026","南鋼企業社","高雄市鳥松區濱湖路312巷19號",200000,"獨資","黃薏安",1111018,"11162343800"
556,"高雄市","91468200","鈦源國際企業社","高雄市三民區三民街307號2樓",200000,"獨資","游惠喬",1111020,"11162359000"
557,"高雄市","91469067","瑞鋒數位行銷企業社","高雄市前鎮區民權二路357之5號11樓",200000,"獨資","李文琪",1111012,"11162286800"
558,"高雄市","91469849","嘉麗東便當專賣店","高雄市楠梓區大學東路149號",60000,"獨資","張嘉麗",1111013,"11162319500"
559,"高雄市","91470108","千順海事工程行","高雄市鳥松區同富街140號1樓",200000,"獨資","陳衍彥",1111028,"11162428900"
560,"高雄市","91471036","財神到木雕工作室","高雄市前鎮區管仲南路372號1樓",16888,"獨資","楊傳宇",1111024,"11162379700"
