﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
759,"高雄市","88071417","雄霸天下企業行","高雄市岡山區岡山路２６７號6樓",100000,"獨資","黃俊益",1111006,"11162248400"
760,"高雄市","88073386","晶新洗衣坊","高雄市楠梓區大學五十八街81號",200000,"獨資","王瑩晶",1111003,"11162229800"
761,"高雄市","88074532","真好夾娃娃機","高雄市大寮區過溪路９８號",15000,"獨資","劉栯任",1111019,"11162357100"
762,"高雄市","88074907","力誠商行","高雄市岡山區維新路４６號",100000,"獨資","霍錦秀",1111021,"11162371800"
763,"高雄市","88077329","全發煤氣行","高雄市茄萣區和協里港埔二街１０２號１樓",200000,"合夥","鄭義正",1111021,"11162364200"
764,"高雄市","88080149","動漫萌萌店","高雄市楠梓區中昌街13巷6號",20000,"獨資","陳秦燕",1111003,"11162227600"
765,"高雄市","88084692","泰浩美美髮","高雄市新興區尚智街22之2號1樓",240000,"獨資","梁志遠",1111014,"11162321200"
766,"高雄市","88085812","帆森商行","高雄市鹽埕區富野路38號1樓",100000,"獨資","蔡妮軒",1111007,"11162278100"
767,"高雄市","88166504","金輝號","高雄市彌陀區中正南路1巷200號1樓",15000,"獨資","蔡竺玲",1111028,"11162416700"
768,"高雄市","88288725","悅穎鐘錶商行","高雄市前鎮區新生路804號3樓",200000,"獨資","李雯",1111007,"11162269000"
769,"高雄市","88290449","佳利燈光音響工作室","高雄市苓雅區四維四路3號10樓之1",200000,"獨資","林志宏",1111021,"11162338200"
770,"高雄市","88317720","達新商號","高雄市湖內區中正路二段234號",3000,"獨資","許承家",1111003,"11162230200"
771,"高雄市","88474777","佑菖商行","高雄市前金區中華三路98號9樓之5",100000,"獨資","王識惟",1111031,"11162444900"
772,"高雄市","88672707","合金發工業社","高雄市岡山區前峰里前峰路６３巷２４號",3028000,"獨資","蔡金德",1111013,"11162301300"
773,"高雄市","88688736","建發米店","高雄市燕巢區南燕里中興路５２號",9000,"獨資","陳偉志",1111024,"11162386700"
774,"高雄市","88766205","瑪雅文創工作室","高雄市苓雅區意誠里中華四路２號13樓",3500000,"獨資","郭順期",1111003,"11162219500"
775,"高雄市","91441863","瑜馨商行","高雄市小港區孔鳳路512號1樓",150000,"獨資","張婕瑜",1111006,"11162255100"
776,"高雄市","91445523","名緯企業社","高雄市大社區文和街50號",200000,"獨資","何盈靜",1111020,"11162362900"
777,"高雄市","91447141","德明髮型美容店","高雄市楠梓區德賢路560號",10000,"獨資","顏瑋羚",1111017,"11162321600"
778,"高雄市","91447368","五球工作室","高雄市鳳山區福誠五街19號1樓",20000,"獨資","陳冠霖",1111019,"11162360300"
779,"高雄市","91449865","明星真髮工作室","高雄市楠梓區大學二十一路251號1樓",10000,"獨資","武奕婷",1111011,"11162283700"
780,"高雄市","91451209","巨亨小吃部","高雄市前金區中山橫路99及101及103號1樓",200000,"獨資","王清波",1111013,"11162290000"
781,"高雄市","91451411","正安醫療器材行","高雄市路竹區中正路215巷114號1樓之1",5000,"獨資","許家妤",1111017,"11162332300"
782,"高雄市","91454971","日星商行日月分店","高雄市楠梓區楠梓加工出口區中一街5號",200000,"合夥組織分支機構","陳家宜",1111024,"11162371900"
783,"高雄市","91455079","高煇機車行","高雄市三民區大裕路247號1樓",30000,"獨資","黃文豪",1111003,"11162221300"
784,"高雄市","91455346","宏展通訊","高雄市苓雅區中華四路47號9樓之2",100000,"獨資","陳柏宏",1111011,"11162297100"
785,"高雄市","91457718","昌緹美容美體","高雄市鼓山區美術東六街223號1樓",200000,"獨資","方珮緹",1111019,"11162359100"
786,"高雄市","91459770","康籐企業行","高雄市鳳山區中山東路290巷79弄93號",200000,"獨資","郭家憲",1111006,"11162261500"
787,"高雄市","91464598","茶米冷飲行","高雄市苓雅區中正里青年一路１之４號一樓",30000,"獨資","洪崇恩",1111013,"11162300300"
788,"高雄市","91466147","春地工程行","高雄市楠梓區智昌街28號1樓",200000,"獨資","陳致良",1111028,"11162418300"
789,"高雄市","91466202","郁將包裝企業行","高雄市鳥松區中山路９３巷６號一樓",198000,"獨資","李一鳴",1111006,"11162265400"
790,"高雄市","91466977","昇沃網路食品工作室","高雄市苓雅區三多二路83巷10號",100000,"獨資","陳昇",1111003,"11162239500"
791,"高雄市","91470965","大大廚房行","高雄市鳳山區文濱路71號",1000000,"獨資","郭志芬",1111025,"11162381100"
792,"高雄市","91471330","山城餐飲行","高雄市苓雅區自強三路７２號1樓",240000,"合夥","周能堂",1111006,"11162256900"
793,"高雄市","91471541","研拓工程行","高雄市鳳山區文清街23號2樓",200000,"獨資","黃乙玄",1111027,"11162412200"
794,"高雄市","91471887","悠活美容名店","高雄市仁武區鳳仁路81之55號",100000,"獨資","吳永全",1111006,"11162259300"
795,"高雄市","91472582","鑫貴展業社","高雄市湖內區福安路9巷13號1樓",230000,"獨資","張倖娟",1111006,"11162266500"
796,"高雄市","91472773","植日森企業社","高雄市苓雅區四維二路115號1樓",20000,"獨資","郭玲吟",1111020,"11162361500"
797,"高雄市","91472838","蜂萃企業社","高雄市三民區春陽街246號",1700000,"獨資","吳雨宸",1111026,"11162411000"
798,"高雄市","91474152","煊君企業社","高雄市新興區玉竹一街32號1樓",200000,"獨資","丘煊永",1111021,"11162352800"
799,"高雄市","91475238","米奇休閒活動場館","高雄市新興區六合二路59號1樓",10000,"獨資","石志成",1111014,"11162307900"
800,"高雄市","91499554","昇彤企業社","高雄市左營區華夏路1159號1樓",200000,"獨資","成向榮",1111006,"11162262600"
801,"高雄市","91501165","梅樂蒂企業社","高雄市三民區長明街38巷18號1樓",200000,"獨資","鐘涓容",1111004,"11162244100"
802,"高雄市","91501897","遞嬗設計工作室","高雄市路竹區華光路1巷1弄12號",1050000,"獨資","陳柏仲",1111003,"11162212000"
803,"高雄市","91504923","皇甫城車業","高雄市旗山區中華路556號",200000,"獨資","張震宇",1111013,"11162292600"
804,"高雄市","91507793","湞晨小吃店","高雄市湖內區保生路280號1樓",200000,"獨資","林瑋嬨",1111026,"11162406800"
805,"高雄市","91512851","體育人文創企業社鳳山店","高雄市鳳山區北昌路8號",,"獨資組織分支機構","尤義傑",1111017,"11162288000"
806,"高雄市","91513606","吉米參玖商行","高雄市左營區南屏路46號1樓",100000,"獨資","蘇俊銘",1111013,"11162312200"
807,"高雄市","91515442","日蒔商行","高雄市苓雅區苓雅一路230號",60000,"獨資","韋立鑫",1111019,"11162355800"
808,"高雄市","91515457","三大實業社","高雄市左營區福山里民族一路１１０１巷７號",100000,"獨資","高語晞",1111021,"11162374100"
809,"高雄市","91516316","木木體適能工作室","高雄市前金區七賢二路３９８號九樓之１",200000,"獨資","林美如",1111021,"11162380600"
810,"高雄市","91516667","轟轟的家寵物美容","高雄市苓雅區中正一路436號1樓",3000,"獨資","胡依依",1111028,"11162425300"
811,"高雄市","91518530","阿布拉酒舖","高雄市三民區建國二路2號5樓",240000,"獨資","陳麒文",1111005,"11162249000"
812,"高雄市","91521036","穩昌企業行","高雄市鳥松區松埔路2巷11之1號",5000,"獨資","陳穩慧",1111027,"11162409400"
813,"高雄市","91521697","樺樓商行","高雄市新興區振華里新田路１２１號",200000,"合夥","鄭尹翟",1111024,"11162375100"
814,"高雄市","91521824","貓娘娘商行","高雄市鳳山區頂新一街39號8樓",200000,"合夥","翁慈蓮",1111026,"11162405100"
815,"高雄市","91522274","宏錤藏酒閣商行高雄鳳山店","高雄市鳳山區青年路2段133號1樓",,"獨資組織分支機構","張承浤",1111003,"11162208500"
816,"高雄市","91524358","安驊工程行","高雄市楠梓區楠梓路269巷65弄6號3樓",220000,"獨資","許志華",1111019,"11162349600"
817,"高雄市","91526010","利騰車業行","高雄市橋頭區南北路65巷9號",200000,"獨資","李忠聯",1111026,"11162397400"
818,"高雄市","91526829","慶豪企業社","高雄市仁武區澄觀路535號",700000,"合夥","蘇慶成",1111014,"11162316900"
819,"高雄市","91528235","清原工程行","高雄市苓雅區中正一路121巷6弄42之1號1樓",200000,"獨資","黃鳳隆",1111027,"11162406600"
820,"高雄市","91529754","全隆吉企業社","高雄市苓雅區民權一路84巷20號1樓",100000,"獨資","趙珠絢",1111003,"11162234200"
821,"高雄市","91546183","蓋岡夫大社海鮮粥店","高雄市大社區中山路35之1號",100000,"合夥","李鴻志",1111024,"11162378100"
822,"高雄市","91586847","伯宥網銷工作室","高雄市苓雅區中華四路47號9樓之2",50000,"獨資","劉伯宥",1111028,"11162422300"
823,"高雄市","91935021","一六八會館","高雄市大社區旗楠路41號",30000,"獨資","黃元福",1111027,"11162414000"
824,"高雄市","91936892","憲祥餐飲實業","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","黃憲峰",1111011,"11162282900"
825,"高雄市","91937288","晉周餐飲實業","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","凃晉耀",1111011,"11162283100"
826,"高雄市","91937533","日暘工作坊","高雄市大寮區六和路2之41號9樓",200000,"獨資","林彣修",1111021,"11162371700"
827,"高雄市","91941889","甲晨工程行","高雄市前鎮區凱旋四路1003之1號",200000,"獨資","楊文毓",1111004,"11162243800"
828,"高雄市","91943802","牧旻企業社","高雄市三民區義和路62巷3號",200000,"獨資","李英忠",1111011,"11162281700"
829,"高雄市","91946809","寳宜企業社","高雄市三民區大裕路132巷20號",200000,"獨資","沈明德",1111017,"11162322200"
830,"高雄市","91946890","成益企業行","高雄市內門區鴨母寮17之10號1樓",200000,"獨資","陳楊說",1111024,"11162375900"
831,"高雄市","91947510","巴比倫食品行","高雄市大寮區明德路12巷2號3樓",200000,"合夥","黃士峰",1111004,"11162243700"
832,"高雄市","91947624","有熊設計工程整合工作室","高雄市鳳山區東福街38號4樓",1000000,"獨資","簡松柏",1111017,"11162325500"
833,"高雄市","91948638","晉順中藥行","高雄市三民區綏遠一街153號1樓",10000,"獨資","黃千栩",1111028,"11162410400"
834,"高雄市","91949313","幸川工作室","高雄市三民區鼎富路52號",160000,"獨資","簡佳虹",1111018,"11162345700"
835,"高雄市","91949904","沐慕國際企業社","高雄市苓雅區憲政路136之2號1樓",200000,"獨資","方欣榆",1111020,"11162366700"
836,"高雄市","91949968","建賢餐飲","高雄市苓雅區興中一路137號1樓",3000,"獨資","吳育賢",1111019,"11162360800"
837,"高雄市","92036271","福樂樂器行","高雄市前鎮區鄭和路32號1樓",30000,"獨資","黃雅慧",1111025,"11162398500"
838,"高雄市","92038165","昇昇鐘錶企業社","高雄市三民區北平二街91巷35之1號",200000,"獨資","李重漢",1111031,"11162437400"
839,"高雄市","92040872","明亮科技潔淨洗衣中心","高雄市三民區十全２路３０１號",1000000,"合夥","陳金枝",1111020,"11162344500"
840,"高雄市","92051390","廣澤興商行","高雄市楠梓區裕昌街312號1樓",100000,"獨資"," 盧子勳",1111031,"11162431700"
841,"高雄市","92051899","漢昇汽車材料企業社","高雄市苓雅區四維四路3號10樓之1",200000,"獨資","李宗懋",1111018,"11162348100"
842,"高雄市","92054262","小時候紅茶店","高雄市大寮區中正路49號1樓",36000,"獨資","林悒岑",1111025,"11162396700"
843,"高雄市","92108035","巨盈利商行","高雄市大寮區鳳林三路720之1號",100000,"獨資","林語潔",1111024,"11162375400"
844,"高雄市","92109225","鈺新工程行","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","錢建銘",1111006,"11162267000"
845,"高雄市","92109560","老婆回來創意茶飲","高雄市新興區成功里仁愛一街１７７號",30000,"獨資","蔡坤霖",1111013,"11162298800"
846,"高雄市","92113121","烤哥燒烤","高雄市鳳山區五甲一路208巷56號3樓",200000,"獨資","張村榮",1111031,"11162433700"
847,"高雄市","92113369","翊濡企業社","高雄市岡山區平安里文賢路３７號1樓",500000,"獨資","洪翊濡",1111011,"11162292400"
848,"高雄市","92113683","多麥典商行","高雄市三民區天祥一路２１１號1樓",100000,"獨資","趙羽潔",1111028,"11162427800"
849,"高雄市","92115438","富弘工程行","高雄市大寮區巷尾路72之6號1樓",200000,"合夥","許竣霖",1111018,"11162338000"
850,"高雄市","92115774","帝資企業社","高雄市前鎮區新生路804號3樓",200000,"獨資","佘政勲",1111012,"11162289400"
851,"高雄市","92117484","均釔數位館","高雄市前鎮區瑞隆路420號1樓",200000,"獨資","王汮承",1111028,"11162427500"
852,"高雄市","92118343","查理餐飲","高雄市前金區六合二路120號1樓",36888,"合夥","藍紹瑋",1111025,"11162392000"
853,"高雄市","92118723","育炫工程行","高雄市仁武區文興四巷8之3號",200000,"合夥","沈坤志",1111013,"11162305500"
854,"高雄市","92119390","瀚湶興業","高雄市仁武區中正路256號1樓",200000,"合夥","蕭其坤",1111006,"11162263700"
855,"高雄市","92120333","皓倫斯商行","高雄市楠梓區朝新路６６號",10000,"獨資","蘇子淵",1111028,"11162423000"
856,"高雄市","92120559","大勝通信行","高雄市苓雅區四維二路255號1樓",249000,"獨資","潘建賓",1111005,"11162257300"
857,"高雄市","92120734","聖貿商行","高雄市鳳山區自立街132號1樓",200000,"獨資","李仲倫",1111013,"11162310900"
858,"高雄市","92121826","崇赫企業社","高雄市小港區中安路596之7號1樓",200000,"獨資","蔡淑粉",1111025,"11162394600"
859,"高雄市","92122249","髮司特假髮店","高雄市三民區義華路157號1樓",100000,"獨資","徐研理",1111017,"11162321100"
860,"高雄市","92122472","芯驊美顏企業社","高雄市苓雅區四維一路41號1樓",50000,"獨資","劉聿芯",1111014,"11162313900"
861,"高雄市","92122796","宜樺家電行","高雄市橋頭區甲圍路114號",50000,"獨資","陳宜君",1111014,"11162318200"
862,"高雄市","92123253","禾昇昌工程行","高雄市三民區建工路711號1樓",200000,"獨資","蕭仕驊",1111031,"11162442100"
863,"高雄市","92127292","蒙恩網路行銷顧問","高雄市苓雅區成功一路232號5樓之11",30000,"獨資","郭宸諺",1111011,"11162283200"
864,"高雄市","92128052","玖玖競技會館","高雄市新興區大同一路188號之19",30000,"獨資","陳恩霆",1111024,"11162372200"
865,"高雄市","92128074","維宸工作室","高雄市楠梓區大學三十六街95號2樓",100000,"獨資","吳雅婷",1111003,"11162226400"
866,"高雄市","92128308","沐鑫茶棧","高雄市岡山區嘉興路184號1樓",200000,"獨資","尤淑雅",1111013,"11162309100"
867,"高雄市","92128927","饗品精緻火鍋店","高雄市林園區王公二路89號",200000,"獨資","楊琼如",1111012,"11162293300"
868,"高雄市","92129952","君清沏茶工坊","高雄市鳥松區大智路６號一樓",200000,"獨資","陳偉勲",1111019,"11162357800"
869,"高雄市","92130971","菸葉仕物行","高雄市美濃區中山路一段25號",200000,"獨資","王雅菱",1111031,"11162433900"
870,"高雄市","92131084","田大五金企業社","高雄市三民區博愛一路287號5樓",16800,"獨資","葉可椏",1111018,"11162345900"
871,"高雄市","92131465","欣洋商行","高雄市三民區臥龍路８８號1樓",190000,"獨資","林欣潓",1111026,"11162408000"
872,"高雄市","92131660","金赫家韓食","高雄市新興區復橫一路39號1樓",500000,"獨資","温琇伃",1111006,"11162266600"
873,"高雄市","92131916","樂錸國際商貿實業","高雄市前鎮區林森三路193巷6號",249999,"獨資","黃明傑",1111027,"11162415700"
874,"高雄市","92132176","晚晨國際企業社","高雄市三民區澄平街250號5樓之2",200000,"獨資","劉家豪",1111011,"11162275400"
875,"高雄市","92132181","欣亞美容坊","高雄市鼓山區葆禎路203號5樓",200000,"獨資","張耕愷",1111017,"11162324100"
876,"高雄市","92132886","億勝工程行","高雄市彌陀區漯底路61巷51弄5之1號1樓",200000,"獨資","張名華",1111013,"11162304300"
877,"高雄市","92134478","百利鑫實業","高雄市鳳山區漁村街８０號1樓",50000,"獨資","黃文宗",1111018,"11162336100"
878,"高雄市","92134694","立丞企業社","高雄市美濃區美興街141之3號",30000,"獨資","黃冠銘",1111007,"11162269400"
879,"高雄市","92134786","大山林企業行","高雄市前金區中華三路106號29樓",200000,"獨資","謝宜瑄",1111027,"11162407200"
880,"高雄市","92134955","引商企業行","高雄市小港區茂林街14號1樓",200000,"獨資","胡美華",1111024,"11162387400"
881,"高雄市","92135265","萬鑫洋酒行","高雄市內門區內門3號1樓",200000,"獨資","吳秀琴",1111027,"11162414500"
882,"高雄市","92135292","七二機車材料企業行","高雄市三民區大豐一路302號6樓",200000,"獨資","蘇依卿",1111031,"11162434600"
883,"高雄市","92135743","鉅亨事業","高雄市鹽埕區五福四路83之2號9樓",88888,"獨資","陳昶旭",1111003,"11162229500"
884,"高雄市","92136074","謙信工程行","高雄市左營區文學路692號20樓之1",200000,"獨資","陳李瑞雲",1111025,"11162392600"
885,"高雄市","92136285","日沐企業社","高雄市鳳山區永忠街19號13樓",150000,"獨資","紀沐曦",1111012,"11162294400"
886,"高雄市","92136341","歐卡愛莉坊","高雄市新興區中東里六合一路５１號2樓",200000,"獨資","賴永祥",1111025,"11162393600"
887,"高雄市","92136736","珂慕美妝店","高雄市仁武區文武里文南街１３３號1樓",3000,"獨資","李小慶",1111025,"11162391600"
888,"高雄市","92137334","泓興青果行","高雄市鳳山區安寧街2巷6之3號",50000,"獨資","郭林興",1111026,"11162404200"
889,"高雄市","92137616","維納斯美容美體","高雄市三民區九如一路892號1至2樓",5000,"獨資","張祐禎",1111021,"11162363700"
890,"高雄市","92137876","鴻運欣茶坊","高雄市前鎮區廣西路４６８號３樓",100000,"獨資","吳政欣",1111012,"11162298900"
891,"高雄市","92138100","泓洋行","高雄市林園區港埔三路112巷16弄63號1樓",30000,"獨資","李瑋泓",1111026,"11162400100"
892,"高雄市","92138896","驤怡企業社","高雄市三民區漢口街312號2樓",100000,"獨資","謝尹真",1111028,"11162428300"
893,"高雄市","92139207","貳參醬餐館","高雄市楠梓區藍田路1066號",50000,"獨資","謝依庭",1111024,"11162387700"
894,"高雄市","92140318","功富工程行","高雄市內門區廣福9號1樓",200000,"獨資","郭汀洋",1111025,"11162395500"
895,"高雄市","92141490","盈暢商行","高雄市苓雅區新光路62巷21號32樓之3",100000,"獨資","羅盈暢",1111031,"11162439300"
896,"高雄市","93978572","昶嘉企業行","高雄市林園區東林西路513巷14之2號",200000,"獨資","周黃進春",1111006,"11162265900"
897,"高雄市","93991385","藝方企業社","高雄市仁武區成功路１２４號１樓",200000,"獨資","陳竑逸",1111003,"11162227100"
898,"高雄市","98717984","真如時尚精品店","高雄市三民區覺民路575號2樓",3500000,"合夥","翁彩雲",1111017,"11162332200"
899,"高雄市","98720756","鼎富企業行","高雄市楠梓區旗楠路126巷109號10樓",200000,"獨資","許維珊",1111013,"11162299600"
900,"高雄市","98722522","禾豐不銹鋼鋁門窗行","高雄市路竹區智仁街144號1樓",50000,"獨資","陳和鴻",1111007,"11162280600"
901,"高雄市","99046540","福進企業行","高雄市鳳山區過埤路１１２巷３５號",200000,"獨資","吳玉琴",1111024,"11162373000"
902,"高雄市","99060726","惠鑽小吃部","高雄市前鎮區復興三路49號1樓",3000,"獨資","廖嘉萁",1111025,"11162387600"
903,"高雄市","99207587","朧新汽車材料行","高雄市鳳山區埤頂里鳳埤街６０巷３號１樓",200000,"獨資","翁聖淵",1111018,"11162343100"
904,"高雄市","99207974","大東醫療器材行","高雄市鳳山區新興里經武路１８之１號１樓",200000,"獨資","宋臨凱",1111025,"11162400900"
905,"高雄市","99214905","山上企業行","高雄市大寮區大明街２６８號",180000,"合夥","楊睿紘",1111021,"11162372100"
906,"高雄市","99403125","友順金香行","高雄市三民區重慶街２４９號",10000,"獨資","余薛玉梅",1111006,"11162245900"
907,"高雄市","99520101","新中街商行","高雄市林園區王公里信義路６９巷５４弄４號１樓",100000,"獨資","陳冠俊",1111007,"11162271200"
908,"高雄市","99704017","華喜爌肉飯","高雄市前鎮區瑞隆路４７１號",100000,"獨資","楊宗錫",1111017,"11162326600"
909,"高雄市","99713542","廣承企業行","高雄市仁武區五和里永昌一街７０巷２號一樓",400000,"獨資","曾稟煒",1111017,"11162321400"
910,"高雄市","99722839","翔語音響專賣店","高雄市苓雅區中華四路33號1樓",450000,"合夥","余柏均",1111006,"11162258500"
911,"高雄市","99726883","育朋工程行","高雄市左營區大中二路808號12樓",3200000,"合夥","李沛恩",1111017,"11162332700"
912,"高雄市","99743623","毅發空調工程行","高雄市苓雅區英明里英義街66號1樓",300000,"獨資","王麗雲",1111025,"11162389000"
913,"基隆市","00678332","成功企業行","基隆市中正區德義里義二路七二號四樓之一",20000,"獨資","白雅莉",1111020,"1110002350"
914,"基隆市","00848575","上賓服飾店","基隆市信義區信二路一九二號",5000,"獨資","許秀如",1111017,"1110002320"
915,"基隆市","00932209","政泰商店","基隆市暖暖區暖暖街六二號",30000,"獨資","蔡璨鴻",1111004,"1110002245"
916,"基隆市","00940685","友銘工程行","基隆市中正區調和街9號1樓",8000,"合夥","辜盈惠",1111031,"1110002419"
917,"基隆市","10619951","正雄停車場","基隆市七堵區富民里永富路３２號底層",200000,"獨資","林張靜江",1111018,"1110002330"
918,"基隆市","14448500","現代休閒農場","基隆市暖暖區暖西里水源路36巷23號",5000,"獨資","羅澄廷",1111014,"1110002315"
919,"基隆市","18300964","東霖早餐店","基隆市仁愛區愛三路49巷28號",3000,"獨資","黃俊諭",1111014,"1110002307"
920,"基隆市","26138402","首席髮型設計專店","基隆市仁愛區南榮路27號1樓",3000,"獨資","林讌如",1111004,"1110002244"
921,"基隆市","30257061","東和草堂商號","基隆市中山區中和路168巷8弄38號(底一層)",20000,"獨資","林麗卿",1111028,"1110002416"
922,"基隆市","40998971","和利電子遊戲場業","基隆市仁愛區孝三路24號2樓",50000,"獨資","鄒孟勤",1111013,"1110002303"
923,"基隆市","42156932","君樂美容會館","基隆市中山區成功二路61號1、2樓",10000,"獨資","楊展青",1111005,"1110002250"
924,"基隆市","49880447","華新工程行","基隆市信義區深澳坑路172巷87之1號5樓",300000,"合夥","賴明和",1111017,"1110002322"
925,"基隆市","49983794","酒殿俱樂部","基隆市仁愛區仁三路24號4樓之4",5000,"獨資","陳玉芳",1111014,"1110002305"
926,"基隆市","50585540","大陞魚行","基隆市七堵區工建路104巷44號",50000,"獨資","余建烽",1111011,"1110002274"
927,"基隆市","50646672","深呼吸親子工作室","基隆市安樂區麥金路56號",200000,"獨資","翁藝紜",1111018,"1110002331"
928,"基隆市","60383706","源章工程行","基隆市仁愛區文昌里忠一路29號1樓",100000,"獨資","張平夫",1111021,"1110002360"
929,"基隆市","72637352","華跳跳企業社","基隆市七堵區工建路8號",200000,"獨資","涂建國",1111004,"1110002249"
930,"基隆市","72827183","慧榮商行","基隆市中山區中和路85巷2弄1號(1樓)",200000,"獨資","林叔慧",1111024,"1110002386"
931,"基隆市","74847002","詮昌汽車商行","基隆市安樂區基金一路47之1號",200000,"獨資","黃建生",1111027,"1110002408"
932,"基隆市","76670227","阿達一族寵物美容用品店","基隆市中正區義二路69號(1樓)",5000,"獨資","馮月玲",1111014,"1110002306"
933,"基隆市","78413576","高登洗衣坊","基隆市信義區花源一街地下層18號",10000,"獨資","林明潔",1111020,"1110002356"
934,"基隆市","81062504","不背單字不學文法數位資訊","基隆市安樂區樂利三街30巷105號2樓",249000,"獨資","朱怡蓓",1111014,"1110002304"
935,"基隆市","81806391","美人魚小吃店","基隆市仁愛區孝二路93巷17號",10000,"獨資","吳玉惠",1111013,"1110002300"
936,"基隆市","82217581","海邊長大工作室","基隆市仁愛區孝一路34巷2號2樓",100000,"獨資","程必貞",1111020,"1110002347"
937,"基隆市","85215755","福安企業社","基隆市安樂區基金三路53之2號2樓",200000,"獨資","魏嘉琪",1111019,"1110002342"
938,"基隆市","85217873","佶富工程行","基隆市信義區月眉路296之1號",500000,"獨資","曾慧雯",1111011,"1110002279"
939,"基隆市","85218438","傑勝企業社","基隆市仁愛區南榮路191巷13號1樓",200000,"獨資","張雅晴",1111014,"1110002312"
940,"基隆市","87325954","長旺寵物店","基隆市仁愛區仁一路203號1樓",150000,"獨資","李靜怡",1111027,"1110002409"
941,"基隆市","87327186","金澎派小吃店","基隆市仁愛區孝三路24號1樓",50000,"獨資","馮萬生",1111026,"1110002403"
942,"基隆市","87328158","金水昇小吃店","基隆市仁愛區愛三路1號11樓",200000,"獨資","孫婉君",1111018,"1110002332"
943,"基隆市","87329179","多田食堂","基隆市仁愛區愛三路49巷38號(1樓)",200000,"獨資","吳國棟",1111018,"1110002337"
944,"基隆市","87330008","第一日商美髮店","基隆市信義區信二路240號1樓",50000,"獨資","許鈺楟",1111013,"1110002295"
945,"基隆市","87534381","希希基德服飾行","基隆市七堵區開元路112號1樓",240000,"獨資","花梅蘭",1111013,"1110002302"
946,"基隆市","87536515","走來吃食堂","基隆市信義區東明路29號(1樓)",50000,"獨資","高晟璽",1111012,"1110002285"
947,"基隆市","91305348","陌林國際貿易商行","基隆市安樂區基金三路196巷92號(3樓)",200000,"獨資","林亭佑",1111021,"1110002367"
948,"基隆市","91314515","品客企業社","基隆市中正區義一路132號(1樓)",200000,"合夥","沈義凱",1111025,"1110002400"
949,"基隆市","91315887","巧連娛樂事業工作室百福店","基隆市七堵區百三街81號(1樓)",,"獨資組織分支機構","吳宗貴",1111026,"1110002401"
950,"基隆市","91316035","林林一號店","基隆市中山區中平街23之1號",50000,"獨資","林劍清",1111013,"1110002301"
951,"基隆市","91316859","廣尚商行","基隆市中山區安一路95號",20000,"獨資","黃衍璋",1111031,"1110002423"
952,"基隆市","91319477","睿紳影像工作室","基隆市信義區東明里東信路126之1號2樓",248000,"合夥","賴昶宏",1111003,"1110002234"
953,"基隆市","91624027","三三號小舖","基隆市信義區信一路33號(1樓)",5000,"獨資","彭詩婷",1111025,"1110002397"
954,"基隆市","91624048","青泫小吃店","基隆市仁愛區愛三路1號9樓",200000,"獨資","簡美雲",1111005,"1110002252"
955,"基隆市","91624173","奔馬創意商行","基隆市七堵區開元路112號1樓",240000,"獨資","張一祥",1111011,"1110002283"
956,"基隆市","91625996","裘靳美型沙龍","基隆市暖暖區源遠路279之8號1樓",10000,"獨資","張恩緁",1111019,"1110002343"
957,"基隆市","91626600","起傢工程行","基隆市七堵區崇智街25號7樓",200000,"合夥","張立薇",1111021,"1110002361"
958,"基隆市","91626778","岑詳工程行","基隆市中山區復興路287之1號",240000,"獨資","張守全",1111018,"1110002335"
959,"基隆市","98115168","保慶行","基隆市信義區信一路七Ｏ巷七號一樓",3000,"獨資","周建興",1111028,"1110002417"
960,"基隆市","99825820","凱旋工程行","基隆市中山區中華路69巷37號",200000,"獨資","孫農慶章",1111020,"1110002344"
961,"新竹市","09813154","羿誠企業社","新竹市北區水田里北大路166巷67號十二樓之2",3000,"獨資","楊長維",1111017,"1110003361"
962,"新竹市","10044219","第一香飲食店","新竹市北區南勢里延平路一段五五七號",20000,"獨資","劉德隆",1111027,"1110003503"
963,"新竹市","10521508","永發企業社","新竹市東區復興里自由路111號七樓之2",1000000,"獨資","葉松蓁",1111014,"1110003366"
964,"新竹市","13873549","暉展機車行","新竹市東區立功里光復路二段84號1樓",10000,"獨資","曾國展",1111027,"1110003500"
965,"新竹市","13879608","星球電子遊戲場業","新竹市東區三民里中華路二段185號一樓",200000,"獨資","蘇文彬",1111013,"1110003310"
966,"新竹市","17320837","集宏鷹架工程行","新竹市香山區中隘里中華路六段647巷85弄20號",2000000,"獨資","戴淑慧",1111025,"1110003474"
967,"新竹市","20131682","川億工程行","新竹市東區新莊里新莊街五０號一樓﹝僅供辦公室使用﹞",2000000,"合夥","蔡江發",1111025,"1110003461"
968,"新竹市","26103229","一詮機車行","新竹市東區關東里光復路一段222號一、二樓",10000,"獨資","楊春福",1111020,"1110003401"
969,"新竹市","26160500","宸玄商行","新竹市香山區牛埔里中華路四段300號十樓",200000,"獨資","楊嘉萍",1111024,"1110003453"
970,"新竹市","26696840","準提工程行","新竹市北區境福街85號二樓之1",200000,"獨資","張芯瑗",1111003,"1110003202"
971,"新竹市","29481702","泉益資源回收企業社","新竹市北區金雅里公道五路四段525號",100000,"獨資","姜綉蘭",1111006,"1110003284"
