﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1178,"臺中市","76635539","林基王機械廠","臺中市大肚區新興里沙田路二段132巷四弄34號一樓",100000,"獨資","林連宗",1130409,"1130866971"
1179,"臺中市","77606553","增鋼商行","臺中市北屯區陳平里陳平路１０８號一樓",30000,"獨資","彭桂香",1130415,"1130867554"
1180,"臺中市","77965121","三芳西藥房","臺中市中區雙十路一段２５號１樓",6000,"獨資","陳林秋芳",1130410,"1130867193"
1181,"臺中市","80845760","淨蓮茶行","臺中市南區西川里南屯路１段２４３號１樓",200000,"獨資","楊勝安",1130409,"1130867082"
1182,"臺中市","80847535","香村餚飲食店","臺中市北區錦平里三民路三段１８５號",200000,"獨資","林紫茵",1130422,"1130868110"
1183,"臺中市","80974980","道聖投資顧問社","臺中市南屯區大誠里大墩２街６３號１樓",230000,"獨資","吳茂楚",1130426,"1130868558"
1184,"臺中市","81537018","新光徵信社","臺中市西區忠誠里台中港路一段３９９號三樓",200000,"獨資","施鴻志",1130417,"1130867748"
1185,"臺中市","82429446","阿奇餐館","臺中市神岡區社南里中山路８５９號１樓",30000,"獨資","許仕奇",1130411,"1130867263"
1186,"臺中市","82431421","寶強輪業行","臺中市南區工學里高工路５２號１樓",100000,"獨資","劉又菖",1130416,"1130867624"
1187,"臺中市","82443881","先瑩商行","臺中市西區和龍里臺灣大道二段２號１８樓之１",200000,"獨資","周蕙瑩",1130430,"1130868831"
1188,"臺中市","82448106","巷內義法廚房","臺中市北區健行里西屯路一段４１２巷１弄１２號１樓",50000,"獨資","陳威勛",1130411,"1130867270"
1189,"臺中市","82449941","新承工業社","臺中市大甲區庄美里興安路８４巷３８號１樓",200000,"獨資","林建森",1130430,"1130868735"
1190,"臺中市","82451235","聖多益企業社","臺中市西區公益里忠明南路２３７號８樓之４",200000,"獨資","黃湘鈞",1130412,"1130867291"
1191,"臺中市","82453162","侍食堂","臺中市大里區瑞城里塗城路５７１號１樓",100000,"獨資","黃湘鈞",1130409,"1130867034"
1192,"臺中市","82454140","丹堤寵物美容坊","臺中市西屯區福恩里工業區一路６巷２６弄２號１樓",100000,"獨資","曾怡樺",1130415,"1130867547"
1193,"臺中市","82455350","帝帆美學館","臺中市北區賴厝里太原路二段２２５號",100000,"獨資","陳菁穗",1130423,"1130868210"
1194,"臺中市","82457322","豐盛人生國際企業社","臺中市太平區旱溪西路二段２５３號１４樓之１",1200,"合夥","林怡芳",1130426,"1130868284"
1195,"臺中市","82458808","泰原機車行","臺中市南區平和里忠明南路８５１號１樓",100000,"獨資","張凱智",1130418,"1130867882"
1196,"臺中市","82461120","采怩美妝工作室","臺中市霧峰區板橋路３６－９號１樓",50000,"獨資","李亘怩",1130426,"1130868522"
1197,"臺中市","82461682","吉元鴻企業社","臺中市北區健行里民權路５５９號３樓之１",50000,"獨資","林旻憲",1130410,"1130867191"
1198,"臺中市","82463464","老古商行","臺中市北區英才路１３６號１樓",1000000,"合夥","劉叡謙",1130408,"1130866929"
1199,"臺中市","82464750","力弘商行","臺中市西區忠明里博館路１４５號１樓",200000,"獨資","張力玄",1130416,"1130867610"
1200,"臺中市","82467927","飛來福彩券行","臺中市西屯區上石里河南路二段４３２之３號１樓",200000,"獨資","陳春子",1130409,"1130866951"
1201,"臺中市","82467932","興井壽司商行","臺中市北區頂厝里衛道路２１８號１樓",10000,"獨資","陳鈺允",1130429,"1130868642"
1202,"臺中市","82470465","信棋企業社","臺中市沙鹿區鹿峰里中山路５７８號２樓",100000,"獨資","田國煜",1130430,"1130868849"
1203,"臺中市","82472554","娜芙蒂蒂服飾店","臺中市北區新北里錦新街２８號",100000,"獨資","徐曉涵",1130412,"1130867447"
1204,"臺中市","82476762","集蛋玩具店","臺中市西區中興里中興街１４０號１樓",200000,"獨資","郭哲銘",1130418,"1130867831"
1205,"臺中市","82479509","帛森實業社","臺中市南屯區田心里大墩四街３２１號地下１層",200000,"獨資","邱上玲",1130430,"1130868786"
1206,"臺中市","82479515","澄樂實業社","臺中市南屯區田心里大墩四街３２１號地下一層",200000,"獨資","何瑞晴",1130430,"1130868785"
1207,"臺中市","82601136","利展升商行","臺中市太平區新坪里樹孝路４８９號４樓之１",10000,"獨資","朱劭晨",1130430,"1130868700"
1208,"臺中市","82601229","芬享好康購物商行","臺中市東區東英里十甲路４０６號１樓",80000,"獨資","林敬庭",1130426,"1130868532"
1209,"臺中市","82601874","興星海南雞飯店","臺中市西區忠明里中美街３９７號１樓",100000,"合夥","蘇信安",1130429,"1130868606"
1210,"臺中市","82602389","珍活麗企業社","臺中市南屯區田心里大墩四街３２１號４樓之１",20000,"獨資","陳彥鈞",1130417,"1130867754"
1211,"臺中市","82608118","嵿尖企業社","臺中市豐原區田心里育英路９０號１樓",30000,"獨資","楊駿堅",1130419,"1130868040"
1212,"臺中市","82608433","覓食廚房","臺中市西屯區西平里文華路１６２巷１２號１樓",60000,"獨資","林培舜",1130408,"1130866885"
1213,"臺中市","82611726","凱倫夫人韓國服飾","臺中市東區十甲里東英路４６３號１樓",200000,"獨資","方心怡",1130408,"1130866921"
1214,"臺中市","82612464","祥好仲彩券行","臺中市西區中興里美村路一段１８４號１樓",30000,"獨資","陳玉明",1130416,"1130867646"
1215,"臺中市","82612909","宇喬美髮沙龍","臺中市西屯區逢福里櫻城一街５９號１樓",100000,"獨資","王妙匡",1130417,"1130867718"
1216,"臺中市","82613745","好果子語言認知教具工作室","臺中市豐原區北陽里南陽路國民新村２９號１樓",220000,"獨資","蔡久合",1130403,"1130866750"
1217,"臺中市","82617242","洋一摩托工作室","臺中市太平區中興里新平路一段８５巷１弄３６號１樓",30000,"獨資","王欽輝",1130429,"1130868684"
1218,"臺中市","82617735","美幸越南料理","臺中市中區繼光里繼光街９４號１樓",20000,"獨資","黃春華",1130410,"1130867097"
1219,"臺中市","82624588","太瑜創研企業社","臺中市北屯區天津路四段294之3號1樓",200000,"獨資","胡漢昌",1130401,"1130866523"
1220,"臺中市","82626214","富永翰寵物精品店","臺中市西屯區福雅里福雅路１２８巷２７號１樓",100000,"獨資","呂宗翰",1130429,"1130868652"
1221,"臺中市","82628043","芊尋商行","臺中市南屯區文心里向心路１０９號２３樓之３",20000,"獨資","袁子榕",1130425,"1130868334"
1222,"臺中市","82631379","一之源品茗坊","臺中市豐原區豐榮里三民路１５７號",200000,"合夥","蔡文化",1130429,"1130868583"
1223,"臺中市","82633480","真禾佳商號","臺中市西屯區福瑞里福瑞街83號1樓",200000,"獨資","方柏凱",1130410,"1130867145"
1224,"臺中市","82635038","熒希工作室","臺中市北屯區廍子里太順五街１３８號９樓之６",60000,"獨資","宋予宸",1130419,"1130867985"
1225,"臺中市","82635706","星喬餐飲","臺中市西區華美西街一段55巷9號2樓",100000,"獨資","陳逸帆",1130401,"1130866578"
1226,"臺中市","82637872","成璨商行","臺中市豐原區豐原里三民路５９號１樓",10000,"獨資","莊穆盛",1130429,"1130868617"
1227,"臺中市","82639338","晴依室內裝修設計工作室","臺中市烏日區湖日里高鐵三路19號1樓",200000,"獨資","余安琪",1130408,"1130866884"
1228,"臺中市","82646112","蓉杏技朮社","臺中市后里區墩東里福德路１６１巷３２號１樓",222000,"獨資","孫可豫",1130410,"1130867188"
1229,"臺中市","82646605","太平育賢美芝城活力店","臺中市太平區新坪里育賢路１２７號",200000,"獨資","陳沛渝",1130409,"1130863475"
1230,"臺中市","83344017","開發土木包工業","臺中市豐原區南村里直興街１４１號８樓",1000000,"合夥","余一鳴",1130425,"1130868368"
1231,"臺中市","84003261","景森花藝","臺中市大里區日新里中興路2段690號",3000,"獨資","蔡景森",1130415,"1130867489"
1232,"臺中市","84012867","生圓商行","臺中市東勢區新盛里東關路六四０之二二號一樓",100000,"獨資","邱鳳蘭",1130417,"1130867796"
1233,"臺中市","87011665","中華甘蔗茶舖","臺中市中區中華里中華路一段１０５號１樓",200000,"獨資","郭珮綺",1130429,"1130868591"
1234,"臺中市","87097683","尼爾咖啡茶飲店","臺中市大里區新里里長興一街２號６樓之３",100000,"獨資","林霈玟",1130419,"1130867988"
1235,"臺中市","87099697","亨通彩券行","臺中市南屯區黎明路二段166號1樓",200000,"獨資","黃國華",1130418,"1130867864"
1236,"臺中市","87101069","柚子冷飲店","臺中市南屯區春社里永春南路５７號１樓",2500000,"合夥","廖志賢",1130401,"1130866513"
1237,"臺中市","87105810","吉食良飲商行","臺中市西屯區西平里逢甲路２０巷３７號六樓之十三",50000,"獨資","趙慶和",1130412,"1130867408"
1238,"臺中市","87106769","美日清潔工作坊","臺中市烏日區湖日里榮泰街１２９巷３號１樓",200000,"獨資","柯淑華",1130403,"1130866816"
1239,"臺中市","87110095","一一純銀飾品店","臺中市太平區新坪里樹孝路８之２號１樓",200000,"獨資","沈亦楷",1130429,"1130868603"
1240,"臺中市","87114254","德鈺小吃","臺中市中區臺灣大道一段２６５號１樓",50000,"獨資","黃德鈺",1130415,"1130867548"
1241,"臺中市","87120349","傑許工作室","臺中市西區忠明里美村路一段２２號７樓之３ ",200000,"獨資","朱益進",1130408,"1130866866"
1242,"臺中市","87120761","成雙企業社","臺中市北區錦村里自強街４１－１號１樓",200000,"合夥","鍾均旺",1130411,"1130867220"
1243,"臺中市","87124078","尚居工程行","臺中市大里區仁化里善化路１６６巷６５弄１３號１樓",240000,"獨資","林志鴻",1130408,"1130866922"
1244,"臺中市","87126420","億創行銷工作室","臺中市北屯區平心里文心路四段６６９號４樓之２",200000,"獨資","王宗哲",1130408,"1130866865"
1245,"臺中市","87126667","座上嗑餐飲","臺中市豐原區頂街里博愛街１９號１樓",30000,"獨資","陳威廷",1130430,"1130868751"
1246,"臺中市","87126723","九馳企業社","臺中市后里區義里里甲后路一段８９巷２３號１樓",500000,"獨資","顏健偉",1130415,"1130867470"
1247,"臺中市","87133105","昇利商行","臺中市太平區新福里旱溪西路二段１８６號一樓",10000,"獨資","陳怡婷",1130417,"1130867765"
1248,"臺中市","87134955","寰順托運行","臺中市北區賴明里青島路一段３７７巷６號１樓",200000,"獨資","鄭林鳳",1130430,"1130868719"
1249,"臺中市","87144314","鑫沂工作室","臺中市南區樹義里福田二街２６８巷７９號１樓",200000,"獨資","楊采雯",1130402,"1130866628"
1250,"臺中市","87147298","原晨精密工業社","臺中市豐原區豐田里田心路二段２６７巷２４弄５號１樓",180000,"合夥","林映谷",1130429,"1130868582"
1251,"臺中市","87170678","千喻商行","臺中市西屯區上德里河南路二段４２７號1樓",88800,"合夥","陳冠瑛",1130412,"1130867323"
1252,"臺中市","87171091","樑宸企業社","臺中市北區金華里三民路三段２６６號１２樓之８",200000,"獨資","張尚雯",1130410,"1130867181"
1253,"臺中市","87177530","豆豆小姐商行","臺中市北區錦村里自強街41巷1號1樓",100000,"獨資","林秀峰",1130416,"1130867623"
1254,"臺中市","87238797","牛朗手作料理","臺中市北屯區松和里松文街８３號",200000,"獨資","陳振誠",1130422,"1130868113"
1255,"臺中市","87239260","幕後便當","臺中市西區昇平里忠明南路３２７號１樓",200000,"獨資","蔡佳倫",1130410,"1130867086"
1256,"臺中市","87244313","一朵朵工作室","臺中市烏日區仁德里信義街１９３巷７５號３樓",100000,"獨資","廖晏聆",1130419,"1130867977"
1257,"臺中市","87246065","韓潔妮時尚美妝本舖","臺中市沙鹿區鹿寮里三條圳二街１０１巷１０號",20000,"獨資","陳藝文",1130402,"1130866625"
1258,"臺中市","87247199","樂樂哉蔬食小館","臺中市西屯區何明里大有街１１３號１樓",50000,"獨資","范熙庭",1130429,"1130868632"
1259,"臺中市","87248660","二月商行","臺中市清水區文昌里中山路１６４號１樓",200000,"獨資","林韋任",1130417,"1130867708"
1260,"臺中市","87250150","萱素麵食館","臺中市霧峰區本堂里樹仁五街２號１樓",200000,"獨資","邱泓毅",1130415,"1130867471"
1261,"臺中市","87250428","一品鼎茶人文化興業社","臺中市太平區中興里太平路６８６號",200000,"獨資","陳凱婷",1130402,"1130866706"
1262,"臺中市","87254563","翊若非凡成功餐坊","臺中市北區立人里陝西二街３６號１樓",100000,"獨資","蕭季軒",1130409,"1130867053"
1263,"臺中市","87255388","可可芮絲韓國精品服飾店","臺中市北屯區廍子里太原路三段１１８９號３樓之１１",200000,"獨資","杜文堯",1130403,"1130866805"
1264,"臺中市","87255401","盈客髮藝","臺中市南屯區溝墘里大業路３０２號１樓",50000,"獨資","楊景翔",1130430,"1130868709"
1265,"臺中市","87256014","別嗆大叔餐飲店","臺中市西區双龍里模範巿場１巷１０號１樓",200000,"獨資","葉佳陽",1130401,"1130866502"
1266,"臺中市","87256534","陽光小廚","臺中市大雅區員林里神林路一段501之2號1樓",100000,"獨資","高偉誠",1130403,"1130866834"
1267,"臺中市","87256540","嵐紀服飾商行","臺中市大里區中新里中興路二段３４２號",100000,"合夥","黃才毓",1130409,"1130867011"
1268,"臺中市","87258651","溫暖美髮坊","臺中市北區邱厝里學士路１５１號２樓之２",100000,"獨資","梁育慶",1130401,"1130866518"
1269,"臺中市","87261467","龍馬賀企業社","臺中市大里區內新里內新街１５之１號六樓",200000,"合夥","林麗花",1130409,"1130866906"
1270,"臺中市","87262727","春宅茶行","臺中市中區中華里中華路一段１０６號１樓",80000,"獨資","傅詠靖",1130429,"1130868649"
1271,"臺中市","87262825","丞亦企業社","臺中市北屯區松和里昌平路二段２-１號１樓",100000,"獨資","許亞琪",1130423,"1130868221"
1272,"臺中市","87265554","融睞滷味本舖","臺中市龍井區東海里國際街１２４號１樓、１２６號１樓",150000,"獨資","何政融",1130429,"1130868598"
1273,"臺中市","87265647","糍合飲料店","臺中市西屯區永安里西屯路三段１５０之５３號１樓",100000,"獨資","蔡宗旻",1130417,"1130867780"
1274,"臺中市","87268026","光原點健康館","臺中市西區忠仁街４２號１樓",500000,"獨資","黃聖峰",1130422,"1130868111"
1275,"臺中市","87268779","緯傑企業社","臺中市太平區宜欣里溪洲路４８巷４號一樓",100000,"獨資","王瀚緯",1130402,"1130866675"
1276,"臺中市","87269572","山享企業社","臺中市西區民權路219號2樓",200000,"獨資","吳明建",1130411,"1130867223"
1277,"臺中市","87269600","暮香商行","臺中市西區土庫里五權五街１６５號一樓",200000,"獨資","趙健廷",1130411,"1130867214"
1278,"臺中市","87269783","日泓工業社","臺中市豐原區翁子里豐勢路二段２９０巷５０弄８０號１樓",200000,"獨資","邱瑞斌",1130426,"1130868502"
1279,"臺中市","87272859","正光藥行","臺中市沙鹿區洛泉里中山路２６６之１號１樓",3000,"獨資","王豐寅",1130402,"1130866702"
1280,"臺中市","87274821","廷宏冰果室","臺中市霧峰區甲寅里民生路１１８號一樓",30000,"獨資","林冠宏",1130410,"1130867101"
1281,"臺中市","87275785","統強通訊行","臺中市清水區中興里新興路115號1樓",200000,"獨資","陳宣文",1130403,"1130866797"
1282,"臺中市","87275960","綠山莊企業社","臺中市后里區泰安里福美路１０之５號１樓",50000,"獨資","葉金條",1130415,"1130867535"
1283,"臺中市","87283743","至富企業社","臺中市西屯區何南里大墩二十街118號5樓之1",200000,"獨資","張翔筑",1130426,"1130868507"
1284,"臺中市","87284222","浩棧工作室","臺中市西屯區何安里臺灣大道二段９０６號４樓",1000000,"獨資","李浩汶",1130424,"1130868250"
1285,"臺中市","87284525","霏你不渴商行","臺中市北區明德里漢口路三段８４之３號１樓",200000,"獨資","林義凱",1130419,"1130867962"
1286,"臺中市","87285860","倈倈投注站","臺中市大肚區自強里遊園路二段２０５號１樓",100000,"獨資","唐榮宗",1130419,"1130868008"
1287,"臺中市","87288634","富翌機車行","臺中市西區公舘里三民路一段４８之３號１樓",100000,"獨資","許勝宏",1130419,"1130867934"
1288,"臺中市","88502696","浩然餐飲店","臺中市南區德義里建成路１５６９號１樓",200000,"獨資","崔曉賢",1130402,"1130866611"
1289,"臺中市","88504821","冠軍百貨行","臺中市大里區大里里東里路２０巷１１弄２１號１樓",200000,"合夥","張名德",1130429,"1130868572"
1290,"臺中市","88509558","思莉波床墊館","臺中市北屯區北京里北屯路１９５號１樓",100000,"獨資","李妍菲",1130424,"1130868303"
1291,"臺中市","88513125","品甲商行","臺中市西屯區逢福里福星路６１３之２號1樓",200000,"合夥","陳易盈",1130416,"1130867635"
1292,"臺中市","88513526","傑揚企業社","臺中市太平區平安里鵬儀路２１４巷６弄８之９號１樓",1000000,"獨資","林文維",1130426,"1130868406"
1293,"臺中市","88514068","川映實業社","臺中市西屯區何成里文心路二段５６０之８號2樓之２",200000,"獨資","何瑞晴",1130430,"1130868784"
1294,"臺中市","88514721","拿鐵選品設計商行","臺中市西區忠誠里華美西街一段１９５巷１弄７號1樓",200000,"獨資","魏晴",1130402,"1130866701"
1295,"臺中市","88515192","捷安實業社","臺中市南區樹德里文心南路５５８號1樓",70000,"獨資","莊文傑",1130415,"1130867525"
1296,"臺中市","88519562","討唐除蟲","臺中市北屯區三和里東光路８９２巷２號8樓之２",200000,"獨資","廖冠瑜",1130429,"1130868595"
1297,"臺中市","88523117","馥郁果物商行","臺中市南屯區三厝里河南路四段４７０號之３（１樓）",100000,"獨資","連昭瑜",1130410,"1130867183"
1298,"臺中市","88524994","勇茂企業社","臺中市潭子區東寶里雅潭路三段７之１號",200000,"獨資","王祥軒",1130423,"1130868212"
1299,"臺中市","88529597","東洋養殖場","臺中市大里區永隆里永明街１２９巷６號４樓",200000,"獨資","曾俊嘉",1130401,"1130866595"
1300,"臺中市","88531215","萊絲商行","臺中市西屯區何德里大信街５２號４樓之１",22000,"獨資","張進福",1130422,"1130868079"
1301,"臺中市","88531279","仙女貓舍","臺中市龍井區忠和里工業路２巷１弄３號２髏",100000,"獨資","卓凱欣",1130423,"1130868170"
1302,"臺中市","88532122","俱特企業社","臺中市大里區西榮里中興路二段４５５巷６號１樓",500000,"獨資","楊依庭",1130430,"1130868655"
1303,"臺中市","88532559","鑫財旺彩券行","臺中市大里區新里里爽文路６４２號１樓",50000,"獨資","林雯儀",1130411,"1130867247"
1304,"臺中市","88533831","全碩工程行","臺中市南區南門里南門路59巷80號1樓",200000,"合夥","戴均晏",1130403,"1130866792"
1305,"臺中市","88533868","千臺公子餐館","臺中市西屯區惠來里西屯路二段１７５號１樓",200000,"獨資","劉哲瑋",1130429,"1130868677"
1306,"臺中市","88534894","浚源商行","臺中市沙鹿區西勢里中航路一段５５８巷２３號１樓",200000,"獨資","蔡浚湟",1130410,"1130867180"
1307,"臺中市","88536422","希望咖啡商行","臺中市東區自強街３１之１號1樓",80000,"獨資","蕭雅文",1130412,"1130867364"
1308,"臺中市","88537175","鼎承商行","臺中市南屯區寶山里忠勇路80之25號1樓",88000,"獨資","張倍瑜",1130412,"1130867410"
1309,"臺中市","88541473","晴川科技車體鍍膜包膜企業社","臺中市南屯區溝墘里大業路241號3樓之1",100000,"獨資","紀宏恩",1130409,"1130867039"
1310,"臺中市","88542682","俏齡美容","臺中市西屯區逢甲里西屯路2段２６８之８巷１號7樓之５",200000,"獨資","楊喬翎",1130415,"1130867541"
1311,"臺中市","88545040","鈞翔風管工程行","臺中市大安區海墘里大安港路１２００巷１６號1樓",200000,"合夥","黃聖鈞",1130430,"1130868733"
1312,"臺中市","88547265","豐湛企業社","臺中市北區新北里三民路三段132號5樓",200000,"獨資","許中岳",1130424,"1130868320"
1313,"臺中市","88547510","日勝汽車工作室","臺中市西區藍興里正福街４２號１樓",30000,"獨資","陳日昇",1130422,"1130868115"
1314,"臺中市","88547899","琴飄香餐飲","臺中市中區繼光里公園路２之１３號１樓",10000,"獨資","朱英龍",1130430,"1130868726"
1315,"臺中市","88624419","野人咖啡館","臺中市西區忠誠里精明一街61號1樓",200000,"獨資","黃啓倫",1130401,"1130866484"
1316,"臺中市","88626205","林家爌肉本舖","臺中市西屯區福恩里工業區一路98之8號1樓",200000,"獨資","林英傑",1130401,"1130866530"
1317,"臺中市","88626991","澄裕數位企業社","臺中市北區頂厝里進化北路238號10樓之3",200000,"獨資","李志賢",1130426,"1130868555"
1318,"臺中市","88628061","綺嫻商店","臺中市沙鹿區北勢里英才路16之1號1樓",240000,"獨資","吳俊嫻",1130425,"1130868423"
1319,"臺中市","88630947","星霏銀河企業社","臺中市東勢區泰昌里泰昌二街1號1樓",200000,"獨資","周正純",1130409,"1130866984"
1320,"臺中市","88631925","薇晞商行","臺中市北屯區軍功里軍功路二段258號1樓",100000,"獨資","黃子宏",1130430,"1130868808"
1321,"臺中市","88632163","阿弟美食坊","臺中市豐原區社皮里中正路699號1樓",200000,"獨資","武氏雪",1130402,"1130866677"
1322,"臺中市","88633141","紫煙企業社","臺中市北屯區和平里東山路一段367之7號",100000,"獨資","徐屏存",1130429,"1130868601"
1323,"臺中市","88633825","一嚼一事商行","臺中市西屯區何厝里何厝街122號1樓",8000,"獨資","林曉菁",1130401,"1130866501"
1324,"臺中市","88635106","宇青商行","臺中市北區賴村里梅亭街266號1樓",50000,"合夥","張宇晴",1130416,"1130867598"
1325,"臺中市","88637982","心願商行","臺中市西屯區何成里文心路二段566之5號21樓之2",200000,"獨資","陳世烈",1130412,"1130867370"
1326,"臺中市","88638618","觀字載文食工作室","臺中市霧峰區坑口里和平路４號",80000,"獨資","黃郁晴",1130410,"1130867133"
1327,"臺中市","88646292","多津工程行","臺中市西屯區何成里大祥街１０號２樓",200000,"獨資","柯昆宏",1130430,"1130868730"
1328,"臺中市","88646899","旺財冰菓室","臺中市沙鹿區北勢里北中七街41號1樓",100000,"獨資","李冠諭",1130422,"1130868116"
1329,"臺中市","88648448","悠閣工作室","臺中市太平區新光里振英街１０６巷１８號２樓",200000,"合夥","林育呈",1130418,"1130867875"
1330,"臺中市","88649164","三和庶人小吃部","臺中市西區民生路３６８巷１弄３號１樓",200000,"獨資","紀之獻",1130411,"1130867269"
1331,"臺中市","88649523","升風帆弛企業社","臺中市外埔區大東里甲后路五段46巷112號1樓",50000,"獨資","鍾佳峻",1130415,"1130867543"
1332,"臺中市","88649930","蜀國紅食品行","臺中市大里區祥興里中興路二段７７０號四樓之６",100000,"獨資","洪瑞琪",1130429,"1130868623"
1333,"臺中市","88652272","美佳香食品行","臺中市北屯區平安里天津路四段100號1樓",200000,"獨資","吳麗玉",1130401,"1130866603"
1334,"臺中市","88652646","東海亭茶飲專賣店","臺中市龍井區新興路東興巷２號2樓及4號2樓",100000,"獨資","陳依嫻",1130422,"1130868103"
1335,"臺中市","88654010","享食吧營養餐盒","臺中市南屯區大業里大墩路920號一樓",60000,"獨資","林俊辰",1130403,"1130866803"
1336,"臺中市","88660786","星河商行","臺中市后里區后里里甲后路一段463號1樓",100000,"合夥","郭俊呈",1130402,"1130866644"
1337,"臺中市","88666677","醄鼎鍋物","臺中市東區東信里振興路400號",200000,"獨資","陳志成",1130401,"1130866521"
1338,"臺中市","88676892","雙連資訊社","臺中市南屯區文心里大墩六街218號6樓之2",100000,"獨資","巫宗憲",1130409,"1130867026"
1339,"臺中市","88678759","正暉科技","臺中市北屯區舊社里敦富二街１８８號十五樓之７",30000,"獨資","張正暉",1130425,"1130868333"
1340,"臺中市","88682326","宏弛農產行","臺中市烏日區湖日里榮泰街１００巷２１弄１０號1樓",200000,"獨資","陳楙基",1130412,"1130867350"
1341,"臺中市","88694168","角糰職人企業社","臺中市北屯區和平里中清路２段８１０號１樓",100000,"合夥","蕭凱駿",1130415,"1130867560"
1342,"臺中市","88699142","歐奇納爬蟲倉庫工作室","臺中市豐原區田心路二段６８號",100000,"獨資","楊凱翔",1130412,"1130867434"
1343,"臺中市","88702131","木野客家美食","臺中市豐原區東勢里中山路440號1樓",100000,"獨資","羅浩云",1130402,"1130866734"
1344,"臺中市","90944753","富成工業社","臺中市烏日區溪埧里溪南路一段２３８巷１９號１樓",30000,"獨資","蔡添成",1130429,"1130868610"
1345,"臺中市","91805343","京城實業","臺中市北區頂厝里進化北路264巷8弄4號地下層",150000,"獨資","何耀隆",1130422,"1130868131"
1346,"臺中市","92241081","甜心工作室","臺中市大肚區大東里仁德路66巷11號1樓",100000,"獨資","劉祖元",1130401,"1130866529"
1347,"臺中市","92243671","豐味餐飲館","臺中市豐原區鎌村里鐮村路685巷1號1樓",200000,"獨資","鍾艾婷",1130423,"1130868227"
1348,"臺中市","92246728","家瑩蔬菜行","臺中市東區東勢里富榮街8號",100000,"獨資","羅家瑩",1130429,"1130868658"
1349,"臺中市","92247206","堃鐙工程行","臺中市西屯區福和里臺灣大道四段847號16樓",200000,"獨資","張乃云",1130402,"1130866654"
1350,"臺中市","92247584","上岸整合行銷設計工作室","臺中市大甲區德化里賢仁路171號1樓",250000,"獨資","黃揚恩",1130429,"1130868661"
1351,"臺中市","92248710","嘉遙智能企業社","臺中市太平區山田路長青巷26之2號",200000,"獨資","吳宗原",1130419,"1130867715"
1352,"臺中市","92248747","豐穰企業社","臺中市西區忠明里梅亭街６９０巷８號１樓",200000,"獨資","謝子萲",1130403,"1130866849"
1353,"臺中市","92249437","永翔商行","臺中市后里區義里里甲后路一段２４９號",100000,"獨資","鄧氏金鳳",1130424,"1130868241"
1354,"臺中市","92249464","野派商行","臺中市大里區西榮里東明路135號1樓",200000,"獨資","蕭嘉良",1130424,"1130868283"
1355,"臺中市","92251480","浤淇通訊行","臺中市烏日區仁德里信義街173號1樓",248000,"獨資","施彥丞",1130429,"1130868624"
1356,"臺中市","92252474","妍崴自然國際企業社","臺中市西屯區何南里大安街18號5樓之5",50000,"獨資","許淑崴",1130430,"1130868711"
1357,"臺中市","92256767","熊可以工作室","臺中市清水區槺榔里八德東路245號1樓",50000,"獨資","李芯儀",1130401,"1130866498"
1358,"臺中市","92286158","品昕養生館","臺中市大甲區孟春里慈德路163號1樓",100000,"獨資","李信諭",1130408,"1130866886"
1359,"臺中市","92287804","璇璇嗨啾商行","臺中市大里區日新里吉隆路6之4號",50000,"獨資","簡怡璇",1130415,"1130867516"
1360,"臺中市","92289660","珮妮美學工作室","臺中市西區安龍里民生路２２５巷２７號二樓",80000,"獨資","江珮琳",1130416,"1130867669"
1361,"臺中市","92290929","于祺選物販賣機店","臺中市梧棲區永安里中央路一段17號1樓",50000,"獨資","楊証祺",1130418,"1130867868"
1362,"臺中市","92294973","銘臨堂","臺中市西區民龍里臺灣大道二段186號24樓之2",50000,"獨資","汪君臨",1130416,"1130867589"
1363,"臺中市","92295614","足北藍小餐館","臺中市霧峰區舊正里信義路１９之３號一樓",200000,"獨資","張展銘",1130419,"1130868047"
1364,"臺中市","92295895","蘇裔善美學工作室","臺中市西區民龍里臺灣大道二段285號4樓之2",200000,"獨資","蘇湘宜",1130430,"1130868844"
1365,"臺中市","92297140","星辰商行","臺中市南屯區同心里文心路一段186號5樓之5",30000,"獨資","姚怡辰",1130422,"1130868060"
1366,"臺中市","92298231","梅鄉便當店","臺中市沙鹿區晉江里北勢東路394號1樓",200000,"獨資","陳梅鄉",1130424,"1130868279"
1367,"臺中市","92300095","學磚工程行","臺中市北區文莊里中清路一段五十一號1樓",30000,"獨資","陳炯學",1130410,"1130867134"
1368,"臺中市","92302072","靖昕企業社","臺中市南屯區同心里文心路一段218號16樓之1",100000,"獨資","蔣佩蒨",1130429,"1130868635"
1369,"臺中市","92303380","越香紅燒牛肉河粉","臺中市大里區塗城路347巷2號1樓",100000,"獨資","范越香",1130425,"1130868446"
1370,"臺中市","92304661","昱晨服飾行","臺中市西屯區逢福里福星路５１５號一樓",200000,"獨資","陳品誌",1130403,"1130866794"
1371,"臺中市","92307718","首旺棋牌社","臺中市后里區墩東里成功路568號1樓",100000,"獨資","王翊丞",1130426,"1130868524"
1372,"臺中市","92308569","鑫安商行","臺中市西屯區永安里西屯路三段150之55號1樓",200000,"獨資","陳威安",1130410,"1130867182"
1373,"臺中市","92314020","樺晟商行","臺中市西區民龍里臺灣大道二段181號地下一層",200000,"獨資","徐嘉晟",1130401,"1130866577"
