﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
643,"高雄市","94602271","盛昕團購商行","高雄市前鎮區一心二路１４巷２弄１６號2樓",100000,"獨資","黃馨儀",1130510,"11361112600"
644,"高雄市","94602286","展苑便當之家","高雄市苓雅區建國一路124號1樓",200000,"獨資","盧佩佑",1130510,"11361105900"
645,"高雄市","94602292","杙生工作室","高雄市前鎮區三多三路１０５號12樓",200000,"獨資","張壹筌",1130510,"11361111000"
646,"高雄市","94602309","英貴水產行","高雄市仁武區仁林路２６７巷１６之１１號1樓",200000,"獨資","張英貴",1130510,"11361113000"
647,"高雄市","94602315","孟星起重工程行","高雄市旗山區復興巷42號",200000,"獨資","李孟勲",1130510,"11361112900"
648,"高雄市","94602321","利順水電工程行","高雄市仁武區新旺一街３５號二樓",200000,"獨資","陳家華",1130510,"11361113400"
649,"高雄市","94602336","金田衣自助洗衣","高雄市三民區博愛一路８６號",100000,"獨資","蘇良恩",1130510,"11361109400"
650,"高雄市","94602342","唐宸室內空間設計工程","高雄市仁武區八德南路３９８巷６號6樓之１",200000,"獨資","杜愷晨",1130510,"11361114300"
651,"高雄市","94602357","酷夾二代選物販賣機","高雄市前鎮區一心二路137號1樓",30000,"獨資","謝博宇",1130510,"11361111800"
652,"高雄市","94602363","日日益水產商行","高雄市前鎮區新生路802號3樓",50000,"獨資","黃旺生",1130510,"11361114400"
653,"高雄市","94602379","靚菲精品企業行","高雄市小港區鳳北路207號1樓",168000,"獨資","葉俞靚",1130510,"11361115300"
654,"高雄市","94602384","紹妍拉麵屋","高雄市鳳山區五甲二路542號1樓",150000,"獨資","江忠諺",1130510,"11361117200"
655,"高雄市","94602390","帝發商行","高雄市左營區孟子路482號",100000,"獨資","陳言愷",1130510,"11361117400"
656,"高雄市","94602407","巨巨食品","高雄市鳳山區中山西路１５６巷１之１號1樓",11000,"合夥","張貴詮",1130510,"11361113300"
657,"高雄市","94602413","漓咖啡工作室","高雄市桃源區瓦阿係路58巷30-11號",180000,"獨資","謝瑞琪",1130510,"11361117600"
658,"高雄市","94602429","翔林花坊","高雄市苓雅區福德三路275號",10000,"獨資","林纓又",1130510,"11361118100"
659,"高雄市","94602434","艾林花坊","高雄市苓雅區福德三路275號",10000,"獨資","謝艾璉",1130510,"11361118300"
660,"高雄市","94602440","築白空間設計工作室","高雄市旗津區中洲二路２４８-５號1樓",100000,"獨資","莊慈鈺",1130510,"11361118500"
661,"高雄市","94602455","沒事工作室","高雄市旗山區延平一路160號1樓",30000,"獨資","黃怡寧",1130510,"11361118800"
662,"高雄市","94602461","阿誠車業","高雄市三民區十全二路38號1樓",3000,"獨資","陳誠",1130510,"11361119100"
663,"高雄市","94602477","貝勒工作室","高雄市三民區延吉街3巷26之1號",10000,"獨資","劉元富",1130510,"11361119800"
664,"高雄市","94602482","秀貞美睫美容工作室","高雄市旗山區延平一路525號",100000,"獨資","葉秀貞",1130513,"11361098900"
665,"高雄市","94602498","鼓動爵士鼓","高雄市前鎮區廣西路282號1樓",10000,"獨資","江雨倫",1130513,"11361123200"
666,"高雄市","94602504","鴻築居工程行","高雄市鳳山區五常街74號1樓",200000,"獨資","顏世鴻",1130513,"11361123400"
667,"高雄市","94602510","貓寓貓舍","高雄市三民區建國三路68巷7號",5000,"獨資","王正誠",1130513,"11361124000"
668,"高雄市","94602526","一一甜點食品行","高雄市前金區瑞源路１４６號1樓",10000,"獨資","李依潔",1130513,"11361115500"
669,"高雄市","94602531","光華藥局","高雄市苓雅區光華一路１４８-５７號1樓",200000,"獨資","林佳弘",1130513,"11361102000"
670,"高雄市","94602547","永舜餐館","高雄市前金區中華三路23之3號",80000,"獨資","張永泰",1130513,"11361125000"
671,"高雄市","94602552","傑佩茶飲","高雄市仁武區永和三街４６號1樓",30000,"獨資","羅世傑",1130513,"11361116200"
672,"高雄市","94602568","星寵閣企業社","高雄市左營區至聖路306號1樓",50000,"獨資","葉松樺",1130513,"11361126300"
673,"高雄市","94602574","鴻益商行","高雄市苓雅區廣州一街150號12樓之2",100000,"獨資","郭志成",1130513,"11361126400"
674,"高雄市","94602589","狄莫番賞舖","高雄市三民區臥龍路60巷2弄1號7樓",50000,"獨資","盧宥豪",1130513,"11361127400"
675,"高雄市","94602595","納熹工作室","高雄市楠梓區右昌街１２５巷１１弄５號",3000,"獨資","楚力央・督博冷",1130513,"11361119400"
676,"高雄市","94602602","有丼丼飯","高雄市路竹區大社路6號1樓",200000,"獨資","方嘉胤",1130513,"11361115900"
677,"高雄市","94602618","日光寵物旅館","高雄市仁武區大正路312號1樓",100000,"獨資","黃筱倩",1130513,"11361130100"
678,"高雄市","94602624","伯佑商行","高雄市苓雅區林森二路４５號",200000,"獨資","廖祐銓",1130513,"11361119500"
679,"高雄市","94602639","芙漾企業社","高雄市左營區明誠二路522號3樓",50000,"合夥","吳慧君",1130513,"11361124400"
680,"高雄市","94602645","丸翔商行","高雄市仁武區仁雄路493號1樓",100000,"獨資","高詠翔",1130513,"11361131600"
681,"高雄市","94602650","德郡工程行","高雄市六龜區新威217號",200000,"獨資","葉聰銘",1130513,"11361122000"
682,"高雄市","94602666","弘韻企業社","高雄市前鎮區新生路802號3樓",100000,"獨資","葉建豐",1130513,"11361133000"
683,"高雄市","94602672","福德洗衣坊","高雄市大寮區八德路358號1樓",100000,"獨資","林翊帆",1130513,"11361121500"
684,"高雄市","94602687","東洰百貨","高雄市路竹區華正路４５巷９８弄９號",150000,"獨資","王睿杰",1130513,"11361122700"
685,"高雄市","94602693","威力凈塗裝企業社","高雄市湖內區中正路二段290巷95號",10000,"獨資","梁家邦",1130513,"11361121100"
686,"高雄市","94602700","悅瑋企業社","高雄市鼓山區裕誠路１５０５號3樓",50000,"獨資","羅悅文",1130513,"11361105600"
687,"高雄市","94602716","靈魂飾物工作室","高雄市前鎮區新生路８０２號3樓",50000,"獨資","許嘉宥",1130513,"11361132600"
688,"高雄市","94602722","兆燿工程行","高雄市前鎮區民權二路４６２號11樓",200000,"獨資","陳柏睿",1130514,"11361132500"
689,"高雄市","94602737","宗承機車行","高雄市前鎮區長江街73號1樓",60000,"獨資","賴灼明",1130514,"11361134600"
690,"高雄市","94602743","雄華企業社","高雄市楠梓區加昌路727巷15弄6號",50000,"獨資","蘇慶雄",1130514,"11361134700"
691,"高雄市","94602758","恆善禮儀社","高雄市左營區立文路７７號4樓",50000,"獨資","蔡葳",1130514,"11361122600"
692,"高雄市","94602764","屋枒企業社","高雄市新興區新田路115號1樓",240000,"合夥","陳立民",1130514,"11361127500"
693,"高雄市","94602770","泰生工程行","高雄市林園區金潭路44巷3弄1號1樓",100000,"獨資","林信至",1130514,"11361134800"
694,"高雄市","94602785","庫盈數位工作室","高雄市左營區明誠二路５２０號2樓",30000,"獨資","李濬屹",1130514,"11361133900"
695,"高雄市","94602791","熿藝創造企業","高雄市三民區十全一路385號1樓",10000,"獨資","黃俊翔",1130514,"11361135700"
696,"高雄市","94602808","好友越南餐飲","高雄市路竹區中興路１３８號一樓",10000,"獨資","阮氏蓮",1130514,"11361133800"
697,"高雄市","94602814","順澤材料行","高雄市三民區大德街74號",200000,"獨資","柯孟漢",1130514,"11361135800"
698,"高雄市","94602820","山張食品行","高雄市岡山區中華路８９號",100000,"獨資","楊敏珠",1130514,"11361134200"
699,"高雄市","94602835","成岳實業行","高雄市大寮區山頂里萬丹路１８之１號",100000,"獨資","沈祐生",1130514,"11361133600"
700,"高雄市","94602841","鑒築工程行","高雄市前鎮區康和路85巷1號",238000,"獨資","張季聆",1130514,"11361136200"
701,"高雄市","94602856","沛靛工程行","高雄市苓雅區凱旋二路２５巷３４號2樓",100000,"獨資","林沛興",1130514,"11361135900"
702,"高雄市","94602862","沂鑫餐館","高雄市左營區文學路189號",8888,"獨資","王瓈巧",1130514,"11361137200"
703,"高雄市","94602878","舊識炒飯","高雄市左營區富民路281號1樓",10000,"獨資","陳維萱",1130514,"11361137300"
704,"高雄市","94602883","問號企業社","高雄市新興區七賢一路428號地下層",200000,"獨資","王志得",1130514,"11361137600"
705,"高雄市","94602899","安捷工程行","高雄市鳳山區中崙二路582巷6號4樓",200000,"獨資","林秀靜",1130514,"11361137900"
706,"高雄市","94602906","橘鴨鴨商行","高雄市鳳山區北昌二街51號13樓",20000,"獨資","吳姵臻",1130514,"11361136900"
707,"高雄市","94602912","宣小宣的小店","高雄市林園區溪州三路373巷25弄15號",50000,"獨資","李文",1130514,"11361139000"
708,"高雄市","94602928","誠緣自動化工程行","高雄市苓雅區廣東一街４９巷２７之１號4樓",200000,"獨資","林鈺宸",1130514,"11361141700"
709,"高雄市","94602933","全盛電業實業行","高雄市左營區左營大路６巷４４弄２５號4樓",200000,"獨資","徐志豪",1130514,"11361139400"
710,"高雄市","94602949","良澄易商行","高雄市左營區新庄仔路618號1樓",100000,"獨資","楊淵盛",1130514,"11361139200"
711,"高雄市","94602954","傑湧企業社","高雄市苓雅區建國一路６２巷十一弄５號1樓",200000,"獨資","方毓傑",1130514,"11361139800"
712,"高雄市","94602960","國王與王后寵物美容","高雄市前鎮區長江街87號1樓",100000,"獨資","蔣偉勲",1130514,"11361142400"
713,"高雄市","94602976","良實粮物商行","高雄市三民區歸綏街166號",240000,"合夥","王勛龍",1130514,"11361130300"
714,"高雄市","94602981","中路小吃店","高雄市鳳山區五甲二路204號1樓",200000,"獨資","李政翰",1130514,"11361143200"
715,"高雄市","94602997","高聯發農業社","高雄市鳳山區北賢街286號8樓",60000,"獨資","陳泓叡",1130514,"11361143300"
716,"高雄市","94603004","双吉工程行","高雄市三民區昌富街61號2樓",200000,"獨資","沈吉興",1130514,"11361144400"
717,"高雄市","94603010","浮遊人間商行","高雄市前鎮區建華街44號",3000,"獨資","楊笳祺",1130514,"11361121000"
718,"高雄市","94603026","拓凱工作室","高雄市苓雅區中正一路120號5樓之4",200000,"獨資","邱信凱",1130514,"11361143500"
719,"高雄市","94603031","安伸消防工程行","高雄市小港區民益路133巷30號2樓",200000,"獨資","李佩錡",1130515,"11361144900"
720,"高雄市","94603047","沁花莊商行","高雄市旗津區瑞竹街10巷14號",3000,"獨資","謝沁恩",1130515,"11361147800"
721,"高雄市","94603052","三才工程行","高雄市鳳山區福誠里瑞春街１４巷１２號3樓",200000,"獨資","陳東勝",1130515,"11361145700"
722,"高雄市","94603068","丸忠號","高雄市楠梓區土庫路137巷33號1樓",3000,"獨資","許新忠",1130515,"11361148400"
723,"高雄市","94603074","祺林企業社","高雄市楠梓區朝明路69-1號",30000,"獨資","林為祺",1130515,"11361148600"
724,"高雄市","94603089","晟奕工程行","高雄市三民區鼎中路635巷17弄6之6號1樓",200000,"合夥","蘇文耀",1130515,"11361127000"
725,"高雄市","94603095","园金淨汽車美容坊","高雄市楠梓區大學南路85號1樓",100000,"獨資","郭光祐",1130515,"11361148800"
726,"高雄市","94603102","佳宏塑膠行","高雄市永安區維新路97之3號",200000,"獨資","張聖佳",1130515,"11361147900"
727,"高雄市","94603118","安家水電工程行","高雄市彌陀區南寮路116號1樓",100000,"獨資","林家正",1130515,"11361149500"
728,"高雄市","94603124","惜果商行","高雄市新興區青年一路168號1樓",100000,"獨資","郭麗娟",1130515,"11361151000"
729,"高雄市","94603139","摳摳家族選物販賣","高雄市鳥松區中正路387之4號1樓",200000,"獨資","黃偉倫",1130515,"11361152200"
730,"高雄市","94603145","海拓壹餐飲","高雄市三民區寶泰里義華路４２９號一樓",200000,"獨資","鄭閔謙",1130515,"11361150500"
731,"高雄市","94603150","夏至商行","高雄市三民區錦州街３０號一樓",100000,"獨資","林孝忠",1130515,"11361148000"
732,"高雄市","94603166","巧巧衣舖","高雄市仁武區大同二街４８號1樓",200000,"獨資","謝雅雙",1130515,"11361153200"
733,"高雄市","94603172","茹毅企業社","高雄市楠梓區福興街106號1樓",30000,"獨資","余佩晏",1130515,"11361153000"
734,"高雄市","94603187","統程清潔企業行","高雄市新興區德順街32號1樓",3000,"獨資","張博鈞",1130515,"11361153700"
735,"高雄市","94603193","東先生烘焙","高雄市鳥松區大同路25之77號",3000,"獨資","尤冠東",1130515,"11361154000"
736,"高雄市","94603200","滿味香美食","高雄市前金區自強二路124號1樓",80000,"獨資","鄭光程",1130515,"11361155000"
737,"高雄市","94603216","吃爆便當","高雄市仁武區永仁街106號1樓",150000,"獨資","王璽竣",1130515,"11361155400"
738,"高雄市","94603222","鈺修彩券行","高雄市三民區覺民路598號1樓",50000,"獨資","張峰瑜",1130515,"11361156400"
739,"高雄市","94603237","毅姍企業行","高雄市新興區六合路182號6樓",189999,"獨資","李佩芬",1130515,"11361156800"
740,"高雄市","94603243","亞澄企業社","高雄市苓雅區尚義里中正二路１６１號十二樓之９",200000,"獨資","羅婉綾",1130515,"11361151300"
741,"高雄市","94603258","孝承生命事業","高雄市前鎮區英明一路７２巷２０弄１１之４號",240000,"獨資","徐子承",1130516,"11361156300"
742,"高雄市","94603264","偷島企業社","高雄市三民區覺民路３２６號1樓",10000,"獨資","周韋君",1130515,"11361151600"
743,"高雄市","94603270","筑盈企業社","高雄市苓雅區武廟路285號1樓",200000,"獨資","黃郁斐",1130516,"11361159300"
744,"高雄市","94603285","曾超陽香舖","高雄市新興區自立一路32號1樓",3000,"獨資","曾超陽",1130516,"11361159400"
745,"高雄市","94603291","陳記熱炒小吃店","高雄市鳳山區誠勇路159號1樓",5000,"獨資","陳勝堅",1130516,"11361159500"
746,"高雄市","94603308","簡單生活團購企業社","高雄市大寮區正心路390巷212號1樓",5000,"獨資","簡志軒",1130516,"11361159800"
747,"高雄市","94603314","和亞科技工程行","高雄市鳳山區文山里文南街１２０巷３５號1樓",200000,"獨資","郭益成",1130516,"11361159200"
748,"高雄市","94603320","永續行動工作室","高雄市苓雅區輔仁路102巷67號1樓",200000,"獨資","蔡易霖",1130516,"11361160500"
749,"高雄市","94603335","微笑生活企業社","高雄市左營區重清路278巷28號地下室",100000,"獨資","黃家家",1130516,"11361160700"
750,"高雄市","94603341","淞誠翡翠","高雄市小港區復華路122巷23號1樓",50000,"獨資","梁家銘",1130516,"11361160800"
751,"高雄市","94603356","達克安卓汽車百貨","高雄市小港區漢民路107號1樓",200000,"獨資","林淑娟",1130516,"11361159100"
752,"高雄市","94603362","仲達通訊行","高雄市前鎮區一心二路44號",200000,"獨資","黃仲堅",1130516,"11361161100"
753,"高雄市","94603378","貳旺商行","高雄市林園區港嘴二路70號",200000,"合夥","謝詠婷",1130516,"11361161200"
754,"高雄市","94603383","呆萌吃土樂商行","高雄市大社區成功一巷54號1樓",88000,"獨資","劉坤景",1130516,"11361161300"
755,"高雄市","94603399","蛻月企業社","高雄市鳥松區松埔北巷2之93號13樓",200000,"合夥","陳彥儒",1130516,"11361161500"
756,"高雄市","94603406","小熊電器行","高雄市前鎮區車站後街１０號1樓",200000,"獨資","陳靖雯",1130516,"11361161600"
757,"高雄市","94603412","諾亞堤藝術髮型","高雄市三民區鼎力路39號1樓",100000,"獨資","劉明德",1130516,"11361161800"
758,"高雄市","94603428","苒苒餐飲店","高雄市三民區覺民路250號1樓",60000,"獨資","陳宥澐",1130516,"11361163200"
759,"高雄市","94603433","光鎰工程行","高雄市三民區鼎中路259號6樓",200000,"獨資","謝順足",1130516,"11361165000"
760,"高雄市","94603449","緯螢工程行","高雄市鳳山區公園三街43號1樓",200000,"獨資","林螢寓",1130516,"11361165100"
761,"高雄市","94603454","蕊恩機車行","高雄市三民區熱河一街69號1樓",3000,"獨資","郭晨君",1130516,"11361166500"
762,"高雄市","94603460","巷子口咖哩","高雄市岡山區岡山路319號",30000,"獨資","何俊傑",1130516,"11361166600"
763,"高雄市","94603476","吉攏來商行","高雄市苓雅區苓雅一路３２８號",50000,"獨資","潘雅儀",1130516,"11361165900"
764,"高雄市","94603481","波棒雞腿飯","高雄市鳳山區青年路一段375號1樓",3000,"獨資","黃任輝",1130516,"11361167000"
765,"高雄市","94603497","家家翊科技商行","高雄市左營區華夏路722號1樓",50000,"獨資","葉家家",1130516,"11361167300"
766,"高雄市","94603503","天下第一財神商行","高雄市新興區六合二路89之1號1樓",220000,"獨資","吳昱靜",1130516,"11361168900"
767,"高雄市","94603519","救昇堂傳統整復推拿所","高雄市橋頭區樹德路214號1樓",50000,"獨資","林昇暘",1130516,"11361169000"
768,"高雄市","94603525","小美蔬食早餐","高雄市左營區至聖路40號",50000,"獨資","王惠美",1130516,"11361169800"
769,"高雄市","94603530","嘉婷小吃部","高雄市鳳山區復華一街6號3樓",100000,"獨資","張志嘉",1130516,"11361170100"
770,"高雄市","94603546","捷訊傳媒事業社","高雄市新興區中山一路240號6樓之10",10000,"合夥","朱正杰",1130516,"11361170400"
771,"高雄市","94603551","典燈企業社","高雄市鼓山區美術南三路323號19樓",100000,"獨資","黃涵瑜",1130516,"11361170500"
772,"高雄市","94603567","新樂園市集工作室","高雄市大樹區九曲路326號",100000,"獨資","姚青秀",1130516,"11361170600"
773,"高雄市","94603573","新富洗衣商行","高雄市岡山區懷德路28號1樓",30000,"獨資","朱秀蕙",1130516,"11361170700"
774,"高雄市","94603588","巧芝屋商行","高雄市三民區自立一路252號1樓",50000,"獨資","林政言",1130516,"11361170900"
775,"高雄市","94603594","一三企業社","高雄市左營區自由三路410號3樓",100000,"獨資","陳怡珊",1130516,"11361168100"
776,"高雄市","94603601","悅之家便當","高雄市小港區漢民路130號1樓",200000,"獨資","盧佩佑",1130516,"11361169200"
777,"高雄市","94603617","祥之家便當","高雄市鼓山區中華一路314號1樓",200000,"獨資","盧佩佑",1130516,"11361169300"
778,"高雄市","94603623","品格桂華臭豆腐鍋","高雄市小港區孔鳳路598號",30000,"獨資","許鴻源",1130516,"11361164700"
779,"高雄市","94603638","享裕豐概念店","高雄市鼓山區裕豐街47號",200000,"獨資","吳尚益",1130516,"11361165600"
780,"高雄市","94603644","彩虹商行","高雄市楠梓區右昌街593號1樓",200000,"獨資","陳映璇",1130516,"11361121200"
781,"高雄市","94603659","日光守護健康生活館","高雄市苓雅區和平一路62巷38號",200000,"獨資","張家芳",1130517,"11361150000"
782,"高雄市","94603665","建閎商行","高雄市鳳山區錦田路64號1樓",200000,"獨資","洪宛芸",1130516,"11361122100"
783,"高雄市","94603671","勝隆水電工程行","高雄市旗山區中山南街124巷20號1樓",200000,"獨資","吳隆旭",1130516,"11361139900"
784,"高雄市","94603686","小炸物日式炸物店","高雄市苓雅區福德三路111號1樓",100000,"獨資","莊壹筑",1130516,"11361146900"
785,"高雄市","94603692","永筵小館","高雄市前金區成功一路526、528號1樓",50000,"獨資","秦淑娟",1130517,"11361145800"
786,"高雄市","94603709","沐月工作室","高雄市小港區廠橫路２８之２號4F",50000,"獨資","李蕎",1130517,"11361170200"
787,"高雄市","94603715","忻微美美容","高雄市小港區華山路57號1樓",100000,"獨資","謝雅忻",1130517,"11361173300"
788,"高雄市","94603721","沛潔商行","高雄市前鎮區一心二路119號9樓之7",200000,"獨資","江沛蓉",1130517,"11361173600"
789,"高雄市","94603736","亂亂買企業社","高雄市三民區堯山街129巷21號4樓",100000,"獨資","林豫晨",1130517,"11361173700"
790,"高雄市","94603742","中庒餐飲店","高雄市大寮區四維路261之5號1樓",200000,"獨資","林益葦",1130517,"11361173800"
791,"高雄市","94603757","永紳商行","高雄市鼓山區龍德路106巷29號6樓",50000,"合夥","黃心怡",1130517,"11361171300"
792,"高雄市","94603763","鳳億工程行","高雄市左營區重立路782巷15號12樓之1",200000,"獨資","郭旭明",1130517,"11361163600"
793,"高雄市","94603779","迷你鼠寶企業社","高雄市大樹區九曲路125巷29號1樓",200000,"獨資","黃健祥",1130517,"11361162100"
794,"高雄市","94603784","友嘉工作室","高雄市鳳山區中山西路355號1樓",10000,"獨資","張峻嘉",1130517,"11361174700"
795,"高雄市","94603790","搭柏商行","高雄市鳳山區南昌街145巷12號",60000,"獨資","李柏辰",1130517,"11361174800"
796,"高雄市","94603807","黃氏美甲","高雄市前鎮區林森三路11巷18弄8號1樓",240000,"獨資","黃稔喬",1130517,"11361174900"
797,"高雄市","94603813","灃便當店","高雄市三民區義華路368號1樓",30000,"獨資","蘇義森",1130517,"11361175600"
798,"高雄市","94603829","竑逸室內裝修工程行","高雄市鳳山區頂新五街52號2樓",200000,"獨資","李竑逸",1130517,"11361158200"
799,"高雄市","94603834","日婷企業社","高雄市岡山區柳橋西路一段５６巷１８號4樓",10000,"合夥","佘詩婷",1130517,"11361170300"
800,"高雄市","94603840","藏韻茶堂","高雄市鳳山區田中央路190號1樓",8000,"獨資","張怡倩",1130517,"11361176700"
801,"高雄市","94603855","友安企業社","高雄市左營區裕誠路241號",200000,"獨資","羅友哲",1130517,"11361176600"
802,"高雄市","94603861","永聖工作坊","高雄市仁武區大德街12號1樓",200000,"獨資","邱啓聖",1130517,"11361178900"
803,"高雄市","94603877","威芃企業社","高雄市林園區椰樹東巷7號1樓",200000,"獨資","宋和原",1130517,"11361179300"
804,"高雄市","94603882","統裎工程行","高雄市林園區港埔一路89號1樓",200000,"獨資","黃裕翔",1130517,"11361179500"
805,"高雄市","94603898","傳人室內裝修製所","高雄市三民區民族一路80號29樓之1",200000,"獨資","鐘傳人",1130517,"11361181300"
806,"高雄市","94603905","龍正企業社","高雄市仁武區大春街342號",50000,"獨資","莊龍正",1130517,"11361182000"
807,"高雄市","94603911","麥炒小吃店","高雄市左營區榮德路42號1樓",50000,"獨資","麥家雄",1130517,"11361182100"
808,"高雄市","94603927","浩天船舶空調行","高雄市苓雅區漢昌街92巷33號1樓",200000,"獨資","王文豪",1130517,"11361182500"
809,"高雄市","94603932","元貿工程行","高雄市仁武區永昌三街136號1樓",100000,"獨資","林修竹",1130517,"11361182800"
810,"高雄市","94603948","禾妍企業行","高雄市苓雅區林南街10巷20號5樓",200000,"獨資","涂綾秝",1130517,"11361182700"
811,"高雄市","94603953","佳駿企業行","高雄市鳳山區八德路185之8號",5000,"獨資","高永姿",1130517,"11361183500"
812,"高雄市","94603969","森浪商行","高雄市前鎮區中山三路３９號",100000,"獨資","江嘉敏",1130517,"11361151900"
813,"高雄市","94603975","弈菲商行","高雄市三民區鼎中路168號4樓",30000,"獨資","李俊德",1130517,"11361121600"
814,"高雄市","94603980","旺佳商行","高雄市茄萣區茄萣路一段372號1樓",100000,"獨資","吳雅惠",1130520,"11361121900"
815,"高雄市","94603996","司南實業行","高雄市大寮區萬丹路20之1號",100000,"獨資","李嘉珍",1130517,"11361133700"
816,"高雄市","94604003","鼎實勝工程行","高雄市岡山區竹圍東街152巷24號11樓",200000,"獨資","韓思榕",1130517,"11361153900"
817,"高雄市","94604019","發糕企業社","高雄市苓雅區中正二路161號12樓之9",200000,"獨資","黃世鑫",1130520,"11361155700"
818,"高雄市","94604025","拾六貓舍","高雄市新興區七賢一路529號",30000,"獨資","黃皓",1130520,"11361145600"
819,"高雄市","94604030","樂屋家俱","高雄市左營區重立路782巷21號9樓之2",3000,"獨資","王淵慶",1130517,"11361162000"
820,"高雄市","94604046","榮靖鹹酥雞","高雄市仁武區仁雄路155號",50000,"獨資","魏群峰",1130517,"11361162900"
821,"高雄市","94604051","晶祥水科技企業社","高雄市前鎮區瑞春街６９巷１３號",200000,"獨資","廖詠登",1130520,"11361171500"
822,"高雄市","94604067","廣來茶坊","高雄市鳳山區光遠路211號",50000,"獨資","翁麗婷",1130520,"11361183800"
823,"高雄市","94604073","薇境視覺設計所","高雄市仁武區慈惠八街130號2樓",10000,"獨資","陳惠文",1130520,"11361185000"
824,"高雄市","94604088","懿丰國際商行","高雄市左營區民族一路901巷50號一樓",100000,"獨資","宋智傑",1130520,"11361185800"
825,"高雄市","94604094","優品小舖","高雄市鳳山區中崙二路583巷2之1號4樓",120000,"獨資","林雨蕎",1130520,"11361186000"
826,"高雄市","94604101","營養小舖","高雄市三民區九如二路57號3樓之7",200000,"合夥","蔡孟勳",1130520,"11361183100"
827,"高雄市","94604117","悅米義廚坊","高雄市左營區至聖路312號2樓",240000,"獨資","洪文賢",1130520,"11361186900"
828,"高雄市","94604123","美好送禮工作室","高雄市三民區大順二路147號6樓之6",200000,"獨資","董宥伸",1130520,"11361183700"
829,"高雄市","94604138","煥翎工程行","高雄市楠梓區久昌街53巷12弄13號4樓之2",200000,"獨資","陳冠霖",1130520,"11361177700"
830,"高雄市","94604144","樂詠文化商行","高雄市岡山區仁壽路64之17號1樓",200000,"獨資","曾惠儀",1130520,"11361177100"
831,"高雄市","94604159","奇蹟永恆企業社","高雄市新興區和平一路199號12樓",100000,"獨資","洪佳琪",1130520,"11361171400"
832,"高雄市","94604165","建聿商行","高雄市大樹區久堂路198號1樓",5000,"獨資","曾崋菖",1130520,"11361177800"
833,"高雄市","94604171","青峰企業社","高雄市橋頭區民生路13之6號1樓",200000,"獨資","鄭青峰",1130520,"11361178400"
834,"高雄市","94604186","宜莊商行","高雄市新興區南華路158之1號",200000,"獨資","吳瑛華",1130520,"11361187300"
835,"高雄市","94604192","劦泰輕鋼架工程行","高雄市茄萣區茄萣路一段223巷26號",200000,"獨資","薛智文",1130520,"11361150600"
836,"高雄市","94604209","德峰工程行","高雄市苓雅區四維四路199號5樓之4",200000,"獨資","林正維",1130520,"11361186100"
837,"高雄市","94604215","大吉麵館","高雄市大社區大吉路225號",100000,"獨資","陳冠評",1130520,"11361187800"
838,"高雄市","94604221","宇睫美學概念館","高雄市左營區文敬路8號",200000,"獨資","陳思樺",1130520,"11361188000"
839,"高雄市","94604236","泓穎企業社","高雄市左營區文學路６８６號十一樓之１",50000,"獨資","吳泓穎",1130520,"11361188300"
840,"高雄市","94604242","小敏美甲美足工作坊","高雄市三民區金山路330巷62號一樓",100000,"獨資","黃秀敏",1130520,"11361188800"
841,"高雄市","94604257","詔天下燒烤","高雄市鳳山區鳳南路19號",240000,"獨資","張詔閎",1130520,"11361191000"
842,"高雄市","94604263","治禹工程行","高雄市鳥松區華山二街5號1樓",200000,"獨資","洪琮淏",1130520,"11361191100"
843,"高雄市","94604279","日勻工程行","高雄市大寮區建國街21號1樓",200000,"獨資","李旭桓",1130520,"11361132300"
844,"高雄市","94604284","真誠室內裝修設計工程行","高雄市大寮區中庄路22號1樓",200000,"獨資","蔡賢修",1130520,"11361148300"
845,"高雄市","94604290","貳月拾日企業社","高雄市苓雅區建國一路５９之１號1樓",30000,"獨資","林信宏",1130520,"11361192000"
846,"高雄市","94604307","阿賢師外燴行","高雄市大寮區正隆街140號1樓",50000,"獨資","洪德賢",1130520,"11361185600"
847,"高雄市","94604313","唐喆企業行","高雄市三民區吉林街３５巷９號1樓",200000,"獨資","唐明琦",1130520,"11361193700"
848,"高雄市","94604329","謙誠文化企業社","高雄市仁武區名山三街102號1樓",10000,"獨資","藍嘉君",1130520,"11361185500"
849,"高雄市","94604334","寶來豬腳飯","高雄市六龜區中正路１０５之２號1樓",50000,"獨資","黃逸樺",1130520,"11361192500"
850,"高雄市","94604340","吉騁企業社","高雄市梓官區嘉展路３９４巷３１號",200000,"獨資","吳泰廷",1130520,"11361184000"
851,"高雄市","94604355","宸燁商行","高雄市路竹區大社路8號",100000,"獨資","邱閔慶",1130520,"11361195500"
852,"高雄市","94604361","捷霖企業工程行","高雄市大寮區內坑路１０９之６８號2樓之３",30000,"獨資","莊淯麟",1130520,"11361191900"
853,"高雄市","94604377","萬福環保企業行","高雄市鼓山區中華一路247巷15弄4號5樓",100000,"獨資","戴維",1130520,"11361145000"
854,"高雄市","94604382","柏勝水電工程行","高雄市鳳山區保泰路２２０巷６７號十一樓",200000,"獨資","江柏政",1130520,"11361195900"
855,"高雄市","94604398","小珠多多企業社","高雄市左營區文自路608號",100000,"獨資","陳全成",1130520,"11361197100"
856,"高雄市","94604405","雅格拍貼製作坊","高雄市前金區中山二路５７９號一樓",50000,"獨資","胡沛蓁",1130520,"11361197900"
