﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
625,"高雄市","94595150","愛結客商行","高雄市前鎮區新生路８０２號3樓",50000,"獨資","林淑惠",1130410,"11360816400"
626,"高雄市","94595166","上威起重工程行","高雄市前鎮區溫江街15巷12號1樓",200000,"獨資","陳威志",1130410,"11360816700"
627,"高雄市","94595172","品瀚企業商行","高雄市鼓山區神農路１７５號12樓",50000,"獨資","何怡旻",1130410,"11360817200"
628,"高雄市","94595187","小龍虎本舖","高雄市楠梓區德賢路２４８巷１１弄１５號1樓",100000,"獨資","許家豪",1130410,"11360817800"
629,"高雄市","94595193","貳樓美髮沙龍","高雄市小港區華昌路3號1樓",5000,"獨資","鄭靜慈",1130410,"11360818700"
630,"高雄市","94595200","昱龖企業社","高雄市左營區富國路２５９號1樓",10000,"獨資","何昱緯",1130410,"11360821200"
631,"高雄市","94595216","初昕時尚美學館","高雄市新興區復興一路57號9樓之1",30000,"獨資","江宥佑",1130410,"11360823200"
632,"高雄市","94595222","貝娜伊美甲美學","高雄市三民區鼎中路51號1樓",30000,"獨資","林祐生",1130410,"11360823900"
633,"高雄市","94595237","津隆麵店","高雄市三民區熱河一街３７２號",50000,"獨資","吳思儀",1130410,"11360824100"
634,"高雄市","94595243","微風情生活館","高雄市小港區中安路374號1樓至2樓",5000,"獨資","孫金賢",1130410,"11360824200"
635,"高雄市","94595258","鑫球贏彩券行","高雄市新興區七賢二路50號1樓",3000,"獨資","翁沈薇",1130410,"11360821400"
636,"高雄市","94595264","五方國際企業社","高雄市三民區嫩江街１２９巷２６號1樓",200000,"獨資","方月柳",1130410,"11360808800"
637,"高雄市","94595270","萬城企業工程行","高雄市左營區明誠二路522號2樓",200000,"獨資","呂柏緯",1130411,"11360799200"
638,"高雄市","94595285","星辰資訊商行","高雄市前鎮區凱旋三路２７號",150000,"獨資","董育廷",1130411,"11360813600"
639,"高雄市","94595291","鴨肉佳美食館","高雄市梓官區梓官路323號",100000,"獨資","宋鴻佳",1130411,"11360821000"
640,"高雄市","94595308","利是商行","高雄市前鎮區瑞隆路194巷4弄23之3號",5000,"獨資","唐曉虹",1130411,"11360827500"
641,"高雄市","94595314","泰鮮生泰味小館","高雄市鼓山區文信路196號1樓",50000,"獨資","潘運鋒",1130411,"11360805100"
642,"高雄市","94595320","東銓仿飾漆工坊","高雄市苓雅區武廟路１６６巷１３號四樓",200000,"獨資","李東穎",1130411,"11360828400"
643,"高雄市","94595335","欣采油漆塗料行","高雄市楠梓區後昌路1028號1樓",200000,"獨資","王金玉",1130411,"11360828800"
644,"高雄市","94595341","凱暘企業社","高雄市鳳山區文中街２３２巷７號2樓",200000,"獨資","陳啓禎",1130411,"11360828600"
645,"高雄市","94595356","鈞玟機車行","高雄市苓雅區英明路106號一樓",150000,"獨資","楊亦杰",1130411,"11360829000"
646,"高雄市","94595362","聿禾工作室","高雄市小港區頂橫路４之１５號",3000,"獨資","李宸豪",1130411,"11360829300"
647,"高雄市","94595378","瀚榳企業社","高雄市前金區新盛二街83號四樓之5",50000,"獨資","郭莉妮",1130411,"11360829500"
648,"高雄市","94595383","葟華小作坊","高雄市大寮區民慶街３０號2樓",30000,"獨資","黃振家",1130411,"11360817000"
649,"高雄市","94595399","極致多媒體企業社","高雄市三民區大昌二路415號1樓",200000,"獨資","張輔仁",1130411,"11360830600"
650,"高雄市","94595406","鑫源理貨企業社","高雄市梓官區中正六街２０９號一樓",50000,"獨資","王張月瞻",1130411,"11360788500"
651,"高雄市","94595412","奧采活動整合行銷","高雄市苓雅區中山二路489號8樓之2",200000,"合夥","孫嘉希",1130411,"11360818400"
652,"高雄市","94595428","鼎勝實業行","高雄市楠梓區右昌街５０７巷２３號1樓",230000,"獨資","楚宇程",1130411,"11360833000"
653,"高雄市","94595433","品汯製衣工坊","高雄市鼓山區九如四路878號1樓",100000,"獨資","劉棕賢",1130411,"11360833100"
654,"高雄市","94595449","馬尼康映通訊社","高雄市苓雅區福德二路230號1樓",50000,"獨資","李坤明",1130411,"11360833200"
655,"高雄市","94595454","圓翊髮藝","高雄市橋頭區橋南路185號1樓",180000,"獨資","施淑娟",1130411,"11360833700"
656,"高雄市","94595460","卓妍美學工作室","高雄市三民區察哈爾一街138號2樓",30000,"獨資","卓佳慧",1130411,"11360834400"
657,"高雄市","94595476","武霖商行","高雄市小港區金府路103號1樓",30000,"獨資","蔡育霖",1130411,"11360834600"
658,"高雄市","94595481","拾膚美顏","高雄市苓雅區福德三路115號",25000,"獨資","胡宜伶",1130411,"11360835300"
659,"高雄市","94595497","御香商行","高雄市楠梓區建楠路１９３號一樓",50000,"獨資","何嘉梅",1130411,"11360835400"
660,"高雄市","94595503","旭日暮餐飲事業社","高雄市三民區莊敬路249號1樓",100000,"合夥","張凱傑",1130411,"11360819400"
661,"高雄市","94595519","迎曦醉月主題民宿","高雄市鼓山區華泰路226號",240000,"獨資","蘇漢章",1130412,"11360827400"
662,"高雄市","94595525","小老板鍋燒意麵","高雄市岡山區平和路１６６號1樓",5000,"獨資","李宗欣",1130412,"11360832700"
663,"高雄市","94595530","弘泉工程行","高雄市仁武區安樂二街35之1號2樓",200000,"獨資","汪鴻銘",1130412,"11360828100"
664,"高雄市","94595546","豐禾水電工程行","高雄市三民區文安南街28號18樓",240000,"獨資","潘鵬偉",1130412,"11360836800"
665,"高雄市","94595551","棉華糖國際行","高雄市大寮區內坑路161之23號13樓",60000,"獨資","陳秋華",1130412,"11360827700"
666,"高雄市","94595567","昶順水電工程行","高雄市前鎮區崗山南街４５９巷３２號1樓",200000,"獨資","黃聖文",1130412,"11360829800"
667,"高雄市","94595573","菲菲美學工作室","高雄市大寮區萬丹路243巷58號1樓",30000,"獨資","吳佩真",1130412,"11360838500"
668,"高雄市","94595588","豐成起重企業社","高雄市大樹區九曲路396號5樓之3",100000,"獨資","曾俊雄",1130412,"11360821600"
669,"高雄市","94595594","甜點鈿商行","高雄市鳳山區南榮路182號1樓",100000,"獨資","吳政原",1130412,"11360839100"
670,"高雄市","94595601","天發運動推廣企業社","高雄市鳳山區五甲二路212號2樓",30000,"獨資","張家驥",1130412,"11360839400"
671,"高雄市","94595617","欸鹿嗑企業社","高雄市大樹區竹寮路150之3號",60000,"獨資","秦于婷",1130412,"11360839800"
672,"高雄市","94595623","真實在油漆工程行","高雄市前鎮區鎮東四街１６３之２號",200000,"獨資","黃信文",1130412,"11360840000"
673,"高雄市","94595638","賀爾斯生技企業社","高雄市苓雅區廣州一街１５７-３號7樓",189900,"獨資","涂招喜",1130412,"11360840500"
674,"高雄市","94595644","大豆好豆花","高雄市小港區港源街69號",20000,"獨資","莊婕妤",1130412,"11360840600"
675,"高雄市","94595659","凍心孫家號","高雄市大社區萬金路１７巷５７號1樓",100000,"獨資","孫建甫",1130412,"11360834100"
676,"高雄市","94595665","耀業汽車企業社","高雄市仁武區高楠公路89號",200000,"獨資","簡宏勛",1130412,"11360842200"
677,"高雄市","94595671","梅本晶晶商行","高雄市前鎮區瑞和街４４號1樓",50000,"獨資","劉惠美",1130412,"11360843100"
678,"高雄市","94595686","古禾商行","高雄市鳥松區大仁南路23號二樓",10000,"獨資","林家民",1130412,"11360844300"
679,"高雄市","94595692","荷藕商行","高雄市三民區鼎和街1號1樓",200000,"獨資","黃秋萍",1130412,"11360844400"
680,"高雄市","94595709","鋒筠企業社","高雄市仁武區西一巷13之7號1樓",200000,"合夥","江俊謙",1130412,"11360845400"
681,"高雄市","94595715","泰好吃双木商行","高雄市鳳山區鳳南路26號6樓",50000,"獨資","林云晴",1130412,"11360848000"
682,"高雄市","94595721","嚐嚐來炸物","高雄市鳳山區鳳林路216號1樓",50000,"獨資","羅子禕",1130412,"11360848400"
683,"高雄市","94595736","鑫得利工程行","高雄市前鎮區鎮東三街141號一樓",200000,"獨資","楊恒忠",1130412,"11360848500"
684,"高雄市","94595742","晨麟商號","高雄市鼓山區中華一路247巷15弄33號7樓",3000,"獨資","郭少霖",1130412,"11360848900"
685,"高雄市","94595757","梅林商行","高雄市三民區金鼎路398號一樓",10000,"獨資","林昇志",1130412,"11360849600"
686,"高雄市","94595763","新田舞衣企業行","高雄市前金區新田路２３９巷３３號1樓",50000,"獨資","林梅枝",1130415,"11360836400"
687,"高雄市","94595779","智鑫工程行","高雄市苓雅區武廟路２５４號4樓",200000,"獨資","夏暘哲",1130415,"11360843600"
688,"高雄市","94595784","右威科技工程行","高雄市楠梓區大學二十街１５號二十三樓",200000,"獨資","劉國卿",1130415,"11360843000"
689,"高雄市","94595790","松町液壓工程行","高雄市鳳山區五甲一路７１０巷６-１號",50000,"獨資","蔣孟錦",1130415,"11360851700"
690,"高雄市","94595807","槓上舞者健身工作室","高雄市阿蓮區和平路１１３巷１１號",100000,"獨資","郭品彥",1130415,"11360840400"
691,"高雄市","94595813","笙憶小吃店","高雄市小港區平和南路206號1樓",50000,"獨資","吳憶亭",1130415,"11360775100"
692,"高雄市","94595829","大郡陽消防工程行","高雄市新興區中正四路65號5樓之８",200000,"獨資","楊宗儒",1130415,"11360836200"
693,"高雄市","94595834","大入酒場","高雄市新興區仁愛一街100號1樓",50000,"合夥","梁雅茹",1130415,"11360834700"
694,"高雄市","94595840","融昱玩具店","高雄市三民區博愛一路109號1樓",200000,"獨資","蔡宗融",1130415,"11360853300"
695,"高雄市","94595855","譯心髮藝","高雄市仁武區文教街４２號",1000,"獨資","翁承瑞",1130415,"11360853400"
696,"高雄市","94595861","修齊企業行","高雄市三民區民族一路80號29樓之1",100000,"獨資","林旻樺",1130415,"11360836500"
697,"高雄市","94595877","毛毛高雄旗艦店","高雄市前金區瑞源路75號2樓之2",30000,"獨資","龔致霆",1130415,"11360836300"
698,"高雄市","94595882","立崴電器工程行","高雄市大寮區翁園路58之5號",230000,"獨資","謝承翰",1130415,"11360855400"
699,"高雄市","94595898","好寶烘焙商行","高雄市新興區中正三路45號2樓",100000,"獨資","陳長甫",1130415,"11360855700"
700,"高雄市","94595905","巴尼法式甜點","高雄市左營區保靖街５８號",200000,"獨資","陳秀靜",1130415,"11360855900"
701,"高雄市","94595911","牧榮商行","高雄市新興區南華路40-4號",100000,"獨資","紀登耀",1130415,"11360855800"
702,"高雄市","94595927","卓育企業社","高雄市路竹區大社路4號1樓",200000,"獨資","劉中豪",1130415,"11360856300"
703,"高雄市","94595932","宜元文創藝術","高雄市左營區新上街253號1樓",100000,"獨資","陳久元",1130415,"11360858800"
704,"高雄市","94595948","琉寓商號","高雄市前金區允文街５１號8樓之３",200000,"獨資","吳雅雯",1130415,"11360798600"
705,"高雄市","94595953","永益小吃店","高雄市前鎮區長江街67號",200000,"獨資","許義德",1130415,"11360859400"
706,"高雄市","94595969","岳鈜工程行","高雄市杉林區合心路260巷13號1樓",200000,"獨資","周子芸",1130415,"11360854600"
707,"高雄市","94595975","鐤峯工程行","高雄市新興區民生一路56號18樓之1",200000,"獨資","張惠雯",1130415,"11360851000"
708,"高雄市","94595980","泉進商行","高雄市苓雅區三多二路57號1樓",30000,"獨資","張嘉進",1130415,"11360861300"
709,"高雄市","94595996","富祥實業行","高雄市林園區中港路５１巷１２號1樓",200000,"合夥","鍾巧琪",1130415,"11360813400"
710,"高雄市","94596003","品寬工程行","高雄市仁武區名湖街952巷12號",230000,"獨資","蘇彥彰",1130415,"11360862100"
711,"高雄市","94596019","荃順土木包工業","高雄市旗山區延平二路３巷３０號1樓",1000000,"獨資","陳柏志",1130415,"11360812100"
712,"高雄市","94596025","必勝興商行","高雄市前鎮區三多三路１０５號12樓",200000,"獨資","吳佳慧",1130415,"11360843300"
713,"高雄市","94596030","家家小吃店","高雄市小港區金府路92號1樓",6000,"獨資","李品賢",1130415,"11360842300"
714,"高雄市","94596046","泊鑫精品企業社","高雄市三民區中華二路331號1樓",200000,"獨資","曾子耘",1130415,"11360814700"
715,"高雄市","94596051","敦龍工程行","高雄市左營區自勉路１５０號七樓",220000,"獨資","廖梓蓁",1130415,"11360862800"
716,"高雄市","94596067","百諾農產行","高雄市鳳山區中山東路３８０巷１５６號",50000,"獨資","溫清宏",1130415,"11360830100"
717,"高雄市","94596073","摩卡早餐坊","高雄市楠梓區青農路６２號1樓",80000,"獨資","洪運琳",1130415,"11360813700"
718,"高雄市","94596088","元昌佶工程行","高雄市鳳山區五權路３３號2樓",200000,"獨資","王筆東",1130415,"11360825600"
719,"高雄市","94596094","欣宏昇企業社","高雄市新興區民生一路５６號18樓之１",220000,"獨資","陳宥慈",1130415,"11360847900"
720,"高雄市","94596117","敬立工程行","高雄市前鎮區一心二路４４號2樓",200000,"獨資","陳敬霆",1130415,"11360841000"
721,"高雄市","94596123","昶宇工程行","高雄市左營區文敬路１１號3樓",200000,"獨資","王裕仁",1130415,"11360837100"
722,"高雄市","94596138","信又工程行","高雄市苓雅區和平二路300巷23號1樓",200000,"獨資","吳傑豪",1130415,"11360862500"
723,"高雄市","94596144","博翔商行","高雄市大寮區進學路118巷30之3號1樓",230000,"獨資","李德威",1130416,"11360866400"
724,"高雄市","94596159","傑瑞食事制研所","高雄市三民區立忠路９５巷５號2樓之２",200000,"獨資","張志維",1130416,"11360838000"
725,"高雄市","94596165","蕬林美學館","高雄市前鎮區二聖二路256號",100000,"獨資","林珈綺",1130416,"11360866600"
726,"高雄市","94596171","禾閎水果行","高雄市大樹區龍目路１３３之１號",200000,"獨資","黃素玲",1130416,"11360835100"
727,"高雄市","94596186","晟煒工程行","高雄市前鎮區瑞孝街４３巷３號",200000,"獨資","陳佳慶",1130416,"11360867000"
728,"高雄市","94596192","上興實業行","高雄市前鎮區崗山中街１６１之３號",200000,"獨資","蔡惠華",1130416,"11360867300"
729,"高雄市","94596209","棋勝工程行","高雄市林園區東汕路８７號1樓",240000,"獨資","黃冠維",1130416,"11360867600"
730,"高雄市","94596215","愛夢享國際商行","高雄市鳳山區龍成路34巷42號13樓",50000,"獨資","王相貿",1130416,"11360867700"
731,"高雄市","94596221","明璟農產行","高雄市路竹區東安路３６巷３３７號1樓",200000,"獨資","王振驊",1130416,"11360843500"
732,"高雄市","94596236","盛家工程行","高雄市三民區新民路６３巷９號",200000,"獨資","李佩容",1130416,"11360829900"
733,"高雄市","94596242","得克瑞工程行","高雄市湖內區建國街１３２號1樓",200000,"獨資","蔡曜宇",1130416,"11360867800"
734,"高雄市","94596257","清風徐來商號","高雄市鳳山區北昌五街５號5樓",100000,"獨資","徐慈柔",1130416,"11360826200"
735,"高雄市","94596263","芝芝工作室","高雄市新興區興邦路８２號6樓之二",100000,"獨資","李蘊芝",1130416,"11360812000"
736,"高雄市","94596279","鼎鑫餐飲企業社","高雄市苓雅區忠孝二路122號1樓",200000,"獨資","林明坤",1130416,"11360868200"
737,"高雄市","94596284","廣華企業行","高雄市鳳山區中崙路６６６巷４３號1樓",200000,"獨資","葛凱華",1130416,"11360837200"
738,"高雄市","94596290","承伊企業行","高雄市前金區新田路286號2樓",200000,"獨資","連詩涵",1130416,"11360869000"
739,"高雄市","94596307","果陞青果行","高雄市鳳山區光復路一段162巷66號1樓",60000,"獨資","吳承哲",1130416,"11360869600"
740,"高雄市","94596313","金銓商行","高雄市小港區漢民路38號9樓",10000,"獨資","李金霞",1130416,"11360870400"
741,"高雄市","94596329","一心食堂","高雄市楠梓區惠民路１１６號1樓",10000,"獨資","彭名宏",1130416,"11360870500"
742,"高雄市","94596334","久大成自行車","高雄市鳳山區過勇路172號",168000,"獨資","張宏駿",1130416,"11360871900"
743,"高雄市","94596340","龍炭食堂","高雄市鳳山區文龍東路132號",100000,"獨資","鄭捷云",1130416,"11360871700"
744,"高雄市","94596355","吉利飲料店","高雄市苓雅區忠孝二路127號1樓",20000,"獨資","陳米樂",1130416,"11360872200"
745,"高雄市","94596361","華德發行","高雄市大寮區正氣路４７之６號1樓",200000,"獨資","簡士榮",1130416,"11360849200"
746,"高雄市","94596377","一起數位遊牧工作室","高雄市新興區民生一路22號2樓",5000,"獨資","許喬淳",1130416,"11360872300"
747,"高雄市","94596382","小晨寶柑仔店","高雄市三民區鼎華路245號",10000,"獨資","王傳婷",1130416,"11360857900"
748,"高雄市","94596398","睫暉工程行","高雄市阿蓮區民生路１１６０巷４５弄４２號",50000,"獨資","黃聖翔",1130416,"11360873300"
749,"高雄市","94596405","隆江快餐小吃店","高雄市前鎮區瑞和街137號",50000,"獨資","柏麗萍",1130416,"11360873800"
750,"高雄市","94596411","弘碁企業社","高雄市鳳山區五甲二路550號1樓",3000,"獨資","陳睿閎",1130416,"11360874700"
751,"高雄市","94596427","味鱻澎湖海產","高雄市新興區民生一路214號1樓",50000,"獨資","張耀全",1130416,"11360875800"
752,"高雄市","94596432","懋恩企業社","高雄市彌陀區舊港路西一巷2之5號1樓",200000,"獨資","陳文進",1130416,"11360875900"
753,"高雄市","94596448","康美樂健康美學工作室","高雄市楠梓區惠豐街２５６號一樓",150000,"獨資","鄭美慧",1130416,"11360876400"
754,"高雄市","94596453","微光早午餐","高雄市楠梓區益群路77號",50000,"獨資","鍾佳玲",1130416,"11360876700"
755,"高雄市","94596469","卡莎哈密瓜親子樂園總店","高雄市鳳山區五甲一路11之1號",240000,"獨資","劉駿崴",1130416,"11360876900"
756,"高雄市","94596475","采誼企業行","高雄市苓雅區永定街４５號2樓",50000,"獨資","陳誼蓁",1130416,"11360878000"
757,"高雄市","94596480","洪月月小麵","高雄市鳳山區南華路172號1樓",30000,"獨資","林秀菁",1130416,"11360878300"
758,"高雄市","94596496","浙江飯館","高雄市前鎮區同安路133號",3000,"獨資","朱玲堂",1130416,"11360877600"
759,"高雄市","94596502","沐格爾商行","高雄市鳥松區大華里大昌路５６３號1樓",10000,"獨資","向冠穎",1130416,"11360852200"
760,"高雄市","94596518","福居設計工程工作室","高雄市苓雅區文昌路37號1樓",228000,"獨資","侯佳妤",1130416,"11360854500"
761,"高雄市","94596524","泳興盛企業社","高雄市仁武區竹後里竹楠路３７號1樓",200000,"獨資","陳泳昇",1130416,"11360851900"
762,"高雄市","94596539","貝芮企業社","高雄市前金區中華三路98號9樓之5",100000,"獨資","楊采郿",1130416,"11360857800"
763,"高雄市","94596545","海鈴企業","高雄市前鎮區鎮興路75號",100000,"獨資","梁海鈴",1130416,"11360861500"
764,"高雄市","94596550","小豬汪汪工作室","高雄市鳳山區光復路６６號12樓",200000,"獨資","陳冠兑",1130416,"11360874100"
765,"高雄市","94596566","榛益油漆工程行","高雄市楠梓區翠屏里德賢路５９２巷３０弄２２號3樓",100000,"獨資","許益誠",1130416,"11360866900"
766,"高雄市","94596572","創聯管理顧問企業社","高雄市三民區博愛一路２８７號7樓",100000,"合夥","顏竹君",1130416,"11360804800"
767,"高雄市","94596587","喜刷刷油漆工程行","高雄市小港區桂華街456號",200000,"獨資","謝少瑄",1130416,"11360865900"
768,"高雄市","94596593","洋億科技企業社","高雄市小港區高坪五十六街65號",200000,"獨資","洪鼎惟",1130416,"11360869900"
769,"高雄市","94596600","晴毅商行","高雄市楠梓區楠梓路３９號",8888,"獨資","李佳玲",1130417,"11360880200"
770,"高雄市","94596616","真禾佳茶飲","高雄市仁武區霞海路370號",100000,"獨資","陳柏如",1130417,"11360880500"
771,"高雄市","94596622","津堤商行","高雄市旗津區海岸路１０號",240000,"獨資","蔡佩純",1130417,"11360872700"
772,"高雄市","94596637","勝安商號","高雄市新興區忠孝一路39號1樓",240000,"獨資","楊勝安",1130417,"11360880700"
773,"高雄市","94596643","建霖工程行","高雄市三民區民族一路80號29樓之1",200000,"獨資","陳建霖",1130417,"11360880900"
774,"高雄市","94596658","金萊泰式養生館","高雄市林園區王公路64之1號1樓",3000,"獨資","范芳玲",1130417,"11360870600"
775,"高雄市","94596664","酥皮工作室","高雄市左營區立大路377巷12號1樓",10000,"獨資","蘇姵瑜",1130417,"11360884600"
776,"高雄市","94596670","蘇姐工作坊","高雄市鳳山區新甲路49號6樓",5000,"獨資","蘇怡文",1130417,"11360884700"
777,"高雄市","94596685","沛龍工程行","高雄市楠梓區德賢路248巷5弄33號11樓",200000,"獨資","林沛沛",1130417,"11360884900"
778,"高雄市","94596691","安佧商行","高雄市新興區文橫二路127巷13號",100000,"獨資","陳畬",1130417,"11360865100"
779,"高雄市","94596708","昆坤工程行","高雄市小港區鳳林路102巷22號1樓",200000,"獨資","黃永源",1130417,"11360885300"
780,"高雄市","94596714","初甜趣手做甜點","高雄市鳳山區經武路353之1號",10000,"獨資","蔡承樺",1130417,"11360885600"
781,"高雄市","94596720","曜爍行","高雄市三民區明吉路36號",100000,"獨資","李昱萱",1130417,"11360878600"
782,"高雄市","94596735","興泰商號","高雄市前鎮區前鎮街135巷11號5樓之1",200000,"合夥","郭碧娥",1130417,"11360852100"
783,"高雄市","94596741","弓長食曼豆頁商行","高雄市三民區平等路23巷8號",150000,"獨資","張志筠",1130417,"11360887200"
784,"高雄市","94596756","綺登企業社","高雄市前鎮區光華三路225號",60000,"獨資","吳姵琪",1130417,"11360887900"
785,"高雄市","94596762","全蘊商行","高雄市前鎮區武慶一路248巷6弄2號",10000,"獨資","王嘉鴻",1130417,"11360889900"
786,"高雄市","94596778","真味商行","高雄市仁武區八德中路101號",100000,"獨資","黃乙甄",1130417,"11360888800"
787,"高雄市","94596783","樂成商行","高雄市新興區民權一路２５１號20樓之２",200000,"獨資","詹智淵",1130417,"11360813800"
788,"高雄市","94596799","財東港生魚片","高雄市鳳山區五甲三路291-1號",50000,"獨資","林永山",1130417,"11360890800"
789,"高雄市","94596806","不見不散企業社","高雄市大社區和平路一段590之2號",10000,"獨資","楊崇亨",1130417,"11360891000"
790,"高雄市","94596812","正興彩券行","高雄市三民區正興路108號1樓",10000,"獨資","陳弘斌",1130417,"11360890900"
791,"高雄市","94596828","林媽媽手工水餃","高雄市楠梓區右昌街187巷3號1樓",3000,"獨資","林豐貴",1130417,"11360891300"
792,"高雄市","94596833","駿騰工程行","高雄市旗津區中洲二路341號1樓",200000,"獨資","劉逸駿",1130417,"11360891600"
793,"高雄市","94596849","柒腳印商行","高雄市苓雅區中山二路495號9樓",100000,"獨資","吳芮頴",1130417,"11360892600"
794,"高雄市","94596854","俊羿商行","高雄市三民區大豐二路３２８號",100000,"獨資","江俊憲",1130417,"11360864600"
795,"高雄市","94596860","鉅鑫工程行","高雄市苓雅區中山二路４８９號8樓之２",200000,"獨資","黃繼賢",1130417,"11360885200"
796,"高雄市","94596876","煦墨企業社","高雄市大寮區會和一街107巷27號",100000,"獨資","張簡君璞",1130417,"11360892800"
797,"高雄市","94596881","本館彩券行","高雄市三民區大裕路120號1樓",10000,"獨資","陳昌興",1130417,"11360892900"
798,"高雄市","94596897","承億冷氣空調工程行","高雄市前鎮區中山二路91號17樓之8",240000,"獨資","張承傑",1130417,"11360890700"
799,"高雄市","94596904","欣永玲企業社","高雄市新興區民生一路５６號18樓之１",200000,"獨資","許明宗",1130417,"11360878200"
800,"高雄市","94596910","找老闆行動餐車","高雄市大寮區光明路3段４９５號5樓之１",200000,"獨資","王漢賓",1130417,"11360840200"
801,"高雄市","94596926","奇福璆管理企業社","高雄市前金區中正四路151號9樓之2",100000,"獨資","吳孟潔",1130417,"11360878700"
802,"高雄市","94596931","武昇企業社","高雄市茄萣區信義路三段48巷10號1樓",200000,"獨資","鄭旭志",1130417,"11360870900"
803,"高雄市","94596947","初時足體調理工坊","高雄市小港區沿海一路227號2樓",100000,"獨資","鄭惟如",1130417,"11360870000"
804,"高雄市","94596952","一章節商行","高雄市左營區辛亥路186號1樓",100000,"獨資","吳昱璋",1130417,"11360865700"
805,"高雄市","94596968","靖閔企業社","高雄市新興區七賢一路３０１號4樓之６",200000,"獨資","曾靖閔",1130417,"11360882600"
806,"高雄市","94596974","智宇工程行","高雄市左營區文天路123號5樓之2",230000,"獨資","林佩樺",1130417,"11360891700"
807,"高雄市","94596989","筋肉人體適能工作室","高雄市苓雅區中華四路４７號9樓之２",50000,"獨資","江芳茹",1130417,"11360882300"
808,"高雄市","94596995","瑪蒂里歐洗衣坊","高雄市仁武區仁雄路26之6號1樓",50000,"獨資","侯淑婷",1130417,"11360884400"
809,"高雄市","94597002","大願王數位科技","高雄市楠梓區慶昌里新昌街１６４號5樓之２",10000,"獨資","林聖淳",1130417,"11360881700"
810,"高雄市","94597018","哈碌商行","高雄市鳳山區經武路20號1樓",30000,"獨資","曾國成",1130417,"11360887600"
811,"高雄市","94597024","蕥緻食品生技企業社","高雄市三民區達明里大連街１４５巷３６號",100000,"獨資","董雅姿",1130418,"11360864000"
812,"高雄市","94597039","芃約企業社","高雄市前鎮區凱旋四路９９９號",50000,"獨資","陳欣妤",1130418,"11360873700"
813,"高雄市","94597045","德懋企業行","高雄市苓雅區義勇路152之1號1樓",200000,"獨資","廖三榮",1130418,"11360882100"
814,"高雄市","94597050","伊芮企業行","高雄市鳳山區博愛路127號2樓",30000,"獨資","陳澤洋",1130418,"11360879800"
815,"高雄市","94597066","犇賀商行","高雄市前鎮區明鳳三路103號1樓",200000,"獨資","吳秀珠",1130418,"11360896800"
816,"高雄市","94597072","新天上人間餐飲坊","高雄市鳥松區中正路９９-１號",8000,"獨資","楊江林",1130418,"11360894600"
817,"高雄市","94597087","橙昕工程行","高雄市鳳山區崗山北街１３２巷５號1樓",200000,"獨資","林昕",1130418,"11360897200"
818,"高雄市","94597093","秋波商行","高雄市鳳山區誠平路２２０號一樓",3000,"獨資","邱柏豪",1130418,"11360897600"
819,"高雄市","94597100","紅羋工坊","高雄市楠梓區芎蕉五街127巷17號1樓",100000,"獨資","洪秀珠",1130418,"11360899000"
820,"高雄市","94597116","彭麗平湖南臘肉","高雄市鳳山區五甲二路306號",8888,"獨資","彭麗平",1130418,"11360899900"
821,"高雄市","94597122","冠鑫汽車材料行","高雄市仁武區旭成街５５號1樓",240000,"獨資","吳冠輝",1130418,"11360900600"
822,"高雄市","94597137","奇育企業社","高雄市彌陀區光和路60號1樓",100000,"獨資","林耕甫",1130418,"11360893100"
823,"高雄市","94597143","恆益商行","高雄市岡山區岡山里嘉新西路１１號1樓",100000,"獨資","郭博成",1130418,"11360896200"
824,"高雄市","94597158","實太企業社","高雄市大樹區中興南路一巷10之5號",150000,"獨資","高淑珍",1130418,"11360902200"
825,"高雄市","94597164","耘滔企業社","高雄市三民區大裕路5號1樓",100000,"獨資","郭瀞蓶",1130418,"11360901200"
826,"高雄市","94597170","丰谷企業社","高雄市新興區洛陽街６８號",200000,"獨資","王家偉",1130418,"11360903300"
827,"高雄市","94597185","晶萃美學工作室","高雄市前金區六合二路202號1樓",8000,"獨資","曲妤庭",1130418,"11360903400"
828,"高雄市","94597191","晨淨商行","高雄市楠梓區壽豐路463號1樓",60000,"獨資","許瑋宸",1130418,"11360903500"
829,"高雄市","94597208","老湯底臭臭鍋","高雄市燕巢區中西路26-1號後1樓",60000,"獨資","賴雅貞",1130418,"11360887800"
830,"高雄市","94597214","青星會館","高雄市岡山區公園東路88號1樓",50000,"獨資","金佳斌",1130418,"11360904600"
831,"高雄市","94597220","禾辰家具","高雄市苓雅區武廟路146巷8號5樓",200000,"獨資","徐孟蘋",1130418,"11360880000"
832,"高雄市","94597235","香川傢具生活館","高雄市鳥松區大埤路29之353號",50000,"獨資","洪毓聰",1130418,"11360903900"
833,"高雄市","94597241","梨花熊電商","高雄市三民區山東街９之４號",240000,"獨資","莊子儀",1130418,"11360902600"
834,"高雄市","94597256","秋美工程行","高雄市內門區南屏路162號1樓",200000,"獨資","郭秋美",1130418,"11360901500"
835,"高雄市","94597262","岳鑫企業社","高雄市前鎮區新生路802號3樓",50000,"獨資","張正岳",1130418,"11360882200"
836,"高雄市","94597278","三發商行","高雄市大寮區上發二路５７號",150000,"獨資","楊宛蓁",1130419,"11360900000"
