﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
404,"高雄市","25935273","捷盛行銷企劃實業社","高雄市苓雅區中正１路１９２號１０樓之６",100000,"獨資","鍾宜家",1130517,"11361175300"
405,"高雄市","25971214","巧緣泰式養生館","高雄市左營區左營大路５０７號１至２樓",20000,"獨資","黎錦容",1130503,"11361033100"
406,"高雄市","25983274","佳佳彩券行","高雄市小港區山明路547號1樓",100000,"獨資","陳麗雲",1130530,"11361288400"
407,"高雄市","25984436","家和自助餐館","高雄市前鎮區同安路6號",20000,"獨資","林醒余",1130503,"11361052300"
408,"高雄市","26004543","新榮停車場","高雄市三民區明仁路１６７號１２樓",3000,"獨資","梁景財",1130510,"11361059400"
409,"高雄市","26007794","桃源香梅米如呼手作坊","高雄市桃源區南橫公路３段１３６號１樓",10000,"獨資","杜高秀英",1130514,"11361136100"
410,"高雄市","26007871","優酷電子科技企業","高雄市鼓山區登山街３號１樓",200000,"獨資","李幸芸",1130515,"11361155200"
411,"高雄市","26012950","和善素食","高雄市苓雅區林富街２號１樓",30000,"獨資","邱善",1130529,"11361283700"
412,"高雄市","26063887","幸福部屋美妝生活館","高雄市前鎮區瑞和街69號3樓",200000,"獨資","江淑卿",1130508,"11361092300"
413,"高雄市","26077411","阿文日式蓋飯","高雄市三民區明仁路２８號１樓",5000,"獨資","陳翰文",1130523,"11361231000"
414,"高雄市","26467754","王紀商行","高雄市鳳山區瑞興里瑞興路３６９巷６號１樓",1000000,"獨資","王逸鑫",1130508,"11361091400"
415,"高雄市","26485330","朢發工程行","高雄市鼓山區明倫路１７號",230000,"獨資","李孟君",1130508,"11361075200"
416,"高雄市","36641818","勤富企業行","高雄市鳳山區文學街８８號一樓",200000,"獨資","翁瑞章",1130521,"11361203700"
417,"高雄市","36908864","力瀚企業工程行","高雄市鳳山區鳳東路６０３號３樓",100000,"獨資","李佳蓉 ",1130524,"11361202700"
418,"高雄市","36920023","皇壹豆乾食品行","高雄市苓雅區河南路５１巷１５號１樓",50000,"獨資","王宥薰",1130502,"11361033500"
419,"高雄市","36920987","饅頭貓旅店","高雄市三民區金山路１７８號",180000,"獨資","王愉惠",1130520,"11361172300"
420,"高雄市","36923160","貝比精品店","高雄市小港區永義街２２巷３０號１樓",10000,"獨資","楊舒淳",1130524,"11361248500"
421,"高雄市","36928952","太陽家庭理髮店","高雄市大寮區鳳林四路３８８號１樓",100000,"獨資","郭秀琴",1130513,"11361129000"
422,"高雄市","36933815","鴻崴企業","高雄市左營區博愛二路320號1樓",89000,"獨資","郭砡君",1130514,"11361127700"
423,"高雄市","36935497","金鋮科技工程行","高雄市美濃區成功路９５號",1000000,"獨資","鍾進揚",1130501,"11361019700"
424,"高雄市","36953213","德美水產行","高雄市美濃區中正路一段８５巷１１之１號１樓",240000,"獨資","吳信德",1130514,"11361143700"
425,"高雄市","36973061","宗鴻企業社","高雄市路竹區大社路３１８巷１１號１樓",10000,"獨資","蘇志旭",1130523,"11361228500"
426,"高雄市","36998627","友緣小吃部","高雄市前金區瑞源路１９５號",50000,"獨資","董王秋花",1130516,"11361154700"
427,"高雄市","38665054","利綺企業社","高雄市前鎮區瑞和街10號3樓",100000,"獨資","謝秀莉",1130508,"11361094000"
428,"高雄市","38665126","新高一六八彩券行","高雄市鹽埕區七賢三路２５４號１樓",10000,"獨資","陳蔡玉英",1130506,"11361062300"
429,"高雄市","38666390","高鳳彩券行","高雄市小港區高鳳路３３之１號１樓",100000,"獨資","劉景生",1130527,"11361256200"
430,"高雄市","38666461","旺財記彩券行","高雄市鼓山區華榮路９３號１樓",8000,"獨資","宋秋麗",1130529,"11361274500"
431,"高雄市","38667911","鼎強公益彩券行","高雄市三民區鼎中路２４２號",3000,"獨資","張明文",1130503,"11361057100"
432,"高雄市","38668284","金宸彩券行","高雄市前鎮區草衙二路４５６號１樓",10000,"獨資","陳宥鈞",1130523,"11361212300"
433,"高雄市","38669158","鼎富公益彩券行","高雄市鳳山區八德路１３２號１樓",30000,"獨資","許智評",1130503,"11361057200"
434,"高雄市","38669782","寶龍彩券行","高雄市林園區東林西路１０９之１號",10000,"獨資","蘇紫綾",1130508,"11361090300"
435,"高雄市","38670134","元福商行","高雄市左營區至聖路２４５號",10000,"獨資","侯連興",1130516,"11361141900"
436,"高雄市","38670789","興億旺彩券行","高雄市楠梓區後昌路８１號１樓",3000,"獨資","段張建志",1130523,"11361222800"
437,"高雄市","38671099","宏茂運動彩券行","高雄市前鎮區草衙二路４５６號１樓",88888,"獨資","簡婉玲",1130523,"11361212600"
438,"高雄市","38672787","聖佑彩券行","高雄市鹽埕區建國四路２１０號",30000,"獨資","邱玉枝",1130507,"11361063500"
439,"高雄市","38673596","財神之家彩券行","高雄市苓雅區武廟路１４０之１號１樓",3000,"獨資","柯秀玲",1130521,"11361213500"
440,"高雄市","38678918","海豚之星童飾衣著館","高雄市鳳山區五甲三路１５號１樓",60000,"獨資","陳孟婕",1130509,"11361103100"
441,"高雄市","38687727","威力通彩券行","高雄市鹽埕區七賢三路254號1樓",3000,"獨資","沈萬佩宜",1130508,"11361082000"
442,"高雄市","38688079","徽忠彩券行","高雄市岡山區平和路204號1樓",100000,"獨資","楊瑞源",1130501,"11361025400"
443,"高雄市","38689062","鼎晟公益彩券行","高雄市三民區鼎山街２２７號１樓",200000,"獨資","張獻輝",1130501,"11361029100"
444,"高雄市","38691335","三誠文具行","高雄市鳳山區凱旋路９６號１樓",100000,"獨資","陳瑞峰",1130515,"11361154800"
445,"高雄市","38696562","金鴻運運動彩券行","高雄市苓雅區苓雅二路87號1樓",88888,"獨資","黃重惠",1130514,"11361144300"
446,"高雄市","38696991","弟一企業行","高雄市小港區松金街７號１樓",5000,"獨資","林淑敏",1130513,"11361118900"
447,"高雄市","38699982","自燃舊式實業社","高雄市大社區大社路２８巷１２號",240000,"獨資","王啟翰",1130523,"11361211700"
448,"高雄市","38705859","育修工程行","高雄市楠梓區啟昌街４６８號",200000,"獨資","宋湘雄",1130507,"11361063700"
449,"高雄市","38706935","花舞月光行","高雄市左營區重清路１８０號３樓之２",8000,"獨資","王月甄",1130501,"11361023900"
450,"高雄市","38708292","本家水果行","高雄市小港區桂華街１２７號",100000,"獨資","林宗賢",1130502,"11361016800"
451,"高雄市","38709166","文啟服飾店","高雄市楠梓區楠都東街２２０號２樓",30000,"獨資","洪彩連",1130509,"11361102100"
452,"高雄市","38714858","綠葉子文創社","高雄市前鎮區興平路３１號",240000,"獨資","廖琇君",1130509,"11361092600"
453,"高雄市","38720319","慶祥工程行","高雄市大寮區江山路５４之２號１樓",200000,"獨資","王永慶",1130503,"11361032000"
454,"高雄市","38725617","佐伊手工皂","高雄市楠梓區德賢路２２０巷２５弄２０號２樓",60000,"獨資","劉香君",1130508,"11361091700"
455,"高雄市","38730983","吉祥船舶機械行","高雄市前鎮區新生路４２９號１樓",3000,"獨資","陳青松",1130529,"11361277000"
456,"高雄市","41303730","品範企業社","高雄市大樹區九大路河濱１巷６弄３號",248000,"獨資","蔡忠能",1130501,"11361024600"
457,"高雄市","41305272","宗承機車行","高雄市前鎮區長江街７３號",60000,"獨資","賴宗儀",1130502,"11361029400"
458,"高雄市","41309734","沅亞工程行","高雄市三民區延吉街１巷４１之３號",200000,"獨資","劉力綺",1130527,"11361248300"
459,"高雄市","41310063","鴻藝金屬工程行","高雄市鼓山區鼓山三路２５巷６１弄６之２號",200000,"獨資","陳方秀香",1130522,"11361220900"
460,"高雄市","41314820","利芝源商行","高雄市鳳山區新富路372號2樓",160000,"獨資","陳芝穎",1130510,"11361120300"
461,"高雄市","41315341","亮軒廚具行","高雄市鳳山區五甲二路６０２號１樓",10000,"獨資","王廷軒",1130506,"11361054800"
462,"高雄市","41317609","嘉軒工程行","高雄市岡山區民族路１３６號１樓",200000,"獨資","蔡淑女",1130524,"11361239200"
463,"高雄市","41323530","穎鋐通訊社","高雄市鳳山區新安街84巷11號",200000,"獨資","陳湘怡",1130507,"11361070700"
464,"高雄市","41329154","山本堂日式拉麵","高雄市鼓山區美術南三路７８號１樓",200000,"獨資","陳志咏",1130529,"11361224000"
465,"高雄市","41330292","多多盒玩店","高雄市新興區民有街88號1樓",100000,"獨資","謝佩蓁",1130529,"11361286000"
466,"高雄市","41330716","立楓工程行","高雄市前鎮區同安路２１巷６號１樓",230000,"獨資","吳家明",1130529,"11361277300"
467,"高雄市","41333609","成大實業社","高雄市前鎮區林森四路１７２號３樓之１",100000,"獨資","王歆雅",1130509,"11361103600"
468,"高雄市","41334369","米菈魔髮舘","高雄市鳳山區南華路２０８號１樓",5000,"獨資","蕭圓筑",1130521,"11361190100"
469,"高雄市","47628860","右昌餐飲店","高雄市楠梓區翠屏路33號1樓",50000,"獨資","李宜芬",1130521,"11361207000"
470,"高雄市","47658759","常妍服飾企業社","高雄市大樹區龍目路１３之１號",200000,"獨資","林秋燕",1130510,"11361107500"
471,"高雄市","47659498","札幌拉麵","高雄市岡山區岡山路３１９號",100000,"獨資","吳季溱",1130503,"11361058000"
472,"高雄市","47659954","東快商行","高雄市岡山區文化二街５３號",100000,"獨資","曾婉婷",1130502,"11361019800"
473,"高雄市","47660832","雲集行","高雄市鹽埕區安石街３９號１樓",200000,"獨資","王秀雲",1130523,"11361233400"
474,"高雄市","47669171","時間迴廊鐘錶小舖","高雄市左營區博愛四路２２６巷３號２樓",20000,"獨資","顏宗舜",1130503,"11361031800"
475,"高雄市","47673267","素芬企業行","高雄市楠梓區右昌一巷１４８弄３７號１樓",200000,"獨資","陳素芬",1130530,"11361298200"
476,"高雄市","47676519","藍昌紅茶幫冷飲店","高雄市楠梓區藍田里藍昌路３８８號",100000,"獨資","劉立章",1130529,"11361283000"
477,"高雄市","47677382","映芹美學坊","高雄市三民區鼎貴路200號1樓",50000,"獨資","黃映晴",1130515,"11361147000"
478,"高雄市","47680289","八德西冷飲店","高雄市仁武區八德西路４３３號１樓",10000,"獨資","溫喬幃",1130507,"11361077800"
479,"高雄市","47681718","亞洲行銷顧問館","高雄市左營區大中二路６３２號２２樓之１",200000,"獨資","陳和豐",1130516,"11361168300"
480,"高雄市","47685502","采潔商號","高雄市鳳山區凱旋路２３３號１樓",5000,"獨資","胡淑嫻",1130520,"11361172700"
481,"高雄市","47689726","明欽五金企業社","高雄市鳳山區南京路４２１巷２４號１樓",50000,"獨資","蔡明泰",1130529,"11361281400"
482,"高雄市","57904674","恩皓企業行","高雄市楠梓區高峰街１０９巷３５弄２０號",200000,"獨資","葉友文",1130503,"11361045600"
483,"高雄市","57928508","永琍工程行","高雄市苓雅區復興二路１５８號",1000000,"獨資","孫永吉",1130501,"11361024300"
484,"高雄市","57933755","古果美式早餐店","高雄市楠梓區藍田里藍昌路３９８之２號",3000,"獨資","孫麗麗",1130527,"11361256800"
485,"高雄市","57937507","陞助工程行","高雄市三民區大福街８１巷１０號２樓",200000,"獨資","吳東昇",1130531,"11361297900"
486,"高雄市","57975500","第一起重行","高雄市小港區松金街7號1樓",450000,"獨資","林淑敏",1130513,"11361119000"
487,"高雄市","57976347","菲菲美容坊","高雄市三民區興隆街４３號２樓",5000,"獨資","洪柔綺",1130531,"11361303700"
488,"高雄市","57980829","宣峻企業行","高雄市前鎮區一心一路１９０巷３３號１樓",100000,"獨資","郭昱棟",1130530,"11361277800"
489,"高雄市","57997440","佳美傢俱店","高雄市楠梓區智昌街３３６號",3000,"獨資","李美玲",1130523,"11361219100"
490,"高雄市","62961956","非凡美容諮詢名店","高雄市鳳山區五甲二路１３３號１樓",10000,"獨資","黃韋丞",1130523,"11361215100"
491,"高雄市","62966994","如意彩券行","高雄市鳥松區鳥松里大智路５８號１樓",5000,"獨資","陳劉素格",1130503,"11361050200"
492,"高雄市","69819300","井字商行","高雄市鹽埕區莒光街７號",110000,"獨資","石依玄",1130513,"11361130800"
493,"高雄市","69830699","豪九人力派遣業","高雄市楠梓區楠梓新路261巷16弄19號15樓",50000,"獨資","柯林秀",1130530,"11361287100"
494,"高雄市","69858128","松美咖啡企業社","高雄市鳥松區學堂路１４之３號",3000,"獨資","劉子筠",1130502,"11361023400"
495,"高雄市","69885878","君友工程行","高雄市楠梓區慶昌街１１巷２７之５號",2000000,"獨資","施柏君",1130506,"11361067500"
496,"高雄市","69914965","捷能車業企業行","高雄市三民區鼎強街３７０號１樓",200000,"獨資","陳尚君",1130510,"11361107100"
497,"高雄市","69922374","黛蒂髮型工作室","高雄市新興區文橫一路２５巷２６號",150000,"獨資","林佩緯",1130529,"11361284500"
498,"高雄市","70979640","嘉美企業社","高雄市燕巢區中興路６４巷５２號",50000,"獨資","吳佳恆",1130517,"11361167700"
499,"高雄市","70983790","華通電子遊戲場業","高雄市路竹區竹南里中正路８１號１樓",200000,"獨資","郭燈文",1130513,"11361034500"
500,"高雄市","71005603","翔響國際企業社","高雄市三民區澄平街２５０號５樓之２",100000,"獨資","劉家銘",1130528,"11361265500"
501,"高雄市","71006743","真愛養生館","高雄市左營區文自路２６６號１樓",30000,"獨資","李冠奕",1130529,"11361284400"
502,"高雄市","71400301","聯杰工程行","高雄市左營區左營大路１６２巷４３弄３號",200000,"獨資","鄭佐軒",1130502,"11361019100"
503,"高雄市","71527011","亞資企業社","高雄市新興區七賢二路55號10樓之3",10000,"獨資","楊勝安",1130509,"11361104800"
504,"高雄市","72100437","福園美食","高雄市三民區義華路４６號１樓",100000,"獨資","張佩齡",1130527,"11361253500"
505,"高雄市","73948925","上美企業行","高雄市大寮區潮平路40號一樓",10000,"獨資","蔡秀華　　",1130515,"11361151200"
506,"高雄市","74971445","大嘴鳥童裝","高雄市三民區寶興里正忠路２０５之１號１樓",1200000,"合夥","賴惠玲",1130530,"11361290400"
507,"高雄市","74976981","梁家檳榔","高雄市鼓山區麗興里臨海１路２號１樓",3000,"獨資","梁格群",1130531,"11361304300"
508,"高雄市","75212239","志昭企業行","高雄市三民區熱河２街１77號",6000,"獨資","莊子賢",1130508,"11361090200"
509,"高雄市","75244801","新廣德藥房","高雄市三民區達德里熱河１街３６１號",3000,"獨資","洪聖文",1130501,"11361024100"
510,"高雄市","75416037","進興商號","高雄市鼓山區濱海２路３號",5000,"獨資","黃枝財",1130531,"11361310700"
511,"高雄市","75907998","聯發企業社","高雄市三民區民族一路443巷3號",8000,"獨資","李永交",1130517,"11361173100"
512,"高雄市","75996561","有光商行","高雄市三民區寶獅里有光路１０１號",5000,"獨資","黃楊罔市",1130524,"11361247900"
513,"高雄市","76336429","源利鋁業工程行","高雄市三民區德智里熱河１街１５６號",1000000,"獨資","郭登煌",1130521,"11361203300"
514,"高雄市","76360124","泉明機電行","高雄市大寮區林內路１７５號１樓",60000,"獨資","蔡清保",1130502,"11361040200"
515,"高雄市","76368462","林武勇自營計程車行","高雄市三民區寶華里義華路２７巷１之４號",30000,"獨資","林武勇",1130522,"11361216000"
516,"高雄市","76370349","錫安鋸廠","高雄市鳳山區建國路3段543號14樓",30000,"獨資","林志強",1130513,"11361115700"
517,"高雄市","76370565","通展車行","高雄市三民區瀋陽街１７４號",3000,"獨資","黃耀敬",1130522,"11361218100"
518,"高雄市","76381562","薛永能自營計程車行","高雄市三民區安邦里重慶街１７３巷２７之２號",30000,"獨資","薛永能",1130506,"11361073600"
519,"高雄市","76393693","京瑩企業行","高雄市新興區愛平里中正３路１７４號２樓",8000,"獨資","劉李本招",1130508,"11361089800"
520,"高雄市","76401770","邱建維自營計程車行","高雄市三民區灣成里士良街１２２巷１０號",30000,"獨資","邱建維",1130509,"11361103400"
521,"高雄市","76403539","陽銘汽車冷氣行","高雄市三民區建興路２１９號",16000,"獨資","郭忠田",1130528,"11361269900"
522,"高雄市","76477623","貝林企業商社","高雄市三民區寶國里褒揚街１０８號",10000,"獨資","何石城",1130527,"11361256300"
523,"高雄市","76549035","正昇青草舖","高雄市三民區安宜里綏遠２街１４１號",3000,"獨資","龔萬華",1130508,"11361093000"
524,"高雄市","76692221","上傑兒童工作坊","高雄市苓雅區苓雅里成功１路１６１號２樓",3000,"獨資","陳景信",1130501,"11361018800"
525,"高雄市","76694543","淑真行","高雄市楠梓區仁昌里壽豐路４３３巷２弄１４之２號",3000,"獨資","鄺鄭淑真",1130523,"11361236000"
526,"高雄市","76723408","醫皇石企業社","高雄市前鎮區興中里民權２路４３３號",500000,"獨資","賴治人",1130506,"11361066500"
527,"高雄市","76729590","高偉起重工程行","高雄市小港區復華路２２巷１８號",30000,"獨資","林偉村",1130507,"11361070900"
528,"高雄市","78384690","水泉企業行","高雄市大樹區神農街11巷46號",30000,"獨資","史晋郎　",1130515,"11361146300"
529,"高雄市","78388485","億聯企業社","高雄市大社區三民路６２巷９０之２號１樓",200000,"獨資","黃伯仲",1130522,"11361172800"
530,"高雄市","78402493","鄉園飲食店","高雄市大樹區統嶺路７１號",10000,"獨資","詹德棟",1130531,"11361301000"
531,"高雄市","78713594","源芳香舖","高雄市楠梓區興昌里右昌街３０１號",5000,"獨資","施坤明",1130514,"11361136500"
532,"高雄市","79064908","月笙藥房","高雄市旗津區中洲里中洲２路９４號",3000,"獨資","林光世",1130515,"11361156600"
533,"高雄市","79090407","永昌號","高雄市鹽埕區教仁里五福４路３２８號",9000,"獨資","黃長榮",1130528,"11361265800"
534,"高雄市","79885378","八方客店","高雄市苓雅區興中二路５號一樓",50000,"獨資","邱欽堂",1130531,"11361310900"
535,"高雄市","79896071","樂多寶企業行","高雄市小港區康莊路190號",5000,"獨資","陳明德",1130522,"11361193900"
536,"高雄市","80857245","宏貞企業社","高雄市三民區達仁里吉林街６９號１樓",100000,"獨資","黃曜宏",1130522,"11361186400"
537,"高雄市","80955935","華南企業行","高雄市仁武區安樂４街８７號１４樓之１",1750000,"獨資","林永承",1130508,"11361090100"
538,"高雄市","81006525","恆吉米行","高雄市苓雅區普照里仁愛３街２２２號１樓",28000,"獨資","葉林玉蘭",1130501,"11361018000"
539,"高雄市","81011415","全宏精密企業社","高雄市燕巢區中南路１之２８號２樓",500000,"獨資","張晏誠",1130527,"11361250900"
540,"高雄市","81012028","均禾企業社","高雄市左營區重立路５２０號",20000,"合夥","李懿道",1130531,"11361281500"
541,"高雄市","81018206","福鑫彩券行","高雄市苓雅區苓雅二路８７號一樓",6000,"獨資","沈依莉",1130514,"11361144200"
542,"高雄市","81022953","葉媽媽甜品手作坊","高雄市新興區尚義街１３１號",10000,"獨資","葉欣盈",1130507,"11361066900"
543,"高雄市","81028892","民泰企業社","高雄市仁武區八德西路30號一樓",5000,"獨資","陳德興",1130520,"11361186600"
544,"高雄市","81034536","瑞和工業社","高雄市前鎮區瑞隆路635巷50號1樓",20000,"獨資","蘇德田",1130506,"11361051400"
545,"高雄市","81047075","連春行","高雄市苓雅區仁德街１４４之５號１樓",10000,"獨資","陳秀貞",1130514,"11361135400"
546,"高雄市","81050296","寳錩汽車商行","高雄市鳳山區五甲二路２巷２、４號",168888,"獨資","陳茂全",1130508,"11361094600"
547,"高雄市","81051470","實現奇雞實業社","高雄市小港區漢民路248號",50000,"獨資","張耀龍",1130524,"11361250400"
548,"高雄市","81056209","凱逸商行","高雄市三民區壽昌路９３號８樓之１２",200000,"獨資","楊亞涵",1130503,"11361036800"
549,"高雄市","81062201","小荳子咖啡","高雄市三民區義華路２２９巷２８號１樓",200000,"獨資","沈庭安",1130520,"11361193500"
550,"高雄市","81065489","順鉉機車行","高雄市林園區五福路１６５巷２１弄４０號１樓",10000,"獨資","徐旗順",1130530,"11361289500"
551,"高雄市","81071969","隱茶嗜企業行","高雄市左營區文瑞路５３號６樓",100000,"獨資","林家興",1130515,"11361156000"
552,"高雄市","81073045","薔薇髮型設計屋","高雄市苓雅區林森２路１４２號２樓",8000,"獨資","楊俊寬",1130510,"11361114700"
553,"高雄市","81083064","黎一大旅社","高雄市前鎮區前鎮里前鎮街１９６號",40000,"獨資","林錦裡",1130522,"11361222400"
554,"高雄市","81093268","政昌行","高雄市苓雅區普照里復興２路１８號",30000,"獨資","郭明仁",1130501,"11361025200"
555,"高雄市","81116706","佳昌實業社","高雄市苓雅區鼓中里永昌街６６號",50000,"獨資","黃本源",1130508,"11361086000"
556,"高雄市","81159562","建鑫資源回收","高雄市三民區通化街4號1樓",200000,"獨資","顏宏明",1130501,"11361012600"
557,"高雄市","81166732","小王爺牛肉麵館","高雄市新興區六合一路９４號１０樓",10000,"獨資","王竣鴻",1130522,"11361217700"
558,"高雄市","81175943","粉好夾行","高雄市大寮區鳳林三路361號1樓",20000,"獨資","楊子文",1130531,"11361309500"
559,"高雄市","81193230","路逸莎飲品工坊","高雄市三民區鼎祥街98號",249000,"獨資","李昊益",1130502,"11361014500"
560,"高雄市","81199023","吳文能自營計程車行","高雄市苓雅區福居里武昌路４４號",30000,"獨資","吳文能",1130516,"11361166100"
561,"高雄市","81207305","快潔自助洗衣店","高雄市苓雅區興中１路３９１號",8000,"獨資","胡泉源",1130508,"11361079900"
562,"高雄市","81276891","幸福廚具行","高雄市新興區永寧里忠孝１路１２５號",30000,"獨資","黃建東",1130509,"11361110600"
563,"高雄市","81450315","榮琪藥局","高雄市小港區小港里平和２路４３巷１３號",3000,"獨資","黃富榮",1130524,"11361243300"
564,"高雄市","81458436","金汝商號","高雄市小港區濟南里飛機路１０１號",3000,"獨資","陳黃金汝",1130514,"11361007700"
565,"高雄市","81463769","國禎商號","高雄市苓雅區公有中華零售市場甲字第９號",5000,"獨資","陳黃麗珠",1130507,"11361056800"
566,"高雄市","81835425","怡心社","高雄市新興區南港里七賢１路３９２之１０號",3000,"獨資","宋美娜",1130501,"11361017400"
567,"高雄市","81847560","一洲廣告社","高雄市三民區本揚里澄清路６９７號",200000,"獨資","洪坤榮",1130503,"11361058800"
568,"高雄市","81852388","工專資訊","高雄市三民區本舘里大興街９８號",200000,"合夥","楊孟學",1130528,"11361262400"
569,"高雄市","81904371","安麗鮮花店","高雄市鳳山區青年路一段２６２巷２３弄３號３樓",20000,"獨資","李明璋",1130522,"11361217400"
570,"高雄市","81908263","明芳工程行","高雄市旗山區中正里和正街８號一樓",200000,"獨資","郭榮輝　　　",1130517,"11361174600"
571,"高雄市","82110526","永皇機車行","高雄市旗津區中洲里中洲２路８２號",3000,"獨資","林進吉",1130503,"11361047500"
572,"高雄市","82673166","沅宣企業行","高雄市燕巢區中西路70巷76號1樓",200000,"獨資","林伊宣",1130508,"11361091000"
573,"高雄市","82676987","汎泱企業社","高雄市前鎮區崗山南街509巷6號",200000,"獨資","吳昇翰",1130514,"11361141400"
574,"高雄市","82679751","金鼎晟運動彩券行","高雄市三民區鼎山街227號",3000,"獨資","陳玉芳",1130501,"11361029200"
575,"高雄市","82683919","博士曼機車材料行","高雄市前金區成功一路367號",200000,"獨資","李政彥",1130513,"11361114900"
576,"高雄市","82684852","巨蛋商行","高雄市左營區南屏路318號1樓",100000,"獨資","陳思",1130527,"11361250600"
577,"高雄市","82684895","南屏商行","高雄市左營區南屏路318號2樓",100000,"獨資","謝秀霞",1130527,"11361250800"
578,"高雄市","82693655","榮源木工工程行","高雄市大寮區景明街51號1樓",200000,"獨資","劉榮源",1130506,"11361060600"
579,"高雄市","82724192","真姐飲食店","高雄市鳳山區中崙路7之27號",30000,"獨資","黃淑貞",1130509,"11361089600"
580,"高雄市","82729149","星怡商行","高雄市鳥松區澄明街208號4樓之5",20000,"獨資","吳怡靜",1130507,"11361078800"
581,"高雄市","82732242","青年瑞豐家族二代選物販賣","高雄市鳳山區青年路二段311號",50000,"獨資","方玉惠",1130528,"11361265200"
582,"高雄市","82734179","鑫智資訊企業社","高雄市三民區瀋陽街23號6樓",50000,"獨資","蘇宥榛",1130522,"11361220600"
583,"高雄市","82737274","心之所向體適能工作室","高雄市前鎮區粵江街３１號6樓",50000,"獨資","向思亭",1130502,"11361009700"
584,"高雄市","82746436","血桐實驗工作室","高雄市苓雅區明德街23號6樓之16",30000,"獨資","張念琪",1130502,"11361006100"
585,"高雄市","82748027","木生地瓜","高雄市苓雅區建國一路332號1樓",150000,"獨資","賴茂賑",1130531,"11361306700"
586,"高雄市","82749139","小米飯糰","高雄市楠梓區和光街109巷74號1樓",3000,"獨資","黃立偉",1130509,"11361102900"
587,"高雄市","82752295","魔法手手烘焙坊","高雄市三民區民族一路328號2樓",5000,"獨資","陳昕霈",1130508,"11361097500"
588,"高雄市","82753941","左右為難商行","高雄市仁武區仁和南街27巷3號1樓",200000,"獨資","余憶菱",1130514,"11361127600"
589,"高雄市","82756454","晉富企業社","高雄市大寮區永芳路77之10號1樓",200000,"獨資","張簡秀敏",1130527,"11361255700"
590,"高雄市","82756757","晶采飲品企業行","高雄市鼓山區龍德路409號",200000,"合夥","李紹群",1130521,"11361209300"
591,"高雄市","82757279","元晶商行","高雄市三民區覺民路99巷2號7樓之1",50000,"獨資","王佩慈",1130506,"11361053200"
592,"高雄市","83459116","明琪手藝行","高雄市前金區榮復里自強３路２２３號",3000,"獨資","趙鳳英",1130523,"11361237700"
593,"高雄市","83612293","海豐豆腐店","高雄市左營區屏山里菜公路１０２巷２１弄４２號",26000,"獨資","任強華",1130527,"11361255000"
594,"高雄市","83652153","永誠家具行","高雄市楠梓區惠豐里高楠公路１７４７巷６８號７樓",6000,"獨資","吳佳菁",1130527,"11361248100"
595,"高雄市","83661955","大家樂冰菓室","高雄市左營區埤西里左營大路１４之３號１樓",3000,"獨資","李仁仲",1130502,"11361039100"
596,"高雄市","83673354","二芳堂香舖","高雄市楠梓區裕昌里裕昌街７６號１樓",8000,"獨資","項金燕",1130508,"11361095400"
597,"高雄市","83700633","夢人高級理髮廳","高雄市三民區３東里建國３路２９３號１樓",5000,"獨資","陳羅春桂",1130515,"11361146100"
598,"高雄市","85288264","湘桂商店","高雄市林園區中厝里金潭路１０１號",5000,"獨資","石蔡玉燕　　",1130510,"11361114600"
599,"高雄市","85466443","瞳漾美學店","高雄市新興區尚義街167號1樓",50000,"獨資","劉凱玟",1130515,"11361148900"
600,"高雄市","85469650","大好屋企業社","高雄市苓雅區金門街93號6樓",200000,"獨資","陳秀珍",1130529,"11361276200"
601,"高雄市","85470663","鑽星化粧品企業社","高雄市仁武區仁光路192巷28之1號",200000,"獨資","楊耀舜",1130523,"11361215000"
602,"高雄市","85471712","宇訊通訊行","高雄市鹽埕區大安街137號",5000,"獨資","鄭妃閔",1130506,"11361064200"
603,"高雄市","85473330","鎏鋆商行","高雄市橋頭區公厝北路28之7號",200000,"獨資","陳永狀",1130506,"11361074800"
604,"高雄市","85473471","江鑫工程行","高雄市楠梓區青田街24號1樓",5000,"獨資","林禾昇",1130516,"11361165500"
605,"高雄市","85477440","女神風精品店","高雄市楠梓區創新路162號1樓",50000,"獨資","王彥云",1130531,"11361300700"
606,"高雄市","85478671","珍饌餐飲事業","高雄市岡山區維新東街６８號一樓",60000,"獨資","賴羿妃",1130515,"11361145300"
607,"高雄市","85482318","經典餐廚企業社","高雄市三民區覺民路286巷11號2樓",10000,"獨資","張羽蔚",1130524,"11361232900"
608,"高雄市","85483392","常鼎企業社","高雄市鳳山區文雅街68號1樓",200000,"獨資","謝政恩",1130507,"11361036700"
609,"高雄市","85486095","柯薇複合式美髮沙龍","高雄市鳳山區華山街320號1樓",10000,"獨資","柯常華",1130507,"11361081600"
610,"高雄市","85487290","達鑫企業社","高雄市鳳山區武慶二路110號",200000,"獨資","林鴻達",1130508,"11361097400"
611,"高雄市","85488191","洋肌舒食工作室","高雄市三民區臥龍路54巷26號1樓",50000,"獨資","蔡美娜",1130529,"11361277200"
612,"高雄市","85489826","大有百貨行","高雄市鳳山區南貴街32號1樓",200000,"獨資","吳宗翰",1130531,"11361301100"
613,"高雄市","85493286","非常便宜商行","高雄市左營區至聖路191號6樓",30000,"獨資","姚雅玲",1130520,"11361193000"
