﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2026","23969001","普利衛浴器材實業有限公司","彰化縣鹿港鎮溝墘里溝墘巷183弄2號","葉龍彬","5000000","1060307"
"2027","23981194","雙聯國際股份有限公司","臺中市烏日區北里里太明路6之3號1樓","吳淑惠","38000000","1060308"
"2028","23981883","鎂豐工業股份有限公司","臺南市安定區新吉里新吉56號之81一樓","仲麗茹","3000000","1060309"
"2029","23985889","高科磁技股份有限公司","屏東縣內埔鄉豐田村建國路24號之1","蔡松釗","276055060","1060324"
"2030","23986493","家欣建設事業股份有限公司","新北市新莊區新泰路123巷12號","江春美","150000000","1060323"
"2031","23986509","富源建設股份有限公司","新竹市中正路497號12樓","林進財","142400000","1060320"
"2032","23987943","資訓股份有限公司","高雄市苓雅區和平一路87號7樓之1","陳田原","150000000","1060301"
"2033","23988106","中農證券股份有限公司","臺中市梧棲區頂寮里四維中路157巷1號2樓","鄭廷相","200000000","1060331"
"2034","23991432","台灣萊雅股份有限公司","臺北市信義區信義路5段7號22及23樓","陳敏慧","8000000","1060309"
"2035","23991881","僑力化工股份有限公司","臺北市大安區仁愛路4段28號4樓","林文崇","380000000","1060321"
"2036","23994607","冠遠建設股份有限公司","南投縣名間鄉中正村南雅街142號","葉佳蓉","160000000","1060303"
"2037","23997695","汶松有限公司","臺北市內湖區內湖路1段737巷19弄2號1樓","林宏程","10000000","1060324"
"2038","23998245","薏源貿易有限公司","臺北市士林區承德路4段323號2樓","陳朝源","5000000","1060306"
"2039","24004006","三陽工業股份有限公司","新竹縣湖口鄉鳳山村1鄰中華路3號","缺額","8800446040","1060315"
"2040","24172690","永山實業有限公司","彰化縣埤頭鄉豊崙村彰水路四段82巷69號","鄭西明","24000000","1060310"
"2041","24202189","詳興實業有限公司","新北市新店區安德街130巷3號5樓","林本基","1000000","1060309"
"2042","24202391","昇廣環保工業有限公司","桃園市觀音區樹林里經建四路2-15號","蔡鎮宇","11000000","1060306"
"2043","24202414","翔展生物科技有限公司","新竹市埔前里牛埔東路526巷2號","曾文成","1000000","1060320"
"2044","24203455","力永鑫工業股份有限公司","彰化縣彰化市東芳里彰馬路520巷32號2樓","何致賢","3000000","1060329"
"2045","24206087","佚德精密電機業有限公司","臺中市神岡區社南里中山路851巷51弄5號1樓","陳雲鵬","2000000","1060327"
"2046","24206360","志齊工程有限公司","新北市中和區民利街45號1樓","林和將","6000000","1060306"
"2047","24207972","絢匠設計有限公司","新北市土城區金城路3段3號4樓之1","廖雅文","1000000","1060329"
"2048","24208141","永大鉅科技有限公司","臺中市南區南平路115號1樓","陳溢清","500000","1060301"
"2049","24208515","清淨家有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","張道璿","250000","1060323"
"2050","24210619","越星健康資產管理有限公司","高雄市鳳山區誠勇路82號1樓","李穆昕","500000","1060324"
"2051","24210809","昱明開發股份有限公司","臺北市信義區基隆路1段155號10樓","江玉盈","500000","1060308"
"2052","24211498","虹運塑膠企業有限公司","臺中市神岡區岸裡里大富路147巷5號1樓","黃文俊","2000000","1060324"
"2053","24213236","惠鑫開發建設有限公司","新竹市東區龍山里埔頂路508號1樓","周浩斌","20000000","1060324"
"2054","24214559","綠和新股份有限公司","臺北市中山區民生西路66巷25弄1號","楊昌舜","200132800","1060328"
"2055","24216655","金佶科技股份有限公司","新竹市力行一路1號3樓之C6","巫仁杰","89000000","1060330"
"2056","24218324","東允環保科技有限公司","高雄市美濃區福美路503號1樓","宋景祥","5000000","1060301"
"2057","24219604","柄橙科技有限公司","高雄市林園區五福路252巷41號1樓","郭奕定","1000000","1060327"
"2058","24220285","通潤國際有限公司","彰化縣花壇鄉北口村彰花路351巷臨57號","邱垂桐","4000000","1060323"
"2059","24223430","昇暉健康生活有限公司","臺中市北屯區水湳里麻園西街96號1樓","張淑惠","5000000","1060329"
"2060","24223797","宜嘉興業有限公司","新北市林口區文化北路1段60巷108號(1樓)","李莉慧","16000000","1060303"
"2061","24225161","舜暉企業股份有限公司","桃園市桃園區三民路1段28號2樓","吳寶生","3000000","1060313"
"2062","24226794","神陽實業有限公司","新竹市湳中里湳中街54巷37號1樓","楊縈璇","1000000","1060322"
"2063","24227082","博鋒科技股份有限公司","新北市泰山區楓江路18巷14之2號","林信宏","5000000","1060317"
"2064","24227273","金萱食品股份有限公司","新北市三重區光復路1段99巷11號1樓","董承礎","1000000","1060329"
"2065","24228131","成縉工業有限公司","臺中市沙鹿區鹿峰里中山路651巷5號1樓","陳信達","1000000","1060321"
"2066","24231473","台灣科光實業有限公司","臺南市南區金華里金華路二段81巷5之1號","程建廸","5000000","1060309"
"2067","24231874","佑發資訊有限公司","桃園市中壢區普忠里實踐路246號4樓","林清發","10000000","1060329"
"2068","24232487","天釩廣告設計有限公司","新北市中和區中山路2段228號14樓之3","李季芳","300000","1060330"
"2069","24234422","富欽國際投資股份有限公司","彰化縣鹿港鎮謝厝巷9之7號1樓","林信青","45000000","1060302"
"2070","24234470","佳馬里貿易有限公司","臺南市佳里區安西里佳北路464號1樓","黃盈國","6000000","1060303"
"2071","24234871","金禾豐建設股份有限公司","新竹市復興里三民路123號1樓","楊萬生","15000000","1060329"
"2072","24235203","玉昌工程有限公司","基隆市中正區正榮街24號4樓","吳玉麟","29000000","1060324"
"2073","24238187","陽光仙境資產股份有限公司","臺北市內湖區瑞湖街160號3樓","藍志豐","80000000","1060313"
"2074","24239995","卓新科技工程股份有限公司","新北市樹林區長壽街70巷1弄1號","李明祥","10000000","1060324"
"2075","24240515","福源食品有限公司","新竹市經國路1段245巷8之1號1樓","曾廷海","600000","1060327"
"2076","24240748","鑫井國際有限公司","臺中市南屯區南屯里黎明東街96之1號3樓","林妤純","3000000","1060324"
"2077","24240959","正大沖網有限公司","臺中市北區建興里永興街46號2樓","陳仁忠","12200000","1060307"
"2078","24241021","鈦隆科技有限公司","桃園市龜山區嶺頂里茶專路4號2樓","許翠蘭","5000000","1060317"
"2079","24241423","海森林生技股份有限公司","屏東縣屏東市慶春里民生路180-5號2樓","郭裕仁","40000000","1060310"
"2080","24241943","鉅富保險經紀人股份有限公司","臺南市永康區中華路1-14號","藍偉峯","8000000","1060314"
"2081","24242226","維城環保科技有限公司","嘉義縣太保市過溝里15鄰嘉太工業區光復路6之1號","李素芳","50000000","1060308"
"2082","24242387","永味堂食品有限公司","新北市新莊區新北大道3段7號10樓之7","曾啓元","15000000","1060327"
"2083","24243338","興藍海科技股份有限公司","臺北市中山區松江路101號10樓","陳順源","50000000","1060317"
"2084","24244006","家煒企業有限公司","臺中市太平區大興路429號1樓","陳家燈","6000000","1060316"
"2085","24245743","群化科技股份有限公司","臺中市潭子區大新路43巷12弄4號1樓","謝玉貞","5000000","1060310"
"2086","24248220","亞磐投資有限公司","臺中市西屯區中工二路190號13樓","吳美黛","20000000","1060301"
"2087","24249184","永凡工程有限公司","高雄市仁武區文學西街69號1樓","陳建仁","3000000","1060317"
"2088","24251110","勝有塑膠科技有限公司","臺南市永康區尙頂里正南一街57巷98號","陳璟德","16000000","1060309"
"2089","24251370","鴻運不銹鋼股份有限公司","臺中市潭子區栗林里中山路三段493巷32號1樓","劉鴻璧","5000000","1060307"
"2090","24254159","葳宸精密工業有限公司","臺中市豐原區東湳里三豐路二段396巷2弄3號","劉佳怡","1000000","1060314"
"2091","24254334","佳亨投資有限公司","臺中市西屯區太原路一段11號1樓","張御仁","45000000","1060302"
"2092","24257775","裕崴興業有限公司","新北市中和區圓通路369巷19弄7之2號","張裕傑","5000000","1060306"
"2093","24258922","陽光彩盒國際有限公司","高雄市岡山區壽天里公園北路21巷48弄21號","蔡素卿","500000","1060301"
"2094","24259865","銘億科技有限公司","臺南市新市區永就里中山路187號","林達銘","5000000","1060314"
"2095","24262159","時碩工業股份有限公司","新北市汐止區新台五路1段94號15樓","黃亞興","551000000","1060308"
"2096","24262411","禾泰工程有限公司","桃園市大園區橫峰里皇家六街37號1樓","湯富石","5000000","1060330"
"2097","24263495","勝揚資訊股份有限公司","新竹縣新豐鄉忠孝村孝二街17號","羅國光","5000000","1060308"
"2098","24266330","德銘開發建設有限公司","宜蘭縣礁溪鄉大忠路118-17號6樓","楊易林","7230000","1060310"
"2099","24267886","聯宇機械有限公司","桃園市桃園區江南九街27號","張雪君","2000000","1060301"
"2100","24270290","易融開發實業有限公司","臺中市南屯區永定里五權西路二段772號1樓","謝榮興","30000000","1060324"
"2101","24270329","鑫開富股份有限公司","臺北市信義區松信路137號1樓","史語彤","5000000","1060301"
"2102","24270806","寰奇機電有限公司","臺中市西區藍興里公館路217號1樓","吳柏政","5000000","1060307"
"2103","24272467","泰瑞食品有限公司","臺中市豐原區豐田里永康路346巷18號1樓","吳彬豪","3000000","1060309"
"2104","24272874","宏力開發實業股份有限公司","桃園市中壢區莒光路15號1樓","魏麗芸","1250000","1060301"
"2105","24273775","欣普工業有限公司","新北市板橋區長江路2段252號1樓","徐明治","250000","1060308"
"2106","24274958","全粒綠能科技股份有限公司","新北市三重區中央南路51號5樓","陳遵皓","50000000","1060321"
"2107","24275302","羅柏特科技股份有限公司","桃園市蘆竹區長興里南崁路二段228巷286號1樓","王瑞雷","7000000","1060324"
"2108","24275485","鑫和衛星電視股份有限公司","臺中市梧棲區中華路一段1098號1樓","林松義","50000000","1060315"
"2109","24275680","大中風管科技實業有限公司","臺中市潭子區頭家東里中山路一段480巷7號","吳全永","3000000","1060321"
"2110","24275990","裕唐投資有限公司","臺中市北區學士路257號3樓","林清榮","22500000","1060328"
"2111","24276365","陞陽開發有限公司","臺中市南屯區文心南五路一段231號4樓","陳欽洲","3000000","1060328"
"2112","24276766","傑順科技有限公司","臺中市南屯區豐樂里精誠南路129號1樓","陳宗侑","10000000","1060320"
"2113","24276822","巧軒室內工程有限公司","新竹縣竹北市竹義里中華路401-1號","林智華","500000","1060323"
"2114","24278357","亞宏電通有限公司","桃園市桃園區南豐街119巷8號6樓","林榮宏","2000000","1060306"
"2115","24279150","雄益實業有限公司","新北市五股區天乙路50巷3弄1號","許月珠","2000000","1060327"
"2116","24279980","博岩開發科技有限公司","新北市汐止區湖前街110巷2弄18號","王煥煌","10000000","1060317"
"2117","24280059","長光有企業有限公司","新北市中和區中正路901號","康戎狄","1000000","1060301"
"2118","24280425","崇本有限公司","桃園市桃園區忠義里24鄰大業路一段232號3樓","夏震","3000000","1060320"
"2119","24281542","清境展業有限公司","高雄市路竹區大仁路592號1樓","劉淨怡","10000000","1060322"
"2120","24281732","新晶成國際企業有限公司","臺中市東區旱溪段旱溪街272巷1弄2號","謝長宇","5000000","1060303"
"2121","24282633","綺日有限公司","臺北市松山區南京東路4段56號地下室","吳佩明","3000000","1060321"
"2122","24282697","益君工程有限公司","新北市土城區學成路157號5樓","潘文杰","6000000","1060328"
"2123","24283295","欣榮文創股份有限公司","新竹縣竹北市竹北里環北路一段101號","張維珈","30000000","1060330"
"2124","24285316","東沛砂石有限公司","新北市汐止區福德二路370號之1","陳文隆","1000000","1060316"
"2125","24286413","敏發有限公司","新竹市海濱里仁和路17號","周強","6000000","1060327"
"2126","24287010","巨業工藝股份有限公司","臺中市神岡區神洲里光啟路120號","許崇英","5000000","1060302"
"2127","24288806","合宜興投資有限公司","臺北市中山區吉林路2號2樓之3","楊琇羽","101829770","1060320"
"2128","24289713","聲輝有限公司","新北市五股區五工六路26號","洪大欽","5000000","1060324"
"2129","24290768","淼星國際開發有限公司","臺南市東區中華東路三段380巷9號5樓","","78996990","1060303"
"2130","24291350","智鉉企業有限公司","臺南市安定區港尾里港子尾37之22號1樓","林信華","8000000","1060324"
"2131","24291464","博利國際股份有限公司","新北市中和區立德街87號4樓","柯建信","28000000","1060302"
"2132","24293511","鑫喜悅國際有限公司","新北市中和區員山路394巷10號","郭治成","2000000","1060302"
"2133","24293913","九龍建材有限公司","新北市淡水區北新路182巷27號4樓之3","林正育","250000","1060324"
"2134","24295519","富耕精製肥料股份有限公司","臺中市霧峰區峰谷里峯谷路177號","陳杰煬","55006660","1060309"
"2135","24296799","三通物流有限公司","臺北市信義區基隆路1段420號12樓之1","伍效參","1000000","1060313"
"2136","24297170","三友風管有限公司","新北市新莊區中信街20號4樓","江明原","1200000","1060302"
"2137","24298451","凱格國際運動館有限公司","臺北市中正區懷寧街90號9樓","鄭資盛","27600000","1060309"
"2138","24300392","羊洋股份有限公司","臺北市大同區承德路1段17號15樓之5","林婉如","341000000","1060322"
"2139","24300528","環星創意股份有限公司","臺北市松山區光復北路35號5樓","李宗哲","28000000","1060315"
"2140","24301420","高昇生技有限公司","宜蘭縣壯圍鄉中央路二段355巷8號","崔佳卉","5000000","1060320"
"2141","24302125","東晟工業有限公司","新北市三重區仁義街241巷70號4樓","陳威晟","1000000","1060315"
"2142","24302384","百藝畫廊有限公司","臺北市大安區敦化南路1段252巷13號1樓","范姜明正","10000000","1060309"
"2143","24302477","巧生資訊有限公司","新北市中和區建八路195號5樓","張埔畦","1000000","1060309"
"2144","24302693","幸福綠光股份有限公司","臺北市中正區杭州南路1段63號9樓","文魯彬","17000000","1060323"
"2145","24303412","久裕投資股份有限公司","臺北市中山區南京東路3段189號10樓","張俊仁","316994600","1060302"
"2146","24303588","愛蜜拉資訊科技有限公司","臺北市大安區忠孝東路4段221號10樓","張秋景","5000000","1060322"
"2147","24305805","臺企財產保險代理人股份有限公司","臺北市中山區松江路158號2樓","張志堅","3000000","1060303"
"2148","24305848","聖多里尼影視傳播有限公司","臺北市信義區信義路4段413號11樓","李振棠","4500000","1060313"
"2149","24306425","吉諾工程實業有限公司","臺北市松山區南京東路3段287號10樓","林瑞堂","2000000","1060323"
"2150","24307281","合和國際股份有限公司","臺北市中正區仁愛路2段1號6樓","李麗淑","129100000","1060314"
"2151","24307563","大自然農場股份有限公司","臺北市松山區南京東路4段137號9樓之2","李妙玲","59000000","1060330"
"2152","24307590","大宏航業股份有限公司","臺北市信義區基隆路1段143號10樓之2","","22000000","1060307"
"2153","24308985","正岡工程有限公司","臺北市中山區林森北路131號5樓","徐承謙","7000000","1060320"
"2154","24309422","宬世環宇國際媒體股份有限公司","臺北市內湖區瑞光路358巷38弄3號3樓","王伯鑫","80000000","1060329"
"2155","24309491","宗尖創意有限公司","臺北市大同區民族西路223之4號7樓","嚴婉萓","2000000","1060309"
"2156","24309957","富碩投資股份有限公司","臺北市中山區南京東路3段70號15樓","蔡國智","210000000","1060316"
"2157","24310737","臺灣樂金生活健康股份有限公司","臺北市信義區基隆路1段159號9樓","陳子儀","95497000","1060309"
"2158","24310785","瑞康生醫科技股份有限公司","臺北市內湖區行善路48巷56號5樓之1","陳柏瑋","36000000","1060329"
"2159","24312279","諺暘開發有限公司","桃園市桃園區藝文一街86之1號4樓","張睦甲","10000000","1060324"
"2160","24312637","美強生營養品股份有限公司","臺北市松山區健康路156號5樓","龍章超","500000000","1060329"
"2161","24314017","宣名開發股份有限公司","臺北市中山區民生東路3段51號8樓","李富雄","500000","1060315"
"2162","24314516","祥譽電子股份有限公司","臺北市文山區景華街176巷2之1號2樓","邵麗容","1000000","1060303"
"2163","24314699","艾羅得有限公司","桃園市桃園區民富十三街31號12樓","嚴若菲","500000","1060310"
"2164","24314895","仟富凡而有限公司","臺北市北投區光明路223號7樓之1","林哲民","1000000","1060309"
"2165","24315304","馬諦氏國際股份有限公司","臺北市松山區南京東路4段18號13樓","陸漢霖","1000000","1060316"
"2166","24316036","合力和樂股份有限公司","臺北市大安區安和路1段11號5樓","林新建","1000000","1060322"
"2167","24316471","安克生醫股份有限公司","臺北市松山區復興北路167號3樓","李成家","526950000","1060310"
"2168","24316922","元貞企管顧問有限公司","臺北市中正區臨沂街8巷7號2樓","藍瀛芳","1630480","1060321"
"2169","24317247","合鈦實業有限公司","臺北市大安區和平東路2段100號5樓之6","王善惠","5000000","1060302"
"2170","24318251","若草事業股份有限公司","臺北市內湖區行愛路77巷69號7樓","許耀元","20000000","1060331"
"2171","24318626","佳魁資訊股份有限公司","臺北市內湖區瑞光路76巷35號3樓","黃淑真","31837580","1060327"
"2172","24319370","帝富機電企業有限公司","桃園市八德區介壽路一段645巷10弄23-4號","馬宣德","750000","1060324"
"2173","24320340","三石國際開發股份有限公司","臺北市內湖區港墘路221巷35號4樓","陳漢銓","13000000","1060313"
"2174","24320637","創誠國際有限公司","臺北市北投區自強街5巷76號","","250000","1060307"
"2175","24321093","大璽國際顧問股份有限公司","臺北市大安區杭州南路2段9巷5號4樓之1","杜璇","15000000","1060313"
"2176","24321431","見素影像有限公司","臺北市大安區忠孝東路4段170巷6弄5號6樓","楊銀霞","5000000","1060303"
"2177","24321679","漢德特殊鋼有限公司","臺北市內湖區陽光街321巷26號3樓之13","簡守文","16880000","1060323"
"2178","24322656","第四象限數位設計股份有限公司","臺北市北投區自強街111巷10號1樓","朱昱劼","1530000","1060329"
"2179","24322728","宋建股份有限公司","臺北市中正區忠孝西路1段4號18樓","丁廣欽","5000000","1060301"
"2180","24322966","梅翠思生物科技股份有限公司","臺北市大安區敦化南路2段105號26樓","蕭欽應","25000000","1060324"
"2181","24324937","統源國際資產管理股份有限公司","臺中市豐原區西湳里葫蘆墩一街177號","徐沐村","201000000","1060316"
"2182","24325078","創博企業有限公司","桃園市龜山區振興路58巷3弄13號1樓","黃瑞玲","10000000","1060310"
"2183","24325295","台灣超能雷射有限公司","臺北市中山區錦州街46號9樓之1","莊忻怡","2000000","1060307"
"2184","24325823","艾鋐數位媒體股份有限公司","新北市新店區北新路3段213號6樓","伊能輝","12000000","1060321"
"2185","24326512","亞太資本股份有限公司","新北市板橋區南雅南路1段8號9樓之14","劉鳳鳴","20000000","1060310"
"2186","24326800","知傳國際股份有限公司","新北市三重區三光街23號2樓","張健良","29900000","1060315"
"2187","24327414","致宇科技股份有限公司","臺北市內湖區洲子街61號5樓","鄭朝澤","15000000","1060316"
"2188","24327603","台北內外發展股份有限公司","臺北市中山區民權西路20號8樓之5及8樓之7","高橋浩","2650000","1060317"
"2189","24328949","東森新聞雲股份有限公司","臺北市大安區復興南路1段368號8樓","廖尚文","200000000","1060320"
"2190","24329779","國恩行銷事業股份有限公司","臺北市中山區民權東路3段4號8樓","林應震","15000000","1060330"
"2191","24330109","大覲建設股份有限公司","臺北市松山區敦化南路1段102號11樓","金學聖","5000000","1060322"
"2192","24330115","協禾國際股份有限公司","臺北市中山區植福路308號7樓","蔡桂蘭","25000000","1060321"
"2193","24330261","和昕投資有限公司","雲林縣土庫鎮溪邊里1鄰竹寮路26-1號","吳美玲","500000","1060327"
"2194","24330419","銓民建設股份有限公司","臺北市大安區和平東路3段228巷29號1樓","洪善夫","169500000","1060329"
"2195","24330950","瑋智科技有限公司","臺北市中正區忠孝東路1段150號12樓之2","李佳縈","3000000","1060327"
"2196","24332205","華德培婚禮股份有限公司","臺北市中山區朱崙街60號5樓","小岸弘和","27000000","1060314"
"2197","24332556","維資管理顧問有限公司","臺北市內湖區金龍路227號","李美珠","2000000","1060310"
"2198","24332893","達盈管理顧問股份有限公司","臺北市內湖區洲子街105號8樓","方頌仁","11000000","1060320"
"2199","24333485","辰晟實業有限公司","臺北市士林區大南路385號2樓","吳昭美","1300000","1060310"
"2200","24335343","丞鈞實業有限公司","臺北市中山區建國北路1段55號2樓","賴皇安","5000000","1060330"
"2201","24336223","源基貿易有限公司","臺北市中山區建國北路2段112號4樓","鄧世光","1000000","1060329"
"2202","24337834","佳朋保險經紀人股份有限公司","臺北市中山區松江路146號10樓","陳進益","29000000","1060309"
"2203","24338221","巧禾行銷股份有限公司","臺北市大安區復興南路2段381號5樓","田景美","5000000","1060320"
"2204","24339495","台詮科技有限公司","臺北市南港區向陽路187號6樓","游匡正","18500000","1060328"
"2205","24339586","實信不動產有限公司","新北市淡水區坪頂路17號","李慧君","250000","1060322"
"2206","24339642","微科貿易有限公司","臺北市中山區農安街245號2樓","顧庭安","2000000","1060313"
"2207","24341422","可嘉貿易有限公司","臺北市松山區光復南路1號12樓","洪海池","12000000","1060328"
"2208","24341577","台灣完美資源有限公司","臺北市信義區松仁路89號15樓","陳志勇(Tan Jyh Yaong)","50000000","1060322"
"2209","24342175","玄聖開發股份有限公司","桃園市桃園區雲林里昆明路118號(1樓)","蕭至賢","10000000","1060306"
"2210","24342323","亞細亞防火建材有限公司","高雄市鳥松區竹安街61號1樓","曾曉娟","2000000","1060323"
"2211","24342436","群尚彩藝玻璃有限公司","新北市新店區安和路2段121號(1樓)","李一尚","7000000","1060308"
"2212","24343364","啓躍國際有限公司","臺北市大安區和平東路3段89巷17弄5號5樓","洪鈺慧","500000","1060313"
"2213","24343688","鈺鋐企業有限公司","臺北市中山區民族東路512巷20號","林鴻文","5000000","1060323"
"2214","24343815","参加貳創意整合有限公司","臺北市信義區虎林街164巷19-2號1樓","謝易成","1000000","1060328"
"2215","24344259","三圓安防工業股份有限公司","新北市土城區員福街78號（1樓）","陳林秀文","5000000","1060314"
"2216","24344589","新紀國際有限公司","臺北市大安區敦化南路1段205號7樓之5","爵爾拉(GERARD GUSTAVE PIERRE DU PASSAGE)","300000","1060330"
"2217","24344856","錠揚室內裝修設計工程有限公司","臺北市中山區中山北路2段45巷35號4樓","鍾謦瑄","1000000","1060321"
"2218","24345948","宏視有限公司","臺北市內湖區民權東路6段180巷6號6樓之2","","1000000","1060308"
"2219","24346329","思諾有限公司","臺北市大安區忠孝東路4段285號5樓","唐智海","487000","1060317"
"2220","24346545","色計開發服裝有限公司","臺北市中正區公園路38號4樓","徐參整","500000","1060329"
"2221","24346735","魔法管家有限公司","臺北市萬華區和平西路3段396號1樓","藍恒毅","500000","1060306"
"2222","24347930","台灣帕太科技股份有限公司","新北市汐止區大同路1段237號6樓之1","李峻丞","13000000","1060329"
"2223","24348277","上祿聯合有限公司","臺北市南港區忠孝東路6段456號2樓","鄭琪淇 ","1200000","1060303"
"2224","24348608","創啟股份有限公司","臺北市萬華區昆明街76之1號1樓","鐘穎寰","6000000","1060320"
"2225","24348754","台灣良環工程股份有限公司","臺北市大安區忠孝東路4段295號3樓","越智俊之","1000000","1060323"
"2226","24349064","國友有限公司","臺北市中正區忠孝西路1段29巷14號","謝昨宏","500000","1060327"
"2227","24349199","捷生投資股份有限公司","臺北市大同區延平北路2段43巷14號1樓","陳文清","10000000","1060308"
"2228","24350765","翔翼通訊股份有限公司","臺北市中正區館前路6號9樓之1","陳昱汛","6200000","1060313"
"2229","24351363","威信生技有限公司","臺北市中山區吉林路258號2樓","陳清祥","5000000","1060315"
"2230","24351997","佳帝保工業股份有限公司","彰化縣鹿港鎮東石里工業西六路10號","曾士益","130000000","1060329"
"2231","24352031","建宜建設股份有限公司","新北市新莊區中安街3號9樓之1","黃勇閔","25000000","1060303"
"2232","24352216","鋒錡鋼鐵有限公司","高雄市大寮區中庄里永吉街12號4樓","陳柳燕","1500000","1060309"
"2233","24353355","新一佳房屋仲介有限公司","桃園市中壢區環中東路2段306號1樓","謝孟宇","500000","1060331"
"2234","24354262","信宏車刀有限公司","臺中市神岡區山皮里神岡路207之1號1樓","王郁萱","500000","1060323"
"2235","24354729","凱順石材有限公司","新北市三重區仁華街80巷8弄10號3樓","楊秋菊","3000000","1060317"
"2236","24356846","八奇建設有限公司","屏東縣內埔鄉東寧村自強路126號1樓","林熙浩","1000000","1060306"
"2237","24357205","瑋昌興業有限公司","桃園市桃園區忠義里民有五街90號11樓","黃致皓","5000000","1060331"
"2238","24357612","華御建設開發有限公司","嘉義市東區吳鳳南路22之1號2樓","邵祈誠","8000000","1060321"
"2239","24357654","瀚萱科技有限公司","臺中市大雅區六寶里中清路四段811巷6弄13號","楊榮華","5000000","1060322"
"2240","24357970","昌駿流通事業股份有限公司","彰化縣彰化市平和里平安街65號","張立昌","15000000","1060313"
"2241","24358871","晴暘室內裝修股份有限公司","新竹市北區金竹里金竹路92號2樓","陳維寬","7000000","1060301"
"2242","24359421","永清機電有限公司","新北市板橋區大觀路2段20巷7-2號","陳永紳","10000000","1060322"
"2243","24360807","勞斯丹頓實業有限公司","新北市鶯歌區鶯桃路217號之1(1樓)","蔡秉泓","5000000","1060301"
"2244","24362100","進方水科技股份有限公司","臺中市沙鹿區竹林里中山路141巷18號1樓","王文山","50000000","1060321"
"2245","24362262","致鋒企業有限公司","臺南市永康區龍潭里31鄰龍中街40-1號","陳文昌","2000000","1060328"
"2246","24362474","成事有限公司","高雄市仁武區北屋五街132巷19樓","陳隆軒","1000000","1060317"
"2247","24362690","東亮生物科技股份有限公司","臺南市仁德區太子里中正路3段589號","陳東亮","97000000","1060307"
"2248","24362875","庚德工程有限公司","新北市土城區中華路2段123號7樓","徐韻旋","1000000","1060329"
"2249","24362967","世璿國際有限公司","新竹市東區福德里林森路158巷2號1樓","林豐祺","10000000","1060301"
"2250","24363086","旺承電子有限公司","臺中市大甲區中山路二段918之210號1樓","楊松峯","6680000","1060324"
"2251","24364085","虹祐工商事務管理顧問有限公司","新竹市北區磐石里西大路736巷19弄38號1樓","李維喻","250000","1060320"
"2252","24364682","新士達光通股份有限公司","新北市永和區民權路53號3樓","劉建成","10000000","1060327"
"2253","24366149","華陽國際企業有限公司","臺北市大安區信義路4段235號10樓之1","周晣平","15000000","1060324"
"2254","24366767","文錦科技有限公司","高雄市路竹區復興路327巷128弄8號1樓","陳盈男","6000000","1060303"
"2255","24367111","益壽國際股份有限公司","臺北市信義區信義路5段7號37樓","方敬圓","150500000","1060314"
"2256","24367560","涵野國際有限公司","桃園市桃園區中山里泰昌十街16號5樓","藍尚彥","5000000","1060320"
"2257","24368343","九鼎投資有限公司","臺中市西區忠明里臺灣大道二段482巷50號1樓","楊雋佑","270000","1060324"
"2258","24371261","合序實業有限公司","桃園市龜山區文興路110號4樓之4","蔡祥琪","6000000","1060317"
"2259","24371488","鼎尚工業股份有限公司","臺中市烏日區溪南路一段682巷219號","高振輝","9000000","1060321"
"2260","24372156","長慶國際開發股份有限公司","彰化縣伸港鄉新港村仁愛路21號1樓","王敬傑","5000000","1060323"
"2261","24372276","成拓工商顧問有限公司","臺中市豐原區北湳里圓環北路二段143號14樓之2","劉意廷","1000000","1060303"
"2262","24373090","國洋環境科技股份有限公司","苗栗縣竹南鎮大厝里13鄰獅山83-30號","梁家源","1702124580","1060314"
"2263","24373465","大武科技股份有限公司","臺北市中山區復興南路1段34號12樓","林柏仁","8000000","1060322"
"2264","24373514","凱鈿行動科技股份有限公司","臺南市永康區中華路1-83號","蘇柏州","44227090","1060320"
"2265","24375386","圻逸科技股份有限公司","新北市三重區重新路5段609巷4號3樓","林燕聰","25600000","1060309"
"2266","24375490","峰雅科技股份有限公司","高雄市苓雅區四維二路94之5號1樓","施全忠","26000000","1060302"
"2267","24375581","大力開發企業有限公司","高雄市新興區文橫二路143巷1號","周宗揚","1000000","1060320"
"2268","24375689","佑欣金屬有限公司","臺中市豐原區西湳里三豐路二段549巷178弄9號","江家銘","5000000","1060310"
"2269","24376701","快印通有限公司","臺中市南屯區向心里向心南路905巷10號1樓","","2000000","1060307"
"2270","24377384","藍訊科技股份有限公司","臺南市東區立德十一路2號9樓之7","施權展","5000000","1060315"
"2271","24377482","宏祥開發五金有限公司","新北市板橋區四維路177巷1弄13號","賴俊廷","2000000","1060330"
"2272","24378861","廣輝國際實業有限公司","臺中市南區樹德里大慶街二段58巷13弄14號","黃元昌","2000000","1060310"
"2273","24378898","九升科技股份有限公司","新北市新莊區化成路540之1號7樓之2","陳永修","5000000","1060329"
"2274","24380037","緩慢股份有限公司","臺中市西屯區潮洋里朝富路232號2樓","王村煌","21000000","1060314"
"2275","24381471","嘉廷開發股份有限公司","新北市板橋區永豐街24號5樓","曾文振","20000000","1060313"
"2276","24381520","溢糧實業有限公司","桃園市龍潭區三林里民族路382號5樓","張郁嫻","1000000","1060306"
