﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
750,"高雄市","91960301","冠龍行","高雄市阿蓮區阿蓮里中正路４０８巷１６弄２１號１樓",30000,"獨資","謝南龍　　　",1070320,"10760416200"
751,"高雄市","92041648","連生中藥行","高雄市鼓山區平和里九如４路７０１巷１１號１樓",3000,"獨資","許金郎",1070314,"10760391000"
752,"高雄市","98724373","受惠影音社","高雄市鼓山區龍德路２２８號１樓",450000,"獨資","湯貴蘭",1070329,"10760500600"
753,"高雄市","99052134","寶寶租書坊","高雄市苓雅區林泉里林泉街４３號１樓",3000,"獨資","廖美蘭",1070331,"10760516300"
754,"高雄市","99214530","金澤日本料理餐廳","高雄市仁武區赤山里仁雄路９７之１號",50000,"獨資","劉得疊",1070321,"10760435900"
755,"高雄市","99385772","彥海工程行","高雄市小港區大苓里民益路７３巷１５之３號",3000000,"獨資","施萃菊",1070329,"10760462000"
756,"高雄市","99714681","明青企業行","高雄市美濃區龍山街６號１樓",200000,"獨資","張珍華",1070308,"10760361600"
757,"高雄市","99721326","立萬機車租賃行","高雄市小港區中安路６９４號",100000,"獨資","余萬裕",1070327,"10760480700"
758,"高雄市","99743969","珍輝企業社","高雄市三民區褒揚東街162巷51號4樓",10000,"獨資","張亞雅",1070301,"10760302900"
759,"基隆市","00240108","益生中藥房","基隆市信義區東明路五三號",50000,"獨資","張博弘",1070320,"1070000517"
760,"基隆市","00260286","國光油行","基隆市中山區中山二路八一號",3000,"獨資","林建宏",1070305,"1070000396"
761,"基隆市","00475006","藝真照相館","基隆市信義區信二路一九四號",2000,"獨資","徐兆真",1070312,"1070000456"
762,"基隆市","00685122","芳美超級乾洗店","基隆市仁愛區南榮路六四巷三四號",5000,"獨資","黃金定",1070316,"1070000498"
763,"基隆市","00838794","瑞大百貨行","基隆市安樂區安一路六七號",8000,"獨資","林裕龍",1070321,"1070000535"
764,"基隆市","00890658","鴻文堂刻印店","基隆市仁愛區忠二路二五號",3000,"獨資","黃裴枝",1070312,"1070000460"
765,"基隆市","09824167","景鴻油漆工程行","基隆市中正區砂子里調和街二九０巷一一三弄二號一樓",480000,"獨資","賴錦鳳",1070330,"1070000611"
766,"基隆市","10651473","富家豐商行","基隆市七堵區實踐里百二街５６之４號５樓",200000,"獨資","楊聖德",1070323,"1070000549"
767,"基隆市","14442689","雅比斯理貨包裝行","基隆市中正區港通里信五路四五號一樓",200000,"獨資","周肖芬",1070306,"1070000412"
768,"基隆市","17277819","日富商行","基隆市信義區孝賢里深澳坑路二之五號五樓之一",20000,"獨資","謝正雄",1070315,"1070000489"
769,"基隆市","26140771","熊米屋企業社","基隆市仁愛區忠一路26號1樓",20000,"獨資","趙又琳",1070331,"1070000631"
770,"基隆市","26558804","琉璃頂商行","基隆市中正區調和街290巷45弄1號1樓",200000,"獨資","吳玫晏",1070302,"1070000391"
771,"基隆市","26558950","朱顏美妍館","基隆市仁愛區仁德里仁三路49號3樓",10000,"獨資","許文華",1070302,"1070000385"
772,"基隆市","26561717","天心小吃店","基隆市仁愛區仁二路186號2樓",100000,"獨資","汪美蘭",1070327,"1070000579"
773,"基隆市","30254894","九記港式燒臘店","基隆市中正區正濱路6號",200000,"獨資","范金蓮",1070302,"1070000393"
774,"基隆市","30387830","金凱棠餐廳","基隆市仁愛區同風里忠四路13號4樓",200000,"獨資","吳真立",1070321,"1070000530"
775,"基隆市","31403008","吉利牛肉麵店","基隆市信義區義幸里義七路七八號一樓",50000,"獨資","游佳清",1070306,"1070000422"
776,"基隆市","31442240","全大登山體育用品社","基隆市仁愛區玉田里愛四路82號1樓",400000,"合夥","陳坤在",1070321,"1070000537"
777,"基隆市","37754108","振有理貨行","基隆市安樂區基金一路135巷21弄82號3樓",200000,"獨資","蔡沛綸",1070301,"1070000376"
778,"基隆市","37755654","龍寶小吃店","基隆市七堵區南興路103號(1樓)",100000,"獨資","潘啟明",1070331,"1070000634"
779,"基隆市","37755789","安樂企業社","基隆市中正區新豐街486之3號13樓",200000,"獨資","陳國振",1070319,"1070000505"
780,"基隆市","37756014","可可衣服飾店","基隆市仁愛區仁三路39號1樓",200000,"合夥","簡寶真",1070328,"1070000594"
781,"基隆市","37757837","泰象養生會館","基隆市信義區深溪路77號",200000,"獨資","周政緯",1070314,"1070000476"
782,"基隆市","37758060","日盛欣企業社","基隆市七堵區福二街197巷21號1樓",150000,"獨資","詹淑惠",1070326,"1070000575"
783,"基隆市","37758759","長吉企業社","基隆市仁愛區愛三路87號3樓之6、3樓之7",200000,"獨資","凃佳育",1070301,"1070000375"
784,"基隆市","39964093","鼎皇小火鍋店","基隆市安樂區安一路143號1樓",30000,"獨資","陳議維",1070319,"1070000513"
785,"基隆市","39964805","沁瑞美髮工作室","基隆市中正區新豐街233號2樓",100000,"獨資","鍾雲萍",1070314,"1070000482"
786,"基隆市","39964951","運纘車業","基隆市七堵區實踐路120號1樓",10000,"獨資","郭偉雄",1070307,"1070000425"
787,"基隆市","39965831","炫昌鞋業社","基隆市信義區東明路63號1樓",180000,"獨資","柯虹如",1070305,"1070000400"
788,"基隆市","39967113","金寶貝小吃店","基隆市仁愛區基隆市成功一路118巷11號1樓、9弄2號1樓",10000,"獨資","林玲鳳",1070330,"1070000599"
789,"基隆市","41000709","天喜百貨行","基隆市中山區中華路57號",50000,"獨資","蕭憶涵",1070331,"1070000636"
790,"基隆市","41001741","山太企業社","基隆市中山區西定路226巷5號1樓",200000,"獨資","李韋銘",1070315,"1070000488"
791,"基隆市","41003656","佻佑達企業社","基隆市暖暖區暖暖街507號",200000,"獨資","李奇鑫",1070320,"1070000526"
792,"基隆市","41253648","御品魷魚焿","基隆市仁愛區仁五路29號",50000,"獨資","林哲誠",1070321,"1070000531"
793,"基隆市","41254822","長安營養早餐","基隆市七堵區長安街218號",50000,"獨資","鄭幼蘭",1070322,"1070000542"
794,"基隆市","41255006","食代煮藝飲食館","基隆市中正區新豐街251巷13號1樓",50000,"獨資","吳丞凱",1070329,"1070000598"
795,"基隆市","41357448","安麗小吃店","基隆市仁愛區龍安街42號1樓",5000,"獨資","林子宣",1070330,"1070000600"
796,"基隆市","41357685","探索親子廚房","基隆市仁愛區仁三路63.65號2樓",950000,"獨資","廖廷誠",1070305,"1070000395"
797,"基隆市","41358087","湯湯家辣椒醬商行","基隆市暖暖區東碇路376號5樓",50000,"獨資","湯隆維",1070323,"1070000565"
798,"基隆市","42157117","夜上海小吃店","基隆市仁愛區愛一路32號2、3樓",200000,"獨資","陳世章",1070323,"1070000550"
799,"基隆市","42159446","台灣飛人企業社","基隆市七堵區明德一路2巷29號4樓",200000,"獨資","邱翊傑",1070315,"1070000483"
800,"基隆市","42159558","宜蓁青蔬果舖","基隆市七堵區明德二路15-11號5樓之4",200000,"獨資","廖宜偵",1070327,"1070000580"
801,"基隆市","42159754","御新商行","基隆市仁愛區愛四路8號1樓",100000,"獨資","劉翰諹",1070314,"1070000470"
802,"基隆市","42160268","忠一配件商行","基隆市仁愛區忠一路10號",200000,"獨資","巫玉琴",1070330,"1070000618"
803,"基隆市","50585247","艾莉鍋物餐廳","基隆市中山區復興路95之11號1,2樓",248000,"獨資","林明潔",1070301,"1070000369"
804,"基隆市","50586787","有春小吃店","基隆市仁愛區自來街3-1號1樓",5000,"獨資","張秀卿",1070330,"1070000606"
805,"基隆市","50587580","陞達眼鏡行","基隆市仁愛區仁二路36號1樓",100000,"獨資","林清金",1070330,"1070000617"
806,"基隆市","50587723","新暹罗泰式餐坊","基隆市信義區信二路275號2、3樓",200000,"獨資","郭世瑋",1070314,"1070000477"
807,"基隆市","60378437","仲崎食品行","基隆市信義區義幸里義七路一七號一樓",3000,"獨資","康淑柑",1070323,"1070000556"
808,"基隆市","60381377","楊小吃店","基隆市信義區義幸里義七路七六號",43000,"獨資","楊秋雪",1070329,"1070000601"
809,"基隆市","72637120","田寮河畔咖啡館","基隆市中正區信一路174號2樓",20000,"獨資","周鈺惠",1070322,"1070000543"
810,"基隆市","72637183","好農好漁商行","基隆市仁愛區南新街170-3號",50000,"獨資","詹佳峰",1070307,"1070000428"
811,"基隆市","72638198","品瑞國際貿易社","基隆市中正區中船路5巷25號1樓",200000,"獨資","黃品端",1070321,"1070000534"
812,"基隆市","72638423","尚鼎炒飯小吃店","基隆市中正區新豐街251巷7號1樓",3000,"獨資","李驊晉",1070331,"1070000628"
813,"基隆市","72638606","明郁企業社","基隆市七堵區百二街75巷25-2號",200000,"獨資","曾郁婷",1070301,"1070000371"
814,"基隆市","72638654","滷肉男便當店","基隆市中正區新豐街247號1樓",200000,"獨資","張又璿",1070313,"1070000462"
815,"基隆市","72638768","淀川日式鍋物店","基隆市中正區新豐街251巷11號1樓",150000,"獨資","許靜鈺",1070301,"1070000372"
816,"基隆市","72639767","湧德素食館","基隆市中正區中船路110號1樓",200000,"獨資","高泉智",1070330,"1070000613"
817,"基隆市","81804339","心和禮品企業社","基隆市仁愛區愛六路二五號一樓",200000,"獨資","林逸鴻",1070301,"1070000380"
818,"基隆市","81805843","新戀情小吃店","基隆市仁愛區文昌里忠二路五七號二樓",10000,"獨資","王鑾鶯",1070313,"1070000469"
819,"基隆市","81823954","韓閣複合式餐飲休閒風味小館","基隆市中山區德和里復興路一六０號一、二樓",3000,"獨資","潘曉君",1070314,"1070000481"
820,"基隆市","98104465","依欣乾洗店","基隆市中山區中和路八五巷一六號之三，一樓",3000,"獨資","黃梓益",1070329,"1070000603"
821,"基隆市","98105719","中道汽車電機材料行","基隆市仁愛區花崗里仁一路一０九號一樓",30000,"獨資","許吳義",1070309,"1070000447"
822,"新竹市","08711806","荷寶企業社","新竹市香山區埔前里牛埔北路三七巷一五號一樓",200000,"獨資","林瑞華",1070329,"1070000902"
823,"新竹市","09825449","黃金咖啡店","新竹市東區埔頂里埔頂路118號一樓",15000,"獨資","黃孫錦",1070313,"1070000672"
824,"新竹市","09863225","達興機車行","新竹市香山區頂埔里頂埔路一四二號",3000,"獨資","張明森",1070302,"1070000592"
825,"新竹市","09938295","日日發彩券行","新竹市北區中興里中山路八六號一樓",10000,"獨資","李素鳳",1070316,"1070000741"
826,"新竹市","10552641","水蜜桃時尚旅店","新竹市東區榮光里民族路29號",200000,"獨資","徐照雄",1070316,"1070000706"
827,"新竹市","10621154","真會租房屋管理","新竹市香山區東香里五福路二段749號一樓",200000,"獨資","曾惠珠",1070306,"1070000620"
828,"新竹市","10651207","藤子精品服飾","新竹市東區關帝里文昌街一一六號一樓",10000,"獨資","賴傳凱",1070322,"1070000816"
829,"新竹市","13878657","基羅科技","新竹市香山區東香里東香路一段一一三巷二八號四樓〈僅供辦公室使用〉",60000,"獨資","蔡欣蓉",1070321,"1070000809"
830,"新竹市","18205933","新泰行","新竹市東區南門里勝利路八一之六號一樓",200000,"合夥","彭光明",1070323,"1070000831"
831,"新竹市","18206861","愛菲得髮型設計","新竹市東區軍功里光復路二段358號",150000,"獨資","高名諒",1070320,"1070000807"
832,"新竹市","18214932","乙弘企業社","新竹市東區頂竹里東南街五三巷一０弄三一號一樓",500000,"獨資","陳添煌",1070316,"1070000758"
833,"新竹市","26692318","凱騏藝術美甲沙龍名店","新竹市東區榮光里中華路二段377號一樓",2000000,"獨資","吳姵瑜",1070309,"1070000637"
834,"新竹市","26692464","元紅小廚","新竹市北區中興里英明街34號一樓",200000,"獨資","李慕賢",1070315,"1070000739"
835,"新竹市","26694499","吉色資訊社","新竹市北區南寮里東大路四段108號一、二樓",50000,"獨資","江梅君",1070328,"1070000854"
836,"新竹市","26699277","大房東房屋企業社","新竹市東區南市里林森路130號一樓",200000,"獨資","吳國禎",1070302,"1070000590"
837,"新竹市","26699868","美西亞餐坊","新竹市東區綠水里博愛街47號一樓",100000,"獨資","鍾穎慈",1070302,"1070000577"
838,"新竹市","30154699","視紀音響精品館","新竹市東區南大里西大路一ＯＯ號一樓",180000,"獨資","葉淑媛",1070306,"1070000638"
839,"新竹市","30322485","煇鍠企業社","新竹市北區新雅里和平路89號",50000,"獨資","郭素燕",1070306,"1070000612"
840,"新竹市","30326948","亭亞髮藝坊","新竹市香山區頂埔里牛埔路109號一樓",50000,"獨資","陳紫琳",1070322,"1070000834"
841,"新竹市","30328925","果顏美容舒活館","新竹市北區民富里民富街193號一樓",100000,"獨資","陳慧芬",1070320,"1070000806"
842,"新竹市","31642916","寶貝熊洗濯館","新竹市北區金華里光華南街40號一樓",100000,"獨資","吳明忠",1070327,"1070000882"
843,"新竹市","34930757","京富菓菜行","新竹市東區復興里中央路331巷74號三樓",200000,"獨資","古劻龍",1070326,"1070000875"
844,"新竹市","34932397","藍摩爾藝術工作室","新竹市東區軍功里建美路58巷15號二樓",50000,"獨資","藍英文",1070305,"1070000589"
845,"新竹市","34933522","展明企業社","新竹市東區育賢里東門街8號一樓",100000,"獨資","李天德",1070320,"1070000799"
846,"新竹市","34933889","鼎泰鋁門窗工程行","新竹市香山區虎山里延平路二段227巷5號一樓",88000,"獨資","黃朝宗",1070321,"1070000804"
847,"新竹市","37844354","明祥文具行","新竹市北區福林里東大路二段513號",10000,"獨資","童美枝",1070307,"1070000653"
848,"新竹市","37849442","二六食堂","新竹市東區軍功里建功一路26號 一樓",200000,"獨資","鄭佳佳",1070327,"1070000880"
849,"新竹市","37849885","日日春餐坊","新竹市東區南門里南城街16號",10000,"獨資","許俊龍",1070321,"1070000813"
850,"新竹市","37850003","譆麒飲食店","新竹市東區親仁里文化街22號一樓",220000,"合夥","賴昌宏",1070323,"1070000836"
851,"新竹市","37850685","明玉燒烤店","新竹市東區復中里民生路119號一樓",200000,"獨資","黃雅典",1070307,"1070000629"
852,"新竹市","37850828","鴻盛眼鏡行","新竹市東區振興里南大路560號一樓",50000,"獨資","張桂鴻",1070305,"1070000607"
853,"新竹市","39982825","宜紘企業社","新竹市香山區浸水里浸水街406巷53號一樓",200000,"合夥","陳佩怡",1070302,"1070000564"
854,"新竹市","39985251","火燒牛原肉碳烤店","新竹市北區舊社里鐵道路二段112號一樓",50000,"獨資","陳建翔",1070315,"1070000752"
855,"新竹市","39987201","琦利管理顧問企業社","新竹市東區仙宮里高翠路69號六樓之5",100000,"獨資","蔡雅琦",1070330,"1070000931"
856,"新竹市","39987722","百富祥商行","新竹市香山區香山里大庄路56巷5弄5號一樓",200000,"獨資","莊汶棠",1070316,"1070000756"
857,"新竹市","39988715","樂點整合行銷工作室","新竹市北區磐石里西大路780巷6弄34號",200000,"獨資","江長金",1070315,"1070000729"
858,"新竹市","40990083","傅家永和豆漿","新竹市東區關東里光復路一段348號一樓",80000,"獨資","余演琳",1070327,"1070000840"
859,"新竹市","40991463","勁達工程行","新竹市東區東園里中華路一段360號一樓",200000,"獨資","陳聖閔",1070307,"1070000643"
860,"新竹市","40991787","郁萍商行","新竹市北區中寮里中清路22之8號一樓",200000,"獨資","曾彥萍",1070326,"1070000847"
861,"新竹市","40992499","屬天企業社","新竹市東區明湖里明湖路1050巷186號一樓",100000,"獨資","曾擎天",1070331,"1070000941"
862,"新竹市","40997305","隆陞企業社","新竹市東區明湖路1008巷12號三樓之7",36000,"獨資","陳隆威",1070319,"1070000764"
863,"新竹市","41218426","秝羽商行","新竹市北區興南里興南街32號",20000,"獨資","王舒璇",1070302,"1070000603"
864,"新竹市","41219902","姸爵時尚養護館","新竹市北區光華里光華二街33號一樓",10000,"獨資","林建華",1070330,"1070000867"
865,"新竹市","41220176","翔翔工作室","新竹市東區三民里中華路二段205號八樓",240000,"獨資","陳慧玲",1070331,"1070000949"
866,"新竹市","41221457","鼎香園","新竹市香山區茄苳里五福路二段822號",50000,"獨資","許雁棠",1070305,"1070000601"
867,"新竹市","41222189","炎術健康飲品專賣店","新竹市東區金山里光復路一段89巷13號1樓",100000,"獨資","林育婷",1070331,"1070000936"
868,"新竹市","41223005","萊利商行","新竹市北區武陵里武陵路98巷2號七樓",240000,"獨資","黃思正",1070329,"1070000914"
869,"新竹市","41225876","亞納海姆企業社","新竹市東區三民里光復路二段６５９號二樓之３",200000,"獨資","劉家發",1070306,"1070000633"
870,"新竹市","42038892","翔群企業社","新竹市北區水田里中正路236號一樓",200000,"獨資","葉保宏",1070320,"1070000795"
871,"新竹市","42048569","二本魚國際商行","新竹市東區福德里德高街20號",245000,"獨資","李佳蓁",1070316,"1070000713"
872,"新竹市","42049271","好香香小吃店","新竹市北區台溪里中山路475號一樓",120000,"獨資","楊文濱",1070319,"1070000777"
873,"新竹市","42057861","力西飲食店","新竹市北區民富里西大路５１９號一樓",80000,"獨資","鍾秀玲",1070301,"1070000565"
874,"新竹市","42058030","艷莎企業社","新竹市東區林森路210巷8之2號二樓",200000,"獨資","王華珍",1070328,"1070000903"
875,"新竹市","42058480","無賴雨具商行","新竹市東區三民里民生路88號一樓",150000,"獨資","賴富明",1070305,"1070000605"
876,"新竹市","42059827","紘宥企業社","新竹市北區台溪里中山路455之1號",200000,"獨資","陳紫瑜",1070307,"1070000647"
877,"新竹市","46006843","三興洗衣店　　　　　　　　　　　　　　　　　","新竹市香山區香山里中華路５段２２號　　　　　　　　　　　　　　",3000,"獨資","洪秀琴　　",1070322,"1070000810"
878,"新竹市","46047008","文和商店　　　　　　　　　　　　　　　　　　","新竹市香山區內湖里內湖路５１號　　　　　　　　　　　　　　　　",800,"獨資","陳鄭滿　　",1070316,"1070000743"
879,"新竹市","46396650","隆泰五金行　　　　　　　　　　　　　　　　　","新竹市北區南勢里延平路一段５１１號　　　　　　　　　　　　　",3000,"獨資","顏士勇",1070312,"1070000694"
880,"新竹市","46406405","隆發獎券玩具行　　　　　　　　　　　　　　　","新竹市北區中央里中山路７７號　　　　　　　　　　　　　　　　",9000,"獨資","李正生　　",1070313,"1070000707"
881,"新竹市","46455221","裕勝號","新竹市東區中正里大同路86號",5000,"獨資","楊銀圳　　",1070302,"1070000587"
882,"新竹市","47005456","關東五金行　　　　　　　　　　　　　　　　　","新竹市東區金山里光復路一段１８３號　　　            　　　　　　",5000,"獨資","黃何秀美　",1070328,"1070000879"
883,"新竹市","47152077","華文印刷商行　　　　　　　　　　　　　　　　　","新竹市北區文雅里城北街137巷6弄50號1樓",200000,"獨資","郭振能　　",1070331,"1070000912"
884,"新竹市","47186800","坤勝行　　　　　　　　　　　　　　　　　　　","新竹市東區文華里國華街三號一樓　　　   　　　　　　　　　　　",5000,"獨資","陳炳坤　　",1070323,"1070000846"
885,"新竹市","47256544","林榮桂商店　　　　　　　　　　　　　　　　　","新竹市東區金山里９鄰光復路一段８９號　　　　　　　　　　　　",6000,"獨資","林范雪梅　",1070315,"1070000750"
886,"新竹市","47319111","金益興銀樓　　　　　　　　　　　　　　　　　","新竹市東區東門里東前街４號　　　　　　　　　　　　　　　　　",300000,"獨資","王芬嬋　　",1070328,"1070000849"
887,"新竹市","50518183","囍氏企業社","新竹市東區復中里民生路142號六樓之２",20000,"獨資","林威傑",1070314,"1070000717"
888,"新竹市","50519417","卡夫卡商行","新竹市東區金山里金山七街9號一樓",50000,"獨資","鄭淑娟",1070314,"1070000703"
889,"新竹市","50526064","洋芮美髮造型","新竹市東區豐功里建美路9號一樓",100000,"獨資","黃思亮",1070329,"1070000910"
890,"新竹市","50530399","正函餐飲事業","新竹市東區豐功里公道五路二段４０５號一樓",50000,"獨資","翁政甫",1070327,"1070000888"
891,"新竹市","50531616","禾煒小吃店","新竹市東區綠水里東光路49號一樓",200000,"合夥","林盈緯",1070316,"1070000738"
892,"新竹市","50535845","卡樂家實業社","新竹市東區仙水里光復路一段243巷22號",50000,"獨資","吳秀如",1070308,"1070000576"
893,"新竹市","50537631","親愛的葉家文小籠包店","新竹市北區民富里經國路二段242號",100000,"獨資","葉家文",1070326,"1070000865"
894,"新竹市","50703271","愛帕比寵物美容","新竹市北區舊社里光華二街124號1樓",50000,"獨資","范美純",1070329,"1070000918"
895,"新竹市","50703477","博洋企業社","新竹市北區南寮里富美路4號",200000,"獨資","陳柏宏",1070309,"1070000681"
896,"新竹市","50704932","如果冰舖","新竹市北區崇禮里延平路一段29號一樓",100000,"獨資","黃志勝",1070313,"1070000715"
897,"新竹市","50707467","誠美國際商行","新竹市東區龍山里長春街167巷8號",200000,"獨資","陳冠良",1070305,"1070000606"
898,"新竹市","66861129","廣成企業社","新竹市北區南勢里延平路１段２６１巷１４弄１１號１樓",5000,"獨資","許鳳蘭",1070331,"1070000937"
899,"新竹市","66874671","順吉商行","新竹市香山區朝山里中華路五段四二０巷七五號",30000,"獨資","張銀",1070315,"1070000748"
900,"新竹市","72754793","金凱撒餐坊","新竹市北區民富里西大路519號三樓",200000,"獨資","魏于竣",1070306,"1070000640"
901,"新竹市","72754983","荷樂清真美妝工作室","新竹市東區綠水里東光路55號地下一樓",70000,"合夥","邱明瑾",1070313,"1070000692"
902,"新竹市","72756547","友吃飽餐坊","新竹市東區復中里民生路185號一樓",180000,"獨資","鍾玉美",1070309,"1070000674"
903,"新竹市","72758995","香水養生館","新竹市東區復中里民生路167號",100000,"獨資","林嵩棋",1070326,"1070000843"
904,"新竹市","72759191","之間藝術商號","新竹市北區中山里中央路71號",200000,"合夥","彭宏捷",1070331,"1070000932"
905,"新竹市","72760296","軒華企業社","新竹市北區崇禮里中山路312巷2號一樓",100000,"獨資","林瑋冠",1070330,"1070000917"
906,"新竹市","73834373","小魔女商行","新竹市東區前溪里經國路一段352號一樓",3000,"獨資","張勝雄",1070326,"1070000855"
907,"新竹市","78248817","迪恩設計工程社","新竹市東區頂竹里東南街五三巷五七號一樓",1000000,"獨資","林政勇",1070307,"1070000623"
908,"新竹市","78249512","東南藝術照相館","新竹市東區南大里東南街１４８號１樓",200000,"合夥","陳宗斌",1070327,"1070000848"
909,"新竹市","80773421","翔宇裝潢工程行","新竹市香山區虎山里華江街五七巷二四號一樓（僅供辦公室使用）",200000,"獨資","張正樫",1070314,"1070000712"
910,"新竹市","80773512","鴻福汽車材料行","新竹市香山區頂埔里牛埔路一四巷六弄一九之四號五樓",2000000,"獨資","陳苾芬",1070314,"1070000722"
911,"新竹市","88856698","七省藝廊","新竹市北區光華里光華街七七號一樓（僅供辦公室使用）",5000,"獨資","童美子",1070314,"1070000735"
912,"新竹市","91986034","瓔珞企業社","新竹市東區頂竹里食品路１８０巷６號１樓（僅供辦公室使用）",230000,"獨資","吳源糧",1070302,"1070000573"
913,"臺中市","00071903","新天地室內設計工作室","臺中市南區和平里新和街４０號三樓",50000,"獨資","陳鈴芳",1070321,"1070863974"
914,"臺中市","00078132","佳康藥局","臺中市西屯區何安里西屯路二段１０３之７號一樓",20000,"獨資","曾吉璋",1070312,"1070863380"
915,"臺中市","02959560","紅酒莊商行","臺中市北屯區平昌里昌平路一段４６號",8000,"獨資","陳碧鴦",1070319,"1070863759"
916,"臺中市","02983386","照華企劃設計室","臺中市西區民生里民權路１７號３樓",30000,"獨資","柯碧玉",1070320,"1070863906"
917,"臺中市","05453500","宏一電機行","臺中市北區明德里太原九街４號一樓",5000,"獨資","林玉春",1070307,"1070863202"
918,"臺中市","05591406","新港路輪胎行","臺中市西屯區潮洋里台中港路三段１２號一樓",5000,"獨資","林碧雲",1070322,"1070864033"
919,"臺中市","05900058","東峰重機工業社","臺中市東勢區興隆里東蘭路１８３號１樓",200000,"獨資","吳潤發",1070307,"1070863175"
920,"臺中市","08802257","駿榮企業社","臺中市清水區東山里神清路２０－１３號",1000000,"獨資","王俊佶",1070301,"1070862888"
921,"臺中市","08808082","大象企業行","臺中市大里區大明里東興路４９巷２號１樓",200000,"獨資","楊素枝",1070329,"1070864461"
922,"臺中市","08809385","達人工程行","臺中市烏日區螺潭里太明路成豐巷２１５弄５號",200000,"獨資","施有財",1070316,"1070863671"
923,"臺中市","08820282","昇旺工程行","臺中市霧峰區本堂里育智街７號１樓",300000,"合夥","陳秀蓮",1070316,"1070863650"
924,"臺中市","08825033","裘比精品服飾店","臺中市東勢區廣興里三民街１４２號１樓",50000,"獨資","廖晉淩",1070329,"1070864517"
925,"臺中市","08834687","生旺企業社","臺中市豐原區圓環北路二段２１１號",200000,"獨資","謝",1070323,"1070864154"
926,"臺中市","09235014","和佳食品行","臺中市南屯區中和里中和南一巷７號１樓",46000,"獨資","王僧蓬",1070301,"1070862806"
927,"臺中市","09293999","高工飲料店","臺中市南區永興里高工路２８７號１樓",50000,"獨資","朱世偉",1070301,"1070862784"
928,"臺中市","10916729","羅記牛排涮涮鍋餐飲店","臺中市北區賴旺里北平路二段72號1、2樓",20000,"獨資","羅百慶",1070320,"1070863877"
929,"臺中市","10970477","天發工程行","臺中市東區東英里十甲路431號6樓之14",200000,"獨資","余秀蓮",1070306,"1070863067"
930,"臺中市","10971757","達億汽車商行","臺中市大安區永安里南北七路301巷20號1樓",2000000,"獨資","陳協龍",1070321,"1070864014"
931,"臺中市","10976319","阿米購皮鞋店","臺中市北區新北里一中街90號1樓",200000,"獨資","陳鵬宏",1070314,"1070863545"
932,"臺中市","10977582","十二義設計工作室","臺中市大雅區上楓里民族街222巷35號1樓",60000,"獨資","林忠義",1070329,"1070864474"
933,"臺中市","10982810","洱汭娜美容坊","臺中市梧棲區大庄里中棲路一段525巷14弄8號1樓",80000,"獨資","林芷怡",1070331,"1070864693"
934,"臺中市","10985160","洋風義大利麵餐廳","臺中市西區忠誠里臺灣大道二段５６３號１樓、２樓",200000,"獨資","李心儀",1070305,"1070863011"
935,"臺中市","10985892","米卡創意餐飲店","臺中市中區柳川里公園路49號1樓",1680000,"獨資","黃鈿凱",1070301,"1070862882"
936,"臺中市","10988119","棉麻瘋服飾店","臺中市南屯區文心里大墩路２７９號１樓",200000,"獨資","林娟娟",1070326,"1070864211"
937,"臺中市","10991466","錦泰商行","臺中市豐原區南村里水源路508巷1號",100000,"獨資","林泰佑",1070330,"1070864563"
938,"臺中市","10993422","心堉手工皂工作室","臺中市太平區光華里長安2街10號",50000,"獨資","鄒琍婷",1070307,"1070863166"
939,"臺中市","10993730","思安瘦身美容館","臺中市北區賴福里中清路一段４２０號１樓、２樓、４２２號１樓、２樓",50000,"獨資","詹文權",1070316,"1070863681"
940,"臺中市","10993794","頌恩商行","臺中市大肚區頂街里華山路136巷34號1樓",230000,"獨資","蔡文華",1070301,"1070862827"
941,"臺中市","10993838","發雅商行","臺中市西屯區福聯里福順８４１巷１號",100000,"合夥","劉瓊雅",1070320,"1070863856"
942,"臺中市","10995511","全力達機械工程行","臺中市豐原區北陽里中陽路219號14樓",200000,"獨資","洪永鴻",1070322,"1070864056"
943,"臺中市","13402127","双美美容美髮材料行","臺中市南區和平里復興路二段３４之４號一樓",100000,"獨資","何孟秋",1070326,"1070864249"
944,"臺中市","13417450","酷世代商務資訊社","臺中市南屯區溝墘里大昌街５４１號一樓",100000,"獨資","黃姿銘",1070302,"1070862919"
945,"臺中市","13424889","永冠企業社","臺中市神岡區社口里中山路３６０巷１０弄５８號一樓",2050000,"獨資","游坤雄",1070301,"1070862877"
946,"臺中市","13428273","揚昇書坊","臺中市大甲區南陽里中山路１段７８８之１號",100000,"獨資","王裕仁",1070301,"1070862479"
947,"臺中市","13438384","元立企業社","臺中市太平區光華里大興路４０３號１樓",100000,"獨資","何明炎",1070302,"1070862924"
948,"臺中市","13757106","紫竹林商行","臺中市西區五權路２０３之１號一樓",100000,"獨資","鍾晴薇",1070307,"1070863185"
949,"臺中市","13810572","金柏資訊社","臺中市豐原區豐田里豐南街１２０號１樓",60000,"合夥","朱育民",1070309,"1070863299"
950,"臺中市","14281635","行大運樂彩商行","臺中市西區中興里向上北路１８６號",80000,"獨資","林民欽",1070329,"1070864504"
951,"臺中市","14415310","上千資訊報社","臺中市大里區新里里永興路三八號五樓",100000,"合夥","陳鴻洲",1070305,"1070863013"
