﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1146,"臺中市","06041653","吉田機械廠","臺中市烏日區五光里環河路一段８６２巷６６之１０號",5000000,"獨資","林祈潔",1070319,"1070863784"
1147,"臺中市","08292579","柏陞鑄造工業社","臺中市豐原區南嵩里水源路７巷２５０號１樓",30000,"獨資","徐海源",1070322,"1070864044"
1148,"臺中市","08312414","國良水電行","臺中市后里區后里里成功路１５８巷５３號１樓",1000000,"獨資","張國明",1070301,"1070862856"
1149,"臺中市","08321342","皮皮鞋坊","臺中市豐原區中山里復興路３號",10000,"獨資","張國華",1070323,"1070864167"
1150,"臺中市","08817006","文山休閒農場","臺中市大里區塗城里健東路１２３號",200000,"獨資","蘇曉涵",1070322,"1070864069"
1151,"臺中市","09174396","鼎岳企業社","臺中市潭子區栗林里祥和路１８２巷５０號﹝限一樓﹞",498000,"獨資","張旻真",1070331,"1070864603"
1152,"臺中市","09200182","昇高土木包工業","臺中市沙鹿區鹿寮里光明街３４５號",800000,"獨資","陳玉麟",1070322,"1070864070"
1153,"臺中市","09230762","禾豐飲料店","臺中市西區中興里美村路一段１９９號１樓",1000000,"獨資","龔茂豐",1070326,"1070864232"
1154,"臺中市","09272880","億燦企業社","臺中市東區東南里十甲路１３巷２４號１樓",500000,"獨資","余靖淳",1070331,"1070864620"
1155,"臺中市","09274395","聖方冷飲棧","臺中市西屯區逢福里福星路６９３之１號",240000,"獨資","黃鐘毅",1070326,"1070864247"
1156,"臺中市","09288308","海進行","臺中市南屯區大業里大聖街416號8樓",2000000,"合夥","許祖亮",1070330,"1070864559"
1157,"臺中市","09323375","宏鑫企業社","臺中市太平區建國里建和街２６巷１６號﹝限一樓﹞",300000,"獨資","林孟吉",1070306,"1070863134"
1158,"臺中市","10945581","四季園","臺中市大里區東興里永興路157巷10號1樓",5000,"獨資","蘇晉平",1070314,"1070863518"
1159,"臺中市","10972593","黑潮國際地產開發規劃實業社","臺中市北屯區水湳里大連西路46號1樓",200000,"獨資","鄭龍峰",1070323,"1070864151"
1160,"臺中市","10973328","孩子王寵物時尚生活館","臺中市沙鹿區興仁里興安路20-3號1樓",100000,"獨資","童上維",1070319,"1070863834"
1161,"臺中市","10976248","錦中企業社","臺中市大里區大里里瓦磘路９號１樓",200000,"獨資","鄭耀祥",1070331,"1070864605"
1162,"臺中市","10977154","玩具牧場商店","臺中市龍井區新東里臺灣大道五段３巷４２弄３１號１樓",30000,"獨資","周浴沂",1070330,"1070864527"
1163,"臺中市","10977561","碧順昌農產行","臺中市霧峰區坑口里中正路676號1樓",150000,"獨資","吳大吉",1070316,"1070863700"
1164,"臺中市","10980995","安涸工程行","臺中市西屯區福雅里臺灣大道四段７８６巷４號１樓",200000,"獨資","陳連輝",1070331,"1070864641"
1165,"臺中市","10981185","政昌實業社","臺中市神岡區豐洲里豐洲路529-1號",240000,"合夥","游俊雄",1070314,"1070863538"
1166,"臺中市","10981827","均富工程行","臺中市北屯區廍子里廍子路２７７號１樓",200000,"合夥","賴文權",1070308,"1070863276"
1167,"臺中市","10982494","彤尚婚嫁美學工作室","臺中市北屯區平福里崇德二路二段４１號１２樓",200000,"獨資","張宏田",1070320,"1070863902"
1168,"臺中市","10985099","雙楷興汽車企業廠","臺中市西區中興里公益路１３０號３樓",200000,"獨資","李進財",1070327,"1070864305"
1169,"臺中市","10990451","柏輝輪胎行","臺中市烏日區湖日里三民街３７號",200000,"獨資","尤柏涵",1070307,"1070863184"
1170,"臺中市","10992649","旅人之森生活旅行工作室","臺中市北區文莊里英士路６６巷２０號１樓",200000,"獨資","張喬茵",1070308,"1070863278"
1171,"臺中市","10992768","家寶寵物店","臺中市大里區內新里內新街４７之２號",100000,"獨資","林永惠",1070312,"1070863423"
1172,"臺中市","10993696","發達企業社","臺中市北屯區平順里昌平路一段388之1號1樓",200000,"合夥","梁佑源",1070302,"1070862958"
1173,"臺中市","10993746","台傳媒影視工作室","臺中市西區吉龍里五權西四街57號6樓",200000,"獨資","陳文旭",1070301,"1070862854"
1174,"臺中市","10998854","景鼎茶行","臺中市沙鹿區晉江里北勢東路526號",50000,"獨資","賴姵錡",1070330,"1070864585"
1175,"臺中市","13800693","欣美專業影印行","臺中市霧峰區南柳里柳豐二街４３號１樓",100000,"獨資","楊梅香",1070306,"1070863077"
1176,"臺中市","13810088","先鋒工程行","臺中市東勢區新盛里東關路七段１３號１樓",1000000,"獨資","劉炎鋒",1070301,"1070862786"
1177,"臺中市","14275541","尚詰實業社","臺中市南屯區田心里惠德街66號1樓",240000,"獨資","曾楗桐",1070321,"1070863945"
1178,"臺中市","14791074","松林食品工廠","臺中市龍井區忠和里中央路三段一九二號一樓",3000000,"獨資","林政杰",1070302,"1070862906"
1179,"臺中市","14960401","桑妮寵物店","臺中市西區後龍里民權路２５２巷７號",10000,"獨資","許文英",1070331,"1070864608"
1180,"臺中市","14966572","客常來小吃店","臺中市北屯區三光里東山路一段２之２號之１　",100000,"獨資","楊瑞珍",1070323,"1070864120"
1181,"臺中市","15672096","精藝照相舘","臺中市后里區后里里甲后路一段５１５號﹝限一樓﹞",30000,"獨資","林素卿",1070329,"1070864521"
1182,"臺中市","17055160","成和興風管工程","臺中市太平區永平里建興北路６３號１樓",30000,"合夥","徐梓成",1070305,"1070862996"
1183,"臺中市","17188008","禾佳輕食店","臺中市北屯區北屯里興安路一段２８號一樓",30000,"獨資","張妮甄",1070301,"1070862797"
1184,"臺中市","17375071","振翔螺絲商行","臺中市大里區新里里德芳一街５９號１樓",240000,"獨資","徐森吉",1070327,"1070863922"
1185,"臺中市","17383826","妮妮企業社","臺中市大里區大明里東興路61-12號1樓",100000,"獨資","林今金",1070322,"1070864091"
1186,"臺中市","17783891","經緯報業行","臺中市梧棲區草湳里建國北街３１巷１１號１樓",20000,"獨資","王建平",1070323,"1070864124"
1187,"臺中市","17990786","奕亘髮廊","臺中市南區南和里美村南路１３３號一樓",50000,"獨資","李幸鎂",1070328,"1070864394"
1188,"臺中市","19833073","紫群髮藝工作室","臺中市神岡區豐洲里豐洲路195號1樓",30000,"獨資","張紫彤",1070327,"1070864281"
1189,"臺中市","19843749","春天服飾店","臺中市豐原區中山里復興路５號",40000,"獨資","曾美娥",1070323,"1070864166"
1190,"臺中市","19844938","翠君美容坊","臺中市太平區永平里新平路1段8號1樓",10000,"獨資","胡翠霜",1070306,"1070863076"
1191,"臺中市","20315788","總福工程行","臺中市梧棲區草湳里自強四街１號１樓",100000,"獨資","王陳瓊雪",1070329,"1070864455"
1192,"臺中市","20329087","鼎元汽車材料行","臺中市清水區橋頭里民有路84號",100000,"獨資","王伯村",1070316,"1070863719"
1193,"臺中市","21406998","精機昇企業社","臺中市后里區墩南里仁愛街７８巷５弄３號１樓",500000,"獨資","柯廷芳",1070302,"1070862957"
1194,"臺中市","21408285","太原小吃店","臺中市西屯區何明里太原路一段４９號１樓",10000,"獨資","楊亞",1070321,"1070863994"
1195,"臺中市","21410613","崧展企業社","臺中市西區藍興里南屯路一段１０號１樓",200000,"獨資","吳文鶯",1070326,"1070864200"
1196,"臺中市","21412204","民盈企業社","臺中市大肚區頂街里大德三街１１號１樓",450000,"獨資","黃碧玉",1070319,"1070863819"
1197,"臺中市","21443852","宜峻塑膠廠","臺中市梧棲區永安里向上路九段４６６巷８９號",200000,"獨資","林李寶鳳",1070331,"1070864624"
1198,"臺中市","21470962","元盛科技行","臺中市北屯區水景里軍仁街８１號１樓",200000,"獨資","李建全",1070327,"1070864331"
1199,"臺中市","21472363","十二街蔬活館","臺中市南屯區大業里大墩１２街１３８號１樓",200000,"合夥","江宜臻",1070305,"1070863020"
1200,"臺中市","21805931","依蘿精品店","臺中市北區賴明里中清路一段７２６巷４２號",5000,"獨資","陳青瑜",1070309,"1070863346"
1201,"臺中市","21841227","禾甫童裝店","臺中市西區公益里向上北路２２２號１樓",100000,"獨資","許慧珍",1070319,"1070863764"
1202,"臺中市","21877483","鈺昌企業社","臺中市霧峰區南勢里北岸路８２之１號一樓",20000,"獨資","林宗昌",1070308,"1070863268"
1203,"臺中市","25235118","展新服裝行","臺中市沙鹿區鹿寮里光明街３５０巷６２號１樓",236000,"獨資","陳建新",1070329,"1070864524"
1204,"臺中市","25240724","廣隆汽車配件行","臺中市霧峰區甲寅里錦州二街２３號一樓",100000,"獨資","林岳樺",1070321,"1070864018"
1205,"臺中市","25241385","雄裕水電工程行","臺中市烏日區烏日里民權街17巷12號1樓",200000,"獨資","薛椉芪",1070305,"1070863049"
1206,"臺中市","25242764","松福工程行","臺中市梧棲區大庄里信義街１８３巷２８弄３號３樓",2000000,"獨資","王連松",1070328,"1070864366"
1207,"臺中市","25244411","國玲百貨批發商行","臺中市龍井區忠和里中山二路二段359巷61號",200000,"合夥","陳美玲",1070323,"1070864020"
1208,"臺中市","25244881","尚駿企業社","臺中市大雅區大雅里中清東路１１８巷１弄２５號１樓",200000,"獨資","廖宗駿",1070315,"1070863581"
1209,"臺中市","25248367","國鑫企業社","臺中市烏日區榮泉里中山路3段709號1樓",30000,"獨資","朱國欽",1070301,"1070862887"
1210,"臺中市","25249990","華新企業社","臺中市后里區義德里中興街115巷52號1樓",50000,"獨資","陳永森",1070327,"1070864189"
1211,"臺中市","25258603","伍佰電訊通信行","臺中市大雅區二和里雅潭路四段６９６號１樓",200000,"獨資","劉冠宏",1070319,"1070863843"
1212,"臺中市","25264767","築夢光廊御膳坊","臺中市南屯區文山里嶺東路１０９－１號",200000,"獨資","何來成",1070301,"1070862836"
1213,"臺中市","25270521","允達企業社","臺中市外埔區中山里大馬路１２１號",100000,"獨資","王彥錡",1070308,"1070863272"
1214,"臺中市","25302853","雅潭清島食堂","臺中市大雅區二和里雅潭路四段６０９號",250000,"獨資","張瀯瓅",1070328,"1070864347"
1215,"臺中市","25311776","梁婆婆臭豆腐店","臺中市西區昇平里美村路一段３１２號１樓",30000,"獨資","梁秉修",1070313,"1070863490"
1216,"臺中市","25314176","聚源商行","臺中市北區健行里西屯路一段428號1樓",100000,"獨資","林祺勛",1070305,"1070861853"
1217,"臺中市","25314892","家葳汽車商行","臺中市新社區東興里興社街一段２２５巷３８號",200000,"獨資","廖家葳",1070323,"1070864138"
1218,"臺中市","25324224","勝超汽車修配廠","臺中市北區建興里德化街１１８號１樓",200000,"獨資","陳麗雯",1070307,"1070863205"
1219,"臺中市","25335480","楹德企業社","臺中市神岡區新庄里新興路１１５巷９號１樓",2000000,"獨資","郭和翰",1070305,"1070863034"
1220,"臺中市","25420583","秸鑫通信行","臺中市豐原區中陽里惠陽街６１號１樓",200000,"獨資","胡毓茹",1070321,"1070863960"
1221,"臺中市","25428635","超大廣告社","臺中市大雅區二和里學府路166號3樓",20000,"獨資","陳紘翊",1070329,"1070864505"
1222,"臺中市","26528844","天鼎軒手作工坊","臺中市太平區新城里樹孝路８號１３樓之２",200000,"合夥","林彥伶",1070301,"1070862777"
1223,"臺中市","26800822","稻鄉清潔工程行","臺中市太平區平安里鵬儀路６８巷６號",200000,"獨資","李依珊",1070312,"1070863397"
1224,"臺中市","26808009","七分漢堡店","臺中市西區忠明里華美街410號1樓",200000,"合夥","王健宏",1070327,"1070864324"
1225,"臺中市","26808922","嘉樂企業社","臺中市太平區頭汴里長龍路二段167巷5號1樓",100000,"獨資","鄒鎰駿",1070329,"1070864522"
1226,"臺中市","26809577","珍味香原汁牛肉麵店","臺中市大里區德芳路二段１１１號",200000,"獨資","王茗澤",1070315,"1070863635"
1227,"臺中市","26809598","樂網企業社","臺中市北屯區北興里南京東路3段66巷2號1樓",1000000,"獨資","王麗華",1070301,"1070862853"
1228,"臺中市","26810785","鼎灃商行","臺中市西區篤行路１９７號１樓",100000,"獨資","葉伊容",1070306,"1070863111"
1229,"臺中市","26813896","維恩烘焙坊","臺中市南區永和里五權南路６７３號１樓",60000,"獨資","李奇鴻",1070302,"1070862967"
1230,"臺中市","26815466","兆逵企業社","臺中市霧峰區六股里中正路412號1樓",200000,"合夥","陳孟珠",1070320,"1070863909"
1231,"臺中市","26815769","指標樂器行","臺中市潭子區光陽路132號",200000,"獨資","陳珮姍",1070328,"1070864386"
1232,"臺中市","26829742","冠宏商行","臺中市西屯區上德里上石路５７巷２號１樓",200000,"獨資","廖志宏",1070306,"1070863144"
1233,"臺中市","26959667","品王企業社","臺中市烏日區烏日里新興路13巷15號一樓",200000,"獨資","黃冠霖",1070302,"1070862933"
1234,"臺中市","26962311","鑫忠玻璃工程行","臺中市大里區東昇里內新街１５７號１樓",200000,"獨資","鄭哲豪",1070301,"1070862898"
1235,"臺中市","26966724","禾荳飲料店","臺中市西屯區潮洋里市政路614號1樓",1000000,"獨資","龔茂豐",1070326,"1070864231"
1236,"臺中市","26970353","維尼專業美顏館","臺中市大里區立德里立元路1號2樓",1000000,"獨資","廖汶佳",1070323,"1070864155"
1237,"臺中市","26970446","如思服飾工作室","臺中市西屯區何成里大墩十八街９３號１樓",200000,"獨資","謝怡如",1070329,"1070864509"
1238,"臺中市","26973491","沐暘生機商行","臺中市西屯區朝馬路７２號一樓",200000,"獨資","劉淑惠",1070301,"1070862785"
1239,"臺中市","26980676","周周法式甜點","臺中市南區崇倫北街27巷5號1樓",5000,"獨資","周莉雯",1070305,"1070863045"
1240,"臺中市","26980893","甜堡生活館","臺中市后里區廣福里內東路98-9號",50000,"獨資","王秀玲",1070301,"1070862787"
1241,"臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓",200000,"獨資","葉嘉緯",1070327,"1070863855"
1242,"臺中市","26987565","耐麗堡汽車美容店","臺中市南屯區大同里大墩七街１６３號１樓",5000,"獨資","李秋金",1070306,"1070863081"
1243,"臺中市","26988662","馬上好自助洗衣店","臺中市西區後龍里民族路346號1樓",30000,"獨資","蘇家良",1070328,"1070864421"
1244,"臺中市","26994382","韻美百貨行","臺中市南屯區大業里大業路181號1樓",200000,"獨資","陳詠如",1070307,"1070863194"
1245,"臺中市","26999393","嘉陞工程行","臺中市大里區西榮里德芳路一段八五巷４２號１樓",238000,"獨資","黃憶閔",1070326,"1070864219"
1246,"臺中市","31544302","翔帷工程行","臺中市南屯區寶山里寶山東二街８號８樓之１",200000,"獨資","黃聖堯",1070313,"1070863457"
1247,"臺中市","34927471","精耕行","臺中市南區樹德里大慶街二段３１巷７號１樓",100000,"獨資","張玉芬",1070328,"1070864429"
1248,"臺中市","34968839","育嘉鋼網工程行","臺中市潭子區家興里大通街５３巷３號",200000,"獨資","劉育郎",1070327,"1070864294"
1249,"臺中市","36944849","玉子軒企業社","臺中市東勢區泰昌里泰昌街９３號２樓",30000,"獨資","陳麗華",1070330,"1070864554"
1250,"臺中市","38802297","綺鴻服飾店","臺中市西屯區西平里西安街１９３號１樓",50000,"獨資","楊東融",1070309,"1070863322"
1251,"臺中市","38825502","詠駿汽車玻璃商行","臺中市北區金龍里三民路三段２５３－４號１樓",100000,"獨資","游國俊",1070316,"1070863734"
1252,"臺中市","38830603","鴻鑫資訊社","臺中市太平區坪林里中山路一段２９９號１樓",200000,"獨資","陳冠友",1070328,"1070864405"
1253,"臺中市","38831645","牛棚專業犬舍","臺中市北屯區同榮里更生巷４５弄１４號",20000,"獨資","孫寶蘭",1070314,"1070863564"
1254,"臺中市","38832948","妮亞瘦身美容","臺中市梧棲區頂寮里大仁路二段２４５巷２１號１樓",200000,"獨資","王忠玉",1070313,"1070862943"
1255,"臺中市","38836825","立新商行","臺中市大里區內新里內新街４６號１樓",100000,"獨資","陳妙媛",1070322,"1070864053"
1256,"臺中市","38837444","翰陽工程行","臺中市梧棲區中正里文化路二段３３６號１樓",200000,"合夥","葉佳裕",1070316,"1070863716"
1257,"臺中市","38843608","尚傑車業","臺中市北屯區松安里崇德二路一段１９６號１樓",120000,"獨資","廖常藝",1070306,"1070863092"
1258,"臺中市","38844037","米蘭公主美甲店","臺中市北區建興里崇德路一段１２３號１樓",200000,"獨資","詹淑如",1070301,"1070862862"
1259,"臺中市","38847463","一一九車主代辦資訊站","臺中市西區公舘里三民西路８２號１樓",200000,"合夥","吳昌霞",1070305,"1070863051"
1260,"臺中市","38848907","新富翔液壓企業社","臺中市東區東門里東門路２８巷１８之１號１樓",1200000,"合夥","蔡政翰",1070329,"1070864471"
1261,"臺中市","38849363","伯樂企業社","臺中市潭子區東寶里大富路一段１３１巷１２號",50000,"獨資","楊禎祥",1070305,"1070863032"
1262,"臺中市","38850467","宜成嘉企業社","臺中市大甲區奉化里和平路１６０號１樓",230000,"獨資","黃敦首",1070312,"1070863384"
1263,"臺中市","38852182","柏昇企業社","臺中市大里區新仁里新仁路一段１之１巷３９號",100000,"獨資","徐鈴珠",1070313,"1070863038"
1264,"臺中市","38853534","吉佑發企業社","臺中市太平區新吉里新吉路５６號五樓之３",200000,"獨資","陳元吉",1070309,"1070863221"
1265,"臺中市","38858334","鴻全行","臺中市沙鹿區鹿寮里福人街６２之１號１樓",1000000,"獨資","林肇鴻",1070302,"1070862935"
1266,"臺中市","38868430","國光寵物店","臺中市大里區新里里國光路二段１１１號１樓",200000,"合夥","林聖峯",1070323,"1070864141"
1267,"臺中市","38873378","中一數位科技商行","臺中市南屯區三厝里河南路四段５０６號１樓",200000,"獨資","林沛澤",1070316,"1070863665"
1268,"臺中市","38892071","慶豪工坊","臺中市北屯區北京里北興街５號１樓",100000,"獨資","袁志豪",1070305,"1070862999"
1269,"臺中市","38894129","祥成小吃店","臺中市烏日區烏日里新興路１２７號１樓",50000,"合夥","翁富發",1070319,"1070863775"
1270,"臺中市","38933050","沁木手作工作室","臺中市北屯區平順里柳陽西街９４巷４３號",100000,"獨資","謝錦慶",1070319,"1070863780"
1271,"臺中市","38937295","榛富企業社","臺中市西區大忠里大忠南街５５號６樓之４",200000,"獨資","柯溱榛",1070305,"1070863012"
1272,"臺中市","38971130","烤式院燒烤","臺中市大甲區順天里蔣公路１４７號１樓",200000,"獨資","陳漢威",1070322,"1070864064"
1273,"臺中市","38976873","靚漾美容坊","臺中市北屯區北屯里漢口路五段２２０號１樓",20000,"獨資","王思婷",1070309,"1070863343"
1274,"臺中市","38977269","佳蕙髮藝彩妝造型工作室","臺中市北屯區平和里安順東三街２號１樓",50000,"獨資","沈佳蕙",1070321,"1070863968"
1275,"臺中市","39011960","加嘉企業社","臺中市西屯區何源里成都路１９１號１樓",10000,"獨資","陳又甄",1070313,"1070863463"
1276,"臺中市","39652129","展虹企業社","臺中市大里區仁化里仁化路４５６號１樓",200000,"獨資","陳進益",1070322,"1070864028"
1277,"臺中市","39653611","歐林五金行","臺中市烏日區東園里溪南路一段４６０巷３５８弄１６８號",200000,"獨資","賴麗蘭",1070305,"1070862982"
1278,"臺中市","39654604","益春商行","臺中市烏日區榮泉里榮和路３５號",100000,"獨資","蕭楀洆",1070327,"1070864276"
1279,"臺中市","39682329","張瑞恩寵物美容","臺中市后里區后里里三豐路四段５７號１樓",50000,"獨資","張瑞恩",1070309,"1070863342"
1280,"臺中市","39757221","侑德精密實業社","臺中市外埔區大同里甲后路三段９３０號１樓",200000,"獨資","范振昌",1070315,"1070863609"
1281,"臺中市","39780124","順來羊肉","臺中市南區樹義里復興路一段７號１樓",100000,"獨資","許秀珍",1070313,"1070863482"
1282,"臺中市","39807355","廣州企業行","臺中市北屯區舊社里舊社巷１５弄４０號１樓",240000,"合夥","鄭惠玲",1070313,"1070863474"
1283,"臺中市","39808381","泰鄉味料理店","臺中市北區新北里三民路三段１６６之７號１樓、２樓",150000,"獨資","劉永茂",1070321,"1070863923"
1284,"臺中市","39811409","一品田吐司店","臺中市潭子區家興里榮興街８３巷１６號１樓",100000,"獨資","汪美玉",1070321,"1070863931"
1285,"臺中市","39812821","雪莉貝爾彩繪冰品專賣店","臺中市中區公園里民族路６８號２樓",50000,"獨資","陳汶萱",1070305,"1070863048"
1286,"臺中市","39813259","光際水電工程行","臺中市太平區永成里長億北街６９號１樓",200000,"獨資","鄭楷璋",1070319,"1070863809"
1287,"臺中市","39816609","倍力車坊","臺中市北區賴興里山西路二段１３１號１樓",5000,"獨資","賴俊嘉",1070308,"1070863262"
1288,"臺中市","39817109","調色時衣","臺中市南屯區黎明東街２２１號",200000,"獨資","林東億",1070307,"1070863178"
1289,"臺中市","39817121","豐鎰企業社","臺中市豐原區豐原里豐勢路一段１１３號３樓",2700000,"獨資","沈綉鳳",1070322,"1070864038"
1290,"臺中市","39818389","絕代双餃小吃店","臺中市龍井區新東里新興路３１之１號１樓",50000,"獨資","林春惠",1070309,"1070863288"
1291,"臺中市","39822969","麗紅美食店","臺中市霧峰區北勢里北豐路２６８巷１９號１樓",30000,"獨資","洪金生",1070320,"1070863873"
1292,"臺中市","39823833","久大彩券行","臺中市北區淡溝里民權路４２８號１樓",200000,"獨資","陳順利",1070305,"1070863055"
1293,"臺中市","39825298","祥禾投注站","臺中市北屯區仁和里四平路２６０號１樓",200000,"獨資","孫陳玉蘭",1070331,"1070864666"
1294,"臺中市","39826162","龍贏彩券行","臺中市北屯區軍功里軍功路二段１１５號１樓",200000,"獨資","陳文枝",1070315,"1070863588"
1295,"臺中市","39827660","新恩鑄印社","臺中市南屯區大同里大墩七街１２３之３號",200000,"獨資","林文宇",1070322,"1070864055"
1296,"臺中市","39830314","市威彩券行","臺中市大里區仁化里仁化路５８４號１樓",248000,"獨資","陳治廷",1070315,"1070863629"
1297,"臺中市","39830807","吉利發彩劵行","臺中市西屯區何福里河南路一段６１號１樓",200000,"獨資","謝清水",1070321,"1070863943"
1298,"臺中市","39832122","君發商行","臺中市南屯區春社里忠勇路３４－４號１樓",100000,"獨資","陳嘉信",1070307,"1070863193"
1299,"臺中市","39832805","黃金萊彩券行","臺中市北區文莊里中清路一段２９號１樓",66666,"獨資","潘安德",1070306,"1070863116"
1300,"臺中市","39832848","億得彩券行","臺中市北區建興里德化街１５１號１樓",100000,"獨資","賴義德",1070306,"1070863141"
1301,"臺中市","39833207","中富貴彩券行","臺中市大里區永隆里永隆路４０７號１樓",50000,"獨資","吳美靜",1070327,"1070864300"
1302,"臺中市","39833403","錢隆彩券行","臺中市烏日區九德里中華路５９１號",200000,"獨資","林基鴻",1070327,"1070864326"
1303,"臺中市","39833570","億萬贏家商行","臺中市南區福平里美村路２段５４號１樓",30000,"獨資","張重生",1070319,"1070863841"
1304,"臺中市","39834276","朵妞髮型沙龍","臺中市大里區長榮里新南路１０２號１樓",20000,"獨資","簡銘傳",1070314,"1070863540"
1305,"臺中市","39835198","安打運動彩券","臺中市北區文莊里中清路一段２９號１樓",66666,"獨資","詹閔淳",1070306,"1070863117"
1306,"臺中市","39835319","富比世彩券行","臺中市北區梅川里漢口路四段２６１號１樓",200000,"獨資","林金龍",1070312,"1070863425"
1307,"臺中市","39835330","景來發彩券行","臺中市大甲區順天里復興路７６號１樓",200000,"獨資","張李有妹",1070331,"1070864634"
1308,"臺中市","39836703","金三角彩券行","臺中市南區平和里美村路二段２５２之５號１樓",200000,"獨資","徐淑娥",1070326,"1070864188"
1309,"臺中市","39836788","一直開彩券行","臺中市大雅區文雅里中山北路１８４號１樓",100000,"獨資","劉巧秝",1070312,"1070863404"
1310,"臺中市","39838224","福氣彩券行","臺中市南屯區大誠里大墩路５４號１樓",200000,"獨資","田莉香",1070326,"1070864185"
1311,"臺中市","39839552","蘭芳園飲食店","臺中市大里區國光里德芳南路４１８號",200000,"合夥","蕭季華",1070323,"1070863726"
1312,"臺中市","39841419","維創彩券行","臺中市豐原區三民路２１３號１樓",100000,"獨資","鍾昌雄",1070309,"1070863328"
1313,"臺中市","39847574","一代佳人視聽歌唱店","臺中市梧棲區頂寮里大仁路二段２４３號",200000,"獨資","劉彥君",1070316,"1070863688"
1314,"臺中市","39847595","在水一方食坊","臺中市北屯區水景里景賢南二路３３３號１樓",150000,"獨資","張富治",1070302,"1070862947"
1315,"臺中市","39848813","余池茶舖","臺中市西區民生里民權路７１號１樓",50000,"獨資","賴彥丞",1070302,"1070862918"
1316,"臺中市","39850922","晴洛賞髮藝","臺中市大甲區順天里信義路６８號１樓",50000,"獨資","許慈玲",1070306,"1070863131"
1317,"臺中市","40164605","丰億企業社","臺中市西屯區福康路１３０號",249000,"獨資","葉宗翰",1070309,"1070863319"
1318,"臺中市","40328305","多客多早餐店","臺中市西區平和里金山路３－１號１樓",200000,"獨資","陳育禎",1070305,"1070863028"
1319,"臺中市","40538111","齊銓企業社","臺中市北屯區平德里文昌二街９５號１樓",200000,"合夥","李依柔",1070307,"1070863160"
1320,"臺中市","40540685","盛炘企業社","臺中市豐原區南村里北陽三街２０６號",10000,"獨資","胡家楊",1070323,"1070864171"
1321,"臺中市","40544916","志宏工業社","臺中市潭子區福仁里福潭路１６２號１樓",200000,"獨資","黃智宏",1070301,"1070862865"
1322,"臺中市","40564530","五豐起重行","臺中市中區柳川里成功路２６８巷３９號１樓",100000,"獨資","陳祺元",1070321,"1070863995"
1323,"臺中市","40567023","采葳創意工作室","臺中市北區健行里民權路５５９號２樓之１",200000,"合夥","張恪銘",1070326,"1070864257"
1324,"臺中市","40579061","合興橡膠廠","臺中市清水區臨江里鎮平路３號",200000,"獨資","顏政毅",1070327,"1070864261"
1325,"臺中市","40580623","時髦妞服飾行","臺中市北區頂厝里崇德路一段６３１號７樓之２",100000,"獨資","莊千慧",1070305,"1070863008"
1326,"臺中市","40589650","五雀女工作室","臺中市南屯區中和里黎明路一段３７巷７號１樓",200000,"合夥","張玉幸",1070306,"1070863119"
1327,"臺中市","40589976","瑞霖生鮮達人商行","臺中市東區十甲里自由路四段２２６號９樓之１",1200000,"獨資","吳宗霖",1070319,"1070863770"
1328,"臺中市","40592281","邁加帝斯咖啡館","臺中市北區育德里五常街１７８號１樓",200000,"獨資","賴碧霞",1070314,"1070863530"
1329,"臺中市","40611267","東皇通訊行","臺中市西屯區何厝里漢口路二段７３號１樓",200000,"獨資","黃又文",1070312,"1070863429"
1330,"臺中市","40611554","秋逸犬舍","臺中市霧峰區甲寅里林森路９７１之６號１樓",50000,"獨資","邱美琴",1070313,"1070863440"
1331,"臺中市","40626557","力誠工程行","臺中市大雅區六寶里科雅路３９８號１樓",2000000,"獨資","洪晉偉",1070328,"1070864357"
1332,"臺中市","40629956","廣達環保百貨商行","臺中市北區文莊里中清路一段４１號１樓",200000,"獨資","洪珮雯",1070315,"1070863580"
1333,"臺中市","40634584","卡地亞犬坊","臺中市東區新庄里和平街２５９號１樓、地下室",100000,"獨資","陳麗清",1070316,"1070863744"
1334,"臺中市","40634732","利誠企業社","臺中市霧峰區萬豐里中正路１７６巷３５之６號１樓",200000,"獨資","張莉敏",1070330,"1070864546"
1335,"臺中市","40638081","米菲美國名店","臺中市西屯區逢福里永新巷北三弄２號１樓",200000,"獨資","陳秀香",1070315,"1070863615"
1336,"臺中市","40639856","同榮工程行","臺中市北屯區同榮里同榮路２３９巷２號３樓",200000,"獨資","林智揚",1070321,"1070864007"
1337,"臺中市","40641918","立宏商店","臺中市大里區新里里新興路２９號１樓",200000,"獨資","陳氏媚",1070302,"1070862826"
1338,"臺中市","40645689","馬克牛屋犬舍","臺中市東勢區延平里東關路七段５２號１樓、３樓",100000,"獨資","余玉滿",1070316,"1070863697"
1339,"臺中市","40648813","祥富企業社","臺中市潭子區家興里榮興街２９號２樓",200000,"獨資","吳佩樺",1070326,"1070864256"
1340,"臺中市","40653391","良沛生命禮儀社","臺中市中區大墩里臺灣大道一段３２９號９樓之１",248000,"獨資","龍政良",1070315,"1070863607"
1341,"臺中市","40659206","鮮度鍋物館","臺中市西屯區至善里逢甲路２２７之１號",200000,"獨資","蔣宜秀",1070306,"1070863100"
1342,"臺中市","40662716","翔國企業行","臺中市潭子區家福里頭張路二段６１號１樓",180000,"合夥","楊寶翔",1070316,"1070863690"
