﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"481","高雄市","25989328","合歡視聽歌唱店","高雄市新興區中山１路３７號","60000","獨資","黃秀文","1050523","10560763100"
"482","高雄市","25989713","大洋米行","高雄市鳳山區新泰里海洋二路４９號","5000","獨資","黃淑雯","1050502","10560645100"
"483","高雄市","25990508","慶豐汽車材料行","高雄市旗山區大德里延平一路６８１號１樓","3000","獨資","陳添財","1050502","10560638300"
"484","高雄市","25999655","南台灣消防設備工程行","高雄市左營區政德路８０７號８樓之１","100000","獨資","温俊明","1050502","10560641700"
"485","高雄市","25999769","壹陸壹創意廣告社","高雄市鳳山區武營路２７７號１樓","16800","獨資","李玫娟","1050523","10560756700"
"486","高雄市","26001525","興記蛋行","高雄市三民區自重街３２號１樓","100000","獨資","葉虹君","1050530","10560803100"
"487","高雄市","26002762","巧爾室內裝修概念館","高雄市前鎮區保泰路２１號","200000","獨資","洪語玲","1050513","10560710400"
"488","高雄市","26002828","鑫泊國際企業行","高雄市三民區熱河一街２８９號１樓","200000","獨資","伍淑金","1050518","10560735900"
"489","高雄市","26003312","迎翔輪胎行","高雄市左營區新庄仔路２５３號１樓","200000","合夥","吳和源","1050525","10560771800"
"490","高雄市","26006535","金彥企業行","高雄市三民區河堤路３０２號６樓","50000","獨資","林素靜","1050504","10560655600"
"491","高雄市","26007719","温馨美容坊","高雄市鳳山區保泰路１１３號１樓","30000","獨資","林鳳萍","1050527","10560787300"
"492","高雄市","26007823","輝展實業社","高雄市燕巢區鳳加路２００之７號","200000","獨資","陳美美","1050525","10560774700"
"493","高雄市","26008604","瀧騰企業社","高雄市苓雅區自強三路３號３５樓之７","200000","獨資","賴靜怡","1050502","10560638400"
"494","高雄市","26008920","金別墅咖啡館","高雄市新興區復橫１路１９２號","200000","獨資","陳慧恩","1050511","10560697900"
"495","高雄市","26009940","極鍍汽車專業美容","高雄市苓雅區中華四路１２６號１樓","5000","獨資","張億得","1050503","10560650400"
"496","高雄市","26013846","沁涼茶飲舖","高雄市前鎮區文林街１３６號１樓","10000","獨資","伍文德","1050505","10560659700"
"497","高雄市","26020419","順利機車行","高雄市左營區新庄仔路４５之８號１樓","5000","獨資","李佩珊","1050505","10560667800"
"498","高雄市","26020543","正宇銲接企業社","高雄市鳥松區華美路５號１樓","1200000","獨資","馬正宇","1050518","10560735300"
"499","高雄市","26022182","安捷商行","高雄市鳳山區鎮北里鳳仁路９３號１樓","200000","合夥","張捷智","1050517","10560726600"
"500","高雄市","26023416","莫札特美容坊","高雄市三民區九如２路４９５號１１樓","50000","獨資","鄭宇倫","1050506","10560673800"
"501","高雄市","26031963","豪嘉餐飲","高雄市左營區重愛路６號","249000","獨資","施雅羚","1050503","10560648000"
"502","高雄市","26059146","德昌便利商店","高雄市前鎮區德昌路３０２號","200000","獨資","吳淑珍","1050523","10560760800"
"503","高雄市","26467591","黑果咖啡貿易行","高雄市鳳山區鳳北路１５７號１樓","150000","獨資","陳潁","1050525","10560767700"
"504","高雄市","26468748","綠色美容名店","高雄市新興區大同一路１８８號８樓之１","30000","獨資","利世明","1050527","10560790800"
"505","高雄市","26470266","宇慶工程行","高雄市前鎮區光華三路２０５號７樓","200000","合夥","郭協信","1050520","10560733400"
"506","高雄市","26472031","禾新企業社","高雄市鳳山區新樂街８４之１號地下一層","50000","獨資","郭孟璇","1050527","10560792400"
"507","高雄市","26472166","壹加億便利商店","高雄市三民區大裕路１１９號１樓","170000","獨資","陳正祥","1050520","10560750300"
"508","高雄市","26474328","貝菈莫里企業社","高雄市左營區文信路３２０號１３樓","10000","獨資","吳姵嬅","1050520","10560756400"
"509","高雄市","26474729","沐妍美容坊","高雄市鳥松區中正路１８５號１樓","60000","獨資","陳曉蘭","1050530","10560800100"
"510","高雄市","26475564","玖昂小吃店","高雄市新興區五福二路１３５之１號１樓","10000","獨資","陳姝妏","1050518","10560721200"
"511","高雄市","26478154","優格加大尺碼服飾店五福店","高雄市新興區五福二路１０２號１樓","100000","獨資組織分支機構","殷秋屏","1050520","10560747500"
"512","高雄市","26478909","仩佑車業行","高雄市三民區建興路１４７號","36000","獨資","洪至佑","1050518","10560734000"
"513","高雄市","26479885","冠美塑膠袋包裝行","高雄市鳥松區中山路５１巷３號１樓","1000000","獨資","吳朴洧","1050525","10560763300"
"514","高雄市","26480882","龍誠鋼鋁企業工程行","高雄市前鎮區草衙一路１２９號","30000000","合夥","劉金龍","1050524","10560766100"
"515","高雄市","26481209","絮妹妹租賃仲介行","高雄市左營區文自路４９０號１樓","30000","獨資","林曼陵","1050513","10560711300"
"516","高雄市","26485057","賣塩順小吃部","高雄市鼓山區青海路１７３號１樓","30000","獨資","尤德智","1050519","10560744600"
"517","高雄市","26487512","京鴻企業行","高雄市楠梓區右昌街５０７巷１號","200000","獨資","楊淑慧","1050505","10560664400"
"518","高雄市","29395397","信翊企業社","高雄市林園區中厝里大義路１２５號１樓","200000","合夥","李進成","1050503","10560620500"
"519","高雄市","29409809","家鴻企業行","高雄市大社區三民路１２０之１號１樓","200000","獨資","盧建名","1050512","10560701500"
"520","高雄市","29426770","捷利電子遊戲場業","高雄市鳥松區仁美里學堂路１２３號１樓","10000","獨資","林昭亭","1050511","10560684900"
"521","高雄市","29430850","騰杰工程行","高雄市小港區高坪十一路２３２巷９號１樓","300000","獨資","王品喬","1050504","10560661400"
"522","高雄市","29460191","軒妮斯視聽歌唱","高雄市鳥松區神農路３９３之２號","3000","獨資","潘彥竹","1050504","10560656700"
"523","高雄市","29469475","膳正肉店","高雄市旗山區瑞吉里中正路５２５巷３５號１樓","1030000","獨資","鄭蘋倧","1050530","10560797600"
"524","高雄市","31552484","鼎繡企業社","高雄市左營區大順一路２７０號１２樓之３","20000","獨資","黃緁岭","1050512","10560707100"
"525","高雄市","34955659","榮偉企業社","高雄市左營區大中二路３５５號１樓","2000000","獨資","蔡芮慈","1050518","10560738200"
"526","高雄市","36675133","禾運汽車商行","高雄市大寮區鳳屏一路１８５巷５號１樓","100000","獨資","葉清三","1050505","10560668000"
"527","高雄市","36695784","墾丁在地通大小丁企業行","高雄市三民區鼎安路９巷２６號","50000","獨資","丁文宏","1050513","10560706100"
"528","高雄市","36904038","自由數位精品企業社","高雄市前鎮區武慶一路１６２號１樓","500000","獨資","陳佳佳","1050502","10560641900"
"529","高雄市","36905156","合家中式便當","高雄市鹽埕區興華街５２之１號１樓","27000","獨資","唐逸蘋","1050518","10560734800"
"530","高雄市","36907653","水晶美容名店","高雄市前金區中華三路１９９之１號１、２、３樓","30000","獨資","廖武萱","1050502","10560645300"
"531","高雄市","36909625","零夜晚時尚酒吧","高雄市前金區七賢二路１２０號１樓","10000","獨資","陳尚榛","1050524","10560763800"
"532","高雄市","36909982","沐町寵物美容生活館","高雄市三民區覺民路２５號１樓","30000","獨資","劉信芬","1050503","10560643100"
"533","高雄市","36911538","澄漾商行","高雄市前金區民生二路２３１號１樓","200000","獨資","潘宜文","1050511","10560698200"
"534","高雄市","36912277","雷莉美容養生館","高雄市前鎮區三多三路１８５號","100000","獨資","黃敬凱","1050504","10560661800"
"535","高雄市","36915788","華榮實業工程行","高雄市大寮區鳳林二路６３０之１３號１樓","168000","獨資","陳淑玲","1050527","10560790000"
"536","高雄市","36916415","凡心服飾","高雄市鳳山區中山路４０號１樓","200000","獨資","董妍妤","1050503","10560646100"
"537","高雄市","36916442","鐵板一族餐飲店","高雄市苓雅區苓雅二路１２２號１樓","200000","合夥","朱家正","1050510","10560683700"
"538","高雄市","36920847","第一名火烤店","高雄市三民區正忠路２３２之１號","50000","獨資","丁一郎","1050524","10560763700"
"539","高雄市","36920852","旺秝企業社","高雄市苓雅區大順三路２５９號１樓","50000","獨資","王雅緹","1050513","10560713100"
"540","高雄市","36925300","玉情美容坊","高雄市鳳山區華興街４３號１至２樓","3000","獨資","許文成","1050530","10560795900"
"541","高雄市","36926429","大方視聽歌唱","高雄市鳳山區埤頂街３０５巷３號１樓","10000","獨資","謝國勇","1050505","10560659000"
"542","高雄市","36926510","大皇帝男女健康生活館","高雄市三民區九如二路２８９號","10000","獨資","蔡國勳","1050518","10560740900"
"543","高雄市","36931957","原味火鍋小吃店","高雄市前金區自強二路１０４號１至２樓","30000","合夥","高毓臨","1050503","10560648900"
"544","高雄市","36932695","喬新花藝企業社","高雄市仁武區京富路２４７號","500000","獨資","曾靜慧","1050504","10560651300"
"545","高雄市","36933532","誠隆實業社","高雄市苓雅區林森二路１５０巷３４號","200000","合夥","劉勇進","1050520","10560752600"
"546","高雄市","36935399","浤富企業行","高雄市苓雅區意誠路７號８樓之１０","240000","獨資","陳姿罃","1050511","10560694700"
"547","高雄市","36938277","李果工作室","高雄市鳳山區善志街１４號３樓","3000","獨資","李怡珊","1050510","10560684800"
"548","高雄市","36938712","捷思廣告企劃","高雄市左營區光興街６２號７樓之１","88888","獨資","許品瑢","1050505","10560666300"
"549","高雄市","36941913","宥丞工程行","高雄市湖內區正義一路２１６巷５號１樓","200000","獨資","楊馨萍","1050502","10560644400"
"550","高雄市","36943118","大昌工程行","高雄市彌陀區中正路３４８號１樓","200000","合夥","沈大昌","1050530","10560796700"
"551","高雄市","36944340","克麗奧企業行","高雄市鼓山區河邊街１１５巷１８號５樓之２","200000","獨資","蔡蕙嬣","1050517","10560730000"
"552","高雄市","36948465","夜逍遙飲食部","高雄市岡山區嘉新東路１５２號","3500","獨資","沈信安","1050509","10560681400"
"553","高雄市","36948660","安達曼企業社","高雄市苓雅區三多三路１３６之１號２樓","150000","獨資","武秋銀","1050516","10560721000"
"554","高雄市","36951159","美人心美容坊","高雄市大社區三民路４５６號１至２樓","3000","獨資","商正源","1050516","10560724900"
"555","高雄市","36951947","鼎馨養生館","高雄市三民區大豐二路４５７號１樓","6000","獨資","林榮豐","1050518","10560723900"
"556","高雄市","36956393","海友複合式遊樂園","高雄市岡山區中山南路４８８號","10000","獨資","黃瑞銘","1050520","10560748400"
"557","高雄市","36958012","阿弟光明娛樂店","高雄市大寮區光明路二段４０６之１號","30000","獨資","龔峯民","1050503","10560642700"
"558","高雄市","36958147","萬均茶飲專賣店","高雄市楠梓區後昌路７３４號","100000","獨資","王駿騰","1050510","10560689600"
"559","高雄市","38658856","和馬咖啡商行","高雄市鳳山區體育路４１號１樓","200000","獨資","陳映蒓","1050526","10560783500"
"560","高雄市","38658928","榮鑫企業社","高雄市岡山區前峰路１００巷１０號１樓","50000","獨資","丘艷霞","1050512","10560699400"
"561","高雄市","38660282","地中海視廳歌唱城","高雄市鼓山區文信路３２１號１樓","100000","獨資","賴振逸","1050505","10560661300"
"562","高雄市","38661162","馬大家事服務","高雄市小港區松富街１０１號１樓","22000","獨資","潘衫騰","1050504","10560662100"
"563","高雄市","38662042","民合茶屋","高雄市新興區民族二路５０號１樓","100000","獨資","許怡晴","1050513","10560714300"
"564","高雄市","38665548","金蘋果彩券行","高雄市鳳山區五甲一路２３０號１樓","3000","獨資","鄭珠英","1050525","10560777100"
"565","高雄市","38665569","冠霖行","高雄市苓雅區三多二路３８８號","200000","合夥","黃桂霖","1050510","10560691200"
"566","高雄市","38668947","鑫品工程行","高雄市楠梓區楠梓新路２７３號１５樓","2100000","獨資","吳青鴻","1050505","10560668400"
"567","高雄市","38671886","龍富貴運動彩券行","高雄市苓雅區光華二路３８８號一樓","10000","獨資","楊雪貞","1050518","10560734300"
"568","高雄市","38673266","喜得烘焙坊","高雄市大寮區鳳林三路７７１號","2000000","合夥","陳詩妍","1050503","10560650200"
"569","高雄市","38673385","靖旺咖啡飲料店","高雄市大寮區鳳林三路７７１號","2000000","合夥","陳詩妍","1050503","10560650300"
"570","高雄市","38687727","威力通彩券行","高雄市旗津區旗津二路３６９號１樓","3000","獨資","沈萬佩宜","1050505","10560670200"
"571","高雄市","38688465","九如精品會館","高雄市三民區九如一路４６２號３樓","100000","獨資","陳家宇","1050516","10560717400"
"572","高雄市","38688486","亞柏興昌彩券行","高雄市三民區興昌街８３巷１５號１樓","3000","獨資","謝碧修","1050510","10560690500"
"573","高雄市","38689345","喜樂彩券行","高雄市鳳山區維新路４０號","10000","獨資","江雲卿","1050512","10560705500"
"574","高雄市","38690271","榮騰企業行","高雄市仁武區成功路１５０之１７號","200000","獨資","吳來發","1050505","10560664900"
"575","高雄市","38691145","亞柏必勝運動彩券行","高雄市三民區興昌街８３巷１５號１樓","3000","獨資","孫晁彰","1050510","10560690400"
"576","高雄市","38691623","永駿油漆工程行","高雄市前鎮區瑞興街３１巷３之４號","200000","獨資","李曼鈴","1050512","10560708300"
"577","高雄市","38693002","閃亮小吃店","高雄市苓雅區仁德街５６號","100000","獨資","張容郡","1050526","10560785900"
"578","高雄市","38693495","時尚美容會館","高雄市苓雅區中華四路３４號１至２樓","30000","獨資","黃恒章","1050525","10560772500"
"579","高雄市","38694797","鎊維利環保企業行","高雄市三民區延慶街９６巷１之２號","2000000","合夥","林冠宏","1050502","10560636400"
"580","高雄市","38697990","艾歐德企業社","高雄市苓雅區和平一路１２７號","1000000","獨資","蘇鈵鈞","1050518","10560740800"
"581","高雄市","38698034","億隆企業社","高雄市岡山區嘉華路１７之１號","200000","合夥","陳枷仁","1050502","10560646000"
"582","高雄市","38699110","星晨園藝","高雄市仁武區八德西路５２０號","3000","獨資","黃秋香","1050504","10560653600"
"583","高雄市","38700242","級粒企業社","高雄市三民區萬全街６０號１樓","3000","獨資","王瑞源","1050519","10560739100"
"584","高雄市","38700290","姆咪女裝服飾企業社","高雄市鳳山區光復路１段３３號","50000","獨資","王怡樺","1050511","10560695000"
"585","高雄市","38700989","五一七廣告企劃工作室","高雄市三民區鼎力路１６６號７樓之６","200000","獨資","吳翊綺","1050530","10560803300"
"586","高雄市","38701283","豪大數位科技行","高雄市三民區通化街１５８巷６號１樓","200000","獨資","蔡家豪","1050510","10560686900"
"587","高雄市","38702311","奇明力企業社","高雄市橋頭區樹德路６３號９樓","220000","獨資","曾文明","1050513","10560711600"
"588","高雄市","38711135","威寶工程行","高雄市鳳山區中和街２０５號２樓","200000","獨資","曾煥志","1050519","10560748100"
"589","高雄市","38712802","沐舍美容材料行","高雄市苓雅區建國一路５５號２樓","30000","獨資","蔡嘉瑋","1050520","10560755200"
"590","高雄市","38715884","阿莎力養生館","高雄市小港區宏平路３１６號","50000","獨資","陳柏誠","1050517","10560729600"
"591","高雄市","38716384","相對印數位輸出館","高雄市鳳山區濱山街６３號","240000","合夥","劉軒彣","1050530","10560794800"
"592","高雄市","38719376","衍賢企業社","高雄市三民區延吉街８７巷２８之３號","200000","合夥","陳衍廷","1050510","10560689400"
"593","高雄市","38722225","向陽光電","高雄市左營區新莊一路１３５號６樓之６","1000000","獨資","劉姵妘","1050502","10560637300"
"594","高雄市","38723104","信府企業社","高雄市仁武區名湖街１２２巷１１號３樓","10000","獨資","李慧中","1050516","10560717900"
"595","高雄市","38723358","中福企業社","高雄市大樹區瓦厝街８６巷２之１５號","1700000","獨資","謝迪秀","1050523","10560756900"
"596","高雄市","38724531","渭水軒企業社","高雄市楠梓區壽豐路４３３巷２弄１８之２號１樓","200000","獨資","吳宥綺","1050526","10560780600"
"597","高雄市","38726480","辰品企業行","高雄市前鎮區瑞隆路３９７號１樓","10000","獨資","吳源祥","1050505","10560666500"
"598","高雄市","38728662","喝茶時間飲茶店","高雄市前鎮區草衙二路４０１號１樓","8000","獨資","王建智","1050506","10560673300"
"599","高雄市","38729260","丹妮卡韓飾館","高雄市三民區更新街５號３樓之６","10000","獨資","許旻鈺","1050519","10560744200"
"600","高雄市","38729395","尚逸養生舘","高雄市鳳山區新富路５６號１至２樓","3000","獨資","林偉傑","1050527","10560793400"
"601","高雄市","38731081","井泉泵浦電機行","高雄市三民區莊敬路１０２號","10000","獨資","林昱憲","1050518","10560739400"
"602","高雄市","38732125","生命樹服務事業社","高雄市苓雅區自強三路１７４、１７４之１號","200000","獨資","黃旭智","1050505","10560667500"
"603","高雄市","38735220","榮昌包裝企業","高雄市岡山區崑山東巷１２弄３６號","200000","合夥","陸永忠","1050510","10560681700"
"604","高雄市","38735538","洧傑商行","高雄市新興區新田路１９５號１樓","88000","獨資","劉平","1050506","10560670800"
"605","高雄市","38735777","廣晉工程行","高雄市旗山區大同街３９號","2000000","獨資","陳安婕","1050513","10560709000"
"606","高雄市","39606792","黎明攝影社","高雄市鳳山區經武路２５５號１樓","15000","獨資","黎家凱","1050525","10560779600"
"607","高雄市","39786915","群大金屬工程行","高雄市鳳山區南和街３０號１樓","200000","獨資","吳儼家","1050524","10560766000"
"608","高雄市","40794603","川暉工程行","高雄市新興區南台橫路１１號１樓","200000","獨資","徐裕欽","1050512","10560701400"
"609","高雄市","41287767","藝禾軒美術用品企業社","高雄市三民區鼎華路２５８號１樓","200000","獨資","黃毅勤","1050504","10560658700"
"610","高雄市","41288962","樂的茶飲店","高雄市左營區富國路１９８號１樓","20000","獨資","陳威愷","1050504","10560655200"
"611","高雄市","41289316","洽銤衣舖","高雄市苓雅區中興街１３７號１樓","10000","獨資","林祐增","1050503","10560646500"
"612","高雄市","41289462","享彥小吃店","高雄市鳳山區五甲一路２９８號","200000","合夥","朱淑娟","1050512","10560700900"
"613","高雄市","41289532","詠耀企業行","高雄市大樹區蓬萊８０號","200000","合夥","林俊彥","1050509","10560681600"
"614","高雄市","41291170","源傑企業社","高雄市鳳山區六法街５２號","10000","獨資","林源傑","1050510","10560693800"
"615","高雄市","41291707","上沐養生館","高雄市三民區九如二路６３之１號","20000","獨資","謝明佑","1050506","10560672800"
"616","高雄市","41294937","濬耀貿易行","高雄市路竹區中山南路５５號１樓","80000","獨資","黃慶宏","1050527","10560792200"
"617","高雄市","41296029","玉婷美容坊","高雄市前鎮區保泰路７號","3000","獨資","蔡德揚","1050502","10560639300"
"618","高雄市","41296597","安奇平價熱炒","高雄市大寮區進學路１１２號１樓","88888","獨資","李安堂","1050531","10560805600"
"619","高雄市","41297929","汶弘水電工程行","高雄市岡山區介壽西路１０１巷１９號１樓","245000","獨資","陳育嬋","1050523","10560760000"
"620","高雄市","41299454","鳳林彩券行","高雄市鳳山區武慶二路１２２號１樓","200000","獨資","顏天賜","1050525","10560775500"
"621","高雄市","41301085","潔源通路行銷社","高雄市前金區成功一路５４９號","200000","獨資","陳語駿","1050526","10560781300"
"622","高雄市","41301509","澎湃行","高雄市三民區遼寧二街１２６號","8000","獨資","洪美芳","1050526","10560782600"
"623","高雄市","41304597","豐樺商行","高雄市鳳山區中崙二路５７９巷９之１號７樓","249000","獨資","林宜樺","1050519","10560746300"
"624","高雄市","41305815","環球視聽歌唱","高雄市三民區河北二路１０１號３樓","200000","獨資","周孟翰","1050503","10560645400"
"625","高雄市","41306835","豐祥通訊行","高雄市鳳山區經武路１３號１樓","200000","獨資","洪俊孝","1050503","10560648400"
"626","高雄市","41309848","福鎂企業商行","高雄市楠梓區學專路６１７號１樓","50000","獨資","曾詩妤","1050513","10560715900"
"627","高雄市","41310514","慧勝工程行","高雄市苓雅區漢昌街２３巷１２號１樓","200000","獨資","彭家福","1050503","10560649000"
"628","高雄市","41310964","水蜜桃養生館","高雄市三民區鼎中路７１０號１樓","5000","獨資","鄧名宏","1050516","10560716000"
"629","高雄市","41311669","熊谷企業社","高雄市新興區尚義街１６５號３樓之７","200000","獨資","王麗珠","1050531","10560804400"
"630","高雄市","41312371","小公主泰式健康養生館","高雄市三民區九如二路４０７號","10000","獨資","林泳勳","1050505","10560662000"
"631","高雄市","41312610","威博企業行","高雄市前鎮區南衙路８５巷２號１樓","200000","獨資","陳穩兆","1050520","10560755300"
"632","高雄市","41313408","淳語詩人西洋物品店","高雄市仁武區永仁街２６２號１樓","200000","獨資","謝淳雅","1050516","10560724100"
"633","高雄市","41316221","順逸企業行","高雄市大寮區六和路２之２９號１２樓","1700000","獨資","王茂順","1050520","10560753700"
"634","高雄市","41317474","亮炫奈米鍍膜概念館","高雄市左營區崇德路９１號１樓","50000","獨資","呂俊明","1050509","10560682600"
"635","高雄市","41318038","宜欣生活百貨","高雄市三民區永吉街４８號１樓","80000","獨資","陳卉柔","1050520","10560743100"
"636","高雄市","41318348","瀧籽商行","高雄市三民區更新街５７號１樓","200000","獨資","鄧世偉","1050531","10560806900"
"637","高雄市","41319613","資程企業社","高雄市鳳山區中山東路１８８巷６２號１樓","100000","獨資","張鴻麟","1050517","10560726100"
"638","高雄市","41319775","長弘機車行","高雄市左營區文川路３０７號１樓","200000","獨資","楊佳璇","1050511","10560697600"
"639","高雄市","41319873","芳馨養生舘","高雄市小港區沿海一路４４７號","3000","獨資","潘蓓姮","1050510","10560686400"
"640","高雄市","41321364","林輝文居士工作室","高雄市鳳山區瑞隆東路３８巷６１號７樓","30000","獨資","翁碧玉","1050502","10560641200"
"641","高雄市","41322602","綺夢婚禮規劃社","高雄市左營區新莊一路１６９號１樓","100000","獨資","陳芓葳","1050527","10560789900"
"642","高雄市","41324480","亞米脆皮烤鴨","高雄市苓雅區中山二路３３２號","10000","獨資","孫力盈","1050511","10560696500"
"643","高雄市","41324741","點創照明科技實業社","高雄市左營區文強路２００號２樓","200000","獨資","張仁豪","1050511","10560700800"
"644","高雄市","41327661","謙成水電行","高雄市三民區褒揚街２９９巷８號１樓","200000","獨資","翁乃成","1050516","10560717500"
"645","高雄市","41328606","延陵奶茶","高雄市前鎮區光華二路４４３號１樓","100000","合夥","鄭淳方","1050503","10560648500"
"646","高雄市","41329458","久順工程行","高雄市梓官區嘉展路３９７巷６號１樓","200000","獨資","陳詩宜","1050512","10560705000"
"647","高雄市","41329921","菁菁童鞋","高雄市左營區至聖路２６９號１樓","10000","獨資","陳俊元","1050505","10560667700"
"648","高雄市","41330011","小廚坊","高雄市鳳山區濱山街１０巷２０號","240000","獨資","張瑜君","1050523","10560760200"
"649","高雄市","41330321","澤昶工程行","高雄市大寮區中庄里八德路６９８號","1000000","獨資","簡宥森","1050503","10560647600"
"650","高雄市","41332257","來春汽車商行","高雄市岡山區嘉新東路６９之２號","1200000","獨資","歐文凱","1050503","10560647000"
"651","高雄市","41332361","昇陽電業工程行","高雄市林園區中門里下厝路１５０巷６弄１１號一樓","2200000","獨資","張簡金美","1050523","10560759200"
"652","高雄市","41332968","竑奕工程行","高雄市湖內區正義二路４６巷２弄９號３樓","200000","獨資","林美慧","1050518","10560735400"
"653","高雄市","41332995","捷晟鑫工程行","高雄市鳳山區澄清路１４９巷１５之３號","200000","獨資","曾晟瑋","1050519","10560745500"
"654","高雄市","41333538","金檸工坊","高雄市路竹區道德街８０弄２號１樓","60000","合夥","宋淑麗","1050506","10560650700"
"655","高雄市","41333636","君鴻商行","高雄市鳳山區光遠路１９號１樓","100000","獨資","王嘉宏","1050531","10560811600"
"656","高雄市","41335634","風友小火鍋","高雄市楠梓區旗楠路８９１之１號","30000","獨資","陸秀宜","1050530","10560800400"
"657","高雄市","47646924","豐榮商行","高雄市苓雅區廈門街３９號１樓","15000","獨資","姜侑彤","1050513","10560711100"
"658","高雄市","47647521","長興工程行","高雄市苓雅區建國一路１２３巷１弄２號３樓","200000","合夥","周張秀美","1050506","10560672300"
"659","高雄市","47648057","春的養生舘","高雄市湖內區中山路一段３９號","50000","獨資","劉冠暉","1050506","10560674000"
"660","高雄市","47649020","婕妤美容坊","高雄市鳳山區鳳頂路３１７號１至３樓","3000","獨資","陳献鴻","1050510","10560687300"
"661","高雄市","47652278","希薇亞婚禮企業社","高雄市三民區大順二路４１７號９樓之９","1240000","獨資","王宥人","1050526","10560780100"
"662","高雄市","47653142","發發火鍋店","高雄市小港區漢民路２４０號","200000","獨資","陳冠羽","1050513","10560710700"
"663","高雄市","47653749","金瑤養生館","高雄市鳥松區中正路２０５號","3000","獨資","陳國興","1050503","10560647900"
"664","高雄市","47654276","鉅永商行","高雄市岡山區為隨東路６８號","50000","獨資","黃元樹","1050502","10560640600"
"665","高雄市","47655789","辰鑫汽車材料行","高雄市左營區自由四路４３３號","200000","獨資","張坤榮","1050523","10560764500"
"666","高雄市","47656154","晨亨早餐店","高雄市鼓山區華泰路１５６號１樓","20000","獨資","沈庭卉","1050518","10560735200"
"667","高雄市","47657246","竹霖企業行","高雄市鳳山區福德街１３號","220000","獨資","温玉竹","1050523","10560758900"
"668","高雄市","47657647","潔薰工作室","高雄市彌陀區南寮路２５巷５號１樓","240000","獨資","葉淑晶","1050504","10560662200"
"669","高雄市","47660066","快樂紅小酒部","高雄市三民區博愛一路２７號１樓","5000","獨資","王哲濱","1050504","10560653200"
"670","高雄市","47660333","讚井本舖","高雄市大寮區內坑路８５之５號１樓","30000","獨資","易方馨","1050509","10560678500"
"671","高雄市","47660805","敏豪傳統整復推拿館","高雄市永安區保安路５巷３之２９號","100000","獨資","黃敏豪","1050518","10560727600"
"672","高雄市","47661023","凱帝工程行","高雄市岡山區岡榮路１２巷４１號","1000000","獨資","黃清良","1050531","10560802600"
"673","高雄市","47662297","多菜多滋有機蔬果商城","高雄市三民區民族一路１００巷５２號１樓","240000","合夥","張振豪","1050510","10560692800"
"674","高雄市","47662803","宏利工藝品社","高雄市鳳山區杭州街１２之４號１１樓","200000","獨資","蘇銘宏","1050520","10560747900"
"675","高雄市","47663346","愛戀朵拉企業行","高雄市苓雅區三多二路３２３號１樓","10000","獨資","李百熙","1050525","10560779700"
"676","高雄市","47663654","宏昇茗茶","高雄市三民區北平二街８巷１７號１樓","200000","獨資","林月蘭","1050502","10560639400"
"677","高雄市","47663824","和饌食品行","高雄市鼓山區慶豐街７８號","20000","獨資","蔡厚毅","1050527","10560786700"
"678","高雄市","47665230","香港得勝養身館","高雄市三民區建興路２４號","200000","獨資","李芳慧","1050527","10560788300"
"679","高雄市","47665484","榮成國際商行","高雄市前金區中正四路１５１號１２樓之２","200000","獨資","石珮蓉","1050525","10560775700"
"680","高雄市","47665750","松霖通訊行","高雄市大寮區鳳林四路１８１號１樓","50000","獨資","蔡佳家","1050503","10560649800"
"681","高雄市","47666033","采欣企業社","高雄市梓官區大舍東路７巷３９號","10000","合夥","余韻如","1050527","10560793500"
"682","高雄市","47666300","杉合企業社","高雄市楠梓區軍校路７２６號","100000","合夥","張家瑋","1050531","10560808200"
"683","高雄市","47666982","車酷輪業企業社","高雄市三民區大順二路９２１號１樓","100000","獨資","顏永忠","1050502","10560640300"
"684","高雄市","47667130","芙藍蒂國際貿易","高雄市三民區義和路６１巷１號","200000","合夥","陳姿延","1050510","10560691700"
"685","高雄市","47667384","晶鈺實業社","高雄市前鎮區民壽街３２號１樓","1000000","合夥","黃壽祖","1050510","10560687100"
"686","高雄市","47667835","廣達通訊行","高雄市鳳山區南京路２３２號１樓","220000","獨資","蔡維穎","1050503","10560649600"
"687","高雄市","47668412","金色海灣美容舒活會館","高雄市新興區七賢一路７２號１、２樓","200000","獨資","蕭盈足","1050506","10560676700"
"688","高雄市","47669171","時間迴廊鐘錶小舖","高雄市左營區博愛四路２２６巷３號２樓","20000","獨資","顏宗舜","1050516","10560720900"
"689","高雄市","47669566","百茗通信","高雄市林園區東林西路６８號１樓","180000","獨資","楊茗菕","1050505","10560666800"
"690","高雄市","47669910","茶岩茶坊","高雄市大社區中山路１７１號１樓","90000","合夥","蔡秋香","1050511","10560699600"
"691","高雄市","47670162","維多利亞時尚會館","高雄市新興區和平一路１９９號４樓","30000","獨資","陳啓政","1050526","10560785700"
"692","高雄市","47670590","鑽富冠企業行","高雄市前鎮區瑞南里瑞春街６９巷９號四樓","100000","合夥","楊美秀","1050512","10560703100"
"693","高雄市","47671140","手佳養身會館","高雄市楠梓區裕昌里德民路１００３號一樓","50000","獨資","李怡霖","1050524","10560770300"
"694","高雄市","47671541","獨家通訊行","高雄市苓雅區建國一路１３之６號一樓","200000","獨資","林克倫","1050517","10560725600"
