﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"406","高雄市","36950975","植寶商品舘","高雄市大寮區成功路１８號１樓","200000","獨資","曾美華","1050519","10560746900"
"407","高雄市","36951221","鬍子龍創意料理店","高雄市三民區聯興路１２３號１樓","1000000","合夥","林志龍","1050526","10560786500"
"408","高雄市","36951382","家和商行","高雄市左營區裕誠路２０５號１樓","80000","獨資","王世奇","1050509","10560681800"
"409","高雄市","36952713","富米企業社","高雄市鹽埕區富野路８０巷１２之１號","200000","獨資","許玉龍","1050523","10560760400"
"410","高雄市","36957652","愛麗絲在玩瘋殼商行","高雄市新興區文橫二路１４３巷２１號１樓","20000","獨資","左純菱","1050527","10560793000"
"411","高雄市","38655083","麗至傳統整復推拿","高雄市鳳山區中崙路５８８號１樓","3000","獨資","阮瑞竹梅","1050519","10560747700"
"412","高雄市","38656317","浤洋企業社","高雄市鳳山區華興街１２５巷９號１樓","200000","合夥","楊清祥","1050530","10560792500"
"413","高雄市","38656560","彩色飲料店","高雄市前金區中華三路２１１號","200000","合夥","陳世明","1050503","10560647500"
"414","高雄市","38656581","口軒企業社","高雄市三民區鼎和街２３號３樓","50000","獨資","洪梅鈴","1050513","10560714800"
"415","高雄市","38663422","心動髮型沙龍","高雄市三民區鼎山街５７６號之１","200000","獨資","李正龍","1050527","10560791700"
"416","高雄市","38665934","摩卡斯企業社","高雄市苓雅區心正路７號１樓","5000","獨資","顧富珍","1050526","10560781200"
"417","高雄市","38668019","霖光企業社","高雄市新興區民權一路２５１號６樓之２","200000","獨資","龔光復","1050509","10560680700"
"418","高雄市","38668658","早晨的棉花糖服飾店","高雄市前金區成功一路２９８號","3000","獨資","蔡佩芬","1050520","10560752900"
"419","高雄市","38669848","阿魯優店","高雄市鳳山區三民路２９２之１號２樓","200000","合夥","蔡俊彥","1050502","10560621400"
"420","高雄市","38686831","和英書坊","高雄市三民區黃興路１０１號１樓","10000","獨資","何美雲","1050531","10560801100"
"421","高雄市","38686966","瑞隆運動彩券","高雄市苓雅區光華二路３８８號１樓","50000","獨資","胡佳莉","1050516","10560721900"
"422","高雄市","38688789","墾丁海世界潛水企業社","高雄市三民區民族一路４３８號１樓","30000","獨資","劉忠山","1050527","10560794100"
"423","高雄市","38690413","黑色猴門企業百貨行","高雄市新興區興邦路１４號７樓","50000","獨資","王俊堯","1050512","10560704300"
"424","高雄市","38693137","福野小吃部","高雄市新興區復興二路１０３之１號","5000","獨資","黃慧瑛","1050505","10560663700"
"425","高雄市","38693565","港都徵信社","高雄市鼓山區建榮路１２７巷１８號１樓","6000","獨資","劉秀雯","1050530","10560795600"
"426","高雄市","38698576","宸泰科技企業行","高雄市小港區飛機路２６４巷１０號１樓","150000","獨資","林展頡","1050511","10560695800"
"427","高雄市","38699884","鼎將衣褲館","高雄市新興區南華路３２號１樓","100000","獨資","陳傅美蓮","1050502","10560634000"
"428","高雄市","38700600","優漾果企業","高雄市燕巢區中南路２３巷１弄２３號","30000","獨資","江佩錱","1050516","10560720500"
"429","高雄市","38700658","歐米晨早餐店","高雄市新興區七賢一路２９９號","3000","獨資","吳宜屏","1050518","10560736600"
"430","高雄市","38701191","崧好工程行","高雄市橋頭區樹德路３４號１２樓之１","200000","獨資","劉鴻崧","1050520","10560756600"
"431","高雄市","38703156","豐霖水產養殖企業行","高雄市美濃區民生路５２之２號１樓","200000","獨資","林卿棟","1050520","10560749300"
"432","高雄市","38707033","釆品屋行","高雄市苓雅區新光路５２號１樓","150000","獨資","郭耿志","1050512","10560705200"
"433","高雄市","38709193","嘉錩工程行","高雄市三民區天津街２０１號１樓","1000000","獨資","王俊傑","1050526","10560778900"
"434","高雄市","38711917","美金髮型","高雄市前鎮區南寧街１４７號１樓","30000","獨資","陳慧芳","1050531","10560805300"
"435","高雄市","38713176","悠閒生活養生男女會館","高雄市左營區文恩路５７號１樓","240000","獨資","蘇柏銓","1050517","10560730800"
"436","高雄市","38713725","邦喬妮商行","高雄市三民區正興路６０號","240000","獨資","祁業華","1050504","10560648700"
"437","高雄市","38713957","雋皓工程行","高雄市仁武區慈英街９巷３號１樓","200000","獨資","張麗怡","1050531","10560808000"
"438","高雄市","38717525","神宇通訊行","高雄市前金區中華三路１７５號","200000","獨資","蔡杏珠","1050503","10560649200"
"439","高雄市","38718799","射手坊冷飲店","高雄市新興區民主橫路２８號１樓","50000","獨資","施家宏","1050524","10560773700"
"440","高雄市","38722196","綾翎精品服飾店","高雄市鳳山區青年路二段３８６號１樓","50000","獨資","郭藍璐","1050518","10560738500"
"441","高雄市","38723462","裕饡坊","高雄市三民區瀋陽街１１１之５號１樓","100000","獨資","陳榮庭","1050511","10560696700"
"442","高雄市","38723961","閎峻工程行","高雄市鹽埕區七賢三路２６９號１４樓之２５","200000","獨資","鄭志勝","1050505","10560660500"
"443","高雄市","38725644","旺旺茶行","高雄市鳳山區八德路２８７號","30000","獨資","何文廸","1050504","10560653300"
"444","高雄市","38726030","百騏企業行","高雄市三民區黃興路１０７號１６樓之３","168000","獨資","陳義鋒","1050511","10560696600"
"445","高雄市","38727426","傳說小吃店","高雄市苓雅區新光路４６巷１號","100000","獨資","楊漢力","1050527","10560787400"
"446","高雄市","38728608","楹畬企業社","高雄市苓雅區建國一路３４０巷３３號","200000","獨資","洪嘉懍","1050527","10560789100"
"447","高雄市","38728945","勾勾手自助婚紗","高雄市鳳山區三民路３６號１、２樓","200000","獨資","陳巧紋","1050520","10560750700"
"448","高雄市","38732666","小林日本料理店","高雄市鳳山區南福街８３號１樓","20000","獨資","林秀美","1050502","10560634600"
"449","高雄市","38735312","吉克先生寵物簡餐","高雄市鼓山區明倫路６１號１樓","80000","獨資","黃彥菱","1050517","10560732100"
"450","高雄市","38735967","小鳴門親子餐廳","高雄市鳳山區文濱路１３２號２樓","200000","獨資","陳篤棋","1050518","10560738400"
"451","高雄市","41286578","鼎勝行","高雄市鼓山區華榮路２４２號１樓","80000","獨資","黃乙庭","1050509","10560683000"
"452","高雄市","41286991","塗將小吃店","高雄市鼓山區美術北三路２５號１至２樓","50000","獨資","張淑梅","1050518","10560735800"
"453","高雄市","41288766","美饌玉食食堂","高雄市三民區裕誠路９６號１樓","100000","獨資","陳世章","1050524","10560764600"
"454","高雄市","41292332","豐魚生鮮商行","高雄市苓雅區苓雅一路３１２號１樓","30000","獨資","林宸均","1050526","10560782200"
"455","高雄市","41293923","智慧良食工坊","高雄市三民區光裕路５３號１樓","50000","獨資","李慧婷","1050510","10560681500"
"456","高雄市","41295871","順祥機車租賃店","高雄市鼓山區河邊街１１５巷１９號","240000","獨資","曹植潤","1050511","10560695600"
"457","高雄市","41296479","君崇電梯工程行","高雄市苓雅區武信街１３號５樓之３","200000","獨資","顏志堅","1050503","10560654800"
"458","高雄市","41296490","榛品創意鍋物店","高雄市大社區中山路１０５號１樓","10000","獨資","王佳琳","1050505","10560663600"
"459","高雄市","41297717","壬屋商行","高雄市鳳山區凱旋路１７６號１樓","20000","獨資","梁輔壬","1050511","10560687500"
"460","高雄市","41297809","奇可小廚餐廳","高雄市新興區忠孝一路１０２號","100000","獨資","羅美珍","1050518","10560739200"
"461","高雄市","41298119","手牽手企業社","高雄市新興區民生一路１５８號１樓","20000","獨資","阮怡芳","1050510","10560689100"
"462","高雄市","41299139","國瑒企業社","高雄市前鎮區鎮海三街２５號１樓","200000","獨資","陳淑卿","1050526","10560785200"
"463","高雄市","41300950","七星小吃店","高雄市左營區華夏路２２６巷５號１樓","60000","獨資","林安裕","1050526","10560783800"
"464","高雄市","41301487","艾米手工皂","高雄市苓雅區海邊路９６號７樓之４","3000","獨資","張宜稚","1050530","10560795400"
"465","高雄市","41302373","聚鼎商行","高雄市苓雅區和平一路１４７之４號１樓","240000","獨資","吳智銘","1050506","10560673600"
"466","高雄市","41302508","竑賓企業社","高雄市大寮區翁園路３６２號１樓","3000","獨資","張嘉霖","1050516","10560719700"
"467","高雄市","41303210","桂福鑫企業行","高雄市苓雅區尚武路４２號","100000","獨資","張中瑋","1050517","10560726500"
"468","高雄市","41304920","瑞隆宏良輪業商行","高雄市鳳山區瑞隆東路２６號１樓","10000","獨資","吳政威","1050509","10560675600"
"469","高雄市","41305168","皇鍺實業社","高雄市鹽埕區光榮街８６號１樓","100000","獨資","韓偉祥","1050505","10560659800"
"470","高雄市","41305961","日安鳥日子企業社","高雄市三民區大昌二路４２０巷７號","30000","獨資","龔美竹","1050506","10560673400"
"471","高雄市","41306238","好吃味腳庫飯","高雄市新興區南台路１２９號１樓","5000","獨資","江瑞玉","1050531","10560810500"
"472","高雄市","41307855","族愛灶脚小吃店","高雄市三民區大昌二路５２０號１樓","300000","獨資","高爾淩","1050511","10560694500"
"473","高雄市","41307877","德成進出口貿易行","高雄市大樹區興田路２５０號１樓","100000","獨資","陳麗雲","1050525","10560775900"
"474","高雄市","41308849","金頂美容諮詢","高雄市前金區七賢二路１１８號９樓之４","2000","獨資","簡富邦","1050520","10560754000"
"475","高雄市","41311838","皇鍺商行","高雄市鹽埕區五福四路５１號１樓","100000","獨資","韓偉祥","1050504","10560659900"
"476","高雄市","41312148","鷹翔企業社","高雄市鹽埕區必忠街３８之８號","3000","獨資","祝立誠","1050505","10560660100"
"477","高雄市","41314722","亮亮小吃部","高雄市苓雅區忠孝二路２３號１樓","80000","獨資","吳涵晴","1050530","10560796000"
"478","高雄市","41315617","大昇實業社","高雄市前鎮區二聖二路３７號１樓","45000","獨資","蔡國司","1050505","10560665500"
"479","高雄市","41316159","寶膚美企業社","高雄市仁武區大智二街３５號１樓","10000","獨資","謝沛晴","1050504","10560659600"
"480","高雄市","41316355","永星企業社","高雄市鳳山區中山東路７號１樓","60000","獨資","蔡佩芹","1050516","10560721700"
"481","高雄市","41319851","金喜樂髮藝","高雄市三民區市中一路３４０號１樓","50000","獨資","鄭玉英","1050513","10560715000"
"482","高雄市","41322379","鉦典企業社","高雄市小港區華立街２號８樓","10000","獨資","吳定勇","1050502","10560641100"
"483","高雄市","41322429","疾風門行","高雄市前鎮區三多二路３９７號１樓","5000","獨資","曾勝緯","1050517","10560730400"
"484","高雄市","41323341","皇家徵信","高雄市苓雅區四維四路２號４樓之２","10000","獨資","鄭夢甄","1050525","10560772400"
"485","高雄市","41325559","安蔚妮工作室","高雄市楠梓區藍田路８３７號１１樓","30000","合夥","朱巧安","1050509","10560684200"
"486","高雄市","41326190","圓媛衣櫥中大尺碼服飾","高雄市小港區漢民路６６０號１樓","30000","獨資","王熙芝","1050516","10560719500"
"487","高雄市","41328155","和鑫通信行","高雄市路竹區大社路７２號１樓","10000","獨資","鄭云綉","1050513","10560712300"
"488","高雄市","41330125","一鴻工程行","高雄市鳳山區三商街２４８號","500000","獨資","黃進榮","1050504","10560660600"
"489","高雄市","41332159","全能通租賃行","高雄市小港區桂誠街３０號","100000","獨資","林原正","1050517","10560728200"
"490","高雄市","41332215","呈翊科技工程行","高雄市苓雅區自強三路３號１３樓之８","200000","獨資","吳忠興","1050511","10560699500"
"491","高雄市","41333045","鼎山美髮沙龍店","高雄市三民區鼎山街５８４號１樓","6000","獨資","陳宗謚","1050526","10560782900"
"492","高雄市","41333241","悅旺企業社","高雄市橋頭區聖公路６０號１樓","30000","獨資","張阿署","1050526","10560779800"
"493","高雄市","41333354","金弘昇商行","高雄市橋頭區聖公路６０號１樓","30000","獨資","施傑尹","1050525","10560779900"
"494","高雄市","41333642","昶運企業社","高雄市鳳山區中山西路３８２之４號４樓","30000","獨資","王曰勝","1050524","10560762900"
"495","高雄市","41333777","女人香小吃部","高雄市鳥松區中正路１１１號","20000","獨資","陳國發","1050510","10560689800"
"496","高雄市","41336021","全珍便當店","高雄市小港區崇文路４７號１樓","20000","獨資","涂梅香","1050512","10560690000"
"497","高雄市","41336063","鴻源蒜頭農產行","高雄市橋頭區聖公路６６號１樓","3000","獨資","劉紅愛","1050512","10560703400"
"498","高雄市","41336562","零錢百貨二手舖","高雄市左營區和光街２８號","10000","獨資","張鐘云","1050503","10560653400"
"499","高雄市","41346766","李羅俥水餃","高雄市橋頭區白樹路合作巷１６號","3000","獨資","羅非常","1050524","10560762700"
"500","高雄市","47622129","郭家辣雞麵","高雄市鳳山區長明街３６號１樓","246000","獨資","郭承霖","1050519","10560742200"
"501","高雄市","47646115","薇閣養生會館","高雄市鳳山區建國路３段２３７號１樓","50000","獨資","劉廣勝","1050512","10560707500"
"502","高雄市","47646699","布丁匠菓子手造坊","高雄市左營區博愛三路８號１８樓之６","80000","獨資","洪瑞坤","1050509","10560680200"
"503","高雄市","47648296","聚展美容科技企業社","高雄市岡山區後協里仁壽路２８０巷２９號四樓","200000","合夥","廖子午","1050520","10560752300"
"504","高雄市","47650335","勇達餐飲行","高雄市小港區大鵬路１３５號１樓","168000","獨資","楊東州","1050525","10560774000"
"505","高雄市","47651714","義樺綠豆湯養生飲品","高雄市三民區本揚里義華路２２號１樓","10000","獨資","陳宜玫","1050518","10560734700"
"506","高雄市","47652903","在地人燒烤店","高雄市三民區天祥一路１０２號","50000","獨資","林清華","1050523","10560761400"
"507","高雄市","47654705","圖昀坦工程行","高雄市前鎮區育樂路１６１號７樓","200000","獨資","洪誌瞰","1050504","10560653900"
"508","高雄市","47655866","松江商行","高雄市三民區歸綏街１８４號１樓","3000","獨資","劉家宏","1050503","10560651800"
"509","高雄市","47656746","建美電梯工程行","高雄市苓雅區武信街１３號５樓之３","200000","獨資","顏陳淑美","1050504","10560654700"
"510","高雄市","47657371","手優養生館","高雄市仁武區華園街３號","100000","獨資","鄭照鄉","1050505","10560666400"
"511","高雄市","47657631","迦漾髮型沙龍","高雄市楠梓區軍校路８９５號","10000","獨資","李婉萍","1050505","10560663300"
"512","高雄市","47658688","牛寶寶牛肉麵","高雄市新興區六合一路５７之８號１樓","50000","獨資","蔡佩芩","1050513","10560716400"
"513","高雄市","47660431","芳鄰清潔企業社","高雄市苓雅區福德一路１３４巷１２弄９號","60000","合夥","郭芳男","1050502","10560642000"
"514","高雄市","47661136","新豪企業行","高雄市鳳山區過勇路６５巷４０號１樓","200000","獨資","陳建新","1050518","10560723200"
"515","高雄市","47661712","女人香視聽歌唱","高雄市前鎮區佛中路６４號","10000","獨資","王子銜","1050518","10560730100"
"516","高雄市","47662022","益帆工程行","高雄市三民區禮明路９３巷１３之３號","200000","獨資","劉財文","1050518","10560738600"
"517","高雄市","47662114","光合作用小吃店","高雄市苓雅區青年一路１１９號２樓","200000","獨資","郭小瑜","1050531","10560809000"
"518","高雄市","47662682","鴻運粥堂","高雄市前金區七賢二路２４９號","200000","合夥","陳雪菁","1050519","10560745800"
"519","高雄市","47669088","富友資產管理企業社","高雄市苓雅區海邊路２８號８樓之２","100000","獨資","蔡榮凱","1050524","10560771700"
"520","高雄市","47669165","足好肉燥飯","高雄市旗山區旗甲路１段１８號","3000","獨資","盧文玲","1050525","10560777900"
"521","高雄市","47669307","天使與惡魔簡餐","高雄市楠梓區樂群路１４０號１樓","3000","獨資","邢秀貞","1050512","10560707400"
"522","高雄市","47670178","大朝煬水果行","高雄市三民區大順二路１２３號","38000","合夥","王永昌","1050502","10560636900"
"523","高雄市","47671084","郁清企業行","高雄市前鎮區崗山中街１８０巷３４號１樓","10000","獨資","林麗珠","1050520","10560753000"
"524","高雄市","47671486","國安海產行","高雄市楠梓區大學十街６７０巷６０號","100000","獨資","廖國安","1050524","10560771900"
"525","高雄市","47672339","中山金企業社","高雄市鳳山區王生明路１５９號","20000","獨資","鄭淑芬","1050523","10560759500"
"526","高雄市","47675552","立安汽車商行","高雄市三民區明誠一路２３８號","200000","獨資","陳道三","1050531","10560804800"
"527","高雄市","57902438","安赫斯特童裝店","高雄市苓雅區建民路１７８號１樓","10000","獨資","車美珍","1050506","10560671900"
"528","高雄市","57946219","禎旺工程行","高雄市左營區福山里榮德街３５３號９樓之２","3490000","獨資","王國禎","1050504","10560663200"
"529","高雄市","57947688","豪田企業行","高雄市三民區大豐１路１２９號１樓","480000","獨資","賴世豪","1050520","10560754800"
"530","高雄市","57953549","志鳳工程行","高雄市前鎮區佛公路３６巷２５號３樓","300000","獨資","龔佳鳳","1050527","10560793100"
"531","高雄市","57982734","立新齒科材料行","高雄市三民區九如２路７號１７樓之２","10000","獨資","鍾佳衡","1050519","10560746200"
"532","高雄市","62944042","詠力行","高雄市路竹區文南里中華路２２９號１樓","50000","獨資","陳招明","1050506","10560678800"
"533","高雄市","62994577","鑫鴻水電工程行","高雄市大寮區過溪里過溪路１３０之８號１樓","490000","獨資","洪一凌","1050520","10560745900"
"534","高雄市","67836198","勝榮建材行","高雄市苓雅區苓昇里成功１路２１７號","6000","獨資","蔡江榮","1050519","10560740300"
"535","高雄市","73953742","群耀土木包工業","高雄市岡山區劉厝里劉厝路１５號１樓","800000","獨資","劉忠仁","1050505","10560661100"
"536","高雄市","75616008","晴美髮屋","高雄市三民區鳳南里自強１路２０６巷５號１樓","3000","獨資","方潘睛美","1050531","10560805800"
"537","高雄市","75990187","燕林大旅社","高雄市三民區大順２路７１８、７２０號２、３、４樓","46000","獨資","張鴻章","1050513","10560712400"
"538","高雄市","76307326","寶龍商號","高雄市三民區寶龍里建德路２０４巷１７號","3000","獨資","陳玉愛","1050502","10560640400"
"539","高雄市","76689274","千年之約髮型美容","高雄市苓雅區林圍里廈門街１９號１樓","6000","獨資","簡惠英","1050516","10560721600"
"540","高雄市","76694038","皇家企業行","高雄市苓雅區林富里光華１路２１５號２樓","100000","獨資","蔡宗佑","1050512","10560703000"
"541","高雄市","76709763","信家藥局","高雄市三民區灣勝里新民路９７號１樓","5000","獨資","蔡美鳳","1050527","10560783600"
"542","高雄市","76717433","旭吉企業行","高雄市楠梓區宏昌里後昌路１０５２之１號１樓","20000","獨資","謝信文","1050516","10560718400"
"543","高雄市","76719571","潘瑟商行","高雄市楠梓區後昌路７１８巷５號","510000","獨資","金瑞芳","1050516","10560720200"
"544","高雄市","76721979","穗明商行","高雄市鼓山區明倫路１４３號","5000","獨資","謝耀宗","1050530","10560797100"
"545","高雄市","76993388","葉玉企業行","高雄市彌陀區南寮里中山巷１３號１樓","43000","獨資","吳國雄","1050513","10560708100"
"546","高雄市","77003928","雅適商行　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文華里文雅街５４－１號５樓","100000","獨資","蔡佳蓉　　　","1050530","10560801600"
"547","高雄市","78694386","保泥工程企業行","高雄市左營區榮總路５４７號４樓","100000","獨資","李彥德","1050505","10560667900"
"548","高雄市","78713601","茂雄商號","高雄市楠梓區興昌里右昌街１１４７巷２號１樓","5000","獨資","柳茂雄","1050518","10560735100"
"549","高雄市","79828779","山雲電器行","高雄市前金區林東里前金２街４９號","5000","獨資","趙仁德","1050502","10560644700"
"550","高雄市","79831964","德生西藥房","高雄市鹽埕區新豐里建國４路３９號","5000","獨資","鄭季宗","1050502","10560644800"
"551","高雄市","79851996","德信百貨行","高雄市鹽埕區府北里府北路４１號","9000","獨資","陳阿却","1050520","10560750200"
"552","高雄市","80956688","鴻春商行","高雄市路竹區竹東里自由街２０９巷１０號１樓（僅供辦公聯絡使用）","50000","獨資","高寶泰","1050527","10560789300"
"553","高雄市","81132282","順益企業行","高雄市苓雅區廣澤里永樂街２０４號","70105","獨資","陳順益","1050505","10560667400"
"554","高雄市","81452382","錦生蔘藥行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區武漢里武慶二路１８４　號一樓","9000","獨資","邱明益　　　","1050516","10560720400"
"555","高雄市","81485948","三興乾洗衣店","高雄市苓雅區林南里廣州１街１４１之３號","10000","獨資","陳丁財","1050531","10560801500"
"556","高雄市","82009459","大千體育登山用品社","高雄市前鎮區憲德戲院３號","5000","獨資","楊許振京","1050516","10560719300"
"557","高雄市","83404632","永昌電機工程行","高雄市新興區中東里復興１路１０７之７號","35000","獨資","黃永源","1050503","10560651000"
"558","高雄市","83653195","新興藥局","高雄市楠梓區錦屏里後昌路８７號","20000","獨資","楊仁欽","1050505","10560666200"
"559","高雄市","85000179","一德電器唱片店","高雄市小港區小港路２３９號","3500","獨資","黃源佳","1050527","10560793300"
"560","高雄市","85088940","全成大旅社","高雄市小港區鳳森里鳳林路２１號","8000","獨資","洪欽章","1050524","10560768600"
"561","高雄市","85182500","長輝商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區考潭里成功路２７－１號","3000","獨資","吳曾金　　　","1050525","10560777400"
"562","高雄市","85346406","新和商號","高雄市鳳山區中正里海光四村５０１號","9000","獨資","丁林梅","1050525","10560775100"
"563","高雄市","85625907","萬家福香舖　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區富甲里南榮路６９號","3000","獨資","胡康益花　　","1050531","10560805900"
"564","高雄市","85627905","佑臺工業社","高雄市仁武區烏林里仁心路３１１巷１號","29000","獨資","鄭丁源","1050506","10560674400"
"565","高雄市","85690890","香君茶莊","高雄市旗山區仁和街２０號","3000","獨資","李忻怡","1050511","10560698900"
"566","高雄市","85841187","高鳳五金行","高雄市鳳山區忠義里府前路２８號１樓（不得於營業地址堆置）（停車空間不得使用）","6000","獨資","陳潔怡","1050516","10560722900"
"567","高雄市","85922012","東美行","高雄市鳥松區仁美里美山路１６２巷１之３號１樓","10000","獨資","吳趙秀華","1050518","10560738800"
"568","高雄市","85968831","芳昌青果行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區大灣里仁雄路１０２號","5000","獨資","方新德　　　","1050502","10560643900"
"569","高雄市","88143101","芳洋商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區智蚵里通安路２１０號","3000","獨資","蔡芳雄　　　","1050506","10560672200"
"570","高雄市","88215603","高有商店","高雄市橋頭區橋頭路１２４號","3000","獨資","高國修","1050525","10560768800"
"571","高雄市","88315743","萬年香　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區後協里後協路４２號","3000","獨資","楊石珠　　　","1050524","10560763200"
"572","高雄市","91976802","鉅長企業社","高雄市路竹區鴨寮里保安路８０之１號１樓","30000","獨資","程榮燦　　　","1050502","10560643600"
"573","高雄市","92058099","男帥理髮名店","高雄市鼓山區麗興里濱海１路４０號１樓","3000","獨資","蔡梅桂","1050519","10560744000"
"574","高雄市","93992791","永宸企業行","高雄市旗山區太平里旗新街５２號１樓","200000","獨資","洪振仁","1050517","10560728700"
"575","高雄市","98711721","千裕企業行","高雄市三民區本館里建工路３６０號","3000","獨資","方裕清","1050520","10560753100"
"576","高雄市","98729102","天喜房屋仲介經紀行","高雄市左營區崇德路９１號","150000","合夥","黃正雄","1050506","10560678000"
"577","高雄市","99135634","駿昌五金材料行","高雄市仁武區八卦里永新一街３號１樓","200000","獨資","魏紹華","1050520","10560756800"
"578","高雄市","99198383","志勳企業社","高雄市阿蓮區崗山里崗山６５之５號１樓","480000","獨資","周霏鞠","1050502","10560645900"
"579","高雄市","99198829","宏利企業行","高雄市仁武區文武里水管路２段３６５號１樓","200000","獨資","徐志成","1050504","10560651700"
"580","高雄市","99514369","鑽元行","高雄市路竹區竹西里福德街３０巷１２號１樓（營業所在地僅供辦公連絡用）","200000","獨資","劉麗娟","1050502","10560645700"
"581","高雄市","99560399","勝發企業行","高雄市阿蓮區阿蓮里和平路１３８巷１３弄３１號１樓（僅供辦公連絡用，不得堆置）","1200000","獨資","梁博文","1050509","10560685300"
"582","高雄市","99593722","名人美容坊","高雄市旗山區延平一路３１號１樓","20000","獨資","林佳縈","1050506","10560677700"
"583","高雄市","99699669","綠茶小舖專賣店","高雄市鼓山區厚生里九如４路５７３號１樓","3000","獨資","林美君","1050516","10560724300"
"584","基隆市","00921012","單行道冷飲店","基隆市仁愛區仁三路二四號三樓之四室","10000","獨資","陳思玉","1050525","1050001050"
"585","基隆市","02327137","秀豐土木包工業","基隆市信義區孝深里深澳坑路１６８巷４６弄１０號３樓","800000","獨資","陳姵如","1050513","1050000972"
"586","基隆市","02500804","大同棉被店","基隆市中正區中正路一四五號","1500","獨資","張兩傳","1050502","1050000853"
"587","基隆市","02517100","良一液化煤氣行","基隆市七堵區百六街一ＯＯ巷三一號一樓","100000","獨資","李偏","1050502","1050000862"
"588","基隆市","02536508","祥發行","基隆市中正區中正路四三三號","5000","獨資","彭吳招治","1050530","1050001080"
"589","基隆市","09881568","全勝企業社","基隆市信義區信綠里正信路６５號１樓","1000000","獨資","連經隆","1050517","1050000998"
"590","基隆市","10092680","阿渡早餐店","基隆市信義區孝忠里深溪路五五巷一一號一樓","50000","獨資","周梨英","1050509","1050000926"
"591","基隆市","10500356","禾峰食品行","基隆市中正區港通里信三路１９號１樓","200000","獨資","翁靜儀","1050505","1050000899"
"592","基隆市","14435630","羽軒書坊","基隆市七堵區福一街55號1樓","50000","獨資","曾建霖","1050527","1050001061"
"593","基隆市","18307328","古早小吃館","基隆市仁愛區和明里愛六路一一號一、二樓","5000","獨資","王金蘭","1050506","1050000907"
"594","基隆市","26136919","康最美食品行","基隆市仁愛區花崗里仁一路107巷9號1樓","1500000","獨資","張智茹","1050512","1050000960"
"595","基隆市","26138058","瀛頂電器行","基隆市信義區孝忠里深溪路55巷30號","100000","獨資","黃鈺翔","1050524","1050001033"
"596","基隆市","26558614","好萊屋小吃店","基隆市中正區新豐里新豐街280之3號1樓","20000","獨資","陳若晴","1050518","1050001006"
"597","基隆市","26560230","興隆煤氣行","基隆市安樂區基金二路37號1樓","200000","獨資","劉月霞","1050502","1050000860"
"598","基隆市","26560920","展榮工程行","基隆市安樂區安和一街6巷25之4號(5樓)","200000","獨資","沈  展","1050504","1050000890"
"599","基隆市","26563715","傑森美髮造型沙龍店","基隆市仁愛區愛三路68號2樓","20000","獨資","林美珠","1050502","1050000861"
"600","基隆市","26594251","車頭邊鳳梨飯","基隆市暖暖區暖暖里暖暖街217號1樓","240000","獨資","李麗美","1050525","1050001044"
"601","基隆市","30131330","祥麟小吃店","基隆市仁愛區明德里自來街１３巷１號１樓","5000","獨資","洪尹薇","1050510","1050000941"
"602","基隆市","30254450","麒寶企業社","基隆市仁愛區智仁里愛七路44之7號4樓","200000","獨資","藍仁勇","1050519","1050001007"
"603","基隆市","30254536","尚介香企業社","基隆市安樂區長樂里樂利三街55號6樓之1","80000","獨資","周陳忠","1050505","1050000897"
"604","基隆市","30255839","海克拉斯小吃店","基隆市仁愛區新店里孝二路54-1號2樓","50000","獨資","梁宇雯","1050503","1050000866"
"605","基隆市","31513687","神伝科技資訊社","基隆市七堵區明德一路89號1樓","200000","獨資","俞志龍","1050504","1050000883"
"606","基隆市","31513770","合福肉品商行","基隆市中正區平三路22之3號4樓","80000","獨資","涂瑋秦","1050512","1050000962"
"607","基隆市","31514911","金久工程行","基隆市仁愛區劉銘傳11巷53號1樓","200000","獨資","連永昌","1050504","1050000882"
"608","基隆市","31519486","心彤甜心坊","基隆市仁愛區仁二路35號1樓","50000","獨資","杜建平","1050503","1050000869"
"609","基隆市","31529941","鈦志電腦資訊社","基隆市安樂區麥金路220號1樓","240000","獨資","陳逸凡","1050504","1050000881"
"610","基隆市","37753874","新昇企業社","基隆市信義區正信路95-1號5樓","50000","獨資","林開基","1050516","1050000994"
"611","基隆市","37756350","振通企業社","基隆市暖暖區暖暖街379巷55號5樓","200000","獨資","游明雄","1050527","1050001065"
"612","基隆市","37757610","以勒工程行","基隆市中正區新豐街452號5樓","200000","獨資","胡明興","1050530","1050001074"
"613","基隆市","37758028","翊翔商行","基隆市中山區中和路168巷9弄22號","100000","獨資","張裕真","1050524","1050001032"
"614","基隆市","39965121","韓之衣服飾店","基隆市仁愛區愛一路60號1樓","50000","獨資","張家豪","1050511","1050000954"
"615","基隆市","39965924","小林生活用品店","基隆市七堵區明德一路110號1樓","1490000","獨資","杜霈歡","1050527","1050001063"
