﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"664","高雄市","36926552","鑫淼企業行","高雄市左營區重仁路５０巷１號４樓之２","200000","獨資","陳繹勛","1050318","10560385700"
"665","高雄市","36930606","侑展機械興業","高雄市鳳山區崗山北街２巷２５號１樓","1000000","獨資","陸靖成","1050314","10560358900"
"666","高雄市","36931491","聚寶盆商行","高雄市旗津區永興巷８７號１樓","3000","合夥","許梅珍","1050318","10560395200"
"667","高雄市","36932301","冠軍模型玩具店","高雄市三民區建國二路１０９之１號１樓","10000","獨資","陳欣儀","1050321","10560404400"
"668","高雄市","36934743","統益工程行","高雄市鼓山區銀川街４８巷１１號１樓","1900000","獨資","郭義恩","1050302","10560276300"
"669","高雄市","36937137","映全商行","高雄市三民區延吉街８７巷７２號４樓","20000","合夥","徐崇義","1050323","10560422600"
"670","高雄市","36939780","鑫鴻昌企業社","高雄市左營區海明街５９號５樓之１","168888","獨資","陳盈婷","1050314","10560353800"
"671","高雄市","36940631","尚清境企業社","高雄市鼓山區裕興路４８號２樓","50000","獨資","朱宇柔","1050321","10560397800"
"672","高雄市","36945994","慕夏視聽社","高雄市苓雅區武廟路２２２號３樓","200000","合夥","吳克能","1050308","10560312000"
"673","高雄市","36946728","藝境企業社","高雄市三民區九如一路２１４巷２２弄１１之３號","50000","獨資","朱宇柔","1050321","10560397700"
"674","高雄市","36949598","華強科技企業行","高雄市前鎮區南寧街１８７號１樓","100000","獨資","江敏綜","1050303","10560284700"
"675","高雄市","36949936","九造企業行","高雄市新興區新田路１００號１樓","200000","獨資","顏琬婷","1050316","10560373000"
"676","高雄市","36953543","漁夫美容坊","高雄市湖內區中山路一段１８６之１號","3000","獨資","謝宗憲","1050308","10560314400"
"677","高雄市","36967906","鮮之味鱸魚湯","高雄市梓官區進學路３２號１樓","3000","獨資","謝明真","1050301","10560267500"
"678","高雄市","36976383","快樂天堂餐飲部","高雄市阿蓮區中正路８９７號","60000","獨資","王姿蜜","1050316","10560369700"
"679","高雄市","37571699","大弘實業社  (由台南市37571699遷入)","高雄市茄萣區信義路３段１５９巷１９號１樓","200000","獨資","吳宗本","1050323","10560410900"
"680","高雄市","37730731","佳萍企業社  (由台東縣37730731遷入)","高雄市大寮區內厝路３４１號２樓","3000","獨資","胡雅萍","1050317","10560373500"
"681","高雄市","38454585","億豐環資企業社","高雄市鼓山區九如四路７１６巷５９號","240000","獨資","蘇振旺","1050309","10560323200"
"682","高雄市","38575960","觀點傳媒企業社","高雄市鳳山區武慶二路８６號","100000","獨資","陳孟妙","1050309","10560328900"
"683","高雄市","38657081","甲辰青菓行","高雄市大寮區上寮路１５９之７號１樓","100000","獨資","葉秋菊","1050304","10560297900"
"684","高雄市","38659953","宥庠企業社","高雄市前鎮區鎮興路３１號","168000","獨資","伍宥蓁","1050323","10560415700"
"685","高雄市","38662726","柏達企業社","高雄市左營區榮總路４１２號１樓","3600","獨資","劉健維","1050303","10560291900"
"686","高雄市","38663197","熊熊樂園商行","高雄市苓雅區興中一路４４５號１樓","10000","獨資","王昱臻","1050311","10560348400"
"687","高雄市","38663632","鑫六合彩券行","高雄市新興區民主橫路１８號一樓","10000","獨資","邱炎","1050309","10560320700"
"688","高雄市","38664029","金財彩券行","高雄市鳳山區光遠路２４５號","30000","獨資","朱錦雲","1050310","10560338300"
"689","高雄市","38665913","御豐殯葬禮儀社","高雄市苓雅區成功一路２３２號１２樓之４","50000","獨資","顏芷柔","1050331","10560465100"
"690","高雄市","38667314","鑫福興室內裝修工程行","高雄市小港區高坪五十六街１２７號１樓","1000000","獨資","朱泰福","1050309","10560331000"
"691","高雄市","38669798","金正福彩券行","高雄市楠梓區德民路３５６巷３０之１８號","200000","獨資","徐育呈","1050329","10560454400"
"692","高雄市","38671062","運全彩券行","高雄市楠梓區後昌路１３４號１樓","50000","獨資","梁益","1050303","10560291400"
"693","高雄市","38671372","佳運彩券行","高雄市鳳山區南華路１７號","3000","獨資","黃湘屏","1050308","10560324700"
"694","高雄市","38671416","幕以斯國際企業社","高雄市六龜區新威２２號２樓","200000","合夥","莊文澤","1050315","10560359500"
"695","高雄市","38672301","豐寶彩券行","高雄市小港區小港路１２６號１樓","88888","獨資","李元治","1050329","10560454300"
"696","高雄市","38673358","得鑫飲料店","高雄市岡山區壽天路６３號１樓","225000","合夥","黃尚鈞","1050315","10560361200"
"697","高雄市","38686760","亮邦商行","高雄市鳳山區光遠路３０２號１樓","50000","獨資","李柏漢","1050309","10560322400"
"698","高雄市","38688922","展運工程行","高雄市楠梓區岳陽街２５巷８號８樓之３","200000","獨資","曾樹林","1050309","10560327200"
"699","高雄市","38689231","合樂美食","高雄市三民區鼎瑞街１１０號１樓","5000","獨資","范展誠","1050328","10560442200"
"700","高雄市","38692192","美人魚美容養生館","高雄市鳳山區建國路三段５３９號１樓","3000","獨資","盧翠維","1050323","10560419000"
"701","高雄市","38693410","大發食材行","高雄市大寮區仁德路１０號","200000","獨資","張簡正偉","1050321","10560386800"
"702","高雄市","38695894","永九機車行","高雄市前鎮區二聖路１９號１樓","3000","獨資","郭哲豪","1050309","10560333300"
"703","高雄市","38697197","宏昇商行","高雄市新興區文橫二路１６７巷３號１樓","200000","獨資","陳俊宏","1050316","10560369200"
"704","高雄市","38697247","宏國興業","高雄市岡山區忠誠街１００號１樓","200000","獨資","陳芊卉","1050302","10560278200"
"705","高雄市","38697627","足王泡腳會館","高雄市左營區孟子路３０２號１樓","200000","獨資","葉文瑞","1050316","10560371600"
"706","高雄市","38697838","紳篆工程行","高雄市大寮區翁園路１３０之２９號","100000","獨資","莊祈暻","1050311","10560351700"
"707","高雄市","38699272","花緹美容養生舒活會館","高雄市前金區大同一路２２２號","200000","獨資","林揚","1050322","10560409000"
"708","高雄市","38700329","快樂天堂休閒農場","高雄市阿蓮區中正路８９７號","200000","合夥","蕭秀珠","1050316","10560369800"
"709","高雄市","38700377","嘉允企業社","高雄市三民區陽明路１６９號５樓之１","200000","獨資","何簡正","1050324","10560430300"
"710","高雄市","38701299","卡滋嗑美式風味炸雞專賣店","高雄市苓雅區三多二路３４３號１樓","10000","獨資","陳首邑","1050321","10560401000"
"711","高雄市","38701853","俊祥工程行","高雄市三民區民族一路５４３巷２６號９樓","200000","獨資","潘基本","1050321","10560399500"
"712","高雄市","38705226","五一區企業社","高雄市新興區六合一路２之１號１樓","200000","合夥","黃玉維","1050311","10560351100"
"713","高雄市","38705274","廣合農產企業行","高雄市三民區義永路５４巷３弄１３號１樓","200000","獨資","黃建勳","1050311","10560341700"
"714","高雄市","38705437","胖格子麵包鋪","高雄市鳳山區自由路２０３號1樓","30000","獨資","楊欣宜","1050321","10560389800"
"715","高雄市","38705675","鳳鑫企業社","高雄市三民區皓東路９巷２２弄１號","100000","獨資","莊鳳真","1050309","10560335700"
"716","高雄市","38706652","富貴工程行","高雄市三民區覺民路８３巷７號","200000","獨資","賴昆禾","1050303","10560297200"
"717","高雄市","38707792","新頌禮儀社","高雄市鳥松區大昌路２６５號１樓","200000","獨資","劉雯欣","1050310","10560334300"
"718","高雄市","38707890","六妹小吃部","高雄市左營區左營大路３１９號","200000","獨資","郭清瑞","1050325","10560430900"
"719","高雄市","38709665","生富工程行","高雄市燕巢區深興路２６巷２２號２樓","200000","獨資","蔡佳均","1050329","10560450000"
"720","高雄市","38709736","汝霖男女泰式養生館","高雄市苓雅區建國一路１３３之７號","3000","獨資","郭晉瑋","1050318","10560394600"
"721","高雄市","38709779","咪早早餐店","高雄市三民區十全一路７１號１樓","5000","獨資","楊憶琳","1050314","10560357800"
"722","高雄市","38710229","姿美手足行","高雄市三民區裕誠路１１１號","100000","獨資","郭妍伶","1050303","10560292000"
"723","高雄市","38710522","勤翊國際商行","高雄市新興區六合一路２０號５樓之１","210000","獨資","鄭淑英","1050331","10560470800"
"724","高雄市","38711748","良吉通訊行","高雄市苓雅區仁德街１３４號２樓","50000","獨資","黃士展","1050304","10560303400"
"725","高雄市","38712232","菲洛蜜拉美甲美睫沙龍","高雄市苓雅區青年一路２４３號１樓","200000","合夥","黃薈心","1050303","10560287300"
"726","高雄市","38716336","合掌商行","高雄市小港區下橫路５之５號","200000","獨資","李余秀珠","1050318","10560384900"
"727","高雄市","38716504","會來飲料店","高雄市苓雅區文橫二路１１號１樓","200000","獨資","呂燕倩","1050303","10560288300"
"728","高雄市","38718550","協和資訊企業行","高雄市鳳山區勝利路６１號３樓","200000","獨資","羅本奇","1050310","10560342000"
"729","高雄市","38723152","迷情美容坊","高雄市鳳山區建國路三段１７２號１至２樓","5000","獨資","楊智引","1050309","10560332400"
"730","高雄市","38723759","永盛鑫工程行","高雄市鳳山區立德街１７１號１４樓","200000","獨資","賴禾曦","1050318","10560386000"
"731","高雄市","38723982","朵菈寵物美學沙龍","高雄市三民區明誠二路１４號１樓","240000","獨資","吳堂嘉","1050317","10560380300"
"732","高雄市","38724808","永鑫商行","高雄市三民區皓東路７６巷２６號１３樓","240000","獨資","曾于珍","1050309","10560318700"
"733","高雄市","38726088","品研茶飲","高雄市小港區大鵬路１１７號１樓","10000","合夥","張簡水和","1050309","10560331600"
"734","高雄市","38726910","蒂達斯舞蹈國際事業實業行","高雄市苓雅區光華一路２３２號１０樓之１","200000","獨資","林思妤","1050309","10560321400"
"735","高雄市","38727452","嘉欣泰式養生館","高雄市楠梓區德民路９８２號","30000","獨資","陳美美","1050315","10560364600"
"736","高雄市","38732146","山櫻丼小吃部","高雄市前金區允文街５２號１樓","100000","獨資","李宗軒","1050301","10560269000"
"737","高雄市","38732265","貝拉和喬伊企業行","高雄市新興區民生一路２１１號１樓","10000","獨資","翁博嚮","1050310","10560341500"
"738","高雄市","38732814","盈益汽車材料行","高雄市鳳山區澄清路１２９巷８之３號","50000","獨資","陳盈政","1050310","10560337400"
"739","高雄市","38733996","靖容企業社","高雄市苓雅區建國一路１１７之３號１樓","3000","獨資","林鈺恩","1050317","10560383200"
"740","高雄市","38742453","和盛汽車商行","高雄市鳥松區中正路１６１之１號","5000","獨資","郭仲哲","1050331","10560475800"
"741","高雄市","38746444","永顥服飾店","高雄市三民區漢口街５３號１樓","100000","獨資","曾佩珊","1050318","10560383600"
"742","高雄市","38848575","煜德商行  (由台中市38848575遷入)","高雄市仁武區仁雄路１５之２號１樓","30000","獨資","徐曉煜","1050331","10560466700"
"743","高雄市","40735773","尚發工程行(台南市遷入統一編號40735773)","高雄市左營區菜公一路８４１巷７號","200000","獨資","楊雅棋","1050304","10560308100"
"744","高雄市","41070330","花漾童心寶貝服飾","高雄市鼓山區南屏路５１１號１樓","200000","獨資","楊舒涵","1050317","10560380100"
"745","高雄市","41278970","稻埕便當","高雄市楠梓區建楠路１９２號１樓","100000","獨資","馬清海","1050315","10560361000"
"746","高雄市","41287128","嘉新醫療器材行","高雄市楠梓區宏毅二路２４之２號","200000","獨資","蘇子渘","1050322","10560404600"
"747","高雄市","41288787","泓昇餐館","高雄市三民區陽明路６５號","200000","獨資","周竣偉","1050328","10560449000"
"748","高雄市","41291397","侑佳服裝行","高雄市三民區博愛一路３６９號","100000","獨資","陳奕樺","1050304","10560296900"
"749","高雄市","41292179","俏佳人美睫美顏館","高雄市左營區左營大路３５８號１樓","50000","獨資","謝佳佑","1050310","10560342900"
"750","高雄市","41292419","松伯企業社","高雄市鳥松區美庄路１７巷６１之６號","1000000","獨資","林建均","1050317","10560376500"
"751","高雄市","41292500","閣萊飲品店","高雄市新興區文化路２８號１樓","200000","獨資","陳勇憲","1050311","10560351200"
"752","高雄市","41292608","時尚休閒撞球館","高雄市前金區七賢二路１８６、１８８號２樓","200000","獨資","黃昭男","1050318","10560388100"
"753","高雄市","41293959","懂寶孕嬰精品","高雄市三民區明賢街５７號","248000","獨資","柯能一","1050309","10560328100"
"754","高雄市","41295627","瑪奇屋商行","高雄市苓雅區自強三路１５２號","200000","獨資","陳姸安","1050316","10560367000"
"755","高雄市","41296148","瑞茂企業社","高雄市茄萣區茄萣路二段１７０號１樓","10000","獨資","吳家源","1050322","10560413100"
"756","高雄市","41296267","巨笛企業社","高雄市阿蓮區復安１２１號１樓","200000","獨資","葉啓正","1050321","10560401800"
"757","高雄市","41297596","孟鑫企業社","高雄市鳳山區鳳仁路９３之８號","248000","獨資","戴明毅","1050329","10560452800"
"758","高雄市","41298005","冠祥食品行","高雄市苓雅區正義路７２號１至２樓","500000","獨資","簡筠家","1050302","10560279600"
"759","高雄市","41298960","名駒拳獅犬舍","高雄市鹽埕區新樂街１９５巷１６號１樓","200000","獨資","江淑蓉","1050329","10560444700"
"760","高雄市","41302280","好日子商行","高雄市前鎮區文橫三路１６８號１樓","10000","獨資","廖維貞","1050302","10560281500"
"761","高雄市","41302556","聯鑫車行","高雄市楠梓區德民路５８７號１樓","200000","獨資","王文廷","1050330","10560465200"
"762","高雄市","41302562","聯鑫租賃行","高雄市楠梓區德民路５８７號１樓","200000","獨資","王文廷","1050331","10560465300"
"763","高雄市","41302970","永鴻水電工程行","高雄市林園區王公路２１６巷１０號１樓","1000000","獨資","蘇益漳","1050325","10560433200"
"764","高雄市","41303083","明金木材行","高雄市梓官區赤崁北路３５２巷２之１號１樓","200000","獨資","鍾林金葉","1050303","10560286400"
"765","高雄市","41303387","花格格服飾店","高雄市岡山區維仁路１３２號１樓","5000","合夥","莊雯棋","1050308","10560321200"
"766","高雄市","41304230","初次約會西式餐廳","高雄市旗山區延平一路４７５號１樓","50000","獨資","張偉旭","1050315","10560363800"
"767","高雄市","41304246","名作藝坊","高雄市三民區鼎中路２０９號１樓","5000","獨資","劉秀美","1050323","10560419600"
"768","高雄市","41304457","元和工程行","高雄市鼓山區鼓山二路１４５巷９弄１之１號１樓","1000000","獨資","王瓊瑤","1050331","10560470900"
"769","高雄市","41304695","虎虎精品服飾","高雄市左營區自由二路４６１號１樓","30000","獨資","劉宜融","1050303","10560293200"
"770","高雄市","41306933","泉利鮮果汁","高雄市苓雅區三多一路２０７號１樓","3000","獨資","盛春枝","1050325","10560438900"
"771","高雄市","41309039","家忻行","高雄市左營區文萊路１１９號１樓","50000","獨資","蔡玉臨","1050308","10560319600"
"772","高雄市","41312105","沐蘭化粧品百貨行","高雄市鼓山區文信路２３４號２樓","100000","獨資","李佩珊","1050309","10560324300"
"773","高雄市","41312323","茶樽小吃店","高雄市三民區鼎和街６號１樓","150000","獨資","呂策","1050309","10560325100"
"774","高雄市","41312409","勵鑫企業社","高雄市林園區中港路６５巷１６號１樓","168000","合夥","潘信義","1050302","10560269500"
"775","高雄市","41314080","瑑企業社","高雄市鳳山區正義街１６巷８號４樓","200000","獨資","曾嘉予","1050315","10560354000"
"776","高雄市","41314321","誠醫運動生活館","高雄市苓雅區漢昌街５８巷１號","100000","獨資","林麗珠","1050316","10560368500"
"777","高雄市","41314981","立多貿易商行","高雄市三民區金鼎路６６巷１０１號１樓","510000","獨資","蔡楓鍾","1050317","10560376200"
"778","高雄市","41316860","馥澄美容美體工作室","高雄市鳳山區埤北路２３７巷２０號１樓","240000","獨資","吳思嫺","1050309","10560331400"
"779","高雄市","41317278","佑馨禮儀企業社","高雄市三民區壽昌路９３號１２樓之３","200000","獨資","李春菊","1050316","10560374000"
"780","高雄市","41317896","總舖師家鄉菜","高雄市新興區七賢一路５２３號１樓","30000","獨資","胡家銘","1050325","10560436500"
"781","高雄市","41320061","鳳萊養生會館","高雄市鳳山區鳳頂路４１２號１樓","3000","獨資","黃鴻昇","1050301","10560277100"
"782","高雄市","41320219","貼心泰式養生館","高雄市前金區七賢二路１５４號","10000","獨資","武秀瑩","1050322","10560408600"
"783","高雄市","41320246","齊峰企業社","高雄市小港區高鳳路２２之１號","200000","獨資","湯勝凱","1050309","10560327300"
"784","高雄市","41321863","好耐實業社","高雄市鼓山區青海路７６號１４樓","220000","獨資","劉紫玉","1050324","10560427000"
"785","高雄市","41322482","尚榮茶行","高雄市大寮區會社里鳳林三路１６３號１樓","200000","獨資","林俊榮","1050314","10560353100"
"786","高雄市","41324263","翊程水電企業行","高雄市橋頭區三德西路６０號１樓","100000","獨資","蔡進福","1050303","10560288700"
"787","高雄市","41324480","亞米脆皮烤鴨","高雄市苓雅區中山二路３３２號","10000","獨資","孫靜秋","1050308","10560326600"
"788","高雄市","41325642","金正豪運動彩券行","高雄市大樹區中興北路８號","88888","獨資","王淑惠","1050331","10560469300"
"789","高雄市","41325713","聖易企業社","高雄市前鎮區鎮海路５４號１２樓","200000","合夥","王姝湘","1050323","10560415500"
"790","高雄市","41326240","宏運食品行","高雄市左營區富國路１１１號","20000","合夥","蘇霈萱","1050318","10560384200"
"791","高雄市","41327938","禾義室內設計","高雄市三民區建興路１１８巷３３弄２６號１樓","230000","獨資","黃文耀","1050321","10560397600"
"792","高雄市","41330883","億家樂生活百貨館","高雄市鹽埕區新樂街２７４巷７號３樓之１","20000","獨資","陳文億","1050307","10560308500"
"793","高雄市","41332263","阿珍蔬菓店","高雄市苓雅區福德一路３２９號","5000","獨資","潘巧倫","1050301","10560266200"
"794","高雄市","41332741","兩宛插畫實驗工作室","高雄市三民區清華街６８號６樓","5000","獨資","徐菀瑩","1050316","10560374600"
"795","高雄市","41333072","達侑企業社","高雄市岡山區為隨西路１３巷４號","100000","獨資","呂銀坤","1050304","10560298900"
"796","高雄市","41333609","成大實業社","高雄市前鎮區林森四路１７２號３樓之１","100000","獨資","王歆雅","1050323","10560420400"
"797","高雄市","41333903","彩姿養生館","高雄市鳳山區五甲一路６８４號","3000","獨資","阮氏娘","1050331","10560468300"
"798","高雄市","41334065","情緣小吃部","高雄市前金區五福三路５６巷８號１樓","3000","獨資","張懿綮","1050307","10560308700"
"799","高雄市","41334332","家佳寶茶飲專賣店","高雄市左營區裕誠路１８６號１樓","100000","獨資","王藝穎","1050310","10560338500"
"800","高雄市","41334895","岡榮瓦斯行","高雄市岡山區信中街６１巷９８號１樓","200000","獨資","羅天麟","1050323","10560423900"
"801","高雄市","41335830","永順發實業行","高雄市苓雅區三多一路２３號","200000","獨資","郭宸維","1050329","10560449600"
"802","高雄市","41335867","向日葵盲人按摩館","高雄市苓雅區民權一路２６巷３２之２號","40000","合夥","黃雅美","1050310","10560343600"
"803","高雄市","47641076","食樂坊","高雄市前鎮區文橫三路９巷８號１樓","60000","獨資","蘇思諭","1050321","10560406300"
"804","高雄市","47645376","以琳恩典幸福工坊","高雄市前鎮區一心二路１５７號１０樓之３","200000","獨資","顏瑋葶","1050321","10560396800"
"805","高雄市","47645951","巴黎養生館","高雄市鳳山區保泰路１０３號","3000","獨資","李惠君","1050302","10560279900"
"806","高雄市","47646473","賢恩企業行","高雄市梓官區嘉展路２５５號１樓","200000","獨資","張淑賢","1050330","10560462400"
"807","高雄市","47647183","小梅子本舖","高雄市楠梓區楠梓東街１６２巷１１號","200000","獨資","盧秋君","1050304","10560298100"
"808","高雄市","47647521","長興工程行","高雄市苓雅區建國一路１２３巷１弄２號３樓","200000","獨資","周張秀美","1050321","10560396200"
"809","高雄市","47648346","鳳山曹公車業","高雄市鳳山區曹公路９５之１號１樓","550000","獨資","蔡宜伶","1050323","10560419900"
"810","高雄市","47648731","宇川空間設計工程行","高雄市鳳山區建國路１段３１巷１５８號１樓","200000","獨資","洪國清","1050316","10560369500"
"811","高雄市","47649268","翌捷工程行","高雄市鼓山區雄峰路２７號４樓之１","200000","獨資","陳永吉","1050317","10560372800"
"812","高雄市","47649611","寶正興運動彩券行","高雄市左營區重信路５７１號１樓","100000","獨資","夏揮凱","1050311","10560348800"
"813","高雄市","47649865","越愛妮瘦身美容坊","高雄市仁武區鳳仁路１之６２號","10000","獨資","王月裡","1050314","10560359700"
"814","高雄市","47650010","跨越食藝社","高雄市左營區立信路２８號１樓","150000","合夥","呂昱廷","1050324","10560424300"
"815","高雄市","47650095","天翊水電工程行","高雄市茄萣區進學路１３１巷６號１樓","2000000","獨資","吳美玲","1050302","10560279200"
"816","高雄市","47650335","勇達餐飲行","高雄市小港區大鵬路１３５號１樓","168000","獨資","楊東州","1050324","10560424700"
"817","高雄市","47650757","言御品牛排館","高雄市三民區文濱路５５號","50000","獨資","林志仁","1050317","10560375700"
"818","高雄市","47651778","大鯨商行","高雄市楠梓區大學二十五路１３０號１５樓","200000","合夥","陳曉瑩","1050315","10560366500"
"819","高雄市","47653115","星榮水電工程行","高雄市鳳山區中崙四路２８之１號２樓","249000","獨資","陳柏翰","1050315","10560363100"
"820","高雄市","47654661","共翔企業社","高雄市新興區忠孝一路６９巷１之３號","10000","獨資","劉麗君","1050329","10560454000"
"821","高雄市","47655508","大觀視界眼鏡館","高雄市苓雅區苓雅一路２０５號１樓","100000","獨資","郭柏聖","1050331","10560473300"
"822","高雄市","47656062","羿嘉醫療用品行","高雄市鳳山區文湖街１３號１樓","20000","合夥","許榮富","1050311","10560340500"
"823","高雄市","47656252","尚開運彩券行","高雄市小港區小港路１４８之１號一樓","10000","獨資","張金妹","1050315","10560361700"
"824","高雄市","47656794","射手坊時尚酒館","高雄市前金區文武二街６８號１樓","50000","獨資","丁德榮","1050303","10560285800"
"825","高雄市","47656957","玄鈺實業行","高雄市大寮區鳳林一路１２８巷１２之２８號１樓","60000","獨資","黃東欽","1050324","10560424900"
"826","高雄市","47657251","利和小吃店","高雄市鳳山區文山里八德路２９８號一樓","10000","獨資","黃彤寧","1050321","10560403100"
"827","高雄市","47658370","旺泰食品行","高雄市苓雅區城西里自強三路８０巷３號","240000","獨資","陳美華","1050303","10560288000"
"828","高雄市","47658511","初見企業社","高雄市鼓山區麗雄街１３號１樓、２樓","249000","獨資","鄭順仁","1050309","10560331800"
"829","高雄市","47658630","御立吞小吃店","高雄市前金區仁義街２４３號１樓","50000","獨資","謝雅妍","1050328","10560447600"
"830","高雄市","47659032","大鑫企業行","高雄市岡山區成功路１１６巷３３號","50000","獨資","何育修","1050302","10560281700"
"831","高雄市","47659292","渏緣美容會館","高雄市鳳山區建國路二段１５９號","30000","獨資","柯鴻信","1050301","10560268600"
"832","高雄市","47660066","快樂紅小酒部","高雄市三民區博愛一路２７號１樓","5000","獨資","葉仲良","1050325","10560437400"
"833","高雄市","47660404","承躍工程行","高雄市左營區文康路１２９巷３１號２樓","200000","獨資","徐國慶","1050311","10560349800"
"834","高雄市","47660431","芳鄰清潔企業社","高雄市苓雅區福德一路１３４巷１２弄９號","60000","合夥","郭芳男","1050318","10560389500"
"835","高雄市","47660875","馬路廚坊","高雄市新興區民族二路１２３號１樓","66000","獨資","蔡友誠","1050318","10560381500"
"836","高雄市","47661023","凱帝工程行","高雄市岡山區岡榮路１２巷４１號","200000","獨資","黃清良","1050316","10560366600"
"837","高雄市","47661136","新豪企業行","高雄市鳳山區過勇路６５巷４０號１樓","200000","獨資","陳建新","1050328","10560440500"
"838","高雄市","47661142","國威企業行","高雄市大寮區會結路１３８之４３號２樓","30000","獨資","黃榮國","1050303","10560286200"
"839","高雄市","47661277","緣圓創意企業社","高雄市三民區正忠路２４９巷３號１樓","10000","獨資","黃麗影","1050303","10560285000"
"840","高雄市","47661749","恩多企業","高雄市大樹區中興北路１８１之１號","50000","獨資","李昱陞","1050315","10560364700"
"841","高雄市","47661754","千曜企業管理顧問社","高雄市鳳山區青年路２段４５８號２樓","30000","獨資","林秀珍","1050322","10560407500"
"842","高雄市","47661847","劦基通訊行林森分店","高雄市新興區林森一路２４５之１號１樓","200000","獨資組織分支機構","黃仲誠","1050310","10560330300"
"843","高雄市","47662037","賢明眼鏡行","高雄市前鎮區瑞隆路１９４巷２弄９號","50000","獨資","李丞庭","1050309","10560333000"
"844","高雄市","47662091","定穎商行","高雄市三民區吉林街１３３號１樓","10000","獨資","新景涵","1050308","10560324000"
"845","高雄市","47662629","鉞發車業汽機車精品百貨","高雄市大寮區六和路２之３７號１樓","200000","獨資","張詩儀","1050325","10560438800"
"846","高雄市","47663438","丞昱實業行","高雄市永安區維新路光明９巷２５之２號","240000","獨資","蔡承翰","1050310","10560341000"
"847","高雄市","47663492","歐莉卡企業行","高雄市鳳山區五甲二路６７１號１樓","100000","獨資","蔡宜騏","1050322","10560410000"
"848","高雄市","47664719","鋐宇通信行","高雄市三民區建國二路８４號１樓","30000","獨資","游舒羽","1050330","10560461200"
"849","高雄市","47664984","吉立馨行動館","高雄市鳳山區新富路３９０號１樓","200000","獨資","許芙蓉","1050318","10560384600"
"850","高雄市","47665409","大發實業社","高雄市彌陀區中正路２０巷４６號１樓","200000","獨資","葉玉梅","1050321","10560402800"
"851","高雄市","47665983","樂視企業社","高雄市鼓山區美術東二路２５１號１５樓","3000","獨資","黃崇智","1050329","10560454100"
"852","高雄市","48999663","豪泉淨水設備商行","高雄市苓雅區興中二路１４８號７樓之１３","200000","獨資","劉家成","1050310","10560336300"
"853","高雄市","57908496","牛肉英麵館","高雄市楠梓區德賢路２６０號","3000","獨資","陳小英","1050322","10560409500"
"854","高雄市","57911020","愷利音樂餐廳","高雄市苓雅區自強３路４２號３樓","60000","合夥","金憲璽","1050318","10560394200"
"855","高雄市","57911274","和欣噴射器行","高雄市小港區高坪三十七路３５２之１號","200000","獨資","蔡慶勳","1050321","10560398700"
"856","高雄市","57927487","祝幸福彩券行","高雄市苓雅區城北里自強３路２９號","30000","獨資","薛榮壬","1050315","10560361300"
"857","高雄市","57929485","虹愛美容美髮沙龍店","高雄市大社區中山路２０１巷１１弄１６號４樓","20000","獨資","陳受秋","1050322","10560410400"
"858","高雄市","57948173","新宴日式燒肉店","高雄市新興區七賢一路５００號","200000","獨資","侯姿琳","1050304","10560302400"
"859","高雄市","57968655","永泉企業工程行","高雄市小港區六苓里新豐街４９巷１０號１樓","495000","合夥","林清泉","1050304","10560308400"
"860","高雄市","57970435","麗晴眼鏡行","高雄市楠梓區翠屏路８６號１樓","30000","獨資","吳育萱","1050311","10560345300"
"861","高雄市","57972068","曼尼薩飲料店","高雄市苓雅區興中２路８１號１樓","10000","獨資","林延霖","1050330","10560460500"
"862","高雄市","57972861","基順行","高雄市三民區九如１路８０５號","60000","獨資","黃明珠","1050310","10560336200"
"863","高雄市","57986226","嘉儷寶美容諮詢社","高雄市新興區七賢一路４８０號５樓之１８","3000","獨資","張振清","1050311","10560347800"
"864","高雄市","57995082","羊明眼鏡行","高雄市鼓山區建國里九如４路１１２５、１１２７號","100000","合夥","程姿淑","1050310","10560342300"
"865","高雄市","57998623","海漩企業社","高雄市苓雅區武廟路63號13樓之1","150000","獨資","楊惠玲","1050318","10560393500"
"866","高雄市","62938626","景保企業行","高雄市前鎮區德昌路４８巷１５號","1000000","獨資","曾睿竑","1050328","10560442300"
"867","高雄市","62941018","益豊企業行","高雄市鳳山區平等路１８１號７樓","2000000","合夥","楊達華","1050309","10560317600"
"868","高雄市","62943326","茶之領域飲料店","高雄市燕巢區南燕里中西路１８之１２號１樓","1000000","獨資","阮翠雲","1050318","10560391600"
"869","高雄市","62974137","八里坪服飾店","高雄市阿蓮區忠孝路１０９號１樓及１１１號１樓","190000","獨資","陳秀鳳","1050329","10560453000"
"870","高雄市","67839358","清爽商行","高雄市苓雅區華堂里林森２路８８號１樓","50000","獨資","邱瓊玉","1050309","10560325300"
"871","高雄市","70976931","伯陽企業行","高雄市大社區觀音里中華路１４巷６６號１樓（營業所在地僅供辦公聯絡用）","200000","獨資","鄭小鳳","1050303","10560289000"
"872","高雄市","70979016","金泰山工作所","高雄市岡山區華園路６６巷２號１樓","8000","獨資","黃崇原","1050330","10560459600"
"873","高雄市","70979825","新鋒企業社","高雄市大寮區民成街１３３之１號","1000000","獨資","張明仁","1050309","10560329600"
"874","高雄市","70979867","鴻榮汽車電機行","高雄市仁武區八德東路１３７號","50000","獨資","黃國唐","1050331","10560471700"
