﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"411","高雄市","21321133","富華精緻童裝專賣店","高雄市苓雅區中正里林南街５號１樓","36000","獨資","黃陳麗華","1050302","10560282400"
"412","高雄市","21360846","祺祐行","高雄市三民區本武里秋元街１６巷２９弄１２號１樓","200000","獨資","謝鍾美菊","1050317","10560374200"
"413","高雄市","21377810","羽優企業行","高雄市左營區新上街２０９號４樓之２","200000","獨資","葉千富","1050328","10560446300"
"414","高雄市","21385656","艾瑞克資訊社","高雄市前金區國民里大同２路１３３之２１號","200000","獨資","蕭啟福","1050302","10560287200"
"415","高雄市","21397111","萬宗企業行","高雄市前鎮區永豐路１９８號１樓","200000","獨資","黃炳憲","1050302","10560284600"
"416","高雄市","21398097","索貝利服飾店","高雄市新興區玉竹二街３５號","10000","獨資","蘇正發","1050311","10560349600"
"417","高雄市","21698720","達明企業社","高雄市鳳山區五甲一路２０８巷４號１樓","50000","獨資","姜慧玉","1050321","10560403300"
"418","高雄市","25707587","宇晟室內裝修企業行","高雄市鳳山區協和里自由路８９號１樓","235000","獨資","李明芳","1050330","10560464300"
"419","高雄市","25710773","金城企業行","高雄市鳳山區海洋里新富路５０２號１樓","200000","獨資","高兆鴻","1050331","10560473600"
"420","高雄市","25712131","天雅工程行","高雄市鳳山區海洋里凱旋路２８５之６號７樓","200000","獨資","潘勝群","1050325","10560435500"
"421","高雄市","25724066","蜜穗企業社","高雄市岡山區民有路１１號１樓","5000","獨資","余欣潔","1050301","10560271400"
"422","高雄市","25724740","涵茗軒冷飲店","高雄市梓官區梓義里進學路８號１樓","400000","獨資","蘇弘宇","1050307","10560310800"
"423","高雄市","25725115","飛龍企業社","高雄市林園區東林里東林東路１５４巷４號１樓","200000","獨資","郭陳清雲","1050308","10560316900"
"424","高雄市","25726830","富昌精密社","高雄市岡山區為隨東路５８巷１８號","1000000","獨資","葉廣袖","1050331","10560472200"
"425","高雄市","25729034","順利來汽車美容","高雄市鳳山區過埤里頂庄路３２８號１樓","3000","獨資","廖登科","1050323","10560421300"
"426","高雄市","25730335","享利商行","高雄市仁武區仁雄路６之１２號１樓","10000","獨資","羅金紋","1050330","10560465500"
"427","高雄市","25733298","思馬特資訊社","高雄市鳳山區福祥里自強二路５巷４１號１樓","200000","獨資","廖士閔","1050302","10560282900"
"428","高雄市","25777963","龍源食品行","高雄市鳳山區南和里五甲二路５２９巷１１號１樓","50000","獨資","陳金龍","1050318","10560387900"
"429","高雄市","25879482","新禾企業行","高雄市林園區王公里王公路１００巷２５號４樓之５","1240000","獨資","張簡孟強","1050308","10560317500"
"430","高雄市","25903737","大倫輪業行","高雄市三民區正興路１６４號","18000","合夥","黃良玉","1050304","10560294200"
"431","高雄市","25903808","馬賽克髮妍舘","高雄市左營區南屏路１０６號１樓","3000","獨資","曾韻如","1050310","10560333800"
"432","高雄市","25908389","二十七小吃店","高雄市前金區瑞源路２７號","3000","獨資","吳明居","1050318","10560393800"
"433","高雄市","25914523","君田企業行","高雄市三民區九如1路73號13樓之2","200000","獨資","陳宜廷","1050316","10560370000"
"434","高雄市","25915023","希冀城市行","高雄市苓雅區自強三路３號３５樓之９","10000","獨資","易寬慧","1050328","10560446700"
"435","高雄市","25923699","十全老婆的菜小吃館","高雄市三民區十全1路452號1樓","200000","合夥","賴芳杏","1050318","10560392400"
"436","高雄市","25927914","榮浩企業行","高雄市小港區港安街92巷10號5樓","1000000","獨資","李浩偉","1050317","10560380200"
"437","高雄市","25928293","聯友理髮廳","高雄市三民區大豐1路359號1樓","3000","獨資","馮美華","1050303","10560292600"
"438","高雄市","25932141","樂活小蜻蜓企業行","高雄市左營區重安路４３巷９號８樓","100000","獨資","孫郁婷","1050301","10560270400"
"439","高雄市","25961308","以馬內利企業行","高雄市苓雅區自強3路5號26樓之43","240000","獨資","李麗容","1050328","10560446500"
"440","高雄市","25979031","谷銜企業社","高雄市苓雅區中正二路２２號１樓","200000","獨資","李志松","1050331","10560470200"
"441","高雄市","25979200","珍情小吃部","高雄市新興區六合1路94號地下室","30000","獨資","莊天利","1050302","10560279300"
"442","高雄市","25981331","總爺商行","高雄市三民區澄清路428號1樓","500000","合夥","吳旻憲","1050303","10560290400"
"443","高雄市","25985202","嘉佑旅舘","高雄市三民區灣復街5號","200000","獨資","黃禮樹","1050302","10560283100"
"444","高雄市","25985765","梧山里韓式料理","高雄市左營區翠華路559號10樓","50000","獨資","林忠祥","1050310","10560332300"
"445","高雄市","25987200","浩琪服飾精品行","高雄市新興區文橫二路１６７巷４３號２樓","5000","獨資","王梅珠","1050330","10560458400"
"446","高雄市","25991990","圓樓好客生活家","高雄市三民區察哈爾二街３號１樓","10000","獨資","郭姿利","1050304","10560301500"
"447","高雄市","25992479","連發服裝店","高雄市旗山區大德里中山路４６號","100000","獨資","郭玉鳳","1050301","10560273900"
"448","高雄市","25999711","意茗軒茶莊","高雄市左營區自由４路１５５號１樓","30000","獨資","王一純","1050330","10560460000"
"449","高雄市","26001026","啟祥顧問管理企業社","高雄市三民區澄清路３６１巷１９弄３號２樓","230000","獨資","吳貞儀","1050308","10560311000"
"450","高雄市","26001068","宏博資訊工作室","高雄市湖內區太爺里中山路二段１４５巷６８號１樓","10000","獨資","鄭博銘","1050310","10560338100"
"451","高雄市","26008766","河堤小吃店","高雄市三民區明仁路５１號１樓","200000","獨資","鍾曉宜","1050328","10560446000"
"452","高雄市","26011903","庭家企業行","高雄市前鎮區光華２路４１５號","50000","獨資","饒華程","1050321","10560400900"
"453","高雄市","26014155","鱻源企業行","高雄市前鎮區國光路２５號","200000","獨資","蔡坤儒","1050318","10560387800"
"454","高雄市","26014319","新馬鈴薯健康廚坊","高雄市左營區正心街３７號１樓","5000","獨資","胡嘉玲","1050303","10560296700"
"455","高雄市","26016793","鑫鑫燒烤屋","高雄市左營區重信路５３６號１樓","1000000","獨資","林玉萱","1050317","10560377900"
"456","高雄市","26018835","天佶火鍋店","高雄市鼓山區裕興路３５號","20000","獨資","黃德嬌","1050302","10560273100"
"457","高雄市","26018928","明發工程行","高雄市鳳山區南正二路１５０巷４６弄１號４樓","30000","獨資","陳樹林","1050318","10560390600"
"458","高雄市","26025152","橡芳園茶坊","高雄市大寮區鳳林３路１２７之６號","60000","獨資","張簡林淑芬","1050308","10560300700"
"459","高雄市","26062162","真愛寵物美容生活舘","高雄市路竹區中興路２６０號１樓","5000","獨資","顏志仲","1050329","10560452700"
"460","高雄市","26088830","西衛商行","高雄市楠梓區土庫八街１８７號１樓","100000","獨資","薛宗政","1050304","10560305600"
"461","高雄市","26472567","五甲服飾店","高雄市鳳山區五甲３路１１３號１樓","30000","獨資","謝秀霞","1050303","10560288900"
"462","高雄市","26473600","玲琳美髮美容院","高雄市新興區玉竹一街２０巷１號１樓","10000","獨資","黃勝彬","1050324","10560426900"
"463","高雄市","26476058","力妍服飾店","高雄市鼓山區裕誠路１１４２號","245000","獨資","林天憶","1050301","10560272400"
"464","高雄市","26478598","鼎旺小火鍋","高雄市鳳山區青年路２段２５３號","100000","合夥","陳佳惠","1050322","10560412500"
"465","高雄市","26479631","合泰豐行銷企業社","高雄市鳳山區新富路５８６號６樓","200000","獨資","李奕佐","1050308","10560324200"
"466","高雄市","26481778","金葉文榕小吃店","高雄市左營區立信路８８號","240000","獨資","李建達","1050330","10560460600"
"467","高雄市","26482468","快樂水族館","高雄市左營區忠言路１３號１樓","3000","獨資","陳元雄","1050309","10560330700"
"468","高雄市","26483353","二五八企業社","高雄市三民區鼎華路１６３號１６樓之４","240000","合夥","張育誠 ","1050315","10560363200"
"469","高雄市","26485958","艾琳服飾行","高雄市鳳山區中山路２５７唬","50000","獨資","凃雅華","1050331","10560463900"
"470","高雄市","26487597","國金電器行","高雄市鳳山區中山東路３３０號１樓","200000","獨資","鄭有材","1050331","10560473000"
"471","高雄市","29447233","新路線小吃店","高雄市鳳山區中崙一路４８６號","96000","獨資","曾瑞雲","1050323","10560420700"
"472","高雄市","36620258","嘉振企業社","高雄市仁武區八卦里八德一路１８２之１號１樓","200000","獨資","謝永澤","1050314","10560349100"
"473","高雄市","36684153","宗憲企業社","高雄市岡山區岡山北路１９３巷３３號１樓","200000","合夥","楊宗憲","1050315","10560349700"
"474","高雄市","36727499","泓程通訊行","高雄市鳳山區一甲里五甲二路３８８號１樓","10000","獨資","郭玉霞","1050315","10560365400"
"475","高雄市","36905959","香品小吃店","高雄市三民區皓東路２４６巷３號１樓","8000","獨資","鄭宜旻","1050331","10560463000"
"476","高雄市","36908386","信宏汽車保養廠","高雄市大寮區萬丹路１６８之９號","5000","獨資","張宏嘉","1050315","10560360800"
"477","高雄市","36908999","尚允企業行","高雄市林園區鳳芸二路１０２巷６號","200000","獨資","黃俊閣","1050311","10560350300"
"478","高雄市","36911024","穎昌企業社","高雄市岡山區中華路１２３號１樓","100000","獨資","林典宏 ","1050302","10560284000"
"479","高雄市","36914768","老饕小吃店","高雄市前金區六合二路１７２號１樓","100000","獨資","李佳恩","1050303","10560295800"
"480","高雄市","36919829","晟品商行","高雄市苓雅區正義路１８０之７號１至２樓","200000","獨資","林天璨","1050308","10560323900"
"481","高雄市","36919980","泉賀企業社","高雄市苓雅區正言路１４７巷２號","30000","獨資","林子傑","1050309","10560325900"
"482","高雄市","36922872","藍標精品店","高雄市新興區文橫二路１３０號１樓","150000","獨資","麥正一","1050325","10560433400"
"483","高雄市","36924273","刻沐創意商行","高雄市新興區文橫二路１２１巷２２號１樓","1200000","獨資","李冠政","1050314","10560360100"
"484","高雄市","36924674","私寓服飾店","高雄市前金區仁義街２５５號１樓、地下１層","10000","獨資","蔡佩蓉","1050329","10560455200"
"485","高雄市","36927953","美木家房屋企業社","高雄市楠梓區德祥路１１號","1000000","獨資","黎美田","1050331","10560469100"
"486","高雄市","36929039","品樂小吃店","高雄市左營區富民路１２０號１樓","50000","獨資","廖卿如","1050315","10560366700"
"487","高雄市","36933391","日森工程行","高雄市鳳山區瑞興路２５３號１樓","240000","合夥","呂林立信","1050325","10560438100"
"488","高雄市","36933483","吉益達企業行","高雄市三民區天民路１１５號１樓","200000","獨資","李漢麒","1050325","10560438600"
"489","高雄市","36933998","誠益油漆工程行","高雄市杉林區通仙巷３５５之２號","30000","獨資","廖瑞棋","1050316","10560367900"
"490","高雄市","36935551","心快樂美容坊","高雄市仁武區鳳仁路８１之５５號１至３樓","3000","獨資","林英弘","1050315","10560362300"
"491","高雄市","36938086","藍燈的家火食館","高雄市鳳山區自強二路１１０號１樓","10000","獨資","陳璦玲","1050323","10560417800"
"492","高雄市","36939326","唐麗企業社","高雄市苓雅區和平一路２９２號１樓","10000","獨資","陳沛蕎","1050318","10560392800"
"493","高雄市","36940772","長閎企業社","高雄市苓雅區光華一路２０６號１６樓之２","200000","獨資","陳衣侑","1050325","10560438000"
"494","高雄市","36941131","瑋娜國際商行","高雄市楠梓區德賢路６３號１樓","200000","獨資","饒瑋娜","1050315","10560363300"
"495","高雄市","36941744","喜多廣告企業社","高雄市仁武區永新五街２００巷９號","200000","獨資","林憲章","1050316","10560373600"
"496","高雄市","36943898","維芯早餐坊","高雄市鳳山區光復路二段１９３號１樓","8000","獨資","陳怡靜","1050325","10560437200"
"497","高雄市","36945690","旭祈企業行","高雄市大寮區鳳林一路１２８巷１６０之５號１樓","168000","獨資","蔡通億","1050311","10560343100"
"498","高雄市","36945896","必昇體藝樂活綜合會館","高雄市鳳山區瑞竹路１７３巷２３號","5000","獨資","紀清杉","1050302","10560280700"
"499","高雄市","36946369","新冠洲海產餐廳","高雄市旗津區廟前路６號","30000","獨資","王姿雲","1050314","10560351800"
"500","高雄市","36946451","大眾小吃店","高雄市三民區壽昌路１５２號１樓","5000","獨資","徐美惠","1050329","10560451300"
"501","高雄市","36947873","旗福農產行","高雄市杉林區通仙巷１３７號","150000","獨資","陳宥壬","1050303","10560290300"
"502","高雄市","36948845","和聖企業行","高雄市小港區金城路２之１號１樓","30000","獨資","張仁和","1050307","10560305700"
"503","高雄市","36961987","席拉服飾","高雄市三民區漢口街３０號１樓","100000","獨資","苗舒萍","1050309","10560318600"
"504","高雄市","36964892","鮮漾茶飲專賣店","高雄市三民區大昌一路２之６號","100000","獨資","邱怡芳","1050315","10560357000"
"505","高雄市","36969670","沁飲茶飲專賣店","高雄市三民區陽明路１５３號１樓","100000","獨資","邱怡芳","1050314","10560357100"
"506","高雄市","36982364","江山美人健康養生館","高雄市林園區鳳林路一段１０６號","50000","獨資","柯泊仱","1050308","10560322100"
"507","高雄市","37979177","怡承企業社","高雄市鼓山區青雲街１２４號４樓","20000","獨資","張怡婷","1050329","10560454200"
"508","高雄市","38454972","大輝業汽車商行","高雄市仁武區五和路４３８巷２２號１樓","100000","獨資","劉漢仁","1050329","10560450300"
"509","高雄市","38655648","昇弘工程行","高雄市仁武區中華路２７９號１樓","30000","獨資","吳韋昇","1050302","10560278000"
"510","高雄市","38656148","橙鍋小吃店","高雄市三民區中華三路２８７號","20000","獨資","李慧媚","1050323","10560421200"
"511","高雄市","38656301","建勛企業社","高雄市仁武區澄信街１２０巷４０號１樓","10000","獨資","賴坤宗","1050314","10560348700"
"512","高雄市","38658167","永續服飾店","高雄市鼓山區鼓山三路２３之６號１樓","50000","獨資","徐明江","1050310","10560333500"
"513","高雄市","38658589","寓尚企業社","高雄市苓雅區自強三路９４號２樓、３樓","100000","獨資","嚴之淩","1050331","10560466600"
"514","高雄市","38659412","食多商行","高雄市苓雅區和平一路７２號","30000","獨資","葉淑珠","1050303","10560281600"
"515","高雄市","38659551","宥村工程行","高雄市左營區榮總路４４０號６樓","200000","獨資","陳國屏","1050318","10560377100"
"516","高雄市","38660678","甲仙香草舖子","高雄市甲仙區忠孝路２號１樓","30000","獨資","林庭妃","1050318","10560392900"
"517","高雄市","38660852","阿忠油漆工程行","高雄市楠梓區久昌街５８２巷４號１樓","200000","獨資","許金梅","1050325","10560428500"
"518","高雄市","38662394","創鱻家食品行","高雄市鳳山區瑞竹路４１之４號","5000","獨資","程晟彥","1050315","10560360900"
"519","高雄市","38663154","敬涵企業行","高雄市鼓山區美明路１９號１樓","200000","獨資","尤武彬","1050304","10560296400"
"520","高雄市","38663680","派派企業社","高雄市三民區九如一路４５８號１１樓","200000","獨資","郭政翰","1050301","10560276000"
"521","高雄市","38666011","金彩虹理髮廳","高雄市左營區新庄仔路２５３號１樓","3000","獨資","陳曉蘭","1050321","10560404500"
"522","高雄市","38666119","草衙茶館","高雄市前鎮區草衙二路４３９號","20000","獨資","陳慶生","1050307","10560316000"
"523","高雄市","38667399","鈮琳美學館","高雄市前鎮區凱旋四路３０２號","240000","獨資","劉慧貞","1050331","10560462700"
"524","高雄市","38671393","新灣商行","高雄市苓雅區自強三路３號１２樓之８","200000","獨資","李雨諠","1050311","10560345100"
"525","高雄市","38671801","美華不動產房屋","高雄市前鎮區瑞和街３８巷２２號","100000","獨資","董慈華","1050309","10560319300"
"526","高雄市","38672077","妙媽媽食品行","高雄市前鎮區景德路２５之３號","168000","獨資","吳秀妙","1050330","10560460300"
"527","高雄市","38672246","鈺強小吃店","高雄市三民區覺民路２１３號１樓","20000","獨資","林錦強","1050303","10560283300"
"528","高雄市","38687331","欽文彩券行","高雄市小港區小港路１２６號","8800","獨資","張和","1050314","10560347700"
"529","高雄市","38688583","揚聲電話行","高雄市左營區勝利路１４７巷１０號１樓","3000","獨資","王文章","1050321","10560404100"
"530","高雄市","38690883","豬仔小廚咖啡店","高雄市前金區光復二街２４號１樓","10000","獨資","洪瑞鴻","1050323","10560420500"
"531","高雄市","38695472","承家水電工程行","高雄市大樹區九曲路２２２號１樓","200000","獨資","張克強","1050301","10560267100"
"532","高雄市","38695640","益冠企業社","高雄市岡山區金興街75號","200000","獨資","陳麗俐","1050309","10560333700"
"533","高雄市","38697056","龍啓服飾店","高雄市新興區玉竹二街４２號","5000","獨資","賴育如","1050307","10560305900"
"534","高雄市","38699863","舊港都懷舊餐館","高雄市前鎮區管仲南路３６８號１樓","20000","獨資","蔣忠孝","1050328","10560442800"
"535","高雄市","38700051","迷你屋企業社","高雄市苓雅區中華四路３號１樓","500000","獨資","黃雲龍","1050301","10560273500"
"536","高雄市","38701354","華欣仕女美容坊","高雄市新興區六合一路５５巷８號２樓","50000","獨資","莊欣瑋","1050303","10560291000"
"537","高雄市","38701517","元禾商行","高雄市鳥松區本舘路３２９巷３號１樓","200000","獨資","高蕙庭","1050331","10560475300"
"538","高雄市","38703944","艾絲塔諾服飾店","高雄市前金區新田路２７１號１樓","200000","獨資","陳瑋芳","1050308","10560325700"
"539","高雄市","38704676","珍想企業社","高雄市新興區新田路９２號３樓","30000","獨資","曾淑珍","1050322","10560408900"
"540","高雄市","38711085","辰祥通訊行","高雄市鳳山區五甲三路５０號１樓","10000","獨資","劉振榮","1050310","10560337300"
"541","高雄市","38713295","劉家禮品店","高雄市左營區介壽路２２９號１樓","200000","獨資","王孟祥","1050315","10560365700"
"542","高雄市","38713859","傳藝實業社","高雄市仁武區同和路９８巷３０號１樓","3000","獨資","藍上清","1050308","10560311500"
"543","高雄市","38714626","鴻輝工程行","高雄市大社區學府路２２５巷５弄２２號９樓","200000","獨資","張惠涵","1050303","10560293900"
"544","高雄市","38714745","米果餐館","高雄市新興區文化路２４號１樓","100000","獨資","林秋桂","1050331","10560469900"
"545","高雄市","38714864","彩色畫題創意手作坊","高雄市前鎮區修文街１５４巷２２號５樓","3000","獨資","邱惠珍","1050316","10560373900"
"546","高雄市","38715603","歐仕達排餐館","高雄市左營區明誠二路３６６號１、２樓","1850000","合夥","余祥銘","1050303","10560290600"
"547","高雄市","38716624","大昌菸酒店","高雄市三民區大昌一路２之２號１樓","50000","獨資","鍾玉秀","1050324","10560426700"
"548","高雄市","38717193","榮華小吃部","高雄市楠梓區鳳楠路２２５之１號１樓","230000","合夥","許凱逸","1050316","10560370700"
"549","高雄市","38718995","又欣企業社","高雄市鳳山區五甲二路５６４巷６之１號１樓","30000","獨資","黃玫玫","1050301","10560274400"
"550","高雄市","38719875","冠品麻辣鍋物","高雄市楠梓區德民路１０００之３號","60000","獨資","曾筠真","1050310","10560339100"
"551","高雄市","38720155","雄廣力企業社","高雄市路竹區中山路１５３７號１樓","200000","獨資","張瀞方","1050331","10560475600"
"552","高雄市","38720367","鈺岱企業社","高雄市仁武區文興一巷２３號１樓","100000","獨資","鄭鈺文","1050322","10560410500"
"553","高雄市","38720818","法詩美甲店","高雄市新興區玉竹一街２６號１樓","100000","獨資","陳子倫","1050301","10560271800"
"554","高雄市","38720887","如意清潔行","高雄市三民區大裕路２２６之４號７樓","50000","獨資","鍾如意","1050318","10560386600"
"555","高雄市","38721719","微笑八咖啡輕食館","高雄市三民區泰安街３８號１樓","50000","獨資","楊蓁","1050311","10560349300"
"556","高雄市","38723651","酷一拉麵屋","高雄市三民區明仁路１２之１號１樓","100000","獨資","朱嘉弘","1050315","10560365900"
"557","高雄市","38724841","良友停車場","高雄市鳳山區中山東路４４５號２樓","600000","獨資","陳楊碧月","1050308","10560317300"
"558","高雄市","38725855","孟莉便當","高雄市三民區建工路４０９號","30000","獨資","趙紳旭","1050318","10560395900"
"559","高雄市","38727690","幼獅衣物館","高雄市楠梓區朝陽路１６２號１樓","50000","獨資","施旻伶","1050304","10560307500"
"560","高雄市","38728706","川水堂茶棧","高雄市小港區桂陽路８０之１號","3000","獨資","郭念慈","1050315","10560364300"
"561","高雄市","38730528","北平福德樓小吃店","高雄市三民區正忠路２３２之１號","100000","獨資","陳慧珍","1050314","10560349200"
"562","高雄市","38732011","一加一喜慶綜合服務社","高雄市大寮區信義路２３巷１２號","60000","獨資","王律東","1050331","10560445700"
"563","高雄市","38732130","王品健康傳統整復推拿館","高雄市前金區仁義街２８３號１至２樓","30000","獨資","蘇郁蓁","1050302","10560277700"
"564","高雄市","38735707","進發五金彈簧企業社","高雄市鼓山區中華一路３５０號９樓之２","200000","獨資","何進發","1050328","10560438300"
"565","高雄市","38735729","何家雞膳美食行","高雄市鼓山區裕誠路１９５０號","200000","獨資","林明勳","1050311","10560342200"
"566","高雄市","38736419","淶儷時尚美甲工作室","高雄市三民區民族巷１６之３號８樓","50000","獨資","徐詩筑","1050309","10560322600"
"567","高雄市","41286900","維希小舖","高雄市林園區王公路１００巷２７號８樓之４","200000","獨資","陳明惠","1050303","10560289700"
"568","高雄市","41287372","越情美容諮詢社","高雄市鳳山區鳳頂路３９８號","200000","獨資","蘇仁俊","1050317","10560379200"
"569","高雄市","41288203","昇方企業行","高雄市三民區義華路３６１巷３之２號","50000","獨資","黃清城","1050309","10560334000"
"570","高雄市","41289131","功夫好廚醬鴨麵飯館","高雄市三民區建工路５２１號","50000","獨資","葉美滿","1050328","10560446100"
"571","高雄市","41290691","上鴻商行","高雄市大寮區林厝路９５號","200000","獨資","陳建州","1050323","10560421000"
"572","高雄市","41290989","新上企業行","高雄市左營區自由二路３０３號１樓","200000","獨資","黃馨慧","1050302","10560279100"
"573","高雄市","41291354","好房顧問企業社","高雄市三民區建國三路２９７號８樓之１２","200000","獨資","陳羿豪","1050322","10560411300"
"574","高雄市","41291777","繕灃通訊行","高雄市仁武區仁雄路１３之４號１樓","180000","獨資","楊東霖","1050307","10560304300"
"575","高雄市","41293178","綠然品味皂坊","高雄市左營區埤仔頭路８２巷３５號","20000","獨資","楊瑞玲","1050315","10560358700"
"576","高雄市","41293352","成長工程行","高雄市前鎮區二聖一巷３１號１樓","100000","獨資","柯榮鐃","1050303","10560297700"
"577","高雄市","41293402","貓門咖琲商行","高雄市苓雅區四維三路８９號","880000","獨資","唐子晴","1050309","10560320300"
"578","高雄市","41294768","正言堂商行","高雄市左營區自由三路２７６號９樓之３","100000","獨資","謝涵鈞","1050303","10560282600"
"579","高雄市","41295513","世亨實業社","高雄市楠梓區清平街３０號１０樓","200000","獨資","陳俊宇","1050325","10560439200"
"580","高雄市","41295823","易記早餐","高雄市左營區果峰街１巷３號","100000","獨資","易錦軍","1050303","10560285100"
"581","高雄市","41299102","祥鶴家餐飲坊","高雄市三民區泰安街５０號１樓","30000","獨資","吳興祥","1050329","10560443000"
"582","高雄市","41300369","豪味賀小吃店","高雄市鳳山區青年路二段２７２號","200000","獨資","王雪琪","1050328","10560448000"
"583","高雄市","41302486","麻吉企業行","高雄市楠梓區壽民路１０４巷４號１樓","200000","獨資","高文章","1050303","10560282000"
"584","高雄市","41304301","霖陞工程行","高雄市苓雅區自強三路３號１５樓之６","200000","獨資","徐郭英","1050314","10560356700"
"585","高雄市","41304750","食喜火鍋","高雄市前鎮區二聖二路３１８號１樓","60000","獨資","魏伯曆","1050301","10560276900"
"586","高雄市","41307026","大觜巴鐵板燒","高雄市鼓山區明誠三路７０４、７０６號１樓","100000","獨資","吳美娟","1050318","10560381800"
"587","高雄市","41308735","晴耕雨讀讀冊舘","高雄市鳳山區文龍東路５８７號１至２樓","300000","獨資","尤慧美","1050303","10560286700"
"588","高雄市","41311823","金玉鍋小吃店","高雄市左營區華夏路１１２３號","60000","獨資","林水津","1050323","10560417900"
"589","高雄市","41312415","廣權企業社","高雄市左營區民族一路９１７號","200000","獨資","鍾毓建","1050315","10560366000"
"590","高雄市","41312442","好食寓商行","高雄市新興區民享街５５號","200000","獨資","周子文","1050318","10560387100"
"591","高雄市","41312908","幸福韓式泡菜","高雄市三民區德山街４１號１樓","5000","獨資","葉燿榛","1050314","10560356500"
"592","高雄市","41313131","思碼特影音娛樂館","高雄市苓雅區四維二路２３３號","100000","獨資","林仲仁","1050303","10560293800"
"593","高雄市","41313250","黑騎士冷飲店","高雄市新興區民享街１３６號１樓","50000","獨資","李碧霞","1050318","10560386900"
"594","高雄市","41314949","建德機車行","高雄市三民區建德路１１２號１樓","3000","獨資","李坤財","1050303","10560292800"
"595","高雄市","41315335","茶稷茶行","高雄市鳳山區五甲一路８４號１樓","3000","獨資","黃慕涵","1050323","10560422100"
"596","高雄市","41315503","多力企業社","高雄市三民區淵源街３號４樓","30000","獨資","蔡安良","1050331","10560474600"
"597","高雄市","41316714","立淨企業行","高雄市楠梓區秀群路４５５之２號１３樓","100000","獨資","邱愛珊","1050302","10560280800"
"598","高雄市","41317235","旭隼工程行","高雄市前鎮區一心二路１４巷２弄３號４樓","246000","獨資","林家祐","1050329","10560455800"
"599","高雄市","41317381","卉虹個人工作室","高雄市左營區重立路５０２巷６號８樓之１","100000","獨資","王阿娘","1050317","10560384100"
"600","高雄市","41317853","佑全食品行","高雄市新興區民族二路１５６號１樓","50000","獨資","莊弘宗","1050329","10560455900"
"601","高雄市","41319085","瑞世室內裝修企業行","高雄市三民區天津街５７巷２１號１樓","250000","獨資","張耀輝","1050301","10560273800"
"602","高雄市","41320203","馬卡瓏小吃店","高雄市新興區六合一路５３之６號１樓、２樓","30000","獨資","張銘洲","1050301","10560268400"
"603","高雄市","41320251","瑞航通訊行","高雄市前鎮區瑞隆路６００之５號１樓","118000","獨資","邱姵瑜","1050325","10560433900"
"604","高雄市","41321049","卡爾文企業社","高雄市左營區明華一路１５３號","3000","獨資","彭冠群","1050301","10560269200"
"605","高雄市","41321110","胖胖猴實業社","高雄市鳳山區經武路２３５號１樓","100000","獨資","楊依慈","1050301","10560270300"
"606","高雄市","41321619","能晟小吃部","高雄市仁武區仁雄路８０之１號１樓","100000","獨資","張吉成","1050328","10560444100"
"607","高雄市","41321836","琪拉咖啡坊","高雄市左營區安吉街１３７號１樓","200000","獨資","翟紫馨","1050331","10560474200"
"608","高雄市","41322504","菄陞企業行","高雄市新興區六合１路１０３之３號","10000","獨資","侯尊文","1050321","10560400700"
"609","高雄市","41324616","薇創手工皂坊","高雄市前鎮區瑞平里崗山南街４１３巷１０號","30000","獨資","張蕎薇","1050318","10560391400"
"610","高雄市","41324854","天空娛樂企業行","高雄市苓雅區大順三路２７號","100000","獨資","許羅安","1050301","10560273000"
"611","高雄市","41325431","崧井複合式茶飲","高雄市仁武區中華路４０８號１樓","30000","獨資","陳柏霖","1050317","10560374700"
"612","高雄市","41325452","伊貳廣告社","高雄市苓雅區英義街５９號１樓","50000","獨資","郭月琴","1050311","10560343300"
"613","高雄市","41326023","好煮藝商行","高雄市苓雅區苓中路１６６號１樓","100000","獨資","陳怡菁","1050328","10560447000"
"614","高雄市","41326298","昱翔聲企業行","高雄市三民區義昌路８０號４樓之７","200000","獨資","莊家雄","1050311","10560345000"
"615","高雄市","41326678","家鄉味廣式燒臘店","高雄市苓雅區忠孝二路９３號１樓","3000","獨資","陳崑廷","1050322","10560409800"
"616","高雄市","41327515","迷你恩他爸的披薩","高雄市前金區光明街５０號１樓","200000","獨資","高啟恩","1050315","10560362500"
"617","高雄市","41328726","合美沙發修理行","高雄市三民區通化街５４巷１１號","3000","獨資","張騰茂","1050309","10560325500"
"618","高雄市","41330976","薇可服飾","高雄市左營區富民路３２７號１樓","3000","獨資","趙君薇","1050329","10560455700"
"619","高雄市","41333397","益陞企業社","高雄市大寮區鳳屏二路９４巷１８號１樓","100000","獨資","張益睿","1050323","10560421100"
"620","高雄市","41333559","格雷斯音樂酒吧","高雄市前金區中華三路２３之７號","30000","獨資","林雅云","1050323","10560419300"
"621","高雄市","41334380","汪金奶茶","高雄市新興區復橫一路１８５號１樓","248000","獨資","胡鈺詩","1050308","10560315800"
"622","高雄市","41334430","宜晟企業社","高雄市路竹區智仁街２９３號１樓","200000","獨資","鄔淑惠","1050328","10560441200"
"623","高雄市","41335260","繁宏通訊行","高雄市大寮區鳳林四路１７０之４號１樓","16800","合夥","劉志凡","1050322","10560402600"
"624","高雄市","41335959","康仕企業社","高雄市仁武區仁信巷１７５之５號","30000","獨資","康生緯","1050318","10560394300"
