﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1159","新竹市","42039371","鴻均工程行","新竹市香山區朝山里中華路五段536號一樓","200000","獨資","陳煜均","1050330","1050000917"
"1160","新竹市","42039490","飛豆豆店","新竹市東區金山里金山十一街31號一樓","50000","獨資","張蕙雯","1050330","1050000930"
"1161","新竹市","42039506","振豐洋行","新竹市東區龍山里埔頂一路476號十八樓","200000","獨資","施映如","1050330","1050000932"
"1162","新竹市","42039718","泰晟工程行","新竹市東區明湖里明湖路1200巷86弄13號一樓","10000","獨資","朱嘉泰","1050331","1050000928"
"1163","新竹市","42039724","榮貴手工麵線","新竹市香山區美山里中華路五段323巷119弄29號一樓","50000","獨資","吳榮貴","1050331","1050000943"
"1164","新竹市","42039822","重新轉動運動企業社","新竹市北區金華里光華二街36號一樓","10000","獨資","廖曼鈞","1050331","1050000945"
"1165","新竹市","42039935","蓓菈美睫坊","新竹市東區金山里光復路一段89巷39號一樓","10000","獨資","儲筱蓓","1050331","1050000938"
"1166","新竹市","42040145","文偉服飾店","新竹市東區成功里大同路32號一樓","100000","獨資","陳偉賓","1050331","1050000950"
"1167","新竹市","42040308","四季園小吃店","新竹市東區文華里田美三街23號一樓","100000","獨資","戴旻慶","1050331","1050000937"
"1168","新竹市","42040460","日昌食品行","新竹市北區磐石里國光街75巷28號一樓","68000","獨資","莊翼駿","1050331","1050000955"
"1169","新竹市","42040623","魅甲坊","新竹市北區水田里經國路二段85號一樓","240000","獨資","馬永欣","1050331","1050000953"
"1170","新竹市","42040638","金鱻餐廳","新竹市北區武陵里武陵路７３巷２６號一樓","200000","獨資","郭盈君","1050331","1050000944"
"1171","新竹市","42058340","海巷海鮮燒物","新竹市東區成功里復興路16之1號二樓","180000","獨資","曾子書","1050301","1050000559"
"1172","新竹市","42058448","延泰汽車保養企業社","新竹市香山區牛埔里中華路四段555號一樓","200000","獨資","林枝能","1050301","1050000583"
"1173","新竹市","42058453","有銓機械企業社","新竹市香山區香山里美森街８５號一樓","245000","獨資","蔡東潤","1050301","1050000570"
"1174","新竹市","42058572","佳銘商行","新竹市北區舊社里湳雅街２０９號四樓","200000","獨資","郭二桓","1050301","1050000573"
"1175","新竹市","42058741","十二籃工作坊","新竹市東區龍山里光復路一段576巷42號四樓之1","50000","獨資","曹婉玲","1050301","1050000585"
"1176","新竹市","42058756","永謙企業社","新竹市東區高峰里寶山路18號一樓","50000","獨資","洪志輝","1050301","1050000589"
"1177","新竹市","42058762","冠苑商行","新竹市東區軍功里建功一路56號一樓","200000","獨資","張嘉元","1050301","1050000579"
"1178","新竹市","42058904","貝悅企業社","新竹市東區新光里明湖路２４３巷１１５號四樓","200000","獨資","吳筱筠","1050301","1050000556"
"1179","新竹市","42059024","李記鮮豆花屋店","新竹市北區中雅里北新街131號一樓","10000","獨資","楊崴婷","1050302","1050000584"
"1180","新竹市","42059158","凱虹炸雞","新竹市東區新興里南大路439號一樓","80000","獨資","陳萬發","1050302","1050000598"
"1181","新竹市","42059306","八達通企業社","新竹市北區中雅里經國路二段535號","240000","獨資","任厚誠","1050302","1050000597"
"1182","新竹市","42059501","喵星人網路行銷企業社","新竹市東區仙水里光復路一段403巷8弄4之1號三樓","200000","獨資","蔡沅夆","1050302","1050000600"
"1183","新竹市","42059663","金業汽車商行","新竹市香山區牛埔里中華路四段307號","80000","獨資","黃澤宏","1050302","1050000604"
"1184","新竹市","42059811","沅承企業社","新竹市北區舊社里金竹路40號一樓","60000","獨資","楊秉承","1050302","1050000603"
"1185","新竹市","42059827","紘宥企業社","新竹市北區台溪里中山路455之1號","200000","獨資","陳紫瑜","1050303","1050000611"
"1186","新竹市","42059903","源典咖啡","新竹市北區中山里大同路155號一樓","20000","獨資","呂家瑄","1050303","1050000613"
"1187","新竹市","42059919","潘葳葳理髮廳","新竹市東區南大里西大路24號一樓","200000","獨資","潘綾葳","1050303","1050000610"
"1188","新竹市","42059925","君業服飾","新竹市東區綠水里學府路441巷1之1號一樓","100000","獨資","吳淑君","1050304","1050000616"
"1189","新竹市","42060036","喵貓畫室","新竹市北區潛園里中山路192之1號一樓","200000","獨資","林侑穎","1050304","1050000628"
"1190","新竹市","42060227","銘城通訊","新竹市東區金山里光復路一段119號","20000","獨資","章瑋展 ","1050307","1050000638"
"1191","新竹市","42060330","同心豆花店","新竹市香山區香山里大庄路96號二樓","100000","獨資","陳志宏","1050307","1050000629"
"1192","新竹市","42060649","桂妃手作坊","新竹市北區境福里境福街91號五樓","50000","獨資","林世吉","1050307","1050000642"
"1193","新竹市","42060654","自在森活館","新竹市北區育英里中山路273號二樓","100000","獨資","方安蘋","1050307","1050000648"
"1194","新竹市","42060795","銘紋企業社","新竹市北區金華里光華南街43號一樓","200000","獨資","李伊紋","1050307","1050000652"
"1195","新竹市","42060802","鶴群企業社","新竹市香山區頂褔里頂埔路86號","100000","獨資","張栢睿","1050308","1050000653"
"1196","新竹市","42060985","涼怡行","新竹市東區榮光里中華路二段470號","100000","獨資","蔡秀蓮","1050308","1050000654"
"1197","新竹市","42061099","滿妹的店","新竹市東區豐功里新源街58號","200000","獨資","徐滿妹","1050308","1050000658"
"1198","新竹市","49781410","竹發剪髮店","新竹市東區東勢里忠孝路273號","50000","合夥","劉品佑","1050303","1050000605"
"1199","新竹市","50253704","三輪車小吃店","新竹市香山區大庄里宮口街33巷5弄17號二樓","50000","獨資","陳靖陵","1050317","1050000773"
"1200","新竹市","50512701","宜樂休閒魚池","新竹市香山區虎山里華江街57巷14號","30000","獨資","吳永烽","1050324","1050000841"
"1201","臺中市","05757497","昱昇木器廠","臺中市潭子區栗林里民生街１８７號","30000","合夥","傅徐寶燕","1050329","1050864090"
"1202","臺中市","05761823","千環企業社","臺中市豐原區西湳里三豐路９６７巷２０２弄１之１號１樓","200000","獨資","林名聰","1050315","1050863218"
"1203","臺中市","05818662","詮峰商標美術印刷廠","臺中市清水區國姓里高美路２９８之２０號","20000","獨資","吳正河","1050321","1050863580"
"1204","臺中市","09260028","德寶裝璜工程行","臺中市北區賴村里德化街３８７號１樓","200000","獨資","楊文德","1050307","1050862837"
"1205","臺中市","10929007","壹贏髮型工作室","臺中市大甲區庄美里蔣公路２７０之１號","10000","獨資","楊明翰","1050328","1050863981"
"1206","臺中市","13411673","國弘五金行","臺中市南屯區寶山里五權西路三段５５號１樓","200000","獨資","林麗珠","1050317","1050863439"
"1207","臺中市","13819953","大鼎工程行","臺中市潭子區福仁里大新路７９巷２５號１樓","240000","獨資","吳得台","1050303","1050862658"
"1208","臺中市","17794074","群偉企業行","臺中市大肚區永順里文昌路二段７３４巷１３７號１樓","100000","獨資","林明輝","1050316","1050863289"
"1209","臺中市","20321212","光輝鋼模廠","臺中市豐原區北湳里大順街８６巷２弄１４號１樓","200000","獨資","林定輝","1050302","1050862615"
"1210","臺中市","25298204","民鴻工程行","臺中市梧棲區興農里永寧路６７巷６６弄２１號１樓","200000","獨資","王興民","1050329","1050864063"
"1211","臺中市","26925941","合心冷飲店","臺中市霧峰區南柳里柳豐路４９６號１樓","100000","獨資","陳仕峯","1050308","1050862869"
"1212","臺中市","38903160","一品國際企業社","臺中市沙鹿區埔子里正義路６２之３號１樓","50000","獨資","張書榕","1050307","1050862825"
"1213","臺中市","38914217","壹財髮型工作室","臺中市大甲區大甲里光明路１６號１樓","10000","獨資","周佩玉","1050328","1050863982"
"1214","臺中市","38956150","大雪山莊園民宿","臺中市和平區中坑里雪山路２２號","190000","獨資","林炳榮","1050331","1050864265"
"1215","臺中市","38959240","源味商行","臺中市西屯區永安里安林路１６之２１號","30000","獨資","廖素珠","1050321","1050863608"
"1216","臺中市","39086808","強盜滷味","臺中市龍井區新東里臺灣大道五段３巷６２弄２８號１樓","50000","獨資","魏慶龍","1050331","1050864230"
"1217","臺中市","39716209","尼克汽車商行","臺中市南屯區新生里永春路３２－６號","200000","獨資","陳春萬","1050303","1050862665"
"1218","臺中市","39799989","台中大墩精剪屋","臺中市南屯區大業里大墩十二街１８６號","20000","合夥","辛順輝","1050317","1050863364"
"1219","臺中市","39854912","美鋒科技企業社","臺中市霧峰區吉峰里民生路２９６巷６９弄１２號１樓","120000","獨資","莊岳","1050304","1050862740"
"1220","臺中市","39880643","佬窩商行","臺中市北區賴厝里太原路二段１８３號１樓","500000","獨資","趙彥林","1050309","1050862989"
"1221","臺中市","39887414","耘織坊","臺中市龍井區東海里藝術街６１巷１０號","50000","獨資","王冰瑞","1050308","1050862897"
"1222","臺中市","39887929","潔晟實業社","臺中市北區錦洲里瑞祥街９６巷３號５樓之２","200000","獨資","謝振佳","1050307","1050862802"
"1223","臺中市","45540072","清心水湳冷飲站","臺中市北屯區大德里中清路二段２２２號１樓","50000","獨資","張家楷","1050311","1050863073"
"1224","臺中市","45694245","新甲坡小吃店","臺中市豐原區西湳里豐北街３２８號１樓","30000","獨資","曾正中","1050311","1050863077"
"1225","臺中市","45775915","福得商行","臺中市大里區國光里勝利二路２８２號１樓","100000","獨資","張米端","1050308","1050862909"
"1226","臺中市","45820518","龍藝企業社","臺中市北屯區水湳里瀋陽北路１３巷４９號６樓","10000","獨資","林冠禎","1050309","1050862955"
"1227","臺中市","47221829","大和川日式和食館","臺中市大里區成功路４７８號１樓","200000","獨資","李冠霖","1050321","1050863628"
"1228","臺中市","47284295","東利行","臺中市西屯區何安里四川東街５９號１樓","30000","獨資","江俊南","1050315","1050863246"
"1229","臺中市","47381711","品昕茶行","臺中市神岡區豐洲里豐洲路５１７號１樓","50000","獨資","林建宏","1050330","1050864142"
"1230","臺中市","47384409","銘芳早餐店","臺中市龍井區東海里遊園北路３８６號１樓","200000","獨資","楊銘芳","1050308","1050862916"
"1231","臺中市","47386510","鑫九億工程行","臺中市北區建興里德化街１８８號","200000","獨資","田浚勝","1050318","1050863491"
"1232","臺中市","47408009","立聖企業社","臺中市沙鹿區北勢里北勢東路６８０巷２２號一樓","300000","獨資","董志輝","1050324","1050863855"
"1233","臺中市","47408084","皇后驛站商行","臺中市沙鹿區北勢里北勢東路６０９號","200000","獨資","吳珮君","1050323","1050863788"
"1234","臺中市","47445356","天綠洋行","臺中市南屯區中和里中和北一巷２９號１樓","50000","獨資","王明頌","1050309","1050863003"
"1235","臺中市","47450483","建泰汽車輪胎材料行","臺中市潭子區栗林里民生街１１７號１樓","100000","獨資","張裕豐","1050310","1050863055"
"1236","臺中市","47452638","詠鑫電動工具行","臺中市西屯區潮洋里黎明路二段９４７號１樓","100000","獨資","林美惠","1050308","1050862892"
"1237","臺中市","47460996","海南雞飯店","臺中市北屯區三光里三光北一街１３號１樓","30000","獨資","林育正","1050309","1050863006"
"1238","臺中市","47462220","食方越南小吃店","臺中市南屯區春社里嶺東路４５之３號１樓","100000","獨資","張登文","1050317","1050863000"
"1239","臺中市","47464867","禾昌汽車修配廠","臺中市潭子區甘蔗里雅潭路二段１巷１－１號","100000","獨資","林榮洲","1050308","1050862913"
"1240","臺中市","47467463","羽捷鐵材行","臺中市西屯區何源里內江街１１號１樓","200000","獨資","陳瑞捷","1050308","1050862920"
"1241","臺中市","47471608","暖心園餐館","臺中市西區吉龍里五權西四街１６２號１樓","100000","獨資","黃秉鈞","1050301","1050862428"
"1242","臺中市","47471614","豐潔企業社","臺中市大雅區二和里雅環路一段３４０號１樓","80000","獨資","蔡雅鈴","1050301","1050862442"
"1243","臺中市","47471620","喜輝服裝工作室","臺中市北區金龍里三民路三段２７７號","200000","獨資","李信輝","1050301","1050862453"
"1244","臺中市","47471635","爵色女王服飾店","臺中市中區大誠里大誠街８６號１樓","200000","獨資","張格榕","1050301","1050862465"
"1245","臺中市","47471641","毅誠水電工程行","臺中市南屯區黎明里干城街２７３號１３樓","200000","獨資","賴俊偉","1050301","1050862447"
"1246","臺中市","47471656","正泉企業社","臺中市西區東昇里貴和街７號１樓","240000","合夥","黃楷翔","1050301","1050862470"
"1247","臺中市","47471662","順發立企業社","臺中市南區樹德里大慶街二段１５巷１７號２樓","200000","獨資","林旻修","1050301","1050862472"
"1248","臺中市","47471678","呆呆奶酪工作室","臺中市大里區內新里益民路一段４９２巷２７之４號","50000","獨資","黃政嵇","1050301","1050862477"
"1249","臺中市","47471683","蕾佳娜時尚館","臺中市南區新榮里學府路１７０號","100000","獨資","陳素華","1050301","1050862478"
"1250","臺中市","47471699","聚仁企業社","臺中市梧棲區草湳里自強三街５９號１樓","200000","獨資","杜鴻其","1050301","1050862480"
"1251","臺中市","47471706","保均早餐店","臺中市太平區新福里中山路四段２１０號１樓","50000","獨資","林志彥","1050301","1050862490"
"1252","臺中市","47471712","聯福專業管理顧問企業社","臺中市烏日區三和里中山路三段２６５號１樓","20000","獨資","鄭秀勤","1050301","1050862491"
"1253","臺中市","47471728","磊之沃冷飲店","臺中市中區民權路１４８號１樓","1000000","獨資","邱琳雅","1050301","1050862492"
"1254","臺中市","47471733","水草影藝堂攝影工作室","臺中市北區健行里民權路５３５號１４樓３","50000","獨資","蔡子仲","1050301","1050862501"
"1255","臺中市","47471749","柏燁水電工程行","臺中市大里區內新里新南路５９巷２之３號","200000","獨資","林永誠","1050301","1050862502"
"1256","臺中市","47471754","長興金品茶舖","臺中市大里區大里里長興一街２５號１樓","50000","獨資","徐亦璘","1050301","1050862509"
"1257","臺中市","47471760","方宇數位通訊行","臺中市太平區中興里中興路１４２號１樓","200000","獨資","鄧國清","1050301","1050862514"
"1258","臺中市","47471776","蕎御商行","臺中市西屯區福和里中工三路１２７號１樓","20000","獨資","王信傑","1050301","1050862523"
"1259","臺中市","47471781","宜佳飲小吃店","臺中市西區昇平里民生路５１４號１樓","100000","獨資","賴建豪","1050301","1050862519"
"1260","臺中市","47471797","小哲工程行","臺中市潭子區福仁里復興路一段２號３樓","200000","獨資","楊承堯","1050301","1050862529"
"1261","臺中市","47471804","銀宇實業行","臺中市東勢區北興里豐勢路５３５號１樓","50000","獨資","張雅筑","1050301","1050862531"
"1262","臺中市","47471810","語鈴商行","臺中市北區文莊里英士路１０６巷１４之３號","200000","獨資","廖語鈴","1050301","1050862499"
"1263","臺中市","47471826","元心手工銀飾店","臺中市西屯區西平里逢甲路２２號１樓","30000","獨資","楊木成","1050302","1050862565"
"1264","臺中市","47471831","星富晟車業","臺中市豐原區豐圳里豐原大道八段２７２號","200000","獨資","張明智","1050302","1050862566"
"1265","臺中市","47471847","尚翊企業社","臺中市西屯區至善里逢甲路２５３巷４１號","200000","獨資","羅國倫","1050302","1050862567"
"1266","臺中市","47471852","舒活工作室","臺中市中區成功路２６８巷３６號５樓之３","50000","合夥","邱聰安","1050302","1050862575"
"1267","臺中市","47471868","捷雅食品材料行","臺中市大雅區橫山里通山路８－３號１樓","100000","獨資","翁信郎","1050302","1050862588"
"1268","臺中市","47471874","右揚企業社","臺中市大肚區新興里新興街５８號１樓","200000","獨資","林惠君","1050302","1050862582"
"1269","臺中市","47471889","沐亘手作坊","臺中市豐原區豐南街９２巷８１弄２６號１樓","50000","獨資","廖文瑋","1050302","1050862589"
"1270","臺中市","47471895","愛麗購企業社","臺中市大里區長榮里中興路二段１５１號 １２樓","230000","獨資","游靖雯","1050302","1050862591"
"1271","臺中市","47471902","羽菲服飾店","臺中市西屯區精明一街５５之３號１樓","100000","獨資","詹惠婷","1050302","1050862597"
"1272","臺中市","47471918","竣程企業社","臺中市霧峰區錦榮里樟公北巷５６弄１２號１樓","240000","獨資","楊竣程","1050302","1050862550"
"1273","臺中市","47471924","奉達人企業社","臺中市南屯區大興里南屯路二段１８０號１樓","200000","獨資","朱育鴻","1050302","1050862612"
"1274","臺中市","47471939","漢銘肉品商行","臺中市烏日區學田里學田路論子巷１３號","200000","獨資","蕭世銘","1050302","1050862552"
"1275","臺中市","47471945","孫太太租賃企業社","臺中市北區育德里健行路４４３之８號１樓","30000","獨資","王菀黛","1050302","1050862618"
"1276","臺中市","47471950","有主商店","臺中市烏日區湖日里新興路４２５號６樓之１","200000","獨資","楊美麗","1050302","1050862639"
"1277","臺中市","47471966","逢甲潮飲店","臺中市西屯區西平里文華路１２７巷９號１樓","30000","獨資","陳彥儒","1050302","1050862623"
"1278","臺中市","47471972","聯翔企業社","臺中市北區中清路一段３７２號３樓","200000","獨資","楊秉廩","1050302","1050862627"
"1279","臺中市","47471987","鉅大工程行","臺中市梧棲區大村里文昌路６１１巷７８弄１６號１樓","200000","獨資","郭大新","1050302","1050862620"
"1280","臺中市","47471993","阿蘭那行者企業社","臺中市太平區新福里福興街１４號","100000","獨資","陳中慧","1050302","1050862642"
"1281","臺中市","47472000","國士無雙社","臺中市西屯區西平里福星路１６０號４樓之１","100000","獨資","廖榮源","1050302","1050862645"
"1282","臺中市","47472016","九泰商行","臺中市南區南和里工學北路５３之８８號１樓","200000","獨資","盧怡潔","1050303","1050862654"
"1283","臺中市","47472022","艾瑪企業社","臺中市太平區中山里中山路二段３９９巷１弄７號","200000","獨資","范紫鳳","1050303","1050862655"
"1284","臺中市","47472037","羿霖企業社","臺中市西區公益里公益路１５４號１樓","200000","獨資","蔡曜鍾","1050303","1050862664"
"1285","臺中市","47472043","尚發農產品行","臺中市南區福平里復興路二段１３７之１號４樓","200000","獨資","官鳳鑾","1050303","1050862666"
"1286","臺中市","47472058","為了海龜企業社","臺中市北屯區北興里北華街４９之１號１樓","200000","獨資","許媛雅","1050303","1050862675"
"1287","臺中市","47472064","芊芊傳統整復推拿館","臺中市梧棲區大庄里臺灣大道八段７０６號１樓","10000","獨資","張添財","1050303","1050862673"
"1288","臺中市","47472070","中原茶業","臺中市北區梅川里永興街３５７號１樓","200000","獨資","張中原","1050303","1050862679"
"1289","臺中市","47472085","鎔全寵物用品專賣店","臺中市沙鹿區鹿寮里光大路２５２號１樓","100000","獨資","蔡佳惠","1050303","1050862672"
"1290","臺中市","47472091","維樘商行","臺中市東勢區東新里文新街２８６號４樓","200000","獨資","黃翌庭","1050303","1050862690"
"1291","臺中市","47472108","美國時間咖啡店","臺中市北區大湖里太平路１７５號１樓","200000","獨資","郭龍春","1050303","1050862687"
"1292","臺中市","47472114","恩典髮型工作室","臺中市大里區西榮里益民路二段２５６號１樓","200000","獨資","陳尚民","1050303","1050862694"
"1293","臺中市","47472120","浚宸企業社","臺中市神岡區新庄里和睦路一段５２４巷２－１號１樓","60000","獨資","梁景富","1050303","1050862698"
"1294","臺中市","47472135","翡翠玉坊","臺中市外埔區大同里甲后路１８６號１樓","300000","獨資","李文斌","1050303","1050862707"
"1295","臺中市","47472141","紅韻行動造型彩妝美甲","臺中市南區福順里南陽街８３號１樓","50000","獨資","劉芸絜","1050303","1050862715"
"1296","臺中市","47472156","敦鍠商行","臺中市西屯區逢甲里河南路二段２５９之１號１樓","240000","獨資","陳伯炫","1050303","1050862709"
"1297","臺中市","47472162","樂棠樂電商商行","臺中市南屯區春社里同安北巷８之１號１樓","200000","獨資","蔡孟珊","1050304","1050862735"
"1298","臺中市","47472178","威達實業社","臺中市太平區建興里鵬儀路３４２巷１號","248000","獨資","戴坤德","1050304","1050862737"
"1299","臺中市","47472183","茼森商行","臺中市霧峰區五福里五福路２３２巷５０號１樓","200000","獨資","賴玉女","1050304","1050862729"
"1300","臺中市","47472199","史瓦布企業行","臺中市西屯區惠來里惠中路二段４５號","100000","合夥","王建仁","1050304","1050862721"
"1301","臺中市","47472206","泰禾豐工程行","臺中市北屯區北興里國豐街２３９巷７號３樓","200000","獨資","林欉修","1050304","1050862734"
"1302","臺中市","47472212","萬州烤魚熱炒店","臺中市潭子區東寶里雅潭路二段１７９號","50000","獨資","謝秀美","1050304","1050862744"
"1303","臺中市","47472228","吉星高皂企業社","臺中市北區健行里梅亭街５１３巷１２號１樓","50000","獨資","吳建佑","1050304","1050862745"
"1304","臺中市","47472233","鼎錡禮品社","臺中市清水區南寧里光華路２０３號１樓","30000","獨資","阮宥錡","1050304","1050862750"
"1305","臺中市","47472249","甜媽商行","臺中市豐原區忠孝街１０５巷３８號１樓","100000","獨資","王嘉優","1050304","1050862755"
"1306","臺中市","47472254","凰盟美顏館","臺中市西區昇平里中美街１２３號１樓","200000","合夥","方家輝","1050304","1050862757"
"1307","臺中市","47472260","家康工程行","臺中市石岡區金星里石岡街下坑巷１３號","200000","獨資","巫淑吟","1050304","1050862762"
"1308","臺中市","47472276","全聖工程行","臺中市龍井區龍西里茄投路８９之１巷２弄１號１樓","248000","獨資","陳仲權","1050304","1050862720"
"1309","臺中市","47472297","綣綣屋逢甲霜淇淋","臺中市西屯區文華路１０之１０號","45000","獨資","張維珊","1050304","1050862768"
"1310","臺中市","47472304","振德企業社","臺中市北區梅川里綏遠路一段５３號２樓","200000","獨資","郭世鋼","1050304","1050862774"
"1311","臺中市","47472310","益港金屬工程行","臺中市南區崇倫里崇倫街５０巷４０號４樓之１","200000","獨資","廖宜港","1050304","1050862775"
"1312","臺中市","47472326","庫柏微創系統企業社","臺中市神岡區三角里大富路２１０巷２７號１樓","200000","獨資","吳宥森","1050304","1050862778"
"1313","臺中市","47472331","烹小鮮食坊","臺中市新社區新社里中和街四段３９０號１樓","200000","獨資","姜淮曦","1050304","1050862776"
"1314","臺中市","47472347","熙瑛企業社","臺中市神岡區庄前里庄前路２０之４號１樓","200000","獨資","陳修德","1050304","1050862780"
"1315","臺中市","47472352","春田貳壹零行","臺中市西區土庫里五權五街２１０巷２４號","180000","合夥","鄭安茹","1050304","1050862787"
"1316","臺中市","47472368","珍品洋行","臺中市北屯區軍功里東山路一段２２５之１６巷２之２號１樓","200000","獨資","蕭秉宜","1050304","1050862785"
"1317","臺中市","47472374","玖壹壹商行","臺中市西屯區西平里逢甲路２０巷５號１樓","20000","獨資","吳慶宜","1050304","1050862791"
"1318","臺中市","47472389","帝詠企業社","臺中市大肚區永順里文昌路二段３１０巷３１號１樓","200000","獨資","吳盈城","1050307","1050862801"
"1319","臺中市","47472395","益鼎工業社","臺中市豐原區西湳里三豐路７４７巷４６弄３１號１樓","500000","獨資","林維","1050307","1050862815"
"1320","臺中市","47472402","歐娜精品服飾店","臺中市大雅區大雅里大雅路７２號１樓","168000","獨資","李采紜","1050307","1050862819"
"1321","臺中市","47472418","清東冰品店","臺中市大甲區大甲里光明路６０號１樓","200000","獨資","紀志青","1050307","1050862823"
"1322","臺中市","47472424","光和鹽精品店","臺中市北區賴厝里太原路二段１８１巷３弄１０號１樓","20000","獨資","蘇宗偉","1050307","1050862824"
"1323","臺中市","47472439","畫龍點睛美容美甲名店","臺中市西區公德里向上路一段３５４號２樓","80000","獨資","林品余","1050307","1050862822"
"1324","臺中市","47472445","莯香氛美容館","臺中市北屯區平德里綏遠路二段１４８號２樓","100000","獨資","羅玉君","1050307","1050862830"
"1325","臺中市","47472450","女力蔬果飲料店","臺中市北區明德里漢口路三段１５４號１樓","100000","獨資","何淑萍","1050307","1050862829"
"1326","臺中市","47472466","喜樂日式料理館","臺中市北區賴興里北平路二段１５９號１樓","180000","獨資","陳彥夫","1050307","1050862831"
"1327","臺中市","47472472","川恒茶業","臺中市南區德義里國光路１５６之３號１樓","3000","獨資","陳碧完","1050307","1050862835"
"1328","臺中市","47472487","認證蔬果農產行","臺中市后里區墩南里南村路３０３巷３－２號１樓","200000","獨資","吳家貽","1050307","1050862841"
"1329","臺中市","47472493","阿波農產行","臺中市大雅區大雅里民生路一段２３８號１樓","200000","獨資","吳青波","1050307","1050862844"
"1330","臺中市","47472509","海荻商行","臺中市南區江川里建成路１８２２號１樓","200000","獨資","涂育慈","1050307","1050862843"
"1331","臺中市","47472515","翰雅通訊行","臺中市梧棲區大庄里文昌路２０巷１１號一樓","100000","獨資","林巍翰","1050307","1050862845"
"1332","臺中市","47472521","艾許小姐工作室","臺中市北屯區平田里文心路四段９３５號２０樓之２","200000","獨資","鍾曉雲","1050307","1050862853"
"1333","臺中市","47472536","創玩企業社","臺中市神岡區三角里大富路２１０巷２７號１樓","200000","獨資","張雅萍","1050307","1050862857"
"1334","臺中市","47472542","芭絲特微創企業社","臺中市神岡區三角里大富路２１０巷２７號１樓","200000","獨資","莊卉姍","1050307","1050862858"
"1335","臺中市","47472557","高典工作室","臺中市中區綠川里民權路２２號２樓之６","88000","獨資","孫崇裕","1050307","1050862863"
"1336","臺中市","47472563","美誼三明治工作坊","臺中市南屯區惠中里大墩十二街３０８號１樓","150000","獨資","林明珠","1050307","1050862864"
"1337","臺中市","47472579","嘉哲工業社","臺中市北屯區松勇里松義街１５８－３２號四樓之１","200000","獨資","李明豐","1050308","1050862877"
"1338","臺中市","47472584","裕承企業社","臺中市后里區墩南里南村路５１０號１樓","100000","獨資","陳力菱","1050308","1050862884"
"1339","臺中市","47472590","楠一科技商行","臺中市北屯區平興里柳陽東街９５號４樓","100000","獨資","安豫強","1050308","1050862890"
"1340","臺中市","47472607","珼茲微創企業社","臺中市神岡區三角里大富路２１０巷２７號１樓","200000","獨資","凃雅滋","1050308","1050862894"
"1341","臺中市","47472613","長鴻工程行","臺中市太平區光明里長安路４０３號１樓","50000","獨資","劉袖華","1050308","1050862901"
"1342","臺中市","47472629","升鴻企業社","臺中市北屯區平德里天津路三段６７號５樓","220000","合夥","劉佳蓉","1050308","1050862908"
"1343","臺中市","47472634","光緹美學館","臺中市西屯區潮洋里黎明路二段８６０巷３０號１樓","200000","獨資","林季蓉","1050308","1050862910"
"1344","臺中市","47472640","苡峰企業社","臺中市北屯區仁美里長生一街７１號１１樓之１","100000","獨資","黃偉峰","1050308","1050862914"
"1345","臺中市","47472655","寶順五金行","臺中市太平區新光里新福十街７６號１樓","10000","獨資","賴俊豪","1050308","1050862915"
"1346","臺中市","47472661","鑫麗企業社","臺中市北屯區仁美里長生一街７１號１１樓之１","100000","獨資","楊懷柔","1050308","1050862917"
"1347","臺中市","47472677","台昇企業社","臺中市西屯區永安里國安一路２３３巷３號３樓之３","200000","獨資","凌台生","1050308","1050862921"
"1348","臺中市","47472682","大連寵物用品","臺中市北屯區大連路一段２７５號","100000","獨資","林宗平","1050308","1050862922"
"1349","臺中市","47472698","慶皇實業社","臺中市太平區成功里成功路１１０巷８號","200000","獨資","陳俊安","1050308","1050862925"
"1350","臺中市","47472705","福惠商行","臺中市西屯區惠來里西屯路二段２４２之１號１樓","100000","獨資","高福懌","1050308","1050862929"
"1351","臺中市","47472711","經碩科技企業社","臺中市西區忠誠里華美西街一段２０７號６樓","100000","獨資","鍾吉喆","1050308","1050862932"
"1352","臺中市","47472732","菲訊美容坊","臺中市北屯區廍子里軍福十三路１３３號","200000","獨資","廖賢坤","1050308","1050862935"
"1353","臺中市","47472748","快樂芬享手作坊","臺中市北屯區松勇里松山街２７巷１號","10000","獨資","陳秋芬","1050308","1050862941"
"1354","臺中市","47472753","永希服飾","臺中市北區新北里錦新街３５號","100000","獨資","何忻穎","1050309","1050862859"
"1355","臺中市","47472769","法芮時尚美學館","臺中市南區南門里興大路５１號１樓","200000","獨資","謝文苑","1050309","1050862962"
"1356","臺中市","47472775","傑恩斯潮流行","臺中市太平區新興里樹德九街７７號１樓","100000","合夥","王柏鈞","1050309","1050862960"
"1357","臺中市","47472780","春鳴商行","臺中市烏日區九德里長春街４１８號１樓","220000","獨資","洪榮春","1050309","1050862522"
"1358","臺中市","47472796","慶豪水電工程行","臺中市大里區祥興里大智路５４７巷１８號１樓","200000","獨資","郭憲榮","1050309","1050862963"
"1359","臺中市","47472803","森鉅雷射企業社","臺中市大里區仁化里仁堤路６２巷１２號１樓","200000","獨資","劉上彰","1050309","1050862953"
"1360","臺中市","47472819","宏得工程行","臺中市北屯區水湳里大連路一段２７巷１０號１樓","200000","獨資","林文章","1050309","1050862970"
"1361","臺中市","47472825","定格車業行","臺中市北屯區平安里熱河路一段６４號１樓","30000","獨資","程奎彰","1050309","1050862966"
