﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
876,"新竹市","26160255","幸福書坊","新竹市東區東山里東山街58號一樓",200000,"獨資","陳秭翊",1030611,"1030001724"
877,"新竹市","26698328","天天開心養生館","新竹市東區公園里南大路7號",200000,"獨資","湯正德",1030610,"1030001680"
878,"新竹市","26698431","燁鴻興企業社","新竹市北區海濱里海濱路55巷14號一樓",200000,"獨資","溫富椅",1030624,"1030001880"
879,"新竹市","29361586","汽球王國企業社","新竹市東區南大里西大路67號1樓",8000,"獨資","王美惠",1030626,"1030001902"
880,"新竹市","30126131","全笑傲餐飲","新竹市北區文雅里經國路二段180號",240000,"合夥","王美淑",1030625,"1030001868"
881,"新竹市","30321330","古井下餐飲店","新竹市北區中央里中山路107號",30000,"獨資","鄭翔健",1030618,"1030001801"
882,"新竹市","30326594","清邁泰式養生館","新竹市北區大同里北大路191號一、二樓",200000,"獨資","吳錦汕",1030610,"1030001701"
883,"新竹市","30327123","古早香醍醐味豬腳飯店","新竹市東區頂竹里東南街94號一樓",20000,"獨資","范恩",1030627,"1030001936"
884,"新竹市","31495864","蒙特梭利文教企業社","新竹市北區舊社里湳雅街182號一樓",200000,"獨資","陳淑惠",1030625,"1030001884"
885,"新竹市","31635892","昱泰商行","新竹市北區新民里西大路624巷19號一樓",200000,"獨資","陳品彤",1030630,"1030001939"
886,"新竹市","31640261","內湖冰菓店","新竹市香山區內湖里內湖路118號一樓",5000,"獨資","王月裡",1030610,"1030001697"
887,"新竹市","31640895","禾康飲料店","新竹市北區中央里西大路392號一樓",200000,"獨資","陳郁臻",1030606,"1030001662"
888,"新竹市","31641281","瑪亞健康休閒館","新竹市北區水田里水田街8號四樓",100000,"獨資","胡坤烽",1030630,"1030001942"
889,"新竹市","34931279","倪家永和豆漿","新竹市東區光鎮里南大路716號一樓",5000,"獨資","倪永坤",1030606,"1030001655"
890,"新竹市","34931329","花兒精品小屋","新竹市香山區中埔里牛埔東路201號一樓",10000,"獨資","古曉芬",1030625,"1030001861"
891,"新竹市","34932869","五餅二魚商行","新竹市東區光鎮里南大路780號一樓",200000,"獨資","陳多加",1030624,"1030001856"
892,"新竹市","34933494","時尚眼鏡","新竹市東區豐功里建中路73號",60000,"獨資","莊惠甄",1030627,"1030001903"
893,"新竹市","34935845","八大企業社","新竹市東區南市里中華路二段620號1樓",100000,"獨資","王俊傑",1030630,"1030001930"
894,"新竹市","34936963","金山資訊休閒館","新竹市東區金山里金山街30號二樓",100000,"獨資","孔翔鵬",1030618,"1030001795"
895,"新竹市","37844853","強益企業社","新竹市北區民富里磐石路15號六樓",200000,"合夥","李秉文",1030617,"1030001780"
896,"新竹市","37844967","彩泓企業社","新竹市北區民富里磐石路15號六樓",200000,"獨資","陳淑彩",1030616,"1030001771"
897,"新竹市","37846640","吉立達精品","新竹市東區復中里中央路248號一樓",200000,"獨資","吳科達",1030626,"1030001881"
898,"新竹市","37846830","裕豐格工程行","新竹市北區曲溪里崧嶺路207巷10號一樓",200000,"獨資","葉志門",1030606,"1030001667"
899,"新竹市","37846938","全勝漢方生技企業社","新竹市北區客雅里延平路一段214巷2弄34號一樓",20000,"獨資","吳國暉",1030604,"1030001618"
900,"新竹市","37846986","水田企業社","新竹市香山區頂埔里中山路570號",248000,"獨資","王伯修",1030606,"1030001654"
901,"新竹市","37847937","泰健康養生館","新竹市香山區頂埔里牛埔路172之7 號",200000,"獨資","吳錦汕",1030611,"1030001716"
902,"新竹市","37848458","湯煮魚飲食店","新竹市東區建功里金城二路32號1樓",100000,"獨資","郭芳澤",1030620,"1030001830"
903,"新竹市","37849702","雲賞台灣新旗袍坊","新竹市東區龍山里光復路一段472號六樓之5",5000,"獨資","趙廷昇",1030613,"1030001751"
904,"新竹市","37850329","今華小吃店","新竹市北區民富里經國路二段395之1號",150000,"合夥","王慧慈",1030618,"1030001785"
905,"新竹市","39984035","宸新鐘錶行","新竹市東區關帝里西大路356號一樓",200000,"獨資","楊惠琪",1030625,"1030001869"
906,"新竹市","39984696","村霞商行","新竹市東區三民里民族路158之3號一、二樓",150000,"獨資","曾智銘",1030604,"1030001619"
907,"新竹市","39986955","百分百越式養生館","新竹市東區東園里光復路二段912號一樓",80000,"獨資","潘氏香蘭",1030609,"1030001682"
908,"新竹市","39987201","琦利管理顧問企業社","新竹市東區仙宮里高翠路69號六樓之5",100000,"獨資","蔡雅琦",1030625,"1030001891"
909,"新竹市","39987238","中圓企業社","新竹市北區福林里境福街158之7號一樓",50000,"獨資","王盛平",1030604,"1030001630"
910,"新竹市","39987407","鉅星企業社","新竹市東區龍山里長春街163巷4號一樓",168000,"獨資","蔡淑樺",1030623,"1030001843"
911,"新竹市","39989279","黑鳥醬烤","新竹市北區文雅里竹光路56號",200000,"合夥","陳偉銘",1030630,"1030001948"
912,"新竹市","39989398","可娜咖啡","新竹市東區文華里北大路22之3號",200000,"獨資","張明雄",1030613,"1030001749"
913,"新竹市","39989550","囍酒餐飲","新竹市東區豐功里公道五路二段348號一樓",100000,"合夥","劉佳誠",1030609,"1030001689"
914,"新竹市","40990627","宜家企業社","新竹市東區福德里林森路196號三樓之１",900000,"獨資","潘士民",1030624,"1030001870"
915,"新竹市","46123125","同信木材行　　　　　　　　　　　　　　　　　","新竹市北區曲溪里中山路５３１號　　      　　　　　　　　　　　",25000,"合夥","唐立青",1030620,"1030001831"
916,"新竹市","46360111","現代鐘錶眼鏡行　　　　　　　　　　　　　　　","新竹市北區中山里東門街二一二號一樓　　　　　　　　　　　　　　　",5000,"獨資","楊淯雯",1030606,"1030001665"
917,"新竹市","46403435","源和土木包工業　　　　　　　　　　　　　　　","新竹市香山區海山里中華路五段601巷3號",1500000,"合夥","林憲欽　　",1030605,"1030001602"
918,"新竹市","46644005","金海商行　　　　　　　　　　　　　　　　　","新竹市東區復興里自由路95巷38弄27號　　　　　　　　　　",45000,"獨資","楊錦明",1030618,"1030001797"
919,"新竹市","47234606","宗藝特殊印刷社　　　　　　　　　　　　　　　","新竹市東區新光里食品路３７１巷５號　　　　　　　　　　　　　",8000,"獨資","陳梓維",1030623,"1030001847"
920,"新竹市","47271860","春波號　　　　　　　　　　　　　　　　　　　","新竹市北區中央里中央路１８０號（中央市場鮮魚類第１１號攤位）",10000,"獨資","郭志牟",1030618,"1030001793"
921,"新竹市","47282521","明興當舖","新竹市東區水源里中華路一段九七號一樓",1500000,"獨資","黃珮菁",1030619,"1030001806"
922,"新竹市","47286316","沙莉運動用品行　　　　　　　　　　　　　　　","新竹市東區成功里文昌街三號　　　　　　　　　　　　　　　　　",200000,"合夥","彭釗彥　　",1030606,"1030001663"
923,"新竹市","47308938","大方廚具行　　　　　　　　　　　　　　　　　","新竹市東區光復里新光路32號　　         　　　　　　　　　　　",7000,"獨資","蔡漢章　　",1030626,"1030001904"
924,"新竹市","66852141","鍵源企業社","新竹市香山區埔前里牛埔東路五０八巷六號一樓",489000,"獨資","林奕君",1030624,"1030001866"
925,"新竹市","66872688","安利餐飲","新竹市東區三民里自由路27巷13號",5000,"獨資","蔡金雲",1030616,"1030001765"
926,"新竹市","66875572","友全汽車材料行","新竹市北區金華里田美三街59號一樓",30000,"合夥","鍾曾堡",1030611,"1030001714"
927,"新竹市","66882341","龍昇土木包工業","新竹市東區埔頂里埔頂路一二六巷三七弄一０號一樓",3000000,"合夥","顏文輝",1030627,"1030001917"
928,"新竹市","66996013","明正油漆工程行","新竹市北區曲溪里明湖路1016巷130號",200000,"獨資","黃郁雯",1030606,"1030001657"
929,"新竹市","73843112","阿波羅電子遊戲場業","新竹市北區石坊里中山路171號一樓",200000,"獨資","孔令傑",1030617,"1030001763"
930,"新竹市","73843350","金利來電子遊戲場業","新竹市東區福德里中華路二段七二五號一樓",100000,"獨資","葉家麒",1030625,"1030001900"
931,"新竹市","80770536","豪革汽車裝潢行","新竹市香山區牛埔里中華路四段282號",10000,"獨資","曾俊宏",1030618,"1030001796"
932,"新竹市","80773983","約客旅舘","新竹市北區南寮里東大路四段一二一號",240000,"合夥","蘇聲培",1030604,"1030001604"
933,"新竹市","80783265","米蘭達精品名店","新竹市東區成功里東門街97號一樓",50000,"獨資","江美麗",1030627,"1030001931"
934,"新竹市","87774537","一佳一清潔衛生行","新竹市香山區中隘里中華路六段688號",50000,"獨資","古堯偉",1030620,"1030001822"
935,"新竹市","88853215","人壽生物科技社","新竹市東區頂竹里東南街52巷12號一樓",50000,"獨資","蕭莊燕玉",1030619,"1030001819"
936,"新竹市","91997784","金冠汽車商行","新竹市東區前溪里經國路一段46之1號",8000,"獨資","周虹君",1030626,"1030001893"
937,"臺中市","02956487","七星金屬家具行","臺中市北屯區水湳里中清路二段９８號１樓",100000,"獨資","林文裕",1030605,"1030708600"
938,"臺中市","02967007","慶隆砂輪商行","臺中市北區賴興里文昌一街１０２號一樓",30000,"獨資","林寶蓮",1030624,"1030709701"
939,"臺中市","02981520","聖馬輪業商行","臺中市北屯區陳平里中清路二段７０２號１樓",45000,"獨資","楊林淑女",1030626,"1030709914"
940,"臺中市","05556750","名品日用百貨行","臺中市北區長青里中清路一段５５３號１樓",20000,"獨資","賴明慶",1030624,"1030709745"
941,"臺中市","05580132","東泰鋁門窗行","臺中市南屯區中和里黎明路一段１７３巷２之１號１樓",30000,"獨資","柯仲祐",1030613,"1030709135"
942,"臺中市","05661394","景順機車行","臺中市西屯區港尾里中清路二段１２３６號１樓",60000,"獨資","蔡宛諭",1030609,"1030708840"
943,"臺中市","05692137","棋苑茶行","臺中市豐原區西安里圓環南路１４２－１號１樓　　　　　　　　　",36000,"獨資","張宗美",1030626,"1030709908"
944,"臺中市","05695845","忠宏企業社","臺中市豐原區中陽里圓環東路５３１號１樓　　　　　　　　　　　",20000,"獨資","郭至凱",1030605,"1030708629"
945,"臺中市","05779844","宗興理電髮材料行","臺中市豐原區富春里富春街９６號　　　　　　　　　　　　　　　",5000,"獨資","廖英傑",1030606,"1030708690"
946,"臺中市","05787062","維容精品店","臺中市豐原區葫蘆里府前街１７２號　　　　　　　　　　　　　　",500000,"獨資","張金甲",1030603,"1030708399"
947,"臺中市","05787366","名傑電業行","臺中市豐原區中陽里圓環東路４７５號１樓",10000,"獨資","劉時宗",1030605,"1030708599"
948,"臺中市","05798841","葉家企業社","臺中市大甲區孟春里中山路二段9-6號",500000,"獨資","葉以程",1030611,"1030708954"
949,"臺中市","05804230","大福祥鐵工廠","臺中市龍井區龍崗里竹師路二段五六巷七號",500000,"獨資","何家憲",1030604,"1030708545"
950,"臺中市","05878268","進昱工業社","臺中市東勢區下城里城興街１７１巷５５號１樓",200000,"獨資","徐千景",1030625,"1030709874"
951,"臺中市","05901090","尚達汽車電機行","臺中市東勢區中寧里公園路10號1樓",10000,"獨資","陳建允",1030613,"1030709155"
952,"臺中市","06039235","大三和汽車材料行","臺中市南區國光里台中路３３６號１樓",30000,"獨資","戴淑茹",1030616,"1030709260"
953,"臺中市","08318418","金翁企業社","臺中市潭子區潭北里人和路２２６號",50000,"合夥","翁金柱",1030612,"1030709050"
954,"臺中市","08777686","順虹企業社","臺中市北屯區舊社里北屯路４３９之１７巷２８號１樓",300000,"獨資","傅昌能",1030630,"1030710117"
955,"臺中市","08780747","丞安企業社","臺中市烏日區溪埧里溪南路一段５５３巷３０號１樓",1000000,"獨資","廖安坪",1030626,"1030709938"
956,"臺中市","08820776","宏文菓菜行","臺中市梧棲區草湳里自強２街１２巷４０號限一樓",90000,"獨資","劉宏文",1030610,"1030708884"
957,"臺中市","08847938","玖泓汽車商行","臺中市梧棲區草湳里自強三街８８號一樓",480000,"合夥","劉楊玉蘭",1030605,"1030708595"
958,"臺中市","09180947","知音禮坊","臺中市梧棲區福德里忠信路１３號１樓",100000,"獨資","姚富立",1030617,"1030709322"
959,"臺中市","09189525","天億果菜行","臺中市大雅區文雅里中清路三段１０２３巷２２號",30000,"獨資","游輝",1030626,"1030709880"
960,"臺中市","09192084","老荃工作室","臺中市西屯區潮洋里龍門路１０１巷８號１樓",200000,"獨資","徐美玲",1030630,"1030710096"
961,"臺中市","09240229","富安瓦斯行","臺中市北區中達里育德路１６１號１樓",200000,"獨資","江元偉",1030605,"1030708622"
962,"臺中市","09258108","樂門氣球館","臺中市沙鹿區興仁里鎮南路二段６０３號１樓",200000,"獨資","王嘉敏",1030612,"1030709042"
963,"臺中市","09271968","伊碼士資訊社","臺中市北區新北里錦南街１５號１樓",100000,"獨資","林世忠",1030611,"1030708920"
964,"臺中市","09314468","和平精品服飾店","臺中市南屯區溝墘里大墩十六街１號１樓",50000,"獨資","曾婉甄",1030617,"1030709325"
965,"臺中市","09324199","松展木箱行","臺中市大里區中新里現岱路１５８巷２２號１樓",100000,"獨資","郭國瑋",1030604,"1030708472"
966,"臺中市","09326149","光華小毛牛肉麵店","臺中市霧峰區本堂里樹仁路７０號１樓",100000,"獨資","張惇浩",1030611,"1030709002"
967,"臺中市","09326274","冠成工程行","臺中市北區錦平里文祥街３１巷１８號１樓",220000,"獨資","蔡嘉峻",1030619,"1030709453"
968,"臺中市","09330707","海芯企業社","臺中市豐原區田心里豐南街８１號",500000,"獨資","林肇達",1030626,"1030709906"
969,"臺中市","10903533","國坤工程行","臺中市大甲區武陵里文曲路１７２巷１之５號１樓",200000,"獨資","賴琤如",1030612,"1030709035"
970,"臺中市","10971089","堡強室內裝修工程行","臺中市西屯區何源里漢成街１４９之４號",200000,"獨資","劉依雯",1030624,"1030709735"
971,"臺中市","10971095","慧春企業社","臺中市西屯區大石里皇城街３１號４樓之２",180000,"獨資","張瑀家",1030606,"1030708757"
972,"臺中市","10972030","時光銀狐資訊企業","臺中市南區福興里福新街9-7號1樓",5000,"獨資","劉湘婷",1030630,"1030710134"
973,"臺中市","10973946","自然田名品生活館","臺中市南區崇倫里忠明南路６６１號",200000,"獨資","郭甯芷",1030605,"1030708640"
974,"臺中市","10974419","微風時尚概念館","臺中市西屯區港尾里中清路二段１４２２號１樓",200000,"獨資","吳尚鴻",1030617,"1030709348"
975,"臺中市","10975727","何玉竹商店","臺中市大雅區大楓里昌平路四段６９２號１樓",200000,"獨資","何玉竹",1030610,"1030708894"
976,"臺中市","10977149","麗沁美容養身館","臺中市大里區國光里國光路二段２８０號１、２、３樓",200000,"獨資","陳日清",1030612,"1030709094"
977,"臺中市","10978323","玖伍貳柒燒烤店","臺中市西屯區惠來里惠中路36號",30000,"獨資","何玟靜",1030611,"1030709016"
978,"臺中市","10980257","飆悍運動用品社","臺中市太平區新城里樹孝路80號1樓",100000,"獨資","何鴻裕",1030620,"1030709595"
979,"臺中市","10981609","如翊實業社","臺中市外埔區大同里中山路258巷63號1樓",200000,"獨資","歐鐘誠",1030612,"1030709034"
980,"臺中市","10981777","新點子髮廊","臺中市西區公平里大隆路33號1,2樓",80000,"獨資","簡睿豪",1030613,"1030709175"
981,"臺中市","10983249","冠益企業社","臺中市神岡區社南里中山路851巷51弄29號1樓",30000,"獨資","高金龍",1030617,"1030709344"
982,"臺中市","10989145","金豐汽車保養廠","臺中市南屯區永定里永春東路1519-1號1樓",2000000,"合夥","廖健發",1030620,"1030709587"
983,"臺中市","10994301","崧瑋油漆社","臺中市霧峰區吉峰里吉峰西路74巷70號1樓",200000,"獨資","林涵瑩",1030605,"1030708687"
984,"臺中市","10995250","尚容國際美學商行","臺中市西屯區逢福里福星路６０９號１樓",799000,"獨資","王姜容",1030623,"1030709618"
985,"臺中市","10995391","馬克露西兒童服飾店","臺中市西屯區何南里大墩十九街3號1樓",100000,"獨資","柳正芬",1030630,"1030710135"
986,"臺中市","10996498","龍來企業社","臺中市西區公平里東興路三段190號1樓",60000,"獨資","曾順意",1030612,"1030709061"
987,"臺中市","10996595","日鴻管理顧問企業社","臺中市外埔區永豐里六分路１０-２號一樓",1000000,"合夥","洪國瀚",1030620,"1030709568"
988,"臺中市","10999045","詠晶餐飲店","臺中市西屯區何成里大墩路９６１號１樓",100000,"獨資","張景堯",1030618,"1030709434"
989,"臺中市","13400211","富盟企業社","臺中市北屯區陳平里中清路二段５０６號１樓",200000,"獨資","林錦霞",1030612,"1030709062"
990,"臺中市","13406003","富穠企業社","臺中市東區東門里天乙街１４９巷１８號１樓",200000,"獨資","楊浚銘",1030617,"1030709294"
991,"臺中市","13419008","宏名企業社","臺中市北屯區軍功里一新一街３０巷１６號",200000,"獨資","謝雅婷",1030627,"1030709988"
992,"臺中市","13439497","凱茂企業廠","臺中市豐原區三村里三和路354巷2號",300000,"合夥","張柳凉",1030606,"1030708701"
993,"臺中市","13439790","洋基通訊行","臺中市北區長青里中清路一段５３９號１樓",500000,"獨資","許雅慧",1030606,"1030708763"
994,"臺中市","13802931","永正工程行","臺中市沙鹿區竹林里福田北街８２－１號１樓",200000,"獨資","饒鳳卿",1030618,"1030709410"
995,"臺中市","13804261","倍加出版社","臺中市龍井區東海里國際街一五四巷一號一樓",50000,"獨資","陳正宗",1030613,"1030709121"
996,"臺中市","13806459","鋐泰汽車修配廠","臺中市清水區槺榔里港埠路三段２２８號",50000,"獨資","陳樹根",1030627,"1030709980"
997,"臺中市","14281179","廣昇機車行","臺中市北區賴明里中清路一段７２６巷５號",30000,"獨資","湯運慶",1030625,"1030709875"
998,"臺中市","14412186","真龍工業社","臺中市豐原區北陽里北陽路339巷28弄3號",3000000,"獨資","管其峰",1030610,"1030708878"
999,"臺中市","14582148","精辰機電企業行","臺中市東區東南里進化路１６８巷７２號一樓",2100000,"合夥","陳煚岳",1030624,"1030709739"
1000,"臺中市","14593243","宜秦商行","臺中市西區中興里公正路105號1樓",200000,"獨資","蔡宜蓁",1030604,"1030708447"
1001,"臺中市","14596121","大豐食品行","臺中市西屯區大福里中清路二段１８３號１樓",20000,"合夥","王玉女",1030604,"1030708446"
1002,"臺中市","14658842","數位符音工作室","臺中市和平區梨山里復興街光華巷１３號１樓",200000,"獨資","林永恒",1030610,"1030708925"
1003,"臺中市","14801050","弘興企業社","臺中市豐原區鎌村里鎌村路２１０巷５２弄７號１樓",100000,"獨資","陳進興",1030605,"1030708615"
1004,"臺中市","14806490","立騰企業社","臺中市烏日區前竹里光明路298之1號1樓",100000,"獨資","江勇慶",1030630,"1030710081"
1005,"臺中市","14975039","水柔企業社","臺中市南屯區溝墘里大業路１２９號一樓",100000,"獨資","陳正記",1030612,"1030709100"
1006,"臺中市","14979008","貴族寵物坊","臺中市東區東英里十甲東路８２２號１樓",50000,"獨資","邱正霖",1030618,"1030709368"
1007,"臺中市","15676229","宏晟商行","臺中市大雅區秀山里平和二路１５０號１樓",480000,"合夥","林楊秀珠",1030625,"1030709804"
1008,"臺中市","15682257","維多莉雅企業社","臺中市大雅區四德里中清路三段９３９號一樓",3000000,"獨資","王佩章",1030616,"1030709274"
1009,"臺中市","17055696","嘉欣行","臺中市豐原區陽明里陽明街一０五號一樓",80000,"獨資","黃興隆",1030617,"1030709280"
1010,"臺中市","17068088","巨聖企業社","臺中市太平區德隆里德明路三九六巷三六號二樓",200000,"合夥","廖建喨",1030625,"1030709812"
1011,"臺中市","17186418","黎閣旅館","臺中市南區城隍里忠孝路１５０號一至七樓",200000,"獨資","劉維澤",1030624,"1030709775"
1012,"臺中市","17375353","車丞輪業商行","臺中市大里區仁德里至善路１０５號",30000,"獨資","沈榮男",1030610,"1030708866"
1013,"臺中市","17376917","聯引餐盒廠","臺中市大安區中庄里中松路４５號一樓",10000000,"合夥","陳天聰",1030617,"1030709324"
1014,"臺中市","17384923","元信鐵材行","臺中市沙鹿區鹿寮里民族路一三六號一樓",3600000,"合夥","林宏璋",1030625,"1030709824"
1015,"臺中市","17387549","振發企業社","臺中市烏日區南里里溪南路三段１６６巷２２號１樓",480000,"獨資","廖述仁",1030605,"1030708578"
1016,"臺中市","17393970","華新記商行","臺中市大雅區文雅里中清路三段１００５號１樓",5000,"獨資","蘇素燕",1030610,"1030708897"
1017,"臺中市","17555480","台菲小吃店","臺中市南區長春里台中路７８巷１５號",30000,"獨資","林雪西",1030610,"1030708896"
1018,"臺中市","17562671","有利果行","臺中市北屯區舊社里松竹路二段３４巷１６弄１之１號１樓",26000,"獨資","李春生",1030606,"1030708770"
1019,"臺中市","17570068","新穎通信器材行","臺中市東區東信里十甲東路１５５號一樓",45000,"獨資","謝明政",1030609,"1030708791"
1020,"臺中市","17573425","皇冠燈飾行","臺中市北區賴村里中清路一段３５８號",200000,"獨資","賴俊兆",1030611,"1030709023"
1021,"臺中市","17574873","益利鑽孔工程行","臺中市北屯區水湳里大連西路２８巷４５號１樓",200000,"獨資","林志明",1030606,"1030708769"
1022,"臺中市","17782268","全民眼鏡行","臺中市潭子區甘蔗里勝利路２８８號１樓",20000,"獨資","葉煌輝",1030617,"1030709311"
1023,"臺中市","17991075","明光商行","臺中市西屯區龍潭里環中路三段１０５８號",180000,"合夥","陳曜良",1030620,"1030709609"
1024,"臺中市","17998773","順鋒行","臺中市西屯區逢甲里惠來路三段２１６號一樓",30000,"獨資","顏禎佑",1030618,"1030709435"
1025,"臺中市","18320146","巨新汽車保養行","臺中市沙鹿區鹿寮里光榮街５１號１樓",200000,"獨資","李道世",1030604,"1030708546"
1026,"臺中市","18326922","永尚企業社","臺中市梧棲區頂寮里大仁路２段３５３巷１號６樓之２",400000,"獨資","白永發",1030625,"1030709861"
1027,"臺中市","18355215","黃家餅舖","臺中市西屯區上德里臺灣大道三段４９０號",100000,"獨資","陳盈惠",1030625,"1030709846"
1028,"臺中市","18372919","欣光企業社","臺中市南區樹德里復興北路４１１號",1000000,"合夥","許進洲",1030620,"1030709545"
1029,"臺中市","19417695","金輝實業社","臺中市北屯區后庄里后庄北路２１６號５樓",2500000,"獨資","陳亭儀",1030606,"1030708766"
1030,"臺中市","19835348","金車齒輪廠","臺中市太平區中興里東平路715巷7弄9號1樓",200000,"獨資","張東良",1030630,"1030710050"
1031,"臺中市","19944943","上興工程行","臺中市豐原區南陽里南陽路１２３巷５９弄３５號１樓",12000,"獨資","蔡連煌",1030616,"1030709271"
1032,"臺中市","21411129","蕎爾雅髮舍","臺中市南屯區溝墘里大英路５９１號１樓",20000,"獨資","簡秋媚",1030624,"1030709754"
1033,"臺中市","21416721","宏政汽車電機行","臺中市南區崇倫里西川一路２０９號",200000,"獨資","陳宏明",1030618,"1030709383"
1034,"臺中市","21421148","力牛企業社","臺中市大里區長榮里益民路二段９７－１號１樓",200000,"合夥","張寶貴",1030610,"1030708875"
1035,"臺中市","21424757","巨廷工程行","臺中市大雅區橫山里中和路１２號１樓",380000,"獨資","張耀仁",1030609,"1030708797"
1036,"臺中市","21425735","古爺商行","臺中市大里區中新里中興路二段２００號１樓",50000,"獨資","李俊宜",1030626,"1030709882"
1037,"臺中市","21441411","仁偉商行","臺中市大肚區自強里遊園路二段１９４號１樓",50000,"獨資","陳中華",1030604,"1030708532"
1038,"臺中市","21462631","網昱多媒體","臺中市西屯區福雅里福科路４５１號１樓",500000,"獨資","謝靜瑋",1030624,"1030709752"
1039,"臺中市","21487529","十面埋伏鍋貼水餃專賣店","臺中市南屯區三義里黎明路二段５０８號１樓",100000,"獨資","陳寶萍",1030618,"1030709416"
1040,"臺中市","21804948","怪傢私日韓雜飾鋪","臺中市霧峰區本鄉里民權街１７－１號",50000,"獨資","徐宜楨",1030623,"1030709622"
1041,"臺中市","21820052","三源行","臺中市豐原區東湳里國豐路二段２５７巷７號１樓",200000,"獨資","劉碧禎",1030603,"1030708436"
1042,"臺中市","21820150","皇緯水電工程行","臺中市大里區國光里新芳路２００號一樓",1200000,"獨資","沈崑山",1030626,"1030709950"
1043,"臺中市","21867099","光盛企業社","臺中市太平區永成里太平七街８０號",30000,"獨資","奚光明",1030627,"1030710009"
1044,"臺中市","25235784","阿美茶舖","臺中市太平區太平里新仁路一段２０４之１號１樓",50000,"獨資","向巧圓",1030610,"1030708858"
1045,"臺中市","25237489","東龍商行","臺中市西屯區永安里國安一路１１１號３樓之１",200000,"獨資","陳秋戎",1030613,"1030709152"
1046,"臺中市","25239070","埔里陳商行","臺中市豐原區豐圳里圳寮路１２２－１６號",30000,"獨資","陳俊泰",1030605,"1030708611"
1047,"臺中市","25239108","昇翰工程行","臺中市豐原區社皮里社興路３５號２樓",1220000,"獨資","陳碧珠",1030618,"1030709372"
1048,"臺中市","25241370","后先林工程行","臺中市后里區墩東里文明路31巷6弄14號1樓",200000,"合夥","陳志吉",1030609,"1030708805"
1049,"臺中市","25242130","昱盛眼鏡行","臺中市太平區新城里樹孝路３９之３號１樓",100000,"獨資","王淑怡",1030604,"1030708483"
1050,"臺中市","25242384","新裕民商行","臺中市神岡區圳堵里和睦路一段２號１樓、４號１樓",200000,"獨資","王呂寶鑾",1030626,"1030709910"
1051,"臺中市","25242785","佳駿水電工程行","臺中市沙鹿區興安里興安路60巷3弄128號",1000000,"合夥","劉甲乙",1030623,"1030709634"
1052,"臺中市","25248747","騏緯通訊社","臺中市南區長榮里復興路三段２６０號１樓",200000,"獨資","陳彤捷",1030624,"1030709707"
1053,"臺中市","25248872","全運通理貨行","臺中市大雅區員林里中清路四段３１２巷４２號",120000,"獨資","陳玉華",1030625,"1030709869"
1054,"臺中市","25249979","璿鑫小吃店","臺中市梧棲區下寮里文化路二段337號1樓",100000,"獨資","張淑暖",1030611,"1030708976"
1055,"臺中市","25252164","登豐飲料店","臺中市大里區瑞城里成功路447號1樓",30000,"獨資","趙燕伶",1030627,"1030710010"
1056,"臺中市","25252707","宥生工程行","臺中市太平區光華里長安二街６號１樓",200000,"獨資","陳嘉銘",1030612,"1030709033"
1057,"臺中市","25252827","郁鈞企業社","臺中市后里區眉山里店後莊1號1樓",30000,"合夥","王郁鈞",1030606,"1030708731"
1058,"臺中市","25257956","文安金屬傢俱行","臺中市北屯區大德里中清路二段３１２號１樓",200000,"獨資","林水欽",1030605,"1030708598"
1059,"臺中市","25276356","晨虹服飾坊","臺中市中區公園里中山路97號1樓",100000,"獨資","王英美",1030620,"1030709544"
1060,"臺中市","25294410","家琪寵物美容","臺中市大雅區六寶里中清路五段２３號１樓",10000,"獨資","張家琪",1030616,"1030709227"
1061,"臺中市","25319968","富彩邑商行","臺中市北屯區軍功里軍榮街３７８號１樓",1000000,"獨資","詹博伊",1030611,"1030709020"
1062,"臺中市","25326068","茂宏商行","臺中市豐原區東陽里東陽路118巷3號1樓",200000,"合夥","林家蓁",1030611,"1030709028"
1063,"臺中市","25390271","物美實業社","臺中市烏日區螺潭里環中路八段１１８７之６號",200000,"獨資","江品緣",1030618,"1030709402"
1064,"臺中市","25421128","富翔工業社","臺中市豐原區南村里水源路283巷58號",1200000,"獨資","廖展毅",1030618,"1030709421"
1065,"臺中市","25422132","上格寵物時尚沙龍","臺中市大雅區上雅里雅環路二段２８３號１樓",60000,"獨資","吳錫明",1030611,"1030709027"
1066,"臺中市","25424390","福豪工業社","臺中市烏日區光明里五光路805巷33弄26號",200000,"獨資","黃秀珍",1030606,"1030708716"
1067,"臺中市","25424602","順榮水產行","臺中市太平區永平里大智街３３之１號４樓",100000,"獨資","張水平",1030620,"1030709554"
1068,"臺中市","25426524","巧蓁服裝行","臺中市沙鹿區鹿寮里福安街94號1樓",30000,"獨資","林再居",1030626,"1030709892"
1069,"臺中市","25426714","名凱精品服飾店","臺中市龍井區田中里龍北路３１２巷１７弄５號１樓",1000000,"獨資","謝淑秋",1030625,"1030709867"
1070,"臺中市","25427137","豐達汽車商行","臺中市潭子區東寶里崇德路4段92號1樓",200000,"獨資","黎諺澤",1030630,"1030710114"
1071,"臺中市","25427740","建程髮型美容坊","臺中市太平區新福里中山路4段123．125．127號一樓",100000,"獨資","劉軒宇",1030620,"1030709598"
1072,"臺中市","25429584","薇堤服飾商行","臺中市大里區金城里塗城路680號1樓",100000,"獨資","黃盟翔",1030623,"1030709636"
