﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
792,"新竹市","85411813","舞韻工作室","新竹市東區金山里金山街９５號二樓",200000,"獨資","許舒雅",1111101,"1110003553"
793,"新竹市","85412003","小鄭賣車和咖啡","新竹市東區關東里關東路９巷２１號",8000,"獨資","鄭陶偉",1111108,"1110003639"
794,"新竹市","85415254","江哥小吃店","新竹市東區光明里光復路二段101號",200000,"獨資","江世傑",1111114,"1110003687"
795,"新竹市","87451585","回饗甜點工作室","新竹市東區綠水里園後街89巷3弄34號四樓",60000,"獨資","劉可兒",1111123,"1110003809"
796,"新竹市","87452711","清澄找食早午餐","新竹市香山區頂埔里經國路三段92巷30號",240000,"獨資","林清琦",1111110,"1110003669"
797,"新竹市","87452732","隱緇工作室","新竹市北區金華里光華東街88號七樓",45000,"合夥","陳盈靜",1111117,"1110003672"
798,"新竹市","87452938","植升商行","新竹市東區關東里光復路一段100號一樓",80000,"獨資","徐偉峯",1111110,"1110003658"
799,"新竹市","87456076","晶品萃商行","新竹市東區金山里光復路一段211號一樓",50000,"獨資","何賜寬",1111122,"1110003802"
800,"新竹市","88486289","杰辰衛浴生活館","新竹市東區水源里原興路128巷27號",100000,"獨資","姜丁菱",1111111,"1110003676"
801,"新竹市","91168098","子時港式點心","新竹市東區南門里南門街12號",100000,"獨資","陳宥希",1111109,"1110003657"
802,"新竹市","91168294","信鴻資訊企業社","新竹市香山區虎山里延平路二段391號八樓之1  ",200000,"獨資","楊士宏 ",1111129,"1110003890"
803,"新竹市","91171903","梅子綠檳榔坊","新竹市香山區香山里中華路五段29號一樓",100000,"獨資","彭珮瑤",1111101,"1110003554"
804,"新竹市","91174612","安心風味商行","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","王騰安",1111125,"1110003826"
805,"新竹市","91356893","千果園水果行","新竹市東區立功里金城三路159號",60000,"獨資","彭雅苓",1111103,"1110003580"
806,"新竹市","91359738","好運飲料","新竹市北區潛園里西大路427號一樓",30000,"獨資","張育瑋",1111101,"1110003547"
807,"新竹市","91360025","貞篤曜商行","新竹市東區新莊里新莊街２０６巷２２號一樓",20000,"合夥","陳榮貞",1111128,"1110003867"
808,"新竹市","91360762","怪你夾選物販賣","新竹市北區文雅里中正路３１９號",200000,"獨資","陳紹群",1111103,"1110003583"
809,"新竹市","91361397","喬芯飲食店","新竹市北區光田里東大路二段76號八樓之3",200000,"獨資","于子喬",1111122,"1110003786"
810,"新竹市","91631982","華泰停車場","新竹市東區南門里勝利路15號一樓",249000,"獨資","陳瑞麟",1111125,"1110003852"
811,"新竹市","91892249","慈文水電工程行","新竹市北區湳中里湳中街68巷5號一樓",50000,"獨資","鄭星宜",1111130,"1110003901"
812,"新竹市","91892368","青青南鄉美食","新竹市東區豐功里新源街86號一樓",80000,"獨資","范氏青",1111122,"1110003795"
813,"新竹市","91894823","環球土地開發","新竹市東區埔頂里埔頂路36號",200000,"獨資","劉銀惠",1111124,"1110003829"
814,"新竹市","99475372","春境庭園咖啡","新竹市香山區茄苳里柯湳一街81號一樓",3000,"獨資","段乃云",1111116,"1110003737"
815,"新竹市","99492082","嘉荃行","新竹市北區民富里經國路二段四二六號五樓﹝僅供辦公室使用﹞",3000,"獨資","莫蔡玉分",1111116,"1110003731"
816,"新竹市","99925571","日盛金香行","新竹市北區光田里水田街１１７號",5000,"獨資","李馮寶貴　",1111117,"1110003750"
817,"臺中市","00057917","黑松企業社","臺中市北區中達里英才路２６２巷２弄３號一樓",200000,"獨資","張鈞松",1111108,"1110881331"
818,"臺中市","00071667","瑞發起重行","臺中市西屯區逢甲里福上巷２３４號一樓",30000,"獨資","林永章",1111110,"1110881485"
819,"臺中市","02986927","尚美汽車百貨精品屋","臺中市北區健行里忠明路３１２號一樓",20000,"獨資","廖仁琮",1111122,"1110882195"
820,"臺中市","05815356","合香珍餅行","臺中市大甲區朝陽里民生路57號",3000,"獨資","陳賴富",1111101,"1110880905"
821,"臺中市","05844113","億昌中藥房","臺中市太平區太平路２７－６號壹樓",8000,"獨資","林標桂",1111104,"1110881185"
822,"臺中市","05850368","于力印刷品社","臺中市大里區內新里新生路８７之２號",30000,"獨資","笪憶貞",1111130,"1110882804"
823,"臺中市","05894226","明星小吃店","臺中市新社區中正里中和街五段21號",5000,"獨資","張明星",1111122,"1110882258"
824,"臺中市","08823268","麗中王精品百貨店","臺中市太平區新福里中山路４段１８３號１樓",480000,"合夥","蕭啟文",1111117,"1110881911"
825,"臺中市","09187414","十街小廚蓋飯專賣店","臺中市南屯區惠中里大墩十街３３３號１樓",200000,"獨資","詹馨綺",1111107,"1110881265"
826,"臺中市","09234459","冠景服飾店","臺中市東勢區延平里豐勢路２６７號１樓",10000,"獨資","池錦鳳",1111130,"1110882838"
827,"臺中市","09235605","米笠休閒莊園","臺中市烏日區公園路552巷53號1樓",200000,"獨資","曾冠翔",1111125,"1110882483"
828,"臺中市","09293301","雙成工程行","臺中市清水區裕嘉里高美路３２１－９號１樓",50000,"獨資","李美芳",1111115,"1110881703"
829,"臺中市","09329069","七島養生食品企業社","臺中市后里區墩南里仁愛街６４號１樓",200000,"獨資","尤淑珍",1111103,"1110881104"
830,"臺中市","10970758","東海寢飾生活館","臺中市西屯區福恩里工業區一路58巷11弄86號1樓",100000,"獨資","劉景宏",1111104,"1110881142"
831,"臺中市","10976275","語宏企業社","臺中市南屯區三厝里向上路二段４２４號１樓",150000,"獨資","林何素煙",1111124,"1110882438"
832,"臺中市","10976444","宝堡工程行","臺中市南屯區大興里東興路1段665巷26號1樓",200000,"合夥","陳秀霞",1111117,"1110881831"
833,"臺中市","10989476","阿木油漆工程行","臺中市太平區新光里振福路436巷7號",200000,"獨資","王嘉宏",1111121,"1110882121"
834,"臺中市","10993540","誠室餐飲店","臺中市沙鹿區竹林里光華路463號1樓",220000,"合夥","林恩韶",1111117,"1110881901"
835,"臺中市","10999592","億沁茶飲","臺中市大里區新里里國光路二段219號1樓",100000,"獨資","傅雅笛",1111117,"1110881794"
836,"臺中市","13429553","沅茂蔘藥行","臺中市太平區大源１２街１之５號",100000,"獨資","洪富仁",1111121,"1110882080"
837,"臺中市","13431426","正國工程社","臺中市烏日區烏日里新興路７７號一樓",100000,"獨資","林志衝",1111101,"1110880787"
838,"臺中市","13756676","立景工程行","臺中市北區賴厝里賴厝街76號1樓",100000,"獨資","蘇綠燕",1111114,"1110881651"
839,"臺中市","13800167","群利便利商店","臺中市烏日區九德里中華路３４２號一樓",200000,"獨資","林珠完",1111101,"1110880854"
840,"臺中市","15681356","南開百貨商品舘","臺中市大甲區朝陽里鎮瀾街二一六之一號",30000,"獨資","莊典成",1111123,"1110882315"
841,"臺中市","17069306","聯大商行","臺中市大里區西榮里中興路２段６７１巷１４弄１號一樓",5000,"獨資","郭瑞宏",1111123,"1110882278"
842,"臺中市","17070649","仲興裝潢工程行","臺中市梧棲區頂寮里２鄰大仁路２段３５３巷３號",1000000,"獨資","許永森",1111130,"1110882602"
843,"臺中市","17570790","海伯商號","臺中市北屯區仁美里崇德路三段７２８號(第８５號攤位 )",5000,"獨資","李繼海",1111115,"1110881687"
844,"臺中市","18328386","春欣工業社","臺中市大雅區橫山里永和路113-2號",100000,"獨資","鄧春生",1111116,"1110881805"
845,"臺中市","20306486","京典不動產仲介經紀業社","臺中市大雅區四德里中清東路１７號１樓",200000,"獨資","林栩任",1111130,"1110882766"
846,"臺中市","20321851","興隆電業工程行","臺中市太平區興隆里光興路1480巷46號1樓",300000,"獨資","許水車",1111117,"1110881860"
847,"臺中市","20328290","吉鋒防水工程行","臺中市大雅區四德里學府路１０１巷２３號",200000,"獨資","黃足琴",1111129,"1110882658"
848,"臺中市","21410780","連強商號","臺中市北屯區仁美里崇德路３段７２８之１７０號１樓",40000,"獨資","彭清文",1111130,"1110882835"
849,"臺中市","21417073","葳瓏麵館","臺中市西區公益里華美街２３６號１樓",10000,"獨資","姚元龍",1111118,"1110881967"
850,"臺中市","21439604","久益汽車維修廠","臺中市豐原區南陽里圓環東路３１６號",240000,"獨資","張語恬",1111114,"1110881593"
851,"臺中市","21449336","尚益食品行","臺中市清水區橋頭里民享路１３５號﹝限一樓﹞",200000,"獨資","王士賓",1111108,"1110881324"
852,"臺中市","21465124","政宏鐵工廠","臺中市神岡區豐洲里豐洲路３４５號",30000,"獨資","江秀鍰",1111117,"1110881849"
853,"臺中市","21872038","大明實業社","臺中市大安區永安里五甲南路26巷5號",200000,"獨資","易錦明",1111101,"1110880685"
854,"臺中市","21882747","仙鄉味小吃","臺中市南屯區三厝里大墩十一街４５１號１樓",30000,"獨資","龎國煒",1111128,"1110882566"
855,"臺中市","25201314","兄妹平價牛排館","臺中市北區錦祥里北屯路22之4號1樓",100000,"獨資","許巨典",1111116,"1110881745"
856,"臺中市","25201763","驚奇麵包家族烘焙坊","臺中市北區立人里北平二街3號",1000,"獨資","邱淑媛",1111130,"1110882757"
857,"臺中市","25232800","金穗商店","臺中市神岡區神洲里大明路２５３號１樓",200000,"獨資","曾文種",1111101,"1110880878"
858,"臺中市","25384664","新橋客棧餐廳","臺中市南屯區田心里南屯路二段460號",200000,"獨資","林永祥",1111125,"1110882500"
859,"臺中市","25423266","志銘企業社","臺中市新社區永源里東山街92號一樓",200000,"獨資","陳志銘",1111108,"1110881340"
860,"臺中市","25425460","心緹美容養生館","臺中市大甲區薰風里水源路2-21號1樓",50000,"獨資","湯秀美",1111101,"1110880773"
861,"臺中市","25433010","新平金品茶苑","臺中市太平區宜欣里新平路二段164號1樓",50000,"合夥","徐亦璘",1111118,"1110882015"
862,"臺中市","25438009","有形有色化粧材料行","臺中市豐原區南村里豐東路４２７號１樓",200000,"獨資","吳淑華",1111124,"1110882410"
863,"臺中市","26800180","晉嘉工業社","臺中市大里區金城里中興路一段大明巷18弄27號",168000,"獨資","蔡佳臻",1111129,"1110882656"
864,"臺中市","26803617","鍵鑫工業社","臺中市烏日區北里里太明路２２６巷６８弄４７號",200000,"獨資","黃健豪",1111124,"1110882384"
865,"臺中市","26810716","歐克圖輕食異廚餐飲店","臺中市西區双龍里模範街40巷8號",180000,"獨資","林海",1111117,"1110881905"
866,"臺中市","26812849","鼎威科技館","臺中市北區健行里忠明路５２０號",10000,"獨資","廖雅淇",1111103,"1110881082"
867,"臺中市","26813220","小北車業行","臺中市沙鹿區晉江里北勢東路438號1樓",1500000,"獨資","馬綜佐",1111114,"1110881640"
868,"臺中市","26959224","極速百元快剪屋","臺中市西屯區何德里甘肅路一段113號1樓",30000,"獨資","蘇武慶",1111103,"1110881080"
869,"臺中市","26979761","菲尼斯服飾","臺中市沙鹿區鹿寮里錦華街37號1樓",100000,"獨資","林熙",1111123,"1110882296"
870,"臺中市","26996213","寶貝熊精品童裝用品店","臺中市霧峰區本堂里中正路857號1樓",1000000,"獨資","林秀玫",1111130,"1110882771"
871,"臺中市","26997156","洽洽服飾店","臺中市西區忠誠里精明一街59號1樓",200000,"獨資","溫健偉",1111109,"1110881370"
872,"臺中市","26998134","双雙恬傳統美點工作坊","臺中市潭子區福仁里復興路一段５巷１號２樓",50000,"獨資","陳麗玲",1111118,"1110881974"
873,"臺中市","38794439","日晟五金行","臺中市北區頂厝里太原路二段２９２號１樓",200000,"獨資","陳正哲",1111101,"1110880693"
874,"臺中市","38830131","公主衣櫃國際服飾商行","臺中市北區賴興里天津路二段９７號１樓",200000,"獨資","田麗君",1111116,"1110881766"
875,"臺中市","38832709","寶麗金音響社","臺中市北區梅川里青島路三段１５６之６號",200000,"獨資","黃蘭媖",1111115,"1110881740"
876,"臺中市","38840095","松下服飾店","臺中市西屯區上德里弘孝路４５巷２３號４樓",200000,"獨資","陳泳辛",1111122,"1110882190"
877,"臺中市","38841192","茶中鮮茶飲店","臺中市北屯區平德里北平路三段１４８號１樓",200000,"獨資","曾怡芳",1111109,"1110881395"
878,"臺中市","38841691","騰耀企業社","臺中市南屯區南屯里河南路四段７０２號７樓",200000,"合夥","謝佳惠",1111123,"1110882331"
879,"臺中市","38846555","和聖企業社","臺中市神岡區豐洲里豐洲路１３５巷１弄７２號",200000,"獨資","賴晟泰",1111110,"1110881443"
880,"臺中市","38852394","植沐手作皂坊","臺中市沙鹿區南勢里南昌路２８巷７號４樓",10000,"獨資","鄭育容",1111114,"1110881586"
881,"臺中市","38867002","磐鼎通訊行","臺中市南屯區寶山里忠勇路１０５之２１號１樓",200000,"獨資","張崇熙",1111123,"1110882348"
882,"臺中市","38868229","手指文創服飾店","臺中市中區綠川里綠川西街９９號",800000,"獨資","洪曉涵",1111116,"1110881806"
883,"臺中市","38870055","忻妍美容企業社","臺中市北屯區廍子里太順路１９號１樓",100000,"獨資","廖宥怜",1111117,"1110881932"
884,"臺中市","39808002","順亨商行","臺中市西區忠明里美村路一段５０號",100000,"獨資","秦明榮",1111101,"1110880793"
885,"臺中市","39814193","眾集機車行","臺中市新社區新社里中和街四段１３５號１樓",100000,"獨資","邱錦娥",1111116,"1110881775"
886,"臺中市","39822567","廣誠水電工程行","臺中市太平區宜佳里溪洲西路５８巷７號１樓",200000,"獨資","簡朝輝",1111117,"1110881915"
887,"臺中市","39826064","三時商行","臺中市南屯區大業里大進街５２５之１號５樓",50000,"獨資","何志偉",1111114,"1110881666"
888,"臺中市","39826769","台中經典油畫工作室","臺中市太平區建國里建成街１１０巷３２號１樓",200000,"獨資","謝東山",1111111,"1110881541"
889,"臺中市","39828099","旺來發彩券行","臺中市大里區長榮里中興路二段１５１之１號１樓",200000,"獨資","劉武濠",1111111,"1110881520"
890,"臺中市","39842162","米蕾小舖","臺中市南屯區田心里惠心街９５號１樓",50000,"獨資","田雅欣",1111128,"1110882625"
891,"臺中市","39846717","明昇茶行","臺中市大里區中新里新生路８９之５號",88000,"獨資","林姿君",1111117,"1110881850"
892,"臺中市","39846744","財沅飲料店","臺中市大里區西榮里東榮路３１８號一樓",50000,"合夥","黃明寬",1111117,"1110881877"
893,"臺中市","39849361","瑩瑜咖啡館","臺中市豐原區北陽里向陽路３６０號",200000,"獨資","馮倩瑩",1111121,"1110882076"
894,"臺中市","40541241","沃爾瑟顧問企業商行","臺中市南區福順里復興路二段１２０之４號３樓之１",240000,"獨資","賴郁雯",1111130,"1110882746"
895,"臺中市","40542699","咖比工作室","臺中市西區忠誠里明禮街１６號１樓",200000,"獨資","高毓麟",1111114,"1110881645"
896,"臺中市","40608039","玖安藝術工作室","臺中市西區忠誠里精誠三街４９號１樓",200000,"獨資","陳佳儀",1111114,"1110881597"
897,"臺中市","40612420","秀源工程行","臺中市北屯區水湳里大連北街２４巷３６號１樓",240000,"獨資","劉秀琴",1111117,"1110881862"
898,"臺中市","40618640","歐友企業商行","臺中市沙鹿區鹿寮里賢義街９１號１樓",200000,"獨資","謝琅璇",1111101,"1110880831"
899,"臺中市","40624381","兆宇商行","臺中市南屯區春社里同安西巷５９號１樓",200000,"獨資","馮玉菁",1111125,"1110882485"
900,"臺中市","40627710","歐享飲料店","臺中市北屯區三光里太原路三段５１６號１樓",200000,"合夥","林源滄",1111104,"1110881171"
901,"臺中市","40634732","利誠企業社","臺中市霧峰區萬豐里中正路１７６巷３５之６號１樓",200000,"獨資","張莉敏",1111104,"1110881127"
902,"臺中市","40640988","大家文創工作室","臺中市大雅區忠義里仁愛南路２５號１樓",100000,"獨資","奚浩",1111114,"1110881625"
903,"臺中市","40646759","利祥小吃部","臺中市龍井區竹坑里竹師路一段２６０巷２１號１樓",200000,"獨資","王文聖",1111102,"1110880946"
904,"臺中市","40665903","一安水電行","臺中市神岡區神岡里中正路７５號１樓",200000,"獨資","林煥章",1111129,"1110882662"
905,"臺中市","40668991","金福本商行","臺中市西區公平里公益路１８８之３號",1000000,"獨資","林怡如",1111114,"1110881632"
906,"臺中市","45231097","儂欣商行","臺中市霧峰區南柳里福新路２８９號１樓",240000,"獨資","林文偉",1111125,"1110882486"
907,"臺中市","45284782","佩佳髮型美容坊","臺中市北區新北里尊賢街２之１號２樓",100000,"獨資","黃瑋琛",1111121,"1110882078"
908,"臺中市","45292431","尚介發彩券行","臺中市清水區文昌里中山路３２１號１樓",60000,"獨資","王建元",1111117,"1110881952"
909,"臺中市","45294141","允富彩券行","臺中市北屯區水景里東山路一段１４８之８號１樓",5000,"獨資","王美鈴",1111125,"1110882541"
910,"臺中市","45314646","葫蘆墩商行","臺中市豐原區豐田里田心路２段６８號一樓",50000,"獨資","賴鴻逸",1111130,"1110882750"
911,"臺中市","45322913","肌膚密碼美容工作室","臺中市豐原區豐圳里建成路１３號",100000,"獨資","柳碧玲",1111117,"1110881873"
912,"臺中市","45451514","桔天現代茶飲店","臺中市南區德義里仁義街１０６號",80000,"獨資","黃秀蓮",1111115,"1110881736"
913,"臺中市","45479077","莉波利斯貿易商行","臺中市潭子區頭家里頭張路２段８４巷１６號６樓之２",200000,"獨資","林圻倢",1111110,"1110881460"
914,"臺中市","45540100","真味珍美食餐飲店","臺中市大雅區橫山里中和路７６號１樓",20000,"獨資","詹志忠",1111125,"1110882529"
915,"臺中市","45692247","聖恩飲料店","臺中市西區公德里向上路一段３７８號１樓",50000,"獨資","黃順成",1111101,"1110880895"
916,"臺中市","45723023","譚家手工麵疙瘩館","臺中市中區繼光里繼光街１４４號１樓",30000,"獨資","譚博偉",1111130,"1110882755"
917,"臺中市","45833078","存在國際服飾店","臺中市北區新北里錦新街35之3號",30000,"獨資","江志偉",1111101,"1110880870"
918,"臺中市","45833823","雙贊電子遊戲場業","臺中市西屯區逢甲里寶慶街50巷11號1樓",100000,"獨資","洪如松",1111130,"1110882586"
919,"臺中市","45834870","白金商行","臺中市西屯區何仁里重慶路165號1樓",50000,"獨資","李巧卉",1111118,"1110881938"
920,"臺中市","45836053","藝興精機企業社","臺中市東區東興里建智街19號一樓",240000,"獨資","高樹義",1111103,"1110881066"
921,"臺中市","45846221","可可通信行","臺中市西屯區何厝里西屯路二段17-5號1樓",200000,"合夥","陳瑞堃",1111130,"1110882763"
922,"臺中市","45866268","眷香商行","臺中市北區賴厝里漢口路四段49號8樓之11",10000,"獨資","柯世穗",1111104,"1110881126"
923,"臺中市","45867978","偉勝製模廠","臺中市東區東信里振興路437巷59弄124號1樓",200000,"獨資","蕭瓊湖",1111122,"1110882238"
924,"臺中市","47149762","葳葳百貨商行","臺中市西屯區福聯里福順路９２０號１樓",100000,"獨資","葉整穆",1111108,"1110881313"
925,"臺中市","47174847","台灣茶樣子茶業商行","臺中市南屯區大業里大墩十二街１７８號１樓",20000,"獨資","鄭亞紀",1111104,"1110881172"
926,"臺中市","47417696","曾玉嬌早餐店","臺中市豐原區中興里大明路９４號１樓",50000,"獨資","江文榮",1111122,"1110882168"
927,"臺中市","47475597","勝興研磨工業社","臺中市東區東信里振興路３７５巷６１號",200000,"獨資","李長勝",1111118,"1110882020"
928,"臺中市","47482909","龍潔企業社","臺中市霧峰區中正里振興街１５號１樓",220000,"獨資","洪湞雅",1111125,"1110882468"
929,"臺中市","47483581","線祺日實業社","臺中市太平區宜昌里宜欣一街５１號３樓",200000,"獨資","李袁霆",1111102,"1110880979"
930,"臺中市","47488489","杠鐵能工程行","臺中市大雅區二和里雅環路一段２５６巷６號１樓",200000,"獨資","林雅婷",1111130,"1110882747"
931,"臺中市","47502932","米樹小吃店","臺中市北屯區大坑里光西巷６號１樓",100000,"獨資","劉瑞興",1111111,"1110881527"
932,"臺中市","47504713","泥棒商行","臺中市豐原區中山里中正路１２９巷４之３號１樓",30000,"獨資","蔡宗育",1111118,"1110881999"
933,"臺中市","47505570","濼美商行","臺中市太平區新光里振武路１０６號１樓",10000,"獨資","葉慕晨",1111109,"1110880680"
934,"臺中市","47510139","歡喜賺小吃店","臺中市外埔區大東里甲后路五段１５９號１樓",50000,"獨資","江政興",1111107,"1110881240"
935,"臺中市","47516984","功夫東興飲料店","臺中市南屯區大誠里東興路二段１１０號１樓",200000,"獨資","林政瑩",1111130,"1110882764"
936,"臺中市","47518110","浩克商行","臺中市西區公舘里三民路一段３７之３號１樓",100000,"獨資","邱振業",1111129,"1110882728"
937,"臺中市","47527223","栗林冷飲店","臺中市潭子區栗林里祥和路１９７號１樓",70000,"獨資","陳盈禎",1111130,"1110882792"
938,"臺中市","52296454","大旺米店","臺中市東區東興里立德東街24號",6000,"獨資","凃林色娥",1111108,"1110881325"
939,"臺中市","52907075","蔓巧薇服飾店","臺中市中區公園路５６號一樓",200000,"獨資","黃馨誼",1111124,"1110882373"
940,"臺中市","55203789","益豊米行","臺中市豐原區中興里三村路合作新村11號1樓",30000,"獨資","顏良雄",1111114,"1110881633"
941,"臺中市","55715450","明玉珍銀樓","臺中市大甲區大甲里鎮政路二三號",200000,"獨資","莊泰忠",1111109,"1110881367"
942,"臺中市","55729314","中華皮鞋廠","臺中市霧峰區甲寅里中正路９５９號",5000,"獨資","李本楊",1111116,"1110881760"
943,"臺中市","55768272","信成棉被店","臺中市霧峰區六股里中正路４２１號",5000,"獨資","郭幸次",1111107,"1110881246"
944,"臺中市","55859478","宏茂五金行","臺中市豐原區大湳里圓環北路一段294號一樓",30000,"獨資","張柏富",1111129,"1110882717"
945,"臺中市","55867619","萬榮商店","臺中市神岡區溪洲里豐洲路９３０之３號",6000,"獨資","林珮均",1111118,"1110881968"
946,"臺中市","55918407","協昶行","臺中市大雅區員林里神林路一段103號1樓",6000,"獨資","周春森",1111130,"1110882753"
947,"臺中市","55990863","隆寶商行","臺中市豐原區富春里富春街23巷20-1號一樓",5000,"獨資","賴秀蘭",1111114,"1110881643"
948,"臺中市","55990929","朝森商店","臺中市豐原區富春街23巷20號",3000,"獨資","闕森山",1111103,"1110881037"
949,"臺中市","57007904","三洋海產行","臺中市烏日區烏日里三民街１７２號",2000,"獨資","陳惠真",1111124,"1110882443"
950,"臺中市","67953337","浤新工程行","臺中市大肚區福山里沙田路一段五六六巷七十號一樓",150000,"獨資","陳金吉",1111125,"1110882464"
951,"臺中市","69450424","廣豐西藥房","臺中市太平區新坪里新平路１７０－１３號一樓",3000,"獨資","李英",1111125,"1110882533"
952,"臺中市","69463602","統帥自助餐店","臺中市太平區光隆里光興路６－４２巷３５號１樓",48000,"獨資","林慶利",1111129,"1110882663"
953,"臺中市","72315084","十全五金百貨","臺中市神岡區豐洲里前寮路２３之５號１樓",50000,"獨資","王岑熏",1111107,"1110881221"
954,"臺中市","72316387","艾莉香素食麵包店","臺中市太平區新坪里育賢路８３號１樓",100000,"獨資","吳茂誠",1111110,"1110881430"
955,"臺中市","72316942","老地方鵝肉店","臺中市大里區瑞城里成功路５２２號１樓",240000,"獨資","許喬宣",1111122,"1110882165"
956,"臺中市","72317392","翰騏早餐店","臺中市太平區中政里永平南路３６號１樓",100000,"獨資","張騏宇",1111109,"1110881382"
957,"臺中市","72318982","拾壹小舖","臺中市龍井區新庄里新興路１３４巷２弄１２號１樓",60000,"獨資","陳萩英",1111121,"1110881871"
958,"臺中市","72320045","鈺旺食堂","臺中市霧峰區甲寅里德維街４４號１樓",50000,"獨資","林永清",1111103,"1110881038"
959,"臺中市","72326147","高振企業社","臺中市太平區成功里成功東路１９１巷１６弄１號１樓",200000,"獨資","江紋瑄",1111116,"1110881765"
960,"臺中市","72331253","酒鬼天堂燒烤店","臺中市西區公正里東興路三段１２６號１樓",100000,"獨資","許晏銘",1111123,"1110882330"
961,"臺中市","72332751","梓菘水電工程行","臺中市大雅區上楓里楓林街３１３巷４６號２樓",200000,"獨資","陳柏舟",1111101,"1110880839"
962,"臺中市","72333098","找點六年七班小吃店","臺中市西屯區何厝里漢口路一段７１號１樓",100000,"獨資","吳婕綾",1111128,"1110882587"
963,"臺中市","72334759","振揚體育用品社","臺中市清水區南社里忠孝二街１３０巷３９號１樓",50000,"獨資","彭慧忠",1111101,"1110880873"
964,"臺中市","72339826","徠丰商行","臺中市南區福順里南平路１６９號七樓之２",200000,"獨資","陳明輝",1111129,"1110882652"
965,"臺中市","72352783","一拳電信企業社","臺中市北屯區平福里昌平路一段１７１號１樓",240000,"合夥","蔡宗容",1111103,"1110881019"
966,"臺中市","72354403","木作堂工藝社","臺中市西區東昇里朝陽街４１號１樓",200000,"獨資","吳忠憲",1111116,"1110881772"
967,"臺中市","72356248","歡樂城企業社","臺中市東勢區東安里豐勢路４６４號１樓",100000,"獨資","廖竟帆",1111103,"1110881052"
968,"臺中市","72358386","明鋒企業行","臺中市霧峰區丁台里丁台路４０９巷１０號１樓",200000,"獨資","張文旺",1111128,"1110882631"
969,"臺中市","72359694","玖肆五三咖啡店","臺中市豐原區豐榮里信義街２０２號",50000,"獨資","阮玉草",1111118,"1110881959"
970,"臺中市","72360290","吉軒韻茶飲店","臺中市太平區新城里樹孝路２６號１樓",200000,"獨資","林和賢",1111121,"1110882107"
971,"臺中市","72360334","熊幸福娃娃屋","臺中市南區城隍里建成路１０３２號１樓",50000,"獨資","張錫儒",1111129,"1110882681"
972,"臺中市","72363120","得力恩農產品行","臺中市大里區長榮里大里路３號１樓",168000,"獨資","喻孝書",1111125,"1110882456"
973,"臺中市","72376639","懶得煮快餐便當店","臺中市東勢區延平里豐勢路１５６號１樓",50000,"獨資","陳奇志",1111104,"1110881198"
974,"臺中市","72523822","凱思朵生活美學館","臺中市大里區立仁里新仁路一段２１７巷１５號１樓",50000,"獨資","張溶紋",1111125,"1110882461"
975,"臺中市","72525075","千夏飲品軒","臺中市太平區新城里樹孝路６５號１樓",200000,"合夥","李儀軒",1111114,"1110881644"
976,"臺中市","72526139","代美惠廚房","臺中市潭子區大豐里雅豐街２２０號１樓",30000,"獨資","代美惠",1111102,"1110880938"
977,"臺中市","72533482","太三小吃店","臺中市太平區太平里太平路６０９號１樓",100000,"合夥","周文三",1111101,"1110880813"
978,"臺中市","72540955","埼玉蛋沙拉烘焙坊","臺中市西區後龍里民權路２３５之１號１樓",200000,"獨資","余珮奇",1111111,"1110881530"
979,"臺中市","72541602","芊翔食品店","臺中市南區樹義里文心南路７３７號１樓",5000,"獨資","方祐為",1111111,"1110881510"
980,"臺中市","72543778","宇創企業社","臺中市大安區東安里福東一路１３１號１樓",200000,"獨資","黃資策",1111117,"1110881868"
981,"臺中市","72545353","多露手作工坊","臺中市西區昇平里美村路一段３７０號１樓",200000,"獨資","邵志群",1111107,"1110881220"
982,"臺中市","72545446","夯現代食品行","臺中市南屯區同心里文心路一段１８６號１８樓之１０",200000,"獨資","魏眷倫",1111123,"1110882256"
983,"臺中市","72546466","花枝工作室","臺中市西區公平里精誠路１２０號二樓",10000,"獨資","賴煥枝",1111130,"1110882769"
984,"臺中市","72552059","樂口火鍋店","臺中市北屯區平昌里昌平路一段２５０號１樓",45000,"獨資","黃雅君",1111125,"1110882487"
985,"臺中市","72557391","叡明商行","臺中市東區富仁里福仁街２２號１樓",200000,"獨資","江柏叡",1111128,"1110882645"
986,"臺中市","72558906","歐咪商行","臺中市烏日區烏日里光日路３６號１樓",50000,"獨資","黃淑德",1111109,"1110881405"
987,"臺中市","72561233","品嘉企業社","臺中市大里區樹王里福德路２０－１號１樓",200000,"獨資","郭家綺",1111130,"1110882770"
988,"臺中市","72562296","志承理貨包裝商行","臺中市外埔區六分里六分路２６２號１樓",200000,"獨資","謝志承",1111130,"1110882779"
989,"臺中市","76644431","欣詩曼髮型設 計店","臺中市清水區清水里中山路１１４號",8000,"獨資","陳玉仙",1111129,"1110882689"
990,"臺中市","76658188","彰益商行","臺中市清水區槺榔里中央路33巷64號1樓",20000,"獨資","周蔡秀雲",1111114,"1110881638"
991,"臺中市","77555082","大興木型企業社","臺中市東區東橋里建智街１００號１樓",200000,"獨資","盧元吉",1111102,"1110880922"
992,"臺中市","77595205","妙玖汽車百貨企業社","臺中市南區永和里五權南路540號1樓",30000,"獨資","曾大益",1111128,"1110882609"
