﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
607,"高雄市","82697239","匠秀企業社","高雄市旗津區中洲二路333之1號",200000,"獨資","劉全偉",1111118,"11162585000"
608,"高雄市","82697619","楊師傅湯包","高雄市岡山區嘉興路300之1號1樓",200000,"獨資","楊凡毅",1111114,"11162545300"
609,"高雄市","82729470","越滿玉養生館","高雄市林園區臨海路二段48號",20000,"獨資","黃楓憶",1111128,"11162650300"
610,"高雄市","82729703","龍躍消防企業社","高雄市楠梓區萬昌街22巷16號12樓",5000000,"獨資","胡懿修",1111125,"11162650600"
611,"高雄市","82733072","傳泰涼麵餐館","高雄市三民區重慶街166號1樓",3000,"獨資","蘇金偉",1111122,"11162617500"
612,"高雄市","82733235","高綸汽車買賣商行","高雄市前鎮區二聖一路37號1樓",200000,"合夥","黃立婷",1111125,"11162644100"
613,"高雄市","82733474","國興歌劇團","高雄市三民區懷安街185之3號",10000,"獨資","賴昱仁",1111101,"11162446600"
614,"高雄市","82733636","欣興車業行","高雄市三民區建國二路252號1樓",50000,"獨資","趙俊宇",1111128,"11162653800"
615,"高雄市","82734023","彩雲茶坊","高雄市旗山區中華路530號",10000,"獨資","洪于婷",1111117,"11162572200"
616,"高雄市","82737422","展聖汽車專業美容企業社","高雄市三民區正興路163巷24號1樓",200000,"獨資","林聖傑",1111114,"11162537800"
617,"高雄市","82743120","迪森文敎商行","高雄市大樹區小坪路53之20號",3000,"獨資","王小柔",1111124,"11162640300"
618,"高雄市","82744562","佳和電器行","高雄市岡山區和平二街5號10樓之5",200000,"獨資","蘇聰和",1111107,"11162494500"
619,"高雄市","82745540","古意郎商行","高雄市楠梓區楠梓新路９７巷８-１號",90000,"獨資","何寯寰",1111130,"11162683400"
620,"高雄市","82749308","一德玩具企業行","高雄市前鎮區新衙路286之7號",100000,"獨資","郭彥廷",1111117,"11162572900"
621,"高雄市","82750156","陶鄉涮涮鍋","高雄市左營區實踐路39、41號1樓",100000,"合夥","張小嵐",1111121,"11162588600"
622,"高雄市","82750352","唯客工作室","高雄市茄萣區茄萣路二段135號1樓",20000,"獨資","高啟昌",1111102,"11162459400"
623,"高雄市","82750732","嘉政工程行","高雄市新興區六合一路107號1樓",3200000,"獨資","張文政",1111121,"11162605300"
624,"高雄市","83025604","正大商行","高雄市左營區左營大路２８號",3000,"獨資","顏克成",1111102,"11162454000"
625,"高雄市","83179109","新高建汽車行","高雄市前鎮區凱旋三路25號",3500000,"獨資","蔡春燕",1111124,"11162632700"
626,"高雄市","83601253","金長利","高雄市楠梓區楠陽路93號2樓",3000,"獨資","葉雅婷",1111103,"11162470500"
627,"高雄市","83668438","金長利茶行","高雄市楠梓區楠陽路９３號",10000,"獨資","葉雅婷",1111103,"11162471600"
628,"高雄市","84057287","信源行","高雄市前金區中華三路240號1樓",6000,"獨資","黃雅慧",1111107,"11162488800"
629,"高雄市","84068860","峰棋企業行","高雄市鳳山區鎮西里信義街６２號５樓",200000,"獨資","楊子慶",1111101,"11162439800"
630,"高雄市","85462426","小南國休閒館","高雄市岡山區介壽東路123號1樓",20000,"獨資","李瑞祥",1111129,"11162662100"
631,"高雄市","85467288","禾軒商行","高雄市阿蓮區中正路450號一樓",200000,"獨資","陳毓婕",1111124,"11162611500"
632,"高雄市","85468646","昕威裝潢工程行","高雄市鳳山區瑞隆東路１９０巷５弄４號1樓",1200000,"獨資","王清鴻",1111116,"11162559900"
633,"高雄市","85473211","夏夏衣衫","高雄市鳳山區文衡路175巷18號1樓",30000,"獨資","吳美欣",1111102,"11162452700"
634,"高雄市","85475077","旭文文教行","高雄市路竹區仁愛路33巷146號1樓",50000,"獨資","黃暐誼",1111130,"11162675300"
635,"高雄市","85476646","利品汽車材料行","高雄市大樹區竹寮路950號1樓",200000,"獨資","陳懷勝",1111111,"11162529400"
636,"高雄市","85480682","福田翠華商行","高雄市苓雅區忠孝二路82號1樓",20000,"獨資","陳俊儒",1111115,"11162556200"
637,"高雄市","85483463","全方位蜘蛛工程行","高雄市苓雅區身修路5號4樓",240000,"獨資","陳麗妃",1111104,"11162474500"
638,"高雄市","85483772","嘉合企業社","高雄市楠梓區惠民里高楠公路１８７２巷１０６號",5000000,"獨資","張榤升",1111130,"11162675100"
639,"高雄市","85484147","戶美行","高雄市前鎮區光華二路261號5樓",8000,"獨資","陳信融",1111117,"11162581400"
640,"高雄市","85487030","金葫蘆機車行","高雄市仁武區竹東路179之2號",100000,"獨資","魏昆明",1111107,"11162495100"
641,"高雄市","85490485","貝克曼企業社","高雄市仁武區名光街68號13樓",1000000,"合夥","朱敏男",1111115,"11162550500"
642,"高雄市","85491392","常虹實業社","高雄市三民區銀杉街62巷19號1樓",10000,"合夥","喬仁霖",1111103,"11162471300"
643,"高雄市","85491436","越夏情人美容坊","高雄市鳳山區保泰路2之1號",3000,"獨資","柯鴻信",1111102,"11162453000"
644,"高雄市","85491597","樂攝影像工作室","高雄市左營區立信路１３４號1樓",6000,"獨資","陳冠瑜",1111125,"11162647100"
645,"高雄市","85492293","髮后髮藝個人工作室","高雄市岡山區公園西路2段75號1樓",10000,"獨資","黃啟豪",1111121,"11162606600"
646,"高雄市","85493716","海風汽車商行","高雄市三民區河堤路530之7號11樓",200000,"獨資","林靜宜",1111107,"11162477700"
647,"高雄市","85494807","臻鑫文教用品實業社","高雄市小港區坪頂里高坪五十六街１２７號1樓",200000,"獨資","陳明慧",1111109,"11162506600"
648,"高雄市","85496431","丸餅兔食旅創意行銷工作室","高雄市新興區中山一路183號6樓之2",10000,"獨資","張瀞予",1111108,"11162503500"
649,"高雄市","85496880","亞米格競技運動場館","高雄市鳳山區文龍東路231號",10000,"獨資","劉素珍",1111102,"11162455700"
650,"高雄市","85497059","馬蹄吐司","高雄市鼓山區裕誠路１０３１號1樓",6000,"獨資","黃仁宇",1111104,"11162487000"
651,"高雄市","85500569","維肯商行","高雄市鹽埕區大勇路117之1號1樓",130000,"獨資","王心貝",1111104,"11162472600"
652,"高雄市","85502258","居福早時早午餐","高雄市三民區澄平街213號1樓",10000,"獨資","楊承蕙",1111108,"11162504300"
653,"高雄市","85502601","逸璇商行","高雄市三民區明誠一路78號2樓",200000,"合夥","盧映璇",1111129,"11162643500"
654,"高雄市","85504946","樺企業社","高雄市三民區建工路596號7樓",100000,"獨資","郭騏驊",1111116,"11162558400"
655,"高雄市","85507789","鑠髮創藝沙龍","高雄市三民區九如二路566號1樓",200000,"獨資","林梓妘",1111102,"11162451400"
656,"高雄市","85510010","小布瓜商行","高雄市左營區重惠街161巷19號5樓之2",10000,"獨資","呂俊昇",1111121,"11162584200"
657,"高雄市","85514156","青鳥攝影工作室","高雄市前鎮區中山二路2號12樓之7",200000,"獨資","蔡瑋倫",1111118,"11162590900"
658,"高雄市","85515508","創懋水泥製品行","高雄市三民區大順二路651號16樓之2",245000,"獨資","陳芳君",1111121,"11162600800"
659,"高雄市","85545860","水曜企業社","高雄市旗津區復興二巷1之2號1樓",200000,"獨資","蔡明真",1111107,"11162495700"
660,"高雄市","85546495","玫溶企業行","高雄市新興區自立二路130號1樓",200000,"合夥","陳亮和",1111102,"11162456700"
661,"高雄市","85546880","萱媽烘焙坊","高雄市林園區三官路110號1樓",100000,"獨資","林宜萱",1111110,"11162521700"
662,"高雄市","85550672","皇家盛輝國際企業社","高雄市前鎮區一心二路14巷2弄11號3樓",200000,"獨資","呂建輝",1111107,"11162493700"
663,"高雄市","85615871","蘋果樹商號","高雄市三民區正興路37號15樓之2",249000,"獨資","薛佳綺",1111115,"11162557800"
664,"高雄市","85712178","碰碰鳥商行","高雄市楠梓區仁昌里德民路６３２號",80000,"獨資","董凱文",1111121,"11162606700"
665,"高雄市","85726784","富升製餅舖","高雄市茄萣區忠孝街108之1號",240000,"獨資","薛賀贏",1111122,"11162618600"
666,"高雄市","85732300","太益碾米工廠","高雄市橋頭區橋南里橋南路２４號",88000,"獨資","蔡永明",1111101,"11162303600"
667,"高雄市","85871251","邱宅烘焙坊","高雄市仁武區竹後里竹門巷８８－１號",9000,"獨資","邱琬淨",1111116,"11162556100"
668,"高雄市","85983663","聖展企業社","高雄市大寮區鳳林二路５１６號",200000,"合夥","黃獻鋒",1111129,"11162661200"
669,"高雄市","87637112","喫藝鍋餐飲","高雄市鳳山區文衡路598號1樓",200000,"合夥","俞景耀 ",1111111,"11162530700"
670,"高雄市","87637513","庫禾元飲品企業社","高雄市苓雅區青年一路2之3號2樓",100000,"獨資","章軒和",1111122,"11162612800"
671,"高雄市","87652942","叢林雜貨舖","高雄市楠梓區德維街17號5樓",20000,"獨資","林毓庭",1111128,"11162653000"
672,"高雄市","87654420","巧凡企業社","高雄市左營區屏山里海功東路１１２號一樓",240000,"獨資","葉泳葳",1111128,"11162648400"
673,"高雄市","87668888","王妃百貨企業","高雄市大寮區萬丹路243巷52號一樓",20000,"獨資","王偉任",1111115,"11162556300"
674,"高雄市","87678984","永翊社工程行","高雄市內門區中埔77號1樓",200000,"獨資","潘宗穎",1111114,"11162541600"
675,"高雄市","87796526","弘昇花束紙藝企業社","高雄市永安區維新路光明9巷131號1樓",3000,"獨資","賴祐薰",1111114,"11162541000"
676,"高雄市","87889215","壹玖壹運動健康事業","高雄市苓雅區福建街9巷9號1樓",30000,"獨資","陳虹臻",1111122,"11162615600"
677,"高雄市","87893338","鼎鋐企業行","高雄市鳳山區國泰路二段60巷8之4號",200000,"合夥","涂俊襲",1111104,"11162463300"
678,"高雄市","87943935","阿瑪勒主題餐飲","高雄市鼓山區中華一路４０３-１１號",180000,"獨資","郭育成",1111124,"11162624700"
679,"高雄市","87991154","正大車體企業","高雄市大寮區潮寮里光明路一段５０６之１號",200000,"獨資","陳虹如",1111108,"11162496800"
680,"高雄市","88002382","海洋光婚顧企業社","高雄市橋頭區甲樹路1293號1樓",50000,"獨資","陸沛立",1111122,"11162619000"
681,"高雄市","88003122","庭豪企業","高雄市新興區和平一路199號12樓",800000,"獨資","陳秉豪",1111121,"11162609000"
682,"高雄市","88004277","我愛小萱工作室","高雄市橋頭區甲樹路1293號1樓",50000,"獨資","許芳綾",1111124,"11162619100"
683,"高雄市","88006205","諾霏正韓企業社","高雄市小港區高坪五路9巷2號",200000,"合夥","黃紫瑜",1111121,"11162603900"
684,"高雄市","88007083","榮義園藝行","高雄市鼓山區龍水里中華一路２２２２號7樓",200000,"獨資","李其錡",1111121,"11162580700"
685,"高雄市","88007210","福萊續影像廣告","高雄市三民區正興路53巷4號11樓之3",200000,"獨資","矯井霖",1111116,"11162570100"
686,"高雄市","88012305","芹菱商行","高雄市三民區山東街111號1樓",100000,"獨資","張書倩",1111110,"11162519500"
687,"高雄市","88012754","鉅鈦工程行","高雄市梓官區大舍南路389巷2號1樓",200000,"獨資","蔡璧仰",1111102,"11162451200"
688,"高雄市","88013590","玖柒服飾商行","高雄市新興區文化路81號1樓",1100000,"獨資","林詩芸",1111108,"11162495900"
689,"高雄市","88014042","愛體態運動按摩工作室","高雄市三民區大順三路377號",100000,"獨資","王宏銘",1111118,"11162584700"
690,"高雄市","88014660","六代天師企業社","高雄市大樹區久堂路173號1樓",20000,"獨資"," 曾婉琳",1111114,"11162550300"
691,"高雄市","88015268","鞋空間工作室","高雄市左營區城峰路66號1樓",200000,"獨資","羊翊瑜",1111108,"11162501500"
692,"高雄市","88019166","韋銘企業行","高雄市新興區民生一路５６號22樓之４",200000,"獨資","吳偉銘",1111116,"11162573600"
693,"高雄市","88020157","弘鑫廣告實業社","高雄市鳳山區南京路282巷4之1號",30000,"獨資","許家弘",1111121,"11162590200"
694,"高雄市","88022628","幸福希望蔬果坊","高雄市苓雅區建華街259巷73號1樓",30000,"獨資","胡鳳琴",1111108,"11162504600"
695,"高雄市","88023582","昇珊企業行","高雄市三民區陽明路10號1樓",200000,"獨資","蔡信河",1111129,"11162665300"
696,"高雄市","88024294","五號早餐店","高雄市岡山區柳橋西路64之5號1樓",40000,"獨資","陳建鈞",1111114,"11162554300"
697,"高雄市","88024702","佐之饌餐飲","高雄市岡山區河堤路二段120號1樓",10000,"獨資","楊富源",1111102,"11162451100"
698,"高雄市","88025174","晶天藏館","高雄市大樹區竹寮路933號1樓",16888,"獨資","陳俊宏",1111122,"11162608400"
699,"高雄市","88025580","樂快樂小吃部","高雄市小港區桂園路69之1號",100000,"獨資","涂芫端",1111102,"11162460900"
700,"高雄市","88050882","御品一番炸雞排店","高雄市旗山區延平一路653號1樓",150000,"獨資","陳伊婷",1111116,"11162575700"
701,"高雄市","88066060","永業地質工程行","高雄市鳳山區文福里文雅街１９５號一樓",200000,"獨資","潘宏璋",1111121,"11162590400"
702,"高雄市","88066097","蘊霖企業社","高雄市茄萣區頂漁路25巷10號1樓",20000,"獨資","曾語絃",1111121,"11162597900"
703,"高雄市","88066110","樂企業社","高雄市苓雅區建國一路137之5號1樓",1000000,"獨資","林貝真",1111104,"11162458400"
704,"高雄市","88066174","東方小吃部","高雄市林園區沿海路一段278號",150000,"獨資","林炳文",1111110,"11162510100"
705,"高雄市","88066364","尚溢國際企業社","高雄市三民區大德街74號",200000,"獨資","郭芸蓁",1111130,"11162672200"
706,"高雄市","88072339","威徉企業行","高雄市楠梓區土庫一路200號1樓",50000,"獨資","彭葳涏",1111108,"11162501300"
707,"高雄市","88073479","咖黑咖啡","高雄市苓雅區永福街4號1樓",10000,"獨資","蔡宜廷",1111123,"11162621000"
708,"高雄市","88081111","格雷登音樂","高雄市三民區建工路229巷4號4樓",240000,"獨資","黃琮勝",1111114,"11162555400"
709,"高雄市","88082527","愛琉國際企業社","高雄市仁武區高楠一街250號1樓",200000,"獨資","楊智堯",1111124,"11162628900"
710,"高雄市","88082913","士豐企業社","高雄市仁武區新瑞街51號1樓",100000,"獨資","莊承翰",1111101,"11162440500"
711,"高雄市","88082982","溫莎堡美容坊","高雄市鳳山區建國路3段160號",200000,"獨資","林謙",1111110,"11162505500"
712,"高雄市","88083167","泳鑫實業社","高雄市苓雅區四維四路199號12樓",200000,"獨資","張芸馨",1111103,"11162476300"
713,"高雄市","88083856","高永企業社","高雄市楠梓區大學東路52號1樓",220000,"獨資","王均羚",1111124,"11162633100"
714,"高雄市","88084187","天鑫企業行","高雄市三民區水源路217巷2號15樓",50000,"獨資","陳怡安",1111123,"11162628800"
715,"高雄市","88084975","也密冰舖","高雄市鳳山區五甲二路462號",70000,"獨資","蘇妍睫",1111115,"11162551700"
716,"高雄市","88170606","阿蓮輪胎修理部","高雄市阿蓮區中山路２９７號",3000,"獨資","郭哲銘",1111104,"11162484400"
717,"高雄市","88215218","南美煤氣行","高雄市湖內區民族街345號",300000,"合夥","嚴淑美",1111101,"11162445600"
718,"高雄市","88334501","道明雜貨商號","高雄市橋頭區三德路35之2號",2000,"獨資","劉良晉　　",1111109,"11162515400"
719,"高雄市","88459044","花語人形商行","高雄市大寮區仁忠路117號1樓",200000,"獨資","王柏凱",1111122,"11162612900"
720,"高雄市","88673558","瀛美商號","高雄市岡山區岡山北路１２５號１樓",3000,"獨資","劉婉誼",1111110,"11162524600"
721,"高雄市","88736630","嘉源商號","高雄市岡山區協和里育英路８３號",5000,"獨資","陳正秋　　",1111108,"11162484200"
722,"高雄市","88879361","一壹素食麵","高雄市大樹區九大路283號1樓",10000,"獨資","張聰文",1111109,"11162511000"
723,"高雄市","90388278","玉光煤氣行","高雄市旗山區中洲路173之3號",200000,"獨資","洪瑋澤",1111108,"11162474200"
724,"高雄市","91441771","打剛商號","高雄市大樹區新生街42號1樓",200000,"獨資","呂宛倫",1111111,"11162533800"
725,"高雄市","91442407","女子室內裝修設計","高雄市苓雅區成功一路232號7樓之5",100000,"獨資","蔡沂洹",1111102,"11162458500"
726,"高雄市","91442624","閎海商行","高雄市苓雅區武智街62之1號2樓",100000,"獨資","陳勁宇",1111129,"11162659500"
727,"高雄市","91443052","有錢女孩工作室","高雄市鳳山區建國路二段192巷13弄53號2樓",2500000,"獨資","潘克宇",1111116,"11162570000"
728,"高雄市","91448417","迅丞冷氣行","高雄市阿蓮區成功街801之1號1樓",200000,"獨資","梁克謙",1111117,"11162579400"
729,"高雄市","91448654","翊琦茶坊","高雄市小港區龍華街28號1樓",50000,"獨資","洪翊琦",1111129,"11162661900"
730,"高雄市","91450412","祁新企業社","高雄市仁武區名湖街121號1樓",1000000,"獨資","張敏婷",1111121,"11162596500"
731,"高雄市","91451427","田富商行","高雄市小港區漢民路303號",50000,"獨資","王浚鴻",1111114,"11162543800"
732,"高雄市","91451496","古曼商行","高雄市仁武區仁雄路15之7號",150000,"獨資","楊宛蓁",1111124,"11162635200"
733,"高雄市","91455937","璞燾企業社","高雄市鳳山區文澄街108號",200000,"獨資","林雅萱",1111108,"11162506300"
734,"高雄市","91457512","尚讚豬腳","高雄市苓雅區光華一路２０６號17樓之２",200000,"獨資","林柏瑋",1111103,"11162403400"
735,"高雄市","91457626","佳財商行","高雄市岡山區岡山路267號14樓之1",200000,"獨資","葉佩佳",1111115,"11162565000"
736,"高雄市","91458272","謝沂祐炸雞店","高雄市阿蓮區民族路16號1樓",100000,"獨資","謝沂祐",1111103,"11162474300"
737,"高雄市","91459167","方芳食品行","高雄市鳳山區鳳林路101之1號5樓",100000,"獨資","林雪芳",1111107,"11162497200"
738,"高雄市","91459574","翊智企業","高雄市三民區莊敬路166號1樓",249999,"獨資","蘇鈺婷",1111103,"11162463400"
739,"高雄市","91460093","六格家居生活館","高雄市前鎮區中山二路2號12樓之7",200000,"獨資","林杰棟",1111128,"11162648000"
740,"高雄市","91461179","寶亮工程行","高雄市前鎮區瑞興街102巷20號1樓",200000,"獨資","陳鳳蓓",1111121,"11162596100"
741,"高雄市","91465267","膜紫手機配件館","高雄市鳳山區大明路40號1樓",50000,"獨資","程珮茹",1111115,"11162557100"
742,"高雄市","91466836","梨花一家人企業社","高雄市新興區文橫二路143巷48號1樓",220000,"合夥","陳亞蘭",1111130,"11162668900"
743,"高雄市","91466977","昇沃網路食品工作室","高雄市苓雅區三多二路83巷10號",100000,"獨資","陳昇",1111125,"11162639800"
744,"高雄市","91467574","陳美蓉蚵仔煎專賣店","高雄市三民區皓東路246巷19號",3000,"獨資","張雅惠",1111111,"11162528200"
745,"高雄市","91468953","七七飲品","高雄市左營區榮佑路5號",50000,"獨資","李珈靚",1111121,"11162611000"
746,"高雄市","91469290","吉志實業社","高雄市左營區文莊路57號5樓",200000,"獨資","林郁芝",1111128,"11162649100"
747,"高雄市","91470959","哆哆飲食店","高雄市岡山區嘉新東路127之1號1樓",20000,"獨資","黄金蓮",1111121,"11162609100"
748,"高雄市","91471520","昇品商行","高雄市小港區桂和街25號",20000,"獨資","鄭淨升",1111107,"11162497500"
749,"高雄市","91472801","圓盛病媒消毒清潔行","高雄市林園區溪州一路12號1樓",249999,"獨資","劉鈺圓",1111114,"11162535300"
750,"高雄市","91473793","雅仕國際企業社","高雄市鳳山區頂新三街29號1樓",200000,"獨資","吳宏榮",1111104,"11162454800"
751,"高雄市","91475069","白宮休閒會館","高雄市三民區九如二路446號1至3樓",30000,"獨資","王沄潔",1111101,"11162449100"
752,"高雄市","91475526","藍色的貓企業社","高雄市岡山區大義二路20號2樓",240000,"合夥","陳景民",1111102,"11162448400"
753,"高雄市","91479810","維朵髮妝造型","高雄市岡山區中華路120號1樓",80000,"獨資","陳蕭秋菊",1111114,"11162554000"
754,"高雄市","91502447","千儷美容坊","高雄市鳳山區新甲路51號",3000,"獨資","劉玠璟",1111103,"11162464200"
755,"高雄市","91502875","以利亞企業社","高雄市苓雅區武仁街176號1樓",30000,"獨資","林泳純",1111121,"11162596600"
756,"高雄市","91504212","木作職人裝潢工程行","高雄市鳳山區保華二路220巷16號1樓",200000,"獨資","陳朝寬",1111101,"11162448700"
757,"高雄市","91506605","柔欣企業社","高雄市仁武區京吉五路1號16樓",80000,"獨資","方郁媚",1111101,"11162438000"
758,"高雄市","91506817","石木設計","高雄市鹽埕區新樂街99號1樓",200000,"獨資","陳聖中",1111117,"11162572700"
759,"高雄市","91507040","翰發企業社","高雄市苓雅區正道里正大路４７號三樓之２",249000,"獨資","蔡宗翰",1111110,"11162506500"
760,"高雄市","91509547","東源希商號","高雄市三民區重慶街341號1樓",50000,"獨資","吳東育",1111124,"11162621800"
761,"高雄市","91513556","巧味乙企業社","高雄市楠梓區興楠路305號1樓",200000,"獨資","施宏昇",1111129,"11162674100"
762,"高雄市","91515415","所羅門工程行","高雄市新興區復橫一路157巷56號",240000,"獨資","黃榮煌",1111115,"11162555900"
763,"高雄市","91515442","日蒔商行","高雄市苓雅區苓雅一路230號",60000,"獨資","陳嬿婷",1111130,"11162674700"
764,"高雄市","91515647","飛熊展業社","高雄市苓雅區忠孝二路116巷7號",240000,"獨資","吳碩欽",1111129,"11162669700"
765,"高雄市","91517265","凱振企業社","高雄市田寮區西德路石牌巷6號",5000,"獨資","李勁彥",1111108,"11162503600"
766,"高雄市","91518264","佑仔企業社","高雄市前鎮區凱旋三路221巷2弄9號1樓",100000,"獨資","劉宗榮",1111114,"11162537300"
767,"高雄市","91518932","綠色農夫企業社","高雄市鹽埕區大智路145號12樓",10000,"獨資","林彥宇",1111102,"11162453800"
768,"高雄市","91519117","揪禾康商行","高雄市鳳山區誠德街85號",30000,"獨資","吳宏麟",1111117,"11162581100"
769,"高雄市","91519854","和天通訊企業社","高雄市苓雅區三多一路191號1樓",80000,"獨資","許傢銓",1111124,"11162632000"
770,"高雄市","91522458","最推薦幼犬專賣","高雄市三民區鼎山街372號",80000,"獨資","林品希",1111102,"11162451700"
771,"高雄市","91522470","火羽企業社","高雄市三民區鼎盛里鼎富路５２號",200000,"獨資","林光輝",1111124,"11162638800"
772,"高雄市","91522485","珍口味烤鴨","高雄市大寮區鳳林三路505之3號1樓",3000,"獨資","林子峰",1111104,"11162478500"
773,"高雄市","91523040","茗冠企業社","高雄市前鎮區鎮東四街35號1樓",100000,"獨資","蔡邑青",1111116,"11162558100"
774,"高雄市","91523294","路吉義式咖啡","高雄市梓官區中正路149號1樓",20000,"獨資","黃昱瑄",1111111,"11162532000"
775,"高雄市","91525814","登富數位企業社","高雄市鼓山區華泰路162巷2號4樓之1",10000,"合夥","黃晟豪",1111114,"11162515200"
776,"高雄市","91546727","宏鋮企業社","高雄市鳥松區中正路東豐巷11之1號",5000,"獨資","黃德林",1111115,"11162551400"
777,"高雄市","91634833","興岑企業社","高雄市林園區王公路52號6樓",100000,"獨資","陳亞岑",1111115,"11162551900"
778,"高雄市","91937739","孝友農藥肥料資材行","高雄市六龜區光復路263號",1000,"獨資","郭炳麟",1111104,"11162475500"
779,"高雄市","91941993","麻欣童食行","高雄市左營區重清路１１８號一樓",240000,"獨資","許傑安",1111103,"11162465600"
780,"高雄市","91946168","木子雨水商行","高雄市新興區大同一路201之3號",50000,"獨資","李麗眞",1111116,"11162563200"
781,"高雄市","91949171","丹友企業社","高雄市燕巢區中民路560號1樓",5000,"獨資","歐博彰",1111110,"11162511200"
782,"高雄市","91949186","晴承企業行","高雄市前金區榮復里新田路２８６號2樓",200000,"獨資","蔡志昶",1111109,"11162508100"
783,"高雄市","91949524","膜力左商行","高雄市左營區崇德路246號1樓",30000,"獨資","張建邦",1111128,"11162651800"
784,"高雄市","91977393","安倫汽車材料行","高雄市大寮區會社里鳳林三路１４５號１樓",60000,"合夥","歐靜芬",1111115,"11162535800"
785,"高雄市","92001287","名發水電工程行","高雄市苓雅區意誠路７號10樓之１",200000,"獨資","謝鍾銘",1111103,"11162466600"
786,"高雄市","92041416","光玖環保企業行","高雄市小港區港順街７２巷２號",1000000,"獨資","曾罔搖",1111110,"11162522900"
787,"高雄市","92051429","明琦實業","高雄市三民區皓東路215巷13號1樓",80000,"獨資","高紫琦",1111110,"11162520600"
788,"高雄市","92051770","晨翔工作室","高雄市鳳山區力行路173號",50000,"獨資","翁晨翔",1111117,"11162573800"
789,"高雄市","92106748","易富企業社","高雄市前鎮區新生路812號3樓",200000,"獨資","黃榆晴",1111110,"11162524700"
790,"高雄市","92108491","峻騏企業社","高雄市楠梓區右昌街509號1樓",50000,"獨資","朱柏峻",1111109,"11162510800"
791,"高雄市","92109463","金冠競技運動場館","高雄市林園區王公路129號",10000,"獨資","吳李彥",1111110,"11162522100"
792,"高雄市","92110638","華藍企業社","高雄市左營區左營大路606之1號1樓",100000,"獨資","楊曜榮",1111118,"11162588200"
793,"高雄市","92111427","封神榜企業社","高雄市三民區九如二路138號11樓之2",200000,"獨資","田美蘭",1111103,"11162472700"
794,"高雄市","92112679","益盛貿易社","高雄市前鎮區天后街31號7樓",200000,"獨資","黃志明",1111130,"11162682800"
795,"高雄市","92113001","福陞競技遊戲館","高雄市仁武區澄觀路1641、1643號",5000,"獨資","楊淑芬",1111117,"11162579800"
796,"高雄市","92113136","大瑞工程行","高雄市小港區建成街31號",200000,"獨資","陳瑞和",1111116,"11162564200"
797,"高雄市","92114276","寵愛小女人服飾店","高雄市鳳山區天興里南光街６６號1樓",100000,"獨資","黃秀琴",1111103,"11162477900"
798,"高雄市","92115161","最美金時工作室","高雄市鹽埕區堀江街13號2樓",100000,"獨資","何紀信",1111128,"11162651600"
799,"高雄市","92115394","半半小舖","高雄市前金區大同二路30至46號自強二路136至152號",100000,"獨資","王昭文",1111108,"11162510400"
800,"高雄市","92117533","續杯商行","高雄市新興區七賢二路61號",200000,"獨資","郭耿良",1111129,"11162671800"
801,"高雄市","92117597","水姑娘美容會館","高雄市三民區建工路650號",3000,"獨資","楊惟凱",1111107,"11162498900"
802,"高雄市","92117631","臥龍嚐鮮企業社","高雄市三民區臥龍路５８之３、４號1樓",200000,"獨資","陳玟婷",1111102,"11162451600"
803,"高雄市","92118174","專利工程行","高雄市楠梓區楠梓西巷21弄24號1樓",200000,"獨資","黃竹強",1111110,"11162520700"
804,"高雄市","92118907","凱文教育用品社","高雄市楠梓區青埔街50巷68弄1號5樓之１",1000000,"獨資","楊雅涵",1111110,"11162512800"
805,"高雄市","92119053","蔓藝指間美學工作室","高雄市鳳山區善志街41號1樓",80000,"獨資","林明君",1111110,"11162521100"
806,"高雄市","92120354","創夢家健康休閒事業企業社","高雄市左營區重信路４２１號",400000,"獨資","陳奕嘉",1111114,"11162549600"
807,"高雄市","92123583","万万串燒店","高雄市三民區北平一街175號",200000,"獨資","黃巧泫",1111129,"11162655500"
808,"高雄市","92124014","福蓁金企業社","高雄市新興區同愛街３５巷６號1樓",200000,"獨資","李孟蓁",1111116,"11162571900"
809,"高雄市","92124133","禾辰室內裝修企業行","高雄市鳳山區北賢街399號4樓之6",200000,"獨資","高鼎翔",1111102,"11162458100"
810,"高雄市","92124725","吉成工程行","高雄市梓官區信義路77之1號1樓",200000,"獨資","盧建明",1111117,"11162578800"
811,"高雄市","92125111","嘉俊鋼鐵企業行","高雄市仁武區仁心路81巷72之1號1樓",245000,"獨資","蘇婉鳳",1111101,"11162450400"
812,"高雄市","92126977","邑品寵物食品行","高雄市前鎮區瑞和街10號1樓",300000,"獨資","鐘偉嘉",1111109,"11162513900"
813,"高雄市","92127504","菏緹宛足體養身會館","高雄市左營區至聖路6號1樓",3000,"獨資","莊紫璇",1111117,"11162572000"
814,"高雄市","92127758","參茶樓坊","高雄市左營區蓮潭路10號1樓",100000,"合夥","歐釆雰",1111115,"11162559600"
815,"高雄市","92127862","翌億工程行","高雄市前鎮區崗山東街179巷12號11樓",200000,"獨資","傅義光",1111102,"11162449000"
816,"高雄市","92129030","培擁空調工程行","高雄市前鎮區台鋁北巷10號",200000,"獨資","崔顥",1111111,"11162531500"
817,"高雄市","92130368","禾棠建築工作室","高雄市三民區天祥一路64號",100000,"獨資","陳惠萍",1111103,"11162458300"
