﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3723,"24355987","博拓智權顧問有限公司","新竹市光復里水源街93號8樓之1","李彥慶",300000,"1020708"
3724,"24356108","大洲綠點聯合企業有限公司","新北市中和區永和路191巷9號1樓、2樓","陳秀月",7000000,"1020710"
3725,"24356727","迦恩資訊有限公司","高雄市苓雅區林泉街38巷9弄11號3樓","吳月珍",5000000,"1020717"
3726,"24357113","詠裕建設股份有限公司","彰化縣彰化市新興里自強路47巷30號","林政雄",2000000,"1020710"
3727,"24357330","嘉穎科技股份有限公司","新北市中和區中和路366號10樓之1","朱慧雯",5000000,"1020718"
3728,"24358210","禾豐科技有限公司","桃園縣大園鄉內海村民權路2之3號","黃淑滿",2000000,"1020722"
3729,"24358318","群御投資股份有限公司","彰化縣大村鄉美港村8鄰美港路27號","邱麗卿",80000000,"1020731"
3730,"24358393","欣穎興業有限公司","彰化縣和美鎮四張里和厝路一段150巷35弄16號","黃定國",4400000,"1020722"
3731,"24358555","朝和鋼鐵有限公司","彰化縣溪湖鎮汴頭里保安街99號","李宜蓁",5000000,"1020709"
3732,"24358648","科榮包裝設備有限公司","新北市中和區中山路2段299號5樓之1","翁權威",1500000,"1020708"
3733,"24358979","炬瑞有限公司","嘉義市保義路323號一樓","田思源",1000000,"1020724"
3734,"24359077","義品生物科技有限公司","臺中市北屯區文昌東七街56巷13號3樓之2","黃文昌",250000,"1020716"
3735,"24359267","豐霖餐飲服務事業有限公司","臺中市西屯區大墩十八街183號2樓之1","毛心辰",5300000,"1020719"
3736,"24359647","懷石餐飲股份有限公司","新竹市金山里光復路1段89巷112號1樓","吳世景",12000000,"1020709"
3737,"24359652","真善美生技有限公司","宜蘭縣冬山鄉八寶村寶慶一路267巷5號","李浩榮",1000000,"1020711"
3738,"24359739","豐譽貿易有限公司","彰化縣埔心鄉東門村中正路一段473號1樓","張湘于",12000000,"1020722"
3739,"24360150","新創儀器有限公司","高雄市鳳山區文山里八德路150號3樓","林俊成",10000000,"1020726"
3740,"24360855","凱曜數位科技有限公司","桃園縣楊梅市青山五街21號6樓之1","蔡麗娟",1500000,"1020726"
3741,"24361756","達鋌機械股份有限公司","臺中市潭子區栗林里中山路三段163號","饒金火",15000000,"1020714"
3742,"24361783","禾葳室內設計有限公司","桃園縣桃園市成功里成功路2段151號1樓","孟天怡",1800000,"1020705"
3743,"24362024","亮意國際有限公司","新北市五股區興珍里五權三路22號(1樓)","洪麗娟",250000,"1020725"
3744,"24362256","圓融國際有限公司","新北市三峽區大同路67號","秦漢清",3000000,"1020729"
3745,"24362360","拓樸工程顧問有限公司","新北市板橋區文化路2段367號8樓之10","歐志忠",2100000,"1020704"
3746,"24362431","曜岳企業有限公司","新北市新莊區文聖里中正路186號","邱奕勝",55000000,"1020709"
3747,"24362967","世璿國際有限公司","新竹市東區福德里林森路158巷2號1F","林豐祺",10000000,"1020729"
3748,"24363071","騰峰精密機械有限公司","嘉義市後湖里保忠一街105號1樓","張秋林",15000000,"1020702"
3749,"24363332","政雲科技有限公司","新北市板橋區五權街30巷24弄4號1樓","葉雲孟",10000000,"1020731"
3750,"24363620","啟熙股份有限公司","新北市新店區中正路499號4樓","蕭淑郁",5000000,"1020723"
3751,"24363918","勁取文化事業股份有限公司","新竹縣竹北市隘口三街135號2樓","曾繼雄",15000000,"1020710"
3752,"24364640","黎岡股份有限公司","高雄市旗山區旗南二路17號","呂盈瑩",18000000,"1020725"
3753,"24364711","雲采企業有限公司","新北市新莊區新泰路227號8樓之3","鄭仁吉",500000,"1020730"
3754,"24364846","陽明印刷有限公司","桃園縣桃園市中德里國際路1段700巷9號1樓","徐慈懿",5000000,"1020726"
3755,"24365063","捷升紙業有限公司","桃園縣桃園市忠義里大業路1段8號1樓之3","張敏伶",1000000,"1020705"
3756,"24365351","禾豐紡織實業有限公司","臺北市松山區民生東路4段97巷6弄14號3樓","蔡金龍",5000000,"1020726"
3757,"24366366","松惠聯合企業有限公司","雲林縣莿桐鄉六合村18鄰東興路64-11號","馮茂淵",300000,"1020711"
3758,"24367111","益壽國際有限公司","雲林縣斗南鎮光和路17巷4號","何俊利",100000000,"1020712"
3759,"24367365","桃智捷汽車股份有限公司","桃園縣八德市中華路256號","胡開昌",105000000,"1020725"
3760,"24367490","中智捷汽車股份有限公司","臺中市西屯區市政路3號1樓","胡開昌",106000000,"1020716"
3761,"24367528","璨鑽科技股份有限公司","桃園縣中壢市環北路400號15樓之2","黃春發",136245350,"1020723"
3762,"24367766","北智捷汽車股份有限公司","新北市新店區中興路3段9號1樓","胡開昌",185000000,"1020722"
3763,"24368028","賢銘工程有限公司","新北市蘆洲區集賢路276號8樓","黃炳鈞",11000000,"1020710"
3764,"24368955","南智捷汽車股份有限公司","臺南市永康區中正南路546號","胡開昌",104000000,"1020712"
3765,"24369429","中華檢測科技有限公司","桃園縣桃園市汴洲里春日路1492之5號4樓","賴男陽",250000,"1020705"
3766,"24369743","芯和能源股份有限公司","新竹縣湖口鄉新竹工業區工業一路3號1樓","陳繼仁",113026000,"1020717"
3767,"24369820","佳樂忠孝唱片有限公司","臺北市中正區忠孝西路1段49號(B1樓、櫃位3之1、3之2)","張美香",5000000,"1020705"
3768,"24370066","伯悅有限公司","臺中市大里區內元路87巷6號1樓","范端妹",5000000,"1020729"
3769,"24370122","俐驊科技有限公司","臺中市南屯區鎮平里水碓巷26號3樓","陳信祿",3000000,"1020726"
3770,"24370684","圓毅投資股份有限公司","新北市中和區建一路137號7樓","郭重松",383604400,"1020723"
3771,"24370782","博捷科技股份有限公司","新北市永和區保生路1號9樓之3","余文雄",2000000,"1020725"
3772,"24370919","優視音活動整合有限公司","新北市新莊區瓊林南路171之3號","趙偉宏",2000000,"1020705"
3773,"24371591","五福都百貨量販有限公司","南投縣草屯鎮敦和里敦和南路32號1樓","葉志誠",5000000,"1020716"
3774,"24372655","亞山娜生技有限公司","臺北市松山區南京東路5段296號10樓","鍾綺珍",1000000,"1020729"
3775,"24372830","龍誠環保有限公司","雲林縣麥寮鄉興華村興化53之8號1樓","楊龍屈",5000000,"1020723"
3776,"24372992","旭宥企業有限公司","臺中市太平區永隆里七星路65號1樓","賴杰霖",8000000,"1020725"
3777,"24373079","良杰環保科技有限公司","彰化縣員林鎮大埔里員大路2段46巷52弄186之5號1樓","劉淑芬",6000000,"1020701"
3778,"24373367","新城資訊有限公司","基隆市安樂區麥金路735號1樓","李國州",2000000,"1020725"
3779,"24373394","上晟不動產仲介有限公司","臺中市南屯區大業里大業路199號1樓","高麗娟",1500000,"1020718"
3780,"24373633","力德機械有限公司","臺南市永康區中正南路235巷3弄1之3號1樓","潘眞德",5000000,"1020708"
3781,"24374957","承南國際股份有限公司","桃園縣蘆竹鄉南順八街62號2樓","杜禮林",6500000,"1020726"
3782,"24375034","成邦興業有限公司","臺南市安平區育平里光州二街158號","邱志平",1000000,"1020731"
3783,"24375196","元映生物科技有限公司","臺北市內湖區民權東路6段280巷80號3樓","羅元廷",500000,"1020723"
3784,"24375409","弘采食品有限公司","臺南市山上區明和里北勢洲58之1號","曾映勳",8500000,"1020701"
3785,"24375581","大力開發企業有限公司","高雄市苓雅區四維四路10號3樓之2","周宗揚",1000000,"1020702"
3786,"24375652","關北企業有限公司","高雄市燕巢區安林四街70號","林秋芳",5250000,"1020708"
3787,"24375962","大福屋健康事業股份有限公司","新竹市東區復興里中央路365號一樓","邱顯宏",1500000,"1020717"
3788,"24376126","廣鴻數位科技有限公司","新北市板橋區民生路1段3號16樓","林于淵",5000000,"1020724"
3789,"24376651","嶸祥有限公司","新北市中和區中原里立德街189號3樓","王瑞華",6000000,"1020708"
3790,"24378709","億晶光電股份有限公司","苗栗縣頭份鎮蘆竹里蘆竹路226巷59號1、2樓","隋國鑫",15600000,"1020710"
3791,"24378975","三文堂筆業有限公司","新北市中和區碧河里建康路130號3樓之1","王成昌",4900000,"1020726"
3792,"24379051","鴻佶貿易股份有限公司","臺北市大安區敦化南路1段205號14樓之3","梅仕杰",1000000,"1020730"
3793,"24379209","宏胤通訊有限公司","屏東縣屏東市溝美里自由路379號1樓","潘美娟",1000000,"1020715"
3794,"24379593","德寬營造股份有限公司","臺北市大同區承德路3段178號5樓","彭德平",29000000,"1020725"
3795,"24379854","取勝投資有限公司","臺中市北屯區軍福十一路489號2樓","陳金城",12000000,"1020717"
3796,"24380022","綠夾克運動事業有限公司","臺中市北區頂厝里進化北路336巷9號21樓之3","廖聰哲",2000000,"1020706"
3797,"24380509","旺乘企業有限公司","桃園縣桃園市信光里民生路668之4號","簡美華",20000000,"1020722"
3798,"24380634","伯躍實業有限公司","新北市中和區立德街211號4樓","田文龍",5000000,"1020718"
3799,"24380901","誠敏科技股份有限公司","桃園縣龜山鄉文興路146號10樓之2","林賢敏",25000000,"1020712"
3800,"24382627","東部汽車股份有限公司","花蓮縣吉安鄉中山路二段247號1樓","蘇純興",160541410,"1020730"
3801,"24383674","能舍開發建設有限公司","臺南市新營區民榮里太子路53巷6弄17-2號","蘇文盟",5000000,"1020719"
3802,"24383695","松榮國際有限公司","桃園縣中壢市過嶺里民族路5段440號2樓","張文松",3000000,"1020705"
3803,"24384202","梯田山有限公司","花蓮縣花蓮市民德里民德二街19號","蔡禮瀛",250000,"1020701"
3804,"24385069","緩慢金瓜石股份有限公司","新北市瑞芳區石山里山尖路91號","林庭妃",10609000,"1020701"
3805,"24385687","電警科技有限公司","臺北市文山區福興路62號2樓之6","戴修齊",1000000,"1020702"
3806,"24386406","菲爾萊迪鞋業有限公司","臺南市安南區溪墘里海佃路1段270巷48號1樓","王伸長",5000000,"1020723"
3807,"24386503","育雙有限公司","新北市三重區仁化街6號1樓","賴金明",5000000,"1020712"
3808,"24387714","佳和科技有限公司","臺中市南屯區三厝里三和街35號6樓之2","高榮村",5000000,"1020730"
3809,"24387783","全亨汽車有限公司","高雄市路竹區社南里智仁街62號1樓","王蘇美月",3000000,"1020730"
3810,"24388170","美加美生物科技有限公司","新北市樹林區俊英街132號","謝昆爐",10000000,"1020701"
3811,"24389071","鴻崴精密工業股份有限公司","新北市新莊區化成路178巷10號1樓","張有勝",15000000,"1020703"
3812,"24389749","欣暉有限公司","高雄市燕巢區中民路219號","黃瀅束",3000000,"1020726"
3813,"24391098","承益五金興業有限公司","臺中市大雅區三和里信和路12之1號","陳百富",500000,"1020720"
3814,"24391941","藍海創意文化股份有限公司","新北市新店區北新路3段217號6樓","丁雯洲",6000000,"1020731"
3815,"24393146","釱傑國際股份有限公司","桃園縣桃園市縣府路274-6號","",5000000,"1020704"
3816,"24393510","強天國際股份有限公司","臺中市龍井區東海里藝術街19巷10號2樓","李茂添",31000000,"1020702"
3817,"24393841","東元機車有限公司","新北市中和區建一路148號8樓","周芮緁",20000000,"1020730"
3818,"24395382","感恩服裝有限公司","臺中市太平區樹德一街73巷46號1樓","羅鳳琴",3000000,"1020731"
3819,"24396426","凱洛科技有限公司","新竹縣竹北市新社里新工三路100號","陳瑞治",5000000,"1020723"
3820,"24397430","建鋒科技有限公司","新北市林口區湖南里文化二路1段266號4樓之1","林冠廷",29000000,"1020723"
3821,"24398542","新力士生物科技股份有限公司","桃園縣觀音鄉金湖村後湖8鄰20號","賴育男",1000000,"1020722"
3822,"24398563","台灣亞太開發網路資訊有限公司","新北市新莊區中華路2段7號12樓","卓志鴻",1000000,"1020712"
3823,"24399394","語智網科技股份有限公司","臺北市信義區基隆路2段23號9樓之4","沈正中",1600000,"1020704"
3824,"24399520","群登科技股份有限公司","桃園縣桃園市文明里復興路207號3樓之1","莊行禹",196840000,"1020718"
3825,"24400929","永成彬有限公司","高雄市鳳山區埤頂里中山東路449號一樓","許統揚",300000,"1020704"
3826,"24401069","乙太聯網股份有限公司","新北市新莊區義豐街5巷1號(1樓)","王濬",10000000,"1020722"
3827,"24402709","冠銘科技股份有限公司","臺中市沙鹿區西勢里中山路4號","林鳳秋",12500000,"1020716"
3828,"24402829","安立成有限公司","桃園縣平鎮市平鎮里陸橋南路15號1樓","林梓螢",1000000,"1020701"
3829,"24403067","昇騰科技股份有限公司","桃園縣蘆竹鄉南崁路一段77號5樓","洪國書",8000000,"1020701"
3830,"24405369","人上人數位科技有限公司","臺南市東區長榮路2段32巷6號2樓","林義德",1000000,"1020712"
3831,"24406070","寬育創意科技股份有限公司","桃園縣龜山鄉福源村湖山街204號","詹塗城",18000000,"1020701"
3832,"24407227","高雨圖書實業有限公司","屏東縣萬丹鄉萬全村丹榮路779號一樓","李彰順",1000000,"1020710"
3833,"24408056","源凌投資有限公司","新竹市湳雅里武陵路264巷25號1樓","馮蜀蕙",1000000,"1020724"
3834,"24408540","台灣蘭業股份有限公司","新北市中和區建八路16號17樓之3","許能舜",300000000,"1020705"
3835,"24409246","尚羿工程有限公司","桃園縣蘆竹鄉營盤村六福路161號5樓之16","黃顯琇",1000000,"1020701"
3836,"24410052","村城開發建設股份有限公司","新北市三重區重新路5段609巷4號9樓之10","涂柔婕",2000000,"1020710"
3837,"24410222","磐鑫聯合科技企業有限公司","桃園縣蘆竹鄉長興村興隆街40巷18號","游傑凱",12000000,"1020718"
3838,"24410638","金美樂國際股份有限公司","桃園縣桃園市安東街21號1樓","王稚閔",10000000,"1020724"
3839,"24410671","百視美股份有限公司","新北市汐止區大同路1段306號3樓及306之3號3樓","郭博達",30000000,"1020709"
3840,"24410813","亨盈機械股份有限公司","桃園縣大溪鎮仁善里8鄰仁德五街136號","曾再抱",25000000,"1020702"
3841,"24411123","電通精密有限公司","彰化縣埔心鄉東門村中正路一段389號1樓","江宗佑",3000000,"1020718"
3842,"24411685","大宇現代空間設計有限公司","新竹縣竹北市文興路49號1樓","蔡麗娟",1000000,"1020724"
3843,"24411989","亞洲不動產投資顧問有限公司","新北市板橋區溪崑一街30巷1號10樓","劉明輝",2000000,"1020704"
3844,"24412024","綠晶能源股份有限公司","新竹縣竹北市博愛街816巷58號","翁明生",200000000,"1020711"
3845,"24412122","睿揚機械有限公司","基隆市信義區孝德里深澳坑路8之41號","賴志誠",2000000,"1020719"
3846,"24412354","翔興生技有限公司","臺南市安南區溪心里安中路2段186號1樓","黃建誠",880000,"1020701"
3847,"24412853","金順泰國際事業有限公司","臺中市北屯區新興路2之2號1樓","張馬克",3000000,"1020708"
3848,"24414374","閎安實業有限公司","新北市新莊區光明里民安西路268號","張素玉",1000000,"1020701"
3849,"24414389","五感企業有限公司","桃園縣蘆竹鄉南竹路2段313-1號1樓","羅勵國",2000000,"1020726"
3850,"24414590","匯巨石業有限公司","花蓮縣花蓮市國富里國富二十八街80號1樓","李清榮",3000000,"1020712"
3851,"24414796","阿諾科技有限公司","新北市板橋區民生路3段6號9樓之3","朱麗卿",5250000,"1020704"
3852,"24415916","興岳貿易股份有限公司","臺中市神岡區豐洲里豐洲路299號1樓","陳淑娟",12000000,"1020725"
3853,"24416801","澄心企業有限公司","新北市新店區安民街306號(1樓)","陳忠誠",991000,"1020715"
3854,"24419146","元威營造有限公司","新竹市中寮里天府路1段539號1樓","王素珠",11000000,"1020726"
3855,"24419265","統元營造工程有限公司","臺中市北屯區軍和街382之2號1樓","賴鈴雅",10000000,"1020706"
3856,"24419618","紘綦有限公司","臺北市內湖區民權東路6段264號3樓","陳伯昌",1000000,"1020701"
3857,"24420235","冠偉餐飲設備有限公司","臺中市大甲區義和里中山路一段352號","李建河",1000000,"1020709"
3858,"24420312","冠揚有限公司","臺中市太平區新福里11鄰新福路87巷39號","林進源",2500000,"1020702"
3859,"24420740","寬庭國際企業有限公司","嘉義市西區下埤里頂埤27號","劉鄀庭",5000000,"1020723"
3860,"24420919","環躍國際股份有限公司","新北市中和區中興街237巷5號1樓","葉玉珠",10000000,"1020725"
3861,"24421190","吉祥人生有限公司","新竹市育英里西門街299巷28號4樓","陳世賢",2000000,"1020717"
3862,"24421425","仟鑽股份有限公司","臺中市西區公益路130號11樓","沈千鈺",34302000,"1020716"
3863,"24422590","翰鼎展覽有限公司","桃園縣中壢市自強一路42之3號7樓","郭芳菁",1000000,"1020725"
3864,"24424128","吳爾夫國際文教有限公司","雲林縣虎尾鎮立仁里北平路251號1樓","吳爾夫",1917000,"1020704"
3865,"24424176","上嘉管理顧問有限公司","基隆市中山區德安里德安路2-3號5樓","賴芫青",1600000,"1020705"
3866,"24424767","漾閣有限公司","屏東縣屏東市自由路465號1樓","陳益富",550000,"1020729"
3867,"24425294","富順益企業有限公司","高雄市阿蓮區成功街180巷40號1樓","郭信宏",1000000,"1020726"
3868,"24426694","鍵光有限公司","屏東縣枋寮鄉東海村科技路3號","陳明良",12600000,"1020724"
3869,"24426771","擴博能源股份有限公司","臺南市安南區科技五路21號2樓","蘇宗欽",5000000,"1020711"
3870,"24427440","瑛達實業有限公司","新北市樹林區大慶街128號3樓","丁基倫",5000000,"1020716"
3871,"24427552","樹立電能科技有限公司","臺中市大肚區成功里文昌路3段324巷79弄1號","陳樹楷",500000,"1020719"
3872,"24427820","呈鑫有限公司","新北市永和區永貞里永亨路51號5樓","賴忠輝",1000000,"1020724"
3873,"24427928","唯勝無線科技有限公司","臺北市士林區大南路357號3樓","李雨璇",5000000,"1020724"
3874,"24428829","美達威企業有限公司","高雄市岡山區岡山里岡山路518號19樓","戴絜葳",5000000,"1020705"
3875,"24428927","旺昌科技通信有限公司","新北市鶯歌區鳳鳴里鶯桃路658巷37弄17號(1樓)","溫振生",1000000,"1020729"
3876,"24429714","永麗環境實業有限公司","臺中市大甲區文武里順天路425號","李文慶",2000000,"1020724"
3877,"24430629","偉世光電股份有限公司","臺北市南港區八德路4段788之1號","王立民",12000000,"1020710"
3878,"24430986","東佑達精密有限公司","臺南市永康區永科環路50號","曾坤成",39380000,"1020716"
3879,"24431599","昱誠國際有限公司","新北市新莊區建安街73之2號","曾文進",8000000,"1020724"
3880,"24432295","原通工業股份有限公司","屏東縣萬巒鄉佳和村佳興路101號","陳水森",91500000,"1020723"
3881,"24433061","鴻圖不動產有限公司","臺中市西區大隆路20號5樓之7","林傳傑",5000000,"1020716"
3882,"24433180","得潤實業有限公司","雲林縣麥寮鄉三盛村三盛156之6號2樓","莊淑惠",1000000,"1020730"
3883,"24433294","斯特伯科技股份有限公司","新竹市樹下里牛埔南路436號1樓","菲力",500000,"1020712"
3884,"24433554","瑋上實業有限公司","南投縣南投市振興里南鄉路321號1樓","廖宜舜",3000000,"1020719"
3885,"24434174","維科麗有限公司","新竹縣竹北市莊敬六街11號10樓之2","張淑惠",500000,"1020725"
3886,"24434370","台灣希伯倫生技流體設備有限公司","桃園縣新屋鄉頭洲村新榮路292巷3號2樓","劉興漢",500000,"1020729"
3887,"24436052","艾柏霖科技股份有限公司","新竹市豐功里公道五路二段417號5樓","孫慶宗",45000000,"1020715"
3888,"24436074","益欣資訊股份有限公司","臺南市中西區湖美街215巷23號1樓","黃正義",10000000,"1020717"
3889,"24436428","台灣艾森生物科技股份有限公司","新竹縣新豐鄉新豐村新和路96-2號4樓","李炳盛",10000000,"1020702"
3890,"24436594","康揚國際有限公司","新竹市公道五路二段85號","賴靖宜",2000000,"1020710"
3891,"24438452","元瑞不動產仲介經紀有限公司","高雄市鳳山區南京路154號1樓 ","方瑞璋",500000,"1020715"
3892,"24438592","宸鑫通路行銷有限公司","桃園縣中壢市仁德里崁頂路1391號6樓","尤鈺嫻",1250000,"1020725"
3893,"24439760","天韻室內設計有限公司","臺中市西區藍興里公館路219號1樓","張皓鈞",1000000,"1020730"
3894,"24440181","力曜股份有限公司","桃園縣大園鄉后厝村2鄰25-2號","蔡簡慧玲",2000000,"1020712"
3895,"24440485","伊來雅音樂餐飲有限公司","臺中市西區台中港路一段123之1號","孫治文",100000,"1020726"
3896,"24440632","文創先進科技有限公司","新竹縣竹東鎮三重里中興路2段88巷35號","洪敬文",10000000,"1020718"
3897,"24441082","耀寶實業有限公司","新北市蘆洲區集賢路272號15樓之1","黃炳鈞",25000000,"1020710"
3898,"24441674","台灣護視有限公司","新北市板橋區文化路1段413號","黃偉業",500000,"1020719"
3899,"24441766","益靖有限公司","新北市三峽區介壽路1段318巷7號2樓","馬弘祥",5000000,"1020726"
3900,"24442548","龍廣開發建設有限公司","桃園縣楊梅市頭湖里湖山街18巷8號5樓","張進益",10000000,"1020708"
3901,"24444258","欣元食品有限公司","彰化縣彰化市大竹里彰南路二段192號1樓","",200000,"1020717"
3902,"24444497","飛騰奈米科技股份有限公司","桃園縣新屋鄉九斗村4鄰九斗6之3號1樓","溫恒昌",13700000,"1020726"
3903,"24444546","立享針織機械有限公司","彰化縣社頭鄉里仁村邱厝巷4號","賴宥瑋",6500000,"1020729"
3904,"24445046","多蜜多實業有限公司","彰化縣彰化市崙平里中央路184號7樓之6","黃羽溱",100000,"1020719"
3905,"24450510","鉅仁室內裝修工程有限公司","臺北市南港區興南街64巷26弄6號4樓","陳啟訓",1000000,"1020712"
3906,"24450933","懷麥克生物科技股份有限公司","臺北市南港區重陽路316號3樓之5","陳振忠",500000,"1020703"
3907,"24451026","熾富國際科技有限公司","臺北市大同區民權西路144巷6號2樓之1","許登峯",1047000,"1020717"
3908,"24451270","達榮食品有限公司","臺北市大安區和平東路2段118巷4之1號1樓","李瑞祥",10000000,"1020711"
3909,"24451709","首搴股份有限公司","臺北市中山區南京東路3段118號11樓","江明純",10000000,"1020731"
3910,"24451861","鉅晟國際有限公司","臺北市大安區光復南路102號10樓","黃喬羣",400000,"1020715"
3911,"24451877","珈誠設計工程有限公司","臺北市內湖區陽光街351號7樓之3","張逸鈞",1000000,"1020718"
3912,"24452411","台灣光照科技股份有限公司","宜蘭縣宜蘭市女中路3段358巷8號","張利潔",28000000,"1020717"
3913,"24452566","中國華豐生物科技股份有限公司","臺北市中山區松江路152號8樓之13","蘇明芬",85000000,"1020730"
3914,"24452876","晶彩飾品配件有限公司","臺北市大同區西寧北路112號2樓之2","楊義翔",300000,"1020703"
3915,"24452926","盛翔機電工程有限公司","臺北市中正區中華路1段59號7樓","鄭琇宜",490000,"1020722"
3916,"24453426","益恩國際股份有限公司","臺北市內湖區民權東路6段16-1號4樓","江駿",73500000,"1020711"
3917,"24453586","雙都經貿顧問有限公司","臺北市信義區基隆路1段398號9樓","李秉哲",4000000,"1020702"
3918,"24453925","英源達投資股份有限公司","臺北市士林區承德路4段166號3樓之1","李詩欽",1088000000,"1020703"
3919,"24453988","富品國際有限公司","臺北市信義區信義路5段5號","陳敏惠",250000,"1020731"
3920,"24454207","新藝采數位行銷有限公司","新北市汐止區工建路142號16樓","許燕輝",1000000,"1020703"
3921,"24454564","台灣愛保諾生技股份有限公司","臺北市大安區敦化南路2段97號16樓","陳建華",22000000,"1020708"
3922,"24455347","昌暘科技股份有限公司","臺北市信義區信義路5段109號3樓之2","柳中岡",88000000,"1020710"
3923,"24455439","羽星凱國際企業有限公司","臺北市中山區民權東路3段75巷2弄12號1樓","曾省玉",5000000,"1020729"
3924,"24455661","富順商業股份有限公司","臺北市中正區延平南路70號4樓之2","唐馳國際有限公司",29500000,"1020723"
3925,"24455851","樂灣國際股份有限公司","臺北市信義區莊敬路289巷19號4樓","何佳霖",10000000,"1020715"
3926,"24456465","英之峰開發股份有限公司","臺北市信義區松隆路102號9樓之1","林高峰",41000000,"1020701"
3927,"24457534","晶洋微電子股份有限公司","新北市汐止區工建路366號6樓","楊惠強",50000000,"1020705"
3928,"24457703","福磊興業股份有限公司","臺北市中山區林森北路139號1至8樓及地下室","廖東漢",30000000,"1020701"
3929,"24458098","艾米緹國際貿易有限公司","臺北市士林區重慶北路4段81-11號1樓","劉貴榮",3000000,"1020726"
3930,"24458338","展寬鑫珠寶有限公司","臺北市大安區復興南路2段25號1樓","朱漢埕",1000000,"1020711"
3931,"24459842","鑫昌興投資股份有限公司","臺北市大安區敦化南路1段218號9樓","胡栢墩",25000000,"1020731"
3932,"24460003","宏聖投資股份有限公司","臺北市大安區信義路4段6號15樓之8","錢武祥",12500000,"1020726"
3933,"24460550","健康概念生技有限公司","臺北市萬華區康定路206號6樓之10","鄭惠章",4200000,"1020718"
3934,"24461002","魔法寫真有限公司","臺北市中山區南京東路1段36號2樓","李孟洵",1500000,"1020711"
3935,"24461489","雲旭貿易有限公司","臺北市大安區和平東路2段311巷11號8樓","浮瑤華",1000000,"1020725"
3936,"24461559","耐得股份有限公司","臺北市大安區忠孝東路4段216巷63號1樓","高峰茂",30000000,"1020712"
3937,"24461848","喜禾國際行銷股份有限公司","臺北市士林區環河北路3段125號","梁錦玲",5000000,"1020705"
3938,"24462776","僑大興建設有限公司","臺北市中山區民權東路2段26號11樓之5","蔡德發",25000000,"1020729"
3939,"24463260","恆福興業有限公司","臺北市信義區信義路5段5號","賴誠敏",3000000,"1020712"
3940,"24463590","合億室內裝潢實業有限公司","臺北市大同區延平北路4段42之1號","郭永吉",5000000,"1020716"
3941,"24463944","創異廣告股份有限公司","臺北市中山區民生東路2段149號12樓","邰柏慶",6375000,"1020722"
3942,"24463959","環球胜股份有限公司","臺北市松山區南京東路4段126號3樓","陳亮綢",160000000,"1020716"
3943,"24463965","創異數位股份有限公司","臺北市中山區民生東路2段149號12樓","朱企成",2369000,"1020716"
3944,"24464063","創異促動股份有限公司","臺北市中山區民生東路2段149號12樓","張佳雯",4026000,"1020717"
3945,"24464177","脈動國際股份有限公司","臺北市信義區基隆路1段141號6樓","吳世昌",5000000,"1020717"
3946,"24464205","逗点整合行銷有限公司","臺北市大同區承德路1段83號10樓之2","張惠茹",1000000,"1020701"
3947,"24464802","禾貿光電股份有限公司","臺北市信義區基隆路1段432號4樓","張榮欽",5000000,"1020729"
3948,"24465197","鴻豐傳播有限公司","臺北市信義區基隆路1段155號11樓之5","陳柏宏",1200000,"1020718"
3949,"24465892","綠希迪有限公司","新北市三重區中山路150號","杜中國",1000000,"1020730"
3950,"24465936","誼成工程股份有限公司","臺北市大同區延平北路3段61巷59號1樓、2樓","黃世棟",6250000,"1020703"
3951,"24466647","珍食堡實業股份有限公司","臺北市中山區遼寧街21號","徐嘉隆",37658280,"1020723"
3952,"24467441","超美生醫科技股份有限公司","臺北市大安區忠孝東路4段178號10樓","李沛霖",51714000,"1020723"
3953,"24467723","福伸堂洋行有限公司","臺北市大同區民生西路362巷18號","郭思榮",5000000,"1020718"
3954,"24467792","揚鑫工程有限公司","臺北市中正區中華路1段59號7樓","吳永輝",3000000,"1020731"
3955,"24467879","上一國際光電股份有限公司","新北市五股區五權三路23號","陳啟彰",118000000,"1020726"
3956,"24467961","群利科技股份有限公司","臺北市內湖區洲子街100號6樓","王聖慜",217920000,"1020712"
3957,"24468602","大樂文化有限公司","臺北市中正區衡陽路7號8樓","蔡連壽",2500000,"1020701"
3958,"24468618","鼎真建設開發有限公司","臺北市萬華區長沙街2段88號2樓之1","李采原",12000000,"1020712"
3959,"24469601","凱聚股份有限公司","臺北市松山區敦化北路167號17樓","李左軍",34500000,"1020716"
3960,"24469715","直川有限公司","臺北市北投區北投路2段11號10樓之1","游家棟",1000000,"1020729"
3961,"24469736","星榮物流有限公司","臺北市內湖區瑞光路188巷51號","蕭良政",7500000,"1020716"
3962,"24470115","鳳霖建設股份有限公司","臺北市中山區敬業二路69巷59號9樓之9","林新欣",71680000,"1020709"
3963,"24470678","墨攻網路科技股份有限公司","臺北市南港區重陽路551號(1樓)","黃少風",10000000,"1020708"
3964,"24471655","信文達股份有限公司","臺北市大安區敦化南路2段99號14樓","王允中",75000000,"1020724"
3965,"24471727","印霈整合行銷有限公司","臺北市大安區復興南路2段84號4樓之3","戈家黎",1000000,"1020730"
3966,"24471986","硬石開發有限公司","臺北市信義區虎林街38之2號(1樓)","李國欽",100000,"1020719"
3967,"24472280","銀湖國際有限公司","新北市淡水區竿蓁里中正東路1段137號15樓之7","陳榮仁",5000000,"1020705"
