﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1384,"臺中市","45780136","格林威自行車行","臺中市北區健行里健行路６４６號１樓",200000,"獨資","李嘉林",1101110,"1108620888"
1385,"臺中市","45793462","鴻穩工程行","臺中市北屯區仁和里四平路４１７巷２６－１號",200000,"合夥","吳春華",1101129,"1108622272"
1386,"臺中市","45829237","祥好桌椅出租行","臺中市神岡區豐洲里神洲路３３９之１號一樓",90000,"獨資","江卓玉里",1101123,"1108621823"
1387,"臺中市","45836997","唐人街商行","臺中市西屯區西平里逢甲路９１號１樓",200000,"獨資","翁珮眞",1101117,"1108621406"
1388,"臺中市","45838783","安興車業行","臺中市太平區長億一街72號1樓",30000,"獨資","張宇漢",1101112,"1108621108"
1389,"臺中市","45843462","佳姿服裝店","臺中市西屯區大鵬里長安路二段33號1樓",60000,"獨資","沈玉鳳",1101116,"1108621321"
1390,"臺中市","45844618","太永資訊商行","臺中市烏日區學田里學田路７２２巷６弄２號１樓",3200000,"獨資","陳雲宗",1101118,"1108621494"
1391,"臺中市","45846714","東東芋圓專賣店","臺中市北屯區東山里東山路二段48之3號1樓",200000,"合夥","東蔡秀英",1101103,"1108620325"
1392,"臺中市","45854609","大瑪企業社","臺中市西屯區何安里青海路一段51號1樓",200000,"合夥","簡妤庭",1101111,"1108620992"
1393,"臺中市","45856944","喜蘿造型髮藝名店","臺中市西區土庫里五權五街１６７號一樓",30000,"獨資","林易龍",1101117,"1108621382"
1394,"臺中市","45863543","恰得玩具模型店","臺中市龍井區龍泉里龍新路２６４巷９號一樓",200000,"獨資","李博丰",1101105,"1108620689"
1395,"臺中市","45869482","一升眼鏡行","臺中市西屯區上德里河南路二段４２３號１樓",6000,"獨資","梁珮瑜",1101126,"1108622104"
1396,"臺中市","47136719","老舅火鍋店","臺中市東區振興里忠孝路２８２號",200000,"合夥","聶光遠",1101117,"1108620426"
1397,"臺中市","47172947","夢菲男女舒活館","臺中市石岡區萬安里明德路６８之１１號１樓",20000,"獨資","郭瑞欽",1101102,"1108620391"
1398,"臺中市","47270813","美麗人生餐飲店","臺中市太平區太平里永豐路２６５號",200000,"獨資","郭雪惠",1101104,"1108620600"
1399,"臺中市","47377532","桀炘企業社","臺中市西屯區西安里西屯路二段２９６之２０號１之８（１樓）",80000,"獨資","朱柏翰",1101130,"1108622274"
1400,"臺中市","47449590","庭禎髮型工作室","臺中市大里區仁化路５７６號１樓",50000,"獨資","曾鈺娟",1101103,"1108620490"
1401,"臺中市","47458627","明再來燒烤店","臺中市大里區塗城里美群北路216巷2號",200000,"獨資","王庭維",1101130,"1108622293"
1402,"臺中市","47470869","彩宏油漆工程行","臺中市梧棲區大庄里三條圳二街６７巷２６號１樓",200000,"獨資","蕭旺平",1101130,"1108622340"
1403,"臺中市","47472310","益港金屬工程行","臺中市烏日區三和里環河路四段１９２號１２樓之１",1200000,"獨資","廖宜港",1101108,"1108620747"
1404,"臺中市","47472472","恒三實業","臺中市南區德義里建成路1601號1樓",3000,"獨資","廖恒彬",1101126,"1108622143"
1405,"臺中市","47480873","久鉅工業社","臺中市潭子區東寶里大德一路６１號１樓",200000,"獨資","黃家樺",1101116,"1108621274"
1406,"臺中市","47483739","伊珊髮型美容坊","臺中市北區錦平里三民路三段２１９號１樓",150000,"獨資","葉勝元",1101122,"1108621635"
1407,"臺中市","47485342","臻實咖啡","臺中市西屯區大鵬里中平路２５０號１樓",1000,"獨資","賴英智",1101115,"1108621158"
1408,"臺中市","47489868","關老爺茶行","臺中市龍井區新東里新興路24之14號",100000,"獨資","王子岳",1101116,"1108621320"
1409,"臺中市","47492028","大德企業社","臺中市神岡區三角里大豐路五段９９號一樓",520000,"獨資","廖子德",1101124,"1108621977"
1410,"臺中市","47493981","大銀商行","臺中市大甲區順天里育德路２１號１樓",1200000,"獨資","李莉苓",1101122,"1108621647"
1411,"臺中市","47494573","裕美婚紗館","臺中市南屯區大業里大墩路８４６號１樓、２樓",200000,"獨資","吳明哲",1101112,"1108621081"
1412,"臺中市","47497993","初心餐飲店","臺中市西區土庫里存中街３９巷３號１樓",200000,"合夥","林凱維",1101110,"1108620920"
1413,"臺中市","47498466","永合力油封商行","臺中市東區東門里旱溪西路一段１９０巷３１號１樓",50000,"合夥","張湘玲",1101123,"1108621899"
1414,"臺中市","47502047","宏鑫機械廠","臺中市神岡區溪洲里神洲路８５０巷３６號１樓",238000,"獨資","王奕鈞",1101119,"1108621597"
1415,"臺中市","47506579","順順投幣式洗衣坊","臺中市西屯區櫻城一街１２２之１號１樓",100000,"合夥","呂金益",1101117,"1108621388"
1416,"臺中市","47515893","佳味鱻小吃店","臺中市西區公正里東興路三段７４號壹樓",30000,"獨資","王麒瑋",1101108,"1108620745"
1417,"臺中市","47516295","奕嘉工程行","臺中市東區東信里旱溪東路一段３００號９樓之７",100000,"獨資","潘新龍",1101102,"1108620408"
1418,"臺中市","47537849","心喜商行","臺中市北區錦平里太平路５８號１樓",50000,"獨資","尤晨寧",1101119,"1108621579"
1419,"臺中市","47558061","阿成停車場","臺中市清水區臨江里中央路１０７之４１號１樓",50000,"獨資","蔡進成",1101116,"1108621332"
1420,"臺中市","47590098","長富企業工程行","臺中市大里區東湖里長春路２００巷２５號１樓",200000,"獨資","石松群",1101118,"1108621480"
1421,"臺中市","47590549","日張釀造行","臺中市北屯區和平里軍和街４９１號３樓",50000,"獨資","張文超",1101110,"1108620585"
1422,"臺中市","47600639","事和工程行","臺中市北區文莊里中清路一段８９號１５樓之３",200000,"獨資","湯浩軍",1101103,"1108620329"
1423,"臺中市","47875117","弘鼎商行","臺中市南屯區永定里益豐路三段３９７號",30000,"獨資","林禹呈",1101123,"1108621845"
1424,"臺中市","50610061","戴維娜文創手作坊","臺中市北屯區水湳里文心路四段65號17樓之8",200000,"獨資","賴佩君",1101116,"1108621259"
1425,"臺中市","51621896","萬國書局","臺中市東區和平街１８２號一樓",1000000,"獨資","謝張美蝦",1101116,"1108621304"
1426,"臺中市","51622971","朝陽種苗行","臺中市中區繼光里繼光街１５２號一樓",30000,"獨資","廖李淑偵",1101103,"1108620496"
1427,"臺中市","51807746","興國當舖","臺中市北屯區新平里中清路二段５２５號１樓",1500000,"獨資","廖麗萍",1101105,"1108620670"
1428,"臺中市","52290825","慶興豆皮行","臺中市北屯區水景里景賢五路２６號１樓",180000,"合夥","林慶茂",1101101,"1108620239"
1429,"臺中市","52383443","龍祥當舖","臺中市中區繼光里雙十路一段３５之４號一樓",1500000,"獨資","熊海慶",1101102,"1108620367"
1430,"臺中市","52383611","明新五金行","臺中市西區吉龍里美村路一段６４５號一樓",40000,"獨資","張文玲",1101103,"1108620482"
1431,"臺中市","52412377","玉山廣告社","臺中市南區福平里復興路三段９號一樓",3000,"獨資","邱正雄",1101105,"1108620706"
1432,"臺中市","52458289","怡進行","臺中市東區東信里振興路４１２巷５７之１８號１樓",510000,"獨資","黃錫欽",1101122,"1108621719"
1433,"臺中市","52531351","新永成行","臺中市北屯區平安里天津路四段６２號１樓",20000,"獨資","莊秀如",1101103,"1108620278"
1434,"臺中市","52542505","大昌工業社","臺中市北屯區松竹里崇德路二段４４７號十樓之２０",50000,"獨資","吳錦忠",1101101,"1108620310"
1435,"臺中市","52608576","裕順蔘藥行","臺中市南區復興路三段２５５號",5000,"獨資","陳立珮",1101122,"1108621703"
1436,"臺中市","52656751","原金興業社","臺中市烏日區北里里太明路成豐巷５０之２８號",30000,"獨資","黃年慶",1101124,"1108621969"
1437,"臺中市","52721535","益元中藥行","臺中市西區中興里美村路一段１８８巷２２號１樓",8000,"獨資","廖郁文",1101102,"1108620420"
1438,"臺中市","52793946","玖興機車行","臺中市西區民生里建國路47號",10000,"獨資","唐金艷",1101103,"1108620460"
1439,"臺中市","55121400","明月商店","臺中市大雅區六寶里和平路一號",2000,"獨資","陳金順",1101110,"1108620929"
1440,"臺中市","55657374","聰明擔仔麵店","臺中市豐原區下街里源豐路１１０號一樓",3000,"獨資","林貴榮",1101109,"1108620848"
1441,"臺中市","55657846","大森土木包工業","臺中市豐原區民生里府前街１４３巷３號３樓",1000000,"獨資","宋秋梓",1101112,"1108621101"
1442,"臺中市","55757704","金山飼料行","臺中市太平區宜昌里中山路三段123號",3000,"獨資","王麗華",1101104,"1108620637"
1443,"臺中市","55781606","宏晟水電行","臺中市新社區新社里中和街四段１４６號",100000,"獨資","詹益慶",1101122,"1108621736"
1444,"臺中市","55796039","石岡超級商行","臺中市石岡區萬安里石岡路５９號１樓",7000,"獨資","張育瑄",1101126,"1108622116"
1445,"臺中市","55866652","林昌工業社","臺中市豐原區朴子里豐勢路2段1081號",30000,"獨資","林國禎",1101125,"1108622075"
1446,"臺中市","55936067","榮泰鐵工廠","臺中市潭子區大富里大富路3段197巷5-2號",30000,"合夥","廖羅月好",1101125,"1108622034"
1447,"臺中市","56610573","佳樂電氣行","臺中市外埔區大東里甲后路五段１３６號１樓",200000,"獨資","吳佳展",1101116,"1108621228"
1448,"臺中市","56621001","復興利中藥房","臺中市沙鹿區洛泉里中正街２４號1樓",3000,"獨資","蔡昊峰",1101125,"1108622083"
1449,"臺中市","56632014","億達計程車行","臺中市梧棲區仁美街１３５巷１０２號１樓",5000000,"獨資","邱琤琄",1101124,"1108621936"
1450,"臺中市","56801714","弘昇工業社","臺中市潭子區栗林里豐栗路１００巷４７弄２８號２樓",4000000,"合夥","羅春忍",1101104,"1108620604"
1451,"臺中市","57102837","信通機車行","臺中市霧峰區六股里中正路４０４號",3000,"獨資","劉恩溢",1101110,"1108620944"
1452,"臺中市","57509701","仁生堂蔘藥行","臺中市新社區大南里中和街二段２９６號",3000,"獨資","黃淑卿",1101104,"1108620592"
1453,"臺中市","67962151","利旺行","臺中市豐原區葫蘆里市前街89號一樓",1300000,"獨資","陳文宗",1101130,"1108622373"
1454,"臺中市","67962700","建興棉被行","臺中市霧峰區北柳里四德路３４０號一樓",2000,"獨資","陳東明",1101117,"1108621456"
1455,"臺中市","69451893","霧峰汽車行","臺中市西區平和里柳川東路二段１５６號1樓",1900000,"獨資","顏鈺珣",1101123,"1108621861"
1456,"臺中市","69461338","宏昌興業社","臺中市大里區樹王里東興路４２１號１樓",200000,"合夥","陳偉銘",1101101,"1108620216"
1457,"臺中市","69461674","現源企業社","臺中市霧峰區舊正里光明路５０號１樓",30000,"獨資","劉秋香",1101130,"1108622314"
1458,"臺中市","69467017","吉祥佛俱店","臺中市大里區內新里中興路二段４５２號１樓",30000,"獨資","尤美雲",1101122,"1108621752"
1459,"臺中市","69921620","享鈦企業行","臺中市北屯區軍功里軍榮一街２８號９樓之１５",200000,"獨資","李志育",1101125,"1108621701"
1460,"臺中市","72311876","創亦商行","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５",200000,"獨資","陳俊呈",1101126,"1108622165"
1461,"臺中市","72313924","正光工程行","臺中市西屯區福瑞里福強街１１３號４樓之２",3800000,"獨資","蔡東霖",1101118,"1108621534"
1462,"臺中市","72314867","億品鍋行","臺中市烏日區長春街４０５號",100000,"獨資","許哲瑋",1101103,"1108619657"
1463,"臺中市","72316181","祥發工程行","臺中市豐原區南田里水源路２５８巷３８號",200000,"獨資","詹景智",1101115,"1108621166"
1464,"臺中市","72320354","君君通訊行","臺中市太平區太平里永豐路１３３號１樓",200000,"獨資","施宥臣",1101115,"1108621186"
1465,"臺中市","72320994","東荷清潔企業社","臺中市南區福順里忠明南路７８９號３８樓之２",50000,"獨資","黃琪芳",1101124,"1108621922"
1466,"臺中市","72321332","維奐企業社","臺中市東勢區東新里勢林街136巷28號1樓",200000,"獨資","李凌鐘",1101129,"1108622275"
1467,"臺中市","72330846","新緣傳統整復推拿館","臺中市梧棲區大庄里臺灣大道八段１８７號１樓",5000,"獨資","陳世明",1101116,"1108621296"
1468,"臺中市","72331253","酒鬼天堂燒烤店","臺中市西區公正里東興路三段１２６號１樓",100000,"獨資","許晏銘",1101118,"1108621564"
1469,"臺中市","72345221","迅立達企業社","臺中市北區育德里健行路４４３號１２樓之３５",1000000,"獨資","徐少澤",1101103,"1108620516"
1470,"臺中市","72345377","霏霏寵物度假會館","臺中市北屯區和平里和福路６６號２樓",5000,"獨資","陳怡如",1101104,"1108620632"
1471,"臺中市","72346761","品萃茶行","臺中市大肚區頂街里沙田路二段７５８號１樓",50000,"合夥","李鈺婷",1101125,"1108621669"
1472,"臺中市","72347261","慶宥食品行","臺中市北屯區三和里東光路８９４號５樓之２",200000,"獨資","何泳慶",1101123,"1108621793"
1473,"臺中市","72348276","通利工程行","臺中市神岡區大社里大漢街１０５巷７號１樓",500000,"獨資","鐘立桎",1101130,"1108622361"
1474,"臺中市","72350167","民生南海茶道行","臺中市大雅區上雅里民生路一段１８９號１樓",120000,"合夥","莊明叡",1101122,"1108621710"
1475,"臺中市","72350687","展新汽車實業社","臺中市梧棲區四維路106巷29號7樓之3",249500,"獨資","蔡郁玫",1101112,"1108621093"
1476,"臺中市","72353474","牛仔炙燒牛排坊","臺中市西區公益里中美街271號1樓",200000,"合夥","林宇桀",1101125,"1108622023"
1477,"臺中市","72358793","台中林企業社","臺中市太平區新吉里育德路１８２號１樓",200000,"獨資","林奎輔",1101105,"1108620678"
1478,"臺中市","72360643","明心錄昕心靈文創工作室","臺中市北屯區三光里太原路三段３４５巷１６號６樓之２",100000,"獨資","李珈樺",1101119,"1108621656"
1479,"臺中市","72361410","幸福養生館","臺中市西屯區港尾里中清路二段1286號1樓",5000,"獨資","徐韻婷",1101112,"1108621129"
1480,"臺中市","72393503","老羊樂器店","臺中市沙鹿區鹿寮里中山路５３１之３號１樓",2001000,"獨資","林閔揚",1101125,"1108621602"
1481,"臺中市","72394382","瑪妮寶飾行","臺中市潭子區東寶里雅潭路二段２０２巷９號２樓",5000,"獨資","林凱玉",1101102,"1108620414"
1482,"臺中市","72463161","清晨食光早午餐","臺中市霧峰區甲寅里中正路１２０７號",100000,"獨資","趙慧雅",1101125,"1108622027"
1483,"臺中市","72463839","西土瓦廚房","臺中市大甲區中山里水源路４５２巷７０弄１６號８樓",100000,"獨資","游培甄",1101116,"1108621267"
1484,"臺中市","72511810","板東屋手作坊","臺中市西區篤行路180-1號1樓",150000,"獨資","傅偉國",1101111,"1108621019"
1485,"臺中市","72514485","竑睿實業商行","臺中市太平區宜欣里宜欣五街２７號３樓",3300000,"獨資","廖名健",1101118,"1108621557"
1486,"臺中市","72516152","貿詮企業社","臺中市大雅區上楓里民權街９７號１樓",238000,"獨資","羅敏源",1101102,"1108620395"
1487,"臺中市","72516414","泳興風管工程行","臺中市西屯區何德里漢口路二段１５１號１５樓之３",200000,"獨資","陳泳杏",1101118,"1108621460"
1488,"臺中市","72520402","新城自動門企業社","臺中市北屯區水湳里文心路三段４４７號４樓",200000,"獨資","廖祿君",1101111,"1108621026"
1489,"臺中市","72521726","和好茶行","臺中市西屯區永安里西屯路三段１４８之４０號１樓",200000,"合夥","蕭國緯",1101104,"1108620539"
1490,"臺中市","72522112","皇宥企業社","臺中市西屯區潮洋里環中路二段１４８８號１樓",50000,"獨資","呂寀菲",1101109,"1108620809"
1491,"臺中市","72523029","觀心企業社","臺中市龍井區東海里東海街１５９號１樓",200000,"獨資","黃炫凱",1101125,"1108622091"
1492,"臺中市","72523421","瑞格企業社","臺中市北區頂厝里進化北路238號6樓之3",1100000,"獨資","陳志維",1101130,"1108622364"
1493,"臺中市","72523652","展海國際行","臺中市北屯區平和里安順東二街１１號１樓",5200000,"合夥","吳建誼",1101118,"1108621513"
1494,"臺中市","72528489","豪星起重行","臺中市豐原區翁子里豐勢路二段４８０巷１３號１樓",100000,"獨資","林經國",1101119,"1108621532"
1495,"臺中市","72529522","紅珊瑚瘦身美容","臺中市梧棲區頂寮里八德路８８號、９０號",60000,"獨資","陳宥泉",1101117,"1108620967"
1496,"臺中市","72529797","一合行銷商行","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５",200000,"獨資","徐啓舫",1101115,"1108621191"
1497,"臺中市","72531935","發光的石頭咖啡店","臺中市西區公益里向上北路224巷21號１樓",60000,"獨資","林汝謙",1101125,"1108622078"
1498,"臺中市","72533862","新高工程企業行","臺中市北區梅川里青島路三段４６之１號",1500000,"獨資","黃智群",1101129,"1108622015"
1499,"臺中市","72534834","鑫妍企業社","臺中市北屯區舊社里北屯路４３９之１７巷２弄１號１６樓之２",200000,"合夥","顏詠縥",1101101,"1108620251"
1500,"臺中市","72535904","花越香小吃店","臺中市南屯區三和里黎明路二段３４２號",100000,"獨資","陳氏翠牒",1101118,"1108621529"
1501,"臺中市","72536137","鱷手商行","臺中市西屯區大墩十七街74號１樓",60000,"獨資","吳明軒",1101101,"1108620234"
1502,"臺中市","72537635","金碧輝煌實業社","臺中市烏日區五光里環中路七段１１５巷７號",248000,"獨資","曲美菊",1101109,"1108620694"
1503,"臺中市","72537902","喵喵手作坊","臺中市東區新庄里復興路四段220巷14之1號",200000,"獨資","邱惠緞",1101110,"1108620887"
1504,"臺中市","72538796","容誠行","臺中市南屯區三厝里大墩十一街６１５號一樓",200000,"獨資","林容生",1101118,"1108621495"
1505,"臺中市","72542829","建泓機車行","臺中市霧峰區六股里中正路２８０之１２號",150000,"獨資","劉恩溢",1101110,"1108620945"
1506,"臺中市","72543073","廣潤水電工程材料行","臺中市西屯區何安里臺灣大道二段９１０號１１樓之５",100000,"獨資","李智皓",1101117,"1108621445"
1507,"臺中市","72546162","明春企業社","臺中市大里區塗城里三民一街５３號１樓",50000,"獨資","紀弘信",1101112,"1108621060"
1508,"臺中市","72547182","朱氏企業社","臺中市東區干城里公園東路１６２號６樓之３",200000,"獨資","朱厚勲",1101130,"1108622343"
1509,"臺中市","72547866","東達商行","臺中市東區東南里東光路１３８號１樓",200000,"合夥","吳俊錠",1101119,"1108621423"
1510,"臺中市","72553120","匠神裝潢工程行","臺中市西屯區福雅里福雅路１６８號７樓之３",200000,"獨資","黃信傑",1101118,"1108621464"
1511,"臺中市","72553867","蘭桂茶坊","臺中市北區建德里南京東路二段１０４號１樓",100000,"獨資","詹吳博",1101117,"1108621353"
1512,"臺中市","72554155","均久企業社","臺中市大里區大明里大明路２６２號",200000,"合夥","陳奕均",1101111,"1108620566"
1513,"臺中市","72554423","米飛服飾行","臺中市太平區新興里新安街１１１號１０樓之１７",200000,"合夥","羅文黛",1101126,"1108622149"
1514,"臺中市","72557651","好朋友雞場","臺中市南屯區大同里向上南路一段１６７號１４樓",200000,"獨資","謝裕朋",1101129,"1108622228"
1515,"臺中市","72557913","諾亞美髮沙龍","臺中市沙鹿區鹿寮里成功東街９７號１樓、3樓",50000,"獨資","廖家駿",1101119,"1108621658"
1516,"臺中市","72558336","詮欣工業社","臺中市龍井區忠和里海尾路２４０巷７號",240000,"合夥","王毓修",1101110,"1108620883"
1517,"臺中市","72558700","英廷服飾店","臺中市北區賴明里天津路二段１３０號１樓",2000000,"獨資","吳尚諭",1101110,"1108620911"
1518,"臺中市","72560467","百冠泓商行","臺中市神岡區豐洲里東洲路９１巷２號１樓",200000,"獨資","張仕杰",1101130,"1108622363"
1519,"臺中市","72560473","合冠泓商行","臺中市神岡區豐洲里東洲路９１巷６號１樓",200000,"獨資","張倫綾",1101130,"1108622366"
1520,"臺中市","72560683","達展工業社","臺中市大里區新里里愛心路24號1樓",200000,"合夥","黃秀越",1101119,"1108621578"
1521,"臺中市","72560810","嘉原工程行","臺中市大雅區雅楓里神林南路１１５巷２６號１樓",1000000,"獨資","許廉理",1101116,"1108621287"
1522,"臺中市","72591166","相遇食堂","臺中市太平區勤益里中山路一段300號一樓",240000,"獨資","鄭淇鎂",1101103,"1108620448"
1523,"臺中市","76633053","鋐銓機械實業社","臺中市大肚區頂街里沙田路三段２４４巷２６號一樓",20000,"獨資","張家維",1101116,"1108621339"
1524,"臺中市","76635186","仁芳堂香環廠","臺中市清水區楊厝里楊厝一街３５巷２號",10000,"獨資","蔣曜仁",1101117,"1108621153"
1525,"臺中市","77251757","夏綠地花坊","臺中市西屯區大福里中清路二段１８９巷２號１樓",60000,"獨資","任庭妤",1101129,"1108622213"
1526,"臺中市","77618066","享諒商行","臺中市北屯區廍子里樹孝路６５１號１樓",100000,"獨資","陳享諒",1101123,"1108621870"
1527,"臺中市","77632953","小亞花藝坊","臺中市北屯區平德里天津路三段１０４號１樓",200000,"合夥","張育誠",1101119,"1108621633"
1528,"臺中市","77648343","志和行","臺中市北屯區平安里柳陽西街２７號１樓",45000,"獨資","林志誠",1101130,"1108622345"
1529,"臺中市","77934155","全鎰冷凍商行","臺中市西區公益里中美街２５１號一樓",2000000,"獨資","周漢章",1101105,"1108620702"
1530,"臺中市","77946315","廣聯廣告社","臺中市北區頂厝里進化北路２８３號一樓",30000,"獨資","黃秀美",1101124,"1108621934"
1531,"臺中市","77965614","利居小吃店","臺中市北區長青里漢口路三段１３９號１樓",8000,"合夥","林益收",1101123,"1108621884"
1532,"臺中市","77966509","府城爌肉飯","臺中市西區吉龍里美村路一段６９５號１樓",5000,"獨資","林志卿",1101103,"1108620508"
1533,"臺中市","80843355","元五蔘藥行","臺中市中區繼光里光復路５７號１樓",20000,"獨資","陳輝霖",1101116,"1108621253"
1534,"臺中市","81528714","達進機車行","臺中市北區賴村里健行路６０８號１樓",30000,"獨資","蔡易峻",1101116,"1108621276"
1535,"臺中市","81534413","好口味包仔店","臺中市西區廣民里樂群街２３之１號１樓",200000,"獨資","李家蓁",1101126,"1108622176"
1536,"臺中市","81951535","弘盛工程行","臺中市太平區太平里新仁路一段臨２之２號",100000,"獨資","李旻鴻",1101123,"1108621784"
1537,"臺中市","81955194","二姊牙材行","臺中市太平區豐年里大源十九街２巷１４號",200000,"獨資","林秀菊",1101108,"1108620049"
1538,"臺中市","81963722","寬霖門窗商行","臺中市后里區三豐路五段１９號",100000,"合夥","涂金中",1101110,"1108620885"
1539,"臺中市","81989259","金誠當舖","臺中市沙鹿區三鹿里向上路七段１２２號",1500000,"獨資","吳忠誠",1101130,"1108622374"
1540,"臺中市","81990832","潭子文具行","臺中市潭子區嘉仁里福潭路５３９號１樓",30000,"獨資","董希珍",1101116,"1108621315"
1541,"臺中市","81993649","信榮水電行","臺中市太平區中平里太平二十街66巷5號一樓",2000000,"獨資","林忠謚",1101101,"1108620247"
1542,"臺中市","82391645","秉源金屬工程行","臺中市豐原區南陽里安康路１１號１２樓之１",200000,"獨資","陳淇珍",1101102,"1108620390"
1543,"臺中市","82392829","豐凱企業社","臺中市大甲區義和里中山路一段２３２號",200000,"合夥","許文河",1101130,"1108621092"
1544,"臺中市","82396043","宏軒工程行","臺中市龍井區新庄里中沙路３００號一樓",200000,"獨資","紀宏軒",1101103,"1108620513"
1545,"臺中市","82398915","口味王檳榔","臺中市大雅區員林里中清路四段８０號一樓",200000,"獨資","蔡鎧帆",1101109,"1108620865"
1546,"臺中市","82410220","法瑞兒商行","臺中市北屯區廍子里太原路三段１１８１號１樓",200000,"合夥","張維蓉",1101101,"1108620308"
1547,"臺中市","82431436","好棒包旺貿易商行","臺中市潭子區栗林里豐栗路２１巷１６號１樓",,"合夥","吳宜瑄",1101104,"1108620603"
1548,"臺中市","82431442","木勝工程行","臺中市北區立人里華美街二段２６２號５樓之３",200000,"獨資","陳誌偉",1101116,"1108621283"
1549,"臺中市","82431528","山府化工材料行","臺中市北屯區松竹路二段705號13樓之2",100000,"獨資","曾金彬",1101119,"1108621615"
1550,"臺中市","82434406","家福火雞肉飯","臺中市西屯區福林里福雅路６３號１樓",120000,"合夥","李泰朋",1101117,"1108621379"
1551,"臺中市","82434882","美玫工作室","臺中市太平區太平里太平路３０５號１樓",50000,"獨資","婁思豫",1101108,"1108620737"
1552,"臺中市","82435685","永群企業社","臺中市西區藍興里三民路一段１０３號１０樓之１",200000,"合夥","吳玉紅",1101111,"1108620900"
1553,"臺中市","82435904","祐誠貓舍","臺中市中區民族路１０４號１樓",50000,"獨資","林三盟",1101130,"1108622395"
1554,"臺中市","82436278","佳原興工程行","臺中市太平區德隆里光德路２４７巷７弄４２號",2030000,"獨資","葉振岳",1101116,"1108621282"
1555,"臺中市","82437522","夢旅人工作室","臺中市北屯區水湳里文心路三段447號4樓",100000,"獨資","涂光耀",1101103,"1108620484"
1556,"臺中市","82437939","和康美科技美容","臺中市北屯區和平里和福路２２９號１樓",200000,"獨資","楊雅萍",1101116,"1108621226"
1557,"臺中市","82438698","菲絲菡整體造型工作坊","臺中市西屯區何厝里何厝東二街２３號９樓之３",50000,"獨資","吳曉涵",1101102,"1108620423"
1558,"臺中市","82439492","盛泰企業社","臺中市北屯區水景里東山路一段２０７巷３８弄２３號１樓",200000,"合夥","許銓祐",1101108,"1108620627"
1559,"臺中市","82441770","馬上發宗教慶典用品行","臺中市大里區大里里長興一街７８號１樓",200000,"獨資","林育賢",1101110,"1108620919"
1560,"臺中市","82442264","品溱商行","臺中市南屯區大興里南屯路二段１７７號１樓",80000,"獨資","陳勝閎",1101117,"1108620324"
1561,"臺中市","82445234","蒔尚餐飲事業商行","臺中市沙鹿區埔子里鎮南路一段408號2樓",50000,"獨資","潘俊任",1101111,"1108621049"
1562,"臺中市","82445380","群牧實業社","臺中市西屯區何安里臺灣大道二段９１０號十一樓之６",150000,"獨資","黃得嘉",1101115,"1108621188"
1563,"臺中市","82445635","晨泓工程行","臺中市南區福平里懷寧街177號1樓",100000,"獨資","林正雄",1101125,"1108622066"
1564,"臺中市","82448062","湘奈兒企業社","臺中市太平區新坪里環中東路三段９７號８樓之３",10000,"獨資","劉詒湘",1101119,"1108621627"
1565,"臺中市","82448295","卓越企業社","臺中市太平區宜昌里宜昌路５１２號１樓",1020000,"獨資","孫筱喬",1101117,"1108621449"
1566,"臺中市","82449885","樂芙寶貝嬰兒婦幼館","臺中市后里區后里里三豐路四段２２號１樓",50000,"合夥","黃怡婷",1101109,"1108620841"
1567,"臺中市","82450502","汪汪人生商行","臺中市沙鹿區鹿寮里光榮街８３巷１２號１樓",1400000,"獨資","楊叡哲",1101122,"1108621770"
1568,"臺中市","82451875","家銓工程行","臺中市北區立人里北平三街１５號地下層",100000,"獨資","洪諭婷",1101118,"1108621484"
1569,"臺中市","82452086","全球車業","臺中市北屯區水湳里文心路三段４４７號四樓",10000,"獨資","楊元池",1101129,"1108622256"
1570,"臺中市","82453629","晶妍科技企業社","臺中市沙鹿區埔子里保成一街３３巷２８號１樓",200000,"合夥","柯凰麗",1101124,"1108621944"
1571,"臺中市","82455160","盛立食品工作室","臺中市大肚區新興里沙田路二段１３２巷１弄４７號１樓",100000,"合夥","詹勝凱",1101118,"1108621508"
1572,"臺中市","82456718","香港食為先燒臘快餐便當專門店","臺中市北區錦祥里進化路５７７號１樓",50000,"獨資","吳孟修",1101123,"1108621826"
1573,"臺中市","82459519","鈞水商行","臺中市南區南和里工學路１０４之１號１樓",200000,"獨資","陳鈴蘭",1101102,"1108620445"
1574,"臺中市","82460071","菁品國際行銷商行","臺中市大雅區大雅里民生路一段240號、242號",30000,"獨資","林怡菁",1101126,"1108622161"
1575,"臺中市","82464040","硯灃空間設計工作室","臺中市南屯區同心里南屯路二段２９０號１２樓之２",1000000,"獨資","徐萩樺",1101130,"1108622383"
1576,"臺中市","82464196","鑫慶暘實業社","臺中市西屯區大河里美滿東３巷５３號1樓",230000,"獨資","張月鳳",1101126,"1108622183"
1577,"臺中市","82466188","俊婷小吃店","臺中市豐原區頂街里和平街２５號",100000,"合夥","楊鈞婷",1101117,"1108619014"
1578,"臺中市","82466286","鉦昇工業社","臺中市龍井區麗水里三港路水裡港巷７０號１樓",200000,"獨資","周采旆",1101115,"1108621155"
1579,"臺中市","82468910","磐恩工作室","臺中市北屯區廍子里景賢路１１９號十一樓之３",200000,"合夥","辛苡暄",1101110,"1108620959"
