﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
836,"臺中市","14429790","新掀貨皮件飾品生活館","臺中市龍井區東海里藝術街三七號一樓",50000,"獨資","陳秀鳳",1101130,"1108622333"
837,"臺中市","14790981","豐駿工程行","臺中市后里區眉山里甲后路二段７２１巷１３８號１樓",240000,"獨資","郭忠維",1101116,"1108621327"
838,"臺中市","15685727","萬翔行","臺中市沙鹿區中航路一段５４１巷５０號１樓",200000,"獨資","蔡萬圭",1101110,"1108620913"
839,"臺中市","17060311","上裕企業社","臺中市新社區復盛里華豐街三村巷１１２號",200000,"獨資","張榮熙",1101122,"1108621704"
840,"臺中市","17072935","豐駿企業商行","臺中市后里區眉山里甲后路二段７２１巷１３８號１樓",240000,"獨資","郭忠維",1101116,"1108621328"
841,"臺中市","17189029","中冠車業行","臺中市北屯區和平里東山路一段369之2號一樓",30000,"獨資","陳文祥",1101102,"1108620341"
842,"臺中市","17382072","春林企業社","臺中市東勢區慶東里慶東街慶成一巷十號一樓",200000,"獨資","張春林",1101130,"1108622384"
843,"臺中市","17775858","樣美服飾行","臺中市豐原區復興路80號",15000,"獨資","張秀敏",1101116,"1108621224"
844,"臺中市","17791604","維霖企業社","臺中市新社區崑山里崑南街５８號一樓",200000,"獨資","李維霖",1101102,"1108620356"
845,"臺中市","17796592","吉立企業社","臺中市新社區月湖里興社街三段三九巷五號一樓",200000,"獨資","李劉秀英",1101123,"1108621859"
846,"臺中市","17831401","阜陞工程行","臺中市太平區成功里成功路388號1樓",3900000,"獨資","黃竣暉",1101130,"1108622302"
847,"臺中市","18321454","紅竹林餐飲店","臺中市沙鹿區竹林里臺灣大道七段718號一樓",50000,"獨資","葉佩芬",1101119,"1108621594"
848,"臺中市","18334280","弘通山產批發行","臺中市外埔區大同里甲后路興龍一巷１弄５號一樓",200000,"獨資","王正雄",1101109,"1108620831"
849,"臺中市","18362449","龍門開運印鑑工作坊","臺中市西屯區何南里大安街４７號１樓",200000,"獨資","何春珠",1101108,"1108620726"
850,"臺中市","19420241","尚吉廣告社","臺中市南區濟世街６９號一樓",60000,"獨資","李英媖",1101110,"1108620894"
851,"臺中市","19832187","上侑企業社","臺中市大甲區太白里通天路１１號１樓",200000,"獨資","黃美玲",1101118,"1108621475"
852,"臺中市","19835537","佳晉企業社","臺中市大里區新仁里新仁一街５１號",248000,"獨資","游炳林",1101110,"1108620937"
853,"臺中市","21486562","浪漫咖啡屋","臺中市西屯區何安里青海路１段１７２號１樓",100000,"合夥","許麗花",1101119,"1108621621"
854,"臺中市","21494177","新峰模具工業社","臺中市外埔區土城里土城路１４９、１５１號１樓",200000,"獨資","劉旭峰",1101118,"1108621486"
855,"臺中市","21830755","伊思家鞋坊","臺中市太平區新光里樹德路５２號１樓",30000,"獨資","謝秀麗",1101115,"1108621142"
856,"臺中市","21849121","佺盛商行","臺中市東區東英里東英六街３４號１樓",450000,"獨資","黃麗虹",1101123,"1108621850"
857,"臺中市","21870088","榮興有機農藥肥料行","臺中市新社區新社里中和街四段４０８號",10000,"獨資","劉有益",1101112,"1108621073"
858,"臺中市","21872797","尚豐工業社","臺中市烏日區東園里溪南路一段１２６巷２１３弄３８號１樓",35000,"獨資","蕭靖莉",1101124,"1108621940"
859,"臺中市","25249014","栩福企業社","臺中市新社區協成里21鄰興隆街95號",100000,"獨資","黃獻強",1101122,"1108621766"
860,"臺中市","25271492","陞達汽車修配廠","臺中市西屯區大河里河南路二段７３之２號１樓",200000,"獨資","廖述源",1101126,"1108622144"
861,"臺中市","25319019","威勝工業社","臺中市新社區永源里中和街山腳巷21號1樓",100000,"獨資","徐文墀",1101102,"1108620381"
862,"臺中市","25419734","精工企業社","臺中市豐原區南田里富翁街２６０巷３０弄６５號１樓",200000,"合夥","陳晉昌",1101130,"1108622312"
863,"臺中市","25420562","友訊通信科技企業社","臺中市神岡區神洲里豐洲路881巷1號1樓",200000,"獨資","陳俊協",1101116,"1108621249"
864,"臺中市","25423940","神達通訊科技商行","臺中市龍井區新東里新興路57號",200000,"獨資","蕭泰霖",1101101,"1108620222"
865,"臺中市","26802574","巴浪居樂屋","臺中市北區淡溝里博館路３６號２樓",200000,"獨資","陳香蓮",1101102,"1108620383"
866,"臺中市","26917739","益富企業社","臺中市西區公正里大墩十一街１１１號１樓",100000,"合夥","張恒超",1101122,"1108621761"
867,"臺中市","26965274","弘越閱讀館","臺中市南區長春里復興路三段465號3樓",200000,"獨資","林芸含",1101104,"1108620607"
868,"臺中市","26969187","全侑商行","臺中市烏日區光明里五光路復光四巷107號1樓",200000,"獨資","宋秋花",1101101,"1108620238"
869,"臺中市","26976461","潮輝企業社","臺中市西屯區何安里甘州一街５號1樓",200000,"獨資","林志潮",1101108,"1108620764"
870,"臺中市","26990479","陽光小舖","臺中市太平區永平里新平路一段２６號",200000,"獨資","邱俐瑩",1101102,"1108620347"
871,"臺中市","34770273","冠宏國際貿易行","臺中市西區吉龍里五權五街１５１號七樓之６",1200000,"獨資","林育民",1101126,"1108622129"
872,"臺中市","38829710","果饌坊","臺中市南屯區三和里黎明路二段３９８號",150000,"獨資","林暐哲",1101103,"1108620488"
873,"臺中市","38841806","昕亮書房","臺中市大甲區中山里甲后路１５６號１樓",200000,"獨資","趙淂恩",1101118,"1108621559"
874,"臺中市","38846751","崧玥企業社","臺中市北區健行里梅亭街５５３－３號",200000,"獨資","柯崧宥",1101103,"1108620523"
875,"臺中市","38855076","陞鋒工程行","臺中市清水區槺榔里仁愛北路６５巷８弄２號１樓",200000,"獨資","謝宏明",1101125,"1108622019"
876,"臺中市","38858215","卡佩斯設計工作室","臺中市潭子區潭陽里潭興路二段２５８巷１０弄５號",100000,"獨資","江家維",1101116,"1108621247"
877,"臺中市","38858622","老二的店","臺中市沙鹿區北勢里英才路２５之１號１樓",240000,"獨資","張齊軒",1101130,"1108622322"
878,"臺中市","38866051","匠作時尚空間設計","臺中市豐原區東湳里豐原大道六段６５０號１樓",50000,"獨資","莊怡玲",1101101,"1108620272"
879,"臺中市","38869901","御前鍋物","臺中市南屯區寶山里忠勇路１０５之２７號１樓",100000,"獨資","陳志言",1101104,"1108620562"
880,"臺中市","38871667","葒點服裝商行","臺中市北區新興里三民路三段５４巷４號１樓",200000,"獨資","黃蓓玲",1101102,"1108620417"
881,"臺中市","39652211","羅布森書蟲房","臺中市烏日區溪尾里溪岸路８之３號",200000,"獨資","汪世旭",1101116,"1108621280"
882,"臺中市","39652330","長峻工程行","臺中市梧棲區福德里忠義路９２巷３６號１樓",200000,"合夥","蔡明峰",1101104,"1108620615"
883,"臺中市","39809699","均烽企業社","臺中市新社區復盛里中和街三段３９巷２４號１樓",200000,"獨資","官添貴",1101118,"1108621520"
884,"臺中市","39809810","禾豐早餐店","臺中市石岡區萬興里萬仙街５８號",20000,"獨資","謝水鳳",1101129,"1108622282"
885,"臺中市","39814813","永安煤氣行","臺中市清水區海風里和睦路二段９５巷３６號１樓",200000,"獨資","廖建華",1101125,"1108622044"
886,"臺中市","39817804","日新食品行","臺中市烏日區仁德里中山路一段３４７號１樓",100000,"獨資","黃月招",1101123,"1108621857"
887,"臺中市","39827654","滿義企業社","臺中市南屯區永定里文昌街２２２號２樓",200000,"獨資","田依芬",1101126,"1108622142"
888,"臺中市","39829604","爽味茶飲料店","臺中市烏日區仁德里中山路一段４６３號１樓",80000,"獨資","徐怡蓉",1101111,"1108621034"
889,"臺中市","39831762","高工彩券行","臺中市南區永興里高工路２５９號１樓",200000,"獨資","顏速逸",1101108,"1108620802"
890,"臺中市","39845647","飽餐一頓魯肉店","臺中市大雅區雅潭路四段７３８巷１６弄３號１樓",200000,"獨資","江添洋",1101130,"1108622367"
891,"臺中市","39846738","世吉工程行","臺中市北屯區北京里進化北路３４號１樓",200000,"獨資","賴世浩",1101103,"1108620525"
892,"臺中市","39851160","氧氣設計工作室","臺中市神岡區溪洲里民權路３５之３號",128000,"獨資","沈宏能",1101101,"1108620220"
893,"臺中市","40534537","中誠商行","臺中市南區福平里美村路二段１８４號１樓",200000,"獨資","王冠文",1101129,"1108622227"
894,"臺中市","40542847","尚道工作坊","臺中市北區中達里英才路２１９號２樓",30000,"獨資","李建民",1101108,"1108620775"
895,"臺中市","40640827","橋貳商行","臺中市西區双龍里向上路一段５６號１樓及２樓",200000,"獨資","彭書穎",1101125,"1108622047"
896,"臺中市","40659043","阿爾敏企業行","臺中市南屯區惠中里惠文路４９１號１樓",100000,"合夥","霍禹翔",1101124,"1108621982"
897,"臺中市","40664377","藝凱創意皂坊","臺中市潭子區福仁里復興路一段５巷１０號４樓",50000,"獨資","賴藝云",1101111,"1108621009"
898,"臺中市","40669268","育賢髮型美容坊","臺中市北區邱厝里學士路１５１號２樓之２",100000,"獨資","梁育賢",1101130,"1108622372"
899,"臺中市","40700970","鸚鵡叢林寵物專賣店","臺中市豐原區東湳里豐原大道六段６７６號１樓",10000,"獨資","李瑋蓮",1101102,"1108620413"
900,"臺中市","45239443","手好酸茶行","臺中市西區公舘里南屯路一段２１號１樓",50000,"獨資","曾鈺喬",1101101,"1108620236"
901,"臺中市","45249836","惠宇傢俱館","臺中市大里區永隆里大明路５６０號限一樓",300000,"獨資","余麗霜",1101116,"1108621227"
902,"臺中市","45254984","元宏具行","臺中市豐原區西湳里豐北街３１０號",30000,"獨資","張茂川",1101111,"1108620982"
903,"臺中市","45279818","全通行","臺中市西區中興里公益路１３０號９樓",100000,"獨資","黃瑞信",1101116,"1108621255"
904,"臺中市","45329887","諭泰企業社","臺中市北屯區和平里軍和街４９９號７樓",498000,"獨資","沈錦村",1101101,"1108620305"
905,"臺中市","45351888","實源企業社","臺中市北屯區北屯里興安路一段４０號",300000,"獨資","林昱翔",1101126,"1108622124"
906,"臺中市","45367925","嘉基建材行","臺中市大甲區朝陽里文武路１０－２９號﹝限一樓﹞",200000,"獨資","柯嫩梓",1101126,"1108622131"
907,"臺中市","45376136","一級棒涮涮鍋店","臺中市西屯區福林里西屯路三段１７９之１２巷１１號１樓",100000,"獨資","鄭郁璇",1101126,"1108622156"
908,"臺中市","45385634","誠毅水電工程行","臺中市南屯區三義里黎明路二段４７８巷28號",200000,"獨資","盧子正",1101102,"1108620327"
909,"臺中市","45388647","愛嘉妮國際洋行","臺中市清水區文昌里文昌街１１號１樓",30000,"獨資","陳碧杏",1101102,"1108620339"
910,"臺中市","45392585","大豐收農產行","臺中市豐原區三村里合作街132巷46號一樓",200000,"獨資","陳金木",1101130,"1108622295"
911,"臺中市","45398321","果貿企業社","臺中市大甲區文武里雁門路２５１號１樓",200000,"獨資","劉逸然",1101123,"1108621838"
912,"臺中市","45408101","芳明企業社","臺中市沙鹿區六路里六路１２街８６巷２９號１樓",300000,"獨資","林友仁",1101110,"1108620886"
913,"臺中市","45416221","權茂企業社","臺中市烏日區仁德里興祥街７０巷３８號１樓",200000,"獨資","張秀裙",1101123,"1108621839"
914,"臺中市","45435091","騰達企業社","臺中市大雅區文雅里中和五路６５之１號１樓",200000,"獨資","李燕芬",1101123,"1108621837"
915,"臺中市","45458489","薇薇咖啡屋","臺中市西屯區何源里漢口路二段２１９號１樓",200000,"合夥","周勝君",1101119,"1108621583"
916,"臺中市","45470759","駿鑫企業社","臺中市新社區協成里興隆街９５號１樓",100000,"獨資","黃獻強",1101122,"1108621768"
917,"臺中市","45514026","日昇企業社","臺中市大雅區六寶里中清路四段675號１樓",30000,"獨資","趙秀玲",1101117,"1108621428"
918,"臺中市","45539976","江綿商行","臺中市梧棲區頂寮里八德路８２巷７號２樓",100000,"獨資","趙玉玲",1101117,"1108621450"
919,"臺中市","45603907","麗總精緻生活館","臺中市北屯區平福里昌平路一段１０７之６號１樓",100000,"獨資","王敏如",1101101,"1108620231"
920,"臺中市","45612531","錦順工程行","臺中市太平區新高里立德街５３號８樓之２",100000,"獨資","黃姵綺",1101101,"1108620263"
921,"臺中市","45638238","長易電訊行太平店","臺中市太平區東平里東平路６１０號１樓",200000,"獨資","廖素娥",1101108,"1108620801"
922,"臺中市","45712406","日發企業社","臺中市南區國光里仁和路２１４巷１０號２樓",200000,"獨資","陳素觀",1101110,"1108620910"
923,"臺中市","45831959","水娃娃童裝精品館","臺中市西屯區大河里甘河路９１號３樓",200000,"獨資","林振修",1101124,"1108621964"
924,"臺中市","45839946","晨新商行","臺中市南屯區田心里田心北三巷1-1號1樓",200000,"獨資","賴逸駿",1101111,"1108620989"
925,"臺中市","45849590","舒視康光學眼鏡行","臺中市中區綠川里成功路70號1樓",200000,"獨資","劉安莊",1101103,"1108620474"
926,"臺中市","45851693","尋茶園茶苑","臺中市南屯區南屯里黎明路一段1035號1樓",50000,"獨資","徐寶蓮",1101112,"1108621086"
927,"臺中市","45854191","綠菓子現泡茶店","臺中市北屯區后庄里后庄路１１９號１樓",200000,"獨資","唐恩佳",1101126,"1108622128"
928,"臺中市","45870397","雙德實業社","臺中市南區和平里工學北路102號",200000,"獨資","黃國展",1101109,"1108620855"
929,"臺中市","47145442","星辰車行","臺中市豐原區葫蘆里巿前街１７號１樓",100000,"獨資","林政邦",1101115,"1108621165"
930,"臺中市","47154976","芯盈麗若美妍館","臺中市南屯區三義里河南路四段３４８號",200000,"獨資","魏鳳仙",1101103,"1108620524"
931,"臺中市","47425197","彩虹氣球創意工坊","臺中市新社區崑山里崑南街８４號１樓",50000,"獨資","陳冠彤",1101126,"1108622170"
932,"臺中市","47461860","膜特數位工作室","臺中市太平區新城里中山路三段１９２號１樓",100000,"獨資","陳秀蘭",1101105,"1108620660"
933,"臺中市","47469997","阿罩霧有機品蔬果企業社","臺中市霧峰區吉峰里民生路２８８巷３１號２樓",200000,"獨資","江嘉明",1101118,"1108621556"
934,"臺中市","47473401","敬騰通訊行","臺中市北區長青里漢口路三段３３號１樓",200000,"獨資","江旻芳",1101126,"1108622159"
935,"臺中市","47475098","啟恒企業社","臺中市北屯區平和里遼陽二街３１號１樓",100000,"獨資","王鴻達",1101117,"1108621367"
936,"臺中市","47475800","果芫舖","臺中市豐原區鎌村里鎌村路２７１巷１３５號１樓",100000,"獨資","陳雅雯",1101123,"1108621802"
937,"臺中市","47480304","詠喨工程行","臺中市北屯區松安里修齊街１１巷１４號３樓",100000,"獨資","張詠喨",1101112,"1108621088"
938,"臺中市","47480521","建豪企業社","臺中市清水區田寮里中華路６９９巷１２５弄１號１樓",200000,"合夥","黃侑勝",1101108,"1108620528"
939,"臺中市","47482149","思恩生命禮儀社","臺中市神岡區新庄里新興路１４９號１樓",200000,"獨資","黃思鈞",1101122,"1108621699"
940,"臺中市","47482942","串間居食屋","臺中市南屯區寶山里寶山東二街２１號１樓",2500000,"合夥","黃證哲",1101124,"1108621942"
941,"臺中市","47483288","慧群企業社","臺中市北屯區平安里文心路四段７５０號地下室之１、７５２號地下室",200000,"獨資","李正賢",1101124,"1108621684"
942,"臺中市","47486996","風土城堡烘焙坊","臺中市龍井區龍津里中央路一段１３７號１樓",200000,"獨資","林菘羚",1101105,"1108620664"
943,"臺中市","47488116","奧創天啓禮品店","臺中市龍井區新庄里遊園南路２９４號１樓",150000,"合夥","陳麗君",1101126,"1108622123"
944,"臺中市","47488734","歐爹水產商行","臺中市北屯區仁美里崇德路三段９３６號１樓",200000,"獨資","林范育智",1101117,"1108621376"
945,"臺中市","47494927","福氣商行","臺中市西屯區大鵬里長安路二段１９７巷８號５樓之１",200000,"獨資","廖延壽",1101109,"1108620871"
946,"臺中市","47497570","樂富商行","臺中市大里區東興里國光路二段５００號５樓之６",100000,"獨資","游壬癸",1101123,"1108621792"
947,"臺中市","47507633","翊軒髮妝時尚造型店","臺中市大里區大明里大明路２９４號１樓",50000,"獨資","廖麗華",1101108,"1108620772"
948,"臺中市","47511756","霞藝工程行","臺中市東勢區福隆里東和街１８２號１樓",200000,"獨資","張建昌",1101118,"1108621470"
949,"臺中市","47513207","綠盈鮮乳商行","臺中市西區忠明里華美街４７０號１樓",50000,"獨資","康柏彥",1101101,"1108620221"
950,"臺中市","47514016","寶韓餐飲","臺中市龍井區新東里新興路５３之８號１樓",200000,"獨資","李佩怡",1101126,"1108622117"
951,"臺中市","47566983","听歆寵物美容坊","臺中市大雅區二和里雅潭路四段７４５號２樓",10000,"獨資","酆定廣",1101102,"1108620422"
952,"臺中市","47590219","史內克生活商行","臺中市北區六合里篤行路１２１之１號１２樓",150000,"合夥","李懿婕",1101105,"1108620683"
953,"臺中市","47610123","常樂生活文化工作坊","臺中市北區賴村里健行路５１８巷１７弄１號",50000,"獨資","蔡孟君",1101123,"1108621888"
954,"臺中市","47954843","萬隆人力企業社","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","林秋慧",1101124,"1108621918"
955,"臺中市","51526788","倫德藥行","臺中市中區大墩里三民路二段４５號",1000000,"獨資","陳金治",1101126,"1108622180"
956,"臺中市","52812697","新明通旅館","臺中市西屯區何厝里太原路一段３７號１至４樓",200000,"獨資","曾碧桃",1101125,"1108622048"
957,"臺中市","52813529","琪鋒企業社","臺中市西屯區何安里何厝街６７巷５弄１號一樓",30000,"獨資","何林秀妗",1101118,"1108621489"
958,"臺中市","55662622","源昌製網工廠","臺中市豐原區東湳里三豐路東湳巷１０號",630000,"獨資","朱隆昌",1101102,"1108620415"
959,"臺中市","55755847","可口香食品行","臺中市大里區西榮里新仁路三段４８號",3000,"獨資","江奇習",1101102,"1108620314"
960,"臺中市","55787664","鴻昌農產行","臺中市新社區大南里中和街二段水尾巷17號",5000,"獨資","劉双蓮",1101117,"1108621437"
961,"臺中市","55795833","賴水電行","臺中市石岡區土牛里豐勢路德成巷１３號",4000,"獨資","賴以桓",1101108,"1108620771"
962,"臺中市","56095302","安豐中葯房","臺中市外埔區大同里六分路２２１號",3000,"獨資","歐金郎",1101104,"1108620596"
963,"臺中市","56619618","達成大旅社","臺中市沙鹿區中正街40號",60000,"獨資","邱玉雪",1101109,"1108620867"
964,"臺中市","56651686","桐溢土木包工業","臺中市清水區西社里鰲峰路１０２號",1500000,"獨資","許清木",1101130,"1108622355"
965,"臺中市","56661333","阡美行","臺中市大甲區新美里順天路１４６號１樓",240000,"獨資","賴如香",1101122,"1108621683"
966,"臺中市","56689162","文晃書局","臺中市梧棲區福德里中央路一段935號1樓",200000,"獨資","蔡渝翔",1101125,"1108622018"
967,"臺中市","56805471","聯合彩色沖印社","臺中市豐原區頂街里中正路９３號（限一樓）",500000,"獨資","林松柏",1101103,"1108620526"
968,"臺中市","57595109","茂雄農葯行","臺中市新社區協成里興隆街１７號",3000,"獨資","張茂雄",1101123,"1108621813"
969,"臺中市","57638515","新社煤氣行","臺中市新社區新社里中和街６２４號",100000,"獨資","鍾蕭春美",1101130,"1108622318"
970,"臺中市","67950676","裕生青草行","臺中市大里區東昇里新光路六九號壹樓",100000,"獨資","王秀琴",1101112,"1108621119"
971,"臺中市","67957642","台順汽車輪胎行","臺中市清水區北寧里北寧街72號1樓",50000,"獨資","王水源",1101125,"1108622065"
972,"臺中市","67960941","相聚一客泡沬紅茶店","臺中市后里區義里里內東路２３２號一樓",30000,"獨資","賴儀蓉",1101129,"1108622193"
973,"臺中市","69475380","慶益實業社","臺中市烏日區烏日里五光路９３０巷１７弄１５號一樓",48000,"獨資","陳木發",1101119,"1108621636"
974,"臺中市","69490609","三允工業社","臺中市烏日區溪埧里溪南路一段５８０巷７號",500000,"獨資","林麗芳",1101129,"1108622259"
975,"臺中市","72316062","莊園小屋咖啡館","臺中市大雅區上楓里樹德街２５２號１樓",50000,"獨資","秦湘洋",1101112,"1108621083"
976,"臺中市","72316886","勝興商行","臺中市北屯區松和里松竹路二段３８３之１號１樓",200000,"獨資","宋玉英",1101116,"1108621336"
977,"臺中市","72321065","禮恩美髮工作室","臺中市西區公平里精誠路１２８之２號",100000,"獨資","張緁縈",1101124,"1108621917"
978,"臺中市","72327173","金門蛇王水產店","臺中市豐原區葫蘆里市前街６９號１樓",100000,"獨資","謝瑞進",1101125,"1108622062"
979,"臺中市","72328150","鳳凰天商行","臺中市西屯區永安里安和路１８７號２樓",230000,"獨資","李亞芟",1101119,"1108621661"
980,"臺中市","72334076","煜煊鍋餐飲店","臺中市梧棲區中正里中興路２１５號１樓",200000,"獨資","紀佳伶",1101109,"1108620858"
981,"臺中市","72346798","知足養生會館","臺中市大里區永隆里永大街１８１、１８３號１樓",100000,"獨資","謝旺志",1101125,"1108622080"
982,"臺中市","72353755","夏雲髮型工作室","臺中市北區錦平里錦新街９５號",200000,"獨資","楊秋文",1101123,"1108621843"
983,"臺中市","72355590","東東企業社","臺中市神岡區新庄里成都路１１０號",200000,"獨資","郭玲瑄",1101108,"1108620769"
984,"臺中市","72355748","采玥工程行","臺中市烏日區溪埧里溪南路一段１２６巷９１弄５０號１樓",200000,"獨資","余采晏",1101116,"1108621333"
985,"臺中市","72356227","中天中興商行","臺中市大里區內新里中興路二段４３８號１樓",30000,"獨資","陳東浩",1101115,"1108621197"
986,"臺中市","72357112","友品瓷器暢貨專賣店","臺中市西屯區永安里西屯路三段８０之７號",200000,"獨資","吳昱臻",1101104,"1108620625"
987,"臺中市","72361447","晶皇美容生活館","臺中市清水區秀水里中清路九段２４２號",100000,"獨資","童素玲",1101104,"1108620630"
988,"臺中市","72362179","萬全企業社","臺中市沙鹿區北勢里英才路２２之１號１樓",30000,"獨資","吳曉雯",1101103,"1108620469"
989,"臺中市","72390203","點點寵物沙龍會館","臺中市西區平和里民權路１６１之１號",100000,"獨資","吳泓陞",1101102,"1108620430"
990,"臺中市","72423788","山茶飲茶葉商行","臺中市西屯區福安里福順路２２號１樓",100000,"獨資","蕭惠謙",1101119,"1108621666"
991,"臺中市","72513253","胖媽咪美式炸雞","臺中市豐原區富春里富春街１１０號１樓",200000,"獨資","林欣柔",1101101,"1108620266"
992,"臺中市","72514056","華天商行","臺中市北區育德里五常街１５０之３號４樓",100000,"獨資","曾冠華",1101130,"1108622337"
993,"臺中市","72517791","勝興珍食品行","臺中市東區旱溪里旱溪街８０之１０號１樓",30000,"獨資","林世明",1101105,"1108620713"
994,"臺中市","72526145","阿恩農產行","臺中市豐原區中陽里中陽路７８巷２４號１樓",200000,"獨資","劉禮恩",1101109,"1108620846"
995,"臺中市","72527290","品霏早餐店","臺中市東區旱溪街２３３號１樓",60000,"獨資","林劼興",1101125,"1108622020"
996,"臺中市","72530062","盛越工程行","臺中市南區江川里永和街１９１之１號１樓",200000,"獨資","陳飛虎",1101102,"1108620331"
997,"臺中市","72530773","摩林電信商行","臺中市西屯區何厝里四川路１２９號",100000,"獨資","賴信益",1101125,"1108622026"
998,"臺中市","72530984","心兒團膳行","臺中市龍井區東海里藝術南街一巷３號１樓",100000,"獨資","林靜心",1101129,"1108622268"
999,"臺中市","72532316","大學城文具行","臺中市大甲區大甲里光明路２號",200000,"合夥","黃敏寬",1101111,"1108620991"
1000,"臺中市","72535453","品生活咖啡館","臺中市西區公正里大墩十街１０號１樓",100000,"獨資","紀子涵",1101118,"1108621546"
1001,"臺中市","72537706","鉅葉工業社","臺中市霧峰區丁台里四德南路３９８號１樓",200000,"獨資","王育慧",1101117,"1108621360"
1002,"臺中市","72542855","淨澈清澄商行","臺中市南屯區惠中里大墩路５０５號１樓",50000,"獨資","戴秀蘭",1101118,"1108621499"
1003,"臺中市","72546424","紘富企業社","臺中市南區樹義里復興路一段２５３號１樓",68000,"獨資","黃家淇",1101101,"1108620249"
1004,"臺中市","72548289","牛奶魚餐館","臺中市北屯區平和里遼陽一街１號１樓",100000,"獨資","蔡惠羽",1101115,"1108621173"
1005,"臺中市","72548400","十元好夾店","臺中市龍井區新東里新興路１６之２號",100000,"獨資","洪依婷",1101116,"1108620832"
1006,"臺中市","72548561","嘉花商行","臺中市西屯區上德里上石路１２號８樓之１",200000,"獨資","徐偉嘉",1101117,"1108621427"
1007,"臺中市","72548675","紘宸飲料店","臺中市西屯區西平里福星路２８９號１樓",150000,"獨資","劉子齊",1101101,"1108620235"
1008,"臺中市","72554319","欣欣養生館","臺中市梧棲區大庄里臺灣大道八段４５０號１樓",240000,"獨資","柯智元",1101105,"1108620715"
1009,"臺中市","72555680","快樂剪百元剪髮專門店","臺中市西區東昇里林森路９１號",200000,"合夥","楊忠裕",1101130,"1108622290"
1010,"臺中市","72558011","龍達水電工程","臺中市東勢區福隆里福隆街２６５號１樓",100000,"合夥","張凱淳",1101116,"1108621341"
1011,"臺中市","72558526","后豐早餐店","臺中市后里區墩南里三豐路三段２２１號１樓",100000,"合夥","羅翊穗",1101119,"1108621645"
1012,"臺中市","74894068","晟峰企業社","臺中市北屯區陳平里陳平路25巷13號一樓",20000,"獨資","廖文儀",1101129,"1108622266"
1013,"臺中市","76616239","旭成水族館","臺中市大甲區朝陽里民生路８號１樓",10000,"獨資","邵清坤",1101125,"1108622050"
1014,"臺中市","76616998","順宏百貨行","臺中市梧棲區中正里中和街173號",10000,"獨資","蔡春木",1101125,"1108622038"
1015,"臺中市","76636093","理想廚具五金行","臺中市龍井區新東里國際街2巷30號壹樓",200000,"獨資","黃原興",1101123,"1108621844"
1016,"臺中市","77558270","錦上家具行","臺中市南區樹義里復興路一段２２７號一樓",30000,"獨資","賴國維",1101116,"1108621299"
1017,"臺中市","77573357","連榮水電材料行","臺中市東區富台里福仁街１００號一樓",30000,"獨資","呂秋女",1101117,"1108621281"
1018,"臺中市","77590428","仲品汽車精品百貨行","臺中市東區合作里南京東路一段３８０號１樓",30000,"獨資","陳仲河",1101118,"1108621500"
1019,"臺中市","77642663","翔茂皮件行","臺中市北屯區平和里旅順路一段２００號一樓",30000,"獨資","張俊麟",1101102,"1108620344"
1020,"臺中市","77649151","政億水電行","臺中市北屯區新平里大鵬路５２巷２弄２１之７號一樓",50000,"獨資","劉進興",1101130,"1108622305"
1021,"臺中市","77674284","瑞典眼鏡鐘錶行","臺中市龍井區新東里新興路35號1樓",100000,"獨資","陳建豪",1101124,"1108621971"
1022,"臺中市","77758299","伊君髮廊","臺中市太平區中山里中山路二段397號1樓",8000,"獨資","黃楊兆妹",1101117,"1108621402"
1023,"臺中市","80842476","福德參藥行","臺中市西區双龍里模範市場１巷３０號",1500,"獨資","楊雅晴",1101103,"1108620510"
1024,"臺中市","80846584","德安汽車商行","臺中市北屯區新平里大德巷３６弄１１號１樓",250000,"合夥","施雅慧",1101124,"1108621941"
1025,"臺中市","80992544","榮陽企業社","臺中市烏日區中華路６１２巷３０弄２２號１樓",200000,"獨資","吳泗榮",1101101,"1108620315"
1026,"臺中市","81964270","光纖通信工程器材行","臺中市霧峰區成功路120巷17-1號壹樓",200000,"獨資","蔡錦坤",1101116,"1108621257"
1027,"臺中市","82432131","劉堅國際企業社","臺中市豐原區圓環北路一段３２４號１樓",1000000,"獨資","黃郁喬",1101119,"1108621660"
1028,"臺中市","82434433","古德商行","臺中市豐原區西湳里豐北街３１８號１樓",100000,"獨資","林彩鳳",1101104,"1108620587"
1029,"臺中市","82436489","利昆工業社","臺中市豐原區東湳里三豐路二段２７２巷１４８弄３６號",200000,"獨資","蔣美惠",1101122,"1108621772"
1030,"臺中市","82441785","露露女人的夢幻衣櫥","臺中市南屯區南屯里黎明路一段１０８９號１樓",180000,"獨資","羅秋月",1101130,"1108622346"
1031,"臺中市","82442898","長江府商行","臺中市東區新庄里大智路１３號１樓",10000,"獨資","陳雅琪",1101116,"1108621258"
1032,"臺中市","82445207","翰動工作室","臺中市西屯區福聯里福科路９３９號一六樓之２",50000,"獨資","陳奕翰",1101125,"1108622024"
1033,"臺中市","82448226","奶爸工作室","臺中市大里區國光里至聖路２５巷２６號",50000,"獨資","周彥廷",1101125,"1108622025"
1034,"臺中市","82451827","伊愛買商行","臺中市清水區中社里忠貞路８６號１樓",200000,"獨資","許菁榕",1101124,"1108621974"
