﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
260,"42780318","博盛科技股份有限公司","新竹縣關西鎮西安里10鄰北平路128號","",500000,"1050309","1130229"
261,"42783722","傑穎國際有限公司","桃園市蘆竹區八股路30號1樓","",500000,"1050318","1130229"
262,"42830339","突破科技有限公司","臺北市內湖區文德路22巷120號7樓","",1200000,"1041207","1130201"
263,"42840603","樂為國際顧問有限公司","臺北市大安區忠孝東路4段169號12樓之2","",300000,"1050108","1130201"
264,"42849365","蜀山股份有限公司","臺北市南港區南港路3段82號","",5000000,"1050130","1130215"
265,"42850778","湯覺館有限公司","臺北市松山區南京東路3段287號2樓","",2100000,"1050203","1130223"
266,"42860375","愛方企業有限公司","新北市中和區秀朗路3段76巷3之3號","",100000,"1050315","1130221"
267,"42861000","紀江彭有限公司","臺北市士林區大南路379號2樓","",220000,"1050316","1130226"
268,"42876340","柏麗有限公司","臺中市豐原區豐年路139巷56號1樓","",10000000,"1050309","1130227"
269,"42892828","泰安實業有限公司","臺中市北區賴村里進化北路423號1樓","",1000000,"1070320","1130229"
270,"42894305","晟曜慶建設有限公司","臺中市豐原區下街里中正路274號2樓","",6000000,"1070327","1130202"
271,"42932906","誠陽能源科技有限公司","臺南市安南區安慶里安中路1段130巷2號1樓","",9000000,"1080304","1130207"
272,"42934242","玄宇企業有限公司","臺南市關廟區北勢里北新街121號","",1000000,"1080321","1130227"
273,"42936516","巨石建設有限公司","臺南市東區崇明里崇明路720號1樓","",28000000,"1080419","1130221"
274,"42947345","汨洋社會企業有限公司","宜蘭縣羅東鎮南昌里3鄰南昌街43號1樓","",500000,"1070320","1130216"
275,"42957835","建唯鋼鐵有限公司","雲林縣斗南鎮小東里14鄰大同路661號1樓","",1000000,"1070504","1130219"
276,"42958670","鑫隆能源有限公司","屏東縣屏東市北勢里公正街93巷7號1F","",1000000,"1070508","1130202"
277,"42959679","肉多多竹北光明有限公司","新竹縣竹北市興安里光明一路96號","",200000,"1070511","1130207"
278,"42965883","中正育成股份有限公司","嘉義縣民雄鄉三興村大學路一段168號","",38000000,"1070607","1130201"
279,"42994326","笑呵呵有限公司","臺北市文山區景後街145號3樓","",5849100,"1070305","1130216"
280,"42995015","夏利恩股份有限公司","臺北市內湖區民權東路6段47巷10弄12號2樓","",1500000,"1070307","1130219"
281,"43744918","勝鋒企業有限公司","桃園市龜山區長壽路89號","",1000000,"0650608","1130221"
282,"43849504","岳朋信息服務有限公司","臺北市信義區松山路465巷29號","",300000,"1050526","1130220"
283,"43881406","富園實業有限公司","桃園市桃園區東園街9號1樓","",5000000,"0710722","1130223"
284,"45015014","卓越百能諮詢有限公司","臺北市中正區羅斯福路2段50號6樓之1","",300000,"1050719","1130221"
285,"45075862","壽鼎有限公司","南投縣名間鄉中山村頂廍巷13之10號1樓","",1000000,"1050412","1130226"
286,"45116977","旺天望海有限公司","桃園市平鎮區中興路平鎮段355巷1弄24號","",100000,"1050616","1130226"
287,"45123702","春若創意有限公司","屏東縣屏東市崇德一路191號3樓之3","",4000000,"1050707","1130226"
288,"45144278","和橋網路科技有限公司","高雄市苓雅區福德三路195之1號2樓","",100000,"1050719","1130207"
289,"45146775","月眉農產品產銷有限公司","臺中市后里區墩北里民生路311號","",1200000,"1050401","1130226"
290,"45879215","弘名工程有限公司","臺中市大里區祥興里永東街45號1樓","",100000,"1050525","1130217"
291,"45894406","得舜電子有限公司","臺南市新化區全興里竹子腳98號2樓","",50000,"1050526","1130124"
292,"45917415","愛馬美貿易有限公司","新北市五股區明德路7巷48號","",2000000,"1050420","1130205"
293,"46327922","申悅有限公司","新北市板橋區長安街331巷93弄2之4號","",1000000,"1050510","1130206"
294,"47087766","祥明國際有限公司","新北市板橋區中山路2段505巷23號3樓","",3000000,"1050720","1130222"
295,"47093850","合剛圓有限公司","新北市淡水區中正東路1段3巷35號(1樓)","",500000,"1050725","1130221"
296,"47097878","維龍文創有限公司","新北市林口區文化一路1段83巷14弄3號2樓","",500000,"1050728","1130216"
297,"50753383","拍瓦能源顧問有限公司","臺北市松山區敦化北路222巷25-1號3樓","",100000,"1070328","1130226"
298,"50756467","聯昇整合行銷有限公司","臺北市士林區葫蘆街39巷9號4樓","",100000,"1070403","1130229"
299,"50756712","京貿國際有限公司","新北市永和區福和路164號4樓","",30000,"1070403","1130216"
300,"50764178","行之有限公司","臺北市大安區信義路4段138號2樓","",1000000,"1070426","1130202"
301,"50765389","淂泳實業有限公司","新北市板橋區民有街89巷8弄5號(1樓)","",285000,"1070427","1130229"
302,"50766269","岢鈊有限公司","臺北市中山區南京東路1段27號1樓","",2000000,"1070502","1130222"
303,"50768251","翊宸國際有限公司","臺中市東勢區東崎路五段290號","",1000000,"1070507","1130220"
304,"50768652","福康生活事業有限公司","臺北市中山區林森北路356號6樓","",1000000,"1070508","1130201"
305,"50771729","莆田國際事業有限公司","臺中市南屯區文心路一段420號1樓","",5000000,"1070516","1130227"
306,"50777884","囍家有限公司","新北市林口區文化三路2段328號4樓之8","",6000000,"1070601","1130217"
307,"50778315","碧嘉蕾斯有限公司","新竹縣竹北市北興里十興路一段266號2樓之3","",400000,"1070604","1130221"
308,"50791324","新潮流餐飲有限公司","臺北市松山區市民大道4段157號1樓","",500000,"1070709","1130223"
309,"50792512","翊晴工業有限公司","臺北市松山區延壽街330巷17弄6之1號7樓","",200000,"1070712","1130222"
310,"50795428","項睿項陽有限公司","臺北市松山區民族東路691之1號","",10000,"1070719","1130206"
311,"50798488","索洛瑪餐飲有限公司","臺北市大安區敦化南路2段81巷22號","",8300000,"1070727","1130222"
312,"50806038","二璐工程有限公司","高雄市三民區昌富街2號3樓","",50000,"1070627","1130220"
313,"50808612","蜂起澐湧有限公司","高雄市苓雅區光華一路94號","",110000,"1070717","1130219"
314,"50809106","臻鼎廣告科技有限公司","高雄市三民區民族一路80號33樓之1","",300000,"1070719","1130220"
315,"50811670","祥泰實業有限公司","臺中市南區崇倫里三民西路295號9樓","",500000,"1070430","1130202"
316,"50812762","媚麗達有限公司","臺中市大雅區雅潭路29之12號1樓","",100000,"1070504","1130201"
317,"50820215","摩曼尼科技服務有限公司","臺中市南屯區大墩十七街91號3樓之2","",300000,"1070607","1130221"
318,"50826153","歐優生物科技有限公司","臺中市北屯區廍子里太原路三段1130號4樓之12","",10000,"1070705","1130206"
319,"50828027","羈木有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","",600000,"1070717","1130202"
320,"50829790","易起跨境通電商有限公司","臺中市北屯區松竹里崇德路二段346巷25弄7號1樓","",1000000,"1070724","1130202"
321,"50834392","三紋魚文創科技有限公司","臺中市北區新北里三民路三段94巷7號","",500000,"1070816","1130222"
322,"50849199","高瑋精機有限公司","新北市新莊區新樹路269巷18號","",1000000,"1070906","1130229"
323,"50869639","愛爾國際有限公司","臺北市大安區信義路4段188號9樓之3","",1200000,"1070905","1130201"
324,"50873818","自主人生有限公司","臺北市中正區忠孝西路1段41號4樓之11","",610767,"1070918","1130206"
325,"50885217","凱普爾有限公司","臺北市中山區新生北路2段127巷34號1樓","",500000,"1071024","1130229"
326,"50895307","石涮有限公司","臺北市中正區汀州路3段94號1樓","",1500000,"1071126","1130201"
327,"50899198","翊呈科技有限公司","臺北市文山區福興路96號6樓","",100000,"1071207","1130227"
328,"50913017","日禾富不動產股份有限公司","桃園市大園區橫峰里青昇二街58號(1樓)","",1000000,"1080227","1130229"
329,"50917983","雅比斯土木包工業有限公司","桃園市桃園區吉昌街124巷2號7樓","",1000000,"1080416","1130226"
330,"50920241","上發股份有限公司","桃園市桃園區永安路189號13樓之4","",2000000,"1080507","1130219"
331,"50925885","鑛城有限公司","高雄市鳳山區建國路1段219之4號","",1000000,"1070801","1130223"
332,"50930091","銘盈有限公司","高雄市鳥松區松竹西街8巷5號1樓","",1000000,"1070904","1130219"
333,"50932915","台灣司瑪特有限公司","高雄市苓雅區武慶三路32巷11之4號","",100000,"1071001","1130220"
334,"50943194","台灣海爾國際科技股份有限公司","高雄市苓雅區武慶三路32巷11之4號","",100000,"1071226","1130219"
335,"50971233","哥多驊有限公司","新北市三重區正義北路64巷8號（1樓）","",1000000,"1071109","1130229"
336,"50972161","芸鼎食品有限公司","新北市汐止區大同路3段617號24樓之2","",13000000,"1071115","1130205"
337,"50981582","酉坊有限公司","新北市淡水區中正東路1段3巷41號3樓","",200000,"1080108","1130226"
338,"50987501","佳成國際貿易有限公司","新北市土城區清水路85巷3弄25號","",600000,"1080214","1130221"
339,"50997867","德美興業有限公司","新北市中和區中正路1191號","",1000000,"1080402","1130220"
340,"52334844","台灣華藝傳媒股份有限公司","新北市永和區福和路164號4樓","",5600000,"1051004","1130206"
341,"52370926","保優中美聯合生技國際有限公司","新北市板橋區萬板路156號11樓","",300000,"1051019","1130205"
342,"52397164","浩角國際有限公司","臺北市大同區重慶北路3段113巷24之1號","",1000000,"1051031","1130227"
343,"52409942","克莉婷娜有限公司","新北市土城區延和路18巷6號11樓","",500000,"1051104","1130221"
344,"52435694","艾利歐斯有限公司","臺北市信義區信義路6段76巷2弄71號4樓","",200000,"1051116","1130229"
345,"52446236","凡登食品有限公司","臺北市文山區興隆路2段220巷23號1樓","",1000000,"1051122","1130227"
346,"52467479","路得企業管理顧問有限公司","臺北市中山區德惠街198巷1號2樓","",2000000,"1051201","1130223"
347,"52512679","晨曜數位媒體有限公司","桃園市中壢區中央西路一段120號10樓之10","",1000000,"1051229","1130222"
348,"52522753","阿諾標記有限公司","南投縣草屯鎮中興路230號13樓之1","",230000,"1060105","1130229"
349,"52534316","奧緹國際股份有限公司","臺北市松山區八德路2段437巷10弄20號2樓之3","",500000,"1060113","1130229"
350,"52624858","德風室內裝修股份有限公司","臺北市大安區信義路3段111巷6號","",1000000,"1060329","1130226"
351,"52645278","鑫儀國際有限公司","臺北市中山區敬業一路128巷42號1樓","",500000,"1060413","1130227"
352,"52693003","台灣網金有限公司","臺北市中山區中山北路2段115巷43號5樓","",1000000,"1060518","1130201"
353,"52708890","禾立國際開發有限公司","新北市新店區民權路82號3樓","",6000000,"0940629","1130215"
354,"52708961","尚辰實業有限公司","臺北市松山區健康路3巷6號1樓","",1000000,"1060531","1130226"
355,"52755252","信鋐企業有限公司","臺中市南屯區中和里楓和路850巷10號","",6000000,"0720608","1130205"
356,"52762704","安誠實業有限公司","臺北市內湖區內湖路2段103巷128號5樓","",1000000,"1060616","1130202"
357,"52926571","光榮任務股份有限公司","臺北市士林區承德路4段188號3樓","",2500000,"1060824","1130219"
358,"53000373","佶星航運股份有限公司","連江縣南竿鄉清水村86號","",14000000,"0991001","1130223"
359,"53066986","瑪吉國際有限公司","桃園市龍潭區公園路66之5號十樓","",10000000,"0990702","1130229"
360,"53118725","安國際生物科技有限公司","臺北市中山區中山北路3段27號12樓","",10000000,"0991221","1130220"
361,"53150956","壹菜園股份有限公司","新北市三重區中興北街196號","",19000000,"0990908","1130223"
362,"53164277","妙點子文化創意有限公司","高雄市苓雅區自強三路3號15樓之6","",1000000,"0991006","1130222"
363,"53166129","嘉彩有限公司","臺北市松山區復興南路1段1號14樓","",5000000,"0991011","1130201"
364,"53169420","群宸國際實業有限公司","臺中市南區文林街7號1樓","",300000,"0991018","1130219"
365,"53184196","創瑋企業有限公司","新北市八里區仁愛路197號(2樓)","",5000000,"0991006","1130202"
366,"53227097","尤捷老事業有限公司","屏東縣潮州鎮九塊里6鄰復興二巷66號","",600000,"1000503","1130223"
367,"53255728","鴻霖不動產經紀有限公司","高雄市鳳山區中山東路266之3號1樓","",1000000,"1000804","1130205"
368,"53289467","寶群塗裝有限公司","臺中市太平區成功里中興東路346巷10號1樓","",1000000,"1000107","1130227"
369,"53300343","亞太高齡管理顧問有限公司","臺中市西屯區福上巷135號8樓之2","",5000000,"1000128","1130226"
370,"53304241","龍藏環境景觀設計有限公司","臺中市南區德義里建成路1569之1號3樓","",1000000,"1000215","1130201"
371,"53329019","大好世紀創意志業有限公司","新北市汐止區湖前街110巷97弄20-3號10樓","",8000000,"1000413","1130215"
372,"53351530","台誠健康科技開發股份有限公司","臺北市大同區承德路3段214巷7號","",10000000,"1000623","1130220"
373,"53357128","美鈺爾國際有限公司","臺北市大安區敦化南路1段216號8樓","",2000000,"1000712","1130227"
374,"53386524","大當家文具有限公司","臺南市北區賢北里賢北街25巷1號1樓","",500000,"1000419","1130219"
375,"53394382","柏鑫不動產仲介有限公司","臺中市潭子區頭家里1鄰中山路一段203之1號1樓","",2000000,"1000503","1130216"
376,"53395853","但以理工程企業有限公司","臺中市南區福興里福東街10號1樓","",2000000,"1000505","1130219"
377,"53399083","詠民企業有限公司","臺中市西屯區福和里福安三街30號四樓","",1000000,"1000511","1130216"
378,"53415886","日有國際股份有限公司","新北市板橋區板新路17-1號3樓","",1000000,"1000615","1130226"
379,"53437208","鉅金鑫永業有限公司","新北市五股區御史路1巷31號","",1000000,"1000916","1130226"
380,"53454769","緯璿有限公司","新北市新莊區後港一路155號(1樓)","",500000,"1001024","1130227"
381,"53470521","德芮實業有限公司","桃園市平鎮區復旦里復旦路二段128之5號六樓","",1000000,"1000601","1130216"
382,"53499148","福緣興有限公司","臺中市北屯區軍福七路36號11樓之6","",1000000,"1000726","1130219"
383,"53518320","愛綠顯示有限公司","新竹縣竹北市竹仁里仁義路16巷32號3樓","",8000000,"1000902","1130220"
384,"53530984","維宏鋼鋁企業有限公司","臺北市內湖區內湖路1段323巷8弄8號1樓","",1000000,"1000825","1130226"
385,"53640032","松沛空壓機有限公司","桃園市新屋區清華里清華一街122號2樓","",1000000,"1001130","1130201"
386,"53701614","旭昶電子有限公司","新北市板橋區雙十路3段29號4樓之1","",5000000,"1010501","1130229"
387,"53732829","滄海國際有限公司","新北市板橋區中山路2段443巷79號14樓","",5000000,"1010119","1130205"
388,"53749390","合欣生物科技有限公司","臺北市信義區吳興街362號7樓","",500000,"1010323","1130202"
389,"53753605","利法亞克有限公司","臺北市信義區松信路119號6樓之1","",2000000,"1010406","1130207"
390,"53800776","台灣彼麗生物科技股份有限公司","桃園市楊梅區福德街87巷7弄31號1樓","",1000000,"1010214","1130226"
391,"53817164","歐伯特系統科技有限公司","桃園市桃園區中山路1000號1樓之1","",3000000,"1010319","1130216"
392,"53879533","富中資訊科技有限公司","高雄市前金區中正四路211號15樓之1","",12000000,"1010611","1130206"
393,"53884971","南揚建設有限公司","高雄市苓雅區建國一路338號","",5000000,"1010801","1130202"
394,"53903180","伊集實業有限公司","高雄市苓雅區凱旋三路631巷2弄24號6樓之1","",1000000,"1020118","1130220"
395,"53909430","弘御生活事業有限公司","臺北市大安區忠孝東路4段221號8樓","",2000000,"1010629","1130215"
396,"53918212","天安信達投資顧問有限公司","臺北市內湖區石潭路61號9樓","",1000000,"1010727","1130202"
397,"53928149","威智全球有限公司","臺北市松山區八德路4段656號4樓","",1000000,"1010903","1130226"
398,"53955790","佑溢資科股份有限公司","臺北市中正區忠孝西路1段72號11樓之7","",3000000,"1011203","1130201"
399,"53970666","三新科技有限公司","新竹市東區文華里光華街27巷4號1樓","",2000000,"1010810","1130222"
400,"54009788","灰常調視覺科技有限公司","新北市板橋區縣民大道3段103巷23號4樓","",3000000,"1010914","1130220"
401,"54017226","凡淂數位股份有限公司","新北市中和區大勇街35號","",11500000,"1011023","1130226"
402,"54027580","鈞宥科技股份有限公司","新北市新店區寶中路123號2樓","",8000000,"1011213","1130216"
403,"54052004","兆擎科技有限公司","新北市新店區寶興路60巷36號(1樓)","",2300000,"1020411","1130216"
404,"54052433","珍正一有限公司","臺北市萬華區康定路350號8樓","",500000,"1020415","1130223"
405,"54057845","豐華顧問有限公司","新北市板橋區文化路2段125巷17號3樓","",100000,"1020507","1130222"
406,"54067983","宜慶機電工程有限公司","臺南市安南區溪心里功安四街43號1樓","",3000000,"1011219","1130227"
407,"54078026","鑫康生物科技有限公司","臺南市安平區建平十二街91號2樓之1","",3000000,"1020610","1130227"
408,"54093223","潤聯有限公司","桃園市八德區瑞豐里豐德路118巷20號1樓","",1000000,"1011123","1130207"
409,"54093504","輝鴻鐵網有限公司","雲林縣二崙鄉油車村1鄰成功路76號","",2000000,"1011123","1130223"
410,"54097207","蘿曼亞國際有限公司","臺中市北屯區四平路256號","",500000,"1011203","1130220"
411,"54117983","富榆生態有限公司","臺中市西屯區大鵬里長安路二段71巷88弄11號1樓","",500000,"1020121","1130207"
412,"54128291","全興石材興業有限公司","臺中市大肚區營埔里營埔一街208號","",1000000,"1020220","1130227"
413,"54163450","裕上建設開發股份有限公司","臺北市松山區南京東路5段202號4樓之5","",10000000,"1020205","1130202"
414,"54190745","欣博御科技有限公司","高雄市三民區育英街48巷14號","",1000000,"1020327","1130215"
415,"54199470","百草農生技有限公司","高雄市鳳山區鳳頂路506號","",5000000,"1020604","1130216"
416,"54215491","中正國際健康管理顧問有限公司","高雄市三民區教仁路52之2號14樓","",1000000,"1021021","1130219"
417,"54240983","大點點生物科技有限公司","屏東縣恆春鎮山腳里恆南路77巷22弄21號","",100000,"1020430","1130202"
418,"54257610","奇廣環保有限公司","桃園市楊梅區三湖里民安路526巷10號","",2000000,"1020603","1130221"
419,"54259547","項鴻工程有限公司","臺中市西屯區上石里西屯路二段249之9巷1弄11號14樓之4","",5000000,"1020606","1130229"
420,"54260875","尚源科技工程有限公司","嘉義縣水上鄉大堀村頂過溝6號","",290000,"1020607","1130205"
421,"54268454","亞倢電機有限公司","高雄市新興區復興一路70之9號","",600000,"1020624","1130226"
422,"54281323","璞國際事業有限公司","新北市蘆洲區永安北路2段76巷12之1號2樓","",1000000,"1020702","1130229"
423,"54308202","潤弘科技有限公司","新北市中和區民樂路29號10樓之1","",2000000,"1021105","1130223"
424,"54317878","金亞基有限公司","新北市三重區忠孝路2段154號","",500000,"1021223","1130229"
425,"54338894","田秦文創娛樂有限公司","臺北市大安區忠孝東路5段101號13樓之2","",25000000,"1020710","1130227"
426,"54339508","和聯國際實業股份有限公司","臺北市南港區重陽路263巷4號3樓","",10100000,"1020715","1130221"
427,"54514786","德立工業有限公司","彰化縣鹿港鎮鹿東里鹿興路41號","",100000,"1020813","1130221"
428,"54531981","美和千島精密有限公司","","",0,"1021017","1130131"
429,"54565031","盈滿賓有限公司","臺南市北區文元里文賢路1112號2樓","",10000000,"1030814","1130219"
430,"54569199","璦米兒實業有限公司","臺南市東區崇誨里東寧路228號1樓","",3805000,"1031017","1130215"
431,"54599790","中佑全企業有限公司","臺中市西區公德里精誠二十五街2號底層","",10000,"1021028","1130229"
432,"54639478","京誠租賃有限公司","臺北市內湖區文德路213號","",200000,"1021018","1130221"
433,"54647913","豪謙娛樂股份有限公司","臺北市松山區復興北路313巷37號","",6000000,"1021113","1130202"
434,"54683993","華威股份有限公司","臺北市松山區民生東路4段120號2樓","",3000000,"1030319","1130229"
435,"54699968","晟鎧工程有限公司","新北市中和區國光街171巷4號","",1000000,"1030224","1130229"
436,"54701486","柏宇影像有限公司","新北市新莊區中華路1段136巷26號2樓之1","賴昭",200000,"1030304","1130206"
437,"54714969","桔境空間設計有限公司","新北市板橋區光仁里成功路41巷7號2樓","",1000000,"1030423","1130202"
438,"54721531","藍爾麗生技股份有限公司","臺中市西區模範街60號3樓","",2000000,"1030522","1130216"
439,"54735280","邦錮工程有限公司","新北市中和區中山路3段37巷2號17樓","",5000000,"1030722","1130226"
440,"54736513","樂在奇中有限公司","新北市永和區永平路284巷5號","",1000000,"1030729","1130223"
441,"54781452","鈅皇家有限公司","桃園市桃園區春日路289號","",200000,"1030128","1130229"
442,"54823967","上緻有限公司","高雄市苓雅區四維二路120巷12號1樓","",500000,"1040930","1130217"
443,"54830377","機老大有限公司","屏東縣屏東市安心四橫巷449之1號一樓","",300000,"1041118","1130207"
444,"54831100","蘇活生技股份有限公司","高雄市鳳山區新民街44號","",7700000,"1050816","1130131"
445,"54835176","壹電工場實業有限公司","新北市蘆洲區中正路185巷45弄15號2樓","",200000,"1040422","1130207"
446,"54853568","天祐電子科技有限公司","高雄市梓官區港十街26巷5之1號","",1000000,"1040706","1130201"
447,"54860630","四輪車庫國際貿易有限公司","新北市板橋區長江路2段139號","",50000,"1040805","1130229"
448,"54925211","東大人力資源管理顧問有限公司","桃園市中壢區光華三街21號","",500000,"1070227","1130202"
449,"54957634","福海國際行銷有限公司","花蓮縣吉安鄉仁和村海岸路236號1樓","",500000,"1071109","1130220"
450,"54957780","勤潔室內裝修設計工程有限公司","基隆市七堵區泰安里泰安路4巷25號","",100000,"1071112","1130223"
451,"54972396","福田房屋有限公司","宜蘭縣礁溪鄉德陽村中山路二段117號","",1000000,"1080125","1130226"
452,"54981120","金麒工業有限公司","嘉義縣太保市前潭里後潭129-2號1樓","",1500000,"1080318","1130222"
453,"55029987","鴻琦實業有限公司","臺北市中山區南京東路2段160號6樓","",1200000,"1060907","1130201"
454,"55658649","豐米生活股份有限公司","臺北市大安區瑞安街115號","",3000000,"1061020","1130215"
455,"55695953","佳富工程有限公司","新北市三重區福德北路64巷8號4樓","",60000,"1061108","1130226"
456,"55766226","恒生保險公證有限公司","臺北市中正區忠孝西路1段27號4樓","",2000000,"1061214","1130223"
457,"55776836","亞當創意生活有限公司","新北市林口區富貴路85號4樓","",500000,"1061221","1130227"
458,"55784786","永固紡織有限公司","臺北市中正區忠孝東路2段120號10樓","",200000,"1061227","1130222"
459,"55796896","恩開禧國際有限公司","臺北市中正區金山南路1段89巷9號2樓","",500000,"1070109","1130206"
460,"55831970","茶茶巧思有限公司","臺北市信義區基隆路2段22號2樓之3","",1000000,"1070118","1130220"
461,"55855677","結好有限公司","新北市中和區捷運路16之2號14樓","",6000000,"1070205","1130202"
462,"55879609","上群精密科技有限公司","嘉義市東區中山里安樂街15號1樓","",1000000,"1050825","1130207"
463,"55906280","白金汽車有限公司","臺中市神岡區岸裡里中山路211-2號","",3500000,"0690206","1130131"
464,"55917961","來禮皮件有限公司","彰化縣彰化市阿夷里泰和中街21之9號1樓","",500000,"1051102","1130220"
465,"55971021","方程式生技有限公司","彰化縣彰化市復興里中山路三段122號2樓","",300000,"1060110","1130226"
466,"56093509","浤勝有限公司","屏東縣屏東市崇蘭里博愛路405號1樓","",1000000,"1060217","1130220"
467,"56662092","沃德福實業有限公司","彰化縣埤頭鄉埤頭村埤頭路臨492號1樓","",2000000,"1060609","1130217"
468,"56695925","樂一千國際有限公司","苗栗縣頭份市後庄里公北二路121號","",300000,"1060713","1130221"
469,"56964420","珅騰環保有限公司","嘉義縣民雄鄉寮頂村頂寮3之12號1樓","",5000000,"1060815","1130220"
470,"57652001","億勳開發股份有限公司","基隆市仁愛區文昌里孝三路30巷28號","",1000000,"1060919","1130227"
471,"58276808","台灣紫光湧泉企業有限公司","高雄市新興區民生一路56號22樓之3","",5000000,"1061031","1130229"
472,"59005488","潤耀工程有限公司","新竹市香山區頂埔里中山路558號4樓","",250000,"1061206","1130221"
473,"59022493","鈺峰精密工業有限公司","臺中市大里區樹王里樹王路415巷70之1號1樓","",500000,"1061219","1130206"
474,"59023486","三朝機械工業股份有限公司","彰化縣彰化市延和里大埔路67號","",7000000,"0670530","1130221"
475,"59032339","盛堃有限公司","彰化縣秀水鄉安溪村彰鹿路31號","",5000000,"1061226","1130220"
476,"59077855","鑫長虹有限公司","雲林縣四湖鄉崙北村延平北路71號","",2000000,"1070124","1130220"
477,"59081871","佳偉建設有限公司","新竹市北區福林里境福街74巷28號1樓","",3000000,"1070126","1130221"
478,"59098628","采光有限公司","高雄市鳳山區過埤里頂新一街76巷2號","",5000000,"1050826","1130201"
479,"59098893","浤慶貿易有限公司","高雄市前鎮區鄭和南路325號14樓","",1400000,"1050826","1130201"
480,"59128685","子滕有限公司","高雄市前鎮區光華三路205號9樓","",1200000,"1051003","1130206"
481,"59131627","法樂米有限公司","高雄市前鎮區林森四路172號4樓之2","",500000,"1051006","1130201"
482,"59131957","龍德資產管理顧問有限公司","高雄市林園區金潭路44巷5弄21號1樓","",660000,"1051006","1130131"
483,"59182287","銓磊技研貿易有限公司","高雄市林園區鳳林路二段77巷22弄7號1樓","",2000000,"1060106","1130226"
484,"59248529","亨逸國際有限公司","高雄市鳳山區五甲二路529巷39號1樓","",1600000,"1060505","1130202"
485,"59261923","古德威有限公司","高雄市林園區沿海路4段344號7樓","",1000000,"1060608","1130222"
486,"59368002","之德股份有限公司","高雄市鹽埕區建國四路237之1號","",12000000,"1061215","1130207"
487,"59476207","字裡行間書坊有限公司","高雄市前鎮區廣西路288號1樓","",600000,"1061229","1130219"
488,"59577438","奈華國際貿易有限公司","高雄市苓雅區四維四路2號4樓之4","",2000000,"1070118","1130220"
489,"60259299","賀鈦有限公司","臺中市大甲區順天里育德路41號","",500000,"1051111","1130219"
490,"60278296","富詮有限公司","臺中市西區藍興里大全街121號1樓","",4000000,"1051213","1130227"
491,"60284348","柳川食品有限公司","臺中市西屯區何厝里何厝街18號1樓","",200000,"1051223","1130220"
492,"60313955","水丰國際有限公司","臺中市大里區祥興里吉善二街106號1樓","",2000000,"1060125","1130227"
493,"60663002","龍峰工程有限公司","臺中市潭子區頭家里和平路185巷28號1樓","",3000000,"1060405","1130222"
494,"61809814","卓岳文教事業有限公司","臺中市北屯區軍功里東山路一段218巷8弄7號1樓","",200000,"1060615","1130223"
495,"61871099","勤合是有限公司","臺北市中正區漢口街1段110號6樓之13","",2000000,"1060804","1130229"
496,"61879091","約拿工程有限公司","臺中市豐原區中山里信義街60號7樓","",500000,"1060811","1130223"
497,"61900876","遠浤有限公司","臺中市北屯區仁美里崇武街90號1樓","",680000,"1060818","1130207"
498,"61931364","凱程功陽精密機械股份有限公司","","",0,"1060915","1130217"
499,"63044202","冠宥投資有限公司","臺中市北屯區松強里興安路二段461巷27號9樓","",1800000,"1061128","1130226"
500,"63786302","揚昌工程有限公司","臺中市豐原區中陽里自強街99巷26號1樓","",1000000,"1070108","1130229"
501,"64456413","景中村有限公司","臺南市新市區潭頂里潭頂523之1號","",1000000,"1051004","1130220"
502,"64918463","鴻緹實業有限公司","臺南市新化區護國里中山路47號2樓","",10000000,"1060702","1130226"
503,"65121421","政輝興業有限公司","新北市樹林區中正路222號","",1000000,"1050816","1130229"
504,"65477800","創隆工程有限公司","新北市土城區延吉街168巷5弄5號7樓","",500000,"1050908","1130216"
505,"65595074","永善顧問有限公司","新北市新店區中華路60巷37號(1樓)","",100000,"1050919","1130226"
506,"66379779","宏筠企業有限公司","新北市板橋區館前西路44號","",1000000,"1051214","1130220"
507,"66524801","凱逖國際實業有限公司","新北市汐止區中興路168號8樓之15","",2000000,"1060322","1130220"
508,"66529720","君沛有限公司","新北市蘆洲區光華路115號","",4000000,"1060324","1130226"
509,"66546278","浩呆開發有限公司","新北市三重區中正南路173號(1樓)","",100000,"1060412","1130206"
510,"66569834","酒探鄧斯坦有限公司","屏東縣枋寮鄉人和村民生路72-1號","",15000000,"1060428","1130216"
511,"66594833","藍溱餐飲有限公司","新竹縣湖口鄉中興村吉安街160巷11號","",1500000,"1060517","1130220"
512,"66614465","全日科技有限公司","新北市蘆洲區民族路227巷22弄13號3樓","",500000,"1060614","1130215"
513,"67235408","森利達微離子科技股份有限公司","新北市三重區力行路1段188巷9號","",3500000,"1061017","1130216"
514,"69272293","松瑞貿易有限公司","新北市板橋區四維路259巷49號（1樓）","",1000000,"1070124","1130227"
515,"69433875","金鳴科技有限公司","新北市土城區中央路2段55號","",15000000,"1070416","1130229"
516,"69523714","丞磊科技有限公司","桃園市桃園區龍鳳里龍鳳三街65巷6號15樓","",4000000,"1051028","1130222"
517,"69544817","極大電機股份有限公司","新北市中和區建康路168號11樓","",6900000,"0670608","1130202"
518,"69639855","虹隆企業有限公司","臺南市歸仁區南興里南興街53號1樓","",2000000,"0690829","1130227"
