﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2014,"28830512","臨謙科技股份有限公司","臺北市松山區南京東路5段202號14樓之4","嚴立煌",5000000,"1130206"
2015,"28833362","仲恩生醫科技股份有限公司","臺北市內湖區瑞光路607號4樓","王玲美",557950940,"1130215"
2016,"28834030","華登國際管理顧問股份有限公司","臺北市大安區敦化南路2段76號6樓之2","陳立武",17225000,"1130202"
2017,"28837732","群浩科技股份有限公司","臺北市南港區興華路77號9樓之2","李隆達",12000000,"1130201"
2018,"28838134","華泰電通股份有限公司","新北市三重區光復路1段99巷14號3樓","陳楓",10000000,"1130202"
2019,"28839274","宏滔有限公司","臺北市松山區健康路156號2樓","潘逸俊",5000000,"1130215"
2020,"28844564","九大牙體生技股份有限公司","臺北市中山區錦州街12號4樓","郭子傑",5000000,"1130220"
2021,"28844678","巨曜控股股份有限公司","臺北市士林區承德路4段80巷6號1樓","林家銘",20000000,"1130227"
2022,"28845867","誼特科技股份有限公司","新竹縣竹東鎮工業二路96號3樓","植村素行",45000000,"1130216"
2023,"28846296","大鑫應用材料有限公司","臺北市松山區民生東路5段153號10樓之16","",500000,"1130217"
2024,"28848739","雲海生命科技有限公司","新北市新店區翠峯路100號","李柏漢",4000000,"1130205"
2025,"28857482","兆元隆國際物流有限公司","桃園市大園區菓林里崁下49之7號","林凱勝",7500000,"1130206"
2026,"28861444","上宝都市更新股份有限公司","臺北市信義區吳興街583巷3號1樓","李蕙萱",26000000,"1130221"
2027,"28861774","福井科技股份有限公司","新北市永和區自由街53號5樓之1","",3000000,"1130206"
2028,"28863436","力寶股份有限公司","臺北市中山區南京東路2段85號11樓及87號11樓","施俊吉",850000000,"1130207"
2029,"28864701","東方倍盈股份有限公司","臺北市中山區南京東路3段168號15樓之1","葛大光",1000000,"1130227"
2030,"28865624","力揚開發建設股份有限公司","新北市永和區永貞路127號","韓志賢",24000000,"1130216"
2031,"28867735","群兆資訊有限公司","臺北市中山區松江路87號11樓","林璟含",1000000,"1130201"
2032,"28869781","艾瑪車輛物資股份有限公司","新北市五股區成泰路2段145號","黃春福",72352660,"1130207"
2033,"28870773","富祥保全股份有限公司","新北市三重區重陽路2段58號2樓","王治遠",40000000,"1130223"
2034,"28875616","亮點投資股份有限公司","新竹市東區自由路67號9樓之1","范進雍",1914785180,"1130205"
2035,"28876299","世極科技股份有限公司","桃園市楊梅區中山里行善路22巷2之1號","馮騰煌",1000000,"1130219"
2036,"28884208","寶龍開發實業有限公司","臺中市西屯區智惠街26號2樓之3","張曉凌",1000000,"1130226"
2037,"28884447","昌橋事業股份有限公司","臺中市南屯區大誠里東興西街9號11樓之30","王海龍",3000000,"1130205"
2038,"28887866","昶欣科技有限公司","桃園市新屋區赤欄村赤牛欄75號","蔡仁聲",15000000,"1130222"
2039,"28888675","葛威克利國際有限公司","新北市汐止區新台五路2段178號2樓","何盈昌",5500000,"1130229"
2040,"28890567","立達傳動科技有限公司","臺中市烏日區溪南路一段126巷281弄206號","張文憲",5000000,"1130205"
2041,"28891480","極盛科技股份有限公司","新北市板橋區民生路3段238號(1樓)","余明桐",10000000,"1130219"
2042,"28891735","宇銓城實業有限公司","嘉義縣中埔鄉和興村8鄰武德街125巷60號","盧易成",25000000,"1130221"
2043,"28891897","宏賀生物科技有限公司","高雄市湖內區中山路1段447巷38號","戴榮潭",500000,"1130223"
2044,"28894445","瑞鴻寢飾有限公司","臺南市東區大同里大同路1段173號6樓之1","王雨涵",2000000,"1130217"
2045,"28896400","騏霖有限公司","新北市蘆洲區九芎街167巷9號2樓","陳永霖",1000000,"1130205"
2046,"28896703","令凱有限公司","新北市蘆洲區九芎街167巷9號2樓","陳順成",1000000,"1130205"
2047,"28896788","連聖國際企業有限公司","新北市中和區華新街228號","紀帛邑",2000000,"1130207"
2048,"28899201","水木錦投資有限公司","臺南市中西區民生路1段167號3樓","陳盈成",22200000,"1130219"
2049,"28908200","冠寶開發建設有限公司","臺北市信義區信義路4段415號12樓","賴建男",33000000,"1130215"
2050,"28910162","思維芯科技股份有限公司","新北市中和區連城路238號4樓","范志先",4100000,"1130220"
2051,"28910825","荃倫實業有限公司","新北市泰山區明志路2段214巷16弄10號2樓","洪莉娜",1000000,"1130205"
2052,"28910888","憲昌工程有限公司","新北市五股區五福路101號14樓","李世雄",1000000,"1130219"
2053,"28913148","可愛馬科技股份有限公司","新北市五股區成泰路3段46號之2","鄭丞宏",20000000,"1130216"
2054,"28916877","銓威貿易有限公司","新北市三重區五華街198號7樓","胡榮忠",38000000,"1130222"
2055,"28917926","戴華國際有限公司","新北市中和區中正路866之9號8樓","吳思寧",5080000,"1130206"
2056,"28918782","真善美國際旅行社有限公司","臺中市西區臺灣大道二段489號31樓","郭逸豪",8000000,"1130226"
2057,"28919473","建宜光電科技股份有限公司","桃園市楊梅區高上里幼三路6號4樓","林恩鍵",2000000,"1130219"
2058,"28925123","田和實業有限公司","桃園市龍潭區龍潭里龍元路27號","黃桂蕾",15000000,"1130226"
2059,"28928199","合偕企業有限公司","新北市三峽區大同路229之2號13樓","劉鈺鈴",11000000,"1130219"
2060,"28931906","長富城建設股份有限公司","臺中市西區精誠十九街30號1樓","游貴蘭",70000000,"1130222"
2061,"28932551","麥智科技股份有限公司","新竹市東區千甲里水利路81號6樓之7","宋清輝",19044576,"1130201"
2062,"28935706","明映科技有限公司","臺北市中正區漢口街1段110號3樓之2","黃盈傑",13200000,"1130223"
2063,"28943570","得濬股份有限公司","臺南市永康區廣興街95巷3號4樓","廖紫岑",860621840,"1130201"
2064,"28947560","唐鑫有限公司","臺中市西屯區福雅路166號14樓之3","林育民",5000000,"1130221"
2065,"28948441","辰瑋科技有限公司","臺南市新化區唪口里唪口163號之7","李俊銘",4000000,"1130201"
2066,"28948765","艾索派國際有限公司","新北市淡水區坪頂路290號11樓","劉貞吟",500000,"1130201"
2067,"28951450","羅仕科技有限公司","臺中市太平區育誠街27號1樓","雲士毅",2000000,"1130201"
2068,"28953605","潮流投資有限公司","高雄市前鎮區中山二路91號24樓之9","林佩樺",4862500,"1130219"
2069,"28955961","致國精密科技有限公司","新竹縣竹北市泰和里新泰路35號7樓之9","彭仁亮",28000000,"1130220"
2070,"28959609","安鋅不動產仲介經紀有限公司","新北市永和區永和路2段61號1樓","王曞綱",3000000,"1130219"
2071,"28960633","瑞安冷凍空調工程股份有限公司","桃園市龍潭區店湖一路90之1號","吳瑞卿",100000000,"1130205"
2072,"28964103","立吉國際行銷有限公司","桃園市桃園區中正里館後一街60號10樓","劉珊珊",1000000,"1130222"
2073,"28965882","活優生物科技股份有限公司","新北市新莊區五工五路8號4樓","蕭德仁",6200000,"1130205"
2074,"28966411","康瑟利有限公司","桃園市八德區大福里力行街217巷19號 (1樓)","謝東順",4000000,"1130219"
2075,"28967967","揚勝工程有限公司","新竹縣竹北市新社里中正西路512號","廖志宏",3000000,"1130226"
2076,"28969260","集盛國際興業有限公司","臺中市西屯區西屯路二段256巷6號9樓之10","游明哲",6000000,"1130220"
2077,"28974572","香港商查德威有限公司","臺北市文山區保儀路77巷1號","周瑞國",5000000,"1130215"
2078,"28982019","大陸商廈門航空有限公司","臺北市中山區南京東路三段168號10樓之1","鄭松漳",2000000,"1130202"
2079,"28994417","香港商京瓷安施元件紅磡有限公司","臺北市南港區園區街3號2樓之7","苗雅芳",10000000,"1130206"
2080,"28997300","元晶太陽能科技股份有限公司","新北市新店區復興里北新路3段225號8樓","偉任投資股份有限公司",5386914660,"1130201"
2081,"28998201","美商婕斯環球有限公司","臺北市士林區中山北路5段478號8樓","吳懿慈",1000000,"1130222"
2082,"28999193","英屬維京群島商鉅葳有限公司","臺北市北投區自強街5巷153號之5","吳孋靜",29000000,"1130201"
2083,"29004693","享溫馨企業股份有限公司","高雄市苓雅區建國一路175之15號","李東和",450000000,"1130223"
2084,"29007262","印殿堂有限公司","高雄市三民區大豐二路116之3號10樓","邱立嘉",5000000,"1130216"
2085,"29007431","羿鈜工程有限公司","高雄市三民區鼎中路243號2樓","李文華",6000000,"1130216"
2086,"29007679","絢禾網路科技有限公司","高雄市楠梓區瑞屏路30巷13號","洪以賢",5000000,"1130206"
2087,"29009727","堃豐國際有限公司","新北市三重區三和路4段117巷22號","葉晉瑋",5500000,"1130223"
2088,"29011322","金牌公關顧問有限公司","高雄市小港區東亞南路11號","李惠美",1000000,"1130206"
2089,"29011884","伯杰設計工程有限公司","臺中市西區中華路一段1號8樓之8","蔡建發",300000,"1130222"
2090,"29013709","鴻奕休閒文化股份有限公司","高雄市苓雅區中山二路355、357號1樓","呂孟倫",13000000,"1130207"
2091,"29014405","上莊精密五金有限公司","高雄市三民區合江街107巷22號4樓","莊育晋",1250000,"1130226"
2092,"29014881","立信克漏實業有限公司","高雄市苓雅區中正一路372號8樓之2","陳世瑾",12000000,"1130201"
2093,"29015087","晟揚建設股份有限公司","高雄市鼓山區明誠三路695號19樓","楊振宗",201200000,"1130223"
2094,"29018057","金信投資有限公司","高雄市苓雅區河南路226號10樓之1","陳水哖",20000000,"1130205"
2095,"29018633","台灣龍欽股份有限公司","高雄市三民區南台路197號","黃欽佩",2100000,"1130227"
2096,"29020737","宏申揚企業有限公司","高雄市三民區正興路13號17樓之2","洪榮祥",5000000,"1130222"
2097,"29020981","準爵科技股份有限公司","桃園市龜山區民生北路一段40之2號6樓之1","黃邱欐",5000000,"1130215"
2098,"29022030","綠彩科技股份有限公司","高雄市仁武區八德一路384巷3號1樓","林敏婷",29000000,"1130223"
2099,"29028956","源泰海事保險公證有限公司","高雄市鳥松區美德二街7號","宋曉蓉",2000000,"1130220"
2100,"29033281","愛科濾淨實業股份有限公司","新北市三重區興德路100號7樓","姚天齊",91000000,"1130215"
2101,"29034015","禪風茶趣股份有限公司","臺北市中山區松江路182號2樓","嚴心鏞",10000000,"1130201"
2102,"29035871","駿騰資訊有限公司","桃園市桃園區泰山里中山路425巷6號6樓之8","李承閎",500000,"1130205"
2103,"29036490","浤湋國際有限公司","新北市五股區成泰路2段80巷9號1樓","黃宜彬",1000000,"1130202"
2104,"29045738","澔翰工程有限公司","臺北市大安區信義路4段179號5樓之1","耿舒婷",5000000,"1130205"
2105,"29048257","奇思設計有限公司","臺北市信義區忠孝東路5段689號4樓","朱維騏",15000000,"1130223"
2106,"29054237","輿智資通科技股份有限公司","臺北市中山區建國北路2段86號12樓","楊雲榮",10972290,"1130229"
2107,"29063030","裕園開發股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮",234000000,"1130222"
2108,"29063051","裕達開發股份有限公司","臺北市中山區八德路2段232號5樓","黃章榮",243000000,"1130226"
2109,"29064066","愛搜尋數位科技有限公司","臺北市內湖區民權東路6段272號5樓","張希寧",72000000,"1130229"
2110,"29066389","美都會清潔服務有限公司","臺北市士林區重慶北路4段49巷19號","范玉玲",3000000,"1130217"
2111,"29069581","剛好管顧股份有限公司","臺北市大安區信義路4段380號2樓","胡玫",11500000,"1130206"
2112,"29073446","樂久企業有限公司","臺北市文山區和興路78巷19號","林中興",1500000,"1130229"
2113,"29074542","緯方科技有限公司","臺北市信義區信義路4段401號4樓","陳志侑",1000000,"1130222"
2114,"29076725","元信電子有限公司","臺北市內湖區洲子街151號5樓","張大剛",300000,"1130201"
2115,"29081207","鴻達隆鋼鐵股份有限公司","新竹市頂福里中山路640巷138號1樓","沈秀香",78000000,"1130226"
2116,"29089279","曜豐精密工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄34號","黃文正",15000000,"1130216"
2117,"29093196","傲騰科技股份有限公司","桃園市楊梅區中山北路1段199巷17之1號8樓","陳宏偉",267500000,"1130222"
2118,"29093338","宏智投資有限公司","新北市三重區三寧街36號3樓","詹鈞傑",5142768,"1130226"
2119,"29095477","德建投資股份有限公司","臺中市大里區國光路二段259號4樓之1","楊詠諺",29800000,"1130205"
2120,"29095618","心約定婚禮顧問有限公司","臺中市南屯區大誠里大墩一街42號地下1層之8","羅其恩",1000000,"1130227"
2121,"29095743","鎮勝保險經紀人股份有限公司","臺南市永康區中華路425號9樓之9","寧克烈",10270000,"1130206"
2122,"29096118","台塑鋰鐵材料科技股份有限公司","臺北市內湖區南京東路6段380號9樓","王瑞瑜",1960035000,"1130221"
2123,"29096980","東湶貿易股份有限公司","桃園市大溪區仁和里仁和東街96號10樓之1","黃素珍",10000000,"1130201"
2124,"29108114","第一不動產有限公司","高雄市苓雅區自強三路3號12樓之34","黃家茂",1500000,"1130216"
2125,"29109866","威邦投資股份有限公司","苗栗縣竹南鎮科義街1號3樓","唐修穆",750000000,"1130207"
2126,"29110245","金上精密股份有限公司","高雄市大社區旗楠路103巷7號","李振家",6000000,"1130205"
2127,"29112193","誠心衛星電視股份有限公司","雲林縣斗六市明德里斗六三路56號","陳耀展",50000000,"1130222"
2128,"29113377","錕興機械股份有限公司","宜蘭縣五結鄉成興村利工一路二段116巷15號","莊哲誠",10000000,"1130205"
2129,"29117958","意康興業股份有限公司","桃園市蘆竹區長興里南崁路二段9號8樓之9","林嘉隆",50000000,"1130220"
2130,"29118859","廣忻國際股份有限公司","桃園市桃園區三元里成功路三段217巷59號","姚迪成",26000000,"1130220"
2131,"29120763","財富方舟股份有限公司","臺北市中正區開封街1段37號12樓","吳建賢",35460000,"1130220"
2132,"29123430","中聯國際綠色能源科技股份有限公司","臺中市西屯區文心路三段241號21樓之2","謝宜靜",28750000,"1130206"
2133,"29124254","宜鈦通信科技有限公司","新北市三峽區二鬮路136巷18弄10號","洪志興",2000000,"1130222"
2134,"29125351","星睿奇有限公司","臺北市內湖區瑞湖街103號3樓","朱瑞黃",26560000,"1130206"
2135,"29133991","劍橋資產管理有限公司","臺北市中山區敬業四路168號","呂偉豪",260000,"1130223"
2136,"29136553","松稻股份有限公司","新北市新莊區民安路417巷13號","潘美錞",2300000,"1130206"
2137,"29137429","正旺事業有限公司","新北市板橋區大同街50巷51號14樓","連維正",10000000,"1130217"
2138,"29139101","宇中科技有限公司","新北市新莊區福營路305號","嚴佩君",1000000,"1130220"
2139,"29144527","廣利昌科技有限公司","新北市蘆洲區民族路498號3樓","蔡溪仁",1000000,"1130202"
2140,"29149348","昱虹貿易有限公司","新北市泰山區仁德路2之5號13樓","廖清國",2000000,"1130221"
2141,"29150870","世展織品有限公司","新北市樹林區佳園路2段46之2號3樓","李浿珺",1000000,"1130216"
2142,"29152146","鉅睿國際科技股份有限公司","新北市新店區建國路276號8樓","Romano Stasi",16000000,"1130221"
2143,"29154480","形之遊創意科技股份有限公司","新北市中和區中正路880號12樓之1","陳麒凱",10000000,"1130202"
2144,"29156179","宇紘國際有限公司","新北市深坑區北深路2段81巷12號(1樓)","蔡姉蓉",15000000,"1130226"
2145,"29156446","信秉企業有限公司","新北市板橋區干城路158號5樓之1","高灝芸",2000000,"1130221"
2146,"29156889","智景有限公司","新北市新莊區中正路145之21號12樓","張景揚",60000000,"1130226"
2147,"29157698","奇彥科技股份有限公司","新北市鶯歌區建國路596巷70號(2樓)","陳文杰",32600000,"1130222"
2148,"29159318","碩大開發建設有限公司","臺北市北投區新興路140號","文紹燁",5000000,"1130201"
2149,"29159513","萬碁工程有限公司","新北市蘆洲區永安南路2段340號4樓","林學騰",56000000,"1130219"
2150,"29160265","愛蒂歐有限公司","新北市三重區重新路4段190號6樓之2","黃孟真",2000000,"1130215"
2151,"29160384","玩樂趣科技有限公司","新北市板橋區民生路1段3號11樓","陳建廷",10000000,"1130201"
2152,"29161905","九太國際車業有限公司","臺北市中山區雙城街3巷2號6樓之8","邱川島",2400000,"1130205"
2153,"29162600","昶鋒電機工程有限公司","高雄市小港區高松路6巷31弄2號","徐啓鐘",1000000,"1130219"
2154,"29164473","輝和有限公司","新北市中和區中山路3段120之19號4樓","蔡榮輝",5000000,"1130222"
2155,"29165016","通世達科技有限公司","臺北市內湖區內湖路1段115號3樓","張阿粉",5000000,"1130223"
2156,"29167648","譽盛機車有限公司","新北市樹林區鎮前街271之3號","王駿洧",1000000,"1130221"
2157,"29167921","全崴生技股份有限公司","新竹市東區研發二路12號1樓","李世仁",326750000,"1130206"
2158,"29168554","銓家消防工程有限公司","新北市新莊區瓊泰路146號1樓","方天敏",1000000,"1130207"
2159,"29171565","斯威登國際企業有限公司","苗栗縣苗栗市高苗里6鄰日新街49號五樓之8","黃灯林",1000000,"1130202"
2160,"29175627","鑫津食品股份有限公司","新北市新莊區新北大道3段7號15樓之2","魯永蓮",5000000,"1130207"
2161,"29176610","寶崴光學股份有限公司","新北市汐止區新台五路1段97號17樓之12","蔡國平",100000000,"1130215"
2162,"29182275","法液空電子設備股份有限公司","臺中市大雅區科雅路28號3樓","慕斯庭(Christiane MULLER)",66200000,"1130226"
2163,"29182612","台灣倉敷機械股份有限公司","臺中市后里區后里里1鄰后科南路32號","青柳  滋",264000000,"1130220"
2164,"29183400","歐承健股份有限公司","臺中市大雅區科雅路6號","陳柏仰",4000000,"1130215"
2165,"29183443","登彥科技股份有限公司","臺中市大雅區科雅路6號","陳玄",19560000,"1130216"
2166,"29186722","泰元資本控股股份有限公司","臺北市大同區敦煌路68號","戴君如",10000000,"1130219"
2167,"29187052","新力活國際股份有限公司","高雄市前鎮區新生路248-21號2樓","駱榮龍",1000000,"1130207"
2168,"29187757","酷愛迪數位創意有限公司","高雄市新興區民生一路56號18樓之1","許紓琬",5000000,"1130226"
2169,"29187882","均盛科技股份有限公司","臺中市北區頂厝里青島路三段184號2樓","邱彥明",11000000,"1130226"
2170,"29515800","三和紙業股份有限公司","桃園市八德區廣德里新興路三和巷52號","傅冠群",180000000,"1130221"
2171,"29681906","振業化工廠股份有限公司","新北市石門區尖子鹿118號","潘唯浩",315000000,"1130226"
2172,"29726208","賀順企業股份有限公司","桃園市龜山區萬壽路一段540號","李建德",20000000,"1130226"
2173,"30432146","莊敬企業有限公司","臺北市大安區師大路55號2樓","周賢榮",2200000,"1130207"
2174,"30432589","維速電子股份有限公司","新北市新店區中正路560巷2號5樓","蔡佳蓉",20000000,"1130222"
2175,"30432595","文輝彩色塑膠股份有限公司","新北市新莊區幸福東路132號","錢偉峋",1000000,"1130201"
2176,"30434806","春秋有限公司","臺北市信義區林口街178之2號1樓","張鑄",2000000,"1130216"
2177,"30847530","競泰股份有限公司","新北市中和區建一路93巷2、4號3至5樓","林中寬",79900000,"1130206"
2178,"30866141","寶得利國際股份有限公司","新北市永和區竹林路60號2樓","張雅琍",1375525710,"1130201"
2179,"30894343","皓民企業有限公司","臺北市士林區承德路4段288號9樓","李月釵",6000000,"1130205"
2180,"30898586","堅展有限公司","新北市中和區員山路150巷2弄51之4號","黃藝",3000000,"1130227"
2181,"30944239","嘉尼企業股份有限公司","新北市新店區中興路2段218巷10號5樓","高振芳",25000000,"1130229"
2182,"30951456","正中資訊股份有限公司","臺北市中正區仁愛路2段27號","林國明",35000000,"1130201"
2183,"30959041","林頂貿易股份有限公司","新北市汐止區新台五路1段79號11樓之9","張彩玉",38000000,"1130222"
2184,"30968169","臺灣默化實業股份有限公司","臺北市信義區基隆路2段79巷1弄5號1樓","謝淑霞",4500000,"1130201"
2185,"30974752","美喆國際企業股份有限公司","新北市土城區大暖路124、126號","陳本源",900000000,"1130221"
2186,"31090786","冠達實業有限公司","臺北市士林區通河西街2段122號","黃鼎洋",20000000,"1130217"
2187,"31142617","森展企業有限公司","新北市林口區工四路40之1號","陳仲仁",50000000,"1130221"
2188,"31165505","興蓮股份有限公司","臺北市大同區民生西路396號7樓","蔡國柱",7000000,"1130221"
2189,"31201235","萬宇誘電股份有限公司","臺北市內湖區行忠路27號6樓","李金富",250000000,"1130223"
2190,"31272527","邦原工業股份有限公司","桃園市龜山區復興三路396號1樓","楊錫鎮",23000000,"1130206"
2191,"31343874","六福資產管理有限公司","臺北市內湖區潭美街477號","李佩珊",108000000,"1130202"
2192,"33254026","祥安汽車貨運股份有限公司","新北市板橋區文化路2段488號4樓之1","梁元奕",28000000,"1130217"
2193,"33284817","華江交通股份有限公司","新北市板橋區文化路2段488號4樓之1","林讚登",20000000,"1130222"
2194,"33436217","總勝製油飼料股份有限公司","彰化縣員林市惠來里中山南路162巷14號","陳珮瑜",3600000,"1130201"
2195,"33656963","祥惠塑膠股份有限公司","新北市中和區民有街23號7樓","洪陳素雲",26000000,"1130223"
2196,"33665870","基源貿易有限公司","新北市中和區中山路2段411號6樓","陳浩",10000000,"1130201"
2197,"33689107","東南亞交通企業有限公司","新北市板橋區文化路2段488號4樓之1","陳主義",29000000,"1130215"
2198,"33710093","山聚企業股份有限公司","新北市新莊區新樹路234巷9號2樓","葉永盛",120000000,"1130202"
2199,"33783243","源盛利貨運有限公司","臺中市太平區中山路二段100巷26弄24號1樓","徐佳正",6000000,"1130205"
2200,"33938680","宏亦機械工業有限公司","桃園市中壢區工業區南園路14號","石良雄",28000000,"1130226"
2201,"34002034","銘哲工程有限公司","新北市三重區自強路2段78號","陳俊霖",12000000,"1130216"
2202,"34026423","興翔企業有限公司","新北市新莊區民安西路415巷2號","張仁忠",3000000,"1130219"
2203,"34070882","長辰精密股份有限公司","桃園市龜山區龜山里大同路342號","柯文宗",653210000,"1130219"
2204,"34072832","振力機械股份有限公司","新北市新莊區思源路94巷5號1樓","鍾延深",16630000,"1130202"
2205,"34133330","坤明實業有限公司","桃園市蘆竹區中福里龍壽街一段95巷6號","林永昌",5000000,"1130223"
2206,"34137856","輪泰運輸有限公司","新北市新莊區建國一路38號(2樓)","呂俊廷",8000000,"1130201"
2207,"34166107","賓堆工業股份有限公司","新北市土城區大安路138巷34、36號","李賓堆",10000000,"1130222"
2208,"34182900","泰新工業股份有限公司","新北市樹林區俊英街212號","陳擇寅",12500000,"1130202"
2209,"34212720","日昌通運股份有限公司","臺中市沙鹿區居仁里中山路375號2樓","洪郁航",35000000,"1130201"
2210,"34223521","山發股份有限公司","新北市板橋區民生路1段3號20樓","鄭政隆",310000000,"1130207"
2211,"34225345","擁立企業股份有限公司","新北市土城區永豐路195巷7弄9號","劉泰",40000000,"1130226"
2212,"34320684","瑋上企業有限公司","新北市中和區更生街17號1樓","粘峻銘",2000000,"1130226"
2213,"34343075","柏瑞投資股份有限公司","臺北市士林區中山北路5段689號4樓","紀大源",500000,"1130223"
2214,"34358822","厚達電子股份有限公司","新北市中和區立德街77號5樓、79號5樓","任金美",10000000,"1130221"
2215,"34510158","台灣牙板企業有限公司","高雄市岡山區竹圍里嘉新東路2之12號1樓","陳吉勝",9000000,"1130222"
2216,"34518829","台展橡膠股份有限公司","桃園市龜山區湖山街211巷6號","卓輝雄",6000000,"1130207"
2217,"34543171","倫祥塑膠有限公司","新北市樹林區三俊街65巷4弄4號","袁黃貴梅",3000000,"1130206"
2218,"34554269","泉辰股份有限公司","新竹縣新埔鎮下寮里義民路3段601巷20弄1號","陳美玲",120000000,"1130207"
2219,"34556891","虎山實業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區3號","陳映志",687500000,"1130222"
2220,"34573420","寅發企業有限公司","新北市新店區北新路1段136號9樓","沈忠瀚",10000000,"1130207"
2221,"34607195","瑜東企業股份有限公司","新北市新店區中正路54巷30號3樓","林靜枝",25000000,"1130216"
2222,"34636023","萬信鋁業有限公司","桃園市蘆竹區六褔路263號6樓","施習忠",150000000,"1130216"
2223,"34645965","萬達貨運有限公司","新北市新莊區建國一路38號(2樓)","呂俊廷",29000000,"1130201"
2224,"34649759","強地企業股份有限公司","桃園市蘆竹區海湖里海山東街11號(3樓)","周李秀娥",65000000,"1130207"
2225,"34654295","仁泉文具印刷有限公司","臺中市北屯區崇德六路22號7樓之2","范書銘",6000000,"1130226"
2226,"34680131","裕加陶瓷股份有限公司","新北市鶯歌區鶯桃路413巷104號(1樓)","張哲笙",5000000,"1130223"
2227,"34723321","三馨水電材料有限公司","新北市中和區景平路575之1號","林建堂",3000000,"1130227"
2228,"35048803","王子製藥股份有限公司","雲林縣虎尾鎮墾地里科雲南路168號","李啓達",366050000,"1130207"
2229,"35272816","榮信工業有限公司","新北市泰山區美寧街57巷30號","簡琮信",25000000,"1130227"
2230,"35337769","國豐電線工廠股份有限公司","新北市林口區南勢二街89號(1樓)","李瑞隆",215000000,"1130205"
2231,"35383165","華孚科技股份有限公司","臺北市南港區南港路1段209號6樓","蔡豐賜",1931649860,"1130220"
2232,"35459100","矗鑫機械精密股份有限公司","新北市五股區五權八路11號","丁英哲",11200000,"1130222"
2233,"35500993","臺灣理研工業股份有限公司","新北市五股區成泰路3段41號","何政廷",200000000,"1130216"
2234,"35501199","中國精密壓鑄股份有限公司","桃園市中壢區中園路172號1樓","張良如",199000000,"1130201"
2235,"35524209","台裕橡膠工業股份有限公司","桃園市中壢區民族路6段360號","張家豪",149600000,"1130223"
2236,"35820948","富惟工業股份有限公司","屏東縣屏東市前進里大溪路335-3號","張子建",600000000,"1130216"
2237,"35860315","昭安國際股份有限公司","新北市三重區中寮街1號","林榮宗",500000000,"1130206"
2238,"35891350","泰孟企業股份有限公司","臺北市松山區南京東路4段45號6樓之1","楊智吉",4000000,"1130219"
2239,"35891957","慶泰樹脂化學股份有限公司","臺中市大甲區日南里工二路50號","蔡朝嘉",552487220,"1130201"
2240,"35892013","智通科創股份有限公司","臺北市內湖區洲子街196號7樓","鍾富瑋",724875850,"1130223"
2241,"35926273","春光製革廠有限公司","新北市三重區文化南路65巷2號1樓","徐秀鴦",6000000,"1130223"
2242,"35937222","安常精密工業股份有限公司","桃園市中壢區合江路10號","李雅黎",28000000,"1130202"
2243,"35945095","宏偉電機工業股份有限公司","新北市五股區五權五路33號","黃埮城",441000000,"1130229"
2244,"35948570","陸英交通企業有限公司","新北市土城區青雲路483巷11弄28號","張朝陽",10000000,"1130202"
2245,"35960481","堉鑫國際商有限公司","臺北市中山區德惠街42號2樓","",1000000,"1130223"
2246,"35969053","名代實業有限公司","臺北市大同區民生西路300號6樓","童新展",15000000,"1130227"
2247,"35974181","力根實業股份有限公司","桃園市龜山區東舊路街142號","王黃惠錦",528000000,"1130217"
2248,"36043215","銧奕鋼業股份有限公司","桃園市中壢區東園路77號","翁建隆",191400000,"1130217"
2249,"36046389","恒孚實業有限公司","新北市新莊區瓊林南路104號1樓","陳正恒",5000000,"1130206"
2250,"36057744","全虹企業股份有限公司","臺北市內湖區瑞光路468號5樓","井琪",1342800000,"1130223"
2251,"36070417","辰瑞營建股份有限公司","高雄市苓雅區光華一路206號22樓之9","林炯逸",26500000,"1130206"
2252,"36115596","頂星工業股份有限公司","新北市新莊區建國一路134號2樓","蔡家豪",5000000,"1130222"
2253,"36150018","竹根有限公司","新北市三重區仁義街167巷49號","蔣宗榮",6000000,"1130202"
2254,"36201945","雨神企業有限公司","新北市淡水區自立路12巷6號（1樓）","柯清河",3000000,"1130221"
2255,"36284255","藝明模具彫刻股份有限公司","新北市三重區中正北路193巷35弄73號","",3200000,"1130229"
2256,"36504461","希門國際股份有限公司","臺北市內湖區內湖路1段120巷13號5樓","鄭天泰",4750000,"1130229"
2257,"36538390","慶豐環宇股份有限公司","臺北市中山區復興南路1段36-9號7樓","財團法人繼俊紀念文教基金會",2849268000,"1130219"
2258,"38001465","高興能源股份有限公司","新北市新店區安康路3段628號","高全益",100000000,"1130201"
2259,"38406281","永青營造工程股份有限公司","高雄市岡山區為隨西路138號1樓","曾國進",1400000000,"1130205"
2260,"38425956","弘榮實業有限公司","新竹縣竹北市崇義里鳳岡路三段450巷52弄38號","張秀絹",1500000,"1130201"
2261,"38432767","沛波鋼鐵股份有限公司","彰化縣鹿港鎮經建十一路3號","顏慶利",685650730,"1130205"
2262,"40064768","合興建設股份有限公司","新北市板橋區民族路143號(2樓)","鄭郁翎",100000000,"1130223"
2263,"40601444","東連工業股份有限公司","宜蘭縣五結鄉五結中路三段491號","賴慶龍",30000000,"1130205"
