﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
687,"93562292","鴻利揚國際股份有限公司","臺中市南屯區河南路四段208巷13號1樓","賴秋素",2000000,"1130227"
688,"93562309","益捷投資有限公司","臺中市北屯區水景里景美巷1之10號1樓","賴字宸",1000000,"1130227"
689,"93562315","臻皇傳媒有限公司","臺中市西屯區福恩里工業區一路30號2樓","周嘉恩",50000,"1130227"
690,"93562321","棋全投資股份有限公司","臺中市西屯區惠來里市政路25號24樓之2","戴安棋",5000000,"1130227"
691,"93562336","倍金有限公司","臺中市北屯區平安里文心路四段752之3號","凃嘉偉",30000,"1130227"
692,"93562342","禾江有限公司","臺中市東區東英九街163號","謝章瀚",150000000,"1130227"
693,"93562357","梧桐貿易有限公司","臺中市北屯區軍功里松竹三路33號5樓之3","李郁菁",2000000,"1130227"
694,"93562363","精靈精密有限公司","臺中市豐原區葫蘆墩三街40號1樓","廖健雄",500000,"1130227"
695,"93562379","世宇國際環保有限公司","臺中市西屯區永安里國安一路231巷15號7樓之5","陳秀慧",4000000,"1130227"
696,"93562384","伽鎰貿易有限公司","臺中市大里區新里里德芳路二段121號2樓","呂駿佳",1000000,"1130227"
697,"93562390","英奈斯科技有限公司","臺中市西屯區朝馬七街1號2樓","李安哲",500000,"1130227"
698,"93562407","禧凡有限公司","臺中市潭子區甘蔗里興華一路243號","王蘊陵",800000,"1130227"
699,"93562413","亞維儂企業有限公司","臺中市西區中興里中興街132號","巫雅琪",3000000,"1130227"
700,"93562429","日勝投資有限公司","臺中市南屯區新生里新富路690之3號1樓","邱志勇",10000000,"1130227"
701,"93562434","神魅設計有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","陳勝豐",500000,"1130227"
702,"93562440","紳爵有限公司","臺中市北屯區舊社里順興街220之3號1樓","林宬楨",500000,"1130227"
703,"93562455","真實創意有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","陳柏諺",100000,"1130227"
704,"93562461","昌霖科技有限公司","臺中市南區樹德里德祥街15巷3號2樓","張世昌",1000000,"1130227"
705,"93562477","孟夏塗裝工程有限公司","臺中市南屯區大同里大進街27巷2號1樓","謝孟哲",200000,"1130227"
706,"93562482","僑陞有限公司","臺中市烏日區三和里三榮北路106號","簡志鴻",30000,"1130227"
707,"93562498","亞瑟酒窖有限公司","臺中市西區吉龍里美村路一段633號","林坤村",5000000,"1130227"
708,"93562504","大震水電有限公司","臺中市潭子區甘蔗里勝利五街48號8樓","賴名諺",200000,"1130227"
709,"93562526","七龍國際股份有限公司","臺中市烏日區九德里興德街28號","郭慶鴻",5000000,"1130227"
710,"93562531","方方設計有限公司","臺中市南屯區南屯里黎明東街68之2號9樓","蔡宜璇",1000000,"1130227"
711,"93562547","峯鼎地產開發有限公司","臺中市北屯區仁和里梅川東路五段290號","張若榆",1000000,"1130227"
712,"93562568","蒙太祖蒙古烤肉有限公司","臺中市清水區槺榔里大勇路32號","陳韋丞",1000000,"1130227"
713,"93562589","謙耀股份有限公司","臺中市西屯區西安里福吉街15號1樓","江紹瑜",1050000,"1130227"
714,"93562595","宗森企業有限公司","臺中市沙鹿區臺灣大道七段432巷89弄17號2樓","葉宗恩",200000,"1130227"
715,"93562602","凱悅地產開發股份有限公司","臺中市沙鹿區鹿寮里中華路二段428號1樓","黃鴻裕",1000000,"1130227"
716,"93562618","思創行銷設計有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","林泳貞",500000,"1130227"
717,"93562624","揪實在投資開發設計有限公司","臺中市西屯區河南路二段327號4樓之5","朱江進",300000,"1130227"
718,"93562639","萬嵩投資有限公司","臺中市西屯區何明里大弘四街31之1號","周萬嵩",300000,"1130227"
719,"93562645","璟太投資開發有限公司","臺中市西區五權西四街170號2樓","陳俊逸",1000000,"1130227"
720,"93562650","鄉鄰倉儲有限公司","臺中市大里區祥興里大智路615號","蔡峻益",1000000,"1130229"
721,"93562687","君睿國際智權有限公司","臺中市南屯區大興里五權五街317號1樓","趙胤竹",500000,"1130229"
722,"93562700","本禾吉企業有限公司","臺中市沙鹿區竹林里中山路紅竹巷13之13號","莊麗瓊",2600000,"1130229"
723,"93562716","居和有限公司","臺中市西區民龍里臺灣大道二段239號13樓","陳庸純",200000,"1130229"
724,"93562722","吸引力傳媒有限公司","臺中市大甲區日南里工二路4之192號","王于誠",100000,"1130229"
725,"93562737","紅檜餐飲事業有限公司","臺中市太平區新高里中山路四段5號","周立書",6000000,"1130229"
726,"93562743","太匠屋股份有限公司","臺中市西屯區市政北七路186號3樓之1","陳正典",16000000,"1130229"
727,"93562758","捷宇消防有限公司","臺中市大里區樹王里樹王路286號1樓","翁潔羽",500000,"1130229"
728,"93562764","未來創界有限公司","臺中市豐原區南村里水源路615之6號4樓","林逸勲",300000,"1130229"
729,"93562770","臻鮮有限公司","臺中市龍井區南寮里向上路六段6號","林峟緯",500000,"1130229"
730,"93562785","護室康有限公司","臺中市北屯區平田里文心路四段955號11樓之2","李宗倫",2000000,"1130229"
731,"93562808","淇禾有限公司","臺中市北屯區平田里文心路四段955號2樓","高偉豪",1200000,"1130229"
732,"93562820","蒔柞設計有限公司","臺中市大甲區武曲里經國路565號","蘇鈺雯",100000,"1130229"
733,"93562835","宜陽國際電商有限公司","臺中市西區臺灣大道二段285號4樓之2","潘麒方",120000,"1130229"
734,"93563742","展翼土地開發有限公司","桃園市中壢區新明路43號4樓","傅苡誠",1000000,"1130222"
735,"93563757","龍川科技有限公司","桃園市桃園區大興西路2段6號10樓之5","詹琇蓮",100000,"1130222"
736,"93563763","飛立雅社會企業有限公司","桃園市八德區正福街40號","呂玉雯",100000,"1130222"
737,"93563779","沅寶地產有限公司","桃園市八德區瑞德里介壽路二段1442號1樓","吳典儒",1000000,"1130223"
738,"93563784","克劦企業有限公司","桃園市龍潭區高平里中豐路高平段10巷77號2樓","高祥倫",15000000,"1130222"
739,"93563790","宥青有限公司","桃園市大溪區仁和路二段517巷63弄48號","梁宥任",1000000,"1130222"
740,"93563807","展殿股份有限公司","桃園市桃園區大興西路2段112巷6號","林俊良",1000000,"1130222"
741,"93563813","千閎油漆有限公司","桃園市桃園區東埔里大華九街49號(3樓)","王順德",1000000,"1130222"
742,"93563829","超崴行銷有限公司","桃園市桃園區中平路102號十四樓之2","郭懿新",10000000,"1130222"
743,"93563834","薩基爾有限公司","桃園市中壢區中建里延平路500號10樓之2","談子陽",300000,"1130222"
744,"93563840","傘下車業有限公司","桃園市楊梅區迎旭三街34之1號 (1樓)","陳意",1000000,"1130223"
745,"93563855","上勤國際股份有限公司","桃園市桃園區正光路183號13樓","林香莉",10000000,"1130223"
746,"93563861","千成鼎有限公司","桃園市桃園區中聖里國鼎一街25號15樓之６","吳宛臻",200000,"1130223"
747,"93563877","銓聯福利汽車有限公司","桃園市蘆竹區中福里中興路667巷172號(1樓)","陳奕銓",1000000,"1130223"
748,"93563882","新樂福食研有限公司","桃園市中壢區青商路61號2樓","楊程量",50000,"1130223"
749,"93563898","新濠租賃有限公司","桃園市大園區環區西路563號4樓之1","曹子駿",5000000,"1130223"
750,"93563905","豪邦車業有限公司","桃園市桃園區力行路291號八樓","劉鈞豪",3000000,"1130223"
751,"93563911","雪峰投資有限公司","桃園市桃園區同安里藝文一街86之6號十七樓","鄭志晟",10000000,"1130223"
752,"93563927","軒耀實業有限公司","桃園市八德區永豐里開隆街41巷9之4號","吳尚軒",1000000,"1130223"
753,"93563948","豐爍科技有限公司","桃園市龜山區萬壽路一段132號14樓","林青靜",5000000,"1130223"
754,"93563953","旭日安有限公司","桃園市中壢區新興里吳鳳一街34號2樓","劉旭釧",1500000,"1130223"
755,"93563969","珍珠美人魚有限公司","桃園市蘆竹區正興里南順四街1巷14號","鄭雅馨",300000,"1130226"
756,"93563975","富溱實業有限公司","桃園市平鎮區復興里廣德街10號","彭秋蓮",8000000,"1130226"
757,"93563980","奧爾德國際驗證有限公司","桃園市中壢區環北路71號6樓","吳聰慧",5000000,"1130226"
758,"93563996","苰祥森工程有限公司","桃園市中壢區大圳路三段51巷16弄1號(1樓)","楊子明",500000,"1130226"
759,"93564003","富也實業股份有限公司","桃園市桃園區同安里新埔六街77號9樓之5","廖科強",1000000,"1130226"
760,"93564019","家有毛孩有限公司","桃園市桃園區保定三街89巷1號","葉儒",1000000,"1130226"
761,"93564025","贔成投資有限公司","桃園市中壢區青埔里領航南路三段320號17樓","翁孝慈",25000000,"1130226"
762,"93564030","酷創客科技有限公司","桃園市桃園區龍祥里龍泉六街２巷138號（1樓）","吳俊傑",1500000,"1130226"
763,"93564046","仁涵文創事業有限公司","桃園市八德區大智里永福西路52號","劉叡穎",1000000,"1130226"
764,"93564051","愛樂者投資有限公司","桃園市大園區領航南路四段207號五樓之2","徐振程",1000000,"1130226"
765,"93564067","京上城有限公司","桃園市平鎮區新富里中豐路248號8樓","吳邵軒",3000000,"1130226"
766,"93564073","台灣英格爾國際認證股份有限公司","桃園市桃園區經國里經國路223號5樓","胡志祥",1000000,"1130226"
767,"93564088","欣倉股份有限公司","桃園市桃園區文化里中華路33號7樓之8","蔡連吉",10000000,"1130226"
768,"93564094","聖潔貿易有限公司","桃園市蘆竹區大華街238之1號（1樓）","郭也偉",100000,"1130226"
769,"93564101","詠佳綻地產有限公司","桃園市八德區福元里建國路201號","林佳良",2000000,"1130226"
770,"93564117","展耀馨空間設計有限公司","桃園市中壢區篤行里興仁路2段648巷46號三樓","李昕蓉",600000,"1130226"
771,"93564123","明興國際有限公司","桃園市中壢區青峰路一段73號十七樓","蔡亦昀",2000000,"1130227"
772,"93564138","夏采有限公司","桃園市龍潭區武中路628巷63號9樓","莊采潔",4500000,"1130226"
773,"93564159","台柬耶利米國際股份有限公司","桃園市龍潭區中興里中興路240巷48號","潘品睿",1000000,"1130227"
774,"93564165","開端機電工程有限公司","桃園市蘆竹區正興里奉化路104巷46弄25號","林福松",300000,"1130227"
775,"93564171","仰城綠創森林股份有限公司","桃園市蘆竹區內厝里11鄰長興路三段121號","蔡郢騰",1000000,"1130227"
776,"93564192","阿財伯有限公司","桃園市蘆竹區南昌路25號四樓","劉少剛",500000,"1130227"
777,"93564209","良澄有限公司","桃園市桃園區龍安里國豐三街151號","李傳婷",500000,"1130227"
778,"93564215","萬騰物流有限公司","桃園市觀音區坑尾里廣玉路50號5樓","陳建達",250000,"1130227"
779,"93564221","以利亞多加有限公司","桃園市桃園區光興里縣府路110號8樓","梁穎婷",1500000,"1130227"
780,"93564236","立鎧室內裝修設計有限公司","桃園市桃園區國聖二街155號2樓","郭敏玲",200000,"1130227"
781,"93564242","瑞恩寵物生命事業股份有限公司","桃園市八德區廣興里新興路18號","呂文彬",100000,"1130227"
782,"93564257","百益物流有限公司","桃園市桃園區民富三街5號5樓","黃文濱",300000,"1130227"
783,"93564263","信宜旅行社有限公司","桃園市楊梅區瑞坪路143巷7弄32號","林靜宜",1200000,"1130227"
784,"93564279","金達國際開發有限公司","桃園市平鎮區復旦路二段186巷3弄5號(1樓)","游峻任",3000000,"1130227"
785,"93564284","普雅國際貿易股份有限公司","桃園市桃園區同安里中正路1092號25樓","劉定宸",1000000,"1130227"
786,"93564290","湧育有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","劉順龍",200000,"1130227"
787,"93564307","沐木然室有限公司","桃園市蘆竹區奉化路258巷17號9樓","簡又林",1000000,"1130227"
788,"93564313","立聯工程有限公司","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","胡文偉",100000,"1130227"
789,"93564329","萊富健有限公司","桃園市中壢區德義里溪洲街5號15樓","許瀚群",1500000,"1130227"
790,"93564334","羅傑視野有限公司","桃園市桃園區介壽路495巷65號14樓","何憲欽",250000,"1130227"
791,"93564340","韌源專業服務有限公司","桃園市桃園區永安里力行路7號8樓之2","陳柏涵",1000000,"1130227"
792,"93564355","五六行股份有限公司","桃園市桃園區同安里藝文一街86之1號十四樓","李國源",5000000,"1130229"
793,"93564377","景祥活動整合有限公司","桃園市楊梅區上湖里楊湖路4段236巷1號(1樓)","盧德凱",3000000,"1130229"
794,"93564382","政暘實業有限公司","桃園市八德區興中里建德路82號4樓","游政謙",1000000,"1130229"
795,"93564398","劭偉股份有限公司","桃園市中壢區青埔里高鐵站前西路一段276之3號","周偉涵",1000000,"1130229"
796,"93564405","共好仁管理顧問有限公司","桃園市龍潭區龍星里龍青路28巷2號","古采玲",200000,"1130229"
797,"93564411","醫安健康科技有限公司","桃園市大園區南港里南和路179之7號二樓","石奉以",100000,"1130229"
798,"93564453","中租合迪有限公司","桃園市平鎮區義民里環南路二段11號7樓之3","賴麗輝",5000,"1130229"
799,"93564469","芊町設計室內裝修有限公司","桃園市蘆竹區上竹里大竹路514號","林芷伃",5000000,"1130229"
800,"93564502","立赫工程有限公司","桃園市桃園區光興里縣府路110號4樓之2","黃建智",1000000,"1130229"
801,"93564518","旭盈工程有限公司","桃園市大溪區康安里內柵路1段98巷40弄5號 (1樓)","蔡睿盈",200000,"1130229"
802,"93564539","奧豐設計有限公司","桃園市桃園區中山路777號1樓之5","陳宣宇",168000,"1130229"
803,"93564545","海洋王國有限公司","桃園市楊梅區裕榮路158巷21號(1樓)","吳偉帆",1000000,"1130229"
804,"93564550","臻富再生能源股份有限公司","桃園市桃園區泰昌二街7號二樓","宋家富",1500000,"1130229"
805,"93564566","元啟開發有限公司","桃園市桃園區文中里力行路550巷9號(3樓)","劉立宏",3000000,"1130229"
806,"93565919","也可文創有限公司","彰化縣員林市中山里三民街101號1樓","李姿嫻",600000,"1130221"
807,"93565925","瑞辰興實業有限公司","雲林縣斗六市公誠里長春路18號二樓","廖美琪",200000,"1130222"
808,"93565930","創明科技有限公司","新竹市東區振興里振興一街145號3樓之3","彭曲聆",2000000,"1130222"
809,"93565946","珉匠工程有限公司","苗栗縣苗栗市福安里20鄰中華東街470號2樓","江澔珉",2000000,"1130222"
810,"93565951","福澤能源有限公司","屏東縣內埔鄉新豐路158號1樓","林妤芹",100000,"1130222"
811,"93565967","禾豐鑫建設有限公司","花蓮縣新城鄉嘉新村嘉新路63巷7號1樓","梁士謙",2000000,"1130222"
812,"93565973","安京不動產有限公司","苗栗縣竹南鎮新南里維新路311號","洪凱崴",1000000,"1130222"
813,"93565988","國威科技有限公司","雲林縣斗六市榴中里石榴路369巷106弄30號一樓","黃雅玲",2000000,"1130222"
814,"93565994","彤帝有限公司","苗栗縣頭份市中興里信義路306巷6號1樓","廖俊威",1000000,"1130222"
815,"93566001","百祺休閒育樂有限公司","嘉義縣番路鄉公田村隙頂75-4號1樓","吳奕賢",1000000,"1130222"
816,"93566017","天宇建設有限公司","雲林縣斗六市正心里斗六二路518號1樓","余志騰",3000000,"1130222"
817,"93566023","藍瑁廣告設計有限公司","彰化縣鹿港鎮埔崙里永福路36巷5弄16號1樓","蔡慧純",100000,"1130222"
818,"93566038","源創自動化設計有限公司","新竹縣湖口鄉中興村安宅一街113號1樓","彭涒誠",200000,"1130222"
819,"93566059","申鼎有限公司","新竹市香山區大庄里宮口街14號","張守弦",1000000,"1130222"
820,"93566065","寧四有限公司","南投縣草屯鎮和興街21號2樓","古禮禎",100000,"1130222"
821,"93566071","尚丞股份有限公司","新竹縣芎林鄉下山村9鄰文山路1318巷1號1樓","何雅筑",1000000,"1130222"
822,"93566086","盈宏科技國際有限公司","嘉義市東區新開里興業東路316號7樓之2","張憶柔",500000,"1130222"
823,"93566092","禹奕建設有限公司","屏東縣東港鎮新街里新學路208號1樓","黃昱齊",2500000,"1130222"
824,"93566109","通喬工程有限公司","新竹市北區海濱里天府路二段80號2樓之1","卓立欣",500000,"1130222"
825,"93566115","昕旺科技有限公司","新竹縣竹北市斗崙里福興路456號4樓","許詩典",1000000,"1130222"
826,"93566121","康托科技有限公司","澎湖縣馬公市光榮里光榮街61巷2號1樓","蔡慶良",100000,"1130222"
827,"93566136","圓料有限公司","南投縣竹山鎮桂林里中正巷184號1樓","莊祐遠",150000,"1130222"
828,"93566142","愛家生活館股份有限公司","新竹縣竹北市鹿場里成功五街116號1樓","邱垂漢",6000000,"1130222"
829,"93566157","緯勁科技有限公司","基隆市中正區義一路87號9樓之1","莊士杰",1000000,"1130222"
830,"93566163","財胤有限公司","雲林縣北港鎮華勝里文明路229巷9號","許鋐洋",100000,"1130222"
831,"93566179","亦杰光電工程有限公司","屏東縣里港鄉永春村里港路221號2樓","洪翠芬",1000000,"1130222"
832,"93566184","騰翔配管工程有限公司","彰化縣二林鎮振興里國中路116巷46號","楊信昌",100000,"1130222"
833,"93566190","特羅普活動公關顧問有限公司","花蓮縣吉安鄉太昌村4鄰太昌路366號1樓","王奕霖",5000000,"1130222"
834,"93566207","揚昇能源有限公司","苗栗縣頭份市東庄里6鄰昌隆一街330號十樓","劉江林",2000000,"1130222"
835,"93566213","聚晟行銷有限公司","彰化縣彰化市崙平里8鄰中華西路371號11樓之2","周凱茜",500000,"1130222"
836,"93566229","改革派對娛樂有限公司","新竹市北區石坊里中山路163號2樓之3","彭銘翰",400000,"1130222"
837,"93566234","晨光幸福莊園有限公司","新竹縣新埔鎮鹿鳴坑12號","張毓均",10000000,"1130222"
838,"93566240","達豐不動產有限公司","新竹市北區金雅里金雅三街105號1樓","劉姿妍",168000,"1130222"
839,"93566255","銘婕開發股份有限公司","新竹縣竹北市鹿場里成功七街92號一樓","李蘊婕",16800000,"1130222"
840,"93566261","隆丞國際企業有限公司","屏東縣屏東市廣東路954巷15弄8號1樓","宋美玲",1000000,"1130223"
841,"93566277","展藝不動產經紀有限公司","新竹市東區三民路65號","歐陽彥博",900000,"1130223"
842,"93566282","鼎鑫管理顧問有限公司","新竹市北區育英里四維路130號6樓之1","楊世脩",300000,"1130223"
843,"93566298","祥淇有限公司","苗栗縣頭份市華興街36號","江依蓉",1000000,"1130223"
844,"93566305","金翃投資有限公司","新竹縣湖口鄉信勢村成功路101號一樓","田祐溢",1000000,"1130223"
845,"93566311","同理圓科技環保有限公司","宜蘭縣宜蘭市延平里東港路一段428巷120號一樓之7","吳培慧",1500000,"1130223"
846,"93566327","安得生有限公司","屏東縣屏東市勝利里廣東路992號9樓之2","黃郁鈞",1000000,"1130223"
847,"93566332","元宇環保科技有限公司","新竹縣竹北市白地街293巷3號","林雅雲",10000000,"1130223"
848,"93566348","可可愛事業有限公司","嘉義縣太保市太保五路98之12號","戴可君",100000,"1130223"
849,"93566353","呈霖國際有限公司","嘉義縣中埔鄉社口村檨仔林48之1號之2","張柏琳",515100,"1130223"
850,"93566369","大安健康貿易有限公司","彰化縣彰化市南瑤里延平路530之29號","趙劉曉青",300000,"1130223"
851,"93566375","晴漾服飾有限公司","新竹市東區前溪里中華路一段284巷1弄12號一樓","胡志傑",1000000,"1130223"
852,"93566380","以俐有限公司","嘉義市西區文化里國華街123-10號5樓之1","何俐慧",500000,"1130223"
853,"93566396","萬宇工程有限公司","屏東縣車城鄉後灣村4鄰後灣路122號","劉昱廷",200000,"1130223"
854,"93566419","統贊創意行銷有限公司","嘉義縣新港鄉三間村7鄰三間厝168號5樓之1","賴靖怡",100000,"1130223"
855,"93566425","自在心工坊有限公司","屏東縣鹽埔鄉新圍村1鄰德協路49號1樓","詹郁姍",10000,"1130223"
856,"93566430","利鈦工程有限公司","臺東縣卑南鄉太平村太平路322號一樓","王欽祥",500000,"1130226"
857,"93566446","誼融投資股份有限公司","嘉義市西區竹圍里雙竹街100號八樓之2","蔡天維",300000,"1130226"
858,"93566451","阿里加亞有限公司","新竹市東區中華路二段476號","李和展",30000,"1130226"
859,"93566467","信守工程有限公司","新竹市北區台溪里中華路3段9號8樓之5","何信添",100000,"1130226"
860,"93566473","佳緣創意行銷有限公司","彰化縣福興鄉外中村外中街216號一樓","李佳緣",1000000,"1130226"
861,"93566488","日安居工程顧問有限公司","新竹縣芎林鄉下山村五座屋22之3號1樓","黃士晏",1200000,"1130226"
862,"93566494","雪堂創心有限公司","南投縣南投市光華路66-6號","廖映婷",300000,"1130226"
863,"93566500","宏瑋營造有限公司","彰化縣伸港鄉泉州村5鄰自強二街3號1樓","董建宏",3600000,"1130226"
864,"93566516","日央藝術有限公司","新竹縣竹北市中興里2鄰嘉豐二街一段137號一樓","蔡冠儀",100000,"1130226"
865,"93566522","吉欸樓伊有限公司","臺東縣卑南鄉富源村13鄰富源183號","鍾尹文",100000,"1130226"
866,"93566537","目目顧問有限公司","新竹市東區光復路二段295號17樓之1","張作成",100000,"1130226"
867,"93566543","晶飛暘居家清潔有限公司","宜蘭縣冬山鄉太和村太和路215巷11號二樓","游承熹",300000,"1130226"
868,"93566558","昊暘營造有限公司","新竹市北區中正路418巷5弄6號4樓","韋彤",3600000,"1130226"
869,"93566564","如意電子有限公司","彰化縣福興鄉麥厝村麥厝街2-68號","許火旺",5000000,"1130226"
870,"93566570","捌拾玖號有限公司","屏東縣屏東市永安里建興南路89之1號1樓","黃淑貞",189999,"1130226"
871,"93566585","決弈股份有限公司","新竹市北區和平路89號(2樓)","郭佳翰",100000,"1130226"
872,"93566591","油車股份有限公司","雲林縣莿桐鄉六合村新興路10之19號","張宏存",10000000,"1130226"
873,"93566608","寬恆行銷股份有限公司","新竹縣竹北市嘉豐六路二段47號1樓","呂雅萍",3000000,"1130226"
874,"93566614","全球開發有限公司","臺東縣金峰鄉歷坵村歷坵45-1號","徐慶春",3000000,"1130226"
875,"93566620","鑫至空調工程有限公司","基隆市信義區禮儀里東明路77巷38號1樓","王偉至",500000,"1130226"
876,"93566635","昕點創意開發有限公司","新竹市東區食品路27號2樓之13","蔡宜珊",200000,"1130226"
877,"93566641","名峰建設有限公司","苗栗縣頭份市成功里4鄰成功路41巷12號1樓","張書憲",1000000,"1130226"
878,"93566656","亞克事業有限公司","嘉義市西區北新里文化路835號","陳文蕙",1050000,"1130226"
879,"93566662","家禾國際精品有限公司","基隆市中山區中和路2號1樓","張月桂",100000,"1130226"
880,"93566678","美捷適生技股份有限公司","嘉義縣新港鄉三間村三間厝135號之5一樓","侯瑞彥",1000000,"1130226"
881,"93566683","崴森電子有限公司","基隆市安樂區基金一路135巷21弄105號6樓","簡浚盛",1000000,"1130226"
882,"93566699","光宇營造有限公司","澎湖縣馬公市西文澳92之87號","莊皓成",3600000,"1130226"
883,"93566706","賦麋國際有限公司","彰化縣和美鎮新庄里彰新路二段37巷4弄34號2樓","林怡禎",100000,"1130226"
884,"93566712","威爾琲特有限公司","新竹縣竹北市新國里華興街226號1樓","鄭玉希",500000,"1130226"
885,"93566728","可成五金有限公司","彰化縣線西鄉寓埔村中華路393巷12號","黃建偉",3000000,"1130226"
886,"93566733","霖本源興業有限公司","雲林縣斗六市正心里正義街101號1樓","林雍純",150000,"1130227"
887,"93566749","太一國際有限公司","新竹縣關西鎮北斗里北斗街39巷3弄13號1樓","黃于芸",1000000,"1130227"
888,"93566754","程紹正韜設計藝術有限公司","苗栗縣三義鄉廣盛村廣盛50號1樓","程紹正韜",1000000,"1130227"
889,"93566760","泉松水產有限公司","屏東縣東港鎮新街里沿海路223號三樓","陳一都",4000000,"1130227"
890,"93566776","鴻昇梳業有限公司","嘉義市東區博東路200巷71號1樓","郭浩昇",200000,"1130227"
891,"93566781","金海洋水產有限公司","屏東縣屏東市勝利里廣東路954巷28弄13號1樓","吳浚禾",1000000,"1130227"
892,"93566797","鈞翔科技有限公司","南投縣埔里鎮枇杷里青田三街21號","鄭伊婷",200000,"1130227"
893,"93566804","龍川有限公司","新竹市香山區浸樹街112號1樓","張忠賢",5000000,"1130227"
894,"93566810","禾野登餐飲有限公司","雲林縣斗六市成功里莊敬路25號","蔣馥聯",7000000,"1130227"
895,"93566826","鼎鑫油漆工程有限公司","屏東縣佳冬鄉萬建村文化二路235號一樓","尤耀姍",1000000,"1130227"
896,"93566847","虹亮有限公司","金門縣金沙鎮浦山里下塘頭30號","柯辰",1000000,"1130227"
897,"93566852","築翊設計有限公司","彰化縣和美鎮糖友里東萊路81巷55弄16號1樓","李涓寧",200000,"1130227"
898,"93566868","昀聯企業有限公司","雲林縣斗六市公正里林北街3號2樓","程崇德",1000000,"1130227"
899,"93566874","源晉工程有限公司","南投縣埔里鎮泰安里民族路28號2樓","羅筱婷",200000,"1130227"
900,"93566889","田旺智農企業有限公司","彰化縣大村鄉加錫村加錫二巷28號1樓","陳智俊",60000,"1130227"
901,"93566895","文樺顧問有限公司","新竹縣竹北市東平里嘉政九街76號","戴學文",3500000,"1130227"
902,"93566902","冠帝建設有限公司","彰化縣芬園鄉竹林村彰南路4段287號2樓","曹明憲",3200000,"1130227"
903,"93566918","崴駿起重工程有限公司","宜蘭縣員山鄉員山村慈惠路30號二樓","林宏駿",5000000,"1130227"
904,"93566924","全成數位科技股份有限公司","新竹縣竹北市光明六路87之5號7樓","王順仁",10000000,"1130227"
905,"93566939","家立達不動產有限公司","新竹縣竹北市莊敬北路385號","楊博舜",1000000,"1130227"
906,"93566945","鈞順國際股份有限公司","彰化縣彰化市茄南里建國西街130號","陳文昌",2457000,"1130227"
907,"93566950","喜多欣業有限公司","彰化縣員林市南興里員大路一段245巷24號2樓","陳淑貞",1200000,"1130227"
908,"93566966","全燈照明科技有限公司","彰化縣永靖鄉瑚璉村新興路144號1樓","陳玥全",1000000,"1130227"
909,"93566972","連宸廚具有限公司","基隆市中正區和二路51號","連晨劭",150000,"1130227"
910,"93566987","佳晉餐飲股份有限公司","屏東縣九如鄉九明村崁頂街1巷20號2樓","陳佳敏",1000000,"1130227"
911,"93566993","翔禕起育樂有限公司","彰化縣彰化市下廍里安平街94號1樓","蔡瑀安",500000,"1130227"
912,"93567000","小馬哥興業有限公司","屏東縣屏東市崇蘭里中山路187號10樓之7","陳世璞",50000,"1130227"
913,"93567022","融樂事業有限公司","嘉義市東區安業里吳鳳南路174號2樓","李玉梅",100000,"1130229"
914,"93567037","原良建設開發股份有限公司","苗栗縣卓蘭鎮豐田里6鄰豊田78-18號一樓","張蘇秀樓",600000,"1130229"
915,"93567043","群紳房屋仲介股份有限公司","新竹縣竹東鎮榮華里長春路三段78號","吳博泉",1000000,"1130229"
916,"93567070","八雙筷戰略顧問有限公司","彰化縣溪湖鎮忠工路326號","李俊賢",2400000,"1130229"
917,"93567085","鄧國權茶園有限公司","苗栗縣頭份市流東里11鄰老崎4號1樓","鄧國權",1000000,"1130229"
918,"93567091","家鑫不動產有限公司","新竹市東區東園里忠孝路418號1樓","黃貫宸",398000,"1130229"
919,"93567108","宇高能源股份有限公司","臺東縣臺東市連航路126號","鄭瑋仁",10100000,"1130229"
920,"93567114","旭日海洋有限公司","基隆市中正區豐稔街17號2樓","陳家昇",8000000,"1130229"
921,"93567120","男哥旅行社有限公司","南投縣水里鄉南光村八德街63號一樓","陳惠蘋",6000000,"1130229"
922,"93567141","美好物業房屋有限公司","新竹市東區金山里金山東二街22號1樓","陳俊傑",1000000,"1130229"
923,"93567178","創力洋股份有限公司","雲林縣斗六市雲林路二段203號12樓","莊致皓",200000,"1130229"
924,"93567199","凱越科技有限公司","雲林縣虎尾鎮公安里林森路一段476號3樓","陳云渘",500000,"1130229"
925,"93567206","振山油電管理顧問有限公司","南投縣埔里鎮中山路四段178號1樓","洪乙彥",3000000,"1130229"
926,"93567212","機帝國際貿易實業有限公司","花蓮縣玉里鎮中城里樂園街1號1樓","周禹妡",700000,"1130229"
927,"93567228","日金創新電力股份有限公司","新竹縣新豐鄉鳳坑村坑子口731之1號1樓","許家銓",1000000,"1130229"
928,"93590229","重置資源科技股份有限公司","高雄市湖內區中山路二段28號","吳志仁",200000000,"1130131"
929,"93590311","東尼瀧谷有限公司","高雄市新興區民生一路56號18樓之1","羅后廷",200000,"1130131"
930,"93590332","財裕興業有限公司","高雄市三民區大昌一路301巷1弄3之7號","林秋彥",5000000,"1130131"
