﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2671,"25098796","富宥企業有限公司","彰化縣埔鹽鄉永樂村永新路2段307號","劉亞昇",1000000,"1091012"
2672,"25098867","橄欖樹工程有限公司","新北市蘆洲區中山一路351號","蔡慧云",10000000,"1091014"
2673,"25099922","來詠馥建設有限公司","彰化縣社頭鄉崙雅村3鄰民生路491號1樓","陳鏡鴻",15000000,"1091021"
2674,"25100266","捷邦精密股份有限公司","苗栗縣銅鑼鄉銅鑼工業區民有路8號","胡湘麒",140000000,"1091028"
2675,"25102216","福鴻保險經紀人股份有限公司","臺北市大安區信義路4段6號15樓之10","錢武祥",5000000,"1091007"
2676,"25102525","台灣光輝國際股份有限公司","臺北市信義區信義路5段7號27樓之1","袁孝凱",5000000,"1091020"
2677,"25102736","聯宇國際貿易有限公司","臺北市中山區德惠街9號4樓之1","魏宏宇",5000000,"1091021"
2678,"25103186","中德帕薩旺環境技術股份有限公司","臺北市士林區承德路4段192之1號3樓","林江涯",120000000,"1091022"
2679,"25103469","森騰不動產租賃股份有限公司","臺北市大安區敦化南路1段200號12樓之1","張月桃",80000000,"1091013"
2680,"25103904","日盛聯合有限公司","臺北市內湖區港華街75-1號3樓","王中正",1000000,"1091029"
2681,"25104158","台灣開利消防安全設備有限公司","新北市板橋區中山路1段156號15樓","尹載萬",385250000,"1091026"
2682,"25104707","固力狗娛樂有限公司","臺北市松山區復興北路313巷30-1號","鄭芳任",500000,"1091005"
2683,"25104761","立達國際電子股份有限公司","臺北市內湖區湖元里新湖二路166號4樓","王立民",506985820,"1091028"
2684,"25105023","台勝科技股份有限公司","臺北市內湖區基湖路35巷16號7樓之3","康士德(BERNARD CONSTANTIN MARIE )",102885000,"1091007"
2685,"25105966","笠晶科技股份有限公司","新北市林口區粉寮路1段72號2樓","蘇清華",28000000,"1091015"
2686,"25107535","味蘇旺股份有限公司","臺北市中山區長安東路2段65號2樓","蘇麗華",7500000,"1091012"
2687,"25108871","誠臻投資股份有限公司","新北市五股區五工三路115號(1樓)","蔡宜臻",3321030,"1091026"
2688,"25109766","豐盛之道國際文創股份有限公司","臺北市中正區重慶南路1段57號10樓之4","曾慧俐",1000000,"1091013"
2689,"25109837","佳德室內裝修工程企業有限公司","臺北市松山區民生東路5段165號14樓之1","簡如珊",20000000,"1091029"
2690,"25110362","泰來全球資管有限公司","臺北市中山區南京東路2段165號5樓","蔡姿怡",20092980,"1091020"
2691,"25110530","愛葳幸福主義有限公司","新北市三重區永福街141號8樓","楊東融",5000000,"1091030"
2692,"25110715","達客利科技有限公司","臺北市大安區忠孝東路4段148號8樓之5","李昌益",5000000,"1091028"
2693,"25111881","聯聚管理顧問股份有限公司","臺北市信義區忠孝東路5段392號11樓","王克寧",1000000,"1091026"
2694,"25112798","國賓大建設股份有限公司","臺北市大安區復興南路1段390號8樓之6","陳明雄",200000000,"1091008"
2695,"25113451","亞洲美林有限公司","臺北市大安區忠孝東路4段169號12樓之1","蘇文玄",1000000,"1091006"
2696,"25116582","金盉事業有限公司","臺中市東勢區本街1巷117號","羅彩毓",3000000,"1091023"
2697,"25117077","甫城有限公司","臺北市內湖區港墘路200號6樓之4","余克誠",200000,"1091020"
2698,"25117978","寶嘉福投資有限公司","新竹縣竹東鎮大鄉里大林路201巷10號","謝建福",25000000,"1091029"
2699,"25120523","守恆健康事業股份有限公司","臺北市內湖區安美街161號9樓","蘇金貞",2000000,"1091007"
2700,"25121305","紘嘉國際有限公司","臺北市大安區仁愛路4段110號15樓之3","陳姿安",100000,"1091022"
2701,"25122156","台灣手作文創股份有限公司","臺北市大安區四維路198巷30弄10號2樓之4","林炳文",3000000,"1091006"
2702,"25122557","富田包裝股份有限公司","臺北市大同區環河北路2段103號","許富田",30000000,"1091012"
2703,"25124020","禾嘉汽車股份有限公司","臺北市中山區濱江街297號2樓","游添福",5000000,"1091013"
2704,"25126250","龍錸國際開發有限公司","臺北市大安區金山南路2段200號7樓","王莉筑",20000000,"1091013"
2705,"25127217","創加實業有限公司","臺北市文山區萬盛街146巷8號2樓","蔡秀芳",5000000,"1091016"
2706,"25128573","允聖科技有限公司","臺北市中山區民生東路1段42號11樓之3","吳秉逢",15000000,"1091030"
2707,"25128911","弘國投資股份有限公司","臺北市松山區南京東路3段285號6樓之1","李雪玲",1000000,"1091028"
2708,"25129518","卓遠建設股份有限公司","臺北市松山區光復北路35號3樓","張永康",8000000,"1091006"
2709,"25129762","愛的可國際貿易有限公司","臺北市大同區延平北路1段51號8樓之16","雷素珍",600000,"1091029"
2710,"25130732","雲川科技有限公司","臺北市大安區信義路4段296號15樓","李宛儒",28000000,"1091026"
2711,"25132345","敦泰興業股份有限公司","臺北市大同區南京西路30號6樓之3","羅惠民",20000000,"1091029"
2712,"25132719","世新國際事業有限公司","臺北市士林區天母西路58號1樓","鄭薛智",20000000,"1091021"
2713,"25132886","和忠海空聯運有限公司","臺北市中山區復興北路354號4樓","胡學安",50000000,"1091021"
2714,"25133718","世達國際商務中心股份有限公司","臺北市大安區光復南路102號8樓","林黎金",18660000,"1091013"
2715,"25134195","全世通興業有限公司","新北市三峽區文化路8號","陳曉容",6000000,"1091007"
2716,"25134483","鼎貿國際企業有限公司","臺北市中山區長春路328號7樓","陳致瑜",2000000,"1091022"
2717,"25135666","昶巨股份有限公司","臺北市松山區民權東路3段160巷11號1樓","林添松",5000000,"1091028"
2718,"25135791","百事德企業有限公司","臺北市中正區忠孝東路1段176號5樓","王聰明",1000000,"1091013"
2719,"25136460","翔泰東盟貿易有限公司","臺中市西屯區何厝東二街23號9樓之3","",2000000,"1091012"
2720,"25136659","科賜營造有限公司","桃園市觀音區大潭里小飯歷23之2號","黃雲龍",28880000,"1091015"
2721,"25136790","佑得投資顧問股份有限公司","臺北市松山區民權東路3段189號8樓之5","王素琦",20000000,"1091016"
2722,"25137741","鑫成科技股份有限公司","臺北市內湖區基湖路35巷16號3樓之4","戴佩芳",22000000,"1091013"
2723,"25138002","富全國際實業有限公司","臺北市大安區復興南路1段253巷8號1樓","許耀雲",5000000,"1091030"
2724,"25138072","太恩有限公司","臺北市信義區基隆路一段432號7樓之1","鄭太相",500000,"1091020"
2725,"25138262","和沅貿易股份有限公司","臺北市大安區仁愛路4段376號13樓","鄭智文",1000000,"1091014"
2726,"25138501","晨譽投資股份有限公司","臺中市西區臺灣大道二段501號20樓之1","劉瑞麟",150000000,"1091020"
2727,"25139207","程寬有限公司","桃園市楊梅區民族路5段285巷17號","李瑞強",5750000,"1091005"
2728,"25140176","品帥生技股份有限公司","臺北市大安區忠孝東路4段176號3樓","謝佳憲",5000000,"1091027"
2729,"25142765","彩藝數位影像有限公司","臺北市內湖區陽光街345巷12號4樓","蔡偉仲",5000000,"1091019"
2730,"25142842","凱智行銷顧問有限公司","臺北市信義區基隆路1段333號33樓","黃新凱",300000,"1091022"
2731,"25143672","鷹翔有限公司","臺北市大安區敦化南路1段339號8樓","羅俊彥",28000000,"1091014"
2732,"25144594","泰合生技藥品股份有限公司","臺北市內湖區瑞光路550號3樓","李世仁",286560000,"1091022"
2733,"25145518","潤盈投資股份有限公司","臺北市文山區萬美里和平東路4段66巷19號14樓","鄭秀慧",784726070,"1091016"
2734,"25146679","行格實業有限公司","臺北市內湖區文湖街21巷68弄8號6樓","呂明樺",1000000,"1091012"
2735,"25146946","長龍生技股份有限公司","臺北市內湖區康樂街186巷36號","沈美坊",84000000,"1091005"
2736,"25147332","五都停車場股份有限公司","臺中市烏日區高鐵五路156號10樓之1","許盈瑩",50000000,"1091028"
2737,"25148016","三好屋國際興業有限公司","新北市土城區裕民路136巷31號","陳瀚茂",2500000,"1091021"
2738,"25148846","妙圓國際映像有限公司","臺北市信義區忠孝東路5段1之7號9樓","赤塚佳仁",840000,"1091013"
2739,"25149893","崧智投資股份有限公司","臺北市南港區園區街3之2號4樓之3","林政道",11008458,"1091020"
2740,"25150315","光隆鋼鐵股份有限公司","苗栗縣後龍鎮埔頂里中華路712-1號","陳世峯",50000000,"1091015"
2741,"25150687","明祥五金實業有限公司","高雄市岡山區富貴路53巷15號1樓","汪燕鈴",3000000,"1091014"
2742,"25154261","梵晨投資有限公司","臺中市南屯區大同里東興路二段272號11樓","賴武賢",80000000,"1091013"
2743,"25154403","元菘有限公司","臺中市烏日區五光路211號1樓","張致達",3000000,"1091023"
2744,"25155938","五極開發建設實業股份有限公司","臺北市大安區仁愛路4段151巷33號3樓之1","陳永得",29500000,"1091019"
2745,"25157915","國翔不動產有限公司","屏東縣屏東市仁愛里公安街38之2號1樓","李俊儀",500000,"1091019"
2746,"25158196","葆誠砂石有限公司","雲林縣斗南鎮西岐里大同路102巷4號1樓","沈佳興",40000000,"1091030"
2747,"25158442","立誠管理顧問有限公司","臺中市西屯區國安一路127號3樓之8","李鈞懷",1000000,"1091014"
2748,"25159195","華旭光電股份有限公司","臺中市西屯區協和里工業區十路8號","劉祥益",81000000,"1091022"
2749,"25162467","貝斯特管理顧問有限公司","臺中市南屯區大同里大墩路188號4樓","李傳旼",3000000,"1091028"
2750,"25165149","鴻昇國際興業股份有限公司","宜蘭縣冬山鄉八仙一路129號1樓","吳金敏",3000000,"1091013"
2751,"25165252","三德科技有限公司","桃園市中壢區新街里元化路226號6樓","林誠光",5000000,"1091026"
2752,"25166196","福氣工程有限公司","新竹縣竹北市嘉祥一街77號1樓","范綱洲",40000000,"1091022"
2753,"25167478","佳展旅行社有限公司","基隆市信義區信一路133之1號5樓","鄒宛真",6000000,"1091028"
2754,"25168069","金聖奇有限公司","桃園市桃園區同安里同德六街89號6樓之2","李美錡",1000000,"1091020"
2755,"25169102","興富盛營造有限公司","桃園市平鎮區南勢里中豐路南勢二段313巷18弄11號 (1樓)","李佳宸",3600000,"1091008"
2756,"25169721","東精生物科技有限公司","臺中市豐原區翁社里豐年路109巷106弄20號1樓","林隆輝",5000000,"1091007"
2757,"25170311","元捷廣告股份有限公司","臺中市西區大和路24號7樓之2","游宜庭",2500000,"1091014"
2758,"25170375","豐新光電股份有限公司","臺南市南區新和一路3巷7-1號2樓","林健榮",59990000,"1091015"
2759,"25172964","宗興銅條有限公司","彰化縣鹿港鎮東石里工業西一路30號","柯式宗",63600000,"1091023"
2760,"25173507","定翔工程有限公司","桃園市平鎮區雙連里民族路雙連三段42號(1樓)","宋育範",16000000,"1091016"
2761,"25173669","明鑫國際實業有限公司","苗栗縣造橋鄉朝陽村6鄰中洲仔18之6號","陳偉嘉",8500000,"1091029"
2762,"25173823","冠昇生命事業有限公司","臺中市北區五義街13-2號1樓","唐啟錳",480000,"1091016"
2763,"25179903","珈欣國際有限公司","彰化縣員林市三多里中山路二段556巷34號","薛憶欣",5000000,"1091007"
2764,"25181598","萊鎂醫療器材股份有限公司","新竹縣竹北市生醫路2段22號5樓","陳仲竹",404497500,"1091030"
2765,"25183316","江林營造有限公司","南投縣南投市內興里南新路300號1樓","陳煒文",20400000,"1091027"
2766,"25183651","昇柏投資股份有限公司","新竹縣竹東鎮上館里和江街487巷53弄20號","李建輝",23950000,"1091012"
2767,"25185010","潔碳國際開發股份有限公司","彰化縣溪州鄉舊眉村中山路300號1樓","曾昶智",14050000,"1091023"
2768,"25185216","雲端建設股份有限公司","新竹縣寶山鄉雙溪村雙豐一街8巷1號","黃耀輝",26000000,"1091005"
2769,"25185953","曜瓏機電工程有限公司","屏東縣恆春鎮德和里德和路160巷3弄60號1樓","丁鈺真",6000000,"1091013"
2770,"25186279","茶分子貿易有限公司","高雄市鳳山區文澄街32號8樓","賴世忠",1000000,"1091008"
2771,"25187050","品順建設股份有限公司","臺中市西區大忠里五權西路一段257號8樓之3","李益寬",15000000,"1091030"
2772,"25187729","達肇興工程有限公司","桃園市桃園區中正五街198號1樓","林佳慧",3000000,"1091005"
2773,"25188950","將作投資股份有限公司","彰化縣鹿港鎮工業東四路14號1樓","王振宇",29500000,"1091016"
2774,"25189276","恆銘樂器有限公司","苗栗縣頭份市興隆里20鄰花園六街25號","周淑玲",200000,"1091007"
2775,"25189698","集力興業股份有限公司","臺中市霧峰區民生路198巷31號4樓","詹景忠",24000000,"1091005"
2776,"25189748","冠宇水資源科技股份有限公司","新竹市埔前里牛埔東路528號","李天賜",13640000,"1091005"
2777,"25192125","台香種苗股份有限公司","彰化縣員林市大明里員集路一段72巷14號","劉清尊",1000000,"1091015"
2778,"25192504","協力塗裝有限公司","臺中市南區樹義里樹義路43號1樓","陳重嘉",3000000,"1091006"
2779,"25194073","凱利生有限公司","高雄市大寮區潮寮里吉祥街36號","吳建逸",1000000,"1091006"
2780,"25194405","優勢餐飲企業股份有限公司","臺中市太平區鵬儀路296巷6弄45號","吳淵泉",140000000,"1091007"
2781,"25197445","奇昇團體服飾有限公司","基隆市安樂區武嶺街305號1樓之2","吳明展",5050000,"1091014"
2782,"25198227","活潑餐飲行銷有限公司","桃園市桃園區龍山里龍壽街83巷15號1樓","龍厚穎",1000000,"1091016"
2783,"27114097","雲菱農機股份有限公司","雲林縣虎尾鎮安溪里安溪200號","顏振豊",30000000,"1091021"
2784,"27118447","鋐嶸工業股份有限公司","雲林縣西螺鎮福田里社口68-18號","江文苑",5000000,"1091007"
2785,"27129198","得滿製衣股份有限公司","臺北市大安區安和路1段27號5樓","王貞茹",29000000,"1091019"
2786,"27129916","宏奇纖維股份有限公司","雲林縣二崙鄉三和村三塊厝85之4號","廖位章",10000000,"1091030"
2787,"27204674","郁田建設有限公司","高雄市三民區大昌二路121之8號5樓之2","謝鴻捷",8880000,"1091008"
2788,"27207877","樹藤建設有限公司","高雄市鼓山區明誠四路33號2樓","黃學藤",201000000,"1091029"
2789,"27208783","如泰興業股份有限公司","高雄市楠梓區旗楠路885之6號","鄭富仁",10000000,"1091005"
2790,"27208931","興和貿易股份有限公司","高雄市苓雅區泰豐街28號1樓","楊文全",20000000,"1091012"
2791,"27209072","懷恩禮儀有限公司","高雄市仁武區大春二街87號","尤金瑞",500000,"1091008"
2792,"27212702","油昌投資股份有限公司","新北市三重區中興北街164號","黃錦雲",100000000,"1091026"
2793,"27212908","家新投資股份有限公司","高雄市三民區民禮路15號5樓","周黃安娜",5000000,"1091014"
2794,"27216144","高雄市輪船股份有限公司","高雄市旗津區海岸路10號","張淑娟",463360000,"1091013"
2795,"27219780","力巨投資股份有限公司","高雄市大寮區大發工業區裕民街4號","洪居明",40050000,"1091022"
2796,"27220597","三多工程有限公司","高雄市三民區堯山街159之4號","范憶志",1000000,"1091014"
2797,"27221054","安賀投資股份有限公司","高雄市左營區榮成一街55號","林秉承",9200000,"1091007"
2798,"27221907","大眾企業有限公司","高雄市前鎮區天后街31號8樓","鄧俊平",1000000,"1091020"
2799,"27223551","統程科技股份有限公司","臺南市安南區塩田里本田路2段407號","王李明陽",592760000,"1091027"
2800,"27228964","晶采國際有限公司","高雄市小港區漢民路361號","蔡旻婷",14500000,"1091020"
2801,"27229197","茂聯工程有限公司","臺南市安平區郡平路274巷20弄3號1樓","孫榮佑",500000,"1091019"
2802,"27229443","蓮華醫藥生技股份有限公司","高雄市三民區鼎力路32號","洪淑雲",70000000,"1091013"
2803,"27232263","美商和頌愛有限公司","臺北市松山區民生東路3段131號6樓","柯凱蘿",24500000,"1091029"
2804,"27236155","國泰綜合證券股份有限公司","臺北市大安區虎嘯里敦化南路2段333號19樓、20樓暨335號6樓、10樓、18樓、19樓、20樓、21樓、22樓","莊順裕",7300000000,"1091015"
2805,"27236845","帝威投資有限公司","彰化縣和美鎮仁愛路89號1樓","",600000000,"1091027"
2806,"27240931","富邦資產管理股份有限公司","臺北市中山區民安里中山北路2段50號4樓","程耀輝",2500000000,"1091008"
2807,"27261409","全立根不銹鋼有限公司","臺中市豐原區三村里合作街86號","李洋錟",12000000,"1091019"
2808,"27261436","三好屋股份有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮92號之4","范玉香",16000000,"1091007"
2809,"27263785","鑫邦興業有限公司","臺中市西屯區協和里安和路1之8巷32之1號1樓","林秀鈴",10000000,"1091026"
2810,"27267852","聖順傳播事業有限公司","臺中市北屯區東光路894號12樓之3","謝文明",1000000,"1091008"
2811,"27267993","中時中部廣告有限公司","臺中市北區山西路二段36巷7號1樓","謝坤成",1000000,"1091006"
2812,"27268698","弘創機電工程有限公司","苗栗縣頭份市山下里建國路二段120巷20弄2號","江振宏",29800000,"1091023"
2813,"27270744","朗星科技股份有限公司","新北市新莊區雙鳳路123號3樓","洪銘垣",8000000,"1091015"
2814,"27271618","璨耀有限公司","彰化縣彰化市延平里大埔路348號","林秀珍",2600000,"1091012"
2815,"27271906","貿華運輸股份有限公司","基隆市七堵區工建北路6號","盧思遠",30000000,"1091022"
2816,"27273284","佳德精密機械有限公司","新竹縣湖口鄉波羅村仁興路1巷31弄11號","吳高德",19120834,"1091027"
2817,"27279837","久毅金屬有限公司","臺中市北屯區松勇里松竹北路81號","謝慶詳",4000000,"1091021"
2818,"27284655","致準精密機械有限公司","桃園市中壢區龍德里龍興路415巷13號2樓","洪思瑀",2000000,"1091007"
2819,"27284819","日翊文化行銷股份有限公司","桃園市大溪區松樹21之12號","薛東都",160341000,"1091007"
2820,"27285731","利廣機械有限公司","臺南市仁德區太子里太子四街35巷11號1樓","白玉智",586000,"1091019"
2821,"27286534","易速達科技有限公司","臺中市豐原區南村里水源路536號1樓","李孟興",20000000,"1091008"
2822,"27287908","詠泰環保科技有限公司","桃園市桃園區榮華街36之4號1樓","林淑姿",12000000,"1091006"
2823,"27287914","漢棠文書股份有限公司","新北市中和區中正路880號10樓之3","張建勳",1000000,"1091012"
2824,"27289498","蘭陽營造有限公司","宜蘭縣冬山鄉香和村冬山路2號1樓","黃玉函",16300000,"1091012"
2825,"27290684","東育實業股份有限公司","桃園市桃園區同安里同德六街89號5樓","呂明信",39000000,"1091028"
2826,"27297075","國本營造股份有限公司","雲林縣水林鄉松北村松東路15-1號1樓","王孝汾",12000000,"1091014"
2827,"27300803","科瑞資通企業有限公司","臺中市北屯區平田里文心路四段877號15樓之1","黃堡寶",1000000,"1091008"
2828,"27302534","燦毅實業有限公司","新北市新莊區新樹路52號","洪楚鈞",5000000,"1091019"
2829,"27304478","朗曦科技股份有限公司","新竹市仙水里光復路1段371號8樓之1","林永強",40000000,"1091016"
2830,"27304505","尚月實業有限公司","苗栗縣頭份市下興里15鄰新興街18巷55弄60號","鄒品喬",5000000,"1091023"
2831,"27305700","飾家有限公司","新北市新莊區新樹路246之2號1樓","蔡秋煌",1700000,"1091026"
2832,"27307616","佑盈有限公司","彰化縣員林市三橋里大榮街51號1樓","曹永聖",8000000,"1091008"
2833,"27309537","田耘國際有限公司","新北市新莊區民安西路480巷8號","黃頌仁",5000000,"1091020"
2834,"27310648","宏祥電子股份有限公司","新北市新店區中正路501之14號2樓","彭烈靖",10000000,"1091015"
2835,"27311338","寒舍國際投資股份有限公司","臺北市中山區敬業一路36巷3號4樓","蔡伯府",160000000,"1091013"
2836,"27312189","台灣圓點奈米技術股份有限公司","桃園市桃園區新埔六街95號10樓","章季芸",211507130,"1091023"
2837,"27318281","藝拓國際股份有限公司","臺北市信義區基隆路1段159號13樓","曾國源",15000000,"1091019"
2838,"27319090","宏鴻投資股份有限公司","臺北市大同區長安西路106號7樓之1","康豐昌",808690000,"1091029"
2839,"27323382","六和投資股份有限公司","臺北市大同區承德路3段8巷12號1樓","邱蘊玉",250000000,"1091007"
2840,"27325380","第一金融資產管理股份有限公司","臺北市中正區延平南路38號9樓","周朝崇",1450000000,"1091014"
2841,"27326162","第一創業投資股份有限公司","臺北市中正區延平南路38號10樓","張清芳",1800000000,"1091016"
2842,"27327747","台灣新光健康管理事業股份有限公司","臺北市士林區基河路250號1樓","楊國卿",10000000,"1091021"
2843,"27332018","翰成數位科技股份有限公司","臺北市內湖區堤頂大道2段281號","陳昭榮",28000000,"1091008"
2844,"27334331","太禹國際室內裝修計劃有限公司","臺北市萬華區長沙街2段91號2樓之1","凌敬堯",5000000,"1091005"
2845,"27337914","何華科技股份有限公司","桃園市龍潭區黃唐里黃泥塘32之9號1樓","何天華",5000000,"1091027"
2846,"27337935","名門心境美學有限公司","臺北市大安區復興南路二段131號5樓","吳月盆",2000000,"1091022"
2847,"27338765","波羅蜜工程有限公司","臺北市大同區民權西路237號2樓","顏純芬",5000000,"1091015"
2848,"27339336","大鵬照明有限公司","臺北市中正區寧波西街124之2號2樓","李毓鵬",500000,"1091012"
2849,"27339770","城市商旅股份有限公司","臺北市大同區南京西路169號","陳玉琴",240000000,"1091023"
2850,"27340278","歐亞國際行銷有限公司","新北市新店區安康路2段182號5樓","霍安德(ANDREAS HOFFMANN)",500000,"1091020"
2851,"27340642","台美開發投資股份有限公司","臺北市大安區忠孝東路4段71之4號5樓","陳慧蓉",130000000,"1091023"
2852,"27340734","國際信資投資股份有限公司","臺北市大安區忠孝東路4段87號10樓","王亞立",150000000,"1091013"
2853,"27340827","日塗船舶股份有限公司","臺北市中山區松江路277號3樓","白石聰一郎",5000000,"1091008"
2854,"27343394","佳宸科技股份有限公司","新北市鶯歌區建國路536號","蔡韶庭",35000000,"1091015"
2855,"27344366","瑞豪資產管理股份有限公司","臺北市大安區忠孝東路4段221號12樓","謝九如",5000000,"1091019"
2856,"27344979","己合鑽石有限公司","新北市中和區中正路133號7樓","張聖侃",20000000,"1091007"
2857,"27348237","龍林電腦有限公司","臺北市中正區市民大道3段8號2樓290、291室","林美蘭",2000000,"1091022"
2858,"27353961","星光泰科技有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","許寶勻",4500000,"1091022"
2859,"27357381","宥智科技有限公司","臺北市內湖區基湖路35巷51號5樓","周正榮",10000000,"1091023"
2860,"27357489","樺輝建設股份有限公司","臺北市內湖區民權東路6段123巷28號10樓","侯榮華",700000000,"1091016"
2861,"27358092","佐創智慧股份有限公司","臺北市大安區忠孝東路4段289號10樓之2","謝增榮",3000000,"1091007"
2862,"27358522","艾妮興業股份有限公司","新北市土城區城林路6巷18號","蘇欣屏",80000000,"1091020"
2863,"27359374","日昇正亮娛樂有限公司","臺北市大安區忠孝東路4段285號5樓","葉乃文",5000000,"1091012"
2864,"27364524","合松科技股份有限公司","新竹市東區新莊里11鄰關新路27號11樓之7","呂定洲",29000000,"1091016"
2865,"27364708","台灣海洋藝術館股份有限公司","臺北市中山區建國北路2段20號","陳科引",213000000,"1091027"
2866,"27366874","歐榮環保科技股份有限公司","臺北市信義區松德路171號15樓之3","林志燦",465810000,"1091028"
2867,"27368887","尚璟股份有限公司","臺北市南港區八德路4段768巷3號4樓之1","盧俊言",5000000,"1091013"
2868,"27374488","建銓環保有限公司","桃園市大溪區仁善里埔頂路二段237巷28之1號","陳志富",1000000,"1091027"
2869,"27375640","可士達科技有限公司","新竹縣竹北市隘口里高鐵九路160號1樓","周士傑",5000000,"1091022"
2870,"27376198","壹零捌多媒體科技有限公司","高雄市苓雅區四維四路199號12樓","熊伊凡",3000000,"1091026"
2871,"27377289","力澂股份有限公司","嘉義縣中埔鄉和睦村中華路798巷15號","謝寶賢",33000000,"1091015"
2872,"27378822","羽泰國際實業股份有限公司","桃園市龜山區文化里科技二路38號","陳建榮",40000000,"1091028"
2873,"27380307","佶田建設股份有限公司","新北市永和區保生路1號21樓","宋晴洧",25000000,"1091019"
2874,"27380469","當地開發有限公司","臺東縣臺東市富岡里富岡街268號1樓","黃鴻章",9000000,"1091015"
2875,"27380616","正鑫紙器有限公司","臺中市潭子區福貴路738巷8號","林鄭麗雪",1000000,"1091026"
2876,"27383402","金順興工程股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","楊千儀",3000000,"1091029"
2877,"27384275","龍鼎科技股份有限公司","臺中市北屯區崇德路三段317巷99號","游宏昱",14500000,"1091005"
2878,"27386203","良御生技實業有限公司","臺南市新營區南興里建業路79號之一1樓","鄭鴒鍹",2000000,"1091005"
2879,"27389412","廣和科技股份有限公司","新北市新莊區大安路11號","康裕成",201785770,"1091022"
2880,"27393653","核茂健康事業有限公司","新北市板橋區文化路1段266號20樓之2","",500000,"1091006"
2881,"27395630","利碩資訊科技有限公司","新北市新莊區自立街70之3號4樓","黃雲劍",1000000,"1091026"
2882,"27396075","百度美興業股份有限公司","彰化縣永靖鄉五福村中山路一段30號","陳信元",6000000,"1091014"
2883,"27396639","極強股份有限公司","桃園市桃園區汴洲里水岸三街58號","張坤銘",160000000,"1091013"
2884,"27397601","萬萌雷射股份有限公司","新北市樹林區八德街336號","周清華",5000000,"1091029"
2885,"27400330","原景科技股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇",21875000,"1091012"
2886,"27401675","員投加油站股份有限公司","彰化縣員林市崙雅里員水路1段551號","蔡博宇",6000000,"1091023"
2887,"27405172","福鑫事業有限公司","新北市永和區安樂路152號1樓","賴春科",22000000,"1091013"
2888,"27407220","百佳圓投資股份有限公司","臺南市東區裕忠路258號","陳其泰",870000000,"1091026"
2889,"27407761","合邦國際儲運股份有限公司","高雄市仁武區京富路310號","蕭德成",275000000,"1091022"
2890,"27409846","鴻富金屬工業有限公司","新北市樹林區俊英街248巷9號","柯三井",5000000,"1091015"
2891,"27409901","宸宇工業有限公司","臺中市潭子區栗林里中山路三段365號1樓","張源芳",3000000,"1091008"
2892,"27412862","捷能生物科技有限公司","宜蘭縣蘇澳鎮頂寮里頂安路10號","",5000000,"1091021"
2893,"27414952","倍佳投資股份有限公司","高雄市三民區十全一路215號9樓","陳采婕",24000000,"1091026"
2894,"27416537","得智科技貿易有限公司","新北市新莊區龍安路69巷18號12樓","吳進吉",10000000,"1091030"
2895,"27417178","精微米科技有限公司","臺中市南區永興里工學路59巷27號","林金塗",1000000,"1091030"
2896,"27418958","雅薪鋼模股份有限公司","新北市新莊區化成路349巷70號","陳秉豐",10000000,"1091014"
2897,"27420504","愷竑有限公司","桃園市桃園區中平里泰昌三街15號5樓","林祈聰",500000,"1091019"
2898,"27422025","伊滋迷生化科技開發有限公司","臺南市新營區土庫里土庫6之25號1樓","陳國文",10000000,"1091006"
2899,"27426444","萬寶資產管理股份有限公司","臺中市中區大誠里臺灣大道一段501號4樓之1","楊正",662600000,"1091023"
2900,"27426704","坤毅塑膠股份有限公司","桃園市桃園區泰山里中山路547號16樓","池秀珍",2000000,"1091014"
2901,"27428111","誠安科技股份有限公司","新竹縣竹北市自強南路8號8樓之7","李志宏",20000000,"1091006"
2902,"27428365","銓益電化企業有限公司","桃園市八德區大和里金和路38號18樓","陳泳翰",10000000,"1091023"
2903,"27430778","奇奕投資有限公司","臺中市大甲區育德路302巷12號","邱詩涵",22000000,"1091026"
2904,"27435794","詠勝科技有限公司","臺北市內湖區洲子街55號10樓","伍育緹",10000000,"1091007"
2905,"27439047","帝緯建設有限公司","臺南市安平區天妃里安平路33巷1號1樓","李林懿",500000,"1091006"
2906,"27441091","星瑞實業有限公司","新北市林口區文林一街99巷12號5樓","陳則瑞",3000000,"1091013"
2907,"27447010","尚隆加油站股份有限公司","新竹市海濱里天府路2段51號","范光隆",8000000,"1091029"
2908,"27449122","川越娛樂股份有限公司","新竹市北區金竹里武陵路269號3樓","莊皓尹",30000000,"1091021"
2909,"27450083","祐佳開發有限公司","新竹市北區水田里經國路二段56號6樓之3","陳泳名",73000000,"1091023"
2910,"27450942","敏翔科技股份有限公司","新竹市東區水利路88之8號3樓","謝禎隆",16000000,"1091030"
2911,"27450957","新富五金股份有限公司","臺中市梧棲區梧南路1之11號","張信富",12000000,"1091012"
2912,"27451668","冠庭興業有限公司","高雄市旗山區中學路18號1樓","陳俊宏",1000000,"1091023"
2913,"27452358","富山國際投資股份有限公司","新北市中和區景平路268號8樓之5","王富美",1000000,"1091019"
2914,"27454412","雲奇科技有限公司","臺中市西屯區市政北二路236號21樓之1","鄭載儒",7000000,"1091013"
