﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
777,"高雄市","57954940","茂昇室內裝修企業行","高雄市鼓山區裕誠路１５７１之１號４樓",300000,"獨資","劉勝威",1030417,"10360588200"
778,"高雄市","57966946","常發蔬菜排骨麵","高雄市三民區本揚里義華路４２號１樓",50000,"獨資","孫逸芳",1030418,"10360594100"
779,"高雄市","57973186","紅花美妍坊","高雄市三民區義昌路７２號",200000,"獨資","楊英環",1030414,"10360553700"
780,"高雄市","57981496","治富企業行","高雄市三民區博愛１路２９５號",400000,"合夥","陳彥宏",1030425,"10360635800"
781,"高雄市","57981806","愛迪兒服飾","高雄市苓雅區林泉街１６３號１樓",5000,"獨資","鄭禾寓",1030408,"10360523900"
782,"高雄市","57984043","鯉躍生活休閒館","高雄市左營區華夏路１３４０號１樓",30000,"獨資","蔡朋玟",1030430,"10360662800"
783,"高雄市","57997650","格子尋寶舖","高雄市左營區富國路４４８號１樓",50000,"合夥","洪碧玲",1030422,"10360613600"
784,"高雄市","62906223","夏一跳彩券行","高雄市梓官區赤東里赤崁東路７６號１樓（使用面積：７１．２平方公尺）",3000,"獨資","郭宏章",1030409,"10360532800"
785,"高雄市","62941045","翔安企業社","高雄市大社區神農里中華路１１７巷２之３號１樓（營業所在地僅供辦公連絡用）",480000,"獨資","顏志宏",1030414,"10360556500"
786,"高雄市","62970890","金色美容諮詢社","高雄市鳳山區文福里建國路３段５２３號１～３樓",3000,"獨資","顏佳羣",1030401,"10360490700"
787,"高雄市","62974137","八里坪服飾店","高雄市阿蓮區忠孝路１０９號１樓及１１１號１樓",190000,"獨資","鄭秋霞",1030408,"10360515800"
788,"高雄市","62983473","長暉工程行","高雄市鳳山區南和街４０號１樓",200000,"獨資","顏信周",1030401,"10360490900"
789,"高雄市","67845773","泰興電業商行","高雄市苓雅區林安里福建街３８３號",1000000,"合夥","吳俊穎",1030411,"10360539400"
790,"高雄市","70976714","美美電子遊戲場業","高雄市鳥松區鳥松里忠誠路２１２號１、２樓",10000,"獨資","吳珠明",1030415,"10360566400"
791,"高雄市","70980983","勝華五金行","高雄市鳳山區博愛路３９９號",5000,"獨資","吳緞",1030408,"10360526500"
792,"高雄市","73923781","福源電器行","高雄市三民區莊敬路２２６號１樓",1000000,"獨資","蔡培鐘",1030423,"10360615500"
793,"高雄市","73945194","四海電子遊戲場業","高雄市鳳山區保泰路３２０號１樓",10000,"獨資","黃正泰",1030416,"10360575300"
794,"高雄市","73957352","裕弘液化煤氣行","高雄市大寮區義和路２７之１０號１樓",100000,"獨資","王行五",1030417,"10360580700"
795,"高雄市","74980015","尚豪五金材料","高雄市左營區博愛四路３８０之１號１樓",260000,"合夥","李麗遙",1030403,"10360498500"
796,"高雄市","75164567","自由當舖","高雄市新興區七賢一路２１０號１樓",1500000,"獨資","陳姿妤",1030425,"10360630100"
797,"高雄市","75463100","高興醬園","高雄市三民區安吉里民族１巷１號",5000,"獨資","黃岳斌",1030417,"10360581600"
798,"高雄市","75904177","隆億商號","高雄市苓雅區民權一路１９號１樓",3000,"合夥","陳莊金麗",1030429,"10360645000"
799,"高雄市","75909790","慶豐角鋼鐵櫃行","高雄市三民區十美里自立１路２８４號",200000,"獨資","陳景源",1030408,"10360517400"
800,"高雄市","76341458","協興企業行","高雄市苓雅區福德三路５６號２樓",500000,"獨資","陳宗興",1030423,"10360607500"
801,"高雄市","76368717","美鋒建材行","高雄市三民區鼎力路429號",200000,"獨資","林建良",1030410,"10360538200"
802,"高雄市","76372260","林記茶莊","高雄市三民區朝陽街４５號１樓",5000,"獨資","林素滿",1030403,"10360500600"
803,"高雄市","76402567","慶珍茶行","高雄市三民區立志街２２１號１樓",10000,"獨資","黃文良",1030409,"10360537700"
804,"高雄市","76440746","鑫立行","高雄市新興區錦田路１３６之６號",6000,"獨資","陳朝居",1030403,"10360500100"
805,"高雄市","76482338","益祥企業行","高雄市三民區水源路１０９巷８號",10000,"獨資","許清傑",1030423,"10360619500"
806,"高雄市","76681364","般若流行精品店","高雄市新興區五福二路１４７之２號",3200000,"合夥","張雅惠",1030415,"10360560200"
807,"高雄市","76691291","江都印刷企業社","高雄市苓雅區凱旋三路６０７號１樓",96000,"獨資","林茂樹",1030421,"10360605400"
808,"高雄市","76708862","勝光蠟燭店","高雄市大寮區翁園路５４之２０號",30000,"獨資","卓麗玲",1030418,"10360586900"
809,"高雄市","76710591","豪益工程行","高雄市三民區鼎山街１８８巷７號１樓",30000,"合夥","陳銘祥",1030410,"10360530700"
810,"高雄市","76716357","來進五金行","高雄市楠梓區朝明路２２３巷７號１樓",200000,"獨資","楊翠艷",1030415,"10360564800"
811,"高雄市","76721648","男宏企業社","高雄市三民區中和街８３號１樓",3000,"獨資","李麗花",1030417,"10360582900"
812,"高雄市","78380744","一二見通企業社","高雄市鳳山區三商街２０８號",10000,"獨資","陳文郎",1030430,"10360653600"
813,"高雄市","78392191","昇逸商行","高雄市大寮區新富街１１之１號",30000,"獨資","楊淑敏",1030409,"10360531700"
814,"高雄市","78710512","鎰昌企業社","高雄市楠梓區金田里後勁北路１５０巷６弄４號１樓",200000,"獨資","蕭美英",1030409,"10360535500"
815,"高雄市","79196605","協正興鐵工廠","高雄市前鎮區草衙里豐漁２路１１之１號",5000000,"合夥","吳啟忠",1030411,"10360553100"
816,"高雄市","79226002","協信機器廠","高雄市前鎮區明孝里漁港中２路５２號",500000,"獨資","莊安成",1030409,"10360536000"
817,"高雄市","79544029","裕豐液化煤氣行","高雄市鼓山區鼓山三路２４號",300000,"合夥","王行五",1030411,"10360553500"
818,"高雄市","79562503","榮泉汽水工廠","高雄市三民區鳳北里中華３路３２２號",11880000,"獨資","薛榮輝",1030424,"10360628100"
819,"高雄市","79709605","饒祥商號","高雄市鹽埕區江南里公園２路１５１之３號",3000,"獨資","蘇永祥",1030409,"10360521300"
820,"高雄市","80853775","誠義企業行","高雄市前鎮區中華五路９４７巷５號２樓之１",100000,"獨資","胡秀雯",1030424,"10360625900"
821,"高雄市","80855696","金沢冷飲店","高雄市新興區中山橫路４２號１樓",3000,"獨資","曾緯謙",1030403,"10360497400"
822,"高雄市","80945584","來儀企業社","高雄市岡山區大莊路５７號１樓",200000,"獨資","陳秀綾",1030409,"10360537400"
823,"高雄市","80953205","力和企業行","高雄市鳳山區青年路二段５４０巷２弄１號１樓",1100000,"獨資","宋淑秋",1030402,"10360495200"
824,"高雄市","80954324","遠創興業行","高雄市鳳山區林森路２００號１１樓",50000,"獨資","顏文言",1030418,"10360578500"
825,"高雄市","80954669","三星美容坊","高雄市鳳山區鳳南路２８２號１至３樓",10000,"獨資","阮氏秋水",1030417,"10360582300"
826,"高雄市","80955597","貞信企業社","高雄市鳥松區學堂路１０６巷１號１樓",5000,"獨資","楊慧美",1030414,"10360555500"
827,"高雄市","81444270","世紀大旅社","高雄市苓雅區苓雅二路８５之５號１至８樓",300000,"合夥","蘇宏文",1030429,"10360634100"
828,"高雄市","81843733","合力當舖","高雄市左營區富民路１９９號１樓",1500000,"獨資","高明煌",1030425,"10360630000"
829,"高雄市","81847999","丸湖號","高雄市左營區新莊一路３９３號１５樓之１",45000,"獨資","李良財",1030421,"10360593900"
830,"高雄市","81858931","伸陽工程行","高雄市小港區港墘里港中街１６巷１號",200000,"獨資","柯文世",1030425,"10360630500"
831,"高雄市","81863049","豪星消防器材行","高雄市三民區正興路３１號８樓之２",5000,"獨資","陳勝榮",1030401,"10360487300"
832,"高雄市","81865095","金明星電子遊戲場業","高雄市三民區覺民路２６８號",30000,"獨資","劉泰鋐",1030416,"10360554900"
833,"高雄市","81885058","信昌五金行","高雄市仁武區中華路２００號１樓（營業所在地僅供辦公連絡用）",5000000,"獨資","許紀秋桂",1030402,"10360491000"
834,"高雄市","81892847","勇勁企業社","高雄市岡山區信中街６１巷９５之２５號１樓",200000,"合夥","陳嘉鴻",1030415,"10360569500"
835,"高雄市","81895387","欣龍土木包工業","高雄市仁武區中正路８７之２１號１樓",800000,"獨資","李欣龍",1030418,"10360589200"
836,"高雄市","81895788","合利當舖","高雄市鳳山區建國路三段３０９號１樓",1500000,"獨資","李俊忠",1030429,"10360641000"
837,"高雄市","81907320","全福鐘錶店","高雄市岡山區壽天里平和路１７６號",5000,"獨資","陳嘉容",1030409,"10360531600"
838,"高雄市","83025604","正大商行","高雄市左營區左營大路２８號",3000,"獨資","顏克成",1030418,"10360591800"
839,"高雄市","83116370","振昌液化煤氣行","高雄市楠梓區右昌街４７４號",500000,"合夥","李正平",1030401,"10360485400"
840,"高雄市","83439549","興發事務機行","高雄市鼓山區寶樹里鼓山２路１６６巷４６號",300000,"獨資","張陳明玉",1030401,"10360491900"
841,"高雄市","83616018","生貿行","高雄市楠梓區錦屏里後昌路１９７號",3000,"獨資","李倪惠峯",1030411,"10360540500"
842,"高雄市","83654841","黑竹牌食品行","高雄市左營區埤子頭路１１２號",200000,"合夥","梁陳來嫌",1030409,"10360534500"
843,"高雄市","83660409","利林企業行","高雄市苓雅區興中二路１１０號",20000,"獨資","林卉芝",1030425,"10360631100"
844,"高雄市","83662878","雅欣企業行","高雄市岡山區本洲路４１６號",1000000,"獨資","張百源",1030417,"10360582500"
845,"高雄市","83726417","烽源水電工程行","高雄市仁武區永昌一街８２號１樓",10000000,"獨資","蘇裕方",1030428,"10360629700"
846,"高雄市","83748658","明德機械廠","高雄市三民區通化街８８巷２９號",500000,"獨資","麥文雅",1030402,"10360498200"
847,"高雄市","84066862","上乘商店","高雄市彌陀區南寮路５７號１樓",3000,"獨資","許玉乱",1030425,"10360621700"
848,"高雄市","85420101","養生王氏藥品企業商","高雄市鳳山區興仁里中山路１５７巷１６號",30000,"獨資","王政穎",1030401,"10360490800"
849,"高雄市","85850798","大有竹木行","高雄市楠梓區清平街４０號２樓",6000,"獨資","林基生",1030409,"10360530000"
850,"高雄市","88128404","金光源號","高雄市茄萣區民治路１６４號１樓",3000,"獨資","邱秀燕",1030423,"10360614100"
851,"高雄市","88178662","協發食品行","高雄市左營區文瑞路５７號１樓",6000,"獨資","黃淑靖",1030414,"10360559000"
852,"高雄市","88325101","新西河碾米工廠","高雄市路竹區竹東村１９號",84000,"獨資","林義証",1030418,"10360589600"
853,"高雄市","88663382","利安工業社","高雄市湖內區民權路１２２號",30000,"獨資","謝慶宏",1030424,"10360623300"
854,"高雄市","88746855","威佐建材行","高雄市路竹區五公路２９號",100000,"獨資","洪元璋",1030428,"10360636100"
855,"高雄市","92036407","合記茶業","高雄市新興區民主路１５號１樓",5000,"獨資","簡國賢",1030423,"10360618000"
856,"高雄市","92045139","八號收銀台精品店","高雄市新興區文化路８２號１樓",10000,"獨資","胡廷翊",1030402,"10360493900"
857,"高雄市","92058886","信群企業社","高雄市前鎮區漁港東一路１８號",20000,"獨資","許有德",1030411,"10360553800"
858,"高雄市","93952334","艾迪兒模特兒企業社","高雄市三民區興昌街４６號１５樓",450000,"獨資","吳亮儀",1030407,"10360514000"
859,"高雄市","93957020","資弘機車行","高雄市苓雅區建國一路１０、１２號１樓",3000,"獨資","林瑰儒",1030407,"10360512300"
860,"高雄市","93963509","凱悅電子遊戲場業","高雄市三民區十全１路１６１號１樓",50000,"獨資","柯永安",1030417,"10360573800"
861,"高雄市","93971796","勝益水果行","高雄市岡山區白米路２６７號１樓",10000,"獨資","黃文勝",1030409,"10360532400"
862,"高雄市","93977840","家友商行","高雄市小港區桂誠街１３４號１樓",20000,"合夥","陳文峯",1030425,"10360628700"
863,"高雄市","93984743","杉福工程行","高雄市阿蓮區港後２６之５號１樓",30000,"獨資","陳育彰",1030418,"10360596100"
864,"高雄市","93988017","龍祥土木包工業","高雄市茂林區多納里多納巷８３號１樓",800000,"獨資","孫慶龍",1030428,"10360639400"
865,"高雄市","98720453","遠大商行","高雄市三民區民族一路７９４巷５號",10000,"獨資","許陳明珠",1030415,"10360564000"
866,"高雄市","99064498","東霖商行","高雄市前鎮區鎮榮里鎮榮街８１號１樓",200000,"獨資","賴冠成",1030403,"10360495600"
867,"高雄市","99139006","捷揚企業社","高雄市仁武區澄合街２８３號１樓",2600000,"獨資","周永富",1030410,"10360541800"
868,"高雄市","99140067","國心企業行","高雄市旗山區三協里旗南一路２７１號１樓",200000,"獨資","柯文斌",1030421,"10360606900"
869,"高雄市","99393105","麥車刀五金行","高雄市仁武區大智一街４８巷５號１樓",1500000,"獨資","謝秀枝",1030403,"10360503500"
870,"高雄市","99393837","英采伊美容工作室","高雄市大社區翠屏路１７３之１號１樓",40000,"獨資","李春蘭",1030415,"10360557300"
871,"高雄市","99560882","世和小吃店","高雄市岡山區大仁北路３４６號１樓",60000,"獨資","陳淑禎",1030428,"10360635100"
872,"高雄市","99601498","茶沏族冷飲店","高雄市大社區三奶里三民路３９９號１樓",10000,"獨資","陳月子",1030408,"10360524200"
873,"高雄市","99712754","釜山行","高雄市前鎮區新生路１０４號１樓",5000000,"獨資","楊秀玳",1030418,"10360594300"
874,"高雄市","99713199","瑪莎美容材料店","高雄市左營區文強路２３６號",3000,"獨資","許儷齡",1030401,"10360486400"
875,"高雄市","99713212","天下名店","高雄市鳥松區中正路１９７之１號",180000,"獨資","郝頡",1030430,"10360656600"
876,"高雄市","99724528","壹髮型美髮名店","高雄市苓雅區林森２路２３號１樓",3000,"獨資","郭宗樺",1030418,"10360588800"
877,"高雄市","99727428","日正企業社","高雄市楠梓區清豐里旗楠路９７９號１樓",200000,"獨資","陳美貴",1030407,"10360506400"
878,"基隆市","00781899","慈惠布莊","基隆市中正區中正路五五七號",5000,"獨資","張憶顥",1030410,"1030000778"
879,"基隆市","00809931","上海行","基隆市仁愛區文昌里孝三路９４號１樓",5000,"獨資","連慧玉",1030401,"1030000701"
880,"基隆市","00862267","晨曦工程行","基隆市中山區中山一路一一三巷一Ｏ之一號一Ｏ樓",200000,"合夥","張志浩",1030415,"1030000817"
881,"基隆市","00889738","華帥海景飯店","基隆市仁愛區新店里孝二路一Ｏ八號一至九樓",1000000,"合夥","林朱席瓊",1030402,"1030000720"
882,"基隆市","00910991","村光小吃店","基隆市仁愛區崇安街20巷9號1樓",10000,"獨資","霜欽隆",1030411,"1030000792"
883,"基隆市","00936660","木比服飾屋","基隆市七堵區正光里南興路五號一樓",40000,"獨資","劉玉蓮",1030430,"1030000951"
884,"基隆市","10056811","淨呼吸企業社","基隆市暖暖區暖暖街530巷53號6樓",200000,"獨資","陳麗芬",1030402,"1030000726"
885,"基隆市","10532929","隆華商行","基隆市安樂區定國里定國街八三巷二四號一樓",200000,"獨資","邱玉華",1030410,"1030000774"
886,"基隆市","10571099","香港郭家燒臘店","基隆市中正區正濱里中正路７９０號１樓",100000,"獨資","黃氏戎",1030407,"1030000745"
887,"基隆市","10620654","壹貳玖小吃店","基隆市仁愛區同風里孝二路２９巷１號１、２、３樓",5000,"獨資","林佳萱",1030402,"1030000721"
888,"基隆市","10657429","巧匠工程行","基隆市暖暖區暖暖街379巷24-3號4樓",240000,"獨資","許美麗",1030429,"1030000939"
889,"基隆市","10670561","鴻太食品行","基隆市仁愛區公園街333號",20000,"獨資","楊旂",1030428,"1030000911"
890,"基隆市","14433936","和蕎屋壽司料理店","基隆市中正區德義里義二路九一號一樓",50000,"獨資","謝圳容",1030418,"1030000848"
891,"基隆市","14440520","林記小吃店","基隆市仁愛區仁二路69號1樓",20000,"獨資","林秋玲",1030422,"1030000873"
892,"基隆市","14441871","吉格手藝行","基隆市仁愛區劉銘傳路6巷25-32號",450000,"獨資","畢嘉鎂",1030414,"1030000802"
893,"基隆市","14447571","紘楷行","基隆市中山區中和路85巷12號7樓",200000,"獨資","蘇蕭輝",1030428,"1030000927"
894,"基隆市","18306382","漁人六號工作室","基隆市信義區教忠街40巷19號1樓",100000,"獨資","林素英",1030421,"1030000865"
895,"基隆市","18306587","海因絲咖啡烘培坊","基隆市仁愛區仁三路53號1、2、3樓",10000,"獨資","康明湧",1030407,"1030000744"
896,"基隆市","18465254","百分百商行","基隆市七堵區南興路112號1樓",200000,"獨資","鄭昌斌",1030403,"1030000730"
897,"基隆市","26138114","星越小吃店","基隆市仁愛區博愛里愛三路1號8樓",50000,"獨資","蔡志明",1030407,"1030000738"
898,"基隆市","26138584","沅溢冷凍製冰廠","基隆市安樂區內寮里武訓街82號1樓",200000,"合夥","李和永",1030422,"1030000872"
899,"基隆市","26140097","哩拉哇帝健康養生館","基隆市仁愛區曲水里南榮路64巷10號及10之1號",20000,"獨資","胡翠瑱",1030411,"1030000794"
900,"基隆市","26560098","鑫尚品檳榔","基隆市安樂區基金三路77-3號1樓",200000,"獨資","林彥廷",1030421,"1030000867"
901,"基隆市","26560371","新力企業社","基隆市仁愛區仁四路17之4號1樓",230000,"獨資","劉宜修",1030409,"1030000772"
902,"基隆市","26564073","錸錸機車零售行","基隆市信義區東信路126號1樓",3000,"獨資","郭德茂",1030409,"1030000763"
903,"基隆市","26578132","飛騰工程行","基隆市暖暖區八南里八堵路185巷42-1號",100000,"獨資","林育婷",1030401,"1030000704"
904,"基隆市","29270262","彩虹霖小吃店","基隆市仁愛區玉田里仁三路二四號三樓之二",5000,"獨資","林秋玲",1030401,"1030000695"
905,"基隆市","29289403","華固建材行","基隆市信義區東信里正信路227巷21弄40號1樓",200000,"獨資","滿芷廷",1030421,"1030000861"
906,"基隆市","29339213","衛爾士數位貿易工作室","基隆市暖暖區碇內街105之3號14樓",2500000,"獨資","董柏志",1030416,"1030000827"
907,"基隆市","30252707","喜愛寵物美容坊","基隆市仁愛區同風里孝一路15號",50000,"獨資","郭文鉉",1030423,"1030000882"
908,"基隆市","30253847","吉祥報關行","基隆市中正區港通里中正路34號2樓6室",5000000,"合夥","連秀萓",1030408,"1030000754"
909,"基隆市","30255520","運源堂金紙行","基隆市暖暖區八南里八堵路189之5號",50000,"獨資","諶鑚樑",1030402,"1030000722"
910,"基隆市","30257029","淞力企業社","基隆市信義區教忠街176號2樓",200000,"獨資","江志明",1030429,"1030000922"
911,"基隆市","31467760","王牌飲食店","基隆市仁愛區仁德里愛一路三五號三樓之一",20000,"獨資","梁仁碩",1030408,"1030000725"
912,"基隆市","31514715","湯城涮涮鍋店","基隆市仁愛區愛五路4-1、4-2、4-3號(2樓)",100000,"合夥","沈寶珠",1030411,"1030000790"
913,"基隆市","31515186","和平企業社","基隆市中正區祥豐街106巷2之1號2樓",200000,"獨資","鄭慈韋",1030415,"1030000821"
914,"基隆市","31517071","君相好小吃店","基隆市仁愛區自來街13巷13-1號1樓",10000,"獨資","陳森正",1030411,"1030000791"
915,"基隆市","31517543","奧樂髮型","基隆市仁愛區忠一路19之1號2樓",200000,"合夥","葉沐澤",1030429,"1030000940"
916,"基隆市","37754352","吉安汽車美容行","基隆市七堵區百三街101號1樓",200000,"獨資","顏渼璇",1030421,"1030000864"
917,"基隆市","37754711","仁群商行","基隆市安樂區樂一路16號1樓",200000,"獨資","詹育仁",1030421,"1030000855"
918,"基隆市","37754938","鑫中環保工程行","基隆市信義區崇法街17巷16之3號(4樓)",200000,"獨資","林紫婕",1030401,"1030000696"
919,"基隆市","37755015","晶英企業社","基隆市安樂區基金一路121巷38-17號1樓",200000,"獨資","許建德",1030403,"1030000734"
920,"基隆市","37755367","夜紅金馬車商行","基隆市仁愛區愛二路61、63號3樓",200000,"獨資","葉美惠",1030415,"1030000815"
921,"基隆市","37755541","翔皓工程行","基隆市中山區中和路85巷28之3號",200000,"獨資","戴晨薰",1030424,"1030000891"
922,"基隆市","37756605","椏豔養生館","基隆市仁愛區愛一路43號4樓",50000,"獨資","林坤增",1030407,"1030000737"
923,"基隆市","37756653","安心工程行","基隆市信義區花源一街31號2樓",5000000,"獨資","顏曾安",1030417,"1030000831"
924,"基隆市","37756979","良傑水電工程行","基隆市七堵區長安街245巷22號",240000,"獨資","陳昭銘",1030416,"1030000836"
925,"基隆市","37757344","創世記企業行","基隆市信義區東信路56號1樓",200000,"合夥","陳秀莉",1030417,"1030000841"
926,"基隆市","37757766","金都工程行","基隆市安樂區武嶺街305號1樓之5",100000,"獨資","嚴秀芳",1030407,"1030000747"
927,"基隆市","37757837","泰象養生會館","基隆市信義區深溪路77號",200000,"獨資","周政緯",1030411,"1030000793"
928,"基隆市","37758006","多寶格企業社","基隆市仁愛區愛四路36號(1樓)",500000,"合夥","賴皇佑",1030421,"1030000853"
929,"基隆市","37758511","稻穗泰式廚房餐館","基隆市中正區信四路18號1樓",900000,"合夥","葉芳婷",1030401,"1030000702"
930,"基隆市","37758596","國怡拉麵主義店","基隆市安樂區安和一街2巷25號(1樓)",100000,"獨資","黃國書",1030415,"1030000825"
931,"基隆市","37758940","世界樹企業社","基隆市信義區深溪路55巷37號1樓",10000,"獨資","黃俊憲",1030410,"1030000783"
932,"基隆市","37759286","安一海南雞飯","基隆市仁愛區孝三路70號1樓",10000,"獨資","張立昕",1030421,"1030000869"
933,"基隆市","39962530","幸運之星企業社","基隆市安樂區安一路132號1樓",150000,"獨資","林卓貴珠",1030409,"1030000767"
934,"基隆市","39962617","鑫福星彩劵行","基隆市七堵區福二街162號1樓",40000,"獨資","鍾易達",1030430,"1030000955"
935,"基隆市","39963117","陸玖小吃店","基隆市仁愛區忠四路69號1樓",5000,"獨資","唐昌榮",1030402,"1030000719"
936,"基隆市","39965656","義家人洋廚館","基隆市信義區東信路230號1樓",100000,"獨資","曹郭清香",1030421,"1030000854"
937,"基隆市","39965924","小林生活用品店","基隆市七堵區明德一路110號1樓",1490000,"獨資","李建昌",1030402,"1030000717"
938,"基隆市","39965945","六姐妹小吃店","基隆市中山區中山一路307號1、2樓",50000,"獨資","吳雪梅",1030414,"1030000807"
939,"基隆市","39966901","禾亞水電工程行","基隆市中山區中和路85巷28號9樓之2",200000,"獨資","李文宗",1030428,"1030000916"
940,"基隆市","39966992","邑將洋行","基隆市安樂區基金一路117之19號1樓",168000,"獨資","謝則學",1030417,"1030000840"
941,"基隆市","39967129","捷順商行","基隆市仁愛區獅球路30號",50000,"獨資","吳芯妤",1030421,"1030000868"
942,"基隆市","49880447","華新工程行","基隆市七堵區長興里東新街六九之一號﹝二﹞樓",300000,"合夥","賴明和",1030403,"1030000732"
943,"基隆市","49993532","一丁科技多元化企業社","基隆市信義區信一路27號",100000,"獨資","王葦潼",1030425,"1030000909"
944,"基隆市","74836271","日順報關行","基隆市仁愛區忠三路99號3樓之5",5000000,"合夥","郭雪雲",1030408,"1030000749"
945,"基隆市","74837715","運錢來彩券行","基隆市七堵區百五街36號",10000,"獨資","廖坤龍",1030429,"1030000948"
946,"基隆市","74838968","裕福企業社","基隆市中正區港通里義一路一七０號一樓",200000,"獨資","李瓊姿",1030410,"1030000782"
947,"基隆市","74845449","輝賢企業社","基隆市安樂區永康里崇德路一０巷七０號之一（一樓）",1100000,"獨資","陳光輝",1030409,"1030000759"
948,"基隆市","76675546","名流撞球場","基隆市中正區中正路611號2樓",200000,"獨資","陳禹任",1030424,"1030000886"
949,"基隆市","77716849","金世界電子遊戲場業","基隆市仁愛區文昌里孝三路八三、八五號",5000,"獨資","洪榮志",1030423,"1030000878"
950,"基隆市","78408150","宏美清潔企業行","基隆市七堵區堵北里實踐路二七八號五樓",5000,"獨資","李秀珍",1030423,"1030000883"
951,"基隆市","78414028","暐翔水電工程行","基隆市暖暖區暖暖街二四六巷九七號二樓",210000,"合夥","簡文仁",1030421,"1030000866"
952,"基隆市","80887965","禾泰商行","基隆市七堵區自治街1號",200000,"獨資","林鶴川",1030424,"1030000888"
953,"基隆市","81821111","大千電子遊戲場業","基隆市仁愛區文昌里忠二路五九號一樓",5000,"獨資","胡自強",1030401,"1030000706"
954,"基隆市","98105979","金瓜石仔打金店","基隆市仁愛區愛三路三Ｏ號一樓",300000,"獨資","江榮慶",1030416,"1030000833"
955,"基隆市","98786068","璟銘工程行","基隆市中山區中華路167巷15號底層",200000,"獨資","劉正忠",1030410,"1030000775"
956,"新竹市","02689264","橘子修繕家","新竹市東區新莊里關新路27號十四樓之3",200000,"合夥","洪怡芸",1030417,"1030001092"
957,"新竹市","09850170","禾豐藝術","新竹市北區中山里平和街三Ｏ號一樓",50000,"獨資","陳幸瑜",1030407,"1030000968"
958,"新竹市","09984277","招進國際精品名店","新竹市東區成功里東門街97號一樓",200000,"獨資","江美麗",1030423,"1030001160"
959,"新竹市","10001035","皕泓工程行","新竹市東區復興里民主路一六０號七樓之四",490000,"獨資","胡麗玲",1030421,"1030001114"
960,"新竹市","10592094","十三姨視聽伴唱場","新竹市東區錦華里北大路五號地下一樓",1000000,"獨資","蔡萼輝",1030402,"1030000946"
961,"新竹市","10645873","群昇企業社","新竹市香山區香村里花園新城二街40號一樓",3000000,"獨資","李俊強",1030411,"1030001045"
962,"新竹市","13865772","燦榮農產行","新竹市香山區虎山里延平路二段五一九巷二九號一樓（僅供辦公室使用）",10000,"獨資","吳金梅",1030430,"1030001264"
963,"新竹市","13871556","東鑫小吃店","新竹市東區新興里南大路401號一樓",3000,"獨資","林淑雯",1030418,"1030001113"
964,"新竹市","14815701","北方大陸餅","新竹市東區豐功里新源街56號一樓",9000,"獨資","高水月",1030422,"1030001149"
965,"新竹市","19382204","展承企業社","新竹市北區中寮里延平路三段526巷4弄7號",200000,"獨資","歐欽德",1030424,"1030001180"
966,"新竹市","19383359","菩堤號","新竹市東區南市里勝利路二○○號一樓",10000,"獨資","陳冠帆",1030428,"1030001191"
967,"新竹市","20134647","虹源翻譯社","新竹市北區北門里北大路180號四樓之2",1000000,"獨資","劉天行",1030408,"1030000982"
968,"新竹市","21534733","雲泰企業社","新竹市東區頂竹里東南街53巷57號3樓",480000,"獨資","夏值國",1030401,"1030000919"
969,"新竹市","26158568","曾政好商行","新竹市東區復中里民生路170巷13號二樓之2",30000,"獨資","徐曾政",1030408,"1030000989"
970,"新竹市","26159285","芭比狗狗寵物生活館","新竹市北區光華里湳雅街10號一樓",20000,"獨資","林啟雄",1030410,"1030001024"
971,"新竹市","26160945","沐蘭閣養生美體館","新竹市北區境福里中正路507號二樓",5000,"獨資","江文絃",1030414,"1030001052"
972,"新竹市","26692400","揚昌機車行","新竹市香山區香山里元培街26之5號一樓",200000,"獨資","陳佩岑",1030429,"1030001206"
973,"新竹市","26693034","奧立家義式廚房","新竹市東區科園里科學園路84號1樓",50000,"獨資","陳佩君",1030414,"1030001057"
974,"新竹市","26695032","阿瑛的店","新竹市東區振興里振興路32號一樓",100000,"獨資","李筑君",1030407,"1030000973"
975,"新竹市","26697876","毅翔電器行","新竹市東區南門里中南街37號",200000,"獨資","莊雅雯",1030401,"1030000933"
976,"新竹市","26699516","源初燒肉屋","新竹市北區中興里北門街51號一樓",200000,"獨資","呂家瑄",1030422,"1030001144"
977,"新竹市","26699635","嘉呈電子遊戲場業","新竹市東區復中里中央路229號7樓之1(8樓)",5000000,"合夥","何易鴻",1030429,"1030001221"
978,"新竹市","26740803","竹林醫療器材行","新竹市東區新莊里新莊街111號一樓",200000,"獨資","劉貴枝",1030414,"1030001054"
979,"新竹市","29303138","商富果菜行","新竹市東區復中里經國路一段四一一號",369000,"獨資","陳沂",1030410,"1030000986"
980,"新竹市","29363727","正富鑫油漆工程行","新竹市香山區大湖里五福路一段200巷401弄99號",200000,"獨資","陳淑芳",1030425,"1030001196"
981,"新竹市","30185320","嘉豐鮮魚行","新竹市東區高峰里高翠路一七三巷五弄三七號一樓",10000,"獨資","蔡桂安",1030429,"1030001203"
982,"新竹市","30323230","百炫早餐","新竹市東區科園里科學園路51號",10000,"獨資","温秀娟",1030409,"1030001001"
983,"新竹市","30324287","美麗殿商務店","新竹市東區文華里北大路22之1號1~2樓",200000,"獨資","張敬昇",1030409,"1030001007"
984,"新竹市","30326150","椿騏車業","新竹市東區頂竹里東南街116號",50000,"獨資","彭柄黌",1030410,"1030001019"
