﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
567,"高雄市","38710255","快樂時尚酒館","高雄市前鎮區和平二路２０５號地下１樓",100000,"獨資","陳志龍",1030410,"10360543500"
568,"高雄市","38710261","人全工程行","高雄市三民區陽明路３８９號５樓",100000,"獨資","吳金全",1030410,"10360540100"
569,"高雄市","38710277","耀顏藝術工作坊","高雄市前金區七賢二路２７４號１樓",20000,"獨資","李明璟",1030410,"10360542400"
570,"高雄市","38710282","捷特企業社","高雄市梓官區梓官路城隍巷５９號１樓",200000,"獨資","蔣蓮二",1030410,"10360543200"
571,"高雄市","38710298","古園食堂","高雄市三民區昌裕街２０１號１樓",100000,"合夥","陳慶雲",1030410,"10360543600"
572,"高雄市","38710305","皂香耕園工作室","高雄市前鎮區班超路８４號１樓",5000,"獨資","謝耕文",1030410,"10360543900"
573,"高雄市","38710311","興鋒車業行","高雄市鼓山區九如四路１９９５號",50000,"獨資","李佳興",1030411,"10360541100"
574,"高雄市","38710327","丞行商行","高雄市新興區八德一路３８０號",200000,"獨資","吳序騰",1030411,"10360541600"
575,"高雄市","38710332","好開心養生飲料","高雄市前鎮區鎮昌街３３號",240000,"獨資","劉彥廷",1030411,"10360542200"
576,"高雄市","38710348","麗雯企業社","高雄市左營區中華一路１號７樓之２",248000,"獨資","張簡麗雯",1030411,"10360543300"
577,"高雄市","38710353","興小港企業行","高雄市小港區小港路２７５號１樓",100000,"獨資","林俊志",1030411,"10360545200"
578,"高雄市","38710369","佳妙商行","高雄市左營區榮總路２０３巷２６號１２樓",50000,"獨資","王雅琦",1030411,"10360546800"
579,"高雄市","38710375","美妍美容坊","高雄市三民區澄和路１１２號",5000,"獨資","葉嘉豪",1030411,"10360544100"
580,"高雄市","38710380","克志企業社","高雄市前金區六合二路１８９號６樓",3000,"合夥","王余素蓮",1030411,"10360546100"
581,"高雄市","38710396","幸福日光廚坊","高雄市新興區六合一路２０之２號１樓",10000,"獨資","陳志忠",1030411,"10360547300"
582,"高雄市","38710403","容容泰式養生會館","高雄市鳳山區王生明路１５５號",36000,"獨資","張龍翔",1030411,"10360547700"
583,"高雄市","38710419","冠尊企業行","高雄市新興區中正二路２１８號２樓",200000,"獨資","王秀環",1030411,"10360548300"
584,"高雄市","38710425","耀昌飲料店","高雄市三民區大昌二路１１４號１樓",200000,"獨資","黎美幸",1030411,"10360546200"
585,"高雄市","38710430","保祿春茶行","高雄市鳳山區平等路６６號１樓",30000,"獨資","曾智揚",1030411,"10360544300"
586,"高雄市","38710446","數字服飾行","高雄市左營區榮總路４６０巷５號２樓",20000,"獨資","吳美枝",1030411,"10360545000"
587,"高雄市","38710451","新弘企業行","高雄市小港區鋼平街１７３巷８號７樓",30000,"獨資","蘇武弘",1030411,"10360546300"
588,"高雄市","38710467","浙徽企業社","高雄市小港區中安路６０２號１樓",3000,"合夥","王玟翔",1030411,"10360546600"
589,"高雄市","38710473","懷舊列車鐡路便當","高雄市左營區至聖路１８７號１樓",100000,"獨資","黃柳菁",1030411,"10360547900"
590,"高雄市","38710488","聖凱企業社","高雄市前金區允文街１５之１號１樓",200000,"獨資","林登貴",1030411,"10360552200"
591,"高雄市","38710494","新益企業社","高雄市鳳山區中山東路７６巷３６號１樓",200000,"獨資","余宗哲",1030411,"10360551600"
592,"高雄市","38710500","王子公主童裝舖","高雄市內門區南屏路２２４號",5000,"獨資","陳維捷",1030411,"10360550200"
593,"高雄市","38710516","麥克馬林企業社","高雄市苓雅區和平二路３２３號",200000,"獨資","陳美華",1030411,"10360550800"
594,"高雄市","38710522","勤翊國際商行","高雄市新興區六合一路２０號５樓之２",210000,"獨資","鄭淑英",1030411,"10360551400"
595,"高雄市","38710537","達輝企業社","高雄市楠梓區高楠公路１８４２巷２５號",20000,"獨資","陳輝主",1030411,"10360552000"
596,"高雄市","38710543","宜適達商行","高雄市鼓山區龍德路１０６巷３７號１０樓",1000000,"合夥","趙必忠",1030414,"10360553000"
597,"高雄市","38710558","如春茶行","高雄市鹽埕區大仁路１５８號１樓",50000,"獨資","洪慶民",1030414,"10360554800"
598,"高雄市","38710570","果齊企業行","高雄市鼓山區哨船街７５之１８號",10000,"獨資","張齊斌",1030414,"10360557200"
599,"高雄市","38710585","香壹里便當專賣店","高雄市苓雅區興中一路３６５號１樓",8000,"獨資","吳雅婷",1030414,"10360554000"
600,"高雄市","38710591","永清工程行","高雄市旗山區中山南街１２４巷１３號１樓",200000,"獨資","鄭永清",1030414,"10360554600"
601,"高雄市","38710608","正禾企業行","高雄市苓雅區興中二路２４巷３１號",200000,"獨資","潘瑩臻",1030414,"10360556000"
602,"高雄市","38710614","鼎濠通訊行","高雄市新興區南華路２１０號１樓",50000,"獨資","林義宸",1030414,"10360556200"
603,"高雄市","38710620","集雅精緻生活館","高雄市旗山區永福街２３巷１１號",200000,"獨資","黃資螢",1030414,"10360549500"
604,"高雄市","38710635","阿信農產行","高雄市美濃區五穀街２號１樓",100000,"獨資","劉智信",1030414,"10360553200"
605,"高雄市","38710641","彩霖小吃店","高雄市苓雅區福安路４７０號１樓",5000,"獨資","劉佳慧",1030414,"10360553900"
606,"高雄市","38710656","泰德金車庫小吃店","高雄市三民區建國一路４７２號１樓",30000,"獨資","吳庭吉",1030414,"10360554200"
607,"高雄市","38710662","魔幻空間工程行","高雄市左營區大中二路７５２號６樓",200000,"獨資","洪卡美",1030414,"10360554500"
608,"高雄市","38710678","賴家肉燥飯","高雄市苓雅區福安路４５５號１樓",3000,"獨資","曾小華",1030414,"10360557600"
609,"高雄市","38710683","樂活林森服飾店","高雄市苓雅區林森二路５１號１樓",50000,"獨資","潘佩如",1030414,"10360558200"
610,"高雄市","38710699","歡喜手作坊","高雄市茄萣區信義路三段９６號３樓",50000,"獨資","吳靜儀",1030414,"10360556300"
611,"高雄市","38710706","大鋁行","高雄市仁武區澄新街１５０號",247000,"獨資","陳力萍",1030414,"10360555600"
612,"高雄市","38710712","南聯商行","高雄市前鎮區公正路４３號",200000,"獨資","陳玉華",1030414,"10360547800"
613,"高雄市","38710728","髮奕美髮屋","高雄市鳳山區中崙路５８８號",10000,"獨資","劉素敏",1030415,"10360557400"
614,"高雄市","38710733","台源專業眼鏡行","高雄市路竹區大社路１９５號１樓",10000,"獨資","王志誠",1030415,"10360557700"
615,"高雄市","38710749","黃瓊儀玻璃藝術創作坊","高雄市苓雅區福德三路１１８巷５１號１樓",50000,"獨資","黃瓊儀",1030415,"10360558000"
616,"高雄市","38710754","九倷早午餐","高雄市路竹區大同路１２０號",200000,"合夥","陳政賢",1030415,"10360560700"
617,"高雄市","38710760","曼尼電動自行車","高雄市鹽埕區新興街294號1樓",30000,"獨資","宋彥辰",1030415,"10360561400"
618,"高雄市","38710776","懿品烘焙坊鳳山店","高雄市鳳山區北堤街２３號",3038000,"獨資組織分支機構","蔡雅婷",1030415,"10360562500"
619,"高雄市","38710781","艾文麗專業汽車美容","高雄市楠梓區德中路１６３號１樓",80000,"獨資","楊宜昕",1030415,"10360562800"
620,"高雄市","38710797","泰華工程行","高雄市左營區正心街３７號２２樓之１",200000,"獨資","林泰華",1030415,"10360545900"
621,"高雄市","38710804","聚合通信行","高雄市仁武區中正路４２號",200000,"獨資","彭少華",1030415,"10360562600"
622,"高雄市","38710810","小白馬音樂工作室","高雄市三民區民族一路７０號３樓",50000,"獨資","陳瑩哲",1030415,"10360560100"
623,"高雄市","38710826","建興木業行","高雄市前金區文武三街１１５號１樓",200000,"獨資","葉友琪",1030415,"10360561000"
624,"高雄市","38710831","豐玲水產行","高雄市永安區保安路５巷３之２０號１樓",100000,"獨資","戴美玲",1030415,"10360562700"
625,"高雄市","38710847","真善美生活館","高雄市左營區修明街１５號１樓",50000,"獨資","廖榮森",1030415,"10360565500"
626,"高雄市","38710852","朱珮君工作室","高雄市新興區五福一街２號１樓",8000,"獨資","朱珮君",1030415,"10360563000"
627,"高雄市","38710868","健元企業社","高雄市苓雅區中正二路８９號９樓之３",100000,"獨資","溫金明",1030415,"10360563500"
628,"高雄市","38710874","人文佛教出版社","高雄市鼓山區明華路２５１號７樓",200000,"獨資","淨良",1030415,"10360564700"
629,"高雄市","38710889","三喜汽車商行","高雄市橋頭區甲昌路１２８號",30000,"獨資","郭鴻譆",1030415,"10360565000"
630,"高雄市","38710895","建蓁企業社","高雄市前鎮區武慶一路２３２號４樓",10000,"獨資","鄭麗香",1030415,"10360565800"
631,"高雄市","38710902","龍辛企業行","高雄市旗津區敦和街二巷６８弄２６號１樓",100000,"獨資","李沅龍",1030415,"10360566200"
632,"高雄市","38710918","美加服飾店","高雄市左營區榮佑路４５號１樓",200000,"獨資","張鳳連",1030415,"10360566000"
633,"高雄市","38710924","雀兒喜花店","高雄市鼓山區馬卡道路２６號１、２樓",100000,"獨資","盧詠鈞",1030415,"10360557800"
634,"高雄市","38710939","好山好水工作室","高雄市大樹區中興街王爺巷６６之２號１樓",3000,"獨資","黃惠珠",1030415,"10360563900"
635,"高雄市","38710945","東高通訊行","高雄市鳳山區五甲三路１７３號１樓",200000,"獨資","江長本",1030415,"10360568300"
636,"高雄市","38710950","艾瑪小姐服飾","高雄市鼓山區華榮路３１５號１樓",50000,"獨資","簡心儀",1030415,"10360568100"
637,"高雄市","38710966","侑新裝潢工程行","高雄市大寮區鳳屏一路１９９巷６０號１樓",200000,"獨資","黃三保",1030415,"10360567700"
638,"高雄市","38710972","晉翔車業行","高雄市三民區鼎山街５９１號１樓",3000,"獨資","梁修鳴",1030415,"10360571500"
639,"高雄市","38710987","春秋茶飲","高雄市左營區左營大路１１４號１樓",200000,"獨資","陳柏棟",1030415,"10360572000"
640,"高雄市","38710993","伊琳娜國際貿易","高雄市橋頭區三德路２３之３號１樓",150000,"獨資","張云慈",1030415,"10360571900"
641,"高雄市","38711000","愛的寶貝精品童裝","高雄市新興區八德一路２６９號１樓",20000,"獨資","呂蔡富美",1030415,"10360568000"
642,"高雄市","38711016","貝蒂香草手作坊","高雄市大社區大仁路３號１樓",30000,"獨資","蔡淑琴",1030415,"10360570300"
643,"高雄市","38711022","媚力生活館","高雄市新興區七賢二路９６號１、２、３樓",30000,"獨資","歐信德",1030415,"10360571300"
644,"高雄市","38711037","樹美企業行","高雄市鳳山區新康街２８８巷８號",20000,"獨資","許翠芳",1030415,"10360571800"
645,"高雄市","38711043","浤宇起重工程行","高雄市岡山區大智街３７巷７號１樓",200000,"獨資","周美伶",1030416,"10360569800"
646,"高雄市","38711058","辰東工程行","高雄市苓雅區自強三路３號２６樓之３",200000,"獨資","黃玉綾",1030416,"10360570200"
647,"高雄市","38711064","月美麗養生館","高雄市岡山區前峰路１０３號",50000,"獨資","尤志雄",1030416,"10360571600"
648,"高雄市","38711070","雅祺服飾店","高雄市鳳山區自強二路１５７號１樓",10000,"獨資","游雅祺",1030416,"10360572100"
649,"高雄市","38711085","辰祥通訊行","高雄市鳳山區五甲三路５０號１樓",10000,"獨資","盧韻文",1030416,"10360572400"
650,"高雄市","38711091","振陽工程行","高雄市彌陀區舊港路７５號１樓",100000,"獨資","劉清吉",1030416,"10360572700"
651,"高雄市","38711108","卡頌泡腳養身會舘","高雄市鳳山區八德路二段２８０號１樓",3000,"獨資","蕭嘉宏",1030416,"10360573200"
652,"高雄市","38711114","膜殿企業社","高雄市三民區大昌二路４９８號１樓",200000,"獨資","陳仁品",1030416,"10360572600"
653,"高雄市","38711120","中翊企業行","高雄市苓雅區永富街１０５號１樓",200000,"獨資","羅中佑",1030416,"10360573500"
654,"高雄市","38711135","威寶工程行","高雄市鳳山區澄清路８３之２號",200000,"獨資","曾煥志",1030416,"10360575100"
655,"高雄市","38711141","鍋帝臭臭鍋","高雄市三民區義華路４３０號",150000,"獨資","林詠若",1030416,"10360575400"
656,"高雄市","38711156","芊僖美睫館","高雄市苓雅區青年一路１７９之１號３樓",20000,"獨資","陳姵綺",1030416,"10360570700"
657,"高雄市","38711162","鳳宸烘焙坊","高雄市新興區六合一路８２號",8000,"獨資","李葳橙",1030416,"10360574100"
658,"高雄市","38711178","福道飲料店","高雄市前鎮區光華二路３２９號１樓",50000,"獨資","侯家明",1030416,"10360574600"
659,"高雄市","38711183","鉅富咖啡店","高雄市楠梓區益群路６２號",200000,"獨資","梁邦儀",1030416,"10360574900"
660,"高雄市","38711199","新威工程行","高雄市大樹區興山路７０號",200000,"獨資","吳俊雄",1030416,"10360576600"
661,"高雄市","38711206","神樂爐端燒日式料理","高雄市苓雅區苓雅二路３９號１樓",50000,"獨資","許明田",1030416,"10360578000"
662,"高雄市","38711212","鼎勝港式點心","高雄市岡山區公園西路二段７４號１樓",1000000,"獨資","楊麗環",1030416,"10360575800"
663,"高雄市","38711228","麓琦和洋烘焙餐廳","高雄市三民區褒揚東街１６２巷１１號",240000,"合夥","蔡坤元",1030416,"10360576800"
664,"高雄市","38711233","靖基精密企業社","高雄市茄萣區茄萣路二段２４９號１樓",240000,"獨資","吳綺珍",1030416,"10360576200"
665,"高雄市","38711249","于嫻企業社","高雄市前金區鼎盛街７９號１樓",3000,"合夥","王耀輝",1030416,"10360579100"
666,"高雄市","38711254","六度健康食品廚房","高雄市鳳山區凱旋路１９２號１樓",1000000,"獨資","李孟瑋",1030416,"10360575500"
667,"高雄市","38711260","日昌富商行","高雄市新興區五福二路１９２號１２樓之１",50000,"獨資","林宜煇",1030416,"10360575900"
668,"高雄市","38711276","愛繪享書店","高雄市新興區渤海街７７號１樓",10000,"獨資","翁育慈",1030416,"10360576400"
669,"高雄市","38711281","五大木地板企業行","高雄市前鎮區瑞和街４７巷６號",200000,"獨資","蔡博淵",1030416,"10360577200"
670,"高雄市","38711297","小公主泰式健康養生館","高雄市三民區九如二路７０號",10000,"獨資","呂再添",1030416,"10360577500"
671,"高雄市","38711304","天池工程行","高雄市桃源區梅山巷１６號１樓",200000,"獨資","吳武虎",1030416,"10360573400"
672,"高雄市","38711310","利虹光電廣告設計社","高雄市左營區榮德街４３５號５樓之２",68000,"獨資","陳林岳貞",1030416,"10360573700"
673,"高雄市","38711326","喬恩商行","高雄市苓雅區福德三路２０２號２樓",200000,"獨資","林湘淇",1030416,"10360574400"
674,"高雄市","38711331","吉順鑫企業社","高雄市大社區翠屏路８４巷２９號１２樓",200000,"獨資","陳秀珍",1030416,"10360576100"
675,"高雄市","38711347","伊莎造型沙龍","高雄市岡山區中山北路２０號１樓",240000,"獨資","蘇天盟",1030416,"10360578700"
676,"高雄市","38711352","富興茶行","高雄市前金區新田路３１９號１樓",10000,"獨資","許澄裕",1030416,"10360572200"
677,"高雄市","38711368","洪竹企業社","高雄市茄萣區港埔路７６號１樓",200000,"獨資","王聰源",1030416,"10360572500"
678,"高雄市","38711374","兄弟咖啡舖子","高雄市前鎮區廣西路３３８號１樓",200000,"獨資","簡瑞恩",1030416,"10360572800"
679,"高雄市","38711389","力宸食品行","高雄市仁武區竹門巷１０１之４號",200000,"獨資","李鉅章",1030416,"10360573100"
680,"高雄市","38711395","韋程工程行","高雄市三民區大興街７１號１樓",240000,"獨資","蔡政宏",1030417,"10360581500"
681,"高雄市","38711402","佾品茶行","高雄市鳳山區自強二路５３號１樓",50000,"獨資","黃仁政",1030417,"10360581300"
682,"高雄市","38711418","新赤山綜合大商行","高雄市鳳山區鳳松路７７巷７號",180000,"獨資","盧昱吉",1030417,"10360582100"
683,"高雄市","38711424","群達汽車保養廠","高雄市大寮區鳳林三路１之３８號",100000,"獨資","吳承進",1030417,"10360583400"
684,"高雄市","38711439","健康百貳小吃店","高雄市苓雅區林泉街１５號１樓",10000,"獨資","陳瀅皓",1030417,"10360583800"
685,"高雄市","38711445","文山派報社","高雄市鳳山區文衡路２８號",200000,"獨資","曾芷群",1030417,"10360580800"
686,"高雄市","38711450","鑫聲企業社","高雄市路竹區太平路１７７之１號１樓",50000,"獨資","莊繼珍",1030417,"10360580100"
687,"高雄市","38711466","富津商行","高雄市左營區後昌路６１１巷３９號１樓",200000,"獨資","葉財南",1030417,"10360581800"
688,"高雄市","38711472","正禾點心房","高雄市仁武區中正路１７６號１樓",240000,"獨資","廖士閔",1030417,"10360582200"
689,"高雄市","38711487","小岩井食堂","高雄市鳳山區文藝街２７６號１樓",100000,"獨資","尤世雯",1030417,"10360585100"
690,"高雄市","38711493","成業工程行","高雄市岡山區拕子南街８巷２６號１樓",200000,"獨資","陳禹學",1030418,"10360584700"
691,"高雄市","38711509","鴻勛水產生技商行","高雄市三民區正興路１６３巷６號４樓",200000,"獨資","李思儀",1030417,"10360580300"
692,"高雄市","38711515","金財星美容護膚","高雄市鳳山區自由路２６之１號１、２樓",3000,"獨資","李春菊",1030417,"10360583900"
693,"高雄市","38711521","享好商行","高雄市楠梓區清平街３４巷４號１樓",200000,"獨資","李珮嘉",1030417,"10360585200"
694,"高雄市","38711536","喬洋企業社","高雄市鳳山區南昌街２７巷２３號",3000,"獨資","許米蓁",1030417,"10360587000"
695,"高雄市","38711542","欣柔服飾行","高雄市三民區哈爾濱街２２號１樓",200000,"獨資","蔡明潔",1030417,"10360588000"
696,"高雄市","38711557","饕香食品行","高雄市鳳山區光復路一段７９號１樓",10000,"獨資","陳珈妃",1030417,"10360589500"
697,"高雄市","38711563","宇全企業社","高雄市鳳山區過埤路８９號１樓",50000,"獨資","徐振翔",1030418,"10360587900"
698,"高雄市","38711579","宇能企業社","高雄市前鎮區鎮興路３１號１樓",168000,"獨資","謝誌文",1030418,"10360590000"
699,"高雄市","38711584","有機可尋企業社高雄分店","高雄市左營區榮總路１７號１樓",200000,"獨資組織分支機構","何東杰",1030418,"10360586600"
700,"高雄市","38711590","甘仔惦飲料店","高雄市苓雅區四維四路２１６號１樓",60000,"獨資","李雅惠",1030418,"10360592000"
701,"高雄市","38711607","街道咖啡","高雄市三民區漢口街３１７號",1000000,"獨資","林承翰",1030418,"10360589700"
702,"高雄市","38711613","蜜糖小首爾企業社","高雄市新興區文橫二路１４４之１號１樓",200000,"獨資","葉蓮樺",1030418,"10360591000"
703,"高雄市","38711629","豪麥紅綠茶專賣店","高雄市楠梓區惠民路８８號",200000,"獨資","余佩芬",1030418,"10360592400"
704,"高雄市","38711634","田富菓人力派遣業","高雄市三民區修武街３６之２號１至２樓",3000,"獨資","黃琦閔",1030418,"10360590900"
705,"高雄市","38711640","木森咖啡","高雄市三民區明哲路１２號１樓",160000,"獨資","沈建宏",1030418,"10360591900"
706,"高雄市","38711655","夢想鞄製所","高雄市鹽埕區鹽埕街１１８號１樓",200000,"獨資","莊子儀",1030418,"10360588400"
707,"高雄市","38711661","湧將企業行","高雄市仁武區八德一路４６８號",200000,"獨資","侯玟琇",1030418,"10360591200"
708,"高雄市","38711677","昌鴻企業行","高雄市鳳山區南進五街１１０號１樓",20000,"獨資","莊俊興",1030418,"10360591600"
709,"高雄市","38711682","伸伸企業行","高雄市苓雅區泰順街６６號７樓之２",200000,"獨資","郭晉維",1030418,"10360592600"
710,"高雄市","38711698","久大農藥行","高雄市旗山區旗甲路二段３１５號１樓",10000,"獨資","蔡慧主",1030418,"10360593800"
711,"高雄市","38711705","創玉寶石","高雄市梓官區進學路１１號１樓",5000,"獨資","郭俊宏",1030418,"10360594400"
712,"高雄市","38711711","臻奕不動產仲介企業行","高雄市三民區正忠路１０７號１樓",266888,"獨資","張麗美",1030418,"10360594000"
713,"高雄市","38711727","金馬車理容名店","高雄市新興區民生一路５８號１至３樓",30000,"獨資","吳文彬",1030418,"10360594700"
714,"高雄市","38711732","保防家監控器材行","高雄市前鎮區忠民街３號１樓",200000,"獨資","柯宏璋",1030418,"10360596000"
715,"高雄市","38711748","良吉通訊行","高雄市苓雅區成功一路２７９號１樓",50000,"獨資","黃士展",1030418,"10360596800"
716,"高雄市","38711753","百事成企業社","高雄市鼓山區裕誠路１５０５號１樓",100000,"獨資","陳亮綱",1030418,"10360597200"
717,"高雄市","38711769","米克企業社","高雄市前鎮區三多三路８５號６樓",200000,"獨資","蔡鄭碧玉",1030418,"10360598000"
718,"高雄市","38711775","鬼川食堂","高雄市鳳山區建國路三段３３７號",30000,"獨資","蔡佩芸",1030418,"10360597400"
719,"高雄市","38711780","祥盛油漆工程行","高雄市旗山區德義街１４巷１７號１樓",246000,"獨資","張盛翔",1030418,"10360594800"
720,"高雄市","38711796","蕾安企業社","高雄市鼓山區明華路１０號５樓之１",200000,"獨資","王麗雯",1030418,"10360597700"
721,"高雄市","38711803","萊客彩印行","高雄市三民區臥龍路５４巷１５號１樓",30000,"獨資","李奇欣",1030418,"10360596500"
722,"高雄市","38711819","雄熊相遇蝦雞料理","高雄市新興區六合一路９１之１、９３號",30000,"獨資","陳清雄",1030418,"10360597300"
723,"高雄市","38711825","億藝精品店","高雄市三民區鼎力路３５１號１樓",10000,"獨資","譚如恩",1030421,"10360596300"
724,"高雄市","38711830","大師戲髮概念館","高雄市前鎮區林森三路１５６號１樓",180000,"合夥","林益聖",1030421,"10360596700"
725,"高雄市","38711846","順鼎發食品企業社","高雄市三民區遼寧一街２號",10000,"獨資","黃俊閔",1030421,"10360597100"
726,"高雄市","38711851","潘將軍小吃部","高雄市前鎮區瑞發街５７號１樓",280000,"獨資","康永泰",1030421,"10360598400"
727,"高雄市","38711867","卡米米日式精品店","高雄市新興區仁智街２３４號１樓",30000,"獨資","林秀儀",1030421,"10360599200"
728,"高雄市","38711873","豐偉工程行","高雄市杉林區協力街１０１號",200000,"獨資","江來興",1030421,"10360599500"
729,"高雄市","38711888","豐隆光電系統企業社","高雄市小港區飛機路５３０號２樓之１",200000,"獨資","張立忠",1030421,"10360593600"
730,"高雄市","38711894","泓瑞企業行","高雄市彌陀區中正路２３６號",100000,"獨資","李冠蓉",1030421,"10360599300"
731,"高雄市","38711901","覺民飲料店","高雄市三民區覺民路６０９號１樓",5000,"獨資","趙梓期",1030421,"10360600300"
732,"高雄市","38711917","美金髮型","高雄市前鎮區南寧街１４７號１樓",30000,"獨資","陳慧芳",1030421,"10360601000"
733,"高雄市","38711923","延壽藥行","高雄市苓雅區興中一路２７４號１樓",5000,"獨資","鄭建暉",1030421,"10360601300"
734,"高雄市","38711938","花花童鞋","高雄市岡山區仁壽路４１之２號",20000,"獨資","江憲霖",1030421,"10360602600"
735,"高雄市","38711944","鴻鑫消防機電企業社","高雄市仁武區永昌一街５４巷２之１３號１樓",200000,"獨資","周育瀅",1030421,"10360602900"
736,"高雄市","38711959","洗來寶自助洗衣","高雄市新興區南台路９６號１樓",200000,"獨資","黃馨玉",1030421,"10360598700"
737,"高雄市","38711965","安晟企業社","高雄市岡山區河華路３９號",200000,"獨資","葉美惠",1030421,"10360599400"
738,"高雄市","38711971","伏氏企業社","高雄市林園區三官路１０６號１樓",200000,"合夥","伏世琪",1030421,"10360599800"
739,"高雄市","38711986","后韻咖啡","高雄市鼓山區中華一路８４６號１樓",20000,"獨資","李東強",1030421,"10360600800"
740,"高雄市","38711992","全欣企業社","高雄市林園區港埔三路１０１號",10000,"獨資","陳明全",1030421,"10360601400"
741,"高雄市","38712009","宏益通信工程行","高雄市苓雅區大順三路２８２巷２３８號１樓",100000,"獨資","趙榮雋",1030421,"10360602000"
742,"高雄市","38712015","金祝餐飲企業社","高雄市三民區同盟二路８１號１樓",200000,"獨資","洪金蓮",1030421,"10360591100"
743,"高雄市","38712021","年利水電工程行","高雄市大樹區安和街８９號１樓",80000,"獨資","連昭欽",1030421,"10360605100"
744,"高雄市","38712036","福將車業","高雄市鼓山區文忠路６０號",100000,"獨資","王祺源",1030422,"10360603200"
745,"高雄市","38712042","威泰商行","高雄市左營區重立路３８５號８樓",10000,"獨資","李瑀婕",1030422,"10360603600"
746,"高雄市","38712057","易購洋行","高雄市旗山區中山路６４號１樓",50000,"獨資","鄭富澤",1030422,"10360604900"
747,"高雄市","38712063","和光接物工作室","高雄市新興區復興一路４０之７號",180000,"獨資","王寶蓮",1030422,"10360605900"
748,"高雄市","38712079","双威資訊科技","高雄市旗山區旗南二路８５之１３號１樓",160001,"獨資","張顥獻",1030422,"10360606500"
749,"高雄市","38712084","維新生命禮儀社","高雄市永安區維新路光明１０巷１１７之２號１樓",10000,"獨資","劉展榮",1030422,"10360606800"
750,"高雄市","38712090","皂棧手工皂坊","高雄市鳳山區文中街２３２巷７號１４樓",5000,"獨資","王盛弘",1030422,"10360607100"
751,"高雄市","38712107","味饍坊","高雄市鳳山區林森路３１１巷３號",100000,"獨資","吳銘釗",1030421,"10360603300"
752,"高雄市","38712113","鈦翊電機企業社","高雄市路竹區自立街４０巷２６號３樓",200000,"獨資","李冠璋",1030421,"10360605000"
753,"高雄市","38712129","雄大食堂","高雄市岡山區大埕街６３號１樓",200000,"獨資","王俊傑",1030422,"10360607400"
754,"高雄市","38712134","澄清湖牛肉爐","高雄市鳥松區公園路４３號",50000,"獨資","黃豐淋",1030422,"10360608000"
755,"高雄市","38712140","億果小吃店","高雄市楠梓區德賢路２３６號１樓",5000,"獨資","黃文育",1030422,"10360603900"
756,"高雄市","38712155","祐盛企業社","高雄市仁武區文北街１０９號１樓",20000,"獨資","蔡惠敏",1030422,"10360607600"
757,"高雄市","38712161","紘冠汽車商行","高雄市仁武區澄觀路８７２之１號１樓",195000,"合夥","邱冠傑",1030422,"10360607900"
758,"高雄市","38712177","小紅帽男女養生館","高雄市三民區澄清路６７１號",30000,"獨資","宋國義",1030422,"10360608500"
759,"高雄市","38712182","展馳企業社","高雄市左營區至聖路２２２號１１樓之２",3000,"獨資","林智惠",1030422,"10360610600"
760,"高雄市","38712198","宇晟行銷顧問社","高雄市苓雅區自強三路１７７號５樓之８",200000,"獨資","林姵岑",1030422,"10360610900"
761,"高雄市","38712205","合映商號","高雄市苓雅區文橫二路１０９號",160000,"獨資","陳毓祐",1030422,"10360612500"
762,"高雄市","38712211","馨肌美妍館","高雄市前金區市中一路２８６號１、２樓",50000,"獨資","吳姿庭",1030422,"10360614000"
763,"高雄市","38712227","適躍車業","高雄市湖內區中山路一段２９９號１樓",249000,"獨資","蘇沐琳",1030422,"10360614300"
764,"高雄市","38712232","菲洛蜜拉美甲美睫沙龍","高雄市苓雅區青年一路２４３號１樓",200000,"獨資","林宥汝",1030422,"10360614600"
765,"高雄市","38712248","陶金銀工坊","高雄市左營區翠峰路６號",5000,"獨資","陳奕桓",1030422,"10360615000"
766,"高雄市","38712253","永順鋼鋁企業社","高雄市鳳山區林森路８４號１樓",200000,"獨資","朱志憲",1030422,"10360608100"
767,"高雄市","38712269","鈺民工程行","高雄市林園區港埔一路５９號１樓",200000,"獨資","張豐釘",1030422,"10360608400"
768,"高雄市","38712275","塔吉氏企業","高雄市鼓山區濱海二路１４之１號１樓",20000,"獨資","蒲書興",1030422,"10360609000"
769,"高雄市","38712280","顧渚茶行","高雄市苓雅區六合路５４號１樓",50000,"獨資","宋文超",1030422,"10360609600"
770,"高雄市","38712296","紫妍私房衣","高雄市左營區立大路７８號",10000,"獨資","賴紫妍",1030422,"10360610200"
771,"高雄市","38712303","麥醉小吃部","高雄市小港區樂利路５１號２樓",10000,"獨資","蔣輝課",1030422,"10360610800"
772,"高雄市","38712319","興楠理髮廳","高雄市楠梓區興楠路４６號１樓",3000,"獨資","許雅真",1030422,"10360611700"
773,"高雄市","38712325","羽豐企業行","高雄市苓雅區明德街２３號５樓之７",200000,"獨資","史明山",1030422,"10360613000"
774,"高雄市","38712330","昇弘冷凍蔬菜行","高雄市苓雅區武智街４６號１樓",50000,"獨資","陳繹弘",1030422,"10360613900"
775,"高雄市","38712346","軍強企業社","高雄市左營區民族一路９０１巷２６弄２號１７樓之３",200000,"獨資","黃六一",1030422,"10360614200"
776,"高雄市","38712351","多沅瑪服裝行","高雄市鳳山區五甲二路５９７號１樓",50000,"獨資","李政勳",1030423,"10360610400"
