﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2837,"25083132","偉倫開發有限公司","雲林縣斗六市成功里榮譽路52號","黃正賢",22000000,"1030108"
2838,"25083610","景億國際有限公司","新北市鶯歌區育智路25號(2樓)","劉景華",500000,"1030103"
2839,"25084575","集美農產有限公司","雲林縣麥寮鄉麥豐村中山路383號1樓","林容新",20000000,"1030102"
2840,"25085244","營漁企業有限公司","新北市新莊區新樹路243號","李健瑋",2000000,"1030102"
2841,"25086341","大愛生命藝術有限公司","高雄市仁武區八卦里澄觀路123號2樓","郭美鳳",2000000,"1030102"
2842,"25086428","瑟瑞克斯科技股份有限公司","臺中市北區文莊里10鄰中清路一段79號6樓","藤川雄也",250000,"1030123"
2843,"25086530","全聯國際展覽股份有限公司","新北市中和區中原里橋和路85號5樓","廖國恩",4970000,"1030117"
2844,"25087783","偉灃實業股份有限公司","新北市五股區興珍里五工路125號","孫力偉",30000000,"1030102"
2845,"25087926","佶川科技有限公司","臺中市梧棲區大村里文昌路165號1樓","林鎭樹",10000000,"1030115"
2846,"25088360","群方生醫科技股份有限公司","高雄市岡山區本工一路6號","張南揚",25000000,"1030102"
2847,"25088376","柏源進有限公司","桃園縣平鎮市湧豐里雅豐街19巷14號1樓","林永泓",1000000,"1030106"
2848,"25088880","智都股份有限公司","高雄市前金區中華四路321號","馮強華",5000000,"1030102"
2849,"25089240","禾佳餐飲股份有限公司","桃園縣八德市介壽路二段136號","江正斐",55880000,"1030109"
2850,"25089776","裕田砂石有限公司","南投縣埔里鎮東門里忠孝路219號","潘禎斌",5000000,"1030117"
2851,"25090611","鈺鏵精密工業股份有限公司","新北市汐止區樟樹里大同路1段286巷1號(2樓)","高秀川",35050000,"1030103"
2852,"25090871","捷盛環保科技股份有限公司","新北市新店區復興里中正路540號3樓","吳金發",5000000,"1030114"
2853,"25091055","鏡華姸國際有限公司","高雄市楠梓區藍田路399號","梁瑋倫",6500000,"1030115"
2854,"25091111","馥宇建設有限公司","新北市瑞芳區瑞竹路76號1樓","賴祥宇",6000000,"1030127"
2855,"25091956","瑩端數位股份有限公司","臺北市松山區復興北路167號7樓之2","盧崑瑞",116666670,"1030124"
2856,"25093146","吉力科技研發有限公司","臺中市西屯區上安里臺灣大道三段556巷21之15號1樓","顏旭良",1000000,"1030128"
2857,"25093814","康銘科技股份有限公司","新北市五股區五權路6號","陳茂強",15000000,"1030113"
2858,"25093981","正燁成研有限公司","臺中市北屯區軍功東街81號1樓","廖三貴",3680000,"1030124"
2859,"25094145","和通氫能股份有限公司","臺南市歸仁區中正南路1段110號5樓","郭念萱",3000000,"1030108"
2860,"25094980","宏遠國際餐飲股份有限公司","新北市五股區五權路54號","鄭伊珊",35000000,"1030106"
2861,"25095088","聯橋電子股份有限公司","桃園縣蘆竹鄉南山路一段108巷2之1號","林武宗",100000000,"1030123"
2862,"25095144","坤修有限公司","臺中市南屯區同心里大墩西二街24號1樓","李旻修",1000000,"1030110"
2863,"25097425","尚頤藥業股份有限公司","新竹市武陵路271巷57弄37號2樓","董崇銘",4800000,"1030110"
2864,"25098058","傳說有間股份有限公司","桃園縣大園鄉圳頭村古亭81-1號","黃冠群",5000000,"1030114"
2865,"25098135","龍峸工程有限公司","屏東縣屏東市大武里武士街91號4樓之1","何宬憲",10000000,"1030120"
2866,"25099021","名仕開發有限公司","雲林縣虎尾鎮中山里林森路1段555巷3號1樓","",1000000,"1030127"
2867,"25099161","鴻定開發有限公司","臺中市南屯區保安五街128號2樓之13","邱聰安",1000000,"1030102"
2868,"25099319","黃山國際有限公司","臺南市仁德區大甲里20鄰中正西路580巷11號1樓","林敬堯",4850000,"1030108"
2869,"25099824","榮家不動產經紀有限公司","臺中市大里區長榮里德芳南路202號","吳宣瑩",1000000,"1030107"
2870,"25100266","捷邦精密股份有限公司","桃園縣龜山鄉自強北路17巷31號","胡湘麒",150000000,"1030107"
2871,"25101645","勝群藥業股份有限公司","臺北市中山區復興南路1段42號9樓之2","李欣",100000000,"1030121"
2872,"25101650","宏緯生物科技有限公司","臺北市松山區南京東路4段197號11樓之1","徐聖傑",6000000,"1030115"
2873,"25102383","英哲工程股份有限公司","臺北市信義區吳興街506巷6號2樓","蘇萬脹",2000000,"1030107"
2874,"25103411","聚豐整合行銷有限公司","臺北市萬華區萬大路486巷28弄35號4樓","林芝華",500000,"1030127"
2875,"25103947","慧盛貿易股份有限公司","新北市板橋區五權街8之3號","蘇志宏",60000000,"1030109"
2876,"25104122","冠品生物科技股份有限公司","臺北市內湖區內湖路1段91巷35弄62號","諸葛祺",20000000,"1030129"
2877,"25104376","匡陽資訊有限公司","臺北市大安區和平東路3段36號5樓之3","林育正",700000,"1030108"
2878,"25104452","正璽建設股份有限公司","臺北市南港區興華路146號2樓之1","吳憲政",30000000,"1030113"
2879,"25104609","宇電科技有限公司","臺北市松山區八德路4段833號7樓","陳永裕",5000000,"1030107"
2880,"25105017","沅暘實業有限公司","臺北市信義區和平東路3段435巷11號1樓","邱浩伯",12000000,"1030102"
2881,"25105092","捷安商實業股份有限公司","臺北市大安區光復南路280巷24號","徐安昇",19000000,"1030123"
2882,"25105451","晨星電子股份有限公司","臺北市中山區南京東路2段160號3樓","李溢修",2000000,"1030103"
2883,"25106212","采實文化事業股份有限公司","臺北市中正區南昌路2段81號8樓","吳翠萍",6000000,"1030109"
2884,"25106901","海展有限公司","臺北市松山區民權東路5段2之1號1樓","張軒誠",500000,"1030121"
2885,"25107205","醫發生技有限公司","臺北市信義區信義路5段8號14樓","薛貝特(Eric M. Sherbet)",250000,"1030117"
2886,"25107465","騰悅數位科技股份有限公司","臺北市萬華區峨眉街64號6樓","林哲宏",3000000,"1030127"
2887,"25108582","華娛網路娛樂股份有限公司","臺北市松山區南京東路4段186號6樓之10","林怡君",15000000,"1030124"
2888,"25108725","極光攝影器材有限公司","新北市新莊區光明里民安西路296號4樓","張秀嬿",500000,"1030103"
2889,"25109457","樹花圓有限公司","臺北市文山區指南路3段58號11樓","林禹彤",5000000,"1030102"
2890,"25109956","國光媒體股份有限公司","臺北市中正區忠孝西路1段171號","王雅麟",5000000,"1030124"
2891,"25110573","翔聲國際有限公司","臺北市文山區木柵路1段323之2號","柯泓志",2000000,"1030106"
2892,"25110594","建騰開發股份有限公司","臺北市萬華區和平西路3段218巷8號","黃淑美",28000000,"1030108"
2893,"25112208","捷森工程科技股份有限公司","臺北市北投區石牌路1段5號","林宥宏",5000000,"1030110"
2894,"25112559","富賽企業股份有限公司","臺北市信義區松德路159號18樓","傅冠龍",22000000,"1030121"
2895,"25112782","禾鑫昌有限公司","臺北市士林區承德路4段80巷56號1樓","吳啟宗",1000000,"1030113"
2896,"25113261","伍慶工程有限公司","臺北市中山區中山北路2段65巷31之1號3樓","楊志銘",2000000,"1030127"
2897,"25114156","寶麟建設股份有限公司","臺北市中山區龍江路147號4樓之2","林郁庭",100000000,"1030116"
2898,"25114260","誠展貿易股份有限公司","臺北市松山區敦化南路1段21號8樓之1","賴聖志",10000000,"1030123"
2899,"25115900","搜極諮詢顧問有限公司","新北市金山區金美里仁愛路67巷10號5樓","林柏勳",2500000,"1030128"
2900,"25116696","原創動畫有限公司","臺北市內湖區民權東路6段296巷69號","王立偉",2000000,"1030127"
2901,"25116703","三奕生物科技有限公司","臺北市內湖區瑞光路478巷18弄20號7樓","陳韋禎",11000000,"1030123"
2902,"25117132","鑽得購國際有限公司","臺北市大同區鄭州路33號","王惠美",5000000,"1030102"
2903,"25117323","友個優國際食品股份有限公司","臺北市大安區敦化南路1段187巷39號","解任",52433000,"1030106"
2904,"25118218","樂子咖啡有限公司","臺北市信義區基隆路1段147巷5弄2號及2之1號","杜湘怡",600000,"1030103"
2905,"25118462","新富鉅建設開發股份有限公司","臺北市中山區復興北路38號3樓","黃子愛",100000000,"1030108"
2906,"25118483","華銳國際有限公司","新北市板橋區雙十路2段10號12樓","郭姿君",3000000,"1030114"
2907,"25118646","沸點有限公司","臺北市松山區敦化北路155巷66弄60號1樓","陳柏全",1000000,"1030120"
2908,"25119785","博世通國際股份有限公司","臺北市南港區興中路68巷12號1樓","陳瑩蓉",5000000,"1030106"
2909,"25119835","霞飛行銷有限公司","臺北市中山區八德路2段312巷37號1樓","沈偉芳",250000,"1030102"
2910,"25120039","尚億資產管理有限公司","臺北市松山區光復南路58巷8之2號","陳木蘭",3000000,"1030128"
2911,"25120468","瀚騰科技股份有限公司","臺北市內湖區陽光街321巷10號4樓","陳滿",70000000,"1030121"
2912,"25120495","艾斯比國際貿易有限公司","臺北市中山區松江路122號12樓","陳政志",10000000,"1030103"
2913,"25120523","守恆健康事業股份有限公司","臺北市大同區長安西路82號5樓","蘇世寬",157440000,"1030117"
2914,"25120657","寶及第有限公司","臺北市內湖區陽光街365巷39號2樓","黃偉俊",5000000,"1030113"
2915,"25121115","裕晟投資股份有限公司","臺北市中山區八德路2段232號6樓","曾忠正",10000000,"1030102"
2916,"25123155","建如資訊股份有限公司","新北市三重區環河北路3段108號11樓","劉廣衡",1000000,"1030120"
2917,"25124915","亞森旅行社股份有限公司","臺北市中山區松江路220號8樓之3","邱宏宇",26500000,"1030128"
2918,"25124990","百鈞汽車服務有限公司","臺北市內湖區新明路303號","詹坤泉",10000000,"1030102"
2919,"25125098","彩林實業有限公司","臺北市信義區莊敬路178巷11號","沈聖凱",500000,"1030110"
2920,"25127321","誼翌生醫股份有限公司","臺北市中山區明水路573號1樓","郭昱菁",20000000,"1030103"
2921,"25127808","如一樂活股份有限公司","臺北市中山區松江路65號9樓","徐祥如",5700000,"1030115"
2922,"25128010","法而宜國際科技有限公司","臺北市中山區龍江路147號2樓之2","黃秋玟",1000000,"1030113"
2923,"25128953","瑞嘉軟體科技股份有限公司","臺北市內湖區瑞光路392號15樓","葉士凡(ANTHONY YAP SIUW JUH)",96000000,"1030115"
2924,"25129720","甄美生技有限公司","臺北市士林區延平北路5段70號","鄭鈞云",3000000,"1030122"
2925,"25130661","旻侑有限公司","臺北市內湖區安康路434巷20弄11號4樓","鄭彩雲",500000,"1030107"
2926,"25131155","鋐捷科技股份有限公司","臺北市中山區南京西路1-1號10樓","李美芳",4000000,"1030120"
2927,"25131465","路易士映象有限公司","臺北市大安區市民大道4段76號","張雅婷",1000000,"1030102"
2928,"25131958","司米克國際股份有限公司","臺北市中山區復興北路48號3樓","紀璇",5000000,"1030122"
2929,"25132529","保生國際生醫股份有限公司","桃園縣桃園市興華路8號4樓","蔡曉忠",172718500,"1030102"
2930,"25132605","寶冠股份有限公司","臺北市松山區民生東路5段36巷4弄1號","許銘仁",5000000,"1030113"
2931,"25132719","世新國際事業有限公司","臺北市士林區天母西路58號1樓","鄭薛智",5000000,"1030127"
2932,"25132942","新望股份有限公司","臺北市內湖區基湖路3巷9號2樓之3","宋昌哲",141000000,"1030110"
2933,"25133007","凱富管理顧問有限公司","桃園縣中壢市環北路398號10樓之1","莊崴棋",10000000,"1030116"
2934,"25133034","吉燕飛雲端科技股份有限公司","臺北市大安區忠孝東路4段333號12樓之3","柯忠彥",10050000,"1030106"
2935,"25133251","南琪國際資產管理股份有限公司","臺北市松山區敦化北路303號3樓之2","黃俊義",10000000,"1030107"
2936,"25134012","米拉貝爾國際有限公司","臺北市中山區松江路150巷8號","李曉嵐",5000000,"1030124"
2937,"25135048","恆昇泰科技有限公司","臺北市大同區環河北路2段235巷8號1樓","林湋焜",300000,"1030115"
2938,"25136200","國潤資產管理股份有限公司","臺北市松山區民生東路3段128號3樓","徐向國",163000000,"1030128"
2939,"25136567","麟福科技有限公司","臺北市南港區南港路2段99之5號","楊宏闓",2000000,"1030122"
2940,"25136911","神藝開發有限公司","臺北市松山區南京東路4段56號7樓之5","陳宏展",12000000,"1030129"
2941,"25138024","松德不動產有限公司","臺北市信義區松德路51號","李明光",1000000,"1030120"
2942,"25138214","唯客精緻清潔有限公司","臺北市大安區復興南路1段127號10樓之1","沈克偉",1000000,"1030115"
2943,"25138283","東興餐飲有限公司","臺北市大安區大安路1段51巷15之1號1樓","邱金虎",500000,"1030106"
2944,"25141392","旺玥資訊顧問股份有限公司","臺北市大安區忠孝東路3段96號8樓之2","齋藤良夫",3000000,"1030107"
2945,"25141674","優繕家股份有限公司","臺北市信義區松德路235號1樓","黃信介",7150000,"1030116"
2946,"25141695","利豪事業有限公司","臺北市中山區龍江路370巷28號1樓","溫敬堂",6000000,"1030127"
2947,"25142287","知博有限公司","臺北市信義區信義路5段150巷2號","劉振宇",18350000,"1030128"
2948,"25142505","台灣綠建科技股份有限公司","臺北市中正區衡陽路51號13樓之3","邱復生",30000000,"1030108"
2949,"25142842","凱智行銷顧問有限公司","臺北市松山區南京東路4段126號11樓(A1室)","黃新凱",300000,"1030117"
2950,"25143032","光芯科技股份有限公司","臺北市內湖區新明路174巷6弄10號1樓","林蔡雪子",5000000,"1030120"
2951,"25144813","謀鉅企業有限公司","桃園縣桃園市中正路1226之6號7樓","甘哲人",10000000,"1030110"
2952,"25145284","亞洲保險代理人股份有限公司","臺北市南港區八德路4段760號8樓之2 ","許再森",5000000,"1030129"
2953,"25145587","鄉隆開發有限公司","臺北市大安區復興南路1段293號3樓之1","楊立羣",10000000,"1030103"
2954,"25146729","聯聚國際股份有限公司","臺北市大安區忠孝東路4段312號4樓之3、之4","邱書偉",5000000,"1030129"
2955,"25147142","美康福祉生技股份有限公司","臺北市文山區興隆路3段136號","金國誠",6000000,"1030103"
2956,"25147966","睿迪國際投資股份有限公司","臺北市大安區忠孝東路4段293號6樓","吳嘉銘",34000000,"1030116"
2957,"25148064","豐泰保險經紀人股份有限公司","高雄市三民區九如二路597號14樓之4","蘇芷綝",3000000,"1030107"
2958,"25149140","吉松堂機械有限公司","臺北市信義區基隆路2段135號6樓","陳玉婷",1000000,"1030128"
2959,"25149232","亞利通科技股份有限公司","臺北市內湖區民善街89號2樓","游孟輝",65000000,"1030129"
2960,"25149351","安能聚投資顧問有限公司","臺北市大安區復興南路2段268號3樓","林楊銘",50000,"1030102"
2961,"25149373","安能傑投資股份有限公司","臺北市大安區復興南路2段268號3樓","林楊銘",6650000,"1030102"
2962,"25150482","奇林裝璜工程有限公司","新北市鶯歌區鳳吉一街81號(1樓)","謝榮啟",1000000,"1030121"
2963,"25151433","金來貿易有限公司","臺南市東區富裕里裕豐街27號","賴建文",2800000,"1030121"
2964,"25152427","駿德金屬有限公司","新竹市南勢里延平路一段214巷102號2樓","陳文德",1000000,"1030129"
2965,"25153925","昱陞能源科技股份有限公司","桃園縣桃園市同安里中正路1080號7樓","林淑美",52500000,"1030127"
2966,"25156654","弘富鑫科技股份有限公司","高雄市湖內區中山路2段2巷17弄20號1樓","蘇永昌",10000000,"1030117"
2967,"25157366","宸銘科研有限公司","臺中市北屯區文心路四段83號14樓","池宇傑",1000000,"1030108"
2968,"25158055","誼磚建材股份有限公司","新竹縣竹北市鹿場里光明六路東1段278號1、2樓","林頴穗",9000000,"1030120"
2969,"25158724","謙潤實業有限公司","桃園縣中壢市東興里中北路二段119號12樓","王明華",500000,"1030113"
2970,"25158978","岳彥企業有限公司","臺中市北屯區松竹三路108號1樓","王俊彥",200000,"1030124"
2971,"25160622","鑫豐原有限公司","臺中市豐原區豐田里豐原大道三段239巷73之1號1樓","林慧怡",1500000,"1030120"
2972,"25163162","天紅國際事業有限公司","臺北市大同區民權西路108號3樓","翁鵲旻",10000000,"1030124"
2973,"25163199","李記古味紅茶冰有限公司","臺中市西屯區協和里工業區三十七路5號","張宏瑜",9850000,"1030120"
2974,"25164063","森慶企業有限公司","桃園縣龍潭鄉烏林村工五路191巷67弄48號","廖安妮",5000000,"1030117"
2975,"25165210","辛達實業股份有限公司","彰化縣埤頭鄉豐崙村彰水路四段551號","李鴻嘉",28000000,"1030109"
2976,"25165464","鑫貴國際股份有限公司","花蓮縣秀林鄉景美村加灣6之4號","顏宏旭",100000000,"1030117"
2977,"25165540","廷美建設有限公司","花蓮縣吉安鄉南昌村中山路2段89號1樓","劉冠伶",5000000,"1030108"
2978,"25165725","天檀人力資源有限公司","嘉義縣水上鄉中山路二段506號2樓","賴先進",5000000,"1030110"
2979,"25166251","時尚精品門窗有限公司","新竹縣竹北市東海里東興路二段16號1樓","魏希翰",2000000,"1030117"
2980,"25166359","鴻玖科技股份有限公司","新北市三重區重新路5段639號8樓","曾淑敏",2000000,"1030116"
2981,"25167218","國耀重車有限公司","苗栗縣頭份鎮成功里中興路805號1樓","楊秋國",300000,"1030129"
2982,"25167300","阜鴻國際企業有限公司","臺中市大里區長榮里東榮路35巷30號3樓","陳美惠",3000000,"1030108"
2983,"25167316","澄品實業有限公司","臺中市西區土庫里五權西六街66號1樓","劉玉玲",10000000,"1030106"
2984,"25169861","黑豆桑事業有限公司","桃園縣龜山鄉文東五街99號","王政傑",5000000,"1030121"
2985,"25170678","翔凌科技電信有限公司","臺中市南區美村南路187號2樓","謝富乾",10000000,"1030108"
2986,"25173181","好成交資產管理有限公司","臺南市永康區東橋里東橋一路185號1樓","陳月慧",1500000,"1030114"
2987,"25173730","鈜實業有限公司","屏東縣萬丹鄉社中村大義路11號","",1000000,"1030128"
2988,"25174153","永工程有限公司","臺中市龍井區龍泉里中社路297號","郭晉宏",10000000,"1030114"
2989,"25174549","和豪國際有限公司","臺中市南屯區大墩十一街541號1樓","李揚清",3000000,"1030122"
2990,"25175483","恒旺營造有限公司","屏東縣屏東市勝利里廣東路882之1號1樓","陳郁榕",12000000,"1030123"
2991,"25175694","笠榮有限公司","臺中市大里區仁化里善化路166巷66弄2號1樓","張明成",450000,"1030106"
2992,"25179919","辰筠生醫科技有限公司","桃園縣蘆竹鄉南崁村鎮江街20號4樓","顏巧筑",3000000,"1030129"
2993,"25179988","鴻升環境科技股份有限公司","苗栗縣銅鑼鄉銅鑼村民治路25號","鍾佳勳",30000000,"1030116"
2994,"25180084","鵬騵企業有限公司","臺中市北屯區松茂里遼寧路二段20號","葉政修",1100000,"1030102"
2995,"25180319","長冠開發建設股份有限公司","新竹市東大路二段168號","蘇俊逸",10000000,"1030107"
2996,"25181823","安荷童裝有限公司","臺北市大安區敦化南路2段63巷56號1樓","劉雨欣",6800000,"1030116"
2997,"25183081","找巢不動產仲介經紀有限公司","桃園縣桃園市同安里慈文路198號","李柏錩",500000,"1030106"
2998,"25183239","美麗有約生技有限公司","臺中市北屯區廍子里廍子路630巷9號1樓","白亞麗",300000,"1030114"
2999,"25183385","暹豐泰通信有限公司","嘉義縣中埔鄉和興村中山路五段979號1樓","黃世傑",500000,"1030121"
3000,"25183809","鴻家物業管理顧問有限公司","臺中市西區和龍里日興街100號4樓之3","陳中和",2000000,"1030122"
3001,"25184336","宇邦水有限公司","宜蘭縣冬山鄉群英村冬山路3段673巷8號1樓","",200000,"1030108"
3002,"25185068","中彰投開發有限公司","彰化縣彰化市五權里金馬路3段105號1，2，3樓","許秀春",5500000,"1030123"
3003,"25186926","寶進達股份有限公司","新竹縣竹北市斗崙里光明九路238號2樓","蔡祉祺",5000000,"1030121"
3004,"25187896","清筑空間設計有限公司","臺中市西屯區惠來里惠來路3段122號12樓之6","許清皓",1200000,"1030108"
3005,"25188092","亞帝葳有限公司","新竹市東區公園里東大路1段52巷25號1樓","王嬋娟",5000000,"1030110"
3006,"25188353","元泰港灣海事工程有限公司","臺南市官田區隆本里1鄰中華路1段255號","郭素燕",9000000,"1030117"
3007,"25188591","見康食品有限公司","臺南市中西區青年里青年路47巷6號12樓之4","洪光珠",6090000,"1030109"
3008,"25189487","浚晟科技股份有限公司","桃園縣中壢市林森里黃興街39號","莊富妹",26600000,"1030121"
3009,"25189640","凱世科技股份有限公司","桃園縣龜山鄉大湖村文化二路34巷14弄8號16樓","黃俊凱",5000000,"1030114"
3010,"25190668","彩匯數位影像有限公司","臺中市南屯區東興路一段665巷41號1樓","游俊興",1000000,"1030121"
3011,"25191202","捷威營造有限公司","臺中市北屯區平安里文昌東六街111號1樓","黃玉燕",3000000,"1030115"
3012,"25192618","瑞桓實業股份有限公司","臺中市北屯區松竹里崇德五路146巷16號15樓之1","徐煥宸",1000000,"1030116"
3013,"25192906","閎億通信有限公司","臺中市西區和龍里五權路148號2樓","吳業閎",1000000,"1030128"
3014,"25192954","優沛實業有限公司","臺南市東區東聖里中華東路2段73巷15號4樓","李庭芳",1000000,"1030107"
3015,"25193449","逸軒景觀工程有限公司","桃園縣新屋鄉笨港村榕樹下3之3號1樓","洪粮媛",6000000,"1030116"
3016,"25193454","點發股份有限公司","新竹縣竹北市成功二街123號","劉明恩",10500000,"1030106"
3017,"25193784","淞駿有限公司","臺南市永康區甲頂里中央路23巷51弄6號1樓","郭民賢",1000000,"1030109"
3018,"25193911","成易投資股份有限公司","新竹縣竹北市縣政五街46號6樓","張閔惠",67000000,"1030107"
3019,"25193927","瑋鈞工程有限公司","新竹縣新埔鎮育賢街18巷5號","陳秀玲",250000,"1030108"
3020,"25194186","曜騰實業有限公司","桃園縣中壢市延平路498號7樓之9","陳學榕",360000,"1030102"
3021,"25194545","昱威興業有限公司","彰化縣伸港鄉溪底村工東一路26-1號1樓","陳平坤",47500000,"1030120"
3022,"25195896","台灣兆峰開發股份有限公司","南投縣鹿谷鄉內湖村民生巷17號","曾坤源",11000000,"1030109"
3023,"25196213","金佳美織品有限公司","臺南市歸仁區崙頂里崙頂五街9號一樓","徐豪章",6000000,"1030108"
3024,"25196488","御閣建設有限公司","宜蘭縣羅東鎮仁德里公園路39巷2號2樓","林昭慧",5000000,"1030110"
3025,"25197780","巨翔開發股份有限公司","桃園縣桃園市文中路747號3樓","許浚檍",50000000,"1030113"
3026,"27025068","蓮花工業股份有限公司","新竹縣新豐鄉坑子口438號","林明彬",300000000,"1030108"
3027,"27026828","宏億工業有限公司","新北市新店區中正路四維巷8弄8號1樓","高銘澤",10000000,"1030128"
3028,"27200298","輻騰光電股份有限公司","高雄市鳳山區頂豐街215巷36號","劉佑彬",9000000,"1030113"
3029,"27201711","港都之星餐飲有限公司","高雄市前金區巿中一路272號3樓之2","張素鑾",20000000,"1030115"
3030,"27202606","自江管理顧問有限公司","高雄市三民區九如一路58號6樓之3","李欣依",600000,"1030107"
3031,"27206770","豐沛資訊股份有限公司","高雄市三民區應安街249號1樓","許書文",1250000,"1030103"
3032,"27207644","韋銘生物科技有限公司","高雄市三民區堯山街74之3號","姚度嘉",2000000,"1030122"
3033,"27208480","尚承鋼鐵股份有限公司","高雄市小港區龍鳳里大業南路7號","余正彥",800000000,"1030128"
3034,"27208783","如泰興業股份有限公司","高雄市楠梓區旗楠路885之6號","鄭富仁",10000000,"1030127"
3035,"27209468","菩洛菲特科技有限公司","高雄市左營區保靖街32號3樓之2","蘇鴻德",5000000,"1030106"
3036,"27216073","金廣成建設股份有限公司","高雄市苓雅區新光路38號8樓之6","陳玫玲",30000000,"1030124"
3037,"27216799","設計家實業有限公司","臺北市文山區秀明路2段115巷11號2樓","張兆年",1000000,"1030114"
3038,"27216876","宏明營造有限公司","高雄市前金區自強一路22號10樓之1","宋黃蘭",3000000,"1030103"
3039,"27218298","台灣鑫鮮生技有限公司","高雄市仁武區澄觀路1633號2樓","陳葉宥余",1000000,"1030106"
3040,"27218537","威遠保全股份有限公司","高雄市三民區褒揚街21號1樓、2樓、3樓","王興達",40000000,"1030120"
3041,"27219509","高琦電子科技股份有限公司","屏東縣屏東市前進里清進巷84號","蔡欣吟",5000000,"1030106"
3042,"27220647","華琴企業股份有限公司","高雄市苓雅區成功1路232號18樓之1","劉小琴",4000000,"1030114"
3043,"27223898","順昌發鋼鐵企業有限公司","高雄市大寮區光華路247之1號","張昭熙",37000000,"1030128"
3044,"27227326","壹肆伍貳創意整合有限公司","高雄市苓雅區四維四路190號5樓之4","王馨珮",2500000,"1030128"
3045,"27227613","巴森開發建設股份有限公司","高雄市前鎮區民權二路6號27樓","黃淑芬",201000000,"1030114"
3046,"27227825","貿晨科技有限公司","屏東縣萬丹鄉新庄路718巷5號","黃閔晨",60000000,"1030128"
3047,"27230315","齊揚開發股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮",760000000,"1030122"
3048,"27230700","豐樂地產股份有限公司","臺中市沙鹿區鹿寮里錦華街17號","楊頭雄",3700000000,"1030106"
3049,"27231335","華南金創業投資股份有限公司","臺北市中山區民生東路2段143號3樓","張雲鵬",2000000000,"1030122"
3050,"27237675","英屬維京群島商太古食品股份有限公司","新北市板橋區漢生東路337號2樓","柯萊恩",5000000,"1030120"
3051,"27243923","印度商塔塔顧問服務有限公司","臺北市中山區松江路111號9樓之3","宋　哲",5000000,"1030103"
3052,"27246506","大鵬灣國際開發股份有限公司","屏東縣東港鎮鵬灣大道二段1號","陳明",1750000000,"1030116"
3053,"27248244","閩安科技股份有限公司","金門縣金寧鄉后盤村后盤山8之1號","王英強",5000000,"1030108"
3054,"27249216","裕陽投資股份有限公司","臺北市中山區南京東路3段225號10樓","張明初",2400000000,"1030116"
3055,"27249721","源堃建設股份有限公司","臺北市中山區南京東路3段225號10樓","陳子明",1050000000,"1030107"
3056,"27249877","台固媒體股份有限公司","臺北市內湖區洲子街98號11樓","蔡明興",2309213040,"1030123"
3057,"27251839","美商費爾斯國際貿易有限公司","新北市蘆洲區永樂街20號","邱建霖",5000000,"1030114"
3058,"27253935","全國農業金庫股份有限公司","臺北市中正區館前路71號1、2、3樓、65號8、9樓","陳朝輝",20484054000,"1030117"
3059,"27258185","薩摩亞商奧斯卡有限公司","臺中市神岡區神清路１６６－７號","王文亮",0,"1030107"
3060,"27258360","美商濱可股份有限公司","臺北市松山區敦化北路120巷68號4樓","溫吉昇",1000000,"1030122"
3061,"27260078","東安育樂開發有限公司","澎湖縣馬公市西文里新店路421號1樓","黃文燦",3000000,"1030103"
3062,"27261294","映畫數位廣告有限公司","臺中市南屯區向心里永春東路283號","陳韋誠",3500000,"1030124"
3063,"27261365","岡本精密有限公司","彰化縣秀水鄉馬興村彰馬街97巷31號1樓","林慧真",500000,"1030121"
3064,"27261560","景欣科技股份有限公司","臺北市大安區忠孝東路3段249之1號8樓","陳秋吟",18010000,"1030117"
3065,"27261983","思寶有限公司","臺北市信義區光復南路419巷45號","陳上智",3000000,"1030102"
3066,"27262266","祺竣企業有限公司","高雄市大寮區三隆里18鄰忠隆街73巷2號1樓","黃建人",15000000,"1030117"
3067,"27263440","其芳股份有限公司","桃園縣龜山鄉復興一路136號1樓","卓育先",10000000,"1030129"
3068,"27264216","永亦實業有限公司","臺中市北區明德里忠太東路87巷10號4樓之5","李欽緣",500000,"1030107"
3069,"27265741","崧日企業有限公司","臺中市北屯區北屯路２９８巷６之６弄５９號１樓","周志儒",1000000,"1030128"
3070,"27267678","翔舜興精技工業有限公司","新北市林口區竹林路53巷10號2樓","張翰昌",8000000,"1030122"
3071,"27269768","晉誠建設股份有限公司","嘉義市東區林森里共和路129號8樓1","蕭秋勇",3000000,"1030128"
3072,"27271498","致高設計工程有限公司","嘉義市西區湖內里民生南路918號1樓","陳萬載",28000000,"1030110"
3073,"27271645","鋸新通訊有限公司","新北市新莊區幸福路888號8樓","陳春盛",3000000,"1030108"
3074,"27273030","凱烽精密工業有限公司","彰化縣彰化市古夷里泰和路三段111號","高玲",500000,"1030106"
3075,"27273355","富陽開發股份有限公司","桃園縣桃園市永安路130號1樓","方玉成",70000000,"1030108"
3076,"27273860","友利發通訊有限公司","新竹市振興里南大路464號","陳文宗",500000,"1030102"
3077,"27273931","台灣精果連合股份有限公司","新北市三重區大同南路129巷3號4樓之1","桂在興",10000000,"1030122"
3078,"27276058","國銘營造有限公司","臺中市西區五權西路一段257號10樓之1","黃國銘",5000000,"1030121"
3079,"27276120","立欣全球科技有限公司","新北市新店區安民街156巷8號6樓","黃哲明",5000000,"1030129"
