﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1307,"新竹市","50523469","御燒日式燒肉丼飯","新竹市東區振興里食品路549號一樓",200000,"合夥","劉守益",1090821,"1090003151"
1308,"新竹市","50532967","大村武小吃館","新竹市東區中正里府後街19巷6號",200000,"合夥","簡昊翔",1090819,"1090003127"
1309,"新竹市","50535182","玉川茶飲企業社","新竹市東區新興里南大路491號一樓",100000,"獨資","鄭雅婷",1090803,"1090002886"
1310,"新竹市","50700719","恒宜土木包工業","新竹市香山區朝山里中華路五段648巷22-7號一樓",3000000,"合夥","陳建安",1090803,"1090002885"
1311,"新竹市","50704031","朱洙工作室","新竹市東區下竹里南大路125號",3000,"獨資","朱盈璇",1090821,"1090003146"
1312,"新竹市","50707277","媽媽小舖","新竹市北區興南里中山路241之10號一樓",150000,"獨資","白永成",1090810,"1090002939"
1313,"新竹市","66862083","德悅玻璃隔熱片行","新竹市東區東園里中華路一段326號之2一樓",250000,"獨資","魏建宇",1090818,"1090003102"
1314,"新竹市","66899103","志賢果菜行","新竹市東區復中里經國路１段３７９巷１０弄２９號１樓",200000,"獨資","陳阿治",1090820,"1090003154"
1315,"新竹市","72754180","鬼吼排氣管企業社","新竹市東區前溪里經國路一段３３８號一樓",100000,"獨資","嚴甘霖",1090814,"1090003086"
1316,"新竹市","72755890","松庭企業","新竹市北區南寮里東大路三段403巷32號一樓",100000,"獨資","陳卉芸",1090826,"1090003226"
1317,"新竹市","72755961","大順檢驗行","新竹市東區新莊里關東路３９６號一樓",50000,"獨資","劉明順",1090812,"1090003031"
1318,"新竹市","72756997","盛美小吃店","新竹市東區高峰里高翠路155號",100000,"獨資","吳美玉",1090831,"1090003288"
1319,"新竹市","72757911","游宗慈舞蹈工作室","新竹市東區建功里金城一路125巷42號",100000,"獨資","游宗慈",1090819,"1090003135"
1320,"新竹市","72759208","駿銘企業社","新竹市北區南寮里延平路三段６６７巷１６號",200000,"獨資","李王金霞",1090803,"1090002900"
1321,"新竹市","72759220","喜樂工作室","新竹市東區南大里西大路95號二樓",200000,"獨資","偕羽姍",1090825,"1090003195"
1322,"新竹市","72889455","銳鎂薾髮型美學","新竹市東區三民里中華路二段102號",200000,"獨資","蕭耕豪",1090805,"1090002953"
1323,"新竹市","72889526","賞示商行","新竹市東區關新里關新路19巷55號二樓",200000,"獨資","徐品溱",1090806,"1090002956"
1324,"新竹市","72890328","里享工程行","新竹市香山區內湖里中華路六段226巷44號一樓",200000,"獨資","賴榆霏",1090821,"1090003150"
1325,"新竹市","72891086","品嘉日式料理屋","新竹市東區光明里大學路1001之2號",60000,"獨資","蘇琦幃",1090827,"1090003228"
1326,"新竹市","72891564","浤昱工程行","新竹市香山區頂褔里中山路７５０巷８號一樓",230000,"獨資","陳裕明",1090824,"1090003184"
1327,"新竹市","72893036","小東門小吃店","新竹市東區龍山里龍山西路112號二樓",50000,"獨資","黃漢添",1090805,"1090002948"
1328,"新竹市","72893578","金豐小吃店","新竹市東區光鎮里南大路856號一樓",100000,"獨資","劉佳霖",1090820,"1090003167"
1329,"新竹市","73836484","富新飲食店","新竹市香山區中埔里牛埔東路二０四號一樓",50000,"獨資","林靜寧",1090827,"1090003245"
1330,"新竹市","75930718","迷匠手藝工坊","新竹市北區南寮里東大路四段234號",20000,"獨資","李建宗",1090827,"1090003222"
1331,"新竹市","78776485","有一藥局","新竹市東區軍功里光復路二段四００號一樓",200000,"獨資","傅韻霖",1090805,"1090002935"
1332,"新竹市","80770331","光輝商行","新竹市東區榮光里中正路13號地下一樓",50000,"獨資","黃耀輝",1090810,"1090003013"
1333,"新竹市","80771351","幸福坐月子外送販食店","新竹市北區湳雅里武陵路二三八號一樓",200000,"獨資","林冠廷",1090825,"1090003187"
1334,"新竹市","81927199","郁坊花苑","新竹市東區南市里南外街32號",5000,"獨資","陳秀婷",1090811,"1090003025"
1335,"新竹市","81929416","一中衛生工程行","新竹市香山區浸水里浸水街355巷31號",50000,"獨資","吳深海",1090825,"1090003206"
1336,"新竹市","82232204","樂兔洋食行","新竹市北區中雅里延平路一段159巷22號一樓",20000,"獨資","林坤都",1090818,"1090003118"
1337,"新竹市","82232302","正誠工程行","新竹市北區湳中里湳中街46號二樓",200000,"獨資","陳夢琪",1090824,"1090003179"
1338,"新竹市","82234505","瘋麻辣燙","新竹市東區復中里民生路142號一樓",200000,"獨資","江勻棋",1090811,"1090003022"
1339,"新竹市","82235130","甜心養生館","新竹市東區公園里南大路7號",80000,"獨資","吳錦汕",1090813,"1090003034"
1340,"新竹市","82238093","蕾娣兒餐飲","新竹市東區復中里錦華街2號二樓",20000,"獨資","曾劉鴻",1090810,"1090003000"
1341,"新竹市","85198910","有勝企業社","新竹市東區龍山里光復路一段５７６巷１７號",200000,"獨資","姜芸穎",1090803,"1090002903"
1342,"新竹市","85224332","一七五燒烤","新竹市東區親仁里東大路一段175號",100000,"獨資","彭鍶渟",1090810,"1090002996"
1343,"新竹市","85224987","夜餘製豆工作室","新竹市東區關帝里南門街63號",50000,"獨資","葉宗諭",1090821,"1090003155"
1344,"新竹市","85226937","相遇粥麵","新竹市北區海濱里延平路三段351號一樓",20000,"獨資","朱韻如",1090804,"1090002937"
1345,"新竹市","85227437","同嘉企業社","新竹市北區光華里光華北街36巷9號五樓",100000,"獨資","蔡美雪",1090831,"1090003237"
1346,"新竹市","85229174","永業工程行","新竹市東區仙水里安康街9巷48號",100000,"獨資","莊育涵",1090804,"1090002938"
1347,"新竹市","85230469","唐宜科技企業社","新竹市北區湳雅里湳雅街189號一樓",200000,"獨資","洪靖傑",1090819,"1090003138"
1348,"新竹市","85285837","秦政小吃店","新竹市東區龍山里龍山西路112號二樓",5000,"獨資","曾信華",1090805,"1090002947"
1349,"新竹市","85407867","白三角整合行銷工作室","新竹市東區復興里自由路69號九樓之1",200000,"合夥","杜翔安",1090810,"1090002983"
1350,"新竹市","85409611","木子渝冷飲店","新竹市東區復興里中央路362號一樓",50000,"獨資","李晉",1090824,"1090003180"
1351,"新竹市","85410032","享喫就來小吃店","新竹市香山區東香里五福路二段735號一樓",100000,"獨資","鄭志晞",1090828,"1090003248"
1352,"新竹市","85411068","亞太之星餐坊","新竹市東區南門里林森路１０１號三樓",60000,"獨資","李喬娜",1090827,"1090003211"
1353,"新竹市","85411428","富買樂商行","新竹市東區水源里中華路一段105巷1弄26號二樓",68000,"獨資","孫善賢",1090806,"1090002968"
1354,"新竹市","85411721","涵老師工作室","新竹市香山區牛埔里牛埔東路247號十六樓之22",30000,"獨資","傅美玲",1090803,"1090002921"
1355,"新竹市","85412221","上聚冷飲站","新竹市北區中山里東門街204號一樓",100000,"獨資","李珮甄",1090817,"1090003101"
1356,"新竹市","85412279","厘米珠寶金工坊","新竹市北區育英里四維路８９巷２之１號五樓之２",50000,"獨資","林晴",1090831,"1090003260"
1357,"新竹市","87339205","寧勁健身工作室","新竹市北區水田里中正路370巷6號一樓",30000,"獨資","洪瑀寧",1090821,"1090003168"
1358,"新竹市","87339388","艾倫閃電健身工作室","新竹市北區水田里中正路３７０巷６號二樓",30000,"獨資","游承豐",1090820,"1090003159"
1359,"新竹市","99477385","健康屋商行","新竹市東區武功里建中一路60號",200000,"獨資","潘福龍",1090826,"1090003202"
1360,"臺中市","02949917","宏信廚具行","臺中市北屯區平順里崇德二路一段２５５號",10000,"獨資","劉信宏",1090819,"1090875039"
1361,"臺中市","02968483","伸市行","臺中市北屯區三光里南京東路三段１１０號１樓",40000,"獨資","陳俊宏",1090827,"1090875615"
1362,"臺中市","02977960","喬寶貝自助洗衣","臺中市北屯區水湳里大連路一段２１號一樓",30000,"獨資","曾炳富",1090811,"1090874455"
1363,"臺中市","02979405","順發工程行","臺中市北區文昌東一街７５號",6000000,"獨資","張秀鳳",1090810,"1090874312"
1364,"臺中市","05397992","揚生企業行","臺中市西屯區何仁里洛陽路１２５巷９號一樓",3000000,"獨資","陳進燈",1090812,"1090874560"
1365,"臺中市","05757378","東涼工業社","臺中市豐原區南田里南田街１７４巷１０號",500000,"獨資","游智裕",1090831,"1090875876"
1366,"臺中市","05789012","中興醫療器材行","臺中市豐原區西勢里中興路２４４號一樓",10000,"獨資","張欽祐",1090820,"1090875106"
1367,"臺中市","05802401","秋水汽車商行","臺中市西區昇平里昇平街１３４號",200000,"獨資","徐暉舜",1090821,"1090875153"
1368,"臺中市","05802520","正協電器行","臺中市外埔區大同里甲后路三段８０７號１樓",30000,"獨資","盧育賢",1090827,"1090875585"
1369,"臺中市","05818776","南北美容室","臺中市大甲區文武里育英路２６７號１樓",3000,"獨資","王苓瑄",1090817,"1090874776"
1370,"臺中市","05823285","雅發商店","臺中市大安區松雅里大安港路６０８號",3000,"獨資","卓灯樹",1090824,"1090875331"
1371,"臺中市","05825191","津珍餐飲店","臺中市龍井區新庄里新庄街二段120巷22弄2號",10000,"獨資","何秋正",1090804,"1090873912"
1372,"臺中市","05830808","強將運動名品店","臺中市清水區清水里新興路7號1樓",10000,"獨資","陳惠禎",1090805,"1090874008"
1373,"臺中市","05877280","百益興企業社","臺中市東勢區福隆里福昌街５９號５樓",50000,"獨資","徐文清",1090803,"1090873817"
1374,"臺中市","05881616","慶豐農機行","臺中市石岡區萬安里石城街五０之一號",30000,"獨資","黃柏蒼",1090806,"1090874173"
1375,"臺中市","05885269","財技工業社","臺中市石岡區石岡里豐勢路１１３２之１號",10000,"獨資","黃麗君",1090818,"1090874893"
1376,"臺中市","06031521","丸忠鮮魚行","臺中市東區泉源里建成路５００號",30000,"獨資","何志鵬",1090819,"1090874970"
1377,"臺中市","06032388","丸田魚行","臺中市東區建成路５００號",100000,"獨資","陳榮貴",1090821,"1090874843"
1378,"臺中市","06054609","明洲美髮美容材料行","臺中市南區長春里台中路６０號一樓",200000,"獨資","廖明洲",1090805,"1090874076"
1379,"臺中市","06062220","良國五金行","臺中市東區旱溪里自由路四段１０９巷８號１樓",5000,"獨資","陳怡暄",1090828,"1090875779"
1380,"臺中市","08284629","南村機車行","臺中市后里區墩南里南村路68號",30000,"獨資","劉佩宜",1090804,"1090873944"
1381,"臺中市","08292418","吉美美容美髮材料行","臺中市豐原區三村里西勢路２４１號【限一樓】",3000,"獨資","蘇昱琪",1090831,"1090875902"
1382,"臺中市","08296250","亞森外燴美食料理店","臺中市后里區墩南里南村路７９巷５號",20000,"獨資","林耀森",1090807,"1090874214"
1383,"臺中市","08752778","唐人街茶餐廳","臺中市西屯區福聯里玉門路２５號",200000,"獨資","彭明聰",1090831,"1090875323"
1384,"臺中市","08808941","億城服裝店","臺中市大甲區孔門里文武路１５６號１樓",200000,"獨資","王聰益",1090821,"1090875186"
1385,"臺中市","08834791","原豆飲料店","臺中市北屯區平德里崇德路二段１號１樓",80000,"合夥","蔡依潔",1090803,"1090873844"
1386,"臺中市","09164989","臻品蛋糕咖啡烘焙坊","臺中市太平區新福里中山路四段１７４號１樓",180000,"合夥","方怡蓁",1090817,"1090874853"
1387,"臺中市","09168303","壹叁陸義式咖啡館","臺中市西區吉龍里五權西五街６１號１樓",30000,"獨資","林泰利",1090804,"1090873964"
1388,"臺中市","09173122","詣豐工程行","臺中市北屯區同榮里同榮路二三二巷八號九樓",1000000,"獨資","詹程榆",1090813,"1090874660"
1389,"臺中市","09181122","柏泉企業社","臺中市烏日區溪尾里溪岸路２９之１號１樓",30000,"獨資","許淑媛",1090813,"1090874619"
1390,"臺中市","09195420","高榮企業社","臺中市烏日區仁德里信義街１０５巷８０號１樓",100000,"獨資","高榮川",1090820,"1090875135"
1391,"臺中市","09202626","永聖起重工程行","臺中市北屯區舊社里松竹五路一段２９１巷４２號１樓",200000,"獨資","黃崑鴻",1090812,"1090874512"
1392,"臺中市","09220271","裕笙不動產仲介企業社","臺中市后里區后里里三豐路四段３４８號",1000000,"合夥","高銀龍",1090820,"1090875148"
1393,"臺中市","09242802","明蘭的店","臺中市太平區新福里中山路四段１８５號１樓",100000,"獨資","朱明香",1090811,"1090874428"
1394,"臺中市","09245759","冠竹科技資訊社","臺中市大雅區六寶里和平路９１號之１",100000,"獨資","王天佳",1090831,"1090875622"
1395,"臺中市","09292844","清華小吃店","臺中市西屯區西安里光明路５２之３５號１樓",9000,"獨資","方昭倫",1090814,"1090874705"
1396,"臺中市","09302998","蓁蓁烘焙坊","臺中市太平區太平里太平路５２７號１樓",10000,"獨資","方怡蓁",1090817,"1090874854"
1397,"臺中市","09344076","長泉工坊","臺中市大里區瑞城里向學一路147號1樓",200000,"合夥","陳志忠",1090805,"1090874053"
1398,"臺中市","10911941","新之味小吃店","臺中市大里區永隆里東榮路７２８號１樓",50000,"獨資","徐子晴",1090806,"1090874122"
1399,"臺中市","10940973","永泰豐工業社","臺中市豐原區南嵩里水源路40號",200000,"獨資","陸進益",1090804,"1090873930"
1400,"臺中市","10948594","魔爆手工玉米花專賣店","臺中市烏日區榮泉里中山路三段６２６號１樓",100000,"獨資","熊敏伶",1090828,"1090875728"
1401,"臺中市","10973116","慶賢禮儀社","臺中市大甲區義和里中山路一段５６８巷７號１樓",200000,"獨資","余清男",1090820,"1090875092"
1402,"臺中市","10974614","佰禾美容坊","臺中市西屯區福林里福康路92號一樓",30000,"獨資","朱文杰",1090803,"1090873791"
1403,"臺中市","10978061","歐藤寵物沙龍","臺中市西區模範街３５之２號１樓",60000,"獨資","曾鈺婷",1090812,"1090874501"
1404,"臺中市","10978560","正宗南投意麵坊","臺中市西區公平里大業路21號",240000,"合夥","劉明哲",1090811,"1090874443"
1405,"臺中市","10980279","恩德沉香坊","臺中市霧峰區吉峰里吉峰路８８之８號",200000,"獨資","張瑜娟",1090824,"1090875303"
1406,"臺中市","10986365","寶華企業社","臺中市大雅區雅楓里神林南路１９７巷１５號",2240000,"獨資","王仁方",1090831,"1090875879"
1407,"臺中市","10989433","八五茶行","臺中市西區昇平里向上路一段７９巷６６弄２２號２樓",30000,"獨資","陳宗均",1090824,"1090875230"
1408,"臺中市","10993458","皇嘉攝影社","臺中市龍井區新東里新興路59之1號1樓",60000,"獨資","謝坤瑞",1090804,"1090873914"
1409,"臺中市","10995673","大勝機械起重行","臺中市大里區長榮里新南路１４０號７樓之１４",20000,"獨資","蔡竣宇",1090820,"1090875091"
1410,"臺中市","10996808","泰陽健康生技館","臺中市北屯區廍子里太順路３０號１樓",50000,"獨資","葉法明",1090805,"1090874038"
1411,"臺中市","10996976","敬筌農產行","臺中市潭子區嘉仁里仁愛路2段221巷21-3號",30000,"獨資","林添財",1090821,"1090875199"
1412,"臺中市","13404217","浚合環保工程行","臺中市北屯區忠平里陳平路１１７巷２２號１樓",1005000,"獨資","賴昶志",1090828,"1090875782"
1413,"臺中市","13428647","圓真堂蔘藥行","臺中市大里區東湖里公園街２０２號１樓",100000,"獨資","陳雅娟",1090805,"1090873980"
1414,"臺中市","13432993","錩盛行","臺中市龍井區福田里茄投路２１５號１樓",200000,"獨資","李石川",1090825,"1090875391"
1415,"臺中市","13439996","甫疄商行","臺中市太平區長億里太平路51號",1000000,"合夥","蘇麗娟",1090818,"1090874793"
1416,"臺中市","13802290","上巧商行","臺中市大里區國光里德芳南路３６５號１樓",50000,"獨資","林惠卿",1090825,"1090875404"
1417,"臺中市","13804044","安慶堂商號","臺中市豐原區大湳里大勇街１號",50000,"獨資","陳慶豐",1090828,"1090875709"
1418,"臺中市","13804396","新中港花卉園藝","臺中市大雅區員林里中清路四段３３７號",10000,"獨資","何仰甲",1090803,"1090873834"
1419,"臺中市","13804945","立軒文具行","臺中市石岡區萬安里石岡街６３號",30000,"獨資","張鈞婷",1090813,"1090874580"
1420,"臺中市","13809245","明翊工程行","臺中市大里區東湖里國寶街４８巷２５號１樓",100000,"獨資","蔡秀霞",1090805,"1090874010"
1421,"臺中市","13817239","振華室內裝修工程商行","臺中市太平區長億里太平一街７３號１樓",200000,"獨資","楊翔尹",1090812,"1090874548"
1422,"臺中市","14417611","晟運工程行","臺中市大里區內新里中新街３２巷１７弄９號１樓",3000000,"獨資","蕭景鐘",1090807,"1090874210"
1423,"臺中市","14417632","金威隆零件配備行","臺中市豐原區豐西里源豐路７９號",30000,"獨資","陳厚成",1090804,"1090873926"
1424,"臺中市","14424084","明宗農產行","臺中市后里區墩北里大圳路五四七巷二一號一樓",98000,"獨資","林淑娟",1090805,"1090874078"
1425,"臺中市","14596494","華美資舒香美妍館","臺中市南屯區大業里大昌街506號１樓",200000,"獨資","李文貞",1090825,"1090875435"
1426,"臺中市","14794585","千卉花坊","臺中市石岡區德興里豐勢路１６２巷６弄１號１樓",10000,"獨資","陳雯萍",1090831,"1090875908"
1427,"臺中市","14797372","木劇場工業社","臺中市梧棲區草湳里港埠路１段７３９號１樓",200000,"獨資","王泰山",1090814,"1090874713"
1428,"臺中市","14799744","強強滾農產行","臺中市豐原區北陽里南陽路綠山巷１２２弄８號",10000,"獨資","詹政達",1090828,"1090875686"
1429,"臺中市","14803959","群興農產行","臺中市龍井區新東里臺灣大道五段１３號一樓",120000,"獨資","陳羣利",1090820,"1090875085"
1430,"臺中市","14804633","農發農產行","臺中市烏日區北里里太明路三０八巷二五號一樓",200000,"獨資","魏泉發",1090818,"1090874919"
1431,"臺中市","14967447","永順工程行","臺中市西屯區何厝里四川路１２９號",200000,"獨資","陳寶玉",1090807,"1090874247"
1432,"臺中市","15609849","桂韻行","臺中市大里區中新里新生路９６號１樓",200000,"獨資","林裕傑",1090827,"1090875558"
1433,"臺中市","15674284","天奕五金行","臺中市豐原區北陽里南陽路五０巷一弄一０號一樓",200000,"合夥","游俊義",1090826,"1090875459"
1434,"臺中市","15677515","鎮國工業社","臺中市大雅區四德里龍善街１７號１樓",240000,"合夥","李雪華",1090827,"1090875674"
1435,"臺中市","17057548","百昇企業社","臺中市神岡區豐洲里神洲路261號",5000000,"合夥","陳雲頌",1090810,"1090874365"
1436,"臺中市","17060754","崇暉工業社","臺中市神岡區三角里大豐路四段３６１號",30000,"獨資","陳瓊瑜",1090831,"1090875870"
1437,"臺中市","17069869","豪香商行","臺中市龍井區龍崗里沙田路四段684號",30000,"獨資","何來順",1090805,"1090874018"
1438,"臺中市","17072718","億信商行","臺中市龍井區東海里遠東街１６７號１樓",10000,"獨資","劉明哲",1090814,"1090874712"
1439,"臺中市","17180054","美加醫療器材行","臺中市南區樹義里福田三街１５６號３樓",200000,"獨資","張文柱",1090805,"1090873985"
1440,"臺中市","17379800","同立汽車修理廠","臺中市豐原區北湳里大順街１３０號",1200000,"合夥","陳松裕",1090827,"1090875638"
1441,"臺中市","17779051","合展模具社","臺中市太平區永隆里光興路６３０巷３６號",200000,"合夥","林義宏",1090819,"1090874924"
1442,"臺中市","17802975","南佑塑膠加工廠","臺中市神岡區岸裡里大豐路五段２９５巷５０號１樓",200000,"合夥","林佳興",1090804,"1090873933"
1443,"臺中市","17995950","巨威企業社","臺中市南屯區田心里向心南路９８１巷１７號一樓",200000,"獨資","趙穗玲",1090825,"1090875370"
1444,"臺中市","18319719","鑫豐盛米店","臺中市大肚區蔗廍里遊園路２段１７５之６號",50000,"獨資","洪舜武",1090824,"1090875281"
1445,"臺中市","18330382","見晟瓦斯行","臺中市大安區東安里福東二路一一號",200000,"獨資","卓家賓",1090831,"1090875816"
1446,"臺中市","18333705","國興室內設計坊","臺中市大雅區秀山里平和一路六號一樓",100000,"獨資","吳哲維",1090831,"1090875849"
1447,"臺中市","19423373","老闆通信行","臺中市大里區立德里立元路２８號１樓",1200000,"獨資","嚴梨娟",1090813,"1090874647"
1448,"臺中市","19835570","清木電器行","臺中市大安區中庄里中山南路247號",30000,"獨資","游淑芬",1090831,"1090875841"
1449,"臺中市","20305249","亞東汽車商行","臺中市烏日區湖日里中山路二段４７７號１樓",80000,"獨資","黃銅城",1090807,"1090874248"
1450,"臺中市","20317738","全盛工程行","臺中市太平區東平里東村８街８２巷２５號壹樓",50000,"獨資","林俐月",1090805,"1090874041"
1451,"臺中市","20321212","光輝鋼模廠","臺中市豐原區北湳里大順街８６巷２弄１４號１樓",200000,"合夥","蘇鳳玉",1090831,"1090875823"
1452,"臺中市","20329848","新國隆汽車商行","臺中市潭子區東寶里崇德路四段３６８號",80000,"獨資","蔡淑娥",1090806,"1090873876"
1453,"臺中市","21440779","明宏小吃店","臺中市大甲區朝陽里鎮瀾街２４２號１樓",20000,"獨資","余俊賢",1090817,"1090874762"
1454,"臺中市","21462745","達茂企業社","臺中市梧棲區草湳里建國北街５５２號",450000,"獨資","陳松茂",1090826,"1090875536"
1455,"臺中市","21488055","秋和農產行","臺中市烏日區學田里學田路６１１號１樓",100000,"獨資","施秋和",1090825,"1090875294"
1456,"臺中市","21488082","九福工程行","臺中市大雅區四德里雅環路一段１７３巷１號２樓",5200000,"合夥","薛永成",1090827,"1090875592"
1457,"臺中市","21803997","享福商行","臺中市大雅區民生路三段５２１號１樓",60000,"獨資","劉榮吉",1090826,"1090875551"
1458,"臺中市","21805931","依蘿精品店","臺中市北區漢口路四段３５３號２樓",5000,"獨資","陳青瑜",1090818,"1090874952"
1459,"臺中市","21833991","南庄企業社","臺中市大雅區文雅里中山北路４１３號３樓之１",100000,"獨資","黃靖元",1090810,"1090874320"
1460,"臺中市","21835772","源泰工程行","臺中市大里區永隆里東榮路５６７巷４３號１樓",200000,"獨資","劉軒瑋",1090824,"1090875261"
1461,"臺中市","21866752","果子精品服飾店","臺中市南屯區三和街１１６號１樓",50000,"獨資","王翎綺",1090813,"1090874636"
1462,"臺中市","21882325","年青人眼鏡量販店大里店","臺中市大里區西榮里中興路二段４１９號１樓",100000,"獨資","鄭婉馨",1090813,"1090874594"
1463,"臺中市","21889045","毅誠塑膠廢料行","臺中市龍井區三德里中厝路108巷69弄3號1樓",300000,"獨資","楊景多",1090803,"1090873819"
1464,"臺中市","25234440","旭日企業社","臺中市潭子區福仁里福潭路１１２巷１７弄１０號１樓",2700000,"合夥","陳勇全",1090805,"1090874001"
1465,"臺中市","25235742","宏正汽車商行","臺中市豐原區豐田里田心路２段４２０號",80000,"獨資","邱秀華",1090831,"1090875916"
1466,"臺中市","25236622","舜億企業行","臺中市豐原區南嵩里水源路７５巷１２號１樓",248000,"獨資","吳秋鑾",1090828,"1090875754"
1467,"臺中市","25240029","佳鑫資源回收廠","臺中市沙鹿區竹林里中山路紅竹巷６０之１１號３樓",200000,"獨資","莊淑媛",1090813,"1090874570"
1468,"臺中市","25243285","眾禾商行","臺中市石岡區萬興里豐勢路萬墩巷５９號1樓",10000,"獨資","秦意雯",1090812,"1090874562"
1469,"臺中市","25243855","鴻億塑膠光纖製造廠","臺中市北屯區舊社里松竹五路一段２８９號４樓",200000,"獨資","王筱萍",1090814,"1090874677"
1470,"臺中市","25243911","晉德汽車綜合修配廠","臺中市神岡區庄後里中車路76之13號",120000,"獨資","王文德",1090821,"1090875236"
1471,"臺中市","25247634","晟捷工業社","臺中市潭子區潭北里潭子街3段公廳巷58-2號",200000,"合夥","林娃鉍",1090826,"1090875478"
1472,"臺中市","25250089","德旺車業","臺中市龍井區三德里中央路二段６５號１樓",3000,"合夥","卓雪",1090813,"1090874590"
1473,"臺中市","25251931","東亞昇工程行","臺中市南屯區惠中里文心路一段３２４號１１樓之１",100000,"獨資","朱玉峯",1090819,"1090875038"
1474,"臺中市","25252100","全瑋企業社","臺中市大肚區福山里沙田路1段428巷11弄17號1樓",3000000,"獨資","陳全勝",1090812,"1090874502"
1475,"臺中市","25252713","仟易鳥園","臺中市清水區南社里中華路２４９號１樓",100000,"獨資","蔡麗美",1090813,"1090874602"
1476,"臺中市","25253966","豐志企業社","臺中市大雅區大雅里學府路２５０巷８２弄４號１樓",1100000,"獨資","許晋龍",1090825,"1090875367"
1477,"臺中市","25270965","順益堂蔘藥行","臺中市烏日區北里里太明路３９６號１樓",100000,"獨資","陳全成",1090828,"1090875794"
1478,"臺中市","25273816","日新園藝企業社","臺中市霧峰區坑口里復興路２段１６０號",200000,"獨資","張敦凱",1090828,"1090875708"
1479,"臺中市","25283976","共進檳榔","臺中市豐原區中陽里向陽路１１０號１樓",150000,"獨資","呂碧玉",1090818,"1090874948"
1480,"臺中市","25300406","甜點之心蛋糕烘焙房","臺中市北屯區仁愛里中清路二段１６５號１樓",200000,"合夥","蕭子歆",1090803,"1090873457"
1481,"臺中市","25304260","利眾工程行","臺中市霧峰區吉峰里民生路２９１之１５號１樓",1000000,"獨資","何家均",1090806,"1090873884"
1482,"臺中市","25335480","楹德企業社","臺中市神岡區新庄里新興路１１５巷１６號１樓",2000000,"獨資","翁英欽",1090824,"1090875254"
1483,"臺中市","25340385","唯津快速剪髮屋","臺中市北屯區平德里天津路三段５號１樓",20000,"合夥","蔡振昌",1090821,"1090875145"
1484,"臺中市","25428467","大展機電工程行","臺中市東勢區新盛里東關路六段９３９號１樓",200000,"合夥","吳秀嬪",1090831,"1090875895"
1485,"臺中市","25458840","傳奇烤肉飯館","臺中市南屯區春社里永春南路９２號１樓",180000,"獨資","蔡志成",1090825,"1090875416"
1486,"臺中市","25472250","新樺麗嫁妝寢具店","臺中市大甲區順天里順天路125號1樓",30000,"獨資","賴家樑",1090817,"1090874761"
1487,"臺中市","25540834","金龍越軒小吃店","臺中市南屯區懷德街９４號１樓",100000,"獨資","應光耀",1090831,"1090875922"
1488,"臺中市","25725305","有勝機車行","臺中市南區永興里工學二街２０７號１樓",6000,"獨資","吳坤明",1090814,"1090874750"
1489,"臺中市","26613980","萇春園商行","臺中市北屯區同榮里昌平路3段１０１巷１０８弄５號１樓",200000,"獨資","楊昱琪",1090825,"1090875004"
1490,"臺中市","26802878","東益工程行","臺中市神岡區三角里三社東路105號一樓",90000,"獨資","陳菁芬",1090821,"1090875223"
1491,"臺中市","26802981","福慧居家清潔商行","臺中市沙鹿區清泉里清泉路33-26號1樓",100000,"獨資","蔡文福",1090803,"1090873840"
1492,"臺中市","26803721","尼可造型沙龍","臺中市沙鹿區竹林里中山路166號",200000,"獨資","吳麗敏",1090803,"1090873851"
1493,"臺中市","26805896","江澤農產行","臺中市外埔區三崁里三崁路45之1號1樓",80000,"獨資","陳江澤",1090814,"1090874717"
1494,"臺中市","26812138","紅不讓花式撞球場","臺中市豐原區南村里向陽路１７３巷９９號",80000,"獨資","劉英政",1090805,"1090873495"
1495,"臺中市","26812382","唯新企業社","臺中市豐原區朴子里國豐路三段３２８號",200000,"獨資","張勝豐",1090824,"1090875328"
1496,"臺中市","26813896","維恩烘焙坊","臺中市南區永和里五權南路６７３號１樓",60000,"獨資","李奇鴻",1090818,"1090874902"
1497,"臺中市","26894187","汶鑫企業社","臺中市北屯區松茂里遼寧路一段606巷28號7樓",200000,"獨資","陳美鳳",1090831,"1090875822"
1498,"臺中市","26955819","誌聖工程行","臺中市霧峰區北柳里國中路46號1樓",1000000,"獨資","林佩珊",1090804,"1090873961"
1499,"臺中市","26964248","承定眼鏡行","臺中市西屯區何福里西屯路二段３０號一樓",16000,"合夥","洪肇谷",1090818,"1090874895"
1500,"臺中市","26970895","中華關東煮店","臺中市中區中華里中華路一段１１８號１樓",10000,"獨資","黃意婷",1090814,"1090874692"
1501,"臺中市","26971888","大山捲門鎖印","臺中市大里區中興路一段372號1樓",50000,"獨資","楊惠珊",1090831,"1090875833"
1502,"臺中市","26980009","姿瑤精品館","臺中市豐原區西湳里豐北街３５７號１樓",100000,"獨資","王春屏",1090828,"1090875776"
1503,"臺中市","26982695","熱浪島南洋蔬食茶堂","臺中市南屯區新生里向上路三段５３６號１樓",240000,"合夥","廖惠如",1090813,"1090874573"
1504,"臺中市","26983630","有欽蔬果批發行","臺中市豐原區南陽里圓環東路353號1樓",50000,"獨資","黃崇傑",1090818,"1090874956"
