﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
430,"高雄市","41306363","路克手機館","高雄市前鎮區正勤路６２號１樓",200000,"獨資","鍾思揚",1090827,"10961765900"
431,"高雄市","41306722","戀家咖啡","高雄市新興區信守街112號1樓",30000,"獨資","陶翠明",1090817,"10961671500"
432,"高雄市","41308587","宏佳美企業社","高雄市鼓山區南屏路８７９號８樓",100000,"獨資","許美秀",1090812,"10961611200"
433,"高雄市","41308926","巧笛企業社","高雄市岡山區竹圍中街９１號６樓之５",200000,"獨資","劉禹岑",1090831,"10961776200"
434,"高雄市","41315932","秀姬水果行","高雄市三民區平等路１４３巷２５號３樓",3000,"獨資","沈秀姬",1090812,"10961615000"
435,"高雄市","41322820","冠辰工程行","高雄市苓雅區武營路４６９巷１４號２樓",30000,"獨資","郭素麗",1090819,"10961693200"
436,"高雄市","41333827","登億銀樓","高雄市前金區六合二路１０５號１樓",200000,"獨資","邱聖皓",1090826,"10961756600"
437,"高雄市","41334488","鳳翔文創獨立書店","高雄市大寮區鳳林一路１２８巷６５之２３號１樓",50000,"獨資","謝淑卿",1090827,"10961762600"
438,"高雄市","47647156","意皂手工坊","高雄市楠梓區青農路６０號５樓",30000,"獨資","黃意玲",1090821,"10961722000"
439,"高雄市","47653902","金工夫商號","高雄市三民區吉林街１１８號１樓",10000,"獨資","魏閔龍",1090811,"10961624500"
440,"高雄市","47654965","百樂小吃部","高雄市三民區建國二路２號５樓",200000,"獨資","溫芢玄",1090812,"10961618500"
441,"高雄市","47655198","台灣深心企業社","高雄市大社區文明路１７之５號３樓",20000,"獨資","吳文貴",1090817,"10961677200"
442,"高雄市","47669524","阿提拉東歐餐館","高雄市左營區天祥二路１１１巷２０號",50000,"獨資","李冠儀",1090805,"10961540400"
443,"高雄市","47671275","婕森室內設計","高雄市三民區凱歌路286號1樓",800000,"獨資","李佳臻",1090831,"10961778500"
444,"高雄市","47672056","金鑽精品服飾店","高雄市新興區林森一路２之１號",60000,"獨資","賴明山",1090814,"10961649000"
445,"高雄市","47672540","帝王種苗埸","高雄市大社區保糖街２２號１樓",200000,"獨資","黄志從",1090826,"10961753300"
446,"高雄市","47673962","麥子設計工作室","高雄市前鎮區二聖一路１９６巷４號４樓",30000,"獨資","黃筱惠",1090803,"10961516700"
447,"高雄市","47678517","楊記酸梅湯","高雄市苓雅區青年一路１６１號１樓",100000,"獨資","楊忠達",1090827,"10961764800"
448,"高雄市","47679207","就是麵包","高雄市前金區自強二路８７巷２９號１樓",100000,"獨資","黎展鴻",1090831,"10961779600"
449,"高雄市","47679712","麗莎廚房生活創意工坊","高雄市美濃區自強街１段８３巷１０號１樓",5000,"獨資","陳美婷",1090819,"10961696800"
450,"高雄市","47683286","進穎企業行","高雄市左營區洲仔路１２７巷１弄７號",200000,"獨資","黃美鈴",1090805,"10961557200"
451,"高雄市","47684784","超中企業行","高雄市楠梓區德惠路２２號",2300000,"合夥","余淑鈴",1090806,"10961567700"
452,"高雄市","47687950","冠億園藝","高雄市六龜區舊庄巷６１之５號",168000,"獨資","潘忠源",1090806,"10961564300"
453,"高雄市","47688748","芯龍早餐坊","高雄市左營區軍校路610號",80000,"獨資","涂惠美",1090820,"10961696200"
454,"高雄市","47689015","椰湘美食館","高雄市楠梓區壽民路６５之４號",238000,"獨資","徐銘宏",1090826,"10961726000"
455,"高雄市","47691928","巴布輕食","高雄市三民區應昇路35號1樓",10000,"獨資","黃郁晴",1090804,"10961534900"
456,"高雄市","57939792","正笙紙藝行","高雄市左營區華夏路３３７巷３號",30000,"獨資","鄭銀瑞",1090831,"10961787100"
457,"高雄市","57971069","凱富商行","高雄市三民區中庸街１６５巷２１號１樓",1000000,"獨資","張云溱",1090805,"10961534700"
458,"高雄市","57972551","泰航泰式料理店","高雄市三民區明誠１路４３９及４４１號",10000,"獨資","張麗紅",1090820,"10961716300"
459,"高雄市","57994680","千儷養生館","高雄市前鎮區崗山南街461號",10000,"獨資","裴珮均",1090820,"10961701100"
460,"高雄市","62905667","搏浪家休閒企業社","高雄市六龜區六龜里民治路１５巷２之３３號１樓",360000,"獨資","陳俊福",1090820,"10961715800"
461,"高雄市","67707130","長典工程行","高雄市大樹區水安里２２鄰中山路６１－１９號",200000,"獨資","李宏祟　　　",1090826,"10961749300"
462,"高雄市","67707526","三豐五金行","高雄市旗山區圓富里旗甲路２段２７０號１樓",10000,"獨資","黃月綢",1090807,"10961582900"
463,"高雄市","67830379","仲辰企業行","高雄市三民區安發里九如１路８０５號１０樓",200000,"獨資","陳麗美",1090803,"10961512500"
464,"高雄市","67844508","湄南河小吃部","高雄市楠梓區海專路４２１號１樓",30000,"獨資","宋瑞華",1090812,"10961632600"
465,"高雄市","69820123","新妮企業社","高雄市三民區九如二路２９８號１樓",200000,"獨資","黎芮君",1090804,"10961533100"
466,"高雄市","69826338","法諄企業社","高雄市大寮區琉球路２４之１３號",100000,"獨資","黃永達",1090819,"10961704900"
467,"高雄市","69844103","小黑農產行","高雄市美濃區竹山溝７號１樓",150000,"獨資","曾黃秋齡",1090806,"10961563000"
468,"高雄市","69884337","皂咖香草行","高雄市楠梓區三山街５９２號",20000,"獨資","謝冠生",1090827,"10961757100"
469,"高雄市","69885949","智義企業社","高雄市前鎮區一心二路１９２之８號５樓",60000,"獨資","林俊義",1090810,"10961596000"
470,"高雄市","69895290","高成大工程行","高雄市三民區凱歌路１６４巷１弄２號",240000,"獨資","楊妍寧",1090820,"10961715600"
471,"高雄市","69912489","新代貿易行","高雄市鳥松區文前路３巷１０之３號",20000,"獨資","王維寧",1090826,"10961760600"
472,"高雄市","69912636","威正企業社","高雄市小港區高坪五十六街69號1樓",200000,"獨資","于永娟",1090805,"10961533000"
473,"高雄市","69912777","利奧企業行","高雄市大樹區學城路1段12號",200000,"獨資","李冠霖",1090820,"10961706800"
474,"高雄市","70007408","成果塗裝工程行","高雄市苓雅區武仁街５４巷８號",200000,"獨資","曹饒獻",1090831,"10961782400"
475,"高雄市","70687475","話畫咖啡店","高雄市左營區左營大路２２１號１樓",200000,"獨資","李進源",1090826,"10961734400"
476,"高雄市","70717371","沁霖冷飲行","高雄市仁武區八德中路71號",10000,"獨資","薛景魯",1090818,"10961663400"
477,"高雄市","70994570","光泰種苗行","高雄市美濃區龍肚里龍東街１２９號１樓",1500000,"獨資","溫清光",1090811,"10961615500"
478,"高雄市","72006989","好好手作企業社","高雄市岡山區前峰路１５４巷１０號２樓",100000,"獨資","賴維萍",1090826,"10961728200"
479,"高雄市","72024190","呷尚寶武慶早餐店","高雄市苓雅區武慶三路４１號1樓",100000,"獨資","王靜莉",1090813,"10961646100"
480,"高雄市","72038498","愛戀天使工作室","高雄市鳥松區和盛街１０巷１號１樓",60000,"獨資","楊繡妃",1090827,"10961751400"
481,"高雄市","72053125","寶貝購企業社","高雄市苓雅區仁德街２８號２樓之１１",50000,"獨資","梁雅萍",1090826,"10961736700"
482,"高雄市","72190681","抹森甜室商號","高雄市楠梓區土庫二路５２號",30000,"獨資","黃蔡金菊",1090821,"10961721500"
483,"高雄市","73948468","家隆土木包工業","高雄市旗山區旗南一路１５６巷２之２號１樓",800000,"獨資","陳建章　　　",1090804,"10961531800"
484,"高雄市","73953996","進欽飼料行","高雄市阿蓮區青旗里青旗路５４號１　樓",200000,"獨資","黃進欽　　　",1090826,"10961758000"
485,"高雄市","73959680","永佳電子遊樂器專賣店","高雄市旗山區大德里大仁街１０號１樓",30000,"獨資","吳寶賢",1090805,"10961541300"
486,"高雄市","75902136","永成皮鞋店","高雄市新興區球庭路８７號",3000,"獨資","陳永祥",1090810,"10961575100"
487,"高雄市","75907358","晉榮水電材料行","高雄市新興區建興里同愛街３５巷６０號",3000,"獨資","戴明傑",1090828,"10961780700"
488,"高雄市","75910213","黃雲華自營計程車行","高雄市新興區成功里復興１路６９號",30000,"獨資","黃雲華",1090806,"10961556100"
489,"高雄市","75934708","東泰洗衣店","高雄市三民區安泰里天津街２４５號",5000,"獨資","陳春木",1090828,"10961781500"
490,"高雄市","76325422","慶昌麵包店","高雄市新興區順昌里尚文街１６號",5000,"獨資","楊黃氣",1090826,"10961754000"
491,"高雄市","76375750","千明自助洗衣店","高雄市三民區本文里建工路１３０號",3000,"獨資","宋兆祥",1090818,"10961684500"
492,"高雄市","76382582","麗奧攝影禮服社","高雄市三民區博愛里建國２路１５２號",6000,"獨資","鍾和順",1090806,"10961574500"
493,"高雄市","76409273","大成企業社","高雄市新興區浩然里新田路１２號",5000,"獨資","黃榮泰",1090826,"10961743600"
494,"高雄市","76415492","國廷塑膠行","高雄市三民區達仁里撫順街５７號",100000,"獨資","張義杉",1090807,"10961577800"
495,"高雄市","76421868","金慶鐘錶行","高雄市三民區寶華里九如１路２０４號",5000,"獨資","白端漢",1090805,"10961546100"
496,"高雄市","76489661","立仁企業行","高雄市三民區安邦里重慶街１４７號",9000,"獨資","陳榮煥",1090810,"10961605100"
497,"高雄市","76691948","一葦渡江冰菓店","高雄市苓雅區福隆里漢昌街８３號１樓",3000,"獨資","陳吳廖",1090826,"10961748200"
498,"高雄市","76697632","上鴻廣告社","高雄市三民區鼎強街２１１巷４號",30000,"獨資","張天富",1090826,"10961756000"
499,"高雄市","76703894","亞太男飾店","高雄市三民區德東里哈爾濱街１１１號１樓",3000,"獨資","林久能",1090803,"10961511700"
500,"高雄市","76708960","民雄企業行","高雄市三民區覺民路５８號１樓",20000,"獨資","莊育民",1090826,"10961755800"
501,"高雄市","76712134","機泰企業行","高雄市三民區寶里里九如１路５２７號１樓",50000,"獨資","郭慶春",1090818,"10961654200"
502,"高雄市","76994817","益輝冷藏號","高雄市路竹區竹滬里大公路三三一號",6000,"獨資","黃王霞　　　",1090821,"10961715900"
503,"高雄市","76997125","立安青草店","高雄市路竹區文南里中華路２３４巷１１號",10000,"獨資","薛金易　　　",1090810,"10961604300"
504,"高雄市","78384755","金台企業行","高雄市大寮區翁園里翁園路９８－２號一樓",30000,"獨資","蔡正川　　　",1090811,"10961613400"
505,"高雄市","78703575","東方美美容坊","高雄市新興區南港里七賢１路４３２號４樓之１",200000,"獨資","張玉梅",1090805,"10961543400"
506,"高雄市","78722833","利必雅美髮院","高雄市苓雅區正言里福德２路２０之６號１樓",100000,"獨資","陳永煌",1090831,"10961788000"
507,"高雄市","79213800","明承五金行","高雄市鼓山區美術南五街１４９號",10000,"獨資","郭昆忠",1090805,"10961558100"
508,"高雄市","79331855","泰生五金行","高雄市鼓山區長安里濱海２路１６之１號",10000,"獨資","洪宏明",1090831,"10961778700"
509,"高雄市","79831351","順新行","高雄市鹽埕區藍橋里新興街３０８巷１９號",3000,"獨資","劉瓊惠",1090826,"10961739500"
510,"高雄市","79888092","丸李排骨酥","高雄市苓雅區和平一路２７４號",10000,"獨資","李佩堉",1090817,"10961666100"
511,"高雄市","79897629","喜誠早餐店","高雄市楠梓區後昌新路７２號１樓",3000,"獨資","柯雅文",1090826,"10961750300"
512,"高雄市","79897986","鄉龍商行","高雄市前金區草江里七賢２１９３之５號",9000,"獨資","謝坤佃",1090826,"10961736100"
513,"高雄市","80851431","琪薇遊戲工坊","高雄市苓雅區福人里三多１路１５１巷５０弄３號",200000,"獨資","呂慧雯",1090804,"10961528900"
514,"高雄市","80851517","睫然不同生活館","高雄市前金區新生里成功１路５１５號１樓",20000,"獨資","陳雪亭",1090810,"10961600800"
515,"高雄市","80857293","冠綸冷氣水電企業社","高雄市楠梓區安泰街１０巷２０號",200000,"獨資","陳劉美招",1090804,"10961544100"
516,"高雄市","80940315","明景工程行","高雄市六龜區荖濃里頂濃路４９巷６之６號１樓",230000,"獨資","張明景",1090811,"10961620800"
517,"高雄市","80944635","成祥企業行","高雄市楠梓區錦屏街２８之１號",100000,"獨資","趙心慈",1090803,"10961508900"
518,"高雄市","80952775","羿銓環保企業行","高雄市鳳山區武漢里新富路９２號１樓",2009000,"獨資","陳羿瑑",1090812,"10961636600"
519,"高雄市","81002458","蓬萊素品行","高雄市阿蓮區民生路４７６號",6000,"獨資","鄭仲甫",1090827,"10961748300"
520,"高雄市","81007550","啟書餐食商行","高雄市新興區六合路１８０號",50000,"獨資","陳啓書",1090807,"10961598300"
521,"高雄市","81009184","小瑜車坊","高雄市前金區允文街６９號",100000,"獨資","李慧珍",1090818,"10961676600"
522,"高雄市","81010437","百舜企業社","高雄市彌陀區仁愛街３５號１樓",200000,"獨資","劉美玲",1090821,"10961722800"
523,"高雄市","81013146","茶太子冷飲店","高雄市岡山區岡山路３９３號１樓",10000,"獨資","林沛緹",1090806,"10961559300"
524,"高雄市","81015518","至尊大亨時尚餐廳","高雄市新興區八德一路３１６之２號２樓",80000,"獨資","董水欽",1090825,"10961734100"
525,"高雄市","81018141","妮娜瑪企業社","高雄市大寮區鳳林三路382巷75號1樓",20000,"獨資","戴亜琪",1090828,"10961768800"
526,"高雄市","81023073","威鑛小吃部","高雄市苓雅區文橫二路６０號１樓",10000,"獨資","蔣大為",1090812,"10961631900"
527,"高雄市","81029581","尊御精品企業","高雄市鳥松區神農路４８巷３５弄７５號１樓",70000,"獨資","曾詩萍",1090811,"10961612300"
528,"高雄市","81032278","小熊光電企業社","高雄市前鎮區中華五路９９１巷５號６樓之１",100000,"獨資","熊小萍",1090814,"10961656400"
529,"高雄市","81034347","恆修企業社","高雄市路竹區民族路149號1樓",240000,"合夥","陳乃綺",1090811,"10961608400"
530,"高雄市","81036871","京恩企業行","高雄市鹽埕區瀨南街３４號",100000,"獨資","葉友文",1090821,"10961718000"
531,"高雄市","81037718","艾莎娃娃屋","高雄市仁武區八德南路６５號",100000,"獨資","洪建暉",1090805,"10961556200"
532,"高雄市","81039743","柑媽店","高雄市新興區八德二路３５-２號一樓",50000,"獨資","李世緯",1090826,"10961733500"
533,"高雄市","81042395","尊榮足體筋絡館","高雄市三民區大豐二路３４０號１樓",10000,"獨資","許雅雯",1090814,"10961653300"
534,"高雄市","81043198","喜之樹企業社","高雄市左營區文慈路２６１號１３樓",100000,"獨資","李瓊珠",1090821,"10961720200"
535,"高雄市","81043211","芊綺泰式男女養生館","高雄市三民區九如二路４０７號",3000,"獨資","李美玉",1090813,"10961645000"
536,"高雄市","81043325","心情好文創工作室","高雄市新興區六合一路１５４之４號１樓",200000,"獨資","吳家政",1090805,"10961553500"
537,"高雄市","81047722","博利企業社","高雄市鳳山區同明街４４號１樓",200000,"獨資","陳益東",1090807,"10961573200"
538,"高雄市","81048222","玠積國際商行","高雄市楠梓區加宏路１９１巷５５號１樓",200000,"獨資","何雨潔",1090817,"10961667000"
539,"高雄市","81048709","法露薇企業","高雄市三民區德山街３９號",20000,"獨資","鄭伊妏",1090827,"10961767500"
540,"高雄市","81058380","昶虹工程行","高雄市前鎮區和平二路１１１巷３１弄２號４樓",249000,"合夥","黃俊瑋",1090821,"10961727300"
541,"高雄市","81059894","維婭企業行","高雄市左營區福山里重仁路２５３號三樓之１",249000,"獨資","顏佑易",1090817,"10961663300"
542,"高雄市","81061483","逆田設計工程行","高雄市三民區鼎金後路５５６巷２２號１樓",200000,"獨資","鄭力榮",1090826,"10961752000"
543,"高雄市","81073116","甫豐商行","高雄市小港區漢民路８００號１樓",100000,"獨資","蔡乾德",1090819,"10961696400"
544,"高雄市","81074494","小玄食品什貨","高雄市新興區自立二路150號8樓之4",50000,"獨資","張鈺",1090828,"10961771500"
545,"高雄市","81077160","利昌汽車電機行","高雄市前鎮區竹內里光華２路７０號",9000,"獨資","陳進權",1090807,"10961572500"
546,"高雄市","81077513","吉方雜貨店","高雄市苓雅區林興里光華２路２０８巷１０號",8000,"獨資","方王金碧",1090814,"10961667500"
547,"高雄市","81088693","聲豐洗染店","高雄市苓雅區林榮里英義街２０８巷２０號",3000,"獨資","沈羅玉英",1090806,"10961564600"
548,"高雄市","81098833","瑞發企業社","高雄市苓雅區福居里武營路２２７巷４２衖１２號",8000,"獨資","陳德賢",1090812,"10961627100"
549,"高雄市","81112835","成德商號","高雄市前鎮區瑞北里瑞興街２０１巷３５號",3000,"獨資","徐林仁玉",1090807,"10961559200"
550,"高雄市","81117698","秀月商號","高雄市苓雅區福西里５塊厝民營零售市場１１號",5000,"獨資","黃林秀月",1090827,"10961744400"
551,"高雄市","81147481","信芳商行","高雄市前鎮區瑞西里憲德市場巷２８號",6000,"獨資","黃啟昌",1090813,"10961639000"
552,"高雄市","81157059","寬資企業行","高雄市前鎮區竹內里英德街４０號",8000,"獨資","何秀琴",1090825,"10961731800"
553,"高雄市","81163405","勇春五金行","高雄市小港區高松里松崗路９巷４號",9000,"獨資","陳美麗",1090810,"10961588700"
554,"高雄市","81164729","味香商行","高雄市六龜區光復路37號",100000,"獨資","溫琦楠",1090828,"10961774700"
555,"高雄市","81166986","爪大師商行","高雄市楠梓區後昌路19號1樓",50000,"獨資","吳美妮",1090811,"10961588000"
556,"高雄市","81170882","青罧商行","高雄市鳳山區鳳燕一街１２６號八樓",50000,"獨資","劉怡廷",1090814,"10961656800"
557,"高雄市","81175205","欣甌企業行","高雄市苓雅區林榮里凱旋３巷４９５號",50000,"獨資","潘有義",1090811,"10961592300"
558,"高雄市","81177132","團結精緻車體鍍膜","高雄市三民區九如一路921號一樓",10000,"獨資","施宏諺",1090803,"10961510500"
559,"高雄市","81180827","王清企業行","高雄市苓雅區正義路110巷2弄2號2樓",10000,"獨資","周忠成",1090817,"10961675500"
560,"高雄市","81182212","丫頭手工坊","高雄市大樹區井腳路168號一樓",8000,"獨資","蔡采臻",1090825,"10961735000"
561,"高雄市","81184957","小蟬快速剪髮沙龍","高雄市前鎮區瑞和街115號",3000,"獨資","陳小蟬",1090828,"10961773900"
562,"高雄市","81190141","博富科技企業社","高雄市鼓山區美術南三路71號11樓",3000,"獨資","張均凱",1090817,"10961679400"
563,"高雄市","81193013","奕勝工程行","高雄市鳳山區立志街１００巷６之７號",199000,"獨資","羅偉祐",1090812,"10961616100"
564,"高雄市","81195878","阿坤企業社","高雄市岡山區新庄路４２號一樓",200000,"獨資","張延坤",1090804,"10961533500"
565,"高雄市","81201999","茉莉美容院","高雄市苓雅區日中里三多３路２００號",5000,"獨資","陳文桃",1090826,"10961748500"
566,"高雄市","81206158","李道自營計程車行","高雄市苓雅區武信街15巷18號４樓",30000,"獨資","李道",1090805,"10961540000"
567,"高雄市","81212790","鍾山圖書社","高雄市苓雅區人和里中山二路４６１號１１樓之９",5000,"獨資","鍾清松",1090831,"10961766900"
568,"高雄市","81228081","百喜冰菓室","高雄市前鎮區竹南里一心１路１７６號１樓",9000,"獨資","葉吉村",1090827,"10961744000"
569,"高雄市","81239708","德欣行","高雄市苓雅區武營路５５５號１樓",20000,"獨資","翁麗珠",1090826,"10961722700"
570,"高雄市","81260125","奇仕美服裝行","高雄市前鎮區瑞華里武營路１８５號",20000,"獨資","郭秋銅",1090806,"10961571500"
571,"高雄市","81277511","旭弘汽車企業社","高雄市三民區灣子里大順２路９１７號１樓",6000,"獨資","黃進財",1090818,"10961679900"
572,"高雄市","81457680","新星電器行","高雄市苓雅區普照里復興２路１４號",20000,"獨資","劉吉和",1090806,"10961554500"
573,"高雄市","81460854","共發行","高雄市苓雅區五權里憲昌路３９巷１６號",200000,"獨資","謝坤佃",1090825,"10961736200"
574,"高雄市","81461827","正傑企業行","高雄市苓雅區朝陽里凱旋３路３５８巷１９號",59000,"獨資","黃胡麗峯　",1090812,"10961619200"
575,"高雄市","81472205","華松機車行","高雄市前鎮區瑞豐里瑞隆路２０３號",5000,"獨資","魏華山",1090825,"10961732900"
576,"高雄市","81852514","新蜂玩具店","高雄市三民區覺民路２５９號１樓",5000,"獨資","陳李麗珠",1090807,"10961583300"
577,"高雄市","81863809","佑昌水果專賣店","高雄市左營區光輝里和光街１８８號１樓",36000,"獨資","黃順德",1090811,"10961618900"
578,"高雄市","81881124","佛光金紙店","高雄市林園區仁愛路１３５號　（限一樓）",3000,"獨資","黃朱艷秋　　",1090818,"10961685700"
579,"高雄市","81885297","忠正土木包工業","高雄市旗山區南勝里內湖巷１０號",300000,"獨資","陳米田　　　",1090805,"10961534400"
580,"高雄市","81892065","仲銘水果行","高雄市旗山區瑞吉里旗文路３１號１　樓",9000,"獨資","薛林玉真　　",1090805,"10961531900"
581,"高雄市","81893846","德岑商行","高雄市岡山區嘉興里嘉華路８０巷１０１號",10000,"獨資","陳德參　　　",1090827,"10961768000"
582,"高雄市","81905857","上洋砂石行","高雄市旗山區大德里復新東街２７號一樓",200000,"獨資","楊宋桂招　　",1090805,"10961542400"
583,"高雄市","81907200","慶榮農產行","高雄市美濃區祿興里石橋街２２號１Ｆ",6000,"獨資","黃慶榮　　　",1090814,"10961649100"
584,"高雄市","82019870","鼓山洗染店","高雄市鼓山區新民里登山街９號",3000,"獨資","汪素月",1090803,"10961514300"
585,"高雄市","82037434","明德冰淇淋部","高雄市鼓山區正德里鼓山３路１７巷２０號",5000,"獨資","陳水龍",1090807,"10961583200"
586,"高雄市","82087074","哲正企業行","高雄市鼓山區登山里鼓山１路３４之６號",8000,"獨資","陳謝惠珠",1090805,"10961545900"
587,"高雄市","82096524","芳山木材行","高雄市鼓山區河邊里河邊街１２２號",50000,"獨資","李樹只",1090831,"10961783200"
588,"高雄市","82104355","僑茂企業社","高雄市仁武區仁慈里新生路１５號１樓",96000,"合夥","劉淵清",1090814,"10961653900"
589,"高雄市","82107199","子貢青果行","高雄市左營區和光街106巷57弄25號1樓",210000,"獨資","梁小強",1090819,"10961684300"
590,"高雄市","82109529","旭誠行","高雄市鼓山區華豐里瑞豐街１７０之２號",10000,"獨資","鄭國誠",1090804,"10961524400"
591,"高雄市","82663913","巧可米拉企業社","高雄市左營區辛亥路１２５號一樓",3000,"獨資","鄭卉旻",1090810,"10961605700"
592,"高雄市","82665320","花花會館","高雄市新興區五福二路116號8樓",200000,"獨資","翁秀娟",1090825,"10961741400"
593,"高雄市","82669515","洗樂羊創意空間館","高雄市鼓山區美術南一街186號",200000,"獨資","李柏宏",1090807,"10961580200"
594,"高雄市","82670718","祥噹噹花坊","高雄市路竹區大同路276巷45號1樓",200000,"獨資","呂錦祥",1090828,"10961782000"
595,"高雄市","82672309","禾糖米食小館","高雄市楠梓區鳳楠路227之1號",200000,"獨資","蔡忠和",1090813,"10961636900"
596,"高雄市","82673594","金如意養生館","高雄市鳳山區凱旋路199號1至2樓",3000,"獨資","劉宗原",1090812,"10961626800"
597,"高雄市","82678155","秬昌工程行","高雄市苓雅區林西街68號",300000,"獨資","林志鴻",1090813,"10961640600"
598,"高雄市","82678681","吉鑫企業社","高雄市岡山區潭底路113巷1號1樓",200000,"獨資","陳至德",1090831,"10961780000"
599,"高雄市","82679936","優閒足體養生館","高雄市左營區富民路455號",10000,"獨資","馮珮禎",1090810,"10961589200"
600,"高雄市","82680440","慶文冷飲店","高雄市苓雅區六合路27之1號1樓",230000,"獨資","吳建燁",1090819,"10961706500"
601,"高雄市","82681150","富瑜貿易行","高雄市三民區大順三路316巷89之3號",230000,"獨資","劉鎮瑜",1090826,"10961758700"
602,"高雄市","82682904","三全工程行","高雄市前鎮區英明一路72巷20弄28號1樓",200000,"獨資","林惠玉",1090825,"10961732400"
603,"高雄市","82685846","韓的風文創館","高雄市鼓山區裕誠路1599號11樓之2",100000,"獨資","吳盛國",1090813,"10961641200"
604,"高雄市","82685867","鵬碩商行","高雄市小港區小港路303號",100000,"獨資","陳盈蒼",1090811,"10961615900"
605,"高雄市","82687696","蕭伯墉餐飲","高雄市三民區灣中里建工路６４２-１號",50000,"獨資","蕭伯墉",1090810,"10961574300"
606,"高雄市","82689786","湘洋小火鍋","高雄市鳳山區南正一路70號1樓",5000,"獨資","李洛洋",1090810,"10961600500"
607,"高雄市","82693780","衣物思想工作室","高雄市鼓山區昌盛路62號13樓",50000,"獨資","丘軒榮",1090810,"10961573000"
608,"高雄市","82694388","維心工程行","高雄市苓雅區文橫二路6號4樓之11",200000,"獨資","梁銘鍾",1090804,"10961525400"
609,"高雄市","82694726","原位養身工作室","高雄市鳳山區和德街28號",50000,"獨資","陳雅佩",1090820,"10961718300"
610,"高雄市","82697097","敬燁企業行","高雄市鳥松區高碼三巷113號1樓",200000,"獨資","傅永能",1090811,"10961615300"
611,"高雄市","82729491","涵冪美髮沙龍","高雄市三民區重慶街112號1樓",10000,"獨資","歐明鑫",1090804,"10961529100"
612,"高雄市","82731270","亨豐水電工程行","高雄市大寮區琉球路207號",246000,"獨資","李國琪",1090826,"10961747900"
613,"高雄市","82732664","瞬鴻小吃部","高雄市鹽埕區五福四路13號",100000,"獨資","張學鴻",1090806,"10961563400"
614,"高雄市","82737611","海恩企業社","高雄市三民區九如二路583號8樓之2",100000,"獨資","KLOPPER HENDRIK BELZASER",1090825,"10961726100"
615,"高雄市","82739126","飛信通訊館","高雄市左營區富國路81號1樓",200000,"獨資","陳志忠",1090818,"10961644200"
616,"高雄市","82739189","阿飛陳體適能工作室","高雄市鳳山區保泰路270巷36之1號",50000,"獨資","陳飛志",1090826,"10961753700"
617,"高雄市","82740123","莫卡資訊行","高雄市岡山區前峰路114之1號1樓",50000,"獨資","戴于翔",1090805,"10961548000"
618,"高雄市","82740812","羽洋寢具商行","高雄市左營區富國路129號1樓",200000,"獨資","鄭旭志",1090810,"10961600400"
619,"高雄市","82741072","阿華牛肉企業社","高雄市前鎮區佛公路36巷17號2樓",200000,"獨資","樂家雲",1090819,"10961689300"
620,"高雄市","82744916","嚐點子手作麵包","高雄市鳳山區保泰路220巷67號8樓",100000,"獨資","陳科含",1090818,"10961683800"
621,"高雄市","82746127","和生製皂工坊","高雄市鳳山區鳳北路171號",10000,"獨資","何佳錂",1090825,"10961729200"
622,"高雄市","82747456","愛庭泰式按摩養生館","高雄市三民區九如二路298號1樓2樓",10000,"獨資","陳怡如",1090813,"10961643900"
623,"高雄市","82747553","富達國際企業社","高雄市楠梓區後昌路923號",200000,"獨資","林怡棻",1090820,"10961703900"
624,"高雄市","82748217","旺興水果大賣場","高雄市苓雅區忠孝二路79號",100000,"獨資","許文豪",1090811,"10961606300"
625,"高雄市","82750120","皓忠加水站","高雄市三民區正忠路367號1樓",50000,"獨資","文盈凱",1090820,"10961716000"
626,"高雄市","82750418","芸群美企業社","高雄市楠梓區加昌路624號",500000,"獨資","廖柏蓁",1090819,"10961693000"
627,"高雄市","82751893","向陽皂室","高雄市左營區政德路796號",20000,"獨資","蔡淑玲",1090812,"10961636200"
628,"高雄市","82752154","小鋪宣言企業社","高雄市新興區振成里文橫二路167巷29號1樓",200000,"獨資","蔡宇程",1090807,"10961567400"
629,"高雄市","82754505","繽紛草本館","高雄市前金區中華三路77之1號6樓之1",100000,"獨資","陳文生",1090805,"10961530700"
630,"高雄市","83143399","眾信商行","高雄市左營區尾西里軍校路５４號",3000,"獨資","李文興",1090825,"10961736500"
631,"高雄市","83429248","道仁社棺木店","高雄市鹽埕區瀨南里富野路１號",5000,"獨資","郭茂霖",1090810,"10961595600"
632,"高雄市","83604717","順興鞋店","高雄市左營區頂北里軍校路８號",3000,"獨資","洪瑞家",1090812,"10961627600"
633,"高雄市","83635802","和茂商號","高雄市楠梓區和昌里光榮新村８號",6000,"獨資","鍾黃菊枝",1090804,"10961527200"
634,"高雄市","83662357","永明商號","高雄市楠梓區和昌里永興民營市場５號",10000,"獨資","許陳麗寬",1090814,"10961651500"
635,"高雄市","83677491","承振發服飾店","高雄市楠梓區中陽里楠梓新路１９２號",3000,"獨資","江和忠",1090819,"10961692100"
636,"高雄市","83721314","姿冠百貨行","高雄市新興區南華路３號",30000,"獨資","洪許燕貴",1090818,"10961683100"
637,"高雄市","83734084","立昇堂","高雄市三民區港西里建國１路１７之７號",8000,"獨資","吳梁秀枝",1090810,"10961595100"
