﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3750,"28893678","創力捷科技有限公司","新北市新店區北新路3段207之1號7樓","朱世昌",500000,"1080916"
3751,"28895401","保固國際企業有限公司","新北市三重區中正南路195號","陳柏文",10000000,"1080924"
3752,"28895520","合寬工程有限公司","新竹縣竹北市鹿場里自強六街83號","范光仁",10000000,"1080911"
3753,"28897013","嵩皓企業有限公司","高雄市鳳山區南正一路48巷23號5樓","蔡寶齡",5000000,"1080916"
3754,"28899125","永旺工程有限公司","桃園市蘆竹區六福路165巷18號1樓","許呈圭",3000000,"1080924"
3755,"28899265","均隆印刷有限公司","新北市新莊區仁愛街57號(2樓)","蔡信坤",3600000,"1080917"
3756,"28902727","米麥豆生活美學有限公司","臺南市仁德區新田里新田二街116巷47號","陳進鎡",3000000,"1080903"
3757,"28903134","煇隆實業有限公司","苗栗縣竹南鎮照南里立達街107號2樓","連婉伶",2000000,"1080918"
3758,"28904106","天空數位圖書有限公司","臺中市南區忠明南路787號30樓","蔡秀美",900000,"1080926"
3759,"28904730","網寶科技有限公司","臺中市豐原區北陽里南陽路258號","魏細冉",5000000,"1080918"
3760,"28907286","寶營建設有限公司","桃園市觀音區新生路1711號","賴火田",1000000,"1080925"
3761,"28907814","台灣鴻德麵食開發股份有限公司","高雄市岡山區本洲路192號","劉銘山",27000000,"1080926"
3762,"28909926","元鉅營造股份有限公司","臺中市北屯區平心里安順東七街40號10樓","葉佳欣",3600000,"1080905"
3763,"28911628","上久消防工程股份有限公司","臺南市永康區二王里南工街224-1號","孫文群",2000000,"1080911"
3764,"28914028","東大電業工程股份有限公司","臺中市北屯區綏遠路二段72號6樓之1","林嘉慧",30000000,"1080918"
3765,"28915217","鉅鴻廣告事業股份有限公司","臺中市西區大隆路20號6樓之8","唐廷照",5000000,"1080904"
3766,"28917073","穩鍀金屬有限公司","雲林縣西螺鎮廣福里協德街48號1樓","林義明",500000,"1080902"
3767,"28917159","儒藝科技廣告有限公司","桃園市桃園區同安里3鄰慈文路190巷67號2樓","許進義",5000000,"1080920"
3768,"28917502","承宇光電科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","韓宗學",10500000,"1080911"
3769,"28918988","玉騰有限公司","雲林縣土庫鎮東平里馬光路28號1樓","邱麗燕",2000000,"1080906"
3770,"28919136","研創設計顧問有限公司","桃園市龜山區樂善里文德二路148巷9弄9號","欣群倫投資有限公司",5000000,"1080906"
3771,"28924356","齊富興業有限公司","臺南市永康區小東路423巷10之1號","林政德",500000,"1080927"
3772,"28925334","振洋防火科技有限公司","臺中市龍井區龍津里三港路322號","陳炳毓",12000000,"1080909"
3773,"28927190","五花馬國際行銷股份有限公司","臺南市新化區全興里竹子脚200號","劉甲圓",54000000,"1080925"
3774,"28927852","點序科技股份有限公司","新竹市公道五路二段83號7樓之1","劉坤旺",393835080,"1080912"
3775,"28929275","嘉成健康股份有限公司","臺中市南區福順里忠明南路789號38樓之2","陳弘霖",1000000,"1080905"
3776,"28929492","棉花田生機園地股份有限公司","臺北市大安區通安里信義路4段236號12樓","路孔明",583866720,"1080917"
3777,"28929541","金農塑溫室資材有限公司","彰化縣埤頭鄉大湖村公館路52號","林其楓",1000000,"1080918"
3778,"28930322","綠能環保有限公司","臺南市西港區西港里堀子頭85之17號","潘草南",1000000,"1080916"
3779,"28930759","新弘興業股份有限公司","新北市蘆洲區重陽一街13號","吳銀星",5000000,"1080902"
3780,"28935706","明映科技有限公司","臺北市中正區漢口街1段110號3樓之2","陳振池",13200000,"1080906"
3781,"28936536","沃客控股股份有限公司","新北市中和區中山路2段523巷60號(1樓)","汪詩樺",25000000,"1080920"
3782,"28939935","宜興開發有限公司","苗栗縣竹南鎮大埔里大埔七街46巷7號","",50000000,"1080919"
3783,"28941284","佶瑞實業有限公司","新北市新莊區福壽街94巷19弄7號(1樓)","楊東憲",5000000,"1080923"
3784,"28948673","晴山機電消防工程有限公司","臺中市西屯區廣福里廣福路180巷7之26號1樓","謝晴山",5000000,"1080927"
3785,"28949005","正豐開發有限公司","彰化縣福興鄉橋頭村中正路88號","梁瑶燻",10000000,"1080918"
3786,"28949743","智群工業有限公司","臺中市大肚區頂街里沙田路三段245巷78號","洪婉雀",8000000,"1080918"
3787,"28949841","哈卡鞋業有限公司","臺中市大雅區二和里雅環路一段300巷1弄18號","張文聰",95200000,"1080912"
3788,"28949960","早一點食品有限公司","桃園市平鎮區高雙里復旦路三段36巷7弄23號","陳暎志",1000000,"1080924"
3789,"28952654","順通砂石企業股份有限公司","雲林縣莿桐鄉五華村16鄰東華1-20號","邱素琴",20000000,"1080927"
3790,"28953020","成佳模具有限公司","臺中市北屯區松明街79號","",500000,"1080902"
3791,"28953154","聯其印刷實業有限公司","臺南市安南區安和路四段395號1樓","張允耀",3588800,"1080909"
3792,"28954098","台灣布魯克生命科學股份有限公司","新竹縣竹北市台元一街6號3樓之3","陳玲楓",1000000,"1080916"
3793,"28954506","金威綠能科技股份有限公司","新北市深坑區北深路3段270巷18號4樓之1","林坤德",10000000,"1080916"
3794,"28954512","總安科技有限公司","臺南市歸仁區南保里民權十街100號","陳譜安",500000,"1080919"
3795,"28955483","源辰光科股份有限公司","臺北市信義區忠孝東路5段524巷5弄18號1樓","史安國",7000000,"1080902"
3796,"28958051","帝姆生活科技股份有限公司","臺南市永康區二王里忠孝路410巷40號","鄭超全",3100000,"1080926"
3797,"28966502","大禾資訊有限公司","桃園市桃園區文化里中華路30號4樓","黃坤儀",10000000,"1080911"
3798,"28966974","駿嘉資訊有限公司","彰化縣員林市中正里育英路37巷24號2樓","周千照",1000000,"1080925"
3799,"28967039","中華漢方生醫科技有限公司","宜蘭縣羅東鎮維揚路79號7樓之二","黃鄧豪",500000,"1080920"
3800,"28969607","竹蘭國際股份有限公司","新北市新莊區化成路364巷13號(1樓)","蕭忠瑋",1000000,"1080918"
3801,"28970180","新晁室內裝修工程有限公司","臺北市信義區基隆路1段155號7樓","陳豐明",1000000,"1080910"
3802,"28970554","香港商香港貿發局股份有限公司","臺北市信義區松仁路97號7樓之1","潘慧心",2500000,"1080927"
3803,"28971239","億富地投資股份有限公司","臺北市大安區敦化南路1段205號13樓之10","陳金富",28000000,"1080904"
3804,"28976781","英屬維京群島商明日投資有限公司","臺北市信義區忠孝東路4段512號5樓之2","容韜鈞",251000000,"1080919"
3805,"28983122","冠峰營造股份有限公司","金門縣金城鎮南門里光前路55號","楊雅惠",3600000,"1080923"
3806,"28989569","英屬安圭拉商駿杰實業有限公司","臺中市豐原區北陽里向陽路316號11樓之1","徐源森",0,"1080924"
3807,"28990860","合作金庫人壽保險股份有限公司","臺北市大安區忠孝東路4段325號10樓之1、2、3","杜振遠",6719466000,"1080918"
3808,"28991869","香港商集寶香港有限公司","新北市板橋區中山路1段156號14、15樓","饒競濤",4800000,"1080912"
3809,"28992678","美商艾祁邦科技有限公司","臺中市東區東門里東光園路100巷6弄58號1樓","何建興",0,"1080925"
3810,"28994275","英屬開曼群島商崇佑股份有限公司","臺北市中山區松江路283號7樓之2","李紋萱",6470000,"1080927"
3811,"28995577","新加坡商德利環球有限公司","臺北市中山區康樂里南京東路1段25號5樓","吳威宏",317000,"1080902"
3812,"28995598","日商魔法網際股份有限公司","臺北市中正區重慶南路1段63號11樓之3","尾越   優",0,"1080927"
3813,"28996610","大陸建設股份有限公司","臺北市大安區敦化南路2段95號12樓","張良吉",6001588510,"1080912"
3814,"28997370","凱力營造有限公司","金門縣烈嶼鄉黃埔村黃厝30號","洪憶蕙",3000000,"1080920"
3815,"28999779","英屬維京群島商永盛置業股份有限公司","臺中市西區英才路530號20樓之5","田兆源",5000000,"1080909"
3816,"28999834","美商安佩思信息系統亞洲有限公司","臺北市信義區信義路4段415號12樓","Linda Pennington-Benton",16500000,"1080916"
3817,"29002695","佳鋐實業有限公司","臺中市潭子區栗林里祥和路38巷28號1樓","許佑麟",5000000,"1080920"
3818,"29004188","宏裕行食品有限公司","高雄市前鎮區新生路240號2樓","林錫宏",79000000,"1080927"
3819,"29005341","阪勝工程有限公司","高雄市三民區九如二路1之1號","梁紘嘉",5000000,"1080912"
3820,"29006209","新生命蓮華事業有限公司","高雄市鹽埕區新興街251巷5弄2號1樓","田鴻森",1000000,"1080923"
3821,"29006453","全球通玻璃股份有限公司","高雄市左營區榮總路257號","張天常",3000000,"1080920"
3822,"29009199","鴻統食品有限公司","高雄市岡山區本洲路192號","劉銘山",3000000,"1080925"
3823,"29010338","長江國際供應鏈股份有限公司","高雄市新興區中山一路80號","黃莉評",29000000,"1080909"
3824,"29010436","紘宥環保機械有限公司","高雄市三民區北平一街146號1樓","李妱嬿",5000000,"1080918"
3825,"29011694","永久傳電信有限公司","高雄市小港區下橫路5之4號1樓","宋永勝",10000000,"1080919"
3826,"29011998","宇迪國際貿易有限公司","高雄市前鎮區天后街63號6樓","金希鴻",1000000,"1080909"
3827,"29013454","苰運企業股份有限公司","高雄市楠梓區久昌街196號1樓","陳建壬",2300000,"1080904"
3828,"29013481","高浤汽車材料有限公司","高雄市新興區錦田路33號1樓","莊文正",500000,"1080918"
3829,"29013709","鴻奕休閒文化股份有限公司","高雄市苓雅區林西街48巷14弄1號3樓","呂孟倫",7750000,"1080926"
3830,"29014159","豐順欣漁業有限公司","高雄市小港區崇明街176號","黃如秀",6000000,"1080920"
3831,"29014432","燕京國際有限公司","高雄市左營區博愛3路95號7樓之2","顏瑞廷",2000000,"1080919"
3832,"29016945","啟家有限公司","高雄市鳳山區錦田路22號6樓","黃雅鈴",500000,"1080911"
3833,"29021383","尚璟科技股份有限公司","臺北市中山區南京東路2段90號5樓","陳進鴻 ",92000000,"1080924"
3834,"29023925","旻祥工程有限公司","雲林縣麥寮鄉麥津村忠孝路55號1樓","嚴悅嘉",500000,"1080904"
3835,"29024488","綠星光電有限公司","臺南市南區文南里長南街36巷54號1樓","黃炯彰",3600000,"1080909"
3836,"29025780","樂購國際資訊有限公司","高雄市鹽埕區瀨南街79號1樓","陳勇南",1050000,"1080902"
3837,"29027008","工勤電機股份有限公司","高雄市左營區新南街8號","蔡英瑞",12000000,"1080902"
3838,"29027252","紅城貿易股份有限公司","高雄市左營區立文路77號11樓","孫安傑",5000000,"1080927"
3839,"29027540","振成油漆工程有限公司","高雄市左營區曾子路80巷16號1樓","陳詩涵",1000000,"1080918"
3840,"29027817","千邦實業股份有限公司","高雄市左營區博愛2路366號7樓之2","張三良",1000000,"1080919"
3841,"29029462","港記實業有限公司","高雄市苓雅區興中一路381號7樓之4","吳東祐",5000000,"1080930"
3842,"29031360","騰瑜有限公司","臺北市內湖區瑞光路258巷2號10樓","李瑀慈",4500000,"1080925"
3843,"29032754","頤爾東西國際有限公司","臺北市南港區成功路1段32號","丁柏霖",500000,"1080923"
3844,"29032797","台灣諾保科股份有限公司","臺北市內湖區瑞光路68號5樓","Thomas Fabian",276050000,"1080902"
3845,"29033613","一定棒有限公司","臺北市大安區忠孝東路4段153號12樓","何佳玲",1000000,"1080910"
3846,"29034768","北丞玻璃股份有限公司","臺北市士林區延平北路5段152號","劉金杉",29800000,"1080902"
3847,"29034985","昇樸廣告股份有限公司","臺北市松山區光復南路46巷34號1樓","陳宜修",10000000,"1080904"
3848,"29035099","搜博科技股份有限公司","新北市中和區中正路866號17樓","陳智國",1800000,"1080916"
3849,"29035909","小智研發股份有限公司","臺北市信義區菸廠路88號8樓之1","黃謙智",68225000,"1080906"
3850,"29035990","時信財企業有限公司","臺北市大安區信義路4段170號3樓之1","簡清章",500000,"1080925"
3851,"29036962","大未來林舍畫廊藝術有限公司","臺北市大安區東豐街16號","林岱蔚",20000000,"1080905"
3852,"29037202","禾晟投資有限公司","臺北市內湖區內湖路1段92號4樓之1","邱舒晴",20000000,"1080909"
3853,"29038146","才將科技股份有限公司","臺北市松山區民生東路3段138號6樓","謝宗其",50000000,"1080920"
3854,"29039617","遠智證券股份有限公司","臺北市信義區信義路5段7號51樓","劉玫玲",230000000,"1080903"
3855,"29040797","順緯顧問有限公司","臺北市信義區松德路8號6樓","許化俊",250000,"1080916"
3856,"29041070","必有方投資股份有限公司","桃園市中壢區興平里元化路二段126號10樓","林美珠",5000000,"1080924"
3857,"29041563","金熙國際有限公司","臺北市信義區松山路292巷11號","張文玲",1000000,"1080910"
3858,"29043491","先構技術研發股份有限公司","新北市三重區光復路2段129巷6號3樓","陳昱均",30000000,"1080926"
3859,"29044800","遠雄創藝事業股份有限公司","臺北市信義區松高路1號22樓","陳玉梅",800000000,"1080925"
3860,"29044837","研鼎智能股份有限公司","臺北市內湖區新湖三路189號6樓","簡博彬",223448330,"1080902"
3861,"29045738","澔翰工程有限公司","臺北市大安區信義路4段179號5樓之1","耿舒婷",5000000,"1080905"
3862,"29047166","馨力陽有限公司","臺北市中山區南京東路1段25號9樓之1","郭奕宏",25000000,"1080917"
3863,"29050963","東億室內裝修有限公司","臺北市松山區民生東路4段55巷20號1樓","張芝瑜",2000000,"1080924"
3864,"29051246","新平投資股份有限公司","臺北市中山區撫順街39號8樓","賴錫良",70000000,"1080910"
3865,"29053130","菜籃子生物科技有限公司","新北市汐止區新台五路1段99號27樓之2","林東明",29900000,"1080918"
3866,"29055518","歐豪投資開發股份有限公司","臺北市大安區復興南路1段239號12樓","林素卿",12000000,"1080920"
3867,"29058965","德謙投資股份有限公司","臺北市中山區建國北路3段149號","林孟瑜",70000000,"1080920"
3868,"29058971","貴誠投資股份有限公司","臺北市中山區建國北路3段149號","林祐宇",90000000,"1080923"
3869,"29059205","松禾不動產股份有限公司","臺北市內湖區麗山街393巷7號","郭仁義",10000000,"1080923"
3870,"29060646","奧迪福斯汽車股份有限公司","臺北市信義區松高路1號15樓","Matthias K. Schepers",565008000,"1080918"
3871,"29061151","美合國際實業股份有限公司","新北市板橋區文化路2段285號7樓","詹宏志",716666660,"1080926"
3872,"29061482","克莉絲汀投資股份有限公司","臺北市中山區民生東路1段51號10樓","詹明芳",28890000,"1080911"
3873,"29061639","香檳國際企業股份有限公司","臺北市信義區信義路5段16號之2","蘇子怡",8000000,"1080904"
3874,"29063377","敦閣織品股份有限公司","臺北市大安區四維路44巷9號1樓","陶嘉莉",8000000,"1080911"
3875,"29065305","全養知國際有限公司","臺北市信義區信義路5段150巷2號15樓之3","林格帆",13000000,"1080916"
3876,"29066064","唯樂管理顧問有限公司","臺北市士林區重慶北路4段165號5樓之1","",35000000,"1080904"
3877,"29067845","經旺有限公司","高雄市前鎮區復興四路2號10樓之2","李金寶",5000000,"1080918"
3878,"29068984","中外古今股份有限公司","桃園市龜山區華亞二路199號","陳樂群",6710323180,"1080923"
3879,"29069528","速達鑫國際有限公司","基隆市仁愛區孝三路65巷15-3號4樓","林立武",10000000,"1080911"
3880,"29070476","三玉管理顧問有限公司","臺北市信義區信義路6段76巷1弄2號","張晋維",3600000,"1080926"
3881,"29071398","陞霖科技股份有限公司","臺北市中正區中華路1段59號9樓","于峻莉",20000000,"1080924"
3882,"29072538","摩尼寶國際有限公司","臺北市內湖區內湖路1段703之1號1樓","王柏森",150176820,"1080904"
3883,"29072832","燕斯企業有限公司","臺北市信義區莊敬路341巷1號2樓","胡美燕",1000000,"1080906"
3884,"29074769","力吉旺企業有限公司","桃園市桃園區復興路80號3樓之2","詹月香",1000000,"1080902"
3885,"29075486","宏藝貿易有限公司","臺北市中山區龍江路288號8樓","賴建豪",1000000,"1080919"
3886,"29080137","六福國際餐旅管理顧問股份有限公司","臺北市中山區長春路172號地下1樓","賴振融",17200000,"1080911"
3887,"29081327","溫莎堡生物科技有限公司","嘉義市垂楊里新民路796號1樓","王淑櫻",1000000,"1080902"
3888,"29082233","寶華人力資源顧問股份有限公司","臺中市北屯區文心路三段447號13樓之2","張瓅元",42000000,"1080925"
3889,"29082698","超大力科技股份有限公司","新竹縣竹北市斗崙里縣政二路97號3樓之2","藍寶玉",3000000,"1080923"
3890,"29082705","原相投資股份有限公司","新竹市香山區中華路六段231之7號","黃森煌",1129545770,"1080923"
3891,"29082825","原豐投資股份有限公司","新竹市香山區中華路六段231之7號","黃森煌",268734340,"1080911"
3892,"29083866","渼豐企業有限公司","彰化縣二林鎮二溪路7段185號","黄錦泉",2500000,"1080905"
3893,"29084400","雲豹音樂事業有限公司","臺中市東區東光路204之3巷6號1樓","談祖翼",1000000,"1080911"
3894,"29090091","佳慶電器有限公司","苗栗縣苗栗市嘉盛里國華路19號","楊國城",2000000,"1080911"
3895,"29091177","恩昀有限公司","臺南市東區大德里立德十一路3號","任懋松",5000000,"1080909"
3896,"29091578","瑞海國際行銷有限公司","桃園市中壢區中山東路一段223巷89弄10號3樓","莊銘輝",1000000,"1080906"
3897,"29091628","盛威光電股份有限公司","臺中市龍井區遊園南路255巷2弄4號1樓","楊中勝",12000000,"1080906"
3898,"29092485","緯岑科技有限公司","新北市汐止區新台五路1段99號8樓之2","黃書岑",29000000,"1080903"
3899,"29092491","長川資訊股份有限公司","臺北市中山區長安東路1段27號8樓","郭承和",10200000,"1080903"
3900,"29092817","寶來國際產品管理顧問有限公司","臺中市大雅區大林路7巷17號","張碧鳳",1000000,"1080903"
3901,"29094364","豐盛科技有限公司","桃園市大溪區文化路270號","許巧真",5000000,"1080924"
3902,"29094414","宇喆廣告事業有限公司","桃園市桃園區中原里宏昌七街36號1樓","林晉宇",1000000,"1080925"
3903,"29095119","職達外語股份有限公司","臺南市安平區文平里永華路二段325號3-4樓","王凱民",20000000,"1080910"
3904,"29095434","巨威自動化有限公司","新竹市北區曲溪里南大路706巷35弄57號2樓","陳明杰",3000000,"1080902"
3905,"29097833","佰裕機電有限公司","臺中市大雅區橫山里永和路93號","林俊良",1000000,"1080906"
3906,"29098191","上正保險代理人有限公司","臺南市東區德光里崇德路52-2號1樓","蔡耀添",5000000,"1080912"
3907,"29104118","肽揚有限公司","桃園市桃園區文中路325號2樓","洪啟勝",300000,"1080923"
3908,"29104779","高倍光照明有限公司","新竹縣竹北市鹿場里文興路257號5樓","陳錦定",1000000,"1080923"
3909,"29104932","龍雲物業股份有限公司","臺北市大安區和平東路3段212巷27號","龎建華",1000000,"1080919"
3910,"29105480","快樂通電信有限公司","臺中市太平區新城里中山路三段206號2樓","林淑美",500000,"1080916"
3911,"29108114","第一不動產有限公司","苗栗縣竹南鎮大埔里大埔十街18號","陳建源",1500000,"1080925"
3912,"29108260","合一生技股份有限公司","臺北市大安區信義路4段236號11樓","黃山內",3524908160,"1080919"
3913,"29108992","泰坤建設實業股份有限公司","臺北市中山區長春路176號10樓","楊岳修",1315000000,"1080926"
3914,"29111482","信宏鋁業有限公司","桃園市蘆竹區中福里福林街135巷5號4樓","陳弘迪",2000000,"1080924"
3915,"29111743","永誠亞太有限公司","桃園市觀音區草漯里成功路一段502號","張賢銘",95000000,"1080923"
3916,"29112193","誠心衛星電視股份有限公司","雲林縣斗六市明德里斗六三路56號","陳耀展",50000000,"1080927"
3917,"29114447","永程再生資源有限公司","雲林縣虎尾鎮立仁里立德路40巷6號1樓","張瑋恒",3000000,"1080923"
3918,"29117795","慶威鑄業有限公司","屏東縣潮州鎮彭城里三城路52號1樓","陳育惠",2000000,"1080925"
3919,"29118859","廣忻國際股份有限公司","桃園市龜山區大湖里文三一街37號","姚迪成",19727740,"1080924"
3920,"29118865","杏國新藥股份有限公司","宜蘭縣冬山鄉中山村中山路84號","李志文",973670000,"1080916"
3921,"29119702","孟台機械有限公司","新北市林口區文林五街33號3樓","",500000,"1080925"
3922,"29119920","洺城實業有限公司","新北市中和區中正路799號18樓之1","劉耀隆",10000000,"1080923"
3923,"29122312","鑫承企業有限公司","新北市樹林區和平街53號","簡承平",17000000,"1080904"
3924,"29123229","上富精密實業有限公司","新北市三重區三張街133號1樓","王美媜",1000000,"1080906"
3925,"29123635","鴻溢實業有限公司","新北市中和區中正路778號10樓","林毓曄",16100000,"1080924"
3926,"29126289","正騏股份有限公司","臺南市東區泉南里樹林街1段123號","鄭信哲",3000000,"1080903"
3927,"29126443","富華資訊管理顧問有限公司","新北市淡水區英專路176號地下二層","曾祥樺",1500000,"1080916"
3928,"29127914","遠雄生物科技股份有限公司","苗栗縣公館鄉中義村8鄰中義179-15號","李建興",100000000,"1080927"
3929,"29133578","恆鍀科技有限公司","臺北市北投區立功街165巷5號10樓","蘇進明",5000000,"1080918"
3930,"29134078","玉明電器有限公司","新北市蘆洲區永平街32巷22弄2號","何春玲",3300000,"1080923"
3931,"29134112","武泰建設股份有限公司","新北市泰山區明志路2段119號2樓","李振吉",50000000,"1080927"
3932,"29135647","醫揚科技股份有限公司","新北市新店區寶橋路235巷135號2樓","莊永順",220082180,"1080910"
3933,"29135793","天熊聯合建材有限公司","新北市淡水區崁頂57之3號","林文傑",3000000,"1080906"
3934,"29136147","瑋廷投資股份有限公司","新北市汐止區忠三街39巷62號","王亭鈞",28000000,"1080926"
3935,"29139209","頂新展業有限公司","新北市中和區中正路509號9樓","游旭宏",1000000,"1080904"
3936,"29142083","綠藤生物科技股份有限公司","臺北市大安區復興南路2段341號1樓","鄭涵睿",45888720,"1080916"
3937,"29143294","禾豐生有限公司","新北市新莊區後港一路9號8樓","潘永弘",11000000,"1080918"
3938,"29143843","鑫業礦業股份有限公司","臺中市西屯區何成里文心路二段566之1號3樓之1","廖建翔",206302000,"1080919"
3939,"29147094","展馳有限公司","新北市三重區永福里力行路2段136巷45弄5號3樓","",500000,"1080924"
3940,"29147138","捷達數位系統股份有限公司","新北市中和區連城路268號5樓之4","湯文洋",25000000,"1080917"
3941,"29147382","馳網科技股份有限公司","新北市永和區成功路1段80號16樓","池思緯",18000000,"1080905"
3942,"29147910","承澤投資股份有限公司","臺北市大安區建國南路1段161號5樓","楊雅慧",10000000,"1080902"
3943,"29148024","威登興業有限公司","新北市淡水區中正東路2段69之2號7樓","許根樹",20000000,"1080920"
3944,"29148994","權達工程有限公司","新北市三重區仁化街62號","盧全達",3000000,"1080916"
3945,"29151842","鴻逸國際有限公司","新北市泰山區明志路1段20之12號10樓","劉盈麟",2000000,"1080924"
3946,"29152618","達鈺豐科技有限公司","新北市板橋區南興路36號","鄭綉陵",5000000,"1080917"
3947,"29160820","和達利科技有限公司","新北市板橋區文化路1段421巷15之1號","郭克忠",5000000,"1080902"
3948,"29161095","佳齊建設股份有限公司","新北市三峽區中山路130號2樓","劉石松",29800000,"1080918"
3949,"29162741","興樹建設有限公司","新北市三重區集賢路175號2樓","李淑芬",40000000,"1080912"
3950,"29163381","心邑室內裝修設計工程有限公司","新北市八里區中華路2段510號1樓","王紹宇",500000,"1080916"
3951,"29163489","秀泰國際有限公司","新北市板橋區大智街24巷8之2號(3樓)","潘明展",1500000,"1080919"
3952,"29163657","長鴻投資顧問有限公司","新北市板橋區和平路174巷1弄3之1號","黃榮煌",250000,"1080918"
3953,"29166660","普瑞達實業有限公司","新北市新莊區新北大道3段7號8樓之2","陳義強",10000000,"1080917"
3954,"29167345","台灣宏潤精品室內裝修有限公司","新北市淡水區商工路393號","林煒哲",2000000,"1080926"
3955,"29167680","台灣金潤國際實業股份有限公司","臺北市中山區建國北路1段71號3樓","黃興昊",15200000,"1080904"
3956,"29168251","瑞竣科技股份有限公司","新北市中和區建一路186號11樓之4","陳玥彤",21000000,"1080911"
3957,"29168436","康智富科技有限公司","新北市永和區仁愛路141巷30弄26號","柴本欣",2000000,"1080927"
3958,"29169977","龍策科技股份有限公司","桃園市桃園區中華路68之6號17樓","王揚維",5000000,"1080924"
3959,"29170257","台灣監測系統科技有限公司","新北市土城區中央路3段281巷15弄16號","林怡萱",3000000,"1080904"
3960,"29170881","米爾利有限公司","臺北市大同區赤峰街26號","吳健安",1500000,"1080923"
3961,"29171495","崴成有限公司","新北市板橋區中山路2段367之1號2樓","黃國書",1000000,"1080925"
3962,"29172473","榮記洋行有限公司","新北市中和區建八路2號7樓","張大榮",3250000,"1080910"
3963,"29172895","順酆國際股份有限公司","臺北市大安區忠孝東路4段235號10樓","陳建銓",20000000,"1080903"
3964,"29173917","新正工股份有限公司","新北市三重區重新路3段105號2樓","劉智信",200000000,"1080910"
3965,"29174872","緯斯塔物業管理顧問有限公司","桃園市龜山區新路里中和南路321號4樓","許甄",1000000,"1080910"
3966,"29175318","昱展數位有限公司","新北市板橋區民有街59號","黃瀚輝",1000000,"1080920"
3967,"29176180","研騰國際企業股份有限公司","新北市汐止區大同路1段237號8樓之6","蒲永錤",38000000,"1080927"
3968,"29176479","鼎捷投資股份有限公司","新北市板橋區中山路2段228號(2樓)","李權祐",500000,"1080920"
3969,"29178666","宏宇系統開發移動通訊有限公司","新北市三重區集美街7號7樓","黃政樺",5000000,"1080927"
3970,"29179187","上禾紡織有限公司","桃園市桃園區朝陽里民生路498號1樓","王松柏",12000000,"1080909"
3971,"29180656","澳德設計有限公司","新北市淡水區新市五路3段282號8樓","李珩",6620000,"1080905"
3972,"29181297","電傳科技有限公司","新北市蘆洲區水湳街417號3樓","陳石鳴",1200000,"1080902"
3973,"29182937","宇天國際有限公司","臺中市西區大忠里忠明南路270號3樓","洪誌壕",2300000,"1080920"
3974,"29183078","創儀國際股份有限公司","南投縣南投市光明里光明路7號","呂宜諠",19316080,"1080905"
3975,"29186321","瑞展動能股份有限公司","屏東縣屏東市前進里經建路25號","劉金錫",1706000000,"1080912"
3976,"29186526","美維科技股份有限公司","高雄市前鎮區復興四路6號","呂衍祥",37500000,"1080918"
3977,"29186835","亞科國際資訊股份有限公司","高雄市前鎮區復興四路12號8樓之17","何承洋",18034000,"1080925"
3978,"29187052","新力活國際股份有限公司","高雄市前鎮區新生路248-21號2樓","許長祿",1000000,"1080910"
3979,"29187497","即時銷售科技有限公司","高雄市前鎮區復興四路10號8樓之2","林柏宇",1000000,"1080912"
3980,"29187572","全球智慧城市股份有限公司","高雄市前鎮區復興四路2號4樓之1","孫治國",7000000,"1080917"
3981,"29187665","智炬科技股份有限公司","臺中市大里區東湖里中興路一段159之1號3樓","歐俋伶",25000000,"1080910"
3982,"29606908","金井化學工業股份有限公司","臺北市士林區德行西路5號","林振恭",5000000,"1080927"
3983,"29821316","明文實業股份有限公司","臺北市中正區北平東路28號6樓之2","吳伯宏",8000000,"1080919"
3984,"30011308","雙合貿易有限公司","臺北市中山區長春路89之4號1樓","方旭彬",15000000,"1080924"
3985,"30435609","傳記文學出版社股份有限公司","臺北市文山區羅斯福路6段85號7樓","成嘉玲",10000000,"1080919"
3986,"30435713","利邦股份有限公司","臺北市內湖區內湖路1段244號2樓之1","謝明義",36000000,"1080903"
3987,"30813166","正儀實業股份有限公司","臺北市大安區仁愛路3段136號10樓","劉東原",40000000,"1080905"
3988,"30815853","敦皇交通有限公司","臺北市中正區和平西路2段21之1號","陳怡如",5000000,"1080923"
3989,"30825254","同慶服裝有限公司","新北市永和區永平路180巷8號(1樓)","黃國禮",3200000,"1080903"
3990,"30827773","美迪國際通商有限公司","臺北市大安區復興南路1段295巷17號1樓","黃章賢",8000000,"1080912"
3991,"30828359","貿隆機械股份有限公司","臺南市仁德區保安里開發四路15號","嚴華洲",75900000,"1080912"
3992,"30831185","加麗工業股份有限公司","臺北市大安區復興南路2段347號1樓","蕭雅文",38000000,"1080920"
3993,"30843871","楊龍企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",80500000,"1080905"
3994,"30853589","永勝藥品工業股份有限公司","嘉義縣民雄鄉頭橋工業區工業三路6之3號","廖大平",75000000,"1080904"
3995,"30854829","建全通信有限公司","臺北市信義區吳興街600巷47號2樓","張勝榮",5000000,"1080903"
3996,"30862813","灥生實業有限公司","臺中市大里區長興二街14號1樓","",63600000,"1080911"
3997,"30878266","總業建設股份有限公司","臺北市中正區羅斯福路3段160號4樓","謝雷諾",36000000,"1080920"
