﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
684,"基隆市","41000010","名貫家電企業社","基隆市中正區和一路49號",20000,"獨資","陳韋誌",1070823,"1070001769"
685,"基隆市","41253540","伊森咖啡坊","基隆市中正區信四路6號1樓",8000,"獨資","黃博彥",1070806,"1070001639"
686,"基隆市","41254105","捌壹壹包子店","基隆市中正區中正路164之5號1樓",200000,"獨資","高立樹",1070823,"1070001771"
687,"基隆市","41256429","玖肆伍參小吃店","基隆市七堵區泰安路21-21號1樓",150000,"獨資","談人傑",1070830,"1070001804"
688,"基隆市","41358093","海本味小吃店","基隆市中正區新豐街237號1樓",200000,"獨資","張嘉豪",1070815,"1070001711"
689,"基隆市","42159966","曼典咖啡店","基隆市仁愛區孝二路79之1號1樓",200000,"獨資","王妘伃",1070815,"1070001698"
690,"基隆市","42160963","隆宇洋行","基隆市仁愛區孝二路55號1樓",100000,"獨資","黃凱薇",1070810,"1070001678"
691,"基隆市","42162456","鎮豺工程行","基隆市七堵區東新街6巷54-1號",200000,"獨資","吳政雄",1070820,"1070001739"
692,"基隆市","42162809","福藝企業社","基隆市中正區武昌街21-1號1樓",245000,"獨資","陳得志",1070810,"1070001679"
693,"基隆市","48743023","萱品企業社","基隆市安樂區鶯安里麥金路195號10樓",1000000,"獨資","張建國",1070816,"1070001726"
694,"基隆市","50583016","鑫聚商行","基隆市仁愛區仁二路152號1樓",90000,"獨資","葉珍娜",1070830,"1070001813"
695,"基隆市","50583037","協盛工程行","基隆市安樂區基金一路112巷110弄17-4號4樓",200000,"獨資","李仲仁",1070830,"1070001807"
696,"基隆市","50583228","韓都魯韓式鍋物企業行","基隆市中正區信一路177號5樓之15.17.22",220000,"獨資","黃麗滿",1070815,"1070001707"
697,"基隆市","50584606","尼爾森商行","基隆市信義區深溪路84-1號2樓",100000,"合夥","陳翊誠",1070831,"1070001817"
698,"基隆市","50586702","五七小吃店","基隆市仁愛區仁三路11-2號2樓",5000,"獨資","蕭淑丹",1070830,"1070001802"
699,"基隆市","50587322","天天香水煎包","基隆市中正區信二路307之5號6樓",200000,"獨資","羅國榮",1070806,"1070001643"
700,"基隆市","72636902","翔樂手感烘焙坊","基隆市中正區義二路121號1樓",200000,"獨資","黃俊淇",1070807,"1070001647"
701,"基隆市","72638985","初二手工現烤蔥餅專賣店","基隆市仁愛區仁三路62號1樓",100000,"獨資","周姿岑",1070806,"1070001638"
702,"基隆市","72639324","邊緣日韓精品服飾店","基隆市仁愛區愛四路4號",100000,"獨資","陳璇",1070807,"1070001658"
703,"基隆市","72639350","好朋友小吃店","基隆市仁愛區忠二路61號4樓",100000,"獨資","王妘伃",1070815,"1070001696"
704,"基隆市","72639942","博客錸選物販賣所","基隆市仁愛區仁四路17號1樓",200000,"獨資","吳俊彥",1070808,"1070001666"
705,"基隆市","72639963","圈圈輕食早午餐店","基隆市信義區義六路23號",100000,"獨資","莊庭嘉",1070822,"1070001763"
706,"基隆市","72640048","豐禾中藥房","基隆市中正區祥豐街16號",3000,"合夥","李文中",1070823,"1070001767"
707,"基隆市","72640477","鈞毅車業行","基隆市安樂區基金一路218-6號1樓",5000,"獨資","黃純敏",1070801,"1070001612"
708,"基隆市","72641047","萱儷精品坊","基隆市仁愛區孝二路99-1號",150000,"獨資","陳諭萱",1070822,"1070001764"
709,"基隆市","72641145","轉角小舖","基隆市仁愛區忠一路6號1樓",150000,"獨資","徐柏然",1070820,"1070001745"
710,"基隆市","72821786","壹貳便當食堂","基隆市中山區中山一路309號1樓",50000,"獨資","林憲州",1070828,"1070001792"
711,"基隆市","72822357","創世紀資源回收棧","基隆市信義區東信路56號1樓",20000,"合夥","張夢凱",1070820,"1070001737"
712,"基隆市","72822716","基隆手工肉圓小吃店","基隆市仁愛區仁五路27號1樓",200000,"獨資","陳冠廷",1070813,"1070001690"
713,"基隆市","72823124","崴禾潛水企業社","基隆市信義區東光路261之81號1樓",100000,"獨資","陳威齊",1070816,"1070001718"
714,"基隆市","72823454","雨都甜蔬果行","基隆市暖暖區碇內街30號",5000,"獨資","劉逸芳",1070821,"1070001752"
715,"基隆市","72824910","一五八複合式早午餐店","基隆市七堵區福五街158號1樓",50000,"獨資","陳靜怡",1070830,"1070001810"
716,"基隆市","74834127","建合報關行","基隆市仁愛區忠一路二六號二樓之五",5005000,"獨資","楊秋蘭",1070829,"1070001801"
717,"基隆市","76666618","玳麒理髮廳","基隆市中正區祥豐街一二七號一樓",20000,"獨資","陳霈穎",1070808,"1070001662"
718,"基隆市","78410901","龍盛工程行","基隆市七堵區堵北里實踐路１１６號之２　",200000,"合夥","簡西鎮",1070809,"1070001675"
719,"基隆市","81803556","特艦隊服飾店","基隆市仁愛區仁德里仁三路六九號一樓",100000,"獨資","林再傳",1070830,"1070001806"
720,"新竹市","02894032","春蘭果菜行　　　　　　　　　　　　　　　　　","新竹市東區復中里經國路一段４１１號　　　　　　　　　　　　　",3000,"獨資","郭春蘭　　",1070806,"1070002441"
721,"新竹市","09242155","全宏商行","新竹市香山區頂褔里中山路六四０巷五五七號",200000,"獨資","劉春梅",1070803,"1070002448"
722,"新竹市","09729109","宏一快餐屋","新竹市東區三民里中華路二段一七０巷三九號一樓",50000,"獨資","林文宗",1070802,"1070002444"
723,"新竹市","09822077","一味香清粥店","新竹市北區中央里西大路四三六號一樓",100000,"獨資","陳武鹿",1070801,"1070002425"
724,"新竹市","09936894","老爹資訊休閒館","新竹市東區三民里民生路五四號一樓",30000,"獨資","陳駿岳",1070831,"1070002727"
725,"新竹市","10620423","文興水果行","新竹市東區復中里經國路一段四一一號",30000,"獨資","吳啟川",1070817,"1070002575"
726,"新竹市","10632770","威晉企業社","新竹市東區親仁里仁愛街七五巷二號二樓〈僅供伴辦公室使用〉",20000,"獨資","李瑋倫",1070831,"1070002763"
727,"新竹市","19376391","優質婦嬰店","新竹市北區仁德里北大路二八五之一號一樓",240000,"合夥","鄭秀英",1070806,"1070002483"
728,"新竹市","20131888","大發企業社","新竹市東區頂竹里東南街五三巷一０弄五號",100000,"獨資","官大發",1070821,"1070002636"
729,"新竹市","20136011","龍山企業社","新竹市東區科園里光復路一段六八三巷八號一樓",5000,"獨資","羅水源",1070831,"1070002745"
730,"新竹市","21589005","貴妃庵商行","新竹市東區復中里民生路一五四號一樓",300000,"合夥","柯梅櫻",1070803,"1070002460"
731,"新竹市","26158357","兆瑋商行","新竹市香山區美山里中華路五段320巷35弄59之1號",100000,"獨資","王兆玉",1070815,"1070002579"
732,"新竹市","26159264","凱順工程行","新竹市香山區浸水里浸水北街56巷6號一樓",100000,"獨資","楊少凱",1070821,"1070002624"
733,"新竹市","26159898","星越餐飲","新竹市北區民富里經國路二段400號",200000,"獨資","吳思昱",1070823,"1070002669"
734,"新竹市","26587836","演歌複合式餐館","新竹市北區福林里東大路二段225號一樓",100000,"獨資","彭石生",1070820,"1070002607"
735,"新竹市","26605068","沂展企業社","新竹市東區榮光里中華路二段486號一樓",200000,"獨資","蔡清源",1070831,"1070002742"
736,"新竹市","26699749","昌庭小吃店","新竹市東區光復里水源街67之1號一樓",200000,"獨資","陳保宗",1070831,"1070002760"
737,"新竹市","30327123","古早香醍醐味豬腳飯店","新竹市東區頂竹里東南街94號一樓",20000,"獨資","范恩",1070809,"1070002503"
738,"新竹市","30327469","十八小吃店","新竹市東區復中里民生路265號",50000,"獨資","曾家娟",1070828,"1070002716"
739,"新竹市","30329939","偉盈青果行","新竹市東區復中里經國路一段411號",5000,"獨資","鄭蔡瑋",1070824,"1070002674"
740,"新竹市","31464291","天使部落精品屋","新竹市香山區東香里新香街三五六巷二弄九○號一樓",200000,"獨資","潘雪惠",1070820,"1070002616"
741,"新竹市","31640993","興籠鮮肉湯包","新竹市北區舊社里湳雅街213號",100000,"獨資","黃良智",1070808,"1070002509"
742,"新竹市","31641374","竹塹陳記深坑豆腐","新竹市北區民富里北大路402號一樓",10000,"獨資","葉長青",1070802,"1070002447"
743,"新竹市","31642599","錦騰企業社","新竹市東區前溪里中華路一段144號一樓",240000,"獨資","劉哲男",1070820,"1070002625"
744,"新竹市","31643719","百分百實木傢俱行","新竹市東區水源里中華路一段93號一樓",100000,"獨資","顏岳星",1070813,"1070002548"
745,"新竹市","31789729","米禾小食舖","新竹市東區關東里光復路一段208號一樓",30000,"獨資","劉秋娟",1070806,"1070002474"
746,"新竹市","37848422","吳記肉圓行","新竹市北區武陵路227巷13號一樓",50000,"獨資","吳煌霖",1070806,"1070002463"
747,"新竹市","37849251","秘密攝影工作室","新竹市東區前溪里公道五路三段606之1號",200000,"獨資","卓哲維",1070803,"1070002462"
748,"新竹市","37850101","思穆澌企業社","新竹市北區台溪里四維路8號十樓之8",100000,"獨資","廖麗芹",1070815,"1070002568"
749,"新竹市","37908130","高新工程行","新竹市東區公園里東大路一段21巷2號五樓",200000,"獨資","蔡秋霞",1070817,"1070002554"
750,"新竹市","39983508","尚錡剪燙名店","新竹市東區南門里林森路57號二樓",200000,"獨資","謝耀德",1070823,"1070002653"
751,"新竹市","39984703","阡輔企業社","新竹市香山區香山里大庄路195號一樓",200000,"獨資","吳姚鍑",1070803,"1070002436"
752,"新竹市","40995670","樂樂商店","新竹市東區三民里中華路二段３０１號",50000,"獨資","古筱鈴",1070815,"1070002543"
753,"新竹市","41219945","紘成企業社","新竹市東區柴橋里花園新城９巷１５號",100000,"獨資","蔡華臺",1070814,"1070002559"
754,"新竹市","41220788","卡拉斯餐飲店","新竹市東區三民里民族路163號一樓",180000,"獨資","黃烽勝",1070823,"1070002668"
755,"新竹市","41221750","加州服飾店","新竹市北區光田里水田街１８４號一樓",100000,"合夥","朱家緯",1070815,"1070002550"
756,"新竹市","41224341","蝦先生飲食店","新竹市香山區中埔里牛埔東路148號一樓",88000,"獨資","郭明富",1070802,"1070002438"
757,"新竹市","42037401","久保鰻作城日本料理","新竹市東區中正里中正路96巷20號",30000,"獨資","朱峻邑",1070802,"1070002433"
758,"新竹市","42045916","禮物盒婦嬰用品店","新竹市東區龍山里埔頂路５２８ . ５３０號",230000,"合夥","林建谷",1070801,"1070002427"
759,"新竹市","42050179","勁好工作室","新竹市東區公園里體育街106號六樓",200000,"獨資","張景賀",1070815,"1070002569"
760,"新竹市","42060649","桂妃手作坊","新竹市北區境福里境福街91號五樓",50000,"獨資","林世吉",1070802,"1070002452"
761,"新竹市","46090406","永春藥房","新竹市東區東園里花園街３２號",3000,"獨資","廖永榮",1070815,"1070002574"
762,"新竹市","47135866","全一食品行　　　　　　　　　　　　　　　　　","新竹市北區南勢里延平路519號　　　　　　　　　　　　　　　",6000,"獨資","陳俊明　　",1070801,"1070002430"
763,"新竹市","50523046","這一刻小吃店","新竹市東區龍山里立鵬路81號",200000,"獨資","彭千耀",1070816,"1070002584"
764,"新竹市","50534418","歐朵拉生活館","新竹市北區海濱里西濱路一段３６５號一樓",60000,"獨資","蔡荺安",1070831,"1070002740"
765,"新竹市","50571503","伊人飲食店","新竹市香山區頂埔里中山路506號一樓",10000,"獨資","黃君亮",1070803,"1070002465"
766,"新竹市","50580931","三之六皮鞋店","新竹市東區東門里復興路39號一樓",240000,"合夥","徐志祥",1070831,"1070002758"
767,"新竹市","50700838","丹尼廚房","新竹市北區光華里光華街102之3號一樓",50000,"獨資","林鑫政",1070830,"1070002731"
768,"新竹市","50706452","宸禾餐飲","新竹市東區新莊里光復路一段400號",80000,"獨資","蔡莉君",1070828,"1070002673"
769,"新竹市","50706636","萬尼亞企業社","新竹市東區光明里水源街６０號一樓",100000,"獨資","林怡君",1070813,"1070002552"
770,"新竹市","50707564","伯俊茶飲店","新竹市東區金山里金山十七街1號一樓",100000,"獨資","蔡竣丞",1070828,"1070002679"
771,"新竹市","50707712","丁丁小吃店","新竹市北區客雅里延平路一段272號一樓",200000,"獨資","武錦竹",1070823,"1070002664"
772,"新竹市","66853900","紅磨坊服飾店","新竹市北區中央里西安街３６之５號",5000,"獨資","沈彭孔雀",1070813,"1070002539"
773,"新竹市","66880054","祥得青果行","新竹市東區復中里經國路一段４１１號",200000,"獨資","鄭蔡瑋",1070824,"1070002672"
774,"新竹市","72467390","瑋瑋麵包","新竹市東區關新里關新東路313號一樓",20000,"獨資","徐國瑋",1070830,"1070002736"
775,"新竹市","72698189","貴族家具行","新竹市東區前溪里經國路一段147號一樓",200000,"獨資","傅從彥",1070817,"1070002613"
776,"新竹市","72753443","三分熟企業社","新竹市東區金山里金山25街1之1號",10000,"獨資","儲誠哲",1070801,"1070002421"
777,"新竹市","72753746","富本一企業社","新竹市北區長和里長和街８２巷２６號一樓",80000,"獨資","王秋萍",1070820,"1070002612"
778,"新竹市","72754668","浩宇通訊行","新竹市東區東門里東門街168號一樓",50000,"獨資","劉浩偉",1070807,"1070002464"
779,"新竹市","72755527","依蝶小舖","新竹市東區復興里經國路一段379巷10弄21號一樓",3000,"獨資","林佩佩",1070814,"1070002566"
780,"新竹市","72755884","祐勝企業社","新竹市北區磐石里竹光路１３４號二樓",100000,"獨資","張易民",1070821,"1070002619"
781,"新竹市","72756791","八八特區娃娃城","新竹市東區育賢里中華路二段288號一樓",200000,"獨資","蕭任翔",1070817,"1070002611"
782,"新竹市","72757567","鮮師父小吃店","新竹市東區埔頂里埔頂路28號",200000,"獨資","柯孟儀",1070810,"1070002534"
783,"新竹市","72759376","鴻鑫企業社","新竹市北區士林里吉羊路112-1號",50000,"獨資","王晉鴻",1070817,"1070002608"
784,"新竹市","72759447","五八美容名店","新竹市北區水田里經國路二段７２號八樓",200000,"獨資","溫翔麟",1070817,"1070002580"
785,"新竹市","72759761","齊力水電工程行","新竹市北區舊社里光華二街108巷13號一樓",20000,"獨資","王韻淳",1070809,"1070002517"
786,"新竹市","72759946","壹柒飲食店","新竹市北區大同里世界街133號一樓",50000,"獨資","李豪峻",1070824,"1070002661"
787,"新竹市","72886915","軒轅國際企業社","新竹市東區復中里民生路180巷17弄10號一樓",1000,"獨資","蔡智凱",1070831,"1070002735"
788,"新竹市","72887787","皓庭餐飲館","新竹市北區仁德里北大路301號一樓",10000,"獨資","吳凱登",1070831,"1070002753"
789,"新竹市","72889482","羽傑企業社","新竹市北區崇禮里中山路296巷13號一樓",100000,"獨資","戴金菊",1070831,"1070002748"
790,"新竹市","72890137","荷芮亭花店","新竹市東區東山里食品路134巷37號1樓",50000,"獨資","古芙綺",1070803,"1070002470"
791,"新竹市","72890235","夜饌餐飲店","新竹市東區復中里民權路219號一樓",30000,"獨資","夏忠湘",1070816,"1070002600"
792,"新竹市","72890495","自由國際事業社","新竹市北區磐石里西大路772號",100000,"獨資","潘承宇",1070803,"1070002432"
793,"新竹市","80787537","明楓企業社","新竹市香山區茄苳里五福路二段七九０號二樓",50000,"獨資","彭宇聖",1070801,"1070002434"
794,"新竹市","88840459","花語名品服飾","新竹市東區三民里三民路三二號",30000,"獨資","龔玲琴",1070831,"1070002755"
795,"新竹市","91996309","新協同紙盒行","新竹市東區寺前里南大路四０八巷十號一樓",30000,"獨資","鄭昭裕",1070815,"1070002558"
796,"臺中市","02953545","雅姿美容百貨行","臺中市北屯區北屯里北華街６２號一樓",5000,"獨資","吳惠玲",1070801,"1070872161"
797,"臺中市","05555540","居仁堂","臺中市北區育德里大雅路１５９號１樓",380000,"獨資","黃陽山",1070816,"1070872989"
798,"臺中市","05664343","福隆汽車商行","臺中市南屯區大同里大昌街７７號一樓",20000,"獨資","施淑貞",1070809,"1070872667"
799,"臺中市","05848342","瑞鋼鐵工廠","臺中市太平區宜欣里宜昌東路三巷１０號一樓　　　　　　　　　　　　　",30000,"獨資","高如鎮",1070809,"1070872688"
800,"臺中市","05855933","山興鐵工廠","臺中市太平區太平里永豐路157巷2號　　　　　　　　　　　　　",30000,"獨資","黃明國",1070803,"1070872366"
801,"臺中市","05888569","名流商號","臺中市東勢區東安里第三橫街50號",30000,"獨資","廖紫明",1070829,"1070873609"
802,"臺中市","06054951","宏祥五金行","臺中市南區德義里有恆街１１６號一樓",3000,"獨資","羅宜玟",1070814,"1070872858"
803,"臺中市","06064894","杰益土木包工業","臺中市西屯區上德里上石路５５號５樓之１",800000,"獨資","賴國勇",1070827,"1070873410"
804,"臺中市","08811158","銑美企業行","臺中市外埔區馬鳴里新厝路３６之２號",200000,"獨資","羅珮琳",1070816,"1070873009"
805,"臺中市","08817569","力洋工程行","臺中市北區健行里梅亭街586-1號1樓",50000,"獨資","賴淑晶",1070808,"1070872550"
806,"臺中市","09182608","鼎欣精密企業社","臺中市豐原區西湳里三豐路二段１７巷２９號",450000,"獨資","何一勤",1070801,"1070872166"
807,"臺中市","09219773","凰妝服裝行","臺中市東區東英里十甲東路４９９號１樓",100000,"獨資","潘敏芳",1070828,"1070873553"
808,"臺中市","09270969","全屋飲食店","臺中市潭子區福仁里中山路二段１０７號１樓",100000,"獨資","粘志豪",1070807,"1070872446"
809,"臺中市","09284041","寶樺企業社","臺中市北屯區平田里文心路四段９９９號１１樓",100000,"獨資","黃月華",1070823,"1070873316"
810,"臺中市","09302863","嘉仁服飾店","臺中市西區忠誠里精明一街７６號１樓",380000,"獨資","葉燦宏",1070808,"1070872560"
811,"臺中市","09320877","原香行","臺中市南屯區三和里黎明路二段３０３-１號",100000,"獨資","張淑惠",1070820,"1070873184"
812,"臺中市","10933282","宇軒工程行","臺中市北屯區松安里崇德六路一段202巷11號1樓",200000,"獨資","何銘真",1070831,"1070873801"
813,"臺中市","10973381","茹茹日式小吃店","臺中市西屯區福和里中工二路19號1樓",200000,"獨資","楊光閃",1070820,"1070873179"
814,"臺中市","10973684","正一工作坊","臺中市西屯區何仁里重慶路257號",100000,"獨資","林正一",1070807,"1070872520"
815,"臺中市","10974494","秀汀飲料專賣店","臺中市太平區永成里太平路217號1樓",50000,"獨資","吳若昀",1070801,"1070872186"
816,"臺中市","10979097","谷米食品商行","臺中市大肚區王田里沙田路一段208巷22-4號1樓",50000,"獨資","謝詠鈞",1070813,"1070872791"
817,"臺中市","10984113","希望夢想商行","臺中市南屯區春社里永春南路120號1樓",100000,"獨資","黃順成",1070801,"1070872198"
818,"臺中市","10988384","新雅商行","臺中市東區十甲里十甲路268巷88號1樓",30000,"獨資","連雅紋",1070827,"1070873462"
819,"臺中市","10989460","大晶獎杯行","臺中市潭子區潭北里仁愛路3段52號1樓",50000,"獨資","藍文亭",1070801,"1070872087"
820,"臺中市","10989996","艾貝蘿雜貨小鋪","臺中市沙鹿區興仁里四平街75號1樓",100000,"獨資","陳淑華",1070820,"1070873141"
821,"臺中市","10997460","力鉉工業社","臺中市大里區內新里達明路98號13樓",200000,"獨資","賴俊銓",1070822,"1070873279"
822,"臺中市","10997807","寵愛水族寵物大賣場","臺中市北屯區水景里東山路一段156之31號",200000,"獨資","曾錦芳",1070831,"1070873805"
823,"臺中市","13419133","小潘潘麵包店","臺中市北屯區平興里興安路二段38號1樓",10000,"獨資","陳俊銘",1070813,"1070872814"
824,"臺中市","14422635","隆浚工程行","臺中市太平區光隆里光明路六五之一四巷四號一樓",100000,"獨資","何春松",1070808,"1070872570"
825,"臺中市","14976895","高路名店","臺中市西區公益里公益路２１７號二樓",200000,"獨資","林玉美",1070822,"1070873268"
826,"臺中市","14979149","漢口人民便當店","臺中市北區頂厝里漢口路四段２８８號１樓",10000,"獨資","張凱程",1070820,"1070873140"
827,"臺中市","15683426","紅火電子遊戲場業","臺中市沙鹿區沙鹿里四平街１７７號",250000,"獨資","邵坤軒",1070816,"1070872784"
828,"臺中市","17066700","久岱印刷品文具行","臺中市大里區東興里東明路三００號一樓",50000,"獨資","杜雪惠",1070806,"1070872432"
829,"臺中市","17067834","昱吉行","臺中市太平區光隆里光興路八九０南巷一弄二六號一樓",120000,"獨資","李正鴻",1070817,"1070873047"
830,"臺中市","17194748","廣源企業行","臺中市西屯區何厝里漢口路一段９巷６號一樓",200000,"獨資","郭哲源",1070801,"1070872107"
831,"臺中市","17555480","台菲商行","臺中市南區長春里台中路７８巷１５號",30000,"獨資","林雪西",1070802,"1070872233"
832,"臺中市","17562671","有利果行","臺中市北屯區舊社里松竹路二段３４巷１６弄１之１號１樓",26000,"獨資","李春生",1070821,"1070873215"
833,"臺中市","17562834","銲嘉工業社","臺中市南屯區大同里大墩六街１３１號１樓",100000,"獨資","凃惠英",1070806,"1070872445"
834,"臺中市","17776913","麗緻燈光音響社","臺中市梧棲區大庄里中央西四街十一號一樓",200000,"獨資","黃梅岩",1070830,"1070873694"
835,"臺中市","17804122","東洋財務管理企業社","臺中市大肚區大肚里文昌路一段八二號",15000,"獨資","廖惠美",1070820,"1070873133"
836,"臺中市","17994729","慾猶未盡商行","臺中市西屯區上德里河南路二段５１９號一樓",50000,"獨資","王思捷",1070820,"1070873147"
837,"臺中市","18316558","峯益機車行","臺中市東勢區延平里豐勢路１９號限一樓",30000,"獨資","黃麗玲",1070810,"1070872712"
838,"臺中市","19406395","金麗都名店","臺中市北屯區松竹里河北東街１２３號一，二樓",1000000,"獨資","張家榮",1070831,"1070873795"
839,"臺中市","19830266","新洲廣告工程行","臺中市大雅區大雅里學府路二五０巷四號一樓",60000,"獨資","陳加勳",1070801,"1070872136"
840,"臺中市","19837079","和益中古汽車材料行","臺中市沙鹿區福興里福成路１０８號１樓",200000,"獨資","李倉海",1070801,"1070872173"
841,"臺中市","20311988","龍毅企業社","臺中市豐原區東勢里博愛街306號1樓",30000,"獨資","沈宜學",1070821,"1070873199"
842,"臺中市","20316267","汎順釣具店","臺中市烏日區九德里中山路一段204號1樓",30000,"獨資","楊順福",1070823,"1070873342"
843,"臺中市","21406478","晟傑工業社","臺中市西屯區大河里大河街１８號",200000,"獨資","李春榮",1070807,"1070872473"
844,"臺中市","21434241","美中美中西早點店","臺中市南區福興里美村路２段３１５號１樓",300000,"獨資","蘇麗勳",1070829,"1070873639"
845,"臺中市","21444682","舞茶飲料店","臺中市北區建興里永興街82號1樓",100000,"獨資","蕭湞錡",1070815,"1070872537"
846,"臺中市","21482279","榮華美早餐店","臺中市北區崇德里榮華街１３３號１樓",200000,"獨資","林保榮",1070827,"1070873472"
847,"臺中市","21809471","承昇工程行","臺中市龍井區新庄里１８鄰新興路１２９巷１２號",230000,"獨資","施瑋萍",1070822,"1070873286"
848,"臺中市","21845407","銓豐騎士精品店","臺中市西屯區何安里西屯路２段８７號１樓",50000,"獨資","黃詩銓",1070830,"1070873695"
849,"臺中市","25234693","閔大商行","臺中市大雅區雅楓里神林南路１０３巷１號１樓",60000,"獨資","蔡玫燕",1070801,"1070872102"
850,"臺中市","25235715","昶通光纖工程行","臺中市大肚區蔗廍里蔗南路１８０巷７９－２號",200000,"合夥","顏書耕",1070831,"1070873733"
851,"臺中市","25247439","幸福農產行","臺中市東勢區慶東里慶東街慶成一巷10號",200000,"獨資","張春田",1070803,"1070872326"
852,"臺中市","25247536","莉堤企業社","臺中市大里區大元里現岱路10號1樓",240000,"獨資","吳碧鴻",1070801,"1070872154"
853,"臺中市","25248818","信品行","臺中市豐原區北陽里豐東路155號",30000,"合夥","涂輝松",1070801,"1070872167"
854,"臺中市","25288923","嬰之房","臺中市豐原區南陽里圓環東路315號1樓",10000,"獨資","陳平",1070808,"1070872573"
855,"臺中市","25386810","杏福中西藥房","臺中市西區東昇里樂群街199號1樓",3000,"獨資","陳貽芳",1070820,"1070873121"
856,"臺中市","25409124","豬太郎蛋包飯店","臺中市南區永興里高工路140號1樓",50000,"獨資","林綉暖",1070830,"1070873648"
857,"臺中市","25417736","博智廣告設計社","臺中市南屯區溝墘里大英街414號1樓",200000,"獨資","張素貞",1070830,"1070873647"
858,"臺中市","25421627","衣衫衣飾","臺中市大里區金城里塗城路710號",80000,"獨資","董茂華",1070831,"1070873755"
859,"臺中市","25426995","輝捷工程行","臺中市大里區東湖里中湖路１３０巷３號１樓",200000,"獨資","林天生",1070822,"1070873258"
860,"臺中市","25428804","啟鋐工業社","臺中市豐原區翁社里豐年路１０９巷８９號１樓",200000,"獨資","連鈞琦",1070827,"1070873447"
861,"臺中市","25430029","鴻麒資訊社","臺中市潭子區潭陽里21鄰中山路2段223號",200000,"獨資","林德明",1070831,"1070873729"
862,"臺中市","25431358","點將廣告企業社","臺中市清水區下湳里中山路512之19號1樓",200000,"獨資","林佳穎",1070829,"1070873623"
863,"臺中市","25433047","郭不拉西阿沙南社","臺中市大雅區上雅里雅環路二段276號地下1樓",200000,"獨資","陳美男",1070810,"1070872724"
864,"臺中市","25434572","茂泰工程行","臺中市龍井區龍泉里龍新路１４１巷９號１樓",248000,"獨資","劉蘭心",1070802,"1070872213"
865,"臺中市","25476191","葳京商行","臺中市西屯區西平里福星路332號1樓",50000,"獨資","黃葳",1070803,"1070872348"
866,"臺中市","26025358","衣王蜂服飾行","臺中市大里區立德里新甲路122號1樓",50000,"獨資","林燕敏",1070801,"1070872141"
867,"臺中市","26803840","好事多手機通訊","臺中市潭子區潭秀里中山路二段４３４號１樓",100000,"獨資","林俊承",1070809,"1070872627"
868,"臺中市","26806945","佳都開運繡眉美容坊","臺中市太平區太平里永平路三段9巷67號",3000,"獨資","楊麗美",1070816,"1070873023"
869,"臺中市","26812566","益和手工鳳梨酥","臺中市南區工學里工學路１１５號１２樓",150000,"獨資","蘇梅雀",1070807,"1070872482"
870,"臺中市","26812812","松安企業社","臺中市神岡區溪洲里光啟路247巷15號1樓",100000,"獨資","解翊杉",1070809,"1070872652"
871,"臺中市","26817416","豐樂洋行","臺中市南屯區豐樂里文心南五路321之10號",150000,"獨資","章志菁",1070820,"1070873156"
872,"臺中市","26926250","麵匠拉麵","臺中市西區双龍里公益路９１號１樓",240000,"獨資","鍾采臻 ",1070830,"1070873679"
873,"臺中市","26959982","得麗企業社","臺中市大肚區頂街里自由路449號7樓",200000,"獨資","蔡兆豐",1070827,"1070873411"
874,"臺中市","26968547","湯瑪士飲食店","臺中市大里區永隆里永隆路482號",100000,"獨資","何栢滄",1070831,"1070873803"
875,"臺中市","26968883","帝創冷飲店","臺中市西區平和里民生路128號1樓",50000,"獨資","陳宣妏",1070808,"1070872557"
876,"臺中市","26969953","日出川拉麵定食館","臺中市南屯區惠中里公益路二段171-2號",200000,"獨資","羅有福",1070830,"1070873663"
877,"臺中市","26970059","泓銘機車行","臺中市西屯區何德里西屯路二段76之1號1樓",200000,"獨資","廖泓銘",1070816,"1070873014"
878,"臺中市","26971873","慶美家油漆行","臺中市大雅區二和里學府路127號4樓",100000,"獨資","林鴻達",1070831,"1070873779"
879,"臺中市","26976624","虹軒企業社","臺中市大安區頂安里田尾路128號1樓",100000,"獨資","蔡淑萍",1070831,"1070873780"
880,"臺中市","26977237","振祥工程行","臺中市東勢區明正里東蘭路永盛巷７之５號一樓",160000,"獨資","劉寶祥",1070801,"1070872135"
881,"臺中市","26981963","艾布可企業社","臺中市北屯區東光里北屯路288號14樓之5",200000,"獨資","梁嘉行",1070823,"1070873389"
882,"臺中市","26983168","大港商行","臺中市北屯區水湳里中清路二段１５６號１樓",100000,"獨資","蔡依蓁",1070820,"1070873181"
883,"臺中市","26991174","華將工程行","臺中市北區梅川里文昌東二街142號地下層",100000,"獨資","陳敏郎",1070831,"1070873746"
884,"臺中市","26997992","儷陞國際商行","臺中市豐原區豐榮里信義街142號1樓",200000,"獨資","劉宜娜",1070806,"1070872417"
885,"臺中市","38827656","體適能飛輪瑜珈工作室","臺中市南屯區豐樂里文心南路２１２號２樓",200000,"獨資","黃鎮達",1070823,"1070873330"
886,"臺中市","38836698","哈騰國際商行","臺中市西屯區西平里華夏巷東三弄９號１樓",100000,"獨資","游碧鈴",1070801,"1070872163"
887,"臺中市","38837417","鼎璽茶舖","臺中市豐原區西勢里成功路１７６號１樓",200000,"獨資","陳佳瑩",1070831,"1070873760"
