﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
775,"高雄市","81871723","坤忠百貨商店","高雄市鼓山區龍子里龍德路２６１號",10000,"獨資","郭淑卿",1070814,"10761333700"
776,"高雄市","81882947","建誠實業行","高雄市仁武區仁武里中華路２７３號１樓",200000,"獨資","羅貴月",1070810,"10761329400"
777,"高雄市","81892396","正成當舖","高雄市前鎮區永豐路65號一樓",1500000,"獨資","紀正呈",1070815,"10761351700"
778,"高雄市","81900071","錦興蛋行","高雄市鳳山區國光里國泰路二段５０巷２５號",17000000,"獨資","李錦明",1070810,"10761314100"
779,"高雄市","81901867","義弘企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市永安區保安路205號",100000,"獨資","何孟宗　　　",1070802,"10761264300"
780,"高雄市","83430630","華通水果行","高雄市鹽埕區大仁路１５３號１樓",5000,"獨資","林鐘山",1070817,"10761356600"
781,"高雄市","83457784","巨正土木包工業","高雄市前金區文東里中華４路２７５巷８號",1000000,"獨資","孫嘉陽",1070831,"10761428500"
782,"高雄市","83458524","勝記商行","高雄市仁武區澄觀路928號1樓",1000000,"合夥","蘇恩悉",1070831,"10761415900"
783,"高雄市","83701915","高雄天才出版社","高雄市新興區中東街１１６號",300000,"合夥","郭南宏",1070809,"10761312000"
784,"高雄市","84058292","益企業社","高雄市岡山區忠誠街17巷20號1樓",200000,"獨資","洪雪容",1070815,"10761338900"
785,"高雄市","85841644","輝盛輪胎行","高雄市鳳山區一甲里五甲二路２９７號",5000,"獨資","徐常軒",1070815,"10761339800"
786,"高雄市","85847443","普天肉舖","高雄市大寮區義發路53號1樓",5000,"獨資","邱進益",1070808,"10761295200"
787,"高雄市","85861654","隆昇冷凍工程行","高雄市鳳山區新甲里大明路１５巷６４號１樓",5000000,"獨資","傅桂花",1070803,"10761278700"
788,"高雄市","85862083","建億企業社","高雄市鳳山區過埤里過勇路９５號",100000,"獨資","李黃貴美　　",1070827,"10761394600"
789,"高雄市","85942592","金寶成銀樓","高雄市鳳山區光遠路１９３號1樓",300000,"獨資","鄭宗瑋",1070815,"10761346600"
790,"高雄市","85945583","南威機車行","高雄市林園區沿海路四段１５４、１５６、１５８號1樓",2400000,"合夥","林燕楠",1070808,"10761303700"
791,"高雄市","85963195","水上土木包工業","高雄市鳳山區新興里經武路２９號１樓（騎樓不得作為營業場所）（營業所在地僅供辦公連絡用）",1600000,"獨資","薛水川",1070831,"10761428200"
792,"高雄市","88683084","復興好美容院","高雄市岡山區平和路172號1樓",5000,"獨資","廖淑琴　　　",1070823,"10761377200"
793,"高雄市","88747926","盈宏商店","高雄市阿蓮區中正路288號",5000,"獨資","林順忠　　　",1070822,"10761383000"
794,"高雄市","88748734","光華大旅社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區岡山里嘉新西路７５號",60000,"獨資","李茂林　",1070830,"10761418000"
795,"高雄市","92038088","壹鴻企業行","高雄市苓雅區福東里武營路５８９巷１４號",200000,"獨資","黃茂壹",1070817,"10761359300"
796,"高雄市","93969551","成記電器行","高雄市三民區鼎泰街９２號",200000,"獨資","陳文榕",1070817,"10761356000"
797,"高雄市","93977567","進盛水電工程行","高雄市鳳山區生明里王生明路２３巷５０號",1000000,"獨資","陳俊彰",1070815,"10761336900"
798,"高雄市","93995615","生隆企業社","高雄市阿蓮區成功街８６０巷１２號",200000,"合夥","丁幸生",1070810,"10761320500"
799,"高雄市","93998900","陸盈建材行","高雄市仁武區仁祥街167巷10號1樓",46000,"獨資","吳錦雲　　　",1070807,"10761295100"
800,"高雄市","95998784","理城商行","高雄市三民區清華街２３６號２樓",450000,"合夥","張世忠",1070815,"10761348900"
801,"高雄市","98712566","莎拉維商行","高雄市前金區民生２路１３９號１樓",200000,"獨資","陳家騰",1070801,"10761255800"
802,"高雄市","98717984","真如時尚精品店","高雄市新興區五福二路147之2號1樓",3500000,"合夥","翁彩雲",1070829,"10761398600"
803,"高雄市","99526490","八賀企業社","高雄市鳳山區光遠路49號",200000,"合夥","陳品邑",1070831,"10761418900"
804,"高雄市","99533366","大明眼鏡行","高雄市路竹區竹東里忠孝路５２號１樓",80000,"獨資","陳易楓",1070814,"10761339200"
805,"高雄市","99723886","泉勇企業社","高雄市大社區大新路201號1樓",100000,"獨資","吳翁秀蓮",1070829,"10761404500"
806,"高雄市","99737523","凱茲商行","高雄市三民區九如一路９７４號２樓",20000,"獨資","許玉環",1070802,"10761272300"
807,"基隆市","00658650","中華理貨行","基隆市信義區深澳坑路168巷50弄41號4樓",200000,"合夥","林樹木",1070803,"1070001627"
808,"基隆市","00727256","裕國工程行","基隆市暖暖區八堵路185巷95-3號",45000,"獨資","方劉金蟬",1070829,"1070001796"
809,"基隆市","00775025","廣成魚行","基隆市中正區中正路393巷3-4號2樓203室",30000,"獨資","蔡至力",1070831,"1070001816"
810,"基隆市","00915877","凌飛土木包工業","基隆市安樂區崇德路一Ｏ巷七八號",800000,"獨資","陳東鵬",1070830,"1070001814"
811,"基隆市","00917538","合益機車行","基隆市仁愛區忠三路一Ｏ三號",3000,"獨資","張春安",1070803,"1070001625"
812,"基隆市","02518403","成海行","基隆市中正區港通里中正路三八號一樓",5000,"合夥","蕭智仁",1070807,"1070001655"
813,"基隆市","09657908","通路汽車商行","基隆市七堵區福五街222號",450000,"獨資","李煥洲",1070801,"1070001603"
814,"基隆市","09876404","百美精品服飾店","基隆市中正區德義里義二路二三號一樓",400000,"獨資","彭若喬",1070807,"1070001654"
815,"基隆市","09890638","潔新清潔實業行","基隆市中山區成功二路88號1樓",480000,"獨資","陳芯榆",1070827,"1070001775"
816,"基隆市","14319415","首都高速商行","基隆市七堵區明德一路84號",200000,"獨資","陳建汶",1070807,"1070001656"
817,"基隆市","14441318","天天歡唱飲食店","基隆市仁愛區文昌里忠二路５７號底層",100000,"獨資","李淑蘭",1070817,"1070001729"
818,"基隆市","18308494","日盛商店","基隆市仁愛區文昌里孝三路65巷26號1樓",3000,"獨資","黃崇傑",1070813,"1070001686"
819,"基隆市","26555356","山楓寢具店","基隆市信義區東信路68號1樓",100000,"獨資","蔡文隆",1070803,"1070001622"
820,"基隆市","26563476","弘通土木包工業","基隆市仁愛區龍安街373號",1000000,"獨資","張天雄",1070801,"1070001611"
821,"基隆市","26563530","高北菁仔行","基隆市七堵區明德一路221號1樓",100000,"獨資","吳翠玲",1070816,"1070001717"
822,"基隆市","30252170","文興實業社","基隆市七堵區永富路228號5樓",200000,"獨資","張順良",1070801,"1070001604"
823,"基隆市","31517207","大唐土木包工業","基隆市暖暖區暖暖街461號6樓",2000000,"獨資","唐燕",1070803,"1070001631"
824,"基隆市","31517776","豐沛海鮮店","基隆市仁愛區成功一路118巷9弄1號(1樓 )",5000,"獨資","魏至信",1070806,"1070001645"
825,"基隆市","31517918","馨郁精品服飾店","基隆市仁愛區孝三路88號1樓",100000,"獨資","邱郁文",1070815,"1070001713"
826,"基隆市","31518472","艾寶貝寵物水族百貨店","基隆市中山區安一路43號1樓",200000,"獨資","何惠娟",1070809,"1070001669"
827,"基隆市","31967322","品緻冷飲站","基隆市中正區中船路88號1樓",100000,"合夥","陳彼邑",1070814,"1070001692"
828,"基隆市","37754156","湯之城火鍋店","基隆市仁愛區仁二路108號1樓",100000,"合夥","簡宏學",1070822,"1070001762"
829,"基隆市","37756099","宜沛髮型名店","基隆市仁愛區愛三路80號2樓",30000,"獨資","李至佳",1070803,"1070001634"
830,"基隆市","37757935","阿鳳肉包店","基隆市中山區中山二路95號1樓",150000,"獨資","林子芸",1070806,"1070001646"
831,"基隆市","37759130","聖豐工程行","基隆市中山區中和路168巷10弄30號2樓",200000,"獨資","王筱",1070815,"1070001715"
832,"基隆市","38581323","中隆企業社","基隆市中正區觀海街145號4樓",200000,"獨資","郭丁瑋",1070813,"1070001689"
833,"基隆市","39962736","金佳昌投注站","基隆市仁愛區成功一路126號1樓",100000,"獨資","葉佳兒",1070810,"1070001682"
834,"基隆市","39964880","金銀島養生會館","基隆市中山區復興路200之6號",30000,"獨資","黃鈺婷",1070828,"1070001788"
835,"基隆市","39965430","樹王茶行","基隆市仁愛區忠四路9號1樓",5000,"獨資","江俊孝",1070801,"1070001602"
836,"基隆市","41000095","錩泓工程行","基隆市安樂區武嶺街181-3號",200000,"獨資","李錩宜",1070816,"1070001724"
837,"基隆市","41000573","豪二餐飲店","基隆市安樂區安一路186號1樓",20000,"獨資","魏豪均",1070808,"1070001665"
838,"基隆市","41003699","弘爺漢堡店","基隆市信義區東信路214號1樓",100000,"獨資","傅羽淳",1070828,"1070001794"
839,"基隆市","42157382","波妞整體造型文創工作室","基隆市仁愛區仁四路24號1樓",100000,"獨資","蕭仲妤",1070814,"1070001693"
840,"基隆市","42160393","杰威車業行","基隆市中正區中正路291號1樓",90000,"獨資","陳智偉",1070830,"1070001812"
841,"基隆市","42230519","欣楓生活館","基隆市中正區新豐街333巷19號3樓",50000,"獨資","蔡文隆",1070803,"1070001623"
842,"基隆市","42428961","鑫創企業社","基隆市中正區新豐街162巷5號3樓",30000,"獨資","胡志瑋",1070801,"1070001606"
843,"基隆市","49992457","休閒小站飲料店","基隆市安樂區基金一路135巷21弄2號底一層之3",100000,"獨資","唐博彥",1070810,"1070001683"
844,"基隆市","49993060","工夜區小吃店","基隆市仁愛區文安里龍安街３１號１樓",5000,"獨資","朱睿宗",1070816,"1070001725"
845,"基隆市","50582733","想你小吃店","基隆市仁愛區孝二路29巷15號1樓",5000,"獨資","李碧霞",1070806,"1070001636"
846,"基隆市","50585703","冰紛樂商行","基隆市中正區祥豐街31號1樓",100000,"獨資","李建新",1070822,"1070001757"
847,"基隆市","50586409","海碩實業社","基隆市安樂區安一路278巷15號",1000000,"獨資","李哲賢",1070815,"1070001714"
848,"基隆市","50587414","風雲小吃店","基隆市仁愛區愛三路1號9樓",50000,"獨資","林小娟",1070831,"1070001815"
849,"基隆市","60386041","長龍行","基隆市仁愛區孝一路七Ｏ號",45000,"獨資","林美蘭",1070802,"1070001617"
850,"基隆市","72638275","享集社","基隆市信義區東信路127號2樓",200000,"合夥","張淳媛",1070831,"1070001818"
851,"基隆市","72641193","永富雞排店","基隆市七堵區永富路148號1樓",100000,"獨資","鄒欣文",1070827,"1070001778"
852,"基隆市","72641449","真好行","基隆市暖暖區暖暖街530巷6號3樓",100000,"獨資","王維孝",1070813,"1070001687"
853,"基隆市","72682665","臻物坊","基隆市中山區西定路315號1樓",200000,"獨資","周小君",1070809,"1070001673"
854,"基隆市","72822482","益進工程行","基隆市仁愛區成功一路129號14樓",200000,"獨資","陳泳松",1070820,"1070001740"
855,"基隆市","72822764","煦夏服飾店","基隆市七堵區泰和街88號2樓",100000,"獨資","李左芯",1070803,"1070001633"
856,"基隆市","72824284","安莎莉小吃店","基隆市仁愛區愛一路32號2樓",100000,"獨資","王淑珍",1070816,"1070001723"
857,"基隆市","72825468","欣四季汽車美容行","基隆市安樂區基金一路119之4號",20000,"獨資","李健旭",1070809,"1070001668"
858,"基隆市","72825565","微風釣遊企業社","基隆市中正區北寧路369巷40號1樓",100000,"獨資","吳昆達",1070820,"1070001741"
859,"基隆市","72825684","玖捌髮型工作室","基隆市仁愛區愛三路98巷15號4樓",100000,"合夥","李曼詩",1070828,"1070001791"
860,"基隆市","76668427","政忠消防企業社","基隆市暖暖區源遠路三六號一樓",2000000,"獨資","連政忠",1070801,"1070001609"
861,"基隆市","77721553","昇立行","基隆市仁愛區孝四路18號4樓",10000,"獨資","張麗花",1070806,"1070001641"
862,"基隆市","77723264","祝樂小吃店","基隆市仁愛區孝三路79巷11號1樓",5000,"獨資","鄭步美",1070822,"1070001758"
863,"基隆市","80870747","和泉報關行","基隆市仁愛區孝三路30巷13號3樓",5000000,"合夥","李雯琪",1070830,"1070001805"
864,"基隆市","80873441","太陽堂中藥行","基隆市中正區祥豐街16號1樓",5000,"獨資","吳昆展",1070807,"1070001648"
865,"基隆市","80877299","鍋仙涮涮鍋店","基隆市安樂區麥金路197號1樓",20000,"合夥","李文義",1070814,"1070001701"
866,"基隆市","80887331","名隆建材行","基隆市中山區文明路74號1樓",240000,"獨資","胡隆昌",1070824,"1070001774"
867,"基隆市","81813750","國鈺電子遊戲場業","基隆市仁愛區新店里孝二路八六號三樓",100000,"獨資","徐永祥",1070815,"1070001709"
868,"基隆市","98103661","小寶貝寵物水族百貨店","基隆市仁愛區仁德里仁四路十號一樓、十之一號二樓",10000,"獨資","林張秀珍",1070809,"1070001670"
869,"基隆市","98105128","威盛企業行","基隆市中正區義一路103號1樓",200000,"獨資","王寶貴",1070802,"1070001615"
870,"基隆市","98108384","再相逢小吃店","基隆市仁愛區文昌里忠三路三二號二樓",5000,"獨資","張金新",1070806,"1070001635"
871,"基隆市","98108899","大慶車體廣告社","基隆市七堵區福一街169號1樓",200000,"合夥","燕琍媛",1070827,"1070001779"
872,"新竹市","01749671","大肚魚企業社","新竹市東區仙水里光復路一段283號一樓",200000,"獨資","余永豐",1070830,"1070002722"
873,"新竹市","09665750","永聖電訊工程行","新竹市北區客雅里經國路二段四八八號一樓",2200000,"合夥","洪聖峰",1070828,"1070002709"
874,"新竹市","09693448","富山企業社","新竹市北區新雅里竹光路336號一樓",1000000,"合夥","曾文伶",1070823,"1070002660"
875,"新竹市","09707055","華興行","新竹市北區金竹里武陵路271巷31弄9號",100000,"獨資","謝幃丞",1070824,"1070002680"
876,"新竹市","09808595","卡尼曼服飾行","新竹市北區中央里西安街36之4號一樓",5000,"獨資","張珮甄",1070809,"1070002513"
877,"新竹市","09988338","美森工程行","新竹市香山區香山里香北路178號五樓",200000,"獨資","蔡財文",1070809,"1070002508"
878,"新竹市","10043773","玖伍饍坊","新竹市北區水田里經國路二段31號",50000,"獨資","張耘豪",1070822,"1070002644"
879,"新竹市","10655891","長龍車業行","新竹市東區三民里中華路二段271號一樓",100000,"合夥","林曉龍",1070809,"1070002484"
880,"新竹市","18209614","三普運動器材行","新竹市東區水源里中華路一段一一五號一樓",200000,"獨資","沈逸人",1070828,"1070002684"
881,"新竹市","18220619","大學城撞球場","新竹市香山區茄苳里明德路5號一樓",100000,"獨資","翼政勛",1070816,"1070002588"
882,"新竹市","18222428","幸福健康養生館","新竹市東區文華里北大路42號一樓",5000,"獨資","徐弘訓",1070817,"1070002596"
883,"新竹市","18223242","耕心坊","新竹市北區金竹里金竹路一六二號一樓",20000,"獨資","王娟娟",1070814,"1070002557"
884,"新竹市","19366513","秦老大川食商行","新竹市東區光明里光復路二段155巷10弄1號一樓",200000,"獨資","邱彩霞",1070822,"1070002648"
885,"新竹市","20142294","第一房屋仲介","新竹市北區育英里林森路320號一樓",50000,"合夥","范顥齡",1070808,"1070002497"
886,"新竹市","20147235","大麥町電子遊戲場業","新竹市東區復中里民生路160、162號一樓",30000,"獨資","李宜哲",1070807,"1070002493"
887,"新竹市","21523709","配得美眼鏡","新竹市香山區香山里大庄路49號",10000,"獨資","姚志騰",1070807,"1070002495"
888,"新竹市","26156576","芯悅養生館","新竹市東區東勢里東光路203號一樓",50000,"獨資","陳垂青",1070831,"1070002767"
889,"新竹市","26157717","文正油漆工程行","新竹市北區南寮里東大路四段237巷9-3號",500000,"獨資","吳文正",1070807,"1070002449"
890,"新竹市","26160966","吳記工程行","新竹市香山區鹽水里中華路六段３８-１號一樓",500000,"獨資","潘雅欽",1070801,"1070002402"
891,"新竹市","26693365","三和餐館","新竹市東區綠水里學府路391之1號一樓",700000,"獨資","林美玉",1070822,"1070002637"
892,"新竹市","26695770","永豐工商服務企業社","新竹市香山區牛埔里育德街159號一樓",240000,"獨資","彭志平",1070816,"1070002555"
893,"新竹市","26697030","謙德豐商行","新竹市東區榮光里中正路２０號九樓",2060000,"獨資","鄭惠玲",1070831,"1070002747"
894,"新竹市","30195116","淳茗書坊","新竹市東區新興里食品路508號一樓",80000,"獨資","曾琳霏",1070813,"1070002530"
895,"新竹市","30327622","吉可生活飲品","新竹市香山區東香里五福路二段７１９號1樓",3000,"獨資","謝育倫",1070829,"1070002700"
896,"新竹市","31641389","鸚鵡王國寵物店","新竹市東區水源里中華路一段79號一樓",100000,"獨資","李國良",1070802,"1070002408"
897,"新竹市","31645961","鳳荷三鮮羊極麵館","新竹市東區建功里光復路二段298巷7弄18號一樓",100000,"獨資","陳承德",1070828,"1070002713"
898,"新竹市","34931355","佳業企業社","新竹市香山區香山里香北路111號一樓",500000,"獨資","温宏仁",1070806,"1070002487"
899,"新竹市","34934923","金竹一寵物工作室","新竹市北區金竹里金竹路114號",50000,"獨資","孫誠新",1070830,"1070002726"
900,"新竹市","34935211","蕾蕾咖啡館","新竹市北區大同里世界街154號一樓",10000,"獨資","曾柏盛",1070817,"1070002581"
901,"新竹市","34936393","誠信茶莊","新竹市香山區埔前里埔前路248巷5弄19號",90000,"獨資","陳信樺",1070803,"1070002456"
902,"新竹市","34937415","獅子愛唱歌坊","新竹市東區復興里經國路一段393號一樓",200000,"獨資","張嘉綸",1070816,"1070002544"
903,"新竹市","39653838","綻新國際洋行","新竹市北區福林里東大路二段１７３巷２弄８號三樓",200000,"獨資","潘翊翎",1070802,"1070002440"
904,"新竹市","39985105","金城電子遊戲場業","新竹市北區港北里東濱街18號三樓",200000,"獨資","陳彥慈",1070823,"1070002657"
905,"新竹市","39988428","蘋果人通訊","新竹市東區南市里西大路２７３號一樓",200000,"獨資","邱飛龍",1070809,"1070002502"
906,"新竹市","39989658","冠竹車業行","新竹市東區科園里科學園路70號一樓",10000,"獨資","劉彥均",1070822,"1070002629"
907,"新竹市","39989714","遇見茶坊","新竹市東區軍功里建新路46號一樓",20000,"獨資","李伊婷",1070802,"1070002412"
908,"新竹市","40991506","餅丁小舖","新竹市東區軍功里建功一路56號一樓",30000,"獨資","王仁杰",1070828,"1070002682"
909,"新竹市","40992293","漫布手作設計工作室","新竹市北區光華里光華北街92號二樓",200000,"獨資","蔡璟昇",1070816,"1070002573"
910,"新竹市","40994617","金富益商行","新竹市東區金山里金山七街４３號一樓",220000,"獨資","洪敏娟",1070817,"1070002587"
911,"新竹市","40994834","淳軒精品服飾行","新竹市東區成功里大同路２３巷１１號一樓",100000,"獨資","張淳惠",1070808,"1070002504"
912,"新竹市","40994927","優睫眉國際美學","新竹市東區前溪里中華路一段284巷3弄10號",200000,"獨資","涂祺梅",1070807,"1070002482"
913,"新竹市","41219797","東和快餐","新竹市東區軍功里建功一路32號",100000,"獨資","蔡春皇",1070807,"1070002455"
914,"新竹市","41220020","捷鑫商行","新竹市東區榮光里民族路27號一樓",2000000,"獨資","施嵃捷",1070801,"1070002411"
915,"新竹市","41220942","旭川髮坊","新竹市東區三民里民族路160號一樓",10000,"獨資","劉國旭",1070817,"1070002601"
916,"新竹市","41221127","星業室內裝修工作室","新竹市北區長和里民富街69號一樓",250000,"獨資","曾薇恩",1070821,"1070002627"
917,"新竹市","41223568","享念餐館","新竹市東區關新里關新北路16號一樓",200000,"合夥","李松豪",1070831,"1070002750"
918,"新竹市","41224861","點點飲食店","新竹市東區關東里光復路一段222號一樓",100000,"獨資","林宸鋒",1070802,"1070002450"
919,"新竹市","41226045","三鼎商行","新竹市東區振興里南大路554號一樓",240000,"獨資","姜博允",1070809,"1070002531"
920,"新竹市","42038773","樂泰泰式料理","新竹市東區復中里中央路263號一樓",50000,"獨資","鄭昕宇",1070817,"1070002572"
921,"新竹市","42043924","日正企業社","新竹市北區金華里田美三街95號二樓",200000,"獨資","張毅弘",1070828,"1070002715"
922,"新竹市","42052710","佑尚管理企業社","新竹市東區豐功里建中路89號一樓",200000,"合夥","秦玉珊",1070807,"1070002492"
923,"新竹市","46118621","成興鐵工廠　　　　　　　","新竹市香山區虎山里延平路二段811巷2號一樓",30000,"獨資","楊瑞仁",1070827,"1070002698"
924,"新竹市","46120788","吉利玻璃儀器製造所　　　　　　　　　　　　　","新竹市東區新興里明湖路72巷2弄21號",3000,"獨資","張麗珍　　",1070801,"1070002398"
925,"新竹市","46266707","香山食品廠　　　　　　　　　　　　　　　　　","新竹市香山區中埔里牛埔路二八０號　　　　　　　　　　　　　　　",2000000,"合夥","戴麗香",1070806,"1070002467"
926,"新竹市","47020034","勇竹大汽車行　　　　　　　　　　　　　　　　","新竹市東區振興里南大路６１２號一樓　　　　　　　　　　",2000000,"獨資","江金桂",1070817,"1070002598"
927,"新竹市","47607443","福威科技企業社","新竹市北區海濱里孝賢路８２號一樓",240000,"獨資","林麗珠",1070809,"1070002526"
928,"新竹市","49966845","好久不見飲食店","新竹市北區金竹里武陵路二六五之一號一樓",20000,"獨資","劉清泉",1070823,"1070002658"
929,"新竹市","49971777","恆亞照明企業社","新竹市北區南勢里新竹市延平路二段23號",245000,"獨資","郭麟儀",1070807,"1070002491"
930,"新竹市","50520879","花魁小吃店","新竹市東區關帝里南門街79號",50000,"獨資","夏忠湘",1070816,"1070002599"
931,"新竹市","50523587","皇佳排骨餐飲店","新竹市東區金山里金山七街67號一樓",200000,"獨資","陳美惠",1070809,"1070002525"
932,"新竹市","50534769","集元小吃","新竹市東區金山里金山十街17號一樓",10000,"獨資","郭依婷",1070807,"1070002498"
933,"新竹市","50554820","敬業商行","新竹市北區金竹里金竹路156號八樓之1",200000,"獨資","邢有敬",1070817,"1070002603"
934,"新竹市","50689931","森瑪文達咖啡館","新竹市東區光明里光復路二段１０１號四樓",200000,"獨資","關少萍",1070822,"1070002645"
935,"新竹市","50702202","天饗便當","新竹市東區埔頂里埔頂路38號一樓",200000,"獨資","黃德豐",1070807,"1070002485"
936,"新竹市","50703363","漢城烤肉飯","新竹市東區光明里大學路1001號",50000,"獨資","黃淳敏",1070829,"1070002704"
937,"新竹市","50704193","開儒商行","新竹市香山區朝山里富禮街３１號二樓",200000,"合夥","柯瓊如",1070809,"1070002515"
938,"新竹市","50704497","天佳冷飲站","新竹市東區金山里光復路一段99號一樓",100000,"獨資","陳佳輝",1070828,"1070002697"
939,"新竹市","50704665","錢來也企業社","新竹市北區境福里成功路13巷2弄29號二樓",200000,"獨資","林兆勲",1070801,"1070002422"
940,"新竹市","50706761","恰恰好創意設計工作室","新竹市北區光華里光華街93號七樓之1",200000,"獨資","葉子揚",1070828,"1070002701"
941,"新竹市","50706782","簡單吃咖啡廳","新竹市北區興南里西門街135號",80000,"獨資","曾詩雅",1070806,"1070002442"
942,"新竹市","50708156","優吧燒物","新竹市北區民富里經國路二段318號一樓",168000,"獨資","楊博盛",1070801,"1070002418"
943,"新竹市","72756032","朝陽商行","新竹市北區中山里中山路56號",100000,"獨資","黃彥豪",1070831,"1070002741"
944,"新竹市","72757659","美緹司工作室","新竹市香山區香山里莊敬街6號1樓",50000,"獨資","郁至瀚",1070822,"1070002642"
945,"新竹市","72759278","吉吉小吃店","新竹市北區新民里仁德街61號二樓",50000,"獨資","蔡亞庭",1070815,"1070002527"
946,"新竹市","72760325","湘沐髮型","新竹市北區光華里光華二街33號一樓",5000,"獨資","陳俊傑",1070802,"1070002435"
947,"新竹市","72779008","竹塹東大行","新竹市東區公園里東大路一段52巷16弄6號",10000,"獨資","翁美惠",1070821,"1070002634"
948,"新竹市","72887301","愷欣食品","新竹市北區金華里田美三街78巷9號",100000,"獨資","林欣怡",1070822,"1070002641"
949,"新竹市","72887718","金寓咖啡商行","新竹市東區關帝里文昌街112號",100000,"獨資","彭英毓",1070802,"1070002423"
950,"新竹市","72888792","品薰手機配件店","新竹市北區金華里光華二街58號一樓",168000,"獨資","莊禮儀",1070815,"1070002564"
951,"新竹市","72889151","玉山系列農產品實業社","新竹市東區成功里武昌街42號一樓",100000,"獨資","陳瑞福",1070813,"1070002540"
952,"新竹市","72889878","艾菲爾美容生活館","新竹市東區復中里民生路167號一至三樓",50000,"獨資","朱仕蓓",1070815,"1070002537"
953,"新竹市","72889954","思姿美髮工作室","新竹市北區北門里北門街148號二樓、150號二樓",50000,"獨資","劉馥涵",1070822,"1070002640"
954,"新竹市","72891142","語宏企業社","新竹市北區西雅里中和路59巷6號一樓",200000,"獨資","彭俊棋",1070823,"1070002647"
955,"新竹市","72891620","醇粹咖啡","新竹市東區東園里鐵道路一段２８巷１５號五樓",200000,"合夥","陳恒毅",1070831,"1070002717"
956,"新竹市","73836631","三友工業社","新竹市香山區虎山里華江街117巷25號一樓",1100000,"獨資","顏錦德",1070801,"1070002414"
957,"新竹市","78783198","旭紳企業社","新竹市東區明湖里明湖路1046巷12-1號",10000,"獨資","吳列恭",1070827,"1070002685"
958,"新竹市","81923927","宏辰當舖","新竹市東區綠水里東光路23號一樓",1500000,"獨資","郭國基",1070806,"1070002480"
959,"新竹市","82161947","秋櫻餐坊","新竹市東區中正里大同路58號二樓",80000,"獨資","梁麗娟",1070827,"1070002699"
960,"新竹市","91991521","宏福企業社","新竹市香山區香山里美森街43號一樓",30000,"合夥","陳泳豐",1070803,"1070002443"
961,"新竹市","99747206","玲玲冰店","新竹市北區光華里光華東街21號一樓",50000,"獨資","傅淑玲",1070824,"1070002666"
962,"新竹市","99749247","加展商行","新竹市北區境福里成功路６５巷２４號四樓之１１",100000,"獨資","王婉萍",1070801,"1070002428"
963,"臺中市","02992239","綺麗花坊","臺中市北區賴旺里青島西街１０號一樓",200000,"獨資","梁紋慈",1070813,"1070872818"
964,"臺中市","05379208","富森商行","臺中市北區長青里漢口路三段２０９號１樓",3000000,"合夥","張森茂",1070809,"1070872674"
965,"臺中市","05587640","世豐銀樓","臺中市西區公益里中美街１７９號一樓",300000,"獨資","陳世恒",1070831,"1070873751"
966,"臺中市","05774974","金展製模社","臺中市豐原區三村里合作街118巷119號",1300000,"獨資","呂秋煌",1070828,"1070873518"
967,"臺中市","05780700","瑞得鐵工廠","臺中市神岡區岸裡里大豐路五段３９７號",120000,"獨資","林日雄",1070823,"1070873375"
968,"臺中市","05793178","龍芳商號","臺中市沙鹿區西勢里中航路一段３３５巷２８號",10000,"獨資","蔡龍淵",1070809,"1070872675"
969,"臺中市","05860400","大明工業社","臺中市大里區健民里久居街58巷12號",100000,"獨資","吳美華",1070817,"1070873101"
970,"臺中市","05885541","添成商號","臺中市東勢區下新里粵寧街中路巷25號",20000,"獨資","馬武輝",1070820,"1070873167"
971,"臺中市","06050738","捷順實業行","臺中市太平區新吉里樹孝路２７４巷６３號一樓",30000,"獨資","林運星",1070821,"1070873192"
972,"臺中市","08315117","宏根空油壓實業社","臺中市大雅區員林里中清路四段２１６號",120000,"合夥","洪小梅",1070820,"1070873143"
973,"臺中市","08760329","風之晴髮型設計名店","臺中市太平區宜欣里宜昌路２３９號１樓",200000,"獨資","吳榮松",1070827,"1070873441"
974,"臺中市","08772388","木崇工程行","臺中市西屯區上石里西屯路二段上石南八巷23號13樓",200000,"合夥","蔡崇寅",1070802,"1070872227"
975,"臺中市","08849035","日光照冷熱飲專賣店","臺中市豐原區中陽里惠陽街１４１號",50000,"獨資","張阿免",1070810,"1070872741"
976,"臺中市","09174142","昱榮工業社","臺中市太平區新福里新福路６６巷７號１樓",200000,"獨資","林佩瑜",1070807,"1070872505"
977,"臺中市","09197095","主銓工業社","臺中市大里區西湖里西湖路１８７巷１１０號",200000,"合夥","郭文淵",1070807,"1070872459"
978,"臺中市","09227149","富賜山農藥肥料大賣場","臺中市后里區墩北里民生路315號",200000,"獨資","林裕祥",1070831,"1070873766"
979,"臺中市","09244436","嚜爾本眼鏡視光商行","臺中市西屯區西安里青海路二段３４８號",490000,"獨資","陳建豪",1070831,"1070873769"
980,"臺中市","09250669","倫比服飾店","臺中市龍井區新東里新興路４０－４號１樓",30000,"獨資","林坩浞",1070802,"1070872249"
981,"臺中市","09253976","金晟汽車修配廠","臺中市沙鹿區斗抵里斗潭路102號",230000,"合夥","王永仁",1070806,"1070872371"
