﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1188","新竹市","88852068","聯宏企業社","新竹市北區南寮里東大路四段二０四巷七號一樓﹝僅供辦公室使用﹞","240000","合夥","陳守仁","1060315","1060000762"
"1189","新竹市","91997412","福祿順金香行","新竹市北區南寮里延平路３段６３０號１樓","5000","獨資","陳麗貞","1060328","1060000936"
"1190","新竹市","99441036","巴曼納烘焙坊","新竹市東區新興里南大路三九九號一樓","10000","獨資","朱世國","1060301","1060000574"
"1191","新竹市","99441970","文森廣告實業社","新竹市東區明湖里明湖路1243巷16號一樓","200000","獨資","李文森","1060307","1060000651"
"1192","新竹市","99496783","寶馨車業行","新竹市東區頂竹里食品路204號","60000","獨資","阮良輝","1060310","1060000659"
"1193","臺中市","02955939","華成冷氣行","臺中市北屯區后庄里后庄三街２０６巷２２號１樓","10000","獨資","張瑋明","1060301","1060862763"
"1194","臺中市","02992239","綺麗花坊","臺中市北區賴旺里青島西街１０號一樓","200000","獨資","楊映璇","1060303","1060862872"
"1195","臺中市","05458821","全國商行","臺中市中區公園里臺灣大道一段２５８巷２號１樓","5000","獨資","葛蕙綺","1060303","1060862971"
"1196","臺中市","05656619","宣仁慶樂器社","臺中市南屯區大同里大墩五街５７號一樓","2200000","獨資","林鳳娥","1060324","1060864258"
"1197","臺中市","05661155","金易機械工廠","臺中市南屯區豐樂里萬安街１６巷２１號一樓","40000","獨資","張榮富","1060301","1060862658"
"1198","臺中市","05756384","原盛工業社","臺中市豐原區西湳里豐原大道七段２０３號","600000","合夥","廖孟德","1060301","1060862704"
"1199","臺中市","05802401","秋水汽車商行","臺中市沙鹿區竹林里賢義街４３巷１號　　　　　　　　","200000","獨資","徐暉舜","1060301","1060862715"
"1200","臺中市","05880779","巧鈺企業社","臺中市東勢區下新里粵寧街中路巷１５之７號　　　　　　　　　　　　","10000","獨資","侯祥增","1060329","1060864515"
"1201","臺中市","05886106","恩得立眼鏡行","臺中市東勢區東安里第三橫街７５號１樓","30000","獨資","劉泰潭","1060322","1060864049"
"1202","臺中市","05898953","新源水電工程行","臺中市豐原區西湳里三豐路二段１７巷５７號","2000000","獨資","林門露","1060320","1060863858"
"1203","臺中市","06038067","富豐企業社","臺中市東區東門里天乙街１４０巷５１號一樓","30000","獨資","陳美芳","1060301","1060862661"
"1204","臺中市","08305125","宗鑫實業社","臺中市神岡區豐洲里東洲路２８５之１號１樓","2200000","獨資","王灝彬","1060303","1060862906"
"1205","臺中市","08312884","安家企業社","臺中市豐原區西湳里文昌街４７號１樓","10000","獨資","廖秋菊","1060327","1060864342"
"1206","臺中市","09199158","偉俐企業行","臺中市西屯區大河里福上巷５８號１樓","100000","獨資","楊勤惠","1060321","1060863979"
"1207","臺中市","09245977","育鑫機械企業社","臺中市龍井區龍西里茄投路１５１號１樓","200000","合夥","陳福仁","1060317","1060863739"
"1208","臺中市","09294174","鼎記茶行","臺中市西屯區福雅里西屯路３段１５５巷２號１樓","100000","獨資","謝妤君","1060313","1060863341"
"1209","臺中市","09305968","高氏菓菜行","臺中市清水區橋頭里民治東路２６９巷５號１樓","30000","獨資","高育澄","1060303","1060862910"
"1210","臺中市","09309508","旭坤企業社","臺中市豐原區翁明里直興街１９１號１樓","200000","獨資","黃宗賢","1060321","1060863903"
"1211","臺中市","09312285","逸峰汽車修護廠","臺中市霧峰區本鄉里草湖路１３５巷３４號１樓","200000","獨資","胡瑞明","1060301","1060862727"
"1212","臺中市","10910133","種子木工坊","臺中市北屯區三光里三光一街３號６樓之２","200000","獨資","林昆輝 ","1060327","1060864340"
"1213","臺中市","10969611","桂冠行","臺中市豐原區頂街里信義街１１８號１樓","100000","獨資","張秀鶴","1060330","1060864590"
"1214","臺中市","10970526","欣橋舖食品行","臺中市清水區南社里星海路１３３號","30000","獨資","林新堅","1060330","1060864574"
"1215","臺中市","10970862","水湘景觀設計工作室","臺中市太平區中山里中山路二段499巷16號1樓","2000000","獨資","賴伊芳","1060307","1060863066"
"1216","臺中市","10971406","原居燒烤店","臺中市西屯區何仁里文心路3段116號1樓","200000","獨資","陳慶彥","1060315","1060863530"
"1217","臺中市","10973170","振源工業社","臺中市石岡區梅子里豐勢路梅子巷50之1號1樓","1000000","獨資","朱建國","1060310","1060863309"
"1218","臺中市","10974092","華廣國際企業社","臺中市南屯區豐樂里永春東一路693號1樓","1000000","合夥","林信志","1060317","1060863713"
"1219","臺中市","10974473","羅莎美拉實業社","臺中市北屯區平安里崇德路二段１３０號９樓","100000","合夥","張德棕","1060314","1060863217"
"1220","臺中市","10983162","軒境建築修繕工程行","臺中市龍井區山腳里龍山街１５１巷３０號１樓","200000","獨資","曾建富","1060316","1060863606"
"1221","臺中市","10984520","巨威工程興業社","臺中市北屯區東光里北屯路296之49號1樓","3000000","獨資","廖金良","1060317","1060863745"
"1222","臺中市","10985160","洋風義大利麵餐廳","臺中市西區忠誠里臺灣大道二段５６３號１樓、２樓","200000","獨資","李心儀","1060328","1060864431"
"1223","臺中市","10985859","懿麒企業社","臺中市豐原區頂街里向陽路11號1樓","100000","獨資","黃瓊瑤","1060316","1060863634"
"1224","臺中市","10986822","八福果鋪","臺中市南屯區向心里永春東路５１３號１樓","50000","獨資","呂嫺慧","1060308","1060863195"
"1225","臺中市","10988589","采琦髮廊","臺中市北屯區平心里瀋陽路三段96號","50000","獨資","蔡喬瑩","1060308","1060863197"
"1226","臺中市","10995343","三聖事業社","臺中市南屯區同心里大英西一街１１號１６樓之２","160000","獨資","黃聖媚","1060322","1060864052"
"1227","臺中市","10996933","卡蒂兒服飾館","臺中市大雅區大雅路２０２號１樓","100000","獨資","毛星懿","1060321","1060863909"
"1228","臺中市","10998566","大地部落皮鞋","臺中市西屯區潮洋里朝馬一街２６號１樓","100000","獨資","王鳳紅","1060302","1060862818"
"1229","臺中市","13401014","文山金香舖","臺中市南屯區文山里忠勇路５２之２５４號１樓","10000","獨資","李枝美","1060322","1060864050"
"1230","臺中市","13403913","珈鼎通信行","臺中市北區立人里中清路一段６５５號","200000","獨資","林瑋瑤","1060317","1060863694"
"1231","臺中市","13422355","奇儂精品服飾店","臺中市豐原區富春里富春街６８號１Ｆ","50000","獨資","張哲華","1060314","1060863466"
"1232","臺中市","13424993","台安瓦斯行","臺中市大安區中庄里中山南路３７０號１Ｆ","50000","獨資","柯文鴻","1060302","1060862820"
"1233","臺中市","13425352","吉灃茶莊","臺中市豐原區南陽里保康路１４０號１樓","30000","獨資","張瓊文","1060328","1060864403"
"1234","臺中市","13429441","春信家畜行","臺中市大甲區中山里甲后路五段４６１號１樓","5000","獨資","吳春生","1060321","1060863912"
"1235","臺中市","13435252","欣采牛仔行","臺中市豐原區中山里復興路１７號","200000","獨資","白巧紅","1060302","1060862794"
"1236","臺中市","13743504","軍功電子遊戲場業","臺中市北屯區軍功里軍功路二段１６６號","200000","獨資","童慧貞","1060322","1060863933"
"1237","臺中市","13803122","立機械企業社","臺中市大里區大明里西村路１巷７０號１樓","200000","合夥","黃月雲","1060301","1060862674"
"1238","臺中市","13807252","酩屋飲食店","臺中市豐原區社皮里豐原大道一段２７０巷１１號１樓","240000","合夥","粘朝旗","1060303","1060862938"
"1239","臺中市","13807886","軍堡行","臺中市新社區中興里中興嶺一六八之一號一樓","50000","獨資","何雲光","1060329","1060864519"
"1240","臺中市","13903966","天雅藝術館","臺中市北屯區北興里北屯路７２巷１之３號２樓","980000","合夥","陳靜雲","1060328","1060864375"
"1241","臺中市","14278809","天一文具行","臺中市西屯區福中里中工二路１８０號一樓","10000","獨資","邱照陽","1060331","1060864703"
"1242","臺中市","14285549","瓏辰企業社","臺中市豐原區豐田里田心路二段２６７南巷２３弄２１號","50000","獨資","陳明璟","1060310","1060863316"
"1243","臺中市","14413571","茂松土木包工業","臺中市豐原區西湳里三豐路二段５４９巷２１５弄２號１樓","800000","獨資","周慧宜","1060315","1060863500"
"1244","臺中市","14420828","車城材料行","臺中市太平區福隆里光興路１３３７號１樓","100000","獨資","陳志偉","1060303","1060862969"
"1245","臺中市","14421880","美林實業社","臺中市太平區豐年里大源三十一街7號1樓","200000","獨資","廖美琳","1060317","1060863766"
"1246","臺中市","14427195","彩雲美食店","臺中市大雅區二和里雅潭路四段５４２巷２５弄１９號１樓","10000","獨資","黃江彩雲","1060327","1060864314"
"1247","臺中市","14793501","軒宏商行","臺中市大雅區二和里雅潭路四段７４３號１樓","180000","獨資","洪嘉誠","1060322","1060864014"
"1248","臺中市","14794570","大佳西點麵包坊","臺中市東勢區慶東里東關路五段３８７號１樓","10000","獨資","羅東全","1060301","1060862707"
"1249","臺中市","14961838","傑尼服飾店","臺中市西區忠明里美村路一段１４７號一樓","3200000","獨資","鍾子榮","1060308","1060863139"
"1250","臺中市","14976430","甜蜜蜜寢具傢飾生活館","臺中市南屯區同心里大墩路１５３號一樓","50000","獨資","徐桂芳","1060330","1060864540"
"1251","臺中市","15685873","佳展企業社","臺中市豐原區西湳里三豐路一段３７５巷６２號１樓","50000","獨資","黃正龍","1060309","1060863245"
"1252","臺中市","17056999","洋明企業社","臺中市沙鹿區福興里福成路６８巷１４號１樓","200000","合夥","陳抑偉","1060302","1060862769"
"1253","臺中市","17058764","香雞城美食店","臺中市大甲區大甲里光明路１０４號１樓","200000","獨資","江淑惠","1060329","1060864466"
"1254","臺中市","17061310","十甲工業社","臺中市烏日區五光里五光路１８９巷１１２之７號","30000","獨資","林福鼎","1060308","1060863132"
"1255","臺中市","17071252","茂順螺絲行","臺中市大安區福興里興安路2巷17號","200000","獨資","李國良","1060331","1060864645"
"1256","臺中市","17179697","里奇名店","臺中市西區忠誠里精明二街７１號一樓","50000","獨資","楊雅惠","1060302","1060862787"
"1257","臺中市","17190721","豐饌一九九九餐廳","臺中市南屯區豐樂里向心南路７１２之２號、７１２之３號及文心南五路一段３２３號之１２、３２３號之１３","7800000","合夥","楊曉鐘","1060308","1060862556"
"1258","臺中市","17384297","偉銘水電行","臺中市大雅區忠義里信義路１１５巷３０號１樓","200000","獨資","紀榮哲","1060329","1060864467"
"1259","臺中市","17559752","雙華服飾店","臺中市中區光復里平等街５６巷９號１樓","200000","獨資","林淑華","1060323","1060864088"
"1260","臺中市","17560012","統發工程行","臺中市大雅區西寶里昌平路三段６２０巷２７號１樓","3000000","合夥","林佑錩","1060310","1060863280"
"1261","臺中市","17564404","弘華商行","臺中市北區五常里五常街６１號１樓","5000","獨資","林美榆","1060313","1060863398"
"1262","臺中市","17570551","美佳屋室內設計行","臺中市西屯區福安里福科路２７０號１樓","700000","獨資","方建堯","1060322","1060864023"
"1263","臺中市","17992052","醋王之家","臺中市北區金華里雙十路二段１０３號一樓","100000","合夥","李錦銘","1060306","1060863019"
"1264","臺中市","18001348","偉特美髮造型館","臺中市北區賴村里五常街２５９之５號一樓","200000","合夥","尤貞惠","1060324","1060864169"
"1265","臺中市","18316419","安晟當舖","臺中市北屯區松和里松竹路二段３８３－２號１樓","1500000","獨資","陳俊花","1060322","1060864051"
"1266","臺中市","18331615","東杰行","臺中市大里區永隆里東明路５４０巷１７號一樓","200000","獨資","林晁瑋","1060301","1060862691"
"1267","臺中市","18364713","金角企業社","臺中市南區福興里五權南路２６７巷２３之９號２樓","100000","獨資","王國財","1060317","1060863732"
"1268","臺中市","19841236","駿豐工程行","臺中市龍井區龍泉里中社八街１００號１樓","100000","獨資","謝佩吟","1060330","1060864598"
"1269","臺中市","19845471","尚賓企業社","臺中市太平區建國里建功街５９號１樓","100000","獨資","吳貴明","1060310","1060863318"
"1270","臺中市","20323181","信德土木包工業","臺中市龍井區龍崗里沙田路四段598巷22號1樓","1000000","獨資","洪君毅","1060320","1060863862"
"1271","臺中市","20329729","福爾摩莎麵包食品行","臺中市大雅區雅楓里神林南路１４３號１樓、１４５號１樓、１４７號１樓","30000","獨資","洪進旺","1060315","1060863579"
"1272","臺中市","21405864","震炫工業社","臺中市神岡區溪洲里神洲路716巷27弄6之1號","100000","合夥","鄒咏廷","1060309","1060863229"
"1273","臺中市","21444705","億陞企業社","臺中市豐原區東湳里三豐路二段３９６巷２弄２３號１樓","200000","獨資","陳玉娟","1060320","1060863802"
"1274","臺中市","21489076","童玩服飾店","臺中市西區中興里美村路一段２７０巷２３號","10000","獨資","石美滿","1060315","1060863542"
"1275","臺中市","21813952","禾詳工程行","臺中市霧峰區甲寅里中正路１１７３巷３０號１樓","200000","獨資","廖宏祥","1060322","1060864015"
"1276","臺中市","21877441","祥新禮儀社","臺中市沙鹿區斗抵里興安路１４１巷７號","200000","獨資","林木村","1060323","1060864082"
"1277","臺中市","25200498","以馬內利工程行","臺中市潭子區家福里頭張路二段６１號１樓","200000","獨資","楊國斌","1060323","1060864149"
"1278","臺中市","25201314","兄妹平價牛排館","臺中市北區錦祥里北屯路22之4號1樓","100000","獨資","張琮楀","1060321","1060863898"
"1279","臺中市","25229782","豐億工程行","臺中市南區德義里忠孝路５７巷６之４號","1000000","獨資","陳山敖","1060321","1060863870"
"1280","臺中市","25231149","宏鉅企業社","臺中市沙鹿區斗抵里斗潭路253號","200000","獨資","田錦塗","1060327","1060864288"
"1281","臺中市","25232175","三代木造工程行","臺中市霧峰區舊正里中正路61號","200000","獨資","何惠珍","1060310","1060863288"
"1282","臺中市","25234032","嘉言工業社","臺中市神岡區豐洲里國豐路一段９８巷３６號","3200000","獨資","張言竹","1060302","1060862773"
"1283","臺中市","25234841","和揚電機企業社","臺中市豐原區鎌村里鎌村路６４９號","200000","獨資","林承泰","1060327","1060864310"
"1284","臺中市","25236480","棋利茶鋪","臺中市豐原區西湳里豐北街３３４號１樓","50000","獨資","邱有利","1060328","1060864417"
"1285","臺中市","25237050","高鴻工程行","臺中市大里區塗城里三民二街59巷11號1樓","3240000","合夥","李鴻章","1060317","1060863731"
"1286","臺中市","25239536","水森林百貨行","臺中市龍井區東海里東海街７２巷１３弄５３號２樓","100000","獨資","陳怡潔","1060313","1060863358"
"1287","臺中市","25246298","全能工程行","臺中市豐原區北陽里南陽路綠山巷186弄5號1樓","200000","獨資","李仁仲","1060317","1060863716"
"1288","臺中市","25249302","百捷企業社","臺中市大甲區中山里甲后路五段２５１巷３３號１樓","240000","獨資","黃信福","1060329","1060864500"
"1289","臺中市","25250807","史東沙發","臺中市大雅區六寶里中清路四段７２０號","30000","獨資","石興民","1060321","1060863962"
"1290","臺中市","25252951","皂藝奔芳工坊","臺中市東區東門里東光園路３１８號１樓","100000","獨資","蔡頴座","1060324","1060864205"
"1291","臺中市","25265409","富翔商行","臺中市神岡區社口里社口街１５６號１樓","200000","獨資","石亦陽","1060303","1060862876"
"1292","臺中市","25276314","鮮果多商行","臺中市大里區金城里塗城路９２８巷２２號１樓","100000","獨資","吳昌候","1060321","1060863891"
"1293","臺中市","25288233","正通工程行","臺中市大雅區員林里神林路一段１６７號１樓","200000","獨資","張博溢","1060310","1060863286"
"1294","臺中市","25350670","巧軒早餐店","臺中市北屯區松竹里崇德二路二段172號1樓","100000","獨資","徐桂媚","1060302","1060862819"
"1295","臺中市","25387276","亞熱帶冰品店","臺中市南區城隍里忠孝路143-1號1樓","30000","獨資","黃獻輝","1060310","1060863334"
"1296","臺中市","25409601","興華鐵材企業行","臺中市潭子區東寶里大明一路43號1樓","7700000","獨資","陳昭欽","1060317","1060863695"
"1297","臺中市","25420514","佰益企業社","臺中市神岡區豐洲里豐工路６６３巷４６號１樓","500000","獨資","陸進益","1060331","1060864633"
"1298","臺中市","25423857","山田實業社","臺中市潭子區東寶里大明一路2-4號1樓","1000000","獨資","陳蔡綉琴","1060324","1060864206"
"1299","臺中市","25424032","水之星工作坊","臺中市豐原區豐田里豐南街２９９號２樓","30000","獨資","廖淑伶","1060317","1060863742"
"1300","臺中市","25427755","零點零貳便利商店","臺中市豐原區豐西里豐西路１４０號１樓","200000","獨資","李政學","1060302","1060862780"
"1301","臺中市","25428683","永弘裕企業社","臺中市大雅區六寶里光復路9-4號一樓","200000","獨資","謝婉茹","1060327","1060864343"
"1302","臺中市","25430294","衣漾港韓服飾店","臺中市大里區長榮里德芳路一段２０１號１樓","80000","獨資","林美如","1060327","1060864350"
"1303","臺中市","25760745","煜昌保溫工程行","臺中市梧棲區福德里大智路一段８５５號１樓","200000","獨資","吳佳澐","1060317","1060863751"
"1304","臺中市","26802357","富川商行","臺中市西屯區永安里西屯路三段１６６之５６號１樓","100000","獨資","吳信瑤","1060324","1060864200"
"1305","臺中市","26803291","建茂工程行","臺中市大甲區新美里永順街７４號１樓","150000","獨資","賴村明","1060308","1060863149"
"1306","臺中市","26803840","好事多手機通訊","臺中市潭子區潭秀里中山路二段４３４號１樓","100000","獨資","林俊承","1060301","1060862666"
"1307","臺中市","26807199","鋼泰企業社","臺中市西屯區何厝里四川路１２９號","100000","獨資","陳俞汝","1060302","1060862829"
"1308","臺中市","26808726","鳳茗茶坊","臺中市西屯區逢福里河南路二段316號1樓","168700","獨資","陳彥諭","1060301","1060862656"
"1309","臺中市","26809302","百美商行","臺中市北屯區松和里昌平路二段金谷巷４８之２號一樓","200000","獨資","許淑卿","1060313","1060863354"
"1310","臺中市","26814065","瑪奇朵寵物屋","臺中市太平區宜昌里宜昌路５２５號１樓、２樓、４樓","200000","獨資","林岳維","1060328","1060864426"
"1311","臺中市","26817909","中英通訊行","臺中市大里區仁化里工業六路２３號３樓","2000000","獨資","徐文明","1060302","1060862842"
"1312","臺中市","26866669","點子科技企業社","臺中市太平區新光里樹德路８５之２號１樓","500000","獨資","張正仲","1060327","1060864341"
"1313","臺中市","26955971","心嵐茶行","臺中市大甲區順天里蔣公路１９０號１樓","200000","獨資","蔡佳玲","1060324","1060864196"
"1314","臺中市","26956205","芊翊工程行","臺中市北屯區水景里太原路三段８７９號１樓","30000","獨資","朱美蓉","1060303","1060862977"
"1315","臺中市","26957730","加煌企業社","臺中市石岡區九房里豐勢路山下巷13之11號2樓","50000","獨資","蔡德煌","1060310","1060863305"
"1316","臺中市","26959940","均銓企業社","臺中市霧峰區吉峰里吉峰路６７巷８號１樓","200000","獨資","蘇錫章","1060320","1060863827"
"1317","臺中市","26960587","楷淵才藝商行","臺中市霧峰區北柳里霧工一路18巷21號1樓","30000","獨資","王伯仁","1060308","1060863150"
"1318","臺中市","26962375","涼崧隔熱紙行","臺中市南屯區永定里五權西路二段７６２號１樓","600000","獨資","吳明傳","1060324","1060864201"
"1319","臺中市","26963698","旭海工程行","臺中市沙鹿區鹿峰里中山路６６０巷３２號１樓","200000","獨資","王詩婷","1060331","1060864672"
"1320","臺中市","26970494","庭盛企業社","臺中市后里區后里里后里路37-1號1樓","200000","獨資","鄭英春","1060308","1060863137"
"1321","臺中市","26973773","泳鉅企業社","臺中市東勢區新盛里新盛街111號","200000","獨資","廖德明","1060301","1060862726"
"1322","臺中市","26976912","上賀環保工程行","臺中市霧峰區四德里四德北路４５巷３４號１樓","500000","獨資","湯秀鈴","1060316","1060863649"
"1323","臺中市","26977996","瑞比美式小吃店","臺中市北區新北里一中街117號1樓","200000","獨資","方奕勝","1060307","1060863071"
"1324","臺中市","26978550","峰輝攝影工作室","臺中市西區吉龍里五權西五街101號1樓","100000","獨資","張瑋文","1060331","1060864673"
"1325","臺中市","26979571","明明交通汽車材料行","臺中市南區國光里正義街240號1樓","30000","獨資","樊嘉珍","1060315","1060863564"
"1326","臺中市","26981339","斯特瑞亞工作室","臺中市北區三民路三段131巷6號","200000","合夥","黃昱仁","1060301","1060862694"
"1327","臺中市","26983913","志盛起重行","臺中市大里區東湖里中湖路8巷5弄18號1樓","150000","獨資","魏志盛","1060316","1060863641"
"1328","臺中市","26987586","咪拉廚房餐廳","臺中市北區賴興里山西路二段93號1樓","50000","獨資","楊勝發","1060324","1060864257"
"1329","臺中市","26988086","順東企業社","臺中市大安區東安里中山南路１５０巷１４號１樓","210000","合夥","張騰中","1060315","1060863492"
"1330","臺中市","26989439","萊雅美妍館","臺中市西區安龍里忠勤街346號1樓","100000","獨資","洪子晴","1060308","1060863206"
"1331","臺中市","26989629","忠誠人力工程行","臺中市太平區新坪里育才路１７號１樓","200000","獨資","何駿威","1060323","1060864127"
"1332","臺中市","26990251","焦點時報社","臺中市西屯區何南里臺灣大道二段７１５號１１樓之２","240000","獨資","孫崇文","1060309","1060863210"
"1333","臺中市","26990415","伍億企業社","臺中市大里區金城里成功路57巷26弄35號1樓","300000","獨資","廖化州","1060324","1060864182"
"1334","臺中市","26990549","迪亞傳統整復推拿館","臺中市豐原區南村里圓環東路８８０號１樓、２樓","60000","獨資","林易增","1060328","1060864425"
"1335","臺中市","26991316","駿瑷生活館","臺中市潭子區潭陽里潭子街2段65巷9號1樓","50000","獨資","陳玟伶","1060309","1060863250"
"1336","臺中市","26991548","文榮工程行","臺中市大里區永隆里東榮路770號1樓","100000","獨資","張詒明","1060317","1060863680"
"1337","臺中市","26994931","樂易情趣精品","臺中市西區後龍里臺灣大道二段１９號一樓","198888","獨資","許睦羚","1060322","1060864046"
"1338","臺中市","26995220","茂騏玻璃工程行","臺中市潭子區家興里中山路一段1巷56弄5號10樓","200000","獨資","黃文瑾","1060301","1060862672"
"1339","臺中市","26996001","金都養生坊","臺中市北屯區松竹里崇德五路351號3樓","200000","獨資","潘富國","1060330","1060864191"
"1340","臺中市","26996136","小綠人飲料店","臺中市大里區內新里中興路二段386之2號1樓","60000","獨資","王羽彤","1060302","1060862791"
"1341","臺中市","34767262","印藏采風藝術文化工作室","臺中市西屯區協和里工業區三十八路６８號７樓","100000","獨資","辛馥翧","1060302","1060862804"
"1342","臺中市","36743836","活力站前早餐店","臺中市西屯區文華路２２９號１樓","1000000","獨資","鄭人友","1060303","1060862935"
"1343","臺中市","36821023","全通電訊工程行","臺中市烏日區榮泉里三榮十五路３號２樓之２","200000","獨資","陳彥璋","1060316","1060863669"
"1344","臺中市","37866075","鏡然眼鏡行","臺中市西區忠誠里精誠路５號１樓","200000","獨資","朱文範","1060324","1060864250"
"1345","臺中市","38803802","世成科技商行","臺中市大甲區中山里水源路４５２巷７０弄１２號６樓","10000","獨資","蔡雅閔","1060303","1060862960"
"1346","臺中市","38825329","雲南宴館","臺中市西區中興里中興街９８號１樓","200000","獨資","張宏琼","1060330","1060864551"
"1347","臺中市","38826447","晟豐美髮造型設計","臺中市西屯區逢甲里河南路二段２６９號１樓","100000","獨資","黃葳葳","1060320","1060863826"
"1348","臺中市","38828070","人魚朵朵企業社","臺中市沙鹿區竹林里七賢路１巷２號","10000","獨資","紀亞嫻","1060328","1060864393"
"1349","臺中市","38830049","育輝企業社","臺中市沙鹿區埔子里正德路１９１巷２６號１樓","200000","獨資","廖顯輝","1060309","1060863219"
"1350","臺中市","38830548","阿達古早店","臺中市西區廣民里大全街１號１樓、２樓","200000","獨資","吳俊逸","1060302","1060862793"
"1351","臺中市","38831455","珍味商行","臺中市豐原區南村里向陽路１０５號１樓","100000","獨資","李柏融","1060308","1060862636"
"1352","臺中市","38831976","食在好鍋火鍋店","臺中市西屯區福林里福科路５０７號１樓","50000","獨資","曾心慈","1060307","1060863097"
"1353","臺中市","38832948","妮亞瘦身美容","臺中市梧棲區頂寮里大仁路二段２４５巷２１號１樓","200000","獨資","林文棋","1060302","1060862483"
"1354","臺中市","38833496","立翔汽車保修廠","臺中市太平區新光里振武路１６１號","200000","獨資","蔡宗霖","1060315","1060863568"
"1355","臺中市","38834690","揪鄉村早餐店","臺中市北區金華里雙十路二段１３３號１樓","60000","獨資","吳佳渝","1060323","1060864129"
"1356","臺中市","38836254","順禾企業商行","臺中市西屯區至善里黎明路三段２６號１樓","100000","獨資","邱茂竤","1060322","1060864055"
"1357","臺中市","38836450","梨花婚紗","臺中市西屯區何安里四川路２６號","10000","獨資","陳定駿","1060321","1060863986"
"1358","臺中市","38837232","久保健健康館","臺中市北屯區平昌里天津路四段２２２號１樓","10000","獨資","鄭耕旺","1060302","1060862798"
"1359","臺中市","38844141","盛鑫工程行","臺中市清水區下湳里荷園街３７６巷７５號１樓","220000","獨資","陳明輝","1060310","1060863296"
"1360","臺中市","38844466","崇鑫工程行","臺中市清水區下湳里荷園街３７６巷７５號１樓","1500000","獨資","顏麗貞","1060310","1060863295"
"1361","臺中市","38845319","慈泰小吃店","臺中市烏日區三和里成功東路７１之１號１樓","200000","獨資","黃佳瑋","1060301","1060862644"
"1362","臺中市","38845824","饕飽池上飯包","臺中市太平區太平里太平路６４５號１樓","200000","獨資","林忠志","1060315","1060863534"
"1363","臺中市","38846534","欣品室內裝修工程行","臺中市潭子區東寶里昌平路三段２２５之９號１樓","200000","獨資","蕭志祥","1060315","1060863548"
"1364","臺中市","38850826","容成企業社","臺中市大里區國光里國光路二段２８８號３樓","100000","獨資","陳映蓉","1060306","1060863010"
"1365","臺中市","38853513","長佑工程行","臺中市大雅區忠義里月祥路１１８號１樓","100000","獨資","游雯婷","1060307","1060863083"
"1366","臺中市","38854800","尚廣工業社","臺中市大肚區頂街里沙田路三段２５號１樓","230000","獨資","張郁靖","1060301","1060862631"
"1367","臺中市","38856315","非尚工程行","臺中市北屯區大坑里東山路二段１４２－１號","200000","獨資","邱畇捷","1060317","1060863767"
"1368","臺中市","38858735","敏峰企業社","臺中市北屯區和平里軍和街４９９號６樓","150000","合夥","徐慧敏","1060313","1060863384"
"1369","臺中市","38858778","欣榮企業社","臺中市北屯區水景里旱溪東路三段４０號２樓","200000","獨資","林佑旻","1060317","1060863697"
"1370","臺中市","38859283","鑫鉅工程行","臺中市大里區仁德里善化路４０巷３６號３樓","240000","獨資","陳志明","1060322","1060864022"
"1371","臺中市","38860113","百成企業社","臺中市北屯區仁美里豐樂路三巷２弄６５號１樓","100000","獨資","劉育安","1060308","1060863198"
"1372","臺中市","38862273","咕雞咕雞雞蛋糕","臺中市北屯區水湳里文心路四段８３號５樓之２","1900000","合夥","何茂睿","1060321","1060863908"
"1373","臺中市","38862941","雅姿妮精油小舖","臺中市南屯區田心里南屯路二段４２８號１樓","10000","獨資","白承芳","1060321","1060863982"
"1374","臺中市","38863104","上水堂港式臘味行","臺中市太平區太平里永平路三段１３２巷３７弄２號","200000","獨資","葉勇志","1060323","1060864121"
"1375","臺中市","38863744","貳肆力企業社","臺中市南屯區向心里海德街２９號２樓","100000","獨資","魏君帆","1060323","1060864144"
"1376","臺中市","38866192","巧思影像輸出社","臺中市沙鹿區斗抵里斗潭路２３６之１７號１樓","200000","合夥","許閔旭","1060317","1060863709"
"1377","臺中市","38867474","先鋒科技企業社","臺中市北區六合里成功路４６８號１樓","200000","獨資","徐劉嬌娥","1060329","1060864494"
"1378","臺中市","38867495","百淯商行","臺中市北區錦平里育才北路７２號一樓","30000","獨資","廖翊汝","1060310","1060863282"
"1379","臺中市","38868109","興富石材行","臺中市西區民生里民權路５３巷３之１號２樓","200000","獨資","殷嘉川","1060306","1060863053"
"1380","臺中市","38869389","豬示順心商行","臺中市北屯區松竹里昌平路二段３－８號１樓","20000","獨資","林煜強","1060327","1060864329"
"1381","臺中市","38871673","伸印工業社","臺中市大里區仁化里工業六路６號","200000","獨資","鄒程裕","1060320","1060863800"
"1382","臺中市","38872173","烹大師平價熱炒","臺中市霧峰區北柳里霧工一路６０號１樓","60000","獨資","江俊德","1060309","1060863242"
"1383","臺中市","38873530","喬冬工程行","臺中市大里區長榮里新生西路１８１巷３５弄５號１樓","50000","合夥","喬士哲","1060308","1060863193"
"1384","臺中市","38895181","阿英仔小吃部","臺中市西屯區協和里安和路２-５號","50000","獨資","江淑芬","1060302","1060862840"
"1385","臺中市","38914666","日綸輪胎行","臺中市烏日區光明里五光路復光三巷１８號","10000","獨資","施伯政","1060303","1060862891"
"1386","臺中市","38931216","金瑞奇企業社","臺中市東區東門里東福路７２號５樓","200000","獨資","孫燕冰","1060329","1060864453"
