﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"583","高雄市","47654466","台品小舖","高雄市苓雅區苓雅二路１１６號１樓","200000","獨資","周綵瀅","1060302","10660306400"
"584","高雄市","47655535","祐宏食品行","高雄市前金區七賢二路２７６號４樓之２","100000","獨資","林祐弘","1060331","10660525200"
"585","高雄市","47657386","儷都旅店","高雄市新興區民主路２６號５樓","200000","獨資","呂順天","1060307","10660350900"
"586","高雄市","47658603","雅比斯淨水企業行","高雄市鳳山區勝利路１０７號１樓","248000","獨資","郭志雄","1060314","10660400800"
"587","高雄市","47660761","金元順工程行","高雄市旗山區花旗二路１４８巷３９號１樓","200000","獨資","林奕呈","1060322","10660454500"
"588","高雄市","47660805","敏豪傳統整復推拿館","高雄市永安區保安路５巷３之２９號","100000","獨資","黃敏豪","1060324","10660477600"
"589","高雄市","47660875","馬路廚坊","高雄市新興區民族二路１２３號１樓","66000","獨資","蔡友誠","1060314","10660388100"
"590","高雄市","47661261","裕宸工程行","高雄市路竹區三民路１４號１樓","200000","獨資","顏裕宸","1060301","10660309100"
"591","高雄市","47662085","薇閣商務會舘","高雄市三民區鼎強街９５之１號","100000","獨資","蘇鳳","1060314","10660404100"
"592","高雄市","47664099","恒訊數位科技企業社","高雄市三民區鼎山街５０９號","200000","獨資","簡雅雯","1060302","10660314400"
"593","高雄市","47664400","液晶爆屏維修王","高雄市三民區建武路９５號１樓","100000","獨資","邱程旻","1060316","10660412300"
"594","高雄市","47664871","熔一共創空間實業社","高雄市左營區安吉街４０９號１樓","1000000","獨資","劉秉鈞","1060303","10660335300"
"595","高雄市","47666420","豆座豆類飲品店","高雄市前鎮區文橫三路１７４號１樓","170000","獨資","李連恆","1060317","10660427900"
"596","高雄市","47670156","洋仁商行","高雄市前鎮區成功二路８之２號１樓","10000","獨資","楊美蘭","1060315","10660407600"
"597","高雄市","47672197","女人國小吃部","高雄市前鎮區佛中路６４號","10000","獨資","蔡德和","1060324","10660458600"
"598","高雄市","47672318","屋邨仔港式甜品","高雄市三民區自由一路１５號１樓","150000","獨資","鄭敏玉","1060324","10660458700"
"599","高雄市","47673864","綺麗兒企業社","高雄市前金區七賢二路２４９號１２樓","20000","獨資","李永晨","1060331","10660516700"
"600","高雄市","47674738","佳珍商行","高雄市左營區裕誠路２０５號１樓","30000","獨資","田國璋","1060309","10660356200"
"601","高雄市","47674815","福緣西點烘焙坊","高雄市旗山區旗甲路三段２１８巷１１號１樓","3000","獨資","陳錦宏","1060313","10660382000"
"602","高雄市","47675906","亞馬遜數位行","高雄市三民區北平一街１６２號１樓","200000","獨資","林詠森","1060302","10660314300"
"603","高雄市","47677931","卡旺商號","高雄市楠梓區興楠路２１７巷９號","50000","獨資","陳振昌","1060315","10660400900"
"604","高雄市","47678328","金樂小吃部","高雄市鹽埕區北端街８８之１號１至２樓","50000","獨資","陳雪姜","1060313","10660395200"
"605","高雄市","47681323","熊愛主企業行","高雄市苓雅區和平一路１４７之４號","200000","獨資","陳苡菁","1060307","10660355400"
"606","高雄市","47681512","郭南宏影業文創工作室","高雄市左營區政德路１１７號","180000","獨資","郭南宏","1060303","10660320100"
"607","高雄市","47681843","吉昱排骨飯店","高雄市楠梓區藍昌路３９８之３號１樓","50000","獨資","楊昭娟","1060328","10660493400"
"608","高雄市","47684362","綠光企業社","高雄市路竹區東安路３２號１樓","200000","獨資","蘇世陽","1060313","10660375500"
"609","高雄市","47684829","彩色人生美容諮詢社","高雄市前金區中華三路１８６號","3000","獨資","張峻侑","1060324","10660470900"
"610","高雄市","47684855","芝菻百貨商行","高雄市楠梓區卓越路１６９號１樓","200000","獨資","倪葶芝","1060317","10660422100"
"611","高雄市","47684996","恩茂企業社","高雄市前金區瑞源路８４號９樓之５","200000","獨資","郭鈺民","1060303","10660326100"
"612","高雄市","47685003","日商河合社","高雄市三民區建元路２６號1樓","60000","獨資","陳俊仰","1060323","10660476300"
"613","高雄市","47687353","美爾登照明灯行","高雄市前鎮區永豐路１４９號","3000","獨資","蔡宗宏","1060322","10660444800"
"614","高雄市","47687570","黎家港式點心","高雄市鼓山區慶豐街９６號１樓","10000","獨資","黎華富","1060301","10660307400"
"615","高雄市","47688156","群億工程行","高雄市鳳山區天興里五甲二路６７７巷４１號","240000","獨資","黃伸志","1060321","10660428000"
"616","高雄市","47689063","研豆企業社","高雄市楠梓區右昌街２０６號１樓","50000","合夥","劉淑靖","1060303","10660330800"
"617","高雄市","47689599","威冠企業社","高雄市苓雅區仁政里中山二路３６８號","200000","獨資","蘇俊旭","1060303","10660326300"
"618","高雄市","47690195","胖歐巴鹽酥雞","高雄市三民區大昌二路５５１號１樓","100000","獨資","許廷羽","1060328","10660490800"
"619","高雄市","47690337","全新發通訊行","高雄市三民區陽明路３２６號１樓","200000","獨資","陳柏霖","1060321","10660442800"
"620","高雄市","47690765","方耀運動空間企業社","高雄市新興區中山一路２４０號１０樓之９","50000","獨資","林子豪","1060327","10660483100"
"621","高雄市","47691151","閎發企業社","高雄市三民區同盟二路３３號","3000","獨資","莊士閎","1060321","10660437300"
"622","高雄市","47692139","橙藝手作果汁","高雄市左營區南屏路３１２號１樓","3000","合夥","黃琪","1060316","10660401700"
"623","高雄市","47692237","牛之莊牛肉麵","高雄市三民區正興路１４６號１樓","100000","獨資","蘇育萱","1060313","10660393800"
"624","高雄市","47692855","鮮品海產店","高雄市鳳山區鳳甲路16號","230000","合夥","呂芷瑩","1060307","10660353000"
"625","高雄市","47693968","超級簡單通訊行","高雄市左營區重偉街６８號１樓","30000","獨資","黃郁峯","1060327","10660479300"
"626","高雄市","47694988","逸之牛日式炸牛排專門店","高雄市新興區南台路６６號１樓","10000","獨資","郭惠華","1060327","10660488300"
"627","高雄市","47695115","鍋燒煮藝餐館","高雄市岡山區維仁路３８號１樓","3000","獨資","陳振祥","1060303","10660331000"
"628","高雄市","47705009","四維早餐店","高雄市苓雅區林泉里四維二路１０２之６號","15000","獨資","謝雅惠","1060313","10660378900"
"629","高雄市","47706696","秋君髮型沙龍","高雄市鳳山區五甲一路１４７號１樓","3000","獨資","鍾秋君","1060302","10660313000"
"630","高雄市","47710137","德馨徒手健康生活館","高雄市鳳山區文聖街５５號１樓","200000","獨資","陳貞妃","1060301","10660295000"
"631","高雄市","47710657","麗軒茶飲餐廳","高雄市三民區民族一路４６７、４６９號","1020000","獨資","李其昱","1060302","10660311200"
"632","高雄市","57925333","中茂行","高雄市左營區新上里至聖路１５７號","200000","獨資","李秀和","1060301","10660299800"
"633","高雄市","57928704","七賢心涼冷飲","高雄市新興區七賢一路５０９號１樓","50000","獨資","羅振華","1060306","10660341300"
"634","高雄市","57935424","銘興企業社","高雄市苓雅區光華一路１２２巷４８號１樓","50000","獨資","徐愿嶺","1060324","10660460900"
"635","高雄市","57979029","品田小吃店","高雄市三民區義華路３７３號１樓","10000","獨資","李芷晏","1060321","10660435200"
"636","高雄市","57979533","全盛實業社","高雄市前鎮區公正路１１２號１樓","50000","獨資","張菽玲","1060324","10660466200"
"637","高雄市","57984043","鯉躍生活休閒館","高雄市左營區華夏路１３４０號１樓","30000","獨資","許家益","1060313","10660387200"
"638","高雄市","57991261","佑全興蔬果商行","高雄市三民區褒忠街３２號１樓","250000","獨資","趙惜枝","1060328","10660493000"
"639","高雄市","57994909","金廷企業社","高雄市前金區光復１街４巷１號","10000","獨資","曾琪鈞","1060316","10660410500"
"640","高雄市","62976780","達楓工程行","高雄市鳥松區仁美里水管路３７之２１號","480000","獨資","蘇振賢","1060310","10660379500"
"641","高雄市","62978794","鉅和企業社","高雄市鳳山區新甲里新康街３０號","100000","獨資","柳志賢","1060316","10660420700"
"642","高雄市","67840411","全豐商行","高雄市左營區站前南路７５號","402123","獨資","孫謝玉珠","1060310","10660365300"
"643","高雄市","69779829","承宇商行","高雄市楠梓區大學東路１３７號","10000","獨資","林妏謓","1060329","10660506700"
"644","高雄市","69811623","荔誠工程行","高雄市楠梓區和光街１７３巷１０號１樓","200000","獨資","施宏珉","1060314","10660403700"
"645","高雄市","69812073","晉億通網路行銷企業社","高雄市左營區榮德街177號2樓之1","200000","合夥","鄭子晉","1060314","10660399900"
"646","高雄市","69813376","老王造咖小吃部","高雄市前金區成功一路２４４號","20000","獨資","王慧敏","1060307","10660341200"
"647","高雄市","69815120","兆金企業社","高雄市新興區仁愛二街５１號１樓","10000","獨資","王治凱","1060309","10660366400"
"648","高雄市","69815331","湘淋時尚美髮","高雄市新興區民主橫路３３號１樓","200000","獨資","柯紫琳","1060308","10660342600"
"649","高雄市","69816388","豆客咖啡","高雄市鳳山區文化西路４１號１樓","200000","獨資","蔡竣鴻","1060327","10660479700"
"650","高雄市","69816893","利恆企業","高雄市小港區漢民路７０５號１樓","240000","獨資","張文賢","1060330","10660518200"
"651","高雄市","69829406","楓情視聽歌唱","高雄市前金區五福三路79號10樓之2","100000","獨資","謝允誠","1060322","10660443900"
"652","高雄市","69837638","巧鑫二輪機車","高雄市前金區六合二路230號1樓","120000","獨資","劉巧玲","1060302","10660316600"
"653","高雄市","69847214","瑋煌音樂工作室","高雄市仁武區善德街138巷11號","200000","獨資","倪博瑋","1060322","10660449800"
"654","高雄市","69851440","新南珦手感烘培坊","高雄市前鎮區保泰路２１３號１樓","30000","獨資","王友蘭","1060303","10660336400"
"655","高雄市","69855918","大丸烤肉小吃","高雄市鼓山區裕誠路１６３３號１樓","20000","獨資","謝威忠","1060317","10660421400"
"656","高雄市","69864894","樂承國際企業社","高雄市三民區九如一路214巷34號1樓","100000","獨資","黃承淯","1060309","10660364500"
"657","高雄市","69865330","宏海企業社","高雄市前鎮區漁港東二路3號3樓","200000","獨資","黃寶玉","1060306","10660332000"
"658","高雄市","69876104","多情小吃部","高雄市大社區和平路１段５９６之９號１樓","50000","獨資","黃睿琰","1060329","10660507400"
"659","高雄市","69876322","香鑽人生貿易行","高雄市三民區光武路１５２號５樓之１","200000","獨資","杜恒昌","1060324","10660477400"
"660","高雄市","69883415","蓁智實業社","高雄市左營區文學路６７３號８樓之２","200000","獨資","謝嘉全","1060327","10660487600"
"661","高雄市","69885976","宗立裝潢行","高雄市三民區鼎安路３號９樓之２","8000","獨資","郭青祐","1060315","10660399300"
"662","高雄市","69887783","好酒洋行","高雄市大寮區進學路１１８巷９號１樓","100000","獨資","張嘉麟","1060316","10660417100"
"663","高雄市","69894216","國政車體美研行","高雄市新興區六合一路５２號１樓","20000","獨資","陳國銘","1060303","10660326200"
"664","高雄市","69894383","小胖生活百貨行","高雄市苓雅區四維四路2號4樓之2","30000","獨資","黃柏叡","1060329","10660508800"
"665","高雄市","69894882","閎達勞務行","高雄市三民區清朗街23號1樓","5000","獨資","莊錫欽","1060308","10660357600"
"666","高雄市","69895334","欣雅秀美妍社","高雄市鳳山區光華東路１０９號","10000","獨資","楊欣鳳","1060316","10660418200"
"667","高雄市","69899155","富有生活百貨行","高雄市苓雅區四維四路２號８樓之５","30000","獨資","游育瑞","1060316","10660410600"
"668","高雄市","69899161","小彤生活百貨店","高雄市苓雅區四維四路２號８樓之５","30000","獨資","劉玥彤","1060306","10660335500"
"669","高雄市","69899177","翔翔生活百貨行","高雄市苓雅區四維四路２號８樓之５","30000","獨資","賀靖翔","1060303","10660335600"
"670","高雄市","69899556","浩慈生活百貨行","高雄市苓雅區四維四路２號８樓之５","30000","獨資","林浩天","1060322","10660453600"
"671","高雄市","69900580","喜樂生活百貨行","高雄市苓雅區四維四路２號８樓之５","50000","獨資","吳昇峯","1060323","10660468500"
"672","高雄市","69900673","嘉澐企業社","高雄市苓雅區四維四路２號８樓之５","30000","獨資","黃柏叡","1060323","10660454100"
"673","高雄市","69900890","瑞祺食品商行","高雄市岡山區柳橋東路２７號","10000","獨資","鄭祺憲","1060317","10660422500"
"674","高雄市","69901976","天使居企業社","高雄市苓雅區自強三路３號１２樓之１０","50000","獨資","廖建豐","1060329","10660503200"
"675","高雄市","69904684","興坊手機配件專賣店","高雄市鳳山區文衡路１４８號、１５０號","180000","獨資","王耀興","1060324","10660473400"
"676","高雄市","72103722","安閣企業社","高雄市前鎮區中華五路９３９巷１０號１樓","20000","獨資","杜漢光","1060328","10660501600"
"677","高雄市","72118366","愛莉企業社","高雄市前鎮區瑞隆路１９１號１樓","3000","獨資","黃銘星","1060324","10660473700"
"678","高雄市","73943864","鴻義木材行","高雄市左營區重忠路１３６號１樓","1200000","合夥","吳明翰","1060322","10660443600"
"679","高雄市","75059066","文泰行","高雄市苓雅區林富里福建街１９９號５樓","1260000","獨資","楊鴻聲","1060316","10660414200"
"680","高雄市","75902874","南美西服號","高雄市新興區開平里復興１路１２８號","3000","獨資","楊連登","1060316","10660410300"
"681","高雄市","76408865","慶賓行","高雄市苓雅區中正里林南街１０巷１５號","80000","獨資","王育稔","1060328","10660499900"
"682","高雄市","76471091","貝比嬰兒店","高雄市楠梓區隆昌里和光街１０９巷６６號","3000","獨資","黃素玉","1060330","10660513400"
"683","高雄市","76697422","玉兔商行","高雄市苓雅區興中１路３４９號","49000","獨資","張羽孟","1060317","10660428700"
"684","高雄市","76986133","高冠文具行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區芋寮里芋寮路２４－１３　號１樓","5000","獨資","李佳陵　　　","1060306","10660341100"
"685","高雄市","76989103","大瑜行","高雄市岡山區壽峰里阿公店路２段１８７號１樓","60000","獨資","黃吳俞芳","1060307","10660348800"
"686","高雄市","78394711","晨輝工程行","高雄市鳳山區南正二路１５０巷３２之１號","30000","獨資","李輝山","1060322","10660452800"
"687","高雄市","78704997","尤登服飾店","高雄市新興區秋山里民主路２之１號","10000","獨資","尤登","1060313","10660369600"
"688","高雄市","78709178","美好商行","高雄市小港區桂林里桂陽路２５５號","10000","獨資","周瑾瑛","1060330","10660508000"
"689","高雄市","78722904","琳達愛犬美容","高雄市苓雅區林安里光華１路３０９號","5000","獨資","林裕雄","1060324","10660477200"
"690","高雄市","78724635","多田美髮工作室","高雄市楠梓區朝明路２號１樓","3000","獨資","林顧倫","1060301","10660307700"
"691","高雄市","79190876","東宏工業社","高雄市鼓山區鼓山２路２２５巷１號","25000","獨資","張永松","1060310","10660384700"
"692","高雄市","81001710","明珍銀樓","高雄市苓雅區福西街１８號","150000","獨資","林朱金花","1060323","10660436900"
"693","高雄市","81084296","加元電業行","高雄市苓雅區廣澤里仁智街１６號","9000","獨資","辜黃翠霞","1060301","10660309500"
"694","高雄市","81103126","鎮榮五金行","高雄市鳳山區林森路４１６巷４號３樓","100000","獨資","李香蘭","1060306","10660343300"
"695","高雄市","81122545","眾信鐘錶眼鏡行","高雄市苓雅區福居里武昌路７０巷７４號","3000","獨資","蔡天化","1060302","10660310900"
"696","高雄市","81214642","大榮滾條企業行","高雄市前鎮區明正里和誠街７巷３１號","5000","獨資","李美伸","1060315","10660411600"
"697","高雄市","81263636","清河理電髮材料行","高雄市苓雅區正義里文山路１１２號","10000","獨資","莊秉鴻","1060313","10660390200"
"698","高雄市","81266872","港億食品行","高雄市小港區平和路１４０號","5000","獨資","陳蘇宿","1060303","10660322500"
"699","高雄市","81488451","宏杰商號","高雄市小港區山東里廠前路４１號","3000","獨資","顏秀珠","1060301","10660306500"
"700","高雄市","81831461","盛春乾洗店","高雄市苓雅區苓昇里永明街２０號","3000","獨資","蔡慶堂","1060315","10660409200"
"701","高雄市","81836304","鏈鎰行","高雄市新興區中東里錦田路１０１巷１８號１樓","5000000","獨資","施永淮","1060327","10660489500"
"702","高雄市","81839371","王國冷氣機行","高雄市小港區宮田街２３巷６號","480000","獨資","鍾崑海","1060317","10660425600"
"703","高雄市","81858377","千祥企業行","高雄市左營區新庄仔路７８８巷６號","2000000","獨資","謝程寶貴","1060322","10660445500"
"704","高雄市","81882670","坤旺企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市永安區保寧里保安路１２巷１１號（限一樓）","40000","獨資","蘇登興　　　","1060307","10660357000"
"705","高雄市","81895730","博仁青菓行","高雄市大寮區內坑里內坑路７９之３號１樓","60000","獨資","蔡博仁","1060331","10660520500"
"706","高雄市","83152501","盛泰號","高雄市楠梓區楠梓街１０１號","3000","獨資","詹丁合","1060324","10660462500"
"707","高雄市","83403768","聚新堂","高雄市三民區灣子里鼎山街４７３號","6000","獨資","陳余靜","1060330","10660511700"
"708","高雄市","83448420","銘勝行","高雄市鹽埕區江南里公園２路１８９號","1608000","獨資","顏玉英","1060307","10660342400"
"709","高雄市","83647666","豐鈿企業社","高雄市左營區店仔頂街１３０巷２號","9000","獨資","謝仁杉","1060301","10660284200"
"710","高雄市","83664664","和昌肉舖","高雄市楠梓區和昌里和光街１１９巷１６號","3000","獨資","盧魯","1060303","10660322600"
"711","高雄市","85028606","大樹製冰廠","高雄市大樹區檨腳里中興北路１０３號","100000","獨資","林萬能　　　","1060309","10660360900"
"712","高雄市","85669313","順豐農藥行","高雄市旗山區圓富里旗甲２路１２２號","5000","獨資","江文禎","1060321","10660441500"
"713","高雄市","85745868","合立大理石加工所　　　　　　　　　　　　　　　　　　　　　　","高雄市湖內區海埔里信義路６７巷２８弄３號","25000","獨資","劉泰佑　　　","1060308","10660355200"
"714","高雄市","85780631","宏文企業社","高雄市鳳山區武松里武松街１４２號１樓（營業所在地僅供辦公連絡用）","25000","獨資","曾怡茹","1060323","10660459100"
"715","高雄市","85820471","龍和豬肉店","高雄市大樹區中興南路１１３號","15000","獨資","謝富傑","1060308","10660362300"
"716","高雄市","85821669","隆盛碾米所","高雄市鳳山區東門里鳳林路３１號","20000","獨資","陳永謹","1060329","10660501100"
"717","高雄市","85969418","清和企業行","高雄市大寮區中庄里仁愛路１２之１號一樓","100000","獨資","吳德良","1060317","10660426200"
"718","高雄市","85977043","裕民五金行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市林園區林園里木園北路１２７　號","3000","獨資","郭進吉　　　","1060321","10660441800"
"719","高雄市","87083885","金龍刻印鐘錶行　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區合和里成功路９１號","3000","獨資","陳添龍　　　","1060328","10660482600"
"720","高雄市","87208359","新宏成機車行　　　　　　　　　　　　　　　　　　　　　　　　","高雄市內門區中埔３號","2000","獨資","卓清香　　　","1060328","10660473500"
"721","高雄市","88307504","勝德利號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市阿蓮區復安里３９－１號","2000","獨資","潘麟宗　　　","1060303","10660319200"
"722","高雄市","88664072","正雄商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區甲圍路三山國零售市場肉類第　６　號","3000","獨資","謝正雄　　　","1060310","10660385300"
"723","高雄市","88729130","朝旭機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區前峰里大公路４１－７號１樓","10000","獨資","黃榮盛　　　","1060316","10660417800"
"724","高雄市","88873248","全國企業行","高雄市小港區店鎮里店鳳街７２巷１８號１樓","2000000","獨資","傅正行","1060310","10660371400"
"725","高雄市","93950357","煌基水電行","高雄市前鎮區瑞恩街23號2樓","10000","獨資","高煌基","1060307","10660354600"
"726","高雄市","98714311","進行式樂器社","高雄市前鎮區二聖路２３６號１樓","10000","獨資","邱吉弘","1060324","10660471400"
"727","高雄市","99046160","富華理髮廳","高雄市小港區三苓里民益路１５號１樓","3000","獨資","謝淑真","1060316","10660412100"
"728","高雄市","99057721","圓慧資訊","高雄市鳳山區文山里八德路１３２號１樓","100000","獨資","謝淨慧","1060316","10660413000"
"729","高雄市","99199685","聯鴻工程行","高雄市前鎮區民權二路４２６號７樓","200000","獨資","黃志鴻","1060321","10660452400"
"730","高雄市","99398381","魅力微風髮型坊","高雄市前鎮區瑞華里瑞北路５２號１樓","3000","獨資","李淑萍","1060321","10660440100"
"731","高雄市","99507310","富日企業行","高雄市鳳山區中和里中利街８４號１樓","5000","獨資","洪毓聆","1060317","10660421800"
"732","高雄市","99510547","僑偉機車材料行","高雄市美濃區獅山里中華路５９之７號１樓","3000","獨資","古鎮賢","1060314","10660401000"
"733","高雄市","99516599","鮮藝蛋糕麵包店","高雄市鼓山區前峰里銘傳路１０２號","3000","獨資","王勳海","1060331","10660532500"
"734","高雄市","99542267","承毅工程行","高雄市鳳山區東門里中山東路５８巷８號１９樓之１（營業所在地僅供辦公連絡用）","1000000","獨資","郭智良","1060306","10660340200"
"735","高雄市","99571570","高尚鞋坊","高雄市林園區東林西路９４號１樓","20000","獨資","盧相齡","1060310","10660381900"
"736","高雄市","99579572","前衛髮型工作室","高雄市鳳山區武松里經武路３０１號１樓","10000","獨資","王琍瑢","1060316","10660414800"
"737","高雄市","99706824","良德車業行","高雄市苓雅區林森２路９０號１樓","3000","獨資","吳春瑩","1060313","10660379300"
"738","高雄市","99717580","建安服飾行","高雄市鹽埕區大勇路７６號１樓","200000","合夥","林蕙慈","1060316","10660413800"
"739","高雄市","99726413","來順停車場","高雄市鼓山區濱海一路１０９號","30000","獨資","陳秀盆","1060328","10660498800"
"740","高雄市","99737880","廣晟工程行","高雄市前鎮區瑞隆里瑞隆路１９７巷８之４號５樓","400000","獨資","蔡瑞億","1060331","10660518400"
"741","基隆市","00212503","南泰成行","基隆市仁愛區同風里忠三路三號","2000","獨資","陳枝發","1060309","1060000426"
"742","基隆市","00727642","明德藥房","基隆市暖暖區暖暖街二二四號","3500","獨資","鍾秀美","1060327","1060000563"
"743","基隆市","00808546","達明機車行","基隆市中山區中山一路一四一號","3000","獨資","林顯明","1060303","1060000393"
"744","基隆市","00868142","伊情小吃店","基隆市仁愛區明德里自來街五號之一，一樓　","5000","獨資","葉翔玲","1060327","1060000562"
"745","基隆市","00905667","永吉理燙髮美容材料行","基隆市安樂區新西街八九巷四八號之一　","5000","獨資","陳敏雄","1060310","1060000437"
"746","基隆市","00930075","新利豐行","基隆市七堵區明德一路一一二號","3000","獨資","徐順江","1060302","1060000375"
"747","基隆市","08695340","欽盈企業行","基隆市中山區和慶里中和路一六八巷八弄九號一樓","200000","獨資","林群欽","1060316","1060000481"
"748","基隆市","09616029","銳度美髮店","基隆市信義區孝德里深溪路一六六號一樓","50000","獨資","吳云妤","1060302","1060000380"
"749","基隆市","10577468","咪之香小吃店","基隆市仁愛區文安里崇安街３６巷４號１樓","5000","獨資","王春娥","1060320","1060000511"
"750","基隆市","14442251","東元藥行","基隆市仁愛區仁三路57號1樓","200000","獨資","謝明敏","1060302","1060000377"
"751","基隆市","14443287","三怡企業社","基隆市中正區中砂里豐稔街四八巷三之二號三樓","200000","獨資","李英莉","1060322","1060000533"
"752","基隆市","18295809","極智資訊社","基隆市中山區德安里復興路三二九號一樓","200000","獨資","邵冠維","1060316","1060000483"
"753","基隆市","18314279","明真美髮屋","基隆市仁愛區文昌里孝三路九九巷二０號一樓","50000","獨資","曾明真","1060329","1060000593"
"754","基隆市","26136312","晟果企業社","基隆市安樂區興寮里基金一路112巷110弄14之3號11樓","240000","獨資","陳秋英","1060316","1060000489"
"755","基隆市","26140694","花喬一零三花工坊","基隆市仁愛區愛一路103號1樓","150000","獨資","簡培珊","1060330","1060000597"
"756","基隆市","26172512","正基實業社","基隆市信義區孝賢里深澳坑路2之48號5樓","1580000","獨資","蔡易微","1060329","1060000592"
"757","基隆市","26233481","博雅商行","基隆市暖暖區暖暖街337號9樓","200000","獨資","王寶雀","1060310","1060000443"
"758","基隆市","26558797","麒毅工程行","基隆市中正區和一路151之2號2樓","100000","獨資","鄭羽馨","1060316","1060000480"
"759","基隆市","26559661","采豐工程行","基隆市中正區新豐街303巷17弄8號3樓","100000","獨資","鄭明欽","1060314","1060000460"
"760","基隆市","30254965","大基隆不動產仲介社","基隆市暖暖區碇內里源遠路185號1樓","200000","合夥","翁志清","1060307","1060000409"
"761","基隆市","30390624","夏威夷養生館","基隆市仁愛區孝二路54之2號3樓","5000","獨資","呂家逸","1060314","1060000454"
"762","基隆市","31515236","裕通機械工程行","基隆市暖暖區東碇路540號1樓","200000","獨資","周麗雲","1060303","1060000389"
"763","基隆市","31515897","百合小吃店","基隆市仁愛區自來街3之1號1樓","5000","獨資","黃麗卿","1060307","1060000410"
"764","基隆市","31516093","旭昌企業社","基隆市仁愛區仁一路217巷2號3樓","200000","獨資","凃佳育","1060316","1060000490"
"765","基隆市","37753369","林董砂鍋粥","基隆市信義區東明路112號1樓","230000","獨資","王俊傑","1060306","1060000403"
"766","基隆市","39967520","水美人小吃店","基隆市仁愛區愛一路43號3樓","100000","獨資","蔡志明","1060309","1060000424"
"767","基隆市","40998085","億泰工作室","基隆市中正區中正路34號9樓之1","200000","獨資","游興陽","1060328","1060000574"
"768","基隆市","40998091","昕咏水電行","基隆市七堵區實踐路278號1樓","220000","獨資","張志宏","1060322","1060000535"
"769","基隆市","40998590","駿躍工程行","基隆市仁愛區南榮路425巷29-1號2F","200000","合夥","周國忠","1060320","1060000502"
"770","基隆市","40999893","漁人派餐廳","基隆市中正區中正路18號、18之1號1樓","100000","獨資","蔡承甫","1060301","1060000366"
"771","基隆市","41001849","安一缸爐碳烤燒餅舖","基隆市中山區安一路95號","5000","獨資","蔡幸娟","1060329","1060000585"
"772","基隆市","41002354","宇順企業社","基隆市安樂區基金一路112巷110弄19之3號","50000","獨資","呂依玲","1060330","1060000609"
"773","基隆市","41003213","城苑水果行","基隆市七堵區明德一路235號10樓","240000","獨資","黃鎮城","1060316","1060000484"
"774","基隆市","41103466","張家古早味切仔麵館","基隆市中正區正豐街36之1號1樓","3000","獨資","張美美","1060323","1060000539"
"775","基隆市","41256440","當豬愛上包刈包專賣店","基隆市仁愛區仁四路17-2號1樓","80000","獨資","羅維綱","1060328","1060000568"
"776","基隆市","41256589","金柯廸企業社","基隆市安樂區樂一路12巷37號2樓","100000","獨資","李偉誠","1060330","1060000603"
"777","基隆市","41357876","玄馳企業社","基隆市暖暖區八堵路86號1樓","200000","獨資","陳俊傑","1060330","1060000607"
"778","基隆市","42157518","宜富企業社","基隆市安樂區樂利三街8巷16號7樓","500000","獨資","陳弈蓁","1060321","1060000519"
"779","基隆市","42158474","海漾生活企業社","基隆市中正區義二路192號1樓","100000","獨資","廖宇翔","1060301","1060000364"
"780","基隆市","42158609","一四二番號汽車商行","基隆市暖暖區八堵路143號","200000","獨資","謝秋慧","1060303","1060000394"
"781","基隆市","42161061","水晶商店","基隆市七堵區明德一路22號1樓","50000","獨資","李佩宇","1060331","1060000619"
"782","基隆市","42161816","好食雞企業社","基隆市信義區東信里東信路153號1樓","100000","獨資","黃文立","1060309","1060000425"
"783","基隆市","42162385","完美專業汽車美容坊","基隆市安樂區基金二路11號","150000","獨資","黃文信","1060314","1060000461"
"784","基隆市","49788510","永豆食堂","基隆市安樂區安一路119號1樓","20000","獨資","吳宗哲","1060322","1060000528"
"785","基隆市","49934035","仁二洋品百貨行","基隆市仁愛區玉田里仁二路二二九號二樓","200000","獨資","蕭碧月","1060322","1060000526"
"786","基隆市","50582375","個人風格咖啡店","基隆市仁愛區忠四路34號1樓","10000","獨資","黃湘涵","1060307","1060000417"
"787","基隆市","50583347","十四號咖啡館","基隆市仁愛區愛一路37號2樓","200000","獨資","許宇森","1060307","1060000416"
"788","基隆市","50584079","好康南洋風味麵疙瘩店","基隆市仁愛區仁一路203號1樓","100000","獨資","蔡順禧","1060314","1060000458"
"789","基隆市","50584346","電氣美人工作室","基隆市仁愛區仁ㄧ路133號9樓之7","150000","獨資","吳碧真","1060313","1060000444"
"790","基隆市","50585963","阿明的飯盒店","基隆市中正區新豐街241號1樓","100000","獨資","何進明","1060301","1060000368"
"791","基隆市","50586203","宏邦機械工程行","基隆市信義區六和街1-3號","200000","獨資","陳麗昀","1060317","1060000498"
"792","基隆市","66960789","波西米亞美容工作室","基隆市仁愛區仁德里基隆市仁愛區仁德里仁三路七二號三樓","3000","獨資","陳韻婷","1060324","1060000555"
