﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
727,"高雄市","69899253","二王子通訊行","高雄市鳳山區青年路１段３４５號１樓",20000,"獨資","林志豪",1070125,"10760154800"
728,"高雄市","69905683","蔓玲養生館","高雄市苓雅區建國一路１３３之７號１樓",3000,"獨資","蔡慶諭",1070129,"10760164300"
729,"高雄市","69905733","銘昆企業社","高雄市小港區崇文路５５巷２之２號",3000000,"獨資","侯銘昌",1070109,"10760044600"
730,"高雄市","69906629","旺忠食坊","高雄市鳳山區龍成路３４巷３６號１樓",10000,"獨資","張旺忠",1070111,"10760071400"
731,"高雄市","69906938","他摳屬淑的手做披薩","高雄市鼓山區惠安里鼓波街３５之２號",5000,"獨資","黄建彰",1070118,"10760102500"
732,"高雄市","69907417","正味早午餐店","高雄市苓雅區仁愛三街２７７之４號１樓",20000,"獨資","張芳儀",1070124,"10760143800"
733,"高雄市","69908437","大揚科技社","高雄市三民區大豐一路１５號１樓",1000000,"合夥","蔣怡芳",1070103,"10760011600"
734,"高雄市","69910573","御品牛排館","高雄市前鎮區崗山西街２２７號１樓",10000,"獨資","黃厚遜",1070116,"10760098100"
735,"高雄市","69914091","輕之茶飲料店","高雄市三民區鼎中路６７３號１樓",10000,"獨資","張賢藝",1070118,"10760112900"
736,"高雄市","69914260","又又早餐店","高雄市苓雅區苓雅二路５３號1樓",38000,"獨資","張錫協",1070131,"10760184300"
737,"高雄市","69918815","琹園音樂工作坊","高雄市鳳山區南和街３７號",50000,"獨資","陳譁卉",1070122,"10760131000"
738,"高雄市","69922563","千勝食創商行","高雄市鼓山區裕誠路１１６８號",200000,"獨資","姜文勝",1070104,"10760020500"
739,"高雄市","70004401","德邦通信行","高雄市鳳山區自由路４４６號１樓",30000,"獨資","廖家祥",1070116,"10760077400"
740,"高雄市","70012009","合美顧問企業社","高雄市楠梓區德賢路２２０巷８７弄３號８樓",200000,"獨資","謝佳芸",1070131,"10760191000"
741,"高雄市","70506679","鄉村泰小吃部","高雄市鹽埕區七賢三路２０號",10000,"獨資","趙永光",1070118,"10760118000"
742,"高雄市","70512975","神鄉企業社","高雄市湖內區東方路６０號１樓",50000,"獨資","蘇育誠",1070122,"10760131200"
743,"高雄市","70529672","家舞囍事企業行","高雄市鳳山區新生街１段４４號１樓",30000,"獨資","李羽思",1070130,"10760178800"
744,"高雄市","71078990","北龍企業行","高雄市大社區大社路39之2號9樓",200000,"獨資","楊勇裕",1070109,"10760057500"
745,"高雄市","71098503","奕元通訊行","高雄市小港區孔鳳路５４６號１樓",200000,"獨資","林秉毅",1070116,"10760096100"
746,"高雄市","71177020","醇萃茶坊","高雄市楠梓區德賢路２３０號１樓",30000,"合夥","王思錞",1070103,"10760013400"
747,"高雄市","71215002","陳家蔬菜水果行","高雄市三民區九如一路４５０號１樓",50000,"獨資","莊子賢",1070118,"10760116300"
748,"高雄市","71405501","魚池餐飲商行","高雄市三民區大順二路２４０號１樓",200000,"獨資","王素枔",1070125,"10760154600"
749,"高雄市","71410504","重愛企業社","高雄市三民區覺民路２１８號",100000,"獨資","倪翊堯",1070118,"10760116400"
750,"高雄市","71723800","越采情飲食部","高雄市岡山區民族路１１２之２號",20000,"獨資","李子森",1070116,"10760099200"
751,"高雄市","72008065","北芳京廚麵食館","高雄市鳳山區自強二路５５號１樓",200000,"獨資","楊念蓉",1070113,"10760086300"
752,"高雄市","72016656","安宇企業社","高雄市前鎮區中華五路969巷2弄6號12樓之3",50000,"獨資","黃春林",1070109,"10760049500"
753,"高雄市","72021095","一銘企業社","高雄市鼓山區龍德路２６３巷１號５樓",200000,"獨資","陳又銘",1070130,"10760183600"
754,"高雄市","72025156","愛麗時尚會館","高雄市鳥松區中正路９９之１號",3000,"獨資","簡坤銘",1070110,"10760061500"
755,"高雄市","72036816","絜丞企業社","高雄市路竹區信義路１７８巷６弄５號１樓",100000,"獨資","陳彥承",1070117,"10760104400"
756,"高雄市","72038434","九昱工程行","高雄市苓雅區光華二路４４０巷２之１號１樓",24900,"獨資","陳幸華",1070111,"10760069800"
757,"高雄市","72046151","吉利食品行","高雄市鳳山區博愛路67號1樓",230000,"獨資","文光裕",1070109,"10760059200"
758,"高雄市","72046259","絹皂坊","高雄市仁武區文教街230號",16800,"獨資","許美絹",1070116,"10760091400"
759,"高雄市","72059015","毅起運藝工作室","高雄市左營區大中二路７５３號３樓",100000,"獨資","林均禧",1070112,"10760077100"
760,"高雄市","72063329","康鑫商行","高雄市楠梓區瑞仁路２０號１樓",5000,"獨資","魏佳琪",1070118,"10760117200"
761,"高雄市","72079672","寬鋐企業社","高雄市楠梓區右昌忠義一巷１之２號１樓",200000,"獨資","李萬長",1070123,"10760134100"
762,"高雄市","72082487","王子房產不動產","高雄市前金區大同二路８８號１樓",10000,"獨資","陳麗玉",1070124,"10760146300"
763,"高雄市","73923564","仁和電機行","高雄市前鎮區崗山南街３３７號",20000,"獨資","廖學仁",1070103,"10760016500"
764,"高雄市","73945363","光汎企業行","高雄市大社區觀音里文明路１９之８號１樓（營業所在地僅供辦公連絡用）",2000000,"獨資","莊鈞甯",1070104,"10760027200"
765,"高雄市","73947904","創新工程行","高雄市鳳山區漁村街６５巷２６號１樓",200000,"合夥","邱志昌",1070117,"10760106000"
766,"高雄市","73954691","俊旺四輪定位","高雄市岡山區介壽東路３８之１號",200000,"獨資","洪志勲",1070117,"10760104800"
767,"高雄市","74977969","隆發企業行","高雄市前鎮區佛西街７１號１樓",200000,"獨資","李福榮",1070110,"10760065500"
768,"高雄市","75580000","欣上海洗衣店","高雄市鼓山區龍德路１０６巷３之１號",5000,"獨資","曾科元",1070117,"10760106300"
769,"高雄市","75918587","金世忠重機械行","高雄市三民區灣子里保生街４４號",30000,"獨資","侯世明",1070110,"10760055000"
770,"高雄市","75971007","佳裕魚丸行","高雄市三民區重慶街１５１號１樓",5000,"獨資","陳葉瑗珠",1070109,"10760044000"
771,"高雄市","75972202","勝藝美術畫框行","高雄市苓雅區和平一路１４９之３號",8000,"獨資","許鈞傑",1070123,"10760139000"
772,"高雄市","76322430","六合大旅社","高雄市新興區秋山里六合２路３０號",1000000,"合夥","梁黃美麗",1070109,"10760015000"
773,"高雄市","76330662","亞信工程企業行","高雄市三民區寶玉里大豐二路３７９巷１３號",40000,"獨資","黃月素",1070119,"10760123400"
774,"高雄市","76438360","一一衛生企業行","高雄市三民區港新里河北１路９８號２樓",200000,"獨資","江祐丞",1070110,"10760055400"
775,"高雄市","76681744","凡丹精品","高雄市鳳山區五福一路３０之８號",10000,"獨資","陳惠珍",1070109,"10760061000"
776,"高雄市","76688556","駿華行","高雄市三民區大昌２路２１２巷２８號２樓",20000,"獨資","蔡楊完江",1070117,"10760108800"
777,"高雄市","76698203","展輝企業社","高雄市三民區覺民路２７２巷３７號",3000000,"獨資","許永福　　　",1070109,"10760053000"
778,"高雄市","76699836","長昱行","高雄市鹽埕區壽昌里興華街４２號",200000,"合夥","涂朝松",1070104,"10760026800"
779,"高雄市","78734556","希爾頓隱形眼鏡","高雄市楠梓區建楠路２１８號",5000,"獨資","黃志雄",1070122,"10760133600"
780,"高雄市","79068806","文華行","高雄市鹽埕區七賢三路３之１號",80000,"獨資","蔡卓君",1070129,"10760160300"
781,"高雄市","79154823","高董當舖","高雄市三民區中華三路２５３號１樓",1500000,"獨資","邱鈺茹",1070130,"10760173500"
782,"高雄市","79194199","金樹帽行","高雄市鹽埕區新樂里瀨南街１５６號",3000,"獨資","黃揚成",1070122,"10760125300"
783,"高雄市","79458109","華誠行","高雄市鹽埕區建國４路６５號１樓",50000,"獨資","楊錦興",1070108,"10760040000"
784,"高雄市","79807795","巨匠企業社","高雄市前金區林投里前金二街６８號",5000,"獨資","馬國欽",1070103,"10760006600"
785,"高雄市","79872710","永茂機車行","高雄市前金區榮復里自強３路２４１號",7000,"獨資","林明洲",1070129,"10760169100"
786,"高雄市","79879988","慢食堂和風料理","高雄市前鎮區新衙路２４４之８號１樓",30000,"獨資","蔡承均",1070108,"10760039300"
787,"高雄市","79883483","金月山文創館","高雄市彌陀區中正路５７號１樓",36000,"獨資","李昆銘",1070109,"10760053400"
788,"高雄市","79892032","女子日韓嚴選工作室","高雄市三民區安寧街４７９號１樓",30000,"獨資","黃如淳",1070115,"10760066500"
789,"高雄市","79893074","鐵支美式炸雞","高雄市鳳山區中正路２０６號１樓",50000,"合夥","林育敏",1070105,"10760028700"
790,"高雄市","79895565","堃佑工程行","高雄市小港區新豐街97號4樓",1200000,"獨資","王寶慧",1070110,"10760065100"
791,"高雄市","80854269","勝順發青果行","高雄市大樹區龍目路５５號",200000,"獨資","謝志和",1070108,"10760040700"
792,"高雄市","80854991","森億禮儀社","高雄市鹽埕區大勇路１６之４號﹝１樓﹞",20000,"獨資","柳百謙",1070119,"10760127200"
793,"高雄市","80858032","廣吉企業社","高雄市新興區成功里六合１路１０７之２號１樓",450000,"獨資","陳利宏",1070119,"10760119500"
794,"高雄市","80861445","加宏機車行","高雄市三民區遼寧二街２１６號１樓",3000,"獨資","施玉美",1070103,"10760015400"
795,"高雄市","80867980","良一中藥行","高雄市楠梓區德民路６３５號",3000,"獨資","林正男",1070105,"10760039200"
796,"高雄市","80940693","潔盈美容美髮材料行","高雄市大寮區中庄里鳳屏一路４５８號１樓",3000,"獨資","簡美英",1070123,"10760140400"
797,"高雄市","80944179","奇美裝潢行","高雄市阿蓮區和蓮里民權路１８２號１樓",200000,"獨資","鄭文忠",1070123,"10760137900"
798,"高雄市","80956575","和慶企業行","高雄市旗山區大山里旗南二路１０８之４號１樓（營業所在地僅供辦公連絡用）",2000000,"合夥","黃永全",1070103,"10760014900"
799,"高雄市","81001275","幸福樂分享茶飲店","高雄市新興區五福二路262號1樓",220000,"獨資","蔣智倫",1070130,"10760173200"
800,"高雄市","81001752","鮮多味炸雞店","高雄市鳳山區南光街111號1樓",50000,"獨資","呂佳秝",1070131,"10760189300"
801,"高雄市","81001958","禾江屋日本料理店","高雄市鳳山區青年路2段313號1樓",180000,"獨資","莊思源",1070130,"10760181300"
802,"高雄市","81002817","喫鍋小吃店","高雄市仁武區中華路132號",200000,"獨資","劉怡秀",1070105,"10760042100"
803,"高雄市","81004218","愛樂坊","高雄市苓雅區興中一路５７號１樓",10000,"獨資","羅玟沁",1070108,"10760024800"
804,"高雄市","81005407","幸福輕食餐盒","高雄市三民區嫩江街52號",100000,"獨資","林游玲玲",1070111,"10760066300"
805,"高雄市","81006481","君彥中西料理","高雄市苓雅區六合路49巷10號1樓",200000,"獨資","朱綸碩",1070115,"10760087600"
806,"高雄市","81008072","法榭企業行","高雄市苓雅區成功一路232號8樓之8",20000,"獨資","李佳霖",1070131,"10760189700"
807,"高雄市","81010794","成媽寢具行","高雄市仁武區大豐街１巷１６號１樓",100000,"獨資","陳宥辰",1070112,"10760062200"
808,"高雄市","81011061","美龍食品行","高雄市美濃區泰中路２５９巷３０號２樓",3000,"獨資","鍾佩伶",1070110,"10760059900"
809,"高雄市","81012168","柏辰藝品商行","高雄市林園區王公路２７０號１樓",50000,"獨資","陳柏妤",1070125,"10760155000"
810,"高雄市","81013814","時來印轉實業社","高雄市鳳山區自由路８０號１樓",200000,"獨資","李國璋",1070115,"10760088800"
811,"高雄市","81014383","吃義碗麵小吃部","高雄市楠梓區楠梓新路１９０巷６０號１樓",100000,"獨資","林秉樺",1070116,"10760101200"
812,"高雄市","81014551","康達利企業社","高雄市苓雅區泰順街６６號７樓之１",180000,"獨資","陳怡君",1070102,"10760002400"
813,"高雄市","81016447","富淳飲料店","高雄市鳳山區自強二路１５７號１樓",200000,"獨資","徐至恭",1070130,"10760182600"
814,"高雄市","81018070","米迦設計","高雄市鳳山區自強二路５巷１９之６號",50000,"獨資","余建億",1070105,"10760042500"
815,"高雄市","81018389","維徽企業社","高雄市前金區光明街１號",200000,"獨資","洪誠徽",1070104,"10760024900"
816,"高雄市","81018439","小家族工程行","高雄市阿蓮區民生路４１８巷２０號１樓",200000,"獨資","林慧玟",1070119,"10760122100"
817,"高雄市","81019161","伊凱工作坊","高雄市三民區鼎金後路５１０之３號１１樓",10000,"獨資","洪金玉",1070104,"10760028200"
818,"高雄市","81019248","魷太族商行","高雄市鳳山區大德街１１４之３號",50000,"獨資","曾智鵬",1070111,"10760072900"
819,"高雄市","81019492","真有味烤鴨專賣店","高雄市鳥松區本館路３之３號１樓",100000,"獨資","蕭榮騰",1070118,"10760114600"
820,"高雄市","81020596","寶嘎嘎娃娃屋","高雄市內門區內埔１３８號１樓",10000,"獨資","卓華珉",1070116,"10760097900"
821,"高雄市","81021125","君尚商行","高雄市楠梓區大學東路１３５號１樓",150000,"獨資","陳怡君",1070105,"10760036200"
822,"高雄市","81021315","昊玥行","高雄市三民區九如二路８號一樓",200000,"獨資","李佳燐",1070102,"10760002300"
823,"高雄市","81021976","全民電信","高雄市左營區新中里自由三路１７０號一樓",16888,"獨資","李孟蒼",1070130,"10760179100"
824,"高雄市","81022270","長盛商行","高雄市鼓山區文信路３３３號１４樓",200000,"獨資","黃長江",1070110,"10760052000"
825,"高雄市","81023307","光翔廚藝創作社","高雄市小港區小港路１５２之３號",20000,"獨資","蔡承興",1070115,"10760086000"
826,"高雄市","81023334","特康屋企業社","高雄市左營區菜公里華夏路１１３９號１樓",6000,"獨資","謝鈺瑨",1070130,"10760182000"
827,"高雄市","81023355","旭洋企業社","高雄市楠梓區土庫二路１７２巷３３號",200000,"獨資","郭哲瑋",1070122,"10760124200"
828,"高雄市","81023685","展康屋企業社","高雄市左營區福山里大中二路５４６號１樓",6000,"獨資","謝光祐",1070131,"10760181900"
829,"高雄市","81023756","合育機車","高雄市楠梓區楠梓街８７號１樓",100000,"獨資","陳育村",1070115,"10760093300"
830,"高雄市","81024489","柏鑫懋企業社","高雄市楠梓區玉田街９３號１樓",20000,"獨資","林芊慧",1070125,"10760152500"
831,"高雄市","81024880","拾參企業社","高雄市路竹區大社路１５０號１樓",200000,"獨資","周上筠",1070122,"10760122700"
832,"高雄市","81025776","復發綜合商行","高雄市甲仙區新興路２４６號１樓",10000,"獨資","李朱瑞美",1070130,"10760183900"
833,"高雄市","81026276","順億汽車材料","高雄市前鎮區英德街１９巷７號４樓",10000,"獨資","林玉婷",1070130,"10760177200"
834,"高雄市","81026557","銓盛機械工程行","高雄市鳳山區正義街１０５巷４號２樓",168000,"獨資","朱金奢",1070130,"10760178400"
835,"高雄市","81026775","松寅企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070124,"10760149600"
836,"高雄市","81027697","嘉卯企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070126,"10760157100"
837,"高雄市","81122003","金豐五金電料行","高雄市苓雅區五福里福德１路２５８號１樓",500000,"獨資","游盛宇",1070125,"10760149200"
838,"高雄市","81141022","五權貨運行","高雄市前金區文東里新田路２０７號３樓",3000000,"獨資","柳燕玲",1070104,"10760032300"
839,"高雄市","81470972","玖玖當舖","高雄市橋頭區成功路８１號１樓",1500000,"獨資","蔡正育",1070108,"10760046100"
840,"高雄市","81474549","柏弘老店過魚湯","高雄市苓雅區青年一路１６７之１、之２號１樓",100000,"獨資","陳金蘭",1070115,"10760089300"
841,"高雄市","81832200","微醺之夜企業社","高雄市苓雅區中正二路８１號地下室",2030000,"獨資","蔡曜聰",1070104,"10760003400"
842,"高雄市","81840932","艾真商行","高雄市鹽埕區七賢３路１１５號１樓",30000,"獨資","張陳美芳",1070117,"10760102400"
843,"高雄市","81854219","中正當舖","高雄市新興區七賢一路４６２號１樓",1500000,"獨資","李幸建",1070109,"10760055600"
844,"高雄市","81908762","振成企業行","高雄市鳳山區南江街６９巷１４號１樓",200000,"合夥","蕭碧珠",1070117,"10760102300"
845,"高雄市","82014925","宏泰工程行","高雄市前鎮區鎮海里鎮海路２０號",50000000,"合夥","呂昭成",1070103,"10760010800"
846,"高雄市","82105994","富田精材企業社","高雄市仁武區仁心路３２２之１號",1596000,"合夥","柯沄鍹",1070125,"10760154000"
847,"高雄市","83026126","正盛豆腐店","高雄市左營區尾北里左營大路５９８巷１０號１樓",3000,"獨資","蔡恒惠",1070126,"10760163000"
848,"高雄市","83163577","楠光電機行","高雄市楠梓區楠梓路１１３號",30000,"獨資","林靜芳",1070102,"10760001200"
849,"高雄市","83404730","金裕漆行","高雄市三民區熱河２街１２８號",250000,"合夥","許榮裕",1070126,"10760157800"
850,"高雄市","83441616","日光河堤時尚旅店","高雄市前金區博孝里光復２街１９１號",3500000,"合夥","楊宗翰",1070112,"10760077600"
851,"高雄市","83775177","榮美銀樓","高雄市左營區左營下路１９９號一樓",300000,"獨資","蔡博仁",1070104,"10760027300"
852,"高雄市","84053085","鎮舜小吃店","高雄市燕巢區鳳旗路３５號",5000,"獨資","李智銀　　　",1070105,"10760041600"
853,"高雄市","85056525","枝松號","高雄市大樹區中興街３８之１號",8000,"獨資","盧紹倫",1070122,"10760129500"
854,"高雄市","85693502","內芎蕉商店","高雄市甲仙區關山里關東巷１７號",3000,"獨資","李清義　",1070119,"10760123000"
855,"高雄市","85941405","和亞企業行","高雄市鳳山區文德里文殿街７２巷７號１樓",5008000,"獨資","黃平和　　　",1070109,"10760054300"
856,"高雄市","85946582","世輝商行","高雄市大寮區中庄路８１號１樓",50000,"獨資","陳美華",1070131,"10760179800"
857,"高雄市","87268200","聚發商號","高雄市甲仙區新興路２０２號",3000,"獨資","謝英美",1070123,"10760135900"
858,"高雄市","88077947","吉發企業社","高雄市岡山區仁壽里民族路２號１樓",3000000,"獨資","楊淑芬",1070130,"10760177400"
859,"高雄市","88657522","上和大旅社","高雄市湖內區民生街２４６號１至３樓",9000,"獨資","陳鎮洋",1070130,"10760177800"
860,"高雄市","88737639","大實汽車貨運行","高雄市林園區仁愛路１３９號２樓",8000000,"獨資","黃昌瑜",1070123,"10760134500"
861,"高雄市","88860237","協群企業行","高雄市前鎮區漁港東一路１８號",200000,"獨資","潘登富",1070125,"10760152300"
862,"高雄市","91963068","裕成煤氣行","高雄市美濃區中正路２段２７２號１樓",200000,"獨資","黃鵬憲",1070103,"10760001700"
863,"高雄市","93957725","丹漢小吃店","高雄市三民區鼎中路３６１號１樓",1000000,"合夥","孫漢山",1070110,"10760064200"
864,"高雄市","93959126","銘勇噴射器行","高雄市仁武區京中一街７２號",100000,"獨資","林子峯",1070108,"10760041700"
865,"高雄市","98710103","千鈞企業社","高雄市新興區南台路１７８號１樓",3000,"獨資","曾美芬",1070104,"10760016000"
866,"高雄市","98716535","高雄驛站餐廳","高雄市三民區天津街2之1號",3000000,"獨資","林翔澤",1070111,"10760070100"
867,"高雄市","98728151","應許美髮工作室","高雄市前金區中華四路３６１號１樓",20000,"獨資","黃惠珠",1070124,"10760142300"
868,"高雄市","99054111","上吉起重工程行","高雄市三民區鼎昌街２４９號７樓",200000,"獨資","王光景",1070104,"10760034000"
869,"高雄市","99133853","妙點美容美髮設計名店","高雄市鳳山區瑞興里光遠路１１２號１樓",20000,"獨資","范維中",1070116,"10760098400"
870,"高雄市","99208896","忏豐企業社","高雄市岡山區碧紅里永樂街３巷３０號１樓（營業所在地僅供辦公連絡用）",168000,"獨資","潘俊雄",1070105,"10760023800"
871,"高雄市","99209348","裕富企業行","高雄市鳳山區鎮北里北興街100之6號1樓",200000,"獨資","王裕升",1070116,"10760094400"
872,"高雄市","99392979","騰月餐廳","高雄市鹽埕區育仁里五福４路２０號１樓",200000,"合夥","吳祐君",1070109,"10760045400"
873,"高雄市","99393920","城峰水電行","高雄市左營區海勝里城峰路４６號１樓",15000,"獨資","邱國榮",1070129,"10760168800"
874,"高雄市","99397192","景豪企業社","高雄市左營區菜公里文學路１８１號７樓",200000,"獨資","房景文",1070123,"10760139200"
875,"高雄市","99402717","東坡醉月餐館","高雄市三民區明誠１路４９１號１樓",240000,"合夥","戴瓊花",1070105,"10760027400"
876,"高雄市","99404644","自然對髮沙龍名店","高雄市左營區新上里裕誠路２６９號",3000,"獨資","許希菺",1070112,"10760075300"
877,"高雄市","99404877","聯合展業企業社","高雄市小港區鳳宮里大業北路６號",2000000,"合夥","侯昆志",1070109,"10760053900"
878,"高雄市","99515233","東益商行","高雄市大社區中華路２７號",200000,"獨資","洪琬晶",1070105,"10760030700"
879,"高雄市","99571451","弘新機車行","高雄市大寮區仁愛路８９號１樓",3000,"獨資","龔國榮",1070111,"10760072400"
880,"高雄市","99701356","潘朵拉花坊","高雄市三民區民本街２６號１樓",10000,"獨資","江雨珍",1070110,"10760055800"
881,"高雄市","99702144","台中小排麵館","高雄市鹽埕區新樂街１４７號１樓",30000,"獨資","黃義智",1070103,"10760012300"
882,"高雄市","99714681","明青企業行","高雄市美濃區龍山街６號１樓",200000,"獨資","張珍華",1070125,"10760153600"
883,"高雄市","99722839","翔語音響專賣店","高雄市三民區長明街１９６號",450000,"合夥","余柏均",1070104,"10760020600"
884,"高雄市","99736398","榮昌業企業行","高雄市仁武區仁和里澄合一街４１之２號１樓",1200000,"獨資","陳勇安",1070125,"10760159300"
885,"高雄市","99738213","九品香素食館","高雄市鳳山區輜汽路8號1樓",5000,"獨資","林聖文",1070131,"10760189200"
886,"高雄市","99742906","三泰禮儀社","高雄市鹽埕區富野路１１４號",50000,"獨資","陳右明",1070126,"10760166200"
887,"高雄市","99743969","珍輝企業社","高雄市三民區褒揚東街162巷51號4樓",10000,"獨資","張亞雅",1070104,"10760031800"
888,"基隆市","00232901","美輪車行","基隆市信義區信二路3號1樓",3000,"獨資","張致嘉",1070115,"1070000113"
889,"基隆市","00347452","新生當舖","基隆市中山區安民里中山一路31號1樓",1500000,"獨資","張柏羿",1070112,"1070000097"
890,"基隆市","00653584","祥德行","基隆市中山區復興路212巷6弄123號1樓",500000,"合夥","賴明珠",1070122,"1070000180"
891,"基隆市","00683779","大新報驗行","基隆市中山區安一路1號6樓",90000,"合夥","陳錦誠",1070115,"1070000109"
892,"基隆市","00840736","鎰大行","基隆市中山區安一路1號6樓",40000,"合夥","陳錦誠",1070115,"1070000111"
893,"基隆市","00847652","統帥西服號","基隆市仁愛區孝一路14號1樓",5000,"獨資","劉金霖",1070111,"1070000093"
894,"基隆市","00885753","百利電器行","基隆市中山區中山二路21之1號1樓",48000,"獨資","李金城",1070117,"1070000142"
895,"基隆市","00937210","健昇土木包工業","基隆市暖暖區東勢街26巷31-2號3樓",800000,"合夥","柯明全",1070126,"1070000214"
896,"基隆市","09729446","志正工程行","基隆市信義區信一路30巷11號",200000,"獨資","黃志正",1070116,"1070000132"
897,"基隆市","09747042","信昌車行","基隆市中山區新建里成功二路93號1樓",1500000,"獨資","詹雲龍",1070122,"1070000166"
898,"基隆市","14433437","隆晴樺精緻正自助餐店","基隆市仁愛區新店里忠三路一四號一、二樓",200000,"獨資","許豐林",1070111,"1070000080"
899,"基隆市","14434148","可信漁行","基隆市中正區中正里中正路393巷3-4號3樓",30000,"獨資","陳根火",1070112,"1070000096"
900,"基隆市","18310180","強網食品機械企業社","基隆市中正區新豐里新豐街二六三號一樓及二樓",200000,"獨資","溫素惠",1070111,"1070000077"
901,"基隆市","26139562","水下建設工作室","基隆市安樂區六合里樂利三街337號6樓",200000,"合夥","趙國興",1070103,"1070000017"
902,"基隆市","26140792","長億裝潢展覽工程行","基隆市七堵區堵北里實踐路228號",3200000,"獨資","葉育銘",1070125,"1070000207"
903,"基隆市","26559233","貫源水電工程行","基隆市暖暖區暖暖街379巷102號1樓",200000,"獨資","陳心雅",1070102,"1070000002"
904,"基隆市","26563291","義棧披薩店","基隆市暖暖區東勢街1-25號1樓",50000,"獨資","謝含珊",1070118,"1070000148"
905,"基隆市","26592676","蓋式太飽蓋飯館","基隆市中正區義二路86號1樓",200000,"獨資","陳佳永",1070105,"1070000046"
906,"基隆市","30249210","五月天小吃店","基隆市仁愛區文昌里忠二路57號5樓",200000,"獨資","李建興",1070105,"1070000045"
907,"基隆市","30256437","捷瑞企業社","基隆市七堵區百二街88-1號2樓",10000,"獨資","唐綺",1070119,"1070000154"
908,"基隆市","31420891","鋼都鋁業金屬門窗行","基隆市安樂區安一路348-18號1樓",300000,"獨資","孫士傑",1070131,"1070000228"
909,"基隆市","31432783","天丞工程行","基隆市七堵區自強路12號",50000,"獨資","周天松",1070103,"1070000019"
910,"基隆市","31514172","元素服飾精品","基隆市仁愛區愛三路98巷12號",30000,"獨資","李振師",1070102,"1070000008"
911,"基隆市","31516679","坤展工程行","基隆市仁愛區獅球路37巷11弄38號2樓",240000,"獨資","葉家峻",1070102,"1070000007"
912,"基隆市","37756443","盛德小吃店","基隆市七堵區大同街47之4號",5000,"獨資","陳錦盛",1070129,"1070000221"
913,"基隆市","39966917","傑成汽車商行","基隆市仁愛區龍安街330-2號1樓",10000,"獨資","陳元傑",1070104,"1070000022"
914,"基隆市","40998917","宜雅企業社","基隆市安樂區麥金路227號12樓",20000,"獨資","黃健原",1070104,"1070000024"
915,"基隆市","41001046","七九八小吃店","基隆市仁愛區愛一路33號10樓",10000,"獨資","蘇登安",1070109,"1070000062"
916,"基隆市","41087590","橘太郎食品行","基隆市安樂區安一路278巷66號",168000,"合夥","方文良",1070125,"1070000203"
917,"基隆市","41253963","上富輪胎行","基隆市信義區東明路18號1樓",5000,"獨資","李嘉銘",1070105,"1070000038"
918,"基隆市","41254230","名古屋小吃店","基隆市仁愛區忠三路6號4樓",15000,"獨資","林弘翰",1070102,"1070000003"
919,"基隆市","41255012","佑霖企業社","基隆市信義區東信路332號1樓",80000,"獨資","劉柏毅",1070119,"1070000161"
920,"基隆市","41255879","通溢工程企業社","基隆市七堵區大德路20巷5-1號2樓",240000,"獨資","陳秋桂",1070122,"1070000177"
921,"基隆市","41357448","安麗小吃店","基隆市仁愛區龍安街42號1樓",5000,"獨資","林子宣",1070116,"1070000125"
922,"基隆市","41358312","中勳工程機電廠","基隆市中正區中正路134號2樓",5000000,"獨資","謝淑麗",1070125,"1070000206"
923,"基隆市","41358586","宇辰工程行","基隆市安樂區武嶺街294號",200000,"獨資","林衢宏",1070130,"1070000226"
924,"基隆市","42157398","六九小吃店","基隆市七堵區福一街69號1樓",200000,"獨資","葉麗美",1070119,"1070000159"
925,"基隆市","42158538","一方商行","基隆市七堵區麗景二街25巷15號1樓",50000,"獨資","林姵希",1070122,"1070000167"
926,"基隆市","42239413","勝德商行","基隆市七堵區百七街19-2號3樓",200000,"獨資","林照展",1070111,"1070000091"
927,"基隆市","49979742","水晶晶小吃店","基隆市仁愛區孝三路99巷26號1、2樓",5000,"獨資","許筱君",1070118,"1070000151"
928,"基隆市","49993060","工夜區小吃店","基隆市仁愛區文安里龍安街３１號１樓",5000,"獨資","朱睿宗",1070123,"1070000186"
929,"基隆市","50582614","創通企業社","基隆市安樂區基金一路121巷2號2樓",240000,"合夥","董亭亭",1070112,"1070000105"
930,"基隆市","50583487","潼潼與芽芽的魔麗工房","基隆市暖暖區碇內街277號6樓",249900,"獨資","李薌亭",1070123,"1070000189"
931,"基隆市","50584325","華斌足體養生館","基隆市暖暖區暖暖街116號1樓",20000,"獨資","謝淑惠",1070117,"1070000138"
932,"基隆市","50584556","騰展環保工程行","基隆市中正區新豐街303巷15弄5號5樓",200000,"獨資","蘇苡湘",1070104,"1070000028"
933,"基隆市","50586323","紓緹美容舒壓會館","基隆市仁愛區港西街27號1-3樓",200000,"獨資","魏本民",1070125,"1070000208"
934,"基隆市","50689849","貓爪咖啡","基隆市暖暖區暖暖街226-4號1樓",168000,"獨資","廖英秀",1070109,"1070000072"
935,"基隆市","60376677","君合工程行","基隆市中山區文化路三Ｏ號之五，一樓",200000,"獨資","林智賢",1070103,"1070000012"
936,"基隆市","72637402","節能照明企業社","基隆市暖暖區碇內街127號8樓",3000000,"獨資","鄭振國",1070111,"1070000079"
