﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
512,"高雄市","47651030","王記滷味","高雄市左營區自由三路３９５號１樓",3000,"獨資","王志雄",1070124,"10760147300"
513,"高雄市","47654542","創盈企業社","高雄市鳳山區八德路376號13樓",5000,"合夥","邱政雄",1070126,"10760164400"
514,"高雄市","47657610","創世紀視廳歌唱城","高雄市新興區復興二路２６０號７樓之１、７樓之２",100000,"獨資","黃定偉",1070111,"10760070200"
515,"高雄市","47658462","享賀企業社","高雄市前鎮區忠誠路３２７號１樓",80000,"獨資","洪月娥",1070116,"10760100800"
516,"高雄市","47659722","源遠商行","高雄市左營區博愛四路２２８號１樓",50000,"獨資","張靜宜",1070103,"10760016100"
517,"高雄市","47662753","澄漾服飾名店","高雄市前金區新田路２７１號１樓",100000,"獨資","曾玉禎",1070111,"10760064700"
518,"高雄市","47663747","一品香企業社","高雄市前鎮區和義街１４３號２樓",200000,"獨資","陳詠謓",1070109,"10760054600"
519,"高雄市","47666625","可彼輕食屋","高雄市苓雅區林泉街８０巷２之１號",70000,"獨資","曾婉婷",1070108,"10760026900"
520,"高雄市","47666701","仲基企業社","高雄市三民區明仁路３２之６號",50000,"獨資","簡志諺",1070105,"10760042000"
521,"高雄市","47667069","東魁企業社","高雄市新興區錦田路８４號",150000,"獨資","初端陽",1070103,"10760021500"
522,"高雄市","47670536","卿閎工程行","高雄市楠梓區後昌路８３７巷１１號六樓",245000,"獨資","王世明",1070131,"10760178200"
523,"高雄市","47670542","敦創火鍋店","高雄市苓雅區光華一路１４８之７６號",100000,"獨資","陳君毅",1070105,"10760031600"
524,"高雄市","47672078","復刻派冷飲店","高雄市楠梓區楠梓新路１９０巷４０號１樓",10000,"獨資","尤冠智",1070110,"10760066100"
525,"高雄市","47672176","金霖食品店","高雄市前鎮區一心二路２１２號",100000,"獨資","周尚毅",1070108,"10760040300"
526,"高雄市","47672350","聖德實業社","高雄市三民區同盟二路８１號",100000,"獨資","邵明愷",1070116,"10760094100"
527,"高雄市","47678018","珈茂企業社","高雄市鳳山區國富里新富路５８０巷３之１號",10000,"獨資","汪玉婷",1070103,"10760007200"
528,"高雄市","47678431","大亨時尚會館","高雄市新興區七賢二路３１號",120000,"獨資","胡添正",1070117,"10760105000"
529,"高雄市","47684089","淯勛工程行","高雄市小港區漢民路７９號１樓",200000,"獨資","陳建偉",1070108,"10760040800"
530,"高雄市","47684617","珍情小吃店","高雄市新興區中東里六合一路９４號地下室",30000,"獨資","鄭秀梅",1070125,"10760155200"
531,"高雄市","47684813","啡嚐大咖商行","高雄市三民區建興路２２９號１樓",3600,"獨資","林麗卿",1070119,"10760123800"
532,"高雄市","47684969","濠贊通訊行","高雄市三民區十全一路３５７號１樓",200000,"合夥","王毓翔",1070131,"10760191300"
533,"高雄市","47686426","福馨美容店","高雄市三民區修武街３３號１、２樓",6000,"獨資","李建興",1070126,"10760155300"
534,"高雄市","47689839","龍馬壽喜燒","高雄市三民區建工路５９２號１樓",200000,"獨資","鍾偉恩",1070122,"10760132900"
535,"高雄市","47690126","晨星行","高雄市楠梓區榮昌街６號６樓",50000,"獨資","蔡瑋倫",1070123,"10760138800"
536,"高雄市","47691173","尚順運動用品商行","高雄市鳥松區中正路351號1樓",200000,"獨資","王琦勝",1070117,"10760099900"
537,"高雄市","47691764","貓族不動產顧問企業社","高雄市鳳山區三誠路１１０號４樓",100000,"獨資","江炳賞",1070115,"10760084000"
538,"高雄市","47691814","明坦商行","高雄市三民區鼎山街５８０號１樓",80000,"獨資","李俊德",1070116,"10760100300"
539,"高雄市","47692285","叡靈手作坊","高雄市岡山區介壽路１０巷２７弄２９號",60000,"獨資","泉傑叡",1070112,"10760066700"
540,"高雄市","47692341","鑫誠工程行","高雄市楠梓區加昌路８０１巷１弄７號",200000,"獨資","黃世誠",1070103,"10760008600"
541,"高雄市","47694880","薪味火烤潛艇堡","高雄市新興區六合路７５號１樓",50000,"獨資","許瑀珊",1070119,"10760118300"
542,"高雄市","57963309","瓦硐企業行","高雄市苓雅區文富里正義路１９３巷５８號１樓",30000,"獨資","呂怡蓉",1070118,"10760114200"
543,"高雄市","57993535","嶸暘企業行","高雄市三民區民族一路２巷９弄３７之１號",450000,"獨資","薛智遠",1070103,"10760008500"
544,"高雄市","57997743","盈采花藝創作坊","高雄市新興區洛陽街７５號",5000,"獨資","陳俊廷",1070116,"10760098600"
545,"高雄市","62909333","亨宏企業行","高雄市鳳山區新武里武營路１０６巷３９弄１號１樓",300000,"獨資","陳俊良",1070116,"10760100400"
546,"高雄市","62955949","優佳文物用品坊","高雄市三民區民族1路63巷5號5樓",3000,"獨資","陳又正",1070104,"10760021400"
547,"高雄市","67835135","吳俐橙美容坊","高雄市苓雅區成功一路１７０號",3000,"合夥","吳麗雲",1070116,"10760101600"
548,"高雄市","67842656","小博士超商","高雄市楠梓區久昌里久昌街５１號１樓",1800000,"合夥","歐陽誠",1070125,"10760151600"
549,"高雄市","69808802","一路發歡唱屋","高雄市小港區沿海一路55之3號",10000,"獨資","胡仸蓮",1070126,"10760156100"
550,"高雄市","69812849","天碼資訊社","高雄市仁武區赤南巷４８號１樓",20000,"合夥","吳東承",1070109,"10760059800"
551,"高雄市","69814023","老爺魷魚羊肉羹","高雄市苓雅區苓雅一路266號",3000,"獨資","嚴秀雯",1070129,"10760172300"
552,"高雄市","69819420","魚羊小吉日本料理店","高雄市左營區辛亥路１１５號１樓",20000,"獨資","葉生達",1070131,"10760182400"
553,"高雄市","69831276","摩咔美髮工作室","高雄市苓雅區武廟路36號1樓",10000,"獨資","林英美",1070109,"10760047600"
554,"高雄市","69831445","優力訪工作室","高雄市楠梓區藍田路８３３號５樓",200000,"獨資","李基源",1070108,"10760042800"
555,"高雄市","69832211","安鉑爾美學沙龍","高雄市三民區建工路６２５巷７號１樓",200000,"獨資","曾佩苓",1070131,"10760190700"
556,"高雄市","69832697","臻藏家日式精品館","高雄市橋頭區仕豐南路１００號１１樓之４",100000,"獨資","朱莉麗",1070109,"10760059000"
557,"高雄市","69833838","翊筑商行","高雄市鳳山區鳳頂路３９３巷３６號",10000,"獨資","吳榮哲",1070103,"10760012600"
558,"高雄市","69836835","一瓢飲設計工作室","高雄市鹽埕區莒光街２１９號５樓之１５",100000,"獨資","吳國州",1070125,"10760156700"
559,"高雄市","69838593","利祿小吃店","高雄市左營區曾子路396號6樓",10000,"獨資","高祿利",1070108,"10760045300"
560,"高雄市","69840346","錦豐企業社","高雄市左營區文強路255號9樓之2",100000,"獨資","葉錦弘",1070126,"10760166900"
561,"高雄市","69843337","凱特絲雜貨舖","高雄市左營區至聖路１５１之２號1樓",20000,"獨資","蔡怡婷",1070124,"10760147500"
562,"高雄市","69844265","寶晉欣工作室","高雄市鳳山區黃埔路５２號３樓",50000,"獨資","吳佳蓉",1070125,"10760147000"
563,"高雄市","69847517","安吉琳塔可店","高雄市鼓山區臨海二路51之2號1樓",10000,"獨資","李雨栴",1070122,"10760130500"
564,"高雄市","69853101","宏展飲料店","高雄市三民區陽明路373號1樓",168000,"獨資","吳思慧",1070104,"10760028600"
565,"高雄市","69853502","啟威商行","高雄市左營區裕誠路１８０號１樓",200000,"獨資","鄭宇倫",1070117,"10760105600"
566,"高雄市","69855656","品棠小館","高雄市鳳山區濱山街６之２之１號",200000,"獨資","林義昌",1070130,"10760180900"
567,"高雄市","69858669","朵漾養生會館","高雄市苓雅區成功一路１８３號２樓",9999,"獨資","郭政威",1070103,"10760015500"
568,"高雄市","69864888","緣桔手作坊","高雄市苓雅區中正二路18號12樓",100000,"獨資","李鳳仙",1070105,"10760039600"
569,"高雄市","69866035","祥訓貿易行","高雄市鳳山區河堤街１２巷７０號",60000,"獨資","陳仟樺",1070102,"10760009700"
570,"高雄市","69875843","灣仔漁伕小吃店","高雄市梓官區漁港一路１２０號１樓",200000,"獨資","朱灣世",1070109,"10760054500"
571,"高雄市","69879334","璟昇環境企業社","高雄市三民區義光街４１號１樓",50000,"獨資","柯文德",1070109,"10760057300"
572,"高雄市","69899351","酷一拉麵屋","高雄市新興區復興一路６５號１樓",5000,"獨資","朱嘉弘",1070112,"10760084900"
573,"高雄市","69902118","頑三企業社","高雄市楠梓區樂群路１３７號１樓",200000,"獨資","林威勳",1070112,"10760086600"
574,"高雄市","69903720","詠盛影音企業","高雄市左營區左營新路１０６號２樓",200000,"獨資","謝文勇",1070117,"10760101700"
575,"高雄市","69904191","崴森早餐店","高雄市林園區文化街１６３號１樓",3000,"獨資","宋崇彥",1070131,"10760184700"
576,"高雄市","69905277","夯機通訊行","高雄市鹽埕區五福四路１７５號１樓",168888,"獨資","黃玠鴻",1070103,"10760017900"
577,"高雄市","69909652","蘋果抱抱商行","高雄市三民區民族一路５４３巷３５號１樓",120000,"獨資","黃秀淑",1070131,"10760186300"
578,"高雄市","69910588","大心鮮果汁企業社","高雄市楠梓區德祥路１７６號１樓",58888,"獨資","葉繼舟",1070112,"10760070000"
579,"高雄市","69910709","鎧達食品行","高雄市大社區堂內巷１２號",150000,"獨資","魏得恩",1070105,"10760034500"
580,"高雄市","69915079","旋轉酒館","高雄市前金區明星街１８９號",8888,"獨資","袁瀠捷",1070123,"10760135000"
581,"高雄市","69915704","辰品手工精緻汽車美容","高雄市三民區大連街99號1樓",230000,"獨資","林汯穎",1070110,"10760055900"
582,"高雄市","69916605","禾賦企業社","高雄市鳳山區北維街１８號１３樓",200000,"獨資","陳佑銘",1070104,"10760029500"
583,"高雄市","69917040","天下汽車保養廠","高雄市三民區禮明路８３號１樓",230000,"獨資","陳妤芳",1070115,"10760093000"
584,"高雄市","69920636","順鑫金融企業社","高雄市鼓山區美術北一街６９號１４樓",100000,"獨資","張貴蘭",1070115,"10760085400"
585,"高雄市","69923227","鑫慶元車業","高雄市苓雅區福德三路２１５號１樓",3000,"獨資","李錦明",1070112,"10760071800"
586,"高雄市","69928095","鑫勤工程行","高雄市楠梓區右昌街４８９巷４２號１樓",240000,"合夥","侯振瑞",1070123,"10760139100"
587,"高雄市","69936594","參玖參食堂","高雄市楠梓區加昌路393號1樓",100000,"獨資","宋仁傑",1070129,"10760172600"
588,"高雄市","70003108","君衡美學館","高雄市小港區宏平路４５０號４樓",50000,"獨資","黃依琪",1070112,"10760070600"
589,"高雄市","70013648","品蓁企業行","高雄市苓雅區三多四路９５巷５號",30000,"獨資","陳怡靜",1070111,"10760058700"
590,"高雄市","70017503","景鴻冷飲商行","高雄市楠梓區德祥路１８８號１樓",200000,"獨資","古靜益",1070122,"10760130700"
591,"高雄市","70620279","許時華美容工作室","高雄市楠梓區土庫二路１７２巷１８號１樓",30000,"獨資","許時華",1070115,"10760078900"
592,"高雄市","70658274","尚好不動產企業行","高雄市鳳山區北文街９８號１樓",200000,"獨資","陳淑櫻",1070111,"10760065000"
593,"高雄市","70992670","宏益企業社","高雄市大寮區永芳里進學路３４巷１１號１樓",200000,"獨資","関金葉",1070102,"10760010400"
594,"高雄市","71037540","松豐企業社","高雄市三民區鼎中路１７０號３樓",200000,"合夥","徐小玉",1070103,"10760019400"
595,"高雄市","71135211","生蹟小農商行","高雄市鼓山區美術東二路２５３號",100000,"獨資","蔡瑋旂",1070119,"10760122800"
596,"高雄市","71218900","神韻髮藝","高雄市新興區玉竹一街17巷22號2樓",3500,"獨資","范特宇",1070119,"10760118100"
597,"高雄市","71295103","文衡生活百貨","高雄市鳳山區文英里八德路１８５之２號",10000,"獨資","吳政勳",1070105,"10760038800"
598,"高雄市","71308677","棉花糖精品服飾","高雄市三民區大昌二路１０２之５號１５樓",20000,"獨資","謝雅芸",1070125,"10760151100"
599,"高雄市","71348609","彪僖企業社","高雄市梓官區公館路８２號１樓",88000,"獨資","簡如雅",1070115,"10760091200"
600,"高雄市","71368301","样翊商行","高雄市楠梓區壽豐路２８０號",21000,"獨資","吳東衛",1070131,"10760188100"
601,"高雄市","71415249","高美館牛肉火鍋","高雄市鼓山區中華一路８１２號",100000,"獨資","劉俊巖",1070104,"10760011500"
602,"高雄市","71715409","烤巭燒烤店","高雄市苓雅區海邊路５７號１樓",15000,"獨資","歐陽守原",1070130,"10760185400"
603,"高雄市","72004336","悠閒水漾生活館","高雄市苓雅區苓雅一路３６０號１樓",3000,"獨資","林承翰",1070130,"10760176400"
604,"高雄市","72013497","熊愛呷魚企業行","高雄市鳳山區光遠路２４０號",200000,"合夥","黃筱筑",1070108,"10760036800"
605,"高雄市","72014138","天合企業社","高雄市三民區九如一路９２７號１樓",20000,"獨資","蔡宛吟",1070104,"10760019500"
606,"高雄市","72014432","米琦美睫","高雄市新興區和平一路３１１號1樓",3000,"獨資","楊珈綺",1070118,"10760114100"
607,"高雄市","72016396","奕康工程行","高雄市鳳山區漢慶街１４９巷１１號",50000,"獨資","李奕德",1070105,"10760040500"
608,"高雄市","72021953","揀食無毒農作行","高雄市楠梓區仁昌街86巷3號3樓",3000,"獨資","曾詩婷",1070117,"10760110700"
609,"高雄市","72024874","濟祥企業","高雄市左營區文天路１７６號１２樓之１",3000,"合夥","謝梅芳",1070112,"10760079000"
610,"高雄市","72026079","自在甘露茶舖","高雄市大寮區鳳林三路３６７號",30000,"獨資","宋昱瑩",1070130,"10760172500"
611,"高雄市","72042556","聚焦創意行銷工作室","高雄市鳳山區五甲一路６１０巷１號２０樓",100000,"獨資","林宥均",1070105,"10760029000"
612,"高雄市","72046292","莉華小吃店","高雄市新興區中正三路１８８號",20000,"獨資","陳順仁",1070111,"10760072600"
613,"高雄市","72047932","雄益室內裝修","高雄市鳳山區保生路１６６巷２６號１樓",200000,"獨資","李銘維",1070126,"10760156400"
614,"高雄市","72049116","彩虹養生館","高雄市湖內區中山路１段３９號１樓",3000,"獨資","謝宗憲",1070126,"10760162500"
615,"高雄市","72065810","新民車體美容","高雄市三民區新民路３號",3000,"獨資","劉怡妤",1070104,"10760032200"
616,"高雄市","72079510","一品清茶道飲","高雄市林園區王公路１００巷２９之１號１樓",10000,"獨資","楊家溱",1070109,"10760054000"
617,"高雄市","72081591","匯德聯行","高雄市三民區九如一路１０２０號６樓之１",200000,"獨資","林宗霈",1070131,"10760187300"
618,"高雄市","72082748","豐盛實業行","高雄市鼓山區建榮路６５號１樓",200000,"獨資","鍾福充",1070125,"10760151500"
619,"高雄市","73936189","愛其華商店","高雄市鼓山區樹興街２號",3000,"獨資","夏春秀",1070124,"10760145200"
620,"高雄市","74986398","柏元青果行","高雄市小港區桂林里桂忠街２５號１樓",50000,"獨資","林憲瑞",1070131,"10760186800"
621,"高雄市","74987930","涵情美容名店","高雄市新興區林森１路１９６之２號１、２、３樓",100000,"獨資","李辰雄",1070105,"10760022900"
622,"高雄市","75123503","永松綢布莊","高雄市新興區東坡里球庭路９５號１樓",3000,"獨資","張永松",1070125,"10760154900"
623,"高雄市","75782809","寶元銀樓","高雄市前鎮區鎮陽里前鎮街２０３號",500000,"獨資","張聖崇",1070108,"10662153500"
624,"高雄市","76693100","台發行","高雄市三民區寶安里臥龍路７７號１２樓之１",5000000,"合夥","謝安南",1070104,"10760027500"
625,"高雄市","76703212","旺泉商行","高雄市前金區新生里旺盛街１９６號",3600,"獨資","周素嬌",1070115,"10760083300"
626,"高雄市","76722246","尚乘行","高雄市鼓山區捷興１街４號４樓",10000,"獨資","莊進勝",1070108,"10760051200"
627,"高雄市","76729135","昇大土木包工業","高雄市小港區桂林里桂聖街２２號",1000000,"合夥","李慶福",1070123,"10760136100"
628,"高雄市","76997151","玉山農產行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市茄萣區保定里信義路二段五七號一樓",8000,"獨資","薛玉柱　　　",1070111,"10760071500"
629,"高雄市","79812410","志建土木包工業","高雄市苓雅區城北里興中２路１０７號",5000000,"獨資","蔡家和",1070109,"10760058800"
630,"高雄市","79819271","泰勇船舶工程處","高雄市前金區文西里新田路２６７號",5100000,"合夥","辛克清",1070117,"10760088300"
631,"高雄市","79830830","長安五金行","高雄市前金區新生里旺盛街５８號",200000,"獨資","陳世岳",1070115,"10760090200"
632,"高雄市","79885406","喜洋洋企業社","高雄市小港區立群路１５８號",30000,"獨資","謝滿足",1070109,"10760051100"
633,"高雄市","79886587","幸福家飲料店","高雄市三民區正興路５２號１樓",3000,"獨資","戴麗玲",1070102,"10760005700"
634,"高雄市","79887220","凡達香妝名品店","高雄市三民區明誠二路３８號１樓",236000,"獨資","蘇可荃",1070119,"10760123600"
635,"高雄市","80951895","金瑋企業行","高雄市鳳山區國富里新富路５９０巷２之１號９樓（營業所在地僅供辦公連絡用）",60000,"獨資","楊鳳英",1070116,"10760091800"
636,"高雄市","80952493","義華企業社","高雄市鳳山區鳳東里鳳東路２號１樓（營業範圍不含停車空間）",5000,"獨資","李俊基",1070112,"10760080200"
637,"高雄市","80953021","有記企業社","高雄市路竹區北嶺里民治路４０巷５之１號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","蔡有記",1070103,"10760008900"
638,"高雄市","81002387","康豪企業社","高雄市前金區七賢二路378號1樓",200000,"獨資","蔡富香",1070102,"10760008400"
639,"高雄市","81002886","小妖精小酒舖","高雄市左營區明誠二路４１９號地下層",20000,"獨資","哀金旺",1070115,"10760083200"
640,"高雄市","81003288","人仁企業社","高雄市鳳山區文化西路７０巷１２弄１９號２樓",180000,"獨資","薛清惠",1070129,"10760170200"
641,"高雄市","81003739","琦綺服飾","高雄市楠梓區朝陽路１６０號１樓",50000,"獨資","張華倩",1070112,"10760076100"
642,"高雄市","81004104","蓮華心生命禮儀","高雄市三民區建國三路２９７號３樓",100000,"獨資","高宋盛世",1070110,"10760056700"
643,"高雄市","81004414","允富小吃店","高雄市鼓山區大順一路４５１、４５３號",100000,"獨資","范廷鈞",1070115,"10760094800"
644,"高雄市","81006406","金鳳凰專染造型髮藝","高雄市三民區熱河一街４５０號",60000,"獨資","沈恩賜",1070116,"10760093700"
645,"高雄市","81009760","芨昇自助餐館","高雄市苓雅區興中一路２２２號１樓",16800,"獨資","黃大昇",1070118,"10760116700"
646,"高雄市","81013547","小種子設計工作室","高雄市前金區福音街２８號２樓",30000,"合夥","黃大山",1070111,"10760057200"
647,"高雄市","81015236","幸福小吃部","高雄市鼓山區青海路８０號３樓",3000,"獨資","謝芝靜",1070111,"10760073300"
648,"高雄市","81016404","達仁商行","高雄市新興區達仁街１０５號１樓",20000,"獨資","曾能輝",1070130,"10760179700"
649,"高雄市","81017332","正兒灶腳商行","高雄市楠梓區常德路２３９巷１１號",50000,"獨資","葉展廷",1070104,"10760026700"
650,"高雄市","81018894","松中企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070102,"10662152300"
651,"高雄市","81020358","嘉員企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070104,"10760017700"
652,"高雄市","81021498","宏昌彩色沖印行","高雄市鹽埕區大公路４號1樓",10000,"獨資","邱進雄",1070126,"10760158400"
653,"高雄市","81023812","勝子企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1070116,"10760099800"
654,"高雄市","81024312","松丑企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070123,"10760141500"
655,"高雄市","81024930","嘉寅企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070123,"10760141200"
656,"高雄市","81025121","皇巨工程行","高雄市仁武區仁孝路４０３巷２之１２號３樓",200000,"合夥","戴福財",1070130,"10760170900"
657,"高雄市","81025353","正卯企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1070126,"10760167000"
658,"高雄市","81026120","勝丑企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1070126,"10760167100"
659,"高雄市","81141711","旭信企業社","高雄市前鎮區武德街１５３巷３１號",50000,"獨資","洪博俊",1070102,"10760009200"
660,"高雄市","81146194","信良企業行","高雄市前鎮區興中里二聖２路１６７號２樓",1000000,"獨資","郭榮南",1070123,"10760141600"
661,"高雄市","81157446","協成行","高雄市苓雅區林華里林西街１１７巷２７號",9000,"獨資","顏阿文",1070104,"10760026000"
662,"高雄市","81205926","政隆實業行","高雄市鼓山區臨海２路６３號２樓之２",1000000,"獨資","呂義勝",1070123,"10760135300"
663,"高雄市","81844732","冠欣機車行","高雄市苓雅區林華里林西街５７號",3000,"獨資","陳啟文",1070102,"10760005900"
664,"高雄市","81875592","詠輝企業行","高雄市三民區興德里自立１路７５號",200000,"合夥","楊高青",1070125,"10760145600"
665,"高雄市","81891306","有義水果行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市內門區觀亭里中埔頭５３號１　樓",30000,"獨資","林車選　　　",1070105,"10760040100"
666,"高雄市","82039073","愛良工程行","高雄市旗津區中洲三路５６之１號",96000,"獨資","葉愛良",1070103,"10760009300"
667,"高雄市","83347921","洋鑫行","高雄市鳳山區和興里中山路９３號１樓",10000,"獨資","林淑雅",1070108,"10760002500"
668,"高雄市","83388289","龍進興業社","高雄市左營區新中里重清路１８０號５樓之１",25000,"獨資","洪朝榮",1070123,"10760136800"
669,"高雄市","83421702","泰安西藥房","高雄市鹽埕區陸橋里富野路１２９號",3000,"獨資","林英順",1070122,"10760131900"
670,"高雄市","83442024","泰安醫療器材行","高雄市鹽埕區陸橋里富野路１２９號",3000,"獨資","林英順",1070122,"10760131800"
671,"高雄市","83619726","琦友西服社","高雄市楠梓區三山街７號１樓",5000,"獨資","盧進總",1070126,"10760163800"
672,"高雄市","83628979","月昌機車行","高雄市左營區華夏路２３０號",10000,"獨資","魏芸華",1070116,"10760097800"
673,"高雄市","83660273","宏金五金行","高雄市左營區新下里新庄子路２８０巷１４弄２４號",30000,"獨資","王家成",1070122,"10760125000"
674,"高雄市","83702338","新興照相舘　","高雄市新興區順昌里六合路１９８號",3000,"獨資","籃鄭月琴",1070109,"10760051700"
675,"高雄市","83738342","僑豐冷凍食品行","高雄市新興區永寧里仁愛二街１８８號",8000,"獨資","陳瓊華",1070105,"10760027000"
676,"高雄市","84066856","雅舍租書店","高雄市鳳山區海洋二路131號",3000,"獨資","林清綢",1070103,"10760014500"
677,"高雄市","85327421","祺祥棉被號　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市林園區東林里林園北路５５　　號",3000,"獨資","謝本發　　　",1070115,"10760091500"
678,"高雄市","85637306","合義木材行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大樹區檨腳里中興北路６０號１樓",5000,"獨資","蘇清義　　　",1070125,"10760148700"
679,"高雄市","85729142","江北藝金商店　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區鳳雄里鳳加路５３號",3000,"獨資","李銀生　　　",1070117,"10760091000"
680,"高雄市","85846697","釣友漁具行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市仁武區仁武里鳳仁路２２８號",3000,"獨資","胡義雄　　　",1070126,"10760156300"
681,"高雄市","85851728","富晟企業行","高雄市鳳山區一甲里五甲二路２６０號９樓（營業所在地僅供辦公連絡用）",1000000,"獨資","鍾萬福",1070104,"10760021300"
682,"高雄市","88112705","秀理號　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市湖內區田尾里中山路一段４９６巷１１號",3000,"獨資","李麗蓉　　　",1070125,"10760156200"
683,"高雄市","88416307","豊興百貨行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區平安里平和路８３號",5000,"獨資","黃啟森　　　",1070104,"10760016300"
684,"高雄市","88684823","和美塑膠工業社","高雄市湖內區中山路２段２巷５３弄１２號",200000,"獨資","何林梅",1070118,"10760119000"
685,"高雄市","88739221","一力機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區大舍里大舍東路８１號",3000,"獨資","黃庭輝　　　",1070109,"10760051000"
686,"高雄市","88747637","茂興精米工廠　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區竹南里中正路８３號",84000,"獨資","唐林麗玉　　",1070116,"10760092700"
687,"高雄市","92048797","花之家花坊","高雄市三民區九如１路４３６號１樓",10000,"獨資","葉淑華",1070129,"10760176200"
688,"高雄市","93972296","綺麗美容店","高雄市路竹區竹西里國昌路５６８號１樓",10000,"獨資","林漢章",1070112,"10760075400"
689,"高雄市","93990506","觀山軒佛彫店　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鎮東里光遠路２７號一樓",20000,"獨資","侯全益　　　",1070117,"10760101800"
690,"高雄市","93990528","三保汽車商行","高雄市鳳山區正義里五甲二路１４９巷１７弄２號７樓",30000,"獨資","陳登寶",1070122,"10760136000"
691,"高雄市","93991651","世源行","高雄市大樹區龍目里龍目路５５號１樓",60000,"獨資","謝憲章",1070122,"10760124100"
692,"高雄市","98715711","牛姐牛肉店","高雄市左營區明華１路１０５號１樓",30000,"獨資","洪銘鴻",1070118,"10760118600"
693,"高雄市","99058812","友信應收帳款企業社","高雄市鼓山區中華１路２７６號１樓",30000,"獨資","王金岡",1070103,"10760018700"
694,"高雄市","99198428","吉蕙企業社","高雄市岡山區壽峰里阿公店路２段１９２巷１６號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","楊宗遑",1070126,"10760163300"
695,"高雄市","99392041","聖媞詩型體美學館","高雄市旗山區延平一路６２０號１樓",10000,"獨資","邱亞虹",1070115,"10760081600"
696,"高雄市","99402343","立森裝潢建材行","高雄市楠梓區後昌新路６１號１樓",180000,"合夥","施立中",1070108,"10760031700"
697,"高雄市","99743200","新海實業行","高雄市新興區錦田路１３６巷５１號１樓",200000,"獨資","吳月珠",1070117,"10760108200"
698,"基隆市","00148307","炎光行","基隆市仁愛區光華里華四街１２號１樓",10000,"合夥","董喜亭",1070111,"1070000089"
699,"基隆市","00686163","中華商店","基隆市中山區健民街一四巷一四之一號",3000,"獨資","蔡輝陽",1070105,"1070000033"
700,"基隆市","00796437","中正西藥文具行","基隆市中正區中正路435號",5000,"獨資","王林淑慧",1070130,"1070000223"
701,"基隆市","00811444","泰春藥局","基隆市仁愛區兆連里獅球路一三號之一　",3000,"獨資","林伯餘",1070105,"1070000034"
702,"基隆市","00829253","新怡發","基隆市仁愛區南新街一八八號",3000,"獨資","陳吳俊",1070111,"1070000082"
703,"基隆市","00885825","富貴佳人冷飲店","基隆市仁愛區文安里龍安街４７號地下樓",5000,"獨資","黃東海",1070117,"1070000135"
704,"基隆市","00912858","台北美上美(股)職工福利委員會附屬福利社","基隆市信義區培德路七三號",50000,"獨資","黃美玲",1070115,"1070000108"
705,"基隆市","00925946","永興眼鏡行","基隆市七堵區百三街六五號",5000,"獨資","王志龍",1070129,"1070000218"
706,"基隆市","02055000","宏祥綢布莊","基隆市七堵區南興路八Ｏ號",5000,"獨資","高錦源",1070119,"1070000158"
707,"基隆市","09706008","吉祥水電材料工程行","基隆市七堵區堵北里福一街八三之二號三樓",200000,"合夥","林進祥",1070111,"1070000092"
708,"基隆市","09857390","寶貝的家","基隆市中山區和慶里中和路一九四號一樓",5000,"獨資","曹愛花",1070111,"1070000085"
709,"基隆市","09878493","明功企業社","基隆市中正區德義里義二路二巷一七號一樓",300000,"獨資","朱美容",1070116,"1070000131"
710,"基隆市","09946627","遠隆修理行","基隆市仁愛區英仁里南榮路三九七之四號一樓",10000,"獨資","郭文富",1070118,"1070000150"
711,"基隆市","10530979","國琪工程行","基隆市七堵區東新街89巷31-2號",480000,"獨資","陳啟信",1070102,"1070000001"
712,"基隆市","14435110","國宏瓦斯爐具行","基隆市七堵區永平里崇信街二一巷二號一樓",50000,"獨資","楊國宏",1070123,"1070000185"
713,"基隆市","14448001","源湧漁行","基隆市中正區入船里中船路一三四號九樓之二",10000,"獨資","薛元湧",1070112,"1070000101"
714,"基隆市","18315045","順芳海產行","基隆市仁愛區新店里愛一路八０號一樓",100000,"獨資","顏楊秋",1070111,"1070000081"
