﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
933,"高雄市","82739033","艾麗絲餐廳","高雄市鼓山區裕誠路1946號2樓",150000,"獨資","鄭妁君",1090616,"10961132000"
934,"高雄市","82740279","牛捧牛排館","高雄市前鎮區鎮中路105之1號",50000,"獨資","王興華",1090609,"10961098800"
935,"高雄市","82741740","宗亞工程行","高雄市鳳山區凱旋路344巷4號一樓",1200000,"獨資","黃正宗",1090622,"10961202500"
936,"高雄市","82741951","興展實業社","高雄市鹽埕區七賢二路470號9樓",650000,"獨資","韓承威",1090608,"10961078200"
937,"高雄市","82742728","波塔巴運動服飾商行","高雄市三民區漢口街25之4號",200000,"獨資","涂旻宏",1090619,"10961176600"
938,"高雄市","82742924","傳益企業社","高雄市小港區漢民路710巷19號",600000,"獨資","侯玟廷",1090603,"10961049400"
939,"高雄市","82743613","境界工作坊","高雄市前金區五福三路52號2樓",2100000,"合夥","許柏村",1090602,"10961028500"
940,"高雄市","82744155","絕世好排企業行","高雄市三民區大昌二路558號1樓",200000,"獨資","唐德誠",1090601,"10960998400"
941,"高雄市","82744319","豪悅食堂","高雄市鳳山區青年路2段496號",100000,"獨資","黃世豪",1090616,"10961155900"
942,"高雄市","82745458","利多國際餐飲商行","高雄市左營區先勝路98號1樓",200000,"合夥","王炫均",1090620,"10961180800"
943,"高雄市","82745540","古意郎飲料店","高雄市楠梓區楠梓新路147號",90000,"獨資","吳岳蓉",1090610,"10961094000"
944,"高雄市","82745788","持恆商行","高雄市三民區大昌二路446號1樓",30000,"獨資","王甯幼",1090618,"10961152700"
945,"高雄市","82746610","曼尼來小吃店","高雄市三民區十全一路189號1樓及2樓",100000,"獨資","張凱原",1090619,"10961187900"
946,"高雄市","82746816","紅蘋果小吃部","高雄市左營區左營大路526號1樓",5000,"獨資","童羽菁",1090615,"10961135600"
947,"高雄市","82746864","爭鮮迴味點心坊","高雄市左營區富國路271號1樓",100000,"獨資","吳金霞",1090616,"10961140200"
948,"高雄市","82746908","成欣實業工程行","高雄市鳳山區福德街192號1樓",1000000,"獨資","蘇姿方",1090610,"10961088800"
949,"高雄市","82747420","饕飽食品商行","高雄市三民區力行路77號1樓",100000,"獨資","蘇岳倫",1090601,"10961003600"
950,"高雄市","82748498","麒璇工程行","高雄市大社區保糖街6巷21號1樓",200000,"獨資","賴雲賢",1090610,"10961103700"
951,"高雄市","82749784","艾克斯髮藝","高雄市苓雅區民權一路120巷13號1樓",10000,"獨資","許綜展",1090609,"10961091000"
952,"高雄市","82751113","牛倗牛排館","高雄市左營區崇德路425號",50000,"獨資","王興華",1090609,"10961098900"
953,"高雄市","82752295","魔法手手烘焙坊","高雄市三民區灣中街323巷11號1樓",5000,"獨資","陳昕霈",1090620,"10961176200"
954,"高雄市","82753273","舒心洋傘行","高雄市三民區建工路518號1樓",50000,"獨資","廖謹麗",1090616,"10961153200"
955,"高雄市","82753484","小腳印烘焙坊","高雄市大樹區竹寮路15之26號1樓",100000,"獨資","黃雅璉",1090601,"10961020700"
956,"高雄市","82754548","寶鴻冷飲店","高雄市小港區樂利路49號",30000,"獨資","陳湘媛",1090608,"10961068100"
957,"高雄市","82754890","悅事快剪店","高雄市鹽埕區大仁路97號1樓",30000,"獨資","童慧珊",1090601,"10960998900"
958,"高雄市","82755384","元誠工程行","高雄市鳳山區杭州西街161號1樓",200000,"獨資","顏玉琪",1090618,"10961166300"
959,"高雄市","82756428","多佳早午餐","高雄市楠梓區和光街1號1樓",100000,"獨資","涂瓔真",1090601,"10961024200"
960,"高雄市","82758642","友信徵信社","高雄市鼓山區美術東一路68號5樓",200000,"獨資","蔡佳蓉",1090620,"10961173200"
961,"高雄市","83023303","文德禮儀社","高雄市仁武區安樂一街127巷11號1樓",2000,"獨資","邱建圖",1090630,"10961238200"
962,"高雄市","84050144","景行葬儀社","高雄市三民區大豐一路108號1樓",30000,"獨資","朱運煋",1090622,"10961189800"
963,"高雄市","85194983","南元企業社","高雄市梓官區展寶路３５３之１號",15000,"獨資","錢淑貞",1090616,"10961144000"
964,"高雄市","85346314","龍坦電商","高雄市岡山區石潭路２３９巷１弄２之１號",66666,"獨資","薛琦盈",1090603,"10961050300"
965,"高雄市","85408520","若心工作室","高雄市鳳山區新樂里新康街１７０號10樓",30000,"獨資","吳若意",1090630,"10961259800"
966,"高雄市","85455614","凱哥創意吐司","高雄市小港區松華路18號",23000,"獨資","楊程凱",1090601,"10961034100"
967,"高雄市","85460898","香蜜蜜烘焙房","高雄市鳳山區新康街59號",300000,"獨資","廖婉婷",1090629,"10961225300"
968,"高雄市","85463115","古早味企業行","高雄市岡山區嘉峰路2巷15弄11之1號1樓",60000,"合夥","林義仁",1090603,"10961016700"
969,"高雄市","85467371","二發商行","高雄市左營區重化街21號1樓",50000,"獨資","蘇詠菁",1090629,"10961226900"
970,"高雄市","85470018","五甲火鍋店","高雄市鳳山區鎮南里五甲二路５１８號壹樓",100000,"獨資","王湘鈞",1090616,"10961139500"
971,"高雄市","85472590","惠宏企業社","高雄市三民區建工路726號",100000,"獨資","金玉璽",1090622,"10961193200"
972,"高雄市","85472867","禾好環保清運行","高雄市新興區六合二路８６號10樓",240000,"獨資","吳志雄",1090605,"10961074400"
973,"高雄市","85473129","億品鍋林園店","高雄市林園區東林東路38之1號1樓",3000,"獨資","楊世榮",1090616,"10961111600"
974,"高雄市","85477125","蒔秧苗文化事業工作室","高雄市美濃區永安路195號2樓",150000,"獨資","陳佳鴻",1090608,"10961034400"
975,"高雄市","85477477","文橫娛樂選物販賣機店","高雄市新興區文橫一路15之1號",50000,"獨資","洪健翔",1090620,"10961196600"
976,"高雄市","85477618","研紘坊","高雄市左營區崇德路８巷１３號8樓",5000,"獨資","林子堯",1090623,"10961208300"
977,"高雄市","85477639","阿祐寵物用品","高雄市左營區榮德街151號1樓",200000,"獨資","蔡宗祐",1090620,"10961180100"
978,"高雄市","85477764","玉竹娛樂選物販賣機店","高雄市新興區玉竹二街19號1樓",50000,"獨資","胡博翔",1090622,"10961196700"
979,"高雄市","85479221","天晴拉麵","高雄市苓雅區福德三路222號1樓",200000,"合夥","陳鴻毅",1090624,"10961220100"
980,"高雄市","85479242","四個六抓娃娃屋","高雄市前鎮區康定路110之1號",100000,"獨資","鄭堯方",1090616,"10961132900"
981,"高雄市","85479290","凰祥賀工程行","高雄市大寮區立德路665巷20弄5號1樓",240000,"獨資","林婷凰",1090616,"10961126700"
982,"高雄市","85480655","二樂行","高雄市新興區玉竹二街1號",200000,"獨資","陳子晴",1090616,"10961148300"
983,"高雄市","85481795","繼琳筌通訊行","高雄市苓雅區三多二路386號",200000,"獨資","焦耀慶",1090623,"10961214400"
984,"高雄市","85482181","鴨肉嫂商行","高雄市左營區富國路351號1樓",200000,"獨資","于志忠",1090605,"10961055400"
985,"高雄市","85483409","白屋文化工作室","高雄市楠梓區土庫六路242號2樓",100000,"獨資","林依璇",1090622,"10961206300"
986,"高雄市","85484694","欣綺實業社","高雄市鳳山區五甲一路208巷56號3樓",5000,"獨資","張勤竣",1090620,"10961180400"
987,"高雄市","85484771","翊淇商號","高雄市鳳山區自由路128號1樓",20000,"獨資","孔爰珺",1090603,"10960691700"
988,"高雄市","85485960","不過飲茶飲店","高雄市楠梓區右昌街168號1樓",3000,"獨資","洪麗蓉",1090608,"10961070900"
989,"高雄市","85486840","富翊精品事業","高雄市左營區和光街106巷63號1樓",200000,"獨資","戴秀芸",1090616,"10961149700"
990,"高雄市","85487524","磐石管理顧問企業行","高雄市鳳山區中山西路109號13樓",2050000,"獨資","洪偉倫",1090608,"10961049300"
991,"高雄市","85487783","優碩五金百貨商行","高雄市鳥松區本舘路391之3號",2245000,"獨資","李伊凡",1090608,"10961053500"
992,"高雄市","85488241","欣鑫行銷企業社","高雄市鳳山區文建街179號3樓",200000,"獨資","吳穎瑄",1090610,"10961109400"
993,"高雄市","85488312","運動好運來彩券行","高雄市苓雅區青年一路１號一樓",10000,"獨資","許明吉",1090616,"10961130800"
994,"高雄市","85490513","綺鋐工作室","高雄市仁武區澄觀路476號1樓",200000,"獨資","蘇昭毅",1090608,"10961084300"
995,"高雄市","85491436","越夏情人美容坊","高雄市鳳山區保泰路2之1號",3000,"獨資","柯鴻信",1090608,"10961085300"
996,"高雄市","85493119","有家文旅站前館","高雄市新興區六合二路10號7樓",200000,"合夥","詹淑娟",1090618,"10961161300"
997,"高雄市","85493390","大一餐飲","高雄市楠梓區後昌路867號1樓",100000,"獨資","陳孟謙",1090616,"10961143000"
998,"高雄市","85493814","燕翔國際行銷企業社","高雄市三民區建工路４２２號七樓",150000,"合夥","謝其耘",1090602,"10961037500"
999,"高雄市","85493928","翔櫻企業社","高雄市苓雅區中華四路２４４號",240000,"獨資","林政憲",1090616,"10961127200"
1000,"高雄市","85494980","茹薏商行","高雄市鳳山區保泰路246號1樓",200000,"獨資","阮楦茹",1090623,"10961209700"
1001,"高雄市","85496690","聚米美味館","高雄市三民區瀋陽街151號1樓及153號1樓",50000,"獨資","林昱廷",1090604,"10961059700"
1002,"高雄市","85497972","聖輝企業行","高雄市大樹區姑山路117之1號1樓",120000,"獨資","彭文輝",1090609,"10961076400"
1003,"高雄市","85498254","志明大象企業社","高雄市前金區中正四路88號2樓",200000,"獨資","吳志明",1090622,"10961182700"
1004,"高雄市","85498775","紘揚商行","高雄市鳳山區濱山街8號4樓之4",200000,"獨資","莊仁智",1090608,"10961070000"
1005,"高雄市","85498851","海藏商店","高雄市鳳山區文龍東路757巷17號1樓",50000,"獨資","黃健榮",1090617,"10961155500"
1006,"高雄市","85499129","大阪汽車商行","高雄市鳥松區澄新五街３８號",50000,"獨資","黃夢帆",1090601,"10960988300"
1007,"高雄市","85499373","榮本自然企業","高雄市苓雅區永富街43號4樓",249999,"獨資","吳奕榮",1090617,"10961167600"
1008,"高雄市","85499520","詩岳企業社","高雄市美濃區永安路19巷31號1樓",200000,"獨資","鍾采庭",1090603,"10961039300"
1009,"高雄市","85500420","新怡達國際企業社","高雄市前鎮區民權二路104號1樓",200000,"獨資","盧立淇",1090601,"10960998200"
1010,"高雄市","85500929","宜川企業社","高雄市大寮區四維路106巷29號1樓",100000,"獨資","黃建川",1090601,"10960998800"
1011,"高雄市","85501856","裕誠商行","高雄市鼓山區裕誠路2066號2樓",100000,"獨資","陳思",1090610,"10961084200"
1012,"高雄市","85501883","柏欣食坊","高雄市三民區瀋陽街119號",200000,"合夥","陳秉宏",1090616,"10961120000"
1013,"高雄市","85502026","那個茶舖","高雄市鳳山區自由路446號",240000,"獨資","黃鈺淳",1090624,"10961229500"
1014,"高雄市","85502047","聚利企業行","高雄市楠梓區右昌街548號1樓",200000,"獨資","宋永暉",1090624,"10961226800"
1015,"高雄市","85502481","皇冠創意企業社","高雄市楠梓區後昌路732號1樓",200000,"獨資","薛憲聰",1090630,"10961236400"
1016,"高雄市","85502573","利竹商行","高雄市鼓山區民利街91號",200000,"獨資","林珊羽",1090616,"10961155400"
1017,"高雄市","85503236","喜閎企業","高雄市小港區桂德街62號1樓",200000,"獨資","葉文喜",1090618,"10961161000"
1018,"高雄市","85503361","萊恩企業社","高雄市鳳山區中崙二路576巷12號6樓",100000,"獨資","宋嘉文",1090616,"10961142600"
1019,"高雄市","85504495","興富運動彩券行","高雄市前鎮區永豐路18號",50000,"獨資","陳又銘",1090616,"10961126600"
1020,"高雄市","85504615","奕珺企業社","高雄市大寮區民族路376巷12號1樓",50000,"獨資","王清源",1090620,"10961186400"
1021,"高雄市","85504761","青甜好品商行","高雄市前金區武強街50之1號",5000,"獨資","林宜嫺",1090617,"10961166200"
1022,"高雄市","85505348","茂鎰商行","高雄市前鎮區衙愛街93號1樓",10000,"獨資","陳憲男",1090616,"10961155300"
1023,"高雄市","85505635","宏甫企業社","高雄市小港區龍華街101號1樓",80000,"獨資","蕭慶甫",1090620,"10961176800"
1024,"高雄市","85506487","光喬企業社","高雄市前鎮區佛佑路13號",200000,"獨資","陳美燕",1090624,"10961213500"
1025,"高雄市","85507508","筷子丼丼企業行","高雄市三民區寶珠里大豐二路１４７號１樓",200000,"獨資","蔡尚文",1090624,"10961226500"
1026,"高雄市","85508865","宜鑫工程行","高雄市林園區溪州三路377巷6弄3號1樓",240000,"獨資","陳晉昇",1090630,"10961255400"
1027,"高雄市","85518651","成臻科技","高雄市新興區南華橫一路49號2樓",500000,"獨資","陳畇甄",1090604,"10961060100"
1028,"高雄市","85596488","福奎企業社","高雄市鹽埕區七賢三路269號14樓之15",200000,"獨資","方政賢",1090630,"10961115200"
1029,"高雄市","85620776","志成碾米廠","高雄市大樹區久堂里中興街巿場巷７號",30000,"獨資","張振豪",1090602,"10961013200"
1030,"高雄市","85671129","新發商行","高雄市旗山區中正路269號",3000,"獨資","盧建龍　",1090610,"10961110100"
1031,"高雄市","85691808","正林土木包工業","高雄市旗山區瑞吉里旗甲路１段４３號",2000000,"獨資","李彥霖",1090630,"10961249400"
1032,"高雄市","85715647","瑞鴻商號","高雄市湖內區公舘里中華街２０１巷２號１樓",3000,"獨資","陳嬿真",1090623,"10961206400"
1033,"高雄市","85729369","利豐工業社","高雄市岡山區宮中街108號1樓",5000000,"合夥","莊錦輝",1090616,"10961140800"
1034,"高雄市","85738064","岡昭麵線行","高雄市岡山區大遼里大遼路６２號",3000,"獨資","藍元澤",1090619,"10961175800"
1035,"高雄市","85807104","永祥金香舖","高雄市鳳山區鎮西里光復路一段５號",3000,"獨資","胡偉文",1090617,"10961166500"
1036,"高雄市","85808384","明全豆腐店","高雄市鳳山區協和里自由路２３５號",8000,"獨資","陳瑞全",1090622,"10961173300"
1037,"高雄市","85908047","王明生商號","高雄市鳳山區新甲里瑞隆東路７６號１樓",5000,"獨資","王奕中",1090608,"10961075100"
1038,"高雄市","85916433","快來刻印社","高雄市苓雅區英明路120之3號1樓",3000,"獨資","陳阿來　　　",1090617,"10961163700"
1039,"高雄市","87099303","金昆記行","高雄市旗山區中山路２４６號",31000,"獨資","柯冠宏",1090608,"10961080200"
1040,"高雄市","87115009","全豊商店","高雄市美濃區中興路1段808號",4000,"獨資","張洋煒",1090616,"10961147100"
1041,"高雄市","88021901","心心食堂","高雄市岡山區岡山里平和路１０號",5000,"獨資","黃憲義",1090623,"10961210300"
1042,"高雄市","88657380","得恩加工所","高雄市梓官區嘉展路４７０號１樓",500000,"合夥","劉孟婷",1090616,"10961135300"
1043,"高雄市","88677148","秀欣手藝行","高雄市路竹區忠孝路39號1樓",5000,"獨資","趙秀娟　　",1090616,"10961138000"
1044,"高雄市","88692627","新生煤氣行","高雄市路竹區智仁街１８９號１樓",1000000,"合夥","王盈縈",1090609,"10961076900"
1045,"高雄市","88863564","弘洲企業社","高雄市三民區中庸街１０５巷２弄２１號",200000,"獨資","林齊諒",1090601,"10960996600"
1046,"高雄市","91955150","昇易通信行","高雄市鳳山區文湖街5號1樓",50000,"獨資","陳至義",1090623,"10961201000"
1047,"高雄市","91979054","榮家禮儀社","高雄市楠梓區加宏路２２巷１９號１樓",800000,"獨資","謝宛蓁",1090618,"10961174800"
1048,"高雄市","92034365","金富將商行","高雄市楠梓區右昌街７３６號１樓",3000,"獨資","林淑艷",1090616,"10961135200"
1049,"高雄市","92045285","麥仕企業行","高雄市鼓山區華豐里瑞豐街１１３號１樓",2000000,"獨資","麥煌基",1090629,"10961231000"
1050,"高雄市","92048760","東安蔘藥行","高雄市左營區站前南路19號",5000,"獨資","梅有三",1090601,"10960997000"
1051,"高雄市","93960720","阿嬤小吃店","高雄市小港區高鳳路４３１號１樓",5000,"獨資","陳威任",1090622,"10961204700"
1052,"高雄市","93965400","廣翰工程行","高雄市三民區河北一路67號3樓之2",50000,"獨資","王水枝",1090624,"10961212400"
1053,"高雄市","93992292","永安釣具行","高雄市永安區永安路２３之１號",100000,"獨資","黃布政　　",1090617,"10961164400"
1054,"高雄市","93996826","鳥松煤氣行","高雄市鳥松區同富街132巷4弄3號1樓",200000,"獨資","楊信男",1090608,"10961048700"
1055,"高雄市","93999443","耀毅工程行","高雄市六龜區民生路１４號１樓",240000,"獨資","郭娌榕",1090603,"10961036300"
1056,"高雄市","94900790","妙玲通訊社","高雄市三民區建國二路265之2號10樓之4",380000,"獨資","汪大為",1090616,"10961127300"
1057,"高雄市","97828625","竣賢土木包工業","高雄市湖內區長壽路87號1樓",1000000,"獨資","黃同利",1090602,"10961017200"
1058,"高雄市","98714683","進宗機車行","高雄市小港區松金里松金街４９號",5000,"獨資","陳信逸",1090611,"10961111100"
1059,"高雄市","98722776","成億園藝","高雄市美濃區外六寮３０１號１樓",10000,"獨資","蔡金燕",1090601,"10961004800"
1060,"高雄市","99054338","百鶴行","高雄市苓雅區自強三路53巷21號7樓之7",100000,"獨資","林正義",1090611,"10961109100"
1061,"高雄市","99057530","百駿發商行","高雄市前鎮區德昌路１４８號",30000,"獨資","陳秀玉",1090622,"10961201800"
1062,"高雄市","99207974","大東醫療器材行","高雄市鳳山區新興里經武路１８之１號１樓",200000,"獨資","宋臨凱",1090616,"10961158600"
1063,"高雄市","99208973","青果芳水果行","高雄市阿蓮區民生路138巷28弄2之5號",50000,"獨資","林信輝",1090616,"10961128800"
1064,"高雄市","99391599","優捷電腦量販店","高雄市小港區二苓路133巷17號1樓",220000,"獨資","洪泰良",1090611,"10961103100"
1065,"高雄市","99400041","雅雯小吃店","高雄市新興區文化路２６號１樓",100000,"獨資","竺塏軒",1090611,"10961113700"
1066,"高雄市","99402821","葳豐食品行","高雄市大社區神農里和平路２段７５之３號",5000,"獨資","潘芊樺",1090622,"10961200200"
1067,"高雄市","99514071","眼鏡族流行行","高雄市燕巢區中民路614巷26號1樓",3000,"獨資","盧寀妍",1090603,"10961044100"
1068,"高雄市","99519343","石家紅茶小舖","高雄市旗山區中山路５９號１樓",3000,"獨資","張珉慈",1090622,"10961205100"
1069,"高雄市","99520073","久鑫汽車商行","高雄市鳳山區生明里王生明路２００之４號１樓",5000,"獨資","康耘豪",1090601,"10961001400"
1070,"高雄市","99532612","廣達企業行","高雄市梓官區梓平里大宅街１３６號１樓",1030000,"獨資","郭碧玲",1090623,"10961202900"
1071,"高雄市","99537932","金七興商行","高雄市鳳山區天興里南光街３號１樓",45000,"獨資","黃吳綉卿",1090608,"10961088600"
1072,"高雄市","99707561","宇喬工程行","高雄市三民區延吉街1巷69號",20000,"獨資","顏嘉佑",1090629,"10961227500"
1073,"高雄市","99714697","昌福西點麵包坊","高雄市苓雅區仁愛三街２７７之１號１樓",3000,"獨資","黃秀玉",1090611,"10961108900"
1074,"基隆市","00666568","興隆水電行","基隆市信義區正信路24-26號底一層",10000,"獨資","陳忠得",1090609,"1090001449"
1075,"基隆市","00697865","華豐報驗行","基隆市仁愛區忠三路99號5樓之2",500000,"合夥","王聰和",1090602,"1090001372"
1076,"基隆市","00808004","新生廣告社","基隆市中山區成功二路四號",5000,"獨資","賴家鴻",1090623,"1090001589"
1077,"基隆市","09634835","好主意行銷管理顧問社","基隆市信義區孝賢里深澳坑路二巷一四號一四樓",5000,"獨資","林世慧",1090609,"1090001439"
1078,"基隆市","09860389","合信工程行","基隆市中山區文化路150巷69號1樓",3000000,"合夥","祝凌嵐",1090602,"1090001375"
1079,"基隆市","14431395","大本檳榔店","基隆市仁愛區文安里南榮路123號1樓",20000,"獨資","孫茌榕",1090620,"1090001552"
1080,"基隆市","14434225","如意報關行","基隆市中正區港通里中正路三四號二樓六室（限作辦公室使用）",8600000,"合夥","黃詠峯",1090622,"1090001567"
1081,"基隆市","14446664","寰宇企業社","基隆市中山區民治里中山一路241巷20之1號1樓",2000000,"合夥","廖艷明",1090601,"1090001369"
1082,"基隆市","17485598","德捷汽車商行","基隆市暖暖區東勢街6-37號",30000,"獨資","周德順",1090629,"1090001637"
1083,"基隆市","18295792","佳洲工程行","基隆市中山區中山里中山一路217巷87號1樓",5000000,"合夥","黃耀琪",1090610,"1090001454"
1084,"基隆市","18298405","金華企業行","基隆市中正區觀海街109號15樓",30000,"獨資","劉淑慧",1090623,"1090001592"
1085,"基隆市","18306496","新泰漁行","基隆市中正區中正里中正路393巷3-4號3樓",30000,"獨資","戚家恂",1090629,"1090001625"
1086,"基隆市","18306502","大機器小吃店","基隆市仁愛區水錦里仁一路49號1樓",30000,"合夥","陳孟佑",1090605,"1090001419"
1087,"基隆市","18308635","瑞發工程行","基隆市七堵區正明里自治街二八巷五０之三號四樓",2000000,"獨資","郭添發",1090629,"1090001619"
1088,"基隆市","25577753","偵葳商行","基隆市暖暖區東勢街2-2號1樓",200000,"獨資","黃宜偵",1090630,"1090001641"
1089,"基隆市","26136072","海宴小吃店","基隆市中正區德義里義二路2巷10號1樓",240000,"合夥","謝智名",1090610,"1090001462"
1090,"基隆市","26140478","赫亞美車工藝坊","基隆市信義區深澳坑路2-45號",5000,"獨資","吳靜雯",1090603,"1090001386"
1091,"基隆市","26141103","衣舖服飾店","基隆市仁愛區新店里孝二路95號1樓",50000,"獨資","張佳福",1090620,"1090001560"
1092,"基隆市","26560463","雞籠食品行","基隆市中正區中正路62號1樓",1000000,"獨資","郭仁達",1090623,"1090001588"
1093,"基隆市","26768739","丹媞絲企業社","基隆市中正區新豐街303巷11弄35號4樓",180000,"獨資","賴榮騏",1090609,"1090001440"
1094,"基隆市","30256231","勝文環保企業社","基隆市中山區西定路419號1樓",10200000,"獨資","蕭淮臨",1090619,"1090001549"
1095,"基隆市","31515257","均品商行","基隆市安樂區樂一路2-1號1樓",200000,"合夥","賴思妘",1090623,"1090001585"
1096,"基隆市","31515469","桃花園飲食店","基隆市中正區信二路286巷18號1樓",30000,"獨資","林紅",1090629,"1090001622"
1097,"基隆市","31517488","蓁美商行","基隆市信義區深溪路38巷3號1樓",240000,"獨資","曾昱暉",1090605,"1090001410"
1098,"基隆市","31518557","虎仔山咖啡休閒館","基隆市中山區中山二路65巷105號",200000,"合夥","陳彩儉",1090602,"1090001383"
1099,"基隆市","31519079","江維企業社","基隆市安樂區基金一路208巷174弄10號3樓",200000,"獨資","李慕榮",1090629,"1090001630"
1100,"基隆市","31692274","允宬企業社","基隆市七堵區東新街89巷38號1樓",240000,"獨資","段延政",1090624,"1090001603"
1101,"基隆市","38852042","勝翔商行","基隆市中正區北寧路327之1號、327號2樓",200000,"合夥","黃國良 ",1090622,"1090001576"
1102,"基隆市","39963159","均得商行","基隆市中正區新豐街300號1樓",2000000,"合夥","賴思妘",1090623,"1090001584"
1103,"基隆市","39963600","萬事發彩券行","基隆市暖暖區源遠路282號1樓",100000,"獨資","游富淇",1090629,"1090001628"
1104,"基隆市","40998368","書非工作室","基隆市安樂區壯觀里樂利二街62巷46號7樓",50000,"獨資","鄭經煒",1090623,"1090001596"
1105,"基隆市","40998971","和利電子遊戲場業","基隆市仁愛區孝三路24號2樓",50000,"獨資","謝鎧安",1090615,"1090001498"
1106,"基隆市","40999802","福億企業社","基隆市中正區新豐街303巷12弄23號",3000000,"獨資","許晉華",1090630,"1090001640"
1107,"基隆市","41002002","安鑫消防工程行","基隆市仁愛區愛一路35號5樓之1",200000,"獨資","官美華",1090605,"1090001420"
1108,"基隆市","41254479","嘉惠服飾行","基隆市安樂區基金一路208巷92號1樓",10000,"獨資","陳嘉惠",1090617,"1090001534"
1109,"基隆市","41255316","劉師父筋絡整復工作室","基隆市暖暖區東勢街20號1樓",200000,"獨資","劉遠秀",1090602,"1090001373"
1110,"基隆市","42158333","卡麻設計工作室","基隆市暖暖區源遠路204-3號",50000,"獨資","張明璇",1090604,"1090001399"
1111,"基隆市","42160865","永成冷氣行","基隆市暖暖區源遠路165-1號13樓",200000,"獨資","沈志宏",1090601,"1090001363"
1112,"基隆市","49935180","幸福饅頭店","基隆市仁愛區仁二路95號1樓",200000,"獨資","柯博軒",1090601,"1090001356"
1113,"基隆市","50583677","玄御商行","基隆市中山區中和路85巷42之2號1樓",200000,"獨資","黃苓雯",1090618,"1090001541"
1114,"基隆市","50585540","大陞水產店","基隆市七堵區工建路104巷44號",50000,"獨資","余建烽",1090618,"1090001543"
1115,"基隆市","50711244","羊百里藥膳坊","基隆市安樂區基金一路135巷5弄21號5樓",249000,"獨資","簡文杰",1090608,"1090001416"
1116,"基隆市","60390333","嘉鴻車業行","基隆市仁愛區公園街316號",5000,"獨資","張嘉恩",1090618,"1090001542"
1117,"基隆市","72639149","淨妍美體工作室","基隆市七堵區明德一路129號2樓",200000,"獨資","張家瑜",1090616,"1090001518"
1118,"基隆市","72821792","好食雞小吃店","基隆市中正區北寧路3號1樓",20000,"獨資","林煒能",1090615,"1090001499"
1119,"基隆市","72822223","上青水產行","基隆市信義區信二路162號",150000,"獨資","徐鳳初",1090617,"1090001524"
1120,"基隆市","72826348","通天汽車商行","基隆市中山區中華路46巷11弄19號1樓",100000,"獨資","陳尚其",1090623,"1090001598"
1121,"基隆市","72827249","廣吉早餐店","基隆市七堵區百六街82號1樓",100000,"獨資","劉怡如",1090601,"1090001347"
1122,"基隆市","80880724","祥飛多媒體工作室","基隆市七堵區六堵里六堵一街2號",200000,"獨資","方英強",1090611,"1090001471"
1123,"基隆市","81803872","精工洋行","基隆市信義區深澳坑路一六八巷五Ｏ弄四九號一樓",20000,"獨資","潘宥豪",1090616,"1090001508"
1124,"基隆市","81806224","盛昌切麵店","基隆市中山區中山二路51巷10號1樓",10000,"獨資","徐聰俊",1090617,"1090001526"
1125,"基隆市","82216056","佳潤工程行","基隆市中正區新豐街304號9樓",240000,"獨資","李明毅",1090620,"1090001550"
1126,"基隆市","82220220","阿兜吖廚房","基隆市中正區信三路25號1樓",5000,"獨資","李霈華",1090623,"1090001595"
1127,"基隆市","82221543","沙瓦帝卡養生館","基隆市仁愛區仁二路212巷29號3樓",100000,"獨資","陳鳳如",1090619,"1090001554"
1128,"基隆市","82221972","壹貳玖小吃店","基隆市仁愛區孝二路29巷1號1、2、3 樓",10000,"獨資","林俊卿",1090623,"1090001583"
1129,"基隆市","82346699","湖南小館","基隆市中正區義一路68號1、2樓",1000000,"獨資","梁慕芬",1090611,"1090001476"
1130,"基隆市","85215798","新創智慧教育企業社","基隆市七堵區百七街71巷13之1號2樓",200000,"獨資","蔡孟晏",1090601,"1090001357"
1131,"基隆市","85217640","基隆翔宇羽球運動工作室","基隆市七堵區東新街37巷17-1號2樓",5000,"獨資","張書銘",1090605,"1090001414"
1132,"基隆市","85218280","彩蛋文一企業社","基隆市仁愛區孝二路81號1樓",10000,"獨資","鄭曜東",1090611,"1090001468"
1133,"基隆市","85218845","彩蛋文二企業社","基隆市中山區成功二路112號",100000,"獨資","鄭曜東",1090611,"1090001469"
1134,"基隆市","85219422","品舜商行","基隆市仁愛區忠三路2號1樓",200000,"合夥","黃國良",1090622,"1090001577"
1135,"基隆市","85219730","成記企業商行","基隆市仁愛區成功一路45號2、3樓",200000,"合夥","黃己開",1090623,"1090001591"
1136,"基隆市","85219936","寵香森林寵物美容旅店","基隆市中正區港通里信三路28巷4之2號1樓",100000,"獨資","張方溶",1090617,"1090001521"
1137,"基隆市","85220271","金億來彩券行","基隆市七堵區福二街170號",100000,"獨資","謝鵬騰",1090630,"1090001638"
1138,"基隆市","85220477","新零售主題餐坊","基隆市中正區和一路119號1樓",30000,"獨資","林可惠",1090603,"1090001388"
1139,"基隆市","85220862","海伯企業社","基隆市七堵區泰安路96之5號2樓",1000000,"獨資","許青海",1090605,"1090001411"
1140,"基隆市","87325808","曌方圓企業社","基隆市信義區孝東路146之2號11樓",200000,"獨資","黃韋強",1090616,"1090001515"
1141,"基隆市","87326068","小趙蔬果店","基隆市仁愛區華三街27號1樓",30000,"獨資","趙彥涵",1090622,"1090001568"
