﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
854,"臺中市","40651582","就愛創客工作坊","臺中市北區建德里興進路１２８之６號",10000,"獨資","陳貞如",1090620,"1090870738"
855,"臺中市","40668633","進豐商店","臺中市外埔區大同里甲后路２６０號１樓",5000,"獨資","陳進豐",1090622,"1090870828"
856,"臺中市","40702983","食全食美實業社","臺中市東區泉源里樂業南路３７號３樓之６",200000,"獨資","洪婕珆",1090629,"1090871184"
857,"臺中市","45231033","大熊企業社","臺中市豐原區東湳里三豐路884巷45弄23號1樓",200000,"獨資","黃怡玲",1090617,"1090870421"
858,"臺中市","45238140","瑄瑋通信行","臺中市大肚區頂街里大明三街５５巷２號１樓",200000,"獨資","蔡雅玲",1090612,"1090870102"
859,"臺中市","45255463","故事冷飲店","臺中市龍井區新東里新興路７巷６－３號１樓",450000,"獨資","黃燕鈴",1090624,"1090871027"
860,"臺中市","45274546","米堤裝潢設計工程行","臺中市北屯區平心里安順四街１５號１樓",2000000,"獨資","曾秀蘭",1090602,"1090869234"
861,"臺中市","45326621","王記刀削麵店","臺中市西屯區西平里文華路１２３號１樓",30000,"獨資","莊美香",1090619,"1090870656"
862,"臺中市","45369249","髮都專業美髮造型店","臺中市西區民龍里梅川西路二段１６號",50000,"獨資","張富瑤",1090629,"1090871215"
863,"臺中市","45393888","尚明寵物用品館","臺中市北屯區平興里興安路二段３３巷４號１樓",20000,"獨資","楊成秀",1090622,"1090870847"
864,"臺中市","45511317","國揚工程行","臺中市大雅區橫山里永和路六甲巷１１之１９號３樓",200000,"合夥","吳燕秋",1090612,"1090870104"
865,"臺中市","45551274","元寶工程行","臺中市霧峰區吉峰里自強路３３８號",300000,"獨資","葉玉霞",1090630,"1090871346"
866,"臺中市","45568015","衣寶羅服飾店","臺中市沙鹿區洛泉里中山路２１５號１樓",400000,"獨資","林麗花",1090604,"1090869544"
867,"臺中市","45596737","騰紘工程行","臺中市大甲區文武里三民路２４８號１樓",200000,"獨資","梁譽瀚",1090610,"1090869905"
868,"臺中市","45609867","富琦土木包工業","臺中市沙鹿區鹿寮里福德路１３８巷３４弄６號２樓",800000,"獨資","白炳坤",1090618,"1090870539"
869,"臺中市","45656782","秋薰農產行","臺中市大安區松雅里大安港路７３０號",200000,"獨資","張秋薰",1090622,"1090870867"
870,"臺中市","45658120","全大冷凍食品行","臺中市大里區新仁里立仁路２２７巷１號１樓",50000,"獨資","林益成",1090624,"1090871108"
871,"臺中市","45759865","高峰興業行","臺中市大里區仁化里善化路１６６巷２９弄１８號一樓",200000,"獨資","陳素蓮",1090629,"1090871152"
872,"臺中市","45839306","富泰育樂館","臺中市北區大湖里公園路146號2-3樓",200000,"獨資","林文堂",1090602,"1090869259"
873,"臺中市","45840269","兆鑫彩券行","臺中市西區公舘里南屯路一段63號之1",5000,"獨資","許栩",1090616,"1090870335"
874,"臺中市","45841099","布易服飾店","臺中市南屯區豐樂里豐富路１６０巷１１之１０號２樓",100000,"獨資","林函潼",1090603,"1090869413"
875,"臺中市","45841719","和松憬園藝社","臺中市北屯區和平里環中東路二段３３號１樓",50000,"獨資","曾有樞",1090622,"1090870719"
876,"臺中市","45843940","大海拉麵店","臺中市西區忠明里中美街448號1樓",50000,"獨資","潘彥寧",1090601,"1090869166"
877,"臺中市","45845412","萱妤服飾店","臺中市北區新北里錦新街68號1樓",50000,"獨資","陳孟萱",1090608,"1090869351"
878,"臺中市","45856120","承和企業社","臺中市北屯區北屯路２３０之５號１樓",200000,"獨資","李郁宗",1090624,"1090871030"
879,"臺中市","45865578","統勇越南風味餐館","臺中市北區新興里精武路239號1樓",200000,"獨資","簡瑞統",1090603,"1090869370"
880,"臺中市","45870045","麗登服裝行","臺中市西區公平里公益北街20號1樓",5000,"獨資","王惠儀",1090615,"1090870260"
881,"臺中市","45872992","育登服飾商行","臺中市西屯區逢福里慶和街9號1樓",100000,"獨資","蕭理銨",1090620,"1090870728"
882,"臺中市","47132191","凱倫小皂咖手作坊","臺中市北屯區松竹里崇德路二段４４７號１４樓之７",20000,"獨資","陳玥彤",1090618,"1090870573"
883,"臺中市","47151324","葉喬手作樂活館","臺中市西屯區福恩里工業區一路９８之１１號５樓之９",50000,"獨資","葉品浤",1090611,"1090870039"
884,"臺中市","47156377","豐湛茶莊","臺中市梧棲區草湳里臨港路三段９號",100000,"獨資","洪子文",1090617,"1090870457"
885,"臺中市","47472992","宏奕網益社","臺中市沙鹿區福興里福至路１１１巷３號４樓",50000,"獨資","潘宗顯",1090624,"1090871080"
886,"臺中市","47478139","五英食品行","臺中市西區民龍里英才路４６６號１樓",100000,"獨資","邱利文",1090601,"1090869227"
887,"臺中市","47478200","威鋒工程行","臺中市大雅區秀山里秀山七路８１號１樓",240000,"合夥","廖仕農",1090604,"1090869444"
888,"臺中市","47481351","鄭姐工作室","臺中市豐原區民生里中興路３１－７號１樓",50000,"獨資","鄭喻方",1090609,"1090869777"
889,"臺中市","47484548","弘翊企業社","臺中市大肚區蔗廍里中沙路１６４巷４弄７４號１樓",100000,"獨資","劉美蓮",1090620,"1090870748"
890,"臺中市","47485455","祥廷工程行","臺中市大甲區孟春里中山路二段１５９巷１５弄３７號１樓",200000,"獨資","黃建勲",1090630,"1090871380"
891,"臺中市","47486449","百利坊企業社","臺中市南屯區惠中里大墩十二街３０３號１樓",200000,"獨資","陳慧鳳",1090603,"1090869416"
892,"臺中市","47495138","仕而美企業社","臺中市大里區立德里立中三街４８號１樓",200000,"合夥","林宜羚",1090629,"1090871199"
893,"臺中市","47496066","喆安汽車材料行","臺中市豐原區豐田里豐原大道三段２３５號１樓",60000,"獨資","陳岱安",1090619,"1090870642"
894,"臺中市","47496404","好好義飲料店","臺中市大里區長榮里德芳南路２０２號１樓",100000,"獨資","楊曉菁",1090601,"1090869224"
895,"臺中市","47498141","祈峯工程行","臺中市神岡區神岡里中山路１３６３號１樓",200000,"獨資","蔡惠娟",1090603,"1090869407"
896,"臺中市","47498803","禾榕企業社","臺中市豐原區北陽里南陽路綠山巷１５０弄１１號１樓",200000,"合夥","盧金財",1090610,"1090869898"
897,"臺中市","47501429","慢輕食館","臺中市西區吉龍里五權五街４５號１樓",200000,"合夥","謝惠佳",1090623,"1090871010"
898,"臺中市","47503279","宏碩通訊行","臺中市太平區樹孝路２２０號１樓",200000,"獨資","蕭秉烽",1090630,"1090871268"
899,"臺中市","47506466","群威資訊社","臺中市南屯區三和里黎明路二段３５９之７號三樓",100000,"獨資","宋婷剴",1090601,"1090869148"
900,"臺中市","47513895","米亞奇商行","臺中市南區國光里台中路４２６之１號３樓之２",100000,"獨資","曾盈樺",1090609,"1090869833"
901,"臺中市","47519027","玉澗晨商行","臺中市太平區平安里太平路１０８號１樓",100000,"獨資","張慧晨",1090608,"1090869726"
902,"臺中市","52222427","金鼎廚具行","臺中市北屯區水湳里中清路１０號一樓",30000,"獨資","賴林翠雲",1090617,"1090870449"
903,"臺中市","52414591","幸福文化企業社","臺中市南區南和里工學路６０號１２樓",700000,"獨資","林焄",1090623,"1090871003"
904,"臺中市","52437399","義興商店","臺中市北屯區民德里東山路二段１９０號",3000,"獨資","劉羅阿綢",1090619,"1090870644"
905,"臺中市","52708033","源發釣魚具行","臺中市北屯區軍功里軍功路二段１１７號１樓",200000,"獨資","蕭正煌",1090623,"1090870933"
906,"臺中市","52757738","天佑印刷品文具商行","臺中市南屯區田心里大墩七街２３２號一樓",3000,"獨資","戴勝中",1090601,"1090869133"
907,"臺中市","55213908","神清號","臺中市神岡區圳堵里神清路２４３號",4000,"合夥","張厚",1090620,"1090870731"
908,"臺中市","55635914","雅美照相館","臺中市大雅區大雅里中清路２段９５號",3000,"獨資","陳德根",1090618,"1090870544"
909,"臺中市","55654453","丸正鮮魚行","臺中市潭子區北潭里中山路３段６巷６８－１號１樓",5000,"獨資","陳增輝",1090620,"1090870785"
910,"臺中市","55789375","永新鞋行","臺中市新社區新社里中和街四段155號一樓",3000,"獨資","黃謝雲卿",1090618,"1090870549"
911,"臺中市","55852165","紅鬍子帆布行","臺中市豐原區社皮里中正路６５７號﹝限一樓﹞",5000,"獨資","林瑞姬",1090622,"1090870841"
912,"臺中市","55876531","和興食品行","臺中市太平區宜昌里中山路三段53巷10號",3000,"獨資","李春子",1090616,"1090870300"
913,"臺中市","55911869","明興水電工程行","臺中市潭子區潭陽里潭興路二段３１３巷４號",1000000,"獨資","蔡高明",1090603,"1090869402"
914,"臺中市","55977904","台安嘉企業社","臺中市豐原區南陽里南陽路二一五巷八一號一樓",480000,"獨資","張鋒舟",1090604,"1090869441"
915,"臺中市","55997520","豐原錄影帶店","臺中市豐原區田心里豐南街２號一樓及地下壹樓",450000,"獨資","林淑秋",1090604,"1090869473"
916,"臺中市","56629221","宏松油漆行","臺中市外埔區大東里甲后路五段９０號",3000,"獨資","陳谷豪",1090616,"1090870313"
917,"臺中市","56658273","維馨獸肉店","臺中市大安區中庄里３鄰中松路４２號（限一樓）",48000,"獨資","林子卿",1090615,"1090870210"
918,"臺中市","56675441","克達汽車電機材料行","臺中市梧棲區草湳里港埠路１段891號一樓",5000,"獨資","王添木",1090618,"1090870586"
919,"臺中市","56805107","凱翔企業社","臺中市大雅區三和村雅潭路３２９巷４６弄１２號",6000,"獨資","張趁昆",1090630,"1090871245"
920,"臺中市","57168479","新連珍食品行","臺中市大肚區大肚里沙田路二段６１２號（限一樓）",9000,"獨資","劉詠順",1090612,"1090870125"
921,"臺中市","67957565","明湖商行","臺中市豐原區社皮里中正路803巷23號1樓",30000,"獨資","李榮敏",1090624,"1090871099"
922,"臺中市","72313706","璟岑工程行","臺中市太平區成功里成功東路３７６巷４６號１樓",200000,"獨資","林采妍",1090630,"1090871333"
923,"臺中市","72317029","良順農產行","臺中市大雅區秀山里秀山一路４３號１樓",200000,"獨資","林春良",1090608,"1090869739"
924,"臺中市","72317061","謝媽媽學生便當店","臺中市西屯區西平里逢甲路２０巷３７號２樓之１１",10000,"獨資","陳俶芳",1090612,"1090870159"
925,"臺中市","72320474","妘宸美容會舘","臺中市豐原區南陽里永康路６８號１樓",50000,"獨資","竇麗梅",1090617,"1090870483"
926,"臺中市","72321993","吉承企業社","臺中市龍井區山腳里沙田路六段東巷２０號１樓",200000,"獨資","紀金龍",1090619,"1090870676"
927,"臺中市","72322331","詹林企業社","臺中市東區十甲里振福路２０號１樓",200000,"獨資","林承志",1090610,"1090869931"
928,"臺中市","72324154","威全商行","臺中市太平區中政里中興路１６３號１樓",200000,"獨資","林泊昀",1090629,"1090871160"
929,"臺中市","72324823","謙需泥作工程行","臺中市后里區墩北里民生路３８９號４樓之１",240000,"獨資","黃士綸",1090604,"1090869443"
930,"臺中市","72332653","東杉燒烤店","臺中市北屯區和平里東山路一段３３８之３號１樓",30000,"獨資","陳湘玲",1090602,"1090869286"
931,"臺中市","72335981","金鵬閣港式餐飲湯品館","臺中市西區忠誠里精誠路５０巷７號１樓",100000,"獨資","梁展鴻",1090603,"1090869425"
932,"臺中市","72337159","軒富飲食店","臺中市潭子區福仁里圓通南路１４７號１樓",50000,"獨資","呂美玲",1090629,"1090871137"
933,"臺中市","72338360","植作茶專賣店","臺中市西區公益里公益路２１９號１樓",450000,"合夥","林政韋",1090608,"1090869667"
934,"臺中市","72338452","禾園商行","臺中市中區光復里成功路２３０號１樓",200000,"獨資","邱宣耀",1090601,"1090869184"
935,"臺中市","72339213","沐之心實業社","臺中市西區公平里精忠街１號１樓",100000,"獨資","辜玟慧",1090604,"1090869512"
936,"臺中市","72340295","甜芯烘焙坊","臺中市北屯區后庄里后庄七街１７９巷３６號１樓",200000,"獨資","李冠穎",1090601,"1090869129"
937,"臺中市","72340751","優拉精品服飾店","臺中市西屯區西平里逢甲路２０巷３７號２樓之６",200000,"獨資","許國邦",1090620,"1090870756"
938,"臺中市","72348395","零零六休閒運動館","臺中市北區金龍里健行路６號地下室",50000,"獨資","許巧薇",1090616,"1090870401"
939,"臺中市","72350238","震遠科技企業社","臺中市西區昇平里忠明南路３０７號１樓",80000,"獨資","聶志毅",1090630,"1090871373"
940,"臺中市","72354537","大里馬家燒餅餅舖","臺中市大里區新仁里新仁路一段１２７號１樓",100000,"獨資","馬章翔",1090605,"1090869636"
941,"臺中市","72355249","優妮客髮廊","臺中市南屯區溝墘里大墩路７９３號２樓、７９５號２樓",50000,"獨資","吳灃哲",1090609,"1090869819"
942,"臺中市","72357696","唯泰企業社","臺中市西屯區何安里洛陽東街１７號１樓",100000,"獨資","劉信猷",1090630,"1090871327"
943,"臺中市","72359343","勤美小吃店","臺中市西區中興里公益路１７１號１樓",100000,"獨資","王芝如",1090630,"1090871250"
944,"臺中市","72359511","東旭企業社","臺中市南屯區大興里大墩一街９５巷６號３樓之１０",200000,"獨資","賴東隆",1090623,"1090870931"
945,"臺中市","72399859","弓長張小吃店","臺中市西屯區西平里文華路１７５號１樓",100000,"獨資","張芝菁",1090630,"1090871316"
946,"臺中市","72455747","天月足體養生館","臺中市西屯區福恩里工業區一路５８巷１０弄１７號",60000,"獨資","邱雲台",1090604,"1090869449"
947,"臺中市","72515908","愛潔白商行","臺中市中區綠川里成功路１０號３樓之２",200000,"獨資","謝岳勳",1090620,"1090870735"
948,"臺中市","72516955","工地串燒","臺中市霧峰區本堂里育群路１號１樓",200000,"獨資","林錦城",1090616,"1090870003"
949,"臺中市","72517552","岩洋企業社","臺中市大里區長榮里和平街５２之１號１樓",200000,"獨資","林玲如",1090630,"1090871243"
950,"臺中市","72522056","維利企業社","臺中市大甲區義和里義和二街１６８巷２２號一樓",200000,"獨資","陳政揚",1090611,"1090869970"
951,"臺中市","72527812","貝比菲斯時尚美學","臺中市北屯區平興里崇德二路一段146號1樓",1000000,"獨資","夏霈玲",1090618,"1090870585"
952,"臺中市","72529277","天天好小吃部","臺中市大甲區頂店里中山路一段１３０９號１樓",200000,"獨資","劉彩霞",1090629,"1090871210"
953,"臺中市","72529473","御品鉄板燒","臺中市北屯區松竹里昌平路二段１之１１號１樓",200000,"獨資","廖啓仲",1090629,"1090871220"
954,"臺中市","72531148","翊立車業行","臺中市南屯區三厝里黎明路二段２３８號１樓",200000,"獨資","翁翊",1090604,"1090869545"
955,"臺中市","72531506","峯張企業社","臺中市西屯區惠來里市政南一路１００號２樓之２",200000,"獨資","陳建儒",1090622,"1090870849"
956,"臺中市","72531914","皂無極生活百貨","臺中市豐原區豐榮里信義街２０１巷３號１樓",100000,"獨資","曾惠瑄",1090617,"1090870510"
957,"臺中市","72532060","異燒工坊","臺中市南屯區惠中里大觀路２１號１樓",230000,"獨資","張馨云",1090623,"1090870942"
958,"臺中市","72535361","丹娜蔬食","臺中市豐原區南村里水源路５１７號１樓",100000,"獨資","連玉琪",1090619,"1090870705"
959,"臺中市","72536538","卉藝花藝工作室","臺中市西區忠誠里忠明路８０號１樓",200000,"獨資","黃筠彤",1090609,"1090869840"
960,"臺中市","72536740","綠瑋電動車行","臺中市潭子區潭秀里南門街５９號１樓",200000,"獨資","張珀偉",1090604,"1090869496"
961,"臺中市","72538064","大丈夫娃娃屋","臺中市南屯區同心里南屯路二段２３２號１樓",50000,"獨資","許孟皓",1090630,"1090871258"
962,"臺中市","72540174","萊沐時尚美學研坊","臺中市南區和平里工學北路６２號１樓",100000,"獨資","江炬慧",1090616,"1090870413"
963,"臺中市","72540250","貝思精品名店","臺中市南區永興里美村南路１６９號１樓",150000,"獨資","邱美慈",1090601,"1090869226"
964,"臺中市","72544278","惠芯企業社","臺中市北屯區廍子里景賢路１６５號１６樓",200000,"獨資","王聖惠",1090630,"1090871193"
965,"臺中市","72546212","香港鑫記燒臘快餐","臺中市西區公益里公正路１９８號１樓",200000,"獨資","何蓮花",1090618,"1090870537"
966,"臺中市","72546536","泰尼尼商行","臺中市東區東信里十甲東路３０１號１樓",5000,"獨資","蕭武雄",1090623,"1090871004"
967,"臺中市","72549127","緣憶小吃部","臺中市大肚區山陽里沙田路三段８８２號１樓",10000,"獨資","顧佳宜",1090622,"1090870819"
968,"臺中市","72554520","億宏工程行","臺中市西屯區何福里寧夏路６３之２號３樓",100000,"獨資","高聖菖",1090620,"1090870764"
969,"臺中市","72555485","福爾摩沙鍋品店","臺中市北區淡溝里博館東街２７號１樓",100000,"獨資","劉麗君",1090623,"1090870971"
970,"臺中市","72557603","菲特斯烘焙坊","臺中市中區大誠里中華路二段５９號１樓",100000,"獨資","楊主鴻",1090615,"1090870274"
971,"臺中市","72558602","優娜時尚精品","臺中市豐原區葫蘆里市前街１１６號１樓",180000,"獨資","黃玲速",1090612,"1090870178"
972,"臺中市","72559686","春河水電行","臺中市外埔區鐵山里長生路３７３號１樓",50000,"獨資","劉亞娟",1090630,"1090871338"
973,"臺中市","72560522","逢璟皮件行","臺中市西區忠誠里忠明南路８８號１樓",100000,"獨資","霜雅卿",1090624,"1090871041"
974,"臺中市","72560889","凱逸商行","臺中市西屯區惠來里文心路三段１３之６號",20000,"獨資","陳英華",1090605,"1090869577"
975,"臺中市","72561418","青石早餐","臺中市西屯區上德里上石路９７號１樓",100000,"獨資","許鈺函",1090615,"1090870198"
976,"臺中市","72566693","呂微香企業社","臺中市大里區內新里新明路５７號３樓之１",200000,"獨資","林子微",1090609,"1090869856"
977,"臺中市","76613970","凱詩琳百貨行","臺中市大肚區大肚里沙田路二段６３４號１樓",3000,"獨資","王淑貞",1090608,"1090869687"
978,"臺中市","76621227","鋐欣行","臺中市外埔區水美里水美路３９號",30000,"獨資","蔡月女",1090618,"1090870554"
979,"臺中市","76634617","世旺商行","臺中市外埔區土城里土城路7號",10000,"獨資","劉淑惠",1090629,"1090871138"
980,"臺中市","76636657","鋒銓鐵工廠","臺中市外埔區水美里水美路116巷4號",80000,"獨資","陳慶輝",1090617,"1090870463"
981,"臺中市","76641379","玉蘭撞球場","臺中市大甲區中山里龍潭路東陽巷7號",2000,"獨資","梅黃玉蘭",1090604,"1090869469"
982,"臺中市","77581862","采玉出版社","臺中市東區東興里建成路６７０號二樓",300000,"獨資","高彩瑛",1090616,"1090870307"
983,"臺中市","77617067","維太行","臺中市北屯區和平里軍和街４８９之３８號１樓",100000,"獨資","賴柏達",1090617,"1090870291"
984,"臺中市","77644156","大方企業社","臺中市北屯區三和里東山路一段１４０巷６５號一樓",200000,"獨資","廖秀洹",1090618,"1090870541"
985,"臺中市","77644212","秀品行","臺中市北屯區三光里昌平路一段６２號一樓",100000,"獨資","黃宗彥",1090615,"1090870255"
986,"臺中市","77656912","力強重機企業行","臺中市豐原區西湳里三豐路二段５４９巷２１５弄２２號１樓",490000,"獨資","莊志強",1090616,"1090870387"
987,"臺中市","77674117","金展機車行","臺中市龍井區新東里遊園南路485號1樓",30000,"獨資","吳聰明",1090629,"1090871173"
988,"臺中市","77737730","瑞興塑膠廠","臺中市太平區建國里正誠街442號",30000,"獨資","吳鳳媚",1090612,"1090870100"
989,"臺中市","77739131","忠來實業社","臺中市大里區長榮里益民路2段152號1樓",200000,"獨資","白淑嬌",1090605,"1090869655"
990,"臺中市","77759136","瑞鑫砂石行","臺中市大里區金城里中興路一段306巷8號",1500000,"獨資","陳瑞相",1090620,"1090870524"
991,"臺中市","81521923","華偉商行","臺中市西屯區西平里西安街２７７巷２５弄５號一樓",240000,"獨資","蕭宏霖",1090605,"1090869568"
992,"臺中市","81541759","異類髮型工作室","臺中市西屯區何仁里重慶路２０５號一樓",5000,"獨資","黃明進",1090615,"1090870194"
993,"臺中市","81972243","合順自助餐店","臺中市外埔區大同里重光路18號壹樓",20000,"獨資","黃炳順",1090629,"1090871155"
994,"臺中市","81982544","阿吉青菓行","臺中市外埔區大同里石寮路12號",30000,"獨資","陳雲吉",1090616,"1090870392"
995,"臺中市","82433933","二馬馮選物販賣機","臺中市西屯區何仁里寧夏路１９９號",100000,"獨資","馮小楓",1090629,"1090871128"
996,"臺中市","82435926","山豐小吃店","臺中市豐原區西湳里葫蘆墩一街２號，６號",100000,"獨資","吳金生",1090620,"1090870726"
997,"臺中市","82436397","粗八食堂","臺中市西區公益里公正路２３８號",50000,"獨資","曾兆揚",1090629,"1090871178"
998,"臺中市","82439373","酷印行銷企業社","臺中市北區新北里錦新街６６號１樓",168000,"獨資","吳雅琪",1090602,"1090869279"
999,"臺中市","82439752","慢慢看工作室","臺中市北區新興里一中街８號１樓",100000,"獨資","邱鈺純",1090610,"1090869888"
1000,"臺中市","82443025","蒸食記商行","臺中市北區淡溝里博館東街２２號１樓",30000,"獨資","陳欣育",1090615,"1090870212"
1001,"臺中市","82443524","禪緣精品舫","臺中市大里區長榮里新芳路３３號１樓",100000,"獨資","林詠澄",1090629,"1090871146"
1002,"臺中市","82446711","昇津商行","臺中市豐原區西安里安和路８３號１樓",80000,"獨資","趙千琪",1090612,"1090870141"
1003,"臺中市","82450812","旺購商行","臺中市西屯區逢甲里寶慶街１８巷３１號７樓",100000,"獨資","何貞平",1090620,"1090870774"
1004,"臺中市","82451404","新好食南洋風味料理小吃店","臺中市南屯區同心里大墩六街２２７號",200000,"獨資","宣詩全",1090619,"1090870651"
1005,"臺中市","82451925","小樹大根鮮食坊","臺中市潭子區潭陽里甘水路一段８３號１樓",50000,"獨資","陳彩娥",1090618,"1090870543"
1006,"臺中市","82455014","私鍋藝餐廳","臺中市北區崇德里崇德路一段５２４號１‧２樓",200000,"獨資","吳彥倫",1090604,"1090869523"
1007,"臺中市","82455719","昕翔企業社","臺中市大里區瑞城里向學一路１２２號５樓",50000,"獨資","李瑋碩",1090601,"1090869128"
1008,"臺中市","82457511","阿卡醬企業社","臺中市西屯區福恩里工業區一路６６之５號１樓",10000,"獨資","林大成",1090619,"1090870663"
1009,"臺中市","82457940","泰武工程行","臺中市北區健行里忠明路５０２之７號５樓之４",20000,"獨資","范光榮",1090618,"1090870552"
1010,"臺中市","82458693","晶心雜貨舖","臺中市太平區永成里太平五街８３號１樓",50000,"獨資","廖玉心",1090618,"1090870617"
1011,"臺中市","82458906","芸泰工程行","臺中市北屯區仁和里昌平路二段４７之２號２樓",200000,"獨資","鍾宜芸",1090615,"1090870279"
1012,"臺中市","82460092","紀晴企業社","臺中市北區明新里忠太東路１１８號１５樓之５",100000,"獨資","王紀晴",1090605,"1090869595"
1013,"臺中市","82460109","翎玉企業社","臺中市北屯區后庄里后庄北路２６號２樓",100000,"獨資","呂翎玉",1090605,"1090869596"
1014,"臺中市","82460115","彥汶企業社","臺中市北區明新里忠太東路１１８號１５樓之５",100000,"獨資","周彥汶",1090605,"1090869594"
1015,"臺中市","82460136","秀霓企業社","臺中市西屯區惠來里臺灣大道三段３０６巷３１之８號２樓",100000,"獨資","吳秀霓",1090605,"1090869597"
1016,"臺中市","82462079","育旻工業社","臺中市豐原區鎌村里鎌村路６７２巷８號１樓",200000,"獨資","王惠英",1090630,"1090871315"
1017,"臺中市","82462423","鑫耀源企業社","臺中市西區五權三街２０巷６號１樓",200000,"獨資","吳金紫",1090618,"1090870595"
1018,"臺中市","82463675","舒食堂","臺中市太平區新福里中山路四段１３１號６樓",30000,"獨資","劉承駿",1090612,"1090870143"
1019,"臺中市","82463909","鴻福工業社","臺中市神岡區岸裡里岸興街２８號１樓",200000,"獨資","劉佩娟",1090618,"1090870576"
1020,"臺中市","82464793","利昇和工程行","臺中市霧峰區北柳里四德路４４３之９號１樓",200000,"獨資","林涼英",1090620,"1090870777"
1021,"臺中市","82468881","瓦奕科技工作室","臺中市北區賴厝里梅川西路三段６５號１２樓",200000,"合夥","王世邦",1090601,"1090869161"
1022,"臺中市","82470155","未來玩具社","臺中市北屯區松竹里松順一街６９號１樓",100000,"獨資","王弘毅",1090629,"1090871129"
1023,"臺中市","82471274","宏隆工程行","臺中市北區健行里民權路５５９號３樓之１",248000,"獨資","曾上豪",1090604,"1090869554"
1024,"臺中市","82473147","寶露企業社","臺中市神岡區岸裡里大富路２０巷１號１樓",200000,"獨資","吳寶倉",1090610,"1090869902"
1025,"臺中市","82474687","健安醫療器材行","臺中市東區干城里自由路三段２５０號１樓",220000,"獨資","陳靖樺",1090630,"1090871340"
1026,"臺中市","82474785","紅白夾客店","臺中市北屯區平興里遼寧路一段１３８號",100000,"獨資","劉鄒麒",1090629,"1090871166"
1027,"臺中市","82475118","探大吉早餐店","臺中市西屯區何源里重慶路３９９號１樓",50000,"獨資","蕭嘉緯",1090603,"1090869357"
1028,"臺中市","82476025","至尊工程行","臺中市中區公園里民族路６４號９樓之８",100000,"獨資","黃鈺雯",1090611,"1090869972"
1029,"臺中市","82476756","新琪茶飲專賣","臺中市北屯區軍功里東山路一段２３９之２號１樓",100000,"獨資","許喬凱",1090604,"1090869495"
1030,"臺中市","82477586","帝江科技企業社","臺中市西屯區惠來里市政路５００號１８樓之３",248000,"獨資","許銘鍇",1090616,"1090870333"
1031,"臺中市","82479064","康懿企業社","臺中市西屯區福雅里福雅路１００號１樓",100000,"獨資","周仕康",1090601,"1090869159"
1032,"臺中市","82479141","盈暢商行","臺中市南屯區同心里文心路一段１８６號１４樓之８",10000,"獨資","羅盈暢",1090630,"1090871371"
1033,"臺中市","82480442","任性資訊社","臺中市西區藍興里三民路一段１０３號１０樓之１",100000,"獨資","盧昱良",1090605,"1090869611"
1034,"臺中市","82602487","鬧鐘響餐飲店","臺中市西區公正里東興路三段１３號１樓",100000,"獨資","柯東杙",1090612,"1090870181"
1035,"臺中市","82605127","群禾室內裝修工程行","臺中市西屯區何安里何厝街７１之２１號四樓之１",240000,"獨資","潘逸群",1090611,"1090870064"
1036,"臺中市","82605920","嬡倈養生館","臺中市大里區國光路二段７７１號１、２樓",100000,"獨資","蘇國卿",1090604,"1090869560"
1037,"臺中市","82606131","亞特創學文教實業社","臺中市北屯區廍子里太順二街５０之８號１樓",10000,"獨資","陳韋翔",1090610,"1090869897"
1038,"臺中市","82607791","鉅富租賃行","臺中市北區賴福里進化北路３７８之２７號１樓",200000,"獨資","楊輝煌",1090616,"1090870369"
1039,"臺中市","82608588","童裝精緻小舖","臺中市北區頂厝里漢口路四段３７５之２號",200000,"獨資","李偉欽",1090611,"1090870026"
1040,"臺中市","82609313","家騰企業社","臺中市北屯區平田里大連路三段１１０號１樓",200000,"獨資","陳彥伯",1090623,"1090870978"
1041,"臺中市","82609600","羿品企業社","臺中市潭子區潭秀里中山路二段４３０號１樓",200000,"獨資","王彥翔",1090620,"1090870770"
1042,"臺中市","82610310","悠爾絲美研社","臺中市南屯區豐樂里文心南五路一段２６０巷１號地下１樓",80000,"獨資","簡綺",1090605,"1090869584"
1043,"臺中市","82611079","黎明向上機能服飾店","臺中市南屯區三厝里向上路二段４１３號１樓",200000,"獨資","張書維",1090605,"1090869605"
1044,"臺中市","82612128","興辰企業社","臺中市清水區秀水里五權南路１７５巷５號１樓",200000,"獨資","林琦敏",1090619,"1090870627"
1045,"臺中市","82613267","甲文青雷檬商行","臺中市中區繼光里中山路６０號",150000,"獨資","王朝藝",1090624,"1090871095"
1046,"臺中市","82614701","如何好食坊","臺中市南屯區大同里向上南路一段１６７號１４樓",100000,"獨資","陳振弘",1090610,"1090869965"
1047,"臺中市","82615315","歐圖咖啡美食坊","臺中市北區進化路４９９號",200000,"獨資","沈重坤",1090630,"1090871319"
1048,"臺中市","82615758","潘朵拉養生會館","臺中市大里區新里里國光路二段２６１號１樓",100000,"獨資","周健行",1090630,"1090871335"
1049,"臺中市","82616004","鴨包子餐廳","臺中市大里區永隆里永隆路４５５號",50000,"獨資","蔡山義",1090616,"1090870366"
1050,"臺中市","82616026","品蔚凱商行","臺中市大里區長榮里中興路二段１９９之５號１樓",30000,"獨資","陳品學",1090630,"1090871305"
1051,"臺中市","82617117","雲饗食堂","臺中市北區五常里五義街１３８號１樓",100000,"獨資","雲明譽",1090608,"1090869718"
