﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1047,"高雄市","85508393","藏獒選物販賣機商行","高雄市三民區鼎力路156-1號",5000,"獨資","張維恩",1090629,"10961229900"
1048,"高雄市","85508416","旭升企業社","高雄市岡山區博仁街６４號",50000,"獨資","莊雅琪",1090629,"10961220900"
1049,"高雄市","85508422","老地方視聽歌唱","高雄市三民區莊敬路258-5號1樓",10000,"獨資","曾雪珍",1090629,"10961240000"
1050,"高雄市","85508437","方法創意設計","高雄市小港區安和街３６-３號",100000,"獨資","洪崇豪",1090629,"10961239300"
1051,"高雄市","85508443","凱茗企業行","高雄市湖內區長春一街142號1樓",200000,"獨資","莊凱茗",1090629,"10961237600"
1052,"高雄市","85508458","美洲企業社","高雄市左營區蓮潭路６０-１號3F",3000,"獨資","余華洲",1090629,"10961231600"
1053,"高雄市","85508470","運文運動餐飲事業","高雄市鳳山區五福二路127號",50000,"獨資","李杰恩",1090630,"10961232600"
1054,"高雄市","85508485","東禾實業社","高雄市三民區澄平街298巷8號1樓",50000,"獨資","吳東樺",1090630,"10961231700"
1055,"高雄市","85508491","四禧堂傳統美食","高雄市前金區六合二路186號1樓",200000,"合夥","謝政儒",1090630,"10961235100"
1056,"高雄市","85508507","參鈷咚鍋物專賣店","高雄市左營區左營大路２２２號1樓",10000,"獨資","黃怡萍",1090630,"10961236200"
1057,"高雄市","85508513","春杉室內設計工作室","高雄市新興區新田路87號1樓",200000,"獨資","李孟庭",1090630,"10961243900"
1058,"高雄市","85508529","執著美工作室","高雄市前鎮區鎮旺街９６號2樓",50000,"獨資","余依樺",1090630,"10961242800"
1059,"高雄市","85508534","盈舜工程行","高雄市三民區陽明路380號1樓",200000,"獨資","周鄭英女",1090630,"10961232900"
1060,"高雄市","85508540","筆記本阿母工作室","高雄市大寮區內坑路１０９-５號",50000,"獨資","謝紫苓",1090630,"10961237000"
1061,"高雄市","85508555","嗨派拉麵行","高雄市小港區樂利路78號",80000,"獨資","邱品晨",1090630,"10961245900"
1062,"高雄市","85508561","海馬如意企業社","高雄市鳳山區國泰路二段３巷１５之２號1樓",100000,"獨資","張乙斌",1090630,"10961244100"
1063,"高雄市","85508577","一禪齋堂","高雄市鼓山區臨海二路49號1樓",3800,"獨資","黃米伶",1090630,"10961247400"
1064,"高雄市","85508582","河堤數位科技企業社","高雄市三民區大昌二路121之5號9樓之5",240000,"獨資","林鈺鈞",1090630,"10961244900"
1065,"高雄市","85508598","花見燒明華店","高雄市鼓山區明華路298號、300號",100000,"合夥","趙禮威",1090630,"10961236800"
1066,"高雄市","85508605","宸宇企業社","高雄市前鎮區粵江街88號1樓",200000,"獨資","陳宏緯",1090630,"10961247700"
1067,"高雄市","85508611","行運食堂行","高雄市仁武區中正路186號",8000,"獨資","林建明",1090630,"10961247800"
1068,"高雄市","85508627","峻立玻璃行","高雄市鳳山區新康街２０之３號",200000,"獨資","龔士峻",1090630,"10961240900"
1069,"高雄市","85508632","月月鳥醫療器材商","高雄市前鎮區振興里中華五路１３４６巷３號",200000,"獨資","蘇春美",1090630,"10961242000"
1070,"高雄市","85508648","又中服飾","高雄市鼓山區華泰路221號1樓",100000,"獨資","許美琴",1090630,"10961242700"
1071,"高雄市","85508653","雅莉美容工作室","高雄市三民區義永路12號1樓",20000,"獨資","阮紅瑩",1090630,"10961250800"
1072,"高雄市","85508669","榭琳餐飲店","高雄市楠梓區土庫三路273號1樓",38000,"獨資","林明昌",1090630,"10961242500"
1073,"高雄市","85508675","和樂企業社","高雄市苓雅區福建街１２號1樓",200000,"獨資","曹麗珍",1090630,"10961244200"
1074,"高雄市","85508680","勁富發麵館","高雄市三民區覺民路242號1樓",10000,"獨資","黃進聖",1090630,"10961244500"
1075,"高雄市","85508696","荻絲蔻美髮工作室","高雄市鳳山區南京路78號1樓",240000,"獨資","余筱笛",1090630,"10961249300"
1076,"高雄市","85508719","富宏工程行","高雄市鳥松區中正路199號1樓",240000,"獨資","黃敬恩",1090630,"10961238000"
1077,"高雄市","85508725","恩賢工程行","高雄市大樹區大樹路１３１號",200000,"獨資","黃筠婷",1090630,"10961251600"
1078,"高雄市","85508730","築鑫工程行","高雄市三民區鼎山街314號",100000,"合夥","羅芳枝",1090630,"10961250900"
1079,"高雄市","85508746","古陸燒烤三明治","高雄市鳳山區王生明路200號1樓",200000,"獨資","鍾永福",1090630,"10961242900"
1080,"高雄市","85508751","沁波飲食","高雄市大社區三民路181號1樓",240000,"獨資","陳依秝",1090630,"10961245800"
1081,"高雄市","85508767","愛威夫企業社","高雄市茄萣區和平路三段７８巷５弄９０號1樓",200000,"獨資","陳昭吟",1090630,"10961253600"
1082,"高雄市","85508773","山芙服飾店","高雄市鳳山區中山路173號1樓",30000,"獨資","林佩儒",1090630,"10961258500"
1083,"高雄市","85508788","蓮鹿工作室","高雄市大寮區保生街69巷14弄33號",200000,"獨資","陳致珠",1090630,"10961255900"
1084,"高雄市","85508794","黑鑫企業社","高雄市左營區榮成一街30號1樓",200000,"獨資","蘇沁鈴",1090630,"10961254400"
1085,"高雄市","85508801","媞娜喜樂烘焙坊","高雄市仁武區大智路8號1樓",10000,"獨資","蔡惠卿",1090630,"10961250000"
1086,"高雄市","85508817","琳居魚舖","高雄市新興區復橫一路157巷48號1樓",10000,"獨資","顏蒂琳",1090630,"10961253900"
1087,"高雄市","85508823","高灃實業社","高雄市路竹區三民路72之2號1樓",200000,"獨資","陳麗娜",1090630,"10961260600"
1088,"高雄市","85508838","宏聯工程行","高雄市大樹區友隆42之1號1樓",200000,"獨資","林建宏",1090630,"10961261900"
1089,"高雄市","85508859","綺緣飲料","高雄市左營區果貿里果峰街１２巷８號13樓",6000,"獨資","彭鈺鑫",1090630,"10961254800"
1090,"高雄市","85508865","宜鑫工程行","高雄市林園區溪州三路377巷6弄3號1樓",240000,"獨資","陳晉昇",1090629,"10961240200"
1091,"高雄市","85508871","全方位玻璃自動門企業社","高雄市仁武區後港巷４３號1樓",200000,"獨資","董富國",1090630,"10961261700"
1092,"高雄市","85518033","食川涼麵","高雄市旗山區瑞吉里旗甲路一段8號1樓",5000,"獨資","呂柳瑩",1090608,"10960962300"
1093,"高雄市","85523280","承昇生工程行","高雄市阿蓮區中正路56之11號1樓",90000,"獨資","力建生",1090619,"10961190000"
1094,"高雄市","85531633","舞麵大娘麵食館","高雄市左營區華夏路1331號",248000,"獨資","劉美萱",1090616,"10961134100"
1095,"高雄市","85538066","鳳凰熱炒店","高雄市鳳山區安寧街148號1樓",3000,"獨資","潘思燕",1090603,"10961026700"
1096,"高雄市","85538452","大穀港式炒飯","高雄市前鎮區三多二路355-1號",50000,"獨資","林恆任",1090601,"10960996500"
1097,"高雄市","85538777","和風家商行","高雄市楠梓區楠梓新路152號",50000,"獨資","周宸鋒",1090603,"10961032200"
1098,"高雄市","85538994","剛怡企業行","高雄市鼓山區永德街160巷1弄6號3樓",20000,"獨資","葛鴻信",1090610,"10961102100"
1099,"高雄市","85539065","寶物飛高高選物販賣","高雄市苓雅區中山二路337號",3000,"獨資","蘇偉銘",1090602,"10961026600"
1100,"高雄市","85540719","泰辛酸餐飲","高雄市三民區昌裕街187號1樓",200000,"獨資","沈瑋翔",1090615,"10961144300"
1101,"高雄市","85541702","羊肉靜羊肉店","高雄市鼓山區明華路226號1樓",240000,"獨資","陳卜",1090629,"10961143100"
1102,"高雄市","85541962","晨軒早午餐","高雄市鳳山區頂庄路281號",80000,"獨資","謝麗卿",1090611,"10961112800"
1103,"高雄市","85542441","金樽茶行","高雄市楠梓區楠梓新路２６１巷１９弄２號2樓",5000,"獨資","吳啓峯",1090619,"10961165300"
1104,"高雄市","85543032","寶來便利商店","高雄市前鎮區一德路９５號",200000,"獨資","林調恩",1090611,"10961117700"
1105,"高雄市","85543429","鋐泰機電消防企業社","高雄市苓雅區漢昌街71號1樓",10000,"獨資","陳律喧",1090623,"10961221300"
1106,"高雄市","98712622","櫻桃森林複合式餐飲","高雄市三民區建工路395號",5000,"獨資","林梅桂",1090623,"10961221800"
1107,"基隆市","01889975","紀香雞排","基隆市中正區新豐街265號",5000,"獨資","張絜雯",1090618,"1090001535"
1108,"基隆市","37771253","金熱炒美食店","基隆市七堵區百六街136號1樓",50000,"獨資","金復國",1090602,"1090001378"
1109,"基隆市","80875721","丹麗美髮工作室","基隆市安樂區樂利三街32巷29號",3000,"獨資","劉姵雨",1090611,"1090001447"
1110,"基隆市","81820443","您好專業洗衣店","基隆市安樂區樂利三街8巷8號底5層之17",5000,"獨資","林麗霜",1090605,"1090001407"
1111,"基隆市","87325841","米農的店","基隆市暖暖區暖暖街281巷81號6樓",50000,"獨資","劉菁菁",1090601,"1090001350"
1112,"基隆市","87325856","小玉小吃店","基隆市七堵區福一街75號1樓",50000,"獨資","楊雅竹",1090601,"1090001354"
1113,"基隆市","87325862","平實豆漿店","基隆市信義區信二路234巷2-2號",50000,"獨資","楊明維",1090601,"1090001355"
1114,"基隆市","87325878","滿滿麵飯館","基隆市信義區東明路99號1樓",70000,"獨資","黎氏金蓮",1090601,"1090001359"
1115,"基隆市","87325883","祐賞企業社","基隆市中正區新豐街323巷18號",248232,"獨資","卓士原",1090601,"1090001358"
1116,"基隆市","87325899","朕糖傳冷飲店","基隆市七堵區南興路84號1樓",100000,"獨資","劉宗儒",1090601,"1090001368"
1117,"基隆市","87325906","朋臻工作坊","基隆市仁愛區孝二路81號1樓",20000,"獨資","高煥昌",1090602,"1090001371"
1118,"基隆市","87325912","杰宏工程行","基隆市中正區新豐街368號4樓",200000,"獨資","蘇秉榮",1090602,"1090001370"
1119,"基隆市","87325928","立偉娃娃屋七堵分店","基隆市七堵區崇禮街29號1樓",,"獨資組織分支機構","詹立偉",1090602,"1090001380"
1120,"基隆市","87325933","麥克斯樂食屋","基隆市仁愛區愛六路16號1樓",50000,"獨資","呂晉瑋",1090602,"1090001379"
1121,"基隆市","87325949","蘋果早餐店","基隆市七堵區明德一路87號",100000,"獨資","周佳宏",1090603,"1090001391"
1122,"基隆市","87325954","長旺寵物店","基隆市仁愛區仁一路203號1樓",150000,"獨資","李靜婷",1090604,"1090001394"
1123,"基隆市","87325960","信二蔥油餅店","基隆市七堵區明德一路131號1樓",100000,"獨資","周姿岑",1090604,"1090001400"
1124,"基隆市","87325976","設聯工程行","基隆市中山區中平街186之3號4樓",200000,"獨資","許瑞洋",1090605,"1090001417"
1125,"基隆市","87325981","可力工程行","基隆市安樂區新西街89巷49之4號5樓",200000,"獨資","黃昱維",1090608,"1090001418"
1126,"基隆市","87325997","辛饗篒麻辣鴨血坊","基隆市仁愛區忠三路77號1樓",60000,"獨資","孫鴻偉",1090608,"1090001429"
1127,"基隆市","87326004","嘉家國際商行","基隆市七堵區東新街6巷53之2號(3樓)",220000,"獨資","游嘉妤",1090608,"1090001431"
1128,"基隆市","87326010","杰辰企業社","基隆市中山區西定路325號3樓",200000,"獨資","陳春隆",1090608,"1090001426"
1129,"基隆市","87326026","伍食便當店","基隆市中山區西定路120號1樓",100000,"獨資","黃家威",1090608,"1090001433"
1130,"基隆市","87326031","六六五五企業社","基隆市中山區德安路42巷13號5樓",100000,"獨資","方峻嶺",1090608,"1090001425"
1131,"基隆市","87326047","經典時尚美容館","基隆市信義區義二路87號2樓",60000,"獨資","林佩君",1090608,"1090001424"
1132,"基隆市","87326052","海胤企業社","基隆市安樂區安和一街4巷21號(1樓)",50000,"獨資","李明倫",1090609,"1090001437"
1133,"基隆市","87326068","小趙蔬果店","基隆市仁愛區華三街27號1樓",30000,"獨資","趙彥涵",1090609,"1090001450"
1134,"基隆市","87326074","太陽蝦場","基隆市七堵區百六街126號1樓",50000,"獨資","于靖",1090609,"1090001451"
1135,"基隆市","87326089","勇源工程行","基隆市中正區和一路58巷29號1樓",100000,"獨資","許宏源",1090609,"1090001448"
1136,"基隆市","87326095","融豐企業行","基隆市七堵區明德二路1巷18號1樓",240000,"獨資","郭聰明",1090610,"1090001457"
1137,"基隆市","87326102","香幸生活工作室","基隆市中山區中和路168巷15弄24 號2樓",50000,"獨資","趙苡媗",1090610,"1090001460"
1138,"基隆市","87326118","金大升電器行","基隆市暖暖區八堵路49巷1號",20000,"獨資","楊宗賢",1090610,"1090001464"
1139,"基隆市","87326124","韓森搬家企業社","基隆市七堵區東新街89巷7號2樓",200000,"獨資","陳韋諳",1090611,"1090001470"
1140,"基隆市","87326139","漢雯企業社","基隆市信義區培德路2巷109之1號",100000,"獨資","林東漢",1090612,"1090001481"
1141,"基隆市","87326145","基甸工程行","基隆市信義區深澳坑路2-5號12樓之7",500000,"獨資","邱顯基",1090612,"1090001486"
1142,"基隆市","87326150","好友東南亞商店","基隆市七堵區工建路6號",100000,"獨資","許學義",1090612,"1090001483"
1143,"基隆市","87326166","眉角企業社","基隆市仁愛區仁三路53號1樓",240000,"獨資","楊佳明",1090612,"1090001489"
1144,"基隆市","87326172","福凰彬商行","基隆市七堵區東新街49號1樓",200000,"獨資","王曉琪",1090612,"1090001493"
1145,"基隆市","87326187","梧奇工程行","基隆市安樂區新西街89巷49之4號5樓",200000,"獨資","呂儀樺",1090612,"1090001490"
1146,"基隆市","87326193","士富工程行","基隆市暖暖區金華街247號1樓",200000,"獨資","羅淑慧",1090612,"1090001492"
1147,"基隆市","87326200","首財工程行","基隆市安樂區武隆街105巷49號",200000,"獨資","劉蕙綾",1090612,"1090001491"
1148,"基隆市","87326216","傑寧工作室","基隆市暖暖區碇內街139號9樓",200000,"獨資","彭子豪",1090615,"1090001495"
1149,"基隆市","87326222","萬天生命禮儀企業社","基隆市七堵區工東街20號14樓",200000,"獨資","丁斌煌",1090615,"1090001496"
1150,"基隆市","87326237","潔新環保工程行","基隆市中正區觀海街103號3樓",200000,"獨資","王新凱",1090615,"1090001497"
1151,"基隆市","87326243","海那邊小食堂","基隆市中正區正濱里中正路529號1樓",50000,"合夥","潘薇安",1090616,"1090001513"
1152,"基隆市","87326258","禾雨露製作企業社","基隆市中正區北寧路349號",300000,"合夥","王詩茹",1090617,"1090001520"
1153,"基隆市","87326264","草語堂","基隆市仁愛區華六街11號4樓",50000,"獨資","李仲文",1090617,"1090001525"
1154,"基隆市","87326270","東捷商行","基隆市信義區深澳坑路172巷87之29號3樓",20000,"獨資","白春桂",1090617,"1090001533"
1155,"基隆市","87326285","將亨企業社","基隆市安樂區麥金路58號3樓",238000,"獨資","吳奕頡",1090618,"1090001536"
1156,"基隆市","87326291","古香緣舞蹈運動工作室","基隆市中山區成功二路31號2樓",150000,"獨資","古香緣",1090618,"1090001545"
1157,"基隆市","87326308","炫圖工作鋪","基隆市暖暖區暖暖街16巷39之7號",240000,"獨資","錢寰宇",1090619,"1090001548"
1158,"基隆市","87326314","愛美工作室","基隆市仁愛區孝一路２號",50000,"獨資","郭昱欣",1090619,"1090001551"
1159,"基隆市","87326320","天天開心企業社","基隆市安樂區基金一路371號1樓",30000,"獨資","詹佳瑋",1090620,"1090001563"
1160,"基隆市","87326335","愷騰企業社","基隆市中山區健民街28巷1號",240000,"獨資","李訓強",1090620,"1090001564"
1161,"基隆市","87326341","愷憶企業社","基隆市中山區健民街28巷1號",240000,"獨資","王淑萍",1090620,"1090001565"
1162,"基隆市","87326356","俊語炸雞店","基隆市七堵區東新街19號1樓",200000,"合夥","黃俊凱",1090622,"1090001569"
1163,"基隆市","87326362","山海先鮮小鋪","基隆市中山區協和街191號",4000,"獨資","劉芳庭",1090622,"1090001570"
1164,"基隆市","87326378","漢威企業社","基隆市中正區和二路33號4樓",100000,"獨資","曾錫玲",1090622,"1090001575"
1165,"基隆市","87326383","詮盛水電工程行","基隆市七堵區實踐路242號3樓",240000,"獨資","李東恩",1090622,"1090001579"
1166,"基隆市","87326399","二十一義大利麵","基隆市中正區中正路24號1樓",100000,"獨資","林定緯",1090622,"1090001581"
1167,"基隆市","87326406","東橋臭薯條店","基隆市信義區東信路262號1樓",50000,"獨資","鄭雅涵",1090623,"1090001593"
1168,"基隆市","87326412","那個富工程行","基隆市中山區復興路47-3號4樓",200000,"獨資","徐家富",1090623,"1090001601"
1169,"基隆市","87326428","昀霏美髮工作室","基隆市信義區信二路185之1號1樓",10000,"獨資","陳鉦方",1090624,"1090001604"
1170,"基隆市","87326433","覓花藝品堂","基隆市中山區中華路115號",100000,"獨資","余詩涵",1090624,"1090001611"
1171,"基隆市","87326449","正隆企業社","基隆市仁愛區光華里成功一路136號",200000,"獨資","戚麗雯",1090624,"1090001612"
1172,"基隆市","87326454","尚日生活教練工作坊","基隆市信義區信二路58號7樓",30000,"獨資","莊雪椒",1090624,"1090001613"
1173,"基隆市","87326460","鍍勝新汽車美容","基隆市信義區教忠街62號1樓",100000,"獨資","蔡承佑",1090624,"1090001616"
1174,"基隆市","87326476","美杏小吃店","基隆市中山區文化路106號1樓",100000,"獨資","潘秋萍",1090629,"1090001621"
1175,"基隆市","87326481","重力職人咖啡館","基隆市信義區正信路24-53號1樓",20000,"獨資","莊鎮陽",1090629,"1090001626"
1176,"基隆市","87326497","南方澍行","基隆市安樂區安樂路一段141號3樓",200000,"獨資","陳新安",1090630,"1090001652"
1177,"基隆市","87326503","日子髮廊","基隆市中正區中正路12-4號1樓",150000,"獨資","吳允希",1090630,"1090001651"
1178,"基隆市","87355318","與雞同行炸雞舖","基隆市安樂區安一路132號",100000,"獨資","劉盛緯",1090601,"1090001367"
1179,"基隆市","87357104","圓圓小舖子","基隆市仁愛區復興街6巷3號2樓",20000,"獨資","高子媛",1090601,"1090001361"
1180,"基隆市","87360993","九九服飾店","基隆市仁愛區忠二路37號1樓",20000,"獨資","林誠斌",1090612,"1090001488"
1181,"基隆市","87361705","妞妞熊工作室","基隆市仁愛區復興街73巷37號",10000,"獨資","范韵玲",1090630,"1090001646"
1182,"基隆市","87365765","小麥飲食店","基隆市安樂區武隆街146號1樓",5000,"獨資","任建基",1090630,"1090001647"
1183,"基隆市","87369489","淼莎便當","基隆市安樂區安和一街6巷1號1樓",5000,"獨資","簡婉榆",1090629,"1090001635"
1184,"新竹市","18219606","駿笙汽車保養","新竹市東區前溪里經國路一段156巷48號一樓",8000,"獨資","李銘鴻",1090615,"1090002211"
1185,"新竹市","20131698","隆泰汽車修理廠","新竹市東區立功里金城一路35巷11號一樓",3000,"獨資","周家偉",1090629,"1090002400"
1186,"新竹市","21539580","掬水行","新竹市東區東園里公園路241號",30000,"獨資","李毓媚",1090622,"1090002331"
1187,"新竹市","26124651","陳燕山商行","新竹市東區南大里竹蓮街15號",5000,"獨資","陳燕山",1090629,"1090002385"
1188,"新竹市","66867411","祥發工業社","新竹市香山區內湖里中華路6段460巷2號",20000,"獨資","吳永龍",1090629,"1090002428"
1189,"新竹市","72796301","李雅鈴商行","新竹市東區南大里竹蓮街15號",3000,"獨資","李雅鈴",1090629,"1090002386"
1190,"新竹市","73845343","阿得魯肉飯","新竹市北區北門里中正路291號一樓",3000,"獨資","李明月",1090608,"1090002111"
1191,"新竹市","82325717","南寮華鹽酥雞","新竹市北區南寮里東大路四段274號",200000,"獨資","洪證儱",1090601,"1090001963"
1192,"新竹市","85350610","幸福娃娃屋","新竹市香山區頂埔里牛埔東路8號一樓",150000,"獨資","陳瑞宏",1090629,"1090002398"
1193,"新竹市","85409274","閤倫運輸企業社","新竹市東區復中里民生路１９２號三樓之２",240000,"獨資","吳睿紘",1090601,"1090001972"
1194,"新竹市","85409289","美好時光珍物店","新竹市東區綠水里學府路391號一樓",50000,"獨資","黃鈺栴",1090601,"1090001965"
1195,"新竹市","85409295","蔓哈頓室內設計企業社","新竹市北區金竹里武陵路271巷148號",200000,"獨資","廖平祥",1090601,"1090001932"
1196,"新竹市","85409302","盛烽商行","新竹市北區光華里光華一街15號",200000,"獨資","林駿騏",1090601,"1090001912"
1197,"新竹市","85409318","耘歐式美容館","新竹市東區埔頂里慈祥路70號一樓",66666,"獨資","申子耘",1090601,"1090001926"
1198,"新竹市","85409324","桑尼燒烤店","新竹市東區金山里金山七街9號一樓",120000,"獨資","潘清華",1090601,"1090001990"
1199,"新竹市","85409339","凡夫子企業社","新竹市北區文雅里竹光路8號13樓之16",10000,"獨資","王瑜婷",1090602,"1090001956"
1200,"新竹市","85409345","尼克斯工作坊","新竹市東區復興里自由路69號七樓之2",200000,"獨資","塗皓程",1090602,"1090002001"
1201,"新竹市","85409350","聚寶紅工作室","新竹市東區復興里自由路71號六樓之10",200000,"獨資","蘇珮宜",1090602,"1090002008"
1202,"新竹市","85409366","詹豆漿達人店","新竹市東區福德里林森路192號",200000,"獨資","詹崑麟",1090602,"1090001991"
1203,"新竹市","85409372","阿鮚夢商行","新竹市北區大同里世界街114號一樓",200000,"獨資","范揚生",1090602,"1090002000"
1204,"新竹市","85409387","采郁企業社","新竹市東區關新里關新二街１３１號",200000,"獨資","陳彩萍",1090602,"1090001942"
1205,"新竹市","85409393","阿坤早餐店","新竹市北區仁德里北大路279號一樓",10000,"獨資","李淮澤",1090602,"1090002019"
1206,"新竹市","85409400","姑姑的蘋果樹早午餐","新竹市東區福德里德高街20號",200000,"獨資","沈淑君",1090602,"1090002015"
1207,"新竹市","85409416","床水水床墊行","新竹市東區仙水里光復路一段481號",100000,"獨資","賴妙幸",1090603,"1090002026"
1208,"新竹市","85409422","崧順超低溫商行","新竹市東區高峰里高峰路462巷1號",100000,"獨資","胡祥曦",1090603,"1090002039"
1209,"新竹市","85409437","元凱工程行","新竹市北區文雅里城北街137巷6弄39號一樓",240000,"獨資","洪秀男",1090603,"1090002030"
1210,"新竹市","85409443","興電工程行","新竹市東區科園里民享街57號一樓",200000,"獨資","黃淵麟",1090603,"1090002037"
1211,"新竹市","85409458","頤淵清潔企業社","新竹市東區科園里民享街57號一樓",200000,"獨資","黃淵麟",1090603,"1090002036"
1212,"新竹市","85409464","放空洞豆花冰品","新竹市東區復中里中央路182號",150000,"獨資","何佳益",1090604,"1090002047"
1213,"新竹市","85409470","百鮮專業現打果汁","新竹市北區中央里西大路430號一樓",5000,"獨資","張淑婷",1090604,"1090002034"
1214,"新竹市","85409485","敬由新娘秘書工作室","新竹市東區高峰里寶山路150巷11號二樓",40000,"獨資","張敬由",1090604,"1090002024"
1215,"新竹市","85409491","全晉冷飲站","新竹市東區關東里光復路一段128號一樓",200000,"獨資","黃冠其",1090604,"1090002053"
1216,"新竹市","85409507","馨慧商行","新竹市東區育賢里中華路二段311號一樓",100000,"獨資","葉慧卿",1090604,"1090002061"
1217,"新竹市","85409513","妍菲商行","新竹市香山區港南里海埔路300巷200號",240000,"獨資","劉珮雯",1090604,"1090002059"
1218,"新竹市","85409529","提克行銷企業社","新竹市北區水田里經國路二段100號八樓",1000000,"獨資","符婷婷",1090604,"1090002010"
1219,"新竹市","85409534","幸福時光服飾工作室","新竹市北區湳中里武陵路175巷16號四樓之2",60000,"獨資","林倩萍",1090604,"1090002067"
1220,"新竹市","85409540","旺福小吃","新竹市東區豐功里建功一路64號二樓",200000,"獨資","彭小玲",1090604,"1090002041"
1221,"新竹市","85409555","甲黑哥平價小火鍋","新竹市東區軍功里光復路二段426號一樓",200000,"獨資","許哲銘",1090604,"1090002058"
1222,"新竹市","85409561","東民停車場","新竹市北區中興里中山路90號八樓",100000,"獨資","張富萬",1090604,"1090002079"
1223,"新竹市","85409577","南華停車場","新竹市北區中興里中山路90號八樓",100000,"獨資","張富萬",1090604,"1090002080"
1224,"新竹市","85409582","大周工程行","新竹市東區金山里金山街39號",200000,"獨資","周永基",1090604,"1090002083"
1225,"新竹市","85409598","綠陽台企業社","新竹市北區曲溪里成德路215號一樓",50000,"獨資","林佳冀",1090604,"1090002073"
1226,"新竹市","85409605","新林企業社","新竹市東區頂竹里東南街135號一樓 ",100000,"獨資","林文欣",1090605,"1090002075"
1227,"新竹市","85409611","木子渝冷飲店","新竹市東區復興里中央路362號一樓",50000,"獨資","虞安婕",1090605,"1090002081"
1228,"新竹市","85409627","臭二爺素食","新竹市北區中山里中山路36號一樓",50000,"獨資","邱榮錦",1090605,"1090002092"
1229,"新竹市","85409632","想想咖啡坊","新竹市東區立功里光復路二段214號",60000,"獨資","曾献彤",1090605,"1090002103"
1230,"新竹市","85409648","雅米商行","新竹市北區湳雅里武陵路228巷29號一樓",3000,"獨資","鄭婷玲",1090608,"1090002105"
1231,"新竹市","85409653","公園小吃店","新竹市東區成功里勝利路34號一樓",168000,"獨資","邱蒂怡",1090608,"1090002095"
1232,"新竹市","85409669","百豐商行","新竹市東區東園里花園街106號十一樓之3",200000,"獨資","吳欣聰",1090608,"1090002120"
1233,"新竹市","85409675","庫賽德貿易商行","新竹市北區湳中里武陵路179巷2號十二樓之2",50000,"獨資","陳禹庸",1090608,"1090002113"
1234,"新竹市","85409680","瑪曲實業","新竹市東區光鎮里南大路607號一樓",150000,"獨資","張松輝",1090608,"1090002099"
1235,"新竹市","85409696","鍋聚小吃館","新竹市東區光鎮里南大路627號一樓",20000,"獨資","黃秀雲",1090608,"1090002123"
1236,"新竹市","85409703","嵩瑋工程行","新竹市東區振興里興學街64號一樓",168000,"獨資","黃民雄",1090608,"1090002130"
1237,"新竹市","85409719","樂歡喜早餐店","新竹市北區文雅里竹光路46號一樓",60000,"合夥","蔡玉筠",1090609,"1090002153"
1238,"新竹市","85409725","鎮嘉商行","新竹市東區文華里經國路1段542號二樓",10000,"獨資","辜嘉緯",1090610,"1090002135"
1239,"新竹市","85409730","天福自助餐","新竹市香山區內湖里五福路一段110號",3000,"獨資","李乾成",1090610,"1090002133"
1240,"新竹市","85409746","一碗香粥飯麵食館","新竹市香山區香山里瑞光街9號一樓",30000,"獨資","陳廷宣",1090610,"1090002155"
1241,"新竹市","85409751","佳樂屋企業社","新竹市東區金山里金山街113號一樓",240000,"獨資","李艾如",1090610,"1090002156"
1242,"新竹市","85409767","新竹巴西柔術運動館","新竹市北區北門里中正路169號七樓",200000,"獨資","劉中傑",1090610,"1090002158"
1243,"新竹市","85409773","學習劇場工作室","新竹市東區建功里金城二路2號",200000,"獨資","張如因",1090610,"1090002125"
1244,"新竹市","85409788","以琳企業社","新竹市香山區頂埔里經國路三段63號十樓之1",200000,"獨資","謝玲",1090610,"1090002166"
1245,"新竹市","85409794","比撒列企業社","新竹市東區三民里民族路193巷6號一樓 ",100000,"獨資","莊慶雲",1090610,"1090002173"
1246,"新竹市","85409817","童話部落工作室","新竹市東區東園里中華路一段358號二樓",50000,"獨資","邱郁芳",1090611,"1090002175"
1247,"新竹市","85409823","臣霖工程行","新竹市香山區香山里香北路225巷90弄15號一樓",245000,"獨資","葉鈞俊",1090611,"1090002176"
1248,"新竹市","85409838","盛澤租賃","新竹市北區福林里東大路二段175之1號一樓",50000,"獨資","謝瑋澤",1090611,"1090002171"
1249,"新竹市","85409859","水無月日本料理","新竹市北區中興里長安街44號一樓",3000,"獨資","周椲凱",1090611,"1090002177"
1250,"新竹市","85409865","小莊早餐屋","新竹市北區士林里東大路二段597號",200000,"獨資","武氏春莊",1090611,"1090002170"
1251,"新竹市","85409871","弘鑫國際企業社","新竹市北區金雅里鐵道路二段292巷40弄2之1號",200000,"獨資","古饒龍",1090612,"1090002165"
1252,"新竹市","85409886","九樓美術工作室","新竹市東區東園里光復路二段882號九樓之4",200000,"獨資","張婷",1090612,"1090002193"
1253,"新竹市","85409892","蘇蘇手作坊","新竹市香山區頂褔里中山路640巷192號十三樓之3",10000,"獨資","蘇鈺珊",1090612,"1090002184"
1254,"新竹市","85409909","海井澤企業社","新竹市東區金山里金山街136號一樓",100000,"獨資","齊珮芸",1090612,"1090002182"
1255,"新竹市","85409915","大彤企業社","新竹市東區水源里中華路一段105巷1弄9號一樓",180000,"合夥","葉明宗",1090612,"1090002192"
