﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
826,"82987342","銳衡工程有限公司","臺中市太平區中山里中山路二段311巷4弄17號1樓","徐嘉鴻",1000000,"1120314"
827,"82987357","福臨閣有限公司","臺中市北屯區文心路三段447號22樓之2","王淑珠",100000,"1120314"
828,"82987363","隆發資訊有限公司","臺中市南屯區向上南路一段163號5樓之2","柯向帆",300000,"1120314"
829,"82987379","多糧有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","劉科宏",300000,"1120314"
830,"82987384","巨礦應用材料有限公司","臺中市西屯區逢福里弘孝路257號3樓之5","丁嘉宏",3000000,"1120314"
831,"82987390","錢球科技有限公司","臺中市西屯區潮洋里朝富路213號19樓之10","鄭嘉偉",300000,"1120314"
832,"82987407","達成旅行社有限公司","臺中市北區淡溝里民權路345號","林政達",6000000,"1120314"
833,"82987413","奇將有限公司","臺中市大里區新里里永隆一街213之2號1樓","蕭紓妍",4000000,"1120314"
834,"82987429","千引機電工程有限公司","臺中市大里區立德里合信街76巷1弄4號1樓","蔡承庠",500000,"1120314"
835,"82987434","爾本科技有限公司","臺中市南區忠明南路789號33樓","高梓傑",1000000,"1120314"
836,"82987440","詠億科技有限公司","臺中市豐原區豐田里田心路二段272巷92號1樓","宋詠超",1000000,"1120314"
837,"82987455","大秝農產有限公司","臺中市大雅區中山路168巷13弄16號","楊名慶",4000000,"1120314"
838,"82987461","晶赫地產有限公司","臺中市南屯區大聖街6號1樓","鍾伯冠",300000,"1120314"
839,"82987477","康喜國際行銷股份有限公司","臺中市北屯區水景里景賢二路458號5樓之1","顏甄儀",200000,"1120314"
840,"82987482","謙曜實業有限公司","臺中市北屯區新平里中清路二段463號12樓","葉子銘",500000,"1120314"
841,"82987498","茂芸科技有限公司","臺中市西區臺灣大道二段285號8樓之3","謝卓蓉",150000,"1120314"
842,"82987504","欣榮冷氣空調有限公司","臺中市南區福順里南昌街50號12樓之1","吳東翰",100000,"1120314"
843,"82987510","隆宬企業有限公司","臺中市北區錦祥里進化路575號11樓之1","許江隆",500000,"1120314"
844,"82987526","億贊國際有限公司","臺中市西區公德里精誠三十街11號4樓之6","簡亨旭",1000000,"1120314"
845,"82987531","直觀室內裝修有限公司","臺中市南屯區大光街170之1號","邱佩儀",1000000,"1120314"
846,"82987547","信勇營造股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","高信勇",12000000,"1120315"
847,"82987552","良人修繕工程有限公司","臺中市中區中華里成功路351號","周采沄",100000,"1120314"
848,"82987568","堃岩網路行銷有限公司","臺中市烏日區烏日里日新街33號1樓","黃敬裕",100000,"1120314"
849,"82987574","昱汝健康管理顧問有限公司","臺中市南屯區同心里文心路一段218號16樓之1","呂玠薇",100000,"1120314"
850,"82987589","狠角設裝潢有限公司","臺中市南區國光里建成路1095巷5號5樓之2","陳子瑨",200000,"1120316"
851,"82987595","鯨訊加密顧問股份有限公司","臺中市西區五權路2之3號10樓","鄭峻峰",2010000,"1120314"
852,"82987602","輝燁工程有限公司","臺中市北區北平路二段32之1號4樓","簡旭東",200000,"1120314"
853,"82987618","詩登麗國際有限公司","臺中市東區樂業路222號1樓","李紫晴",2000000,"1120314"
854,"82987624","亞捷創意整合有限公司","臺中市北區健行里民權路559號3樓之1","郭俐君",500000,"1120314"
855,"82987639","格林泰資訊科技有限公司","臺中市東區樂成里旱溪西路一段270號","林錦宏",1000000,"1120314"
856,"82987645","誠將不動產經紀有限公司","臺中市西區忠誠里太原路一段70號2樓","許素娥",1000000,"1120314"
857,"82987650","元成泰投資有限公司","臺中市北屯區景賢九路77之13號1樓","張志成",25000000,"1120316"
858,"82987666","澄良有限公司","臺中市北區明新里太原八街128號3樓之9","李菄澄",50000,"1120315"
859,"82987672","啟富家有限公司","臺中市西屯區何源里華美西街二段311號9樓之3","李薆綸",150000,"1120315"
860,"82987687","生裕興食品有限公司","臺中市烏日區前竹里中山路一段265巷17號1樓","黃清濱",1600000,"1120315"
861,"82987693","上揮食品有限公司","臺中市霧峰區吉峰里中正路1265巷18號1樓","薛智井",2000000,"1120315"
862,"82987700","藍辛數位多媒體有限公司","臺中市西區忠誠里忠明南路16號3樓之2","童宇辰",200000,"1120315"
863,"82987716","均特光電有限公司","臺中市北區明德里忠明路391號1樓","李泫然",1000000,"1120315"
864,"82987722","惠橙財務資產管理有限公司","臺中市烏日區湖日里高鐵三路21號4樓之3","曹嘒芯",100000,"1120315"
865,"82987737","山海棠國際有限公司","臺中市豐原區西勢里中興路279巷3號","張雅棠",250000,"1120315"
866,"82987743","軍功國際外燴餐飲有限公司","臺中市北屯區東山里東山路二段1巷8之1號","何櫻芬",300000,"1120315"
867,"82987758","哥吉拉能源股份有限公司","臺中市沙鹿區北勢里英才路65之1號","謝宗勲",1500000,"1120315"
868,"82987764","勝將有限公司","臺中市西區安龍里忠仁街163巷20號","楊士賢",1600000,"1120315"
869,"82987770","彩碗東海福康有限公司","臺中市西屯區福林里福康露73號1樓","丁士軒",1000000,"1120315"
870,"82987785","環台地熱股份有限公司","臺中市大肚區沙田路一段320巷50號","李世斌",12000000,"1120315"
871,"82987791","雅富國際企業有限公司","臺中市南屯區五權西路二段666號6樓之4","張又彬",100000,"1120315"
872,"82987808","康鼎企管顧問有限公司","臺中市大雅區員林里中清路四段312巷96號2樓","林松茂",200000,"1120315"
873,"82987814","宜樂居國際室內裝修有限公司","臺中市北屯區舊社里北屯路390號12樓之2","倪龍謙",600000,"1120315"
874,"82987820","真丞餐飲設備有限公司","臺中市南區西川里崇倫北街27巷13號1樓","顏穎忻",1000000,"1120315"
875,"82987835","好菓子有限公司","臺中市北區育樂街82號10樓之2","黃品瑄",500000,"1120315"
876,"82987841","牛市有限公司","臺中市西屯區惠來路三段312巷29號1樓","林項翔",100000,"1120315"
877,"82987856","中台灣華人聯合有限公司","臺中市西屯區市政北二路236號30樓之5","徐煒翔",2250000,"1120315"
878,"82987862","宜人生活文創事業有限公司","宜蘭縣宜蘭市民族路593號2樓","陳郁涵",300000,"1120307"
879,"82987878","沙瑪基有限公司","屏東縣琉球鄉中正路303-2號","洪豪昇",1000000,"1120307"
880,"82987883","視介科技有限公司","新竹市北區經國路三段73巷20弄14號5樓","朱建中",100000,"1120307"
881,"82987899","鎂嘉能源有限公司","宜蘭縣冬山鄉南興村香南路202巷8號一樓","吳文生",6000000,"1120307"
882,"82987906","派洛特股份有限公司","新竹市東區千甲里水利路81號4樓之6","郭積薇",100000,"1120307"
883,"82987928","鉅騰有限公司","彰化縣花壇鄉長沙村忠孝街156號","張鈴宜",5000000,"1120308"
884,"82987933","宏國際有限公司","雲林縣斗六市林頭里成功路382號2樓","黃慧",300000,"1120308"
885,"82987949","承源工程股份有限公司","彰化縣員林市南平里靜修路52巷27弄3號","許芳慈",3000000,"1120308"
886,"82987954","宇築建設有限公司","宜蘭縣五結鄉四結村清水路23號8樓","賴榮棋",3600000,"1120308"
887,"82987960","行雲方舟諮詢股份有限公司","新竹市香山區東香里五福路二段707號(研發大樓5樓)","范國斌",100000,"1120308"
888,"82987976","老韓食品貿易有限公司","宜蘭縣蘇澳鎮隘丁里仁愛路185號","韓睿芮",1000000,"1120308"
889,"82987981","樺旭科技工程有限公司","基隆市仁愛區朝棟里獅球路42巷71號(1樓)","李國州",2000000,"1120308"
890,"82987997","可欣國際貿易有限公司","苗栗縣頭份市上埔里4鄰中正一路145號3樓","陳可青",3000000,"1120308"
891,"82988004","銳洸有限公司","彰化縣彰化市忠孝里裕民街17號","鄭穎丞",500000,"1120308"
892,"82988010","萌牙有限公司","嘉義縣太保市過溝里6鄰麻太路79-2號2樓","劉智惠",12000,"1120308"
893,"82988026","傻白甜電商有限公司","基隆市暖暖區八南里八堵路185巷71號","陳姿吟",100000,"1120308"
894,"82988031","島人海洋文化有限公司","屏東縣琉球鄉中正路5-9號一樓","陳芃諭",100000,"1120308"
895,"82988047","聚德國際工程有限公司","彰化縣彰化市華陽里南郭路一段218巷46號1樓","龔芝菀",500000,"1120308"
896,"82988052","立城不動產有限公司","新竹市東區復興里自由路67號9樓之1","張琳立",500000,"1120308"
897,"82988068","鯨冠衛浴有限公司","南投縣草屯鎮石川里墩煌路二段33-1號","陳奕樺",1980000,"1120308"
898,"82988074","鼎球電商有限公司","苗栗縣苗栗市文聖里18鄰文發路822巷99號1樓","鍾奕瑱",500000,"1120308"
899,"82988089","智遊藝事有限公司","彰化縣彰化市安溪里安溪路198巷56-20號1樓","羅文晟",1000000,"1120308"
900,"82988095","毓皓實業有限公司","雲林縣斗六市龍潭里仁愛路154號3樓","黃澤曜",250000,"1120308"
901,"82988102","寶昱活動顧問有限公司","新竹縣竹北市北興里勝利八街一段381號二十一樓","陳怡軒",1000000,"1120308"
902,"82988118","渪泰綠能股份有限公司","嘉義縣太保市北新里中興路一段323號","盧明彬",1000000,"1120308"
903,"82988124","怡得科技有限公司","新竹縣竹北市嘉豐南路二段76號3樓之1","李怡靜",1000000,"1120308"
904,"82988139","玖太工程有限公司","屏東縣潮州鎮三共里振昇路65號1樓","林正峯",1300000,"1120308"
905,"82988145","順泰元有限公司","屏東縣萬丹鄉萬生村元泰街96巷46號1樓","陳尹貞",500000,"1120308"
906,"82988150","安心家有限公司","雲林縣麥寮鄉麥津村泰順路461號1樓","李琳玟",1600000,"1120308"
907,"82988166","文森貿易有限公司","新竹縣竹北市環北路一段107巷23號12樓","陳銘勝",100000,"1120308"
908,"82988172","縱橫國際開發有限公司","宜蘭縣羅東鎮賢文里中華路78-1號一樓","黃琮瑋",2680000,"1120308"
909,"82988187","宜桶有限公司","宜蘭縣員山鄉員山村金古三路70巷89號1樓","藍柏軒",3000000,"1120308"
910,"82988193","品慶工程有限公司","宜蘭縣蘇澳鎮全祿街31號1樓","呂温兆鴻",300000,"1120308"
911,"82988200","福權國際有限公司","嘉義市東區頂寮里信興街76巷30號1樓","鄭秀霞",1000000,"1120308"
912,"82988216","永昊工程有限公司","新竹縣竹北市白地里白地街377號","曾永裕",3000000,"1120308"
913,"82988222","空野有限公司","宜蘭縣蘇澳鎮南建里學府路105巷31之6號","邱雅芳",5000000,"1120308"
914,"82988237","誠緯興業有限公司","雲林縣林內鄉烏麻村永昌路34-1號一樓","廖晉雍",2000000,"1120308"
915,"82988243","閎紳股份有限公司","新竹縣竹北市東平里興隆路五段261號一樓","雷智婷",3000000,"1120308"
916,"82988258","樺順機械有限公司","宜蘭縣五結鄉協和村自強東路95巷41號1樓","賴詩淳",2000000,"1120308"
917,"82988264","玉砌建築有限公司","金門縣金沙鎮三山里東店1之2號","黃哲聖",1000000,"1120308"
918,"82988270","何砌有限公司","苗栗縣頭份市蟠桃里16鄰中央路521號","何文鼎",500000,"1120308"
919,"82988285","深呼吸潛水育樂股份有限公司","屏東縣恆春鎮大光里大光路115-21號","陳怡蓉",1000000,"1120308"
920,"82988291","鑫秀科技有限公司","彰化縣和美鎮嘉犁里彰和路二段666號","張宇爵",1000000,"1120308"
921,"82988308","艾咪寶寶有限公司","嘉義市西區福民里重慶路279號1樓","洪嘉璘",50000,"1120308"
922,"82988314","宏睿汽車多媒體科技有限公司","彰化縣彰化市平和里平安街臨309號之2","紀致宏",200000,"1120308"
923,"82988320","威芳農產有限公司","雲林縣褒忠鄉新湖村新湖25之6號","陳子斌",4000000,"1120308"
924,"82988335","飛易通科技有限公司","新竹縣新埔鎮文山路犂頭山段941巷11號2樓","吳進男",500000,"1120309"
925,"82988341","名翊行銷有限公司","臺東縣臺東市新生里開封街370號7樓之2","黃筠臻",500000,"1120309"
926,"82988356","墨堤思顧問有限公司","彰化縣員林市萬年里16鄰員水路二段401號之1二樓","蔡欣潔",100000,"1120309"
927,"82988362","海禮好物有限公司","雲林縣虎尾鎮正義路111號4樓","徐甄苡",1000000,"1120309"
928,"82988378","壹間厝有限公司","宜蘭縣羅東鎮羅莊里天祥路17號一樓","池漢威",5000000,"1120309"
929,"82988383","阿爾文庫資訊科技有限公司","屏東縣屏東市勝利里廣東路954巷27弄8號2樓","古家名",500000,"1120309"
930,"82988399","沅橡科技股份有限公司","新竹市香山區埔前路286號1樓","呂學龍",5000000,"1120309"
931,"82988406","藍星餐酒館有限公司","新竹市東區勝利路126號二樓","徐正吉",18000,"1120309"
932,"82988412","群凱留學顧問有限公司","彰化縣彰化市磚磘里環河街310號","蘇盈綺",1000000,"1120309"
933,"82988428","一豆旺實業有限公司","屏東縣萬丹鄉廣安村萬丹路二段281巷18號","張智勝",50000,"1120309"
934,"82988433","強棒有限公司","宜蘭縣羅東鎮東安里光榮路220號","王柔尹",1000000,"1120309"
935,"82988449","邦斯特有限公司","雲林縣四湖鄉湖西村中正路101巷2弄1號","林泀彣",100000,"1120309"
936,"82988454","小林貿易有限公司","苗栗縣竹南鎮聖福里4鄰信義街8號","林子鈞",100000,"1120309"
937,"82988460","日月大國際貿易有限公司","嘉義縣民雄鄉中和村社溝10-21號1樓","湯銘鋐",100000,"1120309"
938,"82988476","菲毅汽車有限公司","南投縣草屯鎮山腳里新富路129號2樓之6","陳佑證",1000000,"1120309"
939,"82988481","漢雄有限公司","新竹市東區三民里民族路37號7樓","胡春雄",10302500,"1120309"
940,"82988497","瑞榀股份有限公司","澎湖縣馬公市民權路64號1樓","李翌瑞",3000000,"1120309"
941,"82988503","關公股份有限公司","新竹縣竹東鎮南華里東寧路二段198號","王調軍",50000,"1120309"
942,"82988519","笙笙不息有限公司","花蓮縣富里鄉富里村24鄰永安街37號","黃英明",600000,"1120309"
943,"82988525","鑫大富有限公司","嘉義市西區福民里福州六街99號1樓","宋卲萱",400000,"1120309"
944,"82988530","克雷迅有限公司","嘉義市西區福安里四維路117號5樓之1","張立群",200000,"1120309"
945,"82988546","益盛鑫企業有限公司","澎湖縣白沙鄉中屯村66-1號1樓","郭汝敏",250000,"1120309"
946,"82988551","台灣顴心有限公司","嘉義市西區湖內里湖子內路338號1樓","王詩芳",400000,"1120309"
947,"82988567","青源貿易有限公司","南投縣竹山鎮集山路三段301巷101號1樓","林青璟",500000,"1120309"
948,"82988573","馬羊家茶有限公司","嘉義縣阿里山鄉中正村34號1樓","吳志靖",1000000,"1120309"
949,"82988588","豪茂有限公司","基隆市中正區義一路134之2號","林政宏",200000,"1120309"
950,"82988594","鈞洧設計有限公司","苗栗縣頭份市建國里大同路268號1樓","彭桂香",600000,"1120309"
951,"82988601","力兆科技有限公司","宜蘭縣羅東鎮純精路3段26號1樓","蕭育千",300000,"1120309"
952,"82988617","全盈紙業科技有限公司","苗栗縣竹南鎮大埔里6鄰公義路832號","陳一豪",300000,"1120309"
953,"82988623","波斯菊投資有限公司","雲林縣斗六市龍潭里八德路26號2樓","張園禎",1000000,"1120309"
954,"82988638","澄楉永續有限公司","金門縣金城鎮東門里浯江北堤路30號","翁皓梅",1000000,"1120309"
955,"82988659","曜鵬國際有限公司","彰化縣伸港鄉彰新路七段464巷25號","梁芳國",2000000,"1120309"
956,"82988665","美雲科技有限公司","新竹縣竹北市福德里博愛街352號(3樓)","陳佩琦",500000,"1120309"
957,"82988671","厝覓行銷有限公司","宜蘭縣冬山鄉育英路106巷9號一樓","張可雋",2000000,"1120309"
958,"82988686","鈞曜生技有限公司","雲林縣斗六市三平里棒球九街16號1樓","黃佩文",500000,"1120309"
959,"82988692","月月子有限公司","宜蘭縣員山鄉賢德路二段66巷25弄6號1樓","游雅淳",80000,"1120309"
960,"82988709","家沺有限公司","彰化縣花壇鄉三春村三芬路45巷73號1樓","李炬宏",100000,"1120309"
961,"82988715","黃人國際管理顧問股份有限公司","屏東縣恆春鎮南灣里南灣路862巷36號","陳嘉夫",1000000,"1120309"
962,"82988721","靈賢不動產有限公司","彰化縣芳苑鄉漢寶村漢崙路229號","林金泉",300000,"1120309"
963,"82988736","宏商建材有限公司","苗栗縣竹南鎮中美里15鄰保安林36-1號","趙彥",5500000,"1120309"
964,"82988742","裕國綠能科技股份有限公司","彰化縣芳苑鄉新寶村安家新邨一街33號1樓","林錦峯",1000000,"1120310"
965,"82988757","國寶太陽能能源有限公司","彰化縣秀水鄉安東村彰水路一段427號1樓","何寶蓮",3000000,"1120310"
966,"82988763","微笑二手物件有限公司","彰化縣花壇鄉崙雅村花秀路153巷6弄90號一樓","施泊鋒",200000,"1120310"
967,"82988779","樺陞工程有限公司","苗栗縣竹南鎮港墘里3鄰港仔墘31之2號","林志韋",2000000,"1120310"
968,"82988784","煒杰加油站有限公司","新竹縣湖口鄉湖南村12鄰八德路一段396號","賴煒杰",1000000,"1120310"
969,"82988807","元宕工程有限公司","雲林縣古坑鄉東和村文化路113巷9號1樓","曾聖純",500000,"1120310"
970,"82988813","增銘國際股份有限公司","新竹縣竹北市鹿場里興隆路二段339號18樓","蔡茂協",15000000,"1120310"
971,"82988829","合雅自動化科技有限公司","宜蘭縣羅東鎮信義里興東路280號九樓之一","陳詩湲",500000,"1120310"
972,"82988834","富睿興創意有限公司","彰化縣伸港鄉新港村新港路291號一樓","詹宏培",1000000,"1120310"
973,"82988840","翔榮國際物流有限公司","雲林縣斗南鎮明昌里延平路二段554巷39號1樓","李建璋",200000,"1120310"
974,"82988855","福悅國際開發有限公司","宜蘭縣羅東鎮羅莊里天祥路98號一樓","林芳妤",2000000,"1120310"
975,"82988861","新台研生技股份有限公司","南投縣埔里鎮下湳巷15之1號","何新猷",12750000,"1120310"
976,"82988877","初肆有限公司","屏東縣恆春鎮城北里中山路114號","周晉臣",4200000,"1120310"
977,"82988882","安怡健康事業股份有限公司","雲林縣斗六市仁愛里永樂街141號2樓","李佳展",2000000,"1120310"
978,"82988898","偉鉑有限公司","金門縣金湖鎮正義里夏興17-2號","葉佳瑋",500000,"1120310"
979,"82988911","呈築有限公司","彰化縣花壇鄉文德村福德街98號1樓","劉馨喻",100000,"1120310"
980,"82988927","永信健康事業有限公司","基隆市中正區新富里新豐街161巷102號","賴俊龍",1000000,"1120310"
981,"82988932","幸美藥品有限公司","彰化縣溪湖鎮湖西里大同路39號","沈幸男",1000000,"1120310"
982,"82988948","精振赫有限公司","彰化縣鹿港鎮鹿和路三段622巷20弄2號1樓","楊博淵",1000000,"1120310"
983,"82988953","築赫室內裝修設計工程有限公司","宜蘭縣宜蘭市七結里農權路三段163巷3號16樓之一","林靜鈺",1000000,"1120310"
984,"82988969","大締營造股份有限公司","新竹縣竹北市科大二街166號1樓","周雪玉",22500000,"1120313"
985,"82988975","視鈞有限公司","雲林縣斗六市崙峯里崙南路122之21號1樓","邱奕橙",400000,"1120313"
986,"82988980","靖川工程實業有限公司","金門縣金城鎮古城里金門城16-1號","邵靖成",1000000,"1120313"
987,"82988996","柒柒生活有限公司","新竹市東區中正里中正路96巷16號3樓","洪嫚婕",100000,"1120313"
988,"82989003","禾興有限公司","宜蘭縣蘇澳鎮蘇南里中正路29-1號","蔡旺興",5000000,"1120313"
989,"82989019","亞瑞安有限公司","新竹縣新豐鄉忠一街88巷5號","邱東祥",1000000,"1120313"
990,"82989025","品宅開發有限公司","苗栗縣頭份市後庄里公園二街177號1樓","杜文",1000000,"1120313"
991,"82989030","農意發有限公司","嘉義縣朴子市大鄉里大槺榔1036巷1弄7號1樓","呂佳玲",500000,"1120313"
992,"82989046","道央企業有限公司","宜蘭縣員山鄉蓁巷村深福路220巷6號一樓","黃自陽",750000,"1120313"
993,"82989051","真單醇有限公司","南投縣竹山鎮雲林里大勇路135巷26號1樓","陳憶宏",250000,"1120313"
994,"82989067","孟宏顧問有限公司","宜蘭縣員山鄉員山村員山路一段180巷9號一樓","侯孟宏",500000,"1120313"
995,"82989073","圍寬有限公司","花蓮縣吉安鄉北昌村自立路89巷40弄5號1樓","吳孟邯",80000,"1120313"
996,"82989088","領洋整合行銷有限公司","屏東縣屏東市崇蘭里崇德一路82號3樓之1","李洋瑜",200000,"1120313"
997,"82989094","東慶能源科技有限公司","苗栗縣造橋鄉育英三街23號1樓－26","邱如吟",100000,"1120313"
998,"82989101","夢想藍圖不動產租售有限公司","彰化縣鹿港鎮東崎里富麗二街36號2樓","粘書豪",100000,"1120313"
999,"82989117","嘉義松真有限公司","嘉義縣民雄鄉西安村西安路127號1樓","郭妙倫",500000,"1120313"
1000,"82989123","樂鱻冷凍食品有限公司","嘉義縣義竹鄉新店村新店269-10號1樓","陳彥甫",100000,"1120313"
1001,"82989138","沐鈊有限公司","花蓮縣花蓮市主權里中華路483號1樓","沐長青",100000,"1120313"
1002,"82989159","翼零網路資訊有限公司","宜蘭縣羅東鎮賢文里5鄰民生路126號","江舜智",200000,"1120313"
1003,"82989165","和惠科技股份有限公司","苗栗縣竹南鎮大厝里南大路269號","蔡平偉",3000000,"1120313"
1004,"82989171","禮途有限公司","基隆市中山區中山里中山一路157號","游婷媗",1000000,"1120313"
1005,"82989186","草頭黃農業有限公司","雲林縣西螺鎮埤頭里柑桔3之1號1樓","黃柏豪",2000000,"1120313"
1006,"82989192","晶焰文創有限公司","臺東縣臺東市豐谷里漢陽北路169巷6號","林少群",500000,"1120313"
1007,"82989209","大倉水產漁具有限公司","屏東縣新園鄉共和村義仁路36號2樓","方銘宏",1500000,"1120313"
1008,"82989215","藝智生活有限公司","花蓮縣吉安鄉仁里村中山路一段66號7樓之2","呂理邦",50000,"1120313"
1009,"82989221","海靚實業有限公司","基隆市信義區信一路34號二樓","曹修銘",50000,"1120313"
1010,"82989236","安舒達企業有限公司","基隆市安樂區基金一路208巷148弄23號","張煥騰",100000,"1120313"
1011,"82989242","德傑易實業有限公司","新竹縣竹北市斗崙里縣政二路9號一樓","林岱儀",250000,"1120313"
1012,"82989257","正港工程有限公司","屏東縣高樹鄉鹽樹村公平路1之35號1樓","謝榮忠",1000000,"1120313"
1013,"82989263","大洋顧問有限公司","新竹縣竹北市光明六路東二段37號3樓","DAYAN TATYANA",50000,"1120313"
1014,"82989279","岑井科技有限公司","屏東縣潮州鎮富春里田新路55-5號","李祐銘",6000000,"1120313"
1015,"82989284","海耀投資有限公司","新竹縣竹東鎮上舘里光武街111號8樓","羅詩婷",10000000,"1120313"
1016,"82989290","日天開發有限公司","新竹縣竹北市聯興里新興路329號一樓","張天昊",3000000,"1120314"
1017,"82989307","奇茂綠能有限公司","屏東縣屏東市和興里公民街223號2樓之1","郭怡蘋",1000000,"1120314"
1018,"82989313","嵐崴投資股份有限公司","新竹市東區關新路19巷61號8樓","林恬伃",500000,"1120314"
1019,"82989329","澤勝起重有限公司","彰化縣員林市三民東街48號1樓","張秀敏",1000000,"1120314"
1020,"82989334","超流科技有限公司","新竹市北區西雅里北大路468號2樓之2","吳坤陸",100000,"1120314"
1021,"82989340","小四國際行銷股份有限公司","彰化縣鹿港鎮草中里14鄰草港巷157-15號1樓","石宴嘉",1000000,"1120314"
1022,"82989355","鈺風企業有限公司","嘉義縣竹崎鄉昇平村頂埔42號一樓","林大國",1000000,"1120314"
1023,"82989361","享樂安有限公司","雲林縣古坑鄉永光村光華路163巷28號","鐘那升",100000,"1120314"
1024,"82989377","永垣園藝資材有限公司","新竹縣竹北市福德里大同街76號1樓","黃振炎",500000,"1120314"
1025,"82989382","茂榮永續資產有限公司","新竹縣竹北市中正西路1073巷150弄96號1樓","張喬韋",3000000,"1120314"
1026,"82989398","巨沃營造有限公司","彰化縣埔鹽鄉埔鹽村中正路27巷32弄10號1樓","蘇婧絨",3600000,"1120314"
1027,"82989405","大利清潔有限公司","新竹市東區太原路249號二樓","駱武龍",160000,"1120314"
1028,"82989411","煒閎企業有限公司","嘉義縣義竹鄉平溪村安溪寮9號之3一樓","蔡右弘",500000,"1120314"
1029,"82989427","嵩藝有限公司","苗栗縣通霄鎮平元里環市路一段320號一樓","張美雅",2000000,"1120314"
1030,"82989432","明鐸社會企業有限公司","彰化縣彰化市光南里中山路二段238號","王鈴娟",100000,"1120314"
1031,"82989448","龍叔伯餐飲有限公司","苗栗縣三灣鄉內灣村1鄰二灣20號","黃裕誌",1000000,"1120314"
1032,"82989453","宗辰有限公司","新竹市香山區內湖里中華路六段205巷59號1樓","鄭鈞紘",100000,"1120314"
1033,"82989469","明舍室內裝修有限公司","彰化縣福興鄉福南村009鄰振興巷30-10號","黃猷仁",200000,"1120314"
1034,"82989475","亞利安捷堯科技有限公司","新竹市北區南寮里東大路三段718號2樓","彭欽福",100000,"1120314"
1035,"82989480","創翊裝潢有限公司","屏東縣新園鄉共和村光復路4巷1弄3-1號","朱翊丞",200000,"1120314"
1036,"82989496","上誠生鮮企業有限公司","新竹縣芎林鄉下山村10鄰五座屋30-5號","劉士誠",10000000,"1120314"
1037,"82989502","和安科技有限公司","新竹市北區台溪里中華路三段10號4樓之18","鄧凱臨",1000000,"1120314"
1038,"82989518","軒富投資股份有限公司","新竹縣寶山鄉大崎一路102號一樓(臨)","鍾易達",6000000,"1120314"
1039,"82989524","稟嘉興業有限公司","嘉義市東區公明路233號1樓","薛淑眞",200000,"1120314"
1040,"82989539","愛蛙喜企業有限公司","新竹縣竹北市鹿場里福興東路一段356號3樓","劉士誠",10000000,"1120314"
1041,"82989545","芝士塔塔股份有限公司","新竹縣竹北市成功十街60號","張睿涵",5000000,"1120314"
1042,"82989550","埕暘工程有限公司","臺東縣臺東市中正里中正路168號1樓","陳李忠勤",200000,"1120315"
1043,"82989566","翔羽五金有限公司","彰化縣彰化市莿桐里彰鹿路54號","陳欣慧",2000000,"1120315"
1044,"82989572","先驅國際車旅有限公司","嘉義市西區竹圍里北興街503巷19號1樓","周子淵",200000,"1120315"
1045,"82989587","龍成水電工程有限公司","宜蘭縣五結鄉利澤村下福東路14-3號1樓","梁佑銘",500000,"1120315"
1046,"82989593","心品餐飲股份有限公司","雲林縣虎尾鎮文化路74號1樓","郭惠萍",1000000,"1120315"
1047,"82989600","立海探索有限公司","臺東縣臺東市寶桑里浙江路32號1樓","朱韻如",100000,"1120315"
1048,"82989616","美禾智能應用有限公司","彰化縣埤頭鄉永豊村東西路83號","林昆葆",2000000,"1120315"
1049,"82989622","焱景有限公司","屏東縣屏東市華山里10鄰華山街50巷5弄25之1號2樓","涂景翔",100000,"1120315"
1050,"82989637","上禾國際精業有限公司","新竹市東區東山里東山街16巷17弄4號5樓","林蓮珠",1000000,"1120315"
1051,"82989643","仕鋒企業有限公司","嘉義縣中埔鄉和睦村富和路417號1樓","張倪甄",1000000,"1120315"
1052,"82989658","呈智綠能有限公司","南投縣南投市軍功里中興路336號1樓","簡呈祥",1000000,"1120315"
1053,"82989664","詠振錩交通有限公司","花蓮縣吉安鄉東昌村東里十五街111巷20弄2號1樓","紀卷瑶",25000000,"1120315"
1054,"82989670","妘淼有限公司","新竹縣竹北市十興里勝利三街6號1樓","葉梓淳",100000,"1120315"
1055,"82989685","海鴻興業有限公司","宜蘭縣羅東鎮東安里光榮路269之17號11樓","范世文",1000000,"1120316"
1056,"82989691","愛德華數位科技有限公司","新竹市東區榮光里中正路13號3樓","胡醒華",200000,"1120315"
1057,"82989708","同順貨運有限公司","新竹市北區四維路89巷2-1號13樓之2","曾文雄",25000000,"1120315"
1058,"82989714","興豪國際有限公司","雲林縣斗六市鎮西里府中街9號1樓","蘇俊豪",1000000,"1120315"
1059,"82989720","岢果有限公司","屏東縣東港鎮頂中里中正路265號","陳毓茹",200000,"1120315"
1060,"82989735","竹海道有限公司","金門縣金城鎮浯江北堤路19號","孫立誠",50000,"1120315"
1061,"82989741","馭電前進有限公司","基隆市安樂區基金三路79之3號(1樓)","高名輝",1000000,"1120315"
1062,"82989756","許氏國際投資控股有限公司","彰化縣鹿港鎮埔崙里永寧街84號1樓","許智強",6000000,"1120315"
1063,"82989762","帝州環保有限公司","雲林縣臺西鄉和豐村忠孝路218號","羅珮云",1000000,"1120315"
1064,"82989778","菁英開發工程有限公司","彰化縣彰化市石牌里田坑路二段182巷12號1樓","曾彥碩",300000,"1120315"
