﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2288,"24606540","鼎鼎健康科研股份有限公司","臺中市南屯區公益路二段150號1樓","張崇滋",13000000,"1120310"
2289,"24612753","微客文創股份有限公司","新竹縣竹北市東興里嘉豐北路66巷16號(1樓)","鍾彥琳",10000000,"1120330"
2290,"24613401","東居不動產仲介經紀有限公司","桃園市桃園區同安里新埔六街122號(1樓)","李秀發",3000000,"1120323"
2291,"24615920","玖鑫精密股份有限公司","新北市汐止區橫科路73巷1號5樓","施厚發",10000000,"1120322"
2292,"24615978","藝派科技股份有限公司","新竹市關新路63巷1號6樓","林元偉",1250000,"1120329"
2293,"24617053","慶豐物流有限公司","基隆市仁愛區忠三路99號4樓之2","劉聖文",1000000,"1120303"
2294,"24618166","東信會場佈置有限公司","新北市樹林區太平路108號5樓","胡福順",2100000,"1120328"
2295,"24618237","頂新有限公司","基隆市中正區北寧路369巷21之1號","李盛義",5000000,"1120324"
2296,"24618807","翊宸聯合工程有限公司","金門縣金城鎮和平新村107號","林語宸",4000000,"1120308"
2297,"24620347","喬騰金屬建材有限公司","彰化縣埔心鄉瓦北村源泉路二段330巷62號一樓","邊惠甫",3800000,"1120328"
2298,"24620584","浚銨實業有限公司","高雄市左營區文自路599巷2之3號4樓","蘇雅芳",10000000,"1120303"
2299,"24621401","沅璟建設有限公司","彰化縣員林市員東路一段68巷18號","林怡彣",20000000,"1120313"
2300,"24622041","晨智投資股份有限公司","基隆市中正區港通里信一路177號31樓","蘇銘聰",25032000,"1120308"
2301,"24624478","永力家建設有限公司","苗栗縣苗栗市高苗里22鄰松園18-8號","詹益榮",200000,"1120315"
2302,"24624532","均蒼工程有限公司","彰化縣鹿港鎮東崎里東崎二巷43-8號一樓","莊樺諺",100000,"1120314"
2303,"24625336","裕翰投資股份有限公司","臺北市大安區敦化南路1段294號9樓之5","葉菁雯",100000,"1120330"
2304,"24625342","智群國際開發有限公司","桃園市桃園區莊敬路1段181巷41弄14號1樓","魏金村",5000000,"1120330"
2305,"24625700","台錦新能源有限公司","苗栗縣竹南鎮三平路19號5樓之2","王俊炫",18000000,"1120322"
2306,"24626497","東昇機械工程有限公司","桃園市大園區沙崙里海港路695巷135弄17號","藍榮麒",1000000,"1120321"
2307,"24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","陳啟祥",1113432830,"1120315"
2308,"24627398","寶金建設開發股份有限公司","新竹市東區東園里中華路一段342巷15弄6號1F","劉瑞梅",48000000,"1120330"
2309,"24627876","建祥投資股份有限公司","新竹市東區復興里經國路一段329號13樓之2","蔡睿行",28000000,"1120301"
2310,"24627995","喆發汽車有限公司","宜蘭縣宜蘭市小東里新興路9號","余彥儒",10000000,"1120303"
2311,"24628684","佳泰木材有限公司","桃園市平鎮區南京路109號(2樓)","葉富相",1000000,"1120301"
2312,"24629327","邦順有限公司","桃園市中壢區普強里利民路25號3樓","黎煥國",1000000,"1120331"
2313,"24629797","坤竑企業有限公司","宜蘭縣五結鄉福興村五結路三段200巷8號1樓","林育新",3000000,"1120309"
2314,"24629945","弘均企業股份有限公司","桃園市桃園區同安街580號、580號2樓","簡國恒",16000000,"1120321"
2315,"24633286","興慧農業有限公司","嘉義縣民雄鄉福樂村新生一街16號1樓","張弘震",1000000,"1120303"
2316,"24633379","龍鼎璞麗有限公司","彰化縣彰化市萬安里建國南路63號1~2樓","吳秋逸",6500000,"1120307"
2317,"24633461","聚天下國際開發有限公司","高雄市苓雅區三多四路110號23樓之5","方志緯",10000000,"1120314"
2318,"24636565","拓能工程科技有限公司","臺南市將軍區西甲里西華62之66號","陳育裕",8000000,"1120316"
2319,"24638655","丰勝藝術有限公司","新竹市虎山里華江街106巷9號","彭金勝",1000000,"1120323"
2320,"24639079","戀乳牧場有限公司","苗栗縣苑裡鎮苑港里1鄰苑港6-15號","蔡姗育",500000,"1120317"
2321,"24639182","銪埕工程有限公司","高雄市苓雅區四維二路267號","吳珮婷",4000000,"1120322"
2322,"24639471","義大國際商務有限公司","臺中市霧峰區民生路296巷18弄35號1樓","簡義洺",1000000,"1120320"
2323,"24641053","顏面美學國際有限公司","臺北市信義區忠孝東路5段459號11樓","潘宥熙",1000000,"1120313"
2324,"24641504","潤辰開發有限公司","彰化縣彰化市忠孝里辭修路205號之1","郭進安",17500000,"1120303"
2325,"24641737","鑫捷康有限公司","桃園市中壢區中福路349巷66號1樓","朱百祺",10000000,"1120307"
2326,"24642763","福億漁業有限公司","屏東縣東港鎮興東里光復路一段319號1樓","陳旻揚",5000000,"1120308"
2327,"24643427","造齊工程顧問有限公司","臺東縣臺東市開封街457號","梁剛瑋",3000000,"1120327"
2328,"24644018","德陽小客車租賃有限公司","南投縣仁愛鄉仁和路156號1樓","李從秀",11000000,"1120302"
2329,"24644087","展旺建設有限公司","彰化縣埔心鄉東門村新興路241號1樓","陳雨霖",17500000,"1120302"
2330,"24644468","和峰食品有限公司","苗栗縣竹南鎮崎頂里13鄰崎頂5號","張瑞淞",10000000,"1120303"
2331,"24644559","南立資源再利用股份有限公司","臺南市仁德區仁愛里大同路3段396號","黃家篁",13750000,"1120315"
2332,"24645311","揚宸科技股份有限公司","宜蘭縣冬山鄉大興村德興十一路6號","王陳勇",27000000,"1120314"
2333,"24646016","仲輪顧問股份有限公司","桃園市蘆竹區長興里南崁路2段66號7樓之1","謝文龍",26000000,"1120308"
2334,"24648534","政愷機電消防工程有限公司","桃園市蘆竹區上興里大竹路485巷21號(1樓)","趙雅雯",11000000,"1120317"
2335,"24650242","鐸拉系統整合服務股份有限公司","新竹縣竹東鎮商華里世界街70巷42號1樓","陳平",3000000,"1120301"
2336,"24652733","雲鮮股份有限公司","新竹市公園里東大路一段39巷33號2樓之9","陳秀玲",1000000,"1120331"
2337,"24653022","全源科技股份有限公司","新北市三重區正義南路107號(1樓)","李靖琳",10000000,"1120316"
2338,"24655675","朵瑪食品有限公司","新北市板橋區民享街47之2號","蘇玉珠",5000000,"1120330"
2339,"24660240","展翊實業有限公司","高雄市大樹區九曲里瓦厝街90巷36弄8號","林家田",1000000,"1120316"
2340,"24661493","瓅寬室內裝修工程有限公司","高雄市苓雅區中正一路150號1樓","謝明吉",2600000,"1120302"
2341,"24661971","聚嶸科技股份有限公司","新竹市東區建功里公道五路二段176號7樓","林士聖",64000000,"1120301"
2342,"24662319","芳誠塑膠實業股份有限公司","高雄市大寮區田單一街19號","趙小瓊",2200000,"1120327"
2343,"24663598","鑫田企業有限公司","高雄市大寮區林厝路46之6號","洪文生",24000000,"1120309"
2344,"24665673","璋鼎生技股份有限公司","高雄市三民區民族一路80號29樓之1","曾冠團",3000000,"1120328"
2345,"24666482","麗村建設股份有限公司","高雄市左營區光興街177巷56號1樓","韓承志",20000000,"1120329"
2346,"24668073","大漾有限公司","高雄市左營區新庄仔路179之3號1樓","陳淑華",200000,"1120307"
2347,"24668290","紳寶團購網有限公司","高雄市楠梓區朝明路181號1樓","洪以賢",300000,"1120308"
2348,"24668313","順利漁業有限公司","高雄市前鎮區民權二路6號32樓之1","呂建宏",15000000,"1120323"
2349,"24669592","艾佩絲企業有限公司","高雄市楠梓區監理南街62號","林美慧",2000000,"1120331"
2350,"24670471","大岡房屋不動產有限公司","高雄市鼓山區華榮路47號","吳尚燦",1000000,"1120302"
2351,"24671295","田寮生技數位科技股份有限公司","高雄市田寮區崑山路2之52號","陳右直",45000000,"1120309"
2352,"24671324","鎧錮國際股份有限公司","高雄市前鎮區一心二路21號5樓之4","許明偉",12000000,"1120306"
2353,"24675813","上傳密封科技有限公司","高雄市前鎮區明鳳十二街258號1樓","楊崇祥",1000000,"1120316"
2354,"24676094","金典不鏽鋼製品有限公司","高雄市前鎮區鎮海路65之11號1樓","余慈薰",2000000,"1120314"
2355,"24676165","正賢國際實業股份有限公司","高雄市三民區博愛一路372號9樓","吳正賢",8000000,"1120321"
2356,"24676453","金美和股份有限公司","高雄市前金區七賢二路322號4樓之1","林春荔",600000,"1120316"
2357,"24676778","盛林建設股份有限公司","高雄市苓雅區海邊路31號20樓之5","謝岳遑",28000000,"1120308"
2358,"24677191","福明達工程有限公司","高雄市鳳山區中山東路264之8號5樓","徐維欣",3000000,"1120306"
2359,"24677903","揚眉吐氣國際有限公司","高雄市鳳山區新富路389號11樓之1","魯祖平",600000,"1120327"
2360,"24679634","豐盛漁業有限公司","高雄市前鎮區民權二路6號32樓之1","呂建宏",15000000,"1120325"
2361,"24679682","玴欣投資股份有限公司","高雄市三民區民信路48號","楊友倫",29000000,"1120313"
2362,"24680132","一級棒實業股份有限公司","高雄市新興區大同一路188號之45","丁進益",6000000,"1120328"
2363,"24680610","遊大俠旅店股份有限公司","高雄市新興區中正三路128號","張大偉",20000000,"1120306"
2364,"24681744","浤恩有限公司","高雄市前鎮區光華三路153號","陳柔均",500000,"1120303"
2365,"24684221","太喆貿易有限公司","高雄市三民區大享路132號8樓","連建堯",300000,"1120325"
2366,"24684643","世界廠房物業有限公司","高雄市仁武區仁勇路17號1樓","邱士原",1000000,"1120331"
2367,"24685116","東大螺絲有限公司","高雄市仁武區鳳仁路1之56號","王玉修",3000000,"1120324"
2368,"24685729","福睿得生活事業有限公司","高雄市前鎮區管仲路41號1樓","莊芯瑜",1000000,"1120306"
2369,"24686826","歡宴國際行銷有限公司","高雄市鼓山區文信路310號14樓之2","鄭東元",500000,"1120315"
2370,"24687281","永定事業有限公司","高雄市前鎮區台鋁四巷1號","陳塽得",10000000,"1120302"
2371,"24688325","宸菳工程有限公司","新北市新店區中興路2段257號9樓","劉威辰",10000000,"1120307"
2372,"24690618","東元騰股份有限公司","新北市中和區中正路738號6樓之5","周佳琳",10000000,"1120330"
2373,"24690933","光宇股份有限公司","新北市三重區興德路90號15樓","沈維澤",70000000,"1120321"
2374,"24691200","築巢開發建設股份有限公司","高雄市苓雅區三多四路110號10樓之2","許祐綾",6290000,"1120331"
2375,"24695091","合硯建設股份有限公司","新北市五股區成泰路1段2號7樓","何彥廷",105000000,"1120303"
2376,"24695402","瑞德利投資股份有限公司","新北市三重區重新路5段609巷18號2樓之3","顏廷鵬",36000000,"1120303"
2377,"24696015","欣耕股份有限公司","臺北市內湖區內湖路3段130號","張明明",78000000,"1120331"
2378,"24696612","泓科智能股份有限公司","新北市新店區民權路108號4樓","藍弘煒",6600000,"1120321"
2379,"24697181","柏宥有限公司","新北市永和區永平路208號3樓","李佳軒",1000000,"1120331"
2380,"24700600","台灣滑輪精密工業有限公司","新北市樹林區俊英街172巷17號","傅錦榮",1600000,"1120315"
2381,"24701426","鴻朋企業有限公司","新北市林口區下福121號","李家興",10000000,"1120306"
2382,"24703992","磐石影像製作有限公司","新北市永和區得和路245號3樓","蔡細強",1200000,"1120309"
2383,"24705675","金麒科技有限公司","新北市三重區重新路5段609巷12號2樓之7","林雅慧",3000000,"1120325"
2384,"24706040","展聖汽車有限公司","新北市三重區三民街26號(1樓)","蔡昆宏",2300000,"1120302"
2385,"24708223","路飛特效創意行銷有限公司","高雄市鳳山區五福二路100巷55之1號","吳任修",2550000,"1120310"
2386,"24708700","鴻鐽國際有限公司","新北市汐止區新台五路1段77號6樓之3","廖宗保",10000000,"1120301"
2387,"24709124","名慶工程有限公司","桃園市蘆竹區新福街3號15樓","林健文",500000,"1120307"
2388,"24709362","佳安綠能有限公司","臺北市大安區忠孝東路4段148號4樓之3","楊佳珍",1000000,"1120324"
2389,"24709481","安容實業有限公司","新北市中和區秀朗路3段175巷2號17樓之2","劉久郁",2000000,"1120301"
2390,"24710332","蕥樂企業有限公司","新北市中和區中原二街28號18樓","劉力霆",500000,"1120327"
2391,"24712535","祥盈科技有限公司","新北市新莊區新樹路266之43號(1樓)","黃志堅",1000000,"1120324"
2392,"24712802","瑞利軍工股份有限公司","新北市土城區城林路6巷55號","政祺股份有限公司",323260000,"1120331"
2393,"24714180","令禾國際管理顧問有限公司","桃園市新屋區頭洲里中山東路二段630號 (1樓)","廖雲江",5000000,"1120315"
2394,"24714597","福恩保全股份有限公司","苗栗縣頭份市東庄里華美街98號","柯寶卿",40000000,"1120310"
2395,"24715907","筌康有限公司","新北市樹林區柑園街1段25之7號","柯威良",3000000,"1120330"
2396,"24716075","虎霸國際有限公司","新北市樹林區鎮前街433號","劉羽軒",1100000,"1120321"
2397,"24717715","世正有限公司","新北市樹林區復興路33號6樓","凃俊宏",19900000,"1120322"
2398,"24717742","圓久有限公司","新北市土城區中央路4段51號6樓之7","蔡志遠",9800000,"1120324"
2399,"24718382","盛樺實業有限公司","苗栗縣頭份市尖豐路1177巷21號","謝仲志",9900000,"1120303"
2400,"24718475","澄樂室內裝修有限公司","新北市泰山區明志路3段74巷10號","陳建中",1000000,"1120308"
2401,"24718685","生猛國際股份有限公司","新北市中和區中山路2段401之1號(2樓)","李火龍",10000000,"1120320"
2402,"24719087","創星物聯科技股份有限公司","臺北市內湖區瑞光路358巷38弄1號4樓","林俊彥",62400000,"1120330"
2403,"24719170","菱永國際有限公司","新北市三重區重新路5段572之2號2樓","徐照明",10000000,"1120324"
2404,"24719208","微拓科技股份有限公司","臺北市松山區民生東路3段109號16樓","陳鼎文",30000000,"1120329"
2405,"24720893","岫水有限公司","新北市中和區新興街6巷12號(2樓)","葉伊真",1000000,"1120309"
2406,"24724238","竣翊工程有限公司","新北市板橋區文化路2段182巷3弄46之2號5樓","楊宇芳",20000000,"1120313"
2407,"24725102","玩美移動股份有限公司","新北市新店區民權路98號14樓","黃奕程",280000000,"1120324"
2408,"24725834","湛益有限公司","新北市蘆洲區中山二路36巷33號","陳美雲",600000,"1120308"
2409,"24726405","華陽汽車股份有限公司","臺北市中山區中山北路2段44號15樓","吳昕恩",337000000,"1120308"
2410,"24727262","聚利興業股份有限公司","新北市中和區中正路880號10樓之6","黃淑惠",5000000,"1120309"
2411,"24727592","秉和建設股份有限公司","新北市五股區成泰路1段2號2樓","李佳恂",40000000,"1120322"
2412,"24727707","弘甲空調工程企業有限公司","新北市樹林區光興街8之8號(1樓)","游婷珺",1100000,"1120322"
2413,"24729509","雅波國際有限公司","新北市板橋區中山路1段293之1號13樓之1","翁士豪",500000,"1120302"
2414,"24730153","雄盛工程有限公司","桃園市蘆竹區南崁里新南路一段50號22樓","吳兆宸",1500000,"1120303"
2415,"24730908","玳蕾綺股份有限公司","新北市新莊區化成路540號之3(1樓)","吳瑞斌",20000000,"1120317"
2416,"24731456","菱俐國際有限公司","新北市中和區橋和路120號6樓之5","顏淑菱",1000000,"1120328"
2417,"24732429","貝諾有限公司","新北市新莊區頭成街36號2樓","吳企鎧",3000000,"1120302"
2418,"24733320","喬伊絲有限公司","臺北市信義區松山路164號","洪佳妡",5000000,"1120306"
2419,"24733715","乘光科技股份有限公司","新北市新莊區中正路657之12號2樓","李承烽",60000000,"1120323"
2420,"24735761","詮盈物流有限公司","新北市新莊區西盛街369巷7號7樓","洪婉琪",8000000,"1120324"
2421,"24736311","翔隆航太股份有限公司","臺北市信義區基隆路1段141號13樓之7","李奕儒",16400000,"1120310"
2422,"24736852","數字廣告股份有限公司","新北市三重區重新路5段609巷14號5樓之12","林家興",138240000,"1120303"
2423,"24737825","冠亞行建材有限公司","新北市板橋區景星里館前東路51號","陳正偉",6000000,"1120324"
2424,"24738269","中實公寓大廈管理維護興業股份有限公司","臺北市內湖區洲子街57號11樓","吳繼祥",10000000,"1120321"
2425,"24738774","奎思特股份有限公司","臺北市信義區忠孝東路5段412號14樓之2","陳淑薇",10000000,"1120320"
2426,"24738866","群智基因股份有限公司","臺北市內湖區瑞光路607號8樓","蘇怡寧",30000000,"1120321"
2427,"24738958","本物設計有限公司","臺北市中正區延平南路171巷3號1樓","劉孟麟",600000,"1120330"
2428,"24743431","安美國際石化有限公司","臺北市中山區長安東路2段142號3樓之6","黃淑如",15000000,"1120313"
2429,"24745634","宇碁投資股份有限公司","臺北市中山區市民大道3段143號6樓","林鴻宇",218029900,"1120315"
2430,"24746367","藍青國際股份有限公司","臺北市南港區經貿二路66號16樓之1","高東海",35000000,"1120308"
2431,"24748301","鴻麒實業股份有限公司","新北市中和區興南路2段34巷65號8樓","謝佩純",5000000,"1120322"
2432,"24748787","台灣柯藍運有限公司","臺北市信義區光復南路495號11樓之6","田原和斉",900000,"1120320"
2433,"24749532","晨星系統整合有限公司","臺北市中山區民生東路1段43號4樓","劉定宇",2000000,"1120323"
2434,"24750283","仁基興業有限公司","臺北市中山區南京東路3段201號3樓","鄭為仁",1000000,"1120317"
2435,"24751234","綠藝復興國際股份有限公司","臺中市北區天津路二段69號2樓之1","朱宇琦",100000,"1120307"
2436,"24751494","安勝系統有限公司","臺北市中山區南京東路2段137號14樓","GLORY JULIEN NOEL PIERRE",7300000,"1120313"
2437,"24751826","康盛資本股份有限公司","新北市中和區興南路1段128號2樓","姜義彬",10000000,"1120317"
2438,"24753161","益生國際企業有限公司","新北市三重區中正南路233號21樓之2","歐陽文啟",16000000,"1120327"
2439,"24753660","妍澄媒體有限公司","臺北市大安區忠孝東路4段295號3樓","范聖子",600000,"1120301"
2440,"24754176","心誠鎂行動醫電股份有限公司","臺北市大安區敦化南路2段319號10樓","鄭傑升",256247380,"1120323"
2441,"24754345","晁禾事業股份有限公司","臺北市中山區建國北路2段147之1號1樓","黃志鴻",8000000,"1120327"
2442,"24754464","台灣寶尊電子商務股份有限公司","臺北市松山區民生東路3段156號9樓","仇文彬",10000000,"1120313"
2443,"24754725","佑皇有限公司","桃園市龜山區樂善里文德二路23巷8號 (1樓)","陳泳名",500000,"1120330"
2444,"24755029","中實特勤保全股份有限公司","臺北市內湖區瑞光路210號6樓","吳繼祥",40000000,"1120322"
2445,"24755301","登期頤養生文化有限公司","臺北市大安區復興南路1段295巷23號1樓","許淯茹",6000000,"1120308"
2446,"24755409","高昌開發股份有限公司","臺北市信義區基隆路1段420號2樓之1","陳漪",300000000,"1120301"
2447,"24755549","台灣雙晟有限公司","臺北市中山區長春路378號6樓","曾美",500000,"1120315"
2448,"24756505","台灣梨山冠軍有機茶農場股份有限公司","臺北市中山區新生北路3段84巷6號6樓之5","王書明",3000000,"1120328"
2449,"24757906","十實國際有限公司","臺北市中山區北安路595巷35號地下","遇華龍",2410000,"1120322"
2450,"24758594","貝殼放大股份有限公司","臺北市萬華區大理街132之7號1樓","林大涵",62508000,"1120331"
2451,"24760775","兆豐開發建設股份有限公司","新北市三重區福德北路12號5樓","周柏瀚",50000000,"1120325"
2452,"24762794","杰丞工程設計有限公司","新北市永和區永貞路79號","陳炳歡",5000000,"1120331"
2453,"24763463","熊河國際有限公司","臺北市大安區羅斯福路3段29號6樓","鄧仁傑",10700000,"1120317"
2454,"24764218","開元工程股份有限公司","臺北市中山區建國北路3段94號5樓","邱創新",50000000,"1120320"
2455,"24764815","正解國際管理諮詢股份有限公司","臺北市中山區復興北路164號11樓","李岳霖",100000,"1120307"
2456,"24766052","紫洣科技股份有限公司","臺北市中山區民生東路3段57號2樓之2","蘇意婷",5000000,"1120308"
2457,"24766237","詠旭能源有限公司","新竹縣竹北市自強七街33號五樓","李欣穎",11500000,"1120323"
2458,"24766378","台灣喜基雅精機股份有限公司","臺北市大安區信義路3段106號9樓之3","鴫谷 憲和",60000000,"1120329"
2459,"24766763","元鼎醫材股份有限公司","新北市汐止區新台五路1段99號24樓之5","白正明",4000000,"1120314"
2460,"24766807","運思國際文教股份有限公司","臺北市中正區重慶南路1段99號11樓之2","李嘉惠",2000000,"1120313"
2461,"24766996","富帝國際貿易有限公司","新北市新莊區1128021322","顏志耀",1000000,"1120328"
2462,"24767720","英特威資訊股份有限公司","臺北市松山區敦化北路207號5樓之3","林俊宏",5000000,"1120320"
2463,"24768072","華建工程有限公司","臺北市大同區承德路1段35號8樓之1","馮鈺淳",2000000,"1120322"
2464,"24769662","廣大國際投資有限公司","臺北市士林區社中街76號3樓","陳麒文",70240000,"1120317"
2465,"24770324","鼎世國際有限公司","桃園市八德區廣興路601巷20弄9號 (1樓)","蕭美麗",1080000,"1120306"
2466,"24770464","百鷗國際股份有限公司","臺南市北區中樓里開元路92號2樓","吳思祈",5000000,"1120302"
2467,"24770746","益立信地產股份有限公司","臺北市中山區松江路76號6樓","鍾仁義",16800000,"1120325"
2468,"24773201","潮鼎國際股份有限公司","臺北市松山區慶城街23之2號3樓","陳鳳嬌",1080000,"1120330"
2469,"24774948","越世實業股份有限公司","新北市淡水區清水街143之2號","汪世珍",27600000,"1120315"
2470,"24775215","旅人驛站管理顧問股份有限公司","臺東縣臺東市中山路402號","王聖斌",50349040,"1120308"
2471,"24775756","好式本分股份有限公司","新北市永和區秀朗路2段161巷22號","盧冠儒",3000000,"1120321"
2472,"24776360","晉立威股份有限公司","臺北市大安區仁愛路3段82之2號3樓","蘇敬鵬",1800000,"1120315"
2473,"24777142","東風開發工程有限公司","宜蘭縣冬山鄉廣興村梅花路550巷23弄2號","張挺福",30000000,"1120320"
2474,"24777543","盈達成有限公司","臺北市南港區南港路3段80巷17號1樓","陳達垠",5000000,"1120323"
2475,"24778114","鼎泰昇股份有限公司","新北市三重區重新路5段609巷14號7樓","劉立仁",6500000,"1120308"
2476,"24780316","鑫明新貿易有限公司","臺北市中正區重慶南路1段10號10樓","鍾雅玲",10000000,"1120321"
2477,"24781602","禾米數位股份有限公司","臺北市中山區建國北路2段120號13樓","郭柏均",10000000,"1120320"
2478,"24782124","貴德投資股份有限公司","臺北市大同區貴德街69之7號4樓","黃子純",29927200,"1120321"
2479,"24782320","三鼎生物科技股份有限公司","新北市汐止區新台五路1段99號21樓之3","歐耿良",559500000,"1120329"
2480,"24783192","卓軒股份有限公司","臺北市內湖區內湖路1段120巷21號8樓","林正圓",300000,"1120323"
2481,"24784354","美西管理顧問有限公司","臺北市大安區忠孝東路4段183號12樓之3","鄭舒姍",1000000,"1120328"
2482,"24784592","好好前進事業有限公司","臺北市內湖區成功路4段61巷51號1樓","李雨潔",2500000,"1120322"
2483,"24785537","好駒國際租賃有限公司","桃園市桃園區縣府路110號8樓","陳鈺朋",10000000,"1120316"
2484,"24785733","耕好有限公司","臺北市大安區金華街118之3號4樓","楊政宏",1000000,"1120329"
2485,"24785760","傑安有限公司","臺北市中正區館前路34號12樓","鄭世昌",6000000,"1120302"
2486,"24787211","海洋風力發電股份有限公司","臺北市大安區忠孝東路4段270號17樓","Andreas Munk-Janson",6022800000,"1120306"
2487,"24787704","億翔國工程有限公司","臺北市中山區南京東路1段34號7樓","鐘建翔",2000000,"1120322"
2488,"24787802","頂尖生技顧問股份有限公司","臺北市中正區濟南路1段15號2樓","高敏雄",14250000,"1120315"
2489,"24788176","富循環事業有限公司","新北市板橋區漢生東路113巷38號1樓","徐國應",1000000,"1120308"
2490,"24789371","旺澎投資股份有限公司","臺北市大同區西寧北路72號5樓","李玉生",1264200000,"1120323"
2491,"24792045","英屬開曼群島商北極星藥業集團股份有限公司","臺北市內湖區瑞光路298號7樓","陳鴻文",0,"1120322"
2492,"24793656","金門玻璃廠股份有限公司","金門縣金湖鎮蓮庵里三谿橋5-3號","顧正德",40000000,"1120322"
2493,"24795015","日商太洋工業股份有限公司","臺北市大安區忠孝東路4段221號12樓","藤原成宏",0,"1120302"
2494,"24795887","大陸商昆山京群焊材科技有限公司","高雄市大寮區田單一街10號","楊宗錦",0,"1120328"
2495,"24798385","薩摩亞商思邁特國際股份有限公司","臺北市中山區朱園里建國北路1段126號1樓","賴國銘",43000000,"1120327"
2496,"24805127","群益創業投資股份有限公司","臺北市松山區民生東路3段156號11樓","王濬智",1000000000,"1120327"
2497,"24806218","新耀生技投資股份有限公司","臺北市大安區信義路4段236號10樓","路孔明",3500000000,"1120315"
2498,"24808068","協力昇海運股份有限公司","金門縣烈嶼鄉林湖村東林北街81號","洪啟明",1500000,"1120317"
2499,"24808089","瑞典商歐林斯賽車有限公司","臺中市大甲區南北一路100號","翰睿克",500000,"1120307"
2500,"24808601","達勝肆創業投資股份有限公司","臺北市信義區松高路1號4樓","郭冠群",2844870000,"1120301"
2501,"24809691","新加坡商美國國際產物保險股份有限公司","臺北市松山區敦化北路260號4樓","廖曉俐",500000000,"1120303"
2502,"24810156","薩摩亞商富蘭克林柯維有限公司","臺北市大安區仁愛路3段136號8樓","陳甄妮",10000000,"1120306"
2503,"24810705","大陸商弓箭玻璃器皿 (中國) 有限公司","臺北市中山區朱園里南京東路2段160號3樓","",0,"1120317"
2504,"24810986","英商壹拾壹體育網有限公司","臺北市大安區光復南路102號6樓","鄧儒宗",20000000,"1120317"
2505,"24818609","安娜貝爾婚禮服務股份有限公司","臺中市北屯區平興里崇德二路一段157巷12號1樓","范蓉蓉",1000000,"1120302"
2506,"24820823","凱詩薇爾貿易有限公司","臺中市西屯區上石路132號1樓","林筱茜",500000,"1120321"
2507,"24821421","駿達汽車修配廠有限公司","臺中市梧棲區草湳里臨港路三段388號","周瓊惠",300000,"1120303"
2508,"24822028","風間餐飲股份有限公司","臺中市南屯區惠中里公益路二段171之1號","陳冠名",19440000,"1120301"
2509,"24822408","豐和旺國際股份有限公司","新竹縣竹北市新崙里光明十四街87號2樓","林明富",23000000,"1120324"
2510,"24822759","瀚翔科技材料有限公司","臺中市北區賴村里中清路一段372號2樓","吳振興",300000,"1120330"
2511,"24824709","臻愛股份有限公司","臺中市烏日區高鐵路三段168號","林志成",20000000,"1120320"
2512,"24826805","富盛冷氣空調有限公司","臺中市潭子區家興里中山路一段1巷70號3樓","林雅慧",300000,"1120308"
2513,"24827207","大銘糖業有限公司","臺中市西屯區廣福里中科路1729號2樓","陳張碧霜",5000000,"1120301"
2514,"24827348","亞瑪斯股份有限公司","臺中市西屯區潮洋里環中路三段77號","林沛洲",20000000,"1120303"
2515,"24828803","瑞瓏實業有限公司","臺中市大里區永隆里永隆九街136巷8號1樓","塗森錦",1000000,"1120310"
2516,"24831574","睿達國際開發有限公司","臺中市北屯區和平里軍福十六路291號11樓之2","楊俊昱",3000000,"1120328"
2517,"24831933","康是富奈米科技有限公司","臺中市北屯區文昌東八街54之1號","",2000000,"1120301"
2518,"24832118","向恆建設股份有限公司","臺中市外埔區中山路195號2樓","陳南宗",45000000,"1120303"
2519,"24832383","意順精密工業有限公司","臺中市西屯區林厝里福雅路408巷37號1樓","張維順",3000000,"1120321"
2520,"24835987","宇光餐飲有限公司","臺中市南屯區大業里大墩十二街126號","蔡仲宏",4000000,"1120303"
2521,"24835993","黑濯實業有限公司","臺中市南區城隍里忠孝路92之1巷8號2樓","張濰蓁",9000000,"1120329"
2522,"24838128","釧陽科技股份有限公司","臺中市西屯區福雅路111巷6號2樓","張新椿",1500000,"1120301"
2523,"24838252","台灣優墊振業有限公司","新竹縣芎林鄉文林村文山路322巷26之7號1樓","陳延俊",3000000,"1120330"
2524,"24839549","莫恩斯國際有限公司","臺中市大里區西湖里大峰路293巷23號","伍碧璐",10000000,"1120323"
2525,"24839745","翊宏企業有限公司","臺中市北區頂厝里進化北路238號10樓之3","陳國忠",3000000,"1120317"
2526,"24840243","葦辰事業有限公司","臺中市南屯區大墩四街321號地下一層","梁詩蘋",1000000,"1120315"
2527,"24840314","奕念原創有限公司","臺中市豐原區朴子里朴子街395巷2號","林文惠",2000000,"1120330"
2528,"24840497","宏洋廣告工程有限公司","臺中市南屯區東興西街9號7樓之10","朱柏睿",1100000,"1120309"
2529,"24842559","巾玉國際有限公司","臺中市北區崇德路一段631號6樓之3","陳永樹",3000000,"1120306"
2530,"24845275","天工貿易有限公司","臺中市梧棲區文華街72巷2號2樓","黃相頤",800000,"1120325"
2531,"24846008","精德實業股份有限公司","臺中市北區淡溝里博館一街7之3號","趙英傑",5000000,"1120302"
2532,"24846680","恒義事業有限公司","臺中市南屯區文心里向心路109號11樓之10","王彤宇",500000,"1120303"
