﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
543,"25167603","嘉裕防火科技股份有限公司","臺南市仁德區一甲里太乙二街7號","",3000000,"0990206","1021204"
544,"25168379","佑星光學有限公司","彰化縣芬園鄉圳墘村碧園路一段373號","",300000,"0990208","1021224"
545,"25170608","智連國際有限公司","彰化縣和美鎮山犁里愛華路270號","",200000,"0990211","1021206"
546,"25170728","愛新瓷國際禮品有限公司","苗栗縣頭份鎮興隆里花園東路2號","",1000000,"0990211","1021216"
547,"25171959","雙贏精密有限公司","桃園縣蘆竹鄉上竹村大竹路265號","",3000000,"0990222","1021226"
548,"25173844","耘鼎國際股份有限公司","臺中市西屯區黎明路2段843號","",5000000,"0990301","1021230"
549,"25175076","瀚鑫興業有限公司","新竹市東區光鎮里南大路748巷40弄18號1樓","",2500000,"0990304","1021204"
550,"25178664","弘亮電子股份有限公司","桃園縣龜山鄉楓樹村自強北路17巷31號","",10000000,"0990311","1021202"
551,"25178735","老船長咖啡股份有限公司","苗栗縣苗栗市維新里復興路2段108號1樓","",2000000,"0990311","1021231"
552,"25178904","耀邦國貿股份有限公司","高雄市梓官區中崙里中崙路136號1樓","",3600000,"0990312","1021204"
553,"25179832","鈦信科技股份有限公司","臺中市北屯區平心里遼陽四街75號1樓","",1000000,"0990315","1021230"
554,"25195360","喬盈科技有限公司","桃園縣平鎮市新英里新富五街104號1樓","",5000000,"0990413","1021218"
555,"25195621","寶妃詩生技有限公司","臺南市安南區城北里安中路六段718號2樓","",2000000,"0990413","1021206"
556,"25196136","鉅家精密工業有限公司","嘉義市東區頂庄里台林街126-6號4樓","",8000000,"0990414","1021219"
557,"25196733","寶生建設有限公司","桃園縣蘆竹鄉錦中村南崁路一段220號9樓之1","",2000000,"0990415","1021224"
558,"25198269","樂陽國際物流股份有限公司","雲林縣斗六市榴中里民有街52號1樓","",15000000,"0990419","1021231"
559,"25199437","班格斯食品有限公司","桃園縣中壢市新街里慈惠三街106號4樓","",500000,"0990420","1021219"
560,"27202654","力達國際物流有限公司","高雄市左營區立莊路5號6樓之4","",3000000,"0930816","1021224"
561,"27212506","祐祈企業有限公司","高雄市大社區中華路14巷11號1樓","",500000,"0931208","1021213"
562,"27226071","麗廣企業有限公司","高雄市楠梓區聖雲街36巷10弄5號","",5000000,"0940502","1021219"
563,"27262202","天鐵環保有限公司","新北市新莊區思源路419巷1弄31號","",10000000,"0930412","1021203"
564,"27262879","加勢股份有限公司","臺中市西區民龍里中港路1段185號23樓之3","",1000000,"0930412","1021224"
565,"27270505","享賀有限公司","新竹市內湖里中華路6段210巷10號2樓","",600000,"0930420","1021230"
566,"27273215","長朋投資股份有限公司","新北市新莊區合鳳里雙鳳路4之3號","",1800000,"0930423","1021230"
567,"27276402","績優工業有限公司","桃園縣蘆竹鄉南山路二段205巷22弄1號","",17000000,"0930427","1021210"
568,"27278387","築田室內裝修工程有限公司","宜蘭縣宜蘭市負郭路６１巷１０號","",500000,"0930428","1021204"
569,"27280953","秦宏室內設計有限公司","臺南市永康區五王里中華路５７８巷２號７樓之８","",1000000,"0930430","1021225"
570,"27282072","光屹科技股份有限公司","新竹縣竹北市高鐵七路65號15樓之6","",26000000,"0930504","1021230"
571,"27291678","藏晶閣琉璃有限公司","新北市永和區福和路九九號四樓之四","",6000000,"0930514","1021205"
572,"27294366","傳廣工程有限公司","宜蘭縣礁溪鄉三民村十六結路三城巷49號1樓","",15000000,"0930519","1021213"
573,"27302865","鴻寬有限公司","桃園縣龜山鄉大湖村文二一街12號2樓之3","",500000,"0930531","1021225"
574,"27303230","萬寶欣業國際有限公司","新北市永和區保平路268巷11號3樓","",1000000,"0930531","1021203"
575,"27308235","特煜科技有限公司","新北市土城區中正路1號16樓之1","",1000000,"0930521","1021211"
576,"27309157","信和不動產仲介經紀有限公司","新北市中和區復興路324號1樓","",1000000,"0930607","1021225"
577,"27347271","逐鹿建設股份有限公司","臺北市中山區雙城街6號7樓之1","",10000000,"0930802","1021211"
578,"27360962","臺灣萓瑪國際有限公司","桃園縣桃園市大有路438號1樓","",5000000,"0930914","1021224"
579,"27361890","上禾企業有限公司","臺北市萬華區永福街48號3樓","",5000000,"0930915","1021230"
580,"27365642","八的三次方企業有限公司","臺北市士林區後港街28巷6號","",10000000,"0930927","1021224"
581,"27366733","亮拓電子有限公司","臺北市文山區指南路2段231號","",1000000,"0930929","1021230"
582,"27372427","多元休閒股份有限公司","臺北市文山區景中街41號2樓","",13000000,"0930610","1021231"
583,"27381495","聯泰鑫織造廠有限公司","桃園縣蘆竹鄉南山路一段126巷15號","",5000000,"0930623","1021212"
584,"27381729","賀堂建築事業有限公司","高雄市左營區文莊路55號","",20000000,"0930623","1021203"
585,"27385871","錦陽鋼鐵有限公司","","",0,"0930629","1021217"
586,"27395879","亞太聯精密有限公司","新北市新莊區新樹路234巷17號1樓","",1000000,"0930712","1021227"
587,"27401957","淳風創意行銷有限公司","高雄市鼓山區博愛2路343號3樓之5","",3000000,"0930719","1021209"
588,"27404666","楓林興業股份有限公司","宜蘭縣礁溪鄉大忠村大忠路一七七號","",1000000,"0930721","1021231"
589,"27411049","邊承股份有限公司","臺中市北屯區松竹里崇德路二段420號","",2000000,"0930729","1021224"
590,"27422572","寶暉汽車有限公司","臺中市西屯區甘肅路二段一二八號","",5000000,"0930813","1021213"
591,"27429033","平裕興業有限公司","新北市中和區國光街112巷16弄15號1樓","",5000000,"0930820","1021230"
592,"27437478","綺升股份有限公司","臺中市南屯區溝墘里大墩十一街64號2樓","",1000000,"0930903","1021205"
593,"27444724","奇陽有限公司","新北市中和區中山路3段118之30號2樓","",5000000,"0930914","1021205"
594,"27449066","能遠科技股份有限公司","新北市樹林區樹德街一三六巷七號二樓","",5000000,"0930921","1021212"
595,"27460028","竣景有限公司","新北市板橋區南雅西路2段201號","",1000000,"0931005","1021226"
596,"27464116","暐利國際有限公司","新北市三重區金華街六一巷五之三號","",500000,"0931011","1021223"
597,"27468350","帆浩國際有限公司","臺中市豐原區豐田里田心路二段267巷37弄32號","",500000,"0931015","1021226"
598,"27486596","永松展股份有限公司","新北市三重區仁政街70巷24號","",10000000,"0931109","1021230"
599,"27489664","旋榮實業有限公司","臺南市仁德區正義三街122號1樓","",3000000,"0931112","1021231"
600,"27492990","裕鼎建設股份有限公司","彰化縣彰化市曉陽路15號2樓","",1000000,"0931118","1021203"
601,"27493267","志崑股份有限公司","新北市林口區中湖里民享路238號","",22500000,"0931118","1021231"
602,"27496665","陞捷股份有限公司","新竹縣竹北市新崙里縣政二十一街五一號","",8500000,"0931123","1021202"
603,"27500252","芳品有限公司","南投縣南投市平山里平山一路二街116號","",1000000,"0931126","1021216"
604,"27501631","雷特有限公司","桃園縣楊梅市新榮里裕榮路158巷21號","",10000000,"0931129","1021209"
605,"27510717","凱楠國際有限公司","新北市土城區裕民路二八二號","",1000000,"0931210","1021204"
606,"27518871","大鐿五金股份有限公司","彰化縣員林鎮黎明里中正路191號","",1000000,"0931221","1021230"
607,"27530349","卡盟製卡實業股份有限公司","臺北市內湖區康樂街109號","",2000000,"0931108","1021203"
608,"27536603","九龍傳播有限公司","臺北市大安區羅斯福路3段245號9樓之2","",5000000,"0931125","1021231"
609,"27538757","鴻康國際有限公司","臺北市大安區復興南路2段82號6樓之2","",500000,"0931201","1021209"
610,"27562741","醇豐國際有限公司","臺北市中山區農安街2巷20之32號","",1200000,"0940217","1021203"
611,"27564038","瑞勝管理顧問有限公司","臺北市松山區八德路3段20號9樓","",500000,"0940223","1021226"
612,"27568647","法爾資訊科技有限公司","桃園縣龍潭鄉中正路242巷5弄1號","",3090000,"0940310","1021209"
613,"27581677","鼎曜資訊有限公司","新北市中和區景平路151巷39號","",1000000,"0931223","1021227"
614,"27595187","時輪國際有限公司","桃園縣中壢市永光里三光路145號","",3000000,"0940111","1021227"
615,"27595877","永杉有限公司","新竹縣竹東鎮大鄉里中正南路９５巷７弄１號１樓　","",1000000,"0940112","1021224"
616,"27604539","吉瑞福實業股份有限公司","臺中市北屯區昌平路2段12巷6號1樓","",25000000,"0940124","1021211"
617,"27609422","科致有限公司","臺南市安平區育平里育平7街60巷37號","",7000000,"0940128","1021224"
618,"27616964","浩健開發建設有限公司","桃園縣桃園市南豐三街10號","",25000000,"0940205","1021230"
619,"27623888","立韓科技有限公司","","",0,"0940223","1021223"
620,"27638307","浤菖有限公司","新竹縣湖口鄉鳳凰村興安街４１號４樓","",1000000,"0940315","1021230"
621,"27642772","晟金實業有限公司","臺中市北屯區軍和街97-1號","",5000000,"0940318","1021202"
622,"27644672","網隆科技有限公司","桃園縣八德市茄明里中華路271之3號9樓","",2000000,"0940322","1021217"
623,"27644808","毅豐汽車有限公司","臺北市內湖區港墘路97號4樓","",1200000,"0940322","1021211"
624,"27646708","台灣消金客服有限公司","臺中市豐原區豐中路32巷15弄5號1樓","",2000000,"0940323","1021216"
625,"27648071","頂恪企業股份有限公司","臺東縣臺東市新生里傳廣路506號1樓","",12000000,"0940324","1021212"
626,"27661215","建康國際有限公司","臺南市永康區烏竹里17鄰竹南街56巷3弄7號3樓A2","",1000000,"0940407","1021211"
627,"27664000","德新科技股份有限公司","桃園縣蘆竹鄉南興村南順一街30號3樓","",4500000,"0940411","1021209"
628,"27668792","茶點世家食品股份有限公司","","",0,"0940414","1021209"
629,"27673107","享唐股份有限公司","臺中市豐原區永康路２１３巷５５弄４８號２樓","",8000000,"0940420","1021210"
630,"27679475","圓通電器企業有限公司","新北市新莊區中正路803巷43號1樓","",5500000,"0940426","1021227"
631,"27684287","立成事業有限公司","高雄市苓雅區田西里成功一路232號12樓之1","",5000000,"0940628","1021203"
632,"27688798","元氣家族生物科技有限公司","高雄市鹽埕區瀨南街267號1樓","",3500000,"0940816","1021220"
633,"27693574","和順機械有限公司","高雄市三民區本元里建工路225號11樓","",1000000,"0941006","1021220"
634,"27699654","雅芝富企業有限公司","高雄市新興區中山1路176號2樓","",1000000,"0941209","1021224"
635,"27711714","辰浩實業有限公司","高雄市三民區大順2路371之2號17樓","",5000000,"0950424","1021220"
636,"27714439","飛拓國際實業有限公司","臺北市南港區研究院路2段70巷37弄1號3樓","",2000000,"0940414","1021212"
637,"27722037","元基生化股份有限公司","臺北市南港區園區街3號17樓","",32200000,"0940502","1021213"
638,"27724540","源奇實業有限公司","臺北市內湖區民權東路6段81巷17弄1號","",5500000,"0940509","1021217"
639,"27726012","美高有限公司","臺北市中山區松江路59號7樓","",12000000,"0940513","1021230"
640,"27747023","宣尼股份有限公司","臺北市中山區北安路578巷2號","",3000000,"0940708","1021220"
641,"27757056","顧鼎有限公司","臺北市大安區復興南路2段292號4樓","",2000000,"0940809","1021219"
642,"27758533","偉元材料科技股份有限公司","臺北市信義區基隆路2段151之7號5樓之1","",1000000,"0940815","1021230"
643,"27767505","顯融國際有限公司","臺北市北投區中央北路1段116號","",2000000,"0940907","1021212"
644,"27780872","台灣蒂妮食品有限公司","新北市新店區安康路３段７０４號１樓","",1000000,"0940505","1021225"
645,"27781318","宇博企業管理顧問有限公司","新北市五股區成泰路２段９１巷２１號３樓","",500000,"0940505","1021220"
646,"27786284","欣隆刺繡有限公司","彰化縣彰化市福山里彰南路1段300巷95號","",2000000,"0940512","1021227"
647,"27787903","興富發整合行銷有限公司","臺中市潭子區頭家里得福街113巷3號5樓","",500000,"0940513","1021203"
648,"27788473","僑泰裝潢網有限公司","新竹縣竹北市光明六路東一段218號","",6000000,"0940513","1021219"
649,"27790800","亞洲節能科技有限公司","臺中市北區賴明里大雅路500號","",3000000,"0940517","1021205"
650,"27797445","來申客國際有限公司","雲林縣林內鄉林中村中正路178號1樓","",1000000,"0940524","1021216"
651,"27806839","伯飛運動休閒管理有限公司","新北市林口區林口里新寮路1-67號1樓","",3000000,"0940603","1021217"
652,"27809723","祝合股份有限公司","桃園縣桃園市寶山街３５８號","",6000000,"0940607","1021205"
653,"27810340","吉泰金屬工程有限公司","桃園縣觀音鄉金湖村9鄰水尾子37之12號1樓","",2000000,"0940607","1021213"
654,"27820044","新亞洲五金國際有限公司","新北市板橋區幸福路４０號","",1000000,"0940617","1021210"
655,"27822227","桓伯企業有限公司","臺中市西區東昇里樂群街133號1樓","",10000000,"0940621","1021203"
656,"27823470","瀧記科技有限公司","新北市新莊區龍安路10號2樓之1","",3000000,"0940622","1021204"
657,"27830401","丞逢科技紡織有限公司","新北市土城區學府路１段１巷５號３樓","",1000000,"0940629","1021206"
658,"27831350","嘉聯房屋仲介有限公司","新北市新莊區中正路740之4號","",3000000,"0940630","1021230"
659,"27832415","佺福企業有限公司","新北市三峽區大同路88巷1號2樓之4","",2000000,"0940630","1021231"
660,"27834384","億年有限公司","桃園縣八德市白鷺里成功街２０巷３４號","",500000,"0940705","1021203"
661,"27842407","馬波國際事業有限公司","臺東縣臺東市光明里連航路88巷11號","",6500000,"0940712","1021219"
662,"27844806","喬鐿音響有限公司","新北市中和區中山路2段2巷45弄24之3號","",500000,"0940715","1021227"
663,"27850763","典揚工程有限公司","桃園縣八德市大信里松柏林６２４號","",1000000,"0940725","1021217"
664,"27868074","東豪笙企業有限公司","新北市樹林區樹福里中山路1段53號","",500000,"0940812","1021204"
665,"27881549","達人電腦科技有限公司","臺中市南區仁義街47號1樓","",500000,"0940830","1021213"
666,"27881674","大南海文化事業有限公司","臺中市西屯區逢甲路80號","",660000,"0940830","1021205"
667,"27882815","鴻龍滑軌有限公司","臺中市太平區光華里大興十五街２７、２９號１樓","",1000000,"0940902","1021216"
668,"27907323","致福有限公司","屏東縣屏東市湖西里仁後巷10-5號1樓","",1000000,"0940930","1021203"
669,"27912108","富貿科技工程有限公司","新北市蘆洲區永樂街３８巷４５弄３９號１樓","",1000000,"0941007","1021204"
670,"27913394","再生工程有限公司","","",0,"0941011","1021227"
671,"27917912","研遠工業有限公司","新北市板橋區新生街８７巷２８號","",1000000,"0941014","1021209"
672,"27920705","中織工業有限公司","桃園縣蘆竹鄉大興路２０巷１９弄１３號","",1000000,"0941018","1021210"
673,"27933096","松民資產管理股份有限公司","","",0,"0950112","1021212"
674,"27937620","開秀有限公司","金門縣金城鎮西門里莒光路150號","",1000000,"0950412","1021231"
675,"27959659","銘益建設股份有限公司","臺北市大同區承德路3段58號2樓之3","",11000000,"0941014","1021224"
676,"27964040","仁鑫國際投資有限公司","臺北市中山區林森北路95號3樓","",120000000,"0941026","1021212"
677,"27965940","美鑫國際投資有限公司","臺北市中山區林森北路95號3樓","",82898388,"0941101","1021212"
678,"27968263","集思種子科技顧問股份有限公司","臺北市松山區延吉街14號","",1000000,"0941108","1021217"
679,"27976144","致勝行銷服務有限公司","臺北市信義區仁愛路4段520之5號6樓","",500000,"0941130","1021227"
680,"27982238","亞熙科技股份有限公司","新北市中和區中山路2段46號(1樓)","",6500000,"0941220","1021209"
681,"27982482","億聯生物科技有限公司","臺北市中正區青島東路5號6樓","",1000000,"0941220","1021223"
682,"27989675","浚恩實業有限公司","臺北市松山區吉祥路29號1樓","",1000000,"0950112","1021211"
683,"28006429","台灣優勢保險代理人股份有限公司","臺北市大安區和平東路3段346巷9號4樓","",3000000,"0950317","1021202"
684,"28010394","棕櫚文化事業有限公司","臺北市中山區松江路82號7樓","",2000000,"0950329","1021210"
685,"28012317","殷殷股份有限公司","桃園縣桃園市大德二街21號5樓","",1000000,"0941020","1021220"
686,"28019536","福運工程有限公司","新北市新莊區民安西路２０４號４樓","",1000000,"0941031","1021224"
687,"28024735","統一室內設計裝潢網有限公司","桃園縣桃園市中平路８８之２號","",1000000,"0941107","1021227"
688,"28025256","辰通不銹鋼有限公司","高雄市鳳山區文福里文建街201巷19號一樓","",3000000,"0941107","1021218"
689,"28027281","展藝公共關係有限公司","新北市樹林區鎮前街４１３之７號１樓","",500000,"0941109","1021230"
690,"28028009","詠順興工程有限公司","桃園縣桃園市樹林七街２１巷７號１樓","",500000,"0941110","1021202"
691,"28029611","友彰不動產仲介經紀有限公司","彰化縣彰化市彰安里民族路２８５號１樓","",500000,"0941111","1021203"
692,"28034092","福芊企業有限公司","新北市新莊區昌隆街104號","",1000000,"0941118","1021202"
693,"28040989","泉佑不動產經紀有限公司","臺中市西屯區潮洋里朝富路122號一樓","",1000000,"0941128","1021230"
694,"28044177","瑞塞可有限公司","臺南市北區和緯路2段30巷156號1樓","",5000000,"0941130","1021230"
695,"28046436","悅客購創意行銷有限公司","新北市永和區竹林路９６巷１５弄４號３樓","",500000,"0941205","1021231"
696,"28051866","宏業起重有限公司","新北市板橋區四川路２段２４５巷１９弄８號４樓","",3000000,"0941209","1021227"
697,"28054462","普弘科技有限公司","新北市樹林區八德街276號","",500000,"0941214","1021204"
698,"28062575","上景興業有限公司","新北市土城區裕生路21巷1弄2號4樓","",1000000,"0941223","1021220"
699,"28069850","川大貿易有限公司","高雄市鳳山區南榮路63號1樓","",500000,"0950103","1021209"
700,"28090447","日行企業股份有限公司","臺中市西區安龍里忠仁街87號3樓","",1000000,"0950209","1021219"
701,"28090729","福旺開發股份有限公司","新北市板橋區雙十路2段52號3樓","",5000000,"0950210","1021220"
702,"28092613","澔翰軟體有限公司","臺南市新營區新北里民生路３３６巷１４號１樓","",2500000,"0950214","1021205"
703,"28101943","惠巨行銷有限公司","彰化縣埔心鄉經口村柳橋西路90-1巷12弄2號","",500000,"0950301","1021219"
704,"28131192","冠弘電訊有限公司","臺南市安南區安東里安和路1段316號","",500000,"0950324","1021224"
705,"28137111","德承不銹鋼工業有限公司","新北市五股區自強路146號7樓","",1000000,"0950331","1021204"
706,"28141001","慶達百貨有限公司","雲林縣斗六市光興里大同路24號1樓","",3000000,"0950406","1021224"
707,"28148601","國泰牙科器材有限公司","臺中市西區五權西路一段257號11樓之3","",2000000,"0950413","1021203"
708,"28152800","英網科技有限公司","新北市樹林區和平街1巷2號2樓","",1000000,"0950418","1021231"
709,"28158229","以賽亞出版有限公司","新北市永和區信義路１７巷１７弄１號４樓","",1200000,"0950425","1021219"
710,"28159178","上頡建設股份有限公司","基隆市信義區深澳坑路２之２６號底層","",4200000,"0950425","1021203"
711,"28160105","秉立國際股份有限公司","臺中市北區健行里民權路559號10樓之1","",1000000,"0950426","1021217"
712,"28169400","台灣鐵杉小尊重創意股份有限公司","臺北市中正區懷寧街35號6樓","",1000000,"0950509","1021230"
713,"28169598","杭奕企業有限公司","桃園縣桃園市寶慶里中埔二街190號5樓","",1000000,"0950509","1021227"
714,"28170217","威美空間設計有限公司","臺北市南港區舊莊街1段145巷6弄51號1樓","",500000,"0950403","1021204"
715,"28175260","豐邁科技有限公司","臺北市中正區臨沂街75巷15號地下之16","",5000000,"0950418","1021219"
716,"28179630","傑迪企管顧問有限公司","臺北市大安區復興南路2段291號9樓之2","",500000,"0950428","1021218"
717,"28183487","亞洲榮大企業有限公司","新北市淡水區新市一路3段101巷16弄52號5樓","",3000000,"0950512","1021202"
718,"28185576","地球公民文化出版事業有限公司","新北市中和區建一路253號9樓","",0,"0950518","1021126"
719,"28187477","乂點國際有限公司","新北市板橋區柏翠里雙十路3段10巷16號","",3000000,"0950524","1021226"
720,"28192649","沃思華思創意文化有限公司","新北市新莊區中正路803巷56號10樓","",2000000,"0950613","1021230"
721,"28199501","鏵凱資訊有限公司","臺北市大安區忠孝東路4段325號12樓","",1000000,"0950705","1021216"
722,"28211033","盛輝化工有限公司","臺北市內湖區民權東路6段160號5樓","",500000,"0950811","1021203"
723,"28213139","台灣英耐企業有限公司","臺北市信義區忠孝東路5段1之3號10樓","",1200000,"0950817","1021203"
724,"28214691","龍祥電腦開發有限公司","臺北市中山區龍江路377巷15號4樓","",3000000,"0950824","1021227"
725,"28223592","寶聚保險代理人股份有限公司","臺北市中正區寶慶路69號7樓","",3000000,"0950926","1021225"
726,"28228371","廣綸不動產經紀有限公司","臺北市文山區景文街92號6樓之2","",2000000,"0951014","1021231"
727,"28230257","金聖發企業有限公司","臺中市西屯區青海路2段57號","",1000000,"0950516","1021211"
728,"28288692","昇楷科技有限公司","高雄市左營區新莊1路346號8樓","",3000000,"0950807","1021218"
729,"28290418","奇勝科技有限公司","高雄市三民區應安街13號1樓","",5000000,"0950825","1021129"
730,"28292696","良鑫電腦有限公司","高雄市三民區建國二路265之2號2樓","",5600000,"0950926","1021211"
731,"28293750","聯合監控系統有限公司","高雄市美濃區自強街一段75巷6號","",5000000,"0951011","1021225"
732,"28299305","弘立旺有限公司","高雄市苓雅區廣州一街149之3號6樓之1","",1000000,"0951225","1021213"
733,"28307142","義宇科技工程有限公司","高雄市三民區博愛里建國2路26號3樓之11","",3000000,"0960413","1021230"
734,"28313799","宥紘科技有限公司","新北市鶯歌區中山路258號","",2000000,"0950515","1021218"
735,"28331488","全裕興有限公司","新北市樹林區保安二街64巷30號4樓","",500000,"0950608","1021231"
736,"28334529","和陶窯有限公司","新北市鶯歌區鶯桃路67巷30號1樓","",1000000,"0950612","1021231"
737,"28338882","亞立安廣告有限公司","苗栗縣頭份鎮後庄里10鄰國興街6號","",500000,"0950616","1021211"
738,"28339144","內瑋科技有限公司","桃園縣中壢市榮民路420巷15弄23-5號1樓","",1000000,"0950619","1021216"
739,"28341958","厚屋國際貿易有限公司","新北市中和區中原里立德街148巷46號6樓","",5000000,"0950621","1021231"
740,"28343230","美滿空間有限公司","桃園縣桃園市壽昌街100-3號4樓","",1000000,"0950622","1021230"
741,"28344006","靖家有限公司","新北市三重區中興北街52之6號4樓","",1000000,"0950623","1021202"
742,"28347685","寬志國際有限公司","新北市新店區大鵬里中正路700巷2號9樓","",2816000,"0950628","1021219"
743,"28348397","互動商場科技股份有限公司","臺中市西屯區文心路三段241號2樓之7","",5000000,"0950629","1021225"
744,"28349537","千益開發工程有限公司","雲林縣東勢鄉四美村四美路34號","",2000000,"0950703","1021210"
745,"28350230","三緣室內裝修有限公司","臺中市大甲區孟春里通天路207巷101號","",500000,"0950703","1021210"
746,"28354828","國揚精密有限公司","臺中市豐原區豐田里田心路二段272巷70號1樓","",1000000,"0950710","1021230"
747,"28355782","翔瑞新科技有限公司","臺北市文山區木柵路1段260巷11號1樓","",1000000,"0950710","1021231"
748,"28359725","均立實業有限公司","新竹市香山區東香里東香路一段113巷16號","",500000,"0950714","1021219"
749,"28365183","加菲貓電訊有限公司","臺中市西區吉龍里美村路1段649號1樓","",1000000,"0950724","1021205"
750,"28365249","甘蔗興企業有限公司","新北市永和區得和路166號","",1000000,"0950724","1021218"
751,"28377505","統帥科技有限公司","臺南市北區和順里西門路３段２０９號２樓","",500000,"0950810","1021217"
752,"28382401","堃捷建設有限公司","臺東縣臺東市博愛路434巷9號1樓","",3000000,"0950817","1021213"
753,"28386602","欣永材料股份有限公司","新竹縣竹東鎮東峰路15號1樓","",1000000,"0950823","1021205"
754,"28391324","金唐貿易有限公司","高雄市大寮區過溪里鳳林二路500號","",1000000,"0950830","1021211"
755,"28392055","合祺工程有限公司","屏東縣車城鄉福安村福安路3-4號","",3000000,"0950830","1021230"
756,"28450511","索尼亞全球企業有限公司","新北市新莊區幸福路710巷1弄4號3樓","",5000000,"0951123","1021202"
757,"28453714","莫爾數碼創藝有限公司","臺北市內湖區內湖路3段77號1樓","",600000,"0951205","1021223"
758,"28453828","柏思科技股份有限公司","臺北市文山區樟新街32巷1號8樓","",1000000,"0951205","1021231"
759,"28461545","英格留學有限公司","臺北市大同區太原路11巷21號","",1000000,"0960102","1021219"
760,"28465057","誠立噴砂工程有限公司","新北市五股區新五路二段90-29號","",500000,"0960117","1021231"
761,"28466936","杏凱生物科技有限公司","臺北市中山區民權東路3段62號6樓之2","",10000000,"0960124","1021230"
762,"28473681","威比數位有限公司","高雄市苓雅區凱旋3路847號","",1000000,"0960215","1021205"
763,"28476890","帝尼科技股份有限公司","新北市新店區中正路538巷12號5樓","",1000000,"0960309","1021211"
764,"28481726","立濰有限公司","臺北市松山區八德路2段374號6樓之1","",1000000,"0960327","1021203"
765,"28484272","甲天地實業股份有限公司","臺北市信義區永吉路25號4樓","",2000000,"0960403","1021217"
766,"28485455","錢精靈財商顧問有限公司","臺北市大安區羅斯福路3段37號9樓之1","",500000,"0960410","1021226"
767,"28486790","碳雨材料科技股份有限公司","臺北市內湖區行忠路42號6樓","",23000000,"0960414","1021216"
768,"28490035","豐王有限公司","臺北市士林區大南路397號1樓","",5000000,"0960425","1021230"
769,"28497749","堂構有限公司","臺中市北區健行路580號3樓","",500000,"0951013","1021218"
770,"28507789","優德建設有限公司","臺中市西區五權二街22號4樓","",20000000,"0951027","1021203"
771,"28510840","皇朝資產管理有限公司","臺中市大里區國光路2段500號4樓之5","",5000000,"0951031","1021203"
772,"28513810","晶捷工程有限公司","新竹縣新豐鄉松林村13鄰尚仁街2-1號1樓","",500000,"0951103","1021223"
773,"28516302","龍井贊有限公司","高雄市仁武區文武里文教街242號1樓","",1000000,"0951108","1021204"
774,"28517604","綠遠電子企業有限公司","桃園縣桃園市宏昌十街52號1樓","",500000,"0951110","1021202"
775,"28517674","震昱實業有限公司","新北市中和區中興里中興街222-5號","",5000000,"0951110","1021206"
776,"28519878","果津企業有限公司","新北市五股區成泰路4段22巷2號4樓之7","",500000,"0951114","1021217"
777,"28520122","富杰建設股份有限公司","臺中市大雅區民生路一段158號2樓","",5000000,"0951114","1021220"
778,"28528742","超玄實業有限公司","桃園縣平鎮市金星里中庸路130號6樓","",1000000,"0951128","1021226"
779,"28533273","鴻強金屬有限公司","新北市中和區興南里信義街105號3樓","",500000,"0951204","1021225"
780,"28539086","俊嵩有限公司","新北市板橋區南雅南路1段5巷5號","",1200000,"0951213","1021206"
781,"28550125","阿坡羅科技有限公司","臺中市西區民龍里大和路30號2樓","",1000000,"0951228","1021202"
782,"28552411","京鈺科技有限公司","新竹市香山區美之城236巷2號1樓","",2000000,"0960102","1021211"
783,"28554109","鼎昇印刷科技有限公司","臺中市西區忠明里博館三街62巷3號1樓","",1000000,"0960104","1021216"
784,"28560572","林口國際有限公司","桃園縣龜山鄉文化二路38之8號","",500000,"0960115","1021224"
785,"28568883","競威機電有限公司","桃園縣龍潭鄉金龍二街16號1樓","",1000000,"0960126","1021204"
786,"28578947","聖鵬資產開發有限公司","雲林縣斗六市龍潭里和平路37號1樓","",25000000,"0960209","1021204"
787,"28581561","華燁投資股份有限公司","","",0,"0960214","1021203"
788,"28581886","光宇精工有限公司","新北市三重區中正北路560巷37弄6號","",2000000,"0960214","1021231"
789,"28589156","長巨科技有限公司","新北市汐止區大同路二段175號8樓","",3500000,"0960308","1021216"
790,"28592265","旭廷聚化有限公司","高雄市左營區崇實路192號1樓","",800000,"0960614","1021220"
791,"28593052","百億室內裝修設計工程有限公司","高雄市前鎮區瑞孝街34巷4號5樓","",500000,"0960627","1021204"
792,"28597466","辰奕企業有限公司","高雄市苓雅區武昌路７０巷２８弄２８號１樓","",2000000,"0960830","1021209"
793,"28606009","醫集購資訊科技股份有限公司","高雄市新興區民生一路247號11樓之1","",10500000,"0961226","1021219"
794,"28610313","達震資訊有限公司","基隆市信義區仁壽里信一路148號7樓","",1000000,"0970312","1021227"
795,"28611875","莊敬生技有限公司","高雄市三民區大昌一路26號1樓","",500000,"0970331","1021217"
796,"28621037","英永春生物科技有限公司","彰化縣彰化市平和里平等街11號2樓","",1000000,"0960313","1021223"
797,"28621085","豪美鈑金有限公司","臺中市大里區新仁路１段１之１巷１９號","",2000000,"0960313","1021228"
798,"28622958","櫃陽投資有限公司","新竹市東區錦華街12號4樓之2","",20000000,"0960315","1021231"
799,"28623555","全球經緯有限公司","新竹縣竹北市文仁街12巷3號","",1500000,"0960316","1021205"
800,"28629994","知行科技材料有限公司","新竹市愛文街１巷３號４樓","",1000000,"0960327","1021218"
