﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
555,"高雄市","80862937","牛大哥小吃部","高雄市三民區大順２路３２６號１樓",3000,"獨資","高玉豐",1090415,"10960633700"
556,"高雄市","80868685","正美室內設計工程行","高雄市三民區民族一路５５２號",3000,"獨資","陳威宇",1090423,"10960694200"
557,"高雄市","80941692","竣業工程企業行","高雄市鳳山區文德里濱山街６號７樓之４",200000,"獨資","洪宗民",1090413,"10960615400"
558,"高雄市","80949414","金蘋商店","高雄市仁武區赤山里赤祥街１號１樓",5000,"獨資","蔡寶琴",1090428,"10960730300"
559,"高雄市","80954443","亞約美髮沙龍","高雄市岡山區公園西路二段７５號１樓",6000,"獨資","王妍曄",1090413,"10960615600"
560,"高雄市","80956532","常富企業行","高雄市大寮區昭明里鳳林一路５２之１號１樓（營業所在地僅供辦公連絡用）",50000,"獨資","張簡常富",1090407,"10960564600"
561,"高雄市","81000450","倍斯手作方向盤工作坊","高雄市三民區清朗街12之1號1樓",100000,"獨資","江建亭",1090413,"10960617600"
562,"高雄市","81001042","哈囉洋行","高雄市鹽埕區大智路５８之２號１樓",200000,"獨資","張庭甄",1090406,"10960555200"
563,"高雄市","81005265","艾巴資訊社","高雄市楠梓區右昌街５１０號",100000,"獨資","蘇勝傑",1090409,"10960596000"
564,"高雄市","81008919","旭津小吃店","高雄市三民區瀋陽街１１８號",3000,"獨資","魏李玉琴",1090427,"10960718400"
565,"高雄市","81012104","冠富五金行","高雄市旗山區中寮二路１０之１號１樓",10000,"獨資","李美影",1090410,"10960598100"
566,"高雄市","81018162","白砂選物販賣行","高雄市茄萣區茄萣路２段３９１號１樓",100000,"獨資","歐夏江",1090409,"10960587300"
567,"高雄市","81019964","熊本本舖","高雄市新興區中正四路44號",100000,"獨資","陳廷徽",1090430,"10960752500"
568,"高雄市","81020619","新聞茶館","高雄市鳳山區瑞興路２４３號",200000,"獨資","鮑進鴻",1090409,"10960571800"
569,"高雄市","81022829","吉盛水池維護企業社","高雄市楠梓區清豐里安泰街１３２巷１９弄２號一樓",5000,"獨資","黃盈盛",1090410,"10960581900"
570,"高雄市","81023947","海祥工程行","高雄市大寮區中興里中興路五巷４號三樓",200000,"獨資","劉林炎",1090427,"10960712000"
571,"高雄市","81025847","宇弘企業社","高雄市苓雅區福德二路42號1樓",5000,"獨資","黃紹正",1090409,"10960592700"
572,"高雄市","81028318","娛樂家企業社","高雄市三民區覺民路２２１號１樓",60000,"合夥","張家瑋",1090410,"10960605200"
573,"高雄市","81029914","卡爾凱商行","高雄市燕巢區中興北路16號1樓",5000,"獨資","黃達凱",1090417,"10960654800"
574,"高雄市","81030638","夾寶趣選物販賣機","高雄市左營區榮德街２１０號之１",3000,"獨資","林孫春",1090428,"10960728000"
575,"高雄市","81031475","炳昌企業社","高雄市鳳山區復華街７８號１樓",100000,"合夥","蘇信福",1090407,"10960574300"
576,"高雄市","81041282","杰元素工作室","高雄市新興區玉竹二街１３號１樓",100000,"獨資","謝振杰",1090407,"10960559700"
577,"高雄市","81047384","春花餐廳","高雄市前金區新田路２７９號",100000,"獨資","劉俊能",1090409,"10960577700"
578,"高雄市","81048980","紘霖工程行","高雄市三民區北平一街１４６號１樓",230000,"獨資","沈加霖",1090414,"10960627200"
579,"高雄市","81055124","夢澄服飾店","高雄市鳳山區自由路２１５號１樓",200000,"獨資","李虹",1090430,"10960738400"
580,"高雄市","81058804","佳乘企業社","高雄市鼓山區青海路１３１號１樓",5000,"獨資","徐佳儂",1090429,"10960734500"
581,"高雄市","81062315","林森神豪夾選物販賣機店","高雄市苓雅區林森二路５４號１樓",5000,"獨資","鄧畇柔",1090422,"10960662900"
582,"高雄市","81065235","米爾眼鏡行","高雄市三民區大昌二路４７４號",210000,"合夥","陳勇仁",1090429,"10960733500"
583,"高雄市","81065951","君豐國際貿易行","高雄市楠梓區瑞仁路１６號",100000,"獨資","張豐治",1090429,"10960732000"
584,"高雄市","81066298","行發企業社","高雄市小港區水秀路１２號",10000,"獨資","邱齡儀",1090420,"10960660300"
585,"高雄市","81068872","一玄商號","高雄市前鎮區明禮里草衙巷２４１之４２號",5000,"獨資","莊陳美蓮",1090417,"10960655500"
586,"高雄市","81073930","錦泉科技企業","高雄市前鎮區廣東三街４００巷５之２號",200000,"獨資","李明",1090415,"10960631000"
587,"高雄市","81157369","京埕餐飲部","高雄市岡山區民族路１１２之２號",20000,"獨資","楊明正",1090409,"10960598200"
588,"高雄市","81161238","儒晉德行號","高雄市三民區十全一路１６１號１樓",10000,"獨資","謝易儒",1090413,"10960610200"
589,"高雄市","81171003","強強滾餐館","高雄市岡山區大德一路153號一樓",50000,"獨資","高乙正",1090407,"10960559600"
590,"高雄市","81171019","瑪朵精品店","高雄市鼓山區美術東五路４６號",6000,"獨資","邱家淳",1090429,"10960741300"
591,"高雄市","81177077","貓頭鷹森林坊","高雄市前鎮區二聖二路233巷24號四樓",60000,"獨資","喬家羚",1090409,"10960593100"
592,"高雄市","81178907","新啓實業社","高雄市左營區重愛路3號8樓",100000,"獨資","林俊勝",1090423,"10960690900"
593,"高雄市","81185007","瑞揚通訊行","高雄市三民區十全一路357號1樓",80000,"獨資","蔡光庭",1090423,"10960697100"
594,"高雄市","81187265","宗蓁企業社","高雄市左營區左營大路325巷23號1樓",200000,"獨資","蔡宗蓁",1090408,"10960567100"
595,"高雄市","81193647","大圓電信","高雄市鹽埕區大勇路105之1號",200000,"獨資","潘鈺蓓",1090428,"10960727200"
596,"高雄市","81196068","田西雅照相舘","高雄市前鎮區前鎮里前鎮街１７２號",4000,"獨資","李旭陞",1090417,"10960654400"
597,"高雄市","81196530","恆揚興業商行","高雄市鳥松區美山路１５８號一樓",60000,"獨資","鄭雅之",1090430,"10960737700"
598,"高雄市","81218823","華典油漆工程行","高雄市苓雅區建國１路８４巷１０弄１６號",80000,"獨資","林金典",1090407,"10960570000"
599,"高雄市","81261617","友成洗衣店","高雄市新興區長驛里明星街６６號",9000,"獨資","郭健忠",1090407,"10960574600"
600,"高雄市","81262117","明亨幼教社","高雄市鼓山區中華一路８７號",10000,"獨資","楊富琳",1090410,"10960597600"
601,"高雄市","81859713","藝家工藝社","高雄市小港區濟南里宏平路３８４號１樓",3000,"獨資","鄭麗玲",1090427,"10960718300"
602,"高雄市","81862077","吉品西點麵包","高雄市楠梓區加昌里樂群路２４３號",30000,"獨資","李建中",1090407,"10960552500"
603,"高雄市","82666171","肢體語言服飾店","高雄市前鎮區瑞隆路575號1樓",50000,"獨資","蔡珍妮",1090407,"10960561700"
604,"高雄市","82668240","榮樺商行","高雄市仁武區仁雄路69號之5",50000,"獨資","鄒璁岳",1090417,"10960644000"
605,"高雄市","82668558","溫室炸物","高雄市楠梓區清平街6號1樓",10000,"獨資","傅翠君",1090414,"10960621600"
606,"高雄市","82669682","香草森林工作室","高雄市大寮區進學路78號",60000,"獨資","劉盈君",1090407,"10960568300"
607,"高雄市","82673124","希克斯數位企業社","高雄市三民區建德路107號1樓",200000,"獨資","陸子淵",1090429,"10960737800"
608,"高雄市","82673383","美媛美容企業社","高雄市左營區重清路184號1樓",100000,"獨資","廖珮吟",1090407,"10960578700"
609,"高雄市","82673481","懷舊手工粄條","高雄市苓雅區中興街55號",100000,"獨資","林融英",1090413,"10960610800"
610,"高雄市","82676558","學長的店","高雄市大社區三民路237之1號",50000,"獨資","王昱凱",1090414,"10960616500"
611,"高雄市","82677819","樂夾族企業社","高雄市湖內區保生路99號1樓",200000,"獨資","張宗堯",1090409,"10960578900"
612,"高雄市","82677965","婚妙攝影工作室","高雄市湖內區東方路21號10樓之1",36000,"獨資","蔡嘉原",1090401,"10960547100"
613,"高雄市","82678280","縯成企業社","高雄市路竹區大公路472號1樓",120000,"獨資","吳則綸",1090408,"10960570300"
614,"高雄市","82678774","理數人行","高雄市前鎮區台鋁中巷16號5樓",3000,"獨資","詹明燕",1090410,"10960600700"
615,"高雄市","82680574","佑琳商行","高雄市鼓山區昌盛路55號1樓",30000,"獨資","莊綵薰",1090414,"10960616600"
616,"高雄市","82685199","巳權企業社","高雄市鳳山區過雄一街36號1樓",200000,"獨資","郭馨雅",1090420,"10960654300"
617,"高雄市","82685825","大傳能源工程行","高雄市三民區大順二路371之2號十樓",248000,"獨資","黃心傳",1090409,"10960591400"
618,"高雄市","82686438","一芳小吃部","高雄市新興區大同一路31號",6000,"獨資","崔一芳",1090429,"10960737600"
619,"高雄市","82687984","踏比廚坊","高雄市新興區仁愛二街87號",220000,"獨資","王繹婷",1090414,"10960626200"
620,"高雄市","82689667","志軒數位企業行","高雄市大寮區鳳屏一路382號1樓",250000,"獨資","刁百志",1090417,"10960637900"
621,"高雄市","82691262","律築設計","高雄市楠梓區惠豐街262號9樓",200000,"獨資","尤介君",1090423,"10960683200"
622,"高雄市","82691805","左右夾攻企業社","高雄市三民區大昌一路21號",150000,"合夥","周伯育",1090417,"10960653300"
623,"高雄市","82691875","亞盟企業社","高雄市楠梓區建楠路15之8號5樓",50000,"獨資","洪春貴",1090408,"10960583600"
624,"高雄市","82694839","涵文加大尺碼服飾店","高雄市楠梓區惠民路21號1樓",30000,"獨資","陳思涵",1090407,"10960551600"
625,"高雄市","82694970","環利企業社","高雄市梓官區嘉展路299巷10號1樓",200000,"獨資","洪吉政",1090401,"10960545300"
626,"高雄市","82695577","銘點工程行","高雄市鳳山區王生明路23巷50號四樓",200000,"獨資","張芳瑜",1090429,"10960733200"
627,"高雄市","82696273","興知音小吃部","高雄市三民區大順二路157號五樓",100000,"獨資","謝進興",1090423,"10960693700"
628,"高雄市","82696702","邑口春捲商行","高雄市鳳山區鳳林路266號1樓",160000,"合夥","沈柏佐",1090416,"10960635100"
629,"高雄市","82730716","花草養生館","高雄市湖內區民生街142號",3000,"獨資","陳鎮洋",1090417,"10960643500"
630,"高雄市","82731004","三欣通訊行","高雄市新興區玉竹一街6之1號1樓",200000,"獨資","龔筠宥",1090407,"10960567600"
631,"高雄市","82732088","傳艾企業社","高雄市新興區順昌里七賢一路121號7樓之6",200000,"獨資","蘇偲晴",1090422,"10960679700"
632,"高雄市","82734874","鑫旺食品商行","高雄市岡山區大遼路158號1樓",500000,"獨資","陳志元",1090429,"10960738000"
633,"高雄市","82736021","我愛馬馬歡樂童年館","高雄市三民區北平二街106之2號5樓",230000,"獨資","黃惠珊",1090421,"10960672700"
634,"高雄市","82738793","詠煜企業社","高雄市鳳山區南京路282巷6號1樓",200000,"獨資","陳惠美",1090407,"10960556500"
635,"高雄市","82739441","金樺裝潢行","高雄市鳳山區瑞智街55號",5000,"獨資","李松灯",1090422,"10960682200"
636,"高雄市","82739499","祥鈺樓餐廳","高雄市苓雅區三多四路79之1號",200000,"合夥","李月雲",1090430,"10960758300"
637,"高雄市","82739961","威吟餐飲","高雄市前鎮區文橫三路41號1樓",10000,"獨資","黃先威",1090430,"10960753600"
638,"高雄市","82742874","禁止碰撞冷飲店","高雄市前金區六合二路160號地下一樓",200000,"獨資","吳國慶",1090422,"10960683000"
639,"高雄市","82744893","蜜思餐館","高雄市新興區文橫二路123號1樓",200000,"獨資","葉銛鎔",1090422,"10960679600"
640,"高雄市","82745696","趴踢灶咖商行","高雄市新興區七賢一路469號7樓之2",100000,"獨資","趙宗浩",1090415,"10960637000"
641,"高雄市","82746772","偉能企業社","高雄市鳳山區文雅東街48號",200000,"合夥","蔡佩均",1090421,"10960679100"
642,"高雄市","82747195","小林工務店","高雄市左營區新榮街161號",200000,"獨資","林品宏",1090420,"10960662700"
643,"高雄市","82747630","巍卌社","高雄市小港區金府路21巷20號一樓",10000,"獨資","陳麗萍",1090407,"10960576000"
644,"高雄市","82747842","夾尹選物館","高雄市鳳山區過勇路132號",90000,"獨資","潘聖瑋",1090424,"10960696700"
645,"高雄市","82749187","建峰企業社","高雄市楠梓區常德路240巷23弄32號9樓",200000,"獨資","吳貴鳳",1090429,"10960731700"
646,"高雄市","82749449","好旺來商行","高雄市三民區中庸街177號1樓",3000,"獨資","溫英霖",1090409,"10960587100"
647,"高雄市","82750108","爵克雷工作室","高雄市楠梓區德民路640號",200000,"獨資","葉爵賢",1090420,"10960655800"
648,"高雄市","82750775","浤譯企業商行","高雄市三民區褒揚街218號4樓之１",200000,"獨資","蔡志宏",1090427,"10960711800"
649,"高雄市","82750796","華冰體育用品社","高雄市左營區安吉街436號1樓",200000,"獨資","楊文宗",1090409,"10960597800"
650,"高雄市","82751681","玖零商行","高雄市左營區忠言路95號1樓",50000,"獨資","張靅",1090423,"10960691900"
651,"高雄市","82752400","合統商行","高雄市前鎮區佛道路170號一樓",5000,"獨資","顏柯淑芬",1090414,"10960624000"
652,"高雄市","82752561","圓圈圈商行","高雄市前金區自強三路226號1樓",30000,"獨資","唐幼梅",1090422,"10960688000"
653,"高雄市","82756617","永溢企業社","高雄市三民區吉林街160號1樓",200000,"獨資","蔡孟儒",1090421,"10960676700"
654,"高雄市","82757030","捷成農產行","高雄市三民區鼎貴路15號",8000,"獨資","劉正林",1090409,"10960593000"
655,"高雄市","82758565","仟晟企業行","高雄市大寮區鳳屏一路199巷11號1樓",50000,"獨資","巫振瑲",1090429,"10960746100"
656,"高雄市","83391159","正明堂鐘錶銀樓","高雄市新興區正氣里忠孝１路８號",1000000,"獨資","黃友明",1090429,"10960730800"
657,"高雄市","83664334","吉田脚踏車店","高雄市左營區頂西里左營大路２２３號",3000,"獨資","張富吉",1090413,"10960611400"
658,"高雄市","83664600","政捷行","高雄市左營區菜公里民族１路１１８９之２號",80000,"獨資","黃文彬",1090427,"10960709800"
659,"高雄市","83720722","勝宏行","高雄市三民區灣華里灣中街７２號",5000,"獨資","陳許寶蓮",1090429,"10960726700"
660,"高雄市","85194977","南發鞋店","高雄市鳳山區中華路７號",5000,"獨資","宋玉櫻　　　",1090430,"10960766800"
661,"高雄市","85472249","弘沅工程行","高雄市左營區天祥二路111巷6號9樓",150000,"獨資","藍巧琪",1090414,"10960618700"
662,"高雄市","85472418","羽恩堂企業社","高雄市鳥松區中山路150巷46號1樓",30000,"獨資","蔡典晏",1090420,"10960669100"
663,"高雄市","85472727","衣尚服飾","高雄市新興區大同一路139號1樓",100000,"獨資","游彥廷",1090409,"10960574800"
664,"高雄市","85474817","基奇藝術事業社","高雄市大寮區信義路9號1樓",200000,"獨資","吳佳雯",1090420,"10960665400"
665,"高雄市","85475148","長雨清潔服務企業社","高雄市三民區十全一路345號3樓",200000,"獨資","吳雨臻",1090421,"10960671000"
666,"高雄市","85475457","聚寶源企業社","高雄市三民區金鼎路257巷12號1樓",235000,"獨資","施依坪",1090429,"10960732100"
667,"高雄市","85477645","威綉企業行","高雄市三民區鼎貴路86巷40號1樓",168000,"獨資","郭俊宏",1090429,"10960727400"
668,"高雄市","85478898","霓裳世界企業社","高雄市小港區漢民路30號2樓",50000,"獨資","陳順成",1090407,"10960574900"
669,"高雄市","85482422","好書行","高雄市大寮區崇聖路20號5樓之1",100000,"獨資","許宸郡",1090414,"10960617500"
670,"高雄市","85483512","綺夢概念會館","高雄市前金區中華三路73號",20000,"獨資","洪宇祺",1090415,"10960639100"
671,"高雄市","85487067","正妹小吃部","高雄市大寮區光明路2段302號",20000,"獨資","胡珍禎",1090429,"10960723000"
672,"高雄市","85487123","甜蜜屋點心坊","高雄市三民區明哲路24號",200000,"獨資","黃銥翎",1090417,"10960645200"
673,"高雄市","85490703","廣玄企業社","高雄市林園區半廍路245號5樓",5000,"獨資","周晏霆",1090417,"10960642600"
674,"高雄市","85491983","鳳鳴跳鼓技藝團","高雄市阿蓮區中正路870巷10之1號1樓",5000,"獨資","林永輝",1090429,"10960741500"
675,"高雄市","85492174","吉開小吃店","高雄市三民區民族一路638巷103號",5000,"獨資","莊美惠",1090415,"10960633800"
676,"高雄市","85493645","瘋廚便當小吃店","高雄市鳳山區光遠路274號1樓",200000,"獨資","謝文耀",1090429,"10960730000"
677,"高雄市","85494503","亞麗網路多媒體","高雄市楠梓區德賢路277號18樓",3000,"獨資","翁嘉隆",1090427,"10960710800"
678,"高雄市","85661109","新輝煌機車行","高雄市杉林區新庄里司馬路１４７號",3000,"獨資","陶鏞輝　　　",1090429,"10960731300"
679,"高雄市","85816032","明安蔘藥行","高雄市鳳山區老爺里南華路１１１號",6000,"獨資","賴惠炫　　　",1090429,"10960746500"
680,"高雄市","87161306","泰源材料行","高雄市旗山區太平里復新街７１號",5000,"獨資","彭慶興",1090415,"10960631600"
681,"高雄市","88218502","益成棺木店","高雄市路竹區竹西里延平路５０號１樓（營業所在地僅供辦公連絡用）",3000,"獨資","陳清溪",1090420,"10960652100"
682,"高雄市","88706045","招豐行","高雄市燕巢區安招里安西路２之８號",5000,"獨資","李貫一　　　",1090409,"10960577300"
683,"高雄市","88743962","信忠中藥行","高雄市梓官區大舍里大舍北路１巷１０號１樓",3000,"獨資","蘇萬福　　　",1090422,"10960660400"
684,"高雄市","91960273","健元中藥房","高雄市路竹區竹東里中興路１１７號　一樓",5000,"獨資","高王麗華　　",1090407,"10960557800"
685,"高雄市","91966831","合成體育用品社","高雄市鳳山區新強里新富路３７０號　壹樓",50000,"獨資","盧存賢　　　",1090406,"10960563100"
686,"高雄市","92031368","髮珍造型設計","高雄市楠梓區加昌路９８２號１樓",3000,"獨資","黃秀珍",1090430,"10960751000"
687,"高雄市","92035391","王牌皮鞋店","高雄市三民區大連街１２３號１樓",10000,"獨資","楊文賢",1090423,"10960694100"
688,"高雄市","98715135","尚鑽豬腳飯","高雄市鹽埕區大公路53號1樓",100000,"獨資","林惠芯",1090406,"10960561800"
689,"高雄市","99509703","順銓工程行","高雄市鳳山區和興里大東二路１９８巷１６號１樓（營業所在地僅供辦公連絡用）",480000,"獨資","蘇怡賓",1090427,"10960707000"
690,"高雄市","99697310","速博資訊企業行","高雄市新興區民生１路５６號１５樓之７",200000,"獨資","陳東龍",1090424,"10960699800"
691,"高雄市","99734624","吉聲商行","高雄市三民區昌裕街１號",1000000,"獨資","何懷娟",1090414,"10960615300"
692,"高雄市","99736236","南北廣告社","高雄市三民區鼎西里鼎新路１巷４弄１８號１樓",3000,"獨資","高浩氣",1090422,"10960690100"
693,"高雄市","99738282","元鑫企業工程行","高雄市小港區二苓路258巷1號1樓",3000000,"獨資","丁淑娟",1090406,"10960558300"
694,"基隆市","00677381","進建土木包工業","基隆市仁愛區林泉里復興街七０巷二二號",1000000,"獨資","駱精一",1090429,"1090000900"
695,"基隆市","00689289","大益車業行","基隆市仁愛區仁一路三Ｏ九號",3000,"獨資","林勝利",1090428,"1090000901"
696,"基隆市","00704079","天立電氣行","基隆市暖暖區暖暖街九三號",10000,"獨資","江文明",1090401,"1090000650"
697,"基隆市","00935661","萬寶路電子遊戲場業","基隆市仁愛區忠三路6、8號1樓",3000,"獨資","陳清珍",1090420,"1090000792"
698,"基隆市","09672915","鴻吉汽車保養所","基隆市中山區協和里文化路三０號一樓〈作店舖使用〉",200000,"獨資","盧龍煌",1090414,"1090000746"
699,"基隆市","09942805","一熏小吃店","基隆市中山區西定路122號1樓",10000,"獨資","駱玉珠",1090406,"1090000669"
700,"基隆市","18297834","台灣潔寶商行","基隆市信義區義幸里信二路一一八號一樓",100000,"獨資","高敏華",1090430,"1090000972"
701,"基隆市","26137537","頂極商行","基隆市七堵區長安里長安街233巷41號5樓",200000,"獨資","鄭瑞麒",1090408,"1090000693"
702,"基隆市","26140391","同慶堂養生御膳房","基隆市中正區義二路29號",100000,"獨資","劉心婷",1090417,"1090000780"
703,"基隆市","26559965","極速科技通信行","基隆市仁愛區愛三路73號",200000,"獨資","王秉鈞",1090430,"1090000956"
704,"基隆市","31513639","髮妍造型沙龍工作室","基隆市暖暖區暖暖街58號1樓",3000,"獨資","陳慧妮",1090406,"1090000668"
705,"基隆市","37759027","家玉養生密碼館","基隆市中正區祥豐街93-3號",100000,"獨資","張家榮",1090430,"1090000946"
706,"基隆市","39962721","福氣熱炒小吃店","基隆市仁愛區孝三路24號1樓",50000,"獨資","林飛雄",1090410,"1090000711"
707,"基隆市","39962807","廣泰隆行","基隆市安樂區基金一路208巷107號1樓",50000,"獨資","張郭美琴",1090413,"1090000731"
708,"基隆市","39963833","碇內車棧傳統美食館","基隆市暖暖區碇內街90號1樓",50000,"獨資","陳庭軒",1090429,"1090000916"
709,"基隆市","39964853","襖陶矗柑仔店","基隆市信義區深澳坑路166-1號1樓",3000,"獨資","鄭雪英",1090422,"1090000822"
710,"基隆市","39965298","禾雅髮廊店","基隆市中山區中和路176號1樓",100000,"獨資","李育雯",1090420,"1090000800"
711,"基隆市","40998986","萬寶龍電子遊戲場業","基隆市仁愛區忠三路6、8號2樓",50000,"獨資","陳國榮",1090420,"1090000791"
712,"基隆市","41253513","衣貝兒服飾行","基隆市中正區新豐街496號",10000,"獨資","羅晞元",1090429,"1090000918"
713,"基隆市","41253598","德文水電工程行","基隆市安樂區安一路229號3樓",200000,"獨資","林進德",1090420,"1090000786"
714,"基隆市","42158690","飛利西餅蛋糕","基隆市信義區東明路39巷10號1樓",30000,"獨資","顏貽達",1090428,"1090000895"
715,"基隆市","42160210","怡興室內裝修工程行","基隆市信義區東光路32巷16號",200000,"獨資","王怡雯",1090430,"1090000953"
716,"基隆市","42161180","宸野彩妝造型工作室","基隆市中正區祥豐街325號4樓",80000,"獨資","闞珮瑜",1090414,"1090000742"
717,"基隆市","42161610","韓扣小吃店","基隆市仁愛區愛三路49巷38號1樓",20000,"獨資","林泰龍",1090417,"1090000773"
718,"基隆市","50581930","柒之壹咖啡廳","基隆市中正區中正路393巷7-1號1樓",168000,"獨資","楊淵欽",1090422,"1090000825"
719,"基隆市","50583705","甜甜點心複合式餐飲店","基隆市仁愛區孝二路94號3樓",20000,"獨資","江仲鴻",1090413,"1090000732"
720,"基隆市","50586371","山泉松苑文創茶行","基隆市信義區深溪路36巷54號7樓",200000,"獨資","林國輝",1090430,"1090000955"
721,"基隆市","50587717","小不點娃娃機店","基隆市安樂區安樂路一段208號",50000,"獨資","張秝榛",1090413,"1090000697"
722,"基隆市","72636017","春生工程行","基隆市中山區中和路21號1樓",200000,"獨資","藍春生",1090421,"1090000819"
723,"基隆市","72636298","瑋憲車體美研工作室","基隆市仁愛區南榮路173號1樓",240000,"獨資","胡瑋庭",1090415,"1090000760"
724,"基隆市","72636608","金鶴企業社","基隆市中正區義一路194巷18號2樓之3",60000,"獨資","陳映均",1090410,"1090000706"
725,"基隆市","72637655","艾妍痞服飾店","基隆市仁愛區愛一路52號",50000,"獨資","楊亦如",1090427,"1090000885"
726,"基隆市","72638319","甲蟲咖啡工作室","基隆市中山區文化路181號1樓",100000,"獨資","周憶津",1090413,"1090000729"
727,"基隆市","72639041","微笑新豐商行","基隆市中正區新豐街371號",200000,"獨資","李康新",1090424,"1090000867"
728,"基隆市","72639400","一品香茶行","基隆市七堵區崇智街66號1樓",30000,"獨資","楊雅婷",1090415,"1090000759"
729,"基隆市","72640785","貴珍食品零售商行","基隆市仁愛區愛三路6號",230000,"獨資","吳貴珍",1090429,"1090000930"
730,"基隆市","72641454","妙妙屋","基隆市中山區西定路8號1樓",249000,"獨資","劉書位",1090417,"1090000779"
731,"基隆市","72803942","美學美睫工作室","基隆市仁愛區劉銘傳路11巷41號1樓",10000,"獨資","林宛姍",1090410,"1090000725"
732,"基隆市","72822259","麗葳髮廊","基隆市中山區西定路34號1樓",100000,"獨資","陳秋如",1090407,"1090000678"
733,"基隆市","72822764","煦夏服飾店","基隆市七堵區泰和街88號2樓",100000,"獨資","李左芯",1090424,"1090000862"
734,"基隆市","72822835","艾蓁商行","基隆市信義區深溪路55巷3、5號",50000,"獨資","李淑媛",1090417,"1090000777"
735,"基隆市","72823216","佳源餐飲店","基隆市仁愛區忠三路18號1樓",80000,"合夥","趙慧玲",1090427,"1090000882"
736,"基隆市","74849851","全威企業社","基隆市七堵區實踐里福三街二七號一樓",200000,"獨資","賴易明",1090420,"1090000796"
737,"基隆市","80870417","瑞豐魚行","基隆市中正區中正路393巷3-4號3樓",30000,"獨資","賴瑞閣",1090430,"1090000954"
738,"基隆市","82164120","八加九冰果室","基隆市仁愛區孝三路58號1樓",200000,"獨資","陳瑜君",1090406,"1090000673"
739,"基隆市","82214389","基櫳華企業社","基隆市七堵區福二街128號1樓",200000,"獨資","許育愷",1090429,"1090000905"
740,"基隆市","82215107","鼎豐鍋品坊","基隆市仁愛區仁三路68號2樓",240000,"獨資","謝若羚",1090401,"1090000657"
741,"基隆市","82215676","加菲屋選物販賣店","基隆市七堵區工建路6號",200000,"獨資","簡鈺庭",1090408,"1090000685"
742,"基隆市","82215768","水姑娘越南美食坊","基隆市仁愛區仁四路11號1樓",100000,"獨資","裴氏水",1090413,"1090000726"
743,"基隆市","82217597","武吉碳烤三明治店","基隆市七堵區南興路84號1樓",50000,"獨資","張高凌",1090410,"1090000724"
744,"基隆市","82219602","雅君檳榔店","基隆市安樂區基金二路33號",50000,"獨資","朱淑芬",1090420,"1090000794"
745,"基隆市","85216425","慶裕商行","基隆市安樂區樂利三街32巷42號1樓",200000,"獨資","薛崇瀚",1090421,"1090000813"
746,"基隆市","85217178","酒姑娘小吃店","基隆市仁愛區忠二路59號8樓",12000,"獨資","律智仁",1090429,"1090000926"
747,"基隆市","85218325","幸福小舖","基隆市仁愛區南榮路455巷1號1樓",10000,"獨資","朱素秋",1090422,"1090000829"
748,"基隆市","85220167","文欣小吃店","基隆市信義區東明路36號1樓",30000,"獨資","劉慧君",1090409,"1090000702"
749,"新竹市","02885060","坤龍企業行","新竹市北區光田里水田街６９號",8000,"獨資","莊火炎　　",1090430,"1090001414"
750,"新竹市","09658414","寶晴商行","新竹市香山區樹下里樹下街19號一樓",300000,"獨資","黃映晴",1090417,"1090001149"
751,"新竹市","09690792","新展精品百貨","新竹市東區湖濱里明湖路三七一號",10000,"獨資","陳隆",1090407,"1090001001"
752,"新竹市","09951944","異域商行","新竹市香山區牛埔里牛埔路四二五號一樓",50000,"獨資","丁睦讓",1090421,"1090001224"
753,"新竹市","10082402","坤峰青果行","新竹市東區復中里經國路一段四一一號",30000,"獨資","李麗香",1090407,"1090001031"
754,"新竹市","10091227","雅士企業社","新竹市北區光華里光華北街九六號一樓",200000,"獨資","關昆燕",1090407,"1090001021"
755,"新竹市","13878050","三陸企業社","新竹市東區三民里民族路二四一巷二七號",200000,"獨資","李秀隆",1090409,"1090001053"
756,"新竹市","18214638","龍廷企業社","新竹市香山區頂埔里中山路六四O巷九二號一樓（僅供辦公室使用）",100000,"獨資","黃竹強",1090406,"1090000976"
757,"新竹市","18219129","一心飲食店","新竹市東區新光里明湖路98號4樓",5000,"獨資","曾素環",1090408,"1090001009"
758,"新竹市","19378503","秋雅美容美髮專門店","新竹市東區豐功里建中一路三七號一樓",50000,"獨資","陳凰鳳",1090422,"1090001256"
759,"新竹市","20137573","新巴黎屋","新竹市北區中央里西門街三二號一樓",10000,"獨資","王小倩",1090420,"1090001204"
760,"新竹市","20144167","儀婷髮藝","新竹市北區金華里光華東街八六號一樓",30000,"獨資","林儀婷",1090424,"1090001257"
761,"新竹市","26155648","育晨企業社","新竹市北區長和里經國路二段179號九樓之6",200000,"獨資","林秀美",1090408,"1090001038"
762,"新竹市","26158552","坤霖企業社","新竹市東區南市里南外街20號一樓",100000,"獨資","鄭秋蓉",1090420,"1090001225"
763,"新竹市","26592649","樂樂廚坊","新竹市東區高峰里高峰路501巷7號",100000,"獨資","陳信宏",1090417,"1090001150"
764,"新竹市","26692491","聯嘉工程行","新竹市香山區港南里海埔路151巷65號一樓",200000,"獨資","李仁傑",1090430,"1090001404"
765,"新竹市","26692892","采驊設計工作坊","新竹市北區客雅里淩雲街110號十二樓",100000,"獨資","何凱聖",1090416,"1090001148"
