﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
938,"新竹市","02890628","昌榮水菓行","新竹市香山區虎山里經國路一段４１１號",200000,"獨資","曾樹昌　　",1090430,"1090001431"
939,"新竹市","08668097","玩酷小子休閒鞋店","新竹市東區成功里文昌街41號二樓",50000,"獨資","陳雯雯",1090406,"1090000964"
940,"新竹市","09667498","德昌工程行","新竹市香山區大庄里宮口街二八巷二弄一一號一樓",488000,"合夥","陳德松",1090413,"1090001063"
941,"新竹市","09688938","山民汽車修理保養廠","新竹市香山區樹下里牛埔南路376巷9號",210000,"獨資","曾鎮洋",1090406,"1090000967"
942,"新竹市","09797485","如意企業社","新竹市北區興南里中山路247巷17號一樓",100000,"獨資","莊聰明",1090424,"1090001250"
943,"新竹市","09965932","索比髮藝","新竹市東區復中里中央路二三六號一樓",1006000,"獨資","廖騰源",1090430,"1090001446"
944,"新竹市","13861585","倆相好私房菜","新竹市北區育英里四維路四五號一樓",20000,"合夥","黃麗惠",1090421,"1090001219"
945,"新竹市","13876031","達欣企業社","新竹市北區舊社里湳雅街二００號一樓",1000000,"獨資","鄒貴興",1090410,"1090001075"
946,"新竹市","13876784","上井宴餐飲店","新竹市東區復中里民生路一三三 號一樓",20000,"獨資","葉鎮菖",1090417,"1090001192"
947,"新竹市","19380135","愷薇美學館","新竹市香山區頂埔里牛埔路125號一樓",5000,"獨資","張維庭",1090422,"1090001252"
948,"新竹市","20135532","元鴻企業社","新竹市香山區虎山里華江街106巷20號一樓",1200000,"獨資","蔡東萬",1090409,"1090001045"
949,"新竹市","20144841","升利工業社","新竹市北區南勢里延平路一段四二三號一樓",50000,"獨資","魏淑惠",1090427,"1090001288"
950,"新竹市","26156127","誠食館餐飲","新竹市北區中正路320號一樓",1000000,"獨資","徐漢治",1090429,"1090001370"
951,"新竹市","26159124","弘立商行","新竹市東區龍山里光復路一段476巷66號四樓",100000,"獨資","劉健偉",1090408,"1090001008"
952,"新竹市","26161629","鉦盈企業社","新竹市北區海濱里西濱路一段261-1號一樓",200000,"獨資","黃盈慈",1090417,"1090001179"
953,"新竹市","26692817","荷信工作室","新竹市東區仙水里光復路一段333號七樓之2",50000,"獨資","何祈震",1090423,"1090001277"
954,"新竹市","26694364","台名機械企業社","新竹市北區磐石里竹文街131號",200000,"獨資","黃淑美",1090406,"1090000961"
955,"新竹市","26695716","欣星商行","新竹市東區南門里中華路二段513號",200000,"獨資","杜新招",1090428,"1090001351"
956,"新竹市","29293589","食為天企業社","新竹市北區興南里勝利路227號一樓",3200000,"獨資","曾亮憬",1090430,"1090001389"
957,"新竹市","29482358","新美乃斯食品行","新竹市東區中正里中正路九四號一樓",300000,"合夥","羅富雄",1090414,"1090001122"
958,"新竹市","30360311","唐紅洋行","新竹市東區關東里光復路一段226號",200000,"合夥","朱漢銓",1090407,"1090001004"
959,"新竹市","31587147","麗絲服飾","新竹市東區成功里文昌街25號一樓",10000,"獨資","黃仲榮",1090430,"1090001407"
960,"新竹市","31642459","新超群花店","新竹市北區武陵里武陵西二路9號一樓",10000,"獨資","王榮貴",1090407,"1090001015"
961,"新竹市","31644267","資容生活坊","新竹市香山區朝山里中華路五段648巷26-1號",50000,"獨資","吳鳳蓉",1090430,"1090001419"
962,"新竹市","31645483","榮茂魯肉飯店","新竹市東區復中里民生路147號一樓",100000,"獨資","吳勝宥",1090422,"1090001234"
963,"新竹市","31645842","龍永建築工程行","新竹市東區豐功里新源街62巷27號六樓",1000000,"合夥","陳美璇",1090420,"1090001111"
964,"新竹市","34931926","安青企業社","新竹市東區南大里竹蓮街61號一樓",100000,"合夥","鄭淵焌",1090429,"1090001355"
965,"新竹市","34933190","銓得企業社","新竹市北區長和里民富街47號一樓",200000,"獨資","吳義得",1090408,"1090000960"
966,"新竹市","34937392","銘竣電器行","新竹市香山區頂埔里牛埔路10號一樓",10000,"獨資","江嘉琦",1090407,"1090000992"
967,"新竹市","37844538","小蘋果童裝的世界","新竹市東區中正里大同路68號",20000,"獨資","邱文貞",1090408,"1090000941"
968,"新竹市","37849365","昇瑞企業社","新竹市香山區東香里新香街188巷8弄6號",1000000,"合夥","楊哲修",1090417,"1090001185"
969,"新竹市","37852086","街客家常菜","新竹市東區復興里中央路３５６號一樓",100000,"合夥","李燀杏",1090428,"1090001358"
970,"新竹市","37957259","劉師傅推拿工坊","新竹市東區綠水里東光路28號一樓",10000,"獨資","劉聞豪",1090429,"1090001344"
971,"新竹市","39985787","幸運柒商行","新竹市東區成功里復興路24號一樓",100000,"獨資","蘇建仲",1090416,"1090001184"
972,"新竹市","39987027","水屋生活館","新竹市東區建華里寶山路55號二樓",150000,"獨資","孫逸翔",1090430,"1090001450"
973,"新竹市","39987080","明睿豆湯專賣","新竹市東區育賢里民族路26號一樓",100000,"獨資","陳薏如",1090429,"1090001346"
974,"新竹市","39988638","雲來蔬食坊","新竹市香山區東香里玄奘路48號",100000,"獨資","曾慶鏜",1090414,"1090001094"
975,"新竹市","39988659","慈恩素食坊","新竹市香山區東香里玄奘路48號",100000,"獨資","黎雅慧",1090413,"1090001095"
976,"新竹市","40993574","幸福甜點店","新竹市北區南寮里南寮街116號",3000,"獨資","吳蕙滿",1090407,"1090000986"
977,"新竹市","40995691","哈芙企業社","新竹市東區榮光里大同路6號一樓",120000,"獨資","沈薏翎",1090429,"1090001393"
978,"新竹市","41218684","米度日式餐廳","新竹市東區成功里大同路48號",120000,"獨資","李易秦",1090428,"1090001338"
979,"新竹市","41219109","東東通訊","新竹市東區南大里南大路331號一樓",200000,"獨資","韓東宏",1090407,"1090000995"
980,"新竹市","41219255","老漁港新海鮮餐廳","新竹市北區南寮里南寮街116號",50000,"合夥","曾子瑜",1090406,"1090000991"
981,"新竹市","41220274","日勝商行","新竹市北區西雅里北新街117號八樓之7",200000,"獨資","金政瑋",1090417,"1090001199"
982,"新竹市","41224102","艷麗南洋甜品","新竹市東區公園里南大路52號",200000,"獨資","李依庭",1090423,"1090001246"
983,"新竹市","42040567","協進食品行","新竹市北區士林里士林一街69號一樓",200000,"獨資","李慎銘",1090409,"1090001037"
984,"新竹市","42051445","正民通訊行","新竹市東區東門里大同路41號一樓",20000,"合夥","黃學正",1090424,"1090001283"
985,"新竹市","42058643","富貿商行","新竹市東區關帝里文昌街85號一樓",100000,"獨資","温靜茹",1090413,"1090001081"
986,"新竹市","42349713","一人一冊文化實業社","新竹市東區東園里自由路56號一樓",200000,"獨資","曹良賓",1090414,"1090001108"
987,"新竹市","46570904","新豐肉脯店","新竹市東區中正里東門市場１１５２號",10000,"獨資","江陳月紅　",1090413,"1090001069"
988,"新竹市","47324091","千盛青果行","新竹市東區復中里經國路一段４１１號",3000,"獨資","柯秀珠　",1090406,"1090000922"
989,"新竹市","49971777","恆亞照明企業社","新竹市北區南勢里延平路二段23號",245000,"獨資","郭麟儀",1090413,"1090001102"
990,"新竹市","50521194","滿足早餐店","新竹市香山區牛埔里東華路97號一樓",200000,"獨資","周政雄",1090422,"1090001259"
991,"新竹市","50523806","禾豐防水工程行","新竹市香山區虎山里延平路二段３４７巷２０號一樓",200000,"獨資","陳思蓉",1090421,"1090001233"
992,"新竹市","50526395","好吧咖啡吧","新竹市東區新興里食品路464巷2號",50000,"獨資","蔡汶哲",1090415,"1090001140"
993,"新竹市","50533038","玉醬小吃店","新竹市北區水田里中正路264號",240000,"合夥","陳良秀",1090413,"1090001024"
994,"新竹市","50538863","全羅道韓式料理","新竹市香山區香山里大庄路45巷18號一樓",70000,"獨資","任琇慧",1090429,"1090001357"
995,"新竹市","50539032","寶元鞋行","新竹市東區育賢里文化街1之1號一樓",50000,"獨資","許羚姿",1090417,"1090001183"
996,"新竹市","50700416","綵煜科技企業社","新竹市東區新興里食品路451號一樓",100000,"獨資","陳偉國",1090427,"1090001305"
997,"新竹市","50703119","清萊泰式養生館","新竹市北區西門里仁化街14之1號",100000,"獨資","陳育傑",1090427,"1090001313"
998,"新竹市","66850777","合發水果行","新竹市東區復中里經國路一段４１１號",5000,"獨資","李宗積",1090401,"1090000965"
999,"新竹市","66867572","晶園排骨","新竹市東區軍功里建新路27號一樓",45000,"獨資","龔秀祥",1090427,"1090001324"
1000,"新竹市","66876431","大洋實業社","新竹市東區武功里建功一路九五號一樓",2450000,"合夥","劉正文",1090410,"1090001048"
1001,"新竹市","66887269","佳人服飾","新竹市北區中央里西安街38-3號",9000,"獨資","沈美玲",1090408,"1090001046"
1002,"新竹市","66967306","興發工程行","新竹市香山區虎山里華江街三九巷一七號一樓〈僅供辦公室使用〉",4000000,"合夥","劉德發",1090409,"1090001062"
1003,"新竹市","72753470","辰星網拍創意商行","新竹市香山區頂褔里中山路640巷8號二樓",200000,"獨資","盧歆晨",1090422,"1090001254"
1004,"新竹市","72758236","永兆企業社","新竹市東區下竹里南大路206號",200000,"獨資","董育秀",1090430,"1090001406"
1005,"新竹市","72760417","泡泡蔬菜園","新竹市北區磐石里西大路736巷19弄38號1樓",1000000,"獨資","李念慈",1090428,"1090001333"
1006,"新竹市","72888982","茶陽商行","新竹市東區金山里金山街19號一樓",100000,"合夥","王世羽",1090401,"1090000969"
1007,"新竹市","72890066","二十二番食堂","新竹市北區南寮里富美路１４號一樓",88000,"獨資","彭素真",1090430,"1090001423"
1008,"新竹市","72890805","紫馨國際企業社","新竹市東區水源里中華路一段97號一樓",200000,"獨資","黃珮菁",1090401,"1090000971"
1009,"新竹市","72891537","玖順工程行","新竹市東區新莊里新莊街２６６巷３６弄５０號一樓",240000,"獨資","曾建菖",1090414,"1090001137"
1010,"新竹市","72892450","住屋工程行","新竹市北區福林里境福街76號一樓",2200000,"獨資","吳明祐",1090416,"1090001145"
1011,"新竹市","72894062","得福益潮流店","新竹市北區仁德里長安街91號一樓",200000,"獨資","葉子羿",1090423,"1090001273"
1012,"新竹市","73831684","廟口肉圓","新竹市北區興南里西門街182號",5000,"獨資","朱志龍",1090414,"1090001133"
1013,"新竹市","75244730","游密密工作室","新竹市香山區香村里香村路385巷5號",200000,"獨資","游密密",1090427,"1090001299"
1014,"新竹市","78247090","大新廚具商行","新竹市北區西門里西大路478號一樓",4000,"獨資","邱雙得",1090420,"1090001221"
1015,"新竹市","78253016","林福記烤鴨","新竹市東區立功里光復路二段１５２號",3000,"獨資","林冠杰",1090406,"1090000949"
1016,"新竹市","78255302","五方園餐飲","新竹市北區光華里光華街九五巷六號一樓",499000,"獨資","郭瑞隆",1090428,"1090001322"
1017,"新竹市","80774673","熊本舖選物販賣精品店","新竹市東區成功里復興路三０號一樓",10000,"獨資","魏嘉興",1090413,"1090001087"
1018,"新竹市","82232470","好簡造型","新竹市北區興南里勝利路189號",200000,"獨資","劉禹歆",1090430,"1090001421"
1019,"新竹市","82232984","雍薆企業社","新竹市東區柴橋里明湖路７３９號四樓",60000,"獨資","偕䕒鎂",1090413,"1090001100"
1020,"新竹市","82233246","同富企業社","新竹市東區榮光里中正路20號三樓",500000,"獨資","王友天",1090423,"1090001253"
1021,"新竹市","82233724","新月企業社","新竹市東區光明里大學路1001號",210000,"獨資","陳麗芬",1090410,"1090001068"
1022,"新竹市","82236503","芷若洋行","新竹市北區武陵里武陵路98巷1號十樓",20000,"獨資","林芷怡",1090415,"1090001154"
1023,"新竹市","82237117","覓雪手作雪花冰","新竹市北區中山里中央路43號一樓",100000,"獨資","楊筱羿",1090415,"1090001143"
1024,"新竹市","82238039","菏婕商行","新竹市東區三民里民主路５９號一樓",100000,"獨資","陳昱瑾",1090430,"1090001453"
1025,"新竹市","82238636","建中健康便當商號","新竹市東區豐功里建中路１０８號",200000,"獨資","謝孟曉",1090427,"1090001331"
1026,"新竹市","85224017","采欣居家傢飾店","新竹市北區西雅里民富街289號一樓",150000,"獨資","張怡峰",1090406,"1090000981"
1027,"新竹市","85224781","源味國際企業社","新竹市北區舊社里湳雅街313巷50號",240000,"合夥","郭育禎",1090408,"1090001027"
1028,"新竹市","85226303","與凡服飾店","新竹市北區台溪里中華路三段9號8樓之1",200000,"獨資","范淑嵐",1090427,"1090001287"
1029,"新竹市","85228941","愛潔客環境工程行","新竹市北區台溪里中華路三段９號13樓之２",200000,"獨資","涂雅潔",1090421,"1090001207"
1030,"新竹市","85230165","炊牛王牛肉麵","新竹市東區新莊里新莊街111號",150000,"獨資","古昌明",1090430,"1090001369"
1031,"新竹市","85230931","昀坊工作室","新竹市東區關新里關新二街121號",240000,"獨資","顏淑媛",1090416,"1090001174"
1032,"新竹市","85230974","原來如此工作室","新竹市東區振興里振興路109巷12弄22號四樓",200000,"獨資","洪申",1090407,"1090001011"
1033,"新竹市","85231045","顧得意商行","新竹市北區金華里光華二街７２巷３８之３號四樓之１",10000,"獨資","蔡宇桐",1090424,"1090001275"
1034,"新竹市","85231241","鄉米粥品","新竹市東區振興里振興路28號一樓",100000,"獨資","葉玉芬",1090428,"1090001356"
1035,"新竹市","85231586","引樂趣企業社","新竹市北區南寮里榮濱路88號七樓之1",50000,"獨資","彭莉棋",1090416,"1090001165"
1036,"新竹市","88843385","憶客商行","新竹市北區曲溪里中華路三段121巷1號",3000,"獨資","邱泫霏",1090422,"1090001220"
1037,"新竹市","88847609","禾豐食品行","新竹市北區士林里吉羊路8號一樓",300000,"合夥","莊大毅",1090409,"1090001059"
1038,"新竹市","91991901","詮盛工程行","新竹市北區南勢里延平路一段317巷1弄12號一樓",200000,"合夥","彭寶蘭",1090417,"1090001157"
1039,"新竹市","99461644","昱雄機車行","新竹市北區民富里經國路二段五一九號一樓",30000,"獨資","陳雅婷",1090420,"1090001202"
1040,"新竹市","99830627","振淵工程行","新竹市北區康樂里東大路三段357巷18弄13號一樓",100000,"獨資","陳以程",1090424,"1090001248"
1041,"臺中市","02967105","宏有砂心廠","臺中市太平區光隆里正光街２０１巷１６之１７號",30000,"合夥","賴勇嘉",1090430,"1090866723"
1042,"臺中市","05398280","晟信企業社","臺中市太平區光華里大興路４８３號",30000,"獨資","張庭華",1090416,"1090865794"
1043,"臺中市","05556061","忠誠鮮蛋行","臺中市西屯區何厝里甘州五街４４號１樓",5000,"獨資","黃文達",1090429,"1090866657"
1044,"臺中市","05660971","新美寢飾名店","臺中市西屯區西墩里光明路91號1樓",10000,"獨資","林秀雪",1090410,"1090865484"
1045,"臺中市","05674356","華一木材行","臺中市西屯區廣福里廣福路３５２巷５６號",6600000,"獨資","李嘉豪",1090430,"1090866838"
1046,"臺中市","05674519","連隆洗衣店","臺中市西屯區大河里河南路二段７０號一樓",35000,"獨資","郭素真",1090401,"1090864994"
1047,"臺中市","05691876","輝鴻工業社","臺中市豐原區東湳里三豐路二段２０巷２０５弄３９號",30000,"獨資","陳毅嘉",1090410,"1090865439"
1048,"臺中市","05792305","儒德芳金香舖","臺中市清水區西寧里五權東路１７巷３５號１樓",12000,"獨資","陳又淋",1090401,"1090865017"
1049,"臺中市","05801923","義興企業社","臺中市龍井區三德里中厝路５１巷４弄４號１樓",200000,"獨資","洪子義",1090410,"1090865488"
1050,"臺中市","05854441","名家塗裝工程行","臺中市大里區仁化里仁祥街４９號３樓",180000,"獨資","曾亮穎",1090406,"1090865038"
1051,"臺中市","05856969","聖斌精品","臺中市太平區永平里中平路２７號１樓",5000,"獨資","賴淑美",1090410,"1090865491"
1052,"臺中市","05882798","新樂糖果店","臺中市東勢區上城里上城街２７０號１樓",3000,"獨資","楊文英",1090430,"1090866748"
1053,"臺中市","05885021","泓昱企業社","臺中市東勢區泰昌里東崎路五段１７９巷３號１樓",30000,"獨資","賴貞美",1090417,"1090865907"
1054,"臺中市","05897639","百仕光學眼鏡行","臺中市東勢區延平里豐勢路144號",30000,"獨資","吳秋茶",1090427,"1090866372"
1055,"臺中市","05908523","飛羽汽車修理廠","臺中市東勢區新盛里東關路六段６１９號",10000,"獨資","劉達鈞",1090409,"1090865250"
1056,"臺中市","06041577","綜益汽車材料行","臺中市南區福興里南平路３０６號一樓",5080000,"獨資","謝忠義",1090427,"1090866483"
1057,"臺中市","06046616","旭陽企業社","臺中市南屯區田心里永春東路２６２之１號一樓",16000,"獨資","陳秋田",1090424,"1090866287"
1058,"臺中市","06047642","義得工業社","臺中市烏日區前竹里仁義街二八號一樓",500000,"獨資","林麗緣",1090410,"1090865477"
1059,"臺中市","08304499","賜福土木包工業","臺中市豐原區中興里大明路２１６號１樓",1000000,"獨資","高賜福",1090410,"1090865428"
1060,"臺中市","08314671","德盟櫥櫃名品館","臺中市豐原區東湳里三豐路二段７６號１樓",30000,"獨資","何旦薇",1090401,"1090864998"
1061,"臺中市","08326613","嘉品重機企業行","臺中市豐原區大湳里源豐路２９３之６號１樓",240000,"合夥","陳梅桂",1090409,"1090865352"
1062,"臺中市","08776259","金誠工業社","臺中市神岡區溪洲里民權西街６９號１樓",240000,"獨資","彭珮雯",1090421,"1090866013"
1063,"臺中市","09203147","佳欣企業社","臺中市北屯區平德里天津路三段８９號１樓",240000,"獨資","楊政鴻",1090417,"1090865931"
1064,"臺中市","09281298","福將汽車材料行","臺中市北屯區平福里崇德１路１８號１樓",1000000,"合夥","莊碧鳳",1090428,"1090866498"
1065,"臺中市","09323255","承紘企業社","臺中市北屯區松安里興安路二段３７５號１樓",240000,"獨資","鄭仕昆",1090428,"1090866497"
1066,"臺中市","09327175","薰緣堂商行","臺中市大里區西湖里景庄街２０２巷３１－２號",280000,"合夥","邱學淵",1090408,"1090865108"
1067,"臺中市","09335695","順陞工業社","臺中市北屯區軍功里軍和街４１巷２７號",1246000,"獨資","張育誠",1090409,"1090865349"
1068,"臺中市","10700179","丸丸媽咪雜貨鋪","臺中市大里區東興里國光路二段５００號五樓之５",3200000,"獨資","曾卉妍",1090410,"1090865430"
1069,"臺中市","10905650","灰姑娘商行","臺中市中區大墩里臺灣大道一段３６１號第A０１４號攤(鋪)位",120000,"獨資","陳慶榮",1090406,"1090864782"
1070,"臺中市","10910197","名古號商行","臺中市大肚區蔗廍里遊園路二段１１９號",10000,"獨資","周悅月",1090422,"1090866123"
1071,"臺中市","10969886","愛戀戚風咖啡館","臺中市南區江川里五權南路２７８巷３５號１樓",240000,"獨資","張淑惠",1090420,"1090865953"
1072,"臺中市","10970949","宏仁企業社","臺中市西屯區福安里福裕路８９號８樓之１",200000,"獨資","張嘉妤",1090413,"1090865516"
1073,"臺中市","10971953","慧珊美甲店","臺中市西屯區至善里光明路５２號",10000,"獨資","廖慧珊",1090429,"1090866579"
1074,"臺中市","10972778","世勤企業社","臺中市西屯區何安里四川西二街13之2號",100000,"獨資","張羽承",1090427,"1090866406"
1075,"臺中市","10973002","卷毛工程行","臺中市大肚區王田里沙田路一段6巷17-5號1樓",1000000,"合夥","楊洲景",1090414,"1090865689"
1076,"臺中市","10973220","慶璽行","臺中市南區南和里南和路２１１號５樓之２",150000,"合夥","劉治國",1090417,"1090865868"
1077,"臺中市","10974311","金湧企業社","臺中市潭子區頭家東里中山路1段276號1樓",50000,"獨資","林嘉祥",1090409,"1090865341"
1078,"臺中市","10976486","然越寵物美容用品店","臺中市南屯區大同里東興路二段235號1樓",150000,"獨資","黃敬堯",1090406,"1090865049"
1079,"臺中市","10978597","好想企劃社","臺中市西區忠誠里臺灣大道二段５８０巷４５號１樓",100000,"獨資","林家鵬",1090424,"1090866297"
1080,"臺中市","10981072","緹渼潔衣坊","臺中市南屯區溝墘里大業路２３７號１樓、２３９號１樓",100000,"獨資","柯麗華",1090424,"1090866273"
1081,"臺中市","10983064","臻士食品企業行","臺中市太平區宜佳里祥順路一段２６號",30000,"獨資","林志駿",1090428,"1090866574"
1082,"臺中市","10985226","錦富工程行","臺中市霧峰區萬豐里中正路豐營巷７８號",200000,"獨資","鄭盛聰",1090409,"1090865282"
1083,"臺中市","10986787","宜羚美妍工坊","臺中市北區新北里錦新街３２號１樓",50000,"獨資","楊子渝",1090416,"1090865825"
1084,"臺中市","10999452","弘百藝行","臺中市西屯區協和里工業區38路119號1樓",200000,"合夥","徐誌成",1090409,"1090865275"
1085,"臺中市","13402689","大川珍食品行","臺中市西屯區大鵬里中平路１９０號１樓",200000,"獨資","邱紀玉嬌",1090417,"1090865889"
1086,"臺中市","13425395","天地行","臺中市大里區東興里益民路二段３５７號１－１號１樓",220000,"獨資","陳志銓",1090427,"1090866477"
1087,"臺中市","13427540","鉅泰企業社","臺中市神岡區圳前里中山路１７２０巷４７弄３２號１樓",240000,"獨資","張炳堯",1090413,"1090865596"
1088,"臺中市","13434508","橋園商店","臺中市東勢區延平里東關路七段３８號１號",10000,"獨資","魏碧珠",1090428,"1090866537"
1089,"臺中市","13439969","生偉工程行","臺中市清水區槺榔里信義二街１１７號",200000,"獨資","黃添偉",1090430,"1090866753"
1090,"臺中市","13807936","立山工程行","臺中市大里區瑞城里美群路１８４號１樓",2000000,"獨資","賴宗均",1090420,"1090865995"
1091,"臺中市","14287672","源祥企業社","臺中市北區錦平里三民路三段１７５巷２６號１樓",100000,"獨資","林弘祥",1090422,"1090866164"
1092,"臺中市","14596810","調振企業社","臺中市南屯區鎮平里鎮平巷２５-３號１樓",40000,"獨資","何翠婷",1090424,"1090866311"
1093,"臺中市","14603827","尚古居","臺中市潭子區潭陽里潭興路二段332巷10弄6號1樓",200000,"獨資","蔡崇鏡",1090430,"1090866848"
1094,"臺中市","14798554","新鎰工程行","臺中市大里區仁德里仁愛路八號（限一樓）",200000,"獨資","王秀雪",1090428,"1090866510"
1095,"臺中市","14975122","祥益蔘藥行","臺中市南區和平里工學北路１４８號１樓",50000,"獨資","張姵臻",1090428,"1090866489"
1096,"臺中市","15680856","勇伯商店","臺中市神岡區岸裡里中山路１１６號",3000,"獨資","蘇小萍",1090430,"1090866781"
1097,"臺中市","15689195","元茂工業社","臺中市潭子區栗林里豐栗路６３巷６９號",150000,"合夥","邱中南",1090401,"1090864954"
1098,"臺中市","15689202","君林輪胎行","臺中市大雅區大雅里民生路一段１６６之１號",200000,"獨資","王崴民",1090422,"1090866107"
1099,"臺中市","17063160","宇祥汽車商行","臺中市豐原區豐田里巿政路１１號",240000,"合夥","陳岳男",1090401,"1090864922"
1100,"臺中市","17063210","慶聯實業社","臺中市大雅區上楓里樹德街１９２巷７號１樓",30000,"獨資","林茂森",1090410,"1090865170"
1101,"臺中市","17384233","志成工業社","臺中市大里區金城里中興路一段３８２巷７７號５樓",45000,"獨資","林永傳",1090415,"1090865703"
1102,"臺中市","18326211","金鼎行","臺中市大里區仁化里仁化路７３２號１樓",50000,"獨資","蕭玉嬌",1090415,"1090864982"
1103,"臺中市","18374938","竹一商行","臺中市北屯區陳平里雷中街１９巷３４弄３２號１樓",1000000,"獨資","戴瑞菊",1090408,"1090865223"
1104,"臺中市","19411469","鉅倫商行","臺中市西屯區何源里漢成五街９之１４號",100000,"獨資","葉家銘",1090420,"1090865987"
1105,"臺中市","19822694","松展室內裝修工程行","臺中市大雅區員林里神林路一段162巷50號",200000,"合夥","洪俊欽",1090415,"1090865743"
1106,"臺中市","19846387","旭輝鐵工廠","臺中市后里區太平里三線路３０之２０號",2200000,"獨資","李月娥",1090423,"1090866219"
1107,"臺中市","19846942","亞特蘭大館","臺中市沙鹿區埔子里正英路１３１、１３３、１３５號",210000,"合夥","商富育",1090410,"1090865399"
1108,"臺中市","20313959","甜密坊商行","臺中市豐原區社皮里中正路６０７號",10000,"獨資","楊素珍",1090415,"1090865730"
1109,"臺中市","20321212","光輝鋼模廠","臺中市豐原區北湳里大順街８６巷２弄１４號１樓",200000,"合夥","林定輝",1090427,"1090866378"
1110,"臺中市","21330962","銘峻企業行","臺中市東區十甲里自由路四段２１６號１樓",200000,"獨資","施傳聖",1090421,"1090866048"
1111,"臺中市","21411850","曼妮斯美顏坊","臺中市北區進化路５７０巷１３號１樓",1000000,"獨資","林岳錚",1090427,"1090866431"
1112,"臺中市","21437015","賢誠小吃店","臺中市太平區新福里中山路四段２１２巷８弄１０號",20000,"獨資","景秋珍",1090414,"1090865632"
1113,"臺中市","21476516","祥潤工程行","臺中市梧棲區南簡里大仁路一段９７巷２３號１樓",100000,"獨資","郭明龍",1090407,"1090865138"
1114,"臺中市","21491468","部品植秀時尚髮藝館","臺中市南屯區春社里忠勇路１８之１３號１樓",30000,"獨資","洪沛晴",1090430,"1090866821"
1115,"臺中市","21499953","周記豆花店","臺中市西區公平里精誠路４１之５號１樓",60000,"獨資","周黃秀葉",1090430,"1090866831"
1116,"臺中市","21825697","榮霆水電工程行","臺中市潭子區甘蔗里勝利１２街４４巷８號１樓",200000,"獨資","藍天祥",1090414,"1090865614"
1117,"臺中市","21825768","旭佑實業社","臺中市大甲區日南里工二路４１號",20000,"合夥","黃鈺茹",1090430,"1090866867"
1118,"臺中市","21853291","佳怡男士理髮店","臺中市東區東橋里建功街9號一樓",5000,"獨資","葉秋燕",1090427,"1090866379"
1119,"臺中市","21898902","九番津婚禮顧問社","臺中市沙鹿區公明里中清路２之１６號１樓",50000,"獨資","黃緯宗",1090428,"1090866587"
1120,"臺中市","25229208","觀龍瓦斯行","臺中市清水區西寧里五權東路17巷59弄43號",100000,"獨資","洪于茹",1090420,"1090865977"
1121,"臺中市","25232739","力榮企業社","臺中市龍井區龍津里觀光路２０８巷６１號１樓",200000,"獨資","紀言儒",1090420,"1090865940"
1122,"臺中市","25235686","大象牛排館","臺中市大里區新里里永隆一街７６號",5000000,"合夥","葉偉傑",1090430,"1090865583"
1123,"臺中市","25240442","偉豪機車行","臺中市大里區仁化里善化路１３１號１樓",50000,"獨資","胡偉豪",1090421,"1090866075"
1124,"臺中市","25243139","佳禾工程行","臺中市西屯區潮洋里朝富路２１３號２２樓之１０",200000,"獨資","林錦瑛",1090413,"1090865570"
1125,"臺中市","25243460","四季興商行","臺中市和平區梨山里中正路80號1樓",10000,"獨資","蔡淑圓",1090408,"1090865232"
1126,"臺中市","25244411","國玲百貨批發商行","臺中市龍井區忠和里中山二路二段359巷61號",200000,"合夥","陳美玲",1090430,"1090865856"
1127,"臺中市","25244566","翊達紙器廠","臺中市神岡區神洲里神洲路506巷101號",9900000,"合夥","曾梅菊",1090408,"1090865304"
1128,"臺中市","25247830","愛合麗茶舖","臺中市霧峰區北柳里四德路４０１號１樓",50000,"獨資","塗美鑾",1090406,"1090865035"
1129,"臺中市","25249416","祐松企業社","臺中市沙鹿區三鹿里保安路１９５巷１２號１樓",200000,"獨資","陳武當",1090429,"1090866594"
1130,"臺中市","25261728","異角企業社","臺中市西區公平里忠誠街１３１號地下一層",50000,"獨資","蘇綵宸",1090407,"1090865152"
1131,"臺中市","25265604","泉壘達商行","臺中市西屯區何厝里甘州五街４４號１樓",50000,"獨資","黃文達",1090429,"1090866661"
1132,"臺中市","25276834","梵登食品行","臺中市南屯區三和里大墩十一街６５６號１樓",50000,"獨資","林吉洋",1090401,"1090864933"
1133,"臺中市","25280422","穎隆重機商行","臺中市北區中達里梅川西路三段２８１巷６－１號",200000,"獨資","林明德",1090420,"1090865997"
1134,"臺中市","25288965","貝登咖啡工坊","臺中市豐原區中陽里自強街９９巷２６號１樓",80000,"獨資","許文澤",1090423,"1090866216"
1135,"臺中市","25420182","偉鈞土木包工業","臺中市大里區中新里環中東路六段466巷5號一樓",1000000,"獨資","藍秀雲",1090423,"1090866201"
1136,"臺中市","25433481","天河起重工程行","臺中市霧峰區吉峰里民生路２９６巷７４弄７號１樓",200000,"獨資","賴文全",1090421,"1090866030"
1137,"臺中市","25433784","媚力佳美妍館","臺中市潭子區潭陽里興華一路336號1樓",100000,"獨資","陳姵錡",1090427,"1090866463"
1138,"臺中市","25434215","廣謚企業社","臺中市梧棲區南簡里大智路一段860巷42號1樓",168000,"合夥","許幸絨",1090401,"1090864967"
