﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
946,"高雄市","85476998","莓娜思企業社","高雄市湖內區大湖里長壽路６５巷６弄７號1樓",200000,"獨資","林睿璿",1081230,"10862187200"
947,"高雄市","85477005","中華娛樂選物販賣機店","高雄市鳳山區鎮西里中華街１５號1樓",50000,"獨資","宋蔚鋒",1081230,"10862187800"
948,"高雄市","85477011","奧克姆商行","高雄市鼓山區昌盛路334號7樓",200000,"獨資","陳夙怡",1081230,"10862189200"
949,"高雄市","85477027","宗祐汽車","高雄市小港區中安路240號",1000000,"獨資","李宗翰",1081230,"10862190600"
950,"高雄市","85477053","向陽商行","高雄市鳳山區華興街85巷26號",50000,"獨資","陳瑜珊",1081230,"10862192400"
951,"高雄市","85477069","姿婷美髮美容","高雄市左營區文科街36號",3000,"獨資","張惴琳",1081230,"10862193000"
952,"高雄市","85477075","源亨早午餐店","高雄市三民區大昌二路388號1樓",200000,"合夥","張敬淳",1081230,"10862186700"
953,"高雄市","85477080","霏羚美容","高雄市鳳山區文衡路175巷18號1樓",240000,"獨資","沈芊秀",1081230,"10862188700"
954,"高雄市","85477096","喬安網路電商工作室","高雄市鳳山區建國路3段311號1樓",100000,"獨資","黃筑嫺",1081230,"10862187100"
955,"高雄市","85477103","澤成企業社","高雄市鳳山區五福里五甲三路157巷2弄10號1樓",200000,"獨資","吳學澤",1081230,"10862175700"
956,"高雄市","85477119","新志割烹食堂","高雄市苓雅區永明街27號",50000,"獨資","陳建志",1081230,"10862191800"
957,"高雄市","85477125","蒔秧苗文化事業工作室","高雄市楠梓區常德路386巷70弄12號1樓",60000,"獨資","陳佳鴻",1081230,"10862187900"
958,"高雄市","85477130","宇益通信工程行","高雄市鳥松區松竹街24巷3號1樓",400000,"獨資","廖國榮",1081230,"10862197500"
959,"高雄市","85477146","杰世代戶外行銷工作室","高雄市大樹區小坪里友隆85號",100000,"獨資","陳逸璽",1081231,"10862202000"
960,"高雄市","85477151","食悅坊","高雄市新興區復興一路26號",3000,"獨資","周美秀",1081231,"10862188500"
961,"高雄市","85477167","邦鎮花卉設計社","高雄市三民區民族巷22之2號",200000,"獨資","黃畹霏",1081231,"10862199000"
962,"高雄市","85477173","胡麻園鳳山商行","高雄市鳳山區建國路3段336號1樓",30000,"獨資","蔡宗桓",1081231,"10862194200"
963,"高雄市","85477188","彩蝶藝術美甲","高雄市楠梓區翠屏路61號",50000,"獨資","李雅婷",1081231,"10862193300"
964,"高雄市","85477194","炳美商行","高雄市前鎮區汕頭街61號1樓",200000,"獨資","楊雅惠",1081231,"10862193500"
965,"高雄市","85477201","如拉滋飾品行","高雄市前鎮區衙孝街22巷30號",200000,"獨資","陳怡如",1081231,"10862197900"
966,"高雄市","85477223","盛旺商行","高雄市岡山區仁壽路222號1樓",10000,"獨資","侯柏任",1081231,"10862198600"
967,"高雄市","85477238","炎旺運彩商行","高雄市燕巢區鳳旗路113號1樓",10000,"獨資","黃瑞勲",1081231,"10862201800"
968,"高雄市","85477259","築蜻蜓手作烘焙","高雄市左營區富民路13巷47號1樓",100000,"獨資","吳姿瑩",1081231,"10862198300"
969,"高雄市","85477265","質沐髮藝","高雄市苓雅區忠孝二路58號1樓",100000,"獨資","林志峰",1081231,"10862200800"
970,"高雄市","85477271","百竑檳榔商行","高雄市鳳山區鳳頂路156號",200000,"獨資","潘張湘瀅",1081231,"10862203300"
971,"高雄市","85477286","入素蔬食餐飲商行","高雄市前鎮區武慶一路176號1樓",3000,"合夥","陳玉純",1081231,"10862195700"
972,"高雄市","85477292","寶嘉尼行","高雄市三民區天祥一路２２１號一樓",20000,"獨資","徐玟銓",1081231,"10862199600"
973,"高雄市","85477309","鼎益水電機械企業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","劉育嘉",1081231,"10862200500"
974,"高雄市","85477315","亦特運動用品","高雄市大樹區建村街66號",200000,"獨資","魏志倫",1081231,"10862211400"
975,"高雄市","85477321","走吧毛孩澡堂","高雄市苓雅區武廟路146巷4號",10000,"獨資","曾詩婷",1081231,"10862211000"
976,"高雄市","85477336","鑫杰仁工程行","高雄市左營區榮總路４７７巷１１號1樓",200000,"獨資","莊凱傑",1081231,"10862212700"
977,"高雄市","85477342","順利油漆工程行","高雄市仁武區名山八街43巷1號",238000,"獨資","沈中順",1081231,"10862214200"
978,"高雄市","85477357","三朵花養生館","高雄市前鎮區一心一路468號",50000,"獨資","鄧氏青霞",1081231,"10862215200"
979,"高雄市","85477363","誠杏友善環境工程行","高雄市左營區果峰街6巷9號",200000,"獨資","張俊發",1081231,"10862218600"
980,"高雄市","85517745","佩儒沙龍髮藝","高雄市鼓山區南屏路509號",15000,"獨資","郭佩儒",1081231,"10862208700"
981,"高雄市","85517800","建信企業行","高雄市鳥松區中正路10之1號",10000,"獨資","鄭光利",1081209,"10862054800"
982,"高雄市","85521332","可可仁武國際事業","高雄市仁武區中華路164號1樓",100000,"合夥","郭淑瑜",1081210,"10862066700"
983,"高雄市","85523872","慧雅早餐店","高雄市鳳山區北昌路18號1樓",200000,"獨資","林冠妃",1081206,"10862056600"
984,"高雄市","85524324","超逸小吃店","高雄市鼓山區裕誠路1659號1樓",168000,"獨資","鄭婕羚",1081230,"10862191300"
985,"基隆市","85215116","小孩故事館行銷工作室","基隆市七堵區百二街6號1樓",150000,"獨資","羅海薇",1081202,"1080002556"
986,"基隆市","85215122","老孬服飾工作室","基隆市暖暖區碇內街186巷6號2樓",50000,"獨資","邱新雨",1081202,"1080002559"
987,"基隆市","85215137","欣賞企業社","基隆市中正區信一路159巷6號2樓",20000,"獨資","詹美玲",1081202,"1080002561"
988,"基隆市","85215143","魏家蔥仔餅店","基隆市中山區西定路23號1樓",240000,"獨資","魏世俊",1081203,"1080002564"
989,"基隆市","85215158","欣禧冷氣工程行","基隆市暖暖區源遠路249巷94號1樓",200000,"獨資","陳品潔",1081203,"1080002568"
990,"基隆市","85215164","永合利實業社","基隆市安樂區定國街93號1樓",200000,"獨資","陳偉豪",1081204,"1080002573"
991,"基隆市","85215170","辛饗篒麻辣鴨血坊","基隆市仁愛區忠三路77號1樓",60000,"獨資","董蓓蓓",1081204,"1080002577"
992,"基隆市","85215185","乘富商行","基隆市七堵區福五街28號1樓",200000,"獨資","張嘉霖",1081204,"1080002575"
993,"基隆市","85215191","五線譜音樂工作室","基隆市暖暖區源遠路190號2樓",100000,"獨資","翁海恬",1081204,"1080002579"
994,"基隆市","85215208","智涵小吃店","基隆市中山區復興路200-16號1樓",100000,"獨資","翁琡涵",1081204,"1080002581"
995,"基隆市","85215214","得獎特大香雞排店","基隆市中山區復興路287號1樓",240000,"獨資","賴思妤",1081204,"1080002584"
996,"基隆市","85215220","誠丹工作室","基隆市安樂區樂利三街79號18樓",100000,"獨資","陳虹臻",1081204,"1080002583"
997,"基隆市","85215235","超人力運動行銷企業社","基隆市信義區深溪路36巷102弄26號7樓",200000,"獨資","鄭志忠",1081205,"1080002590"
998,"基隆市","85215241","寶玉檳榔店","基隆市中正區新豐街149號1樓",20000,"獨資","楊寶玉",1081205,"1080002593"
999,"基隆市","85215256","無添商行","基隆市中正區中船路90巷13號",150000,"獨資","陳玉龍",1081205,"1080002594"
1000,"基隆市","85215262","小丸子選物販賣機店","基隆市中正區漁港三街68號1樓",240000,"獨資","張壽元",1081206,"1080002598"
1001,"基隆市","85215278","夾夾樂選物販賣機店","基隆市安樂區基金一路198號1樓",200000,"獨資","張力仁",1081206,"1080002599"
1002,"基隆市","85215283","巒生植力企業社","基隆市中正區信二路296-1號12樓",100000,"合夥","陳澤翔",1081209,"1080002602"
1003,"基隆市","85215299","金品居室內裝修企業社","基隆市中山區中山二路65巷75之5號",200000,"獨資","鄭劉鏗",1081209,"1080002603"
1004,"基隆市","85215517","政道企業社","基隆市仁愛區劉銘傳路42號",240000,"獨資","林煒哲",1081209,"1080002605"
1005,"基隆市","85215523","鷄緣商行","基隆市七堵區自治北街23號1樓",100000,"獨資","鄒亞志",1081209,"1080002607"
1006,"基隆市","85215538","白日夢咖啡棧","基隆市仁愛區孝二路89號1樓",200000,"獨資","盧念勳",1081209,"1080002608"
1007,"基隆市","85215559","采顏美容工作室","基隆市仁愛區孝三路73號(夾層)",50000,"獨資","李芳逸",1081210,"1080002617"
1008,"基隆市","85215565","富雄企業社","基隆市暖暖區碇內街199號4樓",240000,"獨資","黃富雄",1081211,"1080002618"
1009,"基隆市","85215571","特司樂芙企業社","基隆市中正區正濱路96號1樓",200000,"獨資","劉姿妤",1081211,"1080002620"
1010,"基隆市","85215586","基隆放送實業","基隆市中正區正榮街77巷13號2樓",100000,"獨資","郭燈佳",1081211,"1080002619"
1011,"基隆市","85215592","百福魯味店","基隆市七堵區福二街144號1樓",50000,"獨資","駱清豪",1081211,"1080002627"
1012,"基隆市","85215609","北丞資訊企業社","基隆市安樂區樂利三街38巷41號1樓",240000,"獨資","許登科",1081211,"1080002630"
1013,"基隆市","85215615","明日卡牌遊戲專賣店","基隆市仁愛區仁二路191號4樓",70000,"獨資","陳昭翔",1081211,"1080002631"
1014,"基隆市","85215621","海洋樂園","基隆市中正區漁港三街70號",50000,"獨資","周志遠",1081211,"1080002632"
1015,"基隆市","85215636","新海自助冰城","基隆市七堵區自治北街11號1樓",100000,"獨資","黃氏美珠",1081212,"1080002635"
1016,"基隆市","85215642","津波影像工作室","基隆市中正區正榮街55之2號",100000,"獨資","鍾佳汶",1081212,"1080002637"
1017,"基隆市","85215657","大竿林小吃店","基隆市中山區中和路89號1樓",50000,"獨資","蔡煉坤",1081212,"1080002638"
1018,"基隆市","85215663","阿芳越南美食店","基隆市仁愛區仁一路203號1樓",60000,"獨資","阮氏芳",1081212,"1080002641"
1019,"基隆市","85215679","導咱未來文化工作室","基隆市中正區觀海街60號9樓",20000,"獨資","陳信實",1081212,"1080002643"
1020,"基隆市","85215684","愷欣茶飲店","基隆市仁愛區愛四路22號1樓",100000,"獨資","朱宏愷",1081213,"1080002650"
1021,"基隆市","85215690","嘉華實業行","基隆市中山區復興路212巷7弄15號",10000,"獨資","樂嘉華",1081213,"1080002653"
1022,"基隆市","85215707","海富滷味","基隆市七堵區永富路77號",200000,"獨資","劉淑華",1081216,"1080002656"
1023,"基隆市","85215713","奕圓小吃店","基隆市仁愛區南榮路179號1樓",200000,"獨資","蘇柏翰",1081216,"1080002658"
1024,"基隆市","85215729","巧福烘焙坊","基隆市中山區復興路259巷74之1號5樓",80000,"獨資","曾財寶",1081216,"1080002661"
1025,"基隆市","85215734","福基國際生命禮儀企業社","基隆市七堵區長安街257巷24號1樓",200000,"獨資","黃文賢",1081217,"1080002664"
1026,"基隆市","85215740","漆美車體美研坊","基隆市暖暖區暖暖街277號1樓 ",100000,"獨資","柯為智",1081218,"1080002673"
1027,"基隆市","85215755","福進企業社","基隆市安樂區基金三路53之2號2樓",200000,"獨資","魏嘉琪",1081218,"1080002675"
1028,"基隆市","85215761","侑侑娃娃屋","基隆市仁愛區仁三路62號",200000,"獨資","簡奕欣",1081218,"1080002676"
1029,"基隆市","85215777","米啡豆咖啡店","基隆市仁愛區孝三路58號1樓",100000,"獨資","郭少驊",1081218,"1080002677"
1030,"基隆市","85215782","達勝工程行","基隆市中正區新豐街303巷15弄28號2樓",200000,"獨資","李婕寧",1081219,"1080002681"
1031,"基隆市","85215798","新創智慧教育企業社","基隆市七堵區百七街71巷13之1號2樓",200000,"獨資","蔡孟晏",1081220,"1080002685"
1032,"基隆市","85215811","紅雲百貨坊","基隆市仁愛區獅球路141-3號4樓",100000,"獨資","張博淵",1081220,"1080002690"
1033,"基隆市","85215827","飽阿霸米苔目店","基隆市仁愛區仁二路152號1樓",50000,"獨資","王秉榮",1081223,"1080002691"
1034,"基隆市","85215832","珊瑚樂工作室","基隆市中正區和一路78號",200000,"獨資","方長安",1081224,"1080002705"
1035,"基隆市","85215848","艾斯特網路商店企業社","基隆市安樂區基金一路２０８巷１４８弄１３號2樓",200000,"獨資","楊嘉明",1081224,"1080002703"
1036,"基隆市","85215853","永吉燒臘店","基隆市中山區安一路89號1樓",10000,"獨資","鄭採玉",1081224,"1080002706"
1037,"基隆市","85215869","坂道小吃店","基隆市仁愛區仁四路19巷3號1樓",20000,"獨資","謝承新",1081225,"1080002710"
1038,"基隆市","85215875","愷昇水電工程行","基隆市安樂區樂利三街38巷6號1樓",200000,"獨資","張逢文",1081225,"1080002716"
1039,"基隆市","85215880","順宏鋁業企業社","基隆市中山區中山三路167巷15號",200000,"獨資","李孟澤",1081225,"1080002719"
1040,"基隆市","85215896","曼蒂造型工作室","基隆市中正區新豐街460號(底層)",200000,"獨資","林怡慧",1081225,"1080002720"
1041,"基隆市","85216017","得福星工程行","基隆市七堵區堵南街56號1樓",200000,"獨資","余欽德",1081226,"1080002732"
1042,"基隆市","85216023","食客美食坊","基隆市中山區復興路95之6號1樓",200000,"獨資","蔣王斌",1081226,"1080002733"
1043,"基隆市","85216038","諾夜義大利麵坊","基隆市中正區北寧路5號1樓",240000,"獨資","陳柏任",1081226,"1080002734"
1044,"基隆市","85216059","愛殼獸企業社","基隆市安樂區武隆街103巷55弄39號2樓",100000,"獨資","莊孟潔",1081227,"1080002740"
1045,"基隆市","85216065","禾御工程行","基隆市信義區正信路6之2號",180000,"獨資","彭慧玲",1081227,"1080002745"
1046,"基隆市","85216071","雲記法國麵包","基隆市七堵區工建路104巷96號",100000,"獨資","吳承翰",1081230,"1080002749"
1047,"基隆市","85216086","昇美早餐屋信一店","基隆市信義區信一路73-4號",1000000,"獨資組織分支機構","林純平",1081230,"1080002756"
1048,"基隆市","85216092","港仔味美食坊","基隆市仁愛區孝二路83號1樓",100000,"獨資","區瓏瑤",1081230,"1080002757"
1049,"基隆市","85216109","基隆貓腳印企業社","基隆市仁愛區孝二路63號4樓",200000,"獨資","王楊一",1081230,"1080002761"
1050,"基隆市","85216115","福通水產行","基隆市七堵區長安街259巷6號",48000,"獨資","鄭常通",1081231,"1080002769"
1051,"基隆市","85216121","活海鮮海產行","基隆市中山區中山一路117號1樓",20000,"獨資","陳宏明",1081231,"1080002774"
1052,"基隆市","85216136","尚達亮企業社","基隆市七堵區百六街17-3號",200000,"獨資","翁育晴",1081231,"1080002776"
1053,"新竹市","49955853","榮安堂藥房","新竹市香山區內湖里中華路六段226巷45號",3000,"獨資","洪明聖",1081226,"1080004117"
1054,"新竹市","80780871","豪記燒臘店","新竹市東區公園里東大路一段22號一樓",3000,"獨資","石秋宋",1081218,"1080004033"
1055,"新竹市","85227696","搖搖工作室","新竹市北區潛園里西大路439號一樓",200000,"獨資","陳冠儒",1081202,"1080003831"
1056,"新竹市","85227703","八八出租行","新竹市東區文華里光華街27巷16號",20000,"獨資","陳家慶",1081202,"1080003835"
1057,"新竹市","85227719","森億仁義式料理","新竹市東區新興里南大路487號一樓",100000,"合夥","胡芳慈",1081202,"1080003848"
1058,"新竹市","85227725","樂饗商行","新竹市東區東山里東山街56號",200000,"獨資","劉金昌",1081202,"1080003845"
1059,"新竹市","85227730","巨賈商行","新竹市北區光田里東大路2段172巷18號",200000,"獨資","陳宏宗",1081202,"1080003832"
1060,"新竹市","85227746","湘川小吃店","新竹市北區舊社里湳雅街213號一樓",200000,"獨資","文湘儀",1081202,"1080003811"
1061,"新竹市","85227751","瑞昇企業社","新竹市香山區埔前里樹下街120號一樓",200000,"獨資","吳佩蓉",1081202,"1080003859"
1062,"新竹市","85227767","夏拉拉精品","新竹市東區新莊里新莊街188號一樓",100000,"獨資","張智堯",1081202,"1080003864"
1063,"新竹市","85227773","應許地早餐","新竹市東區綠水里博愛街11號",100000,"獨資","張盛凱",1081202,"1080003860"
1064,"新竹市","85227788","奇宏商行","新竹市北區水田里水田街59號",80000,"獨資","蘇友祺",1081202,"1080003865"
1065,"新竹市","85227794","吉米萊寵物精品","新竹市北區仁德里北大路３０３號",100000,"獨資","吳峻宇",1081203,"1080003837"
1066,"新竹市","85227801","新禹科技","新竹市東區立功里光復路二段194巷3號",230000,"獨資","劉韋圻",1081203,"1080003870"
1067,"新竹市","85227817","瑞發商行","新竹市香山區香村里國中街29號一樓",240000,"獨資","高萬祥",1081203,"1080003842"
1068,"新竹市","85227823","家豐通訊","新竹市東區新興里南大路439號一樓",200000,"獨資","陳家豐",1081203,"1080003881"
1069,"新竹市","85227838","鐵男漢堡","新竹市北區磐石里和平路86巷15號一樓",100000,"獨資","黃俊傑",1081203,"1080003847"
1070,"新竹市","85227859","咿咘工作室","新竹市北區光華里光華街108號",200000,"獨資","陳宛儀",1081203,"1080003852"
1071,"新竹市","85227865","金好運商行","新竹市東區南大里西大路89號",5000,"獨資","蔡惠敏",1081204,"1080003882"
1072,"新竹市","85227871","和益行","新竹市北區中央里中山路101號",66000,"獨資","黃碧玉",1081204,"1080003871"
1073,"新竹市","85227886","狄妮日文口譯工作室","新竹市東區龍山里光復路一段576巷17號",80000,"獨資","李瑩鈺",1081204,"1080003855"
1074,"新竹市","85227892","牛皇叔科技工程行","新竹市香山區頂褔里中山路739號",200000,"獨資","林君豪",1081204,"1080003891"
1075,"新竹市","85227909","樂比服飾企業社","新竹市東區關東里關新一街5號一樓",100000,"獨資","周正斌",1081204,"1080003888"
1076,"新竹市","85227915","唯大配件專賣館","新竹市東區南大里南大路295號一樓",80000,"獨資","蔡羽捷",1081204,"1080003890"
1077,"新竹市","85227921","玫瑰夫人早餐店","新竹市東區錦華里北大路65號一樓",66000,"獨資","游貴媛",1081205,"1080003894"
1078,"新竹市","85227942","辰甯商行","新竹市東區東園里中華路一段426號",100000,"合夥","鄭靜龍",1081205,"1080003862"
1079,"新竹市","85227957","長春九號小吃店","新竹市東區新莊里長春街62巷9號",150000,"獨資","李育瑋",1081205,"1080003905"
1080,"新竹市","85227963","亞洲美食","新竹市東區南門里中華路二段535號一樓",5000,"獨資","李達莉",1081206,"1080003873"
1081,"新竹市","85227979","謐咖彼手作餐坊","新竹市香山區香村里花園新城一街78號一樓",80000,"合夥","吳士民",1081206,"1080003904"
1082,"新竹市","85227984","享喫鬆餅","新竹市東區新興里南大路521號",200000,"獨資","葉燊華",1081209,"1080003913"
1083,"新竹市","85227990","鳳凰商行","新竹市東區新莊里光復路一段404號一樓",200000,"獨資","楊凱棋",1081209,"1080003902"
1084,"新竹市","85228007","唯亨商行","新竹市東區光明里大學路1001號",50000,"獨資","陳坤良",1081209,"1080003907"
1085,"新竹市","85228013","艸世木文具房","新竹市北區湳中里武陵路175巷9號九樓之6",100000,"合夥","葉蕙瑜",1081209,"1080003909"
1086,"新竹市","85228029","蕎田水產行","新竹市香山區朝山里中華路五段732號",50000,"獨資","林傑崇",1081210,"1080003924"
1087,"新竹市","85228034","弘毅企業社","新竹市北區境福里境福街67號一樓",200000,"獨資","葉俊銘",1081210,"1080003931"
1088,"新竹市","85228040","甯馨便當店","新竹市東區金山里光復路一段89巷31號",50000,"獨資","徐鳴徽",1081211,"1080003920"
1089,"新竹市","85228055","相倫商行","新竹市東區新莊里光復路一段424號一樓",100000,"獨資","姜伊倫",1081211,"1080003926"
1090,"新竹市","85228061","愛激勵企管顧問社","新竹市東區科園里民享街43號",230000,"獨資","陳秀每",1081211,"1080003956"
1091,"新竹市","85228077","潔美清潔工程行","新竹市北區台溪里中華路三段196號一樓",200000,"獨資","陳家彥",1081212,"1080003975"
1092,"新竹市","85228082","中天展企業社","新竹市北區舊社里湳雅街219巷9號四樓",200000,"獨資","張惠菁",1081212,"1080003976"
1093,"新竹市","85228098","欣欣小館","新竹市北區民富里西大路７２８號",100000,"獨資","陳彥宏",1081212,"1080003945"
1094,"新竹市","85228105","佳家咖哩餐坊","新竹市北區興南街28號一樓",200000,"獨資","張鶴齡",1081212,"1080003923"
1095,"新竹市","85228111","好喫小吃店","新竹市東區金山里金山八街38號一樓",20000,"獨資","周慧珍",1081213,"1080003953"
1096,"新竹市","85228127","簡單歌唱工作室","新竹市香山區樹下里樹下街234巷40號一樓",50000,"獨資","林矩至",1081213,"1080003967"
1097,"新竹市","85228132","妍妍精品小舖","新竹市香山區香山里大庄路74號一樓",200000,"獨資","倪明鉦",1081213,"1080003943"
1098,"新竹市","85228148","朋友家居企業社","新竹市北區南寮里東大路四段224巷6號一樓",200000,"獨資","葉水柿",1081213,"1080003990"
1099,"新竹市","85228153","智方商行","新竹市北區中山里中山路46號二十二樓之5",3000000,"獨資","王智威",1081216,"1080003991"
1100,"新竹市","85228169","嘉和燈光音響工程行","新竹市東區東勢里東明街38號一樓",50000,"獨資","莊宗明",1081216,"1080003988"
1101,"新竹市","85228175","海之鄉小吃","新竹市北區金華里光華東街99號一樓",80000,"獨資","馮霜梅",1081216,"1080003997"
1102,"新竹市","85228180","鹿上小新企業社","新竹市北區民富里經國路二段224號",100000,"獨資","王梓揚",1081216,"1080003987"
1103,"新竹市","85228196","生活博士企業社","新竹市東區東勢里忠孝路276巷8號一樓",210000,"合夥","黃君閔",1081216,"1080003979"
1104,"新竹市","85228203","歐滋咖啡","新竹市香山區中埔里華北路18號一樓",10000,"合夥","林峻良",1081217,"1080004000"
1105,"新竹市","85228219","天恩成企業社","新竹市東區龍山里光復路一段576巷38號八樓之１",200000,"獨資","紀美麗",1081217,"1080004010"
1106,"新竹市","85228230","衝浪飲品","新竹市東區復興里民主路107號1樓",36000,"獨資","孫于恩",1081217,"1080003948"
1107,"新竹市","85228246","脊樂身活體態平衡館","新竹市北區士林里東大路二段555號五樓之6",20000,"獨資","戴美娜",1081217,"1080004001"
1108,"新竹市","85228251","木齊企業社","新竹市東區復興里民主路219號五樓",200000,"獨資","張謀平",1081217,"1080003999"
1109,"新竹市","85228273","九城企業社","新竹市北區西門里西大路506之1號一樓",168888,"獨資","王韋証",1081217,"1080004008"
1110,"新竹市","85228288","盛吉國際企業社","新竹市東區柴橋里明湖路677號一樓",100000,"獨資","李淑貞",1081217,"1080004014"
1111,"新竹市","85228294","富冠企業社","新竹市北區光華里光華街78巷13號二樓",200000,"獨資","陳宣宇",1081218,"1080004020"
1112,"新竹市","85228301","綠境環保企業社","新竹市北區育英里四維路130號四樓之3",200000,"獨資","張碧嬌",1081218,"1080004022"
1113,"新竹市","85228317","毛毛樂園","新竹市北區武陵里武陵路69號一樓",240000,"獨資","曾宜傑",1081218,"1080004028"
1114,"新竹市","85228323","炬星舞台影業社","新竹市香山區港南里海浦二街106號一樓",100000,"獨資","林哲暐",1081218,"1080004019"
1115,"新竹市","85228338","慕食商行","新竹市北區金華里經國路一段454巷58號",200000,"獨資","陳佳麟",1081219,"1080003983"
1116,"新竹市","85228359","未來工廠","新竹市東區埔頂里公道五路二段130巷7弄20號",200000,"獨資","陳怡甄",1081219,"1080004042"
1117,"新竹市","85228365","穩潔清潔企業社","新竹市香山區海山里大湖路71巷3弄84號一樓",200000,"獨資","陳峯岳",1081219,"1080004038"
1118,"新竹市","85228371","科普企業社","新竹市香山區虎山里延平路二段347巷35號一樓",60000,"獨資","盧姵丞",1081220,"1080004023"
1119,"新竹市","85228386","偉家企業社","新竹市香山區中埔里牛埔路270號",200000,"獨資","高偉庭",1081220,"1080004029"
1120,"新竹市","85228392","緯晨科技工程行","新竹市香山區香村里麗山街238巷5弄11號一樓",200000,"獨資","桑睿遠",1081220,"1080004037"
1121,"新竹市","85228415","新明小吃店","新竹市東區科園里科學園路66號一樓",50000,"獨資","陳文賢",1081220,"1080004034"
1122,"新竹市","85228421","舜心商行","新竹市香山區東香里五福路二段733號一樓",50000,"獨資","王思舜",1081220,"1080004046"
1123,"新竹市","85228436","一沅玥飲食店","新竹市東區東勢里東光路107號一樓",240000,"獨資","李沅錞",1081223,"1080004035"
1124,"新竹市","85228442","心靈頻譜工作室","新竹市東區復興里經國路一段398巷1弄13號八樓",20000,"獨資","魏宇凰",1081223,"1080004067"
1125,"新竹市","85228457","瑞雄彩券行","新竹市東區福德里中華路二段672號一樓",50000,"獨資","廖瑞雄",1081224,"1080004076"
1126,"新竹市","85228463","三鈊食品行","新竹市東區金山里金山八街38號一樓",150000,"獨資","韓宗勳",1081224,"1080004075"
1127,"新竹市","85228479","沅聖企業社","新竹市東區龍山里光復路一段544巷9弄3號",249000,"獨資","傅秉宏",1081224,"1080004090"
1128,"新竹市","85228484","奇珍逸品企業社","新竹市東區前溪里經國路一段356號一樓",100000,"獨資","傅錦宏",1081224,"1080004099"
1129,"新竹市","85228490","開心紅豆餅","新竹市香山區頂埔里中山路520號一樓",50000,"獨資","劉膳萁",1081225,"1080004094"
1130,"新竹市","85228506","野食廚房","新竹市北區金竹里武陵路245巷12號二樓",100000,"獨資","吳孟娟",1081225,"1080004092"
1131,"新竹市","85228512","知己講談工作室","新竹市東區龍山里長春街１５６巷１７弄２號4樓",3000,"獨資","陳圭鈺",1081225,"1080004065"
1132,"新竹市","85228528","永盛蛋品商行","新竹市北區文雅里竹光路95巷2弄2號一樓  ",10000,"獨資","邱碧堅",1081225,"1080004108"
1133,"新竹市","85228533","木發商行","新竹市東區復中里經國路一段411號",3000,"獨資","溫木發",1081225,"1080004118"
1134,"新竹市","85228549","安得髮型","新竹市北區北門里經國路二段159巷2號一樓",100000,"獨資","賴偉民",1081225,"1080004123"
1135,"新竹市","85228554","光質生活企業","新竹市東區綠水里學府路50號一樓",50000,"獨資","余亞同",1081225,"1080004124"
1136,"新竹市","85228560","一拳搞定館","新竹市北區光田里水田街128號二樓",100000,"獨資","曾景麗",1081225,"1080004114"
1137,"新竹市","85228576","川覺餐飲","新竹市東區振興里振興路75號一樓",100000,"獨資","楊靜雯",1081226,"1080004125"
1138,"新竹市","85228581","御飲商行","新竹市東區金山九街36號",100000,"獨資","曾喬娸",1081226,"1080004044"
1139,"新竹市","85228597","興豐麻油雞","新竹市東區關帝里西門街1號",100000,"獨資","吳清吉",1081226,"1080004128"
1140,"新竹市","85228604","一諾美髮沙龍名店","新竹市東區新莊里新莊街98號",20000,"獨資","陳怡妤",1081226,"1080004111"
1141,"新竹市","85228610","鑫泰商行","新竹市香山區虎山里華江街8巷11號",50000,"獨資","鄭世献",1081227,"1080004141"
1142,"新竹市","85228626","油昌企業社","新竹市北區水田里經國路二段５６號六樓之１",100000,"獨資","朱雅靖",1081227,"1080004147"
1143,"新竹市","85228631","聖佳企業社","新竹市香山區頂褔里中山路640巷208號",50000,"獨資","蘇聖文",1081227,"1080004133"
1144,"新竹市","85228647","永達車業","新竹市香山區牛埔里中華路四段719號一樓",200000,"獨資","廖樹賢",1081230,"1080004138"
1145,"新竹市","85228652","永順興車業","新竹市東區親仁里東大路一段109號一樓",10000,"獨資","楊硯凌",1081230,"1080004155"
1146,"新竹市","85228668","鑫承科技工程行","新竹市北區舊社里金竹路４０號",5000000,"獨資","楊秉承",1081230,"1080004146"
1147,"新竹市","85228674","如順企業社","新竹市東區綠水里食品路51巷6號五樓",200000,"獨資","何曉琳",1081231,"1080004185"
1148,"新竹市","85228689","是他服飾","新竹市東區東門里東門街160號",60000,"合夥","黃婷珏",1081231,"1080004109"
1149,"新竹市","85352899","元氣餐車早餐店","新竹市東區金山里金山21街8號一樓",30000,"獨資","張淑娟",1081218,"1080004026"
1150,"臺中市","05789580","三三刀具社","臺中市豐原區西安里圓環南路１６８號１樓",9000,"獨資","林萬平",1081209,"1080879029"
1151,"臺中市","05854441","名家塗裝工程行","臺中市大里區仁化里仁祥街４９號３樓",30000,"獨資","郭秀貞",1081227,"1080880288"
1152,"臺中市","05855315","三榮興業社","臺中市東區東門里建德街４１８巷２６號",20000,"獨資","林碧珠",1081202,"1080878626"
1153,"臺中市","09167536","阿吉小吃店","臺中市新社區新社里興安路８之１號",50000,"獨資","陳登極",1081210,"1080879081"
