﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1204,"臺中市","26667113","堂宸企業社","臺中市南區永和里五權南路５８５號２樓",5000000,"合夥","黃曉敏",1081220,"1080879783"
1205,"臺中市","26800061","福運商行","臺中市東區東英里東英路７６６號１０樓之３",1000000,"獨資","洪美蕙",1081216,"1080879410"
1206,"臺中市","26809035","劉三富池上飯包店","臺中市西屯區上石里河南路二段430號1樓",50000,"獨資","楚裕安",1081216,"1080879455"
1207,"臺中市","26813930","進成防水工程行","臺中市烏日區溪尾里慶光路14之11號",400000,"合夥","王崇安",1081218,"1080879529"
1208,"臺中市","26814776","激光槍工作室","臺中市北屯區和平里和福路１３６號１３樓之２",100000,"獨資","張欣萍",1081213,"1080879328"
1209,"臺中市","26821517","富晴工程行","臺中市外埔區廍子里風坑路３３之１號１樓",200000,"獨資","林瓊芬",1081223,"1080879881"
1210,"臺中市","26823944","欣采飲料店","臺中市龍井區龍泉里沙田路五段龍目井巷７５號",30000,"獨資","林長生",1081205,"1080878899"
1211,"臺中市","26903242","匠鼎小吃店","臺中市太平區新城里樹孝路76號",50000,"獨資","楊淑慧",1081212,"1080879306"
1212,"臺中市","26921564","梧棲活水休閒運動館","臺中市梧棲區中正里中興路219號",100000,"獨資","張榮河",1081213,"1080879351"
1213,"臺中市","26934245","盈品食品原料行","臺中市沙鹿區竹林里中山路４０之２號１樓",200000,"獨資","陳信龍",1081209,"1080879007"
1214,"臺中市","26968434","翔鈞消防實業工程行","臺中市沙鹿區三鹿里保安路８３號１樓",200000,"合夥","黃瑞發",1081230,"1080880381"
1215,"臺中市","26968791","藝彩實業社","臺中市北區金華里三民路三段３７６號１樓",200000,"獨資","陳誌銓",1081205,"1080878881"
1216,"臺中市","26975688","中鐳企業社","臺中市大雅區西寶里昌平路三段６８９巷７７弄４７號",500000,"合夥","謝玉娥",1081212,"1080879318"
1217,"臺中市","26980134","捷浤切削刀具行","臺中市神岡區豐洲里神洲路279巷32弄43號1樓",100000,"獨資","王騰達",1081231,"1080880452"
1218,"臺中市","26980417","薰緹髮型名店","臺中市北屯區大德里四平路３５－１號１樓",30000,"獨資","閻瑀甜",1081223,"1080879911"
1219,"臺中市","26995214","一家臭臭鍋","臺中市潭子區家興里榮興路15號1樓",500000,"獨資","林勝瀚",1081210,"1080879114"
1220,"臺中市","26999176","立花壽司專賣店","臺中市北屯區松竹里崇德二路二段２７６之１號１樓",60000,"獨資","陳芷琳",1081224,"1080879921"
1221,"臺中市","30100499","康萊企業社","臺中市北屯區三光里北屯路２９１之１０號",200000,"獨資","田世昌",1081219,"1080879697"
1222,"臺中市","30313057","模稜設計工作室","臺中市大肚區中和里興和路７７巷８號１樓",35000,"獨資","楊聆玲",1081224,"1080879937"
1223,"臺中市","37716132","芳林企業社","臺中市西區公正里大進街１２２號２樓之２",200000,"獨資","林錦谷",1081218,"1080879661"
1224,"臺中市","38779612","禾夏飲品專賣店","臺中市大甲區順天里育德路１３號",100000,"合夥","周慧媛",1081227,"1080880224"
1225,"臺中市","38824813","聖田工程行","臺中市神岡區庄後里溝心路４９－４號１樓",200000,"獨資","楊捷凱",1081217,"1080879524"
1226,"臺中市","38830033","育瑞商行","臺中市大雅區二和里雅環路一段２１２號１樓",10000,"獨資","許華桀",1081212,"1080879277"
1227,"臺中市","38831146","南北饌麵食館","臺中市西區後龍里民權路２１５之３號１樓",100000,"獨資","簡志銘",1081203,"1080878708"
1228,"臺中市","38833361","一米陽光婚紗工作室","臺中市烏日區三榮十五路１號８樓之１",100000,"合夥","陳慧玲",1081211,"1080879187"
1229,"臺中市","38834087","富果香園藝企業社","臺中市太平區光華里大興十三街１５０號１樓",50000,"獨資","張富貿",1081204,"1080878852"
1230,"臺中市","38834729","鴻文乾洗店","臺中市西區吉龍里美村路一段６６８號１樓",50000,"獨資","陳建安",1081204,"1080878822"
1231,"臺中市","38834832","葳豐石材工程行","臺中市太平區豐年里大源五街２號１樓",2000000,"獨資","楊博閎",1081231,"1080880491"
1232,"臺中市","38837492","菲妮斯咖啡蛋糕烘焙坊","臺中市東區新庄里台中路４３號一樓",100000,"合夥","林祐瑞",1081226,"1080880112"
1233,"臺中市","38837508","貝里爾咖啡蛋糕烘焙坊","臺中市東區新庄里台中路４３號一樓",100000,"合夥","林祐瑞",1081226,"1080880113"
1234,"臺中市","38843804","樂圖影像工作室","臺中市南屯區同心里大英街１６號地下一層１號",1000000,"獨資","魏平昇",1081230,"1080880366"
1235,"臺中市","38844281","千帥企業社","臺中市北屯區松和里昌平路二段２之３４號",4000000,"合夥","李慧如",1081220,"1080879762"
1236,"臺中市","38847978","多利飲料店","臺中市潭子區大豐里大豐路三段１２８－２５號１樓",100000,"獨資","李清良",1081209,"1080879045"
1237,"臺中市","38854219","詩蜜塔服飾店","臺中市南屯區惠中里惠中路三段７７號１３樓之６",30000,"獨資","楊欣",1081218,"1080879657"
1238,"臺中市","38864455","虹俐企業社","臺中市大甲區奉化里雁門路２９３巷７９弄３１號１樓",248000,"獨資","潘友龍",1081202,"1080878615"
1239,"臺中市","38866876","辰泓工程行","臺中市南區福平里懷寧街１７７號一樓",100000,"合夥","林正雄",1081220,"1080879791"
1240,"臺中市","38868038","暢廣商行","臺中市潭子區福仁里大新路８０巷１９號６樓",100000,"獨資","許肇中",1081217,"1080879566"
1241,"臺中市","38870787","詠安農產行","臺中市豐原區西湳里豐工路３１８巷８２號",200000,"獨資","楊秀暖",1081230,"1080880404"
1242,"臺中市","38870837","竤安農產行","臺中市豐原區西湳里三豐路二段９１號",200000,"獨資","邱樹安",1081230,"1080880409"
1243,"臺中市","38899671","日日旺百貨大賣場","臺中市神岡區神洲里豐洲路７６０號１樓、７６２號１樓",200000,"獨資","陳嘉敏",1081202,"1080878228"
1244,"臺中市","38948201","鴻哲企業社","臺中市外埔區廍子里土城路３５９號",200000,"獨資","張瑋哲",1081230,"1080879667"
1245,"臺中市","39652423","群芳企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１",2000000,"獨資","陳進勝",1081203,"1080878701"
1246,"臺中市","39654153","東森保溫工程行","臺中市大里區瑞城里瑞和街２７巷６０弄２８號１樓",200000,"獨資","許偉民",1081226,"1080880100"
1247,"臺中市","39655245","慶鴻機車行","臺中市烏日區中華路５５６號１樓",50000,"獨資","曾素蕾",1081210,"1080879082"
1248,"臺中市","39665784","生暉企業行","臺中市西屯區福安里福順路１０號１樓",60000,"獨資","林莉萍",1081217,"1080879161"
1249,"臺中市","39725489","暐崇企業社","臺中市北屯區平陽里大連路一段２６９號４樓",1245000,"合夥","林麥辰",1081230,"1080880391"
1250,"臺中市","39781186","阿琄便當店","臺中市大甲區頂店里中山路一段１３４８號",1000,"獨資","范秋菊",1081226,"1080880183"
1251,"臺中市","39806790","京大商行","臺中市太平區中興里中興路１５８號１樓",20000,"獨資","黃國長",1081216,"1080879475"
1252,"臺中市","39808002","順亨商行","臺中市西區忠明里美村路一段５０號",100000,"獨資","秦明榮",1081225,"1080880011"
1253,"臺中市","39808328","大龍家風味蛋糕店","臺中市大里區大里里長興一街２８號１樓",200000,"獨資","曾國偉",1081202,"1080878632"
1254,"臺中市","39811745","建菘食品商行","臺中市沙鹿區三鹿里自立路３０３號",200000,"獨資","陳園松",1081226,"1080880126"
1255,"臺中市","39812152","首肯國際開發精品名店","臺中市潭子區頭家東里中興路３２巷５２號１樓",5000000,"合夥","劉麗華",1081212,"1080879293"
1256,"臺中市","39816241","木野健康會館","臺中市北屯區仁美里崇德十路一段３２８號",200000,"獨資","張安宜",1081225,"1080879543"
1257,"臺中市","39817683","詮育傳統整復推拿館","臺中市南屯區春社里忠勇路２７之４號１樓",10000,"獨資","蔡君萍",1081226,"1080880185"
1258,"臺中市","39819958","席霸商行","臺中市清水區橋頭里五權路２０號",200000,"獨資","席邦傑",1081209,"1080879016"
1259,"臺中市","39820619","新穎服飾精品店","臺中市西區公平里大隆路５１號１樓",100000,"獨資","牛婷玉",1081203,"1080878763"
1260,"臺中市","39820646","宸詮廣告印刷社","臺中市南區樹義里福田一街５９號１２樓之１",200000,"獨資","楊凱賀",1081217,"1080879519"
1261,"臺中市","39822969","麗紅工作室","臺中市霧峰區北勢里北豐路２６８巷１９號１樓",30000,"獨資","洪紹卿",1081212,"1080879275"
1262,"臺中市","39824777","健勤廣告科技社","臺中市東區旱溪里進化路３８號１樓",200000,"獨資","江守益",1081227,"1080880299"
1263,"臺中市","39826114","詠祺企業社","臺中市大里區西湖里西湖路３３９之１巷９號",200000,"獨資","洪宥華",1081218,"1080879084"
1264,"臺中市","39826698","皆得彩券行","臺中市東區十甲里十甲路２５８號１樓",200000,"獨資","翁皆德",1081223,"1080879859"
1265,"臺中市","39828133","寶元彩券行","臺中市豐原區圳寮里榮春街８２號１樓",150000,"獨資","張石龍",1081216,"1080879442"
1266,"臺中市","39832501","福甲滿商店","臺中市西區公平里精誠路３９之７號１樓",200000,"獨資","謝孟月",1081231,"1080880437"
1267,"臺中市","39833683","鈔集會中彩券行","臺中市太平區宜欣里宜欣二路１８４號１樓",50000,"獨資","廖美枝",1081220,"1080879837"
1268,"臺中市","39835042","東沂企業社","臺中市西區臺灣大道二段２號１８樓之１",200000,"獨資","張貴雯",1081206,"1080878954"
1269,"臺中市","39838505","北錢王彩券行","臺中市北區西屯路一段３４７之２號",50000,"獨資","謝博文",1081213,"1080879395"
1270,"臺中市","39847384","瑞仕農產行","臺中市神岡區神岡里中正南街８１巷５號",168000,"獨資","蔣金烈",1081225,"1080880063"
1271,"臺中市","39925851","晶晶飲品專賣店","臺中市南屯區同心里大墩六街２５７號一樓",200000,"獨資","詹子翰",1081226,"1080880208"
1272,"臺中市","40532088","奇銲重機企業社","臺中市北屯區和平里建和路二段３１６號",150000,"獨資","王仁洵",1081206,"1080878943"
1273,"臺中市","40534109","粥遊天下小吃店","臺中市西屯區逢甲里西屯路二段２８５之１號１樓",50000,"獨資","劉侑軒",1081212,"1080879288"
1274,"臺中市","40543521","環鵬食品商行","臺中市西區公舘里五權路１之２０１號１樓",700000,"合夥","林玉吟",1081225,"1080880071"
1275,"臺中市","40546702","亞緹精品商行","臺中市北屯區崇德五路１２８號１樓",490000,"獨資","卓心緹",1081227,"1080880298"
1276,"臺中市","40548785","茶流飲料店","臺中市潭子區甘蔗里勝利路３０１號１樓",100000,"合夥","池欣諭",1081206,"1080878930"
1277,"臺中市","40564052","熊肯作文創工作室","臺中市西屯區福聯里西屯路三段１８１之８號",200000,"獨資","熊文騫",1081209,"1080878994"
1278,"臺中市","40565123","心心小吃店","臺中市大里區立德里立中街８０號１樓",30000,"獨資","楊友強",1081227,"1080880292"
1279,"臺中市","40573313","志康理貨行","臺中市豐原區民生里中興路３３巷１０號１樓",200000,"獨資","馮秉鈞",1081231,"1080880516"
1280,"臺中市","40614243","臨在品覺茶業商行","臺中市大里區仁德里仁化路７９３號１樓",168888,"獨資","林灑紅",1081226,"1080880109"
1281,"臺中市","40618661","法果商行","臺中市西區公正路２２６號１樓",200000,"獨資","尤品聰",1081227,"1080880257"
1282,"臺中市","40625059","莉薇爾企業行","臺中市北屯區崇德路二段３０１號１樓",100000,"合夥","霍禹翔",1081226,"1080880115"
1283,"臺中市","40628149","非寵不可企業社","臺中市南屯區大興里大墩一街９５巷６號１樓",100000,"獨資","柳泰郎",1081218,"1080879581"
1284,"臺中市","40641918","立宏商店","臺中市大里區新里里新興路２９號１樓",200000,"獨資","陳氏媚",1081225,"1080880045"
1285,"臺中市","40649101","非偌早餐店","臺中市北區賴厝里東漢街１１號",10000,"獨資","張寬宥",1081211,"1080879225"
1286,"臺中市","40650253","福心冷飲店","臺中市西屯區逢甲里文華路７之４號",200000,"合夥","蔡佳賓",1081225,"1080880073"
1287,"臺中市","40655068","素欣園食品行","臺中市大雅區上楓里民族街１４７北一巷９號１樓",200000,"合夥","吳文馨",1081202,"1080878691"
1288,"臺中市","40660415","鐵發企業社","臺中市北屯區仁美里崇德路三段７４６巷一四八弄１９號二樓",240000,"合夥","劉俊龍",1081210,"1080879064"
1289,"臺中市","40660442","承益車行","臺中市大里區金城里中興路一段２６８號１樓",10000,"獨資","黃淑蘭",1081218,"1080879647"
1290,"臺中市","40663659","派工王工程行","臺中市清水區橋頭里中華路５２４號１樓",200000,"獨資","吳明聰",1081227,"1080880248"
1291,"臺中市","40664664","大玉兒食品商行","臺中市西屯區大鵬里中清西二街９２巷２５號１樓",150000,"獨資","張玉蓁",1081206,"1080878942"
1292,"臺中市","40666760","晟俊企業社","臺中市東勢區慶福里廣福街７６之４號１樓",100000,"獨資","劉育晟",1081223,"1080879900"
1293,"臺中市","40700063","天采工坊","臺中市烏日區湖日里公園路５９８巷１０號１樓",200000,"獨資","李鐸",1081204,"1080878806"
1294,"臺中市","40702153","禾豐織品傢飾店","臺中市南屯區大同里東興路二段２５２號",30000,"獨資","曾竑宥",1081205,"1080878919"
1295,"臺中市","42513489","稜角花艸工作室","臺中市西區和龍里日興街９６號",100000,"獨資","董怡君",1081225,"1080880018"
1296,"臺中市","45202728","金利機械起重行","臺中市大雅區西寶里昌平路四段２８２巷２８５號",200000,"獨資","林昕頤",1081212,"1080879233"
1297,"臺中市","45221339","銘豐機車行","臺中市北屯區同榮里環中路一段１７９６號",100000,"獨資","林義雄",1081216,"1080879472"
1298,"臺中市","45268018","香椿園麵食館","臺中市北區錦祥里北屯路22之2號",20000,"獨資","莊輝明",1081216,"1080879432"
1299,"臺中市","45268220","雅頓石材工程行","臺中市東區東橋里建智街６９號１樓",200000,"獨資","范光陸",1081217,"1080879503"
1300,"臺中市","45290692","傳加企業社","臺中市豐原區大湳里大勇街４９號１樓",30000,"合夥","鍾瑞亭",1081218,"1080879589"
1301,"臺中市","45302590","萫草園餐飲店","臺中市西區吉龍里五權西四街１３６號１樓",80000,"獨資","陳敏郎",1081209,"1080879031"
1302,"臺中市","45313013","逹宏機車行","臺中市后里區后里里三豐路四段５９號１樓",200000,"獨資","凃勝耀",1081231,"1080880464"
1303,"臺中市","45318360","百水精品傢俱","臺中市西屯區何成里文心路二段５６６之１１號１樓",100000,"獨資","林儀昌",1081227,"1080880240"
1304,"臺中市","45337205","瑞和農產行","臺中市神岡區神岡里中正南街８１巷５號",360000,"獨資","蔣金烈",1081225,"1080880058"
1305,"臺中市","45363224","宏欣茶行","臺中市南屯區南屯里黎明路一段１０２１號１樓",50000,"獨資","周建宏",1081213,"1080879352"
1306,"臺中市","45375565","虹忠實業社","臺中市沙鹿區鹿寮里中山路金星二巷１６之２號",238888,"獨資","陳敬昌",1081203,"1080878775"
1307,"臺中市","45412034","禾睿髮型名店","臺中市南屯區大墩十一街３２７號１樓",200000,"合夥","蔡沛妤",1081202,"1080878643"
1308,"臺中市","45479983","傑銳設計工作室","臺中市北屯區后庄里中清路二段８０８巷３號１１樓之５",200000,"合夥","陳麗評",1081206,"1080878960"
1309,"臺中市","45482930","金昇汽車商行","臺中市太平區宜欣里富宜路３３之６號１樓",360000,"獨資","許雅萍",1081230,"1080880346"
1310,"臺中市","45483516","國利企業社","臺中市南屯區文山里文山十街６３號７樓之１",240000,"獨資","劉慧珍",1081209,"1080879013"
1311,"臺中市","45489808","至善洗衣店","臺中市西屯區至善里至善路１０１巷２０號１樓",230000,"獨資","林素綿",1081212,"1080879253"
1312,"臺中市","45551555","永大油漆企業行","臺中市大里區新仁里公教街４６巷２號１樓",200000,"獨資","曾小鳳",1081224,"1080879986"
1313,"臺中市","45579300","殊勝寶珠佛教文物行","臺中市西屯區潮洋里市政路６２８號１樓",30000,"獨資","劉名琇",1081219,"1080879709"
1314,"臺中市","45591352","成盈企業行","臺中市豐原區北陽里中陽路４３９巷５弄６號１樓",200000,"獨資","林思慧",1081217,"1080879501"
1315,"臺中市","45594267","劍星行","臺中市大甲區新美里經國路２６８號１樓",1000000,"合夥","陳志宗",1081227,"1080880301"
1316,"臺中市","45618090","廚匠家庭餐廳","臺中市豐原區社皮里大社街５７號一樓",50000,"合夥","蔡素美",1081217,"1080879499"
1317,"臺中市","45622209","麗景清潔社","臺中市北屯區后庄里中港巷２５號１樓",480000,"獨資","潘聖碧",1081209,"1080879061"
1318,"臺中市","45624277","全益實業社","臺中市龍井區新東里遊園南路９１號﹝限一樓﹞",1000000,"獨資","陳進益",1081231,"1080880473"
1319,"臺中市","45638547","旭泰汽車電機材料行","臺中市清水區橋頭里民有路１１３巷４１號﹝限一樓﹞",200000,"合夥","林昇賢",1081219,"1080879540"
1320,"臺中市","45639659","樂兒時尚寵物館","臺中市豐原區下街里源豐路１２７號１樓",50000,"獨資","林辰宇",1081220,"1080879776"
1321,"臺中市","45664896","上易工業社","臺中市龍井區忠和里臨港路二段６９之１號一樓",5000000,"獨資","王讚笙",1081218,"1080879578"
1322,"臺中市","45679096","文方光學科技實業社","臺中市南屯區南屯里永春東路１１０２號１樓",200000,"獨資","賴政元",1081211,"1080879194"
1323,"臺中市","45694076","金富發運動彩券行","臺中市東區泉源里忠孝路４９０號１樓",70000,"獨資","黃惠昌",1081218,"1080879627"
1324,"臺中市","45699966","雅倨窗簾裝潢行","臺中市潭子區東寶里大富路１段２巷２２弄３０號４樓",60000,"獨資","林佳慧",1081224,"1080879950"
1325,"臺中市","45714642","天麗企業社","臺中市西區公德里向上路一段３６８號１樓",1000000,"獨資","方子華",1081205,"1080878929"
1326,"臺中市","45726062","雅舍商行","臺中市南屯區大墩五街３２０號１樓",100000,"獨資","葉建明",1081212,"1080879303"
1327,"臺中市","45749473","兆利鐘錶行","臺中市西屯區大鵬里長安路二段１０３號１樓",100000,"獨資","鍾勝貴",1081206,"1080878933"
1328,"臺中市","45751391","永業裝潢工程行","臺中市西區和龍里台灣大道一段７２６號８樓之１２",200000,"獨資","顏有禮",1081218,"1080879585"
1329,"臺中市","45777478","甲頂瓦斯行","臺中市大甲區頂店里中山路一段１２５５號１樓",200000,"獨資","洪正義",1081230,"1080880393"
1330,"臺中市","45791345","漢昇食品行","臺中市太平區豐年里大源１７街２２號",200000,"獨資","翁浥勛",1081202,"1080878665"
1331,"臺中市","45798419","胤福商行","臺中市西區安龍里民生路２０１號１樓",200000,"獨資","吳恒愷",1081211,"1080879178"
1332,"臺中市","45802173","新凰工業社","臺中市大雅區大雅里民興街１４８號一樓",30000,"獨資","朱家佑",1081202,"1080878675"
1333,"臺中市","45829686","和富工程行","臺中市龍井區山腳里沙田路６段１７９巷１５號",600000,"獨資","劉青森",1081219,"1080879692"
1334,"臺中市","45833794","愛喆商行","臺中市沙鹿區洛泉里和平街１３號１樓",3000,"獨資","翁翠霞",1081218,"1080879644"
1335,"臺中市","45841936","甄叔迦行","臺中市西區吉龍里五權西二街6號1樓",200000,"獨資","林幸怡",1081205,"1080878884"
1336,"臺中市","45842999","泰和企業社","臺中市南區樹德里復興路一段207巷17-12號2樓",200000,"獨資","詹申澤",1081216,"1080879409"
1337,"臺中市","45848473","日笙資訊企業社","臺中市東區富台里練武路２２９巷３號５樓之４",200000,"獨資","紀麗娟",1081220,"1080879774"
1338,"臺中市","45849938","呈瑋土木包工業","臺中市北屯區平德里綏遠路二段73之4號",1000000,"獨資","陳彥呈",1081212,"1080879269"
1339,"臺中市","45850391","昭舜土木包工業","臺中市西屯區上安里上安路84巷5號地下一樓之1",1000000,"獨資","紀肆彬",1081218,"1080879634"
1340,"臺中市","45850879","隆成土木包工業","臺中市南區崇倫里柳川西路一段38號1樓",1000000,"獨資","吳岳峯",1081217,"1080879495"
1341,"臺中市","45855092","協欣工程行","臺中市北屯區三和里東山路一段138巷28號1樓",200000,"獨資","廖學凌",1081223,"1080879842"
1342,"臺中市","45857009","鼎新勤務工程行","臺中市北區賴村里尚德街107巷6號1樓",5000000,"合夥","賴怡安",1081220,"1080879804"
1343,"臺中市","45859597","舜力人力工程行","臺中市西屯區港尾里中清路二段１２８８號１樓",1000000,"合夥","何錦選",1081204,"1080878859"
1344,"臺中市","45868955","勁億企業社","臺中市南屯區三厝里黎明路二段１３７號７樓之８",1500000,"獨資","陳錦寬",1081218,"1080879552"
1345,"臺中市","45870328","泰原企業社","臺中市北區建成里東光八街５０號１樓",50000,"獨資","詹秀蘭",1081203,"1080878588"
1346,"臺中市","45872959","台灣阿奇師農產開發企業社","臺中市大里區長榮里益民路二段２號１樓",30000,"獨資","吳賢",1081224,"1080879967"
1347,"臺中市","45873090","富春電器行","臺中市龍井區三德里中厝路４８號１樓",200000,"獨資","陳彥誠",1081227,"1080880242"
1348,"臺中市","45875040","浿蓁生技美學工坊","臺中市北屯區平德里文昌東四街４７之３號２樓",1000000,"獨資","廖家蓁",1081203,"1080878744"
1349,"臺中市","47144675","滐又自然手創工作室","臺中市西屯區協和里工業區六路２０號",249999,"獨資","陳璟吟",1081223,"1080879874"
1350,"臺中市","47147027","東日工程行","臺中市外埔區中山里中山路４０６號１樓",3200000,"合夥","賴峰晟",1081217,"1080879486"
1351,"臺中市","47166635","然點設計工作室","臺中市北屯區新平里中清路二段５１５巷１９號１樓",200000,"獨資","李政瀚",1081205,"1080878910"
1352,"臺中市","47420432","好食客商行","臺中市北區賴興里文心路四段１９８之３號１樓",1200000,"獨資","陳柏演",1081210,"1080879151"
1353,"臺中市","47445356","松興農場","臺中市南屯區中和里南光路９１巷１１號１樓",50000,"獨資","王明頌",1081219,"1080879747"
1354,"臺中市","47471311","錦沅企業社","臺中市大甲區日南里中山路二段９１４之９號１樓",150000,"獨資","郭錦沅",1081226,"1080880137"
1355,"臺中市","47471987","鉅大工程行","臺中市梧棲區大村里文昌路６１１巷７８弄１６號１樓",2000000,"合夥","郭金龍",1081223,"1080879895"
1356,"臺中市","47475288","威振彩工程行","臺中市潭子區家福里得福街２８號３樓",240000,"獨資","黃程弘",1081203,"1080878755"
1357,"臺中市","47475560","金龜車那裡咖啡","臺中市北區賴明里青島路一段３７７巷２號１樓",150000,"獨資","楊澤瑞",1081213,"1080879379"
1358,"臺中市","47476322","隆洲食品行","臺中市南屯區同心里大墩四街２５６號１樓",200000,"獨資","林家卉",1081219,"1080879748"
1359,"臺中市","47476511","敘茶時光茶業商行","臺中市沙鹿區北勢里北中五街２８之１３號１樓",120000,"獨資","林宛霖",1081231,"1080880509"
1360,"臺中市","47478026","凱文廚房","臺中市西屯區西平里文華路１３５之１號１樓",10000,"獨資","蔡嘉哲",1081216,"1080879407"
1361,"臺中市","47479067","夏都養生館","臺中市龍井區山腳里沙田路六段３１７之３號",30000,"獨資","陳慶順",1081223,"1080879447"
1362,"臺中市","47479377","水樂工程行","臺中市北屯區舊社里僑孝街２０巷８號１樓",200000,"獨資","張晉杰",1081206,"1080878973"
1363,"臺中市","47479398","翌祥汽車美容店","臺中市西區民龍里臺灣大道二段３１１巷１弄２號１樓",100000,"獨資","杜奕辰",1081224,"1080879985"
1364,"臺中市","47484028","倚樂屋手作壽司","臺中市西區土庫里五權西六街９６巷１３號",50000,"獨資","黃玳維",1081223,"1080879897"
1365,"臺中市","47487355","安朶家工作室","臺中市豐原區西安里圓環南路１３２號２樓",100000,"獨資","陳靖玟",1081227,"1080880326"
1366,"臺中市","47494433","天宇工程行","臺中市潭子區聚興里豐興路一段１９２巷２之５號１樓",1000000,"獨資","蘇昱容",1081209,"1080879008"
1367,"臺中市","47496299","三多複合式餐廳","臺中市大里區永隆里永隆路４５８號１樓",200000,"獨資","馮吉成",1081223,"1080879906"
1368,"臺中市","47497157","鼎順企業社","臺中市烏日區北里里太明北路９１號１樓",200000,"合夥","謝宗禮",1081219,"1080879723"
1369,"臺中市","47499036","高益晟工程行","臺中市西屯區上德里上石路４３號２樓",200000,"獨資","張國彥",1081203,"1080878780"
1370,"臺中市","47499280","管生實業工作室","臺中市大里區金城里上興街二段１９巷１０號６樓",240000,"獨資","林詠翔",1081230,"1080880390"
1371,"臺中市","47503284","強伸企業社","臺中市西屯區福聯里福科路９３９號６樓之１",200000,"合夥","周姵翎",1081226,"1080880204"
1372,"臺中市","47507319","駿明精密企業社","臺中市大里區西湖里大峰路４７３巷５３之３號",240000,"獨資","林駿騰",1081219,"1080879746"
1373,"臺中市","47508611","芬昇茶行","臺中市北屯區軍功里東山路一段２８９之９號１樓",100000,"獨資","陳宛渝",1081217,"1080879530"
1374,"臺中市","47511263","艾比工作室","臺中市大里區金城里成功路９之３號１樓",200000,"獨資","賴汶甄",1081226,"1080880124"
1375,"臺中市","47511833","艽杯小吃店","臺中市豐原區東湳里三豐路二段５２８號１樓",100000,"獨資","朱慕慈",1081220,"1080879830"
1376,"臺中市","47515731","禾宜工程行","臺中市豐原區南村里豐東路３４６號１樓",200000,"獨資","林宗儀",1081218,"1080879599"
1377,"臺中市","47516041","豐彩國際美學商行","臺中市南區國光里仁和二街５５號１樓",50000,"獨資","梁沛瑜",1081223,"1080879909"
1378,"臺中市","47516936","哈奇企業社","臺中市西區忠誠里太原路一段１６６號１樓",200000,"獨資","許妃宜",1081230,"1080880427"
1379,"臺中市","47525301","四季網路行銷工作室","臺中市西區民權路２１９號６樓之５",200000,"獨資","潘登豐",1081220,"1080879805"
1380,"臺中市","47525772","詮成工程行","臺中市北屯區平陽里梅川東路五段８號７樓",200000,"獨資","劉義章",1081219,"1080879527"
1381,"臺中市","47555846","鑫盛通訊行","臺中市大里區長榮里益民路二段８２之１號１樓",30000,"獨資","白永麟",1081212,"1080879297"
1382,"臺中市","47563825","永清工業社","臺中市豐原區朴子里朴子街４５８巷８號１樓",200000,"獨資","蔡依慶",1081210,"1080879073"
1383,"臺中市","47582442","甘丹豆花食品店","臺中市豐原區西勢里西勢路１３７號１樓",10000,"獨資","林彣慈",1081224,"1080879981"
1384,"臺中市","51568436","立豐食品行","臺中市西屯區大河里櫻花路７２號１樓",3000,"獨資","蔣芝慧",1081231,"1080880496"
1385,"臺中市","52372305","新芳香舖","臺中市西區中興里中興街９６號一樓",8000,"獨資","陳敏哲",1081211,"1080879170"
1386,"臺中市","52404355","全安電機行","臺中市大里區仁德里慈善路１３０號２樓",200000,"獨資","吳琳琳",1081226,"1080880119"
1387,"臺中市","52432850","東興電機行","臺中市南區長春里復興路三段４６７號",8000,"獨資","楊景堯",1081224,"1080879987"
1388,"臺中市","52488869","東昇化工原料儀器行","臺中市南屯區豐樂里精誠南路１３５巷３號一樓",1100000,"獨資","陳正維",1081225,"1080880023"
1389,"臺中市","52651518","光立實業社","臺中市西區公舘里柳川東路二段８２號一樓",10000,"獨資","施宗佑",1081231,"1080880485"
1390,"臺中市","52676807","佑祥帆布行","臺中市烏日區學田里學田路６１５號１樓",10000,"獨資","李堉苗",1081204,"1080878820"
1391,"臺中市","52726757","偉呈企業社","臺中市北區建成里東成一街５０號１樓",30000,"獨資","林炤慧",1081230,"1080880395"
1392,"臺中市","52823435","立光冷氣電機行","臺中市西屯區大河里美滿街１８巷１１號１樓",10000,"獨資","陳秀琴",1081211,"1080879176"
1393,"臺中市","52864575","大東商工實業社","臺中市西屯區何安里四川路１０２號一樓",1500000,"獨資","王亭舒",1081218,"1080879637"
1394,"臺中市","55027691","茂盛企業社","臺中市后里區墩南里南村路４５０號１樓",200000,"獨資","温佳玲",1081202,"1080878622"
1395,"臺中市","55119657","松明水電行","臺中市豐原區北陽里豐東路２０７巷１３號２樓",1000000,"獨資","蔡坤明",1081231,"1080880471"
1396,"臺中市","55885308","和益鐵工廠","臺中市太平區中興里東平路741巷2弄7號一樓",1000000,"合夥","陳錡鴻 ",1081211,"1080879215"
1397,"臺中市","55918650","峻宏土木包工業","臺中市豐原區豐圳里福德路3號",2000000,"獨資","劉建業",1081219,"1080879694"
1398,"臺中市","55955916","傳宗菓菜行","臺中市豐原區西安里成功路２６１號",8000,"獨資","林其漢",1081218,"1080879663"
