﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
352,"臺北市","81618166","品優食品行","臺北市大安區泰順街40巷36號",200000,"獨資","陳慕強",1081213,"1084115943"
353,"臺北市","81672196","田村茶莊企業社","臺北市文山區木新路3段29號1樓",500000,"獨資","陳素珠",1081203,"1084115330"
354,"臺北市","81685122","一流檳榔店","臺北市大同區西寧北路124號",100000,"獨資","郭鴻河",1081224,"1084116431"
355,"臺北市","81712508","泛拉美貿易行","臺北市信義區基隆路1段186號3樓之4",5000000,"獨資","余隆茂",1081210,"1084115715"
356,"臺北市","81719679","華信夾派報社","臺北市大同區承德路3段165之1號3樓之6",200000,"獨資","何美蓮",1081230,"1084116694"
357,"臺北市","81727397","全新鎖舖","臺北市信義區莊敬路202號1樓",3000,"獨資","吳博鎰",1081227,"1084116634"
358,"臺北市","83905523","蒲田花藝攝影社","臺北市大同區延平北路2段255之3號",200000,"獨資","王淑慧",1081230,"1084116756"
359,"臺北市","83935821","偉冠包裝材料行","臺北市信義區吳興街284巷22弄46號1樓",240000,"獨資","王培英",1081231,"1084116821"
360,"臺北市","98885004","富督服飾店","臺北市士林區德行東路97號1樓",240000,"獨資","施明慧",1081224,"1084116375"
361,"臺北市","98892217","景茶園茶行","臺北市士林區社中街382號1樓",150000,"獨資","陳惠民",1081203,"1084115348"
362,"臺北市","99427549","旭翔企業社","臺北市中山區松江路402巷26號3樓",100000,"獨資","蔡繡貞",1081205,"1084115539"
363,"臺北市","99607079","馨蒂創意美髮坊","臺北市松山區民生東路5段69巷31號1樓",100000,"獨資","陳裕哲",1081206,"1084115607"
364,"臺北市","99610089","粵海小吃店","臺北市文山區木新路2段212號",200000,"獨資","李慧玲",1081224,"1084116402"
365,"臺北市","99627645","圓陽企業社","臺北市中正區市民大道3段8號光華數位新天地商場2樓23號店鋪",200000,"合夥","黃寶猜",1081212,"1084115863"
366,"臺北市","99947886","天下眼鏡行","臺北市大安區和平東路1段258號1樓",200000,"獨資","林義博",1081204,"1084115421"
367,"臺北市","99957217","政改書報社","臺北市文山區景興路238巷18號4樓",450000,"獨資","方景鈞",1081212,"1084115845"
368,"臺北市","99966335","芬的工作室","臺北市萬華區峨眉街68號2樓",450000,"獨資","魏廷芬",1081209,"1084115668"
369,"臺北市","99968848","富淑小吃店","臺北市文山區木柵路3段169巷4號1樓",100000,"獨資","顏昭仁",1081203,"1084115360"
370,"臺北市","99972792","錦辰行","臺北市信義區忠孝東路5段701號4樓",1300000,"獨資","卓錦泰",1081231,"1084116885"
371,"高雄市","06678112","郭金定自營計程車行","高雄市鳳山區福誠里四海路６２巷２８號",30000,"獨資","郭金定　　　",1081213,"10862093300"
372,"高雄市","06718959","光統眼鏡行","高雄市三民區明福街４８號",30000,"獨資","陳美杏",1081218,"10862119500"
373,"高雄市","06738667","慶瑞參藥行","高雄市三民區臥龍路３７號１樓",5000,"獨資","黃碧香",1081205,"10862044700"
374,"高雄市","06805454","有義西服","高雄市三民區安泰里重慶街２４６號１樓",3000,"獨資","林有義",1081216,"10862102500"
375,"高雄市","06847285","威仟企業社","高雄市苓雅區林貴里和平２路３２２巷１弄２５號",45000,"獨資","張素蘭",1081224,"10862153600"
376,"高雄市","06862399","三泰電器行","高雄市三民區大順２路６６７號",50000,"獨資","詹榮彬",1081223,"10862138000"
377,"高雄市","06908775","丸億果菜行","高雄市三民區長明里林森１路３５２號",10000,"獨資","黃皂升",1081224,"10862152100"
378,"高雄市","07810547","文昌企業行","高雄市鼓山區青泉街２８號１樓",96000,"獨資","張陳金鶯",1081226,"10862172600"
379,"高雄市","07832021","群發汽車百貨行","高雄市小港區立群路２１號",30000,"獨資","郭秀桂",1081218,"10862117900"
380,"高雄市","07896782","俊傑建材行","高雄市旗山區永和里民族二街１０巷１號１樓",200000,"獨資","張俊傑",1081205,"10862051000"
381,"高雄市","07899232","朝富電器行","高雄市旗山區太平里復新路３７號",30000,"獨資","楊清林　　　",1081213,"10862089800"
382,"高雄市","07923704","湧勝企業社","高雄市梓官區嘉展路１１３之１號",46000,"獨資","黃海成",1081225,"10862172000"
383,"高雄市","07948135","立達工業社","高雄市燕巢區安招里安招路４３９巷１２號",100000,"獨資","林素卿",1081213,"10862086000"
384,"高雄市","07968005","龍盛電器行","高雄市鳳山區新強里大明路１８８號１樓",5000,"獨資","郭文章　　　",1081206,"10862059300"
385,"高雄市","07981345","盟順工程行","高雄市三民區寶玉里大豐二路４０７之５樓３樓",2000000,"合夥","鄧世民",1081231,"10862200400"
386,"高雄市","08503743","良美水電材料行","高雄市鳳山區光明里三民路１９０號",10000,"獨資","郭慕良　　　",1081203,"10862005000"
387,"高雄市","08863205","泓錸廣告企業社","高雄市旗山區義德街２８巷６號",3000000,"合夥","邵星璋",1081212,"10862078800"
388,"高雄市","08863991","神岡小吃店","高雄市前鎮區南天街３９號１樓",50000,"獨資","吳銘祥",1081225,"10862165400"
389,"高雄市","08887754","浪漫城市美容名店","高雄市三民區十全里九如２路５９６號６樓７樓",30000,"獨資","顏家泰",1081202,"10862016700"
390,"高雄市","08914062","紅柿子時尚小舖","高雄市三民區大昌二路５１１號１樓",3000,"獨資","王秀貞",1081204,"10862032900"
391,"高雄市","08938944","廸聆升企業行","高雄市苓雅區海邊路４６號９樓之１",200000,"獨資","吳省黎",1081216,"10862101100"
392,"高雄市","09568504","山峰工程行","高雄市鳳山區善美里南榮路４５巷８９號１樓",490000,"獨資","黃美雲",1081217,"10862106900"
393,"高雄市","10114740","牛師傅牛排專賣","高雄市大寮區八德路５６號１樓",150000,"獨資","畢茵絜",1081211,"10862074600"
394,"高雄市","10146659","南鋒企業社","高雄市茄萣區崎漏里建中街７６號７樓之１（營業所在地僅供辦公連絡用）",200000,"獨資","林和源",1081219,"10862124500"
395,"高雄市","10246496","德祥租書店","高雄市楠梓區德祥路１００號",50000,"獨資","許昭欣",1081225,"10862158300"
396,"高雄市","10261812","欣田冷飲店","高雄市新興區新田路１２４號",100000,"合夥","王俊傑",1081213,"10862098300"
397,"高雄市","10267457","詮瀚商行","高雄市楠梓區德賢路９５之１號１樓",50000,"獨資","林育民",1081216,"10862108000"
398,"高雄市","10270214","約珥養生館","高雄市左營區華夏路９８３號",100000,"獨資","蔡幸妙",1081209,"10862069100"
399,"高雄市","10284343","閤耕園企業社","高雄市前鎮區鎮昌５巷３２號",200000,"獨資","陳昱如",1081225,"10862155500"
400,"高雄市","10296761","悅荷室內裝修工作室","高雄市左營區重偉街９１號１樓",230000,"獨資","蕭郁芬",1081226,"10862180000"
401,"高雄市","10429713","茶上將冷飲店","高雄市旗山區延平一路６６１號１樓",5000,"獨資","邱美麗",1081227,"10862182600"
402,"高雄市","10459976","新青年商場","高雄市鳳山區瑞鳳街３７號",200000,"獨資","蘇景耀",1081206,"10862050700"
403,"高雄市","10706863","茂榮企業社","高雄市旗山區瑞吉里延平一路３３９巷５號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","郭旭明",1081224,"10862150800"
404,"高雄市","13331003","永盛影音企業社","高雄市岡山區仁壽里柳橋西路１１０巷８弄１２號１樓",450000,"獨資","黃舒珮",1081225,"10862166000"
405,"高雄市","13397449","艾瑪服飾","高雄市左營區裕誠路152號1樓",10000,"獨資","劉雨蒼",1081210,"10862059600"
406,"高雄市","13644194","凱達格蘭生活館","高雄市三民區本和里大享路１１４號１樓",60000,"獨資","陳清秀",1081218,"10862117700"
407,"高雄市","13650435","首發企業社","高雄市小港區港壽街１６３號１樓",200000,"獨資","林益昌",1081203,"10862029400"
408,"高雄市","13653427","金貓鎮寵物店","高雄市新興區愛平里中山１路１８２號１樓",60000,"獨資","劉金鎮",1081225,"10862159200"
409,"高雄市","13881772","龍泰旗幟企業行","高雄市大寮區拷潭路１３９號",100000,"獨資","簡清華",1081230,"10862188400"
410,"高雄市","13909498","昇財工程行","高雄市三民區興隆街２５號１樓",200000,"獨資","鄭素金",1081227,"10862177900"
411,"高雄市","14230539","丰采服飾","高雄市新興區復橫一路６０號",3000,"獨資","黃綉月",1081202,"10862019100"
412,"高雄市","14458252","松茂企業社","高雄市路竹區下坑里太平路１６７號１樓（營業所在地僅供辦公連絡用，不得堆置）",200000,"獨資","蔡陳東月",1081218,"10862116200"
413,"高雄市","14464120","采修裝璜工程行","高雄市湖內區湖東里中山路１段３０１巷２３號１樓",1000000,"獨資","楊月理",1081218,"10862113100"
414,"高雄市","14837326","新潮花店","高雄市前鎮區草衙里和誠街１０４號",20000,"獨資","李文琦",1081225,"10862158100"
415,"高雄市","15619327","冠量國際商行","高雄市苓雅區五福１路４７號５樓之２７",50000,"合夥","張寶文",1081217,"10862099800"
416,"高雄市","17111825","台揚便利商店","高雄市新興區民族２路４５號１樓",200000,"獨資","楊文豐",1081230,"10862192200"
417,"高雄市","17362370","杉信冷氣行","高雄市苓雅區光華里林西街１１７巷３９號",36000,"獨資","陳泰元",1081223,"10862144400"
418,"高雄市","17401839","俊奇企業社","高雄市岡山區竹圍里大仁北路１６６號１樓",200000,"合夥","嚴國明",1081202,"10862013900"
419,"高雄市","17860313","鼎山小吃館","高雄市苓雅區正大里建國１路１３７之６號１樓",100000,"獨資","顏武雄",1081231,"10862197100"
420,"高雄市","18006548","禎旺隆興業行","高雄市鳥松區美山路32之2號",200000,"獨資","黃信欽",1081210,"10862061700"
421,"高雄市","18017165","紀祥婦幼用品專賣店","高雄市鳳山區和興里中山路９５號１樓",100000,"獨資","紀誌育",1081205,"10862042600"
422,"高雄市","18018241","廣營企業行","高雄市林園區王公里林園北路４４３巷４８號１樓（營業所在地僅供辦公連絡用）",1000000,"獨資","劉蔡金女",1081225,"10862162600"
423,"高雄市","18105625","群豐工程行","高雄市新興區五福１街２號４樓之４",1000000,"獨資","邱景文",1081226,"10862166500"
424,"高雄市","18436189","上申汽車行","高雄市楠梓區後昌路８７６巷２４號１樓",1000000,"獨資","李豐富",1081224,"10862160800"
425,"高雄市","19225155","巨紳企業行","高雄市三民區寶國里義華路１５９巷２０號１樓",200000,"獨資","陳碧英",1081226,"10862171100"
426,"高雄市","19547769","輝葉企業行","高雄市苓雅區正大里中正１路１８８號３樓之５",200000,"獨資","劉平邦",1081220,"10862138800"
427,"高雄市","19671513","定南土木包工業","高雄市旗山區圓富里旗甲路２段２６８號１Ｆ",800000,"獨資","黃新發",1081211,"10862071000"
428,"高雄市","19672273","塘億企業行","高雄市岡山區嘉興里嘉華路２２５巷３４弄３號一樓",45000,"獨資","林雨西　　　",1081230,"10862178900"
429,"高雄市","19925636","運達吊車起重行","高雄市小港區六苓里新豐街１２３號１樓",460000,"獨資","謝欽忠",1081217,"10862108100"
430,"高雄市","20451018","信義電器行","高雄市苓雅區人和里苓雅２路３８號",5000,"獨資","林文義",1081224,"10862147300"
431,"高雄市","20456344","小蔡的店","高雄市三民區民族一路７０６之３號１樓",20000,"獨資","蔡馥穗",1081230,"10862186400"
432,"高雄市","21300876","黃明芬美容材料行","高雄市前鎮區一心一路５０２號２樓",10000,"獨資","陳巧鶯",1081218,"10862115700"
433,"高雄市","21308434","佑茂工程行","高雄市苓雅區普天里興中１路３０號５樓",1000000,"獨資","秦靖",1081220,"10862137300"
434,"高雄市","21319523","龍捲風企業社","高雄市三民區褒忠街１１４號１樓",30000,"獨資","李茂德",1081216,"10862095300"
435,"高雄市","21342947","超琦數位彩色沖印店","高雄市左營區菜公里自由３路２６６號１樓",10000,"獨資","蔡佩玲",1081220,"10862142400"
436,"高雄市","21395752","芳婷百貨行","高雄市鼓山區華豐街１３２號１樓",50000,"獨資","張美玲",1081226,"10862171700"
437,"高雄市","21397409","世淼交通企業行","高雄市前鎮區草衙里佛佑路１５８號１樓",450000,"獨資","王才夫",1081218,"10862126000"
438,"高雄市","25707186","台灣真情味食品行","高雄市苓雅區自強三路３號３０樓之１２",1000000,"獨資","許桂雀",1081226,"10862166200"
439,"高雄市","25711891","明旺工程行","高雄市鳳山區武漢里武慶二路５６巷１０號９樓",200000,"獨資","張月梅",1081218,"10862113300"
440,"高雄市","25712266","幸福冷飲店","高雄市梓官區大舍里大舍南路６０號１樓",6000,"獨資","馬怡婷",1081202,"10862014000"
441,"高雄市","25724832","勤祥工程行","高雄市大樹區三和里三和路９６號１樓",200000,"獨資","莊淑玲",1081210,"10862057900"
442,"高雄市","25725924","越菊美容諮詢坊","高雄市仁武區水管路３２７號１、２樓",3000,"獨資","鄭氏菊",1081202,"10862013400"
443,"高雄市","25729908","全有企業行","高雄市大寮區過溪里華五街６８號１樓",200000,"獨資","鄭衡秋",1081205,"10862050000"
444,"高雄市","25733430","天津實業行","高雄市旗山區大同街４３號",600000,"合夥","潘國展",1081224,"10862151100"
445,"高雄市","25900302","我在三四九空間商行","高雄市前金區中華4路349之1號1樓",48000,"獨資","唐秀香",1081210,"10862070600"
446,"高雄市","25906930","膜法天使創意坊","高雄市三民區鼎力路50號1樓",3000,"獨資","邱孟涵",1081218,"10862119400"
447,"高雄市","25909063","科晉企業社","高雄市前鎮區隆隆路５３６號１樓",100000,"獨資","陳介山",1081213,"10862090400"
448,"高雄市","25909556","米提雅企業社","高雄市前鎮區瑞西街206號1樓",20000,"獨資","戴炎山",1081230,"10862183100"
449,"高雄市","25915327","小徑文化企業社","高雄市苓雅區中正二路５６巷２６、２８號１樓",530000,"獨資","鄭淑菁",1081211,"10862069200"
450,"高雄市","25924156","豐譽蔬果企業社","高雄市鼓山區美術南3路128、130、132號",200000,"獨資","廖美紅",1081216,"10862107000"
451,"高雄市","25961790","風車庭園咖啡館","高雄市旗津區中洲二路２８９之１號",200000,"獨資","陳秋龍",1081203,"10862029800"
452,"高雄市","25985414","金佩儒企業社","高雄市左營區崇德路258號1樓",50000,"獨資","胡家珍",1081231,"10862196200"
453,"高雄市","26008668","素素商行","高雄市前鎮區長江街９２號４樓之１",3000,"獨資","莊麗娟",1081204,"10862044600"
454,"高雄市","26020641","威昌髮藝店","高雄市三民區大昌二路１３０號",50000,"獨資","阮明娥",1081226,"10862180200"
455,"高雄市","26024421","茂峰小吃店","高雄市大寮區鳳林四路３６０號",245000,"獨資","潘袁吉",1081203,"10862030400"
456,"高雄市","26400184","渼醍小舖","高雄市岡山區仁壽里仁壽路５２號１樓",230000,"獨資","李佳靜",1081230,"10862190000"
457,"高雄市","26476260","艾林美容行","高雄市三民區覺民路５０５之１號１樓",200000,"獨資","康慧妃",1081211,"10862080200"
458,"高雄市","26479153","龍和工程行","高雄市左營區至真路３００巷５２號１樓",100000,"獨資","周上鈞",1081205,"10862046900"
459,"高雄市","26479554","安騏精品服飾行","高雄市楠梓區德民路９９９號１樓",30000,"獨資","廖紫",1081205,"10862047100"
460,"高雄市","26487999","大安企業社","高雄市苓雅區中正一路５６巷１２號１樓",50000,"獨資","蔡明峻",1081210,"10862055300"
461,"高雄市","36620118","魔力網通社","高雄市鳳山區興中里復興街２０巷１號４樓（營業所在地僅供辦公連絡用）",10000,"獨資","曾冠豪",1081210,"10862062000"
462,"高雄市","36912446","真順工程行","高雄市鳳山區中崙二路５８１巷２號７樓",200000,"獨資","李昭瑩",1081218,"10862115200"
463,"高雄市","36919686","達寬企業行","高雄市苓雅區林南街２９號４樓之２",228000,"獨資","王勻廷",1081230,"10862188600"
464,"高雄市","36920522","城邑企業工程行","高雄市鳳山區文建街２９４號９樓",500000,"獨資","許凱鈞",1081217,"10862093500"
465,"高雄市","36930964","牛口水牛排店","高雄市鳳山區南光街１１９號１樓",5000,"獨資","呂生維",1081204,"10862024800"
466,"高雄市","36934292","摩尼商行","高雄市三民區明哲路２４號１樓",200000,"合夥","趙育雪",1081230,"10862203700"
467,"高雄市","36935010","文君企業社","高雄市鳳山區八德路１８７號１樓",200000,"獨資","羅文君",1081204,"10862031300"
468,"高雄市","36946678","明海水產社","高雄市三民區九如一路１３０號２樓",200000,"獨資","黃瑞慶",1081205,"10862048300"
469,"高雄市","36949106","奕勵流行服飾店","高雄市鳳山區中山路７８之３號",200000,"獨資","鍾濟遠",1081223,"10862142500"
470,"高雄市","37732533","阿姊總舖師餐館","高雄市苓雅區自強三路７號７樓",100000,"獨資","朱前粲",1081231,"10862204700"
471,"高雄市","38672105","雅築小吃店","高雄市新興區復興一路８３號１樓",20000,"獨資","黃秀蘭",1081226,"10862166900"
472,"高雄市","38680029","紅心小吃店","高雄市左營區海平路９６號",20000,"獨資","魏安裕",1081216,"10862094800"
473,"高雄市","38689513","晴宇企業社","高雄市大寮區明德路美和１５巷１６號１樓",100000,"獨資","林鳳招",1081204,"10862037900"
474,"高雄市","38695108","澄樂商行","高雄市前金區青年二路１３４號１樓",50000,"獨資","蔡蕎安",1081212,"10862089500"
475,"高雄市","38697020","嚐寶途餐飲店","高雄市苓雅區建國一路１９５之１號１樓",30000,"獨資","簡明忠",1081230,"10862196700"
476,"高雄市","38697886","文彥兒童樂園","高雄市前鎮區中華五路７８９號地下２樓",2000000,"合夥","黃文彥",1081230,"10862194700"
477,"高雄市","38714034","米魯酷行銷企業社","高雄市鹽埕區光明里大勇路９８號",200000,"獨資","吳念慈",1081227,"10862172100"
478,"高雄市","38715245","順茂發機械工程行","高雄市大寮區鳳林三路１０５巷２４弄１３號７樓",200000,"獨資","陳坤茂",1081216,"10862098700"
479,"高雄市","38719811","小食光早餐店","高雄市前鎮區林森三路８７號１、２樓",5000,"獨資","李政偉",1081202,"10862018000"
480,"高雄市","38727729","高鑫餐飲商行","高雄市鳳山區北辰街９７號",100000,"獨資","趙錦煌",1081218,"10862115100"
481,"高雄市","38731596","誼福汽車材料行","高雄市三民區建國一路４０２巷６弄４號",200000,"獨資","陳諸慧",1081202,"10862018100"
482,"高雄市","38731603","尚誼車業行","高雄市小港區大平路２之１號",50000,"獨資","謝曜全",1081230,"10862190400"
483,"高雄市","38734003","鈊泉企業社","高雄市三民區壽昌路１８０巷９號３樓",100000,"獨資","劉純妃",1081224,"10862138600"
484,"高雄市","38735919","焜鼎企業社","高雄市苓雅區中正一路３０６號６樓之３",200000,"獨資","姚頤伶",1081210,"10862074200"
485,"高雄市","41287210","鼎鴻車業商行","高雄市三民區鼎泰里民族一路８１２-１號六樓",200000,"獨資","魏江煌",1081219,"10862123500"
486,"高雄市","41287801","東峯企業社","高雄市左營區左營下路３１５號",200000,"獨資","沈  明",1081225,"10862170800"
487,"高雄市","41288077","沄津商行","高雄市路竹區中華路１９之１號１樓",100000,"獨資","孫紹軒",1081219,"10862126900"
488,"高雄市","41288674","圓夢吧商行","高雄市鼓山區文信路３２７之３號",100000,"獨資","鄭福全",1081209,"10862054100"
489,"高雄市","41290496","鴻順企業社","高雄市苓雅區文山路１３１號１樓",200000,"獨資","許雯雯",1081223,"10862141800"
490,"高雄市","41300017","莎比速商行","高雄市前鎮區鎮州路２０５巷１號９樓",200000,"獨資","陳香秀",1081202,"10862014100"
491,"高雄市","41302401","振揚國際實業社","高雄市大社區大新路５５巷１５號４樓",100000,"合夥","張鶯警",1081231,"10862196500"
492,"高雄市","41302958","艾瑪甜點工作室","高雄市三民區大豐二路１１３巷９號１樓",50000,"獨資","謝宜紋",1081204,"10862027400"
493,"高雄市","41303458","創皂樂生活皂坊","高雄市鼓山區華榮路８９號９樓",3000,"獨資","曾光偉",1081218,"10862114300"
494,"高雄市","41309431","嘟咕狗民企業社","高雄市左營區文自路９８０號１樓",10000,"獨資","曹瑞琪",1081216,"10862102800"
495,"高雄市","41309684","佳佳工程行","高雄市左營區重上街１６４巷４號２樓",200000,"獨資","黃嘉緯",1081223,"10862140000"
496,"高雄市","41315855","黎安國際精品企業社","高雄市岡山區眾和巷２８弄１８之１號１樓",20000,"獨資","許晉耀",1081224,"10862144300"
497,"高雄市","41319992","等一下串燒","高雄市鼓山區裕興路８６、８８號１樓",10000,"獨資","蘇信華",1081230,"10862188300"
498,"高雄市","41328991","都會慢食工作室","高雄市茄萣區濱海路１段５７８號１樓",100000,"獨資","蔡仁皓",1081217,"10862104200"
499,"高雄市","41335613","小福廚房手工皂坊","高雄市鼓山區瑞豐街９２號",3000,"獨資","高悅柔",1081217,"10862103600"
500,"高雄市","47649746","金枝黑輪店","高雄市鹽埕區七賢三路２２３號１樓",5000,"獨資","林怡伶",1081227,"10862177500"
501,"高雄市","47649990","嚕嚕米寵物食堂","高雄市新興區林森一路１４６巷３５號１樓",50000,"獨資","林彥君",1081202,"10862013800"
502,"高雄市","47651756","星翔企業社","高雄市前鎮區武慶一路１６０號７樓",60000,"合夥","張朝翔",1081216,"10862105500"
503,"高雄市","47652018","立光工程行","高雄市鼓山區裕民街１７２巷２３號１樓",245000,"獨資","洪穎川",1081213,"10862089300"
504,"高雄市","47652235","宇鑫商行","高雄市梓官區嘉好路２６巷３８５弄８號１樓",100000,"獨資","王秋燕",1081205,"10862049500"
505,"高雄市","47653446","梅玉按摩養生館","高雄市楠梓區軍校路７３６號",20000,"獨資","阮氏得",1081217,"10862111300"
506,"高雄市","47657463","巧蝶活妍美容館","高雄市楠梓區清豐路７８巷１８號",50000,"獨資","陳若薇",1081231,"10862195300"
507,"高雄市","47657999","鑫豐點心店","高雄市新興區五福二路２６２號",188000,"獨資","郭岳鑫",1081212,"10862089700"
508,"高雄市","47661282","盛雄企業行","高雄市前鎮區后南街２０號１樓",200000,"獨資","郭盛雄",1081204,"10862023100"
509,"高雄市","47663280","味展商行","高雄市鳳山區文龍東路５７巷１弄３３號１樓",5000,"獨資","謝淑伃",1081216,"10862107900"
510,"高雄市","47667151","維俊商行","高雄市鳳山區文衡里青年路二段２７２號",100000,"合夥","辜信豪",1081224,"10862153100"
511,"高雄市","47668861","創世紀商行","高雄市左營區民族一路１０１２號１３樓之５",240000,"獨資","蘇冠宇",1081218,"10862112300"
512,"高雄市","47669989","香港港福燒臘","高雄市苓雅區四維二路１１３號",200000,"獨資","陳引曦",1081225,"10862169200"
513,"高雄市","47673457","金鈴企業社","高雄市苓雅區武信街６巷５３號",130000,"獨資","王淑美",1081227,"10862171300"
514,"高雄市","47674651","織女星企業社","高雄市前金區中華三路２３之３號１樓",100000,"獨資","鄭雯惠",1081206,"10862057800"
515,"高雄市","47678116","紘海企業社","高雄市前金區六合二路107之1號5樓之24",1020000,"合夥","陳建融",1081211,"10862074400"
516,"高雄市","47679804","一八六寵物美容","高雄市楠梓區土庫一路１８６號１樓",18600,"獨資","蘇英智",1081211,"10862079300"
517,"高雄市","47681421","鹿比家企業社","高雄市鼓山區逢甲路106號2樓之3",100000,"獨資","莊子萱",1081204,"10862031800"
518,"高雄市","47685741","市中早餐店","高雄市三民區市中一路３４４號",10000,"獨資","陳淑惠",1081226,"10862180600"
519,"高雄市","57900852","安柏髮型工作室","高雄市新興區信守街１０２號１樓",50000,"獨資","郭靜芬",1081231,"10862203500"
520,"高雄市","57905569","益成汽車修護廠","高雄市左營區政德路７７５號",3000,"獨資","洪志偉",1081223,"10862142900"
521,"高雄市","57929210","聯永通訊行","高雄市前金區市中一路９９號１１樓之９",200000,"獨資","黃瓘博",1081210,"10862059900"
522,"高雄市","57948292","浩岑工程行","高雄市苓雅區福德三路１１８巷１號１樓",200000,"獨資","李東龍",1081206,"10862046800"
523,"高雄市","57963928","電通企業社","高雄市三民區正忠路４０５號",30000,"獨資","王俊雄",1081225,"10862160900"
524,"高雄市","57979077","崇德停車場","高雄市新興區民主橫路６１號",30000,"獨資","劉昭宏",1081211,"10862083200"
525,"高雄市","57991467","老趙飲料店","高雄市三民區鼎泰里明仁路２０號",20000,"獨資","莊雅惠",1081210,"10862061900"
526,"高雄市","62974208","吉利牛仔屋","高雄市旗山區瑞吉里延平一路３５９號１樓（道路用地除外）",10000,"獨資","王鐀翎",1081223,"10862146800"
527,"高雄市","62999518","青年夜市企業社","高雄市鳳山區新興里維新路１３７號１樓（營業所在地僅供辦公連絡用）",490000,"獨資","薛伯陽",1081205,"10862050600"
528,"高雄市","67719403","上美水果行","高雄市鳳山區光明里民生路５５號　　１樓",30000,"獨資","陳江玉味　　",1081210,"10862072100"
529,"高雄市","67847842","伊格服飾精品名店","高雄市苓雅區廣州１街４４號１樓",200000,"獨資","王聖敏",1081216,"10862109200"
530,"高雄市","69816681","永全盈商行","高雄市三民區光武路１５０巷２１弄６號",50000,"獨資","邱進添",1081231,"10862204200"
531,"高雄市","69828315","可里企業社","高雄市三民區鼎山街６０５巷１５弄２號１樓",20000,"獨資","吳信慶",1081224,"10862153300"
532,"高雄市","69833730","金紘企業社","高雄市前金區自強三路２３４號１樓",100000,"獨資","蔡錦華",1081230,"10862189700"
533,"高雄市","69837193","愛妃爾養生館","高雄市大寮區鳳林四路４７５之１號",5000,"獨資","阮氏莊",1081204,"10862022200"
534,"高雄市","69842549","美而秀商行","高雄市小港區旭日街４０號３樓",200000,"獨資","謝婉婷",1081212,"10862090700"
535,"高雄市","69847690","和恩企業行","高雄市橋頭區成功路１３３號１樓",200000,"獨資","侯連和",1081230,"10862197300"
536,"高雄市","69853496","芊楓美髮工作室","高雄市左營區左營大路１７２號",50000,"獨資","陳美靜",1081217,"10862097600"
537,"高雄市","69887524","美人情養生館","高雄市仁武區鳳仁路９７之１３號",100000,"獨資","王耀鋒",1081218,"10862122900"
538,"高雄市","69901981","欽鉪工程行","高雄市左營區文萊路３０２號５樓",200000,"獨資","蔡文欽",1081227,"10862177100"
539,"高雄市","69902031","凱泰工程行","高雄市大社區學府路２２５巷３弄２號１樓",200000,"獨資","陳念婷",1081227,"10862177000"
540,"高雄市","69905826","海闊天空文化研究工作室","高雄市鼓山區美術東六街２５６號１４樓",200000,"獨資","陳玟錦",1081230,"10862180100"
541,"高雄市","69910757","協鋼工程行","高雄市苓雅區海邊路３１號２５樓之３",200000,"獨資","陳嬌",1081227,"10862177200"
542,"高雄市","70979732","天福通訊企業社","高雄市鳳山區三民里光遠路２３０號１樓",200000,"獨資","蕭鈺寶",1081202,"10862014300"
543,"高雄市","70993875","長吉五金行","高雄市大寮區三隆里三隆路４３０號１樓",200000,"獨資","張簡林秀玲",1081211,"10862082100"
544,"高雄市","71304709","泰宇商行","高雄市三民區陽明路３０８號１樓",100000,"獨資","黃柏睿",1081216,"10862097100"
545,"高雄市","71693290","安安小廚美食","高雄市三民區鼎中路478號1樓",135000,"獨資","張美英",1081224,"10862128000"
546,"高雄市","71734855","丸子服飾坊","高雄市三民區安寧街５４１號１樓",100000,"獨資","顏詩羽",1081224,"10862147800"
547,"高雄市","72021932","于庭企業行","高雄市梓官區民權街１１巷１３號１樓",200000,"獨資","楊淑繡",1081231,"10862197400"
548,"高雄市","72040136","夜貓子雪花冰","高雄市前金區新田路３２３號１樓",20000,"獨資","張愛媛",1081203,"10862028100"
549,"高雄市","72048242","弘旭農產行","高雄市三民區中仁街２５巷２１號１樓",200000,"獨資","翁旭村",1081204,"10862034200"
550,"高雄市","72068561","葉籽商行","高雄市前鎮區精忠街３０號１樓",5000,"獨資","王江宥盈",1081230,"10862188200"
551,"高雄市","72073558","蓁蓁美睫用品館","高雄市新興區大同一路１９８之５號１樓",6000,"獨資","洪若蓁",1081212,"10862082600"
552,"高雄市","73928316","朋士企業商行","高雄市左營區大中二路５５６號１１樓之２",350000,"合夥","莊春菊",1081216,"10862106700"
553,"高雄市","73940542","花樹下功德社","高雄市美濃區泰安里永安路１５０號一樓",3000,"獨資","陳劉滿妹　　",1081224,"10862147000"
554,"高雄市","73950077","森洲企業行","高雄市鳥松區鳥松里松埔北巷２３之２號１樓",200000,"獨資","徐方春桃",1081219,"10862115000"
555,"高雄市","75110654","正順肉商號","高雄市三民區民營十全零售市場肉類第１２號",5000,"獨資","李文清",1081227,"10862175600"
556,"高雄市","75181003","西南中藥房","高雄市苓雅區武漢街３０號１樓",3000,"獨資","何龍慶",1081203,"10862021700"
