﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1085,"90281353","晴野行銷有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","林淑真",200000,"1110610"
1086,"90281369","日洵美學有限公司","臺中市西屯區中康街245之3號1樓","黃珮筠",1000000,"1110610"
1087,"90281375","仃杉有限公司","臺中市西屯區臺灣大道三段390號","陳正倫",1562500,"1110610"
1088,"90281380","豐沛綠能生技有限公司","臺中市西區民龍里臺灣大道二段239號13樓","楊偉華",100000,"1110610"
1089,"90281396","富立亞實業有限公司","臺中市北屯區平順里昌平路一段388號9樓之1","俞筠芳",2000000,"1110610"
1090,"90281419","台灣晶向科技有限公司","臺中市西區安龍里忠仁街163巷16號2樓","陳建宏",700000,"1110610"
1091,"90281425","鑫菲有限公司","臺中市南屯區向上路一段167號3樓之2","何琬琳",1000000,"1110610"
1092,"90281430","耘飛科技有限公司","臺中市神岡區豐洲里前寮路60之8號1樓","劉子耘",600000,"1110610"
1093,"90281446","艾昌瑞實業有限公司","臺中市西屯區福聯里福順路821巷58號1樓","張世達",1000000,"1110610"
1094,"90281451","佳研智聯股份有限公司","臺中市南屯區精科路2號","劉克振",93000000,"1110610"
1095,"90281467","幸陽建設有限公司","臺中市龍井區南社路二段150號1樓","楊璽民",188588,"1110610"
1096,"90281473","芳鄰家居設計有限公司","臺中市大甲區文武里五福街225號","劉芳玲",300000,"1110610"
1097,"90281488","領先供應鏈與物流有限公司","臺中市西區平和里柳川東路二段147號12樓之13","簡坤芳",50000,"1110610"
1098,"90281494","星貴投資有限公司","臺中市豐原區田心里育英路100巷28弄43號","江孟儒",1000000,"1110613"
1099,"90281500","和鉅鋼鋁有限公司","臺中市大里區大明里東興路66之2號6樓之5","陳香吟",1000000,"1110613"
1100,"90281516","帝封企業有限公司","臺中市大里區仁化里仁化路574號1樓","陳玉峰",1000000,"1110613"
1101,"90281537","創優有限公司","臺中市南屯區公益路二段61號3樓之2","林子傑",1000000,"1110613"
1102,"90281543","中龍防火科技建材股份有限公司","臺中市龍井區三港路水裡港巷21之49號","方俊格",5000000,"1110613"
1103,"90281558","億龍投資有限公司","臺中市北區大德街13巷3號1樓","周奕緯",5000000,"1110613"
1104,"90281564","皓準科技股份有限公司","臺中市南區和平里忠明南路758號10樓","王議弘",2500000,"1110613"
1105,"90281570","十一室研有限公司","臺中市西區忠明里博館路117號3樓之2","朱玉軒",600000,"1110613"
1106,"90281585","六福資本管理顧問股份有限公司","臺中市北區金華里雙十路二段101號2樓之5","謝明宏",200000,"1110613"
1107,"90281591","幸品有限公司","臺中市南屯區惠中里文心路一段376號1樓、2樓","洪辰琳",1000000,"1110613"
1108,"90281608","立佳軒有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","李育庭",1000000,"1110613"
1109,"90281614","京城不動產經紀有限公司","臺中市太平區新高里樹德路372號","陳彥融",4000000,"1110615"
1110,"90281620","德哥琍有限公司","臺中市西區土庫里忠明南路497號1樓","丁兆元",100000,"1110613"
1111,"90281635","初元股份有限公司","臺中市西屯區市政北一路77號13樓之2","施江東",10000000,"1110613"
1112,"90281641","宣傑科技股份有限公司","臺中市大里區西湖里草湖路261號1樓","陳宣宇",10000000,"1110613"
1113,"90281656","純淨食品科研股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","鄭巧妮",1289000,"1110613"
1114,"90281678","聖葉不動產仲介有限公司","臺中市西屯區西安里逢甲路250號1樓","蔡叔朋",500000,"1110613"
1115,"90281683","陳蓁設計室內裝修工程有限公司","臺中市南屯區黎明里干城街194巷3號","陳昱蓁",200000,"1110613"
1116,"90281699","辰禹創新國際有限公司","臺中市西區忠明南路16號6樓之7","紀樹竹",100000,"1110613"
1117,"90281712","人本自然食品股份有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","李玉玲",980000,"1110613"
1118,"90281728","盼盼健康有限公司","臺中市南屯區同心里五權西路二段260號1樓","傅筠棋",100000,"1110613"
1119,"90281733","濬揚國際股份有限公司","臺中市北區光大里中清路一段100號12樓之2","王俊雄",2400000,"1110613"
1120,"90281749","金霖全球電商股份有限公司","臺中市北屯區天津路三段50號1樓","鄧潔婷",100000,"1110613"
1121,"90281754","正德生技有限公司","臺中市沙鹿區六路里平等11街65號1樓","張志正",50000,"1110613"
1122,"90281760","利休空間整合有限公司","臺中市西區民龍里臺灣大道二段307號24樓","楊詠寗",200000,"1110613"
1123,"90281776","豐榮國際企業有限公司","臺中市西屯區港尾里中康街160號","王浩鎧",1000000,"1110614"
1124,"90281781","瀚聯機電有限公司","臺中市南屯區文山里忠勇路52之256號1樓","黃至央",400000,"1110614"
1125,"90281797","雄淋事業有限公司","臺中市大里區西湖里景庄街202巷35弄5號","謝文雄",1030000,"1110614"
1126,"90281804","聚合數位股份有限公司","臺中市南屯區同心里文心路一段186號20樓","李宗錡",1000000,"1110614"
1127,"90281810","富米股份有限公司","臺中市西區五權路1之67號5樓","邱俊叡",500000,"1110614"
1128,"90281826","裕鑫有限公司","臺中市西區民龍里臺灣大道二段285號22樓之5","何繼云",10000000,"1110614"
1129,"90281831","灃玉有限公司","臺中市東區十甲里東英九街87號1樓","周宇廷",400000,"1110614"
1130,"90281847","九醬動畫設計有限公司","臺中市北屯區太和一街123號3樓之2","劉昭慶",100000,"1110614"
1131,"90281852","睿畇有限公司","臺中市西區東興路三段156之1號2樓","王繹鈞",300000,"1110614"
1132,"90281868","永昌泰營建有限公司","臺中市潭子區頭家東里中山路一段184巷37號1樓","楊小燕",3600000,"1110614"
1133,"90281874","雅寬開發建設股份有限公司","臺中市大甲區蔣公路287號2樓","王永寬",80000000,"1110614"
1134,"90281889","昺燊能源股份有限公司","臺中市北屯區陳平里雷中街19巷7號6樓之3","陳麗娟",100000,"1110614"
1135,"90281895","日澈設計制作有限公司","臺中市西屯區工業區一路6號12樓之5","何思佑",200000,"1110614"
1136,"90281902","大盛欣典實業股份有限公司","臺中市西屯區西墩里上墩西街68號1樓","吳靜宜",2500000,"1110614"
1137,"90281918","均億生技國際有限公司","臺中市太平區新福路18號1樓","賴雍翔",1000000,"1110614"
1138,"90281924","金界金屬事業有限公司","臺中市西屯區西平里西安街111號1樓","廖智輝",1000000,"1110614"
1139,"90281939","金岳科技有限公司","臺中市南屯區義芳街25號7樓之1","邱婷妮",100000,"1110614"
1140,"90281945","海帝有限公司","臺中市西區忠義街51巷21號1樓","柯霖",800000,"1110614"
1141,"90281950","青庭國際有限公司","臺中市南屯區永定里永春東七街642號3樓","劉郁青",500000,"1110614"
1142,"90281966","凡木文化有限公司","臺中市西屯區何安里臺灣大道二段910號8樓之6","王韻茿",200000,"1110616"
1143,"90281972","華研國際生醫股份有限公司","臺中市太平區福隆里光興路1886號1樓","張稟旭",3000000,"1110614"
1144,"90281987","築雅居室內裝修設計有限公司","臺中市北屯區中清路二段1166巷28弄119號3樓","黃經哲",100000,"1110614"
1145,"90281993","大育精密有限公司","臺中市大里區東湖里忠孝路11號","潘昰瑋",5000000,"1110614"
1146,"90282000","唷齁齁有限公司","臺中市西屯區大鵬里中平路212號7樓之2","游琬芯",1000000,"1110614"
1147,"90282016","第二人生國際有限公司","臺中市南屯區同心里文心路一段218號16樓之1","賴忠毅",1000000,"1110614"
1148,"90282022","鴻誠國際顧問有限公司","臺中市北區中清路一段447號10樓之7","周哲雄",300000,"1110614"
1149,"90282037","抖印傳播媒體有限公司","臺中市南區和平里忠明南路758號17樓","李大任",500000,"1110614"
1150,"90282043","虎頭蜂投資有限公司","臺中市北屯區和平里和祥三街78號1樓","李佩靜",6500000,"1110614"
1151,"90282058","傑勝有限公司","臺中市新社區中和街五段99號","巫智晉",1500000,"1110614"
1152,"90282064","潔雙有限公司","臺中市大雅區民生路一段137號","陳思穎",2000000,"1110614"
1153,"90282070","霓德實業有限公司","臺中市南區南和里忠明南路916號21樓之2","鍾丑智",1000000,"1110614"
1154,"90282085","新德工程股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","張菀貽",22500000,"1110614"
1155,"90282091","晶立佳有限公司","臺中市北屯區平和里安順東二街10號1樓","陳翰陞",500000,"1110614"
1156,"90282114","閎茂有限公司","臺中市豐原區南嵩里水源路南坑巷28之3號1樓","林永欽",100000,"1110614"
1157,"90282120","旭耀健康顧問有限公司","臺中市北屯區崇德五路107號","黃荻坭",1000000,"1110614"
1158,"90282135","晶流投資有限公司","臺中市西區民龍里臺灣大道二段239號13樓","劉丞修",100000,"1110614"
1159,"90282141","碩宇生技有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","王玉芬",1000000,"1110614"
1160,"90282156","中馹股份有限公司","臺中市大肚區瑞井里遊園路一段87號1樓","陳麗雯",1000000,"1110614"
1161,"90282162","公主奶茶有限公司","臺中市西區公平里大業路2號1樓","侯君誼",200000,"1110615"
1162,"90282178","鋅享有限公司","臺中市潭子區頭張路一段86巷9號12樓","黃薇蒨",100000,"1110615"
1163,"90282183","古蘿蔔遊戲有限公司","臺中市清水區清水里星海路18巷29號3樓","王政煒",1500000,"1110615"
1164,"90282199","凱文精密有限公司","臺中市西區美村路一段668號2樓","陳相文",500000,"1110615"
1165,"90282206","騉鵬科技有限公司","臺中市大里區仁德里仁愛路10巷6號1樓","林士雋",1000000,"1110615"
1166,"90282212","旭升昌投資有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","陳丁嘉",5000000,"1110615"
1167,"90282228","木森綠能股份有限公司","臺中市西屯區重慶路298之10號","魏瑞雲",100000,"1110615"
1168,"90282233","恆威股份有限公司","臺中市太平區宜欣二街28號","魏辰光",2000000,"1110615"
1169,"90282249","利易達半導體設備股份有限公司","臺中市北屯區四平路51巷7之2號","陳美娟",1200000,"1110615"
1170,"90282254","品昱國際貿易有限公司","臺中市沙鹿區星河路280之1號3樓","林盈君",3500000,"1110615"
1171,"90282260","京劍網路科技有限公司","臺中市南屯區同心里文心路一段186號20樓","孔盈婷",600000,"1110615"
1172,"90282276","格棋化合物半導體股份有限公司","臺中市后里區公安路一段33號","張忠傑",64000000,"1110615"
1173,"90282281","辰冊自造企劃有限公司","臺中市西區臺灣大道二段307號6樓之1","陳湘筠",1000000,"1110615"
1174,"90282297","煌朝有限公司","臺中市西區和龍里臺灣大道二段2號6樓之2","黃昱程",500000,"1110615"
1175,"90282304","華美建材五金有限公司","臺中市神岡區北庄里中山路1200號1樓","李易炫",400000,"1110615"
1176,"90282310","兆碩生活館有限公司","臺中市大里區新仁里新仁路一段59巷20之6號1樓","賴彥吟",500000,"1110615"
1177,"90282326","開鎰機械有限公司","臺中市烏日區五光里五光路189巷112之18號","魏韋毅",2000000,"1110615"
1178,"90282347","古中寮有限公司","臺中市南區樹義里大慶街一段271號","潘信儀",2000000,"1110615"
1179,"90282352","元興順工業有限公司","臺中市梧棲區草湳里自強二街96巷42號1樓","林世忠",4000000,"1110615"
1180,"90282368","芯耀科技有限公司","臺中市南屯區河南路四段350巷12號15樓之3","陳煌恩",100000,"1110615"
1181,"90282374","玩美科創有限公司","臺中市西區大忠里大忠南街55號7樓之5","許芷榕",100000,"1110615"
1182,"90282389","假期溫水休閒有限公司","臺中市大里區文心南路1310號","陳吉政",500000,"1110615"
1183,"90282395","沐沐地瓜球行銷有限公司","臺中市太平區新吉里育德路256號3樓","許翔廷",200000,"1110615"
1184,"90282418","巨榮企業股份有限公司","臺中市龍井區三港路水裡港巷21之48號1樓","柯心榆",2000000,"1110615"
1185,"90282424","禾聯工業有限公司","臺中市南屯區大興里精誠路730號1樓","沈佳宜",15000000,"1110615"
1186,"90282439","圖爾工業有限公司","臺中市南區和平里忠明南路758號11樓","李珮",5000000,"1110615"
1187,"90282445","格芮絲國際企業有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","徐登康",1000000,"1110615"
1188,"90282450","美好笑容有限公司","臺中市北區大義街29巷18號3樓之3","黃淳逸",5000,"1110615"
1189,"90282466","無畏町有限公司","臺中市北屯區北京里北屯路56巷13號1樓","何衛",300000,"1110615"
1190,"90282472","齊天五權有限公司","臺中市西區後龍里五權路38之1號","湯俊銘",250000,"1110615"
1191,"90282487","真善美能源有限公司","臺中市南區崇倫街72巷42號1樓","黎昱佑",600000,"1110615"
1192,"90282493","斯獵克有限公司","臺中市南屯區干城街240巷3弄5號2樓","馮顏嶸",900000,"1110615"
1193,"90282509","億縱電腦有限公司","臺中市北區新北里一中街160之32號2樓","黃傑鍵",500000,"1110615"
1194,"90282515","可宸有限公司","臺中市太平區新福里旱溪西路二段216號1樓","張淑惠",300000,"1110615"
1195,"90282521","山春良泉國際股份有限公司","臺中市潭子區大通街53巷18號1樓","張居正",10000000,"1110615"
1196,"90282536","禮享生物科技有限公司","臺中市霧峰區錦榮里成功路102巷6號3樓","林政義",1000000,"1110615"
1197,"90282542","科宇國際開發有限公司","高雄市鼓山區美術東四路69號6樓","張柳淳",1000000,"1110621"
1198,"90282557","鈺程資源回收有限公司","高雄市鳳山區公園一街26巷7號","林榮吉",300000,"1110621"
1199,"90287223","循蕈房農業科技有限公司","高雄市前金區文武二街163號4樓","彭裕軒",100000,"1110531"
1200,"90287259","福舫資產管理股份有限公司","高雄市鼓山區翠華路130號1樓","余福能",50000,"1110601"
1201,"90287265","陞豪實業有限公司","高雄市燕巢區瓊林路76之1號1樓","曾琳珊",3000000,"1110531"
1202,"90287321","欣嘉健康事業有限公司","高雄市三民區博愛一路70號11樓","鄧欣宜",100000,"1110601"
1203,"90287342","馨禾生醫股份有限公司","高雄市左營區文學路25號4樓","蔡甄眞",2000000,"1110531"
1204,"90287363","珀豐有限公司","高雄市仁武區成功路60號1樓","何之甫",300000,"1110531"
1205,"90287379","群杰環保企業有限公司","高雄市苓雅區建國一路62巷55弄2號1樓","盧昌敏",1000000,"1110601"
1206,"90287384","古潤行銷有限公司","高雄市前鎮區民權二路380號8樓之1","林俊竹",600000,"1110601"
1207,"90287390","零碳資本股份有限公司","高雄市橋頭區橋頭路91號","藍鈺荃",1000000,"1110601"
1208,"90287413","富必加一國際有限公司","高雄市新興區民權一路251號11樓之1","徐麗凰",100000,"1110601"
1209,"90287429","貝妮斯甜點有限公司","高雄市鼓山區壽山街13之3號","張婷惠",500000,"1110601"
1210,"90287434","宇正數位工程有限公司","高雄市苓雅區中正一路315號10樓之1","葉得勝",1000000,"1110601"
1211,"90287440","銡泰工業有限公司","高雄市楠梓區立仁街96巷80號1樓","嚴宏杰",1500000,"1110601"
1212,"90287455","宸星工程有限公司","高雄市鳳山區鳳埤街96號1樓","吳凱揚",150000,"1110601"
1213,"90287461","竹中有限公司","高雄市新興區民權一路251號11樓之1","陳英傑",100000,"1110601"
1214,"90287477","芊庭開發工程有限公司","高雄市前鎮區鎮東一街406巷1號1樓之3","金芸庭",7200000,"1110601"
1215,"90287482","亨駒汽車有限公司","高雄市左營區政德路771號1樓","余志國",2000000,"1110601"
1216,"90287498","宏定康企業有限公司","高雄市楠梓區楠梓路456巷31號1樓","梁品洋",3000000,"1110601"
1217,"90287504","方舟開發建設有限公司","高雄市鳳山區和成路65號3樓","黃加安",5000000,"1110601"
1218,"90287510","雲石建設有限公司","高雄市大樹區大坑路50之7號1樓","吳啟銘",50000,"1110601"
1219,"90287526","逸石室內設計有限公司","高雄市新興區中山一路14號9樓之11","林柳妘",300000,"1110601"
1220,"90287531","興泰物流有限公司","高雄市小港區翠亨南路187號1樓","陳小雲",500000,"1110601"
1221,"90287552","唯修精密有限公司","高雄市前鎮區育群街1之1號15樓","鄭閔獻",500000,"1110601"
1222,"90287568","信映塑膠有限公司","高雄市仁武區竹後里竹工一巷3號","陳謝麗玉",500000,"1110601"
1223,"90287574","八吉企業有限公司","高雄市仁武區八德一路321號4樓","蔡學昌",1000000,"1110601"
1224,"90287589","元鈺自動化有限公司","高雄市鹽埕區七賢二路470號9樓","黃元宏",1000000,"1110601"
1225,"90287624","曜羽能源有限公司","高雄市鼓山區美術南二路42號15樓之1","楊昇曜",1000000,"1110602"
1226,"90287639","希旺國際投資不動產有限公司","高雄市仁武區永昌一街101號","馬珮宸",100000,"1110602"
1227,"90287645","帝品廣告整合有限公司","高雄市仁武區八德西路120號1樓","簡圻安",2000000,"1110602"
1228,"90287650","皇品工程有限公司","高雄市大寮區永芳路25之3號1樓","葉淑芬",50000,"1110602"
1229,"90287672","祥弘五金有限公司","高雄市岡山區岡燕路31巷1弄2號","王雅珊",300000,"1110602"
1230,"90287687","粲永能源科技有限公司","高雄市岡山區嘉新東路117巷13弄2號","董建辰",4000000,"1110602"
1231,"90287693","璁裕有限公司","高雄市左營區菜公路211號","吳天傑",500000,"1110602"
1232,"90287716","博越國際有限公司","高雄市新興區南華橫二路17號","陳建瑋",1000000,"1110602"
1233,"90287722","涼涼國際有限公司","高雄市左營區重忠路146號1樓","林育英",100000,"1110602"
1234,"90287737","恩浩企業有限公司","高雄市三民區龍江街96之1號1樓","洪國軒",50000,"1110602"
1235,"90287743","程鋐實業有限公司","高雄市林園區溪州二路49號1樓","李程鋐",100000,"1110602"
1236,"90287758","沫耳購物有限公司","高雄市大樹區久堂路湖底二巷12之10號","沈欣恩",100000,"1110602"
1237,"90287770","之澤食品有限公司","高雄市大樹區瓦厝街6之19號","王俊傑",1000000,"1110602"
1238,"90287785","沃恩投資有限公司","高雄市三民區民族一路80號27樓之2","鄒棋渢",2500000,"1110602"
1239,"90287791","軒展鷹架有限公司","高雄市前鎮區衙慶三街29號","張秉豐",30000,"1110602"
1240,"90287808","威濠國際飲食有限公司","高雄市前鎮區天后街31號8樓","蘇子威",6000000,"1110602"
1241,"90287820","郡會長有限公司","高雄市仁武區永和一街76之2號","陳世儒",80000,"1110602"
1242,"90287835","開路者不動產仲介有限公司","高雄市前鎮區光華二路66號5樓","藍月女",200000,"1110602"
1243,"90287841","懂老闆顧問有限公司","高雄市仁武區仁和街105巷47號","楊振林",1000000,"1110602"
1244,"90287856","棋翎有限公司","高雄市三民區寧夏街1巷18號之4","張桓耀",1000000,"1110602"
1245,"90287862","鑫潔環境保護有限公司","高雄市左營區先勝路106號3樓之1","吳昱陞",100000,"1110602"
1246,"90287878","百氏企業有限公司","高雄市新興區民權一路251號11樓之1","陳家偉",200000,"1110606"
1247,"90287899","珍瑧有限公司","高雄市三民區建國三路132號1樓","葉月如",200000,"1110606"
1248,"90287906","關皇營造有限公司","高雄市三民區澄清路701號1樓","周潮煌",4000000,"1110606"
1249,"90287912","自由視角股份有限公司","高雄市左營區菜公一路57巷12號1樓","葉昇典",1000000,"1110606"
1250,"90287928","瑞捷營造有限公司","高雄市鳳山區建國路3段140巷7號1樓","王献榮",3600000,"1110606"
1251,"90287933","八路通興業有限公司","高雄市三民區通化街30巷1號","賴美鈴",1600000,"1110606"
1252,"90287949","全家理貨勞務有限公司","高雄市前鎮區崗山中街194巷56號1樓","薛瑞祥",100000,"1110606"
1253,"90287954","長宣投資有限公司","高雄市小港區大業北路166號","薛媛真",500000,"1110606"
1254,"90287960","智能先驅有限公司","高雄市三民區正興路17號4樓之1","徐光耀",100000,"1110606"
1255,"90287976","盛豪生技有限公司","高雄市左營區明誠二路491號9樓","陳宥豪",88888,"1110606"
1256,"90287981","上傑室內裝修設計有限公司","高雄市鳥松區明湖路89之14號4樓","許容華",100000,"1110606"
1257,"90287997","七政寶有限公司","高雄市鳳山區五權路160號","林岱融",100000,"1110606"
1258,"90288004","寓研系統廚櫃設計有限公司","高雄市前金區光復三街39號8樓之5","蕭奕君",500000,"1110606"
1259,"90288010","利亮有限公司","高雄市仁武區竹門街96巷8號1樓","蔡孝平",2000000,"1110614"
1260,"90288026","杰廷科技有限公司","高雄市鳳山區建國路3段209巷3號1樓","周孝謙",1000000,"1110606"
1261,"90288031","丹爺生活貿易有限公司","高雄市鹽埕區五福四路111號8樓","鄭衣秦",200000,"1110606"
1262,"90288047","蓁禾工程有限公司","高雄市大寮區平等路19巷1號1樓","陳秝蓉",200000,"1110606"
1263,"90288052","銀川光學有限公司","高雄市鳳山區保泰路220巷6弄1號4樓","吳秉謙",601000,"1110606"
1264,"90288068","嘉達地板有限公司","高雄市三民區鼎華路212號11樓","許淑娟",1000000,"1110606"
1265,"90288074","棋仕車業有限公司","高雄市苓雅區文昌路82號1樓","于凱蔚",500000,"1110607"
1266,"90288089","富庶廚坊股份有限公司","高雄市仁武區慈英街15號","章文鈞",12000000,"1110607"
1267,"90288095","驗屋先生有限公司","高雄市新興區復興一路 10號7樓之1","李雅惠",2000000,"1110607"
1268,"90288102","涼庭工程有限公司","高雄市鳳山區武營路138號17樓之3","梁家賓",100000,"1110607"
1269,"90288118","宇陽電機有限公司","高雄市大樹區瓦厝街76巷1之61號","黃敬仁",1500000,"1110607"
1270,"90288124","容闆娘有限公司","高雄市左營區富民路30號","呂慧容",200000,"1110607"
1271,"90288150","位元宇宙科技有限公司","高雄市鳳山區文殿街26號1樓","薛淵琮",1000000,"1110607"
1272,"90288172","傑爾盟股份有限公司","高雄市新興區民權街31號","陳佳佑",400000,"1110607"
1273,"90288193","花彩事業有限公司","高雄市新興區德順街19號","何淑貞",500000,"1110607"
1274,"90288200","珊瑚灣水族有限公司","高雄市仁武區澄觀路1608號","翁子隽",1000000,"1110607"
1275,"90288216","玉開有限公司","高雄市三民區大福街111號1樓","陳孟超",2000000,"1110607"
1276,"90288222","傳承食品生技有限公司","高雄市燕巢區安林三街71號","鄭紋成",2000000,"1110607"
1277,"90288243","一諾創新有限公司","高雄市楠梓區大學南路891號1樓","呂志賢",1200000,"1110607"
1278,"90288258","大瑜瑜股份有限公司","高雄市鳥松區中山路140巷83號1樓","黃婉瑜",10000,"1110607"
1279,"90288264","美塔生活有限公司","高雄市苓雅區四維四路216號10樓之2","鍾綵潔",200000,"1110607"
1280,"90288270","優築室內裝修有限公司","高雄市鳳山區中山西路364之1號5樓","葉麗芬",1000000,"1110607"
1281,"90288285","哇哇娛樂股份有限公司","高雄市三民區大順二路653號3樓之3","姚筠潔",50000,"1110607"
1282,"90288291","大驛工程有限公司","高雄市楠梓區高楠公路1753號3樓","林佩潔",1000000,"1110607"
1283,"90288308","睫妮有限公司","高雄市鼓山區正德路100巷2號","張稼孺",300000,"1110607"
1284,"90288314","豐寶投資股份有限公司","高雄市新興區五福二路116號12樓","許書文",2500000,"1110607"
1285,"90288320","達育有限公司","高雄市小港區光和路40號","張簡詩育",300000,"1110607"
1286,"90288335","雅佳蜜國際精品有限公司","高雄市苓雅區三多一路53巷1之2號","王世瑋",500000,"1110607"
1287,"90288341","亞雷特科技有限公司","高雄市岡山區竹圍西街105巷19號1樓","李彥德",500000,"1110607"
1288,"90288356","新祥金屬有限公司","高雄市大社區翠屏路90之43號","吳翔淵",1000000,"1110608"
1289,"90288362","波賽盾國際有限公司","高雄市大社區旗楠路88號","蕭宏軒",50000,"1110608"
1290,"90288378","喬戈里專業體能訓練有限公司","高雄市三民區聯興路62號3樓","李冠賢",600000,"1110614"
1291,"90288383","安橙實業有限公司","高雄市左營區明誠二路332號6樓之2","余佳鴻",150000,"1110608"
1292,"90288399","婕薰企業有限公司","高雄市大樹區九曲路22之25號","董婕薰",1000000,"1110608"
1293,"90288428","興港船舶股份有限公司","高雄市前鎮區新生路802號3樓","陳慈惠",10000000,"1110608"
1294,"90288433","聖益水產有限公司","高雄市旗津區中洲二路30號1樓","郭曹清花",500000,"1110608"
1295,"90288449","鴻宇投資顧問股份有限公司","高雄市路竹區環球路209巷74弄9號","柯俊宇",1000000,"1110608"
1296,"90288454","宏鍾國際企業有限公司","高雄市鹽埕區新興街232號1樓","鍾明冬",100000,"1110608"
1297,"90288460","森林資訊科技有限公司","高雄市鳳山區新強路325號9樓","陶百芸",500000,"1110608"
1298,"90288481","畇朵保養品有限公司","高雄市大社區大吉路710巷90號1樓","黃崇恩",100000,"1110608"
1299,"90288497","隆立揚實業有限公司","高雄市三民區鼎瑞街112號5樓","鮑文隆",200000,"1110608"
1300,"90288503","彩珺國際有限公司","高雄市鼓山區九如四路2016巷23號5樓","高惠娟",50000,"1110608"
1301,"90288519","創盛實業股份有限公司","高雄市左營區曾子路210巷1號1樓","羅妍妍",1000000,"1110608"
1302,"90288525","曜日能源有限公司","高雄市湖內區中山路2段290號","陳力瑋",1000000,"1110608"
1303,"90288530","聚藝藏風設計整合顧問有限公司","高雄市苓雅區中正二路18號3樓之5","詹宇涵",200000,"1110608"
1304,"90288546","宥澄工程企業有限公司","高雄市楠梓區藍昌路367巷6號1樓","謝旻浩",1200000,"1110608"
1305,"90288567","吾居室內裝修有限公司","高雄市鳳山區北文街109號1樓","林彥良",20000,"1110608"
1306,"90288573","福吉昇有限公司","高雄市左營區文府路183巷4號2樓","林文吉",150000,"1110608"
1307,"90288588","禾元運通有限公司","高雄市新興區七賢一路301號3樓之2","黃子豪",1000000,"1110608"
1308,"90288594","倫媄有限公司","高雄市橋頭區仕豊路神農巷34號1樓","侯順武",50000,"1110608"
1309,"90288601","泰賀野有限公司","高雄市新興區七賢一路227號1樓","陳智偉",100000,"1110608"
1310,"90288617","紳鼎工程有限公司","高雄市三民區昌平街6號","陳瑞鴻",2000000,"1110609"
1311,"90288623","元泰福有限公司","高雄市左營區明誠二路491號9樓","楊晋源",5000000,"1110609"
1312,"90288638","原力整合股份有限公司","高雄市三民區九如二路597號8樓之3","林姿君",1101000,"1110609"
1313,"90288659","禾也食品有限公司","高雄市岡山區永樂街2巷55號","杜佳憲",100000,"1110609"
1314,"90288665","光臨管理顧問有限公司","高雄市左營區文自路948之1號1樓","張育誠",60000,"1110609"
1315,"90288671","薰穗國際貿易有限公司","高雄市楠梓區翠屏路57號2樓","橋本薰穗",600000,"1110609"
1316,"90288686","富兒馬網羽國際有限公司","高雄市鳳山區文殿街71號","鄭安茹",1000000,"1110609"
1317,"90288692","承石開發有限公司","高雄市前鎮區南天街67號1樓","劉彥宏",200000,"1110609"
1318,"90288709","上藝建設股份有限公司","高雄市鼓山區明華路315號20樓","陳貞如",30000000,"1110609"
1319,"90288715","沃土股份有限公司","高雄市鼓山區葆禎路225號","陳品宏",200000,"1110609"
1320,"90288736","量億科技有限公司","高雄市楠梓區清豐二路306巷36號14樓","楊勝男",3000000,"1110609"
1321,"90288742","登新實業有限公司","高雄市前鎮區鎮川一巷126號1樓","魏文輝",250000,"1110609"
1322,"90288757","合集紙紮玉罐精品有限公司","高雄市三民區本館路600巷20之3號","楊志興",50000,"1110609"
1323,"90288763","俊丞有限公司","高雄市阿蓮區玄中路389號1樓","吳信宏",1000000,"1110609"
1324,"90288779","慕晨生技有限公司","高雄市小港區港平路11號1樓","潘亭",500000,"1110609"
1325,"90288790","子喬服飾有限公司","高雄市三民區博愛一路287號7樓","楊郁雯",300000,"1110609"
1326,"90288807","海金鮮科技養殖有限公司","高雄市苓雅區新光路62巷20號21樓之1","康楓愷",500000,"1110609"
1327,"90288829","新宇營銷顧問有限公司","高雄市楠梓區海專路245號6樓","陳思羽",100000,"1110609"
1328,"90288834","明興工程顧問有限公司","高雄市苓雅區英明路293巷6號","楊明德",1000000,"1110609"
1329,"90288840","柚自豪有限公司","高雄市梓官區展寶路44巷27號2樓","陳帆楹",1000000,"1110610"
1330,"90288855","昊遠有限公司","高雄市鼓山區明倫路159號14樓","梁傳昊",100000,"1110610"
1331,"90288861","德森國際貿易有限公司","高雄市橋頭區瑞祥二街79號","鐘懷德",350000,"1110610"
1332,"90288877","喜翊有限公司","高雄市苓雅區英義街101巷2之3號","翁宇婷",600000,"1110610"
1333,"90288882","揚翊工程企業股份有限公司","高雄市小港區平和路248巷33號3樓","徐維伶",1000000,"1110610"
1334,"90288911","清茂有限公司","高雄市鼓山區華榮路289號1樓","李雅琦",1000000,"1110610"
1335,"90288932","昱泓工程有限公司","高雄市三民區十全三路6號14樓之2","郭莊明娟",1000000,"1110610"
